Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;8.00;4.87;;;15.80;97.80;;;16.59;97.15;98190.75;5039884;28;20468;-78
2023/06/02 00:04:02;;;;;;;8.13;4.60;;;15.80;97.50;;;16.53;97.92;98199.53;5038855;28;20525;-78
2023/06/02 00:06:33;;;;;;;10.93;5.40;;;15.80;97.90;;;16.50;97.82;98199.19;5039643;28;20457;-78
2023/06/02 00:09:05;;;;;;;11.13;5.40;;;15.70;97.60;;;16.46;98.34;98200.66;5041306;28;20477;-78
2023/06/02 00:11:36;;;;;;;8.53;5.40;;;15.60;97.90;;;16.41;98.36;98203.16;5040988;28;20474;-78
2023/06/02 00:14:06;;;;;;;9.70;4.90;;;15.60;97.80;;;16.35;98.95;98194.25;5044237;28;20465;-78
2023/06/02 00:16:46;;;;;;;8.97;4.70;;;15.50;98.30;;;16.32;99.54;98193.91;5038823;28;20475;-78
2023/06/02 00:19:18;;;;;;;13.10;5.17;;;15.50;98.30;;;16.29;99.77;98204.91;5040465;28;20987;-78
2023/06/02 00:21:47;;;;;;;11.60;5.60;;;15.40;98.20;;;16.20;100.00;98196.47;5041814;28;20472;-78
2023/06/02 00:24:19;;;;;;;9.00;5.47;;;15.40;98.70;;;16.18;100.00;98202.97;5040834;28;20864;-77
2023/06/02 00:26:49;;;;;;;12.90;6.73;;;15.40;98.30;;;16.14;100.00;98201.81;5038959;28;20467;-78
2023/06/02 00:29:17;;;;;;;12.53;6.20;;;15.30;98.30;;;16.11;100.00;98197.78;5040401;28;20480;-78
2023/06/02 00:31:46;;;;;;;13.53;5.53;;;15.30;98.80;;;16.11;100.00;98208.31;5038792;28;20474;-78
2023/06/02 00:34:15;;;;;;;11.63;5.13;;;15.20;98.80;;;16.09;100.00;98208.56;5041113;28;20467;-78
2023/06/02 00:36:44;;;;;;;8.03;5.87;;;15.20;98.80;;;16.09;100.00;98205.09;5039729;28;20510;-78
2023/06/02 00:39:14;;;;;;;14.77;6.60;;;15.20;99.00;;;16.04;100.00;98199.66;5040014;28;20642;-78
2023/06/02 00:41:45;;;;;;;14.23;6.43;;;15.20;98.80;;;16.01;100.00;98206.19;5042007;28;20935;-79
2023/06/02 00:44:15;;;;;;;9.93;5.80;;;15.20;99.20;;;15.98;100.00;98198.72;5040099;28;20472;-78
2023/06/02 00:46:44;;;;;;;11.90;6.83;;;15.20;99.20;;;15.93;100.00;98210.94;5039765;28;20493;-78
2023/06/02 00:49:13;;;;;;;11.77;6.30;;;15.10;99.20;;;15.95;100.00;98209.69;5043667;28;20794;-78
2023/06/02 00:51:45;;;;;;;7.83;6.00;;;15.10;99.30;;;15.93;100.00;98210.94;5045473;28;20511;-78
2023/06/02 00:54:16;;;;;;;8.87;5.63;;;15.10;99.40;;;15.93;100.00;98205.69;5040505;28;20464;-80
2023/06/02 00:56:46;;;;;;;11.73;6.40;;;15.10;99.30;;;15.91;100.00;98213.78;5045002;28;20457;-78
2023/06/02 00:59:17;;;;;;;15.20;7.30;;;15.10;99.20;;;15.85;100.00;98209.41;5043599;28;20487;-78
2023/06/02 01:01:48;;;;;;;14.37;7.77;;;15.00;99.60;;;15.85;100.00;98214.66;5042193;28;20470;-78
2023/06/02 01:04:19;;;;;;;15.37;8.00;;;15.00;99.60;;;15.85;100.00;98212.03;5041201;28;20466;-78
2023/06/02 01:06:50;;;;;;;12.50;7.03;;;15.00;99.80;;;15.85;100.00;98212.03;5043151;28;20484;-78
2023/06/02 01:09:23;;;;;;;12.03;7.83;;;15.00;99.90;;;15.87;100.00;98214.44;5045635;28;20464;-78
2023/06/02 01:11:51;;;;;;;13.17;8.83;;;15.00;99.80;;;15.83;100.00;98211.41;5042585;28;20463;-78
2023/06/02 01:14:22;;;;;;;15.90;8.83;;;15.00;99.90;;;15.83;100.00;98221.16;5045765;28;20457;-78
2023/06/02 01:16:51;;;;;;;15.03;8.07;;;14.90;99.90;;;15.80;100.00;98213.69;5047918;28;20488;-78
2023/06/02 01:19:21;;;;;;;13.93;7.37;;;14.90;99.80;;;15.80;100.00;98221.59;5045953;28;20453;-78
2023/06/02 01:21:58;;;;;;;11.73;8.23;;;14.90;99.90;;;15.79;100.00;98214.72;5045252;28;20472;-78
2023/06/02 01:24:37;;;;;;;12.60;7.60;;;14.90;99.90;;;15.80;100.00;98213.69;5045822;28;20453;-78
2023/06/02 01:27:07;;;;;;;12.30;8.17;;;14.90;99.80;;;15.79;100.00;98220.00;5045693;28;20465;-78
2023/06/02 01:29:36;;;;;;;12.70;8.07;;;15.00;99.90;;;15.77;100.00;98216.75;5047111;28;20526;-78
2023/06/02 01:32:17;;;;;;;12.27;8.50;;;14.90;99.90;;;15.75;100.00;98218.81;5044187;28;20477;-78
2023/06/02 01:34:54;;;;;;;13.20;7.70;;;14.90;99.90;;;15.75;100.00;98217.00;5045183;28;20465;-78
2023/06/02 01:37:25;;;;;;;15.43;8.67;;;14.90;99.90;;;15.72;100.00;98214.78;5043747;28;20536;-78
2023/06/02 01:39:56;;;;;;;12.20;8.50;;;14.90;99.90;;;15.69;100.00;98209.13;5047285;28;20472;-78
2023/06/02 01:42:25;;;;;;;10.93;7.93;;;14.90;99.90;;;15.66;100.00;98210.34;5045034;28;20461;-78
2023/06/02 01:44:55;;;;;;;13.07;8.60;;;14.80;99.90;;;15.66;100.00;98217.44;5045955;28;21180;-78
2023/06/02 01:47:24;;;;;;;13.17;9.33;;;14.80;99.90;;;15.66;100.00;98217.44;5046260;28;20460;-78
2023/06/02 01:49:53;;;;;;;16.97;10.33;;;14.80;99.90;;;15.56;100.00;98215.28;5046067;28;20493;-78
2023/06/02 01:52:22;;;;;;;15.73;10.07;;;14.80;99.90;;;15.54;100.00;98217.34;5044434;28;20489;-78
2023/06/02 01:54:51;;;;;;;18.00;10.00;;;14.80;99.90;;;15.49;100.00;98215.34;5043506;28;21009;-78
2023/06/02 01:57:22;;;;;;;12.00;8.17;;;14.70;99.90;;;15.47;100.00;98220.00;5042514;28;20527;-78
2023/06/02 01:59:51;;;;;;;13.60;9.57;;;14.70;99.90;;;15.42;100.00;98225.09;5044138;28;20461;-78
2023/06/02 02:02:19;;;;;;;16.73;10.30;;;14.70;99.90;;;15.41;100.00;98217.41;5044157;28;20457;-78
2023/06/02 02:04:49;;;;;;;13.23;9.53;;;14.60;99.90;;;15.40;100.00;98213.97;5043145;28;20976;-78
2023/06/02 02:07:19;;;;;;;15.73;10.07;;;14.60;99.90;;;15.37;100.00;98211.78;5045230;28;21021;-78
2023/06/02 02:09:48;;;;;;;11.50;7.07;;;14.50;99.90;;;15.39;100.00;98212.34;5046856;28;20531;-78
2023/06/02 02:12:16;;;;;;;13.47;9.67;;;14.50;99.90;;;15.42;100.00;98211.91;5045709;28;20480;-78
2023/06/02 02:14:50;;;;;;;15.47;10.23;;;14.60;99.90;;;15.42;100.00;98214.56;5045391;28;20906;-78
2023/06/02 02:17:18;;;;;;;12.13;9.30;;;14.60;99.90;;;15.42;100.00;98217.19;5044622;28;20457;-78
2023/06/02 02:19:50;;;;;;;14.30;8.77;;;14.60;99.90;;;15.36;100.00;98204.88;5044764;28;20951;-78
2023/06/02 02:22:19;;;;;;;14.37;10.60;;;14.60;99.90;;;15.30;100.00;98208.38;5042006;28;20468;-78
2023/06/02 02:24:47;;;;;;;16.00;10.20;;;14.40;99.90;;;15.32;100.00;98205.50;5046602;28;20471;-78
2023/06/02 02:27:17;;;;;;;18.63;9.27;;;14.40;99.90;;;15.33;100.00;98202.66;5046096;28;20512;-78
2023/06/02 02:29:47;;;;;;;15.33;10.30;;;14.50;99.90;;;15.35;100.00;98205.88;5045272;28;20469;-78
2023/06/02 02:32:15;;;;;;;16.43;10.33;;;14.50;99.90;;;15.26;100.00;98209.81;5044118;28;20465;-78
2023/06/02 02:34:46;;;;;;;16.43;10.43;;;14.40;99.90;;;15.24;100.00;98209.19;5044002;28;20468;-78
2023/06/02 02:37:16;;;;;;;21.63;9.13;;;14.40;99.90;;;15.25;100.00;98207.38;5043280;28;21021;-78
2023/06/02 02:39:45;;;;;;;16.33;10.80;;;14.40;99.90;;;15.19;100.00;98203.78;5042717;28;20530;-78
2023/06/02 02:42:14;;;;;;;18.03;9.60;;;14.50;99.90;;;15.20;100.00;98205.41;5044185;28;20465;-78
2023/06/02 02:44:43;;;;;;;12.20;8.40;;;14.40;99.90;;;15.24;100.00;98209.19;5045023;28;20960;-78
2023/06/02 02:47:13;;;;;;;14.43;9.10;;;14.40;99.90;;;15.25;100.00;98205.56;5044568;28;20497;-78
2023/06/02 02:49:42;;;;;;;12.27;7.37;;;14.50;99.90;;;15.25;100.00;98210.00;5045590;28;20472;-78
2023/06/02 02:52:11;;;;;;;11.60;8.90;;;14.40;99.90;;;15.24;100.00;98219.72;5044806;28;21177;-78
2023/06/02 02:54:39;;;;;;;15.53;8.77;;;14.40;99.90;;;15.24;100.00;98219.72;5043887;28;20469;-78
2023/06/02 02:57:09;;;;;;;15.93;7.83;;;14.50;99.90;;;15.22;100.00;98219.16;5044922;28;21248;-78
2023/06/02 02:59:38;;;;;;;14.50;8.77;;;14.40;99.90;;;15.25;100.00;98229.25;5043714;28;20476;-78
2023/06/02 03:02:08;;;;;;;10.93;7.37;;;14.40;99.90;;;15.16;100.00;98225.28;5041387;28;20475;-78
2023/06/02 03:04:40;;;;;;;12.23;8.13;;;14.30;99.90;;;15.13;100.00;98227.53;5038786;28;20471;-78
2023/06/02 03:07:09;;;;;;;13.43;8.53;;;14.30;99.90;;;15.07;100.00;98221.25;5042755;28;20496;-78
2023/06/02 03:09:41;;;;;;;10.77;7.13;;;14.30;99.90;;;15.08;100.00;98228.97;5042311;28;20471;-78
2023/06/02 03:12:10;;;;;;;11.53;8.40;;;14.30;99.90;;;15.10;100.00;98231.38;5041223;28;20469;-78
2023/06/02 03:14:39;;;;;;;17.57;9.00;;;14.20;99.90;;;15.07;100.00;98235.25;5041222;28;20496;-76
2023/06/02 03:17:08;;;;;;;11.87;7.93;;;14.30;99.90;;;15.10;100.00;98232.19;5041157;28;20477;-77
2023/06/02 03:19:38;;;;;;;13.43;7.57;;;14.30;99.90;;;15.12;100.00;98234.63;5042097;28;20479;-78
2023/06/02 03:22:07;;;;;;;12.93;7.80;;;14.40;99.90;;;15.05;100.00;98228.56;5039592;28;20480;-77
2023/06/02 03:24:36;;;;;;;12.17;7.63;;;14.20;99.90;;;15.09;100.00;98227.13;5038557;28;20480;-78
2023/06/02 03:27:12;;;;;;;13.03;7.47;;;14.30;99.90;;;15.08;100.00;98233.41;5038194;28;20550;-77
2023/06/02 03:29:42;;;;;;;16.10;8.60;;;14.30;99.90;;;15.06;100.00;98230.19;5041736;28;20465;-78
2023/06/02 03:32:11;;;;;;;9.93;7.10;;;14.30;99.90;;;15.07;100.00;98237.06;5042626;28;20475;-78
2023/06/02 03:34:44;;;;;;;15.40;7.60;;;14.30;99.90;;;15.06;100.00;98235.47;5038851;28;20465;-76
2023/06/02 03:37:13;;;;;;;13.83;8.27;;;14.30;99.90;;;14.98;100.00;98239.16;5040870;28;21242;-77
2023/06/02 03:39:42;;;;;;;14.00;7.90;;;14.30;99.90;;;14.89;100.00;98237.75;5039463;28;20468;-77
2023/06/02 03:42:11;;;;;;;13.83;7.43;;;14.30;99.90;;;14.87;100.00;98231.91;5040919;28;20493;-77
2023/06/02 03:44:40;;;;;;;9.77;6.77;;;14.20;99.90;;;14.88;100.00;98232.72;5038520;28;20461;-78
2023/06/02 03:47:08;;;;;;;13.70;6.83;;;14.20;99.90;;;14.92;100.00;98233.91;5040015;28;20493;-77
2023/06/02 03:49:37;;;;;;;12.23;7.57;;;14.20;99.90;;;14.95;100.00;98234.31;5042308;28;20574;-77
2023/06/02 03:52:08;;;;;;;15.60;8.37;;;14.20;99.90;;;14.98;100.00;98238.34;5043591;28;20485;-77
2023/06/02 03:54:37;;;;;;;11.73;7.47;;;14.20;99.90;;;14.94;100.00;98234.50;5042013;28;21629;-77
2023/06/02 03:57:06;;;;;;;18.07;7.10;;;14.20;99.90;;;14.94;100.00;98227.41;5042448;28;21278;-77
2023/06/02 03:59:35;;;;;;;11.80;7.10;;;14.20;99.90;;;14.96;100.00;98245.66;5036922;28;20494;-77
2023/06/02 04:02:05;;;;;;;12.27;7.20;;;14.20;99.90;;;14.96;100.00;98240.38;5038576;28;20465;-76
2023/06/02 04:04:36;;;;;;;14.73;8.10;;;14.20;99.90;;;14.97;100.00;98241.97;5038690;28;20970;-78
2023/06/02 04:07:07;;;;;;;16.70;7.17;;;14.20;99.90;;;14.94;100.00;98242.41;5043023;28;20500;-77
2023/06/02 04:09:36;;;;;;;15.50;7.60;;;14.20;99.90;;;14.95;100.00;98244.03;5045310;28;20998;-78
2023/06/02 04:12:08;;;;;;;14.30;7.67;;;14.20;99.90;;;14.90;100.00;98242.00;5041856;28;20469;-76
2023/06/02 04:14:36;;;;;;;16.43;7.47;;;14.10;99.90;;;14.88;100.00;98243.25;5042873;28;20465;-76
2023/06/02 04:17:07;;;;;;;11.50;7.80;;;14.00;99.80;;;14.83;100.00;98248.31;5042308;28;20464;-77
2023/06/02 04:19:36;;;;;;;14.10;7.97;;;14.10;99.90;;;14.76;100.00;98243.06;5043809;28;20540;-77
2023/06/02 04:22:07;;;;;;;14.20;7.77;;;14.10;99.90;;;14.74;100.00;98241.69;5046058;28;20469;-77
2023/06/02 04:24:40;;;;;;;20.07;7.43;;;14.10;99.90;;;14.79;100.00;98249.75;5046523;28;20457;-76
2023/06/02 04:27:08;;;;;;;15.13;7.90;;;14.00;99.90;;;14.80;100.00;98252.19;5046256;28;20570;-77
2023/06/02 04:29:40;;;;;;;11.80;7.67;;;14.10;99.90;;;14.80;100.00;98249.53;5041269;28;20554;-77
2023/06/02 04:32:10;;;;;;;34.33;19.80;;;14.00;99.90;;;14.80;100.00;98257.44;5040029;28;20499;-77
2023/06/02 04:34:38;;;;;;;11.67;6.90;;;14.00;99.90;;;14.80;100.00;98256.63;5042761;28;20554;-77
2023/06/02 04:37:08;;;;;;;13.70;8.10;;;14.00;99.90;;;14.74;100.00;98265.38;5040339;28;20457;-77
2023/06/02 04:39:37;;;;;;;11.33;8.20;;;14.00;99.90;;;14.76;100.00;98261.50;5043504;28;20519;-77
2023/06/02 04:42:07;;;;;;;13.00;6.60;;;14.00;99.90;;;14.76;100.00;98271.22;5040325;28;20563;-77
2023/06/02 04:44:36;;;;;;;17.00;8.07;;;14.00;99.90;;;14.67;100.00;98254.06;5044868;28;20444;-79
2023/06/02 04:47:06;;;;;;;10.23;6.80;;;14.00;99.70;;;14.64;100.00;98267.63;5048372;28;20491;-79
2023/06/02 04:49:35;;;;;;;11.83;7.43;;;14.00;99.80;;;14.63;100.00;98268.63;5047405;28;20461;-79
2023/06/02 04:52:06;;;;;;;17.03;7.80;;;13.90;99.80;;;14.66;100.00;98266.41;5048452;28;20488;-80
2023/06/02 04:54:36;;;;;;;12.07;6.90;;;13.90;99.80;;;14.65;100.00;98264.00;5047641;28;20555;-79
2023/06/02 04:57:06;;;;;;;14.23;7.33;;;13.90;99.80;;;14.69;100.00;98265.16;5049853;28;20492;-79
2023/06/02 04:59:35;;;;;;;11.60;7.03;;;13.90;99.90;;;14.75;100.00;98261.72;5049104;28;20469;-79
2023/06/02 05:02:04;;;;;;;8.90;6.60;;;13.90;99.80;;;14.74;100.00;98268.81;5047729;28;20904;-79
2023/06/02 05:04:35;;;;;;;12.40;7.40;;;13.90;99.50;;;14.65;100.00;98275.31;5045558;28;20461;-79
2023/06/02 05:07:06;;;;;;;12.80;7.50;;;13.90;99.30;;;14.58;100.00;98283.22;5048273;28;21003;-79
2023/06/02 05:09:37;;;;;;;17.27;7.47;;;13.80;99.10;;;14.57;100.00;98268.47;5047448;28;20539;-79
2023/06/02 05:12:06;;;;;;;13.43;7.00;;;13.80;99.10;;;14.59;100.00;98276.13;5048175;28;20515;-79
2023/06/02 05:14:36;;;;;;;11.70;6.63;;;13.80;99.20;;;14.54;100.00;98276.75;5048317;28;21008;-79
2023/06/02 05:17:05;;;;;;;11.40;6.70;;;13.70;98.90;;;14.55;100.00;98281.00;5048019;28;20465;-79
2023/06/02 05:19:34;;;;;;;13.10;7.57;;;13.80;99.10;;;14.52;100.00;98265.63;5047754;28;20457;-79
2023/06/02 05:22:03;;;;;;;10.33;6.70;;;13.70;98.80;;;14.49;100.00;98281.84;5046577;28;20523;-79
2023/06/02 05:24:33;;;;;;;13.30;6.80;;;13.70;98.80;;;14.44;100.00;98280.81;5048091;28;20465;-79
2023/06/02 05:27:03;;;;;;;12.57;6.50;;;13.60;98.80;;;14.48;100.00;98279.41;5047623;28;20493;-79
2023/06/02 05:29:32;;;;;;;14.73;7.43;;;13.70;98.80;;;14.40;100.00;98283.09;5049355;28;20469;-79
2023/06/02 05:32:01;;;;;;;13.47;7.00;;;13.70;98.60;;;14.30;100.00;98273.97;5046586;28;20501;-79
2023/06/02 05:34:31;;;;;;;11.97;6.60;;;13.60;98.50;;;14.29;100.00;98280.22;5046242;28;20469;-79
2023/06/02 05:37:00;;;;;;;8.13;6.13;;;13.60;98.70;;;14.23;100.00;98281.06;5044692;28;20838;-79
2023/06/02 05:39:29;;;;;;;14.10;6.47;;;13.40;98.80;;;14.28;100.00;98282.03;5047436;28;20461;-79
2023/06/02 05:41:58;;;;;;;12.40;6.90;;;13.50;98.90;;;14.21;100.00;98275.16;5044877;28;20856;-79
2023/06/02 05:44:28;;;;;;;13.47;6.50;;;13.40;98.90;;;14.22;100.00;98268.91;5049409;28;20822;-79
2023/06/02 05:46:57;;;;;;;17.93;7.00;;;13.40;98.80;;;14.26;100.00;98268.31;5046885;28;20967;-79
2023/06/02 05:49:26;;;;;;;10.93;5.73;;;13.40;98.80;;;14.33;100.00;98277.00;5047959;28;20543;-79
2023/06/02 05:51:55;;;;;;;9.73;5.53;;;13.50;98.90;;;14.40;100.00;98277.81;5048555;28;20488;-79
2023/06/02 05:54:24;;;;;;;12.40;6.87;;;13.60;98.70;;;14.38;100.00;98279.84;5046632;28;20462;-79
2023/06/02 05:56:54;;;;;;;14.10;6.50;;;13.70;98.60;;;14.35;100.00;98269.72;5049148;28;20476;-79
2023/06/02 05:59:23;;;;;;;13.13;7.17;;;13.60;98.50;;;14.37;100.00;98275.56;5048191;28;20496;-79
2023/06/02 06:01:53;;;;;;;14.50;6.10;;;13.70;98.50;;;14.33;100.00;98284.88;5047172;28;20471;-79
2023/06/02 06:04:22;;;;;;;11.83;7.57;;;13.60;98.30;;;14.20;100.00;98287.50;5048411;28;20951;-79
2023/06/02 06:06:51;;;;;;;12.73;7.63;;;13.50;98.10;;;14.17;100.00;98295.81;5048714;28;20469;-79
2023/06/02 06:09:19;;;;;;;18.20;8.53;;;13.50;98.10;;;14.05;100.00;98305.34;5048050;28;20484;-79
2023/06/02 06:11:49;;;;;;;10.80;7.77;;;13.30;98.10;;;14.10;100.00;98302.88;5045013;28;20474;-79
2023/06/02 06:14:18;;;;;;;18.17;8.30;;;13.30;98.50;;;14.13;100.00;98308.56;5046549;28;20464;-79
2023/06/02 06:16:47;;;;;;;12.13;7.73;;;13.30;98.40;;;14.16;100.00;98304.69;5048183;28;20472;-79
2023/06/02 06:19:18;;;;;;;15.20;8.27;;;13.40;98.40;;;14.22;100.00;98290.75;5046518;28;20867;-79
2023/06/02 06:21:46;;;;;;;14.67;7.70;;;13.40;98.30;;;14.25;100.00;98300.88;5046818;28;20478;-79
2023/06/02 06:24:15;;;;;;;14.50;8.67;;;13.40;98.50;;;14.29;100.00;98306.53;5046898;28;21223;-79
2023/06/02 06:26:43;;;;;;;16.67;7.67;;;13.40;98.30;;;14.25;99.51;98308.75;5048035;28;20793;-79
2023/06/02 06:29:12;;;;;;;10.77;7.57;;;13.50;98.20;;;14.21;99.88;98312.81;5048568;28;20496;-79
2023/06/02 06:31:41;;;;;;;14.67;7.70;;;13.40;98.10;;;14.10;99.58;98318.66;5046785;28;20465;-80
2023/06/02 06:34:10;;;;;;;11.77;7.57;;;13.30;98.10;;;14.17;99.77;98313.41;5047803;28;20830;-79
2023/06/02 06:36:40;;;;;;;13.70;8.37;;;13.30;98.30;;;14.09;100.00;98306.56;5046366;28;20469;-79
2023/06/02 06:39:10;;;;;;;13.93;8.30;;;13.30;98.30;;;14.07;100.00;98303.31;5048102;28;20815;-79
2023/06/02 06:41:40;;;;;;;20.00;7.70;;;13.30;98.40;;;14.04;100.00;98304.53;5047785;28;21078;-79
2023/06/02 06:44:09;;;;;;;14.53;7.97;;;13.30;98.40;;;14.11;100.00;98313.22;5046049;28;21302;-79
2023/06/02 06:46:39;;;;;;;12.23;6.63;;;13.30;98.60;;;14.18;100.00;98307.97;5046318;28;20496;-79
2023/06/02 06:49:07;;;;;;;16.53;9.03;;;13.40;98.70;;;14.13;100.00;98300.66;5047032;28;20570;-79
2023/06/02 06:51:36;;;;;;;15.33;7.77;;;13.40;98.40;;;14.15;100.00;98308.38;5046298;28;20484;-79
2023/06/02 06:54:07;;;;;;;15.77;8.40;;;13.40;98.60;;;14.18;100.00;98313.22;5046846;28;20890;-79
2023/06/02 06:56:42;;;;;;;12.57;7.37;;;13.50;98.60;;;14.22;100.00;98309.19;5048393;28;20548;-79
2023/06/02 06:59:11;;;;;;;12.10;7.83;;;13.50;98.70;;;14.24;100.00;98311.59;5045776;28;20465;-79
2023/06/02 07:01:43;;;;;;;15.33;7.50;;;13.50;98.80;;;14.28;100.00;98310.97;5045284;28;20469;-79
2023/06/02 07:04:11;;;;;;;11.80;6.93;;;13.50;98.70;;;14.30;100.00;98314.22;5044902;28;20512;-79
2023/06/02 07:06:40;;;;;;;16.27;7.43;;;13.60;98.70;;;14.37;100.00;98311.63;5046808;28;20468;-79
2023/06/02 07:09:11;;;;;;;13.60;7.07;;;13.60;98.80;;;14.41;100.00;98311.00;5046306;28;20504;-79
2023/06/02 07:11:40;;;;;;;16.73;7.53;;;13.70;98.70;;;14.43;100.00;98318.69;5045513;28;20987;-79
2023/06/02 07:14:10;;;;;;;18.40;7.90;;;13.80;98.40;;;14.43;100.00;98314.25;5045434;28;20476;-79
2023/06/02 07:16:46;;;;;;;13.53;7.80;;;13.80;98.30;;;14.44;100.00;98315.84;5046556;28;20469;-79
2023/06/02 07:19:16;;;;;;;10.90;6.70;;;13.90;98.50;;;14.47;100.00;98318.06;5046363;28;20499;-79
2023/06/02 07:21:44;;;;;;;14.20;6.80;;;13.80;98.50;;;14.54;100.00;98318.84;5046434;28;20461;-79
2023/06/02 07:24:15;;;;;;;12.20;7.40;;;13.90;98.60;;;14.56;100.00;98324.75;5045708;28;20842;-79
2023/06/02 07:26:44;;;;;;;10.03;6.50;;;13.90;98.30;;;14.59;100.00;98320.88;5046786;28;20473;-79
2023/06/02 07:29:13;;;;;;;13.40;6.23;;;14.00;98.50;;;14.64;100.00;98312.38;5048597;28;20497;-79
2023/06/02 07:31:44;;;;;;;13.13;6.07;;;14.00;98.40;;;14.69;100.00;98326.53;5044265;28;20480;-79
2023/06/02 07:34:14;;;;;;;12.50;5.77;;;14.00;98.30;;;14.75;99.56;98333.59;5045183;28;20457;-79
2023/06/02 07:36:43;;;;;;;9.80;6.40;;;14.00;98.30;;;14.86;99.41;98332.97;5045967;28;20465;-79
2023/06/02 07:39:12;;;;;;;9.07;6.70;;;14.10;98.20;;;14.93;98.08;98323.22;5046751;28;20468;-79
2023/06/02 07:41:42;;;;;;;13.37;7.00;;;14.20;97.90;;;15.00;98.08;98328.47;5044820;28;20984;-79
2023/06/02 07:44:11;;;;;;;8.60;5.70;;;14.30;98.10;;;15.10;98.33;98323.56;5045540;28;20514;-79
2023/06/02 07:46:40;;;;;;;14.90;7.20;;;14.30;98.20;;;15.15;97.54;98318.50;5046822;28;20473;-79
2023/06/02 07:49:08;;;;;;;9.20;5.80;;;14.40;98.00;;;15.21;97.29;98322.09;5047269;28;20539;-79
2023/06/02 07:51:37;;;;;;;10.83;7.20;;;14.60;98.00;;;15.19;95.53;98314.44;5045346;28;20481;-79
2023/06/02 07:54:06;;;;;;;9.00;5.80;;;14.50;97.50;;;15.20;95.09;98315.22;5046176;28;20983;-80
2023/06/02 07:56:35;;;;;;;12.63;6.27;;;14.60;97.50;;;15.17;95.28;98308.53;5048825;28;21038;-79
2023/06/02 07:59:06;;;;;;;12.53;6.50;;;14.60;97.40;;;15.17;96.03;98310.38;5051250;28;20474;-79
2023/06/02 08:01:35;;;;;;;7.70;6.07;;;14.50;97.60;;;15.19;95.13;98303.88;5048770;28;20506;-79
2023/06/02 08:04:04;;;;;;;11.63;6.47;;;14.50;97.40;;;15.26;94.86;98299.41;5050512;28;20808;-79
2023/06/02 08:06:33;;;;;;;11.13;6.33;;;14.50;97.40;;;15.31;93.77;98296.09;5048438;28;20473;-79
2023/06/02 08:09:03;;;;;;;10.77;6.60;;;14.60;97.30;;;15.39;92.21;98304.59;5048263;28;20500;-79
2023/06/02 08:11:32;;;;;;;10.80;5.57;;;14.60;96.90;;;15.39;90.74;98298.50;5047030;28;20488;-79
2023/06/02 08:14:01;;;;;;;8.80;5.17;;;14.70;96.60;;;15.39;92.19;98293.22;5048211;28;20470;-79
2023/06/02 08:16:32;;;;;;;8.37;5.40;;;14.60;97.00;;;15.41;91.10;98288.56;5048375;28;20465;-79
2023/06/02 08:19:21;;;;;;;11.23;5.83;;;14.70;96.80;;;15.45;89.94;98297.66;5049190;28;20493;-79
2023/06/02 08:21:50;;;;;;;9.13;5.40;;;14.70;96.40;;;15.37;90.16;98285.56;5048529;28;20522;-79
2023/06/02 08:24:20;;;;;;;12.27;6.13;;;14.60;96.60;;;15.38;89.60;98297.69;5048817;28;20557;-79
2023/06/02 08:26:50;;;;;;;9.87;5.40;;;14.60;96.30;;;15.34;88.26;98296.50;5048067;28;20456;-79
2023/06/02 08:29:20;;;;;;;12.33;4.80;;;14.60;96.00;;;15.35;88.12;98294.66;5049389;28;20496;-79
2023/06/02 08:31:50;;;;;;;10.40;4.73;;;14.60;96.10;;;15.34;88.50;98291.22;5046899;28;20469;-79
2023/06/02 08:34:20;;;;;;;9.13;5.57;;;14.50;96.20;;;15.34;87.95;98288.59;5048307;28;21117;-79
2023/06/02 08:36:57;;;;;;;10.43;4.93;;;14.60;96.00;;;15.42;87.92;98280.44;5049903;28;20461;-79
2023/06/02 08:39:27;;;;;;;6.70;4.60;;;14.60;96.20;;;15.45;88.92;98287.91;5049848;28;20462;-79
2023/06/02 08:41:57;;;;;;;10.00;5.73;;;14.60;96.30;;;15.47;87.83;98285.91;5048430;28;20878;-80
2023/06/02 08:44:26;;;;;;;6.37;4.20;;;14.70;96.00;;;15.49;87.62;98283.88;5047751;28;20457;-79
2023/06/02 08:46:57;;;;;;;10.13;4.90;;;14.70;96.00;;;15.45;86.00;98284.47;5049114;28;20465;-79
2023/06/02 08:49:29;;;;;;;8.10;4.83;;;14.70;95.50;;;15.37;86.35;98285.56;5047817;28;20572;-79
2023/06/02 08:52:06;;;;;;;9.10;4.93;;;14.50;95.70;;;15.37;85.94;98282.09;5047499;28;20496;-80
2023/06/02 08:54:36;;;;;;;7.47;4.60;;;14.50;95.50;;;15.47;86.10;98282.44;5048724;28;20939;-80
2023/06/02 08:57:07;;;;;;;10.83;4.83;;;14.60;95.70;;;15.46;86.88;98278.19;5049611;28;20560;-79
2023/06/02 08:59:38;;;;;;;11.10;4.23;;;14.60;95.90;;;15.45;86.00;98261.56;5049242;28;20469;-79
2023/06/02 09:02:08;;;;;;;9.80;3.67;;;14.70;95.80;;;15.51;87.53;98271.31;5047027;28;20460;-79
2023/06/02 09:04:37;;;;;;;11.23;4.33;;;14.70;96.10;;;15.50;86.38;98277.59;5048285;28;20491;-80
2023/06/02 09:07:21;;;;;;;7.83;4.03;;;14.70;95.70;;;15.43;85.83;98266.25;5047938;28;20465;-79
2023/06/02 09:09:52;;;;;;;10.20;4.13;;;14.60;95.60;;;15.48;85.46;98261.16;5045727;28;20503;-79
2023/06/02 09:12:25;;;;;;;9.67;4.33;;;14.70;95.50;;;15.55;86.94;98261.94;5047433;28;20461;-80
2023/06/02 09:15:09;;;;;;;7.53;4.43;;;14.70;96.00;;;15.58;85.29;98261.50;5048064;28;20468;-79
2023/06/02 09:17:39;;;;;;;5.63;4.17;;;14.80;95.50;;;15.63;85.81;98268.78;5048360;28;21107;-79
2023/06/02 09:20:11;;;;;;;5.30;3.70;;;14.90;95.70;;;15.74;86.59;98269.91;5046873;28;20549;-79
2023/06/02 09:22:56;;;;;;;8.37;4.10;;;15.00;96.00;;;15.76;84.89;98260.00;5048659;28;20476;-79
2023/06/02 09:25:28;;;;;;;11.77;3.97;;;15.00;95.40;;;15.79;85.42;98270.09;5046612;28;20481;-79
2023/06/02 09:28:00;;;;;;;8.43;4.20;;;15.00;95.60;;;15.78;85.35;98260.56;5047620;28;20522;-79
2023/06/02 09:30:30;;;;;;;7.40;3.80;;;15.00;95.60;;;15.77;86.08;98261.59;5047424;28;20500;-79
2023/06/02 09:33:06;;;;;;;8.97;4.30;;;15.00;95.80;;;15.80;86.01;98264.59;5047426;28;20470;-79
2023/06/02 09:35:37;;;;;;;8.93;4.70;;;15.00;95.80;;;15.85;85.53;98266.59;5047730;28;20464;-79
2023/06/02 09:38:10;;;;;;;8.90;4.30;;;15.10;95.80;;;15.84;85.65;98271.06;5047749;28;20465;-79
2023/06/02 09:40:40;;;;;;;7.27;4.10;;;15.10;95.60;;;15.83;85.48;98266.00;5048619;28;20907;-79
2023/06/02 09:43:10;;;;;;;6.67;4.10;;;15.00;95.70;;;15.88;85.51;98258.25;5047400;28;20839;-81
2023/06/02 09:46:03;;;;;;;9.70;3.97;;;15.10;95.70;;;16.01;85.93;98258.94;5048181;28;20461;-79
2023/06/02 09:48:35;;;;;;;8.83;3.80;;;15.20;95.80;;;16.04;84.89;98265.63;5047169;28;20461;-79
2023/06/02 09:51:22;;;;;;;11.97;4.30;;;15.30;95.50;;;16.06;85.30;98261.75;5047134;28;20503;-79
2023/06/02 09:53:52;;;;;;;6.83;3.70;;;15.30;95.60;;;16.11;85.48;98258.44;5047073;28;20951;-79
2023/06/02 09:56:22;;;;;;;5.73;3.63;;;15.40;95.70;;;16.12;85.59;98268.00;5048148;28;20458;-79
2023/06/02 09:58:51;;;;;;;7.37;3.90;;;15.30;95.80;;;16.13;85.30;98256.41;5048120;28;20492;-79
2023/06/02 10:01:20;;;;;;;6.43;3.30;;;15.30;95.60;;;16.18;85.31;98253.91;5046758;28;20481;-79
2023/06/02 10:03:50;;;;;;;6.13;4.07;;;15.40;95.70;;;16.19;85.30;98263.47;5046983;28;20475;-79
2023/06/02 10:06:38;;;;;;;4.97;3.83;;;15.40;95.60;;;16.25;84.35;98257.31;5029208;28;20800;-80
2023/06/02 10:09:33;;;;;;;6.90;3.70;;;15.50;95.40;;;16.30;84.67;98244.28;5045621;28;20484;-79
2023/06/02 10:12:29;;;;;;;4.93;3.23;;;15.50;95.60;;;16.39;85.94;98248.22;5046061;28;20473;-79
2023/06/02 10:15:43;;;;;;;11.27;4.30;;;15.70;96.00;;;16.41;85.19;98248.84;5046700;28;20461;-79
2023/06/02 10:18:43;;;;;;;4.23;3.10;;;15.60;95.60;;;16.49;83.42;98243.25;5047065;28;20475;-79
2023/06/02 10:21:31;;;;;;;5.90;3.77;;;15.70;95.20;;;16.51;83.37;98251.78;5047626;28;20950;-79
2023/06/02 10:24:14;;;;;;;7.17;3.30;;;15.80;95.30;;;16.54;83.54;98246.06;5046957;28;20836;-79
2023/06/02 10:27:12;;;;;;;7.63;3.10;;;15.70;95.40;;;16.55;82.48;98241.59;5048739;28;20880;-79