Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:43;;;;;;;2.75;1.63;;;21.20;93.50;;;;;;5117754;28;20306;-88
2021/07/16 00:03:25;;;;;;;;;;;;;;;;;;;;;
2021/07/16 00:05:51;;;;;;;1.85;1.35;;;21.10;93.60;;;;;;5135233;27;20029;-89
2021/07/16 00:08:22;;;;;;;1.52;1.27;;;21.10;93.60;;;;;;5129596;27;20054;-89
2021/07/16 00:10:48;;;;;;;2.58;1.52;;;21.00;93.70;;;;;;5118731;28;20047;-89
2021/07/16 00:13:16;;;;;;;1.42;1.30;;;21.00;93.80;;;;;;5109978;27;20039;-89
2021/07/16 00:15:50;;;;;;;2.25;1.10;;;21.00;93.70;;;;;;5119219;27;20055;-89
2021/07/16 00:18:15;;;;;;;2.42;1.70;;;21.00;93.90;;;;;;5139394;27;20111;-90
2021/07/16 00:21:20;;;;;;;2.20;1.90;;;20.90;93.90;;;;;;5121277;27;20031;-90
2021/07/16 00:24:32;;;;;;;1.55;1.45;;;20.90;93.90;;;;;;5077380;27;20042;-90
2021/07/16 00:30:14;;;;;;;2.47;1.50;;;20.80;94.00;;;;;;5136853;27;20111;-90
2021/07/16 00:32:52;;;;;;;2.72;1.65;;;20.70;94.20;;;;;;5116848;27;20416;-89
2021/07/16 00:38:17;;;;;;;2.42;1.63;;;20.70;94.30;;;;;;5122575;27;20436;-89
2021/07/16 00:41:14;;;;;;;;;;;;;;;;;;;;;
2021/07/16 00:44:07;;;;;;;;;;;;;;;;;;;;;
2021/07/16 00:50:36;;;;;;;4.35;1.52;;;20.50;94.70;;;;;;5092214;28;20046;-90
2021/07/16 00:53:41;;;;;;;2.67;1.80;;;20.50;94.80;;;;;;5058487;28;20117;-90
2021/07/16 00:56:11;;;;;;;3.03;1.65;;;20.50;94.80;;;;;;5104887;28;20035;-90
2021/07/16 00:58:55;;;;;;;3.30;1.85;;;20.40;94.80;;;;;;5117041;28;20046;-91
2021/07/16 01:01:36;;;;;;;2.60;2.40;;;20.40;94.90;;;;;;5110919;28;20118;-89
2021/07/16 01:04:47;;;;;;;3.55;2.10;;;20.40;95.00;;;;;;5118874;28;20041;-90
2021/07/16 01:07:18;;;;;;;2.63;2.30;;;20.40;95.10;;;;;;5118133;28;20046;-90
2021/07/16 01:09:53;;;;;;;3.50;2.50;;;20.40;95.10;;;;;;5119715;28;20134;-89
2021/07/16 01:12:20;;;;;;;6.53;2.97;;;20.40;95.10;;;;;;5120075;28;20046;-89
2021/07/16 01:15:01;;;;;;;3.53;2.72;;;20.40;95.30;;;;;;5116824;28;20078;-89
2021/07/16 01:17:29;;;;;;;3.08;2.30;;;20.30;95.20;;;;;;5111329;28;20070;-88
2021/07/16 01:20:09;;;;;;;2.63;2.20;;;20.40;95.30;;;;;;5120382;28;20038;-88
2021/07/16 01:22:38;;;;;;;2.20;2.00;;;20.40;95.30;;;;;;5126473;28;20043;-87
2021/07/16 01:25:09;;;;;;;3.42;2.35;;;20.30;95.30;;;;;;5138393;28;20043;-87
2021/07/16 01:27:35;;;;;;;2.00;1.80;;;20.30;95.40;;;;;;5136898;28;20031;-87
2021/07/16 01:30:03;;;;;;;2.45;1.92;;;20.30;95.40;;;;;;5136811;28;20103;-88
2021/07/16 01:32:33;;;;;;;2.28;2.08;;;20.30;95.30;;;;;;5128705;28;20097;-89
2021/07/16 01:34:58;;;;;;;3.15;1.85;;;20.30;95.40;;;;;;5116951;28;20039;-89
2021/07/16 01:37:24;;;;;;;1.98;1.70;;;20.30;95.40;;;;;;5116195;28;20413;-87
2021/07/16 01:39:50;;;;;;;1.90;1.50;;;20.30;95.50;;;;;;5112241;28;20031;-89
2021/07/16 01:42:17;;;;;;;3.25;2.15;;;20.30;95.50;;;;;;5117999;28;20287;-88
2021/07/16 01:44:43;;;;;;;9.93;2.15;;;20.30;95.60;;;;;;5120342;27;20031;-87
2021/07/16 01:47:10;;;;;;;3.60;1.52;;;20.20;95.70;;;;;;5139153;27;20039;-87
2021/07/16 01:49:36;;;;;;;2.78;2.05;;;20.20;95.80;;;;;;5122721;27;20043;-87
2021/07/16 01:52:02;;;;;;;2.80;1.95;;;20.20;95.80;;;;;;5123373;27;20103;-87
2021/07/16 01:54:28;;;;;;;2.63;1.98;;;20.20;95.90;;;;;;5123047;27;20043;-88
2021/07/16 01:56:53;;;;;;;2.10;1.77;;;20.20;95.90;;;;;;5135987;28;20057;-88
2021/07/16 01:59:19;;;;;;;2.15;1.77;;;20.20;96.10;;;;;;5143387;27;20035;-88
2021/07/16 02:01:45;;;;;;;2.72;2.00;;;20.30;95.90;;;;;;5123598;27;20035;-89
2021/07/16 02:04:12;;;;;;;1.35;1.25;;;20.30;95.90;;;;;;5125461;27;20039;-89
2021/07/16 02:06:39;;;;;;;2.33;1.60;;;20.30;95.80;;;;;;5143212;27;20031;-88
2021/07/16 02:09:11;;;;;;;2.22;1.67;;;20.30;95.80;;;;;;5143017;27;20043;-90
2021/07/16 02:11:39;;;;;;;2.78;1.70;;;20.30;95.90;;;;;;5125708;27;20103;-89
2021/07/16 02:14:16;;;;;;;2.90;1.48;;;20.30;95.90;;;;;;5113219;27;20052;-89
2021/07/16 02:16:50;;;;;;;1.95;1.75;;;20.30;95.80;;;;;;5119566;27;20053;-89
2021/07/16 02:19:46;;;;;;;2.30;1.60;;;20.30;95.80;;;;;;5121137;28;20039;-88
2021/07/16 02:29:44;;;;;;;2.80;2.05;;;20.30;95.90;;;;;;5038351;28;20079;-89
2021/07/16 02:32:29;;;;;;;2.40;1.90;;;20.30;96.00;;;;;;5021794;28;20037;-89
2021/07/16 02:35:32;;;;;;;3.28;2.13;;;20.30;96.00;;;;;;5122095;27;20047;-89
2021/07/16 02:38:33;;;;;;;2.92;1.80;;;20.30;96.20;;;;;;5121473;27;20043;-89
2021/07/16 02:41:30;;;;;;;3.17;2.30;;;20.30;96.40;;;;;;5121956;27;20104;-89
2021/07/16 02:48:28;;;;;;;3.70;2.80;;;20.20;96.40;;;;;;5069650;28;20033;-91
2021/07/16 02:51:44;;;;;;;5.43;3.53;;;20.20;96.40;;;;;;5043384;28;20060;-90
2021/07/16 02:55:02;;;;;;;4.18;3.35;;;20.20;96.40;;;;;;5013389;28;20037;-90
2021/07/16 02:58:23;;;;;;;;;;;;;;;;;;;;;
2021/07/16 03:04:39;;;;;;;3.50;3.20;;;20.20;96.40;;;;;;4972944;28;20491;-90
2021/07/16 03:07:56;;;;;;;5.63;3.40;;;20.20;96.40;;;;;;5051024;28;20314;-90
2021/07/16 03:14:44;;;;;;;9.77;4.47;;;20.20;96.80;;;;;;5030442;28;20043;-88
2021/07/16 03:18:00;;;;;;;4.47;3.50;;;20.20;96.50;;;;;;5070420;27;20051;-88
2021/07/16 03:20:35;;;;;;;3.58;3.20;;;20.20;96.60;;;;;;5136184;27;20413;-87
2021/07/16 03:23:27;;;;;;;3.40;3.00;;;20.20;96.50;;;;;;5122181;27;20395;-89
2021/07/16 03:26:21;;;;;;;4.00;2.53;;;20.20;96.50;;;;;;5116744;28;20032;-89
2021/07/16 03:29:16;;;;;;;3.20;2.88;;;20.30;96.50;;;;;;5101595;28;20036;-89
2021/07/16 03:32:24;;;;;;;3.10;2.53;;;20.30;96.50;;;;;;5121173;27;20031;-89
2021/07/16 03:35:22;;;;;;;2.90;2.50;;;20.30;96.50;;;;;;5115533;27;20030;-89
2021/07/16 03:38:17;;;;;;;3.08;2.42;;;20.30;96.50;;;;;;5106169;27;20039;-88
2021/07/16 03:40:55;;;;;;;;;;;;;;;;;;;;;
2021/07/16 03:44:03;;;;;;;;;;;;;;;;;;;;;
2021/07/16 03:47:26;;;;;;;3.72;2.90;;;20.40;96.50;;;;;;5112360;27;20267;-90
2021/07/16 03:54:12;;;;;;;3.50;2.85;;;20.40;96.30;;;;;;5054016;28;20043;-89
2021/07/16 03:57:05;;;;;;;4.20;2.75;;;20.30;96.40;;;;;;5100218;28;20542;-89
2021/07/16 03:59:57;;;;;;;7.05;3.13;;;20.30;96.50;;;;;;5100117;28;20402;-89
2021/07/16 04:02:37;;;;;;;3.42;2.72;;;20.30;96.50;;;;;;5101128;28;20424;-89
2021/07/16 04:05:45;;;;;;;6.63;2.90;;;20.30;96.60;;;;;;5126571;28;20047;-90
2021/07/16 04:09:32;;;;;;;6.38;3.33;;;20.30;96.60;;;;;;5128399;27;20042;-89
2021/07/16 04:16:06;;;;;;;4.50;3.17;;;20.30;96.70;;;;;;5123764;27;20068;-88
2021/07/16 04:18:40;;;;;;;4.18;3.78;;;20.40;96.70;;;;;;5091254;28;20154;-90
2021/07/16 04:30:31;;;;;;;7.55;3.90;;;20.50;96.50;;;;;;5117418;27;20078;-90
2021/07/16 04:33:06;;;;;;;;;;;20.50;96.40;;;;;;5117737;28;20035;-90
2021/07/16 04:36:12;;;;;;;;;;;;;;;;;;;;;
2021/07/16 04:39:00;;;;;;;5.60;4.05;;;20.40;96.60;;;;;;5118917;28;20062;-89
2021/07/16 04:41:47;;;;;;;9.52;4.95;;;20.30;96.90;;;;;;5130567;28;20039;-89
2021/07/16 04:44:15;;;;;;;10.23;5.30;;;20.30;97.10;;;;;;5117237;28;20031;-89
2021/07/16 04:46:50;;;;;;;11.40;7.20;;;20.30;97.40;;;;;;5115859;28;20119;-89
2021/07/16 04:49:37;;;;;;;12.02;8.85;;;20.30;97.90;;;;;;5123594;28;20035;-89
2021/07/16 04:52:27;;;;;;;14.02;8.32;;;20.20;98.20;;;;;;5115639;28;20092;-89
2021/07/16 04:54:58;;;;;;;10.63;7.93;;;20.20;98.50;;;;;;5113681;28;20071;-88
2021/07/16 04:58:14;;;;;;;15.25;8.30;;;20.20;98.70;;;;;;5118110;28;20050;-89
2021/07/16 05:04:34;;;;;;;14.63;9.98;;;20.40;98.80;;;;;;5068001;28;20063;-89
2021/07/16 07:35:34;;;;;;;28.27;16.58;;;22.30;98.30;;;;;;5143246;27;20017;-85
2021/07/16 07:38:09;;;;;;;28.55;17.17;;;22.40;98.10;;;;;;5149102;27;20409;-92
2021/07/16 07:41:16;;;;;;;;;;;;;;;;;;;;;
2021/07/16 07:43:42;;;;;;;27.02;16.65;;;22.60;97.80;;;;;;5125700;27;20033;-85
2021/07/16 07:46:07;;;;;;;27.30;16.40;;;22.60;98.10;;;;;;5136776;27;20117;-91
2021/07/16 07:48:34;;;;;;;26.77;17.95;;;22.70;97.70;;;;;;5124312;27;20039;-89
2021/07/16 07:51:00;;;;;;;34.30;18.30;;;22.80;97.50;;;;;;5121694;27;20054;-91
2021/07/16 07:53:25;;;;;;;29.33;16.65;;;22.80;97.20;;;;;;5122317;27;20043;-91
2021/07/16 07:55:51;;;;;;;22.60;15.63;;;22.80;97.20;;;;;;5122373;27;20043;-91
2021/07/16 07:58:16;;;;;;;29.42;16.65;;;23.00;97.10;;;;;;5122249;27;20394;-91
2021/07/16 08:00:42;;;;;;;30.98;18.88;;;23.00;97.20;;;;;;5122468;27;20036;-92
2021/07/16 08:03:09;;;;;;;36.72;20.33;;;23.00;97.00;;;;;;5123021;27;20127;-90
2021/07/16 08:05:34;;;;;;;36.72;19.55;;;23.00;97.20;;;;;;5123322;27;20067;-91
2021/07/16 08:08:00;;;;;;;36.00;19.65;;;23.00;97.10;;;;;;5129085;27;20039;-91
2021/07/16 08:10:25;;;;;;;40.03;21.92;;;23.00;97.10;;;;;;5135928;27;20480;-91
2021/07/16 08:12:51;;;;;;;35.78;21.13;;;22.80;97.10;;;;;;5124292;27;20070;-91
2021/07/16 08:15:19;;;;;;;35.13;20.27;;;22.70;97.30;;;;;;5122914;27;20094;-89
2021/07/16 08:17:44;;;;;;;29.55;19.55;;;22.70;97.30;;;;;;5122643;28;20118;-90
2021/07/16 08:20:11;;;;;;;34.70;20.02;;;22.60;97.30;;;;;;5141582;27;20054;-93
2021/07/16 08:22:38;;;;;;;33.58;19.83;;;22.50;97.40;;;;;;5123193;27;20056;-91
2021/07/16 08:25:05;;;;;;;32.35;19.73;;;22.40;97.70;;;;;;5141528;27;20030;-90
2021/07/16 08:27:30;;;;;;;32.03;19.00;;;22.40;97.70;;;;;;5126005;27;20488;-90
2021/07/16 08:29:56;;;;;;;25.67;16.88;;;22.40;97.80;;;;;;5136947;27;20039;-91
2021/07/16 08:32:21;;;;;;;27.42;16.42;;;22.40;97.80;;;;;;5136136;27;20049;-90
2021/07/16 08:34:47;;;;;;;22.50;14.52;;;22.60;97.20;;;;;;5125519;28;20047;-91
2021/07/16 08:37:16;;;;;;;25.13;15.02;;;22.60;97.10;;;;;;5125011;27;20089;-90
2021/07/16 08:39:42;;;;;;;22.42;14.85;;;22.70;96.70;;;;;;5124571;28;20031;-91
2021/07/16 08:42:08;;;;;;;20.23;14.38;;;22.70;96.50;;;;;;5131771;28;20070;-91
2021/07/16 08:44:36;;;;;;;25.13;14.40;;;22.80;96.80;;;;;;5137581;28;20034;-94
2021/07/16 08:47:01;;;;;;;25.33;16.08;;;22.80;96.70;;;;;;5130982;28;20046;-92
2021/07/16 08:49:28;;;;;;;22.35;15.20;;;22.80;96.60;;;;;;5127238;28;20047;-91
2021/07/16 08:51:54;;;;;;;24.52;15.40;;;22.70;96.40;;;;;;5123151;28;20042;-91
2021/07/16 08:54:19;;;;;;;19.45;13.90;;;22.70;96.50;;;;;;5131567;27;20046;-89
2021/07/16 08:56:45;;;;;;;22.52;14.20;;;22.70;96.70;;;;;;5131159;27;20040;-90
2021/07/16 08:59:14;;;;;;;26.05;14.98;;;22.80;96.50;;;;;;5126101;27;20027;-91
2021/07/16 09:01:42;;;;;;;22.70;14.18;;;22.90;96.40;;;;;;5144041;27;20331;-92
2021/07/16 09:04:08;;;;;;;18.75;12.85;;;23.00;96.20;;;;;;5126345;27;20035;-91
2021/07/16 09:06:54;;;;;;;21.08;13.20;;;23.10;95.80;;;;;;5136029;27;20088;-91
2021/07/16 09:09:22;;;;;;;19.30;13.00;;;23.20;95.80;;;;;;5128714;27;20031;-94
2021/07/16 09:11:55;;;;;;;18.15;13.43;;;23.20;95.50;;;;;;5126766;27;20039;-90
2021/07/16 09:14:26;;;;;;;18.10;13.30;;;23.30;95.30;;;;;;5126049;27;20035;-90
2021/07/16 09:17:04;;;;;;;16.95;12.23;;;23.30;95.10;;;;;;5126170;27;20045;-91
2021/07/16 09:19:41;;;;;;;23.58;15.30;;;23.40;95.40;;;;;;5125550;27;20031;-91
2021/07/16 09:22:23;;;;;;;24.27;12.90;;;23.30;94.90;;;;;;5125460;27;20035;-90
2021/07/16 09:24:58;;;;;;;19.60;13.25;;;23.30;95.30;;;;;;5143790;27;20428;-91
2021/07/16 09:27:40;;;;;;;20.58;13.98;;;23.40;95.00;;;;;;5125523;27;20386;-90
2021/07/16 09:30:20;;;;;;;23.38;13.27;;;23.30;95.20;;;;;;5123086;28;20035;-90
2021/07/16 09:32:53;;;;;;;16.20;11.73;;;23.30;95.50;;;;;;5104740;28;20035;-91
2021/07/16 09:35:23;;;;;;;20.65;13.25;;;23.40;95.30;;;;;;5105482;28;20302;-90
2021/07/16 09:37:51;;;;;;;18.92;13.27;;;23.40;95.10;;;;;;5106558;28;20039;-90
2021/07/16 09:40:28;;;;;;;18.60;12.43;;;23.30;95.10;;;;;;5123931;28;20074;-89
2021/07/16 09:43:07;;;;;;;18.20;12.00;;;23.40;95.20;;;;;;5140426;27;20038;-89
2021/07/16 09:45:40;;;;;;;17.90;12.07;;;23.30;94.80;;;;;;5134311;27;20400;-90
2021/07/16 09:48:20;;;;;;;20.33;11.82;;;23.20;95.00;;;;;;5129986;27;20256;-90
2021/07/16 09:50:46;;;;;;;18.35;12.35;;;23.20;95.20;;;;;;5126091;27;20031;-92
2021/07/16 09:53:30;;;;;;;19.15;12.90;;;23.20;95.50;;;;;;5144046;27;20031;-90
2021/07/16 09:56:20;;;;;;;15.23;12.05;;;23.30;95.20;;;;;;5125788;27;20444;-91
2021/07/16 09:58:59;;;;;;;16.58;11.65;;;23.30;95.10;;;;;;5105437;28;20382;-91
2021/07/16 10:01:30;;;;;;;15.48;10.82;;;23.20;95.20;;;;;;5128102;27;20359;-90
2021/07/16 10:03:59;;;;;;;15.80;10.13;;;23.20;95.20;;;;;;5121805;28;20039;-92
2021/07/16 10:06:27;;;;;;;18.23;10.50;;;23.30;95.20;;;;;;5120552;28;20123;-92
2021/07/16 10:08:54;;;;;;;12.23;9.30;;;23.30;95.40;;;;;;5121655;28;20104;-92
2021/07/16 10:11:30;;;;;;;15.63;10.07;;;23.40;95.20;;;;;;5124655;27;20035;-92
2021/07/16 10:13:57;;;;;;;18.13;9.50;;;23.40;94.90;;;;;;5125001;27;20294;-92
2021/07/16 10:16:23;;;;;;;14.52;10.18;;;23.50;94.80;;;;;;5126244;27;20337;-91
2021/07/16 10:18:51;;;;;;;13.55;9.27;;;23.50;94.60;;;;;;5138327;27;20027;-92
2021/07/16 10:21:16;;;;;;;15.18;9.32;;;23.50;94.60;;;;;;5125089;27;20034;-91
2021/07/16 10:23:42;;;;;;;18.00;9.60;;;23.50;94.80;;;;;;5121162;28;20369;-92
2021/07/16 10:26:09;;;;;;;13.25;9.05;;;23.60;95.00;;;;;;5115224;28;20073;-91
2021/07/16 10:28:41;;;;;;;12.75;9.55;;;23.60;94.20;;;;;;5106750;28;20039;-91
2021/07/16 10:31:28;;;;;;;13.25;9.40;;;23.60;94.50;;;;;;5103183;28;20325;-91
2021/07/16 10:33:55;;;;;;;15.02;9.32;;;23.60;94.80;;;;;;5104229;28;20184;-90
2021/07/16 10:36:41;;;;;;;14.52;9.15;;;23.70;94.50;;;;;;5104058;28;20096;-91
2021/07/16 10:39:09;;;;;;;15.30;10.18;;;23.60;94.40;;;;;;5103332;28;20031;-90
2021/07/16 10:41:38;;;;;;;16.55;10.45;;;23.70;94.40;;;;;;5102827;28;20367;-90
2021/07/16 10:44:07;;;;;;;14.85;9.73;;;23.70;95.00;;;;;;5104746;28;20036;-88
2021/07/16 10:46:44;;;;;;;14.30;8.95;;;23.80;94.50;;;;;;5104814;28;20377;-92
2021/07/16 10:49:12;;;;;;;12.82;8.88;;;24.00;93.90;;;;;;5107672;28;20040;-90
2021/07/16 10:51:39;;;;;;;11.93;7.93;;;24.10;93.70;;;;;;5121888;28;20055;-89
2021/07/16 10:54:07;;;;;;;10.10;8.32;;;24.10;93.50;;;;;;5123287;28;20051;-90
2021/07/16 10:56:46;;;;;;;10.93;8.48;;;24.20;93.40;;;;;;5123990;28;20047;-90
2021/07/16 10:59:48;;;;;;;12.15;9.18;;;24.20;93.70;;;;;;5125522;27;20042;-92
2021/07/16 11:02:46;;;;;;;13.20;8.73;;;24.30;93.80;;;;;;5135245;27;20035;-91
2021/07/16 11:05:30;;;;;;;8.82;7.40;;;24.20;93.80;;;;;;5110514;27;20039;-92
2021/07/16 11:07:57;;;;;;;10.02;7.80;;;24.30;93.60;;;;;;5128443;27;20493;-91
2021/07/16 11:10:50;;;;;;;11.75;7.82;;;24.30;93.20;;;;;;5128653;27;20050;-92
2021/07/16 11:13:46;;;;;;;9.80;7.50;;;24.30;93.40;;;;;;5142567;27;20122;-90
2021/07/16 11:16:27;;;;;;;10.60;8.23;;;24.40;93.50;;;;;;5121957;27;20050;-90
2021/07/16 11:19:17;;;;;;;13.02;8.25;;;24.40;93.80;;;;;;5122828;27;20122;-91
2021/07/16 11:21:43;;;;;;;15.63;10.13;;;24.40;93.60;;;;;;5123577;27;20352;-92
2021/07/16 11:24:18;;;;;;;14.40;9.75;;;24.50;93.50;;;;;;5140856;27;20039;-90
2021/07/16 11:27:10;;;;;;;14.63;11.07;;;24.40;93.30;;;;;;5135182;27;20031;-89
2021/07/16 11:29:45;;;;;;;13.82;10.23;;;24.50;93.40;;;;;;5133843;27;20066;-91
2021/07/16 11:32:24;;;;;;;13.02;9.20;;;24.50;93.50;;;;;;5143423;27;20039;-88
2021/07/16 11:35:06;;;;;;;14.05;9.75;;;24.60;93.40;;;;;;5122105;28;20074;-90
2021/07/16 11:37:43;;;;;;;15.48;10.77;;;24.60;93.00;;;;;;5131934;27;20027;-88
2021/07/16 11:40:16;;;;;;;15.40;10.50;;;24.50;92.90;;;;;;5130286;27;20031;-90
2021/07/16 11:42:46;;;;;;;11.95;9.43;;;24.50;93.10;;;;;;5129059;27;20144;-89
2021/07/16 11:45:23;;;;;;;11.63;8.68;;;24.50;93.30;;;;;;5141893;27;20039;-91
2021/07/16 11:47:50;;;;;;;10.85;8.57;;;24.50;93.40;;;;;;5125523;27;20047;-92
2021/07/16 11:50:16;;;;;;;12.65;8.85;;;24.60;92.80;;;;;;5126070;27;20070;-90
2021/07/16 11:52:45;;;;;;;9.95;8.15;;;24.70;93.00;;;;;;5126729;27;20046;-92
2021/07/16 11:55:21;;;;;;;13.57;9.93;;;24.80;93.20;;;;;;5125780;27;20117;-90
2021/07/16 11:57:57;;;;;;;12.10;8.77;;;24.90;93.30;;;;;;5131673;27;20059;-90
2021/07/16 12:00:43;;;;;;;14.18;7.68;;;25.10;92.50;;;;;;5121602;28;20043;-90
2021/07/16 12:03:13;;;;;;;11.48;8.10;;;25.40;92.30;;;;;;5120852;27;20050;-89
2021/07/16 12:05:46;;;;;;;11.93;8.80;;;25.60;92.80;;;;;;5118482;27;20343;-89
2021/07/16 12:08:25;;;;;;;9.48;7.38;;;25.90;91.70;;;;;;5118640;28;20325;-91
2021/07/16 12:11:05;;;;;;;10.63;8.90;;;26.10;91.10;;;;;;5113351;27;20062;-88
2021/07/16 12:13:32;;;;;;;11.13;8.77;;;26.30;91.50;;;;;;5117428;28;20409;-89
2021/07/16 12:16:03;;;;;;;14.63;8.60;;;26.30;90.70;;;;;;5121392;27;20054;-88
2021/07/16 12:18:30;;;;;;;11.10;7.97;;;26.30;90.50;;;;;;5125338;27;20027;-91
2021/07/16 12:20:56;;;;;;;14.35;7.85;;;26.40;90.60;;;;;;5132264;27;20402;-88
2021/07/16 12:23:23;;;;;;;12.65;7.88;;;26.60;90.80;;;;;;5117106;28;20073;-88
2021/07/16 12:26:08;;;;;;;9.18;7.03;;;26.70;90.20;;;;;;5135544;27;20107;-88
2021/07/16 12:28:34;;;;;;;10.65;8.45;;;26.80;91.00;;;;;;5129958;27;20038;-87
2021/07/16 12:31:02;;;;;;;10.15;7.13;;;26.90;89.50;;;;;;5124589;27;20047;-91
2021/07/16 12:33:33;;;;;;;10.43;7.22;;;26.90;90.40;;;;;;5125162;27;20047;-87
2021/07/16 12:35:58;;;;;;;10.88;8.35;;;27.00;89.10;;;;;;5131941;27;20053;-86
2021/07/16 12:38:30;;;;;;;10.23;6.93;;;27.10;89.00;;;;;;5117860;28;20114;-87
2021/07/16 12:41:08;;;;;;;9.60;7.47;;;27.10;90.00;;;;;;5127959;27;20035;-88
2021/07/16 12:43:39;;;;;;;9.73;6.85;;;27.10;89.80;;;;;;5140209;27;20416;-89
2021/07/16 12:46:05;;;;;;;9.23;7.78;;;27.10;90.10;;;;;;5114698;28;20398;-89
2021/07/16 12:48:32;;;;;;;7.60;6.78;;;27.30;90.40;;;;;;5140311;28;20064;-88
2021/07/16 12:51:07;;;;;;;10.07;7.35;;;27.40;89.70;;;;;;5133148;28;20054;-86
2021/07/16 12:53:42;;;;;;;8.57;7.15;;;27.50;88.80;;;;;;5139913;27;20027;-88
2021/07/16 12:56:31;;;;;;;11.02;6.75;;;27.50;88.50;;;;;;5144325;28;20084;-86
2021/07/16 12:58:58;;;;;;;10.80;7.22;;;27.60;89.50;;;;;;5148179;27;20099;-88
2021/07/16 13:01:25;;;;;;;10.57;7.82;;;27.70;88.10;;;;;;5122603;28;20035;-86
2021/07/16 13:03:50;;;;;;;8.43;6.78;;;27.80;88.70;;;;;;5123461;28;20166;-88
2021/07/16 13:06:17;;;;;;;9.07;8.00;;;28.00;87.90;;;;;;5124731;28;20075;-88
2021/07/16 13:08:44;;;;;;;9.90;8.73;;;28.10;88.40;;;;;;5119543;28;20020;-91
2021/07/16 13:11:12;;;;;;;12.30;9.13;;;28.30;87.30;;;;;;5149641;28;20031;-88
2021/07/16 13:13:38;;;;;;;10.65;7.78;;;28.40;85.20;;;;;;5152971;27;20238;-89
2021/07/16 13:16:22;;;;;;;8.73;7.80;;;28.60;85.10;;;;;;5124178;28;20192;-89
2021/07/16 13:18:54;;;;;;;11.20;7.60;;;28.60;85.60;;;;;;5122347;28;20136;-88
2021/07/16 13:21:19;;;;;;;7.97;6.65;;;28.50;84.70;;;;;;5117828;28;20036;-88
2021/07/16 13:23:46;;;;;;;9.63;6.85;;;28.50;86.00;;;;;;5103860;28;20161;-86
2021/07/16 13:26:13;;;;;;;7.47;5.78;;;28.50;84.90;;;;;;5127504;28;20350;-87
2021/07/16 13:28:41;;;;;;;8.95;6.32;;;28.50;87.10;;;;;;5120010;28;20035;-87
2021/07/16 13:31:08;;;;;;;6.63;5.95;;;28.50;84.70;;;;;;5142756;28;20020;-90
2021/07/16 13:33:34;;;;;;;6.70;5.97;;;28.50;86.00;;;;;;5122995;28;20050;-88
2021/07/16 13:36:00;;;;;;;6.72;4.97;;;28.60;84.30;;;;;;5134805;28;20035;-88
2021/07/16 13:38:30;;;;;;;7.80;5.45;;;28.60;84.40;;;;;;5118164;28;20031;-89
2021/07/16 13:41:01;;;;;;;6.10;5.13;;;28.50;84.20;;;;;;5123069;27;20035;-87
2021/07/16 13:43:27;;;;;;;7.07;5.38;;;28.60;83.70;;;;;;5124588;27;20397;-88
2021/07/16 13:45:54;;;;;;;5.32;4.53;;;28.60;84.60;;;;;;5123662;27;20041;-88
2021/07/16 13:48:20;;;;;;;11.15;5.95;;;28.50;85.50;;;;;;5123209;27;20079;-88
2021/07/16 13:50:46;;;;;;;7.32;5.88;;;28.50;85.50;;;;;;5142340;27;20108;-91
2021/07/16 13:53:11;;;;;;;9.55;6.28;;;28.50;85.00;;;;;;5121039;27;20035;-88
2021/07/16 13:55:37;;;;;;;8.27;6.50;;;28.50;87.20;;;;;;5123891;27;20118;-89
2021/07/16 13:58:02;;;;;;;8.07;6.18;;;28.40;85.10;;;;;;5123280;27;20046;-87
2021/07/16 14:00:28;;;;;;;11.20;7.03;;;28.50;86.00;;;;;;5124791;27;20038;-88
2021/07/16 14:02:54;;;;;;;9.80;6.90;;;28.60;85.40;;;;;;5124727;27;20080;-91
2021/07/16 14:05:21;;;;;;;8.30;7.03;;;28.60;85.30;;;;;;5144186;27;20278;-88
2021/07/16 14:07:47;;;;;;;11.68;8.15;;;28.60;86.60;;;;;;5138376;27;20031;-90
2021/07/16 14:10:15;;;;;;;11.95;9.05;;;28.60;84.40;;;;;;5124161;27;20084;-87
2021/07/16 14:12:41;;;;;;;12.82;9.48;;;28.60;84.90;;;;;;5140601;27;20118;-88
2021/07/16 14:15:09;;;;;;;12.80;9.35;;;28.40;84.40;;;;;;5121554;27;20454;-88
2021/07/16 14:17:34;;;;;;;13.48;8.38;;;28.40;83.90;;;;;;5139563;27;20039;-90
2021/07/16 14:20:00;;;;;;;12.27;8.40;;;28.30;84.70;;;;;;5122497;27;20046;-89
2021/07/16 14:22:27;;;;;;;13.27;7.90;;;28.10;85.10;;;;;;5142616;27;20139;-90
2021/07/16 14:24:53;;;;;;;10.98;8.30;;;27.90;84.90;;;;;;5135785;27;20027;-89
2021/07/16 14:27:20;;;;;;;12.52;8.50;;;27.80;87.30;;;;;;5129066;28;20039;-89
2021/07/16 14:29:47;;;;;;;11.82;7.88;;;27.90;86.50;;;;;;5116476;27;20180;-90
2021/07/16 14:32:20;;;;;;;11.43;8.25;;;27.90;86.10;;;;;;5147238;27;20043;-92
2021/07/16 14:34:45;;;;;;;9.88;6.95;;;27.90;86.60;;;;;;5136783;27;20054;-88
2021/07/16 14:37:11;;;;;;;7.88;5.57;;;28.00;86.50;;;;;;5118848;27;20043;-88
2021/07/16 14:39:37;;;;;;;14.45;6.80;;;28.10;85.30;;;;;;5124771;27;20035;-91
2021/07/16 14:42:02;;;;;;;6.82;5.85;;;28.10;85.10;;;;;;5123385;27;20042;-89
2021/07/16 14:44:28;;;;;;;7.10;6.38;;;28.20;86.40;;;;;;5135177;27;20131;-88
2021/07/16 14:46:54;;;;;;;7.57;6.38;;;28.20;86.30;;;;;;5124247;27;20405;-90
2021/07/16 14:49:19;;;;;;;7.90;6.47;;;28.10;85.70;;;;;;5123641;27;20133;-91
2021/07/16 14:51:44;;;;;;;8.80;6.63;;;28.10;86.90;;;;;;5119077;27;20071;-89
2021/07/16 14:54:10;;;;;;;7.47;6.03;;;28.00;85.70;;;;;;5137451;27;20043;-91
2021/07/16 14:56:36;;;;;;;13.75;6.05;;;27.90;87.30;;;;;;5119338;27;20043;-88
2021/07/16 14:59:02;;;;;;;10.63;7.43;;;27.90;87.20;;;;;;5122128;27;20034;-90
2021/07/16 15:01:27;;;;;;;12.05;8.32;;;27.90;87.20;;;;;;5122181;27;20039;-88
2021/07/16 15:03:53;;;;;;;12.07;7.88;;;28.00;86.70;;;;;;5135442;27;20134;-89
2021/07/16 15:06:18;;;;;;;10.50;7.18;;;28.10;86.50;;;;;;5121864;27;20039;-88
2021/07/16 15:08:44;;;;;;;9.55;7.40;;;28.10;85.50;;;;;;5122343;27;20104;-90
2021/07/16 15:11:10;;;;;;;9.25;7.00;;;28.00;85.40;;;;;;5121846;27;20134;-89
2021/07/16 15:13:36;;;;;;;11.95;6.80;;;27.90;86.00;;;;;;5122137;27;20072;-89
2021/07/16 15:16:02;;;;;;;13.98;7.35;;;27.90;85.30;;;;;;5122102;27;20039;-89
2021/07/16 15:18:29;;;;;;;13.10;7.57;;;27.90;86.20;;;;;;5150308;27;20052;-88
2021/07/16 15:20:55;;;;;;;17.20;8.48;;;27.90;86.00;;;;;;5148015;27;20031;-88
2021/07/16 15:23:21;;;;;;;9.90;7.43;;;27.90;85.40;;;;;;5121844;27;20088;-89
2021/07/16 15:25:46;;;;;;;12.43;7.43;;;27.80;85.60;;;;;;5121556;27;20046;-89
2021/07/16 15:28:13;;;;;;;11.20;8.27;;;27.80;85.60;;;;;;5116673;28;20065;-90
2021/07/16 15:30:39;;;;;;;12.55;7.97;;;27.80;85.50;;;;;;5131041;27;20033;-89
2021/07/16 15:33:04;;;;;;;14.35;7.95;;;27.90;86.30;;;;;;5138951;27;20101;-89
2021/07/16 15:35:30;;;;;;;14.63;8.07;;;27.90;86.60;;;;;;5121301;27;20035;-89
2021/07/16 15:37:56;;;;;;;14.75;7.63;;;27.90;86.00;;;;;;5122358;27;20125;-88
2021/07/16 15:40:21;;;;;;;16.17;8.00;;;27.90;87.40;;;;;;5138532;27;20035;-90
2021/07/16 15:42:47;;;;;;;13.10;8.63;;;28.00;88.10;;;;;;5123174;27;20037;-87
2021/07/16 15:45:13;;;;;;;13.75;7.85;;;28.00;85.70;;;;;;5123263;27;20035;-89
2021/07/16 15:47:39;;;;;;;15.32;8.02;;;28.10;86.00;;;;;;5122224;27;20047;-90
2021/07/16 15:50:09;;;;;;;11.10;6.90;;;28.20;85.40;;;;;;5140530;27;20034;-88
2021/07/16 15:52:37;;;;;;;12.55;7.55;;;28.20;85.80;;;;;;5122035;27;20042;-89
2021/07/16 15:55:06;;;;;;;16.17;8.43;;;28.20;85.10;;;;;;5146022;27;20035;-87
2021/07/16 15:57:31;;;;;;;14.45;7.68;;;28.20;85.20;;;;;;5142740;27;20046;-90
2021/07/16 15:59:57;;;;;;;10.52;7.82;;;28.10;85.70;;;;;;5122974;27;20084;-88
2021/07/16 16:02:27;;;;;;;14.05;8.10;;;28.10;86.30;;;;;;5121923;27;20042;-87
2021/07/16 16:04:52;;;;;;;13.05;7.57;;;28.10;86.70;;;;;;5138650;27;20038;-90
2021/07/16 16:07:18;;;;;;;13.18;7.95;;;28.20;86.70;;;;;;5139857;27;20035;-88
2021/07/16 16:09:43;;;;;;;12.73;7.03;;;28.20;86.00;;;;;;5140887;27;20056;-89
2021/07/16 16:12:09;;;;;;;13.07;7.75;;;28.30;85.90;;;;;;5129423;27;20424;-90
2021/07/16 16:14:34;;;;;;;14.82;7.05;;;28.40;85.90;;;;;;5140515;27;20031;-88
2021/07/16 16:17:00;;;;;;;10.65;7.18;;;28.20;85.90;;;;;;5121677;27;20050;-89
2021/07/16 16:19:25;;;;;;;12.93;7.25;;;28.20;86.00;;;;;;5139446;27;20043;-90
2021/07/16 16:21:51;;;;;;;14.20;7.57;;;28.20;85.70;;;;;;5139178;27;20031;-89
2021/07/16 16:24:16;;;;;;;13.27;6.75;;;28.10;86.10;;;;;;5121373;27;20115;-90
2021/07/16 16:26:42;;;;;;;10.30;6.93;;;28.10;86.10;;;;;;5138775;27;20087;-89
2021/07/16 16:29:09;;;;;;;13.77;6.85;;;28.10;87.10;;;;;;5139016;27;20039;-89
2021/07/16 16:31:34;;;;;;;12.75;7.47;;;28.10;85.90;;;;;;5120899;28;20405;-88
2021/07/16 16:34:00;;;;;;;18.63;6.53;;;28.20;87.00;;;;;;5121944;27;20074;-88
2021/07/16 16:36:25;;;;;;;12.48;7.07;;;28.30;86.60;;;;;;5151586;27;20095;-89
2021/07/16 16:38:51;;;;;;;13.35;7.05;;;28.30;85.30;;;;;;5151419;27;20046;-89
2021/07/16 16:41:16;;;;;;;10.38;7.88;;;28.20;86.70;;;;;;5143462;27;20035;-89