Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:40;;;;;;;17.00;13.33;;;-2.40;1.00;;;;;;5081323;28;20473;-55
2023/03/01 00:04:08;;;;;;;16.40;12.13;;;-2.40;1.00;;;;;;5080819;28;20461;-57
2023/03/01 00:06:35;;;;;;;18.27;13.43;;;-2.50;1.00;;;;;;5080695;28;20450;-58
2023/03/01 00:09:03;;;;;;;16.67;13.07;;;-2.50;1.00;;;;;;5081455;28;20501;-59
2023/03/01 00:11:32;;;;;;;18.23;12.40;;;-2.50;1.00;;;;;;5081026;28;20495;-55
2023/03/01 00:14:04;;;;;;;16.67;13.07;;;-2.60;1.00;;;;;;5080817;28;20547;-59
2023/03/01 00:16:34;;;;;;;13.90;11.07;;;-2.60;1.00;;;;;;5081226;28;20892;-54
2023/03/01 00:19:01;;;;;;;17.10;13.67;;;-2.60;1.00;;;;;;5081188;28;20506;-58
2023/03/01 00:21:28;;;;;;;18.27;12.67;;;-2.60;1.00;;;;;;5080695;28;20909;-53
2023/03/01 00:23:56;;;;;;;18.77;13.30;;;-2.50;1.00;;;;;;5080303;28;20496;-59
2023/03/01 00:26:26;;;;;;;16.67;12.80;;;-2.60;1.00;;;;;;5080741;28;20752;-53
2023/03/01 00:28:55;;;;;;;15.67;12.17;;;-2.60;1.00;;;;;;5080617;28;20769;-57
2023/03/01 00:31:25;;;;;;;17.20;13.77;;;-2.60;1.00;;;;;;5080396;28;20493;-55
2023/03/01 00:33:57;;;;;;;13.67;11.30;;;-2.60;1.00;;;;;;5079959;28;20465;-58
2023/03/01 00:36:25;;;;;;;19.13;12.97;;;-2.50;1.00;;;;;;5080496;28;20558;-53
2023/03/01 00:38:53;;;;;;;19.30;12.33;;;-2.60;1.00;;;;;;5080710;28;20461;-59
2023/03/01 00:41:22;;;;;;;16.40;12.47;;;-2.60;1.00;;;;;;5080424;28;20766;-57
2023/03/01 00:43:52;;;;;;;15.70;12.67;;;-2.60;1.00;;;;;;5080757;28;20464;-57
2023/03/01 00:46:21;;;;;;;18.03;12.87;;;-2.60;1.00;;;;;;5080458;28;20460;-55
2023/03/01 00:48:49;;;;;;;16.30;11.40;;;-2.60;1.00;;;;;;5079498;28;20618;-55
2023/03/01 00:51:18;;;;;;;16.20;12.07;;;-2.80;1.00;;;;;;5078674;28;20482;-56
2023/03/01 00:53:46;;;;;;;18.00;12.27;;;-2.80;1.00;;;;;;5079216;28;20763;-58
2023/03/01 00:56:15;;;;;;;17.40;11.40;;;-2.80;1.00;;;;;;5080011;28;20476;-58
2023/03/01 00:58:42;;;;;;;15.50;12.33;;;-2.80;1.00;;;;;;5080267;28;20465;-59
2023/03/01 01:01:18;;;;;;;15.90;13.17;;;-2.90;1.00;;;;;;5078767;28;20466;-56
2023/03/01 01:03:47;;;;;;;14.80;11.97;;;-2.90;1.00;;;;;;5079754;28;20435;-56
2023/03/01 01:06:18;;;;;;;16.97;13.33;;;-2.90;1.00;;;;;;5080128;28;20461;-58
2023/03/01 01:08:45;;;;;;;16.43;12.70;;;-2.80;1.00;;;;;;5079962;28;20465;-58
2023/03/01 01:11:14;;;;;;;16.67;13.23;;;-2.90;1.00;;;;;;5079361;28;20493;-59
2023/03/01 01:13:42;;;;;;;15.03;13.43;;;-2.80;1.00;;;;;;5079652;28;20510;-54
2023/03/01 01:16:09;;;;;;;14.80;12.33;;;-2.80;1.00;;;;;;5079464;28;20465;-57
2023/03/01 01:18:38;;;;;;;16.90;13.30;;;-2.90;1.00;;;;;;5079680;28;20465;-58
2023/03/01 01:21:07;;;;;;;17.70;13.33;;;-3.00;1.00;;;;;;5079706;28;20460;-57
2023/03/01 01:23:34;;;;;;;17.43;12.97;;;-2.90;1.00;;;;;;5079513;28;20511;-59
2023/03/01 01:26:05;;;;;;;14.70;11.17;;;-2.90;1.00;;;;;;5079740;28;20903;-59
2023/03/01 01:28:32;;;;;;;14.93;12.27;;;-3.00;1.00;;;;;;5079867;28;20470;-59
2023/03/01 01:31:00;;;;;;;15.30;12.27;;;-3.00;1.00;;;;;;5079911;28;20492;-59
2023/03/01 01:33:27;;;;;;;18.07;13.23;;;-2.90;1.00;;;;;;5079891;28;20780;-59
2023/03/01 01:35:56;;;;;;;16.60;13.17;;;-2.90;1.00;;;;;;5079463;28;20456;-56
2023/03/01 01:38:24;;;;;;;15.57;12.20;;;-2.90;1.00;;;;;;5079484;28;20465;-59
2023/03/01 01:40:52;;;;;;;15.50;12.50;;;-3.00;1.00;;;;;;5079011;28;20763;-59
2023/03/01 01:43:24;;;;;;;17.13;11.53;;;-3.20;1.00;;;;;;5079277;28;20461;-58
2023/03/01 01:45:54;;;;;;;18.10;12.87;;;-3.30;1.00;;;;;;5079376;28;20466;-58
2023/03/01 01:48:25;;;;;;;17.30;13.37;;;-3.40;1.00;;;;;;5079324;28;20480;-56
2023/03/01 01:50:58;;;;;;;19.23;13.33;;;-3.40;1.00;;;;;;5079246;28;20500;-59
2023/03/01 01:53:26;;;;;;;18.60;12.70;;;-3.40;1.00;;;;;;5078795;28;20484;-55
2023/03/01 01:55:56;;;;;;;17.80;12.97;;;-3.30;1.00;;;;;;5078511;28;20470;-59
2023/03/01 01:58:26;;;;;;;16.87;13.00;;;-3.20;1.00;;;;;;5079129;28;20464;-56
2023/03/01 02:00:54;;;;;;;15.07;12.13;;;-3.20;1.00;;;;;;5078680;28;20432;-52
2023/03/01 02:03:28;;;;;;;16.00;11.90;;;-3.20;1.00;;;;;;5077589;28;20905;-58
2023/03/01 02:06:05;;;;;;;16.47;11.63;;;-3.20;1.00;;;;;;5078656;28;20466;-58
2023/03/01 02:08:36;;;;;;;18.00;11.40;;;-3.30;1.00;;;;;;5078666;28;20461;-58
2023/03/01 02:11:04;;;;;;;15.00;11.50;;;-3.40;1.00;;;;;;5079232;28;20485;-58
2023/03/01 02:13:32;;;;;;;16.47;12.60;;;-3.50;1.00;;;;;;5078741;28;20530;-58
2023/03/01 02:16:00;;;;;;;16.30;12.50;;;-3.50;1.00;;;;;;5078467;28;20466;-53
2023/03/01 02:18:27;;;;;;;23.10;13.90;;;-3.50;1.00;;;;;;5078568;28;20472;-58
2023/03/01 02:21:12;;;;;;;18.17;12.53;;;-3.60;1.00;;;;;;5078489;28;20512;-59
2023/03/01 02:23:40;;;;;;;19.30;14.03;;;-3.50;1.00;;;;;;5078218;28;20485;-57
2023/03/01 02:26:13;;;;;;;17.53;13.00;;;-3.60;1.00;;;;;;5078608;28;20484;-58
2023/03/01 02:28:45;;;;;;;17.73;12.80;;;-3.50;1.00;;;;;;5078632;28;20531;-59
2023/03/01 02:34:04;;;;;;;17.73;12.87;;;-3.50;1.00;;;;;;5077999;28;20717;-57
2023/03/01 02:36:36;;;;;;;17.57;14.60;;;-3.60;1.00;;;;;;5078173;28;20883;-57
2023/03/01 02:39:06;;;;;;;20.60;17.30;;;-3.60;1.00;;;;;;5078268;28;20436;-58
2023/03/01 02:41:38;;;;;;;23.63;17.40;;;-3.60;1.00;;;;;;5078233;28;20898;-57
2023/03/01 02:44:08;;;;;;;21.80;16.90;;;-3.70;1.00;;;;;;5078376;28;20478;-58
2023/03/01 02:46:43;;;;;;;20.83;16.50;;;-3.60;1.00;;;;;;5078425;28;20767;-58
2023/03/01 02:49:20;;;;;;;20.83;14.70;;;-3.60;1.00;;;;;;5077632;28;20522;-58
2023/03/01 02:51:58;;;;;;;17.23;15.43;;;-3.60;1.00;;;;;;5077795;28;20959;-57
2023/03/01 02:54:30;;;;;;;21.57;16.80;;;-3.60;1.00;;;;;;5078436;28;20913;-58
2023/03/01 02:56:57;;;;;;;20.37;16.00;;;-3.60;13.30;;;;;;5078077;28;20893;-55
2023/03/01 02:59:30;;;;;;;19.03;16.20;;;-3.60;1.00;;;;;;5076975;28;20461;-56
2023/03/01 03:01:57;;;;;;;18.53;15.90;;;-3.70;1.00;;;;;;5076494;28;20467;-56
2023/03/01 03:04:24;;;;;;;23.00;16.80;;;-3.90;1.00;;;;;;5077592;28;20464;-59
2023/03/01 03:06:52;;;;;;;21.17;15.60;;;-3.80;1.00;;;;;;5077383;28;20853;-59
2023/03/01 03:09:20;;;;;;;20.90;14.97;;;-3.90;1.00;;;;;;5077107;28;20728;-59
2023/03/01 03:11:47;;;;;;;18.00;14.60;;;-3.90;1.00;;;;;;5068526;28;20966;-58
2023/03/01 03:14:17;;;;;;;18.10;14.67;;;-4.00;1.00;;;;;;5076272;28;20446;-59
2023/03/01 03:16:48;;;;;;;17.77;14.50;;;-4.00;37.00;;;;;;5077458;28;20901;-58
2023/03/01 03:19:16;;;;;;;18.87;15.00;;;-3.90;99.90;;;;;;5076875;28;20475;-60
2023/03/01 03:21:43;;;;;;;17.70;14.53;;;-3.80;99.90;;;;;;5077087;28;20896;-59
2023/03/01 03:24:10;;;;;;;21.10;14.13;;;-3.80;99.90;;;;;;5077041;28;20492;-59
2023/03/01 03:26:39;;;;;;;17.00;13.73;;;-3.80;99.90;;;;;;5077868;28;20461;-59
2023/03/01 03:29:06;;;;;;;15.90;13.17;;;-3.90;75.40;;;;;;5077748;28;20460;-58
2023/03/01 03:31:33;;;;;;;18.40;13.13;;;-4.00;62.30;;;;;;5076069;28;20484;-58
2023/03/01 03:34:03;;;;;;;20.60;13.07;;;-4.00;55.50;;;;;;5077356;28;20456;-59
2023/03/01 03:36:30;;;;;;;17.20;13.90;;;-4.00;31.10;;;;;;5077436;28;20465;-59
2023/03/01 03:38:57;;;;;;;16.53;12.83;;;-4.10;21.40;;;;;;5077558;28;20468;-59
2023/03/01 03:41:24;;;;;;;18.13;14.53;;;-4.20;32.20;;;;;;5076863;28;20890;-59
2023/03/01 03:43:51;;;;;;;17.53;13.50;;;-4.20;75.40;;;;;;5070913;28;20476;-59
2023/03/01 03:46:18;;;;;;;16.57;13.27;;;-4.30;60.90;;;;;;5076789;28;20895;-60
2023/03/01 03:48:47;;;;;;;19.10;13.67;;;-4.40;20.20;;;;;;5076143;28;20464;-59
2023/03/01 03:51:18;;;;;;;19.67;12.97;;;-4.50;18.40;;;;;;5076720;28;20577;-59
2023/03/01 03:53:45;;;;;;;18.10;13.73;;;-4.30;74.40;;;;;;5076711;28;20466;-59
2023/03/01 03:56:13;;;;;;;21.07;14.97;;;-4.20;99.90;;;;;;5076557;28;20469;-56
2023/03/01 03:58:40;;;;;;;20.10;13.67;;;-4.20;99.90;;;;;;5077349;28;20465;-59
2023/03/01 04:01:07;;;;;;;19.00;14.40;;;-4.10;99.90;;;;;;5076026;28;20472;-57
2023/03/01 04:03:35;;;;;;;17.27;14.40;;;-4.20;99.90;;;;;;5076830;28;20473;-57
2023/03/01 04:06:03;;;;;;;21.97;15.93;;;-4.20;99.90;;;;;;5076280;28;20906;-59
2023/03/01 04:08:32;;;;;;;21.67;14.70;;;-4.30;88.80;;;;;;5076069;28;20462;-59
2023/03/01 04:11:25;;;;;;;26.77;15.97;;;-4.30;50.60;;;;;;5076003;28;20970;-56
2023/03/01 04:13:49;;;;;;;18.63;15.30;;;-4.30;46.40;;;;;;5073423;28;20510;-58
2023/03/01 04:16:17;;;;;;;18.20;15.57;;;-4.30;31.60;;;;;;5077279;28;20465;-58
2023/03/01 04:18:44;;;;;;;22.00;16.07;;;-4.40;35.10;;;;;;5076634;28;20468;-59
2023/03/01 04:21:12;;;;;;;23.60;15.57;;;-4.30;35.90;;;;;;5076693;28;20471;-58
2023/03/01 04:23:41;;;;;;;20.80;16.70;;;-4.40;35.20;;;;;;5076567;28;20494;-58
2023/03/01 04:26:08;;;;;;;28.47;19.10;;;-4.40;83.40;;;;;;5075559;28;20958;-56
2023/03/01 04:28:37;;;;;;;23.40;18.67;;;-4.40;95.10;;;;;;5077722;28;20463;-56
2023/03/01 04:31:12;;;;;;;23.80;18.93;;;-4.30;99.90;;;;;;5079092;28;20590;-57
2023/03/01 04:33:40;;;;;;;25.17;17.20;;;-4.20;99.90;;;;;;5078684;28;20525;-56
2023/03/01 04:36:09;;;;;;;24.07;17.10;;;-4.20;99.90;;;;;;5078265;28;20463;-59
2023/03/01 04:38:38;;;;;;;23.07;16.83;;;-4.20;99.90;;;;;;5078601;28;20797;-57
2023/03/01 04:41:10;;;;;;;21.50;15.47;;;-4.30;99.90;;;;;;5077866;28;20763;-60
2023/03/01 04:43:37;;;;;;;26.50;16.67;;;-4.30;99.90;;;;;;5079814;28;20439;-59
2023/03/01 04:46:08;;;;;;;23.97;16.77;;;-4.30;99.90;;;;;;5080374;28;20464;-54
2023/03/01 04:48:36;;;;;;;21.93;15.40;;;-4.30;99.90;;;;;;5080462;28;20551;-54
2023/03/01 04:51:05;;;;;;;19.83;15.40;;;-4.30;99.90;;;;;;5079331;28;20948;-56
2023/03/01 04:53:33;;;;;;;20.57;15.67;;;-4.30;99.90;;;;;;5079471;28;20741;-56
2023/03/01 04:56:00;;;;;;;19.97;14.90;;;-4.40;99.90;;;;;;5080041;28;20468;-53
2023/03/01 04:58:29;;;;;;;25.47;16.20;;;-4.40;99.90;;;;;;5080464;28;20743;-56
2023/03/01 05:00:57;;;;;;;18.10;13.90;;;-4.30;99.90;;;;;;5076718;28;20469;-58
2023/03/01 05:03:24;;;;;;;18.77;14.37;;;-4.50;99.90;;;;;;5078790;28;20819;-57
2023/03/01 05:05:53;;;;;;;18.80;14.30;;;-4.50;99.90;;;;;;5074673;28;20478;-59
2023/03/01 05:08:21;;;;;;;19.10;15.03;;;-4.60;99.90;;;;;;5079748;28;20468;-59
2023/03/01 05:10:51;;;;;;;22.07;15.37;;;-4.60;99.90;;;;;;5079021;28;20468;-55
2023/03/01 05:13:21;;;;;;;21.80;17.00;;;-4.60;99.90;;;;;;5077651;28;20500;-56
2023/03/01 05:15:56;;;;;;;20.83;16.13;;;-4.50;99.90;;;;;;5080968;28;20475;-59
2023/03/01 05:18:25;;;;;;;22.03;17.20;;;-4.30;1.00;;;;;;5079503;28;20470;-56
2023/03/01 05:20:52;;;;;;;24.20;17.67;;;-4.40;1.00;;;;;;5074891;28;20460;-58
2023/03/01 05:23:20;;;;;;;26.20;18.33;;;-4.40;1.00;;;;;;5078578;28;20451;-54
2023/03/01 05:25:47;;;;;;;21.80;18.70;;;-4.40;1.00;;;;;;5078921;28;20468;-56
2023/03/01 05:28:17;;;;;;;23.83;19.77;;;-4.40;99.90;;;;;;5078008;28;20459;-59
2023/03/01 05:30:44;;;;;;;24.17;18.10;;;-4.30;1.00;;;;;;5078009;28;20442;-58
2023/03/01 05:33:14;;;;;;;21.47;18.03;;;-4.30;1.00;;;;;;5077591;28;20801;-59
2023/03/01 05:35:42;;;;;;;22.93;16.30;;;-4.30;1.00;;;;;;5077204;28;20813;-60
2023/03/01 05:38:12;;;;;;;24.17;17.60;;;-4.30;1.00;;;;;;5078584;28;20814;-62
2023/03/01 05:40:40;;;;;;;19.83;15.60;;;-4.50;99.90;;;;;;5077740;28;20464;-59
2023/03/01 05:43:08;;;;;;;24.77;14.83;;;-4.40;99.90;;;;;;5075256;28;20458;-60
2023/03/01 05:45:38;;;;;;;22.27;14.70;;;-4.40;99.90;;;;;;5076881;28;20462;-60
2023/03/01 05:48:09;;;;;;;20.50;15.20;;;-4.40;99.90;;;;;;5077509;28;20460;-60
2023/03/01 05:50:40;;;;;;;19.90;15.00;;;-4.40;99.90;;;;;;5077708;28;20515;-56
2023/03/01 05:53:10;;;;;;;19.97;15.70;;;-4.40;99.90;;;;;;5075440;28;20511;-59
2023/03/01 05:55:38;;;;;;;18.40;15.27;;;-4.50;99.90;;;;;;5078049;28;20456;-60
2023/03/01 05:58:08;;;;;;;23.13;15.83;;;-4.50;99.90;;;;;;5075604;28;20934;-57
2023/03/01 06:00:36;;;;;;;18.60;14.90;;;-4.50;99.90;;;;;;5076608;28;20684;-59
2023/03/01 06:03:04;;;;;;;17.53;13.30;;;-4.50;99.90;;;;;;5076635;28;20460;-59
2023/03/01 06:05:31;;;;;;;18.90;14.17;;;-4.60;99.90;;;;;;5074530;28;20478;-57
2023/03/01 06:08:02;;;;;;;17.50;13.10;;;-4.70;99.90;;;;;;5072023;28;20471;-58
2023/03/01 06:10:31;;;;;;;20.10;13.53;;;-4.70;87.20;;;;;;5072024;28;20473;-58
2023/03/01 06:12:58;;;;;;;17.00;13.53;;;-4.60;91.50;;;;;;5076757;28;20518;-56
2023/03/01 06:15:27;;;;;;;19.33;12.90;;;-4.50;62.10;;;;;;5072366;28;20751;-57
2023/03/01 06:17:58;;;;;;;18.77;13.60;;;-4.50;28.60;;;;;;5074962;28;20779;-56
2023/03/01 06:20:27;;;;;;;24.83;15.30;;;-4.50;20.70;;;;;;5072984;28;20963;-57
2023/03/01 06:22:54;;;;;;;20.13;14.33;;;-4.40;44.90;;;;;;5076473;28;20464;-58
2023/03/01 06:25:25;;;;;;;21.80;14.90;;;-4.40;90.30;;;;;;5075041;28;20538;-57
2023/03/01 06:27:53;;;;;;;20.90;14.67;;;-4.40;93.70;;;;;;5077627;28;20445;-59
2023/03/01 06:30:22;;;;;;;28.27;14.83;;;-4.20;99.90;;;;;;5075505;28;20466;-56
2023/03/01 06:32:51;;;;;;;23.83;14.93;;;-4.10;99.90;;;;;;5083239;28;20499;-58
2023/03/01 06:35:19;;;;;;;18.87;14.33;;;-4.00;99.90;;;;;;5076024;28;20463;-57
2023/03/01 06:37:47;;;;;;;18.73;13.20;;;-4.10;99.90;;;;;;5077599;28;20578;-55
2023/03/01 06:40:15;;;;;;;25.07;15.20;;;-4.00;99.90;;;;;;5076811;28;20468;-55
2023/03/01 06:42:50;;;;;;;22.53;14.53;;;-3.90;99.90;;;;;;5078346;28;20507;-62
2023/03/01 06:45:20;;;;;;;18.70;14.30;;;-3.90;99.90;;;;;;5078566;28;20540;-61
2023/03/01 06:47:48;;;;;;;23.97;16.37;;;-3.90;99.90;;;;;;5078879;28;20880;-62
2023/03/01 06:50:16;;;;;;;18.90;14.67;;;-3.90;94.80;;;;;;5075968;28;20762;-62
2023/03/01 06:52:44;;;;;;;21.63;14.20;;;-3.80;75.90;;;;;;5077223;28;20492;-62
2023/03/01 06:55:12;;;;;;;19.20;13.20;;;-3.80;48.10;;;;;;5076962;28;20834;-62
2023/03/01 06:57:39;;;;;;;19.37;14.30;;;-3.80;42.50;;;;;;5076775;28;20888;-62
2023/03/01 07:00:09;;;;;;;18.53;13.47;;;-3.80;41.50;;;;;;5076914;28;20468;-62
2023/03/01 07:02:36;;;;;;;18.47;13.23;;;-3.60;64.00;;;;;;5073955;28;20800;-61
2023/03/01 07:05:03;;;;;;;21.07;14.10;;;-3.60;75.50;;;;;;5076553;28;20461;-62
2023/03/01 07:07:31;;;;;;;21.20;14.50;;;-3.60;92.30;;;;;;5077336;28;20463;-60
2023/03/01 07:09:58;;;;;;;20.93;14.10;;;-3.50;96.10;;;;;;5077470;28;20468;-62
2023/03/01 07:12:26;;;;;;;18.80;12.47;;;-3.40;91.00;;;;;;5077160;28;20478;-62
2023/03/01 07:14:53;;;;;;;25.80;14.37;;;-3.40;82.60;;;;;;5077367;28;20480;-62
2023/03/01 07:17:22;;;;;;;16.77;12.50;;;-3.30;72.10;;;;;;5076939;28;20979;-62
2023/03/01 07:19:49;;;;;;;19.73;13.57;;;-3.30;78.60;;;;;;5077428;28;20461;-62
2023/03/01 07:22:17;;;;;;;20.13;14.33;;;-3.20;55.60;;;;;;5077274;28;20461;-63
2023/03/01 07:24:44;;;;;;;22.17;15.70;;;-3.10;75.50;;;;;;5077128;28;21036;-62
2023/03/01 07:27:11;;;;;;;19.83;14.70;;;-3.00;99.90;;;;;;5078294;28;20888;-62
2023/03/01 07:29:39;;;;;;;21.03;14.37;;;-2.70;99.90;;;;;;5078462;28;20751;-63
2023/03/01 07:32:07;;;;;;;21.73;14.43;;;-2.50;99.90;;;;;;5077795;28;20467;-62
2023/03/01 07:34:35;;;;;;;23.70;15.20;;;-2.30;99.90;;;;;;5077715;28;20747;-62
2023/03/01 07:37:02;;;;;;;20.50;14.83;;;-2.10;99.90;;;;;;5077613;28;20530;-63
2023/03/01 07:39:30;;;;;;;18.80;13.37;;;-1.80;99.90;;;;;;5077712;28;20457;-63
2023/03/01 07:41:57;;;;;;;23.50;13.70;;;-1.60;99.90;;;;;;5077729;28;20468;-64
2023/03/01 07:44:24;;;;;;;19.87;14.53;;;-1.50;1.00;;;;;;5076654;28;20565;-63
2023/03/01 07:46:56;;;;;;;19.87;14.33;;;-1.40;1.00;;;;;;5078199;28;20544;-62
2023/03/01 07:49:23;;;;;;;17.73;12.80;;;-1.10;1.00;;;;;;5077178;28;20921;-62
2023/03/01 07:51:51;;;;;;;18.60;13.00;;;-0.80;1.00;;;;;;5078294;28;20762;-62
2023/03/01 07:54:19;;;;;;;15.53;12.63;;;-0.70;1.00;;;;;;5077149;28;20456;-63
2023/03/01 07:56:46;;;;;;;15.57;12.93;;;-0.40;1.00;;;;;;5077319;28;20515;-63
2023/03/01 07:59:13;;;;;;;17.20;13.30;;;-0.30;1.00;;;;;;5077602;28;20554;-61
2023/03/01 08:01:40;;;;;;;22.33;13.33;;;0.00;1.00;;;;;;5078743;28;20467;-63
2023/03/01 08:04:08;;;;;;;19.07;12.17;;;0.10;1.00;;;;;;5080939;28;20461;-61
2023/03/01 08:06:37;;;;;;;18.50;13.60;;;0.20;1.00;;;;;;5080170;28;20526;-62
2023/03/01 08:09:05;;;;;;;17.23;13.20;;;0.50;1.00;;;;;;5080764;28;20564;-59
2023/03/01 08:11:32;;;;;;;18.03;12.90;;;0.60;1.00;;;;;;5080550;28;20754;-62
2023/03/01 08:14:00;;;;;;;18.57;13.83;;;0.70;1.00;;;;;;5079759;28;20583;-61
2023/03/01 08:16:27;;;;;;;15.93;12.13;;;1.00;1.00;;;;;;5079806;28;20461;-62
2023/03/01 08:18:56;;;;;;;16.13;12.47;;;0.90;99.90;;;;;;5072265;28;20453;-60
2023/03/01 08:21:23;;;;;;;17.27;12.97;;;1.20;99.90;;;;;;5072145;28;20894;-61
2023/03/01 08:23:51;;;;;;;15.70;12.57;;;1.20;99.90;;;;;;5073518;28;20488;-61
2023/03/01 08:26:21;;;;;;;15.27;13.10;;;1.00;99.90;;;;;;5078962;28;20461;-61
2023/03/01 08:28:49;;;;;;;16.90;13.40;;;1.00;99.90;;;;;;5079052;28;20475;-61
2023/03/01 08:31:20;;;;;;;17.30;13.37;;;1.40;99.90;;;;;;5078517;28;20460;-59
2023/03/01 08:33:51;;;;;;;14.70;11.77;;;1.80;99.90;;;;;;5078584;28;20511;-63
2023/03/01 08:36:20;;;;;;;18.57;11.53;;;2.20;99.90;;;;;;5078897;28;20463;-64
2023/03/01 08:38:47;;;;;;;15.50;12.77;;;2.40;99.90;;;;;;5078935;28;20780;-63
2023/03/01 08:41:15;;;;;;;16.70;14.03;;;2.50;99.90;;;;;;5076454;28;20775;-61
2023/03/01 08:43:44;;;;;;;19.57;14.23;;;2.70;99.90;;;;;;5078149;28;20883;-65
2023/03/01 08:46:11;;;;;;;16.70;13.27;;;2.70;99.90;;;;;;5078613;28;20432;-64
2023/03/01 08:48:38;;;;;;;13.87;12.33;;;2.90;99.90;;;;;;5080246;28;20472;-64
2023/03/01 08:51:09;;;;;;;13.70;11.77;;;2.80;99.90;;;;;;5080651;28;20453;-64
2023/03/01 08:53:36;;;;;;;15.17;12.03;;;3.20;99.90;;;;;;5079163;28;20558;-64
2023/03/01 08:56:04;;;;;;;16.77;13.00;;;3.50;99.90;;;;;;5080239;28;20727;-64
2023/03/01 08:58:31;;;;;;;14.00;11.93;;;3.50;99.90;;;;;;5078319;28;20803;-64
2023/03/01 09:01:00;;;;;;;16.47;13.50;;;3.20;99.90;;;;;;5078376;28;20464;-64
2023/03/01 09:03:28;;;;;;;13.13;11.00;;;3.40;99.90;;;;;;5078098;28;20461;-63
2023/03/01 09:06:01;;;;;;;15.50;13.03;;;3.60;99.90;;;;;;5077092;28;20461;-63
2023/03/01 09:08:28;;;;;;;16.90;11.63;;;4.10;99.90;;;;;;5078036;28;20782;-63
2023/03/01 09:10:56;;;;;;;16.73;11.07;;;4.10;99.90;;;;;;5077575;28;20751;-63
2023/03/01 09:13:24;;;;;;;14.13;11.23;;;4.10;99.90;;;;;;5077754;28;20489;-63
2023/03/01 09:15:52;;;;;;;13.87;10.60;;;4.30;99.90;;;;;;5079205;28;20461;-63
2023/03/01 09:18:20;;;;;;;15.97;11.30;;;4.70;99.90;;;;;;5077312;28;20440;-63
2023/03/01 09:20:47;;;;;;;12.67;10.93;;;5.00;99.90;;;;;;5078452;28;20440;-64
2023/03/01 09:23:15;;;;;;;12.93;11.40;;;4.80;99.90;;;;;;5077875;28;20745;-62
2023/03/01 09:25:42;;;;;;;12.83;11.00;;;4.80;99.90;;;;;;5078363;28;20472;-64
2023/03/01 09:28:10;;;;;;;15.40;11.57;;;4.90;99.90;;;;;;5078741;28;20432;-62
2023/03/01 09:30:37;;;;;;;16.60;11.73;;;4.80;99.90;;;;;;5061221;28;20477;-63
2023/03/01 09:33:05;;;;;;;13.77;11.40;;;5.20;99.90;;;;;;5076765;28;21196;-62
2023/03/01 09:35:33;;;;;;;14.90;11.50;;;5.20;99.90;;;;;;5078315;28;20465;-62
2023/03/01 09:38:00;;;;;;;16.33;11.70;;;5.40;99.90;;;;;;5076260;28;20457;-60
2023/03/01 09:40:29;;;;;;;15.30;11.63;;;5.80;99.90;;;;;;5078303;28;20774;-61
2023/03/01 09:43:00;;;;;;;12.90;10.60;;;5.70;99.90;;;;;;5077860;28;20764;-63
2023/03/01 09:45:34;;;;;;;12.50;11.10;;;5.90;99.90;;;;;;5078512;28;20471;-61
2023/03/01 09:48:03;;;;;;;15.00;12.13;;;6.10;99.90;;;;;;5078586;28;20891;-61
2023/03/01 09:50:36;;;;;;;16.33;11.23;;;6.00;99.90;;;;;;5079154;28;20480;-62
2023/03/01 09:53:06;;;;;;;14.90;11.70;;;6.10;99.90;;;;;;5078199;28;20496;-63
2023/03/01 09:55:40;;;;;;;13.77;11.67;;;5.80;99.90;;;;;;5078899;28;20453;-63
2023/03/01 09:58:36;;;;;;;12.53;11.23;;;5.80;99.90;;;;;;5078553;28;20889;-62
2023/03/01 10:01:11;;;;;;;13.50;11.60;;;6.40;99.90;;;;;;5078104;28;20835;-62
2023/03/01 10:03:45;;;;;;;13.97;10.80;;;6.70;99.90;;;;;;5078758;28;20459;-62
2023/03/01 10:06:16;;;;;;;13.17;11.83;;;6.80;99.90;;;;;;5078511;28;20465;-63
2023/03/01 10:08:47;;;;;;;16.10;11.40;;;5.90;99.90;;;;;;5076403;28;20757;-62
2023/03/01 10:11:21;;;;;;;14.87;11.07;;;6.50;99.90;;;;;;5077057;28;20892;-62
2023/03/01 10:13:55;;;;;;;14.00;10.70;;;7.10;99.90;;;;;;5078477;28;20797;-61
2023/03/01 10:16:27;;;;;;;13.13;11.70;;;7.40;99.90;;;;;;5078367;28;20765;-62
2023/03/01 10:19:00;;;;;;;12.10;10.47;;;7.60;99.90;;;;;;5076063;28;20899;-63
2023/03/01 10:21:31;;;;;;;18.43;12.73;;;7.40;99.90;;;;;;5076109;28;20779;-62
2023/03/01 10:24:09;;;;;;;13.80;11.07;;;7.00;99.90;;;;;;5077555;28;20948;-62
2023/03/01 10:26:47;;;;;;;12.17;10.80;;;7.40;99.90;;;;;;5076459;28;20478;-62
2023/03/01 10:29:15;;;;;;;12.50;10.30;;;8.00;99.90;;;;;;5057703;28;20464;-62
2023/03/01 10:31:45;;;;;;;13.33;11.30;;;8.20;99.90;;;;;;5066721;28;20469;-62
2023/03/01 10:34:17;;;;;;;11.50;10.40;;;8.00;99.90;;;;;;5077771;28;20489;-62
2023/03/01 10:36:48;;;;;;;12.50;10.90;;;8.50;99.90;;;;;;5076196;28;20477;-62
2023/03/01 10:39:18;;;;;;;12.27;10.97;;;8.80;99.90;;;;;;5075239;28;20469;-61
2023/03/01 10:42:03;;;;;;;12.07;10.77;;;8.50;99.90;;;;;;5075257;28;20887;-62
2023/03/01 10:44:39;;;;;;;13.63;11.10;;;8.30;99.90;;;;;;5064076;28;20469;-62
2023/03/01 10:47:12;;;;;;;12.20;11.00;;;7.70;99.90;;;;;;5070359;28;20786;-60
2023/03/01 10:49:39;;;;;;;11.23;9.93;;;8.10;99.90;;;;;;5074612;28;20480;-62
2023/03/01 10:52:20;;;;;;;12.10;10.70;;;8.70;99.90;;;;;;5075709;28;20468;-62
2023/03/01 10:54:54;;;;;;;9.70;8.70;;;8.50;99.90;;;;;;5077264;28;20493;-63
2023/03/01 10:57:37;;;;;;;13.33;10.97;;;8.50;99.90;;;;;;5077031;28;20499;-62
2023/03/01 11:00:20;;;;;;;13.90;11.20;;;8.30;99.90;;;;;;5077482;28;20457;-62
2023/03/01 11:02:50;;;;;;;12.20;10.27;;;8.00;99.90;;;;;;5077911;28;20723;-63
2023/03/01 11:05:24;;;;;;;12.40;10.30;;;8.40;99.90;;;;;;5076228;28;20440;-62
2023/03/01 11:07:56;;;;;;;12.50;10.40;;;8.90;99.90;;;;;;5075735;28;20511;-60
2023/03/01 11:10:25;;;;;;;12.53;9.70;;;8.80;99.90;;;;;;5074942;28;20469;-61
2023/03/01 11:12:53;;;;;;;10.97;9.87;;;9.30;99.90;;;;;;5075840;28;20950;-60
2023/03/01 11:15:27;;;;;;;10.87;9.77;;;9.20;99.90;;;;;;5075658;28;20468;-59
2023/03/01 11:17:55;;;;;;;10.57;9.50;;;9.30;99.90;;;;;;5075099;28;20456;-58
2023/03/01 11:20:28;;;;;;;11.07;9.83;;;8.00;99.90;;;;;;5075855;28;20468;-60
2023/03/01 11:22:59;;;;;;;11.87;9.93;;;7.90;99.90;;;;;;5076205;28;20472;-62
2023/03/01 11:25:30;;;;;;;10.73;9.23;;;8.00;99.90;;;;;;5076147;28;20919;-62
2023/03/01 11:27:59;;;;;;;11.70;10.47;;;7.80;99.90;;;;;;5076271;28;20910;-62
2023/03/01 11:30:30;;;;;;;10.90;9.80;;;8.80;99.90;;;;;;5077405;28;20885;-62
2023/03/01 11:33:09;;;;;;;10.97;8.90;;;9.50;99.90;;;;;;5077234;28;20468;-61
2023/03/01 11:35:42;;;;;;;10.53;9.43;;;10.00;99.90;;;;;;5076491;28;20461;-60
2023/03/01 11:38:20;;;;;;;12.97;9.20;;;8.80;99.90;;;;;;5077108;28;20817;-60
2023/03/01 11:40:53;;;;;;;13.50;10.63;;;8.90;99.90;;;;;;5077347;28;20893;-60
2023/03/01 11:43:27;;;;;;;12.23;9.90;;;9.40;99.90;;;;;;5076681;28;20547;-59
2023/03/01 11:46:32;;;;;;;11.50;10.00;;;9.40;99.90;;;;;;5076940;28;20893;-60
2023/03/01 11:49:06;;;;;;;10.47;9.07;;;9.60;99.90;;;;;;5076540;28;20457;-60
2023/03/01 11:51:44;;;;;;;11.00;9.27;;;9.90;99.90;;;;;;5075768;28;20460;-59
2023/03/01 11:54:26;;;;;;;10.53;9.50;;;9.80;99.90;;;;;;5075292;28;20495;-56
2023/03/01 11:56:58;;;;;;;11.83;9.60;;;10.30;99.90;;;;;;5075469;28;20468;-60
2023/03/01 11:59:52;;;;;;;10.03;9.03;;;10.30;99.90;;;;;;5075108;28;20457;-56
2023/03/01 12:02:55;;;;;;;10.70;9.00;;;10.30;99.90;;;;;;5072171;28;20469;-59
2023/03/01 12:06:03;;;;;;;12.47;10.23;;;11.10;99.90;;;;;;5035714;28;20474;-56
2023/03/01 12:08:36;;;;;;;10.10;8.70;;;11.10;99.90;;;;;;5041144;28;20765;-59
2023/03/01 12:11:17;;;;;;;9.80;8.80;;;10.50;99.90;;;;;;5074914;28;20458;-59
2023/03/01 12:14:24;;;;;;;10.47;9.37;;;10.50;99.90;;;;;;5075564;28;20937;-56
2023/03/01 12:17:29;;;;;;;9.57;8.57;;;11.10;99.90;;;;;;5031252;28;20469;-59
2023/03/01 12:20:15;;;;;;;10.87;9.77;;;11.10;99.90;;;;;;5068132;28;20468;-59
2023/03/01 12:22:58;;;;;;;10.87;9.33;;;9.70;99.90;;;;;;5075481;28;20457;-60
2023/03/01 12:25:32;;;;;;;10.67;9.57;;;10.20;99.90;;;;;;5074645;28;20491;-59
2023/03/01 12:28:31;;;;;;;11.50;9.63;;;10.60;99.90;;;;;;5074200;28;20467;-59
2023/03/01 12:31:14;;;;;;;10.53;9.30;;;10.20;99.90;;;;;;5074264;28;20530;-58
2023/03/01 12:33:50;;;;;;;9.77;8.77;;;10.20;99.90;;;;;;5076137;28;20589;-57
2023/03/01 12:36:32;;;;;;;10.50;9.17;;;10.70;99.90;;;;;;5076413;28;20461;-61
2023/03/01 12:39:11;;;;;;;9.90;8.90;;;10.50;99.90;;;;;;5076044;28;20461;-60
2023/03/01 12:41:52;;;;;;;10.60;9.20;;;10.10;99.90;;;;;;5076393;28;20479;-60
2023/03/01 12:44:41;;;;;;;10.43;9.43;;;10.20;99.90;;;;;;5076332;28;20770;-60
2023/03/01 12:47:20;;;;;;;15.43;9.60;;;10.50;99.90;;;;;;5074455;28;20473;-61
2023/03/01 12:49:55;;;;;;;11.17;10.00;;;10.50;99.90;;;;;;5078024;28;20468;-61
2023/03/01 12:52:30;;;;;;;9.73;8.83;;;10.50;99.90;;;;;;5078853;28;20466;-59
2023/03/01 12:55:00;;;;;;;10.90;9.67;;;10.10;99.90;;;;;;5079369;28;20542;-61
2023/03/01 12:57:36;;;;;;;10.53;9.00;;;10.00;99.90;;;;;;5077334;28;20475;-59