Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:05;;;;;;;;;;;;;;;;;;5010421;28;1103;-61
2021/04/29 00:03:30;;;;;;;;;;;;;;;;;;5065687;28;890;-62
2021/04/29 00:05:56;;;;;;;;;;;;;;;;;;4984899;28;991;-60
2021/04/29 00:08:21;;;;;;;;;;;;;;;;;;4963692;28;836;-61
2021/04/29 00:10:47;;;;;;;;;;;;;;;;;;4965034;28;2680;-61
2021/04/29 00:13:13;;;;;;;;;;;;;;;;;;4964644;28;819;-61
2021/04/29 00:15:38;;;;;;;;;;;;;;;;;;4964468;28;839;-59
2021/04/29 00:18:03;;;;;;;;;;;;;;;;;;4963591;28;875;-61
2021/04/29 00:20:29;;;;;;;;;;;;;;;;;;4964071;28;795;-61
2021/04/29 00:22:54;;;;;;;;;;;;;;;;;;4963535;28;888;-58
2021/04/29 00:25:20;;;;;;;;;;;;;;;;;;4963001;28;863;-59
2021/04/29 00:27:45;;;;;;;;;;;;;;;;;;4962916;28;871;-59
2021/04/29 00:30:13;;;;;;;;;;;;;;;;;;4963702;28;1960;-58
2021/04/29 00:32:39;;;;;;;;;;;;;;;;;;4964216;28;989;-59
2021/04/29 00:35:05;;;;;;;;;;;;;;;;;;4964033;28;2556;-59
2021/04/29 00:37:30;;;;;;;;;;;;;;;;;;4964846;28;1230;-59
2021/04/29 00:39:56;;;;;;;;;;;;;;;;;;4967011;28;989;-59
2021/04/29 00:42:21;;;;;;;;;;;;;;;;;;4966918;28;918;-59
2021/04/29 00:44:46;;;;;;;;;;;;;;;;;;4968493;28;859;-59
2021/04/29 00:47:12;;;;;;;;;;;;;;;;;;4966123;28;955;-59
2021/04/29 00:49:37;;;;;;;;;;;;;;;;;;4966583;28;1902;-59
2021/04/29 00:52:03;;;;;;;;;;;;;;;;;;4965249;28;1179;-59
2021/04/29 00:54:28;;;;;;;;;;;;;;;;;;4966572;28;911;-61
2021/04/29 00:56:54;;;;;;;;;;;;;;;;;;4966689;28;804;-59
2021/04/29 00:59:19;;;;;;;;;;;;;;;;;;4964962;28;890;-59
2021/04/29 01:01:51;;;;;;;;;;;;;;;;;;5041272;28;1158;-60
2021/04/29 01:04:23;;;;;;;;;;;;;;;;;;5100084;28;741;-59
2021/04/29 01:07:09;;;;;;;;;;;;;;;;;;5067971;28;870;-59
2021/04/29 01:09:37;;;;;;;;;;;;;;;;;;5067037;28;1906;-59
2021/04/29 01:12:32;;;;;;;;;;;;;;;;;;5053817;28;1229;-59
2021/04/29 01:14:58;;;;;;;;;;;;;;;;;;5068395;28;822;-59
2021/04/29 01:17:23;;;;;;;;;;;;;;;;;;5068328;28;905;-58
2021/04/29 01:19:54;;;;;;;;;;;;;;;;;;5067959;28;826;-60
2021/04/29 01:22:20;;;;;;;;;;;;;;;;;;5067442;28;799;-59
2021/04/29 01:25:09;;;;;;;;;;;;;;;;;;5067568;28;791;-59
2021/04/29 01:27:35;;;;;;;;;;;;;;;;;;5067355;28;870;-59
2021/04/29 01:30:03;;;;;;;;;;;;;;;;;;5067516;28;1907;-60
2021/04/29 01:32:28;;;;;;;;;;;;;;;;;;5067434;28;1272;-59
2021/04/29 01:34:54;;;;;;;;;;;;;;;;;;5066167;28;934;-59
2021/04/29 01:37:20;;;;;;;;;;;;;;;;;;5065896;28;1196;-59
2021/04/29 01:39:46;;;;;;;;;;;;;;;;;;5067627;28;911;-59
2021/04/29 01:42:12;;;;;;;;;;;;;;;;;;5068141;28;831;-59
2021/04/29 01:44:38;;;;;;;;;;;;;;;;;;5069150;28;905;-59
2021/04/29 01:47:03;;;;;;;;;;;;;;;;;;5067135;28;815;-59
2021/04/29 01:49:29;;;;;;;;;;;;;;;;;;5066047;28;2009;-60
2021/04/29 01:51:55;;;;;;;;;;;;;;;;;;5067348;28;815;-59
2021/04/29 01:54:22;;;;;;;;;;;;;;;;;;5066977;28;945;-60
2021/04/29 01:56:47;;;;;;;;;;;;;;;;;;5099214;28;854;-59
2021/04/29 01:59:14;;;;;;;;;;;;;;;;;;5067512;28;893;-60
2021/04/29 02:01:40;;;;;;;;;;;;;;;;;;4996388;28;1162;-59
2021/04/29 02:04:10;;;;;;;;;;;;;;;;;;4963918;28;883;-58
2021/04/29 02:06:36;;;;;;;;;;;;;;;;;;4965452;28;827;-59
2021/04/29 02:09:02;;;;;;;;;;;;;;;;;;4965507;28;1890;-59
2021/04/29 02:11:30;;;;;;;;;;;;;;;;;;4964191;28;944;-59
2021/04/29 02:13:55;;;;;;;;;;;;;;;;;;4965248;28;832;-61
2021/04/29 02:16:30;;;;;;;;;;;;;;;;;;4964165;28;871;-59
2021/04/29 02:18:56;;;;;;;;;;;;;;;;;;4965035;28;783;-60
2021/04/29 02:21:22;;;;;;;;;;;;;;;;;;4965139;28;835;-59
2021/04/29 02:23:48;;;;;;;;;;;;;;;;;;4965285;28;824;-59
2021/04/29 02:26:16;;;;;;;;;;;;;;;;;;4964664;28;889;-59
2021/04/29 02:28:42;;;;;;;;;;;;;;;;;;4965365;28;1898;-59
2021/04/29 02:31:09;;;;;;;;;;;;;;;;;;4964803;28;844;-60
2021/04/29 02:33:34;;;;;;;;;;;;;;;;;;4964944;28;839;-60
2021/04/29 02:36:01;;;;;;;;;;;;;;;;;;4964607;28;815;-60
2021/04/29 02:38:28;;;;;;;;;;;;;;;;;;4964219;28;831;-60
2021/04/29 02:40:53;;;;;;;;;;;;;;;;;;4964565;28;827;-59
2021/04/29 02:43:19;;;;;;;;;;;;;;;;;;4964349;28;839;-61
2021/04/29 02:45:44;;;;;;;;;;;;;;;;;;4965775;28;828;-61
2021/04/29 02:48:10;;;;;;;;;;;;;;;;;;4965946;28;844;-60
2021/04/29 02:50:37;;;;;;;;;;;;;;;;;;4964344;28;1927;-60
2021/04/29 02:53:03;;;;;;;;;;;;;;;;;;4964720;28;811;-61
2021/04/29 02:55:29;;;;;;;;;;;;;;;;;;4964929;28;854;-60
2021/04/29 02:58:01;;;;;;;;;;;;;;;;;;4964287;28;859;-61
2021/04/29 03:00:27;;;;;;;;;;;;;;;;;;4983931;28;1184;-60
2021/04/29 03:02:53;;;;;;;;;;;;;;;;;;5066049;28;810;-60
2021/04/29 03:05:18;;;;;;;;;;;;;;;;;;5066046;28;834;-60
2021/04/29 03:07:44;;;;;;;;;;;;;;;;;;5065890;28;842;-60
2021/04/29 03:10:11;;;;;;;;;;;;;;;;;;5067060;28;1890;-62
2021/04/29 03:12:37;;;;;;;;;;;;;;;;;;5065623;28;894;-63
2021/04/29 03:15:03;;;;;;;;;;;;;;;;;;5048737;28;1195;-61
2021/04/29 03:17:28;;;;;;;;;;;;;;;;;;5065266;28;918;-58
2021/04/29 03:19:53;;;;;;;;;;;;;;;;;;5064401;28;913;-59
2021/04/29 03:22:19;;;;;;;;;;;;;;;;;;5065280;28;807;-60
2021/04/29 03:24:45;;;;;;;;;;;;;;;;;;5065664;28;878;-60
2021/04/29 03:27:10;;;;;;;;;;;;;;;;;;5066618;28;827;-60
2021/04/29 03:29:36;;;;;;;;;;;;;;;;;;5065766;28;1903;-60
2021/04/29 03:32:01;;;;;;;;;;;;;;;;;;5022933;28;956;-61
2021/04/29 03:34:27;;;;;;;;;;;;;;;;;;4964728;28;902;-59
2021/04/29 03:36:52;;;;;;;;;;;;;;;;;;4964472;28;831;-59
2021/04/29 03:39:17;;;;;;;;;;;;;;;;;;4964220;28;823;-59
2021/04/29 03:41:43;;;;;;;;;;;;;;;;;;4965130;28;973;-59
2021/04/29 03:44:08;;;;;;;;;;;;;;;;;;4962961;28;851;-58
2021/04/29 03:46:33;;;;;;;;;;;;;;;;;;4965344;28;1259;-60
2021/04/29 03:48:59;;;;;;;;;;;;;;;;;;4962239;28;1969;-59
2021/04/29 03:51:24;;;;;;;;;;;;;;;;;;4994338;28;891;-59
2021/04/29 03:53:50;;;;;;;;;;;;;;;;;;4963878;28;867;-59
2021/04/29 03:56:15;;;;;;;;;;;;;;;;;;4964568;28;827;-61
2021/04/29 03:58:40;;;;;;;;;;;;;;;;;;4965023;28;847;-59
2021/04/29 04:01:06;;;;;;;;;;;;;;;;;;5012020;28;1107;-58
2021/04/29 04:03:31;;;;;;;;;;;;;;;;;;5003793;28;1135;-60
2021/04/29 04:05:57;;;;;;;;;;;;;;;;;;4963585;28;800;-59
2021/04/29 04:08:22;;;;;;;;;;;;;;;;;;4962781;28;881;-59
2021/04/29 04:10:47;;;;;;;;;;;;;;;;;;4963917;28;1918;-59
2021/04/29 04:13:19;;;;;;;;;;;;;;;;;;4966979;28;830;-60
2021/04/29 04:15:45;;;;;;;;;;;;;;;;;;4966674;28;1281;-59
2021/04/29 04:18:11;;;;;;;;;;;;;;;;;;4966427;28;1023;-59
2021/04/29 04:20:36;;;;;;;;;;;;;;;;;;4966968;28;863;-59
2021/04/29 04:23:02;;;;;;;;;;;;;;;;;;4966890;28;875;-59
2021/04/29 04:25:27;;;;;;;;;;;;;;;;;;4966817;28;875;-59
2021/04/29 04:27:53;;;;;;;;;;;;;;;;;;4967244;28;812;-58
2021/04/29 04:30:18;;;;;;;;;;;;;;;;;;4967249;28;1898;-60
2021/04/29 04:32:43;;;;;;;;;;;;;;;;;;4968068;28;799;-59
2021/04/29 04:35:09;;;;;;;;;;;;;;;;;;4966946;28;823;-59
2021/04/29 04:37:34;;;;;;;;;;;;;;;;;;4967100;28;832;-59
2021/04/29 04:40:00;;;;;;;;;;;;;;;;;;4966659;28;831;-59
2021/04/29 04:42:25;;;;;;;;;;;;;;;;;;4965157;28;899;-58
2021/04/29 04:44:51;;;;;;;;;;;;;;;;;;4966499;28;966;-59
2021/04/29 04:47:16;;;;;;;;;;;;;;;;;;4966532;28;942;-59
2021/04/29 04:49:41;;;;;;;;;;;;;;;;;;4965505;28;1906;-60
2021/04/29 04:52:07;;;;;;;;;;;;;;;;;;4966321;28;894;-60
2021/04/29 04:54:33;;;;;;;;;;;;;;;;;;4966704;28;796;-59
2021/04/29 04:56:59;;;;;;;;;;;;;;;;;;4966647;28;847;-60
2021/04/29 04:59:25;;;;;;;;;;;;;;;;;;4965097;28;872;-58
2021/04/29 05:01:50;;;;;;;;;;;;;;;;;;5045305;28;1168;-60
2021/04/29 05:04:15;;;;;;;;;;;;;;;;;;5067243;28;1041;-59
2021/04/29 05:06:41;;;;;;;;;;;;;;;;;;5068743;28;835;-60
2021/04/29 05:09:06;;;;;;;;;;;;;;;;;;5068224;28;1988;-60
2021/04/29 05:11:32;;;;;;;;;;;;;;;;;;5067992;28;857;-59
2021/04/29 05:13:57;;;;;;;;;;;;;;;;;;5067442;28;898;-58
2021/04/29 05:16:23;;;;;;;;;;;;;;;;;;5067578;28;802;-60
2021/04/29 05:18:48;;;;;;;;;;;;;;;;;;5065535;28;942;-60
2021/04/29 05:21:14;;;;;;;;;;;;;;;;;;5053718;28;1150;-59
2021/04/29 05:23:39;;;;;;;;;;;;;;;;;;5067344;28;831;-59
2021/04/29 05:26:04;;;;;;;;;;;;;;;;;;5067290;28;865;-60
2021/04/29 05:28:30;;;;;;;;;;;;;;;;;;5067186;28;861;-60
2021/04/29 05:30:55;;;;;;;;;;;;;;;;;;5067597;28;1952;-60
2021/04/29 05:33:21;;;;;;;;;;;;;;;;;;5067411;28;822;-59
2021/04/29 05:35:46;;;;;;;;;;;;;;;;;;5067537;28;995;-60
2021/04/29 05:38:11;;;;;;;;;;;;;;;;;;5068282;28;826;-59
2021/04/29 05:40:37;;;;;;;;;;;;;;;;;;5066887;28;807;-60
2021/04/29 05:43:02;;;;;;;;;;;;;;;;;;5067107;28;598;-59
2021/04/29 05:45:27;;;;;;;;;;;;;;;;;;5067046;28;870;-61
2021/04/29 05:47:53;;;;;;;;;;;;;;;;;;5066809;28;819;-61
2021/04/29 05:50:18;;;;;;;;;;;;;;;;;;5067141;28;1992;-59
2021/04/29 05:52:44;;;;;;;;;;;;;;;;;;5067901;28;810;-61
2021/04/29 05:55:09;;;;;;;;;;;;;;;;;;5065702;28;815;-61
2021/04/29 05:57:35;;;;;;;;;;;;;;;;;;5066885;28;862;-61
2021/04/29 06:00:00;;;;;;;;;;;;;;;;;;5064791;28;1170;-61
2021/04/29 06:02:26;;;;;;;;;;;;;;;;;;4964068;28;824;-62
2021/04/29 06:04:51;;;;;;;;;;;;;;;;;;4965685;28;875;-62
2021/04/29 06:07:18;;;;;;;;;;;;;;;;;;4965367;28;819;-59
2021/04/29 06:09:43;;;;;;;;;;;;;;;;;;4965757;28;1961;-59
2021/04/29 06:12:08;;;;;;;;;;;;;;;;;;4965018;28;819;-59
2021/04/29 06:14:34;;;;;;;;;;;;;;;;;;4965763;28;866;-59
2021/04/29 06:17:00;;;;;;;;;;;;;;;;;;4965100;28;870;-58
2021/04/29 06:19:25;;;;;;;;;;;;;;;;;;4963752;28;944;-60
2021/04/29 06:21:52;;;;;;;;;;;;;;;;;;4963837;28;860;-59
2021/04/29 06:24:17;;;;;;;;;;;;;;;;;;4965223;28;914;-59
2021/04/29 06:26:43;;;;;;;;;;;;;;;;;;4965253;28;1357;-58
2021/04/29 06:29:08;;;;;;;;;;;;;;;;;;4965016;28;1890;-59
2021/04/29 06:31:36;;;;;;;;;;;;;;;;;;4964375;28;819;-59
2021/04/29 06:34:02;;;;;;;;;;;;;;;;;;4965458;28;874;-61
2021/04/29 06:36:28;;;;;;;;;;;;;;;;;;4963178;28;864;-59
2021/04/29 06:38:53;;;;;;;;;;;;;;;;;;4964718;28;963;-60
2021/04/29 06:41:18;;;;;;;;;;;;;;;;;;4964712;28;890;-59
2021/04/29 06:43:44;;;;;;;;;;;;;;;;;;4966032;28;831;-60
2021/04/29 06:46:11;;;;;;;;;;;;;;;;;;4964422;28;901;-59
2021/04/29 06:48:36;;;;;;;;;;;;;;;;;;4957092;28;1711;-59
2021/04/29 06:51:01;;;;;;;;;;;;;;;;;;4964643;28;1926;-60
2021/04/29 06:53:27;;;;;;;;;;;;;;;;;;4963136;28;1798;-58
2021/04/29 06:55:52;;;;;;;;;;;;;;;;;;4964423;28;1904;-58
2021/04/29 06:58:18;;;;;;;;;;;;;;;;;;4965006;28;1853;-58
2021/04/29 07:00:43;;;;;;;;;;;;;;;;;;4988852;28;1005;-59
2021/04/29 07:03:08;;;;;;;;;;;;;;;;;;4966566;28;1656;-59
2021/04/29 07:05:34;;;;;;;;;;;;;;;;;;4963972;28;1143;-58
2021/04/29 07:07:59;;;;;;;;;;;;;;;;;;4958506;28;1396;-59
2021/04/29 07:10:25;;;;;;;;;;;;;;;;;;4961146;28;1894;-60
2021/04/29 07:12:50;;;;;;;;;;;;;;;;;;4963647;28;1158;-60
2021/04/29 07:15:16;;;;;;;;;;;;;;;;;;4979029;28;1162;-58
2021/04/29 07:17:42;;;;;;;;;;;;;;;;;;4964761;28;1160;-59
2021/04/29 07:20:08;;;;;;;;;;;;;;;;;;4964208;28;1300;-59
2021/04/29 07:22:34;;;;;;;;;;;;;;;;;;4969967;28;1241;-59
2021/04/29 07:24:59;;;;;;;;;;;;;;;;;;5010918;28;1136;-60
2021/04/29 07:27:25;;;;;;;;;;;;;;;;;;5033125;28;1043;-58
2021/04/29 07:29:50;;;;;;;;;;;;;;;;;;4970866;28;1886;-59
2021/04/29 07:32:15;;;;;;;;;;;;;;;;;;4963619;28;875;-60
2021/04/29 07:34:41;;;;;;;;;;;;;;;;;;4971510;28;1182;-60
2021/04/29 07:37:07;;;;;;;;;;;;;;;;;;4963415;28;1081;-60
2021/04/29 07:39:33;;;;;;;;;;;;;;;;;;4972310;28;1099;-59
2021/04/29 07:41:58;;;;;;;;;;;;;;;;;;4964275;28;1234;-59
2021/04/29 07:44:23;;;;;;;;;;;;;;;;;;4972412;28;1166;-60
2021/04/29 07:46:49;;;;;;;;;;;;;;;;;;4964967;28;1377;-61
2021/04/29 07:49:14;;;;;;;;;;;;;;;;;;4967565;28;1891;-59
2021/04/29 07:51:40;;;;;;;;;;;;;;;;;;4967398;28;1277;-60
2021/04/29 07:54:06;;;;;;;;;;;;;;;;;;4967077;28;1229;-59
2021/04/29 07:56:32;;;;;;;;;;;;;;;;;;4967120;28;1171;-60
2021/04/29 07:58:57;;;;;;;;;;;;;;;;;;4966251;28;895;-63
2021/04/29 08:01:23;;;;;;;;;;;;;;;;;;5027102;28;1200;-59
2021/04/29 08:03:48;;;;;;;;;;;;;;;;;;5069688;28;690;-61
2021/04/29 08:06:14;;;;;;;;;;;;;;;;;;5070544;28;886;-60
2021/04/29 08:08:39;;;;;;;;;;;;;;;;;;5069703;28;858;-59
2021/04/29 08:11:04;;;;;;;;;;;;;;;;;;5069774;28;1886;-60
2021/04/29 08:13:30;;;;;;;;;;;;;;;;;;5069436;28;787;-59
2021/04/29 08:15:56;;;;;;;;;;;;;;;;;;5069308;28;831;-59
2021/04/29 08:18:21;;;;;;;;;;;;;;;;;;5024514;28;944;-59
2021/04/29 08:20:47;;;;;;;;;;;;;;;;;;4962933;28;938;-59
2021/04/29 08:23:12;;;;;;;;;;;;;;;;;;4964746;28;1620;-60
2021/04/29 08:25:37;;;;;;;;;;;;;;;;;;4966755;28;1386;-60
2021/04/29 08:28:03;;;;;;;;;;;;;;;;;;4967203;28;1250;-59
2021/04/29 08:30:29;;;;;;;;;;;;;;;;;;4966971;28;1890;-59
2021/04/29 08:32:59;;;;;;;;;;;;;;;;;;4966805;28;823;-59
2021/04/29 08:35:25;;;;;;;;;;;;;;;;;;4966536;28;858;-60
2021/04/29 08:37:51;;;;;;;;;;;;;;;;;;4966504;28;811;-58
2021/04/29 08:40:17;;;;;;;;;;;;;;;;;;4966172;28;1633;-61
2021/04/29 08:42:42;;;;;;;;;;;;;;;;;;4965262;28;1179;-60
2021/04/29 08:45:09;;;;;;;;;;;;;;;;;;4965443;28;1179;-62
2021/04/29 08:47:35;;;;;;;;;;;;;;;;;;4965640;28;1163;-60
2021/04/29 08:50:01;;;;;;;;;;;;;;;;;;4964293;28;1979;-60
2021/04/29 08:52:26;;;;;;;;;;;;;;;;;;4963174;28;1309;-60
2021/04/29 08:54:52;;;;;;;;;;;;;;;;;;4964051;28;1290;-60
2021/04/29 08:57:18;;;;;;;;;;;;;;;;;;4964792;28;1624;-59
2021/04/29 08:59:43;;;;;;;;;;;;;;;;;;4965702;28;851;-59
2021/04/29 09:02:09;;;;;;;;;;;;;;;;;;5057133;28;1150;-59
2021/04/29 09:04:41;;;;;;;;;;;;;;;;;;5067491;28;831;-58
2021/04/29 09:07:17;;;;;;;;;;;;;;;;;;5052263;28;1236;-60
2021/04/29 09:09:45;;;;;;;;;;;;;;;;;;5068281;28;1890;-60
2021/04/29 09:12:12;;;;;;;;;;;;;;;;;;5068282;28;806;-58
2021/04/29 09:14:38;;;;;;;;;;;;;;;;;;5067550;28;827;-61
2021/04/29 09:17:04;;;;;;;;;;;;;;;;;;5067478;28;819;-59
2021/04/29 09:19:33;;;;;;;;;;;;;;;;;;5066925;28;811;-60
2021/04/29 09:22:00;;;;;;;;;;;;;;;;;;5066548;28;1107;-60
2021/04/29 09:24:39;;;;;;;;;;;;;;;;;;5066443;28;863;-60
2021/04/29 09:27:08;;;;;;;;;;;;;;;;;;5065294;28;839;-59
2021/04/29 09:29:33;;;;;;;;;;;;;;;;;;5051278;28;1951;-60
2021/04/29 09:31:59;;;;;;;;;;;;;;;;;;4964883;28;816;-60
2021/04/29 09:34:25;;;;;;;;;;;;;;;;;;4965432;28;832;-60
2021/04/29 09:36:51;;;;;;;;;;;;;;;;;;4965406;28;886;-60
2021/04/29 09:39:17;;;;;;;;;;;;;;;;;;4938899;28;759630;-60
2021/04/29 09:41:46;;;;;;;;;;;;;;;;;;4966874;28;934;-60
2021/04/29 09:44:18;;;;;;;;;;;;;;;;;;4967143;28;822;-60
2021/04/29 09:46:44;;;;;;;;;;;;;;;;;;4967111;28;997;-58
2021/04/29 09:49:17;;;;;;;;;;;;;;;;;;4966196;28;1923;-58
2021/04/29 09:51:42;;;;;;;;;;;;;;;;;;4966797;28;855;-58
2021/04/29 09:54:08;;;;;;;;;;;;;;;;;;4966283;28;796;-58
2021/04/29 09:56:33;;;;;;;;;;;;;;;;;;4966205;28;792;-58
2021/04/29 09:58:59;;;;;;;;;;;;;;;;;;4966164;28;954;-58
2021/04/29 10:01:25;;;;;;;;;;;;;;;;;;5024942;28;1150;-58
2021/04/29 10:03:51;;;;;;;;;;;;;;;;;;5067589;28;803;-58
2021/04/29 10:06:17;;;;;;;;;;;;;;;;;;4973109;28;1452;-60
2021/04/29 10:08:42;;;;;;;;;;;;;;;;;;4963275;28;1217;-58
2021/04/29 10:11:09;;;;;;;;;;;;;;;;;;4955575;28;1991;-58
2021/04/29 10:13:40;;;;;;;;;;;;;;;;;;4964992;28;1731;-59
2021/04/29 10:16:06;;;;;;;;;;;;;;;;;;4958459;28;847;-59
2021/04/29 10:18:31;;;;;;;;;;;;;;;;;;4965233;28;1350;-59
2021/04/29 10:20:58;;;;;;;;;;;;;;;;;;4965463;28;796;-59
2021/04/29 10:23:24;;;;;;;;;;;;;;;;;;4965224;28;855;-60
2021/04/29 10:25:53;;;;;;;;;;;;;;;;;;4965143;28;791;-59
2021/04/29 10:28:35;;;;;;;;;;;;;;;;;;4965678;28;815;-59
2021/04/29 10:31:13;;;;;;;;;;;;;;;;;;4965250;28;1965;-61
2021/04/29 10:33:41;;;;;;;;;;;;;;;;;;4965560;28;843;-59
2021/04/29 10:36:11;;;;;;;;;;;;;;;;;;4965332;28;760;-58
2021/04/29 10:38:37;;;;;;;;;;;;;;;;;;4965079;28;795;-59
2021/04/29 10:41:15;;;;;;;;;;;;;;;;;;4963986;28;1475;-59
2021/04/29 10:43:40;;;;;;;;;;;;;;;;;;4965813;28;895;-61
2021/04/29 10:46:07;;;;;;;;;;;;;;;;;;4964076;28;1345;-60
2021/04/29 10:48:34;;;;;;;;;;;;;;;;;;4964288;28;1216;-60
2021/04/29 10:51:07;;;;;;;;;;;;;;;;;;4961048;28;2013;-59
2021/04/29 10:53:34;;;;;;;;;;;;;;;;;;4962997;28;1483;-61
2021/04/29 10:56:00;;;;;;;;;;;;;;;;;;4964555;28;878;-60
2021/04/29 10:58:26;;;;;;;;;;;;;;;;;;4964628;28;827;-61
2021/04/29 11:01:05;;;;;;;;;;;;;;;;;;4998261;28;1326;-60
2021/04/29 11:03:30;;;;;;;;;;;;;;;;;;4964037;28;744;-59
2021/04/29 11:06:13;;;;;;;;;;;;;;;;;;4963274;28;827;-59
2021/04/29 11:08:48;;;;;;;;;;;;;;;;;;4964713;28;875;-60
2021/04/29 11:11:25;;;;;;;;;;;;;;;;;;4965360;28;1991;-59
2021/04/29 11:13:57;;;;;;;;;;;;;;;;;;4964095;28;898;-61
2021/04/29 11:16:22;;;;;;;;;;;;;;;;;;4964551;28;811;-59
2021/04/29 11:18:48;;;;;;;;;;;;;;;;;;4964612;28;820;-61
2021/04/29 11:21:23;;;;;;;;;;;;;;;;;;4965152;28;1179;-60
2021/04/29 11:23:48;;;;;;;;;;;;;;;;;;4964075;28;1296;-59
2021/04/29 11:26:16;;;;;;;;;;;;;;;;;;4963296;28;1456;-60
2021/04/29 11:28:41;;;;;;;;;;;;;;;;;;4963062;28;1100;-62
2021/04/29 11:31:07;;;;;;;;;;;;;;;;;;4963706;28;1890;-60
2021/04/29 11:33:32;;;;;;;;;;;;;;;;;;4994600;28;1380;-60
2021/04/29 11:35:58;;;;;;;;;;;;;;;;;;4964396;28;1069;-61
2021/04/29 11:38:23;;;;;;;;;;;;;;;;;;4962638;28;891;-61
2021/04/29 11:40:48;;;;;;;;;;;;;;;;;;4963702;28;839;-61
2021/04/29 11:43:14;;;;;;;;;;;;;;;;;;4964154;28;931;-62
2021/04/29 11:45:41;;;;;;;;;;;;;;;;;;4962478;28;872;-62
2021/04/29 11:48:13;;;;;;;;;;;;;;;;;;4962645;28;1200;-60
2021/04/29 11:50:40;;;;;;;;;;;;;;;;;;4966418;28;2613;-62
2021/04/29 11:53:10;;;;;;;;;;;;;;;;;;4964073;28;863;-62
2021/04/29 11:55:38;;;;;;;;;;;;;;;;;;4963153;28;1195;-59
2021/04/29 11:58:05;;;;;;;;;;;;;;;;;;4963203;28;1202;-60
2021/04/29 12:00:32;;;;;;;;;;;;;;;;;;4986786;28;1207;-60
2021/04/29 12:02:58;;;;;;;;;;;;;;;;;;5064981;28;815;-60
2021/04/29 12:05:36;;;;;;;;;;;;;;;;;;5008406;28;2537;-61
2021/04/29 12:08:01;;;;;;;;;;;;;;;;;;4959740;28;815;-61
2021/04/29 12:10:40;;;;;;;;;;;;;;;;;;4963172;28;1990;-59
2021/04/29 12:13:05;;;;;;;;;;;;;;;;;;4963552;28;859;-60
2021/04/29 12:15:31;;;;;;;;;;;;;;;;;;4963154;28;1242;-59
2021/04/29 12:17:56;;;;;;;;;;;;;;;;;;4974892;28;1160;-59
2021/04/29 12:20:22;;;;;;;;;;;;;;;;;;5012533;28;823;-63
2021/04/29 12:22:47;;;;;;;;;;;;;;;;;;5014062;28;1265;-61
2021/04/29 12:25:22;;;;;;;;;;;;;;;;;;5012706;28;842;-61
2021/04/29 12:27:47;;;;;;;;;;;;;;;;;;5015795;28;862;-60
2021/04/29 12:30:13;;;;;;;;;;;;;;;;;;5011533;28;1901;-62
2021/04/29 12:32:43;;;;;;;;;;;;;;;;;;5012530;28;910;-61
2021/04/29 12:35:09;;;;;;;;;;;;;;;;;;5014721;28;914;-60
2021/04/29 12:37:34;;;;;;;;;;;;;;;;;;5029364;28;854;-59
2021/04/29 12:39:59;;;;;;;;;;;;;;;;;;4983373;28;943;-59
2021/04/29 12:42:25;;;;;;;;;;;;;;;;;;4947692;28;824;-60
2021/04/29 12:45:00;;;;;;;;;;;;;;;;;;4946957;28;882;-61
2021/04/29 12:47:27;;;;;;;;;;;;;;;;;;4947051;28;808;-59
2021/04/29 12:49:56;;;;;;;;;;;;;;;;;;4947813;29;1903;-60
2021/04/29 12:52:21;;;;;;;;;;;;;;;;;;4947579;28;867;-61
2021/04/29 12:54:48;;;;;;;;;;;;;;;;;;4947162;28;855;-60
2021/04/29 12:57:19;;;;;;;;;;;;;;;;;;4947734;29;875;-61
2021/04/29 12:59:46;;;;;;;;;;;;;;;;;;4947790;29;891;-63
2021/04/29 13:02:12;;;;;;;;;;;;;;;;;;5045075;28;1155;-61
2021/04/29 13:04:41;;;;;;;;;;;;;;;;;;5068293;28;823;-60
2021/04/29 13:07:07;;;;;;;;;;;;;;;;;;5068381;28;897;-60
2021/04/29 13:09:41;;;;;;;;;;;;;;;;;;5067927;28;1894;-61
2021/04/29 13:12:11;;;;;;;;;;;;;;;;;;5067891;28;818;-60
2021/04/29 13:14:40;;;;;;;;;;;;;;;;;;5068004;28;846;-60
2021/04/29 13:17:10;;;;;;;;;;;;;;;;;;4984485;28;1687;-60
2021/04/29 13:19:36;;;;;;;;;;;;;;;;;;4966146;28;780;-61
2021/04/29 13:22:01;;;;;;;;;;;;;;;;;;4966236;28;883;-61
2021/04/29 13:24:27;;;;;;;;;;;;;;;;;;4966217;28;815;-62
2021/04/29 13:26:57;;;;;;;;;;;;;;;;;;4966125;28;799;-60
2021/04/29 13:29:22;;;;;;;;;;;;;;;;;;4966310;28;1969;-60
2021/04/29 13:31:48;;;;;;;;;;;;;;;;;;4966250;28;886;-60
2021/04/29 13:34:13;;;;;;;;;;;;;;;;;;4967276;28;826;-60
2021/04/29 13:36:39;;;;;;;;;;;;;;;;;;4966269;28;847;-60
2021/04/29 13:39:05;;;;;;;;;;;;;;;;;;4966627;28;934;-60
2021/04/29 13:41:31;;;;;;;;;;;;;;;;;;4965807;28;879;-60
2021/04/29 13:43:56;;;;;;;;;;;;;;;;;;4965456;28;808;-61
2021/04/29 13:46:21;;;;;;;;;;;;;;;;;;4965466;28;1034;-61
2021/04/29 13:48:48;;;;;;;;;;;;;;;;;;4966126;28;843;-60
2021/04/29 13:51:15;;;;;;;;;;;;;;;;;;4966318;28;1899;-62
2021/04/29 13:53:40;;;;;;;;;;;;;;;;;;4966025;28;971;-60
2021/04/29 13:56:05;;;;;;;;;;;;;;;;;;4966034;28;863;-61
2021/04/29 13:58:31;;;;;;;;;;;;;;;;;;4965836;28;847;-61
2021/04/29 14:00:56;;;;;;;;;;;;;;;;;;5006695;28;1091;-63
2021/04/29 14:03:21;;;;;;;;;;;;;;;;;;5067301;28;961;-62
2021/04/29 14:05:47;;;;;;;;;;;;;;;;;;5067375;28;837;-62
2021/04/29 14:08:12;;;;;;;;;;;;;;;;;;5067768;28;845;-61
2021/04/29 14:10:38;;;;;;;;;;;;;;;;;;4964596;28;1953;-61
2021/04/29 14:13:04;;;;;;;;;;;;;;;;;;4961627;28;1122;-61
2021/04/29 14:15:30;;;;;;;;;;;;;;;;;;4977052;28;1760;-61
2021/04/29 14:17:57;;;;;;;;;;;;;;;;;;4959871;28;1425;-58
2021/04/29 14:20:23;;;;;;;;;;;;;;;;;;4961360;28;1749;-59
2021/04/29 14:22:48;;;;;;;;;;;;;;;;;;4974934;28;1525;-60
2021/04/29 14:25:13;;;;;;;;;;;;;;;;;;5011912;28;1635;-60
2021/04/29 14:27:39;;;;;;;;;;;;;;;;;;4990501;28;1031;-59
2021/04/29 14:30:05;;;;;;;;;;;;;;;;;;5012416;28;1975;-57
2021/04/29 14:32:31;;;;;;;;;;;;;;;;;;5013720;28;1311;-61
2021/04/29 14:34:57;;;;;;;;;;;;;;;;;;5030427;28;1095;-59
2021/04/29 14:37:23;;;;;;;;;;;;;;;;;;5013899;28;1443;-60
2021/04/29 14:39:48;;;;;;;;;;;;;;;;;;5012257;28;1036;-60
2021/04/29 14:42:14;;;;;;;;;;;;;;;;;;5019633;28;1055;-60
2021/04/29 14:44:40;;;;;;;;;;;;;;;;;;5014829;28;866;-58
2021/04/29 14:47:07;;;;;;;;;;;;;;;;;;5006052;28;1111;-58
2021/04/29 14:49:32;;;;;;;;;;;;;;;;;;5015158;28;1985;-57
2021/04/29 14:51:57;;;;;;;;;;;;;;;;;;5012559;28;855;-58
2021/04/29 14:54:23;;;;;;;;;;;;;;;;;;5011649;28;1576;-58
2021/04/29 14:56:48;;;;;;;;;;;;;;;;;;5012700;28;798;-59
2021/04/29 14:59:14;;;;;;;;;;;;;;;;;;5014010;28;783;-59
2021/04/29 15:01:39;;;;;;;;;;;;;;;;;;5014263;28;1226;-59
2021/04/29 15:04:04;;;;;;;;;;;;;;;;;;5011228;28;988;-59
2021/04/29 15:06:30;;;;;;;;;;;;;;;;;;4976501;28;1053;-59
2021/04/29 15:08:58;;;;;;;;;;;;;;;;;;4966314;28;859;-60
2021/04/29 15:11:23;;;;;;;;;;;;;;;;;;4963739;28;1989;-58
2021/04/29 15:13:49;;;;;;;;;;;;;;;;;;4965207;28;839;-59
2021/04/29 15:16:14;;;;;;;;;;;;;;;;;;4985217;28;828;-61
2021/04/29 15:18:40;;;;;;;;;;;;;;;;;;4980634;28;1041;-58
2021/04/29 15:21:07;;;;;;;;;;;;;;;;;;4965041;28;859;-60
2021/04/29 15:23:33;;;;;;;;;;;;;;;;;;4963806;28;1438;-57
2021/04/29 15:25:58;;;;;;;;;;;;;;;;;;4963346;28;1501;-62
2021/04/29 15:28:27;;;;;;;;;;;;;;;;;;4964121;28;1445;-62
2021/04/29 15:30:52;;;;;;;;;;;;;;;;;;4964693;28;1985;-59
2021/04/29 15:33:17;;;;;;;;;;;;;;;;;;4964096;28;1529;-59
2021/04/29 15:35:43;;;;;;;;;;;;;;;;;;4964803;28;831;-58
2021/04/29 15:38:08;;;;;;;;;;;;;;;;;;4963756;28;1645;-58
2021/04/29 15:40:34;;;;;;;;;;;;;;;;;;4962663;28;1191;-58
2021/04/29 15:42:59;;;;;;;;;;;;;;;;;;4964030;28;1141;-58
2021/04/29 15:45:25;;;;;;;;;;;;;;;;;;4965241;28;819;-57
2021/04/29 15:47:50;;;;;;;;;;;;;;;;;;4964688;28;844;-59
2021/04/29 15:50:16;;;;;;;;;;;;;;;;;;4965976;28;1898;-60
2021/04/29 15:52:42;;;;;;;;;;;;;;;;;;4964770;28;1092;-61
2021/04/29 15:55:08;;;;;;;;;;;;;;;;;;4963386;28;902;-58
2021/04/29 15:57:34;;;;;;;;;;;;;;;;;;4965012;28;1185;-58
2021/04/29 16:00:00;;;;;;;;;;;;;;;;;;4966794;28;1116;-59
2021/04/29 16:02:25;;;;;;;;;;;;;;;;;;5081472;28;950;-58
2021/04/29 16:04:51;;;;;;;;;;;;;;;;;;4963431;28;1171;-59
2021/04/29 16:07:16;;;;;;;;;;;;;;;;;;4964469;28;875;-59
2021/04/29 16:09:42;;;;;;;;;;;;;;;;;;4966347;28;1898;-58
2021/04/29 16:12:07;;;;;;;;;;;;;;;;;;4968850;28;863;-59
2021/04/29 16:14:33;;;;;;;;;;;;;;;;;;4969055;28;851;-57
2021/04/29 16:16:58;;;;;;;;;;;;;;;;;;4967932;28;1045;-58
2021/04/29 16:19:24;;;;;;;;;;;;;;;;;;4966900;28;894;-62
2021/04/29 16:21:50;;;;;;;;;;;;;;;;;;4966639;28;986;-62
2021/04/29 16:24:15;;;;;;;;;;;;;;;;;;4968708;28;1565;-60
2021/04/29 16:26:41;;;;;;;;;;;;;;;;;;4969184;28;867;-60
2021/04/29 16:29:06;;;;;;;;;;;;;;;;;;4968157;28;1890;-61
2021/04/29 16:31:32;;;;;;;;;;;;;;;;;;4967694;28;1068;-59
2021/04/29 16:33:57;;;;;;;;;;;;;;;;;;4964833;28;1393;-59
2021/04/29 16:36:23;;;;;;;;;;;;;;;;;;4966566;28;823;-60
2021/04/29 16:38:48;;;;;;;;;;;;;;;;;;5026537;28;986;-62
2021/04/29 16:41:13;;;;;;;;;;;;;;;;;;5056718;28;946;-61
2021/04/29 16:43:39;;;;;;;;;;;;;;;;;;5059210;28;878;-62
2021/04/29 16:46:05;;;;;;;;;;;;;;;;;;5054375;28;894;-59
2021/04/29 16:48:31;;;;;;;;;;;;;;;;;;5010633;28;906;-59
2021/04/29 16:50:56;;;;;;;;;;;;;;;;;;4971957;28;1906;-58
2021/04/29 16:53:22;;;;;;;;;;;;;;;;;;4975181;28;883;-61
2021/04/29 16:55:47;;;;;;;;;;;;;;;;;;4976299;28;906;-59
2021/04/29 16:58:12;;;;;;;;;;;;;;;;;;4977430;28;846;-58
2021/04/29 17:00:38;;;;;;;;;;;;;;;;;;5026884;28;915;-59
2021/04/29 17:03:04;;;;;;;;;;;;;;;;;;4975039;28;831;-58
2021/04/29 17:05:29;;;;;;;;;;;;;;;;;;4979001;28;803;-58
2021/04/29 17:07:55;;;;;;;;;;;;;;;;;;5047248;28;886;-61