Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:39;;;;;;;10.40;5.43;;;10.30;96.10;;;;;;5001327;28;20065;-69
2022/11/03 00:04:06;;;;;;;9.10;5.03;;;10.30;96.20;;;;;;5000569;28;20025;-69
2022/11/03 00:06:31;;;;;;;12.40;6.32;;;10.30;96.30;;;;;;5001272;28;20120;-68
2022/11/03 00:08:59;;;;;;;6.97;4.40;;;10.20;96.40;;;;;;4999760;28;20029;-68
2022/11/03 00:11:24;;;;;;;11.25;5.47;;;10.20;96.50;;;;;;4998949;28;20045;-69
2022/11/03 00:13:50;;;;;;;9.80;4.80;;;10.20;96.50;;;;;;5000440;28;20026;-69
2022/11/03 00:16:15;;;;;;;7.57;4.68;;;10.20;96.60;;;;;;5002118;28;20050;-69
2022/11/03 00:18:41;;;;;;;8.10;5.18;;;10.20;96.60;;;;;;5004146;28;20061;-69
2022/11/03 00:21:12;;;;;;;13.07;5.13;;;10.20;96.70;;;;;;5004321;28;20116;-70
2022/11/03 00:23:40;;;;;;;10.45;5.03;;;10.20;96.70;;;;;;5003157;28;20088;-69
2022/11/03 00:26:12;;;;;;;8.32;5.10;;;10.10;96.70;;;;;;5004883;28;20093;-69
2022/11/03 00:28:39;;;;;;;9.50;5.30;;;10.10;96.80;;;;;;5002784;28;20032;-70
2022/11/03 00:31:07;;;;;;;10.10;5.40;;;10.10;96.80;;;;;;5004288;28;20654;-69
2022/11/03 00:33:33;;;;;;;10.05;5.60;;;10.10;96.90;;;;;;5003107;28;20026;-70
2022/11/03 00:36:00;;;;;;;10.68;5.28;;;10.10;96.90;;;;;;5005786;28;20471;-70
2022/11/03 00:38:29;;;;;;;8.50;5.03;;;10.10;97.00;;;;;;5004740;28;20061;-70
2022/11/03 00:40:56;;;;;;;8.18;4.80;;;10.10;97.00;;;;;;5003301;28;20030;-70
2022/11/03 00:43:23;;;;;;;8.98;4.97;;;10.00;97.00;;;;;;5009085;28;20046;-70
2022/11/03 00:45:51;;;;;;;7.95;4.50;;;10.00;97.10;;;;;;5009473;28;20034;-70
2022/11/03 00:48:34;;;;;;;8.82;5.15;;;10.00;97.10;;;;;;5021621;28;20036;-70
2022/11/03 00:51:12;;;;;;;7.97;5.43;;;10.00;97.10;;;;;;5003998;28;20049;-71
2022/11/03 00:53:47;;;;;;;11.15;6.03;;;9.90;97.10;;;;;;5005441;28;20297;-71
2022/11/03 00:56:15;;;;;;;8.85;4.57;;;9.90;97.20;;;;;;5006147;28;20060;-71
2022/11/03 00:58:42;;;;;;;10.13;5.75;;;9.90;97.20;;;;;;5005593;28;20103;-71
2022/11/03 01:01:11;;;;;;;8.60;5.07;;;9.90;97.30;;;;;;5003030;28;20026;-69
2022/11/03 01:03:39;;;;;;;10.13;5.40;;;9.80;97.30;;;;;;5004287;28;20033;-71
2022/11/03 01:08:54;;;;;;;11.20;6.10;;;9.80;97.30;;;;;;5003745;28;20232;-70
2022/11/03 01:14:09;;;;;;;12.40;6.15;;;9.70;97.40;;;;;;5006301;28;20526;-70
2022/11/03 01:16:35;;;;;;;11.35;5.43;;;9.70;97.40;;;;;;5003341;28;20027;-70
2022/11/03 01:19:00;;;;;;;10.20;5.75;;;9.60;97.40;;;;;;5003767;28;20037;-71
2022/11/03 01:21:26;;;;;;;10.00;5.72;;;9.60;97.50;;;;;;5003943;28;20021;-69
2022/11/03 01:23:52;;;;;;;9.60;5.03;;;9.60;97.50;;;;;;5003175;28;20030;-69
2022/11/03 01:26:18;;;;;;;12.30;5.88;;;9.60;97.60;;;;;;5002637;28;20030;-69
2022/11/03 01:28:46;;;;;;;11.70;6.13;;;9.50;97.60;;;;;;5003181;28;20088;-71
2022/11/03 01:31:18;;;;;;;8.70;5.43;;;9.50;97.70;;;;;;5002763;28;20129;-69
2022/11/03 01:33:44;;;;;;;12.85;5.63;;;9.50;97.70;;;;;;5003336;28;20653;-69
2022/11/03 01:36:11;;;;;;;8.13;6.00;;;9.50;97.70;;;;;;5004858;28;20112;-70
2022/11/03 01:38:37;;;;;;;9.85;6.13;;;9.50;97.80;;;;;;5002339;28;20112;-70
2022/11/03 01:41:05;;;;;;;9.25;5.22;;;9.40;97.80;;;;;;5003213;28;20022;-70
2022/11/03 01:43:31;;;;;;;10.45;5.22;;;9.40;97.80;;;;;;5003293;28;20088;-70
2022/11/03 01:46:01;;;;;;;9.57;5.53;;;9.40;97.90;;;;;;5003883;28;20516;-70
2022/11/03 01:48:27;;;;;;;10.50;5.55;;;9.40;97.90;;;;;;5002724;28;20638;-69
2022/11/03 01:50:53;;;;;;;9.05;4.60;;;9.40;98.00;;;;;;5002426;28;20575;-69
2022/11/03 01:53:20;;;;;;;9.43;5.05;;;9.30;98.00;;;;;;5003097;28;20041;-70
2022/11/03 01:55:48;;;;;;;9.32;5.10;;;9.30;98.00;;;;;;5003966;28;20572;-70
2022/11/03 01:58:20;;;;;;;8.60;5.45;;;9.30;98.10;;;;;;5001069;28;20497;-71
2022/11/03 02:00:51;;;;;;;6.80;4.35;;;9.30;98.20;;;;;;5003004;28;20050;-69
2022/11/03 02:03:18;;;;;;;8.85;4.15;;;9.30;98.20;;;;;;5002505;28;20502;-69
2022/11/03 02:05:46;;;;;;;10.10;4.60;;;9.30;98.30;;;;;;5003885;28;20049;-69
2022/11/03 02:08:27;;;;;;;11.52;4.38;;;9.30;98.30;;;;;;5005539;28;21007;-70
2022/11/03 02:10:52;;;;;;;9.82;4.38;;;9.20;98.30;;;;;;4999145;28;20040;-69
2022/11/03 02:13:23;;;;;;;9.00;4.40;;;9.20;98.40;;;;;;5005007;28;20026;-69
2022/11/03 02:15:53;;;;;;;8.38;4.03;;;9.20;98.50;;;;;;5001047;28;20038;-68
2022/11/03 02:18:26;;;;;;;8.77;4.97;;;9.20;98.50;;;;;;5001743;28;20736;-68
2022/11/03 02:21:37;;;;;;;8.20;4.03;;;9.20;98.50;;;;;;5000436;28;20046;-69
2022/11/03 02:24:22;;;;;;;7.45;3.72;;;9.20;98.60;;;;;;5003780;28;20513;-68
2022/11/03 02:26:49;;;;;;;5.75;3.72;;;9.20;98.60;;;;;;5002442;28;20117;-70
2022/11/03 02:29:16;;;;;;;9.45;4.20;;;9.10;98.70;;;;;;5002864;28;20634;-70
2022/11/03 02:31:48;;;;;;;11.38;3.88;;;9.10;98.70;;;;;;5001814;28;20037;-70
2022/11/03 02:34:25;;;;;;;9.45;4.03;;;9.10;98.80;;;;;;5004324;28;22017;-70
2022/11/03 02:37:03;;;;;;;8.30;4.22;;;9.10;98.80;;;;;;5000909;28;20034;-70
2022/11/03 02:39:33;;;;;;;8.98;4.32;;;9.10;98.90;;;;;;5001587;28;20571;-70
2022/11/03 02:42:02;;;;;;;8.15;3.90;;;9.10;98.90;;;;;;5003462;28;20536;-69
2022/11/03 02:44:28;;;;;;;8.43;4.22;;;9.10;98.90;;;;;;5001132;28;20552;-70
2022/11/03 02:46:59;;;;;;;8.73;3.92;;;9.10;98.90;;;;;;5003098;28;20112;-69
2022/11/03 02:49:26;;;;;;;11.75;3.83;;;9.10;99.00;;;;;;5004063;28;20040;-70
2022/11/03 02:52:03;;;;;;;8.43;3.80;;;9.10;99.00;;;;;;5001936;28;20034;-69
2022/11/03 02:54:43;;;;;;;9.27;3.83;;;9.10;99.00;;;;;;5001317;28;20460;-69
2022/11/03 02:57:17;;;;;;;9.48;3.92;;;9.00;99.00;;;;;;5000994;28;20037;-69
2022/11/03 02:59:55;;;;;;;;;;;9.10;99.10;;;;;;5002902;28;20034;-69
2022/11/03 03:02:31;;;;;;;9.52;3.88;;;9.00;98.90;;;;;;5003269;28;19967;-70
2022/11/03 03:05:02;;;;;;;5.30;3.60;;;9.00;99.00;;;;;;5002464;28;20022;-68
2022/11/03 03:07:31;;;;;;;9.23;3.60;;;9.00;99.00;;;;;;5001854;28;23115;-69
2022/11/03 03:10:00;;;;;;;5.35;3.70;;;9.00;99.10;;;;;;5001692;28;20042;-69
2022/11/03 03:12:27;;;;;;;6.88;3.95;;;9.00;99.20;;;;;;5006005;28;20030;-69
2022/11/03 03:14:54;;;;;;;7.82;3.88;;;9.00;99.20;;;;;;5009809;28;20033;-70
2022/11/03 03:17:44;;;;;;;8.43;4.55;;;9.00;99.20;;;;;;5004127;28;20025;-70
2022/11/03 03:20:30;;;;;;;8.23;4.32;;;9.00;99.20;;;;;;5002875;28;20042;-70
2022/11/03 03:22:59;;;;;;;8.43;3.88;;;9.00;99.20;;;;;;5000933;28;20052;-69
2022/11/03 03:25:44;;;;;;;10.25;3.70;;;9.00;99.20;;;;;;5002095;28;20034;-69
2022/11/03 03:28:17;;;;;;;7.15;3.85;;;9.00;99.30;;;;;;5000722;28;20113;-69
2022/11/03 03:30:45;;;;;;;7.85;3.53;;;9.00;99.20;;;;;;5002510;28;20038;-68
2022/11/03 03:33:13;;;;;;;7.28;4.10;;;9.00;99.30;;;;;;5001410;28;20564;-69
2022/11/03 03:35:42;;;;;;;5.85;3.80;;;9.00;99.30;;;;;;5001045;28;20026;-69
2022/11/03 03:38:14;;;;;;;8.98;3.97;;;9.00;99.30;;;;;;5000438;28;20144;-69
2022/11/03 03:40:43;;;;;;;6.93;3.35;;;9.00;99.30;;;;;;5002592;28;20029;-69
2022/11/03 03:43:12;;;;;;;7.57;3.65;;;9.00;99.40;;;;;;5003060;28;20050;-69
2022/11/03 03:45:39;;;;;;;7.47;3.60;;;9.00;99.40;;;;;;5002869;28;20026;-69
2022/11/03 03:48:05;;;;;;;10.57;4.50;;;9.00;99.40;;;;;;4999766;28;20084;-69
2022/11/03 03:50:35;;;;;;;5.93;3.53;;;9.10;99.40;;;;;;5004311;28;20038;-70
2022/11/03 03:53:03;;;;;;;7.05;3.97;;;9.00;99.40;;;;;;5004145;28;20017;-69
2022/11/03 03:55:41;;;;;;;11.05;4.25;;;9.00;99.40;;;;;;5006005;28;20520;-70
2022/11/03 03:58:11;;;;;;;7.50;4.00;;;9.00;99.40;;;;;;5004597;28;20116;-69
2022/11/03 04:00:39;;;;;;;6.75;3.65;;;9.00;99.40;;;;;;5006808;28;20109;-69
2022/11/03 04:03:05;;;;;;;5.57;3.30;;;9.00;99.40;;;;;;5006110;28;20085;-69
2022/11/03 04:05:31;;;;;;;6.65;4.50;;;9.00;99.50;;;;;;5005857;28;20036;-69
2022/11/03 04:07:57;;;;;;;9.80;4.00;;;9.00;99.50;;;;;;5004384;28;20026;-69
2022/11/03 04:10:23;;;;;;;8.63;4.05;;;9.00;99.50;;;;;;5004622;28;20124;-70
2022/11/03 04:23:51;;;;;;;6.93;4.05;;;8.90;99.40;;;;;;5006451;28;20064;-69
2022/11/03 04:26:21;;;;;;;6.85;4.00;;;8.80;99.40;;;;;;5004617;28;20049;-69
2022/11/03 04:28:49;;;;;;;7.82;4.70;;;8.80;99.40;;;;;;5003374;28;20578;-69
2022/11/03 04:31:16;;;;;;;9.82;4.85;;;8.80;99.40;;;;;;5005016;28;20036;-69
2022/11/03 04:33:43;;;;;;;9.48;4.70;;;8.80;99.40;;;;;;5000612;28;20047;-69
2022/11/03 04:36:17;;;;;;;8.00;4.47;;;8.70;99.40;;;;;;5004557;28;20029;-69
2022/11/03 04:38:43;;;;;;;12.32;4.28;;;8.70;99.40;;;;;;5003059;28;20026;-68
2022/11/03 04:41:21;;;;;;;8.00;4.03;;;8.70;99.40;;;;;;5005310;28;20142;-68
2022/11/03 04:43:48;;;;;;;8.45;4.40;;;8.60;99.40;;;;;;5003256;28;20425;-68
2022/11/03 04:46:16;;;;;;;8.88;4.78;;;8.50;99.40;;;;;;5003524;28;20030;-69
2022/11/03 04:48:42;;;;;;;7.70;4.60;;;8.50;99.50;;;;;;5005206;28;20025;-70
2022/11/03 04:51:17;;;;;;;8.13;4.20;;;8.50;99.50;;;;;;5004763;28;20036;-69
2022/11/03 04:53:48;;;;;;;7.32;4.13;;;8.50;99.50;;;;;;5003989;28;20037;-69
2022/11/03 04:56:16;;;;;;;9.82;4.88;;;8.50;99.60;;;;;;5004631;28;20045;-69
2022/11/03 04:58:42;;;;;;;11.52;4.20;;;8.40;99.60;;;;;;5002370;28;20405;-69
2022/11/03 05:01:12;;;;;;;8.20;4.38;;;8.40;99.60;;;;;;5001474;28;20026;-69
2022/11/03 05:03:39;;;;;;;9.88;4.57;;;8.40;99.70;;;;;;5004687;28;20109;-70
2022/11/03 05:06:14;;;;;;;8.15;4.60;;;8.40;99.70;;;;;;5003869;28;20447;-70
2022/11/03 05:08:42;;;;;;;8.10;4.95;;;8.40;99.80;;;;;;5007065;28;20029;-70
2022/11/03 05:11:19;;;;;;;10.05;4.35;;;8.40;99.80;;;;;;5003939;28;20046;-69
2022/11/03 05:13:45;;;;;;;10.77;4.95;;;8.30;99.80;;;;;;5006670;28;20112;-69
2022/11/03 05:16:10;;;;;;;7.68;4.05;;;8.30;99.80;;;;;;5003503;28;20121;-69
2022/11/03 05:18:41;;;;;;;7.30;4.47;;;8.30;99.90;;;;;;5005156;28;20565;-69
2022/11/03 05:21:09;;;;;;;7.28;4.38;;;8.30;99.90;;;;;;5004585;28;20045;-68
2022/11/03 05:23:45;;;;;;;8.98;4.38;;;8.30;99.90;;;;;;5003764;28;20595;-68
2022/11/03 05:26:34;;;;;;;6.53;3.63;;;8.30;99.90;;;;;;5005173;28;20117;-69
2022/11/03 05:29:10;;;;;;;8.00;4.22;;;8.30;99.90;;;;;;5001815;28;20131;-69
2022/11/03 05:31:38;;;;;;;7.18;5.13;;;8.30;99.90;;;;;;5004171;28;20037;-69
2022/11/03 05:34:26;;;;;;;9.65;4.43;;;8.30;99.90;;;;;;5005787;28;20026;-70
2022/11/03 05:36:52;;;;;;;7.47;4.55;;;8.30;99.90;;;;;;5004536;28;20033;-70
2022/11/03 05:39:33;;;;;;;7.00;4.40;;;8.30;99.90;;;;;;5006339;28;20033;-70
2022/11/03 05:42:01;;;;;;;7.88;4.80;;;8.20;99.90;;;;;;5004599;28;20029;-70
2022/11/03 05:44:35;;;;;;;8.32;5.13;;;8.20;99.90;;;;;;5007092;28;20085;-70
2022/11/03 05:47:02;;;;;;;10.68;4.75;;;8.20;99.90;;;;;;5005491;28;20026;-77
2022/11/03 05:49:29;;;;;;;13.35;5.65;;;8.20;99.90;;;;;;5006973;28;20053;-76
2022/11/03 05:51:54;;;;;;;10.35;4.70;;;8.20;99.90;;;;;;5005008;28;20481;-71
2022/11/03 05:54:26;;;;;;;8.38;4.45;;;8.10;99.90;;;;;;5003200;28;20029;-75
2022/11/03 05:56:52;;;;;;;7.90;5.05;;;8.10;99.90;;;;;;5005681;28;20057;-78
2022/11/03 05:59:22;;;;;;;12.10;5.45;;;8.10;99.90;;;;;;5003432;28;20057;-76
2022/11/03 06:01:48;;;;;;;8.13;4.70;;;8.10;99.90;;;;;;5006018;28;20025;-76
2022/11/03 06:04:23;;;;;;;13.20;5.18;;;8.10;99.90;;;;;;5003132;28;20045;-78
2022/11/03 06:07:23;;;;;;;7.43;4.60;;;8.10;99.90;;;;;;5004627;28;20073;-78
2022/11/03 06:09:51;;;;;;;9.48;4.53;;;8.10;99.90;;;;;;5005649;28;20050;-77
2022/11/03 06:12:19;;;;;;;6.95;4.40;;;8.10;99.90;;;;;;5004506;28;20033;-78
2022/11/03 06:14:45;;;;;;;12.75;4.82;;;8.10;99.90;;;;;;5004266;28;20034;-78
2022/11/03 06:17:26;;;;;;;12.63;5.80;;;8.10;99.90;;;;;;5003681;28;20031;-77
2022/11/03 06:19:56;;;;;;;9.75;4.82;;;8.10;99.90;;;;;;5003612;28;20030;-76
2022/11/03 06:22:29;;;;;;;10.80;4.47;;;8.10;99.90;;;;;;5004562;28;20030;-76
2022/11/03 06:25:15;;;;;;;10.23;4.32;;;8.10;99.90;;;;;;5003781;28;20040;-77
2022/11/03 06:27:41;;;;;;;10.15;4.53;;;8.10;99.90;;;;;;5003126;28;20040;-78
2022/11/03 06:30:28;;;;;;;11.15;4.35;;;8.10;99.90;;;;;;5002817;28;20120;-78
2022/11/03 06:32:58;;;;;;;10.98;4.20;;;8.20;99.90;;;;;;5004171;28;20036;-76
2022/11/03 06:35:24;;;;;;;10.48;4.13;;;8.20;99.90;;;;;;5001497;28;20136;-75
2022/11/03 06:37:50;;;;;;;8.07;4.50;;;8.20;99.90;;;;;;5002917;28;22195;-75
2022/11/03 06:40:32;;;;;;;8.98;3.75;;;8.20;99.90;;;;;;5001576;28;20034;-78
2022/11/03 06:42:58;;;;;;;12.65;4.82;;;8.20;99.90;;;;;;5003842;28;20093;-78
2022/11/03 06:45:25;;;;;;;13.77;4.60;;;8.20;99.90;;;;;;5003830;28;20115;-77
2022/11/03 06:47:54;;;;;;;7.70;4.43;;;8.20;99.90;;;;;;5003738;28;20057;-76
2022/11/03 06:50:30;;;;;;;12.73;4.70;;;8.20;99.90;;;;;;5003460;28;20409;-77
2022/11/03 06:52:57;;;;;;;11.45;4.45;;;8.20;99.90;;;;;;5003433;28;20969;-76
2022/11/03 06:55:28;;;;;;;11.18;4.72;;;8.20;99.90;;;;;;5002132;28;20029;-76
2022/11/03 06:58:03;;;;;;;13.27;7.25;;;8.30;99.90;;;;;;5000984;28;20030;-78
2022/11/03 07:00:29;;;;;;;;;;;8.30;99.90;;;;;;5003433;28;20030;-77
2022/11/03 07:03:19;;;;;;;9.55;5.50;;;8.30;99.90;;;;;;5003125;28;19920;-77
2022/11/03 07:05:45;;;;;;;9.98;5.03;;;8.30;99.90;;;;;;5004415;28;20154;-76
2022/11/03 07:08:26;;;;;;;14.10;5.65;;;8.30;99.90;;;;;;5001800;28;20033;-77
2022/11/03 07:11:14;;;;;;;10.23;4.57;;;8.30;99.90;;;;;;5009280;28;20505;-77
2022/11/03 07:13:40;;;;;;;7.30;4.40;;;8.30;99.90;;;;;;5012614;28;20040;-77
2022/11/03 07:16:17;;;;;;;9.73;4.88;;;8.30;99.90;;;;;;5009195;28;20436;-78
2022/11/03 07:18:46;;;;;;;11.98;4.63;;;8.30;99.90;;;;;;5003359;28;20084;-78
2022/11/03 07:21:44;;;;;;;14.35;5.05;;;8.30;99.90;;;;;;5002253;28;20437;-77
2022/11/03 07:24:24;;;;;;;8.88;5.10;;;8.40;99.90;;;;;;5007809;28;20048;-78
2022/11/03 07:27:01;;;;;;;12.35;4.38;;;8.40;99.90;;;;;;5001858;28;20068;-79
2022/11/03 07:29:30;;;;;;;10.35;4.88;;;8.50;99.90;;;;;;5009082;28;20088;-78
2022/11/03 07:31:58;;;;;;;14.70;4.85;;;8.60;99.90;;;;;;5006185;28;20363;-78
2022/11/03 07:34:28;;;;;;;10.25;5.25;;;8.60;99.90;;;;;;5006750;28;20044;-78
2022/11/03 07:36:56;;;;;;;11.82;5.35;;;8.70;99.90;;;;;;5007336;28;20026;-79
2022/11/03 07:39:22;;;;;;;8.82;4.63;;;8.80;99.90;;;;;;5007081;28;20038;-79
2022/11/03 07:41:49;;;;;;;7.80;4.68;;;8.80;99.90;;;;;;5006633;28;20092;-80
2022/11/03 07:44:21;;;;;;;18.23;5.53;;;8.90;99.90;;;;;;5007165;28;20042;-78
2022/11/03 07:46:49;;;;;;;11.30;5.05;;;9.00;99.90;;;;;;5006597;28;20101;-78
2022/11/03 07:49:32;;;;;;;14.90;5.53;;;9.00;99.90;;;;;;5003418;28;20045;-79
2022/11/03 07:51:59;;;;;;;15.50;5.07;;;9.10;99.90;;;;;;5006164;28;20476;-78
2022/11/03 07:54:31;;;;;;;10.30;4.88;;;9.20;99.90;;;;;;5004848;28;20116;-79
2022/11/03 07:57:02;;;;;;;17.85;6.25;;;9.30;99.90;;;;;;5005653;28;20036;-79
2022/11/03 07:59:40;;;;;;;18.02;6.65;;;9.30;99.90;;;;;;5005864;28;20033;-75
2022/11/03 08:02:29;;;;;;;12.48;4.70;;;9.40;99.90;;;;;;5003497;28;20501;-74
2022/11/03 08:04:55;;;;;;;9.57;4.47;;;9.50;99.90;;;;;;5003606;28;20095;-74
2022/11/03 08:07:22;;;;;;;8.95;4.90;;;9.50;99.90;;;;;;5003627;28;20029;-73
2022/11/03 08:09:49;;;;;;;14.27;5.07;;;9.60;99.90;;;;;;5014337;28;20045;-73
2022/11/03 08:12:14;;;;;;;10.70;4.90;;;9.60;99.90;;;;;;5021540;28;20022;-73
2022/11/03 08:15:00;;;;;;;11.38;4.45;;;9.70;99.90;;;;;;5009766;28;20052;-74
2022/11/03 08:17:46;;;;;;;12.55;5.10;;;9.70;99.90;;;;;;5006843;28;20018;-74
2022/11/03 08:20:16;;;;;;;13.65;5.78;;;9.80;99.90;;;;;;5006625;28;20065;-73
2022/11/03 08:22:42;;;;;;;9.40;4.35;;;9.90;99.90;;;;;;5006054;28;20054;-74
2022/11/03 08:25:08;;;;;;;11.60;4.22;;;10.00;99.90;;;;;;5007428;28;20030;-74
2022/11/03 08:27:34;;;;;;;7.53;4.15;;;10.00;99.90;;;;;;5007419;28;20057;-74
2022/11/03 08:29:59;;;;;;;9.80;4.30;;;10.10;99.90;;;;;;5005327;28;20064;-73
2022/11/03 08:32:25;;;;;;;9.13;4.30;;;10.20;99.90;;;;;;5005278;28;20022;-73
2022/11/03 08:34:50;;;;;;;9.32;4.22;;;10.20;99.90;;;;;;5002551;28;20026;-74
2022/11/03 08:37:16;;;;;;;11.80;3.90;;;10.30;99.90;;;;;;5004939;28;20202;-73
2022/11/03 08:39:42;;;;;;;10.70;3.45;;;10.40;99.90;;;;;;5004094;28;20029;-74
2022/11/03 08:42:07;;;;;;;11.60;3.60;;;10.40;99.90;;;;;;5005969;28;20049;-73
2022/11/03 08:44:33;;;;;;;7.88;3.90;;;10.50;99.90;;;;;;5004496;28;20022;-73
2022/11/03 08:46:58;;;;;;;8.32;3.30;;;10.50;99.90;;;;;;5007123;28;20037;-74
2022/11/03 08:49:24;;;;;;;8.70;3.53;;;10.60;99.90;;;;;;5006530;28;20109;-73
2022/11/03 08:51:50;;;;;;;6.57;3.22;;;10.60;99.90;;;;;;5005857;28;20034;-74
2022/11/03 08:54:16;;;;;;;5.70;3.70;;;10.70;99.80;;;;;;5001145;28;20018;-74
2022/11/03 08:56:43;;;;;;;7.10;3.30;;;10.70;99.90;;;;;;5005621;28;20481;-74
2022/11/03 08:59:08;;;;;;;11.50;3.95;;;10.70;99.70;;;;;;5005230;28;20088;-74
2022/11/03 09:01:34;;;;;;;9.00;3.53;;;10.80;99.60;;;;;;5003236;28;20018;-74
2022/11/03 09:04:00;;;;;;;7.75;3.10;;;10.90;99.60;;;;;;5002795;28;20018;-74
2022/11/03 09:06:25;;;;;;;7.07;3.30;;;10.90;99.50;;;;;;4994850;28;20413;-75
2022/11/03 09:08:51;;;;;;;7.85;3.50;;;11.00;99.50;;;;;;5003995;28;20041;-74
2022/11/03 09:11:18;;;;;;;7.10;3.55;;;11.00;99.40;;;;;;5002057;28;20485;-74
2022/11/03 09:13:43;;;;;;;7.53;3.33;;;11.00;99.30;;;;;;5003789;28;20029;-73
2022/11/03 09:16:09;;;;;;;5.32;3.15;;;11.10;99.20;;;;;;5002419;28;20038;-74
2022/11/03 09:18:35;;;;;;;7.15;2.85;;;11.10;99.10;;;;;;5003349;28;20038;-74
2022/11/03 09:21:00;;;;;;;9.95;3.45;;;11.20;99.00;;;;;;5006717;28;20020;-74
2022/11/03 09:23:26;;;;;;;7.18;3.90;;;11.20;99.00;;;;;;5006189;28;20041;-75
2022/11/03 09:25:51;;;;;;;6.40;3.10;;;11.30;98.90;;;;;;5002432;28;20017;-74
2022/11/03 09:28:17;;;;;;;8.80;4.60;;;11.30;98.80;;;;;;5002528;28;20443;-77
2022/11/03 09:30:43;;;;;;;7.78;3.47;;;11.30;98.70;;;;;;5003908;28;20042;-74
2022/11/03 09:33:08;;;;;;;13.80;4.80;;;11.40;98.70;;;;;;5002051;28;20017;-73
2022/11/03 09:35:35;;;;;;;7.40;3.33;;;11.40;98.70;;;;;;5003894;28;20770;-74
2022/11/03 09:38:00;;;;;;;9.07;3.28;;;11.40;98.70;;;;;;5003091;28;20113;-74
2022/11/03 09:40:26;;;;;;;10.63;3.40;;;11.50;98.60;;;;;;5004534;28;20181;-74
2022/11/03 09:42:52;;;;;;;8.82;3.33;;;11.50;98.60;;;;;;5001119;28;20472;-79
2022/11/03 09:45:17;;;;;;;9.32;2.95;;;11.50;98.50;;;;;;5002207;28;20065;-74
2022/11/03 09:47:45;;;;;;;9.38;3.40;;;11.60;98.50;;;;;;5004902;28;20117;-76
2022/11/03 09:50:19;;;;;;;6.13;3.25;;;11.70;98.40;;;;;;5002879;28;20045;-70
2022/11/03 09:52:51;;;;;;;9.45;3.05;;;11.70;98.30;;;;;;5004767;28;20030;-71
2022/11/03 09:55:26;;;;;;;7.70;3.53;;;11.80;98.30;;;;;;5002763;28;20050;-70
2022/11/03 09:57:59;;;;;;;6.25;2.92;;;11.90;98.20;;;;;;5002426;28;20041;-71
2022/11/03 10:00:26;;;;;;;9.90;3.20;;;11.90;98.20;;;;;;5002395;28;20036;-70
2022/11/03 10:02:53;;;;;;;8.80;3.55;;;12.00;98.10;;;;;;5002624;28;20038;-70
2022/11/03 10:05:24;;;;;;;10.23;3.80;;;12.00;98.00;;;;;;5001767;28;20037;-70
2022/11/03 10:07:55;;;;;;;8.55;2.88;;;12.10;97.90;;;;;;5003159;28;20025;-70
2022/11/03 10:10:21;;;;;;;8.57;3.00;;;12.20;97.90;;;;;;5001653;28;20565;-70
2022/11/03 10:12:48;;;;;;;8.00;3.30;;;12.20;97.80;;;;;;5002237;28;20034;-71
2022/11/03 10:15:16;;;;;;;8.82;3.30;;;12.30;97.70;;;;;;5002630;28;20041;-72
2022/11/03 10:17:43;;;;;;;6.15;2.72;;;12.40;97.70;;;;;;5005172;28;20022;-73
2022/11/03 10:20:14;;;;;;;5.25;3.05;;;12.40;97.50;;;;;;5011994;28;20520;-70
2022/11/03 10:22:42;;;;;;;5.95;3.10;;;12.50;97.50;;;;;;5003698;28;20057;-70
2022/11/03 10:25:29;;;;;;;6.25;2.70;;;12.60;97.40;;;;;;5003189;28;20038;-71
2022/11/03 10:28:18;;;;;;;7.15;2.65;;;12.60;97.40;;;;;;5002350;28;20042;-70
2022/11/03 10:30:56;;;;;;;8.38;2.95;;;12.60;97.30;;;;;;5003634;28;20037;-73
2022/11/03 10:33:35;;;;;;;6.70;2.65;;;12.70;97.20;;;;;;5012737;28;20029;-72
2022/11/03 10:36:14;;;;;;;9.57;2.90;;;12.80;97.20;;;;;;5011376;28;20076;-73
2022/11/03 10:38:42;;;;;;;7.85;3.42;;;12.90;97.10;;;;;;5005947;28;20045;-72
2022/11/03 10:41:18;;;;;;;6.68;3.40;;;12.90;97.10;;;;;;5004364;28;20034;-71
2022/11/03 10:44:15;;;;;;;8.20;2.45;;;13.00;97.00;;;;;;5005455;28;20045;-73
2022/11/03 10:46:58;;;;;;;7.32;2.55;;;13.10;97.00;;;;;;5002195;28;20026;-72
2022/11/03 10:49:24;;;;;;;7.75;2.53;;;13.20;97.00;;;;;;5004001;28;20041;-71
2022/11/03 10:51:52;;;;;;;5.50;2.63;;;13.30;96.90;;;;;;5004628;28;20394;-73
2022/11/03 10:54:20;;;;;;;7.70;2.75;;;13.30;96.80;;;;;;5003226;28;20489;-73
2022/11/03 10:56:47;;;;;;;6.15;2.70;;;13.40;96.60;;;;;;5004356;28;20552;-74
2022/11/03 10:59:17;;;;;;;11.18;2.80;;;13.40;96.60;;;;;;5001923;28;20044;-73
2022/11/03 11:01:43;;;;;;;7.38;3.05;;;13.50;96.40;;;;;;5003618;28;20077;-72
2022/11/03 11:04:14;;;;;;;6.80;2.63;;;13.60;96.50;;;;;;5001213;28;20057;-73
2022/11/03 11:06:40;;;;;;;7.90;3.05;;;13.60;96.30;;;;;;5003276;28;20056;-72
2022/11/03 11:09:08;;;;;;;5.90;2.50;;;13.70;96.40;;;;;;5004480;28;20062;-72
2022/11/03 11:11:34;;;;;;;5.45;2.55;;;13.70;96.40;;;;;;5004230;28;20038;-73
2022/11/03 11:14:24;;;;;;;6.57;2.83;;;13.80;96.20;;;;;;5000797;28;20029;-73
2022/11/03 11:16:54;;;;;;;7.65;2.47;;;13.80;96.10;;;;;;5002675;28;20030;-72
2022/11/03 11:19:22;;;;;;;6.72;2.58;;;13.90;96.10;;;;;;5002948;28;20030;-72
2022/11/03 11:21:48;;;;;;;5.72;2.72;;;14.00;96.00;;;;;;5002939;28;20501;-72
2022/11/03 11:24:42;;;;;;;5.75;2.50;;;14.00;96.00;;;;;;5016418;28;20056;-72
2022/11/03 11:27:42;;;;;;;7.97;2.90;;;14.10;96.00;;;;;;5000786;28;20046;-73
2022/11/03 11:30:28;;;;;;;6.47;2.97;;;14.10;95.90;;;;;;5002332;28;20064;-73
2022/11/03 11:33:12;;;;;;;4.22;2.38;;;14.20;95.90;;;;;;5001368;28;20038;-71
2022/11/03 11:35:37;;;;;;;8.90;2.53;;;14.20;95.80;;;;;;5003104;28;20038;-72
2022/11/03 11:38:41;;;;;;;7.80;2.53;;;14.30;95.90;;;;;;5000850;28;20389;-73
2022/11/03 11:41:06;;;;;;;7.22;2.85;;;14.30;95.80;;;;;;5004839;28;20036;-73
2022/11/03 11:43:32;;;;;;;7.53;2.72;;;14.30;95.60;;;;;;5003046;28;20042;-71
2022/11/03 11:46:23;;;;;;;6.45;3.35;;;14.30;95.60;;;;;;5001848;28;20479;-71
2022/11/03 11:49:03;;;;;;;8.50;2.78;;;14.40;95.50;;;;;;5010133;28;20030;-72
2022/11/03 11:51:37;;;;;;;8.75;2.63;;;14.40;95.40;;;;;;5011698;28;20034;-71
2022/11/03 11:54:17;;;;;;;5.75;2.42;;;14.40;95.30;;;;;;5008043;28;20084;-71
2022/11/03 11:56:47;;;;;;;5.75;2.42;;;14.40;95.20;;;;;;5010307;28;20393;-73
2022/11/03 11:59:22;;;;;;;7.88;2.58;;;14.40;95.10;;;;;;5011815;28;20048;-71
2022/11/03 12:01:49;;;;;;;;;;;14.40;95.10;;;;;;5003796;28;20047;-72
2022/11/03 12:04:24;;;;;;;7.65;2.50;;;14.40;95.40;;;;;;5003224;28;19913;-71
2022/11/03 12:06:50;;;;;;;10.10;3.67;;;14.40;95.20;;;;;;5000975;28;20042;-72
2022/11/03 12:09:21;;;;;;;6.80;2.78;;;14.50;95.10;;;;;;5002412;28;20040;-71
2022/11/03 12:11:54;;;;;;;5.75;2.35;;;14.50;95.00;;;;;;5007467;28;20117;-71
2022/11/03 12:14:34;;;;;;;6.85;2.63;;;14.50;95.00;;;;;;5004026;28;20026;-71
2022/11/03 12:17:17;;;;;;;5.47;2.70;;;14.50;94.90;;;;;;5005373;28;20442;-72
2022/11/03 12:19:48;;;;;;;8.57;3.13;;;14.50;95.00;;;;;;5006602;28;20037;-72
2022/11/03 12:22:23;;;;;;;8.27;3.10;;;14.60;94.70;;;;;;5005653;28;20061;-72
2022/11/03 12:24:51;;;;;;;4.35;2.78;;;14.50;94.50;;;;;;5006407;28;20100;-71
2022/11/03 12:27:25;;;;;;;6.78;2.65;;;14.50;94.50;;;;;;5012353;28;20108;-72
2022/11/03 12:30:12;;;;;;;4.28;2.55;;;14.50;94.50;;;;;;5013502;28;20033;-71
2022/11/03 12:32:38;;;;;;;7.43;2.40;;;14.50;94.60;;;;;;5013586;28;20040;-72
2022/11/03 12:35:07;;;;;;;5.65;2.20;;;14.60;94.40;;;;;;5006301;28;20038;-72
2022/11/03 12:37:33;;;;;;;5.22;2.58;;;14.60;94.40;;;;;;5014559;28;20053;-72
2022/11/03 12:39:59;;;;;;;5.35;2.38;;;14.60;94.50;;;;;;5015141;28;20058;-72
2022/11/03 12:42:24;;;;;;;4.63;2.38;;;14.60;94.40;;;;;;5014260;28;20084;-73
2022/11/03 12:44:50;;;;;;;4.95;2.55;;;14.70;94.40;;;;;;5016078;28;20038;-72
2022/11/03 12:47:16;;;;;;;4.68;2.38;;;14.70;94.20;;;;;;5015907;28;20109;-72
2022/11/03 12:49:42;;;;;;;4.22;2.20;;;14.70;94.20;;;;;;5016319;28;20022;-71
2022/11/03 12:52:08;;;;;;;6.18;2.60;;;14.70;94.10;;;;;;5014545;28;20061;-73
2022/11/03 12:54:34;;;;;;;6.72;2.60;;;14.70;94.10;;;;;;5006452;28;20080;-72
2022/11/03 12:57:00;;;;;;;4.28;2.35;;;14.70;94.00;;;;;;5019002;28;20029;-72
2022/11/03 12:59:27;;;;;;;5.18;2.53;;;14.70;94.00;;;;;;5017720;28;20113;-72
2022/11/03 13:01:53;;;;;;;5.30;2.53;;;14.70;94.20;;;;;;5029287;28;20381;-71
2022/11/03 13:04:18;;;;;;;10.13;2.42;;;14.70;93.90;;;;;;5014792;28;20026;-72
2022/11/03 13:06:44;;;;;;;8.73;3.25;;;14.70;94.00;;;;;;5013789;28;20714;-72
2022/11/03 13:09:10;;;;;;;4.65;2.42;;;14.80;94.00;;;;;;5014154;28;20030;-72
2022/11/03 13:14:21;;;;;;;6.00;2.85;;;14.80;94.00;;;;;;5003519;28;20405;-72
2022/11/03 13:16:46;;;;;;;6.15;2.80;;;14.80;94.00;;;;;;5012120;28;20096;-72
2022/11/03 13:19:12;;;;;;;7.15;2.75;;;14.80;94.00;;;;;;4998313;28;20030;-72
2022/11/03 13:21:38;;;;;;;8.05;2.75;;;14.80;93.90;;;;;;4994851;28;20381;-72
2022/11/03 13:24:04;;;;;;;10.25;2.88;;;14.90;93.90;;;;;;5013980;28;20053;-72
2022/11/03 13:26:30;;;;;;;9.55;3.30;;;14.90;93.90;;;;;;5008461;28;20088;-72
2022/11/03 13:28:56;;;;;;;9.00;2.70;;;14.90;93.90;;;;;;5002488;28;20018;-72