Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:32;;;;;;;12.60;8.35;;;;;;;10.23;100.00;99120.00;5137524;28;20104;-62
2023/10/24 00:03:58;;;;;;;13.45;7.15;;;;;;;10.14;100.00;99126.53;5138142;28;20095;-62
2023/10/24 00:06:24;;;;;;;7.60;4.85;;;;;;;10.18;100.00;99125.78;5137588;28;20054;-62
2023/10/24 00:08:50;;;;;;;9.98;5.75;;;;;;;9.96;100.00;99124.59;5137935;28;20134;-62
2023/10/24 00:11:16;;;;;;;9.40;5.80;;;;;;;10.03;100.00;99124.72;5136954;27;20332;-62
2023/10/24 00:13:42;;;;;;;10.75;5.53;;;;;;;10.06;100.00;99130.28;5137618;28;20123;-62
2023/10/24 00:16:08;;;;;;;7.65;6.13;;;;;;;10.13;100.00;99130.41;5137578;28;20079;-62
2023/10/24 00:18:34;;;;;;;7.10;4.55;;;;;;;9.95;100.00;99129.28;5137577;28;20050;-62
2023/10/24 00:21:01;;;;;;;6.53;4.32;;;;;;;10.09;100.00;99128.75;5137630;27;20051;-62
2023/10/24 00:23:29;;;;;;;13.68;6.13;;;;;;;10.08;100.00;99132.66;5137429;28;20095;-63
2023/10/24 00:25:55;;;;;;;7.82;5.28;;;;;;;10.09;100.00;99126.81;5137607;28;20432;-62
2023/10/24 00:28:21;;;;;;;6.78;4.97;;;;;;;9.83;100.00;99129.41;5137151;28;20062;-62
2023/10/24 00:30:47;;;;;;;6.40;4.82;;;;;;;10.01;100.00;99138.78;5137771;27;20047;-62
2023/10/24 00:33:13;;;;;;;10.82;5.32;;;;;;;10.10;100.00;99135.84;5137631;28;20058;-62
2023/10/24 00:35:39;;;;;;;9.93;5.40;;;;;;;10.04;100.00;99142.75;5137666;28;20086;-62
2023/10/24 00:38:05;;;;;;;11.05;4.93;;;;;;;10.01;100.00;99144.25;5137039;28;20051;-62
2023/10/24 00:40:32;;;;;;;7.30;4.60;;;;;;;10.13;100.00;99138.66;5137207;28;20439;-62
2023/10/24 00:43:03;;;;;;;6.72;4.88;;;;;;;10.02;100.00;99140.38;5137145;28;20082;-62
2023/10/24 00:45:30;;;;;;;8.93;5.20;;;;;;;10.13;100.00;99135.91;5137238;28;20047;-62
2023/10/24 00:47:56;;;;;;;6.30;4.57;;;;;;;10.05;100.00;99141.59;5137391;28;20047;-62
2023/10/24 00:50:22;;;;;;;8.73;4.90;;;;;;;10.03;100.00;99141.97;5136956;28;20120;-62
2023/10/24 00:52:48;;;;;;;10.52;5.63;;;;;;;10.08;100.00;99140.88;5137400;27;20058;-62
2023/10/24 00:55:14;;;;;;;8.07;4.72;;;;;;;10.01;100.00;99147.00;5137002;28;20051;-62
2023/10/24 00:57:41;;;;;;;6.90;4.70;;;;;;;10.04;100.00;99140.03;5137350;28;20055;-62
2023/10/24 01:00:09;;;;;;;6.95;4.80;;;;;;;10.13;100.00;99146.06;5136811;28;20138;-62
2023/10/24 01:02:36;;;;;;;9.27;5.22;;;;;;;9.99;100.00;99143.81;5137247;28;20059;-62
2023/10/24 01:05:02;;;;;;;10.98;5.60;;;;;;;10.08;100.00;99149.88;5136659;27;20138;-62
2023/10/24 01:07:28;;;;;;;9.60;5.63;;;;;;;9.98;100.00;99141.47;5136709;28;20051;-62
2023/10/24 01:09:54;;;;;;;8.48;5.40;;;;;;;10.08;100.00;99146.34;5136938;28;20054;-62
2023/10/24 01:12:20;;;;;;;9.18;5.40;;;;;;;9.95;100.00;99142.19;5136911;28;20425;-62
2023/10/24 01:14:46;;;;;;;8.60;5.13;;;;;;;10.14;100.00;99150.38;5136871;28;20085;-62
2023/10/24 01:17:13;;;;;;;11.48;6.22;;;;;;;10.11;100.00;99151.91;5136723;28;20097;-62
2023/10/24 01:19:40;;;;;;;8.52;5.50;;;;;;;10.11;100.00;99151.09;5136944;28;20047;-62
2023/10/24 01:22:06;;;;;;;8.52;5.60;;;;;;;10.12;100.00;99158.16;5137771;27;20337;-62
2023/10/24 01:24:33;;;;;;;10.77;5.88;;;;;;;10.15;100.00;99151.97;5140567;27;20285;-62
2023/10/24 01:26:59;;;;;;;10.30;6.10;;;;;;;10.12;100.00;99150.72;5140188;28;20146;-62
2023/10/24 01:29:25;;;;;;;9.32;5.65;;;;;;;10.19;100.00;99161.03;5140491;27;20062;-62
2023/10/24 01:31:51;;;;;;;8.57;5.72;;;;;;;10.12;100.00;99164.44;5140107;28;20054;-62
2023/10/24 01:34:17;;;;;;;9.65;5.93;;;;;;;10.12;100.00;99171.84;5140533;28;20328;-62
2023/10/24 01:36:43;;;;;;;9.82;5.68;;;;;;;10.07;100.00;99172.97;5139960;27;20047;-62
2023/10/24 01:39:10;;;;;;;9.52;5.90;;;;;;;10.02;100.00;99175.97;5139865;28;20055;-61
2023/10/24 01:41:36;;;;;;;12.95;5.85;;;;;;;10.16;100.00;99178.19;5140109;28;20062;-62
2023/10/24 01:44:02;;;;;;;13.65;5.65;;;;;;;10.01;100.00;99179.09;5139835;28;20363;-62
2023/10/24 01:46:28;;;;;;;9.40;6.15;;;;;;;9.96;100.00;99177.41;5140026;27;20047;-62
2023/10/24 01:48:54;;;;;;;8.60;5.13;;;;;;;9.65;100.00;99175.59;5139982;28;20138;-62
2023/10/24 01:51:20;;;;;;;6.38;4.47;;;;;;;9.76;100.00;99184.03;5140238;28;20055;-62
2023/10/24 01:53:46;;;;;;;8.02;4.50;;;;;;;9.55;100.00;99181.63;5139732;28;20104;-62
2023/10/24 01:56:13;;;;;;;8.63;3.88;;;;;;;9.83;100.00;99190.47;5140133;28;20051;-62
2023/10/24 01:58:39;;;;;;;5.38;3.97;;;;;;;9.69;100.00;99194.81;5139616;27;20051;-62
2023/10/24 02:01:06;;;;;;;3.28;2.80;;;;;;;9.56;100.00;99189.50;5139973;27;20393;-62
2023/10/24 02:03:31;;;;;;;3.28;2.80;;;;;;;9.54;100.00;99188.25;5139503;27;20155;-62
2023/10/24 02:05:57;;;;;;;4.20;3.28;;;;;;;9.57;100.00;99187.56;5139767;27;20082;-62
2023/10/24 02:08:24;;;;;;;5.63;3.25;;;;;;;9.35;100.00;99187.06;5139500;27;20051;-62
2023/10/24 02:10:50;;;;;;;3.03;2.55;;;;;;;9.33;100.00;99197.56;5139379;28;20484;-62
2023/10/24 02:13:17;;;;;;;7.43;2.63;;;;;;;8.93;100.00;99193.09;5139549;27;20418;-62
2023/10/24 02:15:43;;;;;;;4.22;3.10;;;;;;;9.00;100.00;99195.22;5139485;28;20130;-62
2023/10/24 02:18:09;;;;;;;5.95;3.25;;;;;;;9.00;100.00;99197.97;5139493;28;20051;-62
2023/10/24 02:20:37;;;;;;;4.75;3.05;;;;;;;9.02;100.00;99198.38;5139253;28;20188;-62
2023/10/24 02:23:03;;;;;;;4.65;2.90;;;;;;;8.95;100.00;99199.00;5139692;28;20043;-62
2023/10/24 02:25:29;;;;;;;3.97;2.90;;;;;;;9.06;100.00;99203.94;5139236;28;20069;-61
2023/10/24 02:27:56;;;;;;;9.95;3.45;;;;;;;8.69;100.00;99215.91;5139655;27;20130;-62
2023/10/24 02:30:22;;;;;;;9.48;2.95;;;;;;;8.81;100.00;99209.59;5139090;28;20047;-62
2023/10/24 02:32:49;;;;;;;4.30;3.25;;;;;;;8.92;100.00;99213.38;5139202;27;20055;-62
2023/10/24 02:35:15;;;;;;;4.28;3.25;;;;;;;8.87;100.00;99210.91;5139333;28;20054;-62
2023/10/24 02:37:41;;;;;;;4.18;3.38;;;;;;;9.17;100.00;99214.00;5139198;28;20063;-61
2023/10/24 02:40:10;;;;;;;6.70;3.72;;;;;;;9.11;100.00;99220.88;5139231;27;20049;-62
2023/10/24 02:42:36;;;;;;;6.00;3.58;;;;;;;9.22;100.00;99226.59;5139039;27;20055;-62
2023/10/24 02:45:02;;;;;;;9.27;4.13;;;;;;;9.17;100.00;99224.16;5139022;28;20324;-62
2023/10/24 02:47:28;;;;;;;7.65;3.75;;;;;;;9.32;100.00;99225.28;5138970;28;20051;-62
2023/10/24 02:49:55;;;;;;;6.50;3.28;;;;;;;9.32;100.00;99231.53;5139231;27;20043;-62
2023/10/24 02:52:20;;;;;;;4.50;3.13;;;;;;;9.32;100.00;99231.53;5138864;28;20051;-62
2023/10/24 02:54:46;;;;;;;5.95;4.00;;;;;;;9.19;100.00;99233.56;5139194;27;20323;-62
2023/10/24 02:57:12;;;;;;;8.43;3.22;;;;;;;9.32;100.00;99241.69;5138751;27;20123;-62
2023/10/24 02:59:38;;;;;;;6.95;3.28;;;;;;;9.24;100.00;99235.25;5139101;28;20401;-63
2023/10/24 03:02:04;;;;;;;4.68;3.22;;;;;;;9.13;100.00;99228.72;5138183;27;20134;-62
2023/10/24 03:04:31;;;;;;;4.75;3.25;;;;;;;9.11;100.00;99220.09;5138565;28;20058;-62
2023/10/24 03:06:57;;;;;;;9.65;3.42;;;;;;;9.11;100.00;99236.50;5138828;28;20141;-62
2023/10/24 03:09:23;;;;;;;6.35;3.40;;;;;;;9.20;100.00;99231.66;5138684;28;20137;-61
2023/10/24 03:11:48;;;;;;;5.72;3.70;;;;;;;9.17;100.00;99232.34;5138711;28;20137;-61
2023/10/24 03:14:14;;;;;;;6.13;3.13;;;;;;;9.07;100.00;99227.41;5138396;28;20405;-62
2023/10/24 03:16:41;;;;;;;11.85;3.92;;;;;;;9.14;100.00;99225.66;5138760;28;20055;-62
2023/10/24 03:19:07;;;;;;;8.77;3.47;;;;;;;9.03;100.00;99218.31;5138322;28;20111;-62
2023/10/24 03:21:33;;;;;;;9.25;3.88;;;;;;;9.07;100.00;99213.75;5138637;28;20054;-61
2023/10/24 03:23:59;;;;;;;6.88;3.45;;;;;;;9.05;100.00;99214.09;5138205;28;20427;-62
2023/10/24 03:26:25;;;;;;;6.43;3.38;;;;;;;8.57;100.00;99213.25;5138248;27;20141;-62
2023/10/24 03:28:51;;;;;;;9.07;3.75;;;;;;;8.88;100.00;99220.69;5138204;28;20074;-62
2023/10/24 03:31:17;;;;;;;10.63;4.15;;;;;;;9.05;100.00;99226.97;5138629;27;20379;-62
2023/10/24 03:33:43;;;;;;;8.73;4.15;;;;;;;9.02;100.00;99227.66;5138590;28;20082;-61
2023/10/24 03:36:11;;;;;;;6.93;4.22;;;;;;;9.06;100.00;99217.59;5138320;28;20078;-62
2023/10/24 03:38:38;;;;;;;16.70;4.28;;;;;;;9.10;100.00;99227.50;5138305;28;20062;-62
2023/10/24 03:41:04;;;;;;;9.27;4.63;;;;;;;9.11;100.00;99218.13;5138100;28;20153;-62
2023/10/24 03:43:30;;;;;;;6.82;4.00;;;;;;;9.05;100.00;99221.50;5138288;28;20043;-62
2023/10/24 03:45:56;;;;;;;11.27;5.25;;;;;;;8.90;100.00;99225.81;5137280;27;20062;-62
2023/10/24 03:48:22;;;;;;;16.70;5.35;;;;;;;8.85;100.00;99220.59;5138116;28;20101;-62
2023/10/24 03:50:48;;;;;;;18.67;4.75;;;;;;;8.83;100.00;99226.44;5137995;28;20096;-62
2023/10/24 03:53:14;;;;;;;10.07;4.63;;;;;;;8.96;100.00;99224.41;5138252;28;20140;-62
2023/10/24 03:55:40;;;;;;;13.50;4.97;;;;;;;9.00;100.00;99221.75;5137779;28;20491;-62
2023/10/24 03:58:06;;;;;;;30.33;5.75;;;;;;;8.74;100.00;99227.75;5138266;27;20427;-61
2023/10/24 04:00:32;;;;;;;14.98;4.35;;;;;;;8.97;100.00;99230.69;5137642;28;20148;-62
2023/10/24 04:02:58;;;;;;;14.15;4.70;;;;;;;8.98;100.00;99224.06;5154312;27;20055;-61
2023/10/24 04:05:31;;;;;;;11.38;4.53;;;;;;;8.99;100.00;99223.69;5158643;27;20130;-62
2023/10/24 04:07:57;;;;;;;23.65;4.57;;;;;;;8.87;100.00;99221.06;5158406;27;20138;-61
2023/10/24 04:10:23;;;;;;;24.98;6.35;;;;;;;8.95;100.00;99220.88;5158596;27;20095;-62
2023/10/24 04:12:49;;;;;;;20.38;4.80;;;;;;;9.03;100.00;99216.41;5158297;27;20360;-62
2023/10/24 04:15:15;;;;;;;19.98;5.63;;;;;;;8.88;100.00;99217.97;5158544;27;20463;-62
2023/10/24 04:17:41;;;;;;;29.13;4.85;;;;;;;8.67;100.00;99223.69;5158082;27;20058;-62
2023/10/24 04:20:08;;;;;;;16.88;5.13;;;;;;;8.37;100.00;99225.19;5158556;27;20101;-62
2023/10/24 04:22:35;;;;;;;22.55;5.57;;;;;;;8.56;100.00;99217.13;5158125;27;20050;-62
2023/10/24 04:25:02;;;;;;;15.68;5.32;;;;;;;8.61;100.00;99205.16;5158549;27;20043;-62
2023/10/24 04:27:28;;;;;;;15.20;5.78;;;;;;;8.60;100.00;99206.31;5158037;27;20137;-62
2023/10/24 04:29:54;;;;;;;20.45;6.00;;;;;;;8.59;100.00;99205.50;5158449;27;20439;-62
2023/10/24 04:32:20;;;;;;;19.02;5.45;;;;;;;8.82;100.00;99208.44;5158085;27;20050;-62
2023/10/24 04:34:51;;;;;;;16.63;5.55;;;;;;;8.71;100.00;99212.84;5158230;27;20068;-61
2023/10/24 04:37:17;;;;;;;21.67;6.57;;;;;;;8.80;100.00;99210.75;5158205;27;20047;-62
2023/10/24 04:39:43;;;;;;;17.38;5.65;;;;;;;8.81;100.00;99219.72;5158148;27;20099;-62
2023/10/24 04:42:08;;;;;;;13.45;4.82;;;;;;;8.64;100.00;99223.59;5157943;27;20141;-62
2023/10/24 04:44:35;;;;;;;13.98;5.53;;;;;;;8.77;100.00;99227.84;5157959;27;20412;-62
2023/10/24 04:47:01;;;;;;;11.02;5.03;;;;;;;8.78;100.00;99221.22;5158194;27;20051;-62
2023/10/24 04:49:27;;;;;;;25.02;6.28;;;;;;;8.74;100.00;99228.53;5157707;27;20199;-62
2023/10/24 04:51:53;;;;;;;15.45;5.55;;;;;;;8.85;100.00;99229.59;5158077;27;20055;-62
2023/10/24 04:54:19;;;;;;;10.48;5.00;;;;;;;8.93;100.00;99234.13;5157689;27;20050;-62
2023/10/24 04:56:45;;;;;;;18.83;5.80;;;;;;;8.93;100.00;99238.78;5160294;27;20056;-61
2023/10/24 04:59:11;;;;;;;17.67;6.13;;;;;;;8.91;100.00;99243.81;5161186;27;20081;-62
2023/10/24 05:01:37;;;;;;;23.70;6.03;;;;;;;8.87;100.00;99240.19;5161454;27;20057;-62
2023/10/24 05:04:04;;;;;;;17.08;5.68;;;;;;;8.81;100.00;99247.84;5161247;27;20061;-62
2023/10/24 05:06:31;;;;;;;13.88;5.63;;;;;;;8.72;100.00;99252.69;5160964;27;20115;-62
2023/10/24 05:08:56;;;;;;;14.20;5.20;;;;;;;8.62;100.00;99256.72;5161416;27;20042;-61
2023/10/24 05:11:22;;;;;;;15.65;6.00;;;;;;;8.75;100.00;99259.41;5160979;27;20111;-62
2023/10/24 05:13:49;;;;;;;14.95;6.30;;;;;;;8.82;100.00;99251.38;5161088;27;20051;-61
2023/10/24 05:16:15;;;;;;;19.92;5.35;;;;;;;8.81;100.00;99260.72;5160476;27;20416;-56
2023/10/24 05:18:41;;;;;;;14.63;6.30;;;;;;;8.93;100.00;99256.00;5160434;27;20069;-64
2023/10/24 05:21:07;;;;;;;11.77;5.30;;;;;;;8.92;100.00;99267.25;5160300;27;20047;-62
2023/10/24 05:23:33;;;;;;;17.08;6.13;;;;;;;8.94;100.00;99257.56;5160397;27;20059;-62
2023/10/24 05:25:59;;;;;;;12.25;5.25;;;;;;;8.99;100.00;99255.72;5160567;27;20054;-62
2023/10/24 05:28:25;;;;;;;18.80;5.40;;;;;;;8.86;100.00;99264.00;5160531;27;20106;-62
2023/10/24 05:30:51;;;;;;;13.35;5.68;;;;;;;8.87;100.00;99260.13;5160715;27;20394;-60
2023/10/24 05:33:17;;;;;;;14.52;5.30;;;;;;;8.84;100.00;99260.03;5160794;27;20141;-61
2023/10/24 05:35:47;;;;;;;9.20;4.25;;;;;;;8.72;100.00;99260.88;5160815;27;20082;-57
2023/10/24 05:38:14;;;;;;;10.73;5.20;;;;;;;8.93;100.00;99260.66;5160629;27;20050;-63
2023/10/24 05:40:40;;;;;;;7.55;4.18;;;;;;;8.58;100.00;99263.25;5160503;27;20051;-62
2023/10/24 05:43:06;;;;;;;10.45;4.65;;;;;;;8.72;100.00;99269.09;5160410;27;20046;-61
2023/10/24 05:45:32;;;;;;;11.65;4.50;;;;;;;8.81;100.00;99264.25;5160565;27;20065;-60
2023/10/24 05:47:58;;;;;;;10.15;5.05;;;;;;;8.77;100.00;99265.31;5160288;27;20141;-59
2023/10/24 05:50:24;;;;;;;13.48;4.40;;;;;;;8.87;100.00;99260.13;5160532;27;20053;-62
2023/10/24 05:52:50;;;;;;;12.40;4.60;;;;;;;8.88;100.00;99260.91;5160229;27;20324;-64
2023/10/24 05:55:17;;;;;;;9.18;4.97;;;;;;;8.94;100.00;99279.44;5160705;27;20062;-60
2023/10/24 05:57:43;;;;;;;8.80;4.82;;;;;;;8.98;100.00;99270.53;5159983;27;20133;-62
2023/10/24 06:00:10;;;;;;;10.45;4.63;;;;;;;8.91;100.00;99261.00;5160252;27;20057;-62
2023/10/24 06:02:36;;;;;;;7.88;4.25;;;;;;;8.85;100.00;99264.34;5159927;27;20355;-62
2023/10/24 06:05:02;;;;;;;7.97;4.68;;;;;;;9.02;100.00;99268.69;5159992;27;20069;-57
2023/10/24 06:07:28;;;;;;;9.43;5.25;;;;;;;8.81;100.00;99268.94;5159657;27;20050;-60
2023/10/24 06:09:54;;;;;;;11.98;4.88;;;;;;;8.88;100.00;99274.59;5160128;27;20046;-63
2023/10/24 06:12:20;;;;;;;8.00;4.63;;;;;;;8.87;100.00;99273.78;5160110;27;20420;-62
2023/10/24 06:14:46;;;;;;;8.02;4.43;;;;;;;9.02;100.00;99274.94;5160057;27;20051;-64
2023/10/24 06:17:17;;;;;;;13.82;5.10;;;;;;;8.83;100.00;99274.81;5160274;27;20137;-63
2023/10/24 06:19:43;;;;;;;12.35;5.20;;;;;;;9.06;100.00;99283.25;5159004;27;20054;-62
2023/10/24 06:22:09;;;;;;;8.18;4.93;;;;;;;9.02;100.00;99285.88;5150467;27;20100;-63
2023/10/24 06:24:36;;;;;;;9.38;4.43;;;;;;;8.97;100.00;99280.69;5158062;27;20439;-63
2023/10/24 06:27:02;;;;;;;9.85;5.38;;;;;;;8.73;100.00;99287.09;5159569;27;20087;-62
2023/10/24 06:29:30;;;;;;;9.70;5.50;;;;;;;8.88;100.00;99289.03;5159993;27;20050;-63
2023/10/24 06:31:56;;;;;;;10.50;5.28;;;;;;;8.79;100.00;99280.19;5159517;27;20115;-62
2023/10/24 06:34:22;;;;;;;10.40;5.55;;;;;;;9.02;100.00;99287.81;5159838;27;20137;-62
2023/10/24 06:36:48;;;;;;;12.90;6.28;;;;;;;9.05;100.00;99281.66;5158929;27;20110;-63
2023/10/24 06:39:14;;;;;;;11.18;5.75;;;;;;;9.18;100.00;99280.44;5159639;27;20058;-64
2023/10/24 06:41:40;;;;;;;8.43;5.30;;;;;;;8.97;100.00;99274.44;5158858;27;20062;-64
2023/10/24 06:44:06;;;;;;;13.25;5.43;;;;;;;8.47;100.00;99282.88;5159194;27;20059;-63
2023/10/24 06:46:33;;;;;;;12.32;5.40;;;;;;;9.02;100.00;99287.81;5158856;27;20126;-62
2023/10/24 06:48:59;;;;;;;12.02;5.30;;;;;;;8.56;100.00;99288.16;5159606;27;20055;-63
2023/10/24 06:51:24;;;;;;;11.05;5.65;;;;;;;9.07;100.00;99298.53;5159116;27;20142;-62
2023/10/24 06:53:50;;;;;;;9.52;5.65;;;;;;;8.84;100.00;99298.31;5159261;27;20328;-62
2023/10/24 06:56:16;;;;;;;8.90;5.68;;;;;;;9.06;100.00;99289.50;5159413;27;20077;-62
2023/10/24 06:58:42;;;;;;;10.05;5.47;;;;;;;9.18;100.00;99294.91;5159400;27;20074;-63
2023/10/24 07:01:08;;;;;;;8.30;5.45;;;;;;;9.24;100.00;99273.56;5159112;27;20094;-62
2023/10/24 07:03:35;;;;;;;8.43;5.35;;;;;;;8.93;100.00;99268.88;5159277;27;20043;-63
2023/10/24 07:06:00;;;;;;;10.90;5.55;;;;;;;8.95;100.00;99272.81;5153800;27;20069;-63
2023/10/24 07:08:26;;;;;;;9.68;5.05;;;;;;;8.80;100.00;99259.16;5158081;27;20408;-64
2023/10/24 07:10:52;;;;;;;11.50;5.60;;;;;;;8.66;100.00;99279.50;5158971;27;20046;-64
2023/10/24 07:13:18;;;;;;;7.68;4.07;;;;;;;8.72;100.00;99299.16;5158852;27;20061;-63
2023/10/24 07:15:44;;;;;;;9.80;5.38;;;;;;;9.15;100.00;99297.53;5159204;27;20190;-63
2023/10/24 07:18:11;;;;;;;7.22;5.28;;;;;;;8.77;100.00;99298.13;5158880;27;20137;-62
2023/10/24 07:20:39;;;;;;;9.13;5.00;;;;;;;8.87;100.00;99316.75;5158050;27;20138;-63
2023/10/24 07:23:05;;;;;;;7.75;5.07;;;;;;;9.05;100.00;99303.53;5158658;27;20156;-63
2023/10/24 07:25:32;;;;;;;8.02;4.90;;;;;;;9.14;100.00;99295.97;5158926;27;20137;-64
2023/10/24 07:27:58;;;;;;;6.30;4.40;;;;;;;8.85;100.00;99286.22;5158686;27;20129;-63
2023/10/24 07:30:24;;;;;;;10.55;5.00;;;;;;;9.15;100.00;99301.06;5158784;27;20137;-63
2023/10/24 07:32:50;;;;;;;9.40;5.35;;;;;;;9.02;100.00;99296.81;5158887;27;20046;-63
2023/10/24 07:35:16;;;;;;;7.13;4.72;;;;;;;9.22;100.00;99303.19;5158746;27;20331;-64
2023/10/24 07:37:43;;;;;;;5.78;4.10;;;;;;;8.82;100.00;99317.00;5158595;27;20053;-64
2023/10/24 07:40:17;;;;;;;7.55;4.43;;;;;;;9.03;100.00;99320.31;5215044;27;20143;-63
2023/10/24 07:42:43;;;;;;;6.03;4.38;;;;;;;9.00;100.00;99314.72;5196032;27;20140;-62
2023/10/24 07:45:11;;;;;;;12.80;6.72;;;;;;;9.24;100.00;99305.59;5196186;27;20073;-63
2023/10/24 07:47:37;;;;;;;8.98;5.68;;;;;;;9.16;100.00;99304.59;5196190;27;20113;-63
2023/10/24 07:50:03;;;;;;;9.50;5.53;;;;;;;9.35;100.00;99290.22;5196270;27;20475;-63
2023/10/24 07:52:30;;;;;;;11.98;6.68;;;;;;;9.28;100.00;99279.13;5196376;27;20363;-63
2023/10/24 07:54:55;;;;;;;14.02;7.75;;;;;;;9.21;100.00;99276.19;5196140;27;20050;-61
2023/10/24 07:57:22;;;;;;;15.27;7.97;;;;;;;9.36;100.00;99275.38;5196207;27;20060;-61
2023/10/24 07:59:48;;;;;;;11.75;7.18;;;;;;;9.30;100.00;99280.34;5196010;27;20152;-61
2023/10/24 08:02:14;;;;;;;16.25;8.80;;;;;;;9.39;100.00;99285.63;5196308;27;20132;-61
2023/10/24 08:04:41;;;;;;;14.48;7.07;;;;;;;9.17;100.00;99268.69;5196292;27;20327;-64
2023/10/24 08:07:07;;;;;;;10.27;6.72;;;;;;;9.37;100.00;99269.59;5196515;27;20042;-63
2023/10/24 08:09:34;;;;;;;10.00;5.05;;;;;;;9.14;100.00;99288.56;5196207;27;20291;-63
2023/10/24 08:12:00;;;;;;;11.55;6.35;;;;;;;9.42;100.00;99306.81;5196104;27;20054;-61
2023/10/24 08:14:27;;;;;;;13.38;7.00;;;;;;;9.62;100.00;99296.75;5195916;27;20103;-61
2023/10/24 08:16:53;;;;;;;8.60;5.65;;;;;;;9.48;100.00;99285.47;5195656;27;20068;-62
2023/10/24 08:19:19;;;;;;;10.63;5.28;;;;;;;9.37;100.00;99290.69;5195828;27;20050;-61
2023/10/24 08:21:45;;;;;;;8.15;4.25;;;;;;;9.33;100.00;99290.59;5195699;27;20132;-61
2023/10/24 08:24:11;;;;;;;7.53;4.45;;;;;;;9.32;100.00;99290.94;5195617;27;20149;-63
2023/10/24 08:26:37;;;;;;;10.80;5.47;;;;;;;9.43;100.00;99292.78;5195397;27;20104;-63
2023/10/24 08:29:03;;;;;;;12.50;5.95;;;;;;;9.40;100.00;99293.50;5195676;27;20054;-63
2023/10/24 08:31:29;;;;;;;11.07;6.50;;;;;;;9.48;100.00;99305.41;5195167;27;20459;-63
2023/10/24 08:33:55;;;;;;;7.10;4.95;;;;;;;9.33;100.00;99287.03;5195710;27;20060;-62
2023/10/24 08:36:21;;;;;;;8.95;5.57;;;;;;;9.49;100.00;99295.25;5195165;27;20050;-62
2023/10/24 08:38:47;;;;;;;15.77;6.90;;;;;;;9.52;100.00;99300.03;5195753;27;20141;-62
2023/10/24 08:41:13;;;;;;;14.02;7.35;;;;;;;9.18;100.00;99294.91;5195310;27;20085;-62
2023/10/24 08:43:40;;;;;;;14.02;7.88;;;;;;;9.40;100.00;99311.88;5195209;27;20042;-62
2023/10/24 08:46:07;;;;;;;17.35;8.73;;;;;;;9.76;100.00;99309.97;5195454;27;20058;-63
2023/10/24 08:48:34;;;;;;;12.35;6.80;;;;;;;9.40;100.00;99288.03;5195362;27;20053;-62
2023/10/24 08:51:00;;;;;;;15.68;7.55;;;;;;;9.47;100.00;99294.81;5184867;27;20046;-62
2023/10/24 08:53:27;;;;;;;21.33;10.35;;;;;;;9.52;100.00;99306.28;5180263;27;20052;-63
2023/10/24 08:55:53;;;;;;;65.75;24.00;;;;;;;9.55;100.00;99297.38;5169882;27;20046;-62
2023/10/24 08:58:20;;;;;;;49.35;19.20;;;;;;;9.65;100.00;99296.03;5181390;27;20057;-63
2023/10/24 09:00:46;;;;;;;42.75;18.38;;;;;;;9.27;100.00;99286.53;5181180;27;20399;-63
2023/10/24 09:03:13;;;;;;;22.48;11.45;;;;;;;9.30;100.00;99304.97;5181075;27;20157;-62
2023/10/24 09:05:42;;;;;;;24.63;11.05;;;;;;;9.63;100.00;99301.88;5180523;27;20047;-63
2023/10/24 09:08:08;;;;;;;36.50;11.50;;;;;;;9.63;100.00;99307.34;5180997;27;20077;-61
2023/10/24 09:10:34;;;;;;;24.77;11.48;;;;;;;9.61;100.00;99308.84;5174736;27;20046;-61
2023/10/24 09:12:59;;;;;;;16.92;9.35;;;;;;;9.99;100.00;99310.88;5171335;27;20047;-61
2023/10/24 09:15:25;;;;;;;18.05;9.60;;;;;;;9.88;100.00;99301.66;5173977;27;20113;-62
2023/10/24 09:17:55;;;;;;;20.45;8.73;;;;;;;9.73;100.00;99297.81;5180975;27;20133;-63
2023/10/24 09:20:21;;;;;;;15.98;9.40;;;;;;;9.75;100.00;99309.19;5181069;27;20058;-62
2023/10/24 09:22:47;;;;;;;17.13;9.25;;;;;;;9.97;100.00;99309.69;5180468;27;20400;-61
2023/10/24 09:25:14;;;;;;;22.80;10.10;;;;;;;10.17;100.00;99294.88;5180700;27;20088;-61
2023/10/24 09:27:40;;;;;;;19.48;10.10;;;;;;;10.14;100.00;99279.13;5179741;27;20055;-62
2023/10/24 09:30:11;;;;;;;18.92;9.75;;;;;;;10.30;100.00;99274.44;5180541;27;20103;-60
2023/10/24 09:32:39;;;;;;;26.48;11.88;;;;;;;10.30;100.00;99270.91;5180515;27;20057;-63
2023/10/24 09:35:06;;;;;;;23.88;12.77;;;;;;;10.25;100.00;99266.44;5180834;27;20054;-60
2023/10/24 09:37:32;;;;;;;29.85;13.20;;;;;;;10.21;100.00;99270.28;5179501;27;20078;-67
2023/10/24 09:40:01;;;;;;;33.42;14.18;;;;;;;10.18;100.00;99279.22;5180077;27;20046;-62
2023/10/24 09:42:28;;;;;;;29.85;14.80;;;;;;;10.21;100.00;99281.22;5180326;27;20144;-62
2023/10/24 09:44:55;;;;;;;23.90;12.02;;;;;;;10.14;100.00;99292.84;5180224;27;20133;-62
2023/10/24 09:47:22;;;;;;;27.48;14.00;;;;;;;10.21;100.00;99300.41;5179943;27;20058;-62
2023/10/24 09:49:50;;;;;;;29.60;15.05;;;;;;;10.02;100.00;99306.66;5180048;27;20152;-62
2023/10/24 09:52:17;;;;;;;19.25;11.40;;;;;;;10.25;100.00;99306.75;5179839;27;20137;-63
2023/10/24 09:54:43;;;;;;;24.20;11.88;;;;;;;10.05;100.00;99303.97;5179997;27;20141;-60
2023/10/24 09:57:11;;;;;;;21.17;12.05;;;;;;;10.17;100.00;99297.59;5179526;27;20156;-61
2023/10/24 09:59:39;;;;;;;21.52;13.18;;;;;;;10.27;100.00;99297.06;5179706;27;20050;-63
2023/10/24 10:02:05;;;;;;;23.63;12.95;;;;;;;10.10;100.00;99286.50;5178619;27;20379;-63
2023/10/24 10:04:32;;;;;;;24.20;12.73;;;;;;;10.24;100.00;99281.31;5180106;27;20129;-63
2023/10/24 10:07:01;;;;;;;25.58;13.32;;;;;;;10.24;100.00;99270.34;5180122;27;20140;-61
2023/10/24 10:09:27;;;;;;;25.52;12.95;;;;;;;10.29;100.00;99269.28;5180028;27;20140;-61
2023/10/24 10:11:55;;;;;;;22.95;13.32;;;;;;;10.00;100.00;99282.38;5179749;27;20436;-62
2023/10/24 10:14:32;;;;;;;26.90;14.13;;;;;;;10.11;100.00;99293.56;5178358;27;20164;-62
2023/10/24 10:17:12;;;;;;;23.35;14.20;;;;;;;9.77;100.00;99284.97;5180017;27;20381;-61
2023/10/24 10:19:57;;;;;;;28.77;14.85;;;;;;;9.97;100.00;99298.72;5179513;27;20424;-59
2023/10/24 10:22:43;;;;;;;23.05;10.95;;;;;;;10.00;100.00;99311.72;5179790;27;20137;-60
2023/10/24 10:25:31;;;;;;;24.75;14.05;;;;;;;10.17;100.00;99305.03;5179804;27;20065;-60
2023/10/24 10:28:10;;;;;;;24.58;14.25;;;;;;;10.27;100.00;99302.53;5179672;27;20133;-61
2023/10/24 10:30:45;;;;;;;19.88;12.25;;;;;;;10.23;100.00;99298.09;5179952;27;20182;-63
2023/10/24 10:33:15;;;;;;;15.88;8.88;;;;;;;10.39;100.00;99295.31;5179564;27;20129;-62
2023/10/24 10:35:49;;;;;;;16.33;8.55;;;;;;;10.24;100.00;99297.75;5179704;27;20046;-62
2023/10/24 10:38:24;;;;;;;14.30;7.35;;;;;;;10.31;100.00;99297.94;5179153;27;20500;-64
2023/10/24 10:40:50;;;;;;;13.13;6.13;;;;;;;10.34;100.00;99290.94;5179049;27;20058;-63
2023/10/24 10:43:29;;;;;;;12.90;5.63;;;;;;;10.41;100.00;99296.56;5179237;27;20075;-63
2023/10/24 10:46:15;;;;;;;8.95;5.18;;;;;;;10.52;100.00;99281.13;5179182;27;20129;-61
2023/10/24 10:48:41;;;;;;;8.25;5.55;;;;;;;10.39;100.00;99278.88;5179250;27;20050;-62
2023/10/24 10:51:07;;;;;;;8.65;4.57;;;;;;;10.42;100.00;99269.94;5179059;27;20058;-63
2023/10/24 10:53:41;;;;;;;12.38;5.43;;;;;;;10.43;100.00;99272.34;5179600;27;20050;-61
2023/10/24 10:56:18;;;;;;;7.47;4.30;;;;;;;10.49;100.00;99273.63;5178954;27;20149;-62
2023/10/24 10:59:09;;;;;;;9.82;4.45;;;;;;;10.38;100.00;99258.13;5178998;27;20057;-61
2023/10/24 11:01:45;;;;;;;7.28;4.55;;;;;;;10.34;100.00;99271.75;5179189;27;20067;-63
2023/10/24 11:04:13;;;;;;;8.00;5.22;;;;;;;10.31;100.00;99276.00;5178983;27;20494;-62
2023/10/24 11:06:41;;;;;;;11.45;6.68;;;;;;;10.39;100.00;99282.41;5179158;27;20434;-62
2023/10/24 11:09:09;;;;;;;9.80;5.75;;;;;;;10.44;100.00;99279.41;5178920;27;20062;-62
2023/10/24 11:11:37;;;;;;;12.25;5.75;;;;;;;10.45;100.00;99278.25;5179329;27;20319;-61
2023/10/24 11:14:13;;;;;;;15.60;6.03;;;;;;;10.47;100.00;99280.63;5178413;27;20137;-61
2023/10/24 11:16:41;;;;;;;9.85;6.05;;;;;;;10.25;100.00;99277.41;5178688;27;20416;-61
2023/10/24 11:19:07;;;;;;;12.60;6.85;;;;;;;10.40;100.00;99277.75;5178869;27;20141;-60
2023/10/24 11:21:33;;;;;;;20.65;7.13;;;;;;;10.29;100.00;99270.06;5178802;27;20046;-62
2023/10/24 11:23:59;;;;;;;16.50;5.95;;;;;;;10.31;100.00;99269.72;5178393;27;20132;-63