Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:35;;;;;;;19.60;8.60;;;11.80;99.90;;;;;;5060501;28;20267;-44
2022/01/01 00:04:02;;;;;;;21.02;9.23;;;11.90;99.90;;;;;;5047888;28;20222;-44
2022/01/01 00:06:29;;;;;;;19.63;9.10;;;11.80;99.90;;;;;;5045565;28;20228;-44
2022/01/01 00:08:56;;;;;;;17.30;8.20;;;11.80;99.90;;;;;;5045271;28;20243;-48
2022/01/01 00:11:22;;;;;;;20.45;8.43;;;11.80;99.90;;;;;;5069340;28;20238;-44
2022/01/01 00:13:49;;;;;;;18.80;8.77;;;11.90;99.90;;;;;;5062795;28;20196;-44
2022/01/01 00:16:16;;;;;;;18.27;8.35;;;11.80;99.90;;;;;;5055877;28;20228;-44
2022/01/01 00:18:45;;;;;;;18.33;8.25;;;11.80;99.90;;;;;;5073954;28;20203;-44
2022/01/01 00:21:12;;;;;;;19.67;9.07;;;11.80;99.90;;;;;;5042972;28;20220;-44
2022/01/01 00:23:39;;;;;;;22.55;8.85;;;11.80;99.90;;;;;;5059804;28;20211;-44
2022/01/01 00:26:06;;;;;;;21.20;8.27;;;11.80;99.90;;;;;;5061178;28;20230;-44
2022/01/01 00:28:32;;;;;;;21.90;8.02;;;11.80;99.90;;;;;;5048924;28;20200;-44
2022/01/01 00:30:59;;;;;;;23.40;8.48;;;11.80;99.90;;;;;;5035782;28;20242;-44
2022/01/01 00:33:29;;;;;;;23.17;7.90;;;11.80;99.90;;;;;;5068512;28;20198;-44
2022/01/01 00:35:57;;;;;;;19.98;8.75;;;11.80;99.90;;;;;;5071519;28;20230;-44
2022/01/01 00:38:24;;;;;;;15.00;8.30;;;11.90;99.90;;;;;;5051517;28;20203;-43
2022/01/01 00:40:51;;;;;;;22.80;9.30;;;11.80;99.90;;;;;;5070893;28;20224;-44
2022/01/01 00:43:18;;;;;;;18.27;8.02;;;11.80;99.90;;;;;;5069235;28;20211;-44
2022/01/01 00:45:45;;;;;;;24.25;8.73;;;11.80;99.90;;;;;;5060381;28;20228;-44
2022/01/01 00:48:12;;;;;;;17.08;8.52;;;11.80;99.90;;;;;;5070537;28;20300;-45
2022/01/01 00:50:39;;;;;;;19.35;8.55;;;11.80;99.90;;;;;;5069042;28;20189;-43
2022/01/01 00:53:07;;;;;;;20.55;8.23;;;11.80;99.90;;;;;;5052492;28;20745;-44
2022/01/01 00:55:34;;;;;;;21.02;8.38;;;11.80;99.90;;;;;;5049925;28;20223;-44
2022/01/01 00:58:01;;;;;;;19.48;8.77;;;11.80;99.90;;;;;;5060404;28;20211;-45
2022/01/01 01:00:29;;;;;;;23.70;8.48;;;11.80;99.90;;;;;;5028345;28;20227;-44
2022/01/01 01:02:55;;;;;;;19.20;7.90;;;11.80;99.90;;;;;;5043308;28;20695;-44
2022/01/01 01:05:22;;;;;;;19.77;8.55;;;11.80;99.90;;;;;;5053697;28;20238;-44
2022/01/01 01:07:49;;;;;;;17.65;8.02;;;11.80;99.90;;;;;;5054145;28;20404;-44
2022/01/01 01:10:18;;;;;;;16.35;7.80;;;11.70;99.90;;;;;;5054256;28;20211;-44
2022/01/01 01:12:47;;;;;;;15.18;8.30;;;11.70;99.90;;;;;;5067865;28;20193;-44
2022/01/01 01:15:17;;;;;;;17.90;9.10;;;11.70;99.90;;;;;;5071286;28;20295;-44
2022/01/01 01:17:46;;;;;;;22.50;8.48;;;11.70;99.90;;;;;;5047637;28;20230;-44
2022/01/01 01:20:13;;;;;;;27.88;9.27;;;11.70;99.90;;;;;;5073999;28;20230;-44
2022/01/01 01:22:41;;;;;;;27.98;9.48;;;11.70;99.90;;;;;;5063715;28;20211;-44
2022/01/01 01:25:09;;;;;;;23.42;9.00;;;11.70;99.90;;;;;;5058004;28;20207;-44
2022/01/01 01:27:38;;;;;;;22.02;8.85;;;11.70;99.90;;;;;;5033422;28;20911;-44
2022/01/01 01:30:06;;;;;;;20.70;9.13;;;11.70;99.90;;;;;;5063188;28;20205;-44
2022/01/01 01:32:33;;;;;;;21.85;8.32;;;11.70;99.90;;;;;;5056913;28;20215;-44
2022/01/01 01:35:00;;;;;;;18.48;9.38;;;11.70;99.90;;;;;;5068797;28;20215;-44
2022/01/01 01:37:28;;;;;;;24.23;9.77;;;11.70;99.90;;;;;;5074431;28;20578;-44
2022/01/01 01:39:56;;;;;;;19.38;8.98;;;11.70;99.90;;;;;;5064228;28;20231;-43
2022/01/01 01:42:24;;;;;;;24.33;9.20;;;11.70;99.90;;;;;;5059299;27;20216;-43
2022/01/01 01:44:54;;;;;;;19.67;8.40;;;11.70;99.90;;;;;;5069163;28;20199;-43
2022/01/01 01:47:28;;;;;;;17.70;8.93;;;11.70;99.90;;;;;;5059560;28;20581;-43
2022/01/01 01:49:56;;;;;;;21.38;9.38;;;11.70;99.90;;;;;;5071399;28;20331;-44
2022/01/01 01:52:24;;;;;;;25.35;9.15;;;11.70;99.90;;;;;;5066231;27;20694;-43
2022/01/01 01:54:52;;;;;;;24.20;9.73;;;11.70;99.90;;;;;;5066214;27;20227;-43
2022/01/01 01:57:19;;;;;;;21.92;9.50;;;11.70;99.90;;;;;;5046084;28;20228;-43
2022/01/01 01:59:47;;;;;;;22.85;9.10;;;11.70;99.90;;;;;;5049298;27;20226;-43
2022/01/01 02:02:15;;;;;;;20.30;9.40;;;11.70;99.90;;;;;;5074736;27;20207;-43
2022/01/01 02:04:42;;;;;;;24.13;10.07;;;11.70;99.90;;;;;;5053154;28;20196;-43
2022/01/01 02:07:10;;;;;;;23.60;9.27;;;11.70;99.90;;;;;;5058003;28;20232;-43
2022/01/01 02:09:38;;;;;;;19.33;9.40;;;11.70;99.90;;;;;;5075732;28;20202;-43
2022/01/01 02:12:07;;;;;;;19.48;10.65;;;11.70;99.90;;;;;;5058456;27;20214;-43
2022/01/01 02:14:55;;;;;;;19.95;9.35;;;11.70;99.90;;;;;;5066109;27;20195;-43
2022/01/01 02:17:24;;;;;;;25.92;9.65;;;11.70;99.90;;;;;;5078326;27;20200;-43
2022/01/01 02:19:59;;;;;;;24.15;9.20;;;11.70;99.90;;;;;;5054848;28;20207;-43
2022/01/01 02:22:35;;;;;;;21.17;9.30;;;11.70;99.90;;;;;;5070081;28;20207;-43
2022/01/01 02:25:02;;;;;;;21.13;9.88;;;11.70;99.90;;;;;;5075214;27;20214;-44
2022/01/01 02:27:29;;;;;;;25.10;10.00;;;11.70;99.90;;;;;;5053010;28;20932;-43
2022/01/01 02:29:56;;;;;;;28.95;10.10;;;11.70;99.90;;;;;;5064141;28;20200;-44
2022/01/01 02:32:22;;;;;;;28.67;10.15;;;11.70;99.90;;;;;;5065654;28;20208;-44
2022/01/01 02:34:49;;;;;;;25.65;9.40;;;11.60;99.90;;;;;;5041939;28;20628;-44
2022/01/01 02:37:16;;;;;;;21.60;9.88;;;11.70;99.90;;;;;;5056484;28;20361;-44
2022/01/01 02:39:44;;;;;;;21.73;9.95;;;11.70;99.90;;;;;;5080983;28;20328;-44
2022/01/01 02:42:13;;;;;;;19.67;9.82;;;11.60;99.90;;;;;;5056174;28;20207;-44
2022/01/01 02:44:42;;;;;;;23.00;10.60;;;11.70;99.90;;;;;;5059648;28;20200;-47
2022/01/01 02:47:09;;;;;;;26.02;9.70;;;11.70;99.90;;;;;;5063282;27;20305;-48
2022/01/01 02:49:36;;;;;;;24.88;10.52;;;11.60;99.90;;;;;;5057831;28;20256;-47
2022/01/01 02:52:04;;;;;;;22.08;10.25;;;11.60;99.90;;;;;;5082985;28;20195;-47
2022/01/01 02:54:31;;;;;;;24.95;11.13;;;11.60;99.90;;;;;;5059308;28;20204;-48
2022/01/01 02:56:59;;;;;;;22.50;11.32;;;11.60;99.90;;;;;;5068803;28;20223;-48
2022/01/01 02:59:26;;;;;;;25.95;11.55;;;11.60;99.90;;;;;;5058078;28;20935;-48
2022/01/01 03:01:52;;;;;;;21.65;10.80;;;11.60;99.90;;;;;;5062503;28;20224;-47
2022/01/01 03:04:19;;;;;;;25.45;11.93;;;11.60;99.90;;;;;;5064630;28;20974;-48
2022/01/01 03:06:53;;;;;;;27.70;12.02;;;11.60;99.90;;;;;;5045472;28;20227;-48
2022/01/01 03:09:19;;;;;;;23.08;11.85;;;11.60;99.90;;;;;;5069761;27;20204;-47
2022/01/01 03:11:46;;;;;;;29.40;12.50;;;11.60;99.90;;;;;;5066860;27;20208;-48
2022/01/01 03:14:17;;;;;;;28.95;11.45;;;11.70;99.90;;;;;;5040522;28;20218;-48
2022/01/01 03:16:44;;;;;;;24.65;11.57;;;11.60;99.90;;;;;;5069072;28;20366;-48
2022/01/01 03:19:11;;;;;;;24.50;11.27;;;11.60;99.90;;;;;;5063794;28;20207;-48
2022/01/01 03:21:38;;;;;;;24.75;11.93;;;11.60;99.90;;;;;;5055282;28;20216;-48
2022/01/01 03:24:06;;;;;;;22.90;10.52;;;11.60;99.90;;;;;;5068383;28;20872;-47
2022/01/01 03:26:33;;;;;;;21.83;10.27;;;11.60;99.90;;;;;;5056086;28;20230;-48
2022/01/01 03:29:00;;;;;;;24.20;10.65;;;11.60;99.90;;;;;;5067163;28;20199;-48
2022/01/01 03:31:28;;;;;;;26.08;11.65;;;11.60;99.90;;;;;;5054982;27;22802;-48
2022/01/01 03:33:57;;;;;;;26.10;11.30;;;11.60;99.90;;;;;;5065382;28;20210;-48
2022/01/01 03:36:24;;;;;;;27.33;11.23;;;11.60;99.90;;;;;;5057218;27;20227;-48
2022/01/01 03:38:51;;;;;;;26.20;10.30;;;11.60;99.90;;;;;;5053539;27;20218;-48
2022/01/01 03:41:18;;;;;;;24.70;10.57;;;11.60;99.90;;;;;;5070519;28;20224;-48
2022/01/01 03:43:45;;;;;;;29.30;11.02;;;11.60;99.90;;;;;;5065864;28;20222;-48
2022/01/01 03:46:12;;;;;;;23.15;10.35;;;11.70;99.90;;;;;;5041533;28;20223;-48
2022/01/01 03:48:41;;;;;;;25.42;11.07;;;11.60;99.90;;;;;;5077323;27;20878;-48
2022/01/01 03:51:07;;;;;;;22.08;9.93;;;11.60;99.90;;;;;;5036497;28;20227;-48
2022/01/01 03:53:34;;;;;;;20.85;9.82;;;11.60;99.90;;;;;;5062810;28;20212;-48
2022/01/01 03:56:01;;;;;;;21.70;10.07;;;11.60;99.90;;;;;;5063723;28;20254;-48
2022/01/01 03:58:28;;;;;;;32.30;11.57;;;11.70;99.90;;;;;;5061038;27;20222;-48
2022/01/01 04:00:55;;;;;;;22.50;11.25;;;11.60;99.90;;;;;;5052097;28;21355;-48
2022/01/01 04:03:22;;;;;;;23.20;10.48;;;11.60;99.90;;;;;;5063387;28;20210;-48
2022/01/01 04:05:51;;;;;;;26.30;9.90;;;11.60;99.90;;;;;;5037724;28;20231;-48
2022/01/01 04:08:17;;;;;;;28.85;10.07;;;11.60;99.90;;;;;;5073641;28;20670;-47
2022/01/01 04:10:44;;;;;;;33.00;10.65;;;11.60;99.90;;;;;;5052825;28;20212;-48
2022/01/01 04:13:12;;;;;;;27.52;10.43;;;11.60;99.90;;;;;;5067834;28;20216;-48
2022/01/01 04:15:41;;;;;;;27.65;10.45;;;11.60;99.90;;;;;;5060838;28;25307;-48
2022/01/01 04:18:10;;;;;;;26.20;10.20;;;11.60;99.90;;;;;;5056974;27;20208;-48
2022/01/01 04:20:37;;;;;;;28.85;9.77;;;11.60;99.90;;;;;;5067276;28;20223;-48
2022/01/01 04:23:08;;;;;;;23.95;10.23;;;11.60;99.90;;;;;;5051159;28;20208;-48
2022/01/01 04:25:35;;;;;;;22.08;9.65;;;11.60;99.90;;;;;;5062659;28;20243;-48
2022/01/01 04:28:02;;;;;;;19.88;9.93;;;11.60;99.90;;;;;;5064464;27;20735;-48
2022/01/01 04:30:29;;;;;;;27.70;10.35;;;11.50;99.90;;;;;;5051793;28;20208;-48
2022/01/01 04:32:56;;;;;;;22.25;10.38;;;11.50;99.90;;;;;;5068256;28;20211;-48
2022/01/01 04:35:23;;;;;;;23.05;9.93;;;11.50;99.90;;;;;;5069812;28;20225;-48
2022/01/01 04:37:50;;;;;;;23.15;9.93;;;11.50;99.90;;;;;;5035074;28;20666;-48
2022/01/01 04:40:18;;;;;;;20.05;9.32;;;11.50;99.90;;;;;;5064031;28;20746;-48
2022/01/01 04:42:45;;;;;;;25.27;10.05;;;11.50;99.90;;;;;;5050060;28;20231;-48
2022/01/01 04:45:13;;;;;;;28.95;10.73;;;11.50;99.90;;;;;;5070359;28;20211;-48
2022/01/01 04:47:40;;;;;;;28.35;9.40;;;11.50;99.90;;;;;;5058626;28;20207;-48
2022/01/01 04:50:07;;;;;;;27.60;10.25;;;11.50;99.90;;;;;;5059982;28;20204;-48
2022/01/01 04:52:34;;;;;;;25.92;10.60;;;11.50;99.90;;;;;;5047561;28;20213;-48
2022/01/01 04:55:01;;;;;;;29.75;11.07;;;11.50;99.90;;;;;;5070860;28;20211;-48
2022/01/01 04:57:30;;;;;;;33.55;11.63;;;11.50;99.90;;;;;;5050478;28;20211;-48
2022/01/01 04:59:57;;;;;;;25.67;10.35;;;11.50;99.90;;;;;;5054816;28;20203;-48
2022/01/01 05:02:24;;;;;;;25.38;11.32;;;11.50;99.90;;;;;;5055322;28;21130;-48
2022/01/01 05:04:51;;;;;;;22.52;10.70;;;11.40;99.90;;;;;;5065925;28;20711;-49
2022/01/01 05:07:18;;;;;;;23.98;11.23;;;11.40;99.90;;;;;;5070454;28;20239;-48
2022/01/01 05:09:45;;;;;;;25.73;11.13;;;11.50;99.90;;;;;;5050737;28;20303;-40
2022/01/01 05:12:12;;;;;;;29.08;10.63;;;11.50;99.90;;;;;;5064996;28;20227;-40
2022/01/01 05:14:40;;;;;;;28.00;12.48;;;11.40;99.90;;;;;;5049534;28;20768;-40
2022/01/01 05:17:07;;;;;;;31.42;12.27;;;11.40;99.90;;;;;;5062335;28;20227;-40
2022/01/01 05:19:34;;;;;;;34.17;12.70;;;11.50;99.90;;;;;;5065137;28;20295;-40
2022/01/01 05:22:00;;;;;;;34.88;12.00;;;11.50;99.90;;;;;;5071192;28;20228;-40
2022/01/01 05:24:27;;;;;;;29.63;12.75;;;11.40;99.90;;;;;;5060253;28;20223;-40
2022/01/01 05:26:54;;;;;;;28.20;12.75;;;11.40;99.90;;;;;;5067500;28;20219;-40
2022/01/01 05:29:21;;;;;;;32.83;13.38;;;11.40;99.90;;;;;;5080644;28;20199;-41
2022/01/01 05:31:49;;;;;;;30.63;13.82;;;11.40;99.90;;;;;;5062851;28;20207;-40
2022/01/01 05:34:16;;;;;;;36.55;14.18;;;11.40;99.90;;;;;;5070412;28;20211;-40
2022/01/01 05:36:43;;;;;;;30.23;13.95;;;11.40;99.90;;;;;;5038444;28;20224;-40
2022/01/01 05:39:10;;;;;;;32.05;14.40;;;11.40;99.90;;;;;;5060107;28;20203;-40
2022/01/01 05:41:37;;;;;;;29.52;14.18;;;11.30;99.90;;;;;;5058637;28;20574;-40
2022/01/01 05:44:04;;;;;;;31.65;14.13;;;11.40;99.90;;;;;;5077565;28;20928;-40
2022/01/01 05:46:32;;;;;;;45.20;16.17;;;11.40;99.90;;;;;;5054313;28;20280;-40
2022/01/01 05:49:00;;;;;;;33.72;16.27;;;11.30;99.90;;;;;;5076875;28;20211;-41
2022/01/01 05:51:27;;;;;;;42.25;16.45;;;11.40;99.90;;;;;;5061718;28;20203;-40
2022/01/01 05:53:54;;;;;;;30.98;15.45;;;11.40;99.90;;;;;;5038732;28;20218;-48
2022/01/01 05:56:21;;;;;;;46.28;17.33;;;11.30;99.90;;;;;;5061710;28;20224;-47
2022/01/01 05:58:47;;;;;;;41.78;17.23;;;11.40;99.90;;;;;;5065026;28;20900;-48
2022/01/01 06:01:14;;;;;;;45.22;19.00;;;11.40;99.90;;;;;;5056387;28;20212;-48
2022/01/01 06:03:41;;;;;;;38.05;18.25;;;11.40;99.90;;;;;;5054383;28;20200;-48
2022/01/01 06:06:10;;;;;;;47.75;19.95;;;11.40;99.90;;;;;;5070666;28;20982;-48
2022/01/01 06:08:37;;;;;;;44.92;19.77;;;11.40;99.90;;;;;;5041444;28;20211;-48
2022/01/01 06:11:04;;;;;;;39.83;19.10;;;11.30;99.90;;;;;;5053144;28;20215;-48
2022/01/01 06:13:30;;;;;;;38.25;19.92;;;11.40;99.90;;;;;;5054061;28;20286;-48
2022/01/01 06:15:57;;;;;;;40.72;20.38;;;11.40;99.90;;;;;;5070202;28;20208;-48
2022/01/01 06:18:24;;;;;;;44.30;21.42;;;11.40;99.90;;;;;;5049418;28;20208;-47
2022/01/01 06:20:51;;;;;;;48.97;21.00;;;11.40;99.90;;;;;;5063730;28;20277;-49
2022/01/01 06:23:19;;;;;;;60.67;23.23;;;11.40;99.90;;;;;;5077513;28;20196;-48
2022/01/01 06:25:46;;;;;;;47.00;22.02;;;11.40;99.90;;;;;;5046747;28;20348;-48
2022/01/01 06:28:13;;;;;;;53.63;22.90;;;11.40;99.90;;;;;;5066346;28;20748;-48
2022/01/01 06:30:40;;;;;;;52.58;22.10;;;11.40;99.90;;;;;;5070945;28;20210;-48
2022/01/01 06:33:11;;;;;;;52.00;22.42;;;11.40;99.90;;;;;;5069326;28;20203;-48
2022/01/01 06:35:39;;;;;;;44.35;21.17;;;11.40;99.90;;;;;;5060966;28;20223;-48
2022/01/01 06:38:06;;;;;;;46.92;23.10;;;11.30;99.90;;;;;;5079177;28;20199;-48
2022/01/01 06:40:35;;;;;;;50.28;22.77;;;11.40;99.90;;;;;;5053932;28;20220;-48
2022/01/01 06:43:01;;;;;;;65.40;23.42;;;11.40;99.90;;;;;;5060765;28;20291;-48
2022/01/01 06:45:29;;;;;;;47.60;23.23;;;11.40;99.90;;;;;;5064274;28;20735;-48
2022/01/01 06:47:55;;;;;;;49.95;23.38;;;11.40;99.90;;;;;;5071463;28;20211;-48
2022/01/01 06:50:22;;;;;;;56.90;23.20;;;11.40;99.90;;;;;;5056560;28;20715;-47
2022/01/01 06:52:49;;;;;;;54.90;24.90;;;11.40;99.90;;;;;;5076139;27;20209;-43
2022/01/01 06:55:16;;;;;;;62.65;24.25;;;11.40;99.90;;;;;;5066281;28;20262;-44
2022/01/01 06:57:45;;;;;;;50.28;23.48;;;11.40;99.90;;;;;;5047893;28;20208;-43
2022/01/01 07:00:13;;;;;;;61.03;24.35;;;11.40;99.90;;;;;;5080004;28;20222;-43
2022/01/01 07:02:41;;;;;;;58.40;25.33;;;11.40;99.90;;;;;;5078065;28;20231;-43
2022/01/01 07:05:09;;;;;;;58.60;24.27;;;11.40;99.90;;;;;;5045553;28;20208;-43
2022/01/01 07:07:36;;;;;;;56.53;25.85;;;11.40;99.90;;;;;;5056013;28;20212;-44
2022/01/01 07:10:04;;;;;;;51.42;26.83;;;11.40;99.90;;;;;;5079019;28;20204;-40
2022/01/01 07:12:31;;;;;;;64.05;27.27;;;11.40;99.90;;;;;;5055464;28;20231;-41
2022/01/01 07:14:59;;;;;;;64.25;28.17;;;11.50;99.90;;;;;;5076092;28;20876;-41
2022/01/01 07:17:26;;;;;;;53.38;27.95;;;11.40;99.90;;;;;;5080646;27;20204;-40
2022/01/01 07:19:53;;;;;;;59.78;27.88;;;11.40;99.90;;;;;;5069985;28;20262;-41
2022/01/01 07:22:19;;;;;;;60.55;27.65;;;11.40;99.90;;;;;;5055334;28;20220;-41
2022/01/01 07:24:46;;;;;;;54.97;29.13;;;11.40;99.90;;;;;;5075647;28;20384;-40
2022/01/01 07:27:13;;;;;;;70.13;29.85;;;11.40;99.90;;;;;;5040848;28;20230;-40
2022/01/01 07:29:40;;;;;;;72.50;31.80;;;11.40;99.90;;;;;;5061503;27;20195;-40
2022/01/01 07:32:09;;;;;;;64.28;31.42;;;11.40;99.90;;;;;;5074087;28;20286;-41
2022/01/01 07:34:36;;;;;;;67.75;31.80;;;11.40;99.90;;;;;;5069115;28;20200;-41
2022/01/01 07:37:03;;;;;;;59.10;32.28;;;11.40;99.90;;;;;;5052622;28;20230;-40
2022/01/01 07:39:30;;;;;;;61.47;33.17;;;11.40;99.90;;;;;;5060421;28;20204;-40
2022/01/01 07:41:57;;;;;;;66.78;31.73;;;11.40;99.90;;;;;;5056572;27;20281;-40
2022/01/01 07:44:23;;;;;;;65.22;32.45;;;11.40;99.90;;;;;;5067466;28;20609;-40
2022/01/01 07:46:52;;;;;;;73.50;32.97;;;11.40;99.90;;;;;;5050449;28;20471;-40
2022/01/01 07:49:20;;;;;;;69.22;32.85;;;11.40;99.90;;;;;;5079067;28;20322;-42
2022/01/01 07:51:47;;;;;;;62.67;31.45;;;11.40;99.90;;;;;;5060148;28;20335;-40
2022/01/01 07:54:14;;;;;;;72.38;33.63;;;11.40;99.90;;;;;;5065188;28;20219;-40
2022/01/01 07:56:41;;;;;;;65.55;32.88;;;11.40;99.90;;;;;;5056290;28;20788;-40
2022/01/01 07:59:08;;;;;;;63.40;31.10;;;11.40;99.90;;;;;;5056075;28;20592;-40
2022/01/01 08:01:35;;;;;;;71.47;33.92;;;11.40;99.90;;;;;;5058673;28;20690;-40
2022/01/01 08:04:02;;;;;;;72.20;32.13;;;11.40;99.90;;;;;;5075662;28;20200;-40
2022/01/01 08:06:31;;;;;;;68.93;31.58;;;11.30;99.90;;;;;;5061225;28;20910;-40
2022/01/01 08:08:58;;;;;;;66.15;31.75;;;11.50;99.90;;;;;;5055401;28;20611;-40
2022/01/01 08:11:26;;;;;;;65.57;31.98;;;11.40;99.90;;;;;;5067509;28;20214;-41
2022/01/01 08:13:53;;;;;;;65.80;31.43;;;11.50;99.90;;;;;;5050195;28;20207;-40
2022/01/01 08:16:20;;;;;;;68.82;31.92;;;11.50;99.90;;;;;;5050213;28;20234;-40
2022/01/01 08:18:47;;;;;;;62.05;31.30;;;11.50;99.90;;;;;;5067486;28;20210;-40
2022/01/01 08:21:14;;;;;;;64.43;31.30;;;11.50;99.90;;;;;;5079821;28;20200;-40
2022/01/01 08:23:42;;;;;;;62.05;30.55;;;11.50;99.90;;;;;;5044116;28;20223;-41
2022/01/01 08:26:09;;;;;;;68.45;31.67;;;11.50;99.90;;;;;;5077931;28;20228;-40
2022/01/01 08:28:37;;;;;;;62.10;28.85;;;11.50;99.90;;;;;;5044898;28;20207;-40
2022/01/01 08:31:04;;;;;;;59.47;29.13;;;11.50;99.90;;;;;;5074208;28;20226;-40
2022/01/01 08:33:31;;;;;;;57.85;27.52;;;11.50;99.90;;;;;;5071733;28;20207;-44
2022/01/01 08:35:58;;;;;;;57.63;26.83;;;11.50;99.90;;;;;;5081412;28;20208;-44
2022/01/01 08:38:24;;;;;;;54.25;26.33;;;11.50;99.90;;;;;;5061443;28;20208;-44
2022/01/01 08:40:53;;;;;;;56.85;25.95;;;11.50;99.90;;;;;;5058167;28;20230;-44
2022/01/01 08:43:20;;;;;;;54.35;25.60;;;11.50;99.90;;;;;;5056514;28;20600;-48
2022/01/01 08:45:46;;;;;;;52.95;24.50;;;11.50;99.90;;;;;;5047779;28;20223;-48
2022/01/01 08:48:13;;;;;;;52.20;23.85;;;11.50;99.90;;;;;;5065990;28;20215;-48
2022/01/01 08:50:41;;;;;;;46.13;22.67;;;11.60;99.90;;;;;;5067170;28;20333;-47
2022/01/01 08:53:07;;;;;;;47.78;24.65;;;11.50;99.90;;;;;;5056550;28;20201;-48
2022/01/01 08:55:34;;;;;;;48.75;23.52;;;11.50;99.90;;;;;;5066127;28;20589;-48
2022/01/01 08:58:03;;;;;;;49.00;22.30;;;11.50;99.90;;;;;;5073197;28;20206;-48
2022/01/01 09:00:30;;;;;;;56.58;22.38;;;11.50;99.90;;;;;;5063533;28;20643;-48
2022/01/01 09:02:57;;;;;;;42.38;23.02;;;11.50;99.90;;;;;;5020547;28;20228;-44
2022/01/01 09:05:26;;;;;;;44.60;21.85;;;11.50;99.90;;;;;;5051216;28;20232;-44
2022/01/01 09:07:53;;;;;;;48.70;22.67;;;11.50;99.90;;;;;;5051029;28;20204;-44
2022/01/01 09:10:20;;;;;;;39.50;20.00;;;11.50;99.90;;;;;;5049721;28;20207;-44
2022/01/01 09:12:47;;;;;;;36.78;20.13;;;11.50;99.90;;;;;;5070481;28;21043;-44
2022/01/01 09:15:17;;;;;;;40.13;20.23;;;11.50;99.90;;;;;;5050893;28;20208;-44
2022/01/01 09:17:44;;;;;;;47.13;21.50;;;11.50;99.90;;;;;;5067458;28;20207;-44
2022/01/01 09:20:11;;;;;;;47.25;21.00;;;11.50;99.90;;;;;;5067122;28;20208;-44
2022/01/01 09:22:38;;;;;;;42.78;20.45;;;11.60;99.90;;;;;;5055958;28;20232;-44
2022/01/01 09:25:06;;;;;;;42.40;18.98;;;11.60;99.90;;;;;;5059189;28;20300;-44
2022/01/01 09:27:33;;;;;;;43.47;18.33;;;11.60;99.90;;;;;;5046724;28;20207;-44
2022/01/01 09:30:00;;;;;;;38.05;18.55;;;11.60;99.90;;;;;;5080176;28;20207;-44
2022/01/01 09:32:28;;;;;;;38.53;19.15;;;11.60;99.90;;;;;;5059119;28;20537;-44
2022/01/01 09:34:55;;;;;;;39.28;17.30;;;11.70;99.90;;;;;;5064344;28;20207;-44
2022/01/01 09:37:22;;;;;;;38.28;18.85;;;11.60;99.90;;;;;;5070610;28;20912;-44
2022/01/01 09:39:49;;;;;;;35.58;18.50;;;11.60;99.90;;;;;;5058179;28;20195;-44
2022/01/01 09:42:17;;;;;;;39.17;18.58;;;11.60;99.90;;;;;;5060017;28;20315;-43
2022/01/01 09:44:45;;;;;;;38.72;17.63;;;11.60;99.90;;;;;;5078752;28;20196;-44
2022/01/01 09:47:13;;;;;;;39.13;18.40;;;11.60;99.90;;;;;;5054889;28;20234;-44
2022/01/01 09:49:41;;;;;;;34.85;17.95;;;11.60;99.90;;;;;;5065703;28;20193;-44
2022/01/01 09:52:09;;;;;;;36.65;18.30;;;11.60;99.90;;;;;;5075043;28;20276;-44
2022/01/01 09:54:36;;;;;;;30.27;16.40;;;11.60;99.90;;;;;;5043382;28;20208;-45
2022/01/01 09:57:04;;;;;;;39.75;17.60;;;11.60;99.90;;;;;;5062768;28;20227;-44
2022/01/01 09:59:31;;;;;;;32.92;16.15;;;11.70;99.90;;;;;;5064563;28;20204;-44
2022/01/01 10:01:58;;;;;;;36.85;17.65;;;11.60;99.90;;;;;;5060268;28;20218;-44
2022/01/01 10:04:25;;;;;;;37.15;17.17;;;11.70;99.90;;;;;;5073779;28;20303;-44
2022/01/01 10:07:04;;;;;;;33.97;17.00;;;11.70;99.90;;;;;;5065490;27;20900;-44
2022/01/01 10:09:32;;;;;;;33.28;16.73;;;11.70;99.90;;;;;;5046651;27;20208;-44
2022/01/01 10:11:59;;;;;;;35.75;16.23;;;11.70;99.90;;;;;;5079356;28;20700;-44
2022/01/01 10:14:34;;;;;;;33.85;16.52;;;11.70;99.90;;;;;;5066467;28;20218;-44
2022/01/01 10:17:07;;;;;;;32.30;15.68;;;11.70;99.90;;;;;;5061628;27;20230;-44
2022/01/01 10:19:35;;;;;;;33.50;16.73;;;11.70;99.90;;;;;;5077788;28;20281;-44
2022/01/01 10:22:06;;;;;;;29.48;16.23;;;11.70;99.90;;;;;;5073952;28;20206;-44
2022/01/01 10:27:42;;;;;;;33.67;16.38;;;11.70;99.90;;;;;;5061487;28;20219;-44
2022/01/01 10:27:42;;;;;;;40.35;15.63;;;11.70;99.90;;;;;;5062291;28;20273;-44
2022/01/01 10:30:11;;;;;;;34.50;16.10;;;11.70;99.90;;;;;;5064758;27;20698;-44
2022/01/01 10:32:38;;;;;;;27.73;14.98;;;11.80;99.90;;;;;;5049811;28;20232;-44
2022/01/01 10:35:06;;;;;;;33.45;15.70;;;11.80;99.90;;;;;;5081258;28;20195;-44
2022/01/01 10:37:35;;;;;;;28.40;15.40;;;11.80;99.90;;;;;;5066047;28;20211;-44
2022/01/01 10:40:02;;;;;;;32.83;15.27;;;11.80;99.90;;;;;;5079643;27;20208;-44
2022/01/01 10:42:29;;;;;;;32.08;15.00;;;11.80;99.90;;;;;;5057703;27;20691;-44
2022/01/01 10:44:56;;;;;;;29.20;14.60;;;11.80;99.90;;;;;;5046211;28;20200;-44
2022/01/01 10:47:30;;;;;;;28.83;14.75;;;11.80;99.90;;;;;;5066142;28;20207;-45
2022/01/01 10:50:15;;;;;;;26.63;14.10;;;11.80;99.90;;;;;;5074173;28;20208;-44
2022/01/01 10:52:45;;;;;;;34.08;15.45;;;11.80;99.90;;;;;;5064870;28;20326;-44
2022/01/01 10:55:13;;;;;;;28.00;14.40;;;11.80;99.90;;;;;;5074895;28;20210;-44
2022/01/01 10:57:43;;;;;;;29.77;16.27;;;11.90;99.90;;;;;;5050734;28;21790;-44
2022/01/01 11:00:15;;;;;;;34.35;16.10;;;11.90;99.90;;;;;;5057807;28;20214;-44
2022/01/01 11:02:44;;;;;;;31.52;15.15;;;11.90;99.90;;;;;;5036207;28;20219;-44
2022/01/01 11:05:12;;;;;;;29.88;14.30;;;12.00;99.90;;;;;;5058272;28;20209;-44
2022/01/01 11:07:49;;;;;;;34.72;15.27;;;12.00;99.90;;;;;;5050536;28;20196;-45
2022/01/01 11:10:18;;;;;;;38.15;16.02;;;12.00;99.90;;;;;;5070362;28;20222;-44
2022/01/01 11:12:46;;;;;;;30.90;15.38;;;12.10;99.90;;;;;;5044642;28;21319;-45
2022/01/01 11:15:13;;;;;;;32.47;13.88;;;12.10;99.90;;;;;;5065138;28;20207;-44
2022/01/01 11:17:40;;;;;;;28.85;15.45;;;12.10;99.90;;;;;;5059473;28;20218;-44
2022/01/01 11:20:09;;;;;;;31.85;15.23;;;12.20;99.90;;;;;;5065238;28;20215;-44
2022/01/01 11:22:37;;;;;;;31.15;15.55;;;12.20;99.90;;;;;;5081400;28;20336;-45
2022/01/01 11:25:05;;;;;;;32.13;15.95;;;12.20;99.90;;;;;;5073159;28;20741;-44
2022/01/01 11:27:34;;;;;;;33.55;15.70;;;12.20;99.90;;;;;;5034007;28;20208;-44
2022/01/01 11:30:05;;;;;;;34.65;16.50;;;12.30;99.90;;;;;;5063842;27;20207;-41
2022/01/01 11:32:43;;;;;;;33.92;13.95;;;12.30;99.90;;;;;;5059629;28;20207;-43
2022/01/01 11:35:12;;;;;;;32.10;17.02;;;12.30;99.90;;;;;;5051109;28;20630;-40
2022/01/01 11:37:47;;;;;;;37.15;16.83;;;12.30;99.90;;;;;;5077768;28;20296;-41
2022/01/01 11:40:17;;;;;;;33.05;15.88;;;12.40;99.90;;;;;;5068842;28;20297;-41
2022/01/01 11:42:46;;;;;;;33.17;17.90;;;12.30;99.90;;;;;;5046346;28;20224;-40
2022/01/01 11:45:42;;;;;;;37.08;17.02;;;12.40;99.90;;;;;;5078199;28;20674;-40
2022/01/01 11:48:32;;;;;;;29.95;16.77;;;12.40;99.90;;;;;;5067029;28;20214;-40
2022/01/01 11:51:25;;;;;;;29.83;17.35;;;12.40;99.90;;;;;;5044956;28;20216;-40
2022/01/01 11:54:23;;;;;;;33.17;17.30;;;12.50;99.90;;;;;;5082978;28;20189;-40
2022/01/01 11:57:19;;;;;;;34.67;17.08;;;12.50;99.90;;;;;;5020095;27;20265;-40
2022/01/01 12:00:00;;;;;;;37.50;17.58;;;12.50;99.90;;;;;;5047308;28;20204;-40
2022/01/01 12:02:37;;;;;;;34.97;18.77;;;12.50;99.90;;;;;;5048344;28;20795;-41
2022/01/01 12:05:13;;;;;;;31.17;17.48;;;12.50;99.90;;;;;;5048162;28;20227;-44
2022/01/01 12:07:45;;;;;;;32.15;18.83;;;12.50;99.90;;;;;;5062873;28;20214;-44
2022/01/01 12:10:18;;;;;;;30.05;18.60;;;12.50;99.90;;;;;;5073126;28;20318;-46
2022/01/01 12:12:47;;;;;;;30.75;17.67;;;12.60;99.90;;;;;;5056615;28;20199;-45
2022/01/01 12:15:48;;;;;;;27.23;17.20;;;12.60;99.90;;;;;;5045357;28;20218;-44
2022/01/01 12:18:19;;;;;;;32.60;16.75;;;12.60;99.90;;;;;;5053997;28;20224;-44
2022/01/01 12:20:50;;;;;;;25.55;15.50;;;12.60;99.90;;;;;;5042348;28;21625;-44
2022/01/01 12:23:20;;;;;;;29.00;14.55;;;12.60;99.90;;;;;;5042281;28;20227;-45
2022/01/01 12:25:48;;;;;;;28.42;14.73;;;12.60;99.90;;;;;;5049196;28;20228;-44
2022/01/01 12:28:17;;;;;;;27.95;14.23;;;12.60;99.90;;;;;;5069985;28;20329;-44
2022/01/01 12:30:47;;;;;;;22.48;14.13;;;12.60;99.90;;;;;;5033951;28;21228;-41
2022/01/01 12:33:27;;;;;;;26.30;14.55;;;12.60;99.90;;;;;;5048997;28;20295;-40
2022/01/01 12:35:55;;;;;;;31.23;14.10;;;12.60;99.90;;;;;;5058954;28;20262;-41