Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:26;;;;;;;9.10;5.20;;;;;;;;;;5053703;28;20021;-81
2022/05/19 00:03:52;;;;;;;11.00;5.20;;;;;;;;;;5052346;28;20035;-81
2022/05/19 00:06:18;;;;;;;11.98;5.88;;;;;;;;;;5051717;28;20013;-81
2022/05/19 00:08:45;;;;;;;15.30;5.88;;;;;;;;;;5051797;28;20029;-81
2022/05/19 00:11:12;;;;;;;13.25;5.65;;;;;;;;;;5051541;28;20416;-81
2022/05/19 00:13:39;;;;;;;9.13;5.50;;;;;;;;;;5053740;28;20035;-82
2022/05/19 00:16:05;;;;;;;12.18;5.53;;;;;;;;;;5051686;28;20492;-81
2022/05/19 00:18:32;;;;;;;9.07;5.35;;;;;;;;;;5051680;28;20095;-81
2022/05/19 00:20:59;;;;;;;12.18;6.22;;;;;;;;;;5051488;28;20512;-81
2022/05/19 00:23:25;;;;;;;11.18;5.32;;;;;;;;;;5051600;28;20027;-82
2022/05/19 00:25:52;;;;;;;10.52;5.85;;;;;;;;;;5052716;28;20033;-82
2022/05/19 00:28:18;;;;;;;9.27;5.45;;;;;;;;;;5052377;28;20067;-82
2022/05/19 00:30:44;;;;;;;9.52;5.68;;;;;;;;;;5050220;28;20021;-82
2022/05/19 00:33:11;;;;;;;11.35;6.32;;;;;;;;;;5051267;28;20037;-81
2022/05/19 00:35:38;;;;;;;10.65;5.57;;;;;;;;;;5050038;28;20070;-82
2022/05/19 00:38:05;;;;;;;10.68;6.00;;;;;;;;;;5051365;28;20478;-82
2022/05/19 00:40:31;;;;;;;8.40;5.93;;;;;;;;;;5053073;28;20029;-82
2022/05/19 00:42:57;;;;;;;11.18;5.75;;;;;;;;;;5062102;28;20039;-82
2022/05/19 00:45:26;;;;;;;10.05;5.88;;;;;;;;;;5062138;28;20041;-81
2022/05/19 00:47:52;;;;;;;11.82;5.75;;;;;;;;;;5050164;28;20489;-81
2022/05/19 00:50:28;;;;;;;9.15;5.80;;;;;;;;;;5051334;28;20051;-82
2022/05/19 00:53:02;;;;;;;15.73;5.85;;;;;;;;;;5052583;28;20031;-82
2022/05/19 00:55:30;;;;;;;16.65;5.65;;;;;;;;;;5049445;28;20040;-82
2022/05/19 00:58:00;;;;;;;12.27;5.85;;;;;;;;;;5050837;28;20401;-82
2022/05/19 01:00:27;;;;;;;9.13;5.70;;;;;;;;;;5050771;28;20017;-82
2022/05/19 01:03:02;;;;;;;14.57;6.28;;;;;;;;;;5050761;28;20403;-82
2022/05/19 01:05:34;;;;;;;10.32;5.45;;;;;;;;;;5050792;28;20033;-82
2022/05/19 01:08:21;;;;;;;13.13;5.50;;;;;;;;;;5051237;28;20033;-82
2022/05/19 01:10:48;;;;;;;9.70;5.97;;;;;;;;;;5044914;28;20044;-82
2022/05/19 01:13:15;;;;;;;15.98;5.60;;;;;;;;;;5051192;28;20039;-82
2022/05/19 01:15:44;;;;;;;10.60;5.70;;;;;;;;;;5049157;28;20025;-82
2022/05/19 01:18:12;;;;;;;8.75;5.70;;;;;;;;;;5050618;28;20033;-81
2022/05/19 01:20:38;;;;;;;11.82;5.35;;;;;;;;;;5050546;28;20029;-82
2022/05/19 01:23:10;;;;;;;11.75;6.28;;;;;;;;;;5050090;28;20032;-82
2022/05/19 01:25:36;;;;;;;9.07;5.95;;;;;;;;;;5052566;28;20021;-82
2022/05/19 01:28:02;;;;;;;10.40;6.10;;;;;;;;;;5050305;28;20032;-82
2022/05/19 01:30:29;;;;;;;12.45;5.95;;;;;;;;;;5050340;28;20028;-82
2022/05/19 01:32:55;;;;;;;12.98;5.70;;;;;;;;;;5050330;28;20024;-82
2022/05/19 01:35:22;;;;;;;14.60;5.63;;;;;;;;;;5050565;28;20036;-82
2022/05/19 01:37:49;;;;;;;8.20;5.10;;;;;;;;;;5051652;28;20029;-82
2022/05/19 01:40:25;;;;;;;9.88;5.63;;;;;;;;;;5050943;28;20029;-81
2022/05/19 01:43:04;;;;;;;8.38;5.70;;;;;;;;;;5050119;28;20482;-82
2022/05/19 01:45:31;;;;;;;10.35;5.93;;;;;;;;;;5050057;28;20099;-82
2022/05/19 01:48:20;;;;;;;8.65;5.70;;;;;;;;;;5049951;28;20039;-82
2022/05/19 01:50:47;;;;;;;9.65;5.95;;;;;;;;;;5029398;28;20029;-81
2022/05/19 01:53:21;;;;;;;10.32;5.57;;;;;;;;;;5029474;28;20029;-81
2022/05/19 01:56:06;;;;;;;10.95;6.72;;;;;;;;;;5026158;28;20038;-82
2022/05/19 01:58:35;;;;;;;11.75;5.47;;;;;;;;;;5015981;28;20032;-81
2022/05/19 02:01:04;;;;;;;10.82;5.45;;;;;;;;;;5018068;28;20022;-82
2022/05/19 02:03:38;;;;;;;13.30;6.03;;;;;;;;;;5018353;28;20030;-84
2022/05/19 02:06:21;;;;;;;10.48;5.63;;;;;;;;;;5018208;28;20021;-84
2022/05/19 02:09:19;;;;;;;13.80;5.85;;;;;;;;;;5017645;28;20490;-82
2022/05/19 02:11:51;;;;;;;9.70;5.45;;;;;;;;;;4970424;28;20061;-81
2022/05/19 02:14:19;;;;;;;10.55;5.68;;;;;;;;;;4970810;28;20026;-81
2022/05/19 02:16:46;;;;;;;11.73;5.68;;;;;;;;;;4967254;28;20485;-82
2022/05/19 02:19:16;;;;;;;11.57;5.85;;;;;;;;;;4966252;28;20041;-81
2022/05/19 02:21:42;;;;;;;10.73;5.43;;;;;;;;;;4970351;28;20059;-81
2022/05/19 02:24:10;;;;;;;11.40;5.60;;;;;;;;;;4966258;28;20407;-81
2022/05/19 02:26:38;;;;;;;10.77;6.00;;;;;;;;;;4970883;28;20034;-81
2022/05/19 02:29:07;;;;;;;13.07;5.97;;;;;;;;;;5006640;28;20140;-81
2022/05/19 02:31:33;;;;;;;11.00;5.53;;;;;;;;;;5006024;28;20032;-84
2022/05/19 02:33:59;;;;;;;9.38;5.45;;;;;;;;;;4997507;28;20048;-82
2022/05/19 02:36:26;;;;;;;11.50;6.00;;;;;;;;;;4995075;28;20025;-81
2022/05/19 02:38:52;;;;;;;9.30;5.55;;;;;;;;;;4979492;28;20030;-82
2022/05/19 02:41:19;;;;;;;12.23;6.20;;;;;;;;;;4991544;28;20045;-81
2022/05/19 02:43:45;;;;;;;11.02;6.00;;;;;;;;;;4994479;28;20076;-82
2022/05/19 02:46:11;;;;;;;9.85;5.70;;;;;;;;;;4996374;28;20065;-81
2022/05/19 02:48:38;;;;;;;9.40;5.78;;;;;;;;;;5043297;28;20037;-81
2022/05/19 02:51:04;;;;;;;13.23;6.38;;;;;;;;;;5049401;28;20021;-82
2022/05/19 02:53:30;;;;;;;11.63;6.07;;;;;;;;;;5049603;28;20025;-82
2022/05/19 02:55:57;;;;;;;10.32;6.07;;;;;;;;;;5030843;28;20090;-82
2022/05/19 02:58:23;;;;;;;8.02;5.13;;;;;;;;;;5051110;28;20029;-82
2022/05/19 03:00:50;;;;;;;12.35;5.88;;;;;;;;;;5049396;28;20025;-82
2022/05/19 03:03:17;;;;;;;10.52;5.18;;;;;;;;;;5049430;28;20032;-83
2022/05/19 03:05:43;;;;;;;11.63;5.45;;;;;;;;;;5047882;28;20012;-82
2022/05/19 03:08:10;;;;;;;12.27;5.97;;;;;;;;;;5049571;28;20045;-81
2022/05/19 03:10:38;;;;;;;10.18;5.78;;;;;;;;;;5052177;28;20033;-82
2022/05/19 03:13:04;;;;;;;10.20;5.72;;;;;;;;;;5051542;28;20020;-82
2022/05/19 03:15:32;;;;;;;11.07;6.22;;;;;;;;;;5063761;28;20375;-84
2022/05/19 03:17:58;;;;;;;14.18;6.00;;;;;;;;;;5052827;28;20462;-81
2022/05/19 03:20:25;;;;;;;11.10;6.15;;;;;;;;;;5052534;28;20033;-85
2022/05/19 03:22:51;;;;;;;10.13;6.03;;;;;;;;;;5033467;28;20037;-84
2022/05/19 03:25:18;;;;;;;10.50;5.78;;;;;;;;;;5053341;28;20078;-81
2022/05/19 03:27:44;;;;;;;11.07;6.18;;;;;;;;;;5051285;28;20032;-82
2022/05/19 03:30:12;;;;;;;11.65;6.47;;;;;;;;;;5052856;28;20035;-83
2022/05/19 03:32:39;;;;;;;11.45;6.25;;;;;;;;;;5052625;28;20029;-82
2022/05/19 03:35:06;;;;;;;9.50;6.32;;;;;;;;;;5052188;28;20024;-84
2022/05/19 03:37:32;;;;;;;9.27;5.72;;;;;;;;;;5054527;28;20031;-82
2022/05/19 03:39:58;;;;;;;12.48;5.70;;;;;;;;;;5052266;28;20035;-84
2022/05/19 03:42:25;;;;;;;11.20;5.90;;;;;;;;;;5052525;28;20048;-81
2022/05/19 03:44:51;;;;;;;11.52;6.05;;;;;;;;;;5052140;28;20416;-84
2022/05/19 03:47:18;;;;;;;11.38;5.97;;;;;;;;;;5052160;28;20038;-82
2022/05/19 03:49:44;;;;;;;12.85;5.82;;;;;;;;;;5053970;28;20037;-84
2022/05/19 03:52:10;;;;;;;18.50;6.10;;;;;;;;;;5050795;28;20029;-84
2022/05/19 03:54:36;;;;;;;11.82;6.05;;;;;;;;;;5052283;28;20033;-85
2022/05/19 03:57:03;;;;;;;8.50;6.50;;;;;;;;;;5051951;28;20485;-84
2022/05/19 03:59:30;;;;;;;9.15;6.18;;;;;;;;;;5052415;28;20031;-84
2022/05/19 04:01:56;;;;;;;9.73;6.05;;;;;;;;;;5053069;28;20040;-84
2022/05/19 04:04:22;;;;;;;12.27;5.78;;;;;;;;;;5052712;28;20482;-84
2022/05/19 04:06:49;;;;;;;11.68;5.68;;;;;;;;;;5052168;28;20027;-84
2022/05/19 04:09:15;;;;;;;12.48;6.32;;;;;;;;;;5051790;28;20043;-84
2022/05/19 04:11:41;;;;;;;10.85;6.30;;;;;;;;;;5051757;28;20013;-84
2022/05/19 04:14:09;;;;;;;13.63;6.20;;;;;;;;;;5051799;28;20043;-84
2022/05/19 04:16:35;;;;;;;10.43;6.13;;;;;;;;;;5053938;28;20035;-84
2022/05/19 04:19:02;;;;;;;12.20;5.93;;;;;;;;;;5051307;28;20370;-84
2022/05/19 04:21:28;;;;;;;456.73;30.23;;;;;;;;;;5051529;28;20025;-84
2022/05/19 04:23:54;;;;;;;21.40;6.53;;;;;;;;;;5051864;28;20031;-85
2022/05/19 04:26:21;;;;;;;10.48;5.38;;;;;;;;;;5051555;28;20504;-84
2022/05/19 04:28:47;;;;;;;14.73;5.70;;;;;;;;;;5052597;28;20040;-84
2022/05/19 04:31:13;;;;;;;17.38;6.32;;;;;;;;;;5054309;28;20033;-84
2022/05/19 04:33:39;;;;;;;12.68;6.05;;;;;;;;;;5045285;28;20461;-84
2022/05/19 04:36:06;;;;;;;10.55;6.43;;;;;;;;;;5051313;28;20375;-84
2022/05/19 04:38:32;;;;;;;31.13;6.00;;;;;;;;;;5051466;28;20444;-85
2022/05/19 04:41:01;;;;;;;23.35;6.35;;;;;;;;;;5052043;28;20025;-84
2022/05/19 04:43:27;;;;;;;11.57;5.60;;;;;;;;;;5053051;28;20050;-83
2022/05/19 04:45:54;;;;;;;11.38;6.85;;;;;;;;;;5050619;28;20033;-83
2022/05/19 04:48:21;;;;;;;16.77;6.53;;;;;;;;;;5050814;28;20033;-84
2022/05/19 04:50:51;;;;;;;13.43;5.80;;;;;;;;;;5051166;28;20035;-84
2022/05/19 04:53:17;;;;;;;9.60;6.28;;;;;;;;;;5035626;28;20051;-84
2022/05/19 04:55:44;;;;;;;10.25;6.10;;;;;;;;;;5053244;28;20394;-85
2022/05/19 04:58:10;;;;;;;12.52;5.82;;;;;;;;;;5051061;28;20054;-84
2022/05/19 05:00:36;;;;;;;11.63;6.25;;;;;;;;;;5050345;28;20095;-83
2022/05/19 05:03:04;;;;;;;9.20;6.18;;;;;;;;;;5050802;28;20025;-84
2022/05/19 05:05:30;;;;;;;16.13;6.82;;;;;;;;;;5051046;28;20016;-84
2022/05/19 05:07:57;;;;;;;9.82;6.05;;;;;;;;;;5051826;28;20033;-84
2022/05/19 05:10:24;;;;;;;11.40;6.18;;;;;;;;;;5051050;28;20404;-84
2022/05/19 05:12:50;;;;;;;28.73;6.70;;;;;;;;;;5051074;28;20025;-84
2022/05/19 05:15:16;;;;;;;11.50;6.43;;;;;;;;;;5050530;28;20035;-83
2022/05/19 05:17:43;;;;;;;18.15;6.57;;;;;;;;;;5050702;28;20025;-84
2022/05/19 05:20:11;;;;;;;9.73;6.07;;;;;;;;;;5050851;28;20037;-84
2022/05/19 05:22:38;;;;;;;10.68;6.03;;;;;;;;;;5052830;28;20024;-84
2022/05/19 05:25:06;;;;;;;11.85;6.20;;;;;;;;;;5050381;28;20025;-84
2022/05/19 05:27:32;;;;;;;12.30;5.82;;;;;;;;;;5050943;28;20032;-84
2022/05/19 05:29:59;;;;;;;15.23;6.35;;;;;;;;;;5048692;28;20037;-84
2022/05/19 05:32:25;;;;;;;15.95;6.35;;;;;;;;;;5050603;28;20025;-83
2022/05/19 05:34:51;;;;;;;11.48;5.60;;;;;;;;;;5050211;28;20389;-84
2022/05/19 05:37:17;;;;;;;10.25;5.90;;;;;;;;;;5049499;28;20040;-84
2022/05/19 05:39:44;;;;;;;8.68;5.88;;;;;;;;;;5050537;28;20035;-83
2022/05/19 05:42:10;;;;;;;14.75;6.30;;;;;;;;;;5050512;28;20367;-83
2022/05/19 05:44:37;;;;;;;15.90;5.43;;;;;;;;;;5050131;28;20405;-84
2022/05/19 05:47:03;;;;;;;12.18;5.57;;;;;;;;;;5050973;28;20041;-84
2022/05/19 05:49:30;;;;;;;12.27;5.45;;;;;;;;;;5050468;28;20044;-84
2022/05/19 05:51:56;;;;;;;13.52;5.70;;;;;;;;;;5049180;28;20041;-83
2022/05/19 05:54:22;;;;;;;11.70;5.47;;;;;;;;;;5050012;28;20024;-84
2022/05/19 05:56:49;;;;;;;9.73;5.63;;;;;;;;;;5050178;28;20028;-84
2022/05/19 05:59:15;;;;;;;11.70;5.45;;;;;;;;;;5049779;28;20021;-83
2022/05/19 06:01:41;;;;;;;14.10;5.18;;;;;;;;;;5050904;28;20373;-82
2022/05/19 06:04:08;;;;;;;11.85;5.18;;;;;;;;;;5050028;28;20025;-82
2022/05/19 06:06:34;;;;;;;17.42;10.00;;;;;;;;;;5049882;28;20037;-83
2022/05/19 06:09:00;;;;;;;12.85;5.00;;;;;;;;;;5045723;28;20041;-80
2022/05/19 06:11:27;;;;;;;12.75;5.88;;;;;;;;;;5049512;28;20021;-81
2022/05/19 06:13:53;;;;;;;13.57;5.38;;;;;;;;;;5050762;28;20033;-81
2022/05/19 06:16:20;;;;;;;10.13;5.10;;;;;;;;;;5050235;28;20025;-80
2022/05/19 06:18:46;;;;;;;30.23;5.70;;;;;;;;;;5049898;28;20485;-80
2022/05/19 06:21:12;;;;;;;11.93;5.43;;;;;;;;;;5049356;28;20451;-80
2022/05/19 06:23:39;;;;;;;16.30;4.90;;;;;;;;;;5049372;28;20025;-80
2022/05/19 06:26:05;;;;;;;9.43;4.68;;;;;;;;;;5049833;28;20370;-80
2022/05/19 06:28:32;;;;;;;12.00;6.13;;;;;;;;;;5049177;28;20041;-82
2022/05/19 06:30:59;;;;;;;9.73;4.95;;;;;;;;;;5049160;28;20033;-82
2022/05/19 06:33:29;;;;;;;11.45;5.10;;;;;;;;;;5048316;28;20029;-81
2022/05/19 06:35:56;;;;;;;23.23;5.10;;;;;;;;;;5049432;28;20021;-82
2022/05/19 06:38:22;;;;;;;13.13;4.57;;;;;;;;;;5049570;28;20032;-82
2022/05/19 06:40:49;;;;;;;11.68;4.65;;;;;;;;;;5051353;28;20018;-81
2022/05/19 06:43:15;;;;;;;16.13;5.10;;;;;;;;;;5049346;28;20485;-83
2022/05/19 06:45:43;;;;;;;9.38;4.43;;;;;;;;;;5049748;28;20028;-82
2022/05/19 06:48:10;;;;;;;16.75;5.03;;;;;;;;;;5052995;28;20501;-81
2022/05/19 06:50:36;;;;;;;10.32;4.35;;;;;;;;;;5052946;28;20029;-82
2022/05/19 06:53:03;;;;;;;25.92;5.05;;;;;;;;;;5053391;28;20413;-81
2022/05/19 06:55:31;;;;;;;17.13;4.82;;;;;;;;;;5053134;28;20033;-80
2022/05/19 06:57:57;;;;;;;14.18;5.22;;;;;;;;;;5052222;28;20035;-81
2022/05/19 07:00:25;;;;;;;19.13;4.68;;;;;;;;;;5051696;28;20029;-81
2022/05/19 07:02:53;;;;;;;14.80;4.85;;;;;;;;;;5053190;28;20037;-80
2022/05/19 07:05:21;;;;;;;15.13;4.63;;;;;;;;;;5051624;28;20016;-81
2022/05/19 07:07:47;;;;;;;14.18;4.45;;;;;;;;;;5055328;28;20021;-81
2022/05/19 07:10:15;;;;;;;11.40;4.30;;;;;;;;;;5052135;28;20031;-80
2022/05/19 07:12:43;;;;;;;13.13;4.60;;;;;;;;;;5049854;28;20032;-79
2022/05/19 07:15:11;;;;;;;16.55;4.85;;;;;;;;;;5044727;28;20452;-80
2022/05/19 07:17:37;;;;;;;15.20;4.82;;;;;;;;;;5051357;28;20066;-81
2022/05/19 07:22:49;;;;;;;16.33;4.60;;;;;;;;;;5064993;28;20049;-80
2022/05/19 07:25:16;;;;;;;15.32;4.10;;;;;;;;;;5050421;28;20039;-80
2022/05/19 07:27:42;;;;;;;14.98;4.28;;;;;;;;;;5051328;28;20029;-79
2022/05/19 07:30:09;;;;;;;17.45;3.72;;;;;;;;;;5051267;28;20489;-78
2022/05/19 07:32:35;;;;;;;20.25;4.28;;;;;;;;;;5051529;28;20029;-79
2022/05/19 07:35:02;;;;;;;13.25;4.18;;;;;;;;;;5051918;28;20040;-77
2022/05/19 07:37:28;;;;;;;14.15;4.45;;;;;;;;;;5051278;28;20028;-77
2022/05/19 07:39:55;;;;;;;10.13;3.90;;;;;;;;;;5050283;28;20043;-76
2022/05/19 07:42:21;;;;;;;11.98;4.55;;;;;;;;;;5051049;28;20017;-77
2022/05/19 07:44:48;;;;;;;12.40;4.45;;;;;;;;;;5045030;28;20048;-77
2022/05/19 07:47:14;;;;;;;14.93;4.30;;;;;;;;;;5048068;28;20038;-77
2022/05/19 07:49:41;;;;;;;11.70;4.38;;;;;;;;;;5052623;28;20037;-77
2022/05/19 07:52:07;;;;;;;10.73;4.18;;;;;;;;;;5051211;28;20025;-75
2022/05/19 07:54:34;;;;;;;19.50;4.80;;;;;;;;;;5050012;28;20074;-77
2022/05/19 07:57:00;;;;;;;12.60;4.45;;;;;;;;;;5049827;28;20393;-75
2022/05/19 07:59:27;;;;;;;12.90;4.70;;;;;;;;;;5050180;28;20039;-75
2022/05/19 08:01:54;;;;;;;28.13;4.72;;;;;;;;;;5049516;28;20028;-75
2022/05/19 08:04:21;;;;;;;11.65;4.15;;;;;;;;;;5064528;28;20025;-75
2022/05/19 08:06:48;;;;;;;10.82;3.90;;;;;;;;;;5047590;28;20029;-77
2022/05/19 08:12:00;;;;;;;12.73;4.43;;;;;;;;;;5049359;28;20083;-76
2022/05/19 08:17:11;;;;;;;13.82;4.38;;;;;;;;;;5047756;28;20021;-76
2022/05/19 08:19:38;;;;;;;14.77;4.60;;;;;;;;;;5051198;28;20405;-76
2022/05/19 08:22:05;;;;;;;13.35;4.32;;;;;;;;;;5049254;28;20031;-76
2022/05/19 08:24:31;;;;;;;10.38;4.07;;;;;;;;;;5048454;28;20551;-76
2022/05/19 08:27:00;;;;;;;17.52;4.35;;;;;;;;;;5048333;28;20037;-74
2022/05/19 08:29:27;;;;;;;13.95;4.30;;;;;;;;;;5048386;28;20047;-76
2022/05/19 08:31:53;;;;;;;12.75;3.95;;;;;;;;;;5049640;28;20025;-76
2022/05/19 08:34:20;;;;;;;12.10;4.55;;;;;;;;;;5049002;28;20035;-75
2022/05/19 08:36:47;;;;;;;13.93;4.43;;;;;;;;;;5048347;28;20493;-75
2022/05/19 08:39:13;;;;;;;17.85;4.40;;;;;;;;;;5047819;28;20078;-75
2022/05/19 08:41:55;;;;;;;15.23;4.35;;;;;;;;;;5047798;28;20025;-77
2022/05/19 08:44:37;;;;;;;12.15;3.95;;;;;;;;;;5033813;28;20048;-76
2022/05/19 08:47:05;;;;;;;17.75;3.95;;;;;;;;;;5049746;28;20041;-75
2022/05/19 08:49:39;;;;;;;11.90;3.60;;;;;;;;;;5050704;28;20037;-76
2022/05/19 08:52:15;;;;;;;14.57;3.88;;;;;;;;;;5046696;28;20029;-77
2022/05/19 08:54:42;;;;;;;13.77;3.90;;;;;;;;;;5047798;28;20150;-75
2022/05/19 08:57:23;;;;;;;12.85;3.80;;;;;;;;;;5049091;28;20021;-75
2022/05/19 08:59:52;;;;;;;15.73;3.97;;;;;;;;;;5048167;28;20114;-76
2022/05/19 09:02:25;;;;;;;9.97;3.97;;;;;;;;;;5051087;28;20103;-77
2022/05/19 09:04:51;;;;;;;16.25;3.97;;;;;;;;;;5062389;28;20035;-76
2022/05/19 09:10:06;;;;;;;13.32;4.05;;;;;;;;;;5049265;28;20041;-77
2022/05/19 09:12:35;;;;;;;17.50;4.10;;;;;;;;;;5048317;28;20029;-76
2022/05/19 09:15:02;;;;;;;13.17;3.80;;;;;;;;;;5046033;28;20021;-76
2022/05/19 09:17:30;;;;;;;10.07;3.92;;;;;;;;;;5048666;28;20029;-77
2022/05/19 09:19:58;;;;;;;11.45;4.00;;;;;;;;;;5049200;28;20037;-76
2022/05/19 09:22:26;;;;;;;11.50;4.03;;;;;;;;;;5049845;28;20036;-77
2022/05/19 09:24:53;;;;;;;13.25;3.55;;;;;;;;;;5056443;28;20107;-77
2022/05/19 09:27:22;;;;;;;13.60;3.97;;;;;;;;;;5048405;28;20021;-76
2022/05/19 09:29:53;;;;;;;16.80;3.73;;;;;;;;;;5048078;28;20044;-76
2022/05/19 09:32:29;;;;;;;12.43;4.10;;;;;;;;;;5032809;28;20276;-76
2022/05/19 09:35:13;;;;;;;18.15;3.78;;;;;;;;;;5050163;28;20029;-77
2022/05/19 09:37:45;;;;;;;26.13;4.63;;;;;;;;;;5048611;28;20033;-76
2022/05/19 09:40:11;;;;;;;9.75;3.70;;;;;;;;;;5048210;28;20025;-75
2022/05/19 09:42:53;;;;;;;13.98;3.58;;;;;;;;;;5047806;28;20035;-76
2022/05/19 09:45:24;;;;;;;16.73;4.25;;;;;;;;;;5047896;28;20019;-76
2022/05/19 09:47:51;;;;;;;11.23;4.00;;;;;;;;;;5046838;28;20051;-75
2022/05/19 09:50:22;;;;;;;11.55;4.00;;;;;;;;;;5031014;28;20502;-76
2022/05/19 09:52:48;;;;;;;11.82;4.20;;;;;;;;;;5046997;28;20031;-75
2022/05/19 09:55:16;;;;;;;9.82;4.00;;;;;;;;;;5047879;28;20019;-75
2022/05/19 09:57:46;;;;;;;10.50;3.70;;;;;;;;;;5048489;28;20032;-76
2022/05/19 10:00:25;;;;;;;14.50;4.82;;;;;;;;;;5048049;28;20033;-76
2022/05/19 10:02:55;;;;;;;9.15;3.85;;;;;;;;;;5046603;28;20494;-76
2022/05/19 10:05:21;;;;;;;12.88;4.15;;;;;;;;;;5046044;28;20021;-76
2022/05/19 10:07:49;;;;;;;12.00;3.78;;;;;;;;;;5057149;28;20029;-76
2022/05/19 10:10:21;;;;;;;13.85;4.07;;;;;;;;;;5048296;28;20047;-77
2022/05/19 10:12:49;;;;;;;11.65;4.00;;;;;;;;;;5046866;28;20017;-76
2022/05/19 10:15:18;;;;;;;10.15;3.88;;;;;;;;;;5047814;28;20033;-76
2022/05/19 10:18:08;;;;;;;12.93;4.33;;;;;;;;;;5047073;28;20009;-76
2022/05/19 10:20:34;;;;;;;;;;;;;;;;;;5034432;28;20551;-76
2022/05/19 10:23:06;;;;;;;12.25;4.40;;;;;;;;;;5050854;28;19909;-74
2022/05/19 10:25:56;;;;;;;12.32;3.38;;;;;;;;;;5052356;28;20035;-76
2022/05/19 10:31:30;;;;;;;8.63;3.72;;;;;;;;;;5050588;28;20041;-75
2022/05/19 10:33:57;;;;;;;12.63;3.88;;;;;;;;;;5051145;28;20028;-76
2022/05/19 10:36:27;;;;;;;12.57;4.13;;;;;;;;;;5051532;28;20051;-75
2022/05/19 10:39:01;;;;;;;11.30;3.70;;;;;;;;;;5051190;28;20021;-75
2022/05/19 10:41:46;;;;;;;11.45;4.00;;;;;;;;;;5050629;28;20024;-76
2022/05/19 10:44:15;;;;;;;12.00;3.55;;;;;;;;;;5051148;28;20028;-75
2022/05/19 10:47:01;;;;;;;11.48;4.05;;;;;;;;;;5052888;28;20045;-75
2022/05/19 10:49:27;;;;;;;11.55;3.80;;;;;;;;;;5053033;28;20498;-74
2022/05/19 10:52:00;;;;;;;12.25;3.95;;;;;;;;;;5051362;28;20036;-75
2022/05/19 10:54:38;;;;;;;13.23;3.72;;;;;;;;;;5044548;28;20039;-77
2022/05/19 10:57:38;;;;;;;14.20;3.83;;;;;;;;;;5040545;28;20032;-76
2022/05/19 11:00:05;;;;;;;14.98;4.38;;;;;;;;;;5029180;28;20045;-76
2022/05/19 11:02:52;;;;;;;13.07;3.80;;;;;;;;;;5016960;28;20045;-75
2022/05/19 11:05:21;;;;;;;10.93;3.80;;;;;;;;;;5030458;28;20021;-76
2022/05/19 11:07:50;;;;;;;12.25;4.13;;;;;;;;;;5037646;28;20033;-75
2022/05/19 11:10:19;;;;;;;11.90;3.90;;;;;;;;;;5019030;28;20042;-75
2022/05/19 11:12:57;;;;;;;14.03;4.30;;;;;;;;;;5019116;28;20026;-76
2022/05/19 11:15:24;;;;;;;14.80;4.20;;;;;;;;;;5019078;28;20030;-76
2022/05/19 11:18:08;;;;;;;8.00;3.58;;;;;;;;;;5019307;28;20018;-76
2022/05/19 11:20:40;;;;;;;15.10;4.00;;;;;;;;;;5031606;28;20503;-75
2022/05/19 11:23:13;;;;;;;11.55;4.72;;;;;;;;;;5015343;28;20083;-76
2022/05/19 11:28:35;;;;;;;14.27;4.35;;;;;;;;;;5025405;28;20045;-76
2022/05/19 11:31:05;;;;;;;11.37;4.00;;;;;;;;;;5020920;28;20033;-76
2022/05/19 11:33:35;;;;;;;18.40;4.00;;;;;;;;;;5019437;28;20272;-75
2022/05/19 11:36:01;;;;;;;;;;;;;;;;;;5034910;28;20074;-76
2022/05/19 11:38:41;;;;;;;8.65;3.80;;;;;;;;;;5050262;28;19909;-76
2022/05/19 11:41:29;;;;;;;11.00;3.90;;;;;;;;;;5051468;28;20021;-75
2022/05/19 11:44:10;;;;;;;16.95;3.80;;;;;;;;;;5049727;28;20084;-75
2022/05/19 11:46:55;;;;;;;13.75;4.03;;;;;;;;;;5052075;28;20037;-76
2022/05/19 11:55:20;;;;;;;11.77;4.47;;;;;;;;;;5050833;28;20040;-76
2022/05/19 11:57:46;;;;;;;13.10;4.28;;;;;;;;;;5048479;28;20041;-75
2022/05/19 12:00:18;;;;;;;13.18;4.13;;;;;;;;;;5044976;28;20515;-75
2022/05/19 12:02:48;;;;;;;14.25;4.25;;;;;;;;;;5049108;28;20493;-76
2022/05/19 12:05:19;;;;;;;19.55;4.47;;;;;;;;;;5047179;28;20542;-76
2022/05/19 12:07:46;;;;;;;13.57;4.40;;;;;;;;;;5028672;28;20029;-77
2022/05/19 12:10:17;;;;;;;13.60;3.83;;;;;;;;;;5049125;28;20036;-76
2022/05/19 12:12:46;;;;;;;24.15;3.95;;;;;;;;;;5048321;28;20039;-77
2022/05/19 12:15:23;;;;;;;13.38;4.47;;;;;;;;;;5048296;28;20025;-76
2022/05/19 12:18:00;;;;;;;10.63;3.58;;;;;;;;;;5048678;28;20028;-76
2022/05/19 12:20:45;;;;;;;11.30;4.00;;;;;;;;;;5035399;28;20025;-77
2022/05/19 12:23:19;;;;;;;12.55;3.85;;;;;;;;;;5047036;28;20490;-75
2022/05/19 12:25:47;;;;;;;12.18;4.20;;;;;;;;;;5050631;28;20047;-75
2022/05/19 12:28:13;;;;;;;16.17;4.15;;;;;;;;;;5049895;28;20031;-75
2022/05/19 12:33:34;;;;;;;11.13;3.55;;;;;;;;;;5048593;28;20028;-75
2022/05/19 12:36:00;;;;;;;12.15;3.90;;;;;;;;;;5049834;28;20029;-75
2022/05/19 12:38:26;;;;;;;13.50;3.72;;;;;;;;;;5048380;28;20401;-76
2022/05/19 12:40:54;;;;;;;14.63;3.17;;;;;;;;;;5050367;28;20067;-76
2022/05/19 12:43:21;;;;;;;10.40;3.80;;;;;;;;;;5048793;28;20033;-75
2022/05/19 12:45:51;;;;;;;9.40;3.45;;;;;;;;;;5048159;28;20401;-75
2022/05/19 12:48:21;;;;;;;9.73;3.50;;;;;;;;;;5047980;28;20059;-75
2022/05/19 12:50:52;;;;;;;11.18;3.45;;;;;;;;;;5048471;28;20033;-75
2022/05/19 12:53:25;;;;;;;16.60;3.72;;;;;;;;;;5037889;28;20009;-75
2022/05/19 12:55:53;;;;;;;15.27;3.55;;;;;;;;;;5045411;28;20036;-74
2022/05/19 12:58:42;;;;;;;13.27;3.58;;;;;;;;;;5047572;28;20339;-74
2022/05/19 13:01:09;;;;;;;12.10;3.40;;;;;;;;;;5047808;28;20325;-75
2022/05/19 13:03:37;;;;;;;15.48;3.38;;;;;;;;;;5048954;28;20036;-76
2022/05/19 13:06:05;;;;;;;16.75;3.67;;;;;;;;;;5048107;28;20039;-75
2022/05/19 13:08:37;;;;;;;15.57;3.25;;;;;;;;;;5049259;28;20036;-77
2022/05/19 13:11:10;;;;;;;16.92;3.50;;;;;;;;;;5030073;28;20421;-76
2022/05/19 13:13:55;;;;;;;10.70;3.72;;;;;;;;;;5049108;28;20024;-75
2022/05/19 13:16:26;;;;;;;12.27;3.13;;;;;;;;;;5048765;28;20033;-75
2022/05/19 13:18:59;;;;;;;15.65;3.72;;;;;;;;;;5048582;28;20029;-77
2022/05/19 13:21:46;;;;;;;9.68;3.33;;;;;;;;;;5048426;28;20418;-78
2022/05/19 13:24:13;;;;;;;12.18;3.58;;;;;;;;;;5048714;28;20508;-78
2022/05/19 13:26:42;;;;;;;10.55;3.00;;;;;;;;;;5047986;28;20037;-77
2022/05/19 13:32:00;;;;;;;19.20;3.40;;;;;;;;;;5046807;28;20025;-76
2022/05/19 13:34:27;;;;;;;11.25;3.10;;;;;;;;;;5049894;28;20021;-78
2022/05/19 13:36:55;;;;;;;5.55;2.80;;;;;;;;;;5046895;28;20025;-77
2022/05/19 13:39:22;;;;;;;11.40;2.72;;;;;;;;;;5047693;28;20021;-78
2022/05/19 13:41:48;;;;;;;13.85;3.92;;;;;;;;;;5047108;28;20497;-78
2022/05/19 13:44:17;;;;;;;14.63;3.60;;;;;;;;;;5048057;28;20024;-78
2022/05/19 13:46:44;;;;;;;13.77;2.90;;;;;;;;;;5050052;28;20052;-77
2022/05/19 13:49:15;;;;;;;15.15;3.42;;;;;;;;;;5047954;28;20037;-77
2022/05/19 13:51:45;;;;;;;10.65;3.53;;;;;;;;;;5047797;28;20371;-76
2022/05/19 13:54:13;;;;;;;15.43;3.45;;;;;;;;;;5053127;28;20029;-77
2022/05/19 13:56:40;;;;;;;11.38;3.70;;;;;;;;;;5048149;28;20029;-77
2022/05/19 13:59:07;;;;;;;15.93;3.60;;;;;;;;;;5047397;28;20488;-76
2022/05/19 14:01:36;;;;;;;17.45;3.65;;;;;;;;;;5049456;28;20021;-77
2022/05/19 14:04:06;;;;;;;9.27;3.17;;;;;;;;;;5047310;28;20033;-78
2022/05/19 14:06:34;;;;;;;9.50;3.25;;;;;;;;;;5047643;28;20029;-77
2022/05/19 14:09:01;;;;;;;17.25;3.20;;;;;;;;;;5047849;28;20049;-78
2022/05/19 14:11:28;;;;;;;13.75;3.50;;;;;;;;;;5046999;28;20037;-77
2022/05/19 14:13:57;;;;;;;7.32;2.78;;;;;;;;;;5049938;28;20500;-79
2022/05/19 14:16:25;;;;;;;21.17;3.65;;;;;;;;;;5049836;28;20078;-77
2022/05/19 14:18:58;;;;;;;8.18;3.17;;;;;;;;;;5048210;28;20035;-79
2022/05/19 14:21:29;;;;;;;10.90;2.85;;;;;;;;;;5047370;28;20029;-78
2022/05/19 14:23:55;;;;;;;12.13;3.38;;;;;;;;;;5048477;28;20029;-78
2022/05/19 14:26:40;;;;;;;10.32;3.28;;;;;;;;;;5047459;28;20021;-78
2022/05/19 14:29:09;;;;;;;12.00;3.20;;;;;;;;;;5047776;28;20036;-78
2022/05/19 14:31:45;;;;;;;10.30;3.20;;;;;;;;;;5049698;28;20035;-77
2022/05/19 14:34:17;;;;;;;12.70;3.08;;;;;;;;;;5046862;28;20029;-78
2022/05/19 14:36:45;;;;;;;12.68;3.00;;;;;;;;;;5048131;28;20154;-78
2022/05/19 14:39:17;;;;;;;14.07;3.40;;;;;;;;;;5047779;28;20029;-78
2022/05/19 14:44:33;;;;;;;18.33;3.03;;;;;;;;;;5033565;28;20033;-78
2022/05/19 14:47:11;;;;;;;15.35;2.88;;;;;;;;;;5048939;28;20053;-77
2022/05/19 14:49:41;;;;;;;7.32;3.10;;;;;;;;;;5048707;28;20400;-77
2022/05/19 14:52:08;;;;;;;7.88;2.88;;;;;;;;;;5047640;28;20031;-77
2022/05/19 14:54:39;;;;;;;13.05;3.30;;;;;;;;;;5042561;28;20029;-76
2022/05/19 14:57:05;;;;;;;;;;;;;;;;;;5048300;28;20032;-78
2022/05/19 14:59:36;;;;;;;18.05;3.40;;;;;;;;;;5048012;28;20491;-78
2022/05/19 15:02:03;;;;;;;13.00;2.75;;;;;;;;;;5048855;28;20021;-78
2022/05/19 15:04:29;;;;;;;17.10;3.65;;;;;;;;;;5049702;28;20034;-78
2022/05/19 15:06:56;;;;;;;16.33;3.35;;;;;;;;;;5050044;28;20375;-78
2022/05/19 15:09:23;;;;;;;13.40;3.35;;;;;;;;;;5052207;28;20025;-79
2022/05/19 15:11:49;;;;;;;9.70;3.47;;;;;;;;;;5052819;28;20389;-78
2022/05/19 15:14:16;;;;;;;16.65;3.47;;;;;;;;;;5051132;28;20308;-78
2022/05/19 15:16:42;;;;;;;18.52;3.55;;;;;;;;;;5054581;28;20024;-77