Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:33;;;;;;;1.20;1.10;;;17.40;43.10;;;;;;5170494;27;47307;-22
2021/12/01 00:03:00;;;;;;;0.98;0.90;;;17.40;43.10;;;;;;5170184;27;47858;-18
2021/12/01 00:05:29;;;;;;;0.70;0.70;;;17.30;43.10;;;;;;5169462;27;46913;-18
2021/12/01 00:07:56;;;;;;;0.80;0.80;;;17.30;43.10;;;;;;5169967;27;46885;-18
2021/12/01 00:10:23;;;;;;;0.75;0.73;;;17.30;43.10;;;;;;5170240;27;46944;-18
2021/12/01 00:12:50;;;;;;;0.93;0.82;;;17.30;43.20;;;;;;5169328;27;47799;-18
2021/12/01 00:15:17;;;;;;;0.70;0.70;;;17.30;43.20;;;;;;5170052;27;47382;-18
2021/12/01 00:17:44;;;;;;;0.80;0.80;;;17.30;43.20;;;;;;5169871;27;46892;-18
2021/12/01 00:20:12;;;;;;;1.30;1.00;;;17.30;43.30;;;;;;5170194;27;46828;-23
2021/12/01 00:22:40;;;;;;;0.70;0.70;;;17.20;43.30;;;;;;5169526;27;47077;-18
2021/12/01 00:25:07;;;;;;;0.90;0.90;;;17.20;43.20;;;;;;5169713;27;46828;-18
2021/12/01 00:27:34;;;;;;;0.95;0.82;;;17.20;43.30;;;;;;5169600;27;46873;-23
2021/12/01 00:30:01;;;;;;;0.80;0.80;;;17.20;43.40;;;;;;5169952;27;47287;-18
2021/12/01 00:32:28;;;;;;;0.75;0.75;;;17.20;43.40;;;;;;5169464;27;49237;-18
2021/12/01 00:34:54;;;;;;;0.70;0.70;;;17.10;43.40;;;;;;5169518;27;46787;-17
2021/12/01 00:37:21;;;;;;;0.80;0.80;;;17.10;43.40;;;;;;5169618;27;46897;-22
2021/12/01 00:39:49;;;;;;;0.70;0.70;;;17.10;43.50;;;;;;5169682;27;46839;-18
2021/12/01 00:42:18;;;;;;;0.73;0.73;;;17.10;43.50;;;;;;5169452;27;48131;-22
2021/12/01 00:44:47;;;;;;;0.93;0.80;;;17.10;43.60;;;;;;5169631;27;47465;-18
2021/12/01 00:47:14;;;;;;;0.88;0.55;;;17.00;43.50;;;;;;5169147;27;46933;-17
2021/12/01 00:49:40;;;;;;;1.88;0.85;;;17.00;43.60;;;;;;5169726;27;46934;-18
2021/12/01 00:52:07;;;;;;;0.80;0.80;;;17.00;43.60;;;;;;5169175;27;48113;-18
2021/12/01 00:54:34;;;;;;;0.70;0.70;;;17.00;43.60;;;;;;5169322;27;46782;-17
2021/12/01 00:57:02;;;;;;;0.73;0.70;;;17.00;43.60;;;;;;5169047;27;46894;-22
2021/12/01 00:59:29;;;;;;;0.95;0.70;;;17.00;43.70;;;;;;5169590;27;47280;-17
2021/12/01 01:01:56;;;;;;;0.77;0.77;;;16.90;43.70;;;;;;5168887;27;47799;-18
2021/12/01 01:04:23;;;;;;;0.85;0.85;;;16.90;43.70;;;;;;5168984;27;46921;-17
2021/12/01 01:06:50;;;;;;;0.60;0.57;;;16.90;43.70;;;;;;5168922;27;46862;-18
2021/12/01 01:09:16;;;;;;;0.70;0.70;;;16.90;43.70;;;;;;5169284;27;47282;-23
2021/12/01 01:17:36;;;;;;;0.80;0.80;;;16.90;43.90;;;;;;5168030;27;46961;-17
2021/12/01 01:20:03;;;;;;;0.60;0.60;;;16.80;43.90;;;;;;5169296;27;47108;-22
2021/12/01 01:22:30;;;;;;;0.68;0.68;;;16.80;43.90;;;;;;5168987;27;46818;-22
2021/12/01 01:24:56;;;;;;;1.48;0.63;;;16.80;43.90;;;;;;5168756;27;47045;-22
2021/12/01 01:27:24;;;;;;;0.90;0.70;;;16.80;44.00;;;;;;5168505;27;47012;-22
2021/12/01 01:29:52;;;;;;;0.47;0.47;;;16.80;44.00;;;;;;5168790;27;47117;-18
2021/12/01 01:32:18;;;;;;;0.80;0.80;;;16.70;44.00;;;;;;5168536;27;48082;-17
2021/12/01 01:34:45;;;;;;;0.50;0.50;;;16.70;44.00;;;;;;5168496;27;46988;-23
2021/12/01 01:37:12;;;;;;;0.63;0.63;;;16.70;44.10;;;;;;5168403;27;46873;-23
2021/12/01 01:39:38;;;;;;;0.40;0.40;;;16.70;44.10;;;;;;5168974;27;47263;-22
2021/12/01 01:42:05;;;;;;;0.60;0.60;;;16.70;44.20;;;;;;5168402;27;47803;-17
2021/12/01 01:44:32;;;;;;;0.60;0.60;;;16.70;44.20;;;;;;5168617;27;46795;-17
2021/12/01 01:47:00;;;;;;;0.63;0.63;;;16.70;44.10;;;;;;5168298;27;46960;-17
2021/12/01 01:49:40;;;;;;;0.70;0.70;;;16.70;44.20;;;;;;5168940;27;46922;-18
2021/12/01 01:52:07;;;;;;;0.50;0.50;;;16.60;44.20;;;;;;5168241;27;48333;-22
2021/12/01 01:54:34;;;;;;;0.52;0.52;;;16.60;44.30;;;;;;5168211;27;47415;-17
2021/12/01 01:57:01;;;;;;;0.60;0.60;;;16.60;44.30;;;;;;5168169;27;46807;-23
2021/12/01 01:59:27;;;;;;;0.60;0.60;;;16.60;44.30;;;;;;5168703;27;47239;-22
2021/12/01 02:01:56;;;;;;;0.60;0.60;;;16.60;44.40;;;;;;5167879;27;46904;-22
2021/12/01 02:04:25;;;;;;;0.52;0.52;;;16.60;44.40;;;;;;5168416;27;46804;-18
2021/12/01 02:06:52;;;;;;;0.50;0.50;;;16.60;44.40;;;;;;5168265;27;47108;-23
2021/12/01 02:09:20;;;;;;;0.70;0.70;;;16.50;44.40;;;;;;5168578;27;46848;-18
2021/12/01 02:11:47;;;;;;;0.63;0.63;;;16.60;44.40;;;;;;5167518;27;46935;-23
2021/12/01 02:14:16;;;;;;;0.82;0.47;;;16.50;44.40;;;;;;5168486;27;46912;-22
2021/12/01 02:16:42;;;;;;;0.63;0.60;;;16.50;44.40;;;;;;5167792;27;46794;-22
2021/12/01 02:19:09;;;;;;;0.57;0.57;;;16.50;44.50;;;;;;5168286;27;46949;-23
2021/12/01 02:21:37;;;;;;;0.50;0.50;;;16.50;44.50;;;;;;5168070;27;48264;-23
2021/12/01 02:24:06;;;;;;;0.40;0.40;;;16.50;44.60;;;;;;5168134;27;46914;-18
2021/12/01 02:26:33;;;;;;;0.60;0.60;;;16.50;44.50;;;;;;5167802;27;46918;-22
2021/12/01 02:29:01;;;;;;;0.40;0.40;;;16.50;44.60;;;;;;5172056;27;47270;-18
2021/12/01 02:31:33;;;;;;;0.50;0.50;;;16.40;44.60;;;;;;5171439;27;47983;-18
2021/12/01 02:34:00;;;;;;;0.40;0.40;;;16.50;44.60;;;;;;5171815;27;46960;-18
2021/12/01 02:36:27;;;;;;;0.50;0.50;;;16.50;44.60;;;;;;5171685;27;46850;-18
2021/12/01 02:38:55;;;;;;;0.45;0.45;;;16.40;44.60;;;;;;5171681;27;47073;-18
2021/12/01 02:41:26;;;;;;;0.43;0.43;;;16.40;44.60;;;;;;5171534;27;49080;-18
2021/12/01 02:43:53;;;;;;;0.60;0.60;;;16.40;44.60;;;;;;5171369;27;47165;-18
2021/12/01 02:46:20;;;;;;;0.45;0.45;;;16.40;44.60;;;;;;5171268;27;46795;-22
2021/12/01 02:48:47;;;;;;;0.50;0.50;;;16.40;44.70;;;;;;5171859;27;46902;-23
2021/12/01 02:51:14;;;;;;;0.50;0.50;;;16.40;44.70;;;;;;5170768;27;48121;-23
2021/12/01 02:53:40;;;;;;;0.50;0.50;;;16.40;44.80;;;;;;5171540;27;47152;-22
2021/12/01 02:56:09;;;;;;;0.55;0.55;;;16.40;44.70;;;;;;5171121;27;46986;-17
2021/12/01 02:58:38;;;;;;;0.40;0.40;;;16.40;44.80;;;;;;5171842;27;46905;-17
2021/12/01 03:01:06;;;;;;;0.50;0.40;;;16.30;44.80;;;;;;5171196;27;47901;-17
2021/12/01 03:03:33;;;;;;;0.40;0.40;;;16.30;44.80;;;;;;5171256;27;46924;-19
2021/12/01 03:06:00;;;;;;;0.45;0.45;;;16.30;44.80;;;;;;5171169;27;46849;-22
2021/12/01 03:08:28;;;;;;;0.50;0.50;;;16.30;44.80;;;;;;5171226;27;46867;-18
2021/12/01 03:10:55;;;;;;;0.40;0.40;;;16.30;44.80;;;;;;5170827;27;49068;-17
2021/12/01 03:13:25;;;;;;;0.30;0.30;;;16.30;44.80;;;;;;5170944;27;46825;-22
2021/12/01 03:15:52;;;;;;;0.40;0.40;;;16.30;45.40;;;;;;5171174;27;46868;-23
2021/12/01 03:18:19;;;;;;;0.30;0.30;;;16.30;44.90;;;;;;5171437;27;46925;-22
2021/12/01 03:20:46;;;;;;;0.60;0.47;;;16.30;44.90;;;;;;5170554;27;47825;-22
2021/12/01 03:23:13;;;;;;;0.52;0.52;;;16.30;44.90;;;;;;5170934;27;47364;-22
2021/12/01 03:25:40;;;;;;;0.40;0.40;;;16.30;44.90;;;;;;5170601;27;46810;-23
2021/12/01 03:28:07;;;;;;;0.35;0.35;;;16.30;44.90;;;;;;5170938;27;46932;-17
2021/12/01 03:30:37;;;;;;;0.43;0.43;;;16.30;44.90;;;;;;5170462;27;46973;-18
2021/12/01 03:33:04;;;;;;;0.50;0.50;;;16.30;44.90;;;;;;5170550;27;46840;-18
2021/12/01 03:35:31;;;;;;;0.43;0.43;;;16.30;44.90;;;;;;5170761;27;46866;-18
2021/12/01 03:37:57;;;;;;;0.47;0.47;;;16.30;44.90;;;;;;5170158;27;46855;-18
2021/12/01 03:40:24;;;;;;;0.30;0.30;;;16.20;44.90;;;;;;5169899;27;47059;-18
2021/12/01 03:42:51;;;;;;;0.40;0.40;;;16.20;44.90;;;;;;5170644;27;46899;-22
2021/12/01 03:45:18;;;;;;;0.30;0.30;;;16.20;45.00;;;;;;5170326;27;46799;-18
2021/12/01 03:47:46;;;;;;;0.28;0.28;;;16.20;45.00;;;;;;5170699;27;47129;-18
2021/12/01 03:50:13;;;;;;;0.80;0.40;;;16.20;45.00;;;;;;5170259;27;48206;-22
2021/12/01 03:52:40;;;;;;;0.40;0.40;;;16.20;45.00;;;;;;5170008;27;46873;-22
2021/12/01 03:55:07;;;;;;;0.43;0.43;;;16.20;45.00;;;;;;5170603;27;46873;-21
2021/12/01 03:57:34;;;;;;;0.40;0.40;;;16.20;45.10;;;;;;5170620;27;47159;-20
2021/12/01 04:00:01;;;;;;;0.55;0.30;;;16.20;45.00;;;;;;5170079;27;47089;-18
2021/12/01 04:02:27;;;;;;;0.30;0.30;;;16.20;45.00;;;;;;5170207;27;46923;-17
2021/12/01 04:04:55;;;;;;;0.40;0.40;;;16.20;45.00;;;;;;5170113;27;46865;-22
2021/12/01 04:07:22;;;;;;;0.70;0.40;;;16.20;45.10;;;;;;5169964;27;46904;-22
2021/12/01 04:09:49;;;;;;;0.40;0.40;;;16.20;45.10;;;;;;5169976;27;48251;-18
2021/12/01 04:12:15;;;;;;;0.30;0.30;;;16.20;45.10;;;;;;5169299;27;47105;-18
2021/12/01 04:14:42;;;;;;;0.22;0.20;;;16.20;45.10;;;;;;5169886;27;46872;-22
2021/12/01 04:17:09;;;;;;;0.40;0.40;;;16.20;45.10;;;;;;5170250;27;46917;-23
2021/12/01 04:19:36;;;;;;;0.38;0.38;;;16.20;45.10;;;;;;5169996;27;47885;-18
2021/12/01 04:22:04;;;;;;;0.30;0.30;;;16.10;45.80;;;;;;5169775;27;47432;-18
2021/12/01 04:24:31;;;;;;;0.38;0.38;;;16.10;45.20;;;;;;5170191;27;46877;-22
2021/12/01 04:26:58;;;;;;;0.30;0.30;;;16.10;45.20;;;;;;5170035;27;46939;-23
2021/12/01 04:29:25;;;;;;;0.20;0.20;;;16.10;45.20;;;;;;5169923;27;48223;-18
2021/12/01 04:31:51;;;;;;;0.35;0.35;;;16.10;45.20;;;;;;5169547;27;46866;-18
2021/12/01 04:34:20;;;;;;;0.52;0.50;;;16.10;45.10;;;;;;5169881;27;46956;-22
2021/12/01 04:36:48;;;;;;;0.22;0.22;;;16.10;45.30;;;;;;5169806;27;47278;-22
2021/12/01 04:39:16;;;;;;;0.57;0.32;;;16.10;45.20;;;;;;5169805;27;47881;-22
2021/12/01 04:41:50;;;;;;;0.32;0.32;;;16.10;45.20;;;;;;5169169;27;47458;-23
2021/12/01 04:44:17;;;;;;;0.32;0.20;;;16.10;45.20;;;;;;5169768;27;46879;-23
2021/12/01 04:46:45;;;;;;;0.40;0.40;;;16.10;45.30;;;;;;5169275;27;47271;-18
2021/12/01 04:49:13;;;;;;;0.30;0.30;;;16.10;45.20;;;;;;5169490;27;48099;-17
2021/12/01 04:51:40;;;;;;;0.40;0.40;;;16.10;45.30;;;;;;5168571;27;46903;-18
2021/12/01 04:54:06;;;;;;;0.20;0.20;;;16.10;45.30;;;;;;5169200;27;46879;-18
2021/12/01 04:56:34;;;;;;;0.20;0.20;;;16.10;45.30;;;;;;5169191;27;46871;-17
2021/12/01 04:59:01;;;;;;;0.30;0.30;;;16.10;45.30;;;;;;5169430;27;48866;-18
2021/12/01 05:01:28;;;;;;;0.30;0.30;;;16.10;45.40;;;;;;5168946;27;47108;-18
2021/12/01 05:03:54;;;;;;;0.43;0.40;;;16.10;45.40;;;;;;5169319;27;46826;-23
2021/12/01 05:06:22;;;;;;;0.43;0.43;;;16.10;45.40;;;;;;5169248;27;46767;-23
2021/12/01 05:08:49;;;;;;;0.57;0.40;;;16.10;45.40;;;;;;5169131;27;46877;-23
2021/12/01 05:11:15;;;;;;;0.20;0.20;;;16.10;45.40;;;;;;5168363;27;46828;-18
2021/12/01 05:13:43;;;;;;;0.43;0.30;;;16.10;45.40;;;;;;5169158;27;46787;-18
2021/12/01 05:16:10;;;;;;;0.40;0.40;;;16.10;45.40;;;;;;5169019;27;47271;-23
2021/12/01 05:18:37;;;;;;;0.40;0.40;;;16.10;45.50;;;;;;5168760;27;47970;-18
2021/12/01 05:21:04;;;;;;;0.32;0.30;;;16.00;45.30;;;;;;5168830;27;47447;-18
2021/12/01 05:23:30;;;;;;;0.30;0.30;;;16.00;45.40;;;;;;5168809;27;46866;-23
2021/12/01 05:25:57;;;;;;;0.43;0.43;;;16.00;45.40;;;;;;5169024;27;47377;-18
2021/12/01 05:28:24;;;;;;;0.43;0.40;;;16.00;45.40;;;;;;5168571;27;47062;-23
2021/12/01 05:30:52;;;;;;;0.40;0.40;;;16.00;45.40;;;;;;5168743;27;47280;-23
2021/12/01 05:33:18;;;;;;;0.50;0.40;;;16.00;45.40;;;;;;5168852;27;46797;-23
2021/12/01 05:35:46;;;;;;;0.98;0.40;;;16.00;46.00;;;;;;5168679;27;47326;-18
2021/12/01 05:38:13;;;;;;;0.60;0.50;;;16.00;45.40;;;;;;5168824;27;47196;-18
2021/12/01 05:40:40;;;;;;;0.65;0.30;;;16.00;45.40;;;;;;5168414;27;46903;-22
2021/12/01 05:43:06;;;;;;;0.40;0.40;;;16.00;45.40;;;;;;5168764;27;46858;-18
2021/12/01 05:45:33;;;;;;;0.40;0.40;;;16.00;45.50;;;;;;5168955;27;47284;-22
2021/12/01 05:48:01;;;;;;;0.40;0.40;;;16.00;45.50;;;;;;5168667;27;48997;-22
2021/12/01 05:50:28;;;;;;;0.20;0.20;;;16.00;45.50;;;;;;5168602;27;46970;-23
2021/12/01 05:52:55;;;;;;;0.30;0.30;;;16.00;45.60;;;;;;5164000;27;46949;-18
2021/12/01 05:55:21;;;;;;;0.32;0.13;;;16.00;45.60;;;;;;5168700;27;46907;-22
2021/12/01 05:57:48;;;;;;;0.40;0.40;;;16.00;45.60;;;;;;5167826;27;48098;-23
2021/12/01 06:00:16;;;;;;;0.30;0.30;;;16.00;45.60;;;;;;5168517;27;47417;-19
2021/12/01 06:02:43;;;;;;;1.08;0.40;;;16.00;46.20;;;;;;5169533;27;46821;-18
2021/12/01 06:05:12;;;;;;;0.20;0.20;;;16.00;45.60;;;;;;5172455;27;46828;-22
2021/12/01 06:07:38;;;;;;;0.30;0.30;;;16.00;45.60;;;;;;5171873;27;48233;-18
2021/12/01 06:10:06;;;;;;;0.35;0.35;;;16.00;45.60;;;;;;5172163;27;47396;-21
2021/12/01 06:12:33;;;;;;;0.50;0.30;;;16.00;45.70;;;;;;5171658;27;47043;-22
2021/12/01 06:15:01;;;;;;;0.63;0.45;;;16.00;45.70;;;;;;5172032;27;46829;-18
2021/12/01 06:17:27;;;;;;;0.20;0.20;;;15.90;45.70;;;;;;5171405;27;49042;-22
2021/12/01 06:19:54;;;;;;;0.30;0.30;;;15.90;45.70;;;;;;5171875;27;47435;-22
2021/12/01 06:22:22;;;;;;;0.40;0.40;;;15.90;45.70;;;;;;5171492;27;46725;-23
2021/12/01 06:24:49;;;;;;;0.40;0.40;;;15.90;45.70;;;;;;5172058;27;47263;-23
2021/12/01 06:27:15;;;;;;;0.57;0.30;;;15.90;45.70;;;;;;5171602;27;47936;-23
2021/12/01 06:29:42;;;;;;;0.40;0.40;;;15.90;45.70;;;;;;5171794;27;47088;-22
2021/12/01 06:32:09;;;;;;;0.30;0.30;;;15.90;45.80;;;;;;5171304;27;46860;-18
2021/12/01 06:34:35;;;;;;;0.32;0.32;;;15.90;45.70;;;;;;5171945;27;47140;-23
2021/12/01 06:37:03;;;;;;;0.82;0.38;;;15.90;45.80;;;;;;5171335;27;47969;-22
2021/12/01 06:39:31;;;;;;;0.30;0.30;;;15.90;45.80;;;;;;5171002;27;46888;-18
2021/12/01 06:41:58;;;;;;;0.77;0.57;;;15.90;45.70;;;;;;5158966;27;46893;-22
2021/12/01 06:44:24;;;;;;;0.35;0.30;;;15.90;45.80;;;;;;5150295;27;47129;-18
2021/12/01 06:46:51;;;;;;;0.40;0.40;;;15.90;45.80;;;;;;5150058;27;47956;-17
2021/12/01 06:49:18;;;;;;;0.30;0.30;;;15.90;45.80;;;;;;5150338;27;46824;-17
2021/12/01 06:51:45;;;;;;;0.38;0.30;;;15.90;45.80;;;;;;5149838;27;46902;-22
2021/12/01 06:54:11;;;;;;;0.32;0.28;;;15.90;45.80;;;;;;5149894;27;46918;-22
2021/12/01 06:56:39;;;;;;;0.40;0.40;;;15.90;45.80;;;;;;5149498;27;46895;-23
2021/12/01 06:59:07;;;;;;;0.63;0.30;;;15.90;45.90;;;;;;5149031;27;46938;-22
2021/12/01 07:01:34;;;;;;;0.30;0.30;;;15.90;45.70;;;;;;5148429;27;47090;-23
2021/12/01 07:04:00;;;;;;;0.20;0.20;;;15.90;45.90;;;;;;5148825;27;46969;-18
2021/12/01 07:06:27;;;;;;;0.30;0.20;;;15.90;45.80;;;;;;5148188;27;46979;-18
2021/12/01 07:08:55;;;;;;;0.35;0.30;;;15.90;45.80;;;;;;5148248;27;47527;-18
2021/12/01 07:11:22;;;;;;;0.25;0.25;;;15.90;45.80;;;;;;5147622;27;46840;-17
2021/12/01 07:13:50;;;;;;;0.30;0.30;;;15.90;45.80;;;;;;5148299;27;47063;-18
2021/12/01 07:16:16;;;;;;;0.30;0.20;;;15.90;45.80;;;;;;5149599;27;48133;-17
2021/12/01 07:18:43;;;;;;;0.20;0.20;;;15.90;45.80;;;;;;5149810;27;46886;-23
2021/12/01 07:21:10;;;;;;;0.30;0.30;;;15.90;45.80;;;;;;5149972;27;46890;-22
2021/12/01 07:23:37;;;;;;;0.20;0.20;;;15.90;45.90;;;;;;5150045;27;46928;-22
2021/12/01 07:26:04;;;;;;;0.57;0.28;;;15.90;45.80;;;;;;5149326;27;46990;-19
2021/12/01 07:28:31;;;;;;;0.30;0.30;;;15.90;46.00;;;;;;5149905;27;46939;-18
2021/12/01 07:30:59;;;;;;;0.30;0.30;;;15.90;45.90;;;;;;5149604;27;46855;-23
2021/12/01 07:33:26;;;;;;;0.30;0.30;;;15.90;45.90;;;;;;5149946;27;47058;-22
2021/12/01 07:35:52;;;;;;;0.30;0.30;;;15.90;45.90;;;;;;5149602;27;47098;-23
2021/12/01 07:38:19;;;;;;;0.20;0.20;;;15.90;45.90;;;;;;5149307;27;46906;-22
2021/12/01 07:40:46;;;;;;;0.47;0.20;;;15.90;45.90;;;;;;5149436;27;46852;-22
2021/12/01 07:43:12;;;;;;;1.00;0.35;;;15.90;45.90;;;;;;5149662;27;46952;-23
2021/12/01 07:45:43;;;;;;;0.30;0.30;;;15.90;45.90;;;;;;5149536;27;49053;-23
2021/12/01 07:48:11;;;;;;;0.60;0.32;;;15.90;45.90;;;;;;5149580;27;46921;-23
2021/12/01 07:50:38;;;;;;;0.30;0.30;;;15.90;45.90;;;;;;5152905;27;46900;-19
2021/12/01 07:53:05;;;;;;;0.50;0.50;;;15.90;45.80;;;;;;5162759;27;47052;-18
2021/12/01 07:55:31;;;;;;;0.50;0.50;;;15.90;45.90;;;;;;5150393;27;48163;-18
2021/12/01 07:57:58;;;;;;;0.47;0.47;;;15.90;45.80;;;;;;5151861;27;46896;-17
2021/12/01 08:00:25;;;;;;;1.17;0.47;;;15.90;45.90;;;;;;5170310;27;46871;-18
2021/12/01 08:02:51;;;;;;;1.00;0.88;;;15.90;45.80;;;;;;5170091;27;46830;-18
2021/12/01 08:05:19;;;;;;;1.00;0.82;;;16.00;45.80;;;;;;5169930;27;47079;-22
2021/12/01 08:07:46;;;;;;;0.70;0.70;;;16.00;45.90;;;;;;5169860;27;47174;-23
2021/12/01 08:10:13;;;;;;;0.80;0.80;;;16.00;45.80;;;;;;5169773;27;46985;-23
2021/12/01 08:12:39;;;;;;;0.90;0.90;;;16.00;45.90;;;;;;5170116;27;47107;-22
2021/12/01 08:15:07;;;;;;;3.80;0.98;;;16.00;45.80;;;;;;5169562;27;47070;-22
2021/12/01 08:17:34;;;;;;;1.42;0.73;;;16.00;45.80;;;;;;5169187;27;46856;-18
2021/12/01 08:20:00;;;;;;;1.20;1.10;;;16.00;45.80;;;;;;5169696;27;46802;-22
2021/12/01 08:22:29;;;;;;;1.13;1.10;;;16.00;45.90;;;;;;5161159;27;47020;-18
2021/12/01 08:24:57;;;;;;;1.23;1.13;;;16.00;45.80;;;;;;5147695;27;47796;-17
2021/12/01 08:27:24;;;;;;;2.67;1.20;;;16.00;45.80;;;;;;5148233;27;46906;-18
2021/12/01 08:29:51;;;;;;;1.17;1.17;;;16.00;45.80;;;;;;5153694;27;46966;-18
2021/12/01 08:32:17;;;;;;;1.48;1.38;;;16.00;45.80;;;;;;5169184;27;46881;-18
2021/12/01 08:34:49;;;;;;;1.70;1.60;;;16.00;45.90;;;;;;5169528;27;48243;-17
2021/12/01 08:37:18;;;;;;;3.95;1.30;;;16.00;45.90;;;;;;5169234;27;46890;-22
2021/12/01 08:39:48;;;;;;;1.40;1.30;;;16.00;45.90;;;;;;5169351;27;46790;-22
2021/12/01 08:42:14;;;;;;;2.05;1.50;;;16.00;46.00;;;;;;5169521;27;46949;-18
2021/12/01 08:44:45;;;;;;;1.65;1.40;;;16.00;46.00;;;;;;5168766;27;47938;-17
2021/12/01 08:47:12;;;;;;;2.65;1.70;;;16.00;46.00;;;;;;5167575;27;47124;-22
2021/12/01 08:49:38;;;;;;;3.47;1.90;;;16.00;46.00;;;;;;5168614;27;46861;-22
2021/12/01 08:52:06;;;;;;;2.00;1.83;;;16.00;46.00;;;;;;5169380;27;46923;-17
2021/12/01 08:54:32;;;;;;;2.33;1.65;;;16.00;46.00;;;;;;5168636;27;48088;-20
2021/12/01 08:57:01;;;;;;;2.45;1.95;;;16.00;46.00;;;;;;5168721;27;46974;-18
2021/12/01 08:59:27;;;;;;;2.22;1.63;;;16.00;46.00;;;;;;5169255;27;46820;-18
2021/12/01 09:01:54;;;;;;;2.28;1.80;;;16.00;46.00;;;;;;5162191;27;47297;-17
2021/12/01 09:04:21;;;;;;;3.88;1.77;;;16.00;46.00;;;;;;5148167;27;47896;-22
2021/12/01 09:06:47;;;;;;;3.10;1.98;;;16.10;46.20;;;;;;5148062;27;46792;-17
2021/12/01 09:09:18;;;;;;;2.40;2.03;;;16.00;46.10;;;;;;5148241;27;46880;-18
2021/12/01 09:11:45;;;;;;;2.15;1.95;;;16.10;46.20;;;;;;5148087;27;46787;-22
2021/12/01 09:14:13;;;;;;;1.70;1.60;;;16.10;46.00;;;;;;5147699;27;46906;-22
2021/12/01 09:16:39;;;;;;;2.17;1.88;;;16.30;45.90;;;;;;5147638;27;47451;-23
2021/12/01 09:19:06;;;;;;;3.53;1.90;;;16.50;45.70;;;;;;5147887;27;46919;-18
2021/12/01 09:21:33;;;;;;;1.98;1.73;;;16.70;45.30;;;;;;5147676;27;47307;-17
2021/12/01 09:23:59;;;;;;;2.17;1.98;;;16.90;45.00;;;;;;5147735;27;46888;-18
2021/12/01 09:26:26;;;;;;;1.92;1.80;;;17.20;44.70;;;;;;5147889;27;47019;-17
2021/12/01 09:28:53;;;;;;;2.80;2.00;;;17.40;44.40;;;;;;5147642;27;46772;-18
2021/12/01 09:31:21;;;;;;;3.70;2.22;;;17.50;44.10;;;;;;5148003;27;47279;-18
2021/12/01 09:33:48;;;;;;;3.28;1.95;;;17.70;43.90;;;;;;5147609;27;48826;-18
2021/12/01 09:36:14;;;;;;;2.78;2.05;;;17.80;43.80;;;;;;5147466;27;47440;-18
2021/12/01 09:38:41;;;;;;;2.08;1.75;;;17.90;43.70;;;;;;5147524;27;46799;-18
2021/12/01 09:41:08;;;;;;;3.08;2.15;;;18.00;43.60;;;;;;5147693;27;46884;-22
2021/12/01 09:43:35;;;;;;;1.90;1.80;;;18.00;43.50;;;;;;5147325;27;48107;-22
2021/12/01 09:46:04;;;;;;;2.58;2.15;;;18.10;43.40;;;;;;5147775;27;46992;-22
2021/12/01 09:48:32;;;;;;;3.03;2.00;;;18.10;43.30;;;;;;5147363;27;46849;-22
2021/12/01 09:50:59;;;;;;;3.58;1.80;;;18.20;43.20;;;;;;5147142;27;47269;-22
2021/12/01 09:53:26;;;;;;;2.50;2.30;;;18.20;43.30;;;;;;5147099;27;48250;-22
2021/12/01 09:55:52;;;;;;;4.68;2.42;;;18.30;43.30;;;;;;5146429;27;47002;-22
2021/12/01 09:58:20;;;;;;;2.55;2.22;;;18.30;43.20;;;;;;5146514;27;46878;-23
2021/12/01 10:00:48;;;;;;;2.63;2.15;;;18.30;43.30;;;;;;5146279;27;46958;-22
2021/12/01 10:03:15;;;;;;;2.70;2.20;;;18.30;43.30;;;;;;5146676;27;46993;-23
2021/12/01 10:06:03;;;;;;;4.05;2.28;;;18.30;43.20;;;;;;5148649;27;46918;-23
2021/12/01 10:08:32;;;;;;;3.35;1.85;;;18.30;43.30;;;;;;5168047;27;46965;-23
2021/12/01 10:11:00;;;;;;;3.28;2.30;;;18.30;43.30;;;;;;5155611;27;46892;-23
2021/12/01 10:13:29;;;;;;;3.50;2.47;;;18.30;43.20;;;;;;5157023;27;47884;-19
2021/12/01 10:15:57;;;;;;;3.30;2.03;;;18.30;43.30;;;;;;5156892;27;46918;-19
2021/12/01 10:18:24;;;;;;;2.40;2.20;;;18.30;43.30;;;;;;5154486;27;46974;-18
2021/12/01 10:21:02;;;;;;;2.92;2.10;;;18.30;43.30;;;;;;5156510;27;46965;-18
2021/12/01 10:23:29;;;;;;;6.13;2.47;;;18.30;43.10;;;;;;5155992;27;47345;-18
2021/12/01 10:25:58;;;;;;;2.42;2.05;;;18.30;43.40;;;;;;5154903;27;47085;-19
2021/12/01 10:28:35;;;;;;;5.93;2.30;;;18.30;43.10;;;;;;5159014;27;46869;-18
2021/12/01 10:31:01;;;;;;;2.85;2.15;;;18.30;43.50;;;;;;5156933;27;47133;-18
2021/12/01 10:33:29;;;;;;;4.10;2.20;;;18.20;43.60;;;;;;5155477;27;49040;-18
2021/12/01 10:35:56;;;;;;;4.43;2.60;;;18.20;43.60;;;;;;5153717;27;46919;-18
2021/12/01 10:38:27;;;;;;;2.67;2.42;;;18.20;43.60;;;;;;5155448;27;46943;-18
2021/12/01 10:41:01;;;;;;;3.25;2.40;;;18.20;43.70;;;;;;5156449;27;46910;-18
2021/12/01 10:43:36;;;;;;;3.63;2.47;;;18.20;43.70;;;;;;5156098;27;48043;-18
2021/12/01 10:46:07;;;;;;;2.50;2.30;;;18.20;43.70;;;;;;5155225;27;46928;-18
2021/12/01 10:48:34;;;;;;;3.67;2.50;;;18.20;43.80;;;;;;5157215;27;46737;-22
2021/12/01 10:51:01;;;;;;;2.83;2.28;;;18.20;43.90;;;;;;5151305;27;47135;-22
2021/12/01 10:53:30;;;;;;;3.45;2.28;;;18.10;43.90;;;;;;5148498;27;48785;-22
2021/12/01 10:55:58;;;;;;;2.70;2.42;;;18.10;44.00;;;;;;5148263;27;47187;-22
2021/12/01 10:58:32;;;;;;;3.63;2.45;;;18.10;44.00;;;;;;5149895;27;46813;-22
2021/12/01 11:01:00;;;;;;;2.67;2.40;;;18.10;44.10;;;;;;5149715;27;46955;-22
2021/12/01 11:03:29;;;;;;;2.90;2.58;;;18.10;44.10;;;;;;5150162;27;49057;-22
2021/12/01 11:05:57;;;;;;;6.15;2.53;;;18.10;44.20;;;;;;5149672;27;46879;-22
2021/12/01 11:08:25;;;;;;;2.47;2.28;;;18.10;44.20;;;;;;5150161;27;46787;-21
2021/12/01 11:10:54;;;;;;;3.08;2.17;;;18.10;44.30;;;;;;5150059;27;47242;-21
2021/12/01 11:13:21;;;;;;;2.65;2.45;;;18.00;44.30;;;;;;5149873;27;48098;-22
2021/12/01 11:15:52;;;;;;;3.42;2.20;;;18.00;44.30;;;;;;5149842;27;46994;-17
2021/12/01 11:18:19;;;;;;;3.42;2.50;;;18.00;44.30;;;;;;5149903;27;46824;-17
2021/12/01 11:20:47;;;;;;;3.13;2.22;;;18.00;44.40;;;;;;5149894;27;47069;-17
2021/12/01 11:23:20;;;;;;;2.55;2.08;;;18.00;45.00;;;;;;5149780;27;49045;-18
2021/12/01 11:25:48;;;;;;;2.55;2.35;;;17.90;44.50;;;;;;5149990;27;46986;-17
2021/12/01 11:28:17;;;;;;;2.85;2.47;;;17.90;44.50;;;;;;5149840;27;46821;-17
2021/12/01 11:30:45;;;;;;;4.00;2.60;;;17.90;44.50;;;;;;5155664;27;46933;-17
2021/12/01 11:33:16;;;;;;;2.70;2.45;;;17.90;44.60;;;;;;5170686;27;49033;-18
2021/12/01 11:35:43;;;;;;;2.33;2.13;;;17.90;44.70;;;;;;5170663;27;46947;-17
2021/12/01 11:38:10;;;;;;;3.28;2.30;;;17.90;44.70;;;;;;5170546;27;46934;-18
2021/12/01 11:40:37;;;;;;;3.33;2.20;;;17.80;44.50;;;;;;5164657;27;47152;-17
2021/12/01 11:43:05;;;;;;;3.67;2.47;;;17.80;44.70;;;;;;5153067;27;46904;-17
2021/12/01 11:45:33;;;;;;;2.95;2.20;;;17.80;44.70;;;;;;5149665;27;46830;-22
2021/12/01 11:48:00;;;;;;;2.30;2.08;;;17.80;44.90;;;;;;5149216;27;46839;-22
2021/12/01 11:50:31;;;;;;;2.35;2.15;;;17.70;44.90;;;;;;5149411;27;47005;-21
2021/12/01 11:53:07;;;;;;;2.50;2.10;;;17.80;45.00;;;;;;5149295;27;47392;-22
2021/12/01 11:55:56;;;;;;;2.45;2.20;;;17.70;45.00;;;;;;5149284;27;46805;-22
2021/12/01 11:59:11;;;;;;;2.40;2.20;;;17.70;45.10;;;;;;5149446;27;46847;-21
2021/12/01 12:01:41;;;;;;;2.40;2.20;;;17.70;45.10;;;;;;5043612;28;47049;-21
2021/12/01 12:04:21;;;;;;;4.10;2.15;;;17.70;45.20;;;;;;5125545;27;48879;-22
2021/12/01 12:06:49;;;;;;;2.63;2.10;;;17.70;45.20;;;;;;5148952;27;47414;-22
2021/12/01 12:09:18;;;;;;;2.20;2.00;;;17.70;45.30;;;;;;5149054;27;46843;-21
2021/12/01 12:11:46;;;;;;;2.42;2.17;;;17.60;45.30;;;;;;5148973;27;47021;-22
2021/12/01 12:14:15;;;;;;;2.17;1.98;;;17.60;45.40;;;;;;5148828;27;48067;-21
2021/12/01 12:17:00;;;;;;;2.45;2.25;;;17.60;45.40;;;;;;5148886;27;46934;-22
2021/12/01 12:19:59;;;;;;;3.83;2.10;;;17.60;45.40;;;;;;5148555;27;46943;-22
2021/12/01 12:22:33;;;;;;;2.35;1.98;;;17.60;45.50;;;;;;5148973;27;46847;-21
2021/12/01 12:25:00;;;;;;;2.50;1.98;;;17.60;45.60;;;;;;5148879;27;48235;-21
2021/12/01 12:27:32;;;;;;;2.75;1.90;;;17.50;45.60;;;;;;5148678;27;47025;-21
2021/12/01 12:30:00;;;;;;;1.90;1.80;;;17.50;45.70;;;;;;5148533;27;46986;-17
2021/12/01 12:32:30;;;;;;;2.80;2.20;;;17.50;45.70;;;;;;5149620;27;46909;-22
2021/12/01 12:34:57;;;;;;;2.00;1.90;;;17.50;45.80;;;;;;5147834;27;48093;-22
2021/12/01 12:37:25;;;;;;;1.95;1.85;;;17.50;45.80;;;;;;5147291;27;47016;-22
2021/12/01 12:39:52;;;;;;;2.33;2.03;;;17.40;45.80;;;;;;5148040;27;46946;-23
2021/12/01 12:42:19;;;;;;;1.98;1.77;;;17.40;46.40;;;;;;5148317;27;46867;-22
2021/12/01 12:44:46;;;;;;;4.18;2.00;;;17.40;45.90;;;;;;5148355;27;47992;-22
2021/12/01 12:47:14;;;;;;;2.28;1.92;;;17.40;46.50;;;;;;5148082;27;46897;-22
2021/12/01 12:49:43;;;;;;;2.17;2.00;;;17.40;46.00;;;;;;5148135;27;47109;-22
2021/12/01 12:52:34;;;;;;;2.33;1.85;;;17.40;46.00;;;;;;5148328;27;47102;-22
2021/12/01 12:55:01;;;;;;;2.13;1.80;;;17.40;46.00;;;;;;5148635;27;47065;-23
2021/12/01 12:57:48;;;;;;;3.00;1.98;;;17.40;46.10;;;;;;5147948;27;47410;-22