Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:30;;;;;;;3.85;1.55;;;4.00;99.90;;;;;;5067714;28;20080;-67
2023/01/16 00:02:56;;;;;;;6.85;1.80;;;4.00;99.90;;;;;;5067612;28;20502;-63
2023/01/16 00:05:21;;;;;;;5.28;1.70;;;4.00;99.90;;;;;;5050228;28;20057;-67
2023/01/16 00:07:47;;;;;;;6.93;1.90;;;4.10;99.90;;;;;;5061533;28;20094;-65
2023/01/16 00:10:13;;;;;;;5.70;1.63;;;4.10;99.90;;;;;;5068068;28;20071;-66
2023/01/16 00:12:38;;;;;;;4.05;1.80;;;4.10;99.90;;;;;;5066570;28;21742;-66
2023/01/16 00:15:04;;;;;;;6.13;2.45;;;4.20;99.90;;;;;;5066242;28;20471;-66
2023/01/16 00:17:30;;;;;;;5.93;1.90;;;4.20;99.90;;;;;;5066801;28;20502;-63
2023/01/16 00:19:56;;;;;;;5.90;2.03;;;4.20;99.90;;;;;;5068566;28;20082;-65
2023/01/16 00:22:22;;;;;;;6.60;2.00;;;4.20;99.90;;;;;;5067451;28;20070;-65
2023/01/16 00:24:47;;;;;;;5.82;1.83;;;4.20;99.90;;;;;;5066679;28;20040;-67
2023/01/16 00:27:13;;;;;;;6.70;2.00;;;4.20;99.90;;;;;;5068119;28;20478;-69
2023/01/16 00:29:39;;;;;;;4.18;1.50;;;4.20;99.90;;;;;;5068912;28;20041;-68
2023/01/16 00:32:04;;;;;;;6.80;1.92;;;4.30;99.90;;;;;;5072025;28;20127;-69
2023/01/16 00:34:30;;;;;;;7.72;2.22;;;4.30;99.90;;;;;;5067600;28;20045;-65
2023/01/16 00:36:56;;;;;;;4.90;2.50;;;4.30;99.90;;;;;;5071896;28;20059;-69
2023/01/16 00:39:21;;;;;;;5.22;1.80;;;4.30;99.90;;;;;;5069017;28;20075;-68
2023/01/16 00:41:47;;;;;;;5.75;2.42;;;4.30;99.90;;;;;;5068752;28;20406;-67
2023/01/16 00:44:13;;;;;;;6.00;1.85;;;4.30;99.90;;;;;;5070694;28;20459;-65
2023/01/16 00:46:39;;;;;;;6.38;1.88;;;4.30;99.90;;;;;;5067784;28;20072;-67
2023/01/16 00:49:04;;;;;;;6.95;1.80;;;4.30;99.90;;;;;;5071951;28;20052;-64
2023/01/16 00:51:30;;;;;;;4.75;1.83;;;4.30;99.90;;;;;;5070177;28;20044;-65
2023/01/16 00:53:56;;;;;;;4.28;1.58;;;4.30;99.90;;;;;;5054920;28;20044;-64
2023/01/16 00:56:21;;;;;;;5.55;1.90;;;4.30;99.90;;;;;;5070213;28;20141;-66
2023/01/16 00:58:47;;;;;;;5.93;1.92;;;4.30;99.90;;;;;;5071408;28;20478;-68
2023/01/16 01:01:12;;;;;;;4.18;1.63;;;4.30;99.90;;;;;;5070286;28;20044;-64
2023/01/16 01:03:38;;;;;;;7.63;1.98;;;4.40;99.90;;;;;;5070687;28;20083;-67
2023/01/16 01:06:09;;;;;;;5.85;1.90;;;4.40;99.90;;;;;;5053375;28;20488;-65
2023/01/16 01:08:34;;;;;;;8.27;2.15;;;4.40;99.90;;;;;;5068773;28;20044;-65
2023/01/16 01:11:13;;;;;;;6.38;2.35;;;4.40;99.90;;;;;;5070325;28;20040;-66
2023/01/16 01:13:39;;;;;;;5.40;1.90;;;4.40;99.90;;;;;;5069963;28;20036;-64
2023/01/16 01:16:06;;;;;;;8.00;2.47;;;4.40;99.90;;;;;;5070184;28;20116;-67
2023/01/16 01:18:32;;;;;;;6.07;1.92;;;4.40;99.90;;;;;;5063463;28;20483;-65
2023/01/16 01:20:58;;;;;;;5.00;2.08;;;4.40;99.90;;;;;;5067483;28;20056;-67
2023/01/16 01:23:23;;;;;;;2.97;1.50;;;4.40;99.90;;;;;;5068815;28;20041;-66
2023/01/16 01:25:49;;;;;;;8.43;2.28;;;4.30;99.90;;;;;;5068950;28;20049;-69
2023/01/16 01:28:15;;;;;;;5.90;1.70;;;4.40;99.90;;;;;;5071220;28;20119;-68
2023/01/16 01:30:41;;;;;;;12.70;2.00;;;4.40;99.90;;;;;;5069956;28;20115;-67
2023/01/16 01:33:08;;;;;;;4.90;1.98;;;4.40;99.90;;;;;;5069354;28;20131;-66
2023/01/16 01:35:34;;;;;;;6.40;1.58;;;4.40;99.90;;;;;;5067838;28;20079;-68
2023/01/16 01:37:59;;;;;;;5.32;1.80;;;4.40;99.90;;;;;;5069458;28;20075;-66
2023/01/16 01:40:25;;;;;;;6.07;2.15;;;4.40;99.90;;;;;;5069074;28;20044;-66
2023/01/16 01:42:54;;;;;;;7.13;2.00;;;4.50;99.90;;;;;;5070512;28;20040;-65
2023/01/16 01:45:25;;;;;;;6.20;1.55;;;4.50;99.90;;;;;;5065341;28;20489;-66
2023/01/16 01:48:03;;;;;;;6.03;1.83;;;4.50;99.90;;;;;;5068394;28;20115;-65
2023/01/16 01:50:43;;;;;;;7.63;1.75;;;4.50;99.90;;;;;;5068662;28;20064;-67
2023/01/16 01:53:24;;;;;;;3.75;1.60;;;4.50;99.90;;;;;;5065564;28;20040;-66
2023/01/16 01:55:51;;;;;;;7.55;2.30;;;4.50;99.90;;;;;;5068700;28;20047;-67
2023/01/16 01:58:22;;;;;;;5.93;1.88;;;4.40;99.90;;;;;;5071314;28;20048;-65
2023/01/16 02:00:52;;;;;;;8.25;1.90;;;4.40;99.90;;;;;;5069735;28;20522;-68
2023/01/16 02:03:25;;;;;;;5.53;2.15;;;4.40;99.90;;;;;;5070154;28;20094;-65
2023/01/16 02:05:55;;;;;;;4.45;1.75;;;4.40;99.90;;;;;;5063790;28;20399;-64
2023/01/16 02:08:26;;;;;;;5.90;2.00;;;4.40;99.90;;;;;;5069281;28;20048;-64
2023/01/16 02:11:03;;;;;;;4.93;1.60;;;4.40;99.90;;;;;;5070063;28;20040;-64
2023/01/16 02:13:29;;;;;;;5.85;1.55;;;4.40;99.90;;;;;;5068206;28;20045;-66
2023/01/16 02:21:43;;;;;;;5.15;1.80;;;4.50;99.90;;;;;;5069121;28;20510;-66
2023/01/16 02:24:27;;;;;;;5.00;1.70;;;4.40;99.90;;;;;;5067991;28;20059;-66
2023/01/16 02:27:01;;;;;;;6.03;2.05;;;4.50;99.90;;;;;;5051327;28;20064;-69
2023/01/16 02:29:48;;;;;;;6.93;2.38;;;4.50;99.90;;;;;;5068910;28;20167;-67
2023/01/16 02:32:19;;;;;;;5.97;1.98;;;4.50;99.90;;;;;;5069043;28;20157;-69
2023/01/16 02:35:02;;;;;;;4.88;1.88;;;4.50;99.90;;;;;;5067381;28;20051;-66
2023/01/16 02:37:54;;;;;;;3.90;1.85;;;4.50;99.90;;;;;;5068102;28;20090;-68
2023/01/16 02:40:45;;;;;;;4.57;1.85;;;4.40;99.90;;;;;;5068278;28;20058;-64
2023/01/16 02:43:42;;;;;;;5.80;2.22;;;4.40;99.90;;;;;;5069070;28;20514;-64
2023/01/16 02:46:22;;;;;;;6.18;2.30;;;4.40;99.90;;;;;;5068530;28;20146;-66
2023/01/16 02:49:08;;;;;;;5.90;1.92;;;4.40;99.90;;;;;;5067132;28;20056;-67
2023/01/16 02:51:37;;;;;;;4.78;2.10;;;4.40;99.90;;;;;;5069902;28;20666;-66
2023/01/16 02:54:25;;;;;;;3.78;1.92;;;4.30;99.90;;;;;;5068399;28;20044;-65
2023/01/16 02:56:59;;;;;;;6.88;2.83;;;4.30;99.90;;;;;;5069285;28;20048;-66
2023/01/16 02:59:27;;;;;;;5.38;2.13;;;4.30;99.90;;;;;;5066720;28;20048;-68
2023/01/16 03:01:58;;;;;;;4.82;1.95;;;4.30;99.90;;;;;;5069155;28;20467;-67
2023/01/16 03:04:36;;;;;;;4.97;2.50;;;4.30;99.90;;;;;;5066247;28;20045;-65
2023/01/16 03:07:40;;;;;;;5.75;2.20;;;4.30;99.90;;;;;;5067310;28;20130;-66
2023/01/16 03:10:27;;;;;;;5.95;2.30;;;4.30;99.90;;;;;;5008837;28;20045;-66
2023/01/16 03:13:15;;;;;;;7.07;2.50;;;4.40;99.90;;;;;;5027948;28;20049;-66
2023/01/16 03:16:01;;;;;;;5.50;2.72;;;4.40;99.90;;;;;;5016342;28;20034;-65
2023/01/16 03:19:02;;;;;;;5.10;2.60;;;4.40;99.90;;;;;;5010052;28;20049;-66
2023/01/16 03:21:36;;;;;;;7.53;3.03;;;4.40;99.90;;;;;;4929402;29;20455;-66
2023/01/16 03:24:14;;;;;;;4.95;2.90;;;4.40;99.90;;;;;;4930952;29;20126;-66
2023/01/16 03:26:47;;;;;;;6.07;3.10;;;4.40;99.90;;;;;;4925579;29;20150;-68
2023/01/16 03:29:32;;;;;;;7.95;3.10;;;4.50;99.90;;;;;;4930907;29;20056;-66
2023/01/16 03:32:01;;;;;;;7.57;3.10;;;4.50;99.90;;;;;;4897344;29;20043;-66
2023/01/16 03:34:41;;;;;;;7.13;3.30;;;4.50;99.90;;;;;;4930551;29;20392;-66
2023/01/16 03:37:22;;;;;;;5.13;2.90;;;4.40;99.90;;;;;;4930208;29;20063;-63
2023/01/16 03:40:03;;;;;;;5.22;2.97;;;4.50;99.90;;;;;;4930372;29;20056;-66
2023/01/16 03:42:41;;;;;;;5.60;3.20;;;4.50;99.90;;;;;;4929222;29;20051;-65
2023/01/16 03:45:17;;;;;;;4.97;3.22;;;4.50;99.90;;;;;;4929088;29;20067;-68
2023/01/16 03:47:55;;;;;;;5.00;3.58;;;4.50;99.90;;;;;;4970795;28;20397;-66
2023/01/16 03:50:23;;;;;;;6.10;3.75;;;4.50;99.90;;;;;;4971493;28;20050;-64
2023/01/16 03:52:54;;;;;;;6.32;4.50;;;4.50;99.90;;;;;;4970221;28;20100;-65
2023/01/16 03:55:39;;;;;;;7.70;4.15;;;4.60;99.90;;;;;;5013819;28;20060;-65
2023/01/16 03:58:15;;;;;;;7.43;4.40;;;4.60;99.90;;;;;;5068143;28;20093;-68
2023/01/16 04:01:13;;;;;;;7.05;4.70;;;4.50;99.90;;;;;;5068487;28;20041;-65
2023/01/16 04:03:49;;;;;;;6.38;4.53;;;4.50;99.90;;;;;;5070081;28;20048;-68
2023/01/16 04:06:21;;;;;;;7.30;5.05;;;4.50;99.90;;;;;;5071067;28;20057;-66
2023/01/16 04:08:48;;;;;;;8.10;5.63;;;4.50;99.90;;;;;;5072616;28;20056;-64
2023/01/16 04:11:17;;;;;;;9.85;6.10;;;4.50;99.90;;;;;;5054301;28;20055;-66
2023/01/16 04:13:46;;;;;;;9.93;6.45;;;4.40;99.90;;;;;;5070294;28;20498;-65
2023/01/16 04:16:14;;;;;;;12.18;6.93;;;4.50;99.90;;;;;;5071458;28;20113;-67
2023/01/16 04:18:41;;;;;;;9.98;7.80;;;4.40;99.90;;;;;;5072506;28;20072;-68
2023/01/16 04:21:07;;;;;;;11.85;8.45;;;4.50;99.90;;;;;;5071219;28;20028;-66
2023/01/16 04:23:34;;;;;;;13.27;8.75;;;4.50;99.90;;;;;;5071162;28;20547;-68
2023/01/16 04:26:00;;;;;;;14.13;8.88;;;4.50;99.90;;;;;;5070497;28;20046;-66
2023/01/16 04:28:25;;;;;;;11.70;8.93;;;4.50;99.90;;;;;;5072521;28;20422;-65
2023/01/16 04:30:51;;;;;;;13.50;9.48;;;4.50;99.90;;;;;;5052834;28;20041;-68
2023/01/16 04:33:17;;;;;;;13.65;9.73;;;4.50;99.90;;;;;;5069736;28;20036;-66
2023/01/16 04:35:42;;;;;;;12.60;9.60;;;4.60;99.90;;;;;;5070712;28;20096;-68
2023/01/16 04:38:08;;;;;;;16.23;10.68;;;4.60;99.90;;;;;;5071250;28;20052;-66
2023/01/16 04:40:34;;;;;;;14.18;9.32;;;4.60;99.90;;;;;;5072128;28;20399;-65
2023/01/16 04:42:59;;;;;;;11.60;8.80;;;4.60;99.90;;;;;;5071159;28;20123;-66
2023/01/16 04:45:25;;;;;;;14.35;9.77;;;4.60;99.90;;;;;;5068538;28;20040;-68
2023/01/16 04:47:52;;;;;;;14.25;9.80;;;4.60;99.90;;;;;;5071990;28;20467;-70
2023/01/16 04:50:18;;;;;;;11.70;9.40;;;4.50;99.90;;;;;;5071351;28;20029;-66
2023/01/16 04:52:44;;;;;;;15.30;9.45;;;4.50;99.90;;;;;;5072117;28;20036;-69
2023/01/16 04:55:10;;;;;;;10.38;9.02;;;4.50;99.90;;;;;;5070612;28;20061;-64
2023/01/16 04:57:36;;;;;;;12.43;8.80;;;4.50;99.90;;;;;;5073172;28;20333;-67
2023/01/16 05:00:05;;;;;;;13.07;8.85;;;4.40;99.90;;;;;;5071057;28;20510;-67
2023/01/16 05:02:30;;;;;;;12.77;9.18;;;4.40;99.90;;;;;;5072299;28;20494;-68
2023/01/16 05:04:56;;;;;;;17.05;10.68;;;4.30;99.90;;;;;;5068861;28;20060;-67
2023/01/16 05:07:22;;;;;;;12.85;9.07;;;4.30;99.90;;;;;;5070152;28;20159;-68
2023/01/16 05:09:47;;;;;;;15.15;8.55;;;4.30;99.90;;;;;;5071744;28;20442;-64
2023/01/16 05:12:13;;;;;;;13.65;8.65;;;4.20;99.90;;;;;;5069038;28;20054;-68
2023/01/16 05:14:39;;;;;;;13.20;8.25;;;4.10;99.90;;;;;;5070064;28;20040;-67
2023/01/16 05:17:04;;;;;;;14.68;8.60;;;4.10;99.90;;;;;;5077545;28;20090;-67
2023/01/16 05:19:30;;;;;;;11.40;7.90;;;4.00;99.90;;;;;;5069840;28;20395;-68
2023/01/16 05:21:56;;;;;;;12.52;7.65;;;4.00;99.90;;;;;;5071272;28;20056;-70
2023/01/16 05:24:22;;;;;;;10.20;7.50;;;3.90;99.90;;;;;;5052547;28;20037;-65
2023/01/16 05:26:47;;;;;;;9.38;6.53;;;3.90;99.90;;;;;;5065704;28;20037;-67
2023/01/16 05:29:13;;;;;;;11.93;6.72;;;3.90;99.90;;;;;;5070833;28;20044;-64
2023/01/16 05:31:38;;;;;;;10.60;6.22;;;3.90;99.90;;;;;;5050417;28;20044;-66
2023/01/16 05:34:04;;;;;;;10.68;6.07;;;3.90;99.90;;;;;;5067485;28;20040;-66
2023/01/16 05:36:30;;;;;;;9.77;6.07;;;3.90;99.90;;;;;;5070839;28;20044;-65
2023/01/16 05:38:55;;;;;;;11.32;4.90;;;3.90;99.90;;;;;;5068589;28;20193;-65
2023/01/16 05:41:21;;;;;;;11.15;4.80;;;3.90;99.90;;;;;;5054100;28;20059;-67
2023/01/16 05:43:46;;;;;;;10.38;5.45;;;4.00;99.90;;;;;;5070350;28;20510;-68
2023/01/16 05:46:12;;;;;;;8.38;5.18;;;4.00;99.90;;;;;;5067593;28;20097;-64
2023/01/16 05:48:39;;;;;;;11.32;4.63;;;4.00;99.90;;;;;;5068550;28;20116;-67
2023/01/16 05:51:05;;;;;;;9.57;4.45;;;3.90;99.90;;;;;;5070495;28;20052;-67
2023/01/16 05:53:31;;;;;;;11.30;4.72;;;3.90;99.90;;;;;;5068694;28;20075;-66
2023/01/16 05:55:58;;;;;;;8.10;4.38;;;3.90;99.90;;;;;;5070427;28;20133;-67
2023/01/16 05:58:23;;;;;;;8.70;3.70;;;3.90;99.90;;;;;;5069409;28;20055;-68
2023/01/16 06:00:49;;;;;;;8.65;4.25;;;3.80;99.90;;;;;;5070493;28;20399;-67
2023/01/16 06:03:17;;;;;;;7.97;3.92;;;3.80;99.90;;;;;;5066310;28;20040;-67
2023/01/16 06:05:43;;;;;;;9.45;4.45;;;3.80;99.90;;;;;;5070080;28;20054;-66
2023/01/16 06:08:09;;;;;;;9.45;3.83;;;3.70;99.90;;;;;;5068256;28;20123;-69
2023/01/16 06:10:35;;;;;;;12.30;4.30;;;3.70;99.90;;;;;;5070080;28;20044;-67
2023/01/16 06:13:01;;;;;;;9.60;3.70;;;3.70;99.90;;;;;;5067426;28;20055;-66
2023/01/16 06:15:27;;;;;;;7.30;3.92;;;3.70;99.90;;;;;;5066800;28;20044;-64
2023/01/16 06:17:53;;;;;;;9.32;4.13;;;3.70;99.90;;;;;;5070244;28;20044;-66
2023/01/16 06:20:19;;;;;;;11.75;3.47;;;3.70;99.90;;;;;;5063282;28;20044;-67
2023/01/16 06:22:45;;;;;;;8.35;3.88;;;3.70;99.90;;;;;;5067675;28;20403;-65
2023/01/16 06:25:11;;;;;;;8.52;3.53;;;3.70;99.90;;;;;;5062449;28;20547;-68
2023/01/16 06:27:36;;;;;;;9.18;3.88;;;3.70;99.90;;;;;;5068785;28;20056;-65
2023/01/16 06:30:04;;;;;;;10.52;3.72;;;3.70;99.90;;;;;;5069271;28;20075;-66
2023/01/16 06:32:30;;;;;;;9.23;3.45;;;3.70;99.90;;;;;;5069691;28;20124;-67
2023/01/16 06:34:55;;;;;;;7.55;3.33;;;3.70;99.90;;;;;;5068600;28;20115;-68
2023/01/16 06:37:21;;;;;;;7.72;2.90;;;3.70;99.90;;;;;;5069494;28;20040;-65
2023/01/16 06:39:47;;;;;;;7.55;2.78;;;3.70;99.90;;;;;;5067948;28;20075;-64
2023/01/16 06:42:12;;;;;;;4.80;2.70;;;3.70;99.90;;;;;;5069408;28;20103;-66
2023/01/16 06:44:38;;;;;;;10.18;3.03;;;3.70;99.90;;;;;;5068487;28;20430;-66
2023/01/16 06:47:04;;;;;;;5.95;2.85;;;3.70;99.90;;;;;;5049008;28;20048;-68
2023/01/16 06:49:29;;;;;;;7.47;3.10;;;3.70;99.90;;;;;;5068618;28;20036;-65
2023/01/16 06:51:55;;;;;;;9.07;2.75;;;3.70;99.90;;;;;;5069317;28;20090;-67
2023/01/16 06:54:21;;;;;;;7.00;2.50;;;3.70;99.90;;;;;;5065279;28;20044;-66
2023/01/16 06:56:46;;;;;;;7.82;2.38;;;3.70;99.90;;;;;;5065515;28;20123;-66
2023/01/16 06:59:12;;;;;;;6.05;2.35;;;3.70;99.90;;;;;;5080712;28;20036;-65
2023/01/16 07:01:38;;;;;;;6.25;2.70;;;3.70;99.90;;;;;;5068007;28;20041;-64
2023/01/16 07:04:03;;;;;;;5.78;2.53;;;3.70;99.90;;;;;;5068869;28;20036;-66
2023/01/16 07:06:29;;;;;;;9.20;2.80;;;3.70;99.90;;;;;;5064359;28;20060;-66
2023/01/16 07:08:54;;;;;;;5.88;2.55;;;3.70;99.90;;;;;;5067145;28;20037;-65
2023/01/16 07:11:20;;;;;;;6.25;2.20;;;3.70;99.90;;;;;;5069339;28;20093;-65
2023/01/16 07:13:46;;;;;;;8.40;2.30;;;3.70;99.90;;;;;;5068368;28;20131;-67
2023/01/16 07:24:35;;;;;;;6.13;2.25;;;3.70;99.90;;;;;;5063899;28;20098;-67
2023/01/16 07:27:04;;;;;;;4.90;2.15;;;3.80;99.90;;;;;;5068318;28;20024;-68
2023/01/16 07:29:32;;;;;;;5.85;2.50;;;3.80;99.90;;;;;;5069101;28;20454;-66
2023/01/16 07:32:00;;;;;;;6.45;2.70;;;3.70;99.90;;;;;;5050092;28;20089;-65
2023/01/16 07:34:26;;;;;;;5.50;2.47;;;3.80;99.90;;;;;;5069050;28;20047;-66
2023/01/16 07:36:51;;;;;;;8.82;2.95;;;3.80;99.90;;;;;;5066548;28;20126;-66
2023/01/16 07:39:17;;;;;;;7.75;2.60;;;3.80;99.90;;;;;;5066661;28;20048;-66
2023/01/16 07:41:43;;;;;;;7.32;3.72;;;3.80;99.90;;;;;;5082135;28;20074;-65
2023/01/16 07:44:09;;;;;;;5.82;2.40;;;3.80;99.90;;;;;;5067146;28;20047;-66
2023/01/16 07:46:35;;;;;;;6.05;2.40;;;3.80;99.90;;;;;;5068506;28;20395;-69
2023/01/16 07:49:01;;;;;;;6.55;3.95;;;3.80;99.90;;;;;;5062131;28;20040;-67
2023/01/16 07:51:26;;;;;;;9.13;2.90;;;3.80;99.90;;;;;;5068329;28;20032;-62
2023/01/16 07:53:52;;;;;;;8.65;3.22;;;3.80;99.90;;;;;;5068577;28;20036;-64
2023/01/16 07:56:18;;;;;;;8.25;2.70;;;3.90;99.90;;;;;;5068286;28;20049;-64
2023/01/16 07:58:44;;;;;;;9.90;3.72;;;3.90;99.90;;;;;;5065928;28;20040;-67
2023/01/16 08:01:10;;;;;;;7.53;2.70;;;3.90;99.90;;;;;;5067651;28;20052;-64
2023/01/16 08:03:36;;;;;;;8.98;2.90;;;3.90;99.90;;;;;;5069821;28;20040;-65
2023/01/16 08:06:03;;;;;;;9.60;2.85;;;3.90;99.90;;;;;;5068864;28;20060;-63
2023/01/16 08:08:29;;;;;;;7.60;3.22;;;4.00;99.90;;;;;;5067753;28;20059;-67
2023/01/16 08:10:56;;;;;;;5.93;3.03;;;4.00;99.90;;;;;;5068268;28;20048;-65
2023/01/16 08:13:23;;;;;;;6.53;2.58;;;4.00;99.90;;;;;;5068256;28;20391;-69
2023/01/16 08:15:50;;;;;;;8.90;2.83;;;4.00;99.90;;;;;;5067360;28;20119;-64
2023/01/16 08:18:19;;;;;;;6.53;3.25;;;4.00;99.90;;;;;;5067671;28;20055;-67
2023/01/16 08:20:45;;;;;;;9.80;3.75;;;4.10;99.90;;;;;;5068564;28;20060;-66
2023/01/16 08:23:11;;;;;;;6.63;3.38;;;4.10;99.90;;;;;;5068335;28;20040;-68
2023/01/16 08:25:38;;;;;;;7.00;3.22;;;4.10;99.90;;;;;;5067638;28;20048;-64
2023/01/16 08:28:04;;;;;;;6.40;3.00;;;4.10;99.90;;;;;;5068110;28;20063;-68
2023/01/16 08:30:30;;;;;;;8.07;2.70;;;4.10;99.90;;;;;;5067892;28;20036;-66
2023/01/16 08:33:00;;;;;;;6.13;3.03;;;4.10;99.90;;;;;;5068208;28;20552;-67
2023/01/16 08:35:25;;;;;;;6.82;3.40;;;4.10;99.90;;;;;;5063260;28;20072;-67
2023/01/16 08:37:51;;;;;;;8.23;3.20;;;4.10;99.90;;;;;;5051056;28;20076;-67
2023/01/16 08:40:18;;;;;;;5.65;3.20;;;4.10;99.90;;;;;;5067910;28;20448;-66
2023/01/16 08:51:22;;;;;;;9.48;3.63;;;4.10;99.90;;;;;;5070538;28;20051;-66
2023/01/16 08:53:53;;;;;;;10.18;3.03;;;4.10;99.90;;;;;;5071473;28;20170;-66
2023/01/16 08:56:21;;;;;;;7.93;3.35;;;4.10;99.90;;;;;;5068774;28;20047;-67
2023/01/16 08:58:46;;;;;;;5.13;2.38;;;4.10;99.90;;;;;;5069519;28;20071;-65
2023/01/16 09:01:12;;;;;;;5.88;2.85;;;4.10;99.90;;;;;;5071375;28;20086;-65
2023/01/16 09:03:38;;;;;;;10.02;2.45;;;4.10;99.90;;;;;;5071857;28;20044;-66
2023/01/16 09:06:04;;;;;;;5.43;2.30;;;4.10;99.90;;;;;;5071399;28;20125;-66
2023/01/16 09:08:30;;;;;;;4.53;2.63;;;4.20;99.90;;;;;;5069647;28;20053;-66
2023/01/16 09:13:50;;;;;;;3.22;2.38;;;4.20;99.90;;;;;;5032401;28;20120;-65
2023/01/16 09:16:21;;;;;;;4.43;2.72;;;4.20;99.90;;;;;;5033509;28;20048;-67
2023/01/16 09:18:48;;;;;;;7.65;2.35;;;4.20;99.90;;;;;;5032350;28;20231;-66
2023/01/16 09:21:14;;;;;;;4.28;2.42;;;4.20;99.90;;;;;;5033460;28;20451;-66
2023/01/16 09:23:40;;;;;;;4.95;2.10;;;4.20;99.90;;;;;;5049468;28;20041;-66
2023/01/16 09:26:06;;;;;;;6.82;2.60;;;4.20;99.90;;;;;;5032989;28;20440;-67
2023/01/16 09:28:32;;;;;;;5.13;2.70;;;4.20;99.90;;;;;;5033536;28;20383;-67
2023/01/16 09:30:58;;;;;;;4.03;1.92;;;4.30;99.90;;;;;;5016250;28;20098;-64
2023/01/16 09:33:23;;;;;;;7.38;3.05;;;4.30;99.90;;;;;;5033397;28;20037;-65
2023/01/16 09:35:49;;;;;;;4.63;2.08;;;4.30;99.90;;;;;;5031414;28;20127;-66
2023/01/16 09:38:15;;;;;;;3.90;2.33;;;4.30;99.90;;;;;;5032667;28;20055;-64
2023/01/16 09:40:49;;;;;;;5.78;2.00;;;4.30;99.90;;;;;;5033222;28;20176;-66
2023/01/16 09:43:36;;;;;;;4.15;1.77;;;4.30;99.90;;;;;;5033231;28;20427;-66
2023/01/16 09:46:09;;;;;;;2.47;1.67;;;4.30;99.90;;;;;;5031073;28;20041;-65
2023/01/16 09:49:01;;;;;;;4.55;1.50;;;4.30;99.90;;;;;;5032716;28;20080;-68
2023/01/16 09:51:41;;;;;;;2.53;1.30;;;4.30;99.90;;;;;;5061727;28;20479;-67
2023/01/16 09:59:54;;;;;;;3.70;1.80;;;4.30;99.90;;;;;;5067627;28;20044;-67
2023/01/16 10:02:30;;;;;;;6.03;1.80;;;4.30;99.90;;;;;;5065501;28;20108;-65
2023/01/16 10:04:57;;;;;;;2.65;1.40;;;4.20;99.90;;;;;;5070140;28;20093;-63
2023/01/16 10:07:31;;;;;;;3.90;1.73;;;4.20;99.90;;;;;;5069290;28;20066;-64
2023/01/16 10:10:26;;;;;;;4.15;1.25;;;4.20;99.90;;;;;;5069891;28;20053;-66
2023/01/16 10:13:25;;;;;;;3.90;1.15;;;4.20;99.90;;;;;;5068309;28;20120;-65
2023/01/16 10:16:12;;;;;;;3.17;1.02;;;4.20;99.90;;;;;;5069801;28;20051;-66
2023/01/16 10:18:58;;;;;;;2.97;1.10;;;4.20;99.90;;;;;;5046371;28;20037;-68
2023/01/16 10:21:36;;;;;;;3.60;1.00;;;4.10;99.90;;;;;;5065815;28;20052;-65
2023/01/16 10:24:16;;;;;;;3.40;1.08;;;4.10;99.90;;;;;;5071058;28;20067;-66
2023/01/16 10:26:55;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;5069588;28;20043;-66
2023/01/16 10:29:41;;;;;;;1.85;1.00;;;4.00;99.90;;;;;;5069302;28;20517;-66
2023/01/16 10:32:18;;;;;;;3.70;1.30;;;4.00;99.90;;;;;;5069776;28;20048;-65
2023/01/16 10:35:05;;;;;;;3.15;1.13;;;4.00;99.90;;;;;;5069138;28;20060;-65
2023/01/16 10:37:34;;;;;;;2.83;1.27;;;4.00;99.90;;;;;;5070152;28;20487;-66
2023/01/16 10:40:10;;;;;;;1.73;1.45;;;4.00;99.90;;;;;;5069538;28;20036;-66
2023/01/16 10:50:57;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;5068856;28;20129;-67
2023/01/16 10:53:22;;;;;;;1.83;1.45;;;3.80;99.90;;;;;;5069472;28;20048;-65
2023/01/16 10:55:51;;;;;;;2.30;1.55;;;3.80;99.90;;;;;;5069413;28;20036;-66
2023/01/16 10:58:23;;;;;;;2.45;1.40;;;3.80;99.90;;;;;;5069647;28;20503;-66
2023/01/16 11:00:50;;;;;;;3.70;1.55;;;3.80;99.90;;;;;;5069160;28;20059;-66
2023/01/16 11:03:31;;;;;;;4.43;1.90;;;3.90;99.90;;;;;;5068937;28;20047;-66
2023/01/16 11:06:23;;;;;;;4.32;1.60;;;3.80;99.90;;;;;;5069531;28;20052;-63
2023/01/16 11:09:00;;;;;;;2.72;1.73;;;3.80;99.90;;;;;;5069435;28;20049;-67
2023/01/16 11:20:27;;;;;;;4.45;2.00;;;3.90;99.90;;;;;;5069649;28;20081;-67
2023/01/16 11:22:59;;;;;;;3.20;1.67;;;3.90;99.90;;;;;;5068593;28;20048;-65
2023/01/16 11:25:29;;;;;;;3.90;1.50;;;3.90;99.90;;;;;;5069210;28;20048;-67
2023/01/16 11:28:02;;;;;;;2.08;1.40;;;3.90;99.90;;;;;;5069228;28;20036;-67
2023/01/16 11:30:39;;;;;;;3.55;1.67;;;4.00;99.90;;;;;;5069553;28;20044;-65
2023/01/16 11:33:11;;;;;;;2.72;1.73;;;4.00;99.90;;;;;;5068703;28;20190;-64
2023/01/16 11:35:37;;;;;;;2.63;1.70;;;4.00;99.90;;;;;;5066848;28;20082;-65
2023/01/16 11:38:04;;;;;;;2.75;1.70;;;4.10;99.90;;;;;;5069132;28;20036;-65
2023/01/16 11:40:35;;;;;;;4.13;2.00;;;4.00;99.90;;;;;;5069193;28;20055;-65
2023/01/16 11:46:02;;;;;;;3.57;1.80;;;4.10;99.90;;;;;;5068967;28;20098;-65
2023/01/16 11:48:37;;;;;;;4.50;2.08;;;4.10;99.90;;;;;;5065960;28;20036;-68
2023/01/16 11:51:05;;;;;;;1.90;1.55;;;4.10;99.90;;;;;;5068989;28;20475;-68
2023/01/16 11:53:33;;;;;;;2.03;1.67;;;4.20;99.90;;;;;;5050434;28;20033;-66
2023/01/16 11:56:17;;;;;;;4.22;2.00;;;4.20;99.90;;;;;;5064024;28;20494;-66
2023/01/16 11:59:15;;;;;;;4.05;1.70;;;4.20;99.90;;;;;;5051074;28;20502;-67
2023/01/16 12:02:19;;;;;;;3.10;1.60;;;4.20;99.90;;;;;;5021307;28;20530;-65
2023/01/16 12:07:50;;;;;;;1.90;1.48;;;4.30;99.90;;;;;;5008898;28;20046;-65
2023/01/16 12:10:27;;;;;;;3.25;1.40;;;4.30;99.90;;;;;;5022865;28;20136;-66
2023/01/16 12:15:59;;;;;;;3.70;1.58;;;4.40;99.90;;;;;;5008883;28;20052;-65
2023/01/16 12:18:34;;;;;;;2.22;1.50;;;4.40;99.90;;;;;;5025762;28;20063;-69
2023/01/16 12:21:08;;;;;;;3.00;1.40;;;4.40;99.90;;;;;;5010064;28;20045;-66
2023/01/16 12:23:57;;;;;;;3.40;1.48;;;4.40;99.90;;;;;;4993476;28;20052;-69
2023/01/16 12:26:29;;;;;;;3.75;1.80;;;4.40;99.90;;;;;;5013927;28;20051;-67
2023/01/16 12:29:09;;;;;;;5.20;2.10;;;4.40;99.90;;;;;;5011211;28;20496;-67
2023/01/16 12:31:59;;;;;;;3.92;1.55;;;4.50;99.90;;;;;;5028833;28;20041;-64
2023/01/16 12:34:52;;;;;;;5.38;1.50;;;4.50;99.90;;;;;;5014687;28;20055;-67
2023/01/16 12:37:36;;;;;;;5.50;1.80;;;4.50;99.90;;;;;;5040129;28;20502;-65
2023/01/16 12:40:27;;;;;;;2.85;1.30;;;4.50;99.90;;;;;;5071994;28;20036;-67
2023/01/16 12:43:28;;;;;;;1.85;1.63;;;4.50;99.90;;;;;;5070560;28;20067;-65
2023/01/16 12:46:00;;;;;;;3.47;1.40;;;4.50;99.90;;;;;;5013080;28;20137;-67
2023/01/16 12:48:34;;;;;;;2.40;1.80;;;4.50;99.90;;;;;;5011813;28;20068;-66
2023/01/16 12:51:02;;;;;;;6.50;1.95;;;4.50;99.90;;;;;;5014154;28;20049;-64
2023/01/16 12:54:06;;;;;;;4.90;2.15;;;4.50;99.90;;;;;;5012678;28;20037;-65
2023/01/16 12:56:53;;;;;;;3.53;1.85;;;4.50;99.90;;;;;;4934609;29;20079;-65
2023/01/16 12:59:24;;;;;;;2.50;1.75;;;4.60;99.90;;;;;;4934243;28;20122;-66
2023/01/16 13:01:56;;;;;;;3.30;1.75;;;4.60;99.90;;;;;;4936564;29;20043;-68
2023/01/16 13:04:38;;;;;;;2.60;2.00;;;4.60;99.90;;;;;;4934602;28;20125;-68
2023/01/16 13:07:06;;;;;;;2.88;2.08;;;4.60;99.90;;;;;;4936815;28;20062;-66
2023/01/16 13:09:38;;;;;;;2.45;1.90;;;4.60;99.90;;;;;;4935481;29;20048;-68
2023/01/16 13:15:21;;;;;;;4.28;1.90;;;4.60;99.90;;;;;;4935654;29;20026;-66
2023/01/16 13:17:58;;;;;;;2.90;1.70;;;4.70;99.90;;;;;;4936436;29;20042;-64
2023/01/16 13:20:25;;;;;;;4.03;1.80;;;4.70;99.90;;;;;;4936143;29;20057;-66
2023/01/16 13:22:56;;;;;;;2.97;1.80;;;4.70;99.90;;;;;;4956245;28;20573;-65
2023/01/16 13:25:43;;;;;;;2.33;1.73;;;4.70;99.90;;;;;;4974687;28;20049;-67
2023/01/16 13:28:41;;;;;;;2.13;1.42;;;4.70;99.90;;;;;;4974800;28;20075;-65
2023/01/16 13:31:15;;;;;;;2.13;1.85;;;4.70;99.90;;;;;;4974185;28;20117;-67
2023/01/16 13:33:44;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;5051966;28;20052;-64
2023/01/16 13:36:32;;;;;;;2.58;1.60;;;4.70;99.90;;;;;;5067278;28;20045;-66
2023/01/16 13:39:04;;;;;;;2.47;1.40;;;4.80;99.90;;;;;;5068840;28;20045;-65
2023/01/16 13:41:37;;;;;;;3.92;1.63;;;4.80;99.90;;;;;;5068487;28;20036;-66
2023/01/16 13:46:47;;;;;;;3.90;1.80;;;4.80;99.90;;;;;;5069858;28;20106;-67
2023/01/16 13:49:24;;;;;;;1.77;1.40;;;4.80;99.90;;;;;;5069400;28;20110;-67
2023/01/16 13:51:51;;;;;;;2.67;1.40;;;4.80;99.90;;;;;;5054350;28;20055;-67
2023/01/16 13:54:29;;;;;;;3.72;1.70;;;4.80;99.90;;;;;;5070072;28;20115;-66
2023/01/16 13:57:12;;;;;;;2.35;1.38;;;4.80;99.90;;;;;;5071063;28;20509;-67
2023/01/16 13:59:47;;;;;;;4.10;1.63;;;4.80;99.90;;;;;;5070839;28;20076;-68
2023/01/16 14:02:42;;;;;;;4.40;1.70;;;4.80;99.90;;;;;;5070629;28;20040;-66
2023/01/16 14:05:38;;;;;;;2.65;1.40;;;4.90;99.90;;;;;;5068531;28;20036;-64
2023/01/16 14:11:22;;;;;;;3.30;1.52;;;4.90;99.90;;;;;;5070697;28;20055;-67
2023/01/16 14:13:48;;;;;;;2.20;1.40;;;4.90;99.90;;;;;;5052438;28;20040;-64
2023/01/16 14:16:35;;;;;;;3.40;1.20;;;4.90;99.90;;;;;;5069666;28;20042;-65
2023/01/16 14:19:22;;;;;;;5.07;1.30;;;4.90;99.90;;;;;;5070131;28;20495;-66
2023/01/16 14:24:00;;;;;;;4.18;1.40;;;4.90;99.90;;;;;;5068770;28;20055;-66
2023/01/16 14:24:47;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5066296;28;20076;-65