Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:16;;;;;;;8.87;2.50;;;11.30;99.90;;;;;;5012551;28;20481;-72
2024/02/16 00:03:02;;;;;;;3.37;1.83;;;11.30;99.90;;;;;;5014298;28;20433;-71
2024/02/16 00:05:47;;;;;;;5.90;2.70;;;11.30;99.90;;;;;;5014525;28;21076;-71
2024/02/16 00:08:38;;;;;;;3.53;2.30;;;11.30;99.90;;;;;;5012800;28;20432;-71
2024/02/16 00:11:25;;;;;;;4.30;2.20;;;11.20;99.90;;;;;;5011651;28;20483;-71
2024/02/16 00:14:10;;;;;;;3.63;2.40;;;11.20;99.90;;;;;;5012951;28;20914;-71
2024/02/16 00:16:56;;;;;;;6.90;2.17;;;11.20;99.90;;;;;;5011179;28;20477;-71
2024/02/16 00:19:42;;;;;;;10.63;2.83;;;11.10;99.90;;;;;;5016946;28;20485;-71
2024/02/16 00:22:27;;;;;;;4.30;2.67;;;11.20;99.90;;;;;;5016367;28;20544;-71
2024/02/16 00:25:15;;;;;;;8.03;3.00;;;11.10;99.90;;;;;;5014018;28;20453;-71
2024/02/16 00:28:00;;;;;;;5.90;2.70;;;11.10;99.90;;;;;;5017398;28;20477;-71
2024/02/16 00:30:46;;;;;;;4.93;2.30;;;11.00;99.90;;;;;;5013065;28;20439;-71
2024/02/16 00:33:33;;;;;;;4.30;2.93;;;11.00;99.90;;;;;;5018490;28;20581;-71
2024/02/16 00:36:18;;;;;;;6.17;2.80;;;11.00;99.90;;;;;;5012684;28;21047;-71
2024/02/16 00:39:04;;;;;;;10.33;2.70;;;11.00;99.90;;;;;;5009795;28;20441;-71
2024/02/16 00:41:51;;;;;;;10.07;2.90;;;11.00;99.90;;;;;;5007900;28;20463;-71
2024/02/16 00:44:37;;;;;;;7.27;2.77;;;10.90;99.90;;;;;;5009796;28;20444;-71
2024/02/16 00:47:23;;;;;;;6.00;2.50;;;11.00;99.90;;;;;;5009860;28;20983;-71
2024/02/16 00:50:10;;;;;;;4.87;2.10;;;11.00;99.90;;;;;;5010562;28;20450;-71
2024/02/16 00:52:55;;;;;;;4.50;2.40;;;11.00;99.90;;;;;;5007010;28;20805;-71
2024/02/16 00:55:41;;;;;;;6.13;2.73;;;11.00;99.90;;;;;;5013712;28;20610;-71
2024/02/16 00:58:28;;;;;;;4.63;2.20;;;11.00;99.90;;;;;;5005492;28;20480;-71
2024/02/16 01:01:14;;;;;;;7.47;2.87;;;10.90;99.90;;;;;;5003302;28;21052;-71
2024/02/16 01:04:00;;;;;;;11.73;2.10;;;10.90;99.90;;;;;;5016158;28;20570;-71
2024/02/16 01:06:46;;;;;;;9.63;2.83;;;10.80;99.90;;;;;;5015855;28;21006;-71
2024/02/16 01:09:31;;;;;;;4.30;2.90;;;10.90;99.90;;;;;;5020054;28;20432;-72
2024/02/16 01:12:17;;;;;;;2.80;2.20;;;10.90;99.90;;;;;;5005168;28;20683;-71
2024/02/16 01:15:05;;;;;;;6.20;2.73;;;10.90;99.90;;;;;;5017978;28;20417;-71
2024/02/16 01:17:51;;;;;;;3.30;2.27;;;10.90;99.90;;;;;;5009712;28;20481;-71
2024/02/16 01:20:36;;;;;;;7.53;2.43;;;10.80;99.90;;;;;;5010848;28;20878;-71
2024/02/16 01:23:22;;;;;;;5.30;2.40;;;10.80;99.90;;;;;;5008803;28;20433;-71
2024/02/16 01:26:08;;;;;;;6.10;3.23;;;10.80;99.90;;;;;;5004817;28;20463;-71
2024/02/16 01:28:54;;;;;;;3.67;2.70;;;10.80;99.90;;;;;;5007730;28;20426;-71
2024/02/16 01:31:40;;;;;;;5.50;3.03;;;10.80;99.90;;;;;;5006954;28;20483;-72
2024/02/16 01:34:26;;;;;;;4.07;2.43;;;10.70;99.90;;;;;;5015156;28;21141;-72
2024/02/16 01:37:12;;;;;;;4.10;2.30;;;10.70;99.90;;;;;;5014543;28;20554;-72
2024/02/16 01:39:58;;;;;;;5.60;2.30;;;10.70;99.90;;;;;;5011874;28;20532;-72
2024/02/16 01:42:44;;;;;;;8.33;2.40;;;10.70;99.90;;;;;;5007645;28;20484;-72
2024/02/16 01:45:30;;;;;;;5.50;2.73;;;10.70;99.90;;;;;;5005150;28;20570;-72
2024/02/16 01:48:17;;;;;;;6.53;2.17;;;10.70;99.90;;;;;;5012799;28;20472;-72
2024/02/16 01:51:04;;;;;;;5.37;1.90;;;10.70;99.90;;;;;;5012072;28;21129;-72
2024/02/16 01:53:50;;;;;;;5.00;2.10;;;10.70;99.90;;;;;;5012828;28;20462;-72
2024/02/16 01:56:36;;;;;;;7.40;2.67;;;10.70;99.90;;;;;;5015010;28;21028;-72
2024/02/16 01:59:21;;;;;;;8.63;2.40;;;10.70;99.90;;;;;;5017071;28;20812;-72
2024/02/16 02:02:07;;;;;;;10.20;2.50;;;10.70;99.90;;;;;;5009508;28;20619;-72
2024/02/16 02:04:54;;;;;;;5.73;2.30;;;10.60;99.90;;;;;;5009899;28;20797;-72
2024/02/16 02:07:39;;;;;;;8.00;2.67;;;10.50;99.90;;;;;;5009358;28;20444;-72
2024/02/16 02:10:25;;;;;;;7.10;2.10;;;10.50;99.90;;;;;;5012534;28;20834;-72
2024/02/16 02:13:11;;;;;;;2.93;2.40;;;10.50;99.90;;;;;;5007546;28;20482;-72
2024/02/16 02:15:59;;;;;;;8.83;2.27;;;10.40;99.90;;;;;;5011035;28;20481;-72
2024/02/16 02:18:44;;;;;;;6.83;2.20;;;10.30;99.90;;;;;;5016597;28;20422;-72
2024/02/16 02:21:31;;;;;;;4.90;2.07;;;10.30;99.90;;;;;;5013383;28;20512;-72
2024/02/16 02:24:18;;;;;;;12.93;3.10;;;10.30;99.90;;;;;;5012938;28;20824;-72
2024/02/16 02:27:03;;;;;;;9.07;2.50;;;10.30;99.90;;;;;;5012233;28;20601;-71
2024/02/16 02:29:49;;;;;;;6.80;2.13;;;10.30;99.90;;;;;;5013873;28;20471;-72
2024/02/16 02:32:35;;;;;;;2.87;1.97;;;10.40;99.90;;;;;;5014688;28;20471;-72
2024/02/16 02:35:21;;;;;;;4.73;2.30;;;10.30;99.90;;;;;;5012886;28;20472;-72
2024/02/16 02:38:06;;;;;;;3.20;2.57;;;10.40;99.90;;;;;;5009352;28;20549;-72
2024/02/16 02:40:53;;;;;;;4.80;2.63;;;10.40;99.90;;;;;;5011285;28;20454;-72
2024/02/16 02:43:39;;;;;;;4.23;2.47;;;10.40;99.90;;;;;;5006179;28;20529;-72
2024/02/16 02:46:24;;;;;;;3.87;2.30;;;10.30;99.90;;;;;;5005032;28;20449;-72
2024/02/16 02:49:10;;;;;;;9.60;2.73;;;10.30;99.90;;;;;;5010527;28;20561;-72
2024/02/16 02:51:55;;;;;;;6.63;2.63;;;10.20;99.90;;;;;;5008076;28;20484;-72
2024/02/16 02:54:41;;;;;;;4.80;2.50;;;10.20;99.90;;;;;;5006006;28;21180;-72
2024/02/16 02:57:28;;;;;;;4.43;2.63;;;10.20;99.90;;;;;;5006926;28;21120;-72
2024/02/16 03:00:15;;;;;;;6.10;2.20;;;10.20;99.90;;;;;;5007597;28;20488;-71
2024/02/16 03:03:01;;;;;;;7.67;2.90;;;10.30;99.90;;;;;;5009177;28;20456;-72
2024/02/16 03:05:47;;;;;;;8.07;2.80;;;10.30;99.90;;;;;;5005865;28;20471;-72
2024/02/16 03:08:32;;;;;;;3.27;2.63;;;10.20;99.90;;;;;;5018934;28;20496;-72
2024/02/16 03:11:18;;;;;;;5.77;2.60;;;10.20;99.90;;;;;;5013803;28;21005;-72
2024/02/16 03:14:05;;;;;;;5.23;2.63;;;10.20;99.90;;;;;;5014462;28;20513;-72
2024/02/16 03:16:51;;;;;;;3.30;1.77;;;10.20;99.90;;;;;;5012929;28;20453;-72
2024/02/16 03:19:37;;;;;;;5.40;2.73;;;10.20;99.90;;;;;;5010404;28;20924;-72
2024/02/16 03:22:23;;;;;;;3.10;2.20;;;10.30;99.90;;;;;;5013558;28;20467;-71
2024/02/16 03:25:09;;;;;;;10.43;2.17;;;10.20;99.90;;;;;;5017410;28;20447;-72
2024/02/16 03:27:54;;;;;;;5.90;2.63;;;10.20;99.90;;;;;;5012950;28;20983;-71
2024/02/16 03:30:42;;;;;;;10.13;2.93;;;10.20;99.90;;;;;;5019554;28;20450;-72
2024/02/16 03:33:28;;;;;;;3.10;2.30;;;10.20;99.90;;;;;;5014563;28;20458;-72
2024/02/16 03:36:14;;;;;;;7.40;2.93;;;10.10;99.90;;;;;;5013306;28;20460;-72
2024/02/16 03:39:00;;;;;;;4.07;2.17;;;10.20;99.90;;;;;;5016533;28;20451;-72
2024/02/16 03:41:48;;;;;;;6.83;2.70;;;10.20;99.90;;;;;;5018224;28;20474;-72
2024/02/16 03:44:34;;;;;;;6.03;3.03;;;10.10;99.90;;;;;;5020898;28;20567;-72
2024/02/16 03:47:21;;;;;;;6.33;2.60;;;10.10;99.90;;;;;;5018759;28;20431;-72
2024/02/16 03:50:07;;;;;;;4.23;2.10;;;10.10;99.90;;;;;;5020869;28;20439;-72
2024/02/16 03:52:53;;;;;;;7.70;2.07;;;10.10;99.90;;;;;;5012238;28;20432;-73
2024/02/16 03:55:38;;;;;;;10.30;3.20;;;10.10;99.90;;;;;;5010849;28;20759;-72
2024/02/16 03:58:25;;;;;;;6.43;2.60;;;10.00;99.90;;;;;;5016280;28;20536;-72
2024/02/16 04:01:10;;;;;;;5.10;2.10;;;10.10;99.90;;;;;;5015962;28;20488;-72
2024/02/16 04:03:57;;;;;;;3.80;2.10;;;10.00;99.90;;;;;;5020217;28;20411;-72
2024/02/16 04:06:43;;;;;;;5.63;2.67;;;9.90;99.90;;;;;;5015832;28;21021;-72
2024/02/16 04:09:28;;;;;;;4.73;2.70;;;9.90;99.90;;;;;;5016790;28;20509;-72
2024/02/16 04:12:14;;;;;;;5.03;2.30;;;10.00;99.90;;;;;;5003107;28;20441;-72
2024/02/16 04:15:00;;;;;;;3.93;2.50;;;10.00;99.90;;;;;;5001836;28;20453;-72
2024/02/16 04:17:46;;;;;;;5.83;2.33;;;9.90;99.90;;;;;;5017217;28;20461;-72
2024/02/16 04:20:33;;;;;;;4.00;2.63;;;9.90;99.90;;;;;;5008680;28;20607;-72
2024/02/16 04:23:18;;;;;;;4.40;2.47;;;9.80;99.90;;;;;;5019995;28;20534;-73
2024/02/16 04:26:06;;;;;;;5.73;3.07;;;9.80;99.90;;;;;;5006852;28;20472;-72
2024/02/16 04:28:52;;;;;;;6.00;2.60;;;9.80;99.90;;;;;;5007126;28;20460;-72
2024/02/16 04:31:41;;;;;;;8.13;3.20;;;9.70;99.90;;;;;;5000773;28;20466;-71
2024/02/16 04:34:27;;;;;;;6.37;3.60;;;9.70;99.90;;;;;;5002911;28;20508;-72
2024/02/16 04:37:14;;;;;;;4.00;2.33;;;9.70;99.90;;;;;;5002609;28;20523;-72
2024/02/16 04:40:00;;;;;;;6.20;3.60;;;9.60;99.90;;;;;;5007344;28;20435;-71
2024/02/16 04:42:45;;;;;;;7.37;3.07;;;9.60;99.90;;;;;;5010445;28;20619;-72
2024/02/16 04:45:31;;;;;;;5.10;3.30;;;9.40;99.90;;;;;;5013858;28;20405;-72
2024/02/16 04:48:17;;;;;;;6.93;2.97;;;9.50;99.90;;;;;;5005783;28;20460;-72
2024/02/16 04:51:02;;;;;;;6.23;3.07;;;9.40;99.90;;;;;;5004976;28;20507;-72
2024/02/16 04:53:49;;;;;;;6.23;2.83;;;9.40;99.90;;;;;;5010337;28;20695;-71
2024/02/16 04:56:35;;;;;;;8.00;2.70;;;9.30;99.90;;;;;;4997742;28;20601;-72
2024/02/16 04:59:21;;;;;;;6.60;2.60;;;9.30;99.90;;;;;;5004190;28;20552;-72
2024/02/16 05:02:07;;;;;;;5.07;2.47;;;9.30;99.90;;;;;;5002266;28;20480;-72
2024/02/16 05:04:52;;;;;;;3.33;2.03;;;9.20;99.90;;;;;;5011872;28;20455;-72
2024/02/16 05:07:38;;;;;;;5.87;2.57;;;9.10;99.90;;;;;;5016793;28;20953;-72
2024/02/16 05:10:25;;;;;;;6.83;2.87;;;9.00;99.90;;;;;;5014232;28;20809;-72
2024/02/16 05:13:11;;;;;;;3.20;2.13;;;9.00;99.90;;;;;;5004486;28;20452;-72
2024/02/16 05:15:57;;;;;;;4.30;2.00;;;9.10;99.90;;;;;;5006750;28;20482;-71
2024/02/16 05:18:43;;;;;;;4.07;2.73;;;9.00;99.90;;;;;;4998890;28;20583;-72
2024/02/16 05:21:29;;;;;;;3.60;2.60;;;9.00;99.90;;;;;;5005163;28;20465;-72
2024/02/16 05:24:15;;;;;;;5.37;3.10;;;9.00;99.90;;;;;;4999082;28;20740;-72
2024/02/16 05:27:02;;;;;;;9.03;2.90;;;9.00;99.90;;;;;;4999325;28;20493;-72
2024/02/16 05:29:48;;;;;;;3.83;2.50;;;9.00;99.90;;;;;;4998805;28;20434;-72
2024/02/16 05:32:34;;;;;;;4.80;2.00;;;9.00;99.90;;;;;;5003937;28;20542;-72
2024/02/16 05:35:20;;;;;;;4.80;2.40;;;9.10;99.90;;;;;;5007414;28;21025;-72
2024/02/16 05:38:20;;;;;;;4.37;2.20;;;9.10;99.90;;;;;;4998523;28;20455;-72
2024/02/16 05:41:05;;;;;;;6.20;2.63;;;9.10;99.90;;;;;;5010468;28;21018;-71
2024/02/16 05:43:53;;;;;;;4.30;2.10;;;9.10;99.90;;;;;;5005568;28;20752;-72
2024/02/16 05:46:38;;;;;;;14.27;2.63;;;9.00;99.90;;;;;;5009953;28;20493;-72
2024/02/16 05:49:24;;;;;;;5.43;2.20;;;9.00;99.90;;;;;;5014270;28;20431;-72
2024/02/16 05:52:18;;;;;;;3.30;2.20;;;9.00;99.90;;;;;;5007748;28;20614;-72
2024/02/16 05:55:05;;;;;;;4.60;2.30;;;9.10;99.90;;;;;;5002401;28;20565;-72
2024/02/16 05:57:50;;;;;;;9.57;2.23;;;9.10;99.90;;;;;;5008503;28;20483;-72
2024/02/16 06:00:37;;;;;;;4.97;2.27;;;9.10;99.90;;;;;;5004470;28;20469;-71
2024/02/16 06:03:23;;;;;;;4.73;2.33;;;9.10;99.90;;;;;;5006717;28;20971;-72
2024/02/16 06:06:09;;;;;;;6.60;2.70;;;9.10;99.90;;;;;;5016475;28;20579;-71
2024/02/16 06:08:54;;;;;;;5.07;2.20;;;9.10;99.90;;;;;;5008017;28;20456;-71
2024/02/16 06:11:40;;;;;;;16.87;2.53;;;9.10;99.90;;;;;;5005578;28;20475;-72
2024/02/16 06:14:26;;;;;;;6.33;2.60;;;9.10;99.90;;;;;;5004046;28;20517;-71
2024/02/16 06:17:14;;;;;;;8.40;2.73;;;9.10;99.90;;;;;;5004157;28;20488;-72
2024/02/16 06:20:00;;;;;;;4.03;2.37;;;9.00;99.90;;;;;;5003823;28;20473;-71
2024/02/16 06:22:45;;;;;;;5.53;2.50;;;9.00;99.90;;;;;;5003318;28;20495;-72
2024/02/16 06:25:32;;;;;;;5.50;2.17;;;9.00;99.90;;;;;;4998804;28;20981;-72
2024/02/16 06:28:17;;;;;;;4.03;2.43;;;9.00;99.90;;;;;;5002315;28;20959;-72
2024/02/16 06:31:04;;;;;;;3.97;2.50;;;9.00;99.90;;;;;;5003078;28;21032;-72
2024/02/16 06:33:51;;;;;;;8.07;2.30;;;9.00;99.90;;;;;;5000738;28;20430;-72
2024/02/16 06:36:36;;;;;;;3.90;2.23;;;9.10;99.90;;;;;;4998063;28;20455;-72
2024/02/16 06:39:22;;;;;;;4.43;2.60;;;9.10;99.90;;;;;;5003382;28;20479;-72
2024/02/16 06:42:08;;;;;;;8.17;2.80;;;9.10;99.90;;;;;;5010479;28;20444;-72
2024/02/16 06:44:54;;;;;;;9.50;2.60;;;9.10;99.90;;;;;;5011001;28;20476;-72
2024/02/16 06:47:39;;;;;;;6.03;2.77;;;9.00;99.90;;;;;;5014957;28;20459;-72
2024/02/16 06:50:27;;;;;;;4.47;2.50;;;9.10;99.90;;;;;;5017931;28;20459;-72
2024/02/16 06:53:12;;;;;;;5.20;2.80;;;9.00;99.90;;;;;;5013754;28;20449;-72
2024/02/16 06:55:58;;;;;;;4.80;2.80;;;9.10;99.90;;;;;;5014312;28;20904;-72
2024/02/16 06:58:43;;;;;;;6.37;2.80;;;9.10;99.90;;;;;;5010512;28;20463;-72
2024/02/16 07:01:29;;;;;;;5.00;2.97;;;9.10;99.90;;;;;;5014128;28;20451;-72
2024/02/16 07:04:15;;;;;;;4.33;3.23;;;9.10;99.90;;;;;;5009915;28;20422;-72
2024/02/16 07:07:03;;;;;;;8.33;3.00;;;9.10;99.90;;;;;;5010885;28;20817;-72
2024/02/16 07:09:49;;;;;;;12.83;4.07;;;9.10;99.90;;;;;;5014457;28;20967;-72
2024/02/16 07:12:35;;;;;;;5.93;3.13;;;9.20;99.90;;;;;;5017969;28;20478;-72
2024/02/16 07:15:21;;;;;;;5.47;2.83;;;9.10;99.90;;;;;;5016706;28;20455;-72
2024/02/16 07:18:06;;;;;;;5.60;2.80;;;9.20;99.90;;;;;;5018731;28;20547;-71
2024/02/16 07:20:52;;;;;;;6.30;2.83;;;9.20;99.90;;;;;;5018318;28;21109;-71
2024/02/16 07:23:39;;;;;;;6.20;2.60;;;9.20;99.90;;;;;;5013203;28;20958;-72
2024/02/16 07:26:25;;;;;;;5.47;2.40;;;9.30;99.90;;;;;;5011099;28;22073;-73
2024/02/16 07:29:13;;;;;;;7.87;2.97;;;9.30;99.90;;;;;;5021343;28;20996;-72
2024/02/16 07:31:58;;;;;;;3.80;2.60;;;9.40;99.90;;;;;;5043269;23;20460;-77
2024/02/16 07:34:47;;;;;;;7.57;4.73;;;9.50;99.90;;;;;;5028839;28;20841;-76
2024/02/16 07:37:33;;;;;;;6.47;2.67;;;9.50;99.90;;;;;;5034775;28;20474;-77
2024/02/16 07:40:20;;;;;;;4.27;3.20;;;9.50;99.90;;;;;;5032869;28;20424;-76
2024/02/16 07:43:06;;;;;;;7.30;2.83;;;9.60;99.90;;;;;;5029260;28;20846;-76
2024/02/16 07:45:53;;;;;;;4.80;2.87;;;9.70;99.90;;;;;;5026753;28;20589;-77
2024/02/16 07:48:39;;;;;;;9.70;3.67;;;9.70;99.90;;;;;;5031241;28;20421;-77
2024/02/16 07:51:25;;;;;;;6.27;3.30;;;9.80;99.90;;;;;;5030796;28;20477;-77
2024/02/16 07:54:10;;;;;;;6.80;4.00;;;9.80;99.90;;;;;;5030267;28;20525;-79
2024/02/16 07:56:59;;;;;;;6.30;3.60;;;9.80;99.90;;;;;;5031066;28;20996;-77
2024/02/16 07:59:44;;;;;;;6.20;3.47;;;9.80;99.90;;;;;;5026677;28;21269;-77
2024/02/16 08:02:30;;;;;;;5.20;3.43;;;9.80;99.90;;;;;;5037021;28;20429;-77
2024/02/16 08:05:18;;;;;;;4.53;3.47;;;9.80;99.90;;;;;;5039172;28;20412;-77
2024/02/16 08:08:04;;;;;;;8.07;4.77;;;9.90;99.90;;;;;;5032270;28;20417;-77
2024/02/16 08:10:50;;;;;;;6.40;4.43;;;9.90;99.90;;;;;;5033078;28;20617;-78
2024/02/16 08:13:37;;;;;;;8.80;5.83;;;9.80;99.90;;;;;;5031847;28;20966;-78
2024/02/16 08:16:23;;;;;;;9.57;5.20;;;9.90;99.90;;;;;;5029366;28;20447;-76
2024/02/16 08:19:08;;;;;;;7.13;3.57;;;9.90;99.90;;;;;;5032722;28;20951;-76
2024/02/16 08:21:54;;;;;;;7.50;4.30;;;10.00;99.90;;;;;;5028911;28;20518;-77
2024/02/16 08:24:40;;;;;;;9.60;5.70;;;10.10;99.90;;;;;;5023516;28;20446;-76
2024/02/16 08:27:26;;;;;;;8.80;5.73;;;10.10;99.90;;;;;;5034760;28;20437;-75
2024/02/16 08:30:14;;;;;;;6.00;4.70;;;10.20;99.90;;;;;;5030217;28;20972;-77
2024/02/16 08:33:00;;;;;;;7.17;5.13;;;10.40;99.90;;;;;;5032526;28;21025;-76
2024/02/16 08:35:45;;;;;;;7.50;4.40;;;10.50;99.90;;;;;;5034331;28;20454;-76
2024/02/16 08:38:31;;;;;;;8.13;4.50;;;10.60;99.90;;;;;;5029033;28;20437;-76
2024/02/16 08:41:17;;;;;;;5.87;5.10;;;10.60;99.90;;;;;;5028314;28;20589;-75
2024/02/16 08:44:02;;;;;;;10.43;3.93;;;10.70;99.90;;;;;;5027102;28;20434;-75
2024/02/16 08:46:50;;;;;;;4.50;3.40;;;10.80;99.90;;;;;;5023912;28;20489;-78
2024/02/16 08:49:36;;;;;;;7.53;3.60;;;10.90;99.90;;;;;;5028105;28;21001;-75
2024/02/16 08:52:22;;;;;;;7.80;3.23;;;11.10;99.90;;;;;;5030728;28;20445;-77
2024/02/16 08:55:08;;;;;;;8.57;4.20;;;11.20;99.90;;;;;;5026699;28;21138;-76
2024/02/16 08:57:54;;;;;;;5.87;3.43;;;11.40;99.90;;;;;;5025459;28;21116;-75
2024/02/16 09:00:40;;;;;;;6.50;3.37;;;11.60;99.90;;;;;;5022923;28;20418;-77
2024/02/16 09:03:27;;;;;;;5.43;3.23;;;11.70;99.90;;;;;;5028337;28;20430;-75
2024/02/16 09:06:12;;;;;;;11.03;3.70;;;11.90;99.90;;;;;;5028355;28;20520;-75
2024/02/16 09:08:58;;;;;;;4.47;2.97;;;12.00;99.90;;;;;;5028947;28;20418;-75
2024/02/16 09:11:44;;;;;;;4.77;3.40;;;12.20;99.90;;;;;;5027385;28;20518;-75
2024/02/16 09:14:29;;;;;;;4.33;3.13;;;12.40;99.90;;;;;;5029216;28;20801;-76
2024/02/16 09:17:15;;;;;;;8.63;3.40;;;12.50;99.90;;;;;;5031400;28;20455;-75
2024/02/16 09:20:04;;;;;;;7.10;3.60;;;12.70;99.90;;;;;;5027101;28;20446;-75
2024/02/16 09:22:49;;;;;;;5.13;2.87;;;12.80;99.90;;;;;;5031794;28;20446;-75
2024/02/16 09:25:35;;;;;;;4.43;3.07;;;13.00;99.90;;;;;;5032690;28;20426;-75
2024/02/16 09:28:21;;;;;;;7.60;3.63;;;13.10;99.90;;;;;;5030241;28;20977;-77
2024/02/16 09:31:07;;;;;;;8.17;3.10;;;13.30;99.90;;;;;;5032835;28;20536;-74
2024/02/16 09:33:53;;;;;;;6.63;3.83;;;13.50;99.90;;;;;;5034781;28;20442;-78
2024/02/16 09:36:40;;;;;;;5.50;3.80;;;13.60;99.90;;;;;;5034237;28;20421;-75
2024/02/16 09:39:27;;;;;;;6.53;4.10;;;13.70;99.90;;;;;;5030997;28;20478;-76
2024/02/16 09:42:14;;;;;;;8.60;4.07;;;13.70;99.90;;;;;;5027975;28;20450;-75
2024/02/16 09:45:00;;;;;;;13.00;7.23;;;13.80;99.90;;;;;;5027642;28;20451;-77
2024/02/16 09:47:47;;;;;;;8.77;5.33;;;13.80;99.90;;;;;;5023606;28;20452;-75
2024/02/16 09:50:33;;;;;;;9.57;4.43;;;13.80;99.90;;;;;;5023511;28;20423;-75
2024/02/16 09:53:22;;;;;;;5.20;3.10;;;13.90;99.90;;;;;;5031250;28;20466;-77
2024/02/16 09:56:09;;;;;;;4.40;2.83;;;14.00;99.90;;;;;;5030294;28;20597;-75
2024/02/16 09:58:55;;;;;;;5.83;3.70;;;14.00;99.90;;;;;;5025246;28;20453;-77
2024/02/16 10:01:41;;;;;;;6.30;3.30;;;14.10;99.90;;;;;;5021257;28;20442;-78
2024/02/16 10:04:27;;;;;;;7.20;3.70;;;14.10;99.90;;;;;;5026138;28;20444;-75
2024/02/16 10:07:13;;;;;;;6.20;2.67;;;14.20;99.90;;;;;;5028543;28;20552;-75
2024/02/16 10:10:00;;;;;;;5.13;3.00;;;14.30;99.90;;;;;;5031721;28;20403;-76
2024/02/16 10:12:45;;;;;;;8.97;3.00;;;14.30;99.90;;;;;;5025441;28;20901;-80
2024/02/16 10:15:31;;;;;;;7.50;3.20;;;14.40;99.90;;;;;;5023932;28;20449;-75
2024/02/16 10:18:17;;;;;;;6.50;3.30;;;14.50;99.90;;;;;;5025880;28;20478;-75
2024/02/16 10:21:03;;;;;;;6.87;3.40;;;14.60;99.90;;;;;;5031530;28;20415;-75
2024/02/16 10:23:57;;;;;;;5.17;3.10;;;14.80;99.90;;;;;;5029530;28;20426;-76
2024/02/16 10:26:44;;;;;;;4.13;2.50;;;15.00;99.90;;;;;;5026563;28;20900;-75
2024/02/16 10:29:31;;;;;;;5.23;2.67;;;15.30;99.90;;;;;;5026426;28;20440;-76
2024/02/16 10:32:16;;;;;;;9.80;3.10;;;15.70;99.90;;;;;;5028537;28;20846;-76
2024/02/16 10:35:05;;;;;;;4.87;2.80;;;15.90;99.90;;;;;;5023863;28;20793;-75
2024/02/16 10:37:51;;;;;;;7.73;2.90;;;16.20;99.90;;;;;;5022109;28;20608;-76
2024/02/16 10:40:39;;;;;;;13.53;3.73;;;16.50;99.90;;;;;;5030314;28;20456;-75
2024/02/16 10:43:28;;;;;;;4.80;2.67;;;16.70;99.90;;;;;;5026092;28;20447;-77
2024/02/16 10:46:13;;;;;;;6.13;3.20;;;16.90;99.90;;;;;;5025684;28;20517;-76
2024/02/16 10:48:59;;;;;;;7.70;2.90;;;17.30;99.90;;;;;;5028147;28;20570;-78
2024/02/16 10:51:48;;;;;;;5.73;3.10;;;17.50;99.90;;;;;;5031294;28;20468;-75
2024/02/16 10:54:35;;;;;;;8.00;3.47;;;17.60;95.40;;;;;;5028133;28;20457;-76
2024/02/16 10:57:21;;;;;;;9.03;2.67;;;17.60;95.40;;;;;;5039950;28;20607;-76
2024/02/16 11:00:11;;;;;;;13.00;2.60;;;17.40;92.10;;;;;;5034164;28;20443;-76
2024/02/16 11:02:59;;;;;;;6.50;3.10;;;17.20;95.80;;;;;;5031404;28;20479;-76
2024/02/16 11:05:46;;;;;;;4.33;2.60;;;17.00;96.80;;;;;;5033272;28;20449;-77
2024/02/16 11:08:39;;;;;;;9.47;3.50;;;16.80;99.90;;;;;;5030159;28;21702;-75
2024/02/16 11:11:25;;;;;;;6.50;2.80;;;16.70;99.90;;;;;;5030689;28;20832;-75
2024/02/16 11:14:16;;;;;;;6.23;2.60;;;16.70;99.90;;;;;;5032696;28;20591;-75
2024/02/16 11:17:03;;;;;;;6.00;2.53;;;16.60;99.90;;;;;;5033131;28;20465;-77
2024/02/16 11:19:49;;;;;;;6.93;3.20;;;16.50;99.90;;;;;;5037213;28;20606;-75
2024/02/16 11:22:39;;;;;;;6.33;3.03;;;16.50;99.90;;;;;;5029172;28;20488;-78
2024/02/16 11:25:32;;;;;;;7.43;3.50;;;16.50;99.90;;;;;;5033645;28;20447;-76
2024/02/16 11:28:20;;;;;;;8.20;3.40;;;16.50;99.90;;;;;;5033659;28;20450;-77
2024/02/16 11:31:07;;;;;;;6.93;3.33;;;16.50;99.90;;;;;;5026201;28;21005;-76
2024/02/16 11:33:54;;;;;;;7.80;3.30;;;16.50;99.90;;;;;;5031684;28;20438;-76
2024/02/16 11:36:39;;;;;;;7.33;3.67;;;16.60;99.90;;;;;;5029217;28;20859;-75
2024/02/16 11:39:26;;;;;;;10.10;3.70;;;16.60;99.90;;;;;;5032003;28;20472;-76
2024/02/16 11:42:14;;;;;;;6.00;3.70;;;16.80;99.90;;;;;;5026542;28;20517;-75
2024/02/16 11:45:00;;;;;;;6.37;3.50;;;17.00;99.90;;;;;;5024090;28;20538;-76
2024/02/16 11:47:46;;;;;;;5.33;3.37;;;17.30;99.90;;;;;;5027251;28;21081;-75
2024/02/16 11:50:33;;;;;;;5.53;3.60;;;17.50;99.90;;;;;;5030149;28;20437;-75
2024/02/16 11:53:20;;;;;;;6.10;4.00;;;17.70;99.70;;;;;;5035694;28;20525;-75
2024/02/16 11:56:06;;;;;;;6.80;3.30;;;17.60;99.90;;;;;;5026106;28;20977;-76
2024/02/16 11:58:52;;;;;;;6.50;3.10;;;17.40;99.90;;;;;;5028128;28;20444;-76
2024/02/16 12:01:37;;;;;;;11.30;3.27;;;17.30;99.90;;;;;;5032005;28;20518;-76
2024/02/16 12:04:24;;;;;;;8.30;2.83;;;17.20;99.90;;;;;;5030517;28;20445;-75
2024/02/16 12:07:14;;;;;;;8.20;3.00;;;17.10;99.90;;;;;;5031960;28;20583;-76
2024/02/16 12:10:01;;;;;;;4.13;2.60;;;17.10;99.90;;;;;;5034808;28;20428;-75
2024/02/16 12:12:46;;;;;;;10.40;3.10;;;17.10;99.90;;;;;;5029023;28;20464;-77
2024/02/16 12:15:32;;;;;;;5.53;2.90;;;17.10;99.90;;;;;;5032203;28;20448;-75
2024/02/16 12:18:22;;;;;;;6.03;3.20;;;17.10;99.90;;;;;;5031598;28;20511;-75
2024/02/16 12:21:09;;;;;;;7.33;3.33;;;17.20;99.90;;;;;;5026623;28;20473;-75
2024/02/16 12:23:56;;;;;;;13.03;3.33;;;17.30;99.90;;;;;;5022084;28;21151;-77
2024/02/16 12:26:42;;;;;;;8.90;3.00;;;17.50;99.90;;;;;;5033316;28;20519;-76
2024/02/16 12:29:28;;;;;;;11.77;6.03;;;17.50;99.90;;;;;;5032660;28;20971;-76
2024/02/16 12:32:18;;;;;;;11.33;3.00;;;17.60;99.90;;;;;;5025122;28;20493;-74
2024/02/16 12:35:05;;;;;;;7.07;3.33;;;17.60;99.30;;;;;;5022237;28;20496;-74
2024/02/16 12:37:50;;;;;;;7.17;3.37;;;17.70;99.30;;;;;;5026380;28;20432;-74
2024/02/16 12:40:37;;;;;;;10.27;3.60;;;17.60;99.90;;;;;;5027657;28;20543;-74
2024/02/16 12:43:23;;;;;;;8.77;4.80;;;17.60;99.80;;;;;;5032330;28;20545;-72
2024/02/16 12:46:09;;;;;;;7.30;4.07;;;17.50;99.90;;;;;;5021861;28;21047;-74
2024/02/16 12:48:54;;;;;;;8.90;4.00;;;17.50;99.20;;;;;;5027446;28;20540;-75
2024/02/16 12:51:40;;;;;;;9.40;3.23;;;17.50;98.40;;;;;;5036552;28;20750;-75
2024/02/16 12:54:25;;;;;;;9.60;4.10;;;17.40;99.90;;;;;;5030056;28;20524;-74
2024/02/16 12:57:14;;;;;;;9.47;4.73;;;17.40;99.90;;;;;;5036889;28;20465;-74
2024/02/16 13:00:00;;;;;;;7.60;4.20;;;17.50;99.90;;;;;;5039846;28;20466;-76
2024/02/16 13:02:45;;;;;;;5.90;3.10;;;17.80;99.90;;;;;;5035911;28;20435;-75
2024/02/16 13:05:32;;;;;;;5.23;3.20;;;18.00;97.40;;;;;;5039622;28;20596;-77
2024/02/16 13:08:18;;;;;;;9.23;4.00;;;18.20;95.50;;;;;;5036703;28;20537;-74
2024/02/16 13:11:04;;;;;;;7.87;4.07;;;18.40;96.70;;;;;;5037798;28;20497;-75
2024/02/16 13:13:52;;;;;;;8.70;3.33;;;18.50;95.60;;;;;;5029052;28;20436;-75
2024/02/16 13:16:37;;;;;;;6.70;3.87;;;18.50;93.90;;;;;;5039414;28;20807;-77
2024/02/16 13:19:23;;;;;;;5.83;2.97;;;18.50;96.50;;;;;;5033494;28;20488;-75
2024/02/16 13:22:09;;;;;;;8.60;3.00;;;18.50;93.10;;;;;;5032586;28;20457;-74
2024/02/16 13:24:54;;;;;;;8.73;4.13;;;18.60;94.00;;;;;;5036343;28;20425;-75
2024/02/16 13:27:40;;;;;;;8.73;3.60;;;19.00;94.40;;;;;;5036967;28;20482;-74
2024/02/16 13:30:27;;;;;;;6.20;3.03;;;19.40;91.60;;;;;;5040609;28;20489;-75
2024/02/16 13:33:13;;;;;;;7.30;3.47;;;19.30;87.30;;;;;;5031600;28;20568;-75
2024/02/16 13:35:59;;;;;;;19.73;12.17;;;19.20;86.70;;;;;;5034331;28;20425;-75
2024/02/16 13:38:45;;;;;;;18.93;9.87;;;19.00;87.70;;;;;;5038773;28;20521;-76
2024/02/16 13:41:30;;;;;;;17.00;9.43;;;18.70;90.70;;;;;;5040654;28;20493;-75
2024/02/16 13:44:16;;;;;;;8.90;4.40;;;18.50;92.90;;;;;;5037319;28;20970;-75
2024/02/16 13:47:03;;;;;;;9.87;3.43;;;18.40;92.50;;;;;;5032076;28;20481;-75
2024/02/16 13:49:48;;;;;;;14.10;3.40;;;18.20;93.60;;;;;;5035082;28;20483;-74
2024/02/16 13:52:35;;;;;;;12.33;7.40;;;18.20;95.00;;;;;;5034475;28;20532;-74
2024/02/16 13:55:20;;;;;;;7.20;3.83;;;18.10;95.30;;;;;;5037969;28;20439;-74
2024/02/16 13:58:06;;;;;;;7.23;3.40;;;17.90;94.90;;;;;;5034012;28;20434;-74
2024/02/16 14:00:52;;;;;;;8.40;3.20;;;17.90;97.30;;;;;;5034031;28;20438;-75
2024/02/16 14:03:38;;;;;;;7.43;3.10;;;17.80;97.20;;;;;;5036722;28;20452;-75
2024/02/16 14:06:24;;;;;;;5.43;3.03;;;17.70;98.30;;;;;;5034425;28;20532;-75
2024/02/16 14:09:13;;;;;;;12.57;2.90;;;17.60;99.90;;;;;;5034046;28;20505;-75
2024/02/16 14:11:59;;;;;;;9.70;2.70;;;17.50;99.90;;;;;;5028011;28;20842;-75
2024/02/16 14:14:45;;;;;;;8.53;5.03;;;17.40;99.90;;;;;;5025286;28;20441;-75
2024/02/16 14:17:31;;;;;;;5.13;3.30;;;17.30;99.90;;;;;;5026933;28;20798;-75
2024/02/16 14:20:20;;;;;;;8.07;2.47;;;17.30;99.90;;;;;;5032511;28;20530;-75
2024/02/16 14:23:08;;;;;;;6.47;3.07;;;17.20;99.90;;;;;;5032392;28;20551;-72
2024/02/16 14:25:53;;;;;;;9.90;3.17;;;17.00;99.90;;;;;;5040249;28;20429;-75