Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:40;;;;;;;7.20;3.72;;;24.70;48.80;;;;;;6162262;28;81694;-66
2022/06/22 00:04:40;;;;;;;5.13;2.80;;;24.70;48.70;;;;;;6155094;28;80197;-67
2022/06/22 00:07:42;;;;;;;6.57;2.85;;;24.70;48.70;;;;;;6161341;28;81282;-65
2022/06/22 00:10:42;;;;;;;5.97;3.10;;;24.60;48.60;;;;;;6160307;28;80512;-66
2022/06/22 00:13:43;;;;;;;5.35;3.08;;;24.70;48.70;;;;;;6162081;28;80799;-66
2022/06/22 00:16:43;;;;;;;3.88;2.53;;;24.60;48.80;;;;;;6160265;28;80912;-66
2022/06/22 00:19:44;;;;;;;4.30;3.22;;;24.60;48.80;;;;;;6161978;28;80303;-66
2022/06/22 00:22:44;;;;;;;7.97;2.90;;;24.60;48.80;;;;;;6157040;28;80055;-67
2022/06/22 00:25:46;;;;;;;6.43;2.80;;;24.60;48.90;;;;;;6161633;28;80711;-67
2022/06/22 00:28:46;;;;;;;5.22;3.00;;;24.60;48.90;;;;;;6161984;28;81001;-66
2022/06/22 00:31:46;;;;;;;6.20;3.45;;;24.60;49.50;;;;;;6150204;28;80213;-67
2022/06/22 00:34:47;;;;;;;6.43;3.85;;;24.60;48.90;;;;;;6161496;28;80574;-67
2022/06/22 00:37:47;;;;;;;5.07;2.92;;;24.50;48.90;;;;;;6161438;28;81422;-67
2022/06/22 00:40:48;;;;;;;7.07;3.00;;;24.50;49.00;;;;;;6127537;28;80965;-67
2022/06/22 00:43:48;;;;;;;3.88;3.05;;;24.50;49.00;;;;;;6130685;28;80581;-66
2022/06/22 00:46:49;;;;;;;8.25;3.25;;;24.60;49.00;;;;;;6134216;28;80220;-65
2022/06/22 00:49:49;;;;;;;4.10;2.60;;;24.60;49.00;;;;;;6137138;28;81875;-65
2022/06/22 00:52:50;;;;;;;4.82;2.63;;;24.60;49.10;;;;;;6137592;28;80381;-65
2022/06/22 00:55:50;;;;;;;4.93;2.78;;;24.50;49.10;;;;;;6132837;28;80948;-65
2022/06/22 00:58:51;;;;;;;4.43;2.88;;;24.60;49.10;;;;;;6137344;28;80688;-65
2022/06/22 01:01:51;;;;;;;5.25;3.22;;;24.50;49.00;;;;;;6137431;28;80472;-65
2022/06/22 01:04:52;;;;;;;6.60;3.30;;;24.50;49.10;;;;;;6135079;28;80931;-65
2022/06/22 01:07:52;;;;;;;8.15;3.05;;;24.50;49.10;;;;;;6132820;28;80389;-66
2022/06/22 01:10:53;;;;;;;5.07;3.13;;;24.50;49.10;;;;;;6131310;28;80366;-66
2022/06/22 01:13:53;;;;;;;5.88;3.47;;;24.50;49.10;;;;;;6126266;28;80546;-65
2022/06/22 01:16:54;;;;;;;5.28;3.10;;;24.50;49.20;;;;;;6151221;28;80626;-65
2022/06/22 01:19:54;;;;;;;6.15;2.70;;;24.50;49.20;;;;;;6154041;28;80671;-65
2022/06/22 01:22:55;;;;;;;8.32;3.03;;;24.50;49.20;;;;;;6160447;28;80904;-65
2022/06/22 01:25:55;;;;;;;5.88;2.85;;;24.50;49.20;;;;;;6158738;28;80445;-65
2022/06/22 01:28:56;;;;;;;5.43;2.95;;;24.50;49.20;;;;;;6138855;28;82044;-66
2022/06/22 01:31:56;;;;;;;6.05;2.78;;;24.50;49.20;;;;;;6161015;28;80302;-65
2022/06/22 01:34:57;;;;;;;6.13;2.92;;;24.40;49.20;;;;;;6160708;28;80371;-65
2022/06/22 01:37:57;;;;;;;6.38;3.28;;;24.50;49.20;;;;;;6149061;28;81062;-65
2022/06/22 01:40:58;;;;;;;9.85;2.70;;;24.40;49.20;;;;;;6136380;28;80602;-66
2022/06/22 01:43:58;;;;;;;5.07;3.00;;;24.50;49.20;;;;;;6127036;28;80723;-65
2022/06/22 01:46:59;;;;;;;5.43;3.47;;;24.50;49.30;;;;;;6154597;28;80683;-64
2022/06/22 01:49:59;;;;;;;5.85;3.67;;;24.40;49.20;;;;;;6160058;28;80353;-65
2022/06/22 01:53:00;;;;;;;5.60;3.10;;;24.50;49.20;;;;;;6160244;28;80266;-65
2022/06/22 01:56:00;;;;;;;10.25;4.25;;;24.50;49.20;;;;;;6158525;28;82498;-65
2022/06/22 01:59:01;;;;;;;6.05;2.97;;;24.50;49.20;;;;;;6160133;28;80251;-67
2022/06/22 02:02:01;;;;;;;6.00;3.38;;;24.50;49.20;;;;;;6144564;28;80228;-66
2022/06/22 02:05:02;;;;;;;4.82;3.30;;;24.50;49.20;;;;;;6160096;28;81335;-66
2022/06/22 02:08:02;;;;;;;6.18;3.10;;;24.50;49.30;;;;;;6149543;28;80342;-66
2022/06/22 02:11:03;;;;;;;5.60;3.67;;;24.50;49.30;;;;;;6135000;28;83577;-65
2022/06/22 02:14:03;;;;;;;7.80;3.55;;;24.40;49.30;;;;;;6135628;28;80499;-65
2022/06/22 02:17:04;;;;;;;6.38;3.30;;;24.40;49.30;;;;;;6121719;28;80799;-66
2022/06/22 02:20:04;;;;;;;5.35;3.13;;;24.40;49.30;;;;;;6132734;28;80354;-65
2022/06/22 02:23:05;;;;;;;9.00;3.80;;;24.40;49.30;;;;;;6132156;28;80252;-66
2022/06/22 02:26:05;;;;;;;4.72;2.92;;;24.40;49.40;;;;;;6163550;28;81247;-65
2022/06/22 02:29:06;;;;;;;6.00;3.67;;;24.40;49.30;;;;;;6158559;28;85291;-66
2022/06/22 02:32:06;;;;;;;6.82;3.53;;;24.40;49.40;;;;;;6146881;28;80633;-66
2022/06/22 02:35:07;;;;;;;6.93;3.65;;;24.40;49.40;;;;;;6159045;28;81001;-65
2022/06/22 02:38:08;;;;;;;5.47;3.35;;;24.40;49.40;;;;;;6159120;28;80485;-66
2022/06/22 02:44:31;;;;;;;5.45;3.22;;;24.40;49.50;;;;;;6158310;28;80920;-66
2022/06/22 02:47:32;;;;;;;5.60;3.70;;;24.40;49.50;;;;;;6158696;28;80673;-66
2022/06/22 02:50:32;;;;;;;6.72;3.30;;;24.40;49.50;;;;;;6155354;28;80816;-66
2022/06/22 02:53:36;;;;;;;9.07;4.10;;;24.40;49.60;;;;;;6156565;28;80554;-67
2022/06/22 02:56:36;;;;;;;5.32;3.28;;;24.40;49.50;;;;;;6135665;28;82137;-66
2022/06/22 02:59:38;;;;;;;5.18;3.20;;;24.40;49.50;;;;;;6144599;28;80456;-67
2022/06/22 03:02:41;;;;;;;7.50;3.08;;;24.30;49.40;;;;;;6140699;28;81382;-67
2022/06/22 03:05:41;;;;;;;7.57;3.30;;;24.40;49.50;;;;;;6158390;28;80501;-65
2022/06/22 03:08:41;;;;;;;8.80;4.10;;;24.30;49.50;;;;;;6155658;28;80646;-65
2022/06/22 03:11:42;;;;;;;8.93;3.42;;;24.30;49.50;;;;;;6141334;28;80483;-65
2022/06/22 03:14:42;;;;;;;7.88;3.78;;;24.40;49.50;;;;;;6149848;28;80558;-66
2022/06/22 03:17:43;;;;;;;6.03;3.35;;;24.40;49.50;;;;;;6152833;28;81335;-65
2022/06/22 03:20:43;;;;;;;8.73;3.95;;;24.40;49.60;;;;;;6143116;28;80825;-65
2022/06/22 03:23:44;;;;;;;8.93;3.17;;;24.40;49.50;;;;;;6154627;28;81419;-66
2022/06/22 03:26:44;;;;;;;7.22;3.65;;;24.40;49.50;;;;;;6147150;28;80784;-66
2022/06/22 03:29:45;;;;;;;5.35;3.20;;;24.40;49.50;;;;;;6155517;28;80566;-66
2022/06/22 03:32:45;;;;;;;10.27;4.22;;;24.40;49.50;;;;;;6148521;28;80533;-67
2022/06/22 03:35:47;;;;;;;8.05;3.88;;;24.40;49.60;;;;;;6158947;28;80262;-66
2022/06/22 03:38:47;;;;;;;4.60;3.00;;;24.40;49.60;;;;;;6155993;28;80490;-67
2022/06/22 03:41:48;;;;;;;5.38;3.20;;;24.40;49.60;;;;;;6151105;28;80631;-66
2022/06/22 03:44:48;;;;;;;9.45;3.83;;;24.40;49.90;;;;;;6151377;28;80989;-67
2022/06/22 03:47:48;;;;;;;5.97;3.33;;;24.40;49.90;;;;;;6147678;28;82105;-67
2022/06/22 03:50:49;;;;;;;5.47;3.25;;;24.40;49.90;;;;;;6138442;28;80363;-66
2022/06/22 03:53:49;;;;;;;5.28;2.97;;;24.40;49.90;;;;;;6155448;28;80333;-67
2022/06/22 03:56:50;;;;;;;6.75;3.30;;;24.40;49.80;;;;;;6153362;28;80273;-65
2022/06/22 03:59:50;;;;;;;4.50;3.05;;;24.40;49.80;;;;;;6146817;28;81854;-65
2022/06/22 04:02:51;;;;;;;6.32;3.50;;;24.40;49.80;;;;;;6149885;28;87816;-66
2022/06/22 04:05:51;;;;;;;5.38;3.25;;;24.40;49.80;;;;;;6155667;28;80734;-66
2022/06/22 04:08:52;;;;;;;6.00;3.28;;;24.50;49.90;;;;;;6139398;28;80505;-67
2022/06/22 04:11:52;;;;;;;7.75;3.10;;;24.50;50.10;;;;;;6136838;28;81284;-66
2022/06/22 04:14:53;;;;;;;4.82;3.15;;;24.50;50.30;;;;;;6152022;28;80388;-67
2022/06/22 04:17:53;;;;;;;9.95;3.55;;;24.60;50.20;;;;;;6155712;28;80906;-66
2022/06/22 04:20:54;;;;;;;9.70;3.33;;;24.60;50.20;;;;;;6140935;28;81498;-66
2022/06/22 04:23:54;;;;;;;5.68;3.30;;;24.60;50.20;;;;;;6152686;28;80795;-67
2022/06/22 04:26:55;;;;;;;6.55;3.28;;;24.60;50.50;;;;;;6161530;28;80864;-66
2022/06/22 04:29:55;;;;;;;5.03;3.05;;;24.60;50.40;;;;;;6155553;28;80646;-67
2022/06/22 04:32:56;;;;;;;13.10;3.58;;;24.60;50.30;;;;;;6157264;28;81716;-64
2022/06/22 04:35:56;;;;;;;9.88;3.15;;;24.60;51.10;;;;;;6158415;28;80443;-65
2022/06/22 04:38:57;;;;;;;5.90;3.30;;;24.60;50.30;;;;;;6157443;28;80892;-62
2022/06/22 04:41:57;;;;;;;4.85;2.88;;;24.70;50.40;;;;;;6157605;28;80328;-63
2022/06/22 04:44:58;;;;;;;6.40;3.65;;;24.70;50.50;;;;;;6158328;28;80604;-64
2022/06/22 04:47:58;;;;;;;8.07;3.28;;;24.70;50.40;;;;;;6157973;28;81380;-64
2022/06/22 04:50:59;;;;;;;6.18;3.15;;;24.70;50.20;;;;;;6159879;28;80718;-63
2022/06/22 04:53:59;;;;;;;4.70;3.10;;;24.70;50.40;;;;;;6151143;28;80779;-64
2022/06/22 04:57:00;;;;;;;5.80;3.47;;;24.80;50.80;;;;;;6159291;28;80423;-69
2022/06/22 05:00:00;;;;;;;7.55;3.08;;;24.70;50.60;;;;;;6160846;28;80567;-68
2022/06/22 05:03:01;;;;;;;6.03;2.75;;;24.80;51.00;;;;;;6155966;28;80274;-67
2022/06/22 05:06:01;;;;;;;5.95;3.05;;;24.80;50.70;;;;;;6148787;28;80702;-64
2022/06/22 05:09:01;;;;;;;9.18;3.95;;;24.80;50.70;;;;;;6155524;28;80448;-64
2022/06/22 05:12:02;;;;;;;8.15;3.45;;;24.80;50.60;;;;;;6154966;28;81496;-64
2022/06/22 05:15:02;;;;;;;8.40;3.67;;;24.80;50.70;;;;;;6159183;28;81993;-64
2022/06/22 05:18:03;;;;;;;7.63;3.38;;;24.80;50.80;;;;;;6146782;28;80998;-64
2022/06/22 05:21:03;;;;;;;10.45;4.00;;;24.80;50.80;;;;;;6154555;28;81405;-64
2022/06/22 05:24:04;;;;;;;7.85;3.63;;;24.80;50.80;;;;;;6151209;28;80351;-65
2022/06/22 05:27:04;;;;;;;7.70;3.58;;;24.90;50.80;;;;;;6139385;28;81510;-65
2022/06/22 05:30:05;;;;;;;15.25;3.65;;;24.80;50.70;;;;;;6150611;28;81613;-64
2022/06/22 05:33:05;;;;;;;8.25;3.63;;;24.90;50.90;;;;;;6150073;28;80475;-65
2022/06/22 05:36:06;;;;;;;16.75;4.35;;;24.80;50.60;;;;;;6159729;28;80886;-64
2022/06/22 05:39:06;;;;;;;11.52;4.03;;;24.80;50.00;;;;;;6160050;28;80376;-65
2022/06/22 05:42:07;;;;;;;25.00;4.85;;;24.70;50.20;;;;;;6158101;28;80330;-64
2022/06/22 05:45:07;;;;;;;19.92;5.45;;;24.60;50.00;;;;;;6157457;28;81039;-64
2022/06/22 05:48:08;;;;;;;28.80;4.82;;;24.60;49.60;;;;;;6153768;28;80876;-63
2022/06/22 05:51:08;;;;;;;17.30;4.80;;;24.40;49.50;;;;;;6155495;28;80629;-64
2022/06/22 05:54:09;;;;;;;38.70;5.55;;;24.40;49.70;;;;;;6158248;28;80493;-63
2022/06/22 05:57:09;;;;;;;26.40;6.28;;;24.40;49.70;;;;;;6152962;28;80415;-63
2022/06/22 06:00:10;;;;;;;29.65;6.13;;;24.30;49.60;;;;;;6153809;28;80539;-76
2022/06/22 06:03:13;;;;;;;13.05;4.28;;;24.20;49.80;;;;;;6157713;28;83087;-73
2022/06/22 06:06:14;;;;;;;28.20;5.82;;;24.30;49.80;;;;;;6158980;28;80809;-73
2022/06/22 06:09:14;;;;;;;33.30;5.55;;;24.30;49.40;;;;;;6159858;28;80824;-64
2022/06/22 06:12:15;;;;;;;31.15;5.55;;;24.10;49.30;;;;;;6156094;28;81297;-64
2022/06/22 06:15:15;;;;;;;26.17;4.85;;;24.10;49.50;;;;;;6154874;28;80783;-64
2022/06/22 06:18:16;;;;;;;20.70;5.07;;;24.00;49.50;;;;;;6157961;28;80754;-64
2022/06/22 06:21:16;;;;;;;19.15;4.45;;;23.80;49.90;;;;;;6154350;28;80719;-64
2022/06/22 06:24:17;;;;;;;23.88;4.68;;;23.90;49.90;;;;;;6155707;28;80834;-64
2022/06/22 06:27:38;;;;;;;29.67;5.35;;;24.00;49.90;;;;;;6144807;28;81810;-63
2022/06/22 06:30:38;;;;;;;24.48;4.47;;;24.00;49.80;;;;;;6134935;28;80807;-63
2022/06/22 06:33:39;;;;;;;34.80;4.88;;;24.10;49.70;;;;;;6133631;28;81655;-65
2022/06/22 06:36:39;;;;;;;41.47;6.15;;;24.00;49.60;;;;;;6138551;28;81609;-65
2022/06/22 06:39:40;;;;;;;23.35;4.57;;;23.80;50.00;;;;;;6156369;28;80434;-64
2022/06/22 06:42:40;;;;;;;24.77;4.57;;;23.50;50.30;;;;;;6154454;28;81406;-64
2022/06/22 06:45:41;;;;;;;23.90;4.97;;;23.50;50.70;;;;;;6148408;28;80779;-72
2022/06/22 06:48:41;;;;;;;40.47;6.97;;;23.70;50.40;;;;;;6144016;28;80554;-63
2022/06/22 06:51:41;;;;;;;46.53;6.75;;;23.60;50.30;;;;;;6147725;28;80519;-64
2022/06/22 06:54:42;;;;;;;19.23;4.93;;;23.30;50.80;;;;;;6144913;28;80874;-63
2022/06/22 06:57:43;;;;;;;33.78;7.30;;;22.90;51.60;;;;;;6135551;28;80654;-64
2022/06/22 07:00:43;;;;;;;31.58;5.47;;;23.00;51.40;;;;;;6137532;28;80882;-63
2022/06/22 07:03:44;;;;;;;29.83;5.55;;;23.20;50.90;;;;;;6143437;28;80378;-64
2022/06/22 07:06:44;;;;;;;23.67;5.20;;;23.40;50.40;;;;;;6156463;28;80925;-63
2022/06/22 07:09:45;;;;;;;13.57;2.85;;;23.50;49.90;;;;;;6158255;28;80280;-63
2022/06/22 07:12:45;;;;;;;13.57;2.25;;;23.50;49.20;;;;;;6158047;28;80755;-64
2022/06/22 07:15:46;;;;;;;7.18;2.38;;;22.90;50.00;;;;;;6149189;28;82370;-65
2022/06/22 07:18:46;;;;;;;7.15;2.75;;;23.10;50.20;;;;;;6156483;28;80353;-65
2022/06/22 07:21:47;;;;;;;5.65;2.55;;;23.40;49.90;;;;;;6154714;28;81571;-64
2022/06/22 07:24:47;;;;;;;5.13;2.17;;;23.50;49.60;;;;;;6156161;28;81774;-64
2022/06/22 07:27:49;;;;;;;3.25;1.80;;;23.60;49.50;;;;;;6148072;28;80494;-64
2022/06/22 07:30:49;;;;;;;3.78;2.10;;;23.50;49.60;;;;;;6150334;28;80445;-64
2022/06/22 07:33:50;;;;;;;6.05;2.00;;;23.10;49.80;;;;;;6155753;28;80430;-66
2022/06/22 07:36:50;;;;;;;3.13;2.10;;;23.20;50.00;;;;;;6154834;28;80281;-66
2022/06/22 07:39:52;;;;;;;9.57;3.75;;;23.40;49.90;;;;;;6156274;28;80921;-66
2022/06/22 07:42:52;;;;;;;6.45;3.45;;;23.40;49.40;;;;;;6156387;28;82922;-65
2022/06/22 07:45:53;;;;;;;3.65;2.33;;;23.60;49.30;;;;;;6150920;28;81074;-64
2022/06/22 07:48:53;;;;;;;3.17;1.90;;;23.70;48.50;;;;;;6152789;28;80485;-64
2022/06/22 07:51:54;;;;;;;9.30;2.38;;;23.80;48.10;;;;;;6152601;28;81016;-64
2022/06/22 07:54:54;;;;;;;6.53;2.60;;;23.90;47.80;;;;;;6157635;28;80795;-64
2022/06/22 07:57:54;;;;;;;3.28;2.20;;;24.00;47.70;;;;;;6155396;28;81474;-64
2022/06/22 08:00:55;;;;;;;3.05;2.03;;;24.10;47.90;;;;;;6155191;28;83054;-65
2022/06/22 08:03:55;;;;;;;7.40;1.88;;;24.10;47.70;;;;;;6149467;28;80507;-64
2022/06/22 08:06:56;;;;;;;4.63;2.22;;;24.00;47.90;;;;;;6170639;28;81837;-64
2022/06/22 08:09:56;;;;;;;5.03;2.28;;;24.00;47.20;;;;;;6153862;28;80410;-63
2022/06/22 08:12:57;;;;;;;4.80;2.03;;;24.10;47.40;;;;;;6156873;28;82731;-62
2022/06/22 08:15:57;;;;;;;1.98;1.55;;;24.10;47.30;;;;;;6160456;28;80398;-64
2022/06/22 08:18:58;;;;;;;14.20;3.15;;;24.10;47.30;;;;;;6159565;28;80573;-62
2022/06/22 08:21:59;;;;;;;12.25;3.10;;;24.00;48.00;;;;;;6158241;28;80486;-63
2022/06/22 08:25:00;;;;;;;7.93;2.63;;;24.10;47.70;;;;;;6158272;28;80563;-63
2022/06/22 08:28:00;;;;;;;13.65;2.67;;;24.10;47.40;;;;;;6161354;28;80940;-63
2022/06/22 08:31:01;;;;;;;3.60;2.15;;;24.10;48.20;;;;;;6160301;28;80555;-65
2022/06/22 08:34:01;;;;;;;3.53;2.08;;;24.20;47.90;;;;;;6158718;28;80728;-64
2022/06/22 08:37:06;;;;;;;6.47;2.30;;;24.20;47.00;;;;;;6161266;28;80482;-63
2022/06/22 08:40:06;;;;;;;4.15;2.20;;;24.20;46.70;;;;;;6161141;28;80379;-61
2022/06/22 08:43:06;;;;;;;4.30;1.70;;;24.20;46.60;;;;;;6156997;28;80260;-62
2022/06/22 08:46:07;;;;;;;22.33;4.25;;;24.30;46.10;;;;;;6159802;28;80726;-63
2022/06/22 08:49:07;;;;;;;14.38;3.03;;;24.10;45.80;;;;;;6153593;28;80449;-63
2022/06/22 08:52:08;;;;;;;9.73;2.65;;;24.20;46.10;;;;;;6160817;28;87518;-62
2022/06/22 08:55:08;;;;;;;24.27;3.95;;;24.20;46.00;;;;;;6156454;28;80556;-62
2022/06/22 08:58:09;;;;;;;25.80;3.95;;;24.00;45.60;;;;;;6155216;28;80460;-62
2022/06/22 09:01:09;;;;;;;24.15;3.83;;;24.10;45.90;;;;;;6156634;28;80217;-61
2022/06/22 09:04:10;;;;;;;3.58;2.20;;;24.20;46.10;;;;;;6144638;28;80224;-62
2022/06/22 09:07:10;;;;;;;11.02;2.50;;;24.20;45.10;;;;;;6149874;28;80858;-62
2022/06/22 09:10:11;;;;;;;8.13;2.45;;;24.20;45.40;;;;;;6155990;28;80266;-62
2022/06/22 09:13:11;;;;;;;7.80;2.70;;;24.20;45.30;;;;;;6150132;28;82310;-62
2022/06/22 09:16:12;;;;;;;7.57;2.47;;;24.20;44.80;;;;;;6159895;28;80953;-65
2022/06/22 09:19:12;;;;;;;9.82;2.65;;;24.30;45.10;;;;;;6151383;28;80336;-64
2022/06/22 09:22:13;;;;;;;5.30;2.00;;;24.40;45.10;;;;;;6149860;28;80452;-64
2022/06/22 09:25:13;;;;;;;13.07;1.90;;;24.40;44.30;;;;;;6154063;28;80570;-61
2022/06/22 09:28:14;;;;;;;2.65;1.50;;;24.40;43.40;;;;;;6174377;28;81756;-65
2022/06/22 09:31:14;;;;;;;4.68;2.03;;;24.50;43.20;;;;;;6153004;28;80888;-63
2022/06/22 09:34:15;;;;;;;2.88;1.67;;;24.40;43.20;;;;;;6149473;28;80965;-64
2022/06/22 09:37:15;;;;;;;7.38;1.95;;;24.40;43.20;;;;;;6152437;28;80472;-62
2022/06/22 09:40:16;;;;;;;1.88;1.23;;;24.40;41.90;;;;;;6160034;28;81621;-63
2022/06/22 09:43:16;;;;;;;3.17;1.40;;;24.40;41.00;;;;;;6159965;28;80438;-62
2022/06/22 09:46:17;;;;;;;4.95;1.73;;;24.40;41.20;;;;;;6159539;28;81637;-61
2022/06/22 09:49:17;;;;;;;4.80;1.40;;;24.40;41.40;;;;;;6159948;28;80925;-63
2022/06/22 09:52:18;;;;;;;3.03;1.65;;;24.40;41.80;;;;;;6149049;28;80901;-62
2022/06/22 09:58:37;;;;;;;11.20;1.80;;;24.40;40.90;;;;;;6159233;28;81796;-62
2022/06/22 10:01:38;;;;;;;3.05;1.45;;;24.40;40.70;;;;;;6159509;28;80453;-62
2022/06/22 10:04:38;;;;;;;4.90;1.40;;;24.40;40.80;;;;;;6159713;28;81892;-63
2022/06/22 10:07:39;;;;;;;2.40;1.38;;;24.40;40.40;;;;;;6159708;28;80765;-63
2022/06/22 10:10:39;;;;;;;1.92;1.48;;;24.40;40.60;;;;;;6159469;28;80246;-62
2022/06/22 10:13:40;;;;;;;1.48;1.17;;;24.40;40.10;;;;;;6159159;28;80546;-63
2022/06/22 10:16:40;;;;;;;2.95;1.33;;;24.40;40.30;;;;;;6159231;28;80389;-62
2022/06/22 10:19:41;;;;;;;4.25;1.40;;;24.40;40.30;;;;;;6159679;28;80332;-63
2022/06/22 10:22:41;;;;;;;2.75;1.10;;;24.40;40.10;;;;;;6151415;28;81460;-63
2022/06/22 10:25:42;;;;;;;2.13;1.30;;;24.40;40.40;;;;;;6154078;28;81802;-62
2022/06/22 10:28:42;;;;;;;7.85;1.42;;;24.50;40.30;;;;;;6153509;28;82908;-63
2022/06/22 10:31:47;;;;;;;3.10;1.13;;;24.40;40.40;;;;;;6150994;28;81437;-62
2022/06/22 10:34:47;;;;;;;1.55;1.10;;;24.40;40.30;;;;;;6149791;28;80864;-63
2022/06/22 10:37:48;;;;;;;2.85;1.00;;;24.50;39.60;;;;;;6156733;28;80677;-63
2022/06/22 10:47:28;;;;;;;1.33;1.10;;;24.40;39.40;;;;;;6143052;28;84908;-63
2022/06/22 10:50:29;;;;;;;3.55;1.40;;;24.50;39.40;;;;;;6137687;28;81255;-62
2022/06/22 10:53:29;;;;;;;9.27;1.20;;;24.50;39.60;;;;;;6156746;28;80435;-63
2022/06/22 10:56:30;;;;;;;5.38;1.17;;;24.40;39.30;;;;;;6153785;28;80601;-62
2022/06/22 10:59:30;;;;;;;1.98;1.25;;;24.40;39.20;;;;;;6153380;28;82069;-69
2022/06/22 11:02:30;;;;;;;1.55;1.02;;;24.40;39.40;;;;;;6150962;28;80500;-62
2022/06/22 11:05:31;;;;;;;1.10;1.00;;;24.50;39.50;;;;;;6153167;28;80396;-64
2022/06/22 11:08:32;;;;;;;5.57;1.33;;;24.50;39.70;;;;;;6154022;28;82449;-62
2022/06/22 11:11:32;;;;;;;3.35;1.23;;;24.50;39.70;;;;;;6156718;28;81182;-63
2022/06/22 11:14:33;;;;;;;1.95;1.05;;;24.50;39.30;;;;;;6156174;28;81018;-62
2022/06/22 11:17:33;;;;;;;1.27;0.88;;;24.40;38.50;;;;;;6150533;28;80448;-63
2022/06/22 11:20:34;;;;;;;2.13;1.10;;;24.40;38.10;;;;;;6155261;28;80686;-63
2022/06/22 11:23:34;;;;;;;3.08;0.98;;;24.40;38.10;;;;;;6153999;28;80923;-63
2022/06/22 11:33:13;;;;;;;2.00;1.20;;;24.60;38.90;;;;;;6146000;28;81050;-64
2022/06/22 11:36:14;;;;;;;4.03;1.13;;;24.50;38.70;;;;;;6141727;28;81541;-65
2022/06/22 11:39:15;;;;;;;2.15;0.90;;;24.60;38.90;;;;;;6156429;28;80265;-63
2022/06/22 11:42:15;;;;;;;2.55;1.17;;;24.60;39.60;;;;;;6152438;28;81499;-65
2022/06/22 11:48:35;;;;;;;2.58;1.25;;;24.60;40.10;;;;;;6157741;28;80815;-65
2022/06/22 11:51:35;;;;;;;2.10;1.35;;;24.70;40.20;;;;;;6153900;28;80316;-64
2022/06/22 11:54:36;;;;;;;1.83;1.00;;;24.60;39.70;;;;;;6153345;28;80361;-64
2022/06/22 11:57:37;;;;;;;3.75;1.65;;;24.60;39.70;;;;;;6153671;28;80350;-65
2022/06/22 12:00:37;;;;;;;3.65;1.35;;;24.60;39.30;;;;;;6150168;28;80682;-64
2022/06/22 12:03:38;;;;;;;3.15;0.98;;;24.60;38.70;;;;;;6153146;28;80492;-65
2022/06/22 12:06:38;;;;;;;1.40;1.30;;;24.70;39.30;;;;;;6153477;28;80752;-64
2022/06/22 12:09:39;;;;;;;3.17;1.52;;;24.70;39.80;;;;;;6148729;28;81381;-64
2022/06/22 12:12:39;;;;;;;1.80;1.20;;;24.70;40.00;;;;;;6152904;28;80730;-63
2022/06/22 12:15:40;;;;;;;2.22;1.30;;;24.70;40.30;;;;;;6153187;28;80585;-62
2022/06/22 12:18:41;;;;;;;3.75;1.60;;;24.70;40.20;;;;;;6156442;28;80144;-64
2022/06/22 12:21:41;;;;;;;3.25;1.30;;;24.70;40.00;;;;;;6153463;28;80391;-69
2022/06/22 12:24:42;;;;;;;4.57;1.55;;;24.70;40.30;;;;;;6151660;28;80833;-63
2022/06/22 12:27:42;;;;;;;2.10;1.17;;;24.70;40.70;;;;;;6152801;28;81983;-62
2022/06/22 12:30:43;;;;;;;3.60;1.42;;;24.70;40.80;;;;;;6157369;28;80364;-63
2022/06/22 12:33:43;;;;;;;6.25;1.40;;;24.70;40.40;;;;;;6146149;28;81288;-63
2022/06/22 12:36:44;;;;;;;1.60;1.30;;;24.70;40.80;;;;;;6148690;28;80833;-64
2022/06/22 12:39:45;;;;;;;6.20;1.63;;;24.70;40.70;;;;;;6153880;28;80885;-63
2022/06/22 12:42:45;;;;;;;4.28;1.40;;;24.70;40.70;;;;;;6150583;28;80550;-63
2022/06/22 12:45:46;;;;;;;3.25;1.30;;;24.80;40.80;;;;;;6155533;28;81119;-63
2022/06/22 12:48:46;;;;;;;2.90;1.77;;;24.70;40.90;;;;;;6160886;28;80354;-63
2022/06/22 12:51:47;;;;;;;4.70;1.65;;;24.70;41.00;;;;;;6161039;28;80858;-63
2022/06/22 12:54:47;;;;;;;2.22;1.60;;;24.80;40.70;;;;;;6154135;28;80544;-63
2022/06/22 12:57:48;;;;;;;4.70;1.45;;;24.80;40.60;;;;;;6159065;28;80676;-70
2022/06/22 13:00:48;;;;;;;2.83;1.42;;;24.80;40.50;;;;;;6154841;28;80288;-63
2022/06/22 13:03:49;;;;;;;2.22;1.20;;;24.80;41.20;;;;;;6153803;28;80313;-63
2022/06/22 13:06:49;;;;;;;3.58;1.40;;;24.90;41.10;;;;;;6156424;28;81745;-63
2022/06/22 13:09:50;;;;;;;2.88;1.50;;;24.90;40.70;;;;;;6154059;28;80544;-64
2022/06/22 13:12:50;;;;;;;5.45;1.30;;;24.80;40.30;;;;;;6158033;28;80534;-64
2022/06/22 13:15:51;;;;;;;2.40;1.55;;;24.90;40.30;;;;;;6158807;28;80654;-63
2022/06/22 13:18:51;;;;;;;5.20;1.48;;;24.90;40.70;;;;;;6155629;28;81398;-64
2022/06/22 13:21:54;;;;;;;2.28;1.58;;;24.90;40.70;;;;;;6157647;28;80497;-63
2022/06/22 13:24:55;;;;;;;2.47;1.58;;;24.80;40.80;;;;;;6152343;28;80688;-63
2022/06/22 13:27:55;;;;;;;2.53;1.35;;;24.90;40.80;;;;;;6156516;28;80656;-64
2022/06/22 13:30:56;;;;;;;2.95;1.45;;;25.00;41.20;;;;;;6157855;28;80459;-64
2022/06/22 13:33:57;;;;;;;5.05;1.52;;;25.00;40.90;;;;;;6158938;28;80549;-63
2022/06/22 13:36:57;;;;;;;6.32;2.55;;;25.00;41.10;;;;;;6154394;28;80620;-64
2022/06/22 13:39:58;;;;;;;7.38;2.45;;;25.00;40.60;;;;;;6153419;28;81684;-63
2022/06/22 13:42:59;;;;;;;3.38;1.70;;;25.10;41.10;;;;;;6159950;28;80410;-64
2022/06/22 13:46:00;;;;;;;3.88;1.90;;;25.10;41.00;;;;;;6149742;28;80407;-61
2022/06/22 13:49:00;;;;;;;3.13;1.40;;;25.10;40.90;;;;;;6148079;28;80559;-66
2022/06/22 13:52:04;;;;;;;1.27;1.17;;;25.10;41.30;;;;;;6148411;28;81533;-66
2022/06/22 13:55:07;;;;;;;4.15;1.40;;;25.10;41.60;;;;;;6157582;28;80397;-67
2022/06/22 13:58:07;;;;;;;2.85;1.30;;;25.10;41.00;;;;;;6149104;28;81619;-69
2022/06/22 14:01:08;;;;;;;5.65;1.30;;;25.10;41.60;;;;;;6155830;28;80942;-67
2022/06/22 14:04:08;;;;;;;1.35;1.10;;;25.10;41.00;;;;;;6157322;28;81544;-68
2022/06/22 14:07:09;;;;;;;3.65;1.42;;;25.10;40.80;;;;;;6147439;28;80349;-67
2022/06/22 14:10:11;;;;;;;2.63;1.40;;;25.10;40.90;;;;;;6149436;28;80412;-68
2022/06/22 14:13:11;;;;;;;2.22;1.85;;;25.20;41.70;;;;;;6159656;28;80649;-69
2022/06/22 14:16:12;;;;;;;4.88;1.73;;;25.20;41.00;;;;;;6147871;28;80738;-69
2022/06/22 14:19:12;;;;;;;3.92;1.52;;;25.20;41.00;;;;;;6151703;28;80827;-68
2022/06/22 14:22:13;;;;;;;6.35;2.13;;;25.20;41.20;;;;;;6151529;28;80573;-70
2022/06/22 14:25:13;;;;;;;5.43;1.60;;;25.10;41.50;;;;;;6152967;28;80724;-69
2022/06/22 14:28:14;;;;;;;2.72;1.65;;;25.10;40.50;;;;;;6158330;28;81116;-69
2022/06/22 14:31:16;;;;;;;2.10;1.58;;;25.10;40.90;;;;;;6158851;28;80284;-70
2022/06/22 14:34:16;;;;;;;1.63;1.52;;;25.10;40.60;;;;;;6157620;28;80552;-69
2022/06/22 14:37:17;;;;;;;3.38;1.33;;;25.10;40.50;;;;;;6155658;28;80433;-70
2022/06/22 14:40:17;;;;;;;7.63;1.58;;;25.10;41.20;;;;;;6154413;28;80293;-69
2022/06/22 14:43:18;;;;;;;3.95;1.60;;;25.10;41.30;;;;;;6155058;28;80685;-69
2022/06/22 14:46:18;;;;;;;2.97;1.45;;;25.10;41.70;;;;;;6156210;28;80565;-70
2022/06/22 14:49:19;;;;;;;3.05;1.60;;;25.20;41.60;;;;;;6158819;28;80553;-70
2022/06/22 14:52:19;;;;;;;3.95;2.08;;;25.20;41.60;;;;;;6156495;28;80263;-68
2022/06/22 14:55:20;;;;;;;1.23;1.05;;;25.30;41.90;;;;;;6147603;28;80680;-70
2022/06/22 14:58:20;;;;;;;1.45;1.25;;;25.30;42.10;;;;;;6153901;28;80245;-67
2022/06/22 15:01:21;;;;;;;5.10;1.50;;;25.20;42.10;;;;;;6158675;28;81334;-68
2022/06/22 15:04:22;;;;;;;4.38;1.60;;;25.30;42.20;;;;;;6154577;28;81486;-76
2022/06/22 15:07:23;;;;;;;4.35;1.45;;;25.20;41.50;;;;;;6152005;28;81406;-66
2022/06/22 15:10:23;;;;;;;8.70;1.73;;;25.30;41.50;;;;;;6122470;28;81395;-65
2022/06/22 15:13:24;;;;;;;6.88;1.88;;;25.30;41.70;;;;;;6127681;28;81627;-65
2022/06/22 15:16:24;;;;;;;2.53;1.60;;;25.30;40.90;;;;;;6125235;28;80847;-65
2022/06/22 15:19:25;;;;;;;2.28;1.10;;;25.20;40.40;;;;;;6131045;28;80506;-64
2022/06/22 15:22:26;;;;;;;6.35;1.63;;;25.20;40.40;;;;;;6132966;28;81582;-65
2022/06/22 15:25:26;;;;;;;4.60;1.80;;;25.10;41.00;;;;;;6133354;28;80393;-69
2022/06/22 15:28:28;;;;;;;3.67;1.70;;;25.20;41.30;;;;;;6124834;28;81343;-65
2022/06/22 15:31:29;;;;;;;6.68;1.20;;;25.20;42.10;;;;;;6130551;28;81443;-81
2022/06/22 15:34:31;;;;;;;5.07;1.45;;;25.20;41.60;;;;;;6126637;28;81839;-67
2022/06/22 15:37:31;;;;;;;2.95;1.60;;;25.10;41.60;;;;;;6147711;28;80603;-75
2022/06/22 15:40:32;;;;;;;3.28;1.40;;;25.20;42.30;;;;;;6157873;28;81120;-68
2022/06/22 15:43:32;;;;;;;3.78;1.63;;;25.20;42.60;;;;;;6150355;28;80581;-70
2022/06/22 15:46:33;;;;;;;3.63;1.63;;;25.20;42.90;;;;;;6137139;28;81044;-70
2022/06/22 15:49:34;;;;;;;2.58;1.25;;;25.30;43.30;;;;;;6135709;28;82332;-69
2022/06/22 15:52:34;;;;;;;5.00;1.38;;;25.30;43.40;;;;;;6142170;28;80416;-67
2022/06/22 15:55:34;;;;;;;3.22;1.63;;;25.20;43.50;;;;;;6126625;28;81170;-68
2022/06/22 15:58:35;;;;;;;2.03;1.35;;;25.30;43.70;;;;;;6133864;28;81540;-67
2022/06/22 16:01:35;;;;;;;10.60;2.17;;;25.30;44.40;;;;;;6152731;28;87822;-68