Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:08;;;;;;;5.90;3.90;;;;;;;17.64;83.20;99383.52;109094;1276;139180;-65
2022/08/20 00:04:35;;;;;;;5.90;3.80;;;;;;;17.62;83.42;99384.87;109212;1277;23770;-65
2022/08/20 00:07:05;;;;;;;5.40;3.90;;;;;;;17.62;83.66;99386.35;109100;1277;22411;-65
2022/08/20 00:09:33;;;;;;;4.00;3.60;;;;;;;17.63;83.83;99387.45;109103;1277;139619;-65
2022/08/20 00:12:04;;;;;;;4.10;3.30;;;;;;;17.65;83.79;99388.64;109177;1276;23212;-66
2022/08/20 00:14:32;;;;;;;4.50;3.30;;;;;;;17.66;83.95;99387.23;109012;1277;139890;-65
2022/08/20 00:17:00;;;;;;;3.70;3.30;;;;;;;17.68;84.04;99386.23;109135;1276;22437;-65
2022/08/20 00:19:27;;;;;;;4.90;3.30;;;;;;;17.69;84.05;99385.26;109096;1277;138772;-64
2022/08/20 00:21:54;;;;;;;6.50;3.10;;;;;;;17.70;84.03;99388.84;109151;1277;23158;-65
2022/08/20 00:24:24;;;;;;;9.20;3.20;;;;;;;17.69;83.90;99386.52;109155;1276;22516;-66
2022/08/20 00:26:51;;;;;;;4.40;3.80;;;;;;;17.68;83.80;99394.65;108868;1277;136811;-65
2022/08/20 00:29:19;;;;;;;10.20;4.70;;;;;;;17.65;83.75;99395.59;109164;1277;22582;-65
2022/08/20 00:31:49;;;;;;;3.70;3.20;;;;;;;17.63;83.84;99394.77;109146;1276;139384;-64
2022/08/20 00:34:16;;;;;;;3.60;3.30;;;;;;;17.60;83.74;99397.80;109157;1276;22249;-64
2022/08/20 00:36:42;;;;;;;3.50;3.10;;;;;;;17.57;83.97;99395.29;109237;1276;22629;-64
2022/08/20 00:39:09;;;;;;;4.10;3.30;;;;;;;17.53;84.02;99393.33;109069;1276;139142;-66
2022/08/20 00:41:36;;;;;;;6.10;3.80;;;;;;;17.51;84.10;99400.64;109135;1277;22530;-65
2022/08/20 00:44:09;;;;;;;7.20;3.60;;;;;;;17.49;84.15;99401.39;109023;1276;139098;-65
2022/08/20 00:46:36;;;;;;;5.70;3.30;;;;;;;17.49;84.27;99400.63;109177;1276;22633;-65
2022/08/20 00:49:06;;;;;;;5.40;3.60;;;;;;;17.47;84.18;99405.39;109168;1276;23523;-66
2022/08/20 00:51:41;;;;;;;6.20;3.40;;;;;;;17.43;84.18;99410.35;109011;1277;137973;-65
2022/08/20 00:54:30;;;;;;;4.90;3.80;;;;;;;17.37;84.35;99414.64;109166;1276;22556;-65
2022/08/20 00:57:06;;;;;;;6.70;4.10;;;;;;;17.34;84.81;99408.56;108988;1276;139945;-66
2022/08/20 00:59:34;;;;;;;8.60;3.60;;;;;;;17.34;85.03;99404.55;109018;1276;22364;-66
2022/08/20 01:02:01;;;;;;;4.40;3.40;;;;;;;17.34;85.21;99397.73;109073;1277;139558;-65
2022/08/20 01:04:32;;;;;;;4.60;3.60;;;;;;;17.34;85.34;99395.90;109091;1276;23274;-66
2022/08/20 01:06:59;;;;;;;6.20;3.50;;;;;;;17.34;85.48;99394.41;109057;1277;22458;-66
2022/08/20 01:09:26;;;;;;;3.80;3.40;;;;;;;17.35;85.43;99395.67;109024;1276;139278;-65
2022/08/20 01:12:13;;;;;;;6.40;3.70;;;;;;;17.36;85.46;99395.27;109214;1276;22529;-65
2022/08/20 01:14:46;;;;;;;6.70;3.30;;;;;;;17.37;85.52;99394.48;109089;1276;138099;-65
2022/08/20 01:17:18;;;;;;;6.20;3.40;;;;;;;17.36;85.39;99391.30;108993;1276;23188;-65
2022/08/20 01:19:48;;;;;;;4.00;3.40;;;;;;;17.37;85.28;99394.98;108914;1277;138865;-65
2022/08/20 01:25:08;;;;;;;7.40;3.50;;;;;;;17.36;85.28;99395.83;108765;1276;22456;-65
2022/08/20 01:27:35;;;;;;;4.10;3.50;;;;;;;17.35;85.26;99394.03;108921;1276;139099;-65
2022/08/20 01:30:08;;;;;;;5.10;3.90;;;;;;;17.33;85.32;99388.92;109036;1277;22463;-65
2022/08/20 01:32:35;;;;;;;4.60;3.50;;;;;;;17.32;85.42;99380.91;109072;1277;137991;-67
2022/08/20 01:35:03;;;;;;;4.00;3.60;;;;;;;17.31;85.38;99377.57;109035;1277;22474;-66
2022/08/20 01:37:29;;;;;;;7.50;3.80;;;;;;;17.33;85.41;99378.68;109081;1276;138654;-65
2022/08/20 01:39:57;;;;;;;4.60;4.10;;;;;;;17.34;85.27;99377.40;109123;1276;22468;-65
2022/08/20 01:42:35;;;;;;;9.70;3.60;;;;;;;17.34;85.24;99378.73;109056;1276;22264;-65
2022/08/20 01:45:03;;;;;;;4.30;3.70;;;;;;;17.32;85.09;99379.14;108935;1275;138561;-66
2022/08/20 01:47:30;;;;;;;6.20;3.70;;;;;;;17.28;84.84;99377.71;109207;1277;22439;-65
2022/08/20 01:50:16;;;;;;;5.00;3.80;;;;;;;17.24;85.01;99375.35;109047;1276;140227;-65
2022/08/20 01:52:50;;;;;;;4.70;3.80;;;;;;;17.23;85.09;99378.73;109032;1276;22455;-65
2022/08/20 01:55:17;;;;;;;7.00;3.80;;;;;;;17.19;85.15;99381.88;108889;1276;138534;-65
2022/08/20 01:57:47;;;;;;;4.60;3.80;;;;;;;17.17;85.43;99379.01;109229;1277;23190;-65
2022/08/20 02:00:15;;;;;;;6.50;3.90;;;;;;;17.13;85.53;99383.55;109007;1276;22647;-66
2022/08/20 02:02:48;;;;;;;6.00;3.80;;;;;;;17.10;85.62;99383.66;109030;1277;138321;-65
2022/08/20 02:05:15;;;;;;;9.50;3.80;;;;;;;17.08;85.79;99390.36;109106;1276;22437;-65
2022/08/20 02:07:42;;;;;;;5.30;3.50;;;;;;;17.04;85.59;99384.80;109086;1277;139112;-65
2022/08/20 02:10:10;;;;;;;4.30;3.70;;;;;;;16.99;85.37;99381.67;109202;1276;22436;-66
2022/08/20 02:12:38;;;;;;;5.00;3.70;;;;;;;16.94;85.30;99385.11;109125;1276;23487;-66
2022/08/20 02:15:07;;;;;;;6.20;3.70;;;;;;;16.92;85.21;99384.42;109013;1277;139112;-66
2022/08/20 02:17:34;;;;;;;5.00;3.30;;;;;;;16.91;85.11;99383.30;109198;1277;23345;-65
2022/08/20 02:20:05;;;;;;;3.70;3.40;;;;;;;16.89;85.06;99379.86;109041;1276;139065;-65
2022/08/20 02:22:43;;;;;;;5.20;3.40;;;;;;;16.87;84.70;99386.70;109216;1276;22692;-65
2022/08/20 02:25:16;;;;;;;3.70;3.40;;;;;;;16.85;84.98;99379.95;108936;1276;138648;-65
2022/08/20 02:27:44;;;;;;;5.70;3.90;;;;;;;16.85;85.24;99384.02;109223;1277;23276;-65
2022/08/20 02:30:27;;;;;;;6.20;3.70;;;;;;;16.83;85.14;99380.19;109246;1277;22417;-65
2022/08/20 02:32:55;;;;;;;5.60;4.00;;;;;;;16.78;85.08;99381.83;109043;1276;139427;-65
2022/08/20 02:35:23;;;;;;;6.00;3.40;;;;;;;16.75;85.27;99378.85;109153;1277;23455;-65
2022/08/20 02:37:50;;;;;;;7.70;4.00;;;;;;;16.71;85.22;99379.77;109053;1277;140165;-65
2022/08/20 02:40:18;;;;;;;4.50;3.70;;;;;;;16.66;85.40;99378.84;109193;1276;22536;-65
2022/08/20 02:42:58;;;;;;;8.10;4.10;;;;;;;16.64;85.56;99372.50;109165;1276;22592;-65
2022/08/20 02:45:25;;;;;;;6.40;3.30;;;;;;;16.65;85.93;99370.83;108950;1276;139374;-65
2022/08/20 02:47:54;;;;;;;6.50;3.50;;;;;;;16.66;86.18;99370.65;109071;1276;22462;-66
2022/08/20 02:50:21;;;;;;;5.90;3.80;;;;;;;16.70;86.77;99369.71;109042;1276;140382;-66
2022/08/20 02:52:48;;;;;;;6.60;3.90;;;;;;;16.74;87.27;99368.95;109145;1277;23403;-65
2022/08/20 02:55:18;;;;;;;5.00;4.40;;;;;;;16.76;87.76;99364.63;109066;1277;138151;-65
2022/08/20 02:57:55;;;;;;;7.30;4.50;;;;;;;16.80;88.22;99368.81;109208;1277;22431;-66
2022/08/20 03:00:24;;;;;;;4.80;4.30;;;;;;;16.84;88.61;99370.17;109263;1276;22462;-65
2022/08/20 03:02:51;;;;;;;6.60;4.40;;;;;;;16.88;88.84;99375.11;109136;1277;139550;-65
2022/08/20 03:05:18;;;;;;;8.00;5.20;;;;;;;16.92;89.05;99378.48;109145;1277;22563;-65
2022/08/20 03:07:47;;;;;;;6.90;4.40;;;;;;;16.95;89.08;99377.77;109041;1276;138311;-65
2022/08/20 03:10:14;;;;;;;7.00;4.30;;;;;;;17.00;89.13;99379.19;109222;1276;22474;-65
2022/08/20 03:12:40;;;;;;;5.40;4.30;;;;;;;17.04;89.17;99376.73;109163;1276;22728;-66
2022/08/20 03:15:09;;;;;;;5.50;3.80;;;;;;;17.07;89.33;99376.48;108961;1276;138884;-55
2022/08/20 03:17:43;;;;;;;6.30;5.00;;;;;;;17.10;89.13;99375.46;109126;1276;22570;-66
2022/08/20 03:20:10;;;;;;;3.60;3.30;;;;;;;17.11;89.05;99378.04;109012;1276;139768;-65
2022/08/20 03:22:37;;;;;;;9.70;3.90;;;;;;;17.11;89.07;99376.22;109161;1276;22497;-66
2022/08/20 03:25:04;;;;;;;5.20;4.10;;;;;;;17.12;89.15;99377.73;109144;1276;23250;-65
2022/08/20 03:27:31;;;;;;;4.50;3.70;;;;;;;17.14;89.20;99371.98;109083;1276;139607;-65
2022/08/20 03:30:06;;;;;;;6.30;5.10;;;;;;;17.17;89.45;99369.52;109194;1276;22485;-66
2022/08/20 03:32:33;;;;;;;8.30;3.70;;;;;;;17.20;89.44;99369.40;109020;1276;138248;-66
2022/08/20 03:35:00;;;;;;;5.80;3.80;;;;;;;17.24;89.59;99370.55;109176;1274;23248;-65
2022/08/20 03:37:30;;;;;;;6.80;4.00;;;;;;;17.28;89.63;99371.97;109037;1276;138137;-65
2022/08/20 03:39:57;;;;;;;4.60;4.20;;;;;;;17.30;89.52;99364.93;109087;1276;23662;-66
2022/08/20 03:42:24;;;;;;;6.90;3.90;;;;;;;17.31;89.53;99362.84;109185;1276;23122;-66
2022/08/20 03:44:52;;;;;;;6.50;4.20;;;;;;;17.31;89.55;99366.70;109014;1276;138209;-66
2022/08/20 03:47:25;;;;;;;5.70;4.50;;;;;;;17.30;89.69;99368.63;109187;1275;22471;-67
2022/08/20 03:49:54;;;;;;;8.30;4.50;;;;;;;17.29;89.77;99365.83;109027;1276;138522;-66
2022/08/20 03:52:21;;;;;;;4.20;3.70;;;;;;;17.29;90.01;99368.88;109035;1278;22431;-66
2022/08/20 03:54:48;;;;;;;7.00;3.90;;;;;;;17.29;90.09;99371.30;109245;1276;22471;-66
2022/08/20 03:57:15;;;;;;;4.60;4.10;;;;;;;17.29;90.40;99376.69;108993;1276;138020;-67
2022/08/20 03:59:43;;;;;;;8.10;3.80;;;;;;;17.28;90.51;99380.83;109148;1276;23331;-66
2022/08/20 04:02:10;;;;;;;5.80;4.30;;;;;;;17.28;90.71;99377.03;108915;1277;138397;-66
2022/08/20 04:04:39;;;;;;;4.10;3.70;;;;;;;17.29;90.82;99378.95;109182;1276;22433;-66
2022/08/20 04:07:10;;;;;;;7.90;4.10;;;;;;;17.29;91.04;99381.04;109107;1276;22565;-65
2022/08/20 04:09:38;;;;;;;4.60;3.90;;;;;;;17.30;91.23;99381.58;109109;1276;22511;-66
2022/08/20 04:12:06;;;;;;;7.40;4.00;;;;;;;17.31;91.21;99376.64;109149;1276;22475;-66
2022/08/20 04:14:34;;;;;;;4.60;4.10;;;;;;;17.32;91.35;99377.38;109008;1276;138917;-66
2022/08/20 04:17:06;;;;;;;4.80;4.40;;;;;;;17.33;91.23;99378.30;109116;1276;22473;-66
2022/08/20 04:19:34;;;;;;;5.90;4.40;;;;;;;17.33;91.23;99374.16;109025;1276;140325;-66
2022/08/20 04:22:01;;;;;;;6.00;3.90;;;;;;;17.36;91.34;99376.65;109160;1276;22454;-66
2022/08/20 04:24:28;;;;;;;7.00;4.10;;;;;;;17.39;91.27;99381.06;109027;1277;23389;-66
2022/08/20 04:26:59;;;;;;;4.30;3.90;;;;;;;17.41;91.39;99380.58;109018;1276;139114;-66
2022/08/20 04:29:26;;;;;;;7.20;4.60;;;;;;;17.45;91.37;99381.55;109049;1276;22606;-66
2022/08/20 04:31:59;;;;;;;6.30;4.30;;;;;;;17.50;91.30;99382.64;109028;1276;138305;-66
2022/08/20 04:34:31;;;;;;;4.90;3.80;;;;;;;17.54;91.23;99380.04;109196;1276;23144;-66
2022/08/20 04:36:58;;;;;;;6.40;3.80;;;;;;;17.57;91.09;99377.23;109122;1276;22462;-66
2022/08/20 04:39:25;;;;;;;4.40;3.70;;;;;;;17.60;90.94;99375.11;109117;1276;138661;-66
2022/08/20 04:41:52;;;;;;;4.80;4.30;;;;;;;17.63;90.93;99375.21;109250;1276;23156;-66
2022/08/20 04:44:20;;;;;;;6.10;4.00;;;;;;;17.66;90.91;99375.80;109013;1276;139449;-66
2022/08/20 04:46:47;;;;;;;5.20;4.20;;;;;;;17.69;90.69;99372.15;109128;1276;22752;-67
2022/08/20 04:49:14;;;;;;;9.30;4.10;;;;;;;17.70;90.46;99373.73;108984;1276;140264;-65
2022/08/20 04:51:41;;;;;;;6.40;3.50;;;;;;;17.71;90.23;99371.67;109220;1276;23425;-66
2022/08/20 04:54:08;;;;;;;4.10;3.70;;;;;;;17.73;90.25;99365.55;108995;1279;22589;-66
2022/08/20 04:56:38;;;;;;;7.10;5.70;;;;;;;17.76;90.34;99363.20;108969;1276;139157;-66
2022/08/20 04:59:06;;;;;;;6.30;4.00;;;;;;;17.80;90.29;99365.44;109189;1276;22439;-66
2022/08/20 05:01:33;;;;;;;4.40;3.60;;;;;;;17.84;90.28;99362.11;108935;1277;139783;-65
2022/08/20 05:04:00;;;;;;;5.20;4.10;;;;;;;17.88;90.08;99361.20;109240;1276;22450;-65
2022/08/20 05:06:29;;;;;;;4.80;3.80;;;;;;;17.92;90.30;99359.29;109114;1276;22325;-66
2022/08/20 05:08:56;;;;;;;5.80;4.00;;;;;;;17.96;90.09;99359.42;109074;1276;139416;-66
2022/08/20 05:11:23;;;;;;;4.40;3.60;;;;;;;17.99;89.78;99361.34;109153;1276;22581;-66
2022/08/20 05:14:07;;;;;;;6.00;4.20;;;;;;;18.00;89.40;99360.64;109008;1276;138159;-66
2022/08/20 05:16:37;;;;;;;5.40;3.50;;;;;;;18.00;89.07;99359.92;109030;1278;23148;-66
2022/08/20 05:19:09;;;;;;;6.20;3.80;;;;;;;18.00;89.30;99359.70;109157;1276;22382;-66
2022/08/20 05:21:36;;;;;;;4.60;3.40;;;;;;;18.04;89.13;99354.20;109027;1275;139241;-65
2022/08/20 05:24:04;;;;;;;4.60;3.50;;;;;;;18.07;88.92;99353.98;109021;1279;22449;-65
2022/08/20 05:26:32;;;;;;;4.30;3.20;;;;;;;18.09;88.68;99350.84;106537;1278;138304;-66
2022/08/20 05:28:58;;;;;;;5.10;3.70;;;;;;;18.12;88.57;99347.52;104538;1279;24296;-65
2022/08/20 05:31:27;;;;;;;6.00;4.30;;;;;;;18.14;88.35;99345.16;104658;1277;139122;-67
2022/08/20 05:34:01;;;;;;;3.90;3.40;;;;;;;18.20;88.46;99342.36;109128;1276;22464;-65
2022/08/20 05:36:28;;;;;;;7.50;4.90;;;;;;;18.23;88.38;99333.23;109101;1276;22503;-65
2022/08/20 05:38:54;;;;;;;5.30;4.20;;;;;;;18.28;88.27;99331.24;109102;1276;138638;-65
2022/08/20 05:41:21;;;;;;;4.70;3.30;;;;;;;18.36;88.39;99328.95;109179;1276;22458;-66
2022/08/20 05:43:55;;;;;;;3.30;3.00;;;;;;;18.57;88.59;99330.54;109018;1276;138320;-66
2022/08/20 05:46:22;;;;;;;8.30;3.50;;;;;;;18.84;88.00;99328.27;109178;1276;22549;-66
2022/08/20 05:48:48;;;;;;;7.80;3.30;;;;;;;19.18;87.13;99324.03;109231;1277;22555;-65
2022/08/20 05:51:18;;;;;;;3.50;2.90;;;;;;;19.51;85.74;99325.45;109027;1276;139156;-66
2022/08/20 05:53:45;;;;;;;2.70;2.40;;;;;;;19.87;84.06;99327.98;109068;1276;22434;-66
2022/08/20 05:56:12;;;;;;;6.30;2.70;;;;;;;20.15;81.97;99332.15;107053;1276;141521;-66
2022/08/20 05:58:38;;;;;;;6.10;3.20;;;;;;;20.33;80.60;99330.44;104663;1277;24407;-66
2022/08/20 06:01:05;;;;;;;3.70;2.50;;;;;;;20.43;79.48;99332.44;104525;1279;22713;-66
2022/08/20 06:06:19;;;;;;;3.20;2.50;;;;;;;20.47;77.91;99330.84;104668;1277;22570;-66
2022/08/20 06:09:06;;;;;;;2.60;2.40;;;;;;;20.42;77.35;99331.90;104526;1277;139251;-65
2022/08/20 06:11:32;;;;;;;2.80;2.10;;;;;;;20.37;76.91;99328.39;104823;1277;25118;-65
2022/08/20 06:14:04;;;;;;;6.50;2.50;;;;;;;20.31;76.68;99333.10;104561;1276;138676;-65
2022/08/20 06:16:31;;;;;;;2.50;2.30;;;;;;;20.25;76.47;99338.60;104765;1279;22665;-65
2022/08/20 06:18:57;;;;;;;3.30;2.20;;;;;;;20.20;76.58;99341.15;104664;1279;24318;-66
2022/08/20 06:21:25;;;;;;;3.40;2.20;;;;;;;20.16;76.66;99344.89;104738;1277;139110;-66
2022/08/20 06:23:52;;;;;;;5.20;2.60;;;;;;;20.09;76.53;99343.91;104926;1276;25339;-66
2022/08/20 06:28:47;;;;;;;3.60;2.50;;;;;;;20.02;76.57;99348.69;101949;1310;545310;-65
2022/08/20 06:31:20;;;;;;;2.50;2.30;;;;;;;19.95;76.45;99354.60;108352;1284;138701;-64
2022/08/20 06:33:47;;;;;;;6.70;3.40;;;;;;;19.90;76.72;99352.02;108067;1289;22290;-65
2022/08/20 06:36:14;;;;;;;4.30;2.60;;;;;;;19.90;77.11;99356.82;108021;1287;22449;-65
2022/08/20 06:38:45;;;;;;;2.90;2.30;;;;;;;19.89;77.04;99357.11;107894;1289;137899;-65
2022/08/20 06:41:12;;;;;;;5.10;3.20;;;;;;;19.87;76.98;99359.00;107864;1289;22398;-66
2022/08/20 06:43:38;;;;;;;2.50;2.30;;;;;;;19.86;77.12;99361.30;107220;1285;137804;-66
2022/08/20 06:46:05;;;;;;;2.60;2.30;;;;;;;19.85;77.36;99359.67;108239;1286;22572;-66
2022/08/20 06:48:32;;;;;;;3.00;2.30;;;;;;;19.82;77.31;99358.65;108239;1286;23495;-66
2022/08/20 06:51:00;;;;;;;3.00;2.10;;;;;;;19.80;77.90;99356.04;108056;1285;139338;-65
2022/08/20 06:53:27;;;;;;;2.50;2.30;;;;;;;19.82;78.17;99357.16;108247;1286;22417;-66
2022/08/20 06:55:55;;;;;;;4.20;2.40;;;;;;;19.82;78.06;99357.33;108174;1286;138078;-65
2022/08/20 06:58:21;;;;;;;3.50;2.20;;;;;;;19.82;77.99;99358.89;108118;1286;22455;-65
2022/08/20 07:01:08;;;;;;;2.40;2.20;;;;;;;19.84;78.02;99357.42;108346;1285;23503;-66
2022/08/20 07:03:39;;;;;;;2.60;2.40;;;;;;;19.86;77.68;99356.88;108172;1286;139406;-65
2022/08/20 07:06:19;;;;;;;3.30;2.50;;;;;;;19.85;77.45;99357.69;108161;1286;22493;-65
2022/08/20 07:08:46;;;;;;;4.70;2.60;;;;;;;19.86;77.29;99357.20;108102;1286;138750;-66
2022/08/20 07:11:13;;;;;;;3.10;2.20;;;;;;;19.88;77.23;99357.44;108189;1286;22303;-65
2022/08/20 07:13:40;;;;;;;2.10;1.90;;;;;;;19.91;76.87;99355.84;108165;1286;139106;-67
2022/08/20 07:16:07;;;;;;;3.30;2.20;;;;;;;19.94;77.14;99359.14;108265;1286;23138;-67
2022/08/20 07:18:35;;;;;;;3.10;2.00;;;;;;;20.00;77.29;99365.35;108244;1285;22465;-66
2022/08/20 07:21:02;;;;;;;3.10;2.30;;;;;;;20.05;76.91;99364.25;108195;1286;138566;-65
2022/08/20 07:23:30;;;;;;;2.70;2.10;;;;;;;20.09;76.79;99366.48;108178;1286;22508;-65
2022/08/20 07:25:57;;;;;;;2.80;2.60;;;;;;;20.14;76.62;99361.59;108083;1286;139119;-65
2022/08/20 07:28:27;;;;;;;2.40;2.20;;;;;;;20.18;76.08;99364.68;108365;1285;22488;-65
2022/08/20 07:33:42;;;;;;;3.20;2.10;;;;;;;20.24;75.83;99367.11;108225;1286;23084;-65
2022/08/20 07:36:10;;;;;;;3.90;2.30;;;;;;;20.27;75.60;99366.27;108191;1287;22459;-65
2022/08/20 07:38:37;;;;;;;2.20;1.90;;;;;;;20.28;75.61;99365.71;108029;1286;138337;-66
2022/08/20 07:41:07;;;;;;;2.80;2.40;;;;;;;20.33;75.73;99365.92;108236;1285;22462;-65
2022/08/20 07:43:33;;;;;;;3.30;2.10;;;;;;;20.37;75.22;99364.73;108083;1286;139021;-65
2022/08/20 07:46:06;;;;;;;5.10;2.20;;;;;;;20.41;75.06;99369.31;108406;1286;22460;-64
2022/08/20 07:48:35;;;;;;;2.70;2.10;;;;;;;20.43;74.91;99370.85;108264;1286;22604;-64
2022/08/20 07:51:03;;;;;;;2.30;1.90;;;;;;;20.44;74.72;99368.55;107983;1286;138330;-64
2022/08/20 07:53:32;;;;;;;3.10;2.10;;;;;;;20.46;74.75;99362.78;107943;1286;22406;-64
2022/08/20 07:56:07;;;;;;;3.40;2.20;;;;;;;20.52;74.60;99358.33;108243;1286;138578;-64
2022/08/20 07:58:35;;;;;;;2.20;2.00;;;;;;;20.55;74.31;99357.00;108254;1286;22564;-64
2022/08/20 08:01:03;;;;;;;3.20;2.60;;;;;;;20.58;74.28;99352.48;108240;1286;22537;-64
2022/08/20 08:03:31;;;;;;;5.00;2.70;;;;;;;20.60;74.14;99356.17;108139;1286;139238;-64
2022/08/20 08:06:19;;;;;;;3.00;2.10;;;;;;;20.62;73.83;99356.02;106139;1286;22601;-63
2022/08/20 08:09:08;;;;;;;2.30;2.10;;;;;;;20.60;73.72;99352.73;103795;1286;138260;-64
2022/08/20 08:11:37;;;;;;;8.10;2.80;;;;;;;20.63;73.86;99350.24;103937;1287;22627;-64
2022/08/20 08:14:05;;;;;;;4.80;2.30;;;;;;;20.65;73.39;99349.52;103717;1287;137834;-64
2022/08/20 08:16:33;;;;;;;4.20;2.40;;;;;;;20.65;73.14;99349.12;103977;1286;23685;-64
2022/08/20 08:19:00;;;;;;;2.40;2.00;;;;;;;20.66;72.60;99344.23;108344;1286;22441;-64
2022/08/20 08:21:28;;;;;;;3.70;1.90;;;;;;;20.68;72.80;99342.21;108046;1286;137988;-64
2022/08/20 08:23:55;;;;;;;3.30;2.00;;;;;;;20.73;72.50;99339.19;108133;1286;22225;-64
2022/08/20 08:26:22;;;;;;;2.20;2.00;;;;;;;20.76;72.20;99338.02;108857;1280;138087;-64
2022/08/20 08:28:50;;;;;;;3.90;2.40;;;;;;;20.79;72.13;99336.23;108889;1280;22655;-65
2022/08/20 08:31:16;;;;;;;4.70;1.80;;;;;;;20.85;71.59;99335.11;108803;1280;138476;-64
2022/08/20 08:33:43;;;;;;;2.90;2.00;;;;;;;20.89;71.36;99334.67;108941;1280;22279;-64
2022/08/20 08:36:11;;;;;;;1.70;1.50;;;;;;;20.96;71.18;99336.46;108939;1280;22311;-64
2022/08/20 08:38:39;;;;;;;5.30;2.20;;;;;;;21.04;71.31;99336.31;108859;1280;138469;-64
2022/08/20 08:41:12;;;;;;;3.60;2.10;;;;;;;21.11;71.27;99334.33;105375;1281;25340;-63
2022/08/20 08:43:39;;;;;;;4.10;1.90;;;;;;;21.16;71.25;99334.61;104532;1280;138900;-63
2022/08/20 08:46:08;;;;;;;2.50;2.10;;;;;;;21.23;71.36;99337.70;104589;1281;22571;-65
2022/08/20 08:48:37;;;;;;;2.00;1.80;;;;;;;21.28;70.93;99336.52;108876;1281;22471;-64
2022/08/20 08:51:11;;;;;;;2.10;1.90;;;;;;;21.30;70.42;99335.84;108764;1281;137667;-64
2022/08/20 08:53:44;;;;;;;1.80;1.70;;;;;;;21.33;69.95;99335.80;108620;1280;22669;-64
2022/08/20 08:56:13;;;;;;;9.00;2.40;;;;;;;21.37;69.68;99334.46;108830;1280;138898;-64
2022/08/20 08:58:40;;;;;;;4.70;2.00;;;;;;;21.42;69.33;99328.02;108746;1280;23721;-64
2022/08/20 09:01:11;;;;;;;1.70;1.50;;;;;;;21.46;68.77;99331.36;109007;1280;23323;-64
2022/08/20 09:03:58;;;;;;;2.60;1.60;;;;;;;21.48;68.33;99326.46;108851;1280;22548;-64
2022/08/20 09:06:25;;;;;;;3.10;1.80;;;;;;;21.50;67.93;99331.11;108927;1280;22543;-65
2022/08/20 09:08:56;;;;;;;5.70;1.70;;;;;;;21.49;67.13;99332.51;108839;1280;137459;-65
2022/08/20 09:11:24;;;;;;;4.80;2.20;;;;;;;21.47;67.30;99332.76;109026;1280;22523;-64
2022/08/20 09:13:53;;;;;;;3.10;1.60;;;;;;;21.45;66.55;99330.69;108845;1280;138117;-65
2022/08/20 09:16:21;;;;;;;1.90;1.80;;;;;;;21.43;66.88;99330.76;108952;1280;22270;-66
2022/08/20 09:18:49;;;;;;;2.10;1.90;;;;;;;21.42;67.25;99330.49;108957;1280;23468;-65
2022/08/20 09:21:16;;;;;;;2.30;1.80;;;;;;;21.44;67.42;99332.64;108807;1280;138733;-65
2022/08/20 09:23:42;;;;;;;7.40;2.20;;;;;;;21.43;67.28;99334.40;108744;1281;22525;-65
2022/08/20 09:26:09;;;;;;;2.30;2.00;;;;;;;21.44;67.34;99333.75;108638;1281;139073;-65
2022/08/20 09:28:36;;;;;;;3.30;2.20;;;;;;;21.49;67.47;99337.17;108956;1279;22487;-64
2022/08/20 09:31:04;;;;;;;3.90;1.90;;;;;;;21.54;67.72;99337.53;108909;1280;22446;-65
2022/08/20 09:33:32;;;;;;;1.90;1.60;;;;;;;21.59;67.09;99342.64;108890;1280;137798;-65
2022/08/20 09:35:59;;;;;;;3.00;1.90;;;;;;;21.63;67.10;99344.31;108959;1280;22580;-65
2022/08/20 09:38:26;;;;;;;2.00;1.60;;;;;;;21.67;66.76;99341.07;108909;1280;138109;-65
2022/08/20 09:40:53;;;;;;;3.80;2.60;;;;;;;21.72;66.88;99339.84;108946;1280;23316;-65
2022/08/20 09:43:19;;;;;;;5.00;2.20;;;;;;;21.78;66.95;99337.36;108787;1281;138279;-64
2022/08/20 09:45:46;;;;;;;3.60;1.80;;;;;;;21.80;66.54;99334.60;107862;1280;22746;-58
2022/08/20 09:48:13;;;;;;;2.20;1.70;;;;;;;21.82;66.31;99334.13;104581;1281;23967;-58
2022/08/20 09:50:42;;;;;;;8.90;2.10;;;;;;;21.83;66.18;99333.83;104471;1280;139473;-58
2022/08/20 09:53:09;;;;;;;3.80;1.70;;;;;;;21.84;65.84;99333.89;104507;1281;26254;-58
2022/08/20 09:55:38;;;;;;;7.90;1.90;;;;;;;21.86;65.42;99334.98;104396;1281;137598;-59
2022/08/20 09:58:19;;;;;;;2.90;1.80;;;;;;;21.84;65.34;99334.92;108946;1280;23424;-59
2022/08/20 10:00:46;;;;;;;2.00;1.80;;;;;;;21.82;65.62;99329.06;108956;1280;23340;-59
2022/08/20 10:03:13;;;;;;;3.30;1.60;;;;;;;21.80;65.58;99330.80;108912;1280;138449;-59
2022/08/20 10:05:40;;;;;;;2.80;1.70;;;;;;;21.79;65.92;99329.32;108951;1279;23236;-59
2022/08/20 10:08:07;;;;;;;2.40;1.80;;;;;;;21.80;66.17;99332.23;108874;1280;139006;-59
2022/08/20 10:10:34;;;;;;;2.60;1.60;;;;;;;21.84;66.05;99330.95;108948;1280;23338;-59
2022/08/20 10:13:01;;;;;;;1.90;1.50;;;;;;;21.87;65.27;99334.25;108959;1280;22488;-58
2022/08/20 10:15:29;;;;;;;2.30;1.70;;;;;;;21.91;65.10;99336.13;108333;1281;138079;-59
2022/08/20 10:17:58;;;;;;;2.60;1.90;;;;;;;21.93;64.95;99334.14;108930;1280;22508;-58
2022/08/20 10:20:25;;;;;;;2.50;1.70;;;;;;;21.96;64.84;99335.91;108831;1281;138799;-59
2022/08/20 10:22:52;;;;;;;1.80;1.70;;;;;;;21.99;64.76;99339.41;108963;1280;23264;-58
2022/08/20 10:25:19;;;;;;;3.10;2.50;;;;;;;22.01;64.59;99340.42;108842;1280;138183;-59
2022/08/20 10:27:46;;;;;;;2.90;1.90;;;;;;;22.03;65.11;99337.02;109056;1279;22614;-58
2022/08/20 10:30:13;;;;;;;3.30;2.00;;;;;;;22.04;65.22;99333.98;108992;1279;23445;-59
2022/08/20 10:32:41;;;;;;;2.70;1.60;;;;;;;22.05;65.60;99336.25;108916;1279;137905;-59
2022/08/20 10:35:11;;;;;;;2.80;1.80;;;;;;;22.07;65.02;99332.44;108991;1280;22443;-58
2022/08/20 10:37:37;;;;;;;2.30;1.60;;;;;;;22.10;64.47;99333.38;108916;1280;138643;-58
2022/08/20 10:40:05;;;;;;;3.00;1.90;;;;;;;22.11;64.99;99330.27;108869;1281;22451;-58
2022/08/20 10:42:32;;;;;;;2.10;1.80;;;;;;;22.13;65.16;99330.20;108940;1280;22560;-58
2022/08/20 10:44:59;;;;;;;4.40;2.10;;;;;;;22.15;65.32;99326.79;108900;1280;138211;-58
2022/08/20 10:47:28;;;;;;;2.80;2.20;;;;;;;22.18;64.69;99324.69;108987;1280;23454;-58
2022/08/20 10:49:56;;;;;;;3.00;2.10;;;;;;;22.19;64.33;99332.25;108894;1279;138980;-58
2022/08/20 10:52:23;;;;;;;2.50;2.20;;;;;;;22.21;64.55;99333.21;109015;1279;22565;-59
2022/08/20 10:54:51;;;;;;;3.70;2.50;;;;;;;22.25;64.79;99333.78;109273;1277;22627;-59
2022/08/20 10:57:21;;;;;;;3.60;2.40;;;;;;;22.27;64.53;99330.94;109127;1276;138575;-58
2022/08/20 10:59:49;;;;;;;2.90;2.60;;;;;;;22.28;64.14;99331.31;109401;1274;22479;-59
2022/08/20 11:02:16;;;;;;;2.50;2.30;;;;;;;22.29;64.10;99333.47;109291;1274;138485;-59
2022/08/20 11:04:43;;;;;;;3.90;2.00;;;;;;;22.29;63.67;99330.30;109426;1274;22416;-59
2022/08/20 11:07:19;;;;;;;5.60;2.50;;;;;;;22.24;63.62;99327.26;109346;1276;23564;-59
2022/08/20 11:09:47;;;;;;;4.70;2.50;;;;;;;22.20;63.86;99326.20;109273;1277;22537;-59
2022/08/20 11:12:14;;;;;;;5.00;2.20;;;;;;;22.19;64.16;99327.59;109280;1276;23184;-59
2022/08/20 11:14:41;;;;;;;2.40;2.20;;;;;;;22.19;64.35;99324.16;109222;1274;139203;-59
2022/08/20 11:17:08;;;;;;;4.80;2.60;;;;;;;22.19;64.75;99329.18;109462;1274;22480;-59
2022/08/20 11:19:39;;;;;;;6.20;3.80;;;;;;;22.19;65.80;99329.32;109352;1274;140219;-59
2022/08/20 11:22:06;;;;;;;9.70;7.00;;;;;;;22.17;66.44;99321.48;109354;1274;22471;-58
2022/08/20 11:24:33;;;;;;;6.60;2.90;;;;;;;22.16;66.91;99323.90;109470;1274;22543;-58
2022/08/20 11:27:00;;;;;;;5.70;3.10;;;;;;;22.16;67.21;99320.23;109174;1274;139816;-58
2022/08/20 11:29:27;;;;;;;5.70;2.30;;;;;;;22.15;67.12;99318.63;109263;1277;22518;-58
2022/08/20 11:31:59;;;;;;;3.10;2.40;;;;;;;22.14;67.38;99319.54;109162;1276;138331;-58
2022/08/20 11:34:26;;;;;;;7.70;5.70;;;;;;;22.14;67.60;99320.27;109250;1277;22437;-58
2022/08/20 11:36:53;;;;;;;3.30;2.90;;;;;;;22.15;67.86;99317.68;109272;1276;23592;-58
2022/08/20 11:39:19;;;;;;;2.70;2.50;;;;;;;22.18;67.09;99317.14;109157;1276;139126;-58
2022/08/20 11:41:46;;;;;;;3.20;2.40;;;;;;;22.19;66.81;99318.60;109284;1277;22514;-58