Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:00;;;;;;;6.10;3.60;;;14.40;99.90;;;;;;5060050;28;20211;-83
2022/05/16 00:02:26;;;;;;;7.80;3.97;;;14.40;99.90;;;;;;5058998;28;20173;-83
2022/05/16 00:04:52;;;;;;;4.87;3.90;;;;;;;;;;5064810;28;20193;-83
2022/05/16 00:07:20;;;;;;;6.60;3.70;;;14.40;99.90;;;;;;5057780;28;20587;-83
2022/05/16 00:09:46;;;;;;;5.07;3.40;;;14.40;99.90;;;;;;5057036;28;20206;-83
2022/05/16 00:12:13;;;;;;;3.83;3.40;;;14.30;99.90;;;;;;5057243;28;20665;-83
2022/05/16 00:14:41;;;;;;;4.93;3.53;;;14.10;99.90;;;;;;5057404;28;20217;-83
2022/05/16 00:17:07;;;;;;;6.13;4.07;;;14.10;99.90;;;;;;5057040;28;20184;-83
2022/05/16 00:19:33;;;;;;;6.97;3.90;;;;;;;;;;5054957;28;20177;-83
2022/05/16 00:21:59;;;;;;;7.03;4.00;;;14.20;99.90;;;;;;5053455;28;20189;-83
2022/05/16 00:24:28;;;;;;;4.17;3.67;;;14.30;99.90;;;;;;5054291;28;20585;-83
2022/05/16 00:26:54;;;;;;;6.73;4.53;;;14.20;99.90;;;;;;5058456;28;20177;-83
2022/05/16 00:29:20;;;;;;;5.83;3.87;;;14.30;99.90;;;;;;5061674;28;20244;-83
2022/05/16 00:31:46;;;;;;;4.47;3.30;;;;;;;;;;5066515;28;20173;-83
2022/05/16 00:34:12;;;;;;;7.20;4.30;;;14.40;99.90;;;;;;5064054;28;20197;-83
2022/05/16 00:36:38;;;;;;;5.80;3.40;;;14.40;99.90;;;;;;5057756;28;20531;-82
2022/05/16 00:39:04;;;;;;;5.33;4.20;;;;;;;;;;5058343;28;20177;-83
2022/05/16 00:41:30;;;;;;;7.17;3.87;;;;;;;;;;5060421;28;20189;-83
2022/05/16 00:43:58;;;;;;;5.80;3.67;;;14.30;99.90;;;;;;5060893;28;20208;-83
2022/05/16 00:46:29;;;;;;;4.30;3.50;;;14.30;99.90;;;;;;5061318;28;20182;-83
2022/05/16 00:48:56;;;;;;;4.10;3.40;;;14.30;99.90;;;;;;5059700;28;20621;-82
2022/05/16 00:51:31;;;;;;;5.13;3.47;;;14.40;99.90;;;;;;5060433;28;20178;-82
2022/05/16 00:54:05;;;;;;;4.23;3.80;;;14.40;99.90;;;;;;5059066;28;20308;-83
2022/05/16 00:56:32;;;;;;;5.23;3.60;;;14.40;99.90;;;;;;5059565;28;20204;-82
2022/05/16 00:58:58;;;;;;;5.00;3.80;;;14.50;99.90;;;;;;5061281;28;20174;-83
2022/05/16 01:06:57;;;;;;;4.20;3.60;;;14.80;99.90;;;;;;5061053;28;20215;-82
2022/05/16 01:09:23;;;;;;;5.37;3.50;;;14.60;99.90;;;;;;5060584;28;20205;-82
2022/05/16 01:11:50;;;;;;;6.53;3.23;;;14.60;99.90;;;;;;5060873;28;20177;-83
2022/05/16 01:14:50;;;;;;;9.60;3.53;;;14.80;99.90;;;;;;5060560;28;20217;-83
2022/05/16 01:17:16;;;;;;;6.10;3.83;;;14.80;99.90;;;;;;5059760;28;20177;-83
2022/05/16 01:19:42;;;;;;;4.60;3.73;;;14.80;99.90;;;;;;5061354;28;20251;-83
2022/05/16 01:22:26;;;;;;;7.13;3.47;;;14.80;99.90;;;;;;5061347;28;20178;-83
2022/05/16 01:24:54;;;;;;;5.93;3.73;;;14.90;99.90;;;;;;5060184;28;20205;-83
2022/05/16 01:27:20;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;5059692;28;20181;-83
2022/05/16 01:29:46;;;;;;;3.97;3.40;;;14.90;99.90;;;;;;5062403;28;20263;-82
2022/05/16 01:32:11;;;;;;;5.17;3.77;;;14.90;99.90;;;;;;5064233;28;20177;-83
2022/05/16 01:34:39;;;;;;;4.03;3.33;;;14.90;99.90;;;;;;5064928;28;20667;-83
2022/05/16 01:37:06;;;;;;;4.30;3.20;;;14.90;99.90;;;;;;5065386;28;20174;-83
2022/05/16 01:39:31;;;;;;;3.60;3.13;;;14.80;99.90;;;;;;5063713;28;20201;-83
2022/05/16 01:41:57;;;;;;;5.30;4.10;;;;;;;;;;5065267;28;20276;-83
2022/05/16 01:44:24;;;;;;;4.40;3.37;;;;;;;;;;5064940;28;20201;-83
2022/05/16 01:46:49;;;;;;;3.60;3.17;;;15.00;99.90;;;;;;5069196;28;20181;-83
2022/05/16 01:49:15;;;;;;;4.43;3.27;;;;;;;;;;5062750;28;20271;-82
2022/05/16 01:51:41;;;;;;;7.70;4.20;;;15.10;99.90;;;;;;5062674;28;20224;-83
2022/05/16 01:54:07;;;;;;;5.87;3.47;;;;;;;;;;5064271;28;20194;-82
2022/05/16 01:56:35;;;;;;;5.90;3.40;;;15.20;99.90;;;;;;5063291;28;20334;-83
2022/05/16 01:59:02;;;;;;;4.10;3.50;;;15.20;99.90;;;;;;5062090;28;20192;-83
2022/05/16 02:01:28;;;;;;;5.23;3.47;;;15.40;99.90;;;;;;5062319;28;20257;-83
2022/05/16 02:03:53;;;;;;;4.80;3.10;;;15.10;99.90;;;;;;5061017;28;20225;-83
2022/05/16 02:06:20;;;;;;;4.07;3.67;;;15.20;99.90;;;;;;5060465;28;20181;-83
2022/05/16 02:08:47;;;;;;;5.63;3.60;;;15.20;99.90;;;;;;5060577;28;20216;-83
2022/05/16 02:11:14;;;;;;;6.30;4.20;;;15.50;99.90;;;;;;5060315;28;20653;-83
2022/05/16 02:13:42;;;;;;;6.33;3.47;;;15.20;99.90;;;;;;5061734;28;20224;-83
2022/05/16 02:16:08;;;;;;;5.10;3.47;;;15.20;99.90;;;;;;5059648;28;20323;-83
2022/05/16 02:18:34;;;;;;;4.43;3.30;;;;;;;;;;5058992;28;20182;-82
2022/05/16 02:26:29;;;;;;;5.87;3.40;;;15.40;99.90;;;;;;5058455;28;20251;-83
2022/05/16 02:28:55;;;;;;;3.50;2.70;;;15.20;99.90;;;;;;5057869;28;20254;-82
2022/05/16 02:31:21;;;;;;;8.53;3.63;;;15.30;99.90;;;;;;5056498;28;20181;-83
2022/05/16 02:33:48;;;;;;;6.23;3.60;;;15.40;99.90;;;;;;5055704;28;20205;-83
2022/05/16 02:36:14;;;;;;;6.37;3.13;;;15.40;99.90;;;;;;5059579;28;20178;-83
2022/05/16 02:38:41;;;;;;;6.23;3.70;;;15.40;99.90;;;;;;5060578;28;20173;-83
2022/05/16 02:41:07;;;;;;;8.03;3.60;;;15.40;99.90;;;;;;5059241;28;20177;-83
2022/05/16 02:43:33;;;;;;;3.87;3.03;;;;;;;;;;5060406;28;20212;-83
2022/05/16 02:45:59;;;;;;;3.77;3.10;;;15.50;99.90;;;;;;5059136;28;20174;-83
2022/05/16 02:48:25;;;;;;;4.67;3.37;;;;;;;;;;5060725;28;20247;-83
2022/05/16 02:50:51;;;;;;;6.87;3.20;;;;;;;;;;5059790;28;20205;-83
2022/05/16 02:53:16;;;;;;;3.80;2.97;;;15.70;99.90;;;;;;5059464;28;20658;-83
2022/05/16 02:55:42;;;;;;;6.40;3.10;;;15.60;99.90;;;;;;5060057;28;20177;-83
2022/05/16 02:58:09;;;;;;;5.03;3.17;;;15.60;99.90;;;;;;5061045;28;20170;-83
2022/05/16 03:00:36;;;;;;;5.23;3.23;;;15.60;99.90;;;;;;5059959;28;20181;-83
2022/05/16 03:03:02;;;;;;;4.37;2.80;;;15.60;99.90;;;;;;5062994;28;20199;-82
2022/05/16 03:05:28;;;;;;;4.03;2.60;;;;;;;;;;5060950;28;20243;-83
2022/05/16 03:07:53;;;;;;;4.90;3.00;;;15.70;99.90;;;;;;5060665;28;20174;-83
2022/05/16 03:10:19;;;;;;;3.50;2.80;;;;;;;;;;5060354;28;20213;-83
2022/05/16 03:12:45;;;;;;;3.93;3.00;;;15.70;99.90;;;;;;5061251;28;20177;-82
2022/05/16 03:15:13;;;;;;;3.03;2.73;;;15.80;99.90;;;;;;5059606;28;20213;-83
2022/05/16 03:17:39;;;;;;;4.07;2.83;;;15.80;99.90;;;;;;5060729;28;20170;-83
2022/05/16 03:20:08;;;;;;;4.30;2.80;;;15.80;99.90;;;;;;5058988;28;20181;-84
2022/05/16 03:22:33;;;;;;;8.27;3.13;;;15.80;99.90;;;;;;5059928;28;20203;-84
2022/05/16 03:24:59;;;;;;;5.77;3.13;;;;;;;;;;5059419;28;20288;-83
2022/05/16 03:27:25;;;;;;;4.20;2.53;;;15.80;99.90;;;;;;5058368;28;20180;-83
2022/05/16 03:29:52;;;;;;;4.00;2.73;;;;;;;;;;5059409;28;20210;-84
2022/05/16 03:32:18;;;;;;;4.60;2.90;;;15.70;99.90;;;;;;5060932;28;20260;-83
2022/05/16 03:34:43;;;;;;;4.67;2.87;;;15.70;99.90;;;;;;5058965;28;20198;-83
2022/05/16 03:37:09;;;;;;;5.83;2.93;;;15.70;99.90;;;;;;5059386;28;20212;-83
2022/05/16 03:42:19;;;;;;;3.70;2.70;;;15.80;99.90;;;;;;5060951;28;20530;-83
2022/05/16 03:44:45;;;;;;;4.97;3.00;;;15.80;99.90;;;;;;5060518;28;20197;-83
2022/05/16 03:47:11;;;;;;;3.50;2.93;;;15.80;99.90;;;;;;5059430;28;20174;-83
2022/05/16 03:49:36;;;;;;;3.57;3.07;;;15.80;99.90;;;;;;5059499;28;20205;-84
2022/05/16 03:52:02;;;;;;;7.10;3.10;;;15.80;99.90;;;;;;5058002;28;20272;-84
2022/05/16 03:54:28;;;;;;;6.10;2.90;;;;;;;;;;5060594;28;20276;-84
2022/05/16 03:56:54;;;;;;;3.53;2.87;;;15.80;99.90;;;;;;5059074;28;20173;-83
2022/05/16 03:59:20;;;;;;;5.77;3.30;;;15.80;99.90;;;;;;5060605;28;20220;-83
2022/05/16 04:01:46;;;;;;;4.73;2.97;;;15.70;99.90;;;;;;5060529;28;20186;-83
2022/05/16 04:04:12;;;;;;;5.00;2.93;;;;;;;;;;5058955;28;20198;-83
2022/05/16 04:06:38;;;;;;;4.77;3.00;;;15.70;99.90;;;;;;5059209;28;20185;-83
2022/05/16 04:09:04;;;;;;;3.73;3.30;;;15.70;99.90;;;;;;5058059;28;20205;-83
2022/05/16 04:11:30;;;;;;;5.27;3.10;;;15.70;99.90;;;;;;5057525;28;20646;-83
2022/05/16 04:13:56;;;;;;;3.27;2.80;;;15.70;99.90;;;;;;5057868;28;20217;-83
2022/05/16 04:16:23;;;;;;;4.20;3.20;;;;;;;;;;5057911;28;20189;-83
2022/05/16 04:18:48;;;;;;;3.33;2.83;;;15.70;99.90;;;;;;5057829;28;20177;-83
2022/05/16 04:21:14;;;;;;;4.10;3.03;;;15.70;99.90;;;;;;5056854;28;20249;-83
2022/05/16 04:23:40;;;;;;;7.17;3.67;;;15.70;99.90;;;;;;5056768;28;20212;-83
2022/05/16 04:26:06;;;;;;;5.77;3.43;;;15.70;99.90;;;;;;5056639;28;20273;-83
2022/05/16 04:28:32;;;;;;;4.23;3.37;;;15.80;99.90;;;;;;5057031;28;20235;-82
2022/05/16 04:30:57;;;;;;;6.90;3.37;;;15.70;99.90;;;;;;5057238;28;20185;-83
2022/05/16 04:33:23;;;;;;;3.77;2.90;;;;;;;;;;5057869;28;20180;-83
2022/05/16 04:35:49;;;;;;;6.43;3.30;;;15.70;99.90;;;;;;5057420;28;20177;-83
2022/05/16 04:38:15;;;;;;;6.67;3.23;;;;;;;;;;5057138;28;20177;-83
2022/05/16 04:43:26;;;;;;;4.60;3.40;;;15.80;99.90;;;;;;5054603;28;20174;-83
2022/05/16 04:45:51;;;;;;;3.70;3.00;;;15.80;99.90;;;;;;5054760;28;20556;-83
2022/05/16 04:48:17;;;;;;;7.37;4.30;;;15.90;99.90;;;;;;5059358;28;20189;-83
2022/05/16 04:50:43;;;;;;;7.77;4.27;;;15.90;99.90;;;;;;5058923;28;20578;-83
2022/05/16 04:53:08;;;;;;;8.73;4.43;;;15.90;99.90;;;;;;5058444;28;20181;-83
2022/05/16 04:55:35;;;;;;;6.57;4.53;;;;;;;;;;5059920;28;20689;-83
2022/05/16 04:58:00;;;;;;;5.03;4.20;;;15.90;99.90;;;;;;5059003;28;20185;-83
2022/05/16 05:00:26;;;;;;;5.47;4.10;;;15.90;99.90;;;;;;5058122;28;20211;-83
2022/05/16 05:02:52;;;;;;;7.23;4.60;;;15.80;99.90;;;;;;5058896;28;20181;-83
2022/05/16 05:05:19;;;;;;;7.20;4.60;;;15.80;99.90;;;;;;5061757;28;20212;-83
2022/05/16 05:07:45;;;;;;;7.77;4.60;;;15.70;99.90;;;;;;5062779;28;20242;-83
2022/05/16 05:15:43;;;;;;;6.43;3.53;;;15.80;99.90;;;;;;5064161;28;20169;-83
2022/05/16 05:18:09;;;;;;;8.00;3.73;;;;;;;;;;5063940;28;20174;-83
2022/05/16 05:20:35;;;;;;;10.17;4.50;;;16.00;99.90;;;;;;5060184;28;20272;-83
2022/05/16 05:23:02;;;;;;;12.63;5.83;;;16.20;99.90;;;;;;5061062;28;20197;-83
2022/05/16 05:25:28;;;;;;;16.37;6.60;;;16.20;99.90;;;;;;5059967;28;20193;-83
2022/05/16 05:27:55;;;;;;;15.60;6.77;;;;;;;;;;5061080;28;20180;-83
2022/05/16 05:30:25;;;;;;;14.30;6.90;;;16.50;99.90;;;;;;5058950;28;20213;-82
2022/05/16 05:32:52;;;;;;;12.97;6.17;;;16.60;99.90;;;;;;5059172;28;20169;-83
2022/05/16 05:35:19;;;;;;;7.87;5.40;;;16.80;99.90;;;;;;5058098;28;20243;-83
2022/05/16 05:37:45;;;;;;;12.20;5.10;;;16.90;99.90;;;;;;5059133;28;20539;-83
2022/05/16 05:40:12;;;;;;;7.90;4.57;;;17.00;99.90;;;;;;5059598;28;20544;-83
2022/05/16 05:42:39;;;;;;;5.87;3.87;;;17.20;99.90;;;;;;5059079;28;20188;-83
2022/05/16 05:45:06;;;;;;;9.30;4.30;;;17.20;99.90;;;;;;5061020;28;20197;-83
2022/05/16 05:47:32;;;;;;;5.70;3.97;;;17.20;99.90;;;;;;5061465;28;20212;-83
2022/05/16 05:49:59;;;;;;;5.50;3.73;;;;;;;;;;5059682;28;20205;-83
2022/05/16 05:52:28;;;;;;;6.07;3.43;;;17.30;99.90;;;;;;5059009;28;20240;-83
2022/05/16 05:54:55;;;;;;;8.77;3.73;;;17.40;99.90;;;;;;5059921;28;20643;-79
2022/05/16 05:57:21;;;;;;;5.77;3.53;;;17.40;99.90;;;;;;5060472;28;20661;-83
2022/05/16 05:59:46;;;;;;;5.77;3.47;;;17.50;99.90;;;;;;5059051;28;20300;-83
2022/05/16 06:02:12;;;;;;;5.73;4.13;;;17.50;99.90;;;;;;5060808;28;20214;-82
2022/05/16 06:04:38;;;;;;;4.53;4.00;;;17.60;99.90;;;;;;5058964;28;20225;-82
2022/05/16 06:07:04;;;;;;;4.17;3.77;;;17.60;99.90;;;;;;5059107;28;20550;-82
2022/05/16 06:09:30;;;;;;;5.93;3.77;;;17.70;99.90;;;;;;5058758;28;20197;-83
2022/05/16 06:11:58;;;;;;;6.13;3.73;;;17.90;99.90;;;;;;5059018;28;20225;-82
2022/05/16 06:14:26;;;;;;;7.57;3.63;;;18.10;99.90;;;;;;5058407;28;20211;-82
2022/05/16 06:16:52;;;;;;;6.23;3.20;;;18.10;99.90;;;;;;5060641;28;20178;-82
2022/05/16 06:19:17;;;;;;;3.73;2.70;;;18.20;99.90;;;;;;5058786;28;20217;-82
2022/05/16 06:21:43;;;;;;;3.80;2.83;;;18.30;99.90;;;;;;5060357;28;20176;-83
2022/05/16 06:25:31;;;;;;;4.60;2.80;;;18.50;99.90;;;;;;5059670;28;20203;-82
2022/05/16 06:26:54;;;;;;;4.23;2.77;;;18.50;99.90;;;;;;5059946;28;20213;-82
2022/05/16 06:29:21;;;;;;;3.37;2.60;;;18.60;99.90;;;;;;5059492;28;20205;-83
2022/05/16 06:31:46;;;;;;;4.77;3.17;;;18.70;99.90;;;;;;5060089;28;20530;-82
2022/05/16 06:34:12;;;;;;;4.10;2.80;;;18.70;99.90;;;;;;5059088;28;20204;-82
2022/05/16 06:36:38;;;;;;;4.93;3.40;;;18.70;99.90;;;;;;5057722;28;20182;-82
2022/05/16 06:39:04;;;;;;;5.90;3.10;;;18.60;99.90;;;;;;5059557;28;20176;-83
2022/05/16 06:41:31;;;;;;;4.93;3.20;;;18.50;99.90;;;;;;5057654;28;20183;-82
2022/05/16 06:43:57;;;;;;;5.67;3.10;;;18.40;99.90;;;;;;5058781;28;20199;-82
2022/05/16 06:46:23;;;;;;;5.43;3.30;;;18.40;99.90;;;;;;5058634;28;20176;-82
2022/05/16 06:48:48;;;;;;;6.80;3.10;;;18.30;99.90;;;;;;5058361;28;20615;-82
2022/05/16 06:51:14;;;;;;;3.37;2.77;;;18.20;99.90;;;;;;5058550;28;20251;-82
2022/05/16 06:53:40;;;;;;;3.80;3.40;;;18.20;99.90;;;;;;5059465;28;20559;-82
2022/05/16 06:56:05;;;;;;;5.60;3.40;;;18.10;99.90;;;;;;5054390;28;20266;-82
2022/05/16 06:58:31;;;;;;;3.37;2.73;;;18.10;99.90;;;;;;5055617;28;20654;-82
2022/05/16 07:00:57;;;;;;;3.97;3.00;;;;;;;;;;5065255;28;20171;-83
2022/05/16 07:03:23;;;;;;;4.23;3.13;;;;;;;;;;5062338;28;20198;-82
2022/05/16 07:05:50;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;5057439;28;20183;-82
2022/05/16 07:08:17;;;;;;;3.50;3.07;;;17.90;99.90;;;;;;5058661;28;20171;-82
2022/05/16 07:10:44;;;;;;;4.43;2.87;;;17.80;99.90;;;;;;5057822;28;20214;-82
2022/05/16 07:13:10;;;;;;;3.73;2.93;;;;;;;;;;5058837;28;20183;-82
2022/05/16 07:15:36;;;;;;;5.07;3.27;;;17.70;99.90;;;;;;5059419;28;20179;-82
2022/05/16 07:18:01;;;;;;;4.17;2.80;;;17.70;99.90;;;;;;5058926;28;20174;-83
2022/05/16 07:20:27;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;5058164;28;20189;-82
2022/05/16 07:22:58;;;;;;;3.87;2.83;;;17.60;99.90;;;;;;5058490;28;20211;-82
2022/05/16 07:25:25;;;;;;;4.40;2.90;;;17.50;99.90;;;;;;5057162;28;20203;-81
2022/05/16 07:27:57;;;;;;;3.70;2.40;;;17.60;99.90;;;;;;5056978;28;20542;-82
2022/05/16 07:30:31;;;;;;;3.50;2.30;;;17.60;99.90;;;;;;5057014;28;20210;-82
2022/05/16 07:32:57;;;;;;;3.73;2.90;;;17.70;99.90;;;;;;5058547;28;20528;-82
2022/05/16 07:35:30;;;;;;;4.97;2.33;;;17.50;99.90;;;;;;5057018;28;20301;-83
2022/05/16 07:37:56;;;;;;;4.47;2.43;;;17.50;99.90;;;;;;5057418;28;20274;-82
2022/05/16 07:40:24;;;;;;;4.83;2.33;;;17.40;99.90;;;;;;5058200;28;20174;-82
2022/05/16 07:42:51;;;;;;;4.37;2.43;;;17.20;99.90;;;;;;5058257;28;20189;-82
2022/05/16 07:45:17;;;;;;;2.57;2.30;;;17.10;99.90;;;;;;5058422;28;20211;-83
2022/05/16 07:47:43;;;;;;;3.37;2.60;;;17.00;99.90;;;;;;5056539;28;20185;-83
2022/05/16 07:50:09;;;;;;;3.37;2.47;;;16.90;99.90;;;;;;5056668;28;20206;-82
2022/05/16 07:52:36;;;;;;;3.40;2.60;;;16.90;99.90;;;;;;5057996;28;20206;-82
2022/05/16 07:55:03;;;;;;;4.97;2.37;;;16.80;99.90;;;;;;5056697;28;20194;-82
2022/05/16 07:57:30;;;;;;;3.37;2.20;;;16.70;99.90;;;;;;5057704;28;20258;-82
2022/05/16 07:59:56;;;;;;;3.93;2.30;;;16.70;99.90;;;;;;5057636;28;20208;-82
2022/05/16 08:02:22;;;;;;;3.90;2.30;;;16.60;99.90;;;;;;5055902;28;20183;-81
2022/05/16 08:04:48;;;;;;;3.00;2.10;;;;;;;;;;5056266;28;20676;-82
2022/05/16 08:07:14;;;;;;;3.50;2.37;;;16.40;99.90;;;;;;5056500;28;20186;-81
2022/05/16 08:12:33;;;;;;;3.60;2.40;;;16.30;99.90;;;;;;5057334;28;20197;-81
2022/05/16 08:15:00;;;;;;;3.50;2.47;;;16.20;99.90;;;;;;5055796;28;20212;-81
2022/05/16 08:17:26;;;;;;;4.27;2.40;;;16.20;99.90;;;;;;5056094;28;20183;-81
2022/05/16 08:19:52;;;;;;;3.57;2.27;;;16.20;99.90;;;;;;5056727;28;20271;-80
2022/05/16 08:22:18;;;;;;;3.27;2.23;;;16.20;99.90;;;;;;5055483;28;20536;-81
2022/05/16 08:24:45;;;;;;;3.30;2.40;;;16.20;99.90;;;;;;5055540;28;20203;-82
2022/05/16 08:27:11;;;;;;;6.57;2.60;;;16.20;99.90;;;;;;5058534;28;20184;-81
2022/05/16 08:29:36;;;;;;;3.47;2.80;;;16.30;99.90;;;;;;5057943;28;20202;-81
2022/05/16 08:32:03;;;;;;;5.57;3.03;;;16.30;99.90;;;;;;5057519;28;20321;-81
2022/05/16 08:34:30;;;;;;;3.30;2.67;;;16.30;99.90;;;;;;5058587;28;20194;-82
2022/05/16 08:39:52;;;;;;;11.63;2.80;;;16.50;99.90;;;;;;5062900;28;20631;-82
2022/05/16 08:42:39;;;;;;;7.37;2.53;;;16.60;99.90;;;;;;5062699;28;20208;-82
2022/05/16 08:45:15;;;;;;;6.13;2.20;;;17.00;99.90;;;;;;5068310;28;20207;-82
2022/05/16 08:48:06;;;;;;;2.40;2.17;;;17.30;99.90;;;;;;5060297;28;20172;-81
2022/05/16 08:50:39;;;;;;;4.30;2.20;;;17.30;99.90;;;;;;5060716;28;20220;-81
2022/05/16 08:53:29;;;;;;;3.90;2.43;;;17.70;99.90;;;;;;5060335;28;20164;-82
2022/05/16 08:56:08;;;;;;;4.73;2.73;;;17.70;99.90;;;;;;5058931;28;20209;-81
2022/05/16 08:58:50;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5059029;28;20681;-81
2022/05/16 09:01:22;;;;;;;6.47;3.20;;;17.70;99.90;;;;;;5058626;28;20180;-82
2022/05/16 09:04:03;;;;;;;4.87;3.17;;;18.30;99.90;;;;;;5059922;28;20206;-81
2022/05/16 09:06:56;;;;;;;3.77;3.37;;;17.50;99.90;;;;;;5059203;28;20493;-81
2022/05/16 09:09:27;;;;;;;4.37;3.37;;;17.40;99.90;;;;;;5057149;28;20204;-81
2022/05/16 09:12:07;;;;;;;4.63;4.00;;;17.30;99.90;;;;;;5056770;28;20172;-82
2022/05/16 09:14:56;;;;;;;6.13;3.73;;;17.00;99.90;;;;;;5056138;28;20222;-81
2022/05/16 09:17:35;;;;;;;8.10;3.80;;;16.90;99.90;;;;;;5067580;28;20227;-80
2022/05/16 09:20:07;;;;;;;3.97;3.00;;;16.70;99.90;;;;;;5061003;28;20254;-82
2022/05/16 09:22:59;;;;;;;5.93;3.27;;;16.60;99.90;;;;;;5060921;28;20242;-81
2022/05/16 09:25:36;;;;;;;5.57;3.00;;;16.50;99.90;;;;;;5058752;28;20205;-81
2022/05/16 09:30:56;;;;;;;4.97;2.33;;;16.50;99.90;;;;;;5060446;28;20216;-81
2022/05/16 09:33:26;;;;;;;3.73;2.50;;;16.50;99.90;;;;;;5059432;28;20216;-82
2022/05/16 09:36:04;;;;;;;4.63;2.70;;;16.50;99.90;;;;;;5061031;28;20186;-82
2022/05/16 09:38:31;;;;;;;3.50;2.83;;;16.50;99.90;;;;;;5060483;28;20164;-82
2022/05/16 09:41:00;;;;;;;3.03;2.47;;;16.40;99.90;;;;;;5059535;28;20215;-82
2022/05/16 09:43:30;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5060159;28;20187;-82
2022/05/16 09:46:10;;;;;;;3.60;2.47;;;16.50;99.90;;;;;;5060875;28;20580;-82
2022/05/16 09:48:36;;;;;;;3.17;2.30;;;16.50;99.90;;;;;;5060641;28;20183;-82
2022/05/16 09:51:05;;;;;;;2.63;2.20;;;16.60;99.90;;;;;;5058603;28;20245;-81
2022/05/16 09:53:37;;;;;;;3.67;2.63;;;16.60;99.90;;;;;;5060931;28;20652;-82
2022/05/16 09:56:19;;;;;;;4.67;2.13;;;16.70;99.90;;;;;;5059383;28;20184;-82
2022/05/16 09:58:52;;;;;;;3.57;2.47;;;16.80;99.90;;;;;;5061598;28;20569;-83
2022/05/16 10:01:38;;;;;;;2.80;2.37;;;16.90;99.90;;;;;;5059932;28;20185;-83
2022/05/16 10:04:16;;;;;;;5.53;2.27;;;17.10;99.90;;;;;;5059391;28;20203;-83
2022/05/16 10:06:58;;;;;;;4.03;2.10;;;17.10;99.90;;;;;;5060012;28;20210;-82
2022/05/16 10:09:36;;;;;;;3.20;2.07;;;17.30;99.90;;;;;;5061033;28;20272;-82
2022/05/16 10:12:04;;;;;;;2.60;2.07;;;17.30;99.90;;;;;;5060999;28;20695;-83
2022/05/16 10:14:30;;;;;;;2.37;2.10;;;17.60;99.90;;;;;;5061100;28;20213;-83
2022/05/16 10:16:56;;;;;;;2.97;2.27;;;17.70;99.90;;;;;;5061009;28;20270;-82
2022/05/16 10:19:26;;;;;;;4.43;2.30;;;18.00;99.90;;;;;;5061789;28;20182;-83
2022/05/16 10:22:02;;;;;;;3.57;2.17;;;18.30;99.90;;;;;;5061308;28;20194;-81
2022/05/16 10:24:32;;;;;;;2.30;2.07;;;18.80;99.90;;;;;;5061637;28;20266;-83
2022/05/16 10:27:05;;;;;;;2.27;2.07;;;19.00;99.90;;;;;;5060061;28;20179;-82
2022/05/16 10:29:34;;;;;;;2.30;2.07;;;19.30;99.90;;;;;;5060016;28;20198;-83
2022/05/16 10:34:59;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;5060577;28;20197;-83
2022/05/16 10:37:27;;;;;;;2.57;1.83;;;20.30;99.90;;;;;;5060642;28;20173;-83
2022/05/16 10:40:07;;;;;;;3.47;2.00;;;20.50;99.90;;;;;;5059274;28;20650;-84
2022/05/16 10:42:39;;;;;;;4.07;2.30;;;21.00;99.90;;;;;;5060538;28;20662;-83
2022/05/16 10:45:13;;;;;;;3.63;2.30;;;21.30;99.90;;;;;;5060645;28;20201;-83
2022/05/16 10:47:56;;;;;;;2.73;2.03;;;21.50;99.90;;;;;;5059601;28;20304;-84
2022/05/16 10:50:25;;;;;;;2.10;1.90;;;21.90;99.90;;;;;;5059886;28;20201;-83
2022/05/16 10:53:01;;;;;;;3.27;2.03;;;22.10;99.90;;;;;;5058381;28;20632;-83
2022/05/16 10:55:48;;;;;;;2.23;2.00;;;22.50;99.90;;;;;;5059900;28;20193;-83
2022/05/16 10:58:38;;;;;;;4.53;2.43;;;23.00;99.90;;;;;;5059635;28;20701;-83
2022/05/16 11:01:13;;;;;;;2.77;2.03;;;23.40;99.90;;;;;;5056389;28;20173;-83
2022/05/16 11:04:07;;;;;;;2.43;2.10;;;23.70;99.90;;;;;;5056013;28;20193;-82
2022/05/16 11:06:56;;;;;;;2.40;2.07;;;24.00;99.90;;;;;;5029155;28;20195;-82
2022/05/16 11:09:47;;;;;;;3.17;2.27;;;24.50;99.90;;;;;;5056586;28;20190;-82
2022/05/16 11:12:16;;;;;;;3.73;2.30;;;24.10;99.90;;;;;;5055699;28;20172;-81
2022/05/16 11:15:12;;;;;;;3.73;2.60;;;24.40;99.90;;;;;;5056163;28;20353;-82
2022/05/16 11:17:46;;;;;;;2.30;1.87;;;24.50;99.90;;;;;;5073375;28;20172;-82
2022/05/16 11:20:23;;;;;;;3.27;2.30;;;24.80;99.90;;;;;;5056234;28;20184;-82
2022/05/16 11:23:17;;;;;;;2.90;2.13;;;25.20;99.90;;;;;;5056161;28;20169;-81
2022/05/16 11:26:13;;;;;;;2.67;1.83;;;25.50;99.90;;;;;;5054156;28;20176;-83
2022/05/16 11:29:19;;;;;;;3.13;2.40;;;25.90;99.90;;;;;;5056104;28;20204;-83
2022/05/16 11:32:07;;;;;;;2.93;2.10;;;25.60;99.90;;;;;;5059919;28;20163;-83
2022/05/16 11:34:33;;;;;;;4.70;2.23;;;26.00;99.90;;;;;;5057877;28;20197;-83
2022/05/16 11:37:15;;;;;;;3.40;2.20;;;26.80;99.90;;;;;;5057595;28;20181;-83
2022/05/16 11:40:11;;;;;;;4.70;2.10;;;27.40;94.30;;;;;;5058093;28;20174;-83
2022/05/16 11:43:03;;;;;;;4.43;2.37;;;26.50;91.20;;;;;;5059756;28;20164;-83
2022/05/16 11:45:37;;;;;;;2.53;1.93;;;25.60;94.60;;;;;;5059259;28;20193;-83
2022/05/16 11:48:28;;;;;;;4.17;2.40;;;25.20;94.00;;;;;;5057909;28;20162;-83
2022/05/16 11:51:28;;;;;;;3.77;2.30;;;25.00;95.20;;;;;;5058237;28;20197;-82
2022/05/16 11:54:01;;;;;;;4.87;2.30;;;25.50;93.50;;;;;;5058216;28;20194;-82
2022/05/16 12:02:11;;;;;;;4.40;2.17;;;26.80;92.20;;;;;;5059483;28;20168;-83
2022/05/16 12:04:41;;;;;;;5.23;2.70;;;27.60;89.40;;;;;;5057850;28;20193;-83
2022/05/16 12:07:22;;;;;;;4.50;2.80;;;27.50;90.00;;;;;;5058366;28;20256;-83
2022/05/16 12:09:59;;;;;;;4.90;2.83;;;27.70;92.10;;;;;;5057810;28;20288;-83
2022/05/16 12:12:38;;;;;;;3.97;2.50;;;28.00;91.50;;;;;;5062103;28;20161;-83
2022/05/16 12:15:24;;;;;;;4.23;2.70;;;27.40;86.60;;;;;;5056483;28;20205;-83
2022/05/16 12:17:51;;;;;;;2.90;2.13;;;28.80;96.40;;;;;;5050223;28;20197;-84
2022/05/16 12:20:50;;;;;;;3.63;2.50;;;28.80;87.40;;;;;;5057501;28;20186;-83
2022/05/16 12:24:02;;;;;;;5.67;2.70;;;30.10;85.20;;;;;;5059319;28;20169;-84
2022/05/16 12:26:27;;;;;;;2.67;2.27;;;28.90;82.50;;;;;;5035170;28;20647;-83
2022/05/16 12:29:08;;;;;;;4.90;2.80;;;29.00;86.60;;;;;;5057488;28;20197;-83
2022/05/16 12:31:49;;;;;;;3.37;2.73;;;28.50;90.60;;;;;;5058559;28;20632;-84
2022/05/16 12:34:40;;;;;;;3.17;2.37;;;28.30;90.10;;;;;;5061337;28;20202;-83
2022/05/16 12:37:13;;;;;;;4.27;2.47;;;28.30;86.30;;;;;;5057905;28;20162;-82
2022/05/16 12:39:51;;;;;;;4.07;2.80;;;27.50;83.90;;;;;;5057163;28;20163;-80
2022/05/16 12:42:54;;;;;;;4.80;2.53;;;26.10;86.70;;;;;;5055499;28;20184;-81
2022/05/16 12:45:26;;;;;;;6.00;2.67;;;25.80;88.70;;;;;;5055083;28;20659;-81
2022/05/16 12:48:15;;;;;;;5.83;3.00;;;26.80;89.40;;;;;;5055119;28;20264;-82
2022/05/16 12:51:06;;;;;;;4.10;2.47;;;28.00;84.00;;;;;;5056602;28;20216;-82
2022/05/16 12:54:00;;;;;;;8.13;2.80;;;27.40;80.80;;;;;;5056827;28;20162;-81
2022/05/16 12:56:30;;;;;;;5.33;3.00;;;27.50;83.90;;;;;;5056131;28;20174;-82
2022/05/16 12:59:18;;;;;;;4.97;2.73;;;28.00;83.60;;;;;;5055238;28;20185;-82
2022/05/16 13:01:46;;;;;;;4.17;2.63;;;27.90;84.50;;;;;;5055370;28;20276;-81
2022/05/16 13:04:29;;;;;;;7.50;3.00;;;27.30;86.30;;;;;;5056158;28;20231;-83
2022/05/16 13:07:01;;;;;;;3.70;2.77;;;27.60;87.40;;;;;;5055293;28;20201;-82
2022/05/16 13:09:41;;;;;;;8.00;2.90;;;28.30;85.40;;;;;;5056444;28;20203;-82
2022/05/16 13:12:37;;;;;;;5.23;3.07;;;29.10;83.60;;;;;;5055370;28;20198;-83
2022/05/16 13:15:13;;;;;;;8.20;2.90;;;29.50;81.00;;;;;;5054714;28;20222;-81
2022/05/16 13:17:50;;;;;;;6.47;3.23;;;29.90;80.40;;;;;;5056120;28;20162;-82
2022/05/16 13:20:20;;;;;;;6.53;3.27;;;28.70;77.60;;;;;;5054692;28;20199;-81
2022/05/16 13:22:48;;;;;;;6.50;3.30;;;26.90;85.30;;;;;;5055755;28;20193;-82
2022/05/16 13:25:15;;;;;;;7.70;3.73;;;25.80;87.20;;;;;;5055634;28;20203;-82
2022/05/16 13:30:27;;;;;;;3.10;2.00;;;24.00;91.30;;;;;;5058773;28;20197;-81
2022/05/16 13:32:53;;;;;;;4.33;1.90;;;23.00;92.00;;;;;;5059041;28;20178;-82
2022/05/16 13:35:37;;;;;;;4.37;1.63;;;22.40;91.10;;;;;;5058027;28;20205;-82
2022/05/16 13:38:07;;;;;;;3.73;1.93;;;21.80;92.90;;;;;;5056125;28;20180;-84
2022/05/16 13:40:41;;;;;;;8.23;1.90;;;21.40;92.20;;;;;;5056882;28;20264;-82
2022/05/16 13:43:24;;;;;;;2.33;1.40;;;21.20;93.30;;;;;;5061902;28;20185;-81
2022/05/16 13:45:59;;;;;;;6.33;1.90;;;21.00;94.20;;;;;;5062176;28;20174;-81
2022/05/16 13:48:25;;;;;;;9.10;2.20;;;20.60;99.90;;;;;;5062115;28;20171;-79
2022/05/16 13:50:51;;;;;;;2.33;2.00;;;20.30;99.90;;;;;;5063448;28;20564;-81
2022/05/16 13:53:19;;;;;;;4.13;1.50;;;19.80;99.90;;;;;;5063933;28;20187;-79
2022/05/16 13:55:47;;;;;;;9.30;2.10;;;19.40;99.90;;;;;;5064951;28;20213;-81