Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:56;;;;;;;11.30;5.95;;;11.70;99.90;;;;;;6164290;23;20031;-87
2022/05/07 00:04:21;;;;;;;10.23;6.47;;;11.70;99.90;;;;;;6164047;23;20052;-88
2022/05/07 00:06:47;;;;;;;11.83;6.20;;;11.70;99.90;;;;;;6164523;23;20082;-87
2022/05/07 00:09:12;;;;;;;13.73;7.70;;;11.70;99.90;;;;;;6188953;23;20020;-88
2022/05/07 00:11:39;;;;;;;14.03;7.23;;;11.70;99.90;;;;;;6164403;23;20090;-85
2022/05/07 00:14:04;;;;;;;10.43;6.63;;;11.80;99.90;;;;;;6164478;23;20016;-86
2022/05/07 00:19:14;;;;;;;11.48;7.30;;;11.80;99.90;;;;;;6188831;23;20103;-87
2022/05/07 00:21:40;;;;;;;10.90;7.20;;;11.80;99.90;;;;;;6164231;23;20059;-88
2022/05/07 00:24:05;;;;;;;12.20;7.77;;;11.80;99.90;;;;;;6163574;23;20012;-85
2022/05/07 00:26:31;;;;;;;16.70;9.13;;;11.90;99.90;;;;;;6189068;23;20013;-92
2022/05/07 00:28:57;;;;;;;14.40;9.27;;;11.90;99.90;;;;;;6189066;23;20016;-85
2022/05/07 00:31:22;;;;;;;13.13;8.87;;;11.90;99.90;;;;;;6164488;23;20016;-89
2022/05/07 00:33:48;;;;;;;18.13;9.47;;;11.90;99.90;;;;;;6189405;23;20655;-90
2022/05/07 00:36:14;;;;;;;18.43;10.77;;;11.90;99.90;;;;;;6189382;23;20027;-90
2022/05/07 00:38:39;;;;;;;18.92;10.73;;;11.90;99.90;;;;;;6164332;23;20453;-89
2022/05/07 00:41:05;;;;;;;21.33;12.03;;;11.90;99.90;;;;;;6164591;23;20016;-87
2022/05/07 00:43:39;;;;;;;18.93;10.67;;;11.90;99.90;;;;;;6164208;23;20016;-86
2022/05/07 00:46:06;;;;;;;18.80;10.70;;;12.00;99.90;;;;;;6163621;23;20012;-87
2022/05/07 00:48:32;;;;;;;20.30;11.05;;;12.00;99.90;;;;;;6164184;23;20442;-89
2022/05/07 00:53:45;;;;;;;19.15;11.50;;;12.10;99.90;;;;;;6189260;23;20460;-87
2022/05/07 00:56:11;;;;;;;21.02;11.30;;;12.20;99.90;;;;;;6189216;23;20028;-90
2022/05/07 00:58:38;;;;;;;20.10;11.95;;;12.10;99.90;;;;;;6216225;23;20341;-90
2022/05/07 01:01:04;;;;;;;;;;;12.10;99.90;;;;;;6191459;23;20118;-87
2022/05/07 01:03:30;;;;;;;20.05;11.52;;;12.10;99.90;;;;;;6217178;23;19916;-89
2022/05/07 01:05:56;;;;;;;19.80;12.20;;;12.10;99.90;;;;;;6217723;23;20025;-89
2022/05/07 01:08:22;;;;;;;19.50;11.48;;;12.00;99.90;;;;;;6217748;23;20509;-88
2022/05/07 01:10:48;;;;;;;20.23;12.10;;;12.00;99.90;;;;;;6166062;23;20450;-90
2022/05/07 01:13:14;;;;;;;21.85;12.77;;;12.00;99.90;;;;;;6191320;23;20568;-89
2022/05/07 01:15:44;;;;;;;21.60;10.70;;;12.00;99.90;;;;;;6166618;23;20042;-89
2022/05/07 01:18:11;;;;;;;18.90;11.13;;;12.10;99.90;;;;;;6191166;23;20143;-90
2022/05/07 01:20:37;;;;;;;;;;;12.10;99.90;;;;;;6191594;23;20020;-88
2022/05/07 01:23:02;;;;;;;20.92;11.18;;;12.10;99.90;;;;;;6217445;23;19912;-87
2022/05/07 01:25:28;;;;;;;21.00;11.97;;;12.10;99.90;;;;;;6166112;23;20016;-89
2022/05/07 01:27:54;;;;;;;21.80;11.70;;;12.10;99.90;;;;;;6191031;23;20012;-90
2022/05/07 01:30:20;;;;;;;21.47;12.70;;;12.10;99.90;;;;;;6190717;23;20275;-89
2022/05/07 01:32:46;;;;;;;20.42;10.93;;;12.10;99.90;;;;;;6190570;23;20017;-87
2022/05/07 01:35:12;;;;;;;22.38;11.63;;;12.10;99.90;;;;;;6190889;23;20074;-89
2022/05/07 01:37:38;;;;;;;21.10;12.23;;;12.10;99.90;;;;;;6190719;23;20016;-89
2022/05/07 01:40:04;;;;;;;21.23;11.88;;;12.20;99.90;;;;;;6190458;23;20620;-89
2022/05/07 01:42:30;;;;;;;23.52;12.38;;;12.10;99.90;;;;;;6165630;23;20063;-91
2022/05/07 01:44:55;;;;;;;18.80;10.50;;;12.10;99.90;;;;;;6190704;23;20024;-87
2022/05/07 01:50:06;;;;;;;19.50;11.13;;;12.20;99.90;;;;;;6190508;23;20099;-89
2022/05/07 01:52:32;;;;;;;20.58;11.57;;;12.10;99.90;;;;;;6190653;23;20028;-86
2022/05/07 01:54:57;;;;;;;24.40;13.33;;;12.10;99.90;;;;;;6166114;23;20017;-91
2022/05/07 01:57:23;;;;;;;24.80;12.77;;;12.10;99.90;;;;;;6190971;23;20043;-91
2022/05/07 01:59:48;;;;;;;25.93;13.97;;;12.20;99.90;;;;;;6190871;23;20016;-87
2022/05/07 02:02:14;;;;;;;25.67;13.70;;;12.20;99.90;;;;;;6190110;23;20051;-87
2022/05/07 02:04:40;;;;;;;25.13;14.30;;;12.20;99.90;;;;;;6190562;23;20048;-90
2022/05/07 02:07:07;;;;;;;27.13;13.73;;;12.30;99.90;;;;;;6216958;23;20335;-88
2022/05/07 02:09:33;;;;;;;25.10;13.27;;;12.30;99.90;;;;;;6189877;23;20024;-86
2022/05/07 02:11:58;;;;;;;23.67;14.20;;;12.30;99.90;;;;;;6216487;23;20013;-86
2022/05/07 02:14:24;;;;;;;28.17;13.67;;;12.40;99.90;;;;;;6190142;23;20013;-87
2022/05/07 02:16:50;;;;;;;23.27;12.73;;;12.30;99.90;;;;;;6190154;23;20013;-89
2022/05/07 02:19:15;;;;;;;23.50;13.17;;;12.40;99.90;;;;;;6190476;23;20075;-87
2022/05/07 02:21:41;;;;;;;24.63;13.47;;;12.40;99.90;;;;;;6165728;23;20415;-89
2022/05/07 02:24:07;;;;;;;22.10;13.47;;;12.30;99.90;;;;;;6190053;23;20464;-86
2022/05/07 02:26:33;;;;;;;26.15;14.98;;;12.40;99.90;;;;;;6190142;23;20026;-92
2022/05/07 02:28:59;;;;;;;23.45;13.27;;;12.40;99.90;;;;;;6216929;23;20342;-85
2022/05/07 02:31:24;;;;;;;25.77;13.45;;;12.50;99.90;;;;;;6189921;23;20016;-88
2022/05/07 02:33:51;;;;;;;25.23;13.23;;;12.50;99.90;;;;;;6165368;23;20008;-86
2022/05/07 02:36:16;;;;;;;23.77;12.68;;;12.50;99.90;;;;;;6190141;23;20454;-90
2022/05/07 02:38:42;;;;;;;26.98;14.70;;;12.50;99.90;;;;;;6165522;23;20009;-87
2022/05/07 02:43:52;;;;;;;24.73;12.65;;;12.50;99.90;;;;;;6190102;23;20334;-87
2022/05/07 02:46:18;;;;;;;25.47;14.60;;;12.50;99.90;;;;;;6190541;23;20520;-91
2022/05/07 02:48:45;;;;;;;23.53;14.03;;;12.60;99.90;;;;;;6165553;23;20327;-90
2022/05/07 02:51:14;;;;;;;27.23;14.57;;;12.60;99.90;;;;;;6216784;23;20013;-93
2022/05/07 02:53:40;;;;;;;26.90;14.65;;;12.60;99.90;;;;;;6190328;23;20020;-89
2022/05/07 02:56:06;;;;;;;25.77;13.43;;;12.60;99.90;;;;;;6190038;23;20405;-85
2022/05/07 02:58:32;;;;;;;;;;;12.60;99.90;;;;;;6189922;23;20044;-89
2022/05/07 03:00:58;;;;;;;25.63;13.93;;;12.70;99.90;;;;;;6216718;23;20341;-87
2022/05/07 03:03:23;;;;;;;26.35;14.57;;;12.60;99.90;;;;;;6216037;23;20454;-89
2022/05/07 03:05:49;;;;;;;24.33;13.83;;;12.60;99.90;;;;;;6189650;23;20013;-88
2022/05/07 03:08:15;;;;;;;28.47;15.47;;;12.60;99.90;;;;;;6190204;23;20024;-87
2022/05/07 03:10:41;;;;;;;25.57;13.53;;;12.60;99.90;;;;;;6190041;23;20299;-86
2022/05/07 03:13:06;;;;;;;23.73;14.20;;;12.60;99.90;;;;;;6189861;23;20095;-87
2022/05/07 03:15:32;;;;;;;26.13;14.27;;;12.60;99.90;;;;;;6216544;23;20266;-86
2022/05/07 03:17:58;;;;;;;23.33;13.45;;;12.60;99.90;;;;;;6189466;23;20048;-87
2022/05/07 03:20:24;;;;;;;26.10;14.50;;;12.60;99.90;;;;;;6189571;23;20029;-87
2022/05/07 03:22:50;;;;;;;25.35;14.05;;;12.60;99.90;;;;;;6189309;23;20322;-89
2022/05/07 03:25:16;;;;;;;25.90;14.10;;;12.60;99.90;;;;;;6189713;23;20032;-89
2022/05/07 03:27:41;;;;;;;25.50;14.47;;;12.60;99.90;;;;;;6165427;23;20016;-88
2022/05/07 03:30:08;;;;;;;28.17;15.07;;;12.60;99.90;;;;;;6189640;23;20267;-87
2022/05/07 03:32:34;;;;;;;26.33;14.05;;;12.60;99.90;;;;;;6189362;23;20017;-89
2022/05/07 03:35:00;;;;;;;23.30;12.88;;;12.60;99.90;;;;;;6215878;23;20391;-88
2022/05/07 03:37:26;;;;;;;26.52;14.65;;;12.60;99.90;;;;;;6189755;23;20082;-89
2022/05/07 03:39:52;;;;;;;24.90;14.02;;;12.60;99.90;;;;;;6165161;23;20067;-88
2022/05/07 03:42:20;;;;;;;29.85;14.77;;;12.60;99.90;;;;;;6215798;23;20020;-88
2022/05/07 03:44:46;;;;;;;26.33;14.68;;;12.60;99.90;;;;;;6189652;23;20021;-89
2022/05/07 03:47:12;;;;;;;25.60;14.52;;;12.60;99.90;;;;;;6216366;23;20070;-87
2022/05/07 03:49:38;;;;;;;26.67;14.82;;;12.60;99.90;;;;;;6189610;23;20342;-87
2022/05/07 03:54:49;;;;;;;25.65;13.82;;;12.60;99.90;;;;;;6189553;23;20091;-91
2022/05/07 03:57:16;;;;;;;26.88;14.68;;;12.60;99.90;;;;;;6190003;23;20469;-90
2022/05/07 03:59:42;;;;;;;27.13;14.68;;;12.60;99.90;;;;;;6165078;23;20016;-92
2022/05/07 04:02:08;;;;;;;25.33;14.48;;;12.60;99.90;;;;;;6189929;23;20091;-87
2022/05/07 04:04:35;;;;;;;25.85;14.00;;;12.60;99.90;;;;;;6216035;23;20086;-88
2022/05/07 04:07:01;;;;;;;25.13;14.98;;;12.60;99.90;;;;;;6189287;23;20025;-87
2022/05/07 04:09:27;;;;;;;23.20;13.88;;;12.60;99.90;;;;;;6189152;23;20350;-88
2022/05/07 04:11:53;;;;;;;23.63;14.02;;;12.60;99.90;;;;;;6189323;23;20021;-88
2022/05/07 04:14:18;;;;;;;28.40;15.53;;;12.60;99.90;;;;;;6189387;23;20401;-86
2022/05/07 04:16:45;;;;;;;28.63;14.83;;;12.60;99.90;;;;;;6164533;23;20259;-88
2022/05/07 04:19:12;;;;;;;26.73;13.55;;;12.60;99.90;;;;;;6215603;23;20016;-88
2022/05/07 04:21:38;;;;;;;21.40;12.60;;;12.60;99.90;;;;;;6215813;23;20342;-88
2022/05/07 04:24:07;;;;;;;23.02;13.10;;;12.60;99.90;;;;;;6189443;23;20405;-87
2022/05/07 04:26:33;;;;;;;25.83;14.48;;;12.60;99.90;;;;;;6189413;23;20012;-90
2022/05/07 04:28:59;;;;;;;23.67;13.70;;;12.60;99.90;;;;;;6189248;23;20052;-87
2022/05/07 04:31:25;;;;;;;27.03;14.20;;;12.50;99.90;;;;;;6189131;23;20027;-88
2022/05/07 04:33:51;;;;;;;24.63;14.77;;;12.60;99.90;;;;;;6165178;23;20016;-88
2022/05/07 04:36:16;;;;;;;25.23;15.02;;;12.60;99.90;;;;;;6166537;23;20075;-88
2022/05/07 04:38:42;;;;;;;25.83;14.67;;;12.60;99.90;;;;;;6166830;23;20020;-89
2022/05/07 04:41:07;;;;;;;30.27;14.80;;;12.60;99.90;;;;;;6217710;23;20012;-87
2022/05/07 04:43:33;;;;;;;24.57;14.20;;;12.60;99.90;;;;;;6191093;23;20464;-88
2022/05/07 04:45:59;;;;;;;26.17;14.20;;;12.60;99.90;;;;;;6217888;23;20016;-91
2022/05/07 04:48:24;;;;;;;29.40;16.20;;;12.60;99.90;;;;;;6191176;23;20024;-92
2022/05/07 04:50:50;;;;;;;30.03;16.23;;;12.60;99.90;;;;;;6191322;23;20395;-90
2022/05/07 04:53:16;;;;;;;37.33;19.73;;;12.60;99.90;;;;;;6191360;23;20020;-87
2022/05/07 04:55:41;;;;;;;36.93;19.33;;;12.60;99.90;;;;;;6191467;23;20027;-87
2022/05/07 04:58:07;;;;;;;31.87;18.50;;;12.60;99.90;;;;;;6191053;23;20079;-89
2022/05/07 05:00:33;;;;;;;35.33;17.70;;;12.60;99.90;;;;;;6217785;23;20255;-88
2022/05/07 05:02:58;;;;;;;31.37;17.03;;;12.60;99.90;;;;;;6191163;23;20024;-92
2022/05/07 05:05:27;;;;;;;29.53;17.43;;;12.60;99.90;;;;;;6191453;23;20035;-91
2022/05/07 05:07:52;;;;;;;29.67;16.35;;;12.70;99.90;;;;;;6217910;23;20013;-86
2022/05/07 05:10:19;;;;;;;29.37;16.83;;;12.70;99.90;;;;;;6191100;23;20042;-88
2022/05/07 05:12:45;;;;;;;32.45;17.70;;;12.70;99.90;;;;;;6191276;23;20027;-90
2022/05/07 05:15:11;;;;;;;31.50;17.88;;;12.70;99.90;;;;;;6191128;23;20024;-89
2022/05/07 05:17:37;;;;;;;27.58;16.13;;;12.70;99.90;;;;;;6190785;23;20013;-89
2022/05/07 05:20:04;;;;;;;30.87;14.97;;;12.70;99.90;;;;;;6217444;23;20342;-89
2022/05/07 05:22:31;;;;;;;30.02;16.02;;;12.70;99.90;;;;;;6190766;23;20035;-88
2022/05/07 05:24:57;;;;;;;28.13;15.75;;;12.70;99.90;;;;;;6165940;23;20016;-86
2022/05/07 05:27:23;;;;;;;;;;;12.70;99.90;;;;;;6190969;23;20338;-87
2022/05/07 05:29:49;;;;;;;24.63;13.95;;;12.80;99.90;;;;;;6190961;23;19915;-89
2022/05/07 05:32:18;;;;;;;27.95;15.13;;;12.80;99.90;;;;;;6217123;23;20449;-89
2022/05/07 05:34:49;;;;;;;28.58;15.63;;;12.80;99.90;;;;;;6217396;23;20020;-90
2022/05/07 05:37:15;;;;;;;24.92;15.07;;;12.80;99.90;;;;;;6190852;23;20023;-89
2022/05/07 05:39:41;;;;;;;;;;;12.80;99.90;;;;;;6191322;23;20020;-87
2022/05/07 05:42:08;;;;;;;30.45;14.95;;;12.80;99.90;;;;;;6190828;23;20325;-88
2022/05/07 05:44:37;;;;;;;28.73;15.48;;;12.90;99.90;;;;;;6190949;23;20075;-87
2022/05/07 05:47:03;;;;;;;24.95;14.35;;;12.90;99.90;;;;;;6217404;23;20028;-90
2022/05/07 05:49:29;;;;;;;27.13;16.40;;;12.90;99.90;;;;;;6217335;23;20023;-92
2022/05/07 05:51:54;;;;;;;27.00;15.23;;;12.90;99.90;;;;;;6166236;23;20351;-88
2022/05/07 05:54:20;;;;;;;26.70;15.37;;;12.90;99.90;;;;;;6165811;23;20028;-89
2022/05/07 05:56:46;;;;;;;26.20;15.03;;;13.00;99.90;;;;;;6165749;23;20012;-87
2022/05/07 05:59:11;;;;;;;29.53;16.37;;;13.00;99.90;;;;;;6166060;23;20021;-87
2022/05/07 06:01:37;;;;;;;31.35;17.17;;;13.00;99.90;;;;;;6165470;23;20013;-89
2022/05/07 06:04:08;;;;;;;26.93;15.13;;;13.10;99.90;;;;;;6165287;23;20048;-87
2022/05/07 06:06:34;;;;;;;28.33;16.23;;;13.10;99.90;;;;;;6164870;23;20021;-87
2022/05/07 06:08:59;;;;;;;29.08;14.40;;;13.10;99.90;;;;;;6165409;23;20509;-87
2022/05/07 06:11:25;;;;;;;26.40;15.93;;;13.20;99.90;;;;;;6190347;23;20079;-89
2022/05/07 06:13:51;;;;;;;26.45;15.60;;;13.30;99.90;;;;;;6165214;23;20423;-89
2022/05/07 06:16:17;;;;;;;31.33;15.82;;;13.40;99.90;;;;;;6165428;23;20021;-88
2022/05/07 06:19:26;;;;;;;26.48;14.73;;;13.60;99.90;;;;;;6165532;23;20012;-89
2022/05/07 06:22:43;;;;;;;31.50;15.85;;;13.60;99.90;;;;;;6189067;23;20062;-88
2022/05/07 06:27:56;;;;;;;23.92;13.32;;;13.80;99.90;;;;;;6189885;23;20024;-89
2022/05/07 06:30:22;;;;;;;22.63;12.87;;;13.90;99.90;;;;;;6165392;23;20048;-87
2022/05/07 06:32:47;;;;;;;23.42;12.90;;;13.80;99.90;;;;;;6165246;23;20044;-87
2022/05/07 06:35:19;;;;;;;24.33;13.83;;;13.90;99.90;;;;;;6165629;23;20020;-89
2022/05/07 06:37:48;;;;;;;22.48;12.90;;;14.00;99.90;;;;;;6165512;23;20020;-90
2022/05/07 06:40:14;;;;;;;24.23;12.77;;;14.10;99.90;;;;;;6216839;23;20012;-89
2022/05/07 06:42:49;;;;;;;22.45;12.75;;;14.30;99.90;;;;;;6190247;23;20020;-90
2022/05/07 06:45:15;;;;;;;19.08;12.50;;;14.50;99.90;;;;;;6187039;23;20016;-88
2022/05/07 06:47:41;;;;;;;21.77;12.75;;;14.60;99.90;;;;;;6188474;23;20023;-90
2022/05/07 06:50:07;;;;;;;23.25;14.07;;;14.70;99.90;;;;;;6163862;23;20346;-90
2022/05/07 06:52:43;;;;;;;26.20;13.35;;;14.90;99.90;;;;;;6164817;23;20067;-90
2022/05/07 06:55:12;;;;;;;21.92;13.32;;;15.10;99.90;;;;;;6189532;23;20013;-90
2022/05/07 06:57:37;;;;;;;24.05;13.50;;;15.10;99.90;;;;;;6164656;23;20048;-90
2022/05/07 07:00:04;;;;;;;23.27;13.03;;;15.10;99.90;;;;;;6164918;23;20020;-92
2022/05/07 07:02:29;;;;;;;26.33;13.23;;;15.10;99.90;;;;;;6187841;23;20009;-92
2022/05/07 07:04:56;;;;;;;22.97;13.13;;;15.00;99.90;;;;;;6164095;23;20438;-89
2022/05/07 07:07:25;;;;;;;22.92;12.60;;;14.90;99.90;;;;;;6164882;23;20016;-88
2022/05/07 07:09:51;;;;;;;22.73;12.85;;;14.90;99.90;;;;;;6189663;23;20020;-88
2022/05/07 07:12:23;;;;;;;23.60;12.98;;;14.90;99.90;;;;;;6190230;23;20520;-90
2022/05/07 07:14:50;;;;;;;25.40;13.20;;;14.90;99.90;;;;;;6163877;23;20279;-90
2022/05/07 07:17:16;;;;;;;;;;;15.00;99.90;;;;;;6165435;23;20021;-90
2022/05/07 07:19:42;;;;;;;25.45;14.07;;;15.10;99.90;;;;;;6164782;23;20429;-90
2022/05/07 07:22:08;;;;;;;24.40;12.93;;;15.10;99.90;;;;;;6164913;23;20454;-89
2022/05/07 07:24:34;;;;;;;24.98;14.07;;;15.10;99.90;;;;;;6164730;23;20016;-92
2022/05/07 07:26:59;;;;;;;26.10;14.40;;;15.10;99.90;;;;;;6164862;23;20021;-91
2022/05/07 07:29:25;;;;;;;26.63;13.95;;;15.10;99.90;;;;;;6189340;23;20039;-91
2022/05/07 07:31:51;;;;;;;27.38;14.25;;;15.10;99.90;;;;;;6189905;23;20465;-91
2022/05/07 07:34:17;;;;;;;25.88;13.55;;;15.20;99.90;;;;;;6189613;23;20021;-90
2022/05/07 07:36:46;;;;;;;29.55;15.82;;;15.10;99.90;;;;;;6164911;23;20029;-92
2022/05/07 07:39:12;;;;;;;26.20;15.23;;;15.20;99.90;;;;;;6165096;23;20013;-90
2022/05/07 07:41:38;;;;;;;31.67;14.70;;;15.20;99.90;;;;;;6190025;23;20021;-91
2022/05/07 07:44:03;;;;;;;30.02;15.98;;;15.30;99.90;;;;;;6164896;23;20019;-92
2022/05/07 07:49:13;;;;;;;31.08;16.77;;;15.40;99.90;;;;;;6189634;23;20020;-89
2022/05/07 07:51:39;;;;;;;30.70;15.47;;;15.50;99.90;;;;;;6164855;23;20031;-90
2022/05/07 07:54:05;;;;;;;32.45;16.83;;;15.60;99.90;;;;;;6164784;23;20250;-89
2022/05/07 07:56:31;;;;;;;28.27;14.93;;;15.50;99.90;;;;;;6164820;23;20087;-90
2022/05/07 07:58:57;;;;;;;29.70;15.70;;;15.50;99.90;;;;;;6164983;23;20078;-90
2022/05/07 08:01:22;;;;;;;25.77;15.40;;;15.40;99.90;;;;;;6164523;23;20355;-89
2022/05/07 08:03:48;;;;;;;28.42;15.02;;;15.40;99.90;;;;;;6164042;23;20020;-91
2022/05/07 08:06:14;;;;;;;29.98;15.52;;;15.30;99.90;;;;;;6164588;23;20020;-90
2022/05/07 08:11:55;;;;;;;24.13;13.43;;;15.20;99.90;;;;;;6214338;23;20274;-88
2022/05/07 08:14:21;;;;;;;28.08;13.32;;;15.20;99.90;;;;;;6164485;23;20020;-88
2022/05/07 08:16:46;;;;;;;28.73;14.02;;;15.10;99.90;;;;;;6189351;23;20020;-89
2022/05/07 08:19:12;;;;;;;28.33;14.60;;;15.10;99.90;;;;;;6188390;23;20062;-88
2022/05/07 08:21:38;;;;;;;28.23;13.93;;;15.10;99.90;;;;;;6189463;23;20020;-91
2022/05/07 08:24:05;;;;;;;28.77;13.95;;;15.00;99.90;;;;;;6215983;23;20028;-91
2022/05/07 08:27:05;;;;;;;;;;;15.00;99.90;;;;;;6189533;23;20040;-89
2022/05/07 08:30:17;;;;;;;25.52;13.95;;;15.00;99.90;;;;;;6164559;23;19922;-90
2022/05/07 08:32:50;;;;;;;25.80;13.77;;;14.90;99.90;;;;;;6164850;23;20013;-88
2022/05/07 08:35:15;;;;;;;27.13;14.90;;;14.90;99.90;;;;;;6164186;23;20025;-89
2022/05/07 08:37:41;;;;;;;26.52;13.90;;;14.80;99.90;;;;;;6164342;23;20012;-88
2022/05/07 08:40:08;;;;;;;29.17;15.50;;;14.70;99.90;;;;;;6189035;23;20072;-88
2022/05/07 08:42:43;;;;;;;25.67;14.10;;;14.70;99.90;;;;;;6164373;23;20027;-89
2022/05/07 08:45:12;;;;;;;30.00;15.07;;;14.60;99.90;;;;;;6163956;23;20016;-89
2022/05/07 08:47:39;;;;;;;30.67;15.68;;;14.60;99.90;;;;;;6164167;23;20043;-90
2022/05/07 08:50:21;;;;;;;28.45;15.60;;;14.60;99.90;;;;;;6163982;23;20027;-89
2022/05/07 08:52:46;;;;;;;25.50;13.70;;;14.60;99.90;;;;;;6164154;23;20016;-89
2022/05/07 08:55:17;;;;;;;30.17;14.97;;;14.60;99.90;;;;;;6164175;23;20442;-90
2022/05/07 08:57:46;;;;;;;28.58;15.55;;;14.70;99.90;;;;;;6164227;23;20709;-90
2022/05/07 09:00:13;;;;;;;29.70;14.88;;;14.70;99.90;;;;;;6164457;23;20027;-90
2022/05/07 09:02:48;;;;;;;27.30;14.48;;;14.80;99.90;;;;;;6164160;23;20021;-89
2022/05/07 09:05:20;;;;;;;26.17;13.15;;;14.80;99.90;;;;;;6164039;23;20021;-89
2022/05/07 09:07:59;;;;;;;25.10;13.18;;;14.90;99.90;;;;;;6164287;23;20331;-90
2022/05/07 09:10:26;;;;;;;24.23;14.02;;;15.00;99.90;;;;;;6164356;23;20013;-90
2022/05/07 09:12:53;;;;;;;22.95;13.15;;;15.10;99.90;;;;;;6188846;23;20135;-89
2022/05/07 09:15:19;;;;;;;24.45;13.05;;;15.20;99.90;;;;;;6188635;23;20273;-89
2022/05/07 09:17:48;;;;;;;21.88;13.10;;;15.30;99.90;;;;;;6188218;23;20013;-90
2022/05/07 09:20:16;;;;;;;25.52;13.02;;;15.40;99.90;;;;;;6187520;23;20066;-90
2022/05/07 09:22:55;;;;;;;20.58;11.45;;;15.40;99.90;;;;;;6165357;23;20427;-91
2022/05/07 09:25:26;;;;;;;23.98;13.55;;;15.50;99.90;;;;;;6190656;23;20021;-89
2022/05/07 09:27:56;;;;;;;23.38;12.68;;;15.60;99.90;;;;;;6166148;23;20039;-89
2022/05/07 09:30:28;;;;;;;22.40;12.35;;;15.70;99.90;;;;;;6164700;23;20061;-92
2022/05/07 09:32:55;;;;;;;21.95;11.20;;;15.60;99.90;;;;;;6166154;23;20021;-90
2022/05/07 09:35:49;;;;;;;25.05;12.75;;;15.70;99.90;;;;;;6191705;23;20036;-91
2022/05/07 09:38:22;;;;;;;21.95;11.95;;;15.80;99.90;;;;;;6165489;23;20017;-91
2022/05/07 09:40:48;;;;;;;24.52;13.30;;;15.70;99.90;;;;;;6191284;23;20020;-90
2022/05/07 09:43:14;;;;;;;21.63;12.57;;;15.80;99.90;;;;;;6191195;23;20016;-93
2022/05/07 09:45:41;;;;;;;25.75;13.43;;;15.80;99.90;;;;;;6166127;23;20016;-93
2022/05/07 09:48:08;;;;;;;23.02;13.65;;;15.80;99.90;;;;;;6166131;23;20023;-90
2022/05/07 09:58:41;;;;;;;23.90;13.45;;;15.90;99.90;;;;;;6217255;23;20086;-89
2022/05/07 10:01:51;;;;;;;27.85;13.50;;;15.90;99.90;;;;;;6188900;23;20062;-87
2022/05/07 10:04:26;;;;;;;25.38;12.52;;;16.00;99.90;;;;;;6164844;23;20055;-87
2022/05/07 10:07:22;;;;;;;23.88;13.43;;;16.00;99.90;;;;;;6165324;23;20323;-90
2022/05/07 10:10:25;;;;;;;24.35;12.80;;;16.10;99.90;;;;;;6165162;23;20016;-89
2022/05/07 10:12:55;;;;;;;25.80;13.65;;;16.10;99.90;;;;;;6190595;23;20326;-88
2022/05/07 10:15:40;;;;;;;30.85;13.82;;;16.20;99.90;;;;;;6216069;23;20087;-88
2022/05/07 10:21:28;;;;;;;26.35;12.60;;;16.40;99.90;;;;;;6190114;23;20021;-89
2022/05/07 10:23:56;;;;;;;23.60;12.07;;;16.40;99.90;;;;;;6165143;23;20406;-89
2022/05/07 10:26:36;;;;;;;24.35;13.27;;;16.40;99.90;;;;;;6165109;23;20098;-89
2022/05/07 10:29:03;;;;;;;22.98;12.18;;;16.40;99.90;;;;;;6165251;23;20024;-88
2022/05/07 10:31:44;;;;;;;23.92;13.10;;;16.50;99.90;;;;;;6190090;23;20067;-92
2022/05/07 10:34:10;;;;;;;23.58;12.48;;;16.50;99.90;;;;;;6165123;23;20096;-89
2022/05/07 10:36:36;;;;;;;24.15;12.70;;;16.60;99.90;;;;;;6190295;23;20346;-90
2022/05/07 10:39:08;;;;;;;27.88;14.07;;;16.60;99.90;;;;;;6189671;23;20023;-87
2022/05/07 10:41:46;;;;;;;26.42;12.38;;;16.50;99.90;;;;;;6164792;23;20008;-90
2022/05/07 10:44:11;;;;;;;23.27;11.38;;;16.40;99.90;;;;;;6189933;23;20078;-88
2022/05/07 10:46:39;;;;;;;21.25;11.63;;;16.30;99.90;;;;;;6164827;23;20005;-90
2022/05/07 10:49:05;;;;;;;20.67;10.45;;;16.20;99.90;;;;;;6164960;23;20451;-89
2022/05/07 10:51:50;;;;;;;23.98;11.18;;;16.30;99.90;;;;;;6189687;23;20067;-88
2022/05/07 10:54:34;;;;;;;18.90;9.93;;;16.40;99.90;;;;;;6163615;23;20358;-87
2022/05/07 10:57:00;;;;;;;17.67;9.02;;;16.50;99.90;;;;;;6164751;23;20016;-90
2022/05/07 10:59:27;;;;;;;17.70;8.93;;;16.50;99.90;;;;;;6165052;23;20090;-89
2022/05/07 11:02:08;;;;;;;17.00;9.13;;;16.50;99.90;;;;;;6216159;23;20450;-91
2022/05/07 11:04:44;;;;;;;18.13;9.02;;;16.60;99.90;;;;;;6188837;23;20021;-88
2022/05/07 11:07:10;;;;;;;15.82;8.70;;;16.50;99.90;;;;;;6187461;23;20024;-88
2022/05/07 11:14:54;;;;;;;15.45;7.85;;;16.30;99.90;;;;;;6186700;23;20061;-90
2022/05/07 11:17:36;;;;;;;13.10;7.78;;;16.30;99.90;;;;;;6160466;23;20033;-91
2022/05/07 11:20:03;;;;;;;15.90;8.45;;;16.20;99.90;;;;;;6160296;23;20024;-91
2022/05/07 11:22:35;;;;;;;16.98;8.50;;;16.10;99.90;;;;;;6159995;23;20013;-90
2022/05/07 11:25:01;;;;;;;15.15;7.78;;;16.10;99.90;;;;;;6139887;23;20477;-94
2022/05/07 11:27:32;;;;;;;13.30;7.03;;;16.10;99.90;;;;;;6174244;23;20009;-89
2022/05/07 11:30:04;;;;;;;12.85;7.32;;;16.10;99.90;;;;;;6171524;23;20017;-93
2022/05/07 11:32:44;;;;;;;11.95;6.18;;;16.10;99.90;;;;;;6145978;23;20017;-93
2022/05/07 11:35:10;;;;;;;14.23;6.88;;;16.10;99.90;;;;;;6176064;23;20078;-90
2022/05/07 11:37:43;;;;;;;12.95;6.80;;;16.10;99.90;;;;;;6192857;23;20021;-92
2022/05/07 11:40:11;;;;;;;12.48;6.53;;;16.20;99.90;;;;;;6137364;23;20021;-90
2022/05/07 11:42:47;;;;;;;12.45;5.40;;;16.30;99.90;;;;;;6136565;23;20013;-93
2022/05/07 11:45:27;;;;;;;8.80;4.50;;;16.40;99.90;;;;;;6143391;23;20022;-92
2022/05/07 11:48:14;;;;;;;8.55;4.03;;;16.40;99.90;;;;;;6154747;23;20603;-91
2022/05/07 11:50:54;;;;;;;8.20;3.50;;;16.30;99.90;;;;;;6129026;23;20049;-89
2022/05/07 11:53:51;;;;;;;7.78;3.50;;;16.10;99.90;;;;;;6156089;23;20028;-96
2022/05/07 11:57:01;;;;;;;7.05;3.80;;;16.10;99.90;;;;;;6111381;23;20017;-93
2022/05/07 11:59:27;;;;;;;7.30;3.70;;;16.00;99.90;;;;;;6124023;23;20520;-94
2022/05/07 12:01:53;;;;;;;7.20;3.50;;;16.00;99.90;;;;;;6131969;23;20053;-93
2022/05/07 12:04:19;;;;;;;8.10;4.15;;;16.00;99.90;;;;;;6132949;23;20021;-93
2022/05/07 12:06:55;;;;;;;7.72;3.80;;;16.00;99.90;;;;;;6131228;23;20022;-96
2022/05/07 12:09:21;;;;;;;6.93;3.30;;;16.00;99.90;;;;;;6131489;23;20100;-95
2022/05/07 12:11:48;;;;;;;10.57;4.30;;;16.00;99.90;;;;;;6131338;23;20018;-94
2022/05/07 12:14:15;;;;;;;8.65;3.88;;;16.10;99.90;;;;;;6130812;23;20088;-94
2022/05/07 12:19:29;;;;;;;8.32;3.70;;;16.20;99.90;;;;;;6157751;23;20028;-96
2022/05/07 12:30:09;;;;;;;10.75;4.18;;;16.20;99.90;;;;;;6155537;23;20061;-94
2022/05/07 12:32:34;;;;;;;7.38;3.60;;;16.10;99.90;;;;;;6132332;23;20029;-96
2022/05/07 12:35:00;;;;;;;10.85;4.88;;;16.10;99.90;;;;;;6130932;23;20014;-92
2022/05/07 14:38:45;;;;;;;;;;;;;;;;;;;;;
2022/05/07 15:51:07;;;;;;;5.72;1.95;;;15.40;99.90;;;;;;6183311;23;20029;-88
2022/05/07 15:53:36;;;;;;;5.13;2.20;;;15.40;99.90;;;;;;6134657;23;20158;-89
2022/05/07 16:01:40;;;;;;;5.57;2.45;;;15.20;99.90;;;;;;6214977;23;20024;-90
2022/05/07 16:04:09;;;;;;;5.18;2.15;;;15.20;99.90;;;;;;6163979;23;20016;-91
2022/05/07 16:06:37;;;;;;;4.55;1.95;;;15.20;99.90;;;;;;6163323;23;20017;-88
2022/05/07 16:09:04;;;;;;;5.30;2.17;;;15.10;99.90;;;;;;6163688;23;20016;-88
2022/05/07 16:11:30;;;;;;;6.43;2.40;;;15.20;99.90;;;;;;6163674;23;20020;-90
2022/05/07 16:13:55;;;;;;;7.15;1.80;;;15.20;99.90;;;;;;6163531;23;20016;-90
2022/05/07 17:32:31;;;;;;;6.85;3.08;;;13.40;99.90;;;;;;6159944;23;20021;-93
2022/05/07 17:37:35;;;;;;;5.50;2.78;;;13.30;99.90;;;;;;6185945;23;20473;-94
2022/05/07 18:00:18;;;;;;;6.85;3.20;;;12.90;99.90;;;;;;6186890;23;20025;-90
2022/05/07 18:02:44;;;;;;;7.13;3.22;;;12.90;99.90;;;;;;6160880;23;20021;-88
2022/05/07 18:05:10;;;;;;;5.93;2.80;;;12.90;99.90;;;;;;6161382;23;20020;-93
2022/05/07 18:07:35;;;;;;;6.13;3.40;;;12.80;99.90;;;;;;6136710;23;20021;-90
2022/05/07 18:10:01;;;;;;;6.77;2.97;;;12.70;99.90;;;;;;6136320;23;20082;-90
2022/05/07 18:12:26;;;;;;;5.83;2.70;;;12.70;99.90;;;;;;6136687;23;20021;-91
2022/05/07 18:15:00;;;;;;;6.33;2.80;;;12.60;99.90;;;;;;6137730;23;20017;-89
2022/05/07 18:17:26;;;;;;;6.10;2.67;;;12.60;99.90;;;;;;6133126;23;20343;-92
2022/05/07 18:19:52;;;;;;;6.13;2.83;;;12.60;99.90;;;;;;6136253;23;20028;-91
2022/05/07 18:22:18;;;;;;;6.40;2.72;;;12.60;99.90;;;;;;6136593;23;20017;-90
2022/05/07 18:24:44;;;;;;;5.80;2.90;;;12.50;99.90;;;;;;6136230;23;20071;-91
2022/05/07 18:27:25;;;;;;;5.55;2.65;;;12.50;99.90;;;;;;6134802;23;20103;-93