Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 03:00:36;;;;;;;2.42;0.60;;;18.90;88.30;;;;;;5046807;28;20033;-83
2023/09/23 03:03:08;;;;;;;1.45;0.65;;;18.90;88.30;;;;;;5052280;28;20473;-82
2023/09/23 03:05:38;;;;;;;5.00;0.80;;;19.00;88.30;;;;;;5061500;28;20020;-83
2023/09/23 03:08:07;;;;;;;0.63;0.63;;;18.90;88.30;;;;;;5047596;28;20111;-82
2023/09/23 03:10:34;;;;;;;1.48;0.70;;;19.00;88.30;;;;;;5039622;28;20024;-82
2023/09/23 03:13:06;;;;;;;1.65;0.70;;;18.90;88.20;;;;;;5051436;28;20190;-83
2023/09/23 03:16:06;;;;;;;0.60;0.60;;;18.90;88.20;;;;;;5057334;28;20024;-83
2023/09/23 03:18:39;;;;;;;2.40;0.90;;;18.90;88.10;;;;;;5061909;28;20026;-83
2023/09/23 03:21:08;;;;;;;0.77;0.60;;;18.90;88.10;;;;;;5045254;28;20020;-82
2023/09/23 03:23:35;;;;;;;0.60;0.60;;;18.90;88.10;;;;;;5042856;28;20123;-83
2023/09/23 03:26:01;;;;;;;1.33;0.80;;;18.90;88.00;;;;;;5047820;28;20024;-82
2023/09/23 03:28:27;;;;;;;3.05;0.70;;;18.90;88.00;;;;;;5061144;28;20067;-82
2023/09/23 03:30:59;;;;;;;0.55;0.55;;;18.90;88.00;;;;;;5050052;28;20017;-82
2023/09/23 03:33:25;;;;;;;1.13;0.77;;;18.90;88.00;;;;;;5043410;28;20488;-82
2023/09/23 03:35:50;;;;;;;3.35;0.80;;;18.90;88.00;;;;;;5045676;28;20025;-82
2023/09/23 03:38:16;;;;;;;8.75;0.95;;;18.90;88.00;;;;;;5057754;28;20419;-82
2023/09/23 03:40:52;;;;;;;0.55;0.55;;;18.90;88.00;;;;;;5051448;28;20032;-82
2023/09/23 03:43:18;;;;;;;0.90;0.70;;;18.90;88.00;;;;;;5040772;28;20031;-82
2023/09/23 03:45:44;;;;;;;0.80;0.77;;;18.90;88.00;;;;;;5056078;28;20027;-82
2023/09/23 03:48:13;;;;;;;1.48;0.75;;;18.90;88.00;;;;;;5062200;28;20091;-82
2023/09/23 03:50:38;;;;;;;1.77;1.00;;;18.90;87.90;;;;;;5040783;28;20051;-83
2023/09/23 03:53:05;;;;;;;1.25;0.80;;;18.90;87.90;;;;;;5049210;28;20067;-82
2023/09/23 03:55:31;;;;;;;0.77;0.77;;;18.90;87.80;;;;;;5046097;28;20017;-82
2023/09/23 03:57:57;;;;;;;0.60;0.60;;;18.90;88.60;;;;;;5043230;28;20029;-82
2023/09/23 04:00:26;;;;;;;0.50;0.50;;;18.90;87.80;;;;;;5061617;28;20120;-82
2023/09/23 04:02:53;;;;;;;2.80;0.70;;;18.90;87.80;;;;;;5062162;28;20493;-83
2023/09/23 04:05:20;;;;;;;0.65;0.50;;;18.90;87.80;;;;;;5058555;28;20021;-83
2023/09/23 04:07:49;;;;;;;0.85;0.70;;;18.90;87.80;;;;;;5060317;28;20029;-82
2023/09/23 04:10:27;;;;;;;0.60;0.60;;;18.90;87.80;;;;;;5062189;28;20025;-82
2023/09/23 04:12:54;;;;;;;2.42;0.85;;;18.90;87.70;;;;;;5049009;28;20474;-82
2023/09/23 04:15:21;;;;;;;1.13;0.73;;;18.90;87.70;;;;;;5057929;28;20029;-83
2023/09/23 04:17:47;;;;;;;0.70;0.60;;;18.90;87.70;;;;;;5060654;28;20082;-82
2023/09/23 04:20:14;;;;;;;0.50;0.50;;;18.80;87.60;;;;;;5049414;28;20074;-82
2023/09/23 04:22:41;;;;;;;0.82;0.60;;;18.90;87.60;;;;;;5060902;28;20021;-82
2023/09/23 04:25:08;;;;;;;1.23;0.80;;;18.90;87.60;;;;;;5059708;28;20092;-81
2023/09/23 04:27:38;;;;;;;0.70;0.70;;;18.90;87.70;;;;;;5062577;28;20017;-81
2023/09/23 04:30:12;;;;;;;0.75;0.65;;;18.80;87.60;;;;;;5045874;28;20066;-82
2023/09/23 04:32:41;;;;;;;2.80;0.65;;;18.90;87.50;;;;;;5050559;28;20385;-83
2023/09/23 04:35:08;;;;;;;0.55;0.55;;;18.90;87.60;;;;;;5043987;28;20028;-82
2023/09/23 04:37:37;;;;;;;0.50;0.50;;;18.90;87.60;;;;;;5064333;28;20021;-82
2023/09/23 04:40:11;;;;;;;2.30;0.60;;;18.90;87.60;;;;;;5069721;28;20477;-82
2023/09/23 04:42:43;;;;;;;0.98;0.65;;;18.80;87.50;;;;;;5064856;28;20039;-82
2023/09/23 04:45:11;;;;;;;0.68;0.68;;;18.90;87.50;;;;;;5063797;28;20398;-81
2023/09/23 04:47:38;;;;;;;0.55;0.55;;;18.90;87.50;;;;;;5048891;28;20420;-82
2023/09/23 04:50:11;;;;;;;1.13;0.80;;;18.80;87.40;;;;;;5062715;28;20036;-82
2023/09/23 04:52:37;;;;;;;4.93;0.55;;;18.90;87.50;;;;;;5050548;28;20039;-82
2023/09/23 04:55:03;;;;;;;1.77;0.65;;;18.80;87.40;;;;;;5065572;28;20462;-82
2023/09/23 04:57:29;;;;;;;1.17;0.63;;;18.90;87.50;;;;;;5061617;28;20428;-82
2023/09/23 04:59:57;;;;;;;0.50;0.50;;;18.80;87.40;;;;;;5054739;28;20033;-81
2023/09/23 05:02:23;;;;;;;1.10;0.65;;;18.90;87.40;;;;;;5061938;28;20097;-82
2023/09/23 05:04:53;;;;;;;1.85;0.70;;;18.90;87.40;;;;;;5043325;28;20473;-82
2023/09/23 05:07:19;;;;;;;0.82;0.70;;;18.90;87.50;;;;;;5062239;28;20016;-82
2023/09/23 05:09:45;;;;;;;5.93;0.93;;;18.90;87.30;;;;;;5062939;28;20032;-81
2023/09/23 05:12:11;;;;;;;0.70;0.70;;;18.80;87.30;;;;;;5061624;28;20493;-82
2023/09/23 05:14:39;;;;;;;0.60;0.60;;;18.90;87.30;;;;;;5053556;28;20031;-82
2023/09/23 05:17:05;;;;;;;2.42;0.60;;;18.80;87.30;;;;;;5039276;28;20025;-81
2023/09/23 05:19:34;;;;;;;1.65;0.60;;;18.80;87.20;;;;;;5062209;28;20032;-81
2023/09/23 05:21:59;;;;;;;0.68;0.68;;;18.80;87.20;;;;;;5068060;28;20017;-81
2023/09/23 05:24:28;;;;;;;1.48;0.40;;;18.80;87.20;;;;;;5049977;28;20028;-82
2023/09/23 05:26:55;;;;;;;5.05;0.85;;;18.80;87.20;;;;;;5045272;28;20021;-82
2023/09/23 05:29:24;;;;;;;1.13;0.60;;;18.80;87.10;;;;;;5045347;28;20108;-81
2023/09/23 05:31:50;;;;;;;5.55;1.02;;;18.80;87.10;;;;;;5049837;28;20021;-83
2023/09/23 05:34:16;;;;;;;1.63;0.80;;;18.80;87.00;;;;;;5067229;28;20017;-82
2023/09/23 05:36:42;;;;;;;1.92;0.77;;;18.80;87.10;;;;;;5050836;28;20021;-81
2023/09/23 05:39:08;;;;;;;2.50;0.95;;;18.80;87.00;;;;;;5057565;28;20024;-82
2023/09/23 05:41:33;;;;;;;1.05;0.90;;;18.80;87.70;;;;;;5047033;28;20048;-82
2023/09/23 05:43:59;;;;;;;0.60;0.60;;;18.80;87.00;;;;;;5065296;28;20538;-81
2023/09/23 05:46:27;;;;;;;1.45;0.90;;;18.80;87.00;;;;;;5059834;28;20009;-81
2023/09/23 05:48:53;;;;;;;1.05;0.65;;;18.80;86.90;;;;;;5062503;28;20017;-82
2023/09/23 05:51:19;;;;;;;3.20;0.80;;;18.80;86.80;;;;;;5061151;28;20024;-82
2023/09/23 05:53:45;;;;;;;0.60;0.60;;;18.80;86.90;;;;;;5060637;28;20043;-83
2023/09/23 05:56:11;;;;;;;2.28;0.70;;;18.80;86.90;;;;;;5060993;28;20029;-82
2023/09/23 05:58:37;;;;;;;0.95;0.70;;;18.80;86.80;;;;;;5062705;28;20021;-82
2023/09/23 06:01:03;;;;;;;2.15;1.00;;;18.80;86.80;;;;;;5061812;28;20028;-82
2023/09/23 06:03:29;;;;;;;1.15;0.90;;;18.80;86.80;;;;;;5062535;28;20107;-81
2023/09/23 06:05:55;;;;;;;3.35;0.90;;;18.80;86.80;;;;;;5063774;28;20146;-82
2023/09/23 06:08:21;;;;;;;0.55;0.55;;;18.80;86.80;;;;;;5063295;28;20020;-82
2023/09/23 06:10:47;;;;;;;3.42;1.13;;;18.80;86.80;;;;;;5046655;28;20025;-82
2023/09/23 06:13:12;;;;;;;3.17;0.80;;;18.80;86.80;;;;;;5043384;28;20378;-82
2023/09/23 06:15:38;;;;;;;1.02;0.70;;;18.80;86.90;;;;;;5058990;28;20012;-82
2023/09/23 06:18:06;;;;;;;1.65;1.10;;;18.80;86.80;;;;;;5061411;28;20097;-82
2023/09/23 06:20:33;;;;;;;0.90;0.85;;;18.80;86.90;;;;;;5047388;28;20024;-82
2023/09/23 06:22:59;;;;;;;0.80;0.80;;;18.80;86.80;;;;;;5045151;28;20074;-82
2023/09/23 06:25:24;;;;;;;1.20;0.93;;;18.80;86.90;;;;;;5045128;28;20016;-82
2023/09/23 06:27:50;;;;;;;1.02;0.75;;;18.80;86.90;;;;;;5064236;28;20104;-83
2023/09/23 06:30:16;;;;;;;2.53;1.35;;;18.80;86.90;;;;;;5061063;28;20023;-81
2023/09/23 06:32:42;;;;;;;1.38;1.00;;;18.80;86.90;;;;;;5064895;28;20021;-82
2023/09/23 06:35:10;;;;;;;2.88;1.00;;;18.80;86.90;;;;;;5053656;28;20040;-82
2023/09/23 06:37:35;;;;;;;4.15;0.95;;;18.80;86.90;;;;;;5046028;28;20031;-82
2023/09/23 06:40:01;;;;;;;0.63;0.63;;;18.80;87.00;;;;;;5064759;28;20449;-82
2023/09/23 06:42:27;;;;;;;1.23;0.80;;;18.80;87.70;;;;;;5060003;28;20020;-82
2023/09/23 06:44:52;;;;;;;0.93;0.60;;;18.80;87.00;;;;;;5043879;28;20037;-82
2023/09/23 06:47:20;;;;;;;1.20;0.98;;;18.80;87.00;;;;;;5062742;28;20099;-82
2023/09/23 06:49:45;;;;;;;0.50;0.50;;;18.80;87.00;;;;;;5038278;28;20573;-82
2023/09/23 06:52:12;;;;;;;1.45;0.80;;;18.80;87.00;;;;;;5051417;28;20115;-81
2023/09/23 06:54:37;;;;;;;1.73;1.00;;;18.80;87.00;;;;;;5050241;28;20048;-81
2023/09/23 06:57:03;;;;;;;1.98;0.80;;;18.80;87.00;;;;;;5063882;28;20055;-82
2023/09/23 06:59:29;;;;;;;3.30;0.88;;;18.80;87.00;;;;;;5061510;28;20134;-81
2023/09/23 07:01:54;;;;;;;3.83;1.05;;;18.80;86.90;;;;;;5041836;28;20048;-81
2023/09/23 07:04:20;;;;;;;0.50;0.50;;;18.70;86.90;;;;;;5060345;28;20020;-82
2023/09/23 07:06:46;;;;;;;0.80;0.70;;;18.80;87.00;;;;;;5041449;28;20031;-82
2023/09/23 07:09:12;;;;;;;0.70;0.70;;;18.80;86.90;;;;;;5062799;28;20020;-81
2023/09/23 07:11:38;;;;;;;1.08;0.88;;;18.80;87.00;;;;;;5057386;28;20497;-82
2023/09/23 07:14:05;;;;;;;1.15;0.88;;;18.80;87.00;;;;;;5042420;28;20110;-81
2023/09/23 07:16:31;;;;;;;1.10;0.80;;;18.80;87.00;;;;;;5039649;28;20082;-81
2023/09/23 07:18:57;;;;;;;0.82;0.75;;;18.80;87.00;;;;;;5059942;28;20523;-82
2023/09/23 07:21:22;;;;;;;1.75;0.80;;;18.70;86.90;;;;;;5061836;28;20036;-81
2023/09/23 07:23:48;;;;;;;2.17;0.77;;;18.80;87.00;;;;;;5042825;28;20471;-82
2023/09/23 07:26:21;;;;;;;1.92;0.80;;;18.70;86.90;;;;;;5050187;28;20115;-81
2023/09/23 07:28:47;;;;;;;0.70;0.70;;;18.80;87.00;;;;;;5060184;28;20538;-82
2023/09/23 07:31:12;;;;;;;3.03;1.10;;;18.80;87.00;;;;;;5046011;28;20025;-82
2023/09/23 07:33:38;;;;;;;2.05;0.95;;;18.70;86.90;;;;;;5066823;28;20021;-83
2023/09/23 07:36:14;;;;;;;3.58;1.65;;;18.80;86.90;;;;;;5061247;28;20082;-83
2023/09/23 07:38:40;;;;;;;1.58;0.90;;;18.80;87.00;;;;;;5038974;28;20363;-81
2023/09/23 07:41:07;;;;;;;2.22;0.80;;;18.80;87.00;;;;;;5050231;28;20082;-82
2023/09/23 07:43:32;;;;;;;4.28;1.10;;;18.80;86.90;;;;;;5066628;28;20493;-82
2023/09/23 07:45:58;;;;;;;1.90;1.13;;;18.70;86.90;;;;;;5067584;28;20032;-82
2023/09/23 07:48:24;;;;;;;1.63;0.85;;;18.80;86.90;;;;;;5040756;28;20148;-82
2023/09/23 07:50:50;;;;;;;1.90;1.02;;;18.80;87.00;;;;;;5046498;28;20021;-82
2023/09/23 07:53:16;;;;;;;4.15;1.70;;;18.80;87.00;;;;;;5059300;28;20407;-81
2023/09/23 07:55:43;;;;;;;2.17;1.08;;;18.80;87.00;;;;;;5058218;28;20051;-82
2023/09/23 07:58:09;;;;;;;5.03;1.30;;;18.80;87.00;;;;;;5064528;28;20496;-82
2023/09/23 08:00:35;;;;;;;2.22;1.00;;;18.80;87.00;;;;;;5066000;28;20025;-81
2023/09/23 08:03:01;;;;;;;1.67;1.00;;;18.70;86.90;;;;;;5065032;28;20112;-82
2023/09/23 08:05:26;;;;;;;5.38;1.00;;;18.80;87.00;;;;;;5046381;28;20109;-83
2023/09/23 08:07:52;;;;;;;1.05;0.70;;;18.80;86.90;;;;;;5052665;28;20034;-82
2023/09/23 08:10:18;;;;;;;1.00;0.80;;;18.80;86.90;;;;;;5062439;28;20028;-82
2023/09/23 08:12:44;;;;;;;3.05;1.05;;;18.80;86.90;;;;;;5044837;28;20066;-82
2023/09/23 08:15:11;;;;;;;3.22;1.00;;;18.80;86.90;;;;;;5066364;28;20385;-82
2023/09/23 08:17:39;;;;;;;1.17;0.80;;;18.80;86.90;;;;;;5045086;28;20108;-81
2023/09/23 08:20:19;;;;;;;1.05;0.80;;;18.80;87.00;;;;;;5048377;28;20081;-81
2023/09/23 08:22:46;;;;;;;2.30;1.00;;;18.80;86.90;;;;;;5044405;28;20017;-81
2023/09/23 08:25:15;;;;;;;1.65;1.00;;;18.70;86.90;;;;;;5049979;28;20385;-82
2023/09/23 08:27:42;;;;;;;1.33;0.90;;;18.80;86.90;;;;;;5062580;28;20020;-82
2023/09/23 08:30:10;;;;;;;2.00;1.00;;;18.80;86.90;;;;;;5051721;28;20807;-83
2023/09/23 08:32:39;;;;;;;2.53;1.55;;;18.80;87.00;;;;;;5050179;28;20032;-82
2023/09/23 08:35:07;;;;;;;1.05;0.98;;;18.70;86.90;;;;;;5059229;28;20033;-83
2023/09/23 08:37:33;;;;;;;1.95;0.88;;;18.80;86.80;;;;;;5059321;28;20052;-81
2023/09/23 08:39:59;;;;;;;1.13;0.80;;;18.80;86.90;;;;;;5049802;28;20043;-81
2023/09/23 08:42:25;;;;;;;2.20;0.95;;;18.80;86.90;;;;;;5049154;28;20025;-82
2023/09/23 08:44:51;;;;;;;1.25;1.15;;;18.80;86.90;;;;;;5043750;28;20033;-82
2023/09/23 08:47:18;;;;;;;1.80;1.08;;;18.80;86.90;;;;;;5047816;28;20032;-81
2023/09/23 08:49:47;;;;;;;1.45;0.90;;;18.80;86.90;;;;;;5063682;28;20096;-81
2023/09/23 08:52:16;;;;;;;2.67;1.08;;;18.80;86.90;;;;;;5059397;28;20021;-81
2023/09/23 08:54:44;;;;;;;1.50;1.10;;;18.80;86.90;;;;;;5062905;28;20025;-82
2023/09/23 08:57:10;;;;;;;1.00;0.80;;;18.80;87.00;;;;;;5044345;28;20170;-81
2023/09/23 08:59:36;;;;;;;1.80;1.13;;;18.80;86.90;;;;;;5053784;28;20392;-82
2023/09/23 09:02:03;;;;;;;1.50;0.90;;;18.80;87.70;;;;;;5064045;28;20119;-82
2023/09/23 09:04:29;;;;;;;1.98;1.10;;;18.80;86.90;;;;;;5062980;28;20021;-82
2023/09/23 09:06:55;;;;;;;2.63;1.05;;;18.80;86.90;;;;;;5068137;28;20508;-82
2023/09/23 09:09:20;;;;;;;1.50;0.90;;;18.80;86.90;;;;;;5069447;28;20021;-81
2023/09/23 09:11:50;;;;;;;1.27;1.08;;;18.80;86.90;;;;;;5051953;28;20024;-82
2023/09/23 09:14:17;;;;;;;1.83;1.00;;;18.80;86.90;;;;;;5053608;28;20025;-82
2023/09/23 09:16:43;;;;;;;2.10;1.13;;;18.80;86.90;;;;;;5054168;28;20020;-81
2023/09/23 09:19:09;;;;;;;2.78;1.10;;;18.80;86.90;;;;;;5068938;28;20037;-83
2023/09/23 09:21:35;;;;;;;1.48;0.77;;;18.80;86.90;;;;;;5069271;28;20424;-82
2023/09/23 09:24:02;;;;;;;2.05;0.85;;;18.80;86.90;;;;;;5061938;28;20058;-82
2023/09/23 09:26:28;;;;;;;4.53;1.00;;;18.80;86.90;;;;;;5054216;28;20050;-82
2023/09/23 09:28:54;;;;;;;3.47;0.70;;;18.80;87.00;;;;;;5071008;28;20052;-82
2023/09/23 09:31:26;;;;;;;1.20;0.93;;;18.80;86.90;;;;;;5072621;28;20024;-82
2023/09/23 09:33:53;;;;;;;2.33;0.98;;;18.80;86.90;;;;;;5073360;28;20032;-83
2023/09/23 09:36:23;;;;;;;1.58;0.90;;;18.80;87.00;;;;;;5070887;28;20062;-82
2023/09/23 09:38:53;;;;;;;2.05;1.33;;;18.80;87.00;;;;;;5068286;28;20071;-82
2023/09/23 09:41:24;;;;;;;0.70;0.70;;;18.80;87.00;;;;;;5049693;28;20150;-83
2023/09/23 09:43:50;;;;;;;2.42;0.80;;;18.80;86.90;;;;;;5054450;28;20526;-82
2023/09/23 09:46:20;;;;;;;1.08;0.73;;;18.80;86.90;;;;;;5050116;28;20029;-83
2023/09/23 09:48:48;;;;;;;5.32;1.17;;;18.80;86.90;;;;;;5058272;28;20154;-82
2023/09/23 09:51:18;;;;;;;2.20;1.23;;;18.80;87.00;;;;;;5044702;28;20028;-83
2023/09/23 09:53:46;;;;;;;4.00;1.20;;;18.80;86.90;;;;;;5064568;28;20031;-83
2023/09/23 09:56:13;;;;;;;0.88;0.57;;;18.80;86.90;;;;;;5060739;28;20588;-84
2023/09/23 09:58:41;;;;;;;4.90;1.20;;;18.90;87.00;;;;;;5056920;28;20378;-82
2023/09/23 10:01:13;;;;;;;1.20;1.00;;;18.90;87.00;;;;;;5064806;28;20749;-82
2023/09/23 10:03:51;;;;;;;5.50;0.85;;;18.80;86.90;;;;;;5048816;28;20037;-82
2023/09/23 10:06:22;;;;;;;0.90;0.80;;;18.80;86.90;;;;;;5045709;28;20020;-82
2023/09/23 10:08:48;;;;;;;0.85;0.68;;;18.80;86.90;;;;;;5048438;28;20033;-81
2023/09/23 10:11:16;;;;;;;1.00;0.90;;;18.90;87.00;;;;;;5057205;28;20154;-83
2023/09/23 10:13:45;;;;;;;3.28;0.98;;;18.90;87.00;;;;;;5061701;28;20027;-82
2023/09/23 10:16:13;;;;;;;1.13;0.93;;;18.80;86.90;;;;;;5046453;28;20029;-81
2023/09/23 10:18:40;;;;;;;4.28;1.13;;;18.80;86.90;;;;;;5061600;28;20439;-81
2023/09/23 10:21:07;;;;;;;2.75;0.68;;;18.90;87.00;;;;;;5051359;28;20466;-82
2023/09/23 10:23:35;;;;;;;3.85;0.73;;;18.90;86.90;;;;;;5064327;28;20056;-81
2023/09/23 10:26:13;;;;;;;3.35;1.10;;;18.80;87.00;;;;;;5050532;28;20070;-81
2023/09/23 10:28:39;;;;;;;3.83;0.90;;;18.90;86.90;;;;;;5050923;28;20074;-82
2023/09/23 10:31:06;;;;;;;2.78;0.70;;;18.80;86.90;;;;;;5062119;28;20029;-81
2023/09/23 10:33:36;;;;;;;2.78;0.52;;;18.90;86.90;;;;;;5046050;28;20398;-82
2023/09/23 10:36:03;;;;;;;2.70;0.85;;;18.80;86.80;;;;;;5062830;28;20557;-82
2023/09/23 10:38:31;;;;;;;3.10;0.82;;;18.80;86.80;;;;;;5060224;28;20701;-82
2023/09/23 10:40:57;;;;;;;3.92;0.90;;;18.90;86.80;;;;;;5042795;28;20155;-82
2023/09/23 10:43:28;;;;;;;2.22;0.73;;;18.90;86.80;;;;;;5047042;28;20024;-81
2023/09/23 10:45:57;;;;;;;0.85;0.80;;;18.90;86.80;;;;;;5045301;28;20029;-82
2023/09/23 10:48:23;;;;;;;3.17;1.00;;;18.90;86.80;;;;;;5044028;28;20384;-82
2023/09/23 10:50:51;;;;;;;2.42;0.77;;;18.90;86.80;;;;;;5064164;28;20024;-82
2023/09/23 10:53:30;;;;;;;1.23;0.77;;;18.90;86.80;;;;;;5056678;28;20017;-79
2023/09/23 10:55:57;;;;;;;3.90;1.00;;;18.90;86.70;;;;;;5054659;28;20450;-78
2023/09/23 10:58:24;;;;;;;5.10;0.70;;;18.90;85.30;;;;;;5059005;28;20050;-78
2023/09/23 11:00:51;;;;;;;0.68;0.55;;;18.80;82.80;;;;;;5048694;28;20025;-78
2023/09/23 11:03:19;;;;;;;2.67;0.90;;;18.80;80.30;;;;;;5054666;28;20032;-77
2023/09/23 11:05:46;;;;;;;0.95;0.80;;;18.80;78.80;;;;;;5058291;28;20470;-77
2023/09/23 11:08:14;;;;;;;2.20;0.80;;;18.70;78.10;;;;;;5058525;28;20028;-78
2023/09/23 11:10:45;;;;;;;0.68;0.60;;;18.70;76.60;;;;;;5039478;28;20042;-78
2023/09/23 11:13:12;;;;;;;1.63;0.80;;;18.70;76.70;;;;;;5059256;28;20512;-78
2023/09/23 11:15:39;;;;;;;2.67;0.70;;;18.70;75.60;;;;;;5054575;28;20142;-77
2023/09/23 11:18:09;;;;;;;0.90;0.70;;;18.60;75.20;;;;;;5054986;28;20498;-77
2023/09/23 11:20:37;;;;;;;3.97;0.82;;;18.70;75.00;;;;;;5064537;28;20020;-77
2023/09/23 11:23:05;;;;;;;1.23;0.80;;;18.60;74.20;;;;;;5054835;28;20032;-78
2023/09/23 11:25:36;;;;;;;4.38;0.90;;;18.60;73.60;;;;;;5041933;28;20391;-78
2023/09/23 11:28:02;;;;;;;4.13;0.70;;;18.60;73.70;;;;;;5055440;28;20458;-77
2023/09/23 11:30:28;;;;;;;1.63;0.85;;;18.60;74.30;;;;;;5058899;28;20079;-78
2023/09/23 11:32:56;;;;;;;3.30;0.90;;;18.60;73.80;;;;;;5059828;28;20025;-78
2023/09/23 11:35:22;;;;;;;2.40;1.05;;;18.60;74.10;;;;;;5056355;28;20033;-78
2023/09/23 11:37:49;;;;;;;2.00;0.70;;;18.60;74.10;;;;;;5054155;28;20465;-77
2023/09/23 11:40:15;;;;;;;1.05;0.82;;;18.50;73.10;;;;;;5042757;28;20539;-78
2023/09/23 11:42:41;;;;;;;1.00;0.90;;;18.50;72.30;;;;;;5062513;28;20375;-77
2023/09/23 11:45:09;;;;;;;4.60;0.90;;;18.50;72.40;;;;;;5045524;28;20035;-77
2023/09/23 11:47:35;;;;;;;2.03;1.00;;;18.50;72.00;;;;;;5061770;28;20020;-78
2023/09/23 11:50:01;;;;;;;1.17;0.90;;;18.50;71.50;;;;;;5047164;28;20021;-77
2023/09/23 11:52:27;;;;;;;2.22;0.90;;;18.50;71.60;;;;;;5038133;28;20021;-78
2023/09/23 11:54:53;;;;;;;3.72;1.23;;;18.50;71.90;;;;;;5040981;28;20287;-78
2023/09/23 11:57:19;;;;;;;4.10;0.85;;;18.50;71.70;;;;;;5036134;28;20032;-77
2023/09/23 11:59:44;;;;;;;2.33;1.05;;;18.50;71.70;;;;;;5038694;28;20028;-77
2023/09/23 12:02:10;;;;;;;1.83;1.40;;;18.50;72.10;;;;;;5041864;28;20037;-77
2023/09/23 12:04:36;;;;;;;2.88;0.75;;;18.50;72.50;;;;;;5056932;28;20060;-78
2023/09/23 12:07:02;;;;;;;1.63;0.85;;;18.50;73.00;;;;;;5050652;28;20050;-78
2023/09/23 12:09:28;;;;;;;1.75;0.80;;;18.50;72.00;;;;;;5046826;28;20032;-77
2023/09/23 12:11:54;;;;;;;0.98;0.52;;;18.50;72.10;;;;;;5055896;28;20017;-77
2023/09/23 12:14:19;;;;;;;2.80;1.17;;;18.50;72.00;;;;;;5043056;28;20025;-78
2023/09/23 12:16:46;;;;;;;1.35;0.60;;;18.50;72.40;;;;;;5060831;28;20481;-76
2023/09/23 12:19:12;;;;;;;1.02;0.70;;;18.50;72.80;;;;;;5046725;28;20531;-76
2023/09/23 12:21:37;;;;;;;1.75;0.77;;;18.50;72.50;;;;;;5062811;28;20024;-75
2023/09/23 12:24:03;;;;;;;3.00;1.17;;;18.50;71.80;;;;;;5058948;28;20436;-76
2023/09/23 12:26:31;;;;;;;1.60;0.85;;;18.50;71.30;;;;;;5035744;28;20021;-75
2023/09/23 12:28:56;;;;;;;2.85;0.85;;;18.50;71.10;;;;;;5064046;28;20024;-76
2023/09/23 12:31:23;;;;;;;4.50;0.70;;;18.50;70.80;;;;;;5056109;28;20021;-75
2023/09/23 12:33:50;;;;;;;5.93;0.85;;;18.50;70.60;;;;;;5055064;28;20090;-75
2023/09/23 12:36:16;;;;;;;1.33;0.70;;;18.50;70.90;;;;;;5066398;28;20024;-75
2023/09/23 12:38:42;;;;;;;4.57;0.98;;;18.40;70.90;;;;;;5064977;28;20025;-75
2023/09/23 12:41:08;;;;;;;1.75;0.73;;;18.40;71.50;;;;;;5050585;28;20462;-75
2023/09/23 12:43:33;;;;;;;1.23;0.82;;;18.40;71.70;;;;;;5052310;28;20065;-75
2023/09/23 12:45:59;;;;;;;0.95;0.70;;;18.40;72.00;;;;;;5063751;28;20033;-75
2023/09/23 12:48:25;;;;;;;0.60;0.55;;;18.40;72.20;;;;;;5051185;28;20052;-76
2023/09/23 12:50:51;;;;;;;0.90;0.65;;;18.40;72.20;;;;;;5064137;28;20029;-75
2023/09/23 12:53:17;;;;;;;3.88;1.75;;;18.40;72.50;;;;;;5042073;28;20079;-75
2023/09/23 12:55:42;;;;;;;2.25;1.40;;;18.40;72.80;;;;;;5059450;28;20075;-75
2023/09/23 12:58:08;;;;;;;3.92;1.27;;;18.30;72.20;;;;;;5054084;28;20024;-75
2023/09/23 13:00:33;;;;;;;1.08;0.93;;;18.30;72.40;;;;;;5047664;28;20525;-84
2023/09/23 13:02:59;;;;;;;3.28;1.65;;;18.30;72.50;;;;;;5054266;28;20052;-83
2023/09/23 13:05:25;;;;;;;4.22;1.83;;;18.30;72.50;;;;;;5046559;28;20088;-82
2023/09/23 13:07:50;;;;;;;7.45;2.10;;;18.40;73.30;;;;;;5049585;28;20024;-82
2023/09/23 13:10:16;;;;;;;6.38;1.80;;;18.30;72.60;;;;;;5042718;28;20027;-83
2023/09/23 13:12:42;;;;;;;4.05;2.10;;;18.30;73.00;;;;;;5049353;28;20016;-83
2023/09/23 13:15:08;;;;;;;4.63;1.05;;;18.30;72.80;;;;;;5046965;28;20092;-82
2023/09/23 13:17:33;;;;;;;3.15;1.20;;;18.30;72.40;;;;;;5047106;28;20525;-84
2023/09/23 13:20:00;;;;;;;2.15;0.85;;;18.30;72.20;;;;;;5049336;28;20123;-78
2023/09/23 13:22:26;;;;;;;0.90;0.90;;;18.30;72.00;;;;;;5046563;28;20386;-78
2023/09/23 13:24:52;;;;;;;3.92;1.00;;;18.30;71.60;;;;;;5042294;28;20033;-78
2023/09/23 13:27:18;;;;;;;1.45;1.10;;;18.30;71.60;;;;;;5046893;28;20017;-78
2023/09/23 13:29:43;;;;;;;3.15;1.20;;;18.30;71.80;;;;;;5059200;28;20034;-79
2023/09/23 13:32:09;;;;;;;2.75;0.70;;;18.30;72.10;;;;;;5059470;28;20474;-79
2023/09/23 13:34:35;;;;;;;2.17;1.15;;;18.30;71.70;;;;;;5046834;28;20016;-78
2023/09/23 13:37:01;;;;;;;1.08;0.77;;;18.30;71.70;;;;;;5058571;28;20029;-78
2023/09/23 13:39:26;;;;;;;1.65;0.98;;;18.30;71.90;;;;;;5052761;28;20025;-79
2023/09/23 13:41:53;;;;;;;1.95;0.90;;;18.30;71.80;;;;;;5044881;28;20063;-78
2023/09/23 13:44:20;;;;;;;8.52;2.70;;;18.30;71.90;;;;;;5063929;28;20051;-78
2023/09/23 13:46:45;;;;;;;2.20;1.02;;;18.30;71.40;;;;;;5049402;28;20021;-78
2023/09/23 13:49:11;;;;;;;2.10;1.25;;;18.30;72.00;;;;;;5066523;28;20523;-78
2023/09/23 13:51:37;;;;;;;4.22;1.95;;;18.30;72.30;;;;;;5047292;28;20025;-78
2023/09/23 13:54:02;;;;;;;4.53;1.30;;;18.30;72.20;;;;;;5063634;28;20020;-79
2023/09/23 13:56:28;;;;;;;2.42;1.20;;;18.30;71.90;;;;;;5063106;28;20040;-78
2023/09/23 13:58:54;;;;;;;2.55;1.60;;;18.30;71.80;;;;;;5038972;28;20017;-78
2023/09/23 14:01:20;;;;;;;3.05;1.63;;;18.30;71.90;;;;;;5047703;28;20021;-78
2023/09/23 14:03:45;;;;;;;3.08;1.48;;;18.30;72.20;;;;;;5059345;28;20028;-78
2023/09/23 14:06:11;;;;;;;3.92;1.60;;;18.30;72.20;;;;;;5048085;28;20024;-77
2023/09/23 14:08:37;;;;;;;5.07;1.67;;;18.30;72.30;;;;;;5040615;28;20154;-78
2023/09/23 14:11:05;;;;;;;3.65;1.00;;;18.40;72.30;;;;;;5047649;28;20030;-79
2023/09/23 14:13:31;;;;;;;4.40;1.67;;;18.40;73.00;;;;;;5049179;28;20051;-82
2023/09/23 14:15:57;;;;;;;0.90;0.70;;;18.40;72.10;;;;;;5051320;28;20028;-81
2023/09/23 14:18:23;;;;;;;3.25;1.05;;;18.40;71.80;;;;;;5060806;28;20020;-81
2023/09/23 14:20:51;;;;;;;1.08;0.70;;;18.40;71.40;;;;;;5049294;28;20029;-81
2023/09/23 14:23:16;;;;;;;1.73;0.80;;;18.40;71.30;;;;;;5050288;28;20066;-81
2023/09/23 14:25:42;;;;;;;4.43;1.50;;;18.40;71.10;;;;;;5057656;28;20052;-81
2023/09/23 14:28:08;;;;;;;1.25;1.15;;;18.40;70.90;;;;;;5052616;28;20078;-82
2023/09/23 14:30:33;;;;;;;3.35;1.00;;;18.40;71.00;;;;;;5047444;28;20060;-81
2023/09/23 14:32:59;;;;;;;1.08;0.80;;;18.40;71.20;;;;;;5040127;28;20017;-82
2023/09/23 14:35:26;;;;;;;7.10;1.77;;;18.40;70.80;;;;;;5058716;28;20028;-81
2023/09/23 14:37:52;;;;;;;3.17;1.20;;;18.40;71.20;;;;;;5062219;28;20516;-82
2023/09/23 14:40:18;;;;;;;3.75;1.20;;;18.40;71.20;;;;;;5047708;28;20024;-82
2023/09/23 14:42:44;;;;;;;1.63;1.00;;;18.40;71.20;;;;;;5042471;28;20024;-81
2023/09/23 14:45:10;;;;;;;5.85;1.60;;;18.40;71.10;;;;;;5040799;28;20021;-81
2023/09/23 14:47:36;;;;;;;1.73;1.23;;;18.40;71.20;;;;;;5041841;28;20025;-81
2023/09/23 14:50:03;;;;;;;5.25;1.20;;;18.40;71.50;;;;;;5063336;28;20024;-81
2023/09/23 14:52:29;;;;;;;9.27;3.00;;;18.40;71.90;;;;;;5048245;28;20024;-82
2023/09/23 14:54:55;;;;;;;4.68;1.70;;;18.40;71.90;;;;;;5045097;28;20112;-82
2023/09/23 14:57:21;;;;;;;1.67;1.30;;;18.40;72.40;;;;;;5038098;28;20032;-82
2023/09/23 14:59:47;;;;;;;2.35;1.33;;;18.40;72.60;;;;;;5047919;28;20693;-81
2023/09/23 15:02:12;;;;;;;2.35;1.45;;;18.40;72.60;;;;;;5041280;28;20233;-82
2023/09/23 15:04:38;;;;;;;9.98;3.15;;;18.40;72.80;;;;;;5061095;28;20098;-81
2023/09/23 15:07:04;;;;;;;13.15;5.28;;;18.40;73.10;;;;;;5045611;28;20111;-82
2023/09/23 15:09:29;;;;;;;22.08;9.00;;;18.40;72.90;;;;;;5049051;28;20024;-84
2023/09/23 15:11:55;;;;;;;10.48;3.92;;;18.40;72.60;;;;;;5046972;28;20082;-79
2023/09/23 15:14:21;;;;;;;10.38;3.67;;;18.40;72.50;;;;;;5059448;28;20024;-78
2023/09/23 15:16:49;;;;;;;3.63;1.98;;;18.40;72.40;;;;;;5046276;28;20033;-79
2023/09/23 15:19:15;;;;;;;3.17;1.90;;;18.40;72.50;;;;;;5055890;28;20029;-78
2023/09/23 15:21:40;;;;;;;2.58;1.08;;;18.40;72.50;;;;;;5061548;28;20414;-79
2023/09/23 15:24:07;;;;;;;2.67;1.27;;;18.40;72.40;;;;;;5048279;28;20064;-78
2023/09/23 15:26:32;;;;;;;1.48;1.15;;;18.30;72.50;;;;;;5064038;28;20496;-79
2023/09/23 15:28:59;;;;;;;1.42;1.08;;;18.40;72.80;;;;;;5048195;28;20103;-79
2023/09/23 15:31:25;;;;;;;1.75;1.20;;;18.30;72.80;;;;;;5064732;28;20023;-78
2023/09/23 15:33:51;;;;;;;1.40;0.95;;;18.30;72.80;;;;;;5055880;28;20393;-78
2023/09/23 15:36:20;;;;;;;5.82;1.50;;;18.30;73.00;;;;;;5042086;28;20032;-78
2023/09/23 15:38:45;;;;;;;2.83;1.35;;;18.30;73.20;;;;;;5045746;28;20021;-79
2023/09/23 15:41:11;;;;;;;2.60;1.15;;;18.30;73.40;;;;;;5046064;28;20016;-78
2023/09/23 15:43:38;;;;;;;2.75;1.60;;;18.30;73.70;;;;;;5043835;28;20021;-78