Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:59;;;;;;;0.98;0.98;;;;;;;20.83;nan;21928.00;5011831;28;20183;-60
2023/09/07 00:03:25;;;;;;;0.80;0.80;;;;;;;20.80;nan;21269.84;5011877;28;20176;-65
2023/09/07 00:05:50;;;;;;;1.08;1.08;;;;;;;20.73;nan;22909.00;5012046;28;20643;-61
2023/09/07 00:08:16;;;;;;;1.00;1.00;;;;;;;20.69;nan;24550.41;5012041;28;20219;-62
2023/09/07 00:10:41;;;;;;;1.45;1.35;;;;;;;20.68;nan;25207.09;5011606;28;20204;-61
2023/09/07 00:13:07;;;;;;;1.10;1.00;;;;;;;20.80;nan;23241.06;5011762;28;20184;-60
2023/09/07 00:15:37;;;;;;;1.42;1.33;;;;;;;20.79;nan;23569.22;5011856;28;20207;-61
2023/09/07 00:18:02;;;;;;;1.70;1.60;;;;;;;20.53;nan;20600.94;5011512;28;20172;-63
2023/09/07 00:20:28;;;;;;;0.63;0.63;;;;;;;20.52;nan;20928.75;5011926;28;20174;-62
2023/09/07 00:22:53;;;;;;;1.10;1.10;;;;;;;20.70;nan;21593.59;5011477;28;20203;-60
2023/09/07 00:25:20;;;;;;;1.08;1.08;;;;;;;20.59;nan;22902.09;5011758;28;20176;-63
2023/09/07 00:27:45;;;;;;;0.82;0.82;;;;;;;20.75;nan;23895.88;5011473;28;20553;-63
2023/09/07 00:30:11;;;;;;;0.93;0.93;;;;;;;20.67;nan;26522.13;5011764;28;20198;-62
2023/09/07 00:32:37;;;;;;;1.63;1.52;;;;;;;20.83;nan;26530.72;5011668;28;20187;-63
2023/09/07 00:35:03;;;;;;;0.63;0.63;;;;;;;20.69;nan;24878.88;5011638;28;20223;-65
2023/09/07 00:37:29;;;;;;;1.75;1.42;;;;;;;20.86;nan;10778.00;5015197;28;20678;-64
2023/09/07 00:39:54;;;;;;;1.27;1.08;;;;;;;20.84;nan;6850.72;5015681;28;20184;-63
2023/09/07 00:42:20;;;;;;;1.38;1.27;;;;;;;20.61;nan;3578.06;5015512;28;20634;-64
2023/09/07 00:44:46;;;;;;;1.23;1.17;;;;;;;20.83;nan;316.50;5015337;28;20229;-63
2023/09/07 00:47:11;;;;;;;1.30;1.25;;;;;;;20.78;nan;-10.41;5014917;28;20226;-63
2023/09/07 00:49:37;;;;;;;1.45;1.35;;;;;;;20.64;nan;-4250.47;5015363;28;20199;-65
2023/09/07 00:52:05;;;;;;;1.27;1.23;;;;;;;20.65;nan;-4902.03;5015389;28;20593;-62
2023/09/07 00:54:30;;;;;;;1.60;1.50;;;;;;;20.40;nan;-6530.72;5014866;28;20557;-61
2023/09/07 00:56:56;;;;;;;2.05;1.52;;;;;;;20.16;nan;-8807.63;5014234;28;20179;-62
2023/09/07 00:59:21;;;;;;;1.55;1.45;;;;;;;20.42;nan;-10109.03;5013907;28;20579;-64
2023/09/07 01:01:48;;;;;;;0.93;0.93;;;;;;;20.42;nan;-10109.00;5014064;28;20234;-64
2023/09/07 01:04:14;;;;;;;1.10;1.05;;;;;;;20.44;nan;-10434.25;5014128;28;20568;-62
2023/09/07 01:06:45;;;;;;;1.83;1.73;;;;;;;20.31;nan;-10758.59;5013651;28;20705;-62
2023/09/07 01:09:14;;;;;;;1.40;1.30;;;;;;;20.63;nan;-9784.72;5013794;28;20322;-62
2023/09/07 01:11:40;;;;;;;1.00;1.00;;;;;;;20.24;nan;-10433.22;5014579;28;20183;-63
2023/09/07 01:14:05;;;;;;;2.88;1.50;;;;;;;20.19;nan;-12382.19;5014708;28;20175;-61
2023/09/07 01:16:35;;;;;;;1.98;1.88;;;;;;;20.08;nan;-13030.69;5014900;28;20191;-63
2023/09/07 01:19:01;;;;;;;1.70;1.60;;;;;;;20.10;nan;-13680.16;5014793;28;20191;-62
2023/09/07 01:21:35;;;;;;;1.15;1.15;;;;;;;19.68;nan;-14648.75;5015152;28;20164;-64
2023/09/07 01:24:01;;;;;;;0.88;0.85;;;;;;;20.02;nan;-14977.28;5014717;28;20532;-63
2023/09/07 01:26:26;;;;;;;2.53;1.67;;;;;;;20.00;nan;-16274.47;5014380;28;20180;-64
2023/09/07 01:28:52;;;;;;;1.30;1.20;;;;;;;19.90;nan;-17245.47;5014660;28;20196;-62
2023/09/07 01:31:17;;;;;;;1.48;1.38;;;;;;;19.80;nan;-17568.00;5014751;28;20203;-65
2023/09/07 01:33:43;;;;;;;1.17;1.17;;;;;;;19.80;nan;-18216.13;5014512;28;20172;-62
2023/09/07 01:36:08;;;;;;;1.38;1.30;;;;;;;19.81;nan;-18864.25;5014520;28;20211;-62
2023/09/07 01:38:34;;;;;;;2.70;2.50;;;;;;;19.76;nan;-19187.09;5014304;28;20564;-63
2023/09/07 01:40:59;;;;;;;2.20;2.00;;;;;;;19.68;nan;-19833.13;5014562;28;20694;-62
2023/09/07 01:43:24;;;;;;;2.08;1.98;;;;;;;19.70;nan;-19833.53;5013956;28;20208;-61
2023/09/07 01:45:50;;;;;;;1.10;1.10;;;;;;;19.76;nan;-20806.03;5014060;28;20622;-64
2023/09/07 01:48:15;;;;;;;1.45;1.35;;;;;;;19.74;nan;-20805.59;5014084;28;20269;-65
2023/09/07 01:50:41;;;;;;;1.75;1.63;;;;;;;19.62;nan;-21450.16;5014297;28;20192;-62
2023/09/07 01:53:06;;;;;;;0.95;0.95;;;;;;;19.83;nan;-20807.59;5014115;28;20878;-63
2023/09/07 01:55:32;;;;;;;1.80;1.60;;;;;;;19.71;nan;-21128.59;5014184;28;20203;-64
2023/09/07 01:57:58;;;;;;;1.92;1.83;;;;;;;19.67;nan;-21451.31;5012699;28;20176;-62
2023/09/07 02:00:23;;;;;;;1.20;1.20;;;;;;;19.45;nan;-21446.25;5014127;28;20180;-62
2023/09/07 02:02:48;;;;;;;1.35;1.35;;;;;;;19.40;nan;-22092.19;5014091;28;20548;-63
2023/09/07 02:05:14;;;;;;;2.20;2.03;;;;;;;19.67;nan;-21451.31;5013960;28;20594;-64
2023/09/07 02:07:39;;;;;;;1.52;1.42;;;;;;;19.56;nan;-21772.31;5014003;28;20216;-64
2023/09/07 02:10:05;;;;;;;3.35;1.38;;;;;;;19.28;nan;-22735.88;5012323;28;20257;-63
2023/09/07 02:12:31;;;;;;;1.95;1.85;;;;;;;19.46;nan;-22740.16;5016153;28;20191;-64
2023/09/07 02:14:58;;;;;;;1.48;1.10;;;;;;;19.66;nan;-22745.19;5013776;28;20183;-61
2023/09/07 02:17:23;;;;;;;1.63;1.52;;;;;;;19.47;nan;-22417.03;5014169;28;20186;-62
2023/09/07 02:19:48;;;;;;;1.08;1.08;;;;;;;19.47;nan;-22093.75;5015887;28;20184;-61
2023/09/07 02:22:14;;;;;;;1.27;1.25;;;;;;;19.57;nan;-22743.06;5014323;28;20572;-64
2023/09/07 02:24:39;;;;;;;2.03;1.92;;;;;;;19.54;nan;-22742.31;5017663;28;20178;-65
2023/09/07 02:27:05;;;;;;;2.30;2.10;;;;;;;19.50;nan;-23064.66;5012983;28;20274;-63
2023/09/07 02:29:30;;;;;;;1.15;1.13;;;;;;;19.24;nan;-23381.16;5013593;28;20169;-61
2023/09/07 02:31:56;;;;;;;1.35;1.35;;;;;;;19.20;nan;-23703.41;5015595;28;20188;-63
2023/09/07 02:34:22;;;;;;;2.53;1.85;;;;;;;19.42;nan;-24032.50;5013466;28;20176;-62
2023/09/07 02:36:48;;;;;;;0.90;0.90;;;;;;;19.29;nan;-24028.84;5013483;28;20188;-60
2023/09/07 02:39:13;;;;;;;1.65;1.55;;;;;;;19.27;nan;-24351.53;5013324;28;20722;-61
2023/09/07 02:41:39;;;;;;;1.77;1.67;;;;;;;19.26;nan;-24351.25;5013069;28;20187;-64
2023/09/07 02:44:05;;;;;;;1.08;1.05;;;;;;;19.14;nan;-24347.94;5013244;28;20199;-62
2023/09/07 02:46:30;;;;;;;1.40;1.30;;;;;;;19.08;nan;-24346.25;5013204;28;20176;-62
2023/09/07 02:48:58;;;;;;;2.30;2.20;;;;;;;18.85;nan;-24341.88;5013102;28;20175;-61
2023/09/07 02:51:25;;;;;;;1.42;1.38;;;;;;;18.86;nan;-24342.03;5012974;28;20721;-64
2023/09/07 02:53:51;;;;;;;1.98;1.73;;;;;;;18.77;nan;-24339.53;5013484;28;20203;-64
2023/09/07 02:56:17;;;;;;;1.92;1.63;;;;;;;18.88;nan;-24342.56;5012624;28;20176;-62
2023/09/07 02:58:42;;;;;;;1.60;1.50;;;;;;;18.89;nan;-24342.84;5012115;28;20180;-62
2023/09/07 03:01:11;;;;;;;2.13;2.00;;;;;;;18.86;nan;-24342.03;5012474;28;20562;-63
2023/09/07 03:03:37;;;;;;;1.30;1.30;;;;;;;19.06;nan;-24347.44;5014862;28;20207;-66
2023/09/07 03:06:13;;;;;;;1.20;1.20;;;;;;;18.82;nan;-24341.03;5016806;28;20754;-61
2023/09/07 03:08:40;;;;;;;1.23;1.15;;;;;;;18.70;nan;-24337.72;5012246;28;20767;-65
2023/09/07 03:11:06;;;;;;;1.80;1.70;;;;;;;18.90;nan;-24343.13;5012991;28;20231;-61
2023/09/07 03:13:32;;;;;;;1.70;1.60;;;;;;;18.81;nan;-24340.78;5014021;28;20258;-62
2023/09/07 03:15:58;;;;;;;1.75;1.65;;;;;;;18.54;nan;-24333.38;5012796;28;20605;-61
2023/09/07 03:18:23;;;;;;;1.90;1.77;;;;;;;18.64;nan;-24335.91;5012584;28;20172;-65
2023/09/07 03:20:55;;;;;;;1.48;1.38;;;;;;;18.48;nan;-24331.56;5012411;28;20184;-63
2023/09/07 03:23:21;;;;;;;1.50;1.40;;;;;;;18.54;nan;-24333.25;5012115;28;20266;-63
2023/09/07 03:25:46;;;;;;;1.77;1.67;;;;;;;18.51;nan;-24332.41;5012651;28;20621;-63
2023/09/07 03:28:11;;;;;;;1.55;1.45;;;;;;;18.48;nan;-24331.56;5012318;28;20739;-62
2023/09/07 03:30:38;;;;;;;1.42;1.33;;;;;;;18.46;nan;-24331.16;5012439;28;20275;-62
2023/09/07 03:33:04;;;;;;;0.93;0.93;;;;;;;18.27;nan;-24325.88;5012416;28;20164;-62
2023/09/07 03:35:29;;;;;;;1.00;1.00;;;;;;;18.45;nan;-24330.88;5012539;28;20234;-63
2023/09/07 03:37:55;;;;;;;0.98;0.98;;;;;;;18.42;nan;-24330.03;5012034;28;20164;-61
2023/09/07 03:40:20;;;;;;;2.22;1.83;;;;;;;18.36;nan;-24328.38;5012259;28;20168;-65
2023/09/07 03:42:46;;;;;;;2.33;2.13;;;;;;;18.46;nan;-24331.16;5012354;28;20164;-65
2023/09/07 03:45:12;;;;;;;1.20;1.20;;;;;;;18.38;nan;-24328.78;5012068;28;20184;-65
2023/09/07 03:47:38;;;;;;;1.67;1.58;;;;;;;18.62;nan;-24335.34;5012231;28;20177;-62
2023/09/07 03:50:04;;;;;;;2.05;1.95;;;;;;;18.39;nan;-24329.22;5011905;28;20318;-63
2023/09/07 03:52:30;;;;;;;3.08;1.60;;;;;;;18.21;nan;-24324.06;5011571;28;20636;-63
2023/09/07 03:54:56;;;;;;;1.50;1.40;;;;;;;18.53;nan;-24333.13;5012106;28;20183;-62
2023/09/07 03:57:22;;;;;;;1.20;1.20;;;;;;;18.57;nan;-24334.09;5011910;28;20180;-61
2023/09/07 03:59:48;;;;;;;1.65;1.55;;;;;;;18.44;nan;-24330.59;5011964;28;20183;-62
2023/09/07 04:02:14;;;;;;;2.00;1.90;;;;;;;18.62;nan;-24335.47;5012044;28;20176;-63
2023/09/07 04:04:40;;;;;;;1.85;1.75;;;;;;;18.61;nan;-24335.06;5011965;28;20164;-62
2023/09/07 04:07:05;;;;;;;2.55;2.35;;;;;;;18.60;nan;-24334.91;5011755;28;20179;-63
2023/09/07 04:09:31;;;;;;;1.20;1.17;;;;;;;18.88;nan;-24342.56;5011722;28;20212;-61
2023/09/07 04:11:56;;;;;;;2.58;2.28;;;;;;;18.78;nan;-24339.94;5011651;28;20176;-62
2023/09/07 04:14:22;;;;;;;1.55;1.45;;;;;;;19.02;nan;-24346.34;5011970;28;20176;-64
2023/09/07 04:16:47;;;;;;;1.52;1.42;;;;;;;18.92;nan;-24343.69;5011989;28;20179;-61
2023/09/07 04:19:13;;;;;;;1.38;1.35;;;;;;;19.16;nan;-24350.22;5011637;28;20183;-62
2023/09/07 04:21:38;;;;;;;1.30;1.23;;;;;;;19.11;nan;-24348.97;5011113;28;20778;-63
2023/09/07 04:24:04;;;;;;;1.08;1.08;;;;;;;19.34;nan;-24355.25;5013902;28;20191;-61
2023/09/07 04:26:30;;;;;;;1.25;1.23;;;;;;;19.53;nan;-24358.50;5011774;28;20585;-63
2023/09/07 04:28:55;;;;;;;1.02;1.02;;;;;;;19.44;nan;-23063.13;5011577;28;20233;-60
2023/09/07 04:31:21;;;;;;;0.88;0.88;;;;;;;19.58;nan;-23066.72;5012947;28;20288;-64
2023/09/07 04:33:47;;;;;;;0.90;0.90;;;;;;;19.63;nan;-22744.56;5003570;28;20660;-65
2023/09/07 04:36:14;;;;;;;1.73;1.55;;;;;;;19.72;nan;-22423.19;5001218;28;20505;-63
2023/09/07 04:38:41;;;;;;;1.65;1.55;;;;;;;19.69;nan;-21775.38;5007597;28;20211;-63
2023/09/07 04:41:10;;;;;;;0.95;0.95;;;;;;;19.98;nan;-21134.69;5001494;28;20173;-60
2023/09/07 04:43:37;;;;;;;1.08;1.08;;;;;;;19.99;nan;-20163.28;5015351;28;20177;-61
2023/09/07 04:46:03;;;;;;;1.75;1.65;;;;;;;19.35;nan;-20150.06;5001631;28;20207;-63
2023/09/07 04:48:28;;;;;;;1.75;1.65;;;;;;;20.30;nan;-18873.28;5009814;28;20188;-62
2023/09/07 04:51:06;;;;;;;1.40;1.30;;;;;;;20.46;nan;-18227.72;4999040;28;20708;-64
2023/09/07 04:53:37;;;;;;;2.15;1.98;;;;;;;20.51;nan;-16930.81;4991816;28;20161;-64
2023/09/07 04:56:04;;;;;;;1.65;1.55;;;;;;;20.65;nan;-15309.88;4991760;28;20185;-62
2023/09/07 04:58:30;;;;;;;1.23;1.23;;;;;;;20.81;nan;-13037.38;4991951;28;20181;-64
2023/09/07 05:01:04;;;;;;;1.00;1.00;;;;;;;20.96;nan;-11412.84;4991849;28;20195;-64
2023/09/07 05:03:30;;;;;;;1.35;0.98;;;;;;;21.08;nan;-10437.50;4992000;28;20168;-64
2023/09/07 05:05:56;;;;;;;2.13;1.95;;;;;;;21.14;nan;-11414.03;4991617;28;20663;-63
2023/09/07 05:08:24;;;;;;;0.75;0.75;;;;;;;21.16;nan;-9786.84;4991620;28;20287;-66
2023/09/07 05:10:54;;;;;;;1.25;1.25;;;;;;;21.03;nan;-9460.84;4991841;28;20291;-62
2023/09/07 05:13:19;;;;;;;1.55;1.45;;;;;;;21.03;nan;-8484.19;5010274;28;20180;-65
2023/09/07 05:15:49;;;;;;;2.30;2.10;;;;;;;21.22;nan;-9135.88;5010564;28;20723;-64
2023/09/07 05:18:14;;;;;;;1.13;1.13;;;;;;;21.20;nan;-8158.78;5008692;28;20176;-61
2023/09/07 05:20:40;;;;;;;1.60;1.50;;;;;;;21.45;nan;-4898.94;5011660;28;20172;-63
2023/09/07 05:23:05;;;;;;;1.73;1.63;;;;;;;21.55;nan;-4898.53;5013986;28;20183;-62
2023/09/07 05:25:30;;;;;;;3.63;1.58;;;;;;;21.87;nan;-3917.94;5015042;28;20175;-62
2023/09/07 05:27:56;;;;;;;1.75;1.65;;;;;;;21.87;nan;-3591.41;5014723;28;20176;-63
2023/09/07 05:30:21;;;;;;;1.70;1.60;;;;;;;21.91;nan;-3917.72;5014794;28;20200;-65
2023/09/07 05:32:47;;;;;;;1.98;1.75;;;;;;;22.08;nan;-2283.34;5015260;28;20171;-65
2023/09/07 05:35:15;;;;;;;1.50;1.40;;;;;;;22.02;nan;-322.69;5017071;28;20195;-64
2023/09/07 05:37:41;;;;;;;1.30;1.30;;;;;;;22.09;nan;659.06;5017209;28;20600;-62
2023/09/07 05:40:07;;;;;;;5.65;3.17;;;;;;;22.09;nan;2294.81;5014518;28;20199;-61
2023/09/07 05:42:32;;;;;;;1.30;1.30;;;;;;;22.36;nan;3936.44;5014807;28;20175;-64
2023/09/07 05:44:57;;;;;;;1.48;1.38;;;;;;;22.52;nan;7217.16;5014251;28;20183;-64
2023/09/07 05:47:26;;;;;;;1.98;1.88;;;;;;;22.91;nan;11823.75;5014626;28;20180;-64
2023/09/07 05:49:51;;;;;;;1.27;1.25;;;;;;;22.91;nan;16427.56;5014494;28;20199;-63
2023/09/07 05:52:16;;;;;;;1.42;1.33;;;;;;;23.04;nan;18737.22;5014391;28;20194;-62
2023/09/07 05:54:42;;;;;;;1.23;1.20;;;;;;;22.95;nan;18733.59;5014305;28;20411;-62
2023/09/07 05:57:07;;;;;;;1.45;1.35;;;;;;;23.20;nan;25009.59;5021142;28;20183;-60
2023/09/07 05:59:33;;;;;;;1.38;1.25;;;;;;;23.31;nan;25676.03;5013770;28;20270;-63
2023/09/07 06:01:58;;;;;;;1.75;1.65;;;;;;;23.04;nan;27642.44;5014568;28;20187;-61
2023/09/07 06:04:24;;;;;;;1.60;1.50;;;;;;;22.82;nan;22681.47;5014382;28;20307;-62
2023/09/07 06:06:49;;;;;;;1.52;1.42;;;;;;;23.22;nan;27982.78;5019085;28;20674;-65
2023/09/07 06:09:14;;;;;;;1.00;1.00;;;;;;;23.35;nan;29973.91;5014274;28;20232;-64
2023/09/07 06:11:40;;;;;;;1.55;1.45;;;;;;;23.05;nan;27643.00;4791030;28;20285;-63
2023/09/07 06:14:05;;;;;;;1.45;1.35;;;;;;;23.34;nan;29973.31;5014493;28;20172;-63
2023/09/07 06:16:30;;;;;;;1.25;1.23;;;;;;;23.13;nan;29629.69;5023114;28;20176;-64
2023/09/07 06:18:56;;;;;;;0.98;0.98;;;;;;;23.59;nan;26682.06;5012034;28;20192;-63
2023/09/07 06:21:21;;;;;;;1.15;1.05;;;;;;;23.70;nan;34298.31;5014762;28;20172;-63
2023/09/07 06:23:47;;;;;;;1.38;1.38;;;;;;;24.16;nan;46240.81;5020471;28;20539;-64
2023/09/07 06:26:14;;;;;;;2.47;1.38;;;;;;;24.55;nan;51134.19;5016067;28;20187;-61
2023/09/07 06:28:39;;;;;;;1.42;1.33;;;;;;;24.82;nan;53249.50;5015662;28;20186;-65
2023/09/07 06:31:05;;;;;;;1.20;1.20;;;;;;;25.03;nan;55791.31;5021924;28;20297;-65
2023/09/07 06:33:30;;;;;;;1.63;1.52;;;;;;;25.28;nan;56421.97;5013313;28;20187;-62
2023/09/07 06:36:01;;;;;;;1.70;1.60;;;;;;;25.49;nan;57750.94;5017626;28;20180;-62
2023/09/07 06:38:26;;;;;;;1.92;1.83;;;;;;;25.32;nan;58163.97;5020172;28;20665;-64
2023/09/07 06:40:51;;;;;;;1.15;1.13;;;;;;;25.15;nan;57610.25;5016363;28;20176;-63
2023/09/07 06:43:17;;;;;;;1.50;1.40;;;;;;;25.06;nan;57569.34;5019943;28;20186;-62
2023/09/07 06:45:42;;;;;;;1.73;1.63;;;;;;;25.10;nan;58448.09;5017992;28;20205;-62
2023/09/07 06:48:08;;;;;;;1.90;1.80;;;;;;;25.13;nan;58067.84;5015942;28;20186;-64
2023/09/07 06:50:33;;;;;;;1.17;1.08;;;;;;;25.02;nan;57743.19;5016445;28;20199;-64
2023/09/07 06:52:59;;;;;;;0.70;0.70;;;;;;;25.20;nan;57879.38;5019062;28;20283;-64
2023/09/07 06:55:24;;;;;;;2.05;1.95;;;;;;;25.11;nan;57898.00;5019183;28;20180;-62
2023/09/07 06:57:49;;;;;;;6.38;2.15;;;;;;;24.92;nan;58119.00;5021343;28;20237;-62
2023/09/07 07:00:15;;;;;;;3.08;2.05;;;;;;;25.15;nan;57897.56;5018750;28;20670;-61
2023/09/07 07:02:40;;;;;;;1.40;1.30;;;;;;;25.07;nan;58288.66;5019092;28;20196;-64
2023/09/07 07:05:06;;;;;;;0.93;0.90;;;;;;;25.33;nan;59113.78;5016928;28;20188;-62
2023/09/07 07:07:32;;;;;;;8.48;2.25;;;;;;;25.17;nan;59121.94;5013686;28;20808;-63
2023/09/07 07:09:58;;;;;;;1.00;0.93;;;;;;;25.12;nan;58853.13;5022743;28;20211;-62
2023/09/07 07:12:23;;;;;;;1.00;0.98;;;;;;;24.92;nan;58623.06;5019302;28;20647;-64
2023/09/07 07:14:49;;;;;;;1.70;1.60;;;;;;;25.14;nan;58805.13;5016316;28;20175;-62
2023/09/07 07:17:14;;;;;;;1.48;1.38;;;;;;;24.93;nan;59375.88;5019662;28;20202;-65
2023/09/07 07:19:41;;;;;;;1.42;1.25;;;;;;;25.23;nan;59808.06;5020776;28;20176;-62
2023/09/07 07:22:06;;;;;;;0.98;0.93;;;;;;;25.60;nan;60209.22;5020395;28;20186;-62
2023/09/07 07:24:32;;;;;;;1.17;1.08;;;;;;;25.55;nan;60382.13;5021781;28;20184;-64
2023/09/07 07:26:58;;;;;;;0.90;0.90;;;;;;;25.59;nan;60268.81;5012925;28;20593;-66
2023/09/07 07:29:23;;;;;;;1.25;1.20;;;;;;;25.51;nan;60216.03;5017651;28;20712;-63
2023/09/07 07:31:49;;;;;;;5.72;1.10;;;;;;;25.80;nan;60296.78;5015673;28;20211;-64
2023/09/07 07:34:14;;;;;;;0.88;0.88;;;;;;;26.25;nan;60466.56;5013277;28;20184;-61
2023/09/07 07:36:39;;;;;;;1.60;1.50;;;;;;;26.30;nan;60841.97;5019199;28;20183;-60
2023/09/07 07:39:09;;;;;;;1.00;1.00;;;;;;;26.56;nan;61163.38;5017803;28;20183;-63
2023/09/07 07:41:35;;;;;;;1.40;1.30;;;;;;;26.44;nan;61226.47;5022331;28;20180;-61
2023/09/07 07:44:00;;;;;;;2.33;2.10;;;;;;;26.50;nan;61368.91;5022742;28;20215;-60
2023/09/07 07:46:26;;;;;;;0.80;0.80;;;;;;;26.72;nan;61438.78;5016314;28;20230;-64
2023/09/07 07:48:51;;;;;;;0.70;0.70;;;;;;;26.96;nan;61606.34;5013092;28;20179;-62
2023/09/07 07:51:17;;;;;;;1.05;1.05;;;;;;;27.23;nan;61855.16;5012492;28;20230;-63
2023/09/07 07:53:42;;;;;;;1.30;1.20;;;;;;;27.59;nan;61900.06;5015927;28;20172;-63
2023/09/07 07:56:18;;;;;;;0.80;0.70;;;;;;;27.59;nan;61903.25;5015525;28;20692;-61
2023/09/07 07:58:44;;;;;;;0.85;0.85;;;;;;;27.62;nan;62026.88;5011828;28;20186;-62
2023/09/07 08:01:17;;;;;;;1.17;1.10;;;;;;;27.74;nan;62040.50;5012048;28;20188;-62
2023/09/07 08:03:43;;;;;;;0.70;0.70;;;;;;;27.72;nan;62022.47;5016950;28;20187;-64
2023/09/07 08:06:10;;;;;;;0.70;0.70;;;;;;;27.02;nan;62048.53;5012144;28;20566;-62
2023/09/07 08:08:36;;;;;;;1.33;1.20;;;;;;;27.27;nan;62042.25;5012167;28;20258;-61
2023/09/07 08:11:05;;;;;;;1.90;1.80;;;;;;;27.12;nan;61889.91;5011589;28;20657;-64
2023/09/07 08:13:32;;;;;;;1.63;1.52;;;;;;;27.29;nan;61913.84;4991425;28;20632;-62
2023/09/07 08:15:58;;;;;;;1.17;1.08;;;;;;;27.08;nan;62087.41;4992228;28;20245;-62
2023/09/07 08:18:24;;;;;;;0.70;0.70;;;;;;;27.32;nan;62111.47;4991996;28;20176;-62
2023/09/07 08:20:49;;;;;;;0.73;0.73;;;;;;;27.04;nan;62077.59;4991853;28;20169;-62
2023/09/07 08:23:14;;;;;;;1.02;1.02;;;;;;;27.21;nan;62110.03;5005471;28;20186;-64
2023/09/07 08:25:44;;;;;;;0.93;0.93;;;;;;;27.35;nan;62235.06;5016755;28;20175;-61
2023/09/07 08:28:10;;;;;;;1.42;1.33;;;;;;;27.56;nan;62230.66;5011021;28;20190;-64
2023/09/07 08:30:36;;;;;;;1.13;1.02;;;;;;;27.62;nan;62221.19;5018555;28;20199;-63
2023/09/07 08:33:02;;;;;;;0.80;0.80;;;;;;;27.90;nan;62337.13;5015587;28;20647;-64
2023/09/07 08:35:27;;;;;;;1.75;1.65;;;;;;;27.99;nan;62344.19;5012027;28;20179;-64
2023/09/07 08:37:54;;;;;;;1.17;1.08;;;;;;;28.27;nan;62459.69;5020655;28;20269;-63
2023/09/07 08:40:20;;;;;;;0.80;0.80;;;;;;;27.92;nan;62436.63;5018749;28;20554;-62
2023/09/07 08:42:46;;;;;;;1.00;1.00;;;;;;;28.13;nan;62509.97;5012938;28;20240;-61
2023/09/07 08:45:20;;;;;;;1.05;0.95;;;;;;;28.17;nan;62474.53;5017703;28;20183;-62
2023/09/07 08:47:46;;;;;;;0.90;0.90;;;;;;;28.30;nan;62616.16;5019862;28;20717;-64
2023/09/07 08:50:12;;;;;;;0.98;0.98;;;;;;;28.15;nan;62593.75;5011385;28;20287;-62
2023/09/07 08:52:38;;;;;;;0.77;0.77;;;;;;;28.30;nan;62550.44;5011379;28;20179;-64
2023/09/07 08:55:04;;;;;;;0.93;0.93;;;;;;;28.68;nan;62679.53;5011221;28;20182;-64
2023/09/07 08:57:31;;;;;;;0.82;0.82;;;;;;;28.66;nan;62712.03;5012988;28;20686;-64
2023/09/07 08:59:56;;;;;;;1.35;1.05;;;;;;;28.33;nan;62719.50;5015156;28;20596;-66
2023/09/07 09:02:22;;;;;;;0.73;0.73;;;;;;;28.28;nan;62668.50;5015263;28;20186;-65
2023/09/07 09:04:47;;;;;;;0.50;0.50;;;;;;;28.48;nan;62812.41;5019752;28;20295;-62
2023/09/07 09:07:13;;;;;;;0.77;0.77;;;;;;;28.08;nan;62649.34;5014806;28;20705;-63
2023/09/07 09:09:38;;;;;;;1.38;1.27;;;;;;;28.09;nan;62555.31;5014768;28;20701;-65
2023/09/07 09:12:11;;;;;;;1.45;1.35;;;;;;;27.94;nan;62473.06;5019005;28;20281;-64
2023/09/07 09:14:37;;;;;;;0.90;0.90;;;;;;;28.17;nan;62567.13;5016511;28;20198;-65
2023/09/07 09:17:03;;;;;;;0.95;0.90;;;;;;;28.24;nan;62564.03;5021925;28;20183;-61
2023/09/07 09:19:32;;;;;;;1.27;1.17;;;;;;;28.08;nan;62531.09;5020308;28;20228;-61
2023/09/07 09:21:58;;;;;;;0.88;0.88;;;;;;;27.73;nan;62530.50;5023717;28;20245;-63
2023/09/07 09:24:23;;;;;;;1.58;1.48;;;;;;;27.79;nan;62557.81;5022782;28;20182;-61
2023/09/07 09:26:49;;;;;;;2.08;1.88;;;;;;;27.83;nan;62512.47;5020826;28;20179;-61
2023/09/07 09:29:15;;;;;;;2.30;2.10;;;;;;;27.79;nan;62518.97;5014607;28;20179;-62
2023/09/07 09:31:41;;;;;;;0.82;0.82;;;;;;;27.80;nan;62440.72;5014410;28;20286;-63
2023/09/07 09:34:06;;;;;;;0.80;0.80;;;;;;;27.92;nan;62594.28;5014705;28;20296;-65
2023/09/07 09:36:37;;;;;;;0.90;0.90;;;;;;;27.86;nan;62489.63;5014418;28;20168;-61
2023/09/07 09:39:03;;;;;;;1.00;0.95;;;;;;;28.04;nan;62552.81;5014367;28;20160;-64
2023/09/07 09:41:32;;;;;;;2.47;1.08;;;;;;;27.99;nan;62541.81;5014450;28;20162;-61
2023/09/07 09:43:59;;;;;;;1.65;1.55;;;;;;;28.04;nan;62565.38;5020723;28;20191;-64
2023/09/07 09:46:26;;;;;;;0.85;0.85;;;;;;;28.08;nan;62625.13;5016229;28;20595;-62
2023/09/07 09:48:52;;;;;;;0.95;0.95;;;;;;;28.14;nan;62602.53;5016462;28;20183;-65
2023/09/07 09:51:19;;;;;;;0.95;0.93;;;;;;;28.35;nan;62687.59;5014062;28;20582;-62
2023/09/07 09:53:45;;;;;;;0.77;0.77;;;;;;;28.47;nan;62690.84;5013546;28;20187;-65
2023/09/07 09:56:11;;;;;;;1.17;1.17;;;;;;;28.44;nan;62710.50;5014176;28;20182;-63
2023/09/07 09:58:37;;;;;;;1.45;1.35;;;;;;;28.63;nan;62800.66;5013635;28;20250;-63
2023/09/07 10:01:05;;;;;;;2.33;2.05;;;;;;;28.90;nan;62842.19;5014298;28;20167;-64
2023/09/07 10:03:44;;;;;;;1.05;1.05;;;;;;;29.24;nan;62867.47;5014343;28;20163;-63
2023/09/07 10:06:13;;;;;;;1.02;1.02;;;;;;;29.41;nan;62997.06;5028765;28;20563;-65
2023/09/07 10:08:39;;;;;;;1.73;1.63;;;;;;;29.26;nan;62951.41;5015192;28;20320;-62
2023/09/07 10:11:11;;;;;;;0.63;0.63;;;;;;;29.28;nan;62929.41;5018406;28;20261;-62
2023/09/07 10:13:37;;;;;;;0.80;0.80;;;;;;;29.08;nan;62922.25;5015843;28;20187;-62
2023/09/07 10:16:07;;;;;;;0.80;0.80;;;;;;;29.32;nan;63034.09;5013549;28;20650;-64
2023/09/07 10:18:37;;;;;;;0.73;0.73;;;;;;;29.62;nan;62989.59;5013410;28;20187;-63
2023/09/07 10:21:03;;;;;;;1.15;1.10;;;;;;;29.44;nan;62952.53;5015864;28;20219;-63
2023/09/07 10:23:43;;;;;;;2.65;1.25;;;;;;;28.87;nan;62843.44;5014500;28;20298;-63
2023/09/07 10:26:17;;;;;;;1.00;1.00;;;;;;;29.04;nan;62901.88;5017788;28;20689;-63
2023/09/07 10:28:46;;;;;;;0.73;0.73;;;;;;;28.91;nan;62967.03;5018861;28;20320;-63
2023/09/07 10:31:17;;;;;;;1.00;1.00;;;;;;;29.08;nan;63109.16;5014785;28;20200;-64
2023/09/07 10:33:43;;;;;;;0.52;0.52;;;;;;;29.35;nan;62922.28;5015230;28;20195;-62
2023/09/07 10:36:19;;;;;;;1.50;1.40;;;;;;;29.61;nan;63001.63;5013111;28;20176;-63
2023/09/07 10:38:45;;;;;;;0.98;0.98;;;;;;;29.67;nan;62974.25;5019854;28;20179;-64
2023/09/07 10:41:11;;;;;;;0.88;0.88;;;;;;;29.79;nan;63024.94;5014553;28;20653;-63
2023/09/07 10:43:47;;;;;;;1.00;1.00;;;;;;;29.97;nan;63050.34;5014172;28;20187;-60
2023/09/07 10:46:12;;;;;;;0.80;0.80;;;;;;;30.09;nan;63116.91;5015285;28;20209;-59
2023/09/07 10:48:38;;;;;;;1.10;1.00;;;;;;;29.78;nan;62957.91;5020332;28;20651;-63
2023/09/07 10:51:03;;;;;;;1.70;1.60;;;;;;;29.71;nan;63065.81;5017984;28;20206;-61
2023/09/07 10:53:31;;;;;;;1.25;0.63;;;;;;;29.88;nan;63047.31;5015097;28;20667;-62
2023/09/07 10:56:03;;;;;;;0.90;0.90;;;;;;;29.69;nan;62997.06;5014382;28;20273;-61
2023/09/07 10:58:34;;;;;;;0.65;0.65;;;;;;;29.30;nan;62889.59;5019431;28;20202;-62
2023/09/07 11:01:03;;;;;;;0.68;0.68;;;;;;;29.07;nan;62790.06;5017619;28;20565;-62
2023/09/07 11:03:29;;;;;;;1.13;1.05;;;;;;;28.89;nan;62935.22;5014774;28;20211;-64
2023/09/07 11:06:05;;;;;;;1.05;1.00;;;;;;;28.66;nan;62906.13;5014525;28;20203;-62
2023/09/07 11:08:31;;;;;;;1.40;1.05;;;;;;;28.73;nan;62893.72;5017467;28;20643;-62
2023/09/07 11:10:56;;;;;;;1.17;1.08;;;;;;;28.69;nan;62920.09;5016359;28;20678;-63
2023/09/07 11:13:24;;;;;;;0.98;0.88;;;;;;;28.57;nan;62814.84;5012288;28;20271;-63
2023/09/07 11:15:54;;;;;;;1.15;1.10;;;;;;;28.72;nan;63065.66;5020423;28;20557;-62
2023/09/07 11:18:23;;;;;;;0.90;0.90;;;;;;;28.28;nan;62889.34;5012073;28;20720;-64
2023/09/07 11:20:51;;;;;;;1.15;1.05;;;;;;;28.63;nan;62834.84;5019242;28;20193;-62
2023/09/07 11:23:21;;;;;;;0.95;0.95;;;;;;;28.78;nan;62833.09;5019705;28;20198;-62
2023/09/07 11:25:48;;;;;;;1.48;0.95;;;;;;;28.96;nan;62853.75;5005754;28;20226;-64
2023/09/07 11:28:17;;;;;;;1.20;1.00;;;;;;;28.82;nan;62888.25;5007615;28;20625;-66
2023/09/07 11:30:53;;;;;;;1.17;1.08;;;;;;;28.81;nan;62923.41;5012304;28;20206;-62
2023/09/07 11:33:20;;;;;;;1.25;1.15;;;;;;;28.83;nan;62939.41;5014444;28;20183;-64
2023/09/07 11:35:45;;;;;;;0.70;0.70;;;;;;;28.91;nan;62971.72;5003633;28;20171;-65
2023/09/07 11:38:14;;;;;;;1.10;1.10;;;;;;;29.02;nan;62992.28;5012095;28;20707;-65
2023/09/07 11:40:42;;;;;;;0.80;0.80;;;;;;;28.89;nan;62779.94;5011936;28;20262;-63
2023/09/07 11:43:08;;;;;;;1.40;1.30;;;;;;;29.03;nan;62924.41;5014008;28;20256;-64
2023/09/07 11:45:33;;;;;;;1.23;1.05;;;;;;;29.14;nan;62960.72;5011931;28;20187;-61