Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:23;;;;;;;25.30;17.57;;;9.30;63.00;;;;;;5052306;28;20206;-61
2022/04/23 00:04:50;;;;;;;27.37;16.97;;;9.20;99.90;;;;;;5055121;28;20213;-61
2022/04/23 00:07:18;;;;;;;24.63;18.07;;;9.20;99.90;;;;;;5054522;28;20267;-61
2022/04/23 00:09:45;;;;;;;26.87;18.87;;;9.20;1.00;;;;;;5054866;28;20226;-61
2022/04/23 00:12:12;;;;;;;27.73;17.17;;;9.20;99.90;;;;;;5054680;28;20225;-61
2022/04/23 00:14:38;;;;;;;24.20;17.73;;;9.10;99.90;;;;;;5054749;28;20733;-60
2022/04/23 00:17:05;;;;;;;24.87;18.27;;;9.20;78.50;;;;;;5053943;28;20749;-60
2022/04/23 00:19:33;;;;;;;24.77;18.03;;;9.20;99.90;;;;;;5054293;28;20283;-60
2022/04/23 00:22:00;;;;;;;26.33;17.63;;;9.20;1.00;;;;;;5054635;28;20296;-59
2022/04/23 00:24:28;;;;;;;22.07;17.17;;;9.30;99.90;;;;;;5054575;28;20259;-61
2022/04/23 00:26:55;;;;;;;23.97;17.33;;;9.30;1.00;;;;;;5054201;28;20210;-61
2022/04/23 00:29:22;;;;;;;24.63;16.47;;;9.30;99.90;;;;;;5054136;28;20229;-61
2022/04/23 00:31:48;;;;;;;20.90;15.47;;;9.30;99.90;;;;;;5054263;28;20222;-61
2022/04/23 00:34:15;;;;;;;21.20;16.03;;;9.30;1.00;;;;;;5054552;28;20209;-61
2022/04/23 00:36:42;;;;;;;22.30;16.47;;;9.40;99.90;;;;;;5053995;28;20209;-61
2022/04/23 00:39:09;;;;;;;22.90;16.13;;;9.30;1.00;;;;;;5054244;28;20785;-60
2022/04/23 00:41:46;;;;;;;21.80;16.47;;;9.30;1.00;;;;;;5054032;28;20569;-61
2022/04/23 00:44:14;;;;;;;23.17;15.97;;;9.20;1.00;;;;;;5054102;28;20672;-61
2022/04/23 00:46:41;;;;;;;20.57;15.80;;;9.20;28.00;;;;;;5053785;28;20206;-61
2022/04/23 00:49:07;;;;;;;20.27;15.33;;;9.20;99.90;;;;;;5054178;28;20355;-61
2022/04/23 00:51:35;;;;;;;23.10;16.70;;;9.20;1.00;;;;;;5054129;28;20221;-61
2022/04/23 00:54:05;;;;;;;20.83;15.30;;;9.10;1.00;;;;;;5053987;28;20206;-61
2022/04/23 00:56:32;;;;;;;22.53;16.13;;;9.10;99.90;;;;;;5053962;28;20241;-61
2022/04/23 00:59:03;;;;;;;24.50;16.43;;;9.20;99.90;;;;;;5054184;28;20275;-59
2022/04/23 01:01:30;;;;;;;22.33;15.43;;;9.10;78.10;;;;;;5054286;28;20201;-60
2022/04/23 01:03:58;;;;;;;23.63;15.50;;;9.10;99.90;;;;;;5053671;28;20209;-60
2022/04/23 01:06:25;;;;;;;24.53;16.63;;;9.10;99.90;;;;;;5053435;28;20212;-61
2022/04/23 01:08:52;;;;;;;21.77;15.13;;;9.10;99.90;;;;;;5053472;28;20379;-61
2022/04/23 01:11:18;;;;;;;22.40;16.07;;;9.10;99.90;;;;;;5053407;28;20657;-60
2022/04/23 01:13:45;;;;;;;25.47;17.20;;;9.10;99.90;;;;;;5053245;28;20613;-60
2022/04/23 01:16:13;;;;;;;23.60;16.43;;;9.20;1.00;;;;;;5053363;28;20210;-60
2022/04/23 01:18:42;;;;;;;25.03;16.77;;;9.20;1.00;;;;;;5053561;28;20229;-59
2022/04/23 01:21:10;;;;;;;24.93;16.27;;;9.20;1.00;;;;;;5053320;28;20217;-60
2022/04/23 01:23:40;;;;;;;25.07;17.17;;;9.20;1.00;;;;;;5053517;28;20297;-61
2022/04/23 01:26:08;;;;;;;25.20;18.00;;;9.30;1.00;;;;;;5053020;28;20206;-59
2022/04/23 01:28:36;;;;;;;23.57;17.13;;;9.20;1.00;;;;;;5053375;28;20255;-61
2022/04/23 01:31:03;;;;;;;28.27;18.77;;;9.20;1.00;;;;;;5053276;28;20239;-61
2022/04/23 01:33:32;;;;;;;29.57;19.47;;;9.20;1.00;;;;;;5053116;28;20202;-61
2022/04/23 01:35:59;;;;;;;27.20;19.33;;;9.20;1.00;;;;;;5052816;28;20672;-59
2022/04/23 01:38:27;;;;;;;28.10;20.33;;;9.20;1.00;;;;;;5053050;28;20291;-61
2022/04/23 01:40:53;;;;;;;31.70;21.27;;;9.10;1.00;;;;;;5053182;28;20272;-61
2022/04/23 01:43:20;;;;;;;34.00;22.73;;;9.20;1.00;;;;;;5052841;28;20672;-61
2022/04/23 01:45:47;;;;;;;35.30;23.57;;;9.10;2.50;;;;;;5053230;28;20634;-60
2022/04/23 01:48:14;;;;;;;32.80;22.83;;;9.10;12.40;;;;;;5052588;28;20283;-61
2022/04/23 01:50:41;;;;;;;35.90;24.53;;;9.10;20.20;;;;;;5052920;28;20259;-61
2022/04/23 01:53:08;;;;;;;40.33;25.53;;;9.10;25.60;;;;;;5052696;28;20283;-59
2022/04/23 01:55:36;;;;;;;36.63;25.47;;;9.00;36.90;;;;;;5052751;28;20206;-60
2022/04/23 01:58:02;;;;;;;38.57;27.47;;;9.00;41.40;;;;;;5052400;28;20205;-60
2022/04/23 02:00:29;;;;;;;38.23;26.60;;;9.00;54.40;;;;;;5052871;28;20205;-60
2022/04/23 02:02:57;;;;;;;36.63;25.80;;;9.00;56.00;;;;;;5052770;28;20262;-60
2022/04/23 02:05:24;;;;;;;41.07;27.93;;;9.00;65.30;;;;;;5052453;28;20209;-61
2022/04/23 02:07:50;;;;;;;37.73;26.07;;;9.00;71.10;;;;;;5052393;28;20209;-61
2022/04/23 02:10:17;;;;;;;35.13;24.40;;;9.00;68.60;;;;;;5052704;28;20205;-61
2022/04/23 02:12:46;;;;;;;40.67;26.40;;;8.90;64.00;;;;;;5052365;28;20230;-61
2022/04/23 02:15:14;;;;;;;39.83;26.97;;;8.90;74.30;;;;;;5052495;28;20249;-61
2022/04/23 02:17:42;;;;;;;40.00;27.07;;;8.90;80.20;;;;;;5052122;28;20214;-61
2022/04/23 02:20:11;;;;;;;38.57;26.27;;;8.90;82.60;;;;;;5052386;28;20221;-61
2022/04/23 02:22:38;;;;;;;39.03;25.07;;;8.90;85.90;;;;;;5052207;28;20217;-60
2022/04/23 02:25:06;;;;;;;36.57;26.03;;;8.90;89.40;;;;;;5052185;28;20672;-61
2022/04/23 02:27:41;;;;;;;39.90;27.13;;;8.80;92.40;;;;;;5052000;28;20209;-61
2022/04/23 02:30:11;;;;;;;37.77;25.77;;;8.80;93.80;;;;;;5052205;28;20320;-61
2022/04/23 02:32:38;;;;;;;38.83;27.23;;;8.80;92.70;;;;;;5052226;28;20225;-61
2022/04/23 02:35:05;;;;;;;42.03;27.00;;;8.80;96.60;;;;;;5052300;28;20267;-61
2022/04/23 02:37:34;;;;;;;39.43;26.70;;;8.70;97.50;;;;;;5052060;28;20255;-61
2022/04/23 02:40:02;;;;;;;38.40;25.97;;;8.70;99.90;;;;;;5051932;28;20230;-61
2022/04/23 02:42:29;;;;;;;38.47;27.33;;;8.70;99.90;;;;;;5052145;28;20202;-61
2022/04/23 02:45:01;;;;;;;39.93;27.13;;;8.70;99.90;;;;;;5051743;28;20201;-61
2022/04/23 02:47:29;;;;;;;38.17;26.67;;;8.70;99.90;;;;;;5051713;28;20205;-61
2022/04/23 02:49:56;;;;;;;39.00;27.07;;;8.70;99.90;;;;;;5051766;28;20708;-61
2022/04/23 02:52:22;;;;;;;38.07;25.70;;;8.70;99.90;;;;;;5051906;28;20217;-61
2022/04/23 02:54:50;;;;;;;38.17;26.07;;;8.60;99.90;;;;;;5052316;28;20730;-60
2022/04/23 02:57:17;;;;;;;40.80;27.23;;;8.60;99.90;;;;;;5051788;28;20575;-61
2022/04/23 02:59:44;;;;;;;40.77;27.97;;;8.60;99.90;;;;;;5052350;28;20233;-61
2022/04/23 03:02:10;;;;;;;43.53;28.93;;;8.70;99.90;;;;;;5052253;28;20201;-58
2022/04/23 03:04:38;;;;;;;41.13;28.60;;;8.60;99.90;;;;;;5051862;28;20287;-61
2022/04/23 03:07:05;;;;;;;39.97;26.33;;;8.60;99.90;;;;;;5051521;28;20208;-59
2022/04/23 03:09:31;;;;;;;38.87;26.40;;;8.70;99.90;;;;;;5051537;28;20229;-59
2022/04/23 03:11:58;;;;;;;38.33;26.60;;;8.60;99.90;;;;;;5051545;28;20225;-60
2022/04/23 03:14:25;;;;;;;42.20;29.97;;;8.60;99.90;;;;;;5051754;28;20259;-60
2022/04/23 03:16:51;;;;;;;39.90;26.83;;;8.60;99.90;;;;;;5051581;28;20205;-60
2022/04/23 03:19:18;;;;;;;37.90;26.90;;;8.60;99.90;;;;;;5051516;28;20229;-60
2022/04/23 03:21:46;;;;;;;38.03;26.37;;;8.70;99.90;;;;;;5051638;28;20271;-59
2022/04/23 03:24:13;;;;;;;41.23;27.83;;;8.60;99.90;;;;;;5051637;28;20209;-61
2022/04/23 03:26:39;;;;;;;42.53;27.30;;;8.60;99.90;;;;;;5051051;28;20209;-61
2022/04/23 03:29:07;;;;;;;40.00;26.67;;;8.60;99.90;;;;;;5051574;28;20320;-61
2022/04/23 03:31:33;;;;;;;38.30;27.43;;;8.60;99.90;;;;;;5051554;28;20240;-60
2022/04/23 03:34:00;;;;;;;40.40;27.13;;;8.60;99.90;;;;;;5051693;28;20279;-59
2022/04/23 03:36:27;;;;;;;41.27;27.33;;;8.70;99.90;;;;;;5051198;28;20205;-60
2022/04/23 03:38:55;;;;;;;37.03;25.90;;;8.70;99.90;;;;;;5055203;28;20253;-61
2022/04/23 03:41:23;;;;;;;38.73;26.33;;;8.70;99.90;;;;;;5055311;28;20205;-61
2022/04/23 03:43:50;;;;;;;37.40;26.60;;;8.70;99.90;;;;;;5055441;28;20699;-61
2022/04/23 03:46:16;;;;;;;39.90;27.50;;;8.70;99.90;;;;;;5055177;28;20209;-59
2022/04/23 03:48:43;;;;;;;36.90;27.03;;;8.70;99.90;;;;;;5055121;28;20287;-61
2022/04/23 03:51:10;;;;;;;34.83;24.70;;;8.70;99.90;;;;;;5055799;28;20259;-61
2022/04/23 03:53:37;;;;;;;40.20;25.70;;;8.70;99.90;;;;;;5054892;28;20283;-62
2022/04/23 03:56:06;;;;;;;41.50;27.23;;;8.70;99.90;;;;;;5054792;28;20270;-62
2022/04/23 03:58:33;;;;;;;38.37;26.90;;;8.70;99.90;;;;;;5055099;28;20725;-60
2022/04/23 04:01:00;;;;;;;37.60;26.33;;;8.70;99.90;;;;;;5055090;28;20210;-61
2022/04/23 04:03:27;;;;;;;36.83;24.10;;;8.70;99.90;;;;;;5054957;28;20734;-62
2022/04/23 04:05:54;;;;;;;37.43;26.13;;;8.70;99.90;;;;;;5054511;28;20261;-62
2022/04/23 04:08:21;;;;;;;37.93;26.57;;;8.80;99.90;;;;;;5054656;28;20230;-61
2022/04/23 04:10:47;;;;;;;41.97;25.70;;;8.80;99.90;;;;;;5054942;28;20205;-61
2022/04/23 04:13:15;;;;;;;41.43;24.60;;;8.80;99.90;;;;;;5054920;28;20359;-62
2022/04/23 04:15:43;;;;;;;37.87;25.37;;;8.80;99.90;;;;;;5054802;28;20209;-61
2022/04/23 04:18:12;;;;;;;36.60;26.17;;;8.80;99.90;;;;;;5054244;28;20225;-62
2022/04/23 04:20:39;;;;;;;37.90;25.47;;;8.80;99.90;;;;;;5054651;28;20202;-61
2022/04/23 04:23:06;;;;;;;38.20;25.83;;;8.80;99.90;;;;;;5054410;28;20206;-60
2022/04/23 04:25:33;;;;;;;36.73;25.60;;;8.90;99.90;;;;;;5055065;28;20255;-62
2022/04/23 04:28:00;;;;;;;38.93;26.50;;;8.90;99.90;;;;;;5054202;28;20206;-62
2022/04/23 04:31:46;;;;;;;38.77;24.53;;;8.90;99.90;;;;;;5054517;28;20296;-61
2022/04/23 04:33:15;;;;;;;39.50;26.80;;;8.90;99.90;;;;;;5054169;28;20254;-62
2022/04/23 04:35:42;;;;;;;40.00;25.87;;;9.00;99.90;;;;;;5054522;28;20202;-61
2022/04/23 04:38:09;;;;;;;39.97;26.87;;;9.00;99.90;;;;;;5053717;28;20226;-62
2022/04/23 04:40:36;;;;;;;36.13;24.33;;;9.10;99.90;;;;;;5054156;28;20213;-61
2022/04/23 04:43:02;;;;;;;39.40;26.83;;;9.10;99.90;;;;;;5054275;28;20202;-61
2022/04/23 04:45:30;;;;;;;35.63;24.87;;;9.20;99.90;;;;;;5054089;28;20212;-61
2022/04/23 04:47:57;;;;;;;38.03;24.80;;;9.20;99.90;;;;;;5053423;28;20213;-61
2022/04/23 04:50:24;;;;;;;36.53;24.37;;;9.20;99.50;;;;;;5053054;28;20668;-62
2022/04/23 04:52:51;;;;;;;40.67;25.83;;;9.20;96.10;;;;;;5054032;28;20258;-62
2022/04/23 04:55:18;;;;;;;35.87;24.63;;;9.20;91.50;;;;;;5053899;28;20625;-62
2022/04/23 04:57:44;;;;;;;37.53;25.87;;;9.30;89.50;;;;;;5053675;28;20260;-60
2022/04/23 05:00:11;;;;;;;36.13;25.53;;;9.30;83.80;;;;;;5053791;28;20240;-61
2022/04/23 05:02:40;;;;;;;36.37;25.30;;;9.30;75.90;;;;;;5053630;28;20205;-61
2022/04/23 05:05:08;;;;;;;36.73;25.93;;;9.40;68.70;;;;;;5054294;28;20208;-61
2022/04/23 05:07:34;;;;;;;35.83;24.87;;;9.40;68.30;;;;;;5053510;28;20211;-61
2022/04/23 05:10:01;;;;;;;39.10;26.30;;;9.50;57.10;;;;;;5053848;28;20287;-61
2022/04/23 05:12:28;;;;;;;34.07;24.27;;;9.50;49.10;;;;;;5053719;28;20268;-59
2022/04/23 05:14:55;;;;;;;33.80;23.27;;;9.60;32.20;;;;;;5053465;28;20268;-61
2022/04/23 05:17:21;;;;;;;33.20;23.60;;;9.60;17.80;;;;;;5053481;28;20263;-61
2022/04/23 05:19:49;;;;;;;34.43;24.23;;;9.70;7.20;;;;;;5053650;28;20273;-61
2022/04/23 05:22:16;;;;;;;35.30;23.50;;;9.70;1.00;;;;;;5053485;28;20214;-61
2022/04/23 05:24:42;;;;;;;33.27;24.53;;;9.70;1.00;;;;;;5053412;28;20207;-61
2022/04/23 05:27:09;;;;;;;34.70;24.63;;;9.70;1.00;;;;;;5052976;28;20207;-61
2022/04/23 05:29:36;;;;;;;34.60;24.93;;;9.70;1.00;;;;;;5053101;28;20265;-62
2022/04/23 05:32:03;;;;;;;31.43;22.17;;;9.80;1.00;;;;;;5053467;28;20204;-59
2022/04/23 05:34:31;;;;;;;35.03;25.63;;;9.80;1.00;;;;;;5053272;28;20239;-61
2022/04/23 05:36:59;;;;;;;39.67;24.43;;;9.80;1.00;;;;;;5052559;28;20737;-61
2022/04/23 05:39:26;;;;;;;37.30;24.23;;;9.80;1.00;;;;;;5053057;28;20300;-61
2022/04/23 05:41:53;;;;;;;33.93;24.43;;;9.80;1.00;;;;;;5052939;28;20631;-61
2022/04/23 05:44:19;;;;;;;33.17;22.07;;;9.80;1.00;;;;;;5053151;28;20208;-60
2022/04/23 05:46:46;;;;;;;32.37;23.37;;;9.80;1.00;;;;;;5052689;28;20682;-62
2022/04/23 05:49:12;;;;;;;35.20;25.03;;;9.80;1.00;;;;;;5052885;28;20280;-61
2022/04/23 05:51:39;;;;;;;35.43;24.73;;;9.80;1.00;;;;;;5053100;28;20202;-60
2022/04/23 05:54:07;;;;;;;37.90;27.03;;;9.90;1.00;;;;;;5052662;28;20281;-60
2022/04/23 05:56:34;;;;;;;34.27;24.03;;;10.00;1.00;;;;;;5052500;28;20206;-61
2022/04/23 05:59:00;;;;;;;37.33;25.97;;;10.00;1.00;;;;;;5052404;28;20269;-62
2022/04/23 06:01:27;;;;;;;37.53;25.00;;;10.10;1.00;;;;;;5052379;28;20209;-62
2022/04/23 06:03:54;;;;;;;36.73;25.27;;;10.20;99.90;;;;;;5052616;28;20732;-61
2022/04/23 06:06:22;;;;;;;37.77;25.30;;;10.20;99.90;;;;;;5053233;28;20670;-62
2022/04/23 06:08:49;;;;;;;37.30;25.10;;;10.30;99.90;;;;;;5052561;28;20231;-63
2022/04/23 06:11:17;;;;;;;34.90;24.23;;;10.40;99.90;;;;;;5052283;28;20271;-62
2022/04/23 06:13:44;;;;;;;33.53;24.40;;;10.40;99.90;;;;;;5052659;28;20645;-62
2022/04/23 06:16:10;;;;;;;35.40;24.97;;;10.50;99.90;;;;;;5051883;28;20744;-62
2022/04/23 06:18:37;;;;;;;37.90;26.53;;;10.60;56.30;;;;;;5052223;28;20232;-63
2022/04/23 06:21:04;;;;;;;37.00;24.70;;;10.60;1.00;;;;;;5052360;28;20223;-63
2022/04/23 06:23:30;;;;;;;35.90;25.23;;;10.70;99.90;;;;;;5052642;28;20254;-62
2022/04/23 06:25:57;;;;;;;35.70;25.70;;;10.80;99.90;;;;;;5051950;28;20212;-63
2022/04/23 06:28:25;;;;;;;34.63;25.03;;;10.90;99.90;;;;;;5052116;28;20235;-64
2022/04/23 06:30:52;;;;;;;37.00;26.17;;;10.90;99.90;;;;;;5052482;28;20204;-64
2022/04/23 06:33:19;;;;;;;34.90;25.33;;;11.00;99.90;;;;;;5052232;28;20225;-64
2022/04/23 06:35:45;;;;;;;35.13;25.63;;;11.00;99.90;;;;;;5052097;28;20568;-65
2022/04/23 06:38:12;;;;;;;36.20;25.90;;;11.10;99.90;;;;;;5051545;28;20239;-66
2022/04/23 06:40:39;;;;;;;33.93;23.23;;;11.20;1.00;;;;;;5051993;28;20309;-64
2022/04/23 06:43:06;;;;;;;36.83;25.83;;;11.30;1.00;;;;;;5049011;28;20285;-62
2022/04/23 06:45:34;;;;;;;36.13;24.53;;;11.40;1.00;;;;;;5026876;28;20203;-65
2022/04/23 06:48:04;;;;;;;34.60;24.77;;;11.40;94.10;;;;;;5031018;28;20210;-61
2022/04/23 06:50:31;;;;;;;31.83;21.87;;;11.50;99.90;;;;;;5031728;28;20209;-60
2022/04/23 06:52:58;;;;;;;33.43;24.17;;;11.50;1.00;;;;;;5031693;28;20703;-61
2022/04/23 06:55:25;;;;;;;31.43;22.30;;;11.60;1.00;;;;;;5031911;28;20246;-61
2022/04/23 06:57:52;;;;;;;36.43;25.57;;;11.60;99.90;;;;;;5031922;28;20210;-63
2022/04/23 07:00:38;;;;;;;35.00;22.63;;;11.70;25.80;;;;;;5032165;28;20206;-61
2022/04/23 07:03:06;;;;;;;35.43;24.80;;;11.80;99.90;;;;;;5032105;28;20306;-62
2022/04/23 07:05:33;;;;;;;32.60;24.73;;;11.90;96.90;;;;;;5032260;28;20206;-60
2022/04/23 07:08:02;;;;;;;35.47;25.97;;;12.00;99.90;;;;;;5031780;28;20202;-60
2022/04/23 07:10:30;;;;;;;34.33;24.60;;;12.00;1.00;;;;;;5032168;28;20264;-60
2022/04/23 07:12:57;;;;;;;32.80;24.70;;;12.10;1.00;;;;;;5033930;28;20560;-60
2022/04/23 07:15:25;;;;;;;31.13;23.27;;;12.10;1.00;;;;;;5035912;28;20690;-60
2022/04/23 07:17:52;;;;;;;35.40;24.00;;;12.20;99.90;;;;;;5035268;28;20213;-60
2022/04/23 07:20:21;;;;;;;31.63;24.10;;;12.30;99.90;;;;;;5035913;28;20206;-61
2022/04/23 07:25:29;;;;;;;31.70;23.37;;;12.40;99.90;;;;;;5035448;28;20680;-62
2022/04/23 07:27:56;;;;;;;29.40;23.07;;;12.60;1.00;;;;;;5035393;28;20570;-60
2022/04/23 07:30:23;;;;;;;33.23;22.67;;;12.70;1.00;;;;;;5035419;28;20216;-61
2022/04/23 07:32:49;;;;;;;30.23;22.27;;;12.90;99.90;;;;;;5035823;28;20213;-61
2022/04/23 07:38:12;;;;;;;31.13;21.43;;;12.90;99.90;;;;;;5035053;28;20197;-61
2022/04/23 07:40:40;;;;;;;35.70;25.63;;;12.80;99.90;;;;;;5035306;28;20214;-60
2022/04/23 07:43:09;;;;;;;35.57;24.87;;;12.80;99.90;;;;;;5035022;28;20203;-61
2022/04/23 07:45:36;;;;;;;34.60;25.03;;;12.80;99.90;;;;;;5035461;28;20210;-62
2022/04/23 07:48:02;;;;;;;35.57;24.47;;;12.90;99.90;;;;;;5034710;28;20206;-60
2022/04/23 07:50:29;;;;;;;34.73;24.77;;;12.90;99.90;;;;;;5035280;28;20212;-61
2022/04/23 07:52:56;;;;;;;33.30;26.10;;;12.90;99.90;;;;;;5034972;28;20680;-61
2022/04/23 07:55:24;;;;;;;35.43;26.87;;;13.10;99.90;;;;;;5034824;28;20207;-61
2022/04/23 07:57:50;;;;;;;36.57;26.03;;;13.30;99.90;;;;;;5034569;28;20717;-61
2022/04/23 08:00:18;;;;;;;33.37;24.10;;;13.20;5.80;;;;;;5035019;28;20214;-61
2022/04/23 08:02:44;;;;;;;33.30;24.97;;;13.40;99.90;;;;;;5035272;28;20258;-62
2022/04/23 08:05:12;;;;;;;36.27;25.80;;;13.50;30.50;;;;;;5034729;28;20211;-61
2022/04/23 08:07:39;;;;;;;31.57;22.93;;;13.60;1.00;;;;;;5034499;28;20210;-62
2022/04/23 08:10:07;;;;;;;33.23;24.67;;;13.80;1.00;;;;;;5034351;28;20799;-62
2022/04/23 08:12:36;;;;;;;34.57;24.63;;;13.90;1.00;;;;;;5035047;28;20205;-62
2022/04/23 08:15:03;;;;;;;32.90;25.47;;;13.90;1.00;;;;;;5034704;28;20264;-62
2022/04/23 08:17:30;;;;;;;28.33;21.47;;;14.00;1.00;;;;;;5034335;28;20255;-62
2022/04/23 08:19:57;;;;;;;33.00;25.37;;;14.10;1.00;;;;;;5034477;28;20222;-62
2022/04/23 08:22:24;;;;;;;32.03;23.80;;;14.10;1.00;;;;;;5034281;28;20213;-62
2022/04/23 08:24:50;;;;;;;33.77;25.43;;;14.30;1.00;;;;;;5034216;28;20261;-62
2022/04/23 08:27:17;;;;;;;29.53;22.57;;;14.50;1.00;;;;;;5034104;28;20214;-62
2022/04/23 08:32:29;;;;;;;25.40;18.83;;;14.90;99.90;;;;;;5034250;28;20695;-60
2022/04/23 08:34:56;;;;;;;27.90;21.00;;;14.90;99.90;;;;;;5034112;28;20222;-62
2022/04/23 08:37:24;;;;;;;27.77;19.67;;;14.80;99.90;;;;;;5033759;28;20727;-62
2022/04/23 08:39:51;;;;;;;24.27;16.13;;;14.80;99.90;;;;;;5034139;28;20237;-62
2022/04/23 08:42:19;;;;;;;25.63;20.30;;;15.00;99.90;;;;;;5034326;28;20213;-61
2022/04/23 08:44:47;;;;;;;27.27;19.40;;;15.10;99.90;;;;;;5033973;28;20207;-60
2022/04/23 08:47:16;;;;;;;22.07;16.87;;;15.20;99.90;;;;;;5033942;28;20206;-61
2022/04/23 08:49:43;;;;;;;21.70;16.43;;;15.20;99.90;;;;;;5033875;28;20234;-61
2022/04/23 08:52:15;;;;;;;21.63;15.77;;;15.20;99.90;;;;;;5034185;28;20256;-61
2022/04/23 08:54:43;;;;;;;28.23;21.33;;;15.40;99.90;;;;;;5034073;28;20230;-62
2022/04/23 08:57:09;;;;;;;31.93;23.77;;;15.40;99.90;;;;;;5033764;28;20253;-62
2022/04/23 08:59:37;;;;;;;27.30;20.17;;;15.40;99.90;;;;;;5033808;28;20230;-60
2022/04/23 09:02:11;;;;;;;29.93;20.67;;;15.50;99.90;;;;;;5033714;28;20696;-62
2022/04/23 09:04:38;;;;;;;28.27;18.67;;;15.40;99.90;;;;;;5033965;28;20738;-62
2022/04/23 09:07:05;;;;;;;26.97;19.90;;;15.70;99.90;;;;;;5033386;28;20333;-62
2022/04/23 09:09:31;;;;;;;30.33;20.93;;;15.80;99.90;;;;;;5033863;28;20637;-62
2022/04/23 09:11:59;;;;;;;32.43;21.73;;;15.80;99.90;;;;;;5033668;28;20818;-62
2022/04/23 09:14:28;;;;;;;37.63;24.57;;;15.90;99.90;;;;;;5033757;28;20266;-62
2022/04/23 09:25:16;;;;;;;32.13;22.90;;;16.00;99.90;;;;;;5033204;28;20186;-63
2022/04/23 09:27:44;;;;;;;29.40;21.73;;;15.90;99.90;;;;;;5033132;28;20202;-61
2022/04/23 09:30:12;;;;;;;37.03;24.20;;;16.20;99.90;;;;;;5033178;28;20736;-61
2022/04/23 09:32:55;;;;;;;34.73;25.47;;;16.00;99.90;;;;;;5033244;28;20238;-61
2022/04/23 09:35:23;;;;;;;36.23;23.37;;;16.00;99.90;;;;;;5032130;28;20230;-61
2022/04/23 09:40:35;;;;;;;29.57;19.87;;;16.10;99.90;;;;;;5033151;28;20630;-62
2022/04/23 09:43:03;;;;;;;32.97;23.13;;;16.20;99.90;;;;;;5033482;28;20337;-61
2022/04/23 09:45:31;;;;;;;28.37;20.63;;;16.30;99.90;;;;;;5032984;28;20211;-61
2022/04/23 09:48:15;;;;;;;27.23;17.90;;;16.30;99.90;;;;;;5032407;28;20573;-61
2022/04/23 09:50:44;;;;;;;21.63;16.63;;;16.50;99.90;;;;;;5032951;28;20252;-61
2022/04/23 09:53:12;;;;;;;21.23;15.23;;;16.40;99.90;;;;;;5032843;28;20628;-61
2022/04/23 09:55:39;;;;;;;18.47;13.73;;;16.40;99.90;;;;;;5032746;28;20230;-61
2022/04/23 09:58:07;;;;;;;16.93;12.27;;;16.50;99.90;;;;;;5032115;28;20214;-61
2022/04/23 10:00:37;;;;;;;14.23;11.30;;;16.60;99.90;;;;;;5032706;28;20301;-61
2022/04/23 10:03:07;;;;;;;14.13;11.50;;;16.50;99.90;;;;;;5032721;28;20288;-61
2022/04/23 10:05:38;;;;;;;13.43;10.17;;;16.50;99.90;;;;;;5032691;28;20295;-61
2022/04/23 10:08:11;;;;;;;14.90;10.87;;;16.70;99.90;;;;;;5032260;28;20207;-61
2022/04/23 10:10:43;;;;;;;13.13;10.40;;;16.60;99.90;;;;;;5032225;28;20206;-61
2022/04/23 10:13:11;;;;;;;15.37;10.83;;;16.10;98.10;;;;;;5032674;28;20210;-61
2022/04/23 10:15:39;;;;;;;13.07;10.80;;;16.10;99.90;;;;;;5032010;28;20771;-62
2022/04/23 10:18:09;;;;;;;14.83;10.63;;;16.10;99.60;;;;;;5032169;28;20206;-62
2022/04/23 10:20:37;;;;;;;12.70;10.33;;;16.00;99.60;;;;;;5032324;28;20216;-61
2022/04/23 10:23:12;;;;;;;13.70;10.53;;;16.20;98.20;;;;;;5032248;28;20316;-61
2022/04/23 10:25:46;;;;;;;13.93;10.90;;;16.30;99.90;;;;;;5032165;28;20198;-61
2022/04/23 10:28:16;;;;;;;14.33;11.70;;;16.50;99.90;;;;;;5032210;28;20221;-62
2022/04/23 10:30:45;;;;;;;19.83;11.97;;;16.60;99.40;;;;;;5032325;28;20248;-61
2022/04/23 10:33:29;;;;;;;15.57;11.40;;;16.70;99.90;;;;;;5031782;28;20704;-61
2022/04/23 10:36:08;;;;;;;17.10;11.83;;;16.80;99.90;;;;;;5031554;28;20708;-61
2022/04/23 10:38:40;;;;;;;19.73;12.03;;;17.00;99.90;;;;;;5031960;28;20233;-63
2022/04/23 10:41:08;;;;;;;15.17;11.60;;;16.90;99.70;;;;;;5032081;28;20218;-62
2022/04/23 10:43:34;;;;;;;16.40;11.13;;;17.00;99.90;;;;;;5032095;28;20236;-63
2022/04/23 10:46:01;;;;;;;16.30;11.10;;;17.10;99.90;;;;;;5031944;28;20206;-62
2022/04/23 10:48:29;;;;;;;13.70;11.23;;;17.40;99.90;;;;;;5031638;28;20641;-63
2022/04/23 10:51:00;;;;;;;16.70;11.67;;;17.40;99.90;;;;;;5032288;28;20206;-64
2022/04/23 10:53:28;;;;;;;15.83;12.60;;;17.60;99.80;;;;;;5032053;28;20274;-63
2022/04/23 10:56:10;;;;;;;16.27;11.23;;;17.30;98.40;;;;;;5031332;28;20222;-62
2022/04/23 10:58:37;;;;;;;15.33;10.67;;;17.60;99.90;;;;;;5029839;28;20300;-62
2022/04/23 11:01:25;;;;;;;13.70;10.70;;;17.70;99.90;;;;;;5028132;28;20209;-63
2022/04/23 11:04:19;;;;;;;15.13;11.00;;;17.60;97.20;;;;;;5031318;28;20206;-63
2022/04/23 11:12:36;;;;;;;16.27;11.60;;;17.50;98.00;;;;;;5031984;28;20278;-60
2022/04/23 11:15:14;;;;;;;16.13;12.83;;;17.70;97.70;;;;;;5031320;28;20658;-59
2022/04/23 11:18:03;;;;;;;15.67;11.80;;;17.50;95.40;;;;;;5030887;28;20281;-63
2022/04/23 11:20:32;;;;;;;16.73;12.00;;;17.80;98.20;;;;;;5027273;28;20680;-61
2022/04/23 11:23:01;;;;;;;19.00;12.17;;;17.50;94.90;;;;;;5030812;28;20218;-62
2022/04/23 11:25:28;;;;;;;16.23;10.60;;;17.50;94.30;;;;;;5031249;28;20202;-60
2022/04/23 11:28:01;;;;;;;16.47;11.43;;;17.50;92.00;;;;;;5030721;28;20210;-60
2022/04/23 11:30:32;;;;;;;15.93;12.13;;;17.40;93.30;;;;;;5031550;28;20206;-59
2022/04/23 11:33:13;;;;;;;16.53;11.80;;;17.40;92.60;;;;;;5031215;28;20234;-63
2022/04/23 11:35:40;;;;;;;15.23;11.17;;;17.40;96.00;;;;;;5031225;28;20330;-62
2022/04/23 11:38:17;;;;;;;15.37;11.83;;;17.40;93.70;;;;;;5030918;28;20206;-63
2022/04/23 11:40:44;;;;;;;15.13;11.43;;;17.60;94.40;;;;;;5030980;28;20272;-63
2022/04/23 11:43:13;;;;;;;17.13;12.80;;;17.70;93.10;;;;;;5031356;28;20264;-63
2022/04/23 11:45:47;;;;;;;15.10;11.60;;;17.90;97.70;;;;;;5031249;28;20301;-63
2022/04/23 11:48:15;;;;;;;17.00;11.83;;;17.60;91.20;;;;;;5030862;28;20231;-63
2022/04/23 11:50:42;;;;;;;16.13;10.97;;;17.30;90.40;;;;;;5031006;28;20276;-63
2022/04/23 11:53:09;;;;;;;16.67;11.20;;;17.40;91.40;;;;;;5030655;28;20218;-63
2022/04/23 11:55:36;;;;;;;13.50;10.57;;;17.70;90.70;;;;;;5031171;28;20258;-63
2022/04/23 11:58:05;;;;;;;14.83;10.90;;;18.00;94.90;;;;;;5031754;28;20214;-63
2022/04/23 12:00:34;;;;;;;16.03;12.53;;;18.30;95.10;;;;;;5035879;28;20293;-63
2022/04/23 12:03:01;;;;;;;13.13;10.23;;;18.10;91.50;;;;;;5035843;28;20226;-63
2022/04/23 12:05:29;;;;;;;16.03;9.53;;;18.50;94.80;;;;;;5034818;28;20187;-63
2022/04/23 12:07:56;;;;;;;15.30;11.00;;;18.50;92.60;;;;;;5034456;28;20202;-64
2022/04/23 12:10:25;;;;;;;17.60;10.80;;;18.10;88.70;;;;;;5034311;28;20750;-65
2022/04/23 12:12:52;;;;;;;14.80;10.90;;;17.80;85.30;;;;;;5034478;28;20298;-65
2022/04/23 12:15:21;;;;;;;16.00;10.97;;;17.50;85.50;;;;;;5034401;28;20222;-65
2022/04/23 12:17:50;;;;;;;17.27;11.67;;;17.40;83.40;;;;;;5033868;28;20255;-65
2022/04/23 12:20:19;;;;;;;20.03;13.17;;;17.60;85.60;;;;;;5034289;28;20839;-65
2022/04/23 12:22:59;;;;;;;16.20;12.47;;;17.30;80.80;;;;;;5033983;28;20590;-65
2022/04/23 12:25:27;;;;;;;19.60;12.73;;;17.40;83.00;;;;;;5034442;28;20202;-65
2022/04/23 12:27:55;;;;;;;16.63;11.93;;;17.40;86.30;;;;;;5033933;28;20210;-65
2022/04/23 12:41:38;;;;;;;17.00;12.73;;;18.30;92.10;;;;;;5033760;28;20197;-64
2022/04/23 12:44:19;;;;;;;16.47;12.20;;;17.80;84.20;;;;;;5034043;28;20210;-64
2022/04/23 12:46:55;;;;;;;16.00;12.67;;;17.70;86.10;;;;;;5033367;28;20202;-63
2022/04/23 12:49:24;;;;;;;17.50;13.00;;;17.80;84.40;;;;;;5033593;28;20280;-64
2022/04/23 12:51:51;;;;;;;18.20;13.07;;;17.50;79.30;;;;;;5033638;28;20556;-64
2022/04/23 12:54:21;;;;;;;16.10;12.37;;;17.70;83.20;;;;;;5033991;28;20361;-63
2022/04/23 12:56:48;;;;;;;15.77;11.63;;;17.50;79.60;;;;;;5033233;28;20222;-63
2022/04/23 12:59:16;;;;;;;14.67;10.97;;;17.40;77.80;;;;;;5034436;28;20230;-64
2022/04/23 13:01:43;;;;;;;18.67;11.47;;;17.50;79.40;;;;;;5033808;28;20693;-64
2022/04/23 13:04:11;;;;;;;16.30;11.93;;;17.60;79.30;;;;;;5033682;28;20206;-64
2022/04/23 13:09:23;;;;;;;15.20;11.20;;;17.50;81.10;;;;;;5032151;28;20323;-64
2022/04/23 13:11:51;;;;;;;15.97;11.90;;;17.50;79.10;;;;;;5032930;28;20579;-64
2022/04/23 13:14:18;;;;;;;17.37;12.00;;;17.40;76.30;;;;;;5033136;28;20249;-63
2022/04/23 13:16:45;;;;;;;14.53;10.27;;;17.70;82.90;;;;;;5033109;28;20625;-65
2022/04/23 13:19:11;;;;;;;15.97;11.63;;;17.80;79.70;;;;;;5033341;28;20230;-64