Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:13;;;;;;;4.50;3.03;;;;;;;21.65;73.56;97222.09;6098106;23;20187;-93
2022/07/04 00:02:40;;;;;;;5.13;3.73;;;;;;;21.57;73.25;97200.63;6104467;23;20171;-93
2022/07/04 00:05:10;;;;;;;4.53;3.43;;;;;;;20.89;73.44;97102.59;6098353;23;20168;-92
2022/07/04 00:07:38;;;;;;;5.77;3.40;;;;;;;21.75;73.69;97241.16;6099330;23;20192;-92
2022/07/04 00:10:05;;;;;;;4.80;2.77;;;;;;;22.64;73.56;97408.00;6123157;23;20195;-93
2022/07/04 00:12:32;;;;;;;6.00;3.70;;;;;;;22.95;73.38;97481.31;6121848;23;20192;-95
2022/07/04 00:14:59;;;;;;;4.20;3.10;;;;;;;21.89;73.57;97282.41;6074529;23;20179;-93
2022/07/04 00:17:26;;;;;;;5.37;3.47;;;;;;;22.52;73.46;97400.03;6098055;23;20198;-93
2022/07/04 00:19:52;;;;;;;4.43;2.90;;;;;;;22.29;73.52;97347.38;6098248;23;20160;-93
2022/07/04 00:22:19;;;;;;;4.27;3.10;;;;;;;21.72;73.42;97256.38;6121859;23;20155;-93
2022/07/04 00:24:46;;;;;;;5.40;3.37;;;;;;;21.46;73.39;97208.84;6122232;23;20160;-93
2022/07/04 00:27:14;;;;;;;3.87;2.97;;;;;;;23.18;73.50;97522.00;6096721;23;20190;-93
2022/07/04 00:29:40;;;;;;;4.43;3.23;;;;;;;21.67;73.80;97263.94;6097978;23;20190;-93
2022/07/04 00:32:07;;;;;;;5.70;3.10;;;;;;;22.70;73.78;97430.31;6098758;23;20155;-93
2022/07/04 00:34:34;;;;;;;4.67;2.70;;;;;;;22.97;73.53;97495.00;6146591;23;20195;-93
2022/07/04 00:37:01;;;;;;;4.23;3.03;;;;;;;22.22;73.59;97342.06;6098954;23;20176;-93
2022/07/04 00:39:28;;;;;;;3.93;3.20;;;;;;;22.68;73.65;97420.03;6122139;23;20180;-92
2022/07/04 00:41:54;;;;;;;4.37;2.97;;;;;;;22.25;73.93;97350.69;6122646;23;20211;-93
2022/07/04 00:44:21;;;;;;;3.63;3.00;;;;;;;21.86;73.63;97279.78;6122150;23;20156;-94
2022/07/04 00:49:31;;;;;;;3.97;3.03;;;;;;;19.20;72.90;96814.06;6171768;23;20177;-92
2022/07/04 00:52:00;;;;;;;3.27;2.97;;;;;;;20.72;73.60;97076.63;6104182;23;20190;-91
2022/07/04 00:54:28;;;;;;;4.60;2.80;;;;;;;18.72;73.76;96723.63;6099756;23;20237;-91
2022/07/04 00:57:02;;;;;;;4.10;3.10;;;;;;;22.09;73.86;97299.09;6125106;23;20198;-91
2022/07/04 00:59:30;;;;;;;3.27;2.83;;;;;;;19.71;73.24;96894.47;6118640;23;20194;-92
2022/07/04 01:02:08;;;;;;;4.37;2.90;;;;;;;21.17;73.41;97130.59;6095266;23;20147;-92
2022/07/04 01:04:45;;;;;;;3.93;2.87;;;;;;;20.24;73.48;97031.09;6095131;23;20182;-92
2022/07/04 01:07:16;;;;;;;4.27;2.90;;;;;;;18.90;73.87;96741.94;6095334;23;20234;-93
2022/07/04 01:09:46;;;;;;;3.80;2.80;;;;;;;19.03;73.33;96815.28;6096201;23;20171;-91
2022/07/04 01:12:25;;;;;;;3.33;3.00;;;;;;;20.37;73.21;96995.72;6095935;23;20175;-92
2022/07/04 01:14:52;;;;;;;3.70;2.83;;;;;;;19.66;73.19;96893.53;6118862;23;20171;-92
2022/07/04 01:17:24;;;;;;;3.83;2.77;;;;;;;21.37;73.00;97195.84;6100159;23;20283;-92
2022/07/04 01:19:56;;;;;;;3.77;2.80;;;;;;;20.17;73.04;96945.91;6039724;23;20220;-91
2022/07/04 01:22:26;;;;;;;3.27;2.90;;;;;;;20.88;73.28;97081.31;6037245;23;20184;-90
2022/07/04 01:24:57;;;;;;;3.33;2.93;;;;;;;20.32;73.43;97002.44;6079922;23;20184;-91
2022/07/04 01:27:27;;;;;;;3.50;2.47;;;;;;;20.44;73.45;97012.06;6075194;23;20226;-92
2022/07/04 01:29:56;;;;;;;5.43;2.97;;;;;;;20.82;72.84;97064.97;6113171;23;20183;-91
2022/07/04 01:32:24;;;;;;;3.47;2.70;;;;;;;20.73;73.25;97055.41;6088632;23;20195;-92
2022/07/04 01:34:51;;;;;;;4.00;2.77;;;;;;;20.68;73.02;97040.78;6113195;23;20311;-92
2022/07/04 01:37:18;;;;;;;3.57;2.77;;;;;;;20.70;73.34;97034.91;6111381;23;20200;-91
2022/07/04 01:39:54;;;;;;;4.40;3.00;;;;;;;21.17;73.35;97112.72;6113896;23;20179;-91
2022/07/04 01:42:23;;;;;;;3.00;2.70;;;;;;;22.49;73.20;97328.22;6113353;23;20181;-91
2022/07/04 01:44:53;;;;;;;3.57;2.63;;;;;;;20.64;73.39;97008.34;6089249;23;20186;-92
2022/07/04 01:47:25;;;;;;;3.97;2.60;;;;;;;23.68;74.58;97592.41;6113141;23;20223;-91
2022/07/04 01:49:54;;;;;;;4.03;2.87;;;;;;;18.29;73.21;96627.41;6113987;23;20187;-92
2022/07/04 01:52:23;;;;;;;3.93;2.77;;;;;;;20.82;73.45;97059.88;6138183;23;20164;-92
2022/07/04 01:54:53;;;;;;;2.67;2.37;;;;;;;20.72;72.26;97038.34;6112399;23;20207;-90
2022/07/04 01:57:20;;;;;;;2.97;2.70;;;;;;;20.75;73.86;97043.50;6090513;23;20202;-92
2022/07/04 02:02:40;;;;;;;3.47;2.90;;;;;;;19.14;72.43;96796.06;6115501;23;20191;-92
2022/07/04 02:05:10;;;;;;;3.57;2.40;;;;;;;19.47;74.02;96865.81;6113020;23;20160;-92
2022/07/04 02:07:46;;;;;;;3.10;2.50;;;;;;;20.54;73.24;97002.13;6115191;23;20199;-91
2022/07/04 02:10:12;;;;;;;3.87;2.60;;;;;;;18.69;73.06;96698.97;6115439;23;20215;-92
2022/07/04 02:15:35;;;;;;;3.13;2.83;;;;;;;22.54;74.99;97385.56;6115414;23;20341;-92
2022/07/04 02:18:10;;;;;;;2.30;2.10;;;;;;;21.01;73.95;97090.16;6114806;23;20235;-92
2022/07/04 02:20:45;;;;;;;3.77;2.40;;;;;;;20.24;73.84;96944.34;6092974;23;20144;-92
2022/07/04 02:23:16;;;;;;;3.43;2.67;;;;;;;20.84;73.44;97061.63;6136371;23;20192;-91
2022/07/04 02:25:50;;;;;;;2.57;2.33;;;;;;;20.04;73.44;96946.38;6111153;23;20175;-90
2022/07/04 02:28:27;;;;;;;3.53;2.87;;;;;;;20.80;73.77;97057.28;6112597;23;20246;-90
2022/07/04 02:30:54;;;;;;;3.30;2.70;;;;;;;20.02;73.93;96954.81;6091466;23;20203;-91
2022/07/04 02:33:24;;;;;;;3.30;2.63;;;;;;;19.80;73.77;96917.69;6113259;23;20190;-92
2022/07/04 02:36:00;;;;;;;2.90;2.60;;;;;;;20.54;73.83;97017.44;6112718;23;20230;-90
2022/07/04 02:38:29;;;;;;;3.73;2.60;;;;;;;20.60;74.46;97038.03;6116257;23;20195;-90
2022/07/04 02:41:00;;;;;;;3.87;2.50;;;;;;;18.55;73.07;96686.66;6137124;23;20184;-90
2022/07/04 02:43:28;;;;;;;3.53;2.60;;;;;;;19.59;73.52;96879.75;6137001;23;20239;-92
2022/07/04 02:45:57;;;;;;;2.70;2.30;;;;;;;22.29;73.39;97385.75;6113108;23;20207;-92
2022/07/04 02:48:27;;;;;;;2.50;2.13;;;;;;;20.56;72.71;97071.97;6092264;23;20203;-90
2022/07/04 02:51:04;;;;;;;4.10;2.33;;;;;;;20.55;73.16;97037.06;6092410;23;20195;-90
2022/07/04 02:53:31;;;;;;;2.77;2.50;;;;;;;20.35;73.09;97060.31;6113314;23;20180;-91
2022/07/04 02:55:58;;;;;;;3.03;2.43;;;;;;;21.10;72.85;97159.38;6114958;23;20179;-92
2022/07/04 02:58:25;;;;;;;2.40;2.20;;;;;;;20.62;74.17;97071.25;6115612;23;20259;-91
2022/07/04 03:00:55;;;;;;;3.07;2.70;;;;;;;18.43;73.27;96699.03;6091159;23;20176;-91
2022/07/04 03:03:22;;;;;;;2.90;2.43;;;;;;;18.68;72.95;96777.81;6091415;23;20160;-91
2022/07/04 03:05:52;;;;;;;2.87;2.37;;;;;;;20.72;73.66;97119.19;6091220;23;20187;-92
2022/07/04 03:08:25;;;;;;;2.30;2.10;;;;;;;20.59;73.47;97083.94;6115775;23;20223;-92
2022/07/04 03:10:54;;;;;;;2.30;2.10;;;;;;;23.55;73.62;97621.22;6138486;23;20206;-92
2022/07/04 03:13:26;;;;;;;3.20;2.40;;;;;;;20.74;73.54;97127.75;6088560;23;20180;-91
2022/07/04 03:15:53;;;;;;;2.43;2.23;;;;;;;21.36;73.62;97246.13;6113433;23;20182;-91
2022/07/04 03:18:21;;;;;;;5.03;2.27;;;;;;;21.90;72.54;97364.31;6112718;23;20518;-91
2022/07/04 03:20:51;;;;;;;3.80;2.17;;;;;;;20.65;73.59;97132.63;6113668;23;20384;-90
2022/07/04 03:23:23;;;;;;;2.43;2.23;;;;;;;18.69;73.16;96831.31;6112511;23;20180;-91
2022/07/04 03:25:51;;;;;;;2.40;2.20;;;;;;;21.73;73.70;97293.91;6135525;23;20183;-91
2022/07/04 03:28:24;;;;;;;2.40;2.20;;;;;;;20.57;73.08;97147.72;6111678;23;20223;-90
2022/07/04 03:30:54;;;;;;;2.10;1.90;;;;;;;19.74;74.48;96982.13;6110575;23;20246;-91
2022/07/04 03:33:21;;;;;;;2.63;2.30;;;;;;;20.09;73.51;97039.19;6089325;23;20223;-91
2022/07/04 03:35:48;;;;;;;2.40;2.20;;;;;;;21.54;73.65;97318.19;6114058;23;20235;-91
2022/07/04 03:38:23;;;;;;;2.83;2.30;;;;;;;19.85;73.55;97023.22;6113234;23;20199;-91
2022/07/04 03:40:50;;;;;;;2.83;2.33;;;;;;;20.76;73.51;97126.09;6114703;23;20202;-90
2022/07/04 03:43:25;;;;;;;2.30;2.10;;;;;;;20.80;73.51;97135.56;6114585;23;20196;-92
2022/07/04 03:45:58;;;;;;;2.67;2.10;;;;;;;20.13;74.17;97053.78;6112959;23;20180;-91
2022/07/04 03:48:28;;;;;;;2.30;2.07;;;;;;;19.42;73.20;96957.41;6112271;23;20207;-92
2022/07/04 03:51:00;;;;;;;2.40;2.20;;;;;;;20.05;73.01;97049.25;6112125;23;20200;-91
2022/07/04 03:53:27;;;;;;;3.77;2.50;;;;;;;20.66;73.53;97175.22;6112099;23;20235;-91
2022/07/04 03:55:59;;;;;;;2.43;2.23;;;;;;;20.70;73.63;97190.66;6112297;23;20196;-93
2022/07/04 03:58:26;;;;;;;2.50;2.30;;;;;;;19.94;73.54;97057.50;6139443;23;20334;-91
2022/07/04 04:00:58;;;;;;;2.23;2.03;;;;;;;20.46;73.56;97115.94;6113065;23;20172;-90
2022/07/04 04:06:13;;;;;;;2.30;2.10;;;;;;;20.64;73.68;97130.91;6113568;23;20620;-92
2022/07/04 04:08:41;;;;;;;2.20;2.00;;;;;;;19.65;74.10;96989.50;6114294;23;20175;-92
2022/07/04 04:11:11;;;;;;;2.43;2.17;;;;;;;19.79;73.80;97036.66;6114839;23;20183;-92
2022/07/04 04:13:38;;;;;;;2.50;2.30;;;;;;;20.74;74.07;97163.50;6113363;23;20211;-91
2022/07/04 04:16:05;;;;;;;3.07;2.00;;;;;;;20.76;73.46;97192.50;6088909;23;20216;-92
2022/07/04 04:18:33;;;;;;;1.90;1.80;;;;;;;19.88;73.55;97029.28;6114545;23;20210;-94
2022/07/04 04:21:07;;;;;;;2.40;1.93;;;;;;;23.66;73.70;97686.47;6119999;23;20204;-94
2022/07/04 04:34:47;;;;;;;2.30;2.10;;;;;;;21.41;73.12;97381.72;6111330;23;20268;-94
2022/07/04 04:37:22;;;;;;;2.33;1.90;;;;;;;19.38;74.27;96988.72;6046160;23;20259;-95
2022/07/04 04:42:50;;;;;;;3.23;1.90;;;;;;;19.26;73.92;96984.91;6096918;23;20168;-94
2022/07/04 04:58:55;;;;;;;2.07;1.87;;;;;;;20.29;73.55;97126.50;6118056;23;20215;-93
2022/07/04 05:01:24;;;;;;;2.23;2.03;;;;;;;23.45;73.68;97659.44;6046458;23;20187;-93
2022/07/04 05:04:09;;;;;;;2.50;2.30;;;;;;;19.98;73.37;97111.97;6053314;23;20192;-93
2022/07/04 05:06:37;;;;;;;3.07;2.33;;;;;;;19.63;73.37;96973.31;6094364;23;20236;-93
2022/07/04 05:09:04;;;;;;;2.80;2.53;;;;;;;22.01;73.47;97408.97;6092992;23;20176;-92
2022/07/04 05:11:31;;;;;;;3.00;2.10;;;;;;;20.74;73.10;97204.34;6062786;23;20180;-91
2022/07/04 05:13:58;;;;;;;3.10;2.47;;;;;;;20.74;73.34;97178.81;6065478;23;20160;-90
2022/07/04 05:16:24;;;;;;;2.73;2.53;;;;;;;19.99;73.63;97027.84;6060854;23;20168;-88
2022/07/04 05:18:51;;;;;;;3.90;2.20;;;;;;;18.24;72.46;96751.06;6059172;23;20593;-90
2022/07/04 05:21:18;;;;;;;2.60;2.37;;;;;;;19.72;72.79;96982.91;6056775;23;20236;-91
2022/07/04 05:23:45;;;;;;;2.90;2.27;;;;;;;20.73;73.35;97187.31;6038020;23;20178;-91
2022/07/04 05:26:12;;;;;;;3.67;2.30;;;;;;;20.81;73.75;97214.78;6059409;23;20180;-90
2022/07/04 05:28:39;;;;;;;3.67;2.43;;;;;;;19.75;74.11;96988.09;6060571;23;20183;-91
2022/07/04 05:31:05;;;;;;;2.40;2.20;;;;;;;20.64;73.55;97136.00;6090859;23;20197;-93
2022/07/04 05:33:32;;;;;;;2.23;2.03;;;;;;;20.64;72.87;97159.84;6068041;23;20172;-93
2022/07/04 05:35:59;;;;;;;2.30;2.10;;;;;;;20.68;73.73;97159.09;6067494;23;20164;-93
2022/07/04 05:38:26;;;;;;;2.30;2.10;;;;;;;23.56;73.57;97653.72;6090380;23;20181;-90
2022/07/04 05:40:53;;;;;;;2.20;2.00;;;;;;;17.53;72.77;96652.25;6040575;23;20202;-93
2022/07/04 05:43:21;;;;;;;2.40;2.20;;;;;;;20.84;73.47;97226.78;6057547;23;20180;-92
2022/07/04 05:45:48;;;;;;;2.70;2.47;;;;;;;22.83;73.34;97563.88;6054398;23;20688;-89
2022/07/04 05:48:17;;;;;;;2.20;2.00;;;;;;;23.72;73.55;97704.59;6059143;23;20193;-90
2022/07/04 05:50:44;;;;;;;2.33;2.13;;;;;;;19.19;74.39;96940.56;6058970;23;20509;-90
2022/07/04 05:53:11;;;;;;;2.03;1.93;;;;;;;20.46;73.03;97149.09;6075099;23;20180;-92
2022/07/04 05:55:37;;;;;;;1.90;1.80;;;;;;;22.02;73.41;97414.97;6050015;23;20212;-91
2022/07/04 05:58:04;;;;;;;3.63;2.10;;;;;;;20.68;73.25;97194.84;6027760;23;20227;-90
2022/07/04 06:00:31;;;;;;;2.40;2.03;;;;;;;19.62;74.12;97080.31;6053159;23;20188;-90
2022/07/04 06:02:58;;;;;;;2.20;2.00;;;;;;;20.68;72.97;97202.50;6075987;23;20193;-89
2022/07/04 06:05:25;;;;;;;2.40;2.20;;;;;;;20.09;73.36;97113.16;6074619;23;20180;-90
2022/07/04 06:07:51;;;;;;;2.50;1.87;;;;;;;19.46;73.29;97050.97;6069608;23;20200;-90
2022/07/04 06:10:18;;;;;;;2.63;2.20;;;;;;;21.97;73.62;97429.31;6043175;23;20212;-91
2022/07/04 06:12:45;;;;;;;2.20;2.00;;;;;;;19.80;73.26;97068.97;6065290;23;20200;-90
2022/07/04 06:15:12;;;;;;;2.60;2.10;;;;;;;20.62;73.14;97243.19;6091591;23;20168;-91
2022/07/04 06:17:39;;;;;;;2.60;2.20;;;;;;;20.79;73.41;97238.56;6067890;23;20200;-89
2022/07/04 06:20:06;;;;;;;2.57;2.30;;;;;;;20.91;73.31;97265.31;6071393;23;20181;-90
2022/07/04 06:22:43;;;;;;;2.00;1.90;;;;;;;20.74;73.49;97258.84;6068015;23;20176;-89
2022/07/04 06:25:13;;;;;;;2.07;1.87;;;;;;;20.58;73.03;97192.00;6065942;23;20160;-91
2022/07/04 06:27:41;;;;;;;3.37;2.10;;;;;;;19.69;73.06;97051.66;6068481;23;20201;-91
2022/07/04 06:30:09;;;;;;;3.10;2.30;;;;;;;22.42;73.40;97525.22;6048986;23;20184;-89
2022/07/04 06:32:49;;;;;;;2.20;2.00;;;;;;;22.58;73.73;97563.22;6097378;23;20203;-90
2022/07/04 06:38:10;;;;;;;2.63;2.43;;;;;;;19.22;73.97;96966.13;6073031;23;20236;-92
2022/07/04 06:40:37;;;;;;;2.00;1.90;;;;;;;20.83;73.92;97255.69;6076021;23;20232;-93
2022/07/04 06:43:04;;;;;;;5.33;2.40;;;;;;;20.90;73.82;97291.66;6074836;23;20181;-91
2022/07/04 06:45:31;;;;;;;2.40;2.20;;;;;;;20.93;73.57;97296.84;6051534;23;20177;-91
2022/07/04 06:47:58;;;;;;;2.37;2.17;;;;;;;20.69;73.58;97255.28;6077410;23;20230;-91
2022/07/04 06:50:27;;;;;;;3.57;2.53;;;;;;;22.39;74.80;97555.88;6054101;23;20180;-91
2022/07/04 06:53:06;;;;;;;2.20;2.03;;;;;;;20.30;73.67;97156.31;6075765;23;20248;-91
2022/07/04 06:55:33;;;;;;;2.20;2.10;;;;;;;20.88;73.89;97278.00;6078208;23;20221;-92
2022/07/04 06:58:00;;;;;;;2.17;1.97;;;;;;;19.78;73.81;97093.56;6054755;23;20256;-91
2022/07/04 07:00:41;;;;;;;3.97;2.00;;;;;;;18.45;73.66;96819.53;6075102;23;20195;-91
2022/07/04 07:03:08;;;;;;;2.07;1.97;;;;;;;21.03;73.84;97291.22;6052570;23;20172;-90
2022/07/04 07:05:49;;;;;;;2.50;1.90;;;;;;;21.11;73.08;97340.84;6054138;23;20510;-91
2022/07/04 07:08:26;;;;;;;2.10;1.90;;;;;;;18.32;74.50;96848.78;6055048;23;20196;-91
2022/07/04 07:11:16;;;;;;;2.40;1.80;;;;;;;21.60;74.21;97424.88;6054418;23;20161;-92
2022/07/04 07:13:47;;;;;;;2.33;2.03;;;;;;;20.87;73.90;97272.84;6030696;23;20264;-92
2022/07/04 07:16:15;;;;;;;2.13;1.90;;;;;;;18.03;73.75;96768.19;6052856;23;20165;-91
2022/07/04 07:18:55;;;;;;;2.57;2.37;;;;;;;19.62;73.74;97042.09;6057109;23;20260;-91
2022/07/04 07:21:36;;;;;;;2.43;1.93;;;;;;;21.08;73.71;97322.84;6055365;23;20248;-91
2022/07/04 07:24:03;;;;;;;2.23;2.03;;;;;;;19.15;73.91;96999.88;6050168;23;20212;-93
2022/07/04 07:26:30;;;;;;;3.03;2.00;;;;;;;19.34;73.76;96988.59;6048840;23;20223;-91
2022/07/04 07:28:57;;;;;;;2.80;1.87;;;;;;;20.82;73.38;97231.84;6049974;23;20204;-90
2022/07/04 07:31:24;;;;;;;2.20;2.00;;;;;;;21.30;73.82;97355.88;6057586;23;20212;-90
2022/07/04 07:33:50;;;;;;;3.53;2.10;;;;;;;19.64;73.74;97022.59;6054429;23;20181;-91
2022/07/04 07:36:17;;;;;;;1.80;1.70;;;;;;;21.20;73.47;97302.75;6054924;23;20495;-92
2022/07/04 07:38:46;;;;;;;2.50;2.30;;;;;;;20.69;73.76;97217.00;6062817;23;20184;-91
2022/07/04 07:41:14;;;;;;;3.77;2.00;;;;;;;20.87;73.51;97230.28;6037532;23;20201;-91
2022/07/04 07:43:45;;;;;;;2.20;2.00;;;;;;;22.30;74.29;97510.41;6058035;23;20188;-91
2022/07/04 07:46:30;;;;;;;1.90;1.80;;;;;;;22.75;74.45;97626.91;6064461;23;20640;-93
2022/07/04 07:48:57;;;;;;;2.60;1.93;;;;;;;20.68;73.60;97268.03;6061538;23;20636;-91
2022/07/04 07:51:23;;;;;;;2.33;2.17;;;;;;;22.74;74.10;97560.25;6085736;23;20180;-92
2022/07/04 07:53:50;;;;;;;2.17;1.90;;;;;;;20.80;74.21;97248.81;6063069;23;20175;-91
2022/07/04 07:56:39;;;;;;;2.50;2.30;;;;;;;21.90;74.21;97419.75;6063772;23;20207;-90
2022/07/04 07:59:06;;;;;;;2.10;1.90;;;;;;;20.62;73.88;97250.84;6057624;23;20558;-92
2022/07/04 08:01:33;;;;;;;2.17;2.07;;;;;;;19.42;74.13;97004.97;6071072;23;20239;-92
2022/07/04 08:06:58;;;;;;;2.00;1.90;;;;;;;20.52;73.31;97200.34;6084256;23;20526;-91
2022/07/04 08:09:45;;;;;;;1.93;1.73;;;;;;;21.96;75.07;97507.75;6079477;23;20188;-91
2022/07/04 08:12:16;;;;;;;1.80;1.70;;;;;;;19.16;74.66;96988.84;6090813;23;20204;-91
2022/07/04 08:15:23;;;;;;;2.10;1.90;;;;;;;20.55;73.86;97227.66;6110904;23;20241;-91
2022/07/04 08:18:58;;;;;;;2.10;1.90;;;;;;;21.45;74.17;97309.38;6083831;23;20659;-93
2022/07/04 08:21:42;;;;;;;2.33;2.13;;;;;;;22.77;74.18;97539.81;6095214;23;20166;-92
2022/07/04 08:24:33;;;;;;;1.97;1.87;;;;;;;23.82;74.48;97733.88;6110859;23;20164;-90
2022/07/04 08:27:14;;;;;;;2.20;2.00;;;;;;;19.72;73.86;97044.94;6064572;23;20197;-94
2022/07/04 08:30:34;;;;;;;2.20;2.00;;;;;;;20.14;74.36;97123.53;6090228;23;20213;-90
2022/07/04 08:38:03;;;;;;;2.53;2.00;;;;;;;19.92;74.42;97093.94;6094902;23;20175;-90
2022/07/04 08:42:17;;;;;;;1.87;1.77;;;;;;;18.47;73.08;96849.28;6064897;23;20175;-90
2022/07/04 08:45:39;;;;;;;1.90;1.80;;;;;;;20.46;74.02;97150.81;6057302;23;20164;-91
2022/07/04 08:49:06;;;;;;;5.83;1.90;;;;;;;21.27;74.45;97268.88;6086677;23;20192;-93
2022/07/04 08:52:10;;;;;;;1.90;1.80;;;;;;;23.81;74.17;97696.22;6094003;23;20191;-88
2022/07/04 08:59:15;;;;;;;1.80;1.70;;;;;;;20.84;73.95;97196.13;6094329;23;20152;-89
2022/07/04 09:02:37;;;;;;;3.77;2.10;;;;;;;22.72;74.12;97510.66;6093351;23;20178;-92
2022/07/04 09:06:02;;;;;;;2.00;1.87;;;;;;;19.79;74.18;97036.66;6096647;23;20179;-90
2022/07/04 09:09:12;;;;;;;2.20;2.00;;;;;;;23.68;74.20;97677.09;6092931;23;20183;-92
2022/07/04 09:12:26;;;;;;;2.20;2.00;;;;;;;20.95;74.09;97204.97;6085702;23;20187;-92
2022/07/04 09:15:46;;;;;;;2.00;1.80;;;;;;;19.32;73.83;96937.59;6047635;23;20181;-91
2022/07/04 09:18:36;;;;;;;1.80;1.70;;;;;;;21.78;74.49;97376.78;6070992;23;20216;-94
2022/07/04 09:21:46;;;;;;;1.93;1.80;;;;;;;20.86;74.36;97207.25;6068805;23;20168;-89
2022/07/04 09:24:58;;;;;;;1.87;1.77;;;;;;;23.82;74.21;97715.91;6071514;23;20161;-91
2022/07/04 09:28:00;;;;;;;2.10;2.00;;;;;;;18.92;74.01;96877.78;6069038;23;20199;-91
2022/07/04 09:31:16;;;;;;;1.70;1.60;;;;;;;17.99;73.69;96730.78;6048334;23;20149;-88
2022/07/04 09:35:07;;;;;;;1.77;1.67;;;;;;;23.81;74.37;97727.91;6061705;23;20197;-91
2022/07/04 09:39:09;;;;;;;2.10;1.80;;;;;;;18.49;73.39;96877.31;5985362;23;20181;-90
2022/07/04 09:42:11;;;;;;;1.83;1.70;;;;;;;23.69;74.39;97712.22;5943674;23;20232;-92
2022/07/04 09:45:20;;;;;;;1.90;1.80;;;;;;;20.20;73.82;97175.59;5980713;23;20175;-93
2022/07/04 09:48:56;;;;;;;2.00;1.80;;;;;;;23.82;74.43;97734.75;6003202;23;20225;-90
2022/07/04 09:51:42;;;;;;;1.80;1.70;;;;;;;23.82;74.34;97739.91;6003909;23;20147;-92
2022/07/04 09:55:06;;;;;;;1.93;1.83;;;;;;;20.44;74.51;97183.09;6006907;23;20171;-94
2022/07/04 09:58:12;;;;;;;1.67;1.57;;;;;;;20.90;74.23;97238.00;5982343;23;20235;-92
2022/07/04 10:01:21;;;;;;;1.83;1.73;;;;;;;20.06;74.03;97142.81;6004230;23;20297;-89
2022/07/04 10:04:24;;;;;;;1.87;1.77;;;;;;;20.20;74.70;97085.44;5998475;23;20226;-90
2022/07/04 10:07:05;;;;;;;1.80;1.70;;;;;;;21.20;74.73;97279.75;6003633;24;20254;-91
2022/07/04 10:09:46;;;;;;;1.90;1.80;;;;;;;20.87;74.45;97219.22;6058803;23;20172;-89
2022/07/04 10:12:43;;;;;;;1.70;1.60;;;;;;;19.67;74.26;96997.22;6086390;23;20250;-93
2022/07/04 10:15:50;;;;;;;1.97;1.87;;;;;;;19.46;74.23;96982.19;6091864;23;20188;-91
2022/07/04 10:18:36;;;;;;;1.90;1.80;;;;;;;20.83;74.11;97191.84;6089043;23;20196;-89
2022/07/04 10:21:54;;;;;;;2.07;1.97;;;;;;;23.83;74.27;97715.94;6086452;23;20172;-90
2022/07/04 10:24:35;;;;;;;1.87;1.77;;;;;;;19.85;74.12;97052.13;6063024;23;20176;-89
2022/07/04 10:27:05;;;;;;;2.00;1.90;;;;;;;23.84;74.41;97709.13;6063365;23;20187;-90
2022/07/04 11:08:18;;;;;;;4.20;1.70;;;;;;;18.37;74.15;96798.03;6125396;23;20215;-88
2022/07/04 11:39:28;;;;;;;1.60;1.50;;;;;;;20.81;74.13;97150.94;6093848;23;20163;-87
2022/07/04 11:45:30;;;;;;;1.70;1.60;;;;;;;20.14;74.62;97070.84;5952365;24;20224;-90
2022/07/04 11:54:41;;;;;;;1.70;1.47;;;;;;;21.06;73.86;97178.88;6109542;23;20259;-89
2022/07/04 11:57:24;;;;;;;1.80;1.70;;;;;;;20.16;74.35;97033.44;6071881;23;20200;-91
2022/07/04 12:00:09;;;;;;;1.73;1.63;;;;;;;20.10;73.90;97022.22;6088488;23;20180;-91
2022/07/04 12:02:50;;;;;;;1.50;1.40;;;;;;;21.24;74.31;97197.25;6089164;23;20215;-91
2022/07/04 12:05:19;;;;;;;1.63;1.53;;;;;;;20.29;73.95;97042.31;6063104;23;20178;-92
2022/07/04 12:08:02;;;;;;;1.60;1.50;;;;;;;23.86;74.19;97731.41;6070854;23;20195;-91
2022/07/04 12:10:47;;;;;;;1.57;1.47;;;;;;;20.61;73.66;97147.00;6069131;23;20665;-89
2022/07/04 12:13:30;;;;;;;1.50;1.40;;;;;;;21.46;74.10;97234.41;6063491;23;20271;-92
2022/07/04 12:15:58;;;;;;;1.50;1.40;;;;;;;21.96;74.26;97315.84;6085142;23;20180;-90
2022/07/04 12:18:39;;;;;;;1.87;1.73;;;;;;;20.79;73.80;97144.06;6068331;23;20257;-90
2022/07/04 12:21:22;;;;;;;1.70;1.60;;;;;;;23.78;73.76;97626.88;6063870;23;20603;-89
2022/07/04 12:24:06;;;;;;;1.53;1.43;;;;;;;18.96;73.78;96821.91;6065672;23;20175;-91
2022/07/04 12:26:36;;;;;;;1.60;1.50;;;;;;;23.55;74.08;97582.72;6058725;23;20195;-91
2022/07/04 12:29:09;;;;;;;1.70;1.60;;;;;;;18.33;73.60;96722.47;6062847;23;20204;-92
2022/07/04 12:31:53;;;;;;;1.43;1.33;;;;;;;19.69;73.10;96960.72;6071099;23;20211;-88
2022/07/04 12:34:31;;;;;;;1.63;1.53;;;;;;;22.24;73.78;97364.34;6039542;23;20230;-91
2022/07/04 12:37:14;;;;;;;1.40;1.30;;;;;;;19.15;73.49;96823.25;6108190;23;20200;-91
2022/07/04 12:39:43;;;;;;;1.70;1.60;;;;;;;20.22;73.38;97020.00;6040679;23;20517;-92
2022/07/04 12:42:36;;;;;;;1.60;1.50;;;;;;;20.95;73.60;97100.22;6091240;23;20176;-91
2022/07/04 12:45:07;;;;;;;1.47;1.37;;;;;;;19.75;73.57;96898.88;6061299;23;20171;-91
2022/07/04 12:47:34;;;;;;;1.50;1.40;;;;;;;19.02;73.26;96798.28;6041790;23;20191;-93
2022/07/04 12:50:10;;;;;;;1.60;1.50;;;;;;;19.92;73.38;96916.31;6073974;23;20143;-90
2022/07/04 12:52:38;;;;;;;1.40;1.30;;;;;;;19.30;74.03;96844.97;6047168;23;20194;-91
2022/07/04 12:55:09;;;;;;;1.53;1.43;;;;;;;22.83;73.70;97457.97;6087348;23;20187;-91
2022/07/04 12:57:35;;;;;;;1.63;1.53;;;;;;;22.83;73.54;97448.56;6089462;23;20203;-92
2022/07/04 13:00:04;;;;;;;1.53;1.43;;;;;;;21.50;73.44;97231.13;6090439;23;20543;-89
2022/07/04 13:02:51;;;;;;;1.63;1.53;;;;;;;18.95;73.71;96741.25;6075520;23;20176;-89
2022/07/04 13:05:18;;;;;;;1.50;1.40;;;;;;;21.94;73.39;97256.13;6116188;23;20196;-92
2022/07/04 13:07:46;;;;;;;1.43;1.33;;;;;;;22.97;74.14;97484.75;6091090;23;20190;-92
2022/07/04 13:10:12;;;;;;;1.30;1.20;;;;;;;;;;6066878;23;20176;-91
2022/07/04 13:12:40;;;;;;;1.60;1.50;;;;;;;20.79;73.43;97044.47;6067276;23;20219;-91
2022/07/04 13:15:11;;;;;;;1.63;1.53;;;;;;;19.27;73.33;96831.31;6065849;23;20176;-91
2022/07/04 13:17:38;;;;;;;1.70;1.60;;;;;;;19.41;73.23;96856.31;6045711;23;20267;-92
2022/07/04 13:20:05;;;;;;;1.40;1.30;;;;;;;21.31;73.25;97136.91;6064593;23;20180;-93
2022/07/04 13:22:32;;;;;;;1.57;1.47;;;;;;;20.09;73.14;96934.59;6065866;23;20167;-91
2022/07/04 13:25:03;;;;;;;2.77;1.67;;;;;;;20.81;73.57;97053.88;6065649;23;20179;-90
2022/07/04 13:27:30;;;;;;;1.70;1.60;;;;;;;20.96;73.28;97079.00;6044845;23;20195;-90
2022/07/04 13:29:57;;;;;;;1.50;1.40;;;;;;;22.54;72.58;97346.28;6044008;23;20198;-90
2022/07/04 13:32:24;;;;;;;1.30;1.20;;;;;;;19.37;73.20;96835.81;6070911;23;20183;-92
2022/07/04 13:34:51;;;;;;;1.60;1.50;;;;;;;20.99;72.54;97082.47;6068207;23;20175;-92
2022/07/04 13:37:18;;;;;;;1.47;1.37;;;;;;;23.91;73.04;97583.53;6066057;23;20187;-91
2022/07/04 13:39:45;;;;;;;1.57;1.47;;;;;;;21.36;72.98;97125.09;6114389;23;20219;-92
2022/07/04 13:42:56;;;;;;;1.70;1.60;;;;;;;21.73;73.47;97243.63;6089629;23;20170;-90
2022/07/04 13:45:05;;;;;;;1.50;1.40;;;;;;;20.86;72.48;97087.19;6077908;23;20155;-93
2022/07/04 13:47:32;;;;;;;1.80;1.70;;;;;;;20.96;73.13;97058.56;6072078;23;20224;-91
2022/07/04 13:49:59;;;;;;;1.63;1.50;;;;;;;20.93;73.62;97092.50;6073248;23;20175;-92
2022/07/04 13:52:26;;;;;;;1.70;1.60;;;;;;;22.29;72.72;97293.59;6072485;23;20207;-93
2022/07/04 13:54:53;;;;;;;1.50;1.40;;;;;;;20.89;73.45;97072.81;6065477;23;20215;-90
2022/07/04 13:57:20;;;;;;;1.60;1.50;;;;;;;20.93;73.18;97038.00;6043206;23;20203;-90
2022/07/04 13:59:47;;;;;;;1.50;1.27;;;;;;;22.58;73.34;97348.94;6095364;23;20179;-91
2022/07/04 14:02:14;;;;;;;1.40;1.30;;;;;;;18.61;72.45;96662.25;6097655;23;20166;-91
2022/07/04 14:04:41;;;;;;;1.60;1.50;;;;;;;20.30;73.66;96922.41;6074158;23;20166;-94
2022/07/04 14:07:08;;;;;;;1.40;1.30;;;;;;;20.92;73.42;97018.38;6069576;23;20186;-92
2022/07/04 14:09:40;;;;;;;1.50;1.40;;;;;;;20.41;73.22;96996.69;6059921;23;20212;-92
2022/07/04 15:26:34;;;;;;;1.57;1.47;;;;;;;23.94;73.15;97480.91;6093587;23;20238;-89
2022/07/04 15:50:50;;;;;;;1.30;1.20;;;;;;;18.88;73.12;96657.03;6118698;23;20210;-95
2022/07/04 16:15:50;;;;;;;1.60;1.30;;;;;;;23.26;73.93;97419.66;6114114;23;20195;-95
2022/07/04 16:21:06;;;;;;;1.50;1.40;;;;;;;22.02;72.33;97166.72;6123118;23;20230;-93
2022/07/04 16:23:51;;;;;;;1.40;1.30;;;;;;;19.34;71.66;96714.31;6059727;23;20183;-94
2022/07/04 16:26:53;;;;;;;1.67;1.40;;;;;;;23.62;72.37;97440.06;6095958;23;20196;-89