Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:22;;;;;;;0.20;0.20;;;;;;;19.07;42.90;101548.25;5153418;28;20027;-81
2022/08/29 00:02:55;;;;;;;0.43;0.43;;;;;;;19.02;43.03;101545.81;5122526;28;20038;-80
2022/08/29 00:05:33;;;;;;;0.15;0.15;;;;;;;18.88;43.60;101544.66;5161370;28;20503;-80
2022/08/29 00:08:04;;;;;;;0.60;0.60;;;;;;;18.97;42.64;101543.41;5122122;28;20035;-80
2022/08/29 00:10:36;;;;;;;0.82;0.82;;;;;;;18.99;42.21;101536.22;5154836;28;20062;-79
2022/08/29 00:13:08;;;;;;;0.50;0.50;;;;;;;19.00;42.49;101542.38;5140448;28;20036;-80
2022/08/29 00:15:40;;;;;;;1.45;0.90;;;;;;;18.95;42.55;101537.28;5139608;28;20154;-79
2022/08/29 00:18:13;;;;;;;0.75;0.52;;;;;;;18.90;43.11;101536.63;5152755;28;20512;-80
2022/08/29 00:20:44;;;;;;;0.52;0.52;;;;;;;18.94;42.42;101529.38;5138774;28;20035;-80
2022/08/29 00:23:15;;;;;;;0.30;0.30;;;;;;;18.95;42.67;101533.78;5138422;28;20039;-80
2022/08/29 00:25:46;;;;;;;0.30;0.30;;;;;;;18.95;42.60;101528.47;5155329;28;20027;-79
2022/08/29 00:28:16;;;;;;;0.20;0.20;;;;;;;18.84;42.82;101527.16;5151766;28;20071;-80
2022/08/29 00:30:48;;;;;;;0.65;0.65;;;;;;;18.86;42.50;101530.59;5167829;28;20046;-79
2022/08/29 00:33:18;;;;;;;0.20;0.20;;;;;;;18.90;42.70;101533.09;5137126;28;20074;-80
2022/08/29 00:35:49;;;;;;;0.25;0.25;;;;;;;18.91;42.81;101532.16;5140629;28;20026;-80
2022/08/29 00:38:20;;;;;;;3.10;1.30;;;;;;;18.86;42.88;101540.34;5134743;28;20701;-80
2022/08/29 00:40:53;;;;;;;0.20;0.20;;;;;;;18.86;42.92;101533.25;5154225;28;20043;-80
2022/08/29 00:43:28;;;;;;;0.28;0.28;;;;;;;18.84;43.03;101531.63;5135402;28;20041;-80
2022/08/29 00:46:03;;;;;;;0.68;0.45;;;;;;;18.85;43.11;101533.31;5158089;28;20053;-80
2022/08/29 00:48:36;;;;;;;0.40;0.40;;;;;;;18.79;42.87;101539.81;5125862;28;20054;-80
2022/08/29 00:51:14;;;;;;;0.35;0.35;;;;;;;18.76;42.93;101533.78;5137089;28;20429;-80
2022/08/29 00:53:49;;;;;;;0.20;0.20;;;;;;;18.76;43.13;101534.63;5134302;28;20098;-80
2022/08/29 00:56:20;;;;;;;0.50;0.50;;;;;;;18.72;42.83;101533.06;5089949;28;20397;-80
2022/08/29 00:58:56;;;;;;;0.20;0.20;;;;;;;18.50;44.41;101534.09;5139720;28;20043;-80
2022/08/29 01:01:27;;;;;;;0.20;0.20;;;;;;;18.51;43.37;101535.81;5152222;28;20082;-79
2022/08/29 01:03:58;;;;;;;1.95;1.13;;;;;;;18.55;43.57;101532.06;5107582;28;20034;-79
2022/08/29 01:06:30;;;;;;;0.47;0.47;;;;;;;18.53;43.70;101533.09;5162741;28;20031;-80
2022/08/29 01:09:01;;;;;;;0.20;0.20;;;;;;;18.54;43.54;101533.03;5154014;28;20026;-80
2022/08/29 01:14:35;;;;;;;1.60;0.85;;;;;;;18.34;44.82;101552.56;5155317;28;20049;-80
2022/08/29 01:17:08;;;;;;;0.30;0.30;;;;;;;18.37;43.90;101554.22;5161386;28;20183;-80
2022/08/29 01:19:42;;;;;;;3.83;0.88;;;;;;;18.37;43.66;101554.22;5138135;28;20038;-80
2022/08/29 01:22:24;;;;;;;0.30;0.30;;;;;;;18.39;43.83;101557.63;5122088;28;20046;-80
2022/08/29 01:24:57;;;;;;;0.38;0.38;;;;;;;18.38;43.60;101550.63;5127032;28;20039;-80
2022/08/29 01:27:30;;;;;;;0.30;0.30;;;;;;;18.34;43.59;101557.00;5137482;28;20039;-81
2022/08/29 01:30:01;;;;;;;0.85;0.85;;;;;;;18.33;43.62;101564.13;5117715;28;20023;-80
2022/08/29 01:32:31;;;;;;;0.38;0.38;;;;;;;18.32;43.92;101564.19;5149987;28;20046;-80
2022/08/29 01:35:04;;;;;;;0.30;0.30;;;;;;;18.28;44.03;101559.94;5154582;28;20031;-80
2022/08/29 01:37:37;;;;;;;0.25;0.25;;;;;;;18.28;43.64;101565.28;5108469;28;20110;-80
2022/08/29 01:40:09;;;;;;;0.60;0.60;;;;;;;18.24;44.06;101568.06;5150886;28;20026;-81
2022/08/29 01:42:40;;;;;;;0.45;0.45;;;;;;;18.22;44.16;101561.09;5119377;28;20048;-80
2022/08/29 01:45:11;;;;;;;0.30;0.30;;;;;;;18.24;44.13;101565.41;5121194;29;20035;-80
2022/08/29 01:47:42;;;;;;;0.20;0.20;;;;;;;18.28;44.43;101570.59;5121883;28;20074;-80
2022/08/29 01:50:14;;;;;;;0.75;0.75;;;;;;;18.27;44.25;101566.19;5185004;28;20538;-80
2022/08/29 01:52:44;;;;;;;0.30;0.30;;;;;;;18.21;43.99;101560.25;5144472;28;20061;-81
2022/08/29 01:55:15;;;;;;;0.70;0.70;;;;;;;18.22;44.61;101564.59;5173050;28;20118;-81
2022/08/29 01:57:45;;;;;;;0.40;0.40;;;;;;;18.16;44.23;101562.22;5134307;28;20034;-81
2022/08/29 02:00:16;;;;;;;0.32;0.32;;;;;;;18.19;44.88;101562.09;5148740;28;20131;-80
2022/08/29 02:02:47;;;;;;;0.73;0.35;;;;;;;18.17;44.70;101566.63;5143615;28;20070;-80
2022/08/29 02:05:21;;;;;;;0.20;0.20;;;;;;;18.13;44.81;101575.66;5138276;28;20058;-81
2022/08/29 02:07:53;;;;;;;0.30;0.30;;;;;;;18.09;44.59;101576.72;5134438;28;20098;-80
2022/08/29 02:10:23;;;;;;;0.75;0.75;;;;;;;18.07;44.89;101573.25;5131220;28;20031;-83
2022/08/29 02:12:54;;;;;;;0.40;0.40;;;;;;;18.05;44.76;101575.16;5113916;28;20039;-80
2022/08/29 02:15:25;;;;;;;0.35;0.35;;;;;;;18.00;44.73;101574.47;5118050;29;20755;-80
2022/08/29 02:17:56;;;;;;;5.78;0.80;;;;;;;17.98;44.94;101579.00;5120614;28;20038;-80
2022/08/29 02:20:27;;;;;;;0.30;0.30;;;;;;;17.96;44.54;101578.22;5150568;28;20038;-80
2022/08/29 02:22:58;;;;;;;0.30;0.30;;;;;;;17.94;44.82;101583.53;5114048;28;20042;-80
2022/08/29 02:25:40;;;;;;;0.80;0.43;;;;;;;17.89;44.86;101583.75;5132985;28;20041;-80
2022/08/29 02:28:14;;;;;;;0.20;0.20;;;;;;;17.80;45.37;101581.53;5134210;28;20150;-80
2022/08/29 02:30:48;;;;;;;0.40;0.40;;;;;;;17.76;44.87;101572.84;5120898;28;20031;-80
2022/08/29 02:33:19;;;;;;;0.70;0.70;;;;;;;17.75;45.18;101573.75;5128553;28;20117;-80
2022/08/29 02:35:50;;;;;;;0.30;0.30;;;;;;;17.72;44.97;101567.72;5146099;28;20042;-80
2022/08/29 02:38:21;;;;;;;0.30;0.30;;;;;;;17.71;45.02;101573.97;5161247;28;20676;-80
2022/08/29 02:40:51;;;;;;;3.00;1.52;;;;;;;17.67;45.32;101569.69;5178462;28;20535;-80
2022/08/29 02:43:23;;;;;;;1.83;0.50;;;;;;;17.68;45.16;101568.78;5163054;28;20092;-80
2022/08/29 02:45:54;;;;;;;0.20;0.20;;;;;;;17.65;45.35;101566.25;5149923;28;20050;-80
2022/08/29 02:48:25;;;;;;;0.30;0.30;;;;;;;17.60;45.45;101567.31;5129679;28;20034;-81
2022/08/29 02:50:57;;;;;;;0.52;0.52;;;;;;;17.56;45.64;101563.06;5163234;28;20441;-80
2022/08/29 02:53:29;;;;;;;0.93;0.93;;;;;;;17.53;45.43;101568.50;5160540;28;20090;-80
2022/08/29 02:56:01;;;;;;;0.20;0.20;;;;;;;17.46;45.67;101561.75;5126405;28;20055;-80
2022/08/29 02:58:32;;;;;;;0.85;0.45;;;;;;;17.39;45.61;101558.47;5137463;28;20039;-80
2022/08/29 03:01:03;;;;;;;0.38;0.38;;;;;;;17.15;47.13;101552.41;5118496;28;20397;-80
2022/08/29 03:03:40;;;;;;;0.20;0.20;;;;;;;17.29;45.93;101551.84;5143600;28;20045;-80
2022/08/29 03:06:22;;;;;;;0.33;0.33;;;;;;;17.28;46.15;101556.28;5143938;28;20102;-80
2022/08/29 03:08:53;;;;;;;0.30;0.30;;;;;;;17.24;46.15;101549.38;5115892;28;20065;-80
2022/08/29 03:11:27;;;;;;;0.40;0.40;;;;;;;17.29;46.33;101550.06;5116307;28;20038;-80
2022/08/29 03:13:57;;;;;;;0.55;0.55;;;;;;;17.27;46.11;101540.44;5152900;28;20026;-80
2022/08/29 03:16:28;;;;;;;0.63;0.52;;;;;;;17.16;46.22;101548.84;5171337;28;20039;-80
2022/08/29 03:18:59;;;;;;;0.35;0.35;;;;;;;17.19;46.34;101543.41;5143898;28;20080;-80
2022/08/29 03:21:32;;;;;;;0.47;0.47;;;;;;;17.13;46.78;101543.69;5158996;28;20118;-80
2022/08/29 03:24:03;;;;;;;0.30;0.30;;;;;;;17.12;46.46;101541.94;5157854;28;20400;-80
2022/08/29 03:26:33;;;;;;;1.25;1.15;;;;;;;17.14;46.45;101540.09;5123245;28;20035;-80
2022/08/29 03:29:04;;;;;;;0.25;0.25;;;;;;;17.16;46.81;101543.53;5152333;28;20049;-80
2022/08/29 03:31:34;;;;;;;0.20;0.20;;;;;;;17.08;46.96;101541.22;5121940;28;20038;-80
2022/08/29 03:34:05;;;;;;;0.45;0.45;;;;;;;17.07;46.90;101543.91;5123021;28;20099;-80
2022/08/29 03:36:37;;;;;;;0.38;0.38;;;;;;;17.02;47.27;101540.59;5155458;28;20043;-79
2022/08/29 03:39:10;;;;;;;1.13;0.85;;;;;;;16.97;47.04;101535.47;5149703;28;20034;-79
2022/08/29 03:41:42;;;;;;;0.47;0.47;;;;;;;16.88;48.46;101534.03;5133088;28;20594;-80
2022/08/29 03:44:12;;;;;;;0.20;0.20;;;;;;;17.01;47.95;101528.25;5124432;28;20484;-80
2022/08/29 03:46:43;;;;;;;0.20;0.20;;;;;;;16.91;47.35;101527.75;5135062;28;20039;-79
2022/08/29 03:49:14;;;;;;;1.13;1.10;;;;;;;16.84;47.53;101535.97;5122521;28;20061;-79
2022/08/29 03:51:44;;;;;;;0.45;0.45;;;;;;;16.96;49.01;101534.63;5137061;28;20039;-80
2022/08/29 03:54:16;;;;;;;0.65;0.65;;;;;;;16.87;47.80;101536.75;5140507;28;20027;-80
2022/08/29 03:56:46;;;;;;;0.30;0.30;;;;;;;16.86;47.52;101527.94;5153987;28;20039;-80
2022/08/29 03:59:18;;;;;;;0.40;0.40;;;;;;;16.91;47.42;101522.44;5136090;28;20093;-79
2022/08/29 04:01:49;;;;;;;3.63;0.88;;;;;;;16.82;47.79;101529.84;5121020;28;20043;-80
2022/08/29 04:07:12;;;;;;;0.30;0.30;;;;;;;16.70;48.44;101525.03;5155894;28;20035;-79
2022/08/29 04:09:42;;;;;;;0.70;0.30;;;;;;;16.80;47.94;101536.16;5155767;28;20038;-80
2022/08/29 04:12:13;;;;;;;1.48;1.38;;;;;;;16.81;48.09;101537.88;5163880;28;20129;-80
2022/08/29 04:14:43;;;;;;;0.30;0.30;;;;;;;16.70;48.27;101538.28;5139879;28;20031;-80
2022/08/29 04:17:14;;;;;;;0.50;0.50;;;;;;;16.68;47.82;101538.34;5121516;28;20042;-78
2022/08/29 04:19:44;;;;;;;0.35;0.35;;;;;;;16.71;48.51;101541.81;5135431;28;20066;-79
2022/08/29 04:22:15;;;;;;;0.55;0.55;;;;;;;16.57;49.05;101532.59;5139878;28;20082;-79
2022/08/29 04:24:45;;;;;;;0.20;0.20;;;;;;;16.55;48.93;101542.41;5101249;28;20121;-78
2022/08/29 04:27:16;;;;;;;0.85;0.85;;;;;;;16.66;48.64;101542.84;5149904;28;20045;-78
2022/08/29 04:29:47;;;;;;;0.40;0.40;;;;;;;16.69;48.78;101539.22;5134077;28;20037;-79
2022/08/29 04:32:18;;;;;;;0.35;0.35;;;;;;;16.66;48.23;101542.00;5133318;28;20031;-79
2022/08/29 04:34:49;;;;;;;0.30;0.30;;;;;;;16.60;48.31;101540.44;5124890;28;20185;-79
2022/08/29 04:37:20;;;;;;;0.20;0.20;;;;;;;16.63;48.50;101550.06;5135364;28;20447;-79
2022/08/29 04:39:51;;;;;;;0.57;0.52;;;;;;;16.59;48.51;101541.38;5136952;28;20047;-79
2022/08/29 04:42:22;;;;;;;0.40;0.40;;;;;;;16.61;48.46;101554.56;5164873;28;20755;-79
2022/08/29 04:44:52;;;;;;;0.30;0.30;;;;;;;16.59;48.27;101556.41;5133220;28;20056;-79
2022/08/29 04:47:23;;;;;;;0.20;0.20;;;;;;;16.52;48.58;101561.94;5146081;28;20170;-78
2022/08/29 04:49:55;;;;;;;0.40;0.40;;;;;;;16.53;48.82;101560.16;5130570;28;20124;-79
2022/08/29 04:52:26;;;;;;;0.65;0.65;;;;;;;16.56;48.67;101549.44;5132251;28;20097;-79
2022/08/29 04:54:57;;;;;;;0.20;0.20;;;;;;;16.55;48.60;101563.63;5146552;28;20039;-79
2022/08/29 04:57:28;;;;;;;0.30;0.30;;;;;;;16.51;48.70;101565.53;5152756;28;20492;-79
2022/08/29 04:59:59;;;;;;;0.50;0.50;;;;;;;16.52;48.99;101569.03;5134033;28;20094;-79
2022/08/29 05:02:29;;;;;;;0.57;0.57;;;;;;;16.50;48.64;101571.75;5133555;28;20126;-79
2022/08/29 05:04:59;;;;;;;0.45;0.45;;;;;;;16.49;48.76;101571.78;5134766;28;20031;-79
2022/08/29 05:07:30;;;;;;;0.30;0.30;;;;;;;16.50;49.59;101570.84;5133414;28;20053;-79
2022/08/29 05:10:14;;;;;;;0.30;0.30;;;;;;;16.51;49.14;101562.00;5132260;28;20034;-79
2022/08/29 05:12:45;;;;;;;0.20;0.20;;;;;;;16.47;49.30;101569.19;5134269;28;20038;-79
2022/08/29 05:15:16;;;;;;;0.45;0.45;;;;;;;16.47;49.27;101576.28;5150263;28;20041;-79
2022/08/29 05:17:46;;;;;;;0.50;0.50;;;;;;;16.45;49.02;101568.38;5152607;28;20050;-79
2022/08/29 05:20:17;;;;;;;1.85;1.17;;;;;;;16.45;49.07;101578.13;5133675;28;20023;-79
2022/08/29 05:22:47;;;;;;;0.40;0.40;;;;;;;16.44;49.28;101577.28;5134198;28;20123;-79
2022/08/29 05:25:18;;;;;;;0.22;0.22;;;;;;;16.42;49.04;101578.22;5115447;28;20031;-79
2022/08/29 05:27:48;;;;;;;0.40;0.40;;;;;;;16.42;49.10;101571.16;5133276;28;20136;-79
2022/08/29 05:30:19;;;;;;;0.90;0.82;;;;;;;16.45;49.47;101571.03;5134016;28;20149;-77
2022/08/29 05:32:50;;;;;;;0.30;0.30;;;;;;;16.49;49.79;101574.44;5132366;28;20142;-77
2022/08/29 05:35:21;;;;;;;0.45;0.45;;;;;;;16.50;49.70;101576.16;5146427;28;20401;-77
2022/08/29 05:37:52;;;;;;;0.43;0.43;;;;;;;16.41;49.58;101577.38;5118786;28;20039;-77
2022/08/29 05:40:22;;;;;;;0.40;0.40;;;;;;;16.39;49.62;101576.56;5147666;28;20031;-77
2022/08/29 05:42:53;;;;;;;0.30;0.30;;;;;;;16.39;49.33;101573.06;5144367;28;20043;-77
2022/08/29 05:45:24;;;;;;;1.27;0.88;;;;;;;16.44;49.86;101584.34;5116301;28;20238;-77
2022/08/29 05:47:55;;;;;;;4.97;0.95;;;;;;;16.48;49.81;101589.47;5109698;28;20508;-77
2022/08/29 05:50:25;;;;;;;0.50;0.50;;;;;;;16.42;49.71;101595.00;5098042;29;20023;-77
2022/08/29 05:52:56;;;;;;;1.23;1.10;;;;;;;16.40;49.68;101601.28;5145031;28;20030;-77
2022/08/29 05:55:27;;;;;;;0.32;0.32;;;;;;;16.42;49.67;101605.59;5134452;28;20034;-77
2022/08/29 05:57:57;;;;;;;0.55;0.50;;;;;;;16.41;50.21;101603.88;5132978;28;20689;-77
2022/08/29 06:00:28;;;;;;;0.35;0.35;;;;;;;16.49;50.14;101599.16;5145371;28;20388;-78
2022/08/29 06:02:58;;;;;;;0.30;0.30;;;;;;;16.34;51.17;101603.22;5147558;28;20173;-79
2022/08/29 06:05:29;;;;;;;1.95;0.82;;;;;;;16.35;50.97;101602.31;5171569;28;20043;-79
2022/08/29 06:08:00;;;;;;;0.40;0.40;;;;;;;16.41;50.76;101600.34;5153464;28;20034;-79
2022/08/29 06:10:30;;;;;;;0.35;0.35;;;;;;;16.32;52.37;101604.22;5135149;28;20768;-79
2022/08/29 06:13:01;;;;;;;0.20;0.20;;;;;;;16.32;52.02;101602.41;5157937;28;20034;-79
2022/08/29 06:15:32;;;;;;;0.20;0.20;;;;;;;16.30;52.08;101608.69;5121172;28;20084;-79
2022/08/29 06:18:03;;;;;;;0.20;0.20;;;;;;;16.36;51.32;101605.84;5105211;28;20042;-79
2022/08/29 06:20:36;;;;;;;0.90;0.90;;;;;;;16.40;51.44;101606.59;5135944;28;20035;-79
2022/08/29 06:23:07;;;;;;;0.77;0.75;;;;;;;16.33;51.91;101620.03;5153599;28;20063;-79
2022/08/29 06:25:37;;;;;;;0.45;0.45;;;;;;;16.42;51.73;101617.97;5140234;28;20069;-79
2022/08/29 06:28:08;;;;;;;0.38;0.38;;;;;;;16.47;51.49;101613.38;5137317;28;20404;-79
2022/08/29 06:30:38;;;;;;;0.65;0.65;;;;;;;16.56;51.23;101618.31;5148104;28;20047;-80
2022/08/29 06:33:12;;;;;;;0.30;0.30;;;;;;;16.65;54.25;101620.59;5133843;28;20039;-79
2022/08/29 06:35:43;;;;;;;1.00;0.88;;;;;;;16.63;51.66;101610.97;5149065;28;20063;-79
2022/08/29 06:38:13;;;;;;;0.30;0.30;;;;;;;16.57;51.27;101616.53;5134441;28;20477;-80
2022/08/29 06:40:44;;;;;;;0.63;0.63;;;;;;;16.59;51.26;101623.50;5152789;28;20140;-80
2022/08/29 06:43:14;;;;;;;0.50;0.50;;;;;;;16.61;51.13;101624.31;5144836;28;20744;-79
2022/08/29 06:45:45;;;;;;;0.40;0.40;;;;;;;16.68;51.33;101622.28;5131375;28;20035;-80
2022/08/29 06:48:15;;;;;;;0.50;0.50;;;;;;;16.59;52.01;101618.19;5130872;28;20051;-80
2022/08/29 06:50:46;;;;;;;5.68;0.85;;;;;;;16.70;51.14;101630.16;5103825;29;20039;-79
2022/08/29 06:53:17;;;;;;;0.43;0.43;;;;;;;16.73;51.07;101635.38;5145153;28;20058;-79
2022/08/29 06:55:48;;;;;;;2.58;1.67;;;;;;;16.70;51.35;101631.03;5105451;29;20031;-80
2022/08/29 06:58:18;;;;;;;0.70;0.70;;;;;;;16.77;52.25;101637.84;5117068;28;20601;-79
2022/08/29 07:00:49;;;;;;;0.90;0.55;;;;;;;16.77;51.75;101631.66;5147376;28;20075;-79
2022/08/29 07:03:20;;;;;;;0.50;0.50;;;;;;;16.72;52.03;101633.63;5146826;28;20123;-80
2022/08/29 07:05:52;;;;;;;1.55;0.98;;;;;;;16.84;53.29;101633.16;5151433;28;20035;-79
2022/08/29 07:08:23;;;;;;;1.08;1.08;;;;;;;16.78;52.66;101631.59;5106240;28;20042;-79
2022/08/29 07:10:54;;;;;;;0.47;0.47;;;;;;;16.78;52.59;101622.78;5140174;28;20031;-79
2022/08/29 07:13:24;;;;;;;0.82;0.82;;;;;;;16.80;52.21;101631.56;5127539;28;20408;-80
2022/08/29 07:15:58;;;;;;;0.98;0.93;;;;;;;16.88;52.15;101629.47;5152072;28;20056;-79
2022/08/29 07:18:28;;;;;;;0.45;0.43;;;;;;;16.92;53.35;101631.06;5171587;28;20062;-79
2022/08/29 07:20:59;;;;;;;0.73;0.73;;;;;;;16.88;54.37;101633.88;5161675;28;20062;-79
2022/08/29 07:23:29;;;;;;;0.65;0.65;;;;;;;16.88;53.84;101634.78;5154457;28;20053;-79
2022/08/29 07:26:12;;;;;;;0.47;0.47;;;;;;;16.88;55.27;101631.22;5154807;28;20033;-79
2022/08/29 07:28:45;;;;;;;0.57;0.50;;;;;;;16.95;55.74;101625.69;5151299;28;20061;-79
2022/08/29 07:31:16;;;;;;;0.30;0.30;;;;;;;16.98;57.48;101624.69;5134585;28;20733;-79
2022/08/29 07:33:47;;;;;;;0.50;0.50;;;;;;;17.08;53.91;101617.22;5099792;28;20513;-79
2022/08/29 07:36:18;;;;;;;0.30;0.30;;;;;;;17.11;53.51;101619.75;5116492;28;20090;-79
2022/08/29 07:38:49;;;;;;;0.50;0.50;;;;;;;17.17;54.04;101614.19;5150646;28;20526;-79
2022/08/29 07:41:19;;;;;;;4.90;1.10;;;;;;;17.16;57.47;101625.72;5121310;28;20031;-79
2022/08/29 07:43:50;;;;;;;0.55;0.55;;;;;;;17.35;53.73;101620.56;5134992;28;20045;-79
2022/08/29 07:46:20;;;;;;;0.30;0.30;;;;;;;17.37;55.66;101631.09;5120097;28;20507;-79
2022/08/29 07:48:51;;;;;;;0.30;0.30;;;;;;;17.34;55.01;101623.25;5135584;28;20035;-79
2022/08/29 07:51:22;;;;;;;0.55;0.38;;;;;;;17.51;53.79;101623.41;5132754;28;20224;-79
2022/08/29 07:53:53;;;;;;;0.90;0.90;;;;;;;17.61;53.24;101626.53;5129363;28;20078;-79
2022/08/29 07:56:30;;;;;;;0.50;0.45;;;;;;;17.65;55.09;101624.63;5117174;28;20031;-79
2022/08/29 07:59:01;;;;;;;0.40;0.40;;;;;;;17.67;54.10;101622.78;5135713;28;20035;-80
2022/08/29 08:01:32;;;;;;;0.80;0.80;;;;;;;17.85;53.64;101624.66;5134668;28;20369;-80
2022/08/29 08:04:12;;;;;;;0.85;0.65;;;;;;;17.88;53.32;101621.88;5156416;28;20035;-80
2022/08/29 08:06:42;;;;;;;0.47;0.47;;;;;;;17.92;53.71;101623.44;5152164;28;20074;-80
2022/08/29 08:09:14;;;;;;;0.52;0.52;;;;;;;18.25;54.34;101622.91;5154406;28;20054;-80
2022/08/29 08:11:44;;;;;;;0.40;0.40;;;;;;;18.24;54.16;101623.00;5135799;28;20048;-79
2022/08/29 08:14:15;;;;;;;0.50;0.50;;;;;;;18.35;53.56;101617.19;5126988;28;20404;-80
2022/08/29 08:16:45;;;;;;;0.20;0.20;;;;;;;18.28;53.49;101624.56;5143458;28;20053;-80
2022/08/29 08:19:17;;;;;;;0.20;0.20;;;;;;;18.37;53.17;101618.81;5135468;28;20043;-79
2022/08/29 08:21:47;;;;;;;0.28;0.28;;;;;;;18.38;53.96;101614.41;5134183;28;20117;-80
2022/08/29 08:24:19;;;;;;;0.20;0.20;;;;;;;18.41;53.87;101614.22;5155378;28;20055;-79
2022/08/29 08:26:49;;;;;;;0.70;0.70;;;;;;;18.45;54.30;101615.84;5118425;28;20130;-79
2022/08/29 08:29:20;;;;;;;0.30;0.30;;;;;;;18.52;52.84;101613.72;5116817;28;20111;-79
2022/08/29 08:31:51;;;;;;;0.45;0.45;;;;;;;18.59;52.46;101620.50;5148901;28;20049;-79
2022/08/29 08:34:22;;;;;;;7.30;2.10;;;;;;;18.61;52.95;101617.78;5162911;28;20059;-80
2022/08/29 08:36:53;;;;;;;0.30;0.30;;;;;;;18.66;52.43;101623.72;5124733;28;20046;-80
2022/08/29 08:39:23;;;;;;;0.80;0.60;;;;;;;18.68;52.44;101616.56;5149878;28;20023;-79
2022/08/29 08:42:05;;;;;;;1.55;1.38;;;;;;;18.74;52.05;101618.91;5146236;28;20549;-79
2022/08/29 08:44:54;;;;;;;0.20;0.20;;;;;;;18.83;52.04;101615.81;5129857;28;20030;-79
2022/08/29 08:47:41;;;;;;;0.20;0.20;;;;;;;18.87;51.94;101619.19;5119016;28;20047;-79
2022/08/29 08:50:22;;;;;;;0.30;0.30;;;;;;;18.92;51.85;101618.97;5117195;28;20403;-79
2022/08/29 08:53:16;;;;;;;0.75;0.75;;;;;;;19.00;51.37;101612.41;5132688;28;20047;-79
2022/08/29 08:55:52;;;;;;;0.52;0.35;;;;;;;19.09;51.14;101616.41;5102204;28;20038;-79
2022/08/29 08:58:42;;;;;;;0.30;0.30;;;;;;;18.97;51.82;101606.34;5139535;28;20050;-79
2022/08/29 09:01:36;;;;;;;1.17;0.88;;;;;;;19.00;51.29;101611.53;5152263;28;20494;-79
2022/08/29 09:04:41;;;;;;;0.47;0.43;;;;;;;19.05;51.20;101611.28;5147018;28;20102;-79
2022/08/29 09:07:17;;;;;;;0.25;0.25;;;;;;;19.10;51.01;101622.56;5134499;28;20074;-79
2022/08/29 09:10:10;;;;;;;0.25;0.25;;;;;;;19.07;50.68;101620.06;5134987;28;20042;-79
2022/08/29 09:13:05;;;;;;;0.30;0.30;;;;;;;19.10;50.44;101617.25;5120979;28;20061;-79
2022/08/29 09:15:45;;;;;;;1.50;1.40;;;;;;;19.01;50.90;101623.88;5128202;28;20490;-79
2022/08/29 09:18:29;;;;;;;0.30;0.30;;;;;;;19.06;50.77;101627.16;5118659;28;20692;-79
2022/08/29 09:21:02;;;;;;;1.40;1.30;;;;;;;19.25;50.09;101631.59;5175278;28;20027;-80
2022/08/29 09:23:40;;;;;;;0.20;0.20;;;;;;;19.17;50.60;101627.53;5113318;28;20688;-80
2022/08/29 09:26:14;;;;;;;2.63;1.35;;;;;;;19.17;50.57;101624.00;5141945;28;20035;-80
2022/08/29 09:28:44;;;;;;;0.40;0.40;;;;;;;19.17;51.08;101624.88;5150538;28;20037;-79
2022/08/29 09:31:27;;;;;;;0.30;0.30;;;;;;;19.17;50.59;101624.00;5166210;28;20026;-80
2022/08/29 09:34:11;;;;;;;0.30;0.30;;;;;;;19.18;50.63;101615.94;5135246;28;20053;-79
2022/08/29 09:36:45;;;;;;;0.57;0.43;;;;;;;19.35;50.25;101627.56;5106417;28;20035;-80
2022/08/29 09:39:15;;;;;;;0.98;0.68;;;;;;;19.35;50.58;101619.56;5154005;28;20495;-80
2022/08/29 09:41:51;;;;;;;0.10;0.10;;;;;;;19.32;50.29;101617.94;5141678;28;20050;-79
2022/08/29 09:44:27;;;;;;;0.20;0.20;;;;;;;19.43;50.14;101621.84;5125028;28;20701;-79
2022/08/29 09:47:10;;;;;;;0.85;0.65;;;;;;;19.42;50.23;101623.66;5128750;28;20113;-80
2022/08/29 09:50:07;;;;;;;0.85;0.80;;;;;;;19.35;50.24;101624.91;5158380;28;20039;-80
2022/08/29 09:52:54;;;;;;;1.85;1.55;;;;;;;19.48;49.81;101618.00;5136652;28;20067;-79
2022/08/29 09:55:35;;;;;;;1.40;0.68;;;;;;;19.48;50.08;101622.47;5139460;28;20066;-79
2022/08/29 09:58:15;;;;;;;0.25;0.25;;;;;;;19.55;50.39;101618.56;5168951;28;20037;-79
2022/08/29 10:01:00;;;;;;;0.47;0.47;;;;;;;19.50;50.16;101618.78;5139234;28;20065;-79
2022/08/29 10:03:39;;;;;;;0.40;0.40;;;;;;;19.59;49.41;101609.47;5091577;28;20608;-79
2022/08/29 10:06:15;;;;;;;0.80;0.80;;;;;;;19.56;49.70;101598.13;5136722;28;20023;-79
2022/08/29 10:09:11;;;;;;;0.20;0.20;;;;;;;19.72;49.54;101603.53;5148023;28;20677;-79
2022/08/29 10:11:52;;;;;;;0.20;0.20;;;;;;;19.80;48.69;101596.84;5166860;28;20649;-79
2022/08/29 10:14:42;;;;;;;0.80;0.60;;;;;;;19.81;48.98;101609.22;5156134;28;20323;-79
2022/08/29 10:20:11;;;;;;;1.23;0.60;;;;;;;19.82;49.43;101604.78;5164188;28;20472;-78
2022/08/29 10:23:01;;;;;;;0.68;0.52;;;;;;;19.86;49.29;101594.88;5131815;28;20046;-79
2022/08/29 10:25:36;;;;;;;0.40;0.40;;;;;;;19.98;48.84;101596.88;5163163;28;20042;-79
2022/08/29 10:28:24;;;;;;;0.40;0.40;;;;;;;20.01;48.64;101593.16;5122245;28;20153;-79
2022/08/29 10:31:09;;;;;;;4.20;0.32;;;;;;;20.09;48.32;101594.50;5156494;28;20595;-79
2022/08/29 10:33:45;;;;;;;0.20;0.20;;;;;;;20.18;48.13;101592.28;5159531;28;20110;-79
2022/08/29 10:36:19;;;;;;;0.43;0.43;;;;;;;20.17;48.40;101593.22;5110026;28;20035;-79
2022/08/29 10:39:10;;;;;;;1.15;0.75;;;;;;;20.18;48.14;101592.28;5147942;28;20038;-79
2022/08/29 10:42:06;;;;;;;0.40;0.40;;;;;;;20.29;48.27;101587.22;5170937;28;20050;-80
2022/08/29 10:44:56;;;;;;;0.52;0.52;;;;;;;20.44;47.82;101586.41;5180237;28;20081;-79
2022/08/29 10:47:37;;;;;;;0.28;0.28;;;;;;;20.39;47.35;101579.59;5136817;28;20058;-80
2022/08/29 10:50:34;;;;;;;0.30;0.30;;;;;;;20.44;46.50;101585.53;5153414;28;20031;-80
2022/08/29 10:53:13;;;;;;;0.30;0.30;;;;;;;20.55;46.95;101576.94;5125407;28;20067;-80
2022/08/29 10:55:55;;;;;;;0.40;0.40;;;;;;;20.53;47.00;101574.34;5153581;28;20098;-80
2022/08/29 10:58:49;;;;;;;1.00;0.82;;;;;;;20.60;47.16;101559.72;5143775;28;20058;-79
2022/08/29 11:01:34;;;;;;;0.20;0.20;;;;;;;20.63;46.42;101556.03;5138756;28;20073;-80
2022/08/29 11:04:25;;;;;;;0.50;0.50;;;;;;;20.61;46.92;101565.94;5172802;28;20043;-81
2022/08/29 11:07:09;;;;;;;0.20;0.20;;;;;;;20.65;46.63;101567.47;5106168;28;20049;-82
2022/08/29 11:09:46;;;;;;;1.75;1.17;;;;;;;20.84;46.42;101561.13;5164802;28;20035;-80
2022/08/29 11:12:20;;;;;;;0.30;0.30;;;;;;;20.75;46.70;101560.72;5114532;28;20047;-81
2022/08/29 11:14:58;;;;;;;1.75;1.20;;;;;;;20.78;46.96;101550.81;5140415;28;20042;-82
2022/08/29 11:17:34;;;;;;;1.17;1.00;;;;;;;20.90;46.57;101550.97;5148167;28;20074;-81
2022/08/29 11:20:16;;;;;;;0.90;0.73;;;;;;;20.89;46.86;101548.38;5140982;28;20378;-81
2022/08/29 11:23:07;;;;;;;0.32;0.32;;;;;;;21.02;46.15;101543.19;5119466;29;20031;-83
2022/08/29 11:25:42;;;;;;;1.23;0.47;;;;;;;20.96;45.58;101544.41;5108463;29;20427;-82
2022/08/29 11:28:57;;;;;;;0.43;0.37;;;;;;;20.91;46.11;101546.50;5141637;28;20043;-82
2022/08/29 11:31:42;;;;;;;0.50;0.50;;;;;;;20.96;45.59;101547.06;5116301;28;20419;-79
2022/08/29 11:34:47;;;;;;;0.82;0.82;;;;;;;20.98;45.97;101537.19;5155014;28;20031;-81
2022/08/29 11:37:32;;;;;;;0.30;0.30;;;;;;;21.11;45.71;101536.47;5153727;28;20221;-79
2022/08/29 11:40:36;;;;;;;0.40;0.40;;;;;;;21.13;45.63;101537.22;5181971;28;20101;-81
2022/08/29 11:43:11;;;;;;;;;;;;;;;21.22;45.39;101534.91;5125398;28;20036;-80
2022/08/29 11:45:42;;;;;;;0.40;0.40;;;;;;;21.25;45.40;101535.66;5125666;28;19918;-81
2022/08/29 11:48:46;;;;;;;0.30;0.30;;;;;;;21.25;45.12;101539.19;5111854;28;20047;-80
2022/08/29 11:51:36;;;;;;;;;;;;;;;21.22;45.71;101539.34;5136117;28;20192;-83
2022/08/29 11:54:22;;;;;;;0.73;0.70;;;;;;;21.47;45.26;101535.22;5139569;28;19934;-82
2022/08/29 11:56:59;;;;;;;0.60;0.60;;;;;;;21.36;44.78;101541.22;5158064;28;20047;-81
2022/08/29 11:59:48;;;;;;;0.70;0.70;;;;;;;21.35;45.32;101540.38;5160506;28;20061;-82
2022/08/29 12:02:30;;;;;;;0.47;0.47;;;;;;;21.45;43.54;101534.44;5103775;28;20042;-80
2022/08/29 12:05:13;;;;;;;0.52;0.52;;;;;;;21.48;44.37;101531.59;5125036;28;20551;-81
2022/08/29 12:07:47;;;;;;;0.35;0.35;;;;;;;21.41;44.79;101536.44;5154185;28;20824;-81
2022/08/29 12:10:24;;;;;;;0.30;0.30;;;;;;;21.52;44.89;101517.13;5122723;28;20035;-81