Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:19;;;;;;;7.00;2.67;;;;;;;16.17;nan;102105.44;5052174;28;20037;-57
2022/07/22 00:03:45;;;;;;;6.55;2.47;;;;;;;15.93;nan;102064.69;5053419;28;20033;-60
2022/07/22 00:06:10;;;;;;;5.90;2.28;;;;;;;16.20;nan;102111.50;5053233;28;20029;-55
2022/07/22 00:08:35;;;;;;;7.15;2.63;;;;;;;15.74;nan;102031.72;5052027;28;20495;-57
2022/07/22 00:11:01;;;;;;;7.15;2.30;;;;;;;16.16;nan;102099.25;5053148;28;20037;-57
2022/07/22 00:13:26;;;;;;;8.65;2.30;;;;;;;16.21;nan;102107.94;5035330;28;20037;-59
2022/07/22 00:15:51;;;;;;;11.20;2.90;;;;;;;16.11;nan;102087.91;5053245;28;20115;-57
2022/07/22 00:18:17;;;;;;;5.70;2.40;;;;;;;16.21;nan;102115.91;5051893;28;20033;-61
2022/07/22 00:20:42;;;;;;;4.18;2.15;;;;;;;15.95;nan;102049.56;5052971;28;20033;-58
2022/07/22 00:23:08;;;;;;;9.25;2.45;;;;;;;16.19;nan;102106.25;5052857;28;20067;-56
2022/07/22 00:25:33;;;;;;;7.10;2.40;;;;;;;16.20;nan;102116.81;5053078;28;20040;-56
2022/07/22 00:27:59;;;;;;;4.50;2.55;;;;;;;16.22;nan;102108.81;5051596;28;20082;-58
2022/07/22 00:30:24;;;;;;;7.47;2.25;;;;;;;15.97;nan;102066.28;5052859;28;20075;-59
2022/07/22 00:32:49;;;;;;;5.10;1.80;;;;;;;16.02;nan;102066.16;5052444;28;20388;-56
2022/07/22 00:35:15;;;;;;;6.57;1.92;;;;;;;15.95;nan;102057.53;5052784;28;20118;-57
2022/07/22 00:37:40;;;;;;;7.93;2.28;;;;;;;15.94;nan;102061.09;5052623;28;20435;-56
2022/07/22 00:40:06;;;;;;;7.78;2.33;;;;;;;16.21;nan;102102.63;5052990;28;20468;-58
2022/07/22 00:42:31;;;;;;;6.50;2.35;;;;;;;16.17;nan;102094.81;5052502;28;20510;-57
2022/07/22 00:44:57;;;;;;;7.15;1.80;;;;;;;16.22;nan;102098.19;5052626;28;20035;-59
2022/07/22 00:47:22;;;;;;;5.90;2.05;;;;;;;15.90;nan;102048.84;5052505;28;20037;-59
2022/07/22 00:49:48;;;;;;;7.50;2.10;;;;;;;16.21;nan;102099.97;5051404;28;20020;-57
2022/07/22 00:52:13;;;;;;;4.47;1.98;;;;;;;15.93;nan;102050.53;5052517;28;20057;-58
2022/07/22 00:54:39;;;;;;;4.07;1.88;;;;;;;16.17;nan;102093.00;5052683;28;20037;-59
2022/07/22 00:57:04;;;;;;;8.73;1.80;;;;;;;16.19;nan;102082.34;5034573;28;20028;-58
2022/07/22 00:59:29;;;;;;;5.65;1.67;;;;;;;16.18;nan;102083.25;5052556;28;20364;-58
2022/07/22 01:01:55;;;;;;;5.68;2.13;;;;;;;16.04;nan;102056.31;5051250;28;20102;-58
2022/07/22 01:04:20;;;;;;;4.28;1.80;;;;;;;16.20;nan;102094.69;5052466;28;20033;-59
2022/07/22 01:06:46;;;;;;;4.80;2.10;;;;;;;16.19;nan;102095.63;5052853;28;20041;-57
2022/07/22 01:09:12;;;;;;;6.22;2.17;;;;;;;15.98;nan;102049.44;5052582;28;20037;-55
2022/07/22 01:11:38;;;;;;;6.45;1.75;;;;;;;16.14;nan;102073.69;5051224;28;20036;-59
2022/07/22 01:14:04;;;;;;;4.63;1.63;;;;;;;16.18;nan;102094.75;5050991;28;20472;-58
2022/07/22 01:16:29;;;;;;;6.65;1.70;;;;;;;15.88;nan;102039.22;5052315;28;20029;-54
2022/07/22 01:18:54;;;;;;;9.82;2.10;;;;;;;15.96;nan;102045.13;5052225;28;20507;-57
2022/07/22 01:21:20;;;;;;;5.47;1.80;;;;;;;16.12;nan;102071.06;5052117;28;20499;-56
2022/07/22 01:23:46;;;;;;;4.25;1.60;;;;;;;15.93;nan;102051.41;5050952;28;20163;-56
2022/07/22 01:26:12;;;;;;;4.30;1.50;;;;;;;15.87;nan;102027.72;5052317;28;20112;-56
2022/07/22 01:28:37;;;;;;;5.53;1.67;;;;;;;15.85;nan;102034.00;5050863;28;20036;-55
2022/07/22 01:31:03;;;;;;;5.32;1.65;;;;;;;16.16;nan;102087.75;5052252;28;20032;-58
2022/07/22 01:33:28;;;;;;;5.00;1.48;;;;;;;16.04;nan;102073.13;5052129;28;20040;-57
2022/07/22 01:35:53;;;;;;;4.53;1.25;;;;;;;16.14;nan;102092.28;5052027;28;20116;-56
2022/07/22 01:38:19;;;;;;;3.72;1.40;;;;;;;16.17;nan;102092.16;5052298;28;20488;-59
2022/07/22 01:40:45;;;;;;;5.25;1.40;;;;;;;16.16;nan;102078.00;5052223;28;20105;-60
2022/07/22 01:43:11;;;;;;;6.25;2.10;;;;;;;16.20;nan;102084.94;5034275;28;20037;-56
2022/07/22 01:45:36;;;;;;;3.70;1.50;;;;;;;16.17;nan;102089.50;5055106;28;20083;-56
2022/07/22 01:48:02;;;;;;;5.80;1.85;;;;;;;16.19;nan;102079.69;5055746;28;20033;-58
2022/07/22 01:50:28;;;;;;;12.18;2.97;;;;;;;15.88;nan;102029.44;5055739;28;20455;-59
2022/07/22 01:52:53;;;;;;;5.10;1.70;;;;;;;16.12;nan;102081.69;5056008;28;20056;-57
2022/07/22 01:55:19;;;;;;;4.55;1.95;;;;;;;16.15;nan;102078.94;5055947;28;20037;-58
2022/07/22 01:57:44;;;;;;;5.93;1.77;;;;;;;15.74;nan;102007.81;5054779;28;20095;-57
2022/07/22 02:00:11;;;;;;;4.97;1.60;;;;;;;15.72;nan;101999.94;5055809;28;20037;-58
2022/07/22 02:02:36;;;;;;;9.75;2.13;;;;;;;16.08;nan;102063.28;5054576;28;20392;-58
2022/07/22 02:05:04;;;;;;;4.28;1.70;;;;;;;16.09;nan;102073.81;5055708;28;20040;-58
2022/07/22 02:07:29;;;;;;;6.18;1.77;;;;;;;16.06;nan;102071.28;5055488;28;20033;-58
2022/07/22 02:09:54;;;;;;;3.72;1.88;;;;;;;16.04;nan;102066.94;5055568;28;20099;-60
2022/07/22 02:12:20;;;;;;;5.72;1.92;;;;;;;15.72;nan;102018.50;5055565;28;20029;-58
2022/07/22 02:14:46;;;;;;;6.32;1.85;;;;;;;16.01;nan;102065.28;5054222;28;20090;-60
2022/07/22 02:17:12;;;;;;;2.60;1.50;;;;;;;15.70;nan;102000.91;5055404;28;20029;-58
2022/07/22 02:19:37;;;;;;;4.45;1.40;;;;;;;15.99;nan;102060.94;5055229;28;20052;-62
2022/07/22 02:22:03;;;;;;;3.13;1.63;;;;;;;15.69;nan;102004.47;5055544;28;20037;-57
2022/07/22 02:24:28;;;;;;;5.18;1.88;;;;;;;16.03;nan;102063.41;5055400;28;20506;-57
2022/07/22 02:26:53;;;;;;;2.92;1.42;;;;;;;16.04;nan;102057.19;5055234;28;20083;-60
2022/07/22 02:29:19;;;;;;;5.53;2.05;;;;;;;15.84;nan;102016.34;5053793;28;20086;-59
2022/07/22 02:31:44;;;;;;;4.43;1.45;;;;;;;15.68;nan;101998.28;5055294;28;20389;-58
2022/07/22 02:34:09;;;;;;;3.92;1.50;;;;;;;15.71;nan;102003.50;5037291;28;20033;-60
2022/07/22 02:36:35;;;;;;;4.00;1.50;;;;;;;15.99;nan;102061.81;5054057;28;20033;-57
2022/07/22 02:39:00;;;;;;;4.68;1.75;;;;;;;15.97;nan;102057.44;5055095;28;20485;-59
2022/07/22 02:41:25;;;;;;;4.63;1.90;;;;;;;15.99;nan;102048.53;5054039;28;20083;-57
2022/07/22 02:43:53;;;;;;;4.20;2.05;;;;;;;15.59;nan;101979.16;5054892;28;20037;-58
2022/07/22 02:46:20;;;;;;;6.05;1.80;;;;;;;15.50;nan;101966.25;5054923;28;20044;-58
2022/07/22 02:48:45;;;;;;;5.47;1.90;;;;;;;15.59;nan;101976.50;5054754;28;20036;-58
2022/07/22 02:51:11;;;;;;;3.55;2.08;;;;;;;15.57;nan;101971.25;5054660;28;20044;-59
2022/07/22 02:53:36;;;;;;;4.90;1.80;;;;;;;15.91;nan;102024.00;5055040;28;20427;-59
2022/07/22 02:56:02;;;;;;;5.50;2.20;;;;;;;15.97;nan;102038.84;5054469;28;20040;-59
2022/07/22 02:58:27;;;;;;;6.53;1.85;;;;;;;15.99;nan;102043.22;5053490;28;20033;-56
2022/07/22 03:00:52;;;;;;;6.90;1.88;;;;;;;15.64;nan;101982.53;5054646;28;20033;-58
2022/07/22 03:03:18;;;;;;;4.13;1.80;;;;;;;15.82;nan;102004.91;5054651;28;20488;-57
2022/07/22 03:05:43;;;;;;;15.02;2.30;;;;;;;15.96;nan;102035.38;5054657;28;20534;-59
2022/07/22 03:08:09;;;;;;;6.60;1.77;;;;;;;15.96;nan;102039.81;5054371;28;20037;-61
2022/07/22 03:10:34;;;;;;;5.95;1.80;;;;;;;15.56;nan;101972.16;5054343;28;20377;-58
2022/07/22 03:13:00;;;;;;;5.18;2.10;;;;;;;15.58;nan;101980.09;5053204;28;20099;-58
2022/07/22 03:15:25;;;;;;;8.07;2.28;;;;;;;15.63;nan;101991.41;5054314;28;20041;-61
2022/07/22 03:17:50;;;;;;;5.25;1.60;;;;;;;15.89;nan;102031.19;5054170;28;20036;-59
2022/07/22 03:20:16;;;;;;;6.20;1.60;;;;;;;15.87;nan;102025.06;5054598;28;20037;-59
2022/07/22 03:22:41;;;;;;;5.55;1.33;;;;;;;15.86;nan;102047.22;5054172;28;20056;-59
2022/07/22 03:25:07;;;;;;;7.40;1.65;;;;;;;15.58;nan;101998.69;5036452;28;20049;-59
2022/07/22 03:27:32;;;;;;;2.95;1.63;;;;;;;15.51;nan;101983.88;5054438;28;20036;-60
2022/07/22 03:29:57;;;;;;;3.10;1.25;;;;;;;15.88;nan;102045.38;5053873;28;20468;-59
2022/07/22 03:32:23;;;;;;;2.38;1.35;;;;;;;15.89;nan;102056.84;5053904;28;20037;-58
2022/07/22 03:34:48;;;;;;;4.03;1.77;;;;;;;15.86;nan;102038.38;5054118;28;20035;-58
2022/07/22 03:37:13;;;;;;;3.83;1.58;;;;;;;15.96;nan;102055.75;5054180;28;20043;-60
2022/07/22 03:39:38;;;;;;;5.78;1.70;;;;;;;15.94;nan;102052.25;5054036;28;20039;-58
2022/07/22 03:42:04;;;;;;;5.15;1.35;;;;;;;15.95;nan;102054.88;5053962;28;20041;-58
2022/07/22 03:44:29;;;;;;;4.82;1.50;;;;;;;15.73;nan;102014.91;5052544;28;20059;-57
2022/07/22 03:46:55;;;;;;;7.13;1.88;;;;;;;15.92;nan;102030.19;5053695;28;20415;-58
2022/07/22 03:49:20;;;;;;;4.00;1.50;;;;;;;16.00;nan;102044.06;5035997;28;20041;-57
2022/07/22 03:51:45;;;;;;;3.55;1.10;;;;;;;16.00;nan;102044.06;5053228;28;20124;-54
2022/07/22 03:54:10;;;;;;;3.67;1.35;;;;;;;15.88;nan;102037.41;5052559;28;20120;-58
2022/07/22 03:56:36;;;;;;;2.50;1.30;;;;;;;15.64;nan;101998.47;5052337;28;20051;-56
2022/07/22 03:59:01;;;;;;;4.72;1.70;;;;;;;15.93;nan;102047.88;5052413;28;20051;-57
2022/07/22 04:01:26;;;;;;;8.02;1.88;;;;;;;15.61;nan;101993.25;5053513;28;20037;-56
2022/07/22 04:03:52;;;;;;;3.95;1.88;;;;;;;15.94;nan;102057.56;5053347;28;20044;-59
2022/07/22 04:06:17;;;;;;;5.32;1.58;;;;;;;15.93;nan;102053.19;5053151;28;20506;-58
2022/07/22 04:08:43;;;;;;;3.95;1.77;;;;;;;15.92;nan;102046.13;5052909;28;20041;-57
2022/07/22 04:11:08;;;;;;;6.82;1.60;;;;;;;15.98;nan;102062.72;5051975;28;20051;-58
2022/07/22 04:13:33;;;;;;;3.45;1.90;;;;;;;15.66;nan;102004.56;5035311;28;20473;-59
2022/07/22 04:15:59;;;;;;;6.32;1.67;;;;;;;15.99;nan;102045.00;5053001;28;20033;-60
2022/07/22 04:18:24;;;;;;;4.22;1.88;;;;;;;15.77;nan;102021.00;5053292;28;20047;-59
2022/07/22 04:20:49;;;;;;;6.53;1.58;;;;;;;15.93;nan;102050.53;5051829;28;20040;-56
2022/07/22 04:23:15;;;;;;;3.63;1.60;;;;;;;15.73;nan;102027.34;5053283;28;20040;-59
2022/07/22 04:25:40;;;;;;;4.25;1.42;;;;;;;15.95;nan;102054.88;5053492;28;20396;-61
2022/07/22 04:28:06;;;;;;;6.13;1.30;;;;;;;15.90;nan;102054.16;5052939;28;20040;-54
2022/07/22 04:30:31;;;;;;;5.25;1.58;;;;;;;15.96;nan;102039.81;5052898;28;20377;-60
2022/07/22 04:32:58;;;;;;;3.80;1.38;;;;;;;15.93;nan;102038.13;5052781;28;20032;-58
2022/07/22 04:35:23;;;;;;;4.72;1.60;;;;;;;15.97;nan;102037.06;5053102;28;20064;-57
2022/07/22 04:37:48;;;;;;;6.55;1.77;;;;;;;16.04;nan;102049.22;5052969;28;20484;-58
2022/07/22 04:40:14;;;;;;;5.53;1.90;;;;;;;16.08;nan;102048.19;5051831;28;20060;-60
2022/07/22 04:42:39;;;;;;;2.13;1.20;;;;;;;16.10;nan;102048.13;5052687;28;20484;-55
2022/07/22 04:45:05;;;;;;;2.90;1.30;;;;;;;16.16;nan;102046.13;5052762;28;20037;-60
2022/07/22 04:47:30;;;;;;;2.70;1.42;;;;;;;15.80;nan;101978.41;5052489;28;20044;-59
2022/07/22 04:49:55;;;;;;;5.90;1.80;;;;;;;16.11;nan;102045.41;5052894;28;20228;-57
2022/07/22 04:52:21;;;;;;;3.00;1.45;;;;;;;16.08;nan;102037.56;5051230;28;20521;-57
2022/07/22 04:54:46;;;;;;;6.32;1.73;;;;;;;16.16;nan;102048.78;5052595;28;20033;-59
2022/07/22 04:57:11;;;;;;;3.75;1.17;;;;;;;16.12;nan;102027.69;5051349;28;20032;-57
2022/07/22 04:59:37;;;;;;;2.95;1.40;;;;;;;16.33;nan;102053.47;5052936;28;20369;-56
2022/07/22 05:02:02;;;;;;;2.28;1.08;;;;;;;16.28;nan;102045.69;5052338;28;20079;-57
2022/07/22 05:04:28;;;;;;;3.55;1.30;;;;;;;16.04;nan;102005.88;5051422;28;20036;-58
2022/07/22 05:06:53;;;;;;;4.43;1.00;;;;;;;16.42;nan;102065.56;5052519;28;20033;-58
2022/07/22 05:09:19;;;;;;;3.88;1.10;;;;;;;16.14;nan;102012.59;5052356;28;20044;-56
2022/07/22 05:11:44;;;;;;;1.42;1.00;;;;;;;16.51;nan;102067.88;5052461;28;20038;-60
2022/07/22 05:14:09;;;;;;;1.80;1.17;;;;;;;16.52;nan;102062.47;5051093;28;20037;-56
2022/07/22 05:16:37;;;;;;;5.32;1.50;;;;;;;16.59;nan;102056.06;5052250;28;20029;-57
2022/07/22 05:19:03;;;;;;;4.00;1.13;;;;;;;16.45;nan;102041.53;5051092;28;20029;-58
2022/07/22 05:21:28;;;;;;;4.43;1.80;;;;;;;16.59;nan;102066.69;5052123;28;20499;-58
2022/07/22 05:23:53;;;;;;;1.52;0.90;;;;;;;16.61;nan;102061.31;5052426;28;20041;-59
2022/07/22 05:26:18;;;;;;;3.88;1.52;;;;;;;16.66;nan;102067.34;5052184;28;20033;-58
2022/07/22 05:28:44;;;;;;;1.98;1.15;;;;;;;16.39;nan;101996.56;5052141;28;20079;-59
2022/07/22 05:31:09;;;;;;;4.80;1.25;;;;;;;16.37;nan;101996.66;5052000;28;20033;-59
2022/07/22 05:33:34;;;;;;;3.53;1.17;;;;;;;16.39;nan;102010.75;5052365;28;20033;-58
2022/07/22 05:36:00;;;;;;;4.43;1.23;;;;;;;16.30;nan;102000.44;5051021;28;20492;-58
2022/07/22 05:38:25;;;;;;;3.88;1.05;;;;;;;16.22;nan;101971.53;5051050;28;20061;-57
2022/07/22 05:40:51;;;;;;;3.63;1.17;;;;;;;16.33;nan;102001.22;5052224;28;20032;-59
2022/07/22 05:43:16;;;;;;;2.95;1.00;;;;;;;16.70;nan;102069.81;5052066;28;20423;-58
2022/07/22 05:45:41;;;;;;;4.30;1.38;;;;;;;16.77;nan;102068.66;5051028;28;20029;-56
2022/07/22 05:48:07;;;;;;;4.38;1.40;;;;;;;16.72;nan;102065.28;5052154;28;20397;-57
2022/07/22 05:50:32;;;;;;;1.20;0.90;;;;;;;16.77;nan;102067.78;5052262;28;20188;-60
2022/07/22 05:52:57;;;;;;;1.25;1.00;;;;;;;16.92;nan;102066.31;5051873;28;20056;-60
2022/07/22 05:55:23;;;;;;;2.38;1.10;;;;;;;17.02;nan;102060.56;5051939;28;20133;-59
2022/07/22 05:57:48;;;;;;;3.47;1.25;;;;;;;16.77;nan;102007.50;5051951;28;20064;-59
2022/07/22 06:00:14;;;;;;;2.72;1.67;;;;;;;17.22;nan;102057.13;5051930;28;20033;-58
2022/07/22 06:02:39;;;;;;;3.80;1.75;;;;;;;17.27;nan;102065.78;5052082;28;20421;-59
2022/07/22 06:05:05;;;;;;;3.90;1.30;;;;;;;17.05;nan;102009.91;5052037;28;20143;-59
2022/07/22 06:07:31;;;;;;;2.67;1.38;;;;;;;17.40;nan;102057.22;5051880;28;20473;-58
2022/07/22 06:09:56;;;;;;;5.78;1.27;;;;;;;17.21;nan;102021.66;5051797;28;20060;-59
2022/07/22 06:12:23;;;;;;;3.17;1.20;;;;;;;17.35;nan;102016.63;5051780;28;20029;-57
2022/07/22 06:14:48;;;;;;;4.15;1.30;;;;;;;17.31;nan;101987.53;5050552;28;20040;-61
2022/07/22 06:17:13;;;;;;;2.75;1.30;;;;;;;17.71;nan;102055.97;5051709;28;20037;-58
2022/07/22 06:19:39;;;;;;;3.97;1.15;;;;;;;17.83;nan;102066.13;5051548;28;20432;-58
2022/07/22 06:22:04;;;;;;;2.33;1.27;;;;;;;17.57;nan;102005.97;5051900;28;20065;-58
2022/07/22 06:24:30;;;;;;;4.82;1.13;;;;;;;17.93;nan;102062.97;5050587;28;20079;-59
2022/07/22 06:26:55;;;;;;;6.30;1.42;;;;;;;17.99;nan;102057.38;5051616;28;20082;-60
2022/07/22 06:29:20;;;;;;;4.05;1.08;;;;;;;17.72;nan;101997.31;5051293;28;20477;-59
2022/07/22 06:31:46;;;;;;;4.68;1.20;;;;;;;18.07;nan;102050.84;5054839;28;20458;-58
2022/07/22 06:34:11;;;;;;;4.97;1.30;;;;;;;18.25;nan;102061.53;5055352;28;20029;-59
2022/07/22 06:36:37;;;;;;;3.47;1.02;;;;;;;18.23;nan;102070.53;5053953;28;20063;-58
2022/07/22 06:39:02;;;;;;;3.72;1.10;;;;;;;17.97;nan;102045.94;5055045;28;20053;-57
2022/07/22 06:41:27;;;;;;;4.63;1.60;;;;;;;18.22;nan;102079.47;5055003;28;20025;-59
2022/07/22 06:43:53;;;;;;;4.47;1.27;;;;;;;18.11;nan;102071.97;5055018;28;20040;-59
2022/07/22 06:46:18;;;;;;;4.63;1.27;;;;;;;17.83;nan;102080.28;5054896;28;20036;-58
2022/07/22 06:48:43;;;;;;;1.85;1.10;;;;;;;17.53;nan;102030.97;5054727;28;20029;-59
2022/07/22 06:51:09;;;;;;;4.55;1.27;;;;;;;17.86;nan;102079.31;5053235;28;20089;-58
2022/07/22 06:53:34;;;;;;;4.25;1.27;;;;;;;17.91;nan;102077.28;5054804;28;20033;-61
2022/07/22 06:56:00;;;;;;;5.82;1.40;;;;;;;17.98;nan;102071.63;5054769;28;20032;-60
2022/07/22 06:58:25;;;;;;;3.20;1.58;;;;;;;17.98;nan;102041.44;5054792;28;20055;-59
2022/07/22 07:00:50;;;;;;;4.40;1.55;;;;;;;18.24;nan;102078.47;5054680;28;20041;-61
2022/07/22 07:03:16;;;;;;;4.97;1.33;;;;;;;18.22;nan;102080.34;5054011;28;20084;-59
2022/07/22 07:05:41;;;;;;;6.97;1.40;;;;;;;18.32;nan;102087.00;5052231;28;20037;-60
2022/07/22 07:08:06;;;;;;;6.18;1.90;;;;;;;18.26;nan;102084.59;5053539;28;20040;-60
2022/07/22 07:10:32;;;;;;;4.82;1.40;;;;;;;18.19;nan;102085.81;5053559;28;20120;-59
2022/07/22 07:12:58;;;;;;;6.40;1.55;;;;;;;18.09;nan;102075.63;5053378;28;20063;-59
2022/07/22 07:15:24;;;;;;;6.20;1.52;;;;;;;18.03;nan;102075.91;5052088;28;20083;-61
2022/07/22 07:17:54;;;;;;;4.80;1.45;;;;;;;17.54;nan;102043.34;5053407;28;20041;-61
2022/07/22 07:20:19;;;;;;;3.08;1.45;;;;;;;17.66;nan;102072.13;5053240;28;20040;-60
2022/07/22 07:22:45;;;;;;;4.95;1.63;;;;;;;17.82;nan;102085.69;5052031;28;20536;-60
2022/07/22 07:25:11;;;;;;;5.88;1.40;;;;;;;17.66;nan;102071.28;5053587;28;20065;-61
2022/07/22 07:27:36;;;;;;;10.65;1.70;;;;;;;17.66;nan;102088.09;5053084;28;20068;-58
2022/07/22 07:30:06;;;;;;;3.85;1.65;;;;;;;17.62;nan;102061.69;5053171;28;20083;-57
2022/07/22 07:32:31;;;;;;;4.93;1.27;;;;;;;17.52;nan;102094.91;5053038;28;20126;-56
2022/07/22 07:34:56;;;;;;;7.28;1.83;;;;;;;17.26;nan;102043.63;5053083;28;20033;-59
2022/07/22 07:37:22;;;;;;;3.90;1.70;;;;;;;17.47;nan;102065.81;5051444;28;20472;-59
2022/07/22 07:39:47;;;;;;;3.65;1.55;;;;;;;17.45;nan;102025.94;5052686;28;20047;-59
2022/07/22 07:42:13;;;;;;;2.63;1.33;;;;;;;17.87;nan;102091.66;5052004;28;20040;-59
2022/07/22 07:44:38;;;;;;;3.78;1.52;;;;;;;17.72;nan;102106.50;5052719;28;20044;-59
2022/07/22 07:47:03;;;;;;;5.03;1.90;;;;;;;17.76;nan;102102.78;5052597;28;20045;-59
2022/07/22 07:49:29;;;;;;;5.65;1.50;;;;;;;17.81;nan;102097.25;5052346;28;20048;-60
2022/07/22 07:51:54;;;;;;;4.50;1.50;;;;;;;17.70;nan;102078.19;5052199;28;20136;-62
2022/07/22 07:54:20;;;;;;;3.97;1.58;;;;;;;17.47;nan;102033.00;5052367;28;20392;-58
2022/07/22 07:56:45;;;;;;;4.30;1.70;;;;;;;17.77;nan;102026.41;5052144;28;20082;-60
2022/07/22 07:59:10;;;;;;;4.15;1.40;;;;;;;18.02;nan;102027.06;5052207;28;20473;-59
2022/07/22 08:01:36;;;;;;;3.70;1.58;;;;;;;18.23;nan;102046.56;5052518;28;20040;-60
2022/07/22 08:04:01;;;;;;;9.02;1.70;;;;;;;18.62;nan;102083.91;5052616;28;20025;-59
2022/07/22 08:06:27;;;;;;;3.15;1.30;;;;;;;18.80;nan;102093.69;5052172;28;20555;-58
2022/07/22 08:08:52;;;;;;;3.30;1.30;;;;;;;18.56;nan;102028.19;5050764;28;20595;-61
2022/07/22 08:11:18;;;;;;;6.25;1.50;;;;;;;19.06;nan;102078.19;5051944;28;20208;-62
2022/07/22 08:13:43;;;;;;;4.32;1.60;;;;;;;19.08;nan;102033.66;5051835;28;20028;-59
2022/07/22 08:16:08;;;;;;;2.55;1.38;;;;;;;18.98;nan;102048.34;5052040;28;20037;-59
2022/07/22 08:18:34;;;;;;;4.50;1.38;;;;;;;19.42;nan;102082.72;5052125;28;20041;-60
2022/07/22 08:20:59;;;;;;;2.70;1.30;;;;;;;19.40;nan;102084.59;5052023;28;20469;-59
2022/07/22 08:23:24;;;;;;;3.83;1.20;;;;;;;19.28;nan;102093.19;5050607;28;20037;-59
2022/07/22 08:25:50;;;;;;;2.70;1.00;;;;;;;19.51;nan;102083.13;5051954;28;20048;-59
2022/07/22 08:28:15;;;;;;;3.60;1.30;;;;;;;19.74;nan;102087.31;5051814;28;20041;-60
2022/07/22 08:30:41;;;;;;;6.20;1.52;;;;;;;19.91;nan;102081.09;5052007;28;20040;-59
2022/07/22 08:33:08;;;;;;;5.60;1.10;;;;;;;19.57;nan;102080.16;5051739;28;20132;-62
2022/07/22 08:35:34;;;;;;;4.93;1.50;;;;;;;19.42;nan;102066.69;5050752;28;20033;-60
2022/07/22 08:37:59;;;;;;;5.07;1.60;;;;;;;19.85;nan;102078.78;5048295;28;20385;-60
2022/07/22 08:40:25;;;;;;;4.28;1.30;;;;;;;20.34;nan;102079.78;5051614;28;20480;-60
2022/07/22 08:42:51;;;;;;;4.53;1.65;;;;;;;20.64;nan;102070.94;5050160;28;20041;-60
2022/07/22 08:45:16;;;;;;;3.00;1.10;;;;;;;20.16;nan;102041.47;5051882;28;20037;-59
2022/07/22 08:47:44;;;;;;;2.75;1.17;;;;;;;19.75;nan;102037.44;5051749;28;20119;-60
2022/07/22 08:50:10;;;;;;;2.67;1.35;;;;;;;20.07;nan;102088.25;5051757;28;20499;-60
2022/07/22 08:52:35;;;;;;;2.42;1.20;;;;;;;20.33;nan;102075.34;5051094;28;20539;-61
2022/07/22 08:55:07;;;;;;;3.38;1.75;;;;;;;20.49;nan;102023.63;5033346;28;20087;-62
2022/07/22 08:57:32;;;;;;;3.17;1.42;;;;;;;21.06;nan;102056.97;5051286;28;20045;-62
2022/07/22 08:59:59;;;;;;;3.35;1.73;;;;;;;21.43;nan;102071.81;5051374;28;20166;-60
2022/07/22 09:02:25;;;;;;;2.22;1.20;;;;;;;21.43;nan;102078.97;5051508;28;20107;-60
2022/07/22 09:05:00;;;;;;;4.45;1.08;;;;;;;21.10;nan;102085.31;5050127;28;20476;-61
2022/07/22 09:07:30;;;;;;;4.45;1.00;;;;;;;21.29;nan;102075.31;5051230;28;20029;-60
2022/07/22 09:09:57;;;;;;;4.80;1.40;;;;;;;21.09;nan;102047.94;5051214;28;20112;-60
2022/07/22 09:12:22;;;;;;;2.55;1.30;;;;;;;21.26;nan;102086.19;5033867;28;20029;-61
2022/07/22 09:14:50;;;;;;;4.03;1.30;;;;;;;21.06;nan;102021.31;5033665;28;20166;-60
2022/07/22 09:17:30;;;;;;;3.35;1.67;;;;;;;22.13;nan;102062.28;5051243;28;20029;-60
2022/07/22 09:19:57;;;;;;;4.45;1.50;;;;;;;22.94;nan;102073.19;5051251;28;20067;-61
2022/07/22 09:22:36;;;;;;;3.85;1.42;;;;;;;23.07;nan;102069.72;5049937;28;20115;-61
2022/07/22 09:25:21;;;;;;;3.15;1.30;;;;;;;22.84;nan;102058.66;5051437;28;20503;-61
2022/07/22 09:27:47;;;;;;;5.68;1.48;;;;;;;22.48;nan;102036.81;5051080;28;20430;-62
2022/07/22 09:30:16;;;;;;;2.90;1.20;;;;;;;22.10;nan;102090.16;5050175;28;20041;-61
2022/07/22 09:32:42;;;;;;;3.65;1.50;;;;;;;21.92;nan;102085.06;5051051;28;20036;-60
2022/07/22 09:35:10;;;;;;;3.85;1.45;;;;;;;21.62;nan;102079.66;5049778;28;20067;-60
2022/07/22 09:37:35;;;;;;;3.05;1.38;;;;;;;21.37;nan;102088.25;5049872;28;20044;-62
2022/07/22 09:40:21;;;;;;;2.65;1.15;;;;;;;20.54;nan;102029.59;5051131;28;20037;-61
2022/07/22 09:42:57;;;;;;;2.38;1.38;;;;;;;20.26;nan;102015.97;5049882;28;20367;-61
2022/07/22 09:45:25;;;;;;;2.90;2.00;;;;;;;20.39;nan;102064.34;5050860;28;20397;-60
2022/07/22 09:47:51;;;;;;;4.03;1.30;;;;;;;20.07;nan;102012.56;5051031;28;20029;-60
2022/07/22 09:50:33;;;;;;;2.58;1.30;;;;;;;20.36;nan;102075.19;5051063;28;20090;-60
2022/07/22 09:52:59;;;;;;;3.35;1.50;;;;;;;19.91;nan;102084.63;5049090;28;20049;-60
2022/07/22 09:55:26;;;;;;;4.53;1.65;;;;;;;19.85;nan;102076.94;5050756;28;20037;-60
2022/07/22 09:57:53;;;;;;;3.38;1.40;;;;;;;20.23;nan;102066.09;5050642;28;20036;-61
2022/07/22 10:00:24;;;;;;;3.58;1.50;;;;;;;20.10;nan;102039.13;5050656;28;20056;-61
2022/07/22 10:02:50;;;;;;;;;;;;;;;20.38;nan;102089.34;5049707;28;20423;-60
2022/07/22 10:05:22;;;;;;;2.88;1.30;;;;;;;20.39;nan;102088.41;5051306;28;19970;-60
2022/07/22 10:07:48;;;;;;;3.03;1.60;;;;;;;20.21;nan;102079.50;5054232;28;20023;-60
2022/07/22 10:10:16;;;;;;;3.70;1.80;;;;;;;20.20;nan;102040.34;5054261;28;20039;-62
2022/07/22 10:12:42;;;;;;;5.03;1.60;;;;;;;20.49;nan;102050.38;5054325;28;20380;-59
2022/07/22 10:15:08;;;;;;;4.82;1.60;;;;;;;20.87;nan;102088.38;5053395;28;20029;-61
2022/07/22 10:17:38;;;;;;;5.53;1.58;;;;;;;21.17;nan;102096.56;5054610;28;20396;-61
2022/07/22 10:20:05;;;;;;;5.25;1.55;;;;;;;20.69;nan;102084.91;5053276;28;20045;-62
2022/07/22 10:22:43;;;;;;;3.60;1.50;;;;;;;20.92;nan;102088.16;5054077;28;20037;-61
2022/07/22 10:25:10;;;;;;;3.88;1.52;;;;;;;20.97;nan;102099.47;5054255;28;20035;-60
2022/07/22 10:27:49;;;;;;;5.07;1.55;;;;;;;21.24;nan;102097.94;5054197;28;20110;-61
2022/07/22 10:30:19;;;;;;;2.45;1.35;;;;;;;20.72;nan;102095.44;5054049;28;20098;-61
2022/07/22 10:32:45;;;;;;;2.50;1.50;;;;;;;20.23;nan;102040.19;5054170;28;20795;-61
2022/07/22 10:35:10;;;;;;;4.22;1.60;;;;;;;20.29;nan;102098.72;5053776;28;20063;-59
2022/07/22 10:37:43;;;;;;;2.40;1.50;;;;;;;20.09;nan;102061.44;5053861;28;20075;-60
2022/07/22 10:40:15;;;;;;;5.25;1.55;;;;;;;20.56;nan;102094.56;5053996;28;20628;-62
2022/07/22 10:42:59;;;;;;;1.85;1.40;;;;;;;21.09;nan;102090.78;5053870;28;20472;-61
2022/07/22 10:45:30;;;;;;;3.85;1.63;;;;;;;21.34;nan;102060.78;5053829;28;20043;-59
2022/07/22 10:47:57;;;;;;;4.63;1.42;;;;;;;21.66;nan;102047.22;5052379;28;20499;-60
2022/07/22 10:50:38;;;;;;;2.25;1.30;;;;;;;22.17;nan;102094.19;5052595;28;20031;-61
2022/07/22 10:53:14;;;;;;;3.83;1.40;;;;;;;22.47;nan;102102.19;5053371;28;20059;-60
2022/07/22 10:56:01;;;;;;;2.20;1.10;;;;;;;23.04;nan;102094.09;5053722;28;20032;-62
2022/07/22 10:58:33;;;;;;;5.53;1.48;;;;;;;24.27;nan;102089.34;5053477;28;20033;-62
2022/07/22 11:01:10;;;;;;;5.03;1.55;;;;;;;25.13;nan;102080.44;5053677;28;20476;-59
2022/07/22 11:03:38;;;;;;;2.85;1.40;;;;;;;24.99;nan;102081.44;5053483;28;20037;-59
2022/07/22 11:06:21;;;;;;;5.10;1.35;;;;;;;24.75;nan;102080.47;5053315;28;20033;-61
2022/07/22 11:08:49;;;;;;;3.13;1.40;;;;;;;24.60;nan;102027.75;5053342;28;20071;-61
2022/07/22 11:11:15;;;;;;;4.32;1.50;;;;;;;25.49;nan;102077.69;5053543;28;20033;-61
2022/07/22 11:13:41;;;;;;;3.90;1.45;;;;;;;25.92;nan;102075.28;5053291;28;20075;-59
2022/07/22 11:16:21;;;;;;;3.90;1.60;;;;;;;26.89;nan;102096.41;5053247;28;20095;-61
2022/07/22 11:18:53;;;;;;;3.05;1.38;;;;;;;27.11;nan;102029.69;5053327;28;20037;-61
2022/07/22 11:21:21;;;;;;;2.88;1.40;;;;;;;25.89;nan;102036.91;5053083;28;20043;-63
2022/07/22 11:23:48;;;;;;;2.45;1.30;;;;;;;25.80;nan;102043.88;5052231;28;20040;-61
2022/07/22 11:26:15;;;;;;;3.55;1.65;;;;;;;24.28;nan;102037.28;5052001;28;20037;-58
2022/07/22 11:28:42;;;;;;;3.85;1.38;;;;;;;24.20;nan;102077.31;5035141;28;20083;-59
2022/07/22 11:31:09;;;;;;;3.97;1.35;;;;;;;23.85;nan;102044.75;5052896;28;20503;-61
2022/07/22 11:33:34;;;;;;;3.13;1.45;;;;;;;24.73;nan;102033.09;5051639;28;20037;-60
2022/07/22 11:36:04;;;;;;;2.67;1.42;;;;;;;26.03;nan;102040.25;5053132;28;20400;-60
2022/07/22 11:38:48;;;;;;;4.35;1.80;;;;;;;26.53;nan;102033.53;5051816;28;20039;-61