Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:17;;;;;;;9.70;6.55;;;20.60;8.90;;;;;;5141188;27;34069;-76
2022/07/23 00:03:43;;;;;;;8.60;7.10;;;20.50;9.00;;;;;;5122102;27;34155;-76
2022/07/23 00:06:09;;;;;;;8.45;6.82;;;20.50;9.10;;;;;;5134927;27;34231;-76
2022/07/23 00:08:34;;;;;;;8.30;7.03;;;20.40;9.10;;;;;;5116471;27;34233;-76
2022/07/23 00:11:00;;;;;;;8.60;7.05;;;20.40;9.10;;;;;;5126549;27;34328;-76
2022/07/23 00:13:27;;;;;;;7.88;6.50;;;20.40;9.20;;;;;;5114281;27;34479;-76
2022/07/23 00:15:53;;;;;;;8.15;6.32;;;20.30;9.20;;;;;;5133909;27;34118;-77
2022/07/23 00:18:19;;;;;;;8.77;6.72;;;20.30;9.30;;;;;;5123460;27;34436;-76
2022/07/23 00:20:45;;;;;;;10.15;6.10;;;20.20;9.40;;;;;;5109344;27;34388;-76
2022/07/23 00:23:12;;;;;;;9.38;7.10;;;20.20;9.40;;;;;;5123411;27;34502;-76
2022/07/23 00:25:38;;;;;;;7.57;6.68;;;20.20;9.60;;;;;;5138007;27;34114;-76
2022/07/23 00:28:04;;;;;;;9.73;6.97;;;20.20;9.60;;;;;;5120491;27;34287;-76
2022/07/23 00:30:31;;;;;;;7.88;6.38;;;20.20;9.60;;;;;;5117857;27;34776;-77
2022/07/23 00:33:03;;;;;;;10.60;7.35;;;20.10;9.80;;;;;;5118969;27;36035;-76
2022/07/23 00:35:32;;;;;;;8.07;6.68;;;20.20;10.50;;;;;;5107397;27;34219;-76
2022/07/23 00:37:59;;;;;;;11.48;7.45;;;20.10;10.10;;;;;;5143108;27;34316;-76
2022/07/23 00:40:26;;;;;;;9.85;7.05;;;20.10;10.00;;;;;;5135805;27;34161;-76
2022/07/23 00:42:52;;;;;;;12.02;7.53;;;20.00;10.20;;;;;;5094061;27;36447;-76
2022/07/23 00:45:19;;;;;;;9.77;6.88;;;20.00;10.20;;;;;;5136641;27;34178;-76
2022/07/23 00:47:46;;;;;;;10.85;7.20;;;20.00;10.30;;;;;;5106563;27;34803;-76
2022/07/23 00:50:12;;;;;;;9.02;6.97;;;20.00;10.40;;;;;;5022308;28;34072;-76
2022/07/23 00:52:39;;;;;;;12.45;7.65;;;20.00;10.40;;;;;;5133563;27;36032;-76
2022/07/23 00:55:06;;;;;;;10.13;6.88;;;20.00;10.50;;;;;;5076506;27;34267;-76
2022/07/23 00:57:33;;;;;;;9.95;7.03;;;20.00;10.40;;;;;;5124651;27;34179;-76
2022/07/23 00:59:59;;;;;;;13.70;8.05;;;20.00;10.50;;;;;;5102677;27;34420;-76
2022/07/23 01:02:26;;;;;;;10.70;7.57;;;19.90;10.50;;;;;;5122443;27;36047;-76
2022/07/23 01:04:52;;;;;;;9.98;7.18;;;19.90;10.70;;;;;;5089950;27;34295;-76
2022/07/23 01:07:19;;;;;;;11.40;7.82;;;19.80;10.60;;;;;;5124030;27;34253;-76
2022/07/23 01:09:45;;;;;;;9.45;7.45;;;19.80;10.70;;;;;;5096217;27;34505;-76
2022/07/23 01:12:12;;;;;;;10.05;7.43;;;19.70;10.80;;;;;;5122526;27;35718;-76
2022/07/23 01:14:38;;;;;;;10.13;7.85;;;19.70;10.80;;;;;;5091749;27;34180;-76
2022/07/23 01:17:05;;;;;;;15.70;7.57;;;19.60;10.80;;;;;;5040459;28;34235;-76
2022/07/23 01:19:31;;;;;;;9.52;7.43;;;19.60;11.00;;;;;;5041192;27;34075;-76
2022/07/23 01:21:58;;;;;;;14.82;7.97;;;19.50;11.10;;;;;;5105446;27;35842;-76
2022/07/23 01:24:24;;;;;;;11.88;7.65;;;19.40;11.10;;;;;;5028429;27;34263;-76
2022/07/23 01:26:50;;;;;;;9.70;7.53;;;19.40;11.20;;;;;;5113580;27;34332;-76
2022/07/23 01:29:17;;;;;;;10.73;8.00;;;19.30;11.30;;;;;;5095535;27;34112;-76
2022/07/23 01:31:43;;;;;;;11.13;7.85;;;19.30;11.40;;;;;;5142320;27;36361;-76
2022/07/23 01:34:09;;;;;;;10.38;8.10;;;19.20;11.40;;;;;;5093293;27;34342;-76
2022/07/23 01:36:37;;;;;;;10.18;8.02;;;19.20;11.40;;;;;;5043419;28;34117;-76
2022/07/23 01:39:04;;;;;;;8.95;6.93;;;19.20;11.50;;;;;;5030846;28;34315;-76
2022/07/23 01:41:30;;;;;;;12.18;7.68;;;19.10;11.60;;;;;;5125766;27;36027;-76
2022/07/23 01:43:56;;;;;;;9.82;7.88;;;19.10;11.60;;;;;;5110834;27;34206;-77
2022/07/23 01:46:22;;;;;;;12.93;7.47;;;19.00;11.60;;;;;;5107956;27;34244;-76
2022/07/23 01:48:48;;;;;;;11.38;8.07;;;18.90;11.70;;;;;;5110053;27;34477;-76
2022/07/23 01:51:14;;;;;;;11.30;7.38;;;18.90;11.90;;;;;;5085922;27;36452;-76
2022/07/23 01:53:41;;;;;;;9.00;6.70;;;18.80;12.00;;;;;;5105640;27;34171;-76
2022/07/23 01:56:07;;;;;;;9.10;7.05;;;18.70;12.00;;;;;;5145091;27;34253;-76
2022/07/23 01:58:33;;;;;;;9.80;7.45;;;18.70;12.10;;;;;;5094129;27;34242;-76
2022/07/23 02:00:59;;;;;;;11.23;7.18;;;18.60;12.10;;;;;;5141405;27;36472;-76
2022/07/23 02:03:26;;;;;;;10.52;7.95;;;18.60;12.20;;;;;;5119408;27;34152;-76
2022/07/23 02:05:52;;;;;;;10.65;7.75;;;18.50;12.20;;;;;;5105070;27;34236;-76
2022/07/23 02:08:18;;;;;;;11.82;7.57;;;18.50;12.30;;;;;;5118605;27;34332;-76
2022/07/23 02:10:45;;;;;;;10.88;7.55;;;18.40;12.30;;;;;;5128924;27;34473;-76
2022/07/23 02:13:11;;;;;;;12.38;8.60;;;18.30;12.50;;;;;;5107847;27;34204;-76
2022/07/23 02:15:37;;;;;;;10.90;7.97;;;18.30;12.60;;;;;;5027323;28;34116;-76
2022/07/23 02:18:03;;;;;;;12.52;8.55;;;18.30;12.60;;;;;;5091020;28;34539;-76
2022/07/23 02:20:29;;;;;;;12.40;8.55;;;18.30;12.70;;;;;;5104856;27;35584;-76
2022/07/23 02:22:55;;;;;;;11.20;7.90;;;18.20;12.60;;;;;;5117025;27;34103;-76
2022/07/23 02:25:20;;;;;;;11.93;8.63;;;18.20;12.70;;;;;;5092522;28;34232;-76
2022/07/23 02:27:46;;;;;;;14.68;9.23;;;18.20;12.90;;;;;;5134255;27;34415;-76
2022/07/23 02:30:12;;;;;;;12.27;8.52;;;18.10;13.00;;;;;;5145839;27;35760;-76
2022/07/23 02:32:39;;;;;;;10.75;8.50;;;18.00;13.00;;;;;;5102276;27;34209;-76
2022/07/23 02:35:06;;;;;;;11.85;8.35;;;18.00;12.90;;;;;;5131533;27;34236;-76
2022/07/23 02:37:32;;;;;;;13.65;8.70;;;18.00;13.00;;;;;;5111373;27;34434;-76
2022/07/23 02:39:58;;;;;;;15.35;8.80;;;17.90;12.90;;;;;;5131182;27;35971;-76
2022/07/23 02:42:24;;;;;;;13.57;9.43;;;17.90;13.00;;;;;;5061914;28;34074;-76
2022/07/23 02:44:51;;;;;;;14.65;8.85;;;17.90;13.10;;;;;;5110247;27;34164;-76
2022/07/23 02:47:17;;;;;;;11.68;8.90;;;17.80;13.10;;;;;;5161000;27;34518;-76
2022/07/23 02:49:42;;;;;;;10.90;8.43;;;17.80;13.10;;;;;;5145497;27;36285;-76
2022/07/23 02:52:10;;;;;;;10.75;8.07;;;17.70;13.20;;;;;;5122009;27;34249;-76
2022/07/23 02:54:36;;;;;;;13.68;9.05;;;17.70;13.20;;;;;;5091173;27;34092;-76
2022/07/23 02:57:03;;;;;;;15.02;8.85;;;17.60;13.20;;;;;;5099420;27;34315;-76
2022/07/23 02:59:29;;;;;;;14.52;9.05;;;17.60;13.30;;;;;;5108555;27;35963;-76
2022/07/23 03:01:55;;;;;;;13.75;8.98;;;17.60;13.40;;;;;;5111029;27;34109;-76
2022/07/23 03:04:21;;;;;;;13.52;8.95;;;17.50;13.40;;;;;;5121403;27;34212;-76
2022/07/23 03:06:47;;;;;;;12.95;8.70;;;17.50;13.60;;;;;;5144289;27;34713;-76
2022/07/23 03:09:12;;;;;;;13.57;8.48;;;17.40;13.60;;;;;;5109946;27;34292;-76
2022/07/23 03:11:39;;;;;;;15.23;8.82;;;17.40;13.70;;;;;;5111341;27;34214;-76
2022/07/23 03:14:05;;;;;;;12.50;9.25;;;17.30;13.80;;;;;;5086299;27;34115;-76
2022/07/23 03:16:31;;;;;;;12.43;9.18;;;17.30;14.00;;;;;;5106850;27;34656;-76
2022/07/23 03:18:57;;;;;;;11.55;8.50;;;17.30;14.00;;;;;;5103266;27;36492;-76
2022/07/23 03:21:23;;;;;;;14.27;9.73;;;17.20;14.00;;;;;;5117038;27;34526;-76
2022/07/23 03:23:49;;;;;;;13.48;9.13;;;17.20;14.00;;;;;;5119516;27;34260;-76
2022/07/23 03:26:15;;;;;;;13.02;8.75;;;17.20;13.90;;;;;;5089018;28;34974;-76
2022/07/23 03:28:40;;;;;;;15.13;9.15;;;17.20;14.00;;;;;;5032856;28;35064;-76
2022/07/23 03:31:06;;;;;;;14.95;8.77;;;17.20;14.00;;;;;;5119628;27;34344;-76
2022/07/23 03:33:32;;;;;;;14.52;9.05;;;17.20;14.00;;;;;;5098847;27;34196;-76
2022/07/23 03:35:58;;;;;;;12.10;9.10;;;17.10;14.00;;;;;;5090446;27;34326;-76
2022/07/23 03:38:24;;;;;;;13.93;8.65;;;17.10;14.00;;;;;;5116657;27;34519;-76
2022/07/23 03:40:50;;;;;;;12.55;9.27;;;17.10;14.10;;;;;;5049258;28;34334;-76
2022/07/23 03:43:16;;;;;;;12.07;8.65;;;17.10;14.10;;;;;;5124126;27;34259;-76
2022/07/23 03:45:42;;;;;;;12.30;8.60;;;17.00;14.10;;;;;;5123060;27;34137;-76
2022/07/23 03:48:08;;;;;;;14.00;9.57;;;17.00;14.10;;;;;;5089686;28;36173;-76
2022/07/23 03:50:34;;;;;;;13.40;9.07;;;17.00;14.20;;;;;;5039594;28;34230;-76
2022/07/23 03:53:00;;;;;;;15.02;9.05;;;17.00;14.20;;;;;;5089637;28;34149;-76
2022/07/23 03:55:26;;;;;;;14.57;9.35;;;17.00;14.30;;;;;;5109175;27;34460;-76
2022/07/23 03:57:52;;;;;;;17.55;9.25;;;16.90;14.40;;;;;;5126861;27;36428;-76
2022/07/23 04:00:18;;;;;;;14.35;8.55;;;16.90;14.40;;;;;;5109944;27;34088;-76
2022/07/23 04:02:44;;;;;;;14.55;9.25;;;16.90;14.40;;;;;;5124655;27;35668;-75
2022/07/23 04:05:10;;;;;;;14.10;9.23;;;16.90;14.40;;;;;;5089646;28;34180;-76
2022/07/23 04:07:36;;;;;;;14.43;9.55;;;16.80;14.40;;;;;;5108979;27;35886;-76
2022/07/23 04:10:02;;;;;;;13.93;9.38;;;16.80;14.40;;;;;;5114585;27;34090;-76
2022/07/23 04:12:28;;;;;;;16.88;9.13;;;16.90;14.50;;;;;;5137861;27;34115;-76
2022/07/23 04:14:53;;;;;;;14.80;9.90;;;16.80;14.40;;;;;;5031435;27;34953;-76
2022/07/23 04:17:19;;;;;;;15.68;9.55;;;16.80;14.50;;;;;;5089316;27;34116;-76
2022/07/23 04:19:45;;;;;;;15.43;10.13;;;16.80;14.50;;;;;;5079814;27;34235;-76
2022/07/23 04:22:12;;;;;;;19.17;9.45;;;16.80;14.60;;;;;;5090638;27;34194;-76
2022/07/23 04:24:38;;;;;;;14.00;8.93;;;16.80;14.60;;;;;;5112009;27;34273;-76
2022/07/23 04:27:05;;;;;;;16.10;9.82;;;16.80;14.70;;;;;;5144246;27;35843;-76
2022/07/23 04:29:31;;;;;;;14.65;9.30;;;16.90;14.80;;;;;;5126735;27;34155;-76
2022/07/23 04:31:57;;;;;;;14.40;10.10;;;16.90;14.80;;;;;;5143820;27;34269;-76
2022/07/23 04:34:23;;;;;;;17.00;9.65;;;16.90;14.70;;;;;;5110247;27;34443;-76
2022/07/23 04:36:49;;;;;;;15.68;10.02;;;17.00;14.70;;;;;;5049922;27;35185;-76
2022/07/23 04:39:15;;;;;;;13.65;9.80;;;17.00;14.70;;;;;;5113633;27;34363;-76
2022/07/23 04:41:41;;;;;;;13.95;9.60;;;17.00;14.60;;;;;;5126785;27;34338;-76
2022/07/23 04:44:07;;;;;;;17.08;10.35;;;17.10;14.70;;;;;;5131147;27;34725;-76
2022/07/23 04:46:33;;;;;;;16.02;9.82;;;17.20;14.60;;;;;;5132989;27;35663;-76
2022/07/23 04:48:59;;;;;;;16.20;10.05;;;17.20;14.60;;;;;;5106307;27;34033;-76
2022/07/23 04:51:43;;;;;;;19.60;10.18;;;17.30;14.70;;;;;;5122063;27;34256;-76
2022/07/23 04:54:09;;;;;;;13.48;9.20;;;17.40;16.80;;;;;;5126005;27;34561;-76
2022/07/23 04:56:35;;;;;;;15.35;9.70;;;17.40;14.50;;;;;;5131118;27;34318;-76
2022/07/23 04:59:01;;;;;;;14.65;10.13;;;17.40;14.50;;;;;;5112040;27;34336;-76
2022/07/23 05:01:26;;;;;;;17.65;10.63;;;17.50;14.50;;;;;;5109016;27;34087;-76
2022/07/23 05:03:53;;;;;;;18.35;10.38;;;17.60;14.50;;;;;;5127897;27;34386;-77
2022/07/23 05:06:18;;;;;;;17.85;10.10;;;17.60;14.40;;;;;;5112596;27;35881;-77
2022/07/23 05:08:44;;;;;;;16.42;9.77;;;17.60;14.30;;;;;;5138445;27;34154;-77
2022/07/23 05:11:10;;;;;;;15.18;10.32;;;17.70;14.40;;;;;;5125415;27;34184;-77
2022/07/23 05:13:36;;;;;;;13.70;9.07;;;17.70;14.40;;;;;;5150637;27;34483;-77
2022/07/23 05:16:02;;;;;;;16.98;9.90;;;17.70;14.40;;;;;;5122366;27;35221;-76
2022/07/23 05:18:28;;;;;;;17.13;11.35;;;17.70;14.50;;;;;;5109161;27;34233;-76
2022/07/23 05:20:54;;;;;;;14.10;9.43;;;17.70;14.40;;;;;;5126520;27;34250;-76
2022/07/23 05:23:20;;;;;;;16.13;10.25;;;17.80;14.50;;;;;;5136616;27;34072;-76
2022/07/23 05:25:46;;;;;;;16.20;9.65;;;17.80;14.40;;;;;;5123783;27;34963;-76
2022/07/23 05:28:11;;;;;;;17.90;10.60;;;18.10;14.20;;;;;;5108935;27;34170;-76
2022/07/23 05:30:37;;;;;;;16.88;10.70;;;18.50;13.80;;;;;;5110570;27;34255;-76
2022/07/23 05:33:03;;;;;;;18.60;10.52;;;19.00;12.90;;;;;;5122852;27;34432;-76
2022/07/23 05:35:29;;;;;;;16.70;11.00;;;19.60;12.20;;;;;;5146081;27;35830;-77
2022/07/23 05:37:55;;;;;;;15.60;10.75;;;20.10;11.60;;;;;;5147846;27;34314;-77
2022/07/23 05:40:21;;;;;;;14.45;9.93;;;20.70;10.80;;;;;;5120223;27;34406;-77
2022/07/23 05:42:47;;;;;;;17.33;10.65;;;21.30;10.00;;;;;;5110398;27;34109;-77
2022/07/23 05:45:13;;;;;;;13.23;9.95;;;21.70;9.30;;;;;;5125594;27;35786;-77
2022/07/23 05:47:42;;;;;;;15.27;9.93;;;22.20;8.60;;;;;;5132029;27;34306;-77
2022/07/23 05:50:09;;;;;;;14.05;9.73;;;22.70;8.30;;;;;;5132207;27;34218;-76
2022/07/23 05:52:35;;;;;;;14.25;10.40;;;23.10;7.40;;;;;;5166785;27;34088;-76
2022/07/23 05:55:01;;;;;;;13.85;9.68;;;23.50;6.70;;;;;;5121647;27;35677;-77
2022/07/23 05:57:27;;;;;;;14.70;9.98;;;23.90;6.30;;;;;;5120524;27;34320;-77
2022/07/23 05:59:53;;;;;;;15.48;10.40;;;24.30;5.90;;;;;;5111816;27;34194;-77
2022/07/23 06:02:19;;;;;;;18.40;10.85;;;24.70;5.40;;;;;;5129692;27;34269;-78
2022/07/23 06:04:46;;;;;;;15.60;10.27;;;25.10;4.80;;;;;;5125209;27;37183;-77
2022/07/23 06:07:12;;;;;;;14.18;9.75;;;25.50;4.30;;;;;;5142199;27;34273;-77
2022/07/23 06:09:38;;;;;;;14.30;9.55;;;25.80;3.60;;;;;;5130091;27;34083;-77
2022/07/23 06:12:04;;;;;;;16.73;9.90;;;26.00;3.40;;;;;;5132654;27;34974;-77
2022/07/23 06:14:30;;;;;;;17.85;10.18;;;26.40;3.00;;;;;;5111613;27;36429;-77
2022/07/23 06:16:57;;;;;;;16.40;10.30;;;26.70;2.40;;;;;;5136991;27;34202;-77
2022/07/23 06:19:23;;;;;;;12.90;10.07;;;26.80;2.10;;;;;;5110416;27;34242;-77
2022/07/23 06:21:48;;;;;;;17.02;11.45;;;27.00;2.30;;;;;;5122637;27;34297;-77
2022/07/23 06:24:14;;;;;;;17.60;10.65;;;27.20;2.00;;;;;;5125275;27;36317;-77
2022/07/23 06:26:40;;;;;;;15.43;10.07;;;27.60;1.50;;;;;;5133356;27;34443;-77
2022/07/23 06:29:07;;;;;;;17.40;10.93;;;27.60;1.30;;;;;;5130071;27;34213;-77
2022/07/23 06:31:33;;;;;;;28.25;10.52;;;27.30;1.00;;;;;;5128848;27;34501;-78
2022/07/23 06:33:59;;;;;;;14.75;9.90;;;27.10;1.10;;;;;;5118394;27;35643;-77
2022/07/23 06:36:25;;;;;;;16.10;10.38;;;27.10;1.20;;;;;;5160052;27;34200;-77
2022/07/23 06:38:51;;;;;;;18.50;11.18;;;27.30;1.00;;;;;;5139070;27;34244;-77
2022/07/23 06:41:17;;;;;;;18.33;10.93;;;27.70;1.00;;;;;;5160948;27;34443;-78
2022/07/23 06:43:43;;;;;;;16.48;10.82;;;28.00;1.00;;;;;;5135979;27;35725;-76
2022/07/23 06:46:09;;;;;;;16.80;10.88;;;28.40;1.00;;;;;;5126774;27;34151;-77
2022/07/23 06:48:35;;;;;;;14.40;10.55;;;28.60;1.00;;;;;;5129146;27;34341;-77
2022/07/23 06:51:03;;;;;;;17.05;11.02;;;28.80;1.00;;;;;;5118714;27;34342;-78
2022/07/23 06:53:29;;;;;;;21.55;11.43;;;29.20;1.00;;;;;;5127953;27;36579;-77
2022/07/23 06:55:57;;;;;;;16.23;10.13;;;29.40;1.00;;;;;;5132035;27;34373;-77
2022/07/23 06:58:23;;;;;;;15.95;9.55;;;29.60;1.00;;;;;;5125077;27;35175;-77
2022/07/23 07:00:49;;;;;;;14.98;9.80;;;29.70;1.00;;;;;;5163494;27;34284;-78
2022/07/23 07:03:17;;;;;;;17.85;10.80;;;29.90;1.00;;;;;;5118142;27;36230;-78
2022/07/23 07:05:46;;;;;;;17.73;11.63;;;30.10;1.00;;;;;;5126455;27;34297;-77
2022/07/23 07:08:11;;;;;;;15.77;10.68;;;30.30;1.00;;;;;;5128810;27;34394;-77
2022/07/23 07:10:39;;;;;;;14.95;9.85;;;30.10;1.00;;;;;;5131617;27;34332;-77
2022/07/23 07:13:09;;;;;;;17.05;9.65;;;29.90;1.00;;;;;;5134532;27;36731;-76
2022/07/23 07:15:35;;;;;;;14.55;9.98;;;29.70;1.00;;;;;;5115205;27;34362;-76
2022/07/23 07:18:01;;;;;;;23.10;9.95;;;29.40;1.00;;;;;;5115688;27;34415;-77
2022/07/23 07:20:27;;;;;;;12.77;9.63;;;29.20;1.00;;;;;;5119395;27;34061;-76
2022/07/23 07:22:53;;;;;;;14.65;9.27;;;29.20;1.00;;;;;;5127996;27;35755;-76
2022/07/23 07:25:19;;;;;;;15.40;9.85;;;29.30;1.00;;;;;;5139083;27;34291;-77
2022/07/23 07:27:47;;;;;;;13.80;9.25;;;29.20;1.00;;;;;;5123365;27;34322;-77
2022/07/23 07:30:15;;;;;;;17.65;10.48;;;29.40;1.00;;;;;;5157152;27;34051;-79
2022/07/23 07:32:42;;;;;;;15.05;10.20;;;29.60;1.00;;;;;;5136694;27;36122;-76
2022/07/23 07:35:08;;;;;;;17.38;10.05;;;29.70;1.00;;;;;;5125476;27;34334;-76
2022/07/23 07:37:34;;;;;;;13.23;9.52;;;29.80;1.00;;;;;;5107377;27;34158;-76
2022/07/23 07:40:00;;;;;;;14.85;9.75;;;29.60;1.00;;;;;;5123661;27;34242;-76
2022/07/23 07:42:26;;;;;;;12.00;8.65;;;29.30;1.00;;;;;;5121630;27;36433;-76
2022/07/23 07:44:52;;;;;;;12.52;9.30;;;29.10;1.00;;;;;;5135491;27;34340;-76
2022/07/23 07:47:18;;;;;;;15.52;9.27;;;29.00;1.00;;;;;;5104900;27;34408;-76
2022/07/23 07:49:44;;;;;;;14.27;9.27;;;29.00;1.00;;;;;;5156218;27;34367;-76
2022/07/23 07:52:10;;;;;;;14.55;9.27;;;29.10;1.00;;;;;;5118197;27;34222;-76
2022/07/23 07:54:37;;;;;;;11.88;8.65;;;29.00;1.00;;;;;;5064925;27;34183;-76
2022/07/23 07:57:03;;;;;;;13.98;9.77;;;29.00;1.00;;;;;;5081776;27;34245;-77
2022/07/23 07:59:29;;;;;;;14.82;8.93;;;28.90;1.00;;;;;;5114531;27;34342;-77
2022/07/23 08:01:55;;;;;;;11.95;8.93;;;29.10;1.00;;;;;;5080351;27;34244;-76
2022/07/23 08:04:21;;;;;;;14.80;9.68;;;29.40;1.00;;;;;;5107045;27;34183;-77
2022/07/23 08:06:48;;;;;;;14.27;8.35;;;29.60;1.00;;;;;;5119827;27;34155;-77
2022/07/23 08:09:14;;;;;;;12.98;7.78;;;29.80;1.00;;;;;;5107125;27;34385;-77
2022/07/23 08:11:40;;;;;;;13.38;8.00;;;30.10;1.00;;;;;;5123161;27;35594;-76
2022/07/23 08:14:06;;;;;;;15.05;8.30;;;30.30;1.00;;;;;;5085454;27;34395;-76
2022/07/23 08:16:32;;;;;;;11.20;7.75;;;30.60;1.00;;;;;;5039796;27;34636;-76
2022/07/23 08:18:58;;;;;;;11.25;7.70;;;30.70;1.00;;;;;;5138003;27;34179;-77
2022/07/23 08:21:24;;;;;;;10.93;7.40;;;30.90;1.00;;;;;;5105097;27;34628;-77
2022/07/23 08:23:50;;;;;;;11.40;7.65;;;30.90;1.00;;;;;;5077149;27;34346;-76
2022/07/23 08:26:17;;;;;;;17.75;8.02;;;31.10;1.00;;;;;;5104995;27;35702;-76
2022/07/23 08:28:47;;;;;;;10.18;7.07;;;30.90;1.00;;;;;;5138334;27;34233;-76
2022/07/23 08:31:15;;;;;;;13.75;8.15;;;30.80;1.00;;;;;;5116872;27;36854;-76
2022/07/23 08:33:41;;;;;;;12.07;8.00;;;30.90;1.00;;;;;;5109520;27;35135;-77
2022/07/23 08:36:07;;;;;;;10.45;7.47;;;31.00;1.00;;;;;;5106370;27;34337;-77
2022/07/23 08:38:33;;;;;;;10.73;6.65;;;31.00;1.00;;;;;;5103431;27;34624;-77
2022/07/23 08:41:00;;;;;;;13.50;7.05;;;31.10;1.00;;;;;;5123001;27;36481;-78
2022/07/23 08:43:29;;;;;;;12.18;7.38;;;31.30;1.00;;;;;;5125757;27;34417;-78
2022/07/23 08:45:58;;;;;;;10.25;7.15;;;31.60;1.00;;;;;;5111587;27;34311;-77
2022/07/23 08:48:27;;;;;;;9.85;6.80;;;31.70;1.00;;;;;;5128132;27;34390;-78
2022/07/23 08:50:55;;;;;;;10.52;6.43;;;31.90;1.00;;;;;;5119392;27;35954;-78
2022/07/23 08:53:22;;;;;;;11.38;6.93;;;31.90;1.00;;;;;;5125136;27;34345;-77
2022/07/23 08:55:51;;;;;;;10.07;7.03;;;32.00;1.00;;;;;;5107341;27;34164;-77
2022/07/23 08:58:17;;;;;;;10.15;7.55;;;32.10;1.00;;;;;;5137133;27;34500;-77
2022/07/23 09:00:44;;;;;;;8.20;6.63;;;32.20;1.00;;;;;;5113884;27;36483;-77
2022/07/23 09:03:17;;;;;;;22.33;6.78;;;32.20;1.00;;;;;;5119617;27;34219;-76
2022/07/23 09:05:44;;;;;;;9.73;6.88;;;32.30;1.00;;;;;;5146596;27;34715;-77
2022/07/23 09:08:14;;;;;;;7.22;5.97;;;32.20;1.00;;;;;;5118413;27;34554;-77
2022/07/23 09:10:53;;;;;;;10.52;6.18;;;32.20;1.00;;;;;;5149658;27;35983;-77
2022/07/23 09:13:28;;;;;;;7.65;6.10;;;32.10;1.00;;;;;;5127981;27;34234;-77
2022/07/23 09:15:57;;;;;;;8.50;6.05;;;32.00;1.00;;;;;;5118207;27;34239;-76
2022/07/23 09:18:33;;;;;;;8.02;5.43;;;32.10;1.00;;;;;;5127777;27;34508;-76
2022/07/23 09:21:07;;;;;;;7.68;5.88;;;32.00;1.00;;;;;;5126712;27;35564;-77
2022/07/23 09:23:52;;;;;;;6.25;5.43;;;32.00;1.00;;;;;;5159845;27;34504;-77
2022/07/23 09:26:22;;;;;;;7.47;5.63;;;32.10;1.00;;;;;;5156371;27;34556;-77
2022/07/23 09:28:56;;;;;;;9.05;6.35;;;32.30;1.00;;;;;;5126812;27;34172;-77
2022/07/23 09:34:10;;;;;;;7.78;5.80;;;32.30;1.00;;;;;;5144633;27;34332;-76
2022/07/23 09:36:43;;;;;;;10.15;6.00;;;32.40;1.00;;;;;;5139540;27;34816;-78
2022/07/23 09:39:11;;;;;;;9.52;6.07;;;32.50;1.00;;;;;;5129788;27;34344;-78
2022/07/23 09:41:41;;;;;;;6.80;6.00;;;32.10;1.00;;;;;;5066641;27;34511;-78
2022/07/23 09:44:10;;;;;;;8.95;5.65;;;32.00;1.00;;;;;;5091030;27;34316;-77
2022/07/23 09:46:36;;;;;;;6.38;5.25;;;31.90;1.00;;;;;;5126764;27;34360;-78
2022/07/23 09:49:12;;;;;;;6.85;5.75;;;31.80;1.00;;;;;;5099674;27;34297;-78
2022/07/23 09:51:56;;;;;;;6.82;5.65;;;31.70;1.00;;;;;;5080832;27;34330;-77
2022/07/23 09:54:39;;;;;;;7.43;5.00;;;31.40;1.00;;;;;;5138173;27;34696;-76
2022/07/23 09:57:13;;;;;;;8.00;5.20;;;31.10;1.00;;;;;;5127185;27;34428;-77
2022/07/23 09:59:40;;;;;;;7.82;5.32;;;31.10;1.00;;;;;;5101314;27;34532;-77
2022/07/23 10:02:08;;;;;;;7.85;5.43;;;31.10;1.00;;;;;;5115188;27;35733;-76
2022/07/23 10:04:35;;;;;;;6.90;5.63;;;31.10;1.00;;;;;;5143331;27;34487;-77
2022/07/23 10:07:04;;;;;;;6.32;5.15;;;31.20;1.00;;;;;;5117017;27;34075;-77
2022/07/23 10:09:32;;;;;;;8.55;5.57;;;31.60;1.00;;;;;;5122612;27;34289;-78
2022/07/23 10:14:44;;;;;;;8.55;5.78;;;32.00;1.00;;;;;;5041701;27;34222;-78
2022/07/23 10:17:11;;;;;;;7.07;5.38;;;32.10;1.00;;;;;;5031274;27;34300;-77
2022/07/23 10:19:37;;;;;;;5.65;4.85;;;32.30;1.00;;;;;;5022564;27;34175;-78
2022/07/23 10:22:10;;;;;;;9.88;5.75;;;32.40;1.00;;;;;;5086219;27;34338;-76
2022/07/23 10:25:03;;;;;;;6.72;5.00;;;32.40;1.00;;;;;;5033835;27;34226;-77
2022/07/23 10:28:09;;;;;;;7.95;5.82;;;32.40;1.00;;;;;;5044106;27;35163;-78
2022/07/23 10:30:51;;;;;;;7.65;4.82;;;32.60;1.00;;;;;;5054923;27;34205;-77
2022/07/23 10:33:50;;;;;;;6.88;5.57;;;32.70;1.00;;;;;;5035052;28;35655;-77
2022/07/23 10:36:40;;;;;;;6.45;5.60;;;32.80;1.00;;;;;;5017065;28;34305;-77
2022/07/23 10:39:17;;;;;;;6.03;5.20;;;33.00;1.00;;;;;;5019023;28;34344;-78
2022/07/23 10:41:43;;;;;;;8.90;5.05;;;33.10;1.00;;;;;;5024156;28;34108;-78
2022/07/23 10:44:14;;;;;;;7.07;5.68;;;33.20;1.00;;;;;;5027407;27;35577;-78
2022/07/23 10:47:13;;;;;;;6.82;5.18;;;33.20;1.00;;;;;;5050724;27;34376;-78
2022/07/23 10:49:40;;;;;;;8.43;5.03;;;33.20;1.00;;;;;;5045653;27;34591;-77
2022/07/23 10:52:23;;;;;;;9.10;5.53;;;33.10;1.00;;;;;;5024232;28;34153;-77
2022/07/23 10:54:57;;;;;;;7.75;5.00;;;33.10;1.00;;;;;;4998825;28;36061;-79
2022/07/23 10:57:25;;;;;;;7.47;4.68;;;33.00;1.00;;;;;;5039083;28;34047;-78
2022/07/23 11:00:12;;;;;;;6.10;5.22;;;33.10;1.00;;;;;;5026841;27;34312;-76
2022/07/23 11:02:40;;;;;;;6.45;4.95;;;33.20;1.00;;;;;;5050267;27;34158;-77
2022/07/23 11:05:10;;;;;;;8.48;5.05;;;33.30;1.00;;;;;;5005327;28;35753;-77
2022/07/23 11:07:57;;;;;;;6.18;4.97;;;33.50;1.00;;;;;;5008183;28;34188;-77
2022/07/23 11:10:39;;;;;;;6.97;5.05;;;33.60;1.00;;;;;;5013236;28;34113;-80
2022/07/23 11:13:25;;;;;;;8.40;4.97;;;33.50;1.00;;;;;;5053720;28;34303;-78
2022/07/23 11:16:11;;;;;;;7.57;4.88;;;33.70;1.00;;;;;;5031279;28;37002;-78
2022/07/23 11:18:58;;;;;;;7.97;4.90;;;33.60;1.00;;;;;;5022466;27;34199;-80
2022/07/23 11:21:44;;;;;;;6.38;5.20;;;33.60;1.00;;;;;;5011153;28;34259;-78
2022/07/23 11:24:14;;;;;;;15.63;5.07;;;33.60;1.00;;;;;;5043732;27;34414;-79
2022/07/23 11:26:48;;;;;;;8.07;4.40;;;33.80;1.00;;;;;;5043180;28;36306;-79
2022/07/23 11:29:38;;;;;;;14.55;5.07;;;34.00;1.00;;;;;;5056749;27;34250;-77
2022/07/23 11:32:07;;;;;;;6.65;4.72;;;34.10;1.00;;;;;;5045407;27;34324;-77
2022/07/23 11:34:42;;;;;;;5.97;4.78;;;34.30;1.00;;;;;;5025406;27;34411;-78
2022/07/23 11:37:11;;;;;;;6.40;5.00;;;34.50;1.00;;;;;;5057374;27;36379;-78
2022/07/23 11:39:38;;;;;;;6.05;5.25;;;34.50;1.00;;;;;;5021230;28;34587;-76
2022/07/23 11:42:06;;;;;;;6.35;4.60;;;34.50;1.00;;;;;;5039590;28;34252;-77
2022/07/23 11:44:34;;;;;;;7.57;5.43;;;34.50;1.00;;;;;;5041091;28;34329;-75
2022/07/23 11:47:03;;;;;;;6.38;5.13;;;34.50;1.00;;;;;;5007017;28;36074;-75
2022/07/23 11:49:29;;;;;;;5.30;4.80;;;34.50;1.00;;;;;;5018853;28;34268;-76
2022/07/23 11:52:13;;;;;;;7.05;5.05;;;34.50;1.00;;;;;;5022730;28;34371;-76
2022/07/23 11:54:59;;;;;;;6.75;4.63;;;34.30;1.00;;;;;;5047960;27;34177;-76
2022/07/23 11:57:29;;;;;;;5.22;4.72;;;34.20;1.00;;;;;;5048105;27;34223;-76
2022/07/23 12:00:00;;;;;;;5.57;4.60;;;34.20;1.00;;;;;;5026917;28;34177;-76
2022/07/23 12:02:26;;;;;;;6.38;5.00;;;34.20;1.00;;;;;;5067675;27;34138;-75
2022/07/23 12:04:53;;;;;;;5.70;5.13;;;34.10;1.00;;;;;;5003243;28;34226;-76
2022/07/23 12:07:36;;;;;;;6.57;5.07;;;34.20;1.00;;;;;;4984848;28;35922;-76
2022/07/23 12:10:13;;;;;;;8.07;5.00;;;34.30;1.00;;;;;;5018244;28;34111;-76
2022/07/23 12:12:41;;;;;;;5.72;4.97;;;34.20;1.00;;;;;;5041770;28;34129;-75
2022/07/23 12:15:10;;;;;;;5.55;4.57;;;33.80;1.00;;;;;;5017187;28;34085;-75
2022/07/23 12:17:39;;;;;;;5.97;5.10;;;33.50;1.00;;;;;;4999816;27;36816;-76
2022/07/23 12:20:08;;;;;;;8.25;5.28;;;33.30;1.00;;;;;;5006282;28;34048;-77
2022/07/23 12:22:38;;;;;;;7.85;5.00;;;33.00;1.00;;;;;;5022655;28;34229;-75
2022/07/23 12:25:09;;;;;;;5.25;4.75;;;32.60;1.00;;;;;;5036440;28;34285;-76
2022/07/23 12:27:36;;;;;;;7.20;4.95;;;32.50;1.00;;;;;;5037175;27;36350;-77
2022/07/23 12:30:19;;;;;;;7.40;5.57;;;32.10;1.00;;;;;;5007376;28;34369;-76
2022/07/23 12:32:46;;;;;;;5.20;4.55;;;32.00;1.00;;;;;;5104475;27;33767;-77
2022/07/23 12:35:13;;;;;;;7.40;4.85;;;31.90;1.00;;;;;;5028848;28;34243;-76
2022/07/23 12:37:41;;;;;;;5.85;4.40;;;31.80;1.00;;;;;;5106058;27;35828;-76
2022/07/23 12:40:27;;;;;;;5.15;4.65;;;31.60;1.00;;;;;;5050736;27;34161;-77
2022/07/23 12:42:57;;;;;;;7.78;4.90;;;31.50;1.00;;;;;;5080812;27;34224;-75
2022/07/23 12:45:25;;;;;;;6.78;5.35;;;31.30;1.00;;;;;;5041853;28;34231;-75
2022/07/23 12:48:03;;;;;;;9.23;5.82;;;31.10;1.00;;;;;;5074633;27;35290;-77
2022/07/23 12:50:34;;;;;;;6.65;5.38;;;30.90;1.00;;;;;;5009583;28;34365;-75
2022/07/23 12:53:20;;;;;;;7.32;5.82;;;30.80;1.00;;;;;;5056504;28;34335;-75
2022/07/23 12:55:48;;;;;;;6.90;5.43;;;30.70;1.00;;;;;;5097344;27;34088;-77
2022/07/23 12:58:18;;;;;;;6.88;5.03;;;30.80;1.00;;;;;;5075657;28;36524;-77