Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:14;;;;;;;2.75;1.70;;;;;;;12.46;89.95;94412.94;5075375;28;20264;-72
2023/05/18 00:02:47;;;;;;;2.00;1.90;;;;;;;12.45;90.21;94416.84;5074476;28;20304;-72
2023/05/18 00:05:18;;;;;;;1.65;1.55;;;;;;;12.41;90.09;94413.25;5074447;28;20204;-72
2023/05/18 00:07:49;;;;;;;1.60;1.50;;;;;;;12.38;90.51;94419.59;5075410;28;20196;-72
2023/05/18 00:10:19;;;;;;;2.00;1.80;;;;;;;12.40;91.59;94414.44;5075242;28;20219;-72
2023/05/18 00:12:47;;;;;;;2.13;1.63;;;;;;;12.37;92.19;94415.19;5074996;28;20239;-72
2023/05/18 00:15:17;;;;;;;1.95;1.58;;;;;;;12.40;92.35;94413.66;5073946;28;20200;-72
2023/05/18 00:17:49;;;;;;;1.67;1.58;;;;;;;12.41;92.25;94412.47;5074282;28;20224;-72
2023/05/18 00:20:20;;;;;;;2.25;1.70;;;;;;;12.43;92.06;94415.66;5074169;28;20200;-73
2023/05/18 00:22:51;;;;;;;1.70;1.60;;;;;;;12.36;91.76;94415.59;5073743;28;20644;-71
2023/05/18 00:25:21;;;;;;;1.50;1.40;;;;;;;12.35;91.96;94425.06;5075309;28;20284;-72
2023/05/18 00:27:50;;;;;;;1.38;1.27;;;;;;;12.33;91.82;94414.38;5074495;28;20262;-73
2023/05/18 00:30:22;;;;;;;1.50;1.40;;;;;;;12.34;91.61;94415.97;5074777;28;20185;-72
2023/05/18 00:32:53;;;;;;;1.20;1.20;;;;;;;12.33;91.77;94417.16;5074620;28;20196;-72
2023/05/18 00:35:21;;;;;;;1.40;1.30;;;;;;;12.28;91.20;94418.28;5074106;28;20204;-72
2023/05/18 00:37:49;;;;;;;1.50;1.08;;;;;;;12.28;90.86;94420.25;5074899;28;20201;-72
2023/05/18 00:40:17;;;;;;;1.45;1.35;;;;;;;12.28;90.66;94415.53;5074938;28;20246;-72
2023/05/18 00:42:51;;;;;;;1.20;1.20;;;;;;;12.28;90.57;94421.06;5076693;28;20228;-72
2023/05/18 00:45:21;;;;;;;0.90;0.90;;;;;;;12.30;90.92;94423.44;5078189;28;20212;-72
2023/05/18 00:47:50;;;;;;;1.27;1.17;;;;;;;12.26;91.25;94420.63;5078762;28;20197;-72
2023/05/18 00:50:18;;;;;;;1.10;1.10;;;;;;;12.25;91.78;94418.25;5078635;28;20189;-72
2023/05/18 00:52:50;;;;;;;2.28;1.30;;;;;;;12.27;92.24;94419.47;5078894;28;20196;-73
2023/05/18 00:55:18;;;;;;;1.20;1.10;;;;;;;12.28;91.85;94414.72;5078445;28;20197;-72
2023/05/18 00:57:49;;;;;;;0.98;0.98;;;;;;;12.28;91.89;94410.00;5078478;28;20610;-72
2023/05/18 01:00:20;;;;;;;1.38;1.15;;;;;;;12.27;91.67;94404.81;5077980;28;20205;-73
2023/05/18 01:02:49;;;;;;;1.10;1.02;;;;;;;12.26;91.10;94408.78;5078595;28;20308;-72
2023/05/18 01:05:18;;;;;;;0.95;0.95;;;;;;;12.26;90.56;94403.25;5077682;28;20192;-72
2023/05/18 01:07:49;;;;;;;1.45;1.35;;;;;;;12.24;91.32;94403.63;5077686;28;20207;-72
2023/05/18 01:10:21;;;;;;;2.05;1.25;;;;;;;12.26;91.87;94406.00;5077431;28;20205;-72
2023/05/18 01:12:56;;;;;;;1.38;1.30;;;;;;;12.25;92.37;94404.44;5077601;28;20196;-73
2023/05/18 01:15:31;;;;;;;1.65;1.50;;;;;;;12.24;91.92;94411.94;5077993;28;20326;-69
2023/05/18 01:18:13;;;;;;;1.23;1.13;;;;;;;12.24;92.25;94406.41;5077514;28;20204;-69
2023/05/18 01:20:47;;;;;;;2.10;1.42;;;;;;;12.23;91.75;94404.78;5078260;28;20201;-70
2023/05/18 01:23:51;;;;;;;1.55;1.20;;;;;;;12.22;92.04;94405.19;5077120;28;20223;-70
2023/05/18 01:26:28;;;;;;;1.38;1.20;;;;;;;12.22;91.85;94407.94;5077389;28;20218;-69
2023/05/18 01:28:56;;;;;;;1.10;1.00;;;;;;;12.20;92.02;94407.53;5078072;28;20216;-70
2023/05/18 01:31:27;;;;;;;1.10;1.10;;;;;;;12.17;91.89;94411.84;5077296;28;20574;-70
2023/05/18 01:33:55;;;;;;;2.05;1.17;;;;;;;12.17;91.93;94409.09;5077800;28;20193;-69
2023/05/18 01:36:23;;;;;;;1.02;1.02;;;;;;;12.16;92.02;94403.94;5078148;28;20178;-69
2023/05/18 01:38:51;;;;;;;0.90;0.90;;;;;;;12.15;91.79;94405.91;5077350;28;20270;-69
2023/05/18 01:41:22;;;;;;;1.40;1.30;;;;;;;12.15;91.76;94405.09;5076670;28;20250;-70
2023/05/18 01:43:56;;;;;;;1.20;1.20;;;;;;;12.15;91.24;94402.34;5077788;28;20212;-70
2023/05/18 01:46:35;;;;;;;1.10;1.10;;;;;;;12.16;92.07;94415.78;5078264;28;20177;-69
2023/05/18 01:49:13;;;;;;;1.40;1.15;;;;;;;12.18;91.63;94407.13;5076878;28;20242;-69
2023/05/18 01:51:47;;;;;;;1.23;1.15;;;;;;;12.19;91.47;94400.41;5077300;28;20197;-69
2023/05/18 01:54:17;;;;;;;1.27;1.20;;;;;;;12.20;91.89;94411.09;5076977;28;20180;-70
2023/05/18 01:56:54;;;;;;;1.20;1.20;;;;;;;12.20;92.27;94408.34;5077313;28;20501;-70
2023/05/18 01:59:23;;;;;;;1.55;1.45;;;;;;;12.23;92.96;94413.09;5077804;28;20216;-70
2023/05/18 02:01:51;;;;;;;1.40;1.30;;;;;;;12.22;93.07;94411.50;5076649;28;20738;-69
2023/05/18 02:04:19;;;;;;;1.30;1.20;;;;;;;12.26;93.45;94417.84;5077444;28;20205;-70
2023/05/18 02:06:48;;;;;;;1.30;1.20;;;;;;;12.27;93.57;94413.94;5077127;28;20177;-68
2023/05/18 02:09:16;;;;;;;2.75;1.50;;;;;;;12.28;93.80;94418.28;5076467;28;20276;-69
2023/05/18 02:11:48;;;;;;;1.40;1.30;;;;;;;12.27;93.55;94411.19;5076537;28;20213;-70
2023/05/18 02:14:16;;;;;;;1.60;1.50;;;;;;;12.26;93.79;94412.34;5077088;28;20601;-69
2023/05/18 02:16:45;;;;;;;1.65;1.55;;;;;;;12.24;93.36;94414.69;5076729;28;20248;-69
2023/05/18 02:19:17;;;;;;;1.75;1.65;;;;;;;12.25;93.35;94415.50;5077286;28;20182;-69
2023/05/18 02:21:45;;;;;;;1.50;1.40;;;;;;;12.24;93.26;94417.47;5076861;28;20608;-68
2023/05/18 02:24:16;;;;;;;1.90;1.52;;;;;;;12.24;93.37;94413.91;5077016;28;20205;-68
2023/05/18 02:26:48;;;;;;;1.85;1.55;;;;;;;12.24;93.54;94417.47;5077124;28;20185;-68
2023/05/18 02:29:19;;;;;;;1.88;1.77;;;;;;;12.24;93.53;94419.44;5075967;28;20271;-68
2023/05/18 02:31:48;;;;;;;2.33;1.83;;;;;;;12.25;93.50;94421.00;5077180;28;20205;-68
2023/05/18 02:34:20;;;;;;;1.70;1.60;;;;;;;12.23;93.33;94421.38;5076864;28;20204;-69
2023/05/18 02:36:49;;;;;;;1.70;1.60;;;;;;;12.19;93.51;94419.75;5076091;28;20197;-68
2023/05/18 02:39:20;;;;;;;2.13;1.80;;;;;;;12.20;93.46;94418.56;5076789;28;20272;-68
2023/05/18 02:41:53;;;;;;;1.60;1.50;;;;;;;12.19;93.17;94417.78;5076746;28;20189;-69
2023/05/18 02:44:21;;;;;;;1.80;1.70;;;;;;;12.18;93.03;94420.94;5076346;28;20204;-68
2023/05/18 02:46:51;;;;;;;2.20;1.55;;;;;;;12.20;93.21;94422.16;5076149;28;20220;-68
2023/05/18 02:49:20;;;;;;;1.65;1.55;;;;;;;12.19;93.31;94433.59;5075628;28;20513;-68
2023/05/18 02:51:48;;;;;;;2.22;1.60;;;;;;;12.17;93.23;94431.22;5076565;28;20181;-69
2023/05/18 02:54:14;;;;;;;1.80;1.70;;;;;;;12.17;93.02;94436.75;5076286;28;20643;-69
2023/05/18 02:56:45;;;;;;;1.50;1.40;;;;;;;12.19;93.21;94430.81;5075658;28;20205;-68
2023/05/18 02:59:19;;;;;;;1.30;1.25;;;;;;;12.19;92.77;94437.13;5075482;28;20292;-68
2023/05/18 03:01:47;;;;;;;1.30;1.20;;;;;;;12.16;92.31;94434.34;5076526;28;20185;-72
2023/05/18 03:04:20;;;;;;;1.40;1.30;;;;;;;12.14;91.94;94447.75;5074416;28;20235;-69
2023/05/18 03:06:51;;;;;;;1.60;1.30;;;;;;;12.14;92.32;94450.53;5074937;28;20216;-69
2023/05/18 03:09:20;;;;;;;1.60;1.42;;;;;;;12.14;92.35;94458.81;5075865;28;20585;-70
2023/05/18 03:11:48;;;;;;;1.60;1.50;;;;;;;12.14;92.07;94464.34;5076027;28;20234;-70
2023/05/18 03:14:21;;;;;;;1.58;1.40;;;;;;;12.12;92.12;94464.69;5075277;28;20209;-69
2023/05/18 03:16:52;;;;;;;3.03;1.50;;;;;;;12.10;91.89;94467.06;5075547;28;20245;-69
2023/05/18 03:19:25;;;;;;;3.13;1.75;;;;;;;12.11;91.99;94476.16;5075799;28;20291;-69
2023/05/18 03:21:59;;;;;;;2.10;1.92;;;;;;;12.14;92.34;94475.41;5074762;28;20197;-69
2023/05/18 03:25:05;;;;;;;2.80;2.60;;;;;;;12.14;92.27;94481.72;5075519;28;20241;-69
2023/05/18 03:28:09;;;;;;;2.60;2.40;;;;;;;12.12;92.48;94486.03;5075508;28;20211;-69
2023/05/18 03:31:18;;;;;;;2.53;2.40;;;;;;;12.13;92.41;94479.31;5074630;28;20698;-69
2023/05/18 03:34:26;;;;;;;3.22;2.20;;;;;;;12.10;92.37;94488.38;5075729;28;20193;-68
2023/05/18 03:37:34;;;;;;;2.88;2.25;;;;;;;12.07;91.78;94492.69;5074769;28;20224;-70
2023/05/18 03:40:43;;;;;;;2.80;2.17;;;;;;;12.07;92.16;94491.91;5075568;28;20224;-68
2023/05/18 03:43:52;;;;;;;2.33;2.00;;;;;;;12.07;93.14;94484.41;5075442;28;20213;-68
2023/05/18 03:47:01;;;;;;;2.47;2.28;;;;;;;12.09;93.09;94487.59;5074342;28;20605;-68
2023/05/18 03:50:06;;;;;;;2.40;2.17;;;;;;;12.08;93.02;94488.75;5074826;28;20291;-68
2023/05/18 03:53:12;;;;;;;2.50;2.30;;;;;;;12.10;93.34;94489.19;5074338;28;20196;-66
2023/05/18 03:56:16;;;;;;;2.28;2.17;;;;;;;12.12;93.03;94500.63;5075233;28;20254;-66
2023/05/18 03:59:22;;;;;;;2.65;2.22;;;;;;;12.10;93.11;94503.00;5075289;28;20245;-66
2023/05/18 04:02:28;;;;;;;2.78;2.30;;;;;;;12.12;93.01;94503.41;5074484;28;20197;-66
2023/05/18 04:05:36;;;;;;;3.10;2.90;;;;;;;12.14;93.47;94506.59;5074411;28;20212;-66
2023/05/18 04:08:45;;;;;;;2.60;2.40;;;;;;;12.14;93.41;94505.81;5075298;28;20208;-66
2023/05/18 04:11:53;;;;;;;3.03;2.83;;;;;;;12.14;93.28;94517.66;5075278;28;20181;-66
2023/05/18 04:14:57;;;;;;;2.83;2.35;;;;;;;12.15;93.17;94518.44;5075212;28;20197;-66
2023/05/18 04:18:03;;;;;;;3.80;2.53;;;;;;;12.13;92.92;94507.78;5075166;28;20228;-66
2023/05/18 04:21:12;;;;;;;3.00;2.60;;;;;;;12.15;93.05;94513.72;5074544;28;20201;-66
2023/05/18 04:24:18;;;;;;;2.85;2.65;;;;;;;12.17;93.18;94516.13;5074397;28;20216;-66
2023/05/18 04:26:58;;;;;;;3.03;2.83;;;;;;;12.20;92.58;94518.09;5074823;28;20504;-66
2023/05/18 04:29:28;;;;;;;2.92;2.72;;;;;;;12.22;93.00;94515.78;5074317;28;20228;-69
2023/05/18 04:31:59;;;;;;;3.20;2.90;;;;;;;12.22;93.04;94510.25;5074378;28;20224;-72
2023/05/18 04:34:31;;;;;;;3.17;2.90;;;;;;;12.21;93.14;94520.50;5074775;28;20601;-65
2023/05/18 04:37:04;;;;;;;3.30;3.10;;;;;;;12.26;93.08;94522.13;5074317;28;20215;-65
2023/05/18 04:39:38;;;;;;;4.80;3.17;;;;;;;12.28;93.29;94517.84;5074260;28;20200;-66
2023/05/18 04:42:12;;;;;;;3.47;3.17;;;;;;;12.32;93.63;94522.63;5074943;28;20185;-66
2023/05/18 04:44:44;;;;;;;3.47;3.17;;;;;;;12.31;92.59;94524.59;5073898;28;20231;-66
2023/05/18 04:47:11;;;;;;;3.47;3.17;;;;;;;12.33;93.06;94527.75;5073781;28;20193;-66
2023/05/18 04:49:39;;;;;;;3.10;2.90;;;;;;;12.35;92.97;94535.69;5074007;28;20671;-66
2023/05/18 04:52:10;;;;;;;2.90;2.70;;;;;;;12.35;92.75;94532.91;5073979;28;20197;-66
2023/05/18 04:54:40;;;;;;;3.78;3.15;;;;;;;12.39;93.02;94536.53;5074612;28;20208;-66
2023/05/18 04:57:09;;;;;;;2.83;2.63;;;;;;;12.39;92.58;94539.28;5074632;28;20204;-66
2023/05/18 04:59:40;;;;;;;3.15;2.95;;;;;;;12.39;92.66;94536.53;5074837;28;20170;-66
2023/05/18 05:02:08;;;;;;;2.70;2.50;;;;;;;12.38;92.40;94544.03;5073910;28;20295;-66
2023/05/18 05:04:36;;;;;;;3.60;3.30;;;;;;;12.38;92.05;94549.56;5073800;28;20266;-66
2023/05/18 05:07:04;;;;;;;3.15;2.95;;;;;;;12.40;92.43;94557.47;5074379;28;20553;-66
2023/05/18 05:09:33;;;;;;;3.00;2.80;;;;;;;12.42;92.76;94555.91;5073964;28;20216;-66
2023/05/18 05:12:04;;;;;;;3.30;3.10;;;;;;;12.44;93.04;94564.63;5074152;28;20246;-66
2023/05/18 05:14:36;;;;;;;3.08;2.83;;;;;;;12.44;92.90;94563.84;5073829;28;20590;-66
2023/05/18 05:17:05;;;;;;;2.92;2.72;;;;;;;12.43;92.79;94565.81;5073828;28;20233;-66
2023/05/18 05:19:33;;;;;;;3.40;3.10;;;;;;;12.41;92.35;94568.13;5074463;28;20185;-66
2023/05/18 05:22:03;;;;;;;3.38;3.10;;;;;;;12.41;92.25;94573.66;5073803;28;20201;-66
2023/05/18 05:24:34;;;;;;;3.33;3.13;;;;;;;12.42;92.64;94569.75;5074265;28;20205;-66
2023/05/18 05:27:01;;;;;;;3.10;2.90;;;;;;;12.43;92.41;94573.31;5073577;28;20197;-66
2023/05/18 05:29:32;;;;;;;3.20;3.00;;;;;;;12.42;92.82;94580.03;5076670;28;20201;-66
2023/05/18 05:32:04;;;;;;;3.00;2.80;;;;;;;12.38;92.54;94579.16;5078055;28;20201;-66
2023/05/18 05:34:32;;;;;;;3.58;3.20;;;;;;;12.38;92.62;94576.38;5078157;28;20185;-66
2023/05/18 05:37:00;;;;;;;5.15;3.80;;;;;;;12.37;92.50;94580.34;5076679;28;20204;-66
2023/05/18 05:39:30;;;;;;;3.60;3.40;;;;;;;12.35;92.01;94583.50;5077342;28;20204;-66
2023/05/18 05:41:59;;;;;;;4.07;3.75;;;;;;;12.33;92.26;94587.78;5077643;28;20247;-66
2023/05/18 05:44:28;;;;;;;4.07;3.30;;;;;;;12.34;92.56;94589.38;5077808;28;20300;-66
2023/05/18 05:46:58;;;;;;;3.92;3.63;;;;;;;12.36;92.87;94592.56;5077493;28;20211;-66
2023/05/18 05:49:30;;;;;;;3.60;3.40;;;;;;;12.37;93.36;94594.97;5076916;28;20240;-66
2023/05/18 05:51:58;;;;;;;3.40;3.20;;;;;;;12.34;92.98;94594.91;5076684;28;20197;-66
2023/05/18 05:54:30;;;;;;;3.78;3.55;;;;;;;12.33;92.63;94593.31;5077043;28;20193;-66
2023/05/18 05:56:59;;;;;;;4.22;3.83;;;;;;;12.35;93.22;94605.63;5076696;28;20205;-66
2023/05/18 05:59:30;;;;;;;3.55;3.28;;;;;;;12.36;93.16;94601.66;5077656;28;20181;-66
2023/05/18 06:01:58;;;;;;;3.60;3.40;;;;;;;12.35;92.84;94599.28;5076576;28;20197;-66
2023/05/18 06:04:27;;;;;;;4.00;3.70;;;;;;;12.34;93.25;94594.91;5076789;28;20213;-66
2023/05/18 06:06:56;;;;;;;3.40;3.15;;;;;;;12.35;93.28;94593.75;5076513;28;20254;-66
2023/05/18 06:09:26;;;;;;;3.80;3.60;;;;;;;12.35;93.85;94594.56;5076519;28;20205;-66
2023/05/18 06:11:54;;;;;;;3.80;3.60;;;;;;;12.33;93.71;94602.41;5077113;28;20522;-66
2023/05/18 06:14:22;;;;;;;4.15;3.85;;;;;;;12.32;93.68;94609.13;5076154;28;20632;-66
2023/05/18 06:16:50;;;;;;;4.90;4.50;;;;;;;12.33;94.09;94607.94;5077573;28;20237;-66
2023/05/18 06:19:18;;;;;;;5.97;5.47;;;;;;;12.33;94.14;94609.91;5076199;28;20263;-66
2023/05/18 06:21:50;;;;;;;6.10;5.60;;;;;;;12.32;94.09;94608.34;5076955;28;20207;-66
2023/05/18 06:24:19;;;;;;;5.53;5.13;;;;;;;12.31;93.67;94624.13;5076171;28;20228;-66
2023/05/18 06:26:47;;;;;;;5.07;4.65;;;;;;;12.29;93.89;94602.38;5075897;28;20205;-66
2023/05/18 06:29:15;;;;;;;4.60;4.30;;;;;;;12.33;94.22;94609.91;5076770;28;20192;-66
2023/05/18 06:31:42;;;;;;;4.47;3.80;;;;;;;12.35;94.37;94619.44;5076755;28;20690;-66
2023/05/18 06:34:13;;;;;;;4.53;3.85;;;;;;;12.36;94.42;94625.75;5076126;28;20204;-66
2023/05/18 06:36:40;;;;;;;3.47;3.17;;;;;;;12.40;94.34;94621.88;5076804;28;20629;-66
2023/05/18 06:39:09;;;;;;;3.55;3.25;;;;;;;12.43;94.70;94625.84;5075569;28;20203;-66
2023/05/18 06:41:37;;;;;;;4.05;3.75;;;;;;;12.44;94.19;94628.22;5076792;28;20292;-66
2023/05/18 06:44:05;;;;;;;4.40;3.78;;;;;;;12.43;93.80;94634.94;5075504;28;20342;-66
2023/05/18 06:46:33;;;;;;;4.93;4.55;;;;;;;12.44;93.56;94636.53;5076380;28;20209;-66
2023/05/18 06:49:03;;;;;;;6.72;5.95;;;;;;;12.45;93.67;94640.09;5075681;28;20196;-66
2023/05/18 06:51:32;;;;;;;7.53;6.35;;;;;;;12.47;93.95;94629.47;5076344;28;20217;-66
2023/05/18 06:54:03;;;;;;;5.57;4.88;;;;;;;12.47;93.57;94633.03;5075973;28;20197;-66
2023/05/18 06:56:36;;;;;;;6.43;5.78;;;;;;;12.51;93.43;94638.59;5076579;28;20218;-66
2023/05/18 06:59:04;;;;;;;6.43;5.78;;;;;;;12.57;93.52;94648.16;5076355;28;20219;-65
2023/05/18 07:01:32;;;;;;;7.60;6.93;;;;;;;12.64;93.32;94647.47;5076594;28;20195;-66
2023/05/18 07:04:01;;;;;;;6.65;5.88;;;;;;;12.69;93.30;94656.22;5076246;28;20258;-66
2023/05/18 07:06:28;;;;;;;6.70;6.10;;;;;;;12.73;93.60;94659.03;5076247;28;20189;-66
2023/05/18 07:08:56;;;;;;;7.55;6.18;;;;;;;12.73;93.10;94654.28;5075337;28;20196;-66
2023/05/18 07:11:24;;;;;;;6.47;5.88;;;;;;;12.73;92.95;94662.59;5075555;28;20200;-66
2023/05/18 07:13:55;;;;;;;5.68;5.00;;;;;;;12.70;92.26;94663.34;5075400;28;20207;-67
2023/05/18 07:16:23;;;;;;;6.20;5.70;;;;;;;12.73;92.68;94659.03;5076250;28;20319;-65
2023/05/18 07:18:53;;;;;;;6.15;5.57;;;;;;;12.74;93.04;94669.75;5058228;28;20197;-66
2023/05/18 07:21:23;;;;;;;6.30;5.80;;;;;;;12.77;93.09;94673.72;5075303;28;20197;-66
2023/05/18 07:23:52;;;;;;;7.97;7.28;;;;;;;12.75;93.41;94670.53;5075958;28;20258;-66
2023/05/18 07:26:24;;;;;;;7.22;6.63;;;;;;;12.75;93.56;94676.06;5075865;28;20518;-66
2023/05/18 07:28:55;;;;;;;6.90;6.30;;;;;;;12.72;93.69;94672.06;5074812;28;20228;-66
2023/05/18 07:31:22;;;;;;;7.15;6.45;;;;;;;12.72;93.81;94683.13;5058416;28;20259;-66
2023/05/18 07:33:50;;;;;;;7.85;6.65;;;;;;;12.73;93.67;94683.94;5075552;28;20239;-66
2023/05/18 07:36:20;;;;;;;8.73;7.95;;;;;;;12.71;93.54;94691.84;5074690;28;20201;-66
2023/05/18 07:38:55;;;;;;;12.57;11.45;;;;;;;12.69;92.54;94688.63;5074831;28;20193;-66
2023/05/18 07:41:27;;;;;;;19.02;17.33;;;;;;;12.68;91.55;94687.84;5075580;28;20300;-66
2023/05/18 07:44:02;;;;;;;21.98;20.17;;;;;;;12.70;90.70;94698.50;5074775;28;20566;-66
2023/05/18 07:46:32;;;;;;;18.70;17.10;;;;;;;12.68;88.95;94696.13;5075801;28;20276;-66
2023/05/18 07:49:00;;;;;;;14.00;12.80;;;;;;;12.66;86.59;94704.00;5075526;28;20189;-66
2023/05/18 07:51:30;;;;;;;13.00;11.82;;;;;;;12.62;85.24;94705.13;5075265;28;20182;-66
2023/05/18 07:54:05;;;;;;;14.05;12.85;;;;;;;12.61;84.10;94711.84;5074762;28;20228;-66
2023/05/18 07:56:32;;;;;;;16.17;14.65;;;;;;;12.62;83.54;94713.44;5074672;28;20197;-66
2023/05/18 07:59:04;;;;;;;13.27;12.10;;;;;;;12.61;83.52;94717.38;5074484;28;20197;-66
2023/05/18 08:01:31;;;;;;;12.63;11.55;;;;;;;12.63;83.75;94710.28;5075512;28;20211;-66
2023/05/18 08:04:00;;;;;;;12.90;11.70;;;;;;;12.65;83.92;94718.22;5075114;28;20181;-66
2023/05/18 08:06:28;;;;;;;12.43;11.23;;;;;;;12.65;84.19;94723.75;5074383;28;20205;-66
2023/05/18 08:08:59;;;;;;;12.52;11.35;;;;;;;12.65;85.15;94724.56;5073515;28;20205;-66
2023/05/18 08:11:26;;;;;;;10.30;9.40;;;;;;;12.65;85.80;94724.56;5074372;28;20207;-66
2023/05/18 08:13:54;;;;;;;8.77;7.95;;;;;;;12.64;84.53;94731.25;5074916;28;20213;-66
2023/05/18 08:16:27;;;;;;;9.00;8.15;;;;;;;12.68;84.09;94740.41;5073676;28;20236;-66
2023/05/18 08:18:56;;;;;;;9.43;8.52;;;;;;;12.68;82.36;94739.63;5074401;28;20304;-66
2023/05/18 08:21:25;;;;;;;9.35;8.32;;;;;;;12.71;82.39;94747.16;5074933;28;20275;-66
2023/05/18 08:23:57;;;;;;;10.68;8.77;;;;;;;12.71;82.30;94742.44;5075067;28;20188;-66
2023/05/18 08:26:25;;;;;;;9.85;9.00;;;;;;;12.72;81.91;94749.56;5075148;28;20216;-66
2023/05/18 08:28:55;;;;;;;9.30;8.50;;;;;;;12.68;80.68;94745.16;5075102;28;20188;-66
2023/05/18 08:31:30;;;;;;;9.27;8.38;;;;;;;12.65;80.58;94751.44;5074489;28;20258;-66
2023/05/18 08:33:59;;;;;;;9.77;8.73;;;;;;;12.67;81.56;94757.38;5074550;28;20197;-66
2023/05/18 08:36:29;;;;;;;9.20;8.27;;;;;;;12.67;81.47;94754.59;5074163;28;20197;-66
2023/05/18 08:38:58;;;;;;;8.88;7.95;;;;;;;12.67;81.88;94755.44;5074935;28;20181;-66
2023/05/18 08:41:30;;;;;;;8.95;8.05;;;;;;;12.66;81.31;94764.88;5073950;28;20201;-66
2023/05/18 08:44:05;;;;;;;8.57;7.88;;;;;;;12.61;79.69;94762.44;5074447;28;20563;-66
2023/05/18 08:46:39;;;;;;;9.00;8.10;;;;;;;12.64;80.21;94766.44;5074888;28;20193;-66
2023/05/18 08:49:10;;;;;;;10.55;8.00;;;;;;;12.65;80.13;94765.25;5074001;28;20228;-66
2023/05/18 08:51:40;;;;;;;9.20;8.40;;;;;;;12.65;80.30;94773.56;5074850;28;20258;-66
2023/05/18 08:54:13;;;;;;;7.68;6.97;;;;;;;12.62;79.70;94777.84;5074026;28;20201;-66
2023/05/18 08:56:43;;;;;;;8.50;7.60;;;;;;;12.55;79.05;94788.81;5074841;28;20211;-66
2023/05/18 08:59:11;;;;;;;9.65;7.47;;;;;;;12.59;79.59;94788.88;5073917;28;20273;-66
2023/05/18 09:01:47;;;;;;;7.53;6.85;;;;;;;12.59;79.81;94792.44;5074448;28;20247;-66
2023/05/18 09:04:14;;;;;;;8.30;7.03;;;;;;;12.60;80.04;94802.34;5076020;28;20201;-66
2023/05/18 09:06:42;;;;;;;9.00;7.70;;;;;;;12.61;81.12;94798.41;5077720;28;20201;-66
2023/05/18 09:09:11;;;;;;;9.00;7.50;;;;;;;12.59;82.03;94806.28;5077534;28;20224;-66
2023/05/18 09:11:41;;;;;;;7.68;6.85;;;;;;;12.57;82.46;94803.09;5077809;28;20205;-66
2023/05/18 09:14:08;;;;;;;7.78;7.03;;;;;;;12.60;82.62;94812.59;5078459;28;20247;-66
2023/05/18 09:16:36;;;;;;;7.97;7.28;;;;;;;12.59;81.90;94811.00;5078409;28;20237;-66
2023/05/18 09:19:06;;;;;;;9.05;7.93;;;;;;;12.59;80.88;94813.78;5078426;28;20201;-66
2023/05/18 09:21:35;;;;;;;8.68;7.82;;;;;;;12.57;81.56;94816.94;5077256;28;20648;-66
2023/05/18 09:24:05;;;;;;;9.13;8.23;;;;;;;12.57;81.81;94813.38;5078720;28;20197;-66
2023/05/18 09:26:32;;;;;;;9.75;8.88;;;;;;;12.58;81.62;94812.97;5078935;28;20217;-66
2023/05/18 09:29:03;;;;;;;10.23;7.97;;;;;;;12.57;81.09;94814.16;5079299;28;20178;-66
2023/05/18 09:31:31;;;;;;;9.68;8.77;;;;;;;12.60;81.60;94820.91;5078096;28;20197;-66
2023/05/18 09:34:02;;;;;;;8.60;7.80;;;;;;;12.60;81.11;94816.19;5078744;28;20200;-66
2023/05/18 09:36:35;;;;;;;10.73;8.10;;;;;;;12.60;81.21;94826.44;5078181;28;20212;-67
2023/05/18 09:39:08;;;;;;;8.68;7.78;;;;;;;12.59;81.86;94819.31;5077796;28;20236;-66
2023/05/18 09:41:40;;;;;;;8.85;7.95;;;;;;;12.56;81.45;94817.28;5078710;28;20284;-66
2023/05/18 09:44:09;;;;;;;7.88;7.28;;;;;;;12.54;80.99;94820.44;5077903;28;20181;-66
2023/05/18 09:46:40;;;;;;;8.80;7.90;;;;;;;12.53;80.51;94824.38;5069930;28;20232;-66
2023/05/18 09:49:11;;;;;;;8.60;7.55;;;;;;;12.51;80.70;94832.22;5077232;28;20212;-65
2023/05/18 09:51:41;;;;;;;10.65;7.70;;;;;;;12.54;80.70;94834.25;5078274;28;20185;-66
2023/05/18 09:54:09;;;;;;;8.13;7.32;;;;;;;12.54;80.53;94837.03;5078260;28;20181;-66
2023/05/18 09:56:38;;;;;;;8.35;7.55;;;;;;;12.52;79.90;94829.09;5076827;28;20620;-66
2023/05/18 09:59:12;;;;;;;7.43;6.78;;;;;;;12.53;79.86;94843.75;5077667;28;20200;-66
2023/05/18 10:01:59;;;;;;;8.70;6.93;;;;;;;12.55;80.41;94832.28;5076712;28;20201;-66
2023/05/18 10:04:41;;;;;;;8.15;7.03;;;;;;;12.60;81.30;94834.72;5077180;28;20240;-67
2023/05/18 10:07:24;;;;;;;7.82;7.20;;;;;;;12.62;81.35;94835.97;5077793;28;20177;-66
2023/05/18 10:10:05;;;;;;;7.53;6.82;;;;;;;12.62;82.08;94841.50;5077517;28;20185;-66
2023/05/18 10:12:32;;;;;;;7.88;7.28;;;;;;;12.65;82.83;94842.72;5076613;28;20197;-66
2023/05/18 10:15:01;;;;;;;8.07;7.38;;;;;;;12.64;83.01;94846.69;5077042;28;20200;-66
2023/05/18 10:17:33;;;;;;;8.02;7.32;;;;;;;12.62;82.07;94844.25;5077132;28;20268;-66
2023/05/18 10:20:00;;;;;;;7.85;7.18;;;;;;;12.65;81.97;94849.06;5073860;28;20255;-66
2023/05/18 10:22:29;;;;;;;7.50;6.80;;;;;;;12.66;80.90;94850.66;5076972;28;20213;-66
2023/05/18 10:24:57;;;;;;;7.97;7.18;;;;;;;12.67;80.03;94843.97;5076383;28;20225;-66
2023/05/18 10:27:27;;;;;;;8.05;7.35;;;;;;;12.69;79.92;94844.38;5077281;28;20239;-66
2023/05/18 10:30:02;;;;;;;8.95;7.43;;;;;;;12.67;79.74;94855.03;5077357;28;20231;-66
2023/05/18 10:32:33;;;;;;;8.77;7.38;;;;;;;12.71;79.67;94844.81;5076291;28;20631;-66
2023/05/18 10:35:04;;;;;;;9.65;8.48;;;;;;;12.74;80.12;94866.22;5076859;28;20181;-66
2023/05/18 10:37:39;;;;;;;7.75;7.05;;;;;;;12.76;80.36;94857.53;5076738;28;20283;-66
2023/05/18 10:40:11;;;;;;;9.05;7.57;;;;;;;12.75;78.87;94855.94;5075971;28;20200;-66
2023/05/18 10:42:40;;;;;;;8.18;7.38;;;;;;;12.76;78.37;94863.84;5075669;28;20223;-66
2023/05/18 10:45:14;;;;;;;7.65;7.05;;;;;;;12.77;78.27;94861.88;5076738;28;20201;-66
2023/05/18 10:47:42;;;;;;;10.75;6.93;;;;;;;12.79;78.64;94864.28;5076619;28;20274;-66
2023/05/18 10:50:21;;;;;;;7.97;7.22;;;;;;;12.79;78.83;94870.63;5076207;28;20599;-66
2023/05/18 10:52:56;;;;;;;7.82;6.95;;;;;;;12.80;78.11;94874.97;5075722;28;20204;-66
2023/05/18 10:55:26;;;;;;;8.70;7.28;;;;;;;12.81;77.84;94873.00;5075962;28;20203;-66
2023/05/18 10:58:02;;;;;;;7.97;6.78;;;;;;;12.80;77.73;94880.50;5075575;28;20540;-66
2023/05/18 11:00:30;;;;;;;7.60;6.70;;;;;;;12.80;77.54;94880.50;5076490;28;20204;-66
2023/05/18 11:03:00;;;;;;;7.10;6.50;;;;;;;12.80;77.73;94880.50;5075332;28;20201;-66
2023/05/18 11:05:31;;;;;;;7.45;6.50;;;;;;;12.80;77.47;94880.50;5076473;28;20205;-66
2023/05/18 11:08:10;;;;;;;7.95;6.95;;;;;;;12.78;78.25;94888.38;5075384;28;20201;-66
2023/05/18 11:10:45;;;;;;;7.95;7.15;;;;;;;12.78;78.50;94885.63;5076648;28;20263;-66
2023/05/18 11:13:17;;;;;;;8.63;7.72;;;;;;;12.76;79.01;94880.47;5076355;28;20216;-66
2023/05/18 11:16:13;;;;;;;8.15;7.35;;;;;;;12.78;79.55;94888.38;5075499;28;20225;-66
2023/05/18 11:18:44;;;;;;;7.80;7.10;;;;;;;12.76;78.23;94886.00;5030555;28;20205;-66
2023/05/18 11:21:34;;;;;;;8.07;7.13;;;;;;;12.79;78.18;94886.44;5076163;28;20181;-66
2023/05/18 11:24:27;;;;;;;7.55;6.85;;;;;;;12.79;78.53;94892.75;5076637;28;20185;-66
2023/05/18 11:26:57;;;;;;;8.52;7.10;;;;;;;12.79;78.17;94892.75;5074544;28;20213;-66
2023/05/18 11:29:31;;;;;;;8.02;7.32;;;;;;;12.80;77.49;94893.56;5076198;28;20189;-66
2023/05/18 11:32:02;;;;;;;7.85;7.05;;;;;;;12.81;77.56;94898.72;5076000;28;20212;-66
2023/05/18 11:34:53;;;;;;;7.53;6.82;;;;;;;12.84;78.12;94899.94;5075534;28;20193;-66
2023/05/18 11:37:54;;;;;;;9.35;7.22;;;;;;;12.83;78.49;94899.16;5072590;28;20212;-66
2023/05/18 11:40:52;;;;;;;8.07;7.28;;;;;;;12.81;79.42;94900.69;5075929;28;20277;-66
2023/05/18 11:43:21;;;;;;;7.25;6.55;;;;;;;12.80;79.33;94899.09;5075197;28;20197;-66
2023/05/18 11:45:53;;;;;;;6.75;6.10;;;;;;;12.73;79.92;94906.09;5075392;28;20209;-66
2023/05/18 11:48:24;;;;;;;7.35;6.28;;;;;;;12.64;80.79;94911.09;5076345;28;20215;-66
2023/05/18 11:50:53;;;;;;;6.75;5.95;;;;;;;12.64;81.22;94905.56;5075072;28;20234;-65
2023/05/18 11:53:24;;;;;;;6.28;5.68;;;;;;;12.66;81.62;94907.97;5074843;28;20272;-65
2023/05/18 11:55:56;;;;;;;6.63;6.03;;;;;;;12.61;81.25;94911.84;5074980;28;20228;-66
2023/05/18 11:58:25;;;;;;;5.95;5.40;;;;;;;12.61;81.70;94908.28;5075693;28;20268;-66
2023/05/18 12:00:53;;;;;;;5.35;4.85;;;;;;;12.58;81.66;94909.00;5075413;28;20181;-66