Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:04;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5049441;28;20473;-75
2022/05/12 00:04:31;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5040126;28;20036;-75
2022/05/12 00:06:57;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5050449;28;20495;-77
2022/05/12 00:09:23;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5066679;28;20535;-75
2022/05/12 00:11:49;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5062912;28;20044;-74
2022/05/12 00:14:15;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5040247;28;20044;-77
2022/05/12 00:16:44;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5018911;28;20110;-74
2022/05/12 00:19:10;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5021341;28;20049;-75
2022/05/12 00:21:36;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5058136;28;20048;-73
2022/05/12 00:24:02;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5036836;28;20064;-75
2022/05/12 00:26:29;;;;;;;;;;;10.60;99.90;;;;;;5017547;28;20048;-75
2022/05/12 00:29:00;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5027809;28;19917;-75
2022/05/12 00:31:28;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5035346;28;20071;-75
2022/05/12 00:33:55;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5019248;28;20049;-74
2022/05/12 00:36:21;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4996204;28;20095;-75
2022/05/12 00:38:46;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5030073;28;20045;-76
2022/05/12 00:41:12;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5054496;28;20048;-76
2022/05/12 00:43:48;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5012605;28;20046;-75
2022/05/12 00:46:23;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5058769;28;20512;-75
2022/05/12 00:48:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5065269;28;20053;-76
2022/05/12 00:51:27;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5055075;28;20048;-75
2022/05/12 00:53:56;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5043415;28;20087;-75
2022/05/12 00:56:23;;;;;;;5.63;2.70;;;10.00;99.90;;;;;;5041292;28;20094;-75
2022/05/12 00:58:52;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5032047;28;20041;-75
2022/05/12 01:01:18;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5015454;28;20081;-75
2022/05/12 01:03:47;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5045872;28;20064;-75
2022/05/12 01:06:14;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5043064;28;20462;-75
2022/05/12 01:08:41;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5048012;28;20439;-76
2022/05/12 01:11:13;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5029926;28;20038;-75
2022/05/12 01:13:41;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5033796;28;20116;-75
2022/05/12 01:16:07;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5033307;28;20041;-74
2022/05/12 01:18:38;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5049695;28;20052;-75
2022/05/12 01:21:04;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5051252;28;20089;-76
2022/05/12 01:23:36;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5047429;28;20487;-75
2022/05/12 01:26:04;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5045488;28;20052;-76
2022/05/12 01:28:30;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5052309;28;20037;-75
2022/05/12 01:30:57;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5049791;28;20071;-75
2022/05/12 01:33:23;;;;;;;;;;;9.30;99.90;;;;;;5053325;28;20479;-75
2022/05/12 01:35:49;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5030738;28;19971;-74
2022/05/12 01:38:15;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5032510;28;20076;-74
2022/05/12 01:40:43;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5055218;28;20686;-74
2022/05/12 01:43:10;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5049961;28;20083;-75
2022/05/12 01:45:35;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;5039374;28;20044;-75
2022/05/12 01:48:01;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5048770;28;20380;-74
2022/05/12 01:50:27;;;;;;;1.52;1.42;;;9.20;99.90;;;;;;5063469;28;20052;-75
2022/05/12 01:52:53;;;;;;;1.65;1.27;;;9.20;99.90;;;;;;5050768;28;20171;-74
2022/05/12 01:55:23;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5027369;28;20506;-74
2022/05/12 01:57:49;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5037343;28;20042;-75
2022/05/12 02:00:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5034491;28;20390;-75
2022/05/12 02:02:47;;;;;;;2.95;0.60;;;9.10;99.90;;;;;;5031985;28;20041;-74
2022/05/12 02:05:13;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5034014;28;20497;-76
2022/05/12 02:07:41;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5053962;28;20152;-75
2022/05/12 02:10:11;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5048431;28;20041;-74
2022/05/12 02:12:37;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5067269;28;20037;-76
2022/05/12 02:15:05;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5050893;28;20045;-74
2022/05/12 02:17:32;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5047224;28;20092;-75
2022/05/12 02:19:59;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5035833;28;20041;-74
2022/05/12 02:22:24;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5042960;28;20052;-74
2022/05/12 02:24:50;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5049126;28;20395;-76
2022/05/12 02:27:16;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5029678;28;20045;-75
2022/05/12 02:29:42;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5049044;28;20055;-74
2022/05/12 02:32:08;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5057732;28;20056;-77
2022/05/12 02:34:34;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5032349;28;20153;-75
2022/05/12 02:37:01;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5049575;28;20124;-75
2022/05/12 02:39:35;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5036416;28;20041;-76
2022/05/12 02:42:02;;;;;;;5.57;0.68;;;8.90;99.90;;;;;;5029923;28;20067;-75
2022/05/12 02:44:28;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5055290;28;20509;-73
2022/05/12 02:46:54;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5062747;28;20041;-73
2022/05/12 02:49:19;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5037718;28;20084;-75
2022/05/12 02:51:47;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5040940;28;20431;-75
2022/05/12 02:54:14;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5041713;28;20056;-76
2022/05/12 02:56:43;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5037922;28;20114;-75
2022/05/12 02:59:10;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5051888;28;20076;-73
2022/05/12 03:01:36;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5022423;28;20128;-75
2022/05/12 03:04:02;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5030939;28;20179;-74
2022/05/12 03:06:27;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5054250;28;20336;-75
2022/05/12 03:08:54;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5052284;28;20403;-75
2022/05/12 03:11:19;;;;;;;;;;;9.10;99.90;;;;;;5037903;28;20048;-75
2022/05/12 03:13:46;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5044070;28;19924;-75
2022/05/12 03:16:13;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5038574;28;20049;-74
2022/05/12 03:18:39;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5062359;28;20120;-76
2022/05/12 03:21:05;;;;;;;;;;;9.20;99.90;;;;;;5013223;28;20080;-76
2022/05/12 03:23:31;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5021372;28;19948;-75
2022/05/12 03:25:57;;;;;;;2.92;2.45;;;9.10;99.90;;;;;;5045520;28;20347;-75
2022/05/12 03:28:23;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5024241;28;20072;-74
2022/05/12 03:30:50;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5033238;28;20120;-74
2022/05/12 03:33:16;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5030828;28;20418;-76
2022/05/12 03:35:41;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5051138;28;20115;-75
2022/05/12 03:38:07;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5031398;28;20398;-75
2022/05/12 03:40:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5053443;28;20048;-75
2022/05/12 03:42:59;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5049905;28;20396;-75
2022/05/12 03:45:27;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5019410;28;20041;-74
2022/05/12 03:47:55;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5053480;28;20390;-75
2022/05/12 03:50:24;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5012883;28;20122;-73
2022/05/12 03:52:54;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;5046885;28;20056;-75
2022/05/12 03:55:26;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5042117;28;20037;-75
2022/05/12 03:57:55;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5019392;28;20048;-75
2022/05/12 04:00:28;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5027183;28;20044;-76
2022/05/12 04:02:54;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5046646;28;20087;-75
2022/05/12 04:05:20;;;;;;;0.98;0.75;;;9.40;99.90;;;;;;5027608;28;20045;-74
2022/05/12 04:07:46;;;;;;;;;;;9.40;99.90;;;;;;5010338;28;20144;-75
2022/05/12 04:10:14;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5029343;28;20007;-75
2022/05/12 04:12:39;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5037724;28;20048;-75
2022/05/12 04:15:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5066155;28;20040;-73
2022/05/12 04:17:32;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5041858;28;20060;-76
2022/05/12 04:20:02;;;;;;;0.88;0.88;;;9.40;99.90;;;;;;5019307;28;20398;-74
2022/05/12 04:22:28;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5048521;28;20040;-74
2022/05/12 04:24:54;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5032695;28;20445;-76
2022/05/12 04:27:21;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5020202;28;20047;-73
2022/05/12 04:29:46;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5052086;28;20470;-76
2022/05/12 04:32:12;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;5053670;28;20200;-77
2022/05/12 04:37:31;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5033226;28;20045;-74
2022/05/12 04:40:11;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5023341;28;20047;-72
2022/05/12 04:42:43;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5043586;28;20501;-75
2022/05/12 04:45:10;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5056696;28;20069;-74
2022/05/12 04:47:37;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5063815;28;20379;-75
2022/05/12 04:50:04;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5001057;28;20058;-74
2022/05/12 04:52:30;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5016639;28;20041;-76
2022/05/12 04:54:56;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5050124;28;20255;-75
2022/05/12 04:57:22;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5042825;28;20038;-76
2022/05/12 04:59:49;;;;;;;1.05;0.95;;;10.10;99.90;;;;;;5027354;28;20033;-74
2022/05/12 05:02:15;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5030816;28;20691;-75
2022/05/12 05:04:41;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5032548;28;20049;-76
2022/05/12 05:07:10;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4997383;28;20048;-75
2022/05/12 05:09:36;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5033900;28;20068;-76
2022/05/12 05:12:02;;;;;;;;;;;10.30;99.90;;;;;;5024842;28;20151;-73
2022/05/12 05:14:28;;;;;;;0.38;0.38;;;10.30;99.90;;;;;;5041046;28;20000;-76
2022/05/12 05:16:54;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5043043;28;20049;-76
2022/05/12 05:19:19;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5055856;28;20462;-75
2022/05/12 05:21:45;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5031397;28;20080;-75
2022/05/12 05:24:11;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5049819;28;20103;-74
2022/05/12 05:26:37;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5036425;28;20041;-76
2022/05/12 05:29:03;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5033260;28;20199;-76
2022/05/12 05:31:29;;;;;;;;;;;10.60;99.90;;;;;;5043202;28;20048;-75
2022/05/12 05:33:55;;;;;;;0.88;0.88;;;10.60;99.90;;;;;;5042804;28;20405;-76
2022/05/12 05:36:21;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5027348;28;20052;-74
2022/05/12 05:38:52;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5055497;28;20088;-74
2022/05/12 05:41:18;;;;;;;0.98;0.93;;;10.80;99.90;;;;;;5034543;28;20071;-75
2022/05/12 05:43:45;;;;;;;0.88;0.82;;;10.90;99.90;;;;;;5044188;28;20103;-77
2022/05/12 05:46:11;;;;;;;6.32;1.60;;;11.00;99.90;;;;;;5016529;28;20364;-74
2022/05/12 05:48:36;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5045535;28;20063;-74
2022/05/12 05:53:47;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5046414;28;20056;-74
2022/05/12 05:56:15;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5031937;28;20049;-75
2022/05/12 05:58:47;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5029757;28;20483;-75
2022/05/12 06:01:13;;;;;;;0.95;0.95;;;11.30;99.90;;;;;;5007983;28;20125;-74
2022/05/12 06:03:39;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5034862;28;20446;-73
2022/05/12 06:06:06;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5022847;28;20041;-75
2022/05/12 06:08:32;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5020424;28;20048;-75
2022/05/12 06:11:03;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5049638;28;20084;-78
2022/05/12 06:13:29;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5031276;28;20037;-75
2022/05/12 06:15:54;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5041483;28;20052;-77
2022/05/12 06:18:20;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5008572;28;20041;-74
2022/05/12 06:20:47;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5047399;28;20045;-77
2022/05/12 06:23:14;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5014653;28;20077;-75
2022/05/12 06:25:40;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5024746;28;20442;-75
2022/05/12 06:28:06;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;5033253;28;20401;-75
2022/05/12 06:30:34;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5039996;28;20041;-75
2022/05/12 06:33:00;;;;;;;0.68;0.65;;;12.40;99.90;;;;;;5056908;28;20041;-74
2022/05/12 06:35:26;;;;;;;0.82;0.82;;;12.50;99.90;;;;;;5033793;28;20029;-74
2022/05/12 06:37:52;;;;;;;;;;;12.60;99.90;;;;;;5032857;28;20419;-74
2022/05/12 06:40:19;;;;;;;0.85;0.55;;;12.70;99.90;;;;;;5035694;28;19966;-74
2022/05/12 06:42:45;;;;;;;1.55;0.95;;;12.80;99.90;;;;;;5019910;28;20505;-75
2022/05/12 06:45:12;;;;;;;;;;;12.80;99.90;;;;;;5034122;28;20526;-78
2022/05/12 06:47:46;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5048208;28;19917;-74
2022/05/12 06:50:14;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5022721;28;20139;-77
2022/05/12 06:52:40;;;;;;;1.17;0.60;;;13.10;99.90;;;;;;5045471;28;20041;-75
2022/05/12 06:55:06;;;;;;;7.03;0.70;;;13.10;99.90;;;;;;5038706;28;20103;-75
2022/05/12 06:57:32;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5043163;28;20041;-75
2022/05/12 06:59:58;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5014684;28;20048;-78
2022/05/12 07:02:25;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5040516;28;20116;-77
2022/05/12 07:04:52;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5029439;28;20053;-75
2022/05/12 07:07:20;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5033044;28;20056;-75
2022/05/12 07:09:47;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5047926;28;20064;-75
2022/05/12 07:12:13;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5046191;28;20167;-75
2022/05/12 07:14:39;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5058501;28;20140;-75
2022/05/12 07:17:05;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;5049381;28;20156;-77
2022/05/12 07:19:33;;;;;;;;;;;13.90;99.90;;;;;;5055109;28;20098;-74
2022/05/12 07:27:28;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5025823;28;20045;-77
2022/05/12 07:29:54;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5044303;28;20095;-76
2022/05/12 07:32:21;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5037342;28;20091;-77
2022/05/12 07:34:47;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5049546;28;20430;-75
2022/05/12 07:37:14;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5003040;28;20052;-76
2022/05/12 07:39:40;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5036107;28;20044;-76
2022/05/12 07:42:06;;;;;;;3.33;1.38;;;14.70;99.90;;;;;;5029381;28;20037;-77
2022/05/12 07:44:34;;;;;;;;;;;14.90;99.90;;;;;;5041321;28;20099;-76
2022/05/12 07:47:06;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5029676;28;19947;-79
2022/05/12 07:49:35;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5031151;28;20144;-80
2022/05/12 07:52:05;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5040756;28;20055;-76
2022/05/12 07:54:31;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5034496;28;20049;-77
2022/05/12 07:56:58;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5050507;28;20056;-75
2022/05/12 07:59:27;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5037743;28;20128;-75
2022/05/12 08:01:54;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5058904;28;20071;-74
2022/05/12 08:04:19;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5054891;28;20077;-79
2022/05/12 08:06:46;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5030736;28;20049;-77
2022/05/12 08:09:12;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5026230;28;20052;-73
2022/05/12 08:11:37;;;;;;;;;;;15.20;99.90;;;;;;5029725;28;20049;-80
2022/05/12 08:14:03;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5035734;28;19927;-76
2022/05/12 08:16:29;;;;;;;;;;;15.30;99.90;;;;;;5032898;28;20049;-77
2022/05/12 08:18:54;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5046527;28;19920;-77
2022/05/12 08:21:23;;;;;;;;;;;15.40;99.90;;;;;;5048476;28;20056;-77
2022/05/12 08:23:50;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5045196;28;19969;-78
2022/05/12 08:26:16;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5041704;28;20117;-78
2022/05/12 08:28:42;;;;;;;;;;;15.70;99.90;;;;;;5041917;28;20128;-77
2022/05/12 08:31:08;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5046959;28;19920;-79
2022/05/12 08:33:34;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5046236;28;20049;-76
2022/05/12 08:36:01;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5033077;28;20047;-77
2022/05/12 08:38:29;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4997599;28;20052;-77
2022/05/12 08:41:19;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5042933;28;20134;-80
2022/05/12 08:43:45;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5043486;28;20099;-78
2022/05/12 08:46:44;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5034592;28;20076;-78
2022/05/12 08:49:31;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4992194;28;20207;-77
2022/05/12 08:52:24;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5038931;28;20037;-80
2022/05/12 08:54:59;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5027617;28;20147;-77
2022/05/12 08:57:39;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5036236;28;20103;-81
2022/05/12 09:00:10;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5033478;28;20049;-79
2022/05/12 09:02:45;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5018444;28;20132;-79
2022/05/12 09:05:15;;;;;;;0.80;0.77;;;15.70;99.90;;;;;;5029184;28;20062;-77
2022/05/12 09:08:41;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5030838;28;20053;-75
2022/05/12 09:11:24;;;;;;;0.45;0.38;;;15.80;99.90;;;;;;4990696;28;20064;-81
2022/05/12 09:13:53;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;5044012;28;20394;-78
2022/05/12 09:16:32;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5032337;28;20793;-78
2022/05/12 09:18:59;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5053878;28;20166;-81
2022/05/12 09:21:35;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5049852;28;20082;-79
2022/05/12 09:24:03;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5033750;28;20041;-83
2022/05/12 09:26:42;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5055690;28;20032;-78
2022/05/12 09:29:24;;;;;;;1.85;0.82;;;16.90;99.90;;;;;;5030659;28;20041;-83
2022/05/12 09:31:54;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5019483;28;20041;-80
2022/05/12 09:34:43;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5035445;28;20113;-80
2022/05/12 09:37:24;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5061423;28;20760;-81
2022/05/12 09:40:18;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5025291;28;20072;-74
2022/05/12 09:42:46;;;;;;;0.40;0.40;;;;;;;;;;5028865;28;20100;-80
2022/05/12 09:45:39;;;;;;;0.85;0.85;;;17.50;99.90;;;;;;5024636;28;20052;-75
2022/05/12 09:48:21;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5028047;28;20057;-77
2022/05/12 09:50:48;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5044844;28;20107;-77
2022/05/12 09:53:30;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5032654;28;20856;-77
2022/05/12 09:56:01;;;;;;;0.22;0.22;;;17.20;99.90;;;;;;5029171;28;20566;-75
2022/05/12 09:58:33;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5050203;28;20041;-78
2022/05/12 10:01:22;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5030267;28;20367;-79
2022/05/12 10:09:32;;;;;;;0.30;0.30;;;17.10;98.80;;;;;;5034258;28;20044;-79
2022/05/12 10:12:22;;;;;;;0.45;0.45;;;17.30;98.90;;;;;;5027740;28;20045;-77
2022/05/12 10:15:01;;;;;;;0.60;0.60;;;17.40;97.70;;;;;;5034756;28;20056;-81
2022/05/12 10:17:47;;;;;;;0.20;0.20;;;17.50;99.40;;;;;;5038870;28;20048;-78
2022/05/12 10:20:34;;;;;;;0.38;0.38;;;17.60;98.50;;;;;;5026366;28;20041;-82
2022/05/12 10:23:16;;;;;;;0.22;0.22;;;17.40;97.30;;;;;;5033668;28;20048;-83
2022/05/12 10:26:11;;;;;;;0.38;0.38;;;17.30;96.80;;;;;;5034118;28;20052;-83
2022/05/12 10:29:00;;;;;;;0.30;0.30;;;17.20;98.40;;;;;;5037592;28;20040;-81
2022/05/12 10:32:03;;;;;;;0.30;0.30;;;17.20;98.60;;;;;;5041413;28;20091;-78
2022/05/12 10:34:38;;;;;;;0.65;0.65;;;17.20;97.60;;;;;;5049764;28;20055;-83
2022/05/12 10:37:22;;;;;;;0.30;0.30;;;17.20;98.10;;;;;;5061655;28;20049;-84
2022/05/12 10:40:08;;;;;;;0.20;0.20;;;17.30;99.70;;;;;;5032331;28;20371;-76
2022/05/12 10:43:05;;;;;;;0.28;0.28;;;17.60;99.30;;;;;;5049597;28;20049;-76
2022/05/12 10:45:44;;;;;;;0.40;0.40;;;18.00;95.10;;;;;;5041140;28;20058;-76
2022/05/12 10:48:48;;;;;;;0.40;0.40;;;18.10;93.60;;;;;;5039050;28;20060;-79
2022/05/12 10:51:39;;;;;;;0.40;0.40;;;18.10;93.30;;;;;;5043550;28;20068;-82
2022/05/12 10:54:30;;;;;;;0.25;0.25;;;18.20;92.60;;;;;;5043653;28;20496;-77
2022/05/12 10:57:14;;;;;;;0.20;0.20;;;18.10;92.90;;;;;;5031658;28;20057;-74
2022/05/12 10:59:48;;;;;;;0.25;0.25;;;17.80;94.30;;;;;;5042247;28;20069;-76
2022/05/12 11:02:17;;;;;;;0.52;0.52;;;17.60;95.00;;;;;;5039677;28;20051;-77
2022/05/12 11:04:53;;;;;;;0.40;0.40;;;17.60;94.20;;;;;;5043256;28;20076;-74
2022/05/12 11:07:38;;;;;;;1.60;1.00;;;17.80;95.20;;;;;;5033687;28;20045;-76
2022/05/12 11:10:34;;;;;;;0.20;0.20;;;18.00;94.20;;;;;;5038468;28;20037;-74
2022/05/12 11:13:12;;;;;;;0.30;0.30;;;17.90;94.50;;;;;;5045936;28;20098;-73
2022/05/12 11:15:52;;;;;;;0.22;0.22;;;17.90;91.20;;;;;;5048820;28;20113;-75
2022/05/12 11:18:32;;;;;;;0.30;0.30;;;17.70;90.20;;;;;;5045911;28;20033;-73
2022/05/12 11:21:05;;;;;;;0.20;0.20;;;17.50;91.60;;;;;;5036013;28;20048;-74
2022/05/12 11:23:49;;;;;;;2.72;0.50;;;17.40;91.80;;;;;;5042955;28;20041;-74
2022/05/12 11:26:25;;;;;;;0.30;0.30;;;17.40;91.80;;;;;;5045835;28;20038;-75
2022/05/12 11:32:31;;;;;;;0.25;0.25;;;17.30;92.30;;;;;;5023276;28;20057;-74
2022/05/12 11:35:15;;;;;;;0.30;0.30;;;17.20;92.40;;;;;;4982721;28;20189;-75
2022/05/12 11:37:41;;;;;;;0.30;0.30;;;17.20;92.10;;;;;;5048741;28;20056;-73
2022/05/12 11:40:09;;;;;;;;;;;17.20;92.90;;;;;;5053429;28;20045;-75
2022/05/12 11:45:49;;;;;;;0.30;0.30;;;17.70;92.20;;;;;;5038051;28;20858;-73
2022/05/12 11:48:21;;;;;;;0.20;0.20;;;18.00;90.20;;;;;;5042728;28;20067;-76
2022/05/12 11:51:23;;;;;;;0.32;0.32;;;18.20;87.00;;;;;;5031851;28;20450;-73
2022/05/12 11:53:53;;;;;;;0.40;0.40;;;18.40;89.40;;;;;;5035610;28;20077;-75
2022/05/12 11:56:53;;;;;;;0.55;0.52;;;18.70;89.70;;;;;;5049479;28;20135;-75
2022/05/12 11:59:30;;;;;;;0.30;0.30;;;18.60;88.70;;;;;;4963498;28;20062;-75
2022/05/12 12:02:28;;;;;;;0.30;0.30;;;18.40;87.50;;;;;;5034730;28;20463;-75
2022/05/12 12:05:26;;;;;;;0.20;0.20;;;18.60;90.30;;;;;;5044890;28;20049;-74
2022/05/12 12:07:53;;;;;;;0.38;0.38;;;18.80;89.80;;;;;;4980198;28;20371;-75
2022/05/12 12:10:24;;;;;;;0.52;0.52;;;18.80;86.30;;;;;;5038310;28;20040;-74
2022/05/12 12:12:56;;;;;;;0.30;0.30;;;18.70;84.40;;;;;;5052581;28;20072;-73
2022/05/12 12:15:30;;;;;;;0.50;0.45;;;18.70;88.30;;;;;;5045911;28;20045;-74
2022/05/12 12:18:25;;;;;;;0.20;0.20;;;18.60;89.30;;;;;;5030191;28;20049;-73
2022/05/12 12:20:54;;;;;;;1.70;1.13;;;18.60;90.20;;;;;;5045717;28;20091;-73
2022/05/12 12:23:33;;;;;;;0.20;0.20;;;18.70;88.70;;;;;;5030336;28;20041;-74
2022/05/12 12:26:09;;;;;;;0.38;0.38;;;18.90;87.20;;;;;;5034321;28;20121;-74
2022/05/12 12:28:56;;;;;;;0.30;0.30;;;19.10;87.50;;;;;;5015216;28;20478;-74
2022/05/12 12:31:35;;;;;;;0.30;0.30;;;19.60;86.70;;;;;;5030468;28;20513;-74
2022/05/12 12:34:21;;;;;;;0.20;0.20;;;20.20;82.10;;;;;;5047338;28;20132;-74
2022/05/12 12:36:50;;;;;;;0.30;0.30;;;20.20;74.60;;;;;;5036746;28;20041;-74
2022/05/12 12:39:49;;;;;;;0.22;0.22;;;19.70;76.20;;;;;;5047417;28;20043;-74
2022/05/12 12:42:34;;;;;;;0.30;0.30;;;19.50;77.60;;;;;;5047464;28;20136;-73
2022/05/12 12:45:10;;;;;;;0.30;0.30;;;19.40;77.30;;;;;;5036598;28;20315;-76
2022/05/12 12:48:12;;;;;;;0.20;0.20;;;19.20;79.90;;;;;;5034086;28;20045;-75
2022/05/12 12:50:44;;;;;;;0.40;0.40;;;19.20;78.70;;;;;;5047445;28;20045;-74
2022/05/12 12:56:31;;;;;;;0.28;0.28;;;19.30;81.50;;;;;;5053058;28;20142;-74
2022/05/12 12:58:58;;;;;;;0.60;0.55;;;19.40;78.90;;;;;;5049419;28;20134;-76
2022/05/12 13:01:37;;;;;;;0.50;0.50;;;19.20;79.20;;;;;;5041664;28;20053;-76
2022/05/12 13:04:08;;;;;;;0.22;0.22;;;18.80;78.90;;;;;;5029412;28;20127;-74
2022/05/12 13:06:37;;;;;;;0.47;0.47;;;18.70;81.50;;;;;;5047559;28;20044;-73
2022/05/12 13:09:12;;;;;;;0.20;0.20;;;19.00;80.80;;;;;;5053762;28;20096;-74
2022/05/12 13:11:41;;;;;;;0.20;0.20;;;19.70;79.80;;;;;;5048860;28;20505;-74
2022/05/12 13:14:17;;;;;;;0.35;0.30;;;20.10;76.00;;;;;;5041668;28;20039;-75
2022/05/12 13:16:49;;;;;;;0.30;0.30;;;20.10;72.80;;;;;;5047860;28;20055;-75
2022/05/12 13:19:24;;;;;;;0.50;0.50;;;20.20;71.50;;;;;;5054197;28;20045;-74
2022/05/12 13:21:50;;;;;;;0.17;0.17;;;20.20;71.80;;;;;;5058908;28;20519;-74
2022/05/12 13:24:31;;;;;;;0.30;0.30;;;20.20;71.20;;;;;;5053268;28;20116;-75
2022/05/12 13:27:04;;;;;;;0.20;0.20;;;20.30;70.40;;;;;;5022286;28;20052;-75
2022/05/12 13:29:40;;;;;;;0.30;0.30;;;20.30;68.40;;;;;;5037480;28;20114;-74
2022/05/12 13:32:27;;;;;;;;;;;20.50;69.80;;;;;;5020988;28;20045;-74
2022/05/12 13:34:53;;;;;;;0.30;0.30;;;20.80;70.10;;;;;;5041112;28;19924;-74
2022/05/12 13:37:24;;;;;;;0.40;0.40;;;20.70;65.20;;;;;;5047218;28;20372;-74
2022/05/12 13:39:58;;;;;;;0.20;0.20;;;20.30;63.60;;;;;;5067775;28;20041;-75
2022/05/12 13:42:38;;;;;;;0.20;0.20;;;20.30;63.70;;;;;;5064545;28;20111;-74
2022/05/12 13:45:19;;;;;;;0.20;0.20;;;20.40;64.00;;;;;;5044642;28;20060;-75