Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:47;;;;;;;;;6.00;6.00;;;;;21.67;48.84;101452.24;110458;1264;14684;-58
2022/09/23 00:04:15;;;;;;;;;5.00;5.00;;;;;21.69;48.49;101449.89;110470;1264;23041;-58
2022/09/23 00:06:42;;;;;;;;;3.00;3.00;;;;;21.69;48.55;101451.73;110476;1265;13258;-59
2022/09/23 00:09:10;;;;;;;;;5.33;5.00;;;;;21.68;48.73;101454.02;110449;1263;14311;-59
2022/09/23 00:11:37;;;;;;;;;6.00;6.00;;;;;21.67;48.76;101451.94;110438;1265;13530;-58
2022/09/23 00:14:04;;;;;;;;;5.00;5.00;;;;;21.68;48.39;101452.89;110467;1264;14229;-59
2022/09/23 00:16:32;;;;;;;;;6.00;5.33;;;;;21.68;48.33;101453.48;110514;1264;12856;-60
2022/09/23 00:19:00;;;;;;;;;5.00;5.00;;;;;21.69;48.33;101451.22;110435;1264;12804;-60
2022/09/23 00:21:28;;;;;;;;;6.67;5.67;;;;;21.68;48.67;101453.61;110367;1264;14818;-56
2022/09/23 00:23:55;;;;;;;;;5.33;5.33;;;;;21.69;48.43;101454.05;110473;1264;14106;-58
2022/09/23 00:26:22;;;;;;;;;5.00;5.00;;;;;21.69;48.60;101452.27;110424;1263;13084;-58
2022/09/23 00:28:49;;;;;;;;;6.33;5.33;;;;;21.68;48.49;101450.20;110437;1264;14917;-59
2022/09/23 00:31:17;;;;;;;;;6.67;6.67;;;;;21.69;48.54;101447.61;110509;1265;12695;-61
2022/09/23 00:33:44;;;;;;;;;4.33;3.67;;;;;21.67;48.40;101448.36;110450;1265;14433;-58
2022/09/23 00:36:14;;;;;;;;;6.67;5.67;;;;;21.66;48.30;101448.53;110455;1264;14130;-58
2022/09/23 00:38:41;;;;;;;;;6.00;6.00;;;;;21.67;48.39;101448.33;110489;1262;14886;-57
2022/09/23 00:41:08;;;;;;;;;6.00;6.00;;;;;21.67;48.19;101447.04;110450;1264;14309;-59
2022/09/23 00:43:35;;;;;;;;;5.00;5.00;;;;;21.67;48.18;101448.16;110501;1264;14709;-61
2022/09/23 00:46:03;;;;;;;;;4.33;4.33;;;;;21.67;48.18;101444.34;110477;1265;13020;-58
2022/09/23 00:51:33;;;;;;;;;5.00;5.00;;;;;21.66;48.24;101441.30;110054;1262;13199;-59
2022/09/23 00:54:01;;;;;;;;;5.00;5.00;;;;;21.68;48.27;101445.70;110291;1264;12958;-58
2022/09/23 00:56:28;;;;;;;;;3.67;3.67;;;;;21.68;47.98;101444.95;110451;1265;12833;-60
2022/09/23 00:58:55;;;;;;;;;3.00;3.00;;;;;21.67;47.97;101449.39;110402;1262;13284;-59
2022/09/23 01:01:22;;;;;;;;;6.00;6.00;;;;;21.65;48.19;101448.48;110442;1263;13816;-58
2022/09/23 01:03:50;;;;;;;;;5.00;5.00;;;;;21.66;48.15;101449.76;110463;1265;13095;-60
2022/09/23 01:06:17;;;;;;;;;6.00;5.33;;;;;21.66;48.02;101449.52;110421;1262;14190;-57
2022/09/23 01:08:45;;;;;;;;;6.00;5.00;;;;;21.67;47.83;101447.70;110412;1263;13992;-58
2022/09/23 01:11:13;;;;;;;;;6.33;6.00;;;;;21.67;47.98;101447.79;110402;1264;14631;-60
2022/09/23 01:13:41;;;;;;;;;6.00;6.00;;;;;21.67;48.13;101445.46;110335;1264;15294;-57
2022/09/23 01:16:08;;;;;;;;;6.00;6.00;;;;;21.66;47.91;101447.48;110361;1265;14679;-56
2022/09/23 01:18:36;;;;;;;;;6.50;6.00;;;;;21.66;47.84;101445.29;110321;1264;13056;-58
2022/09/23 01:21:03;;;;;;;;;6.00;6.00;;;;;21.67;47.68;101444.38;110441;1264;14670;-60
2022/09/23 01:23:31;;;;;;;;;6.00;5.00;;;;;21.67;47.55;101448.33;110453;1262;14793;-58
2022/09/23 01:25:59;;;;;;;;;6.00;5.00;;;;;21.66;47.67;101444.98;110459;1262;14576;-59
2022/09/23 01:28:26;;;;;;;;;6.00;5.67;;;;;21.65;47.82;101443.10;110456;1264;13432;-59
2022/09/23 01:30:53;;;;;;;;;4.33;4.33;;;;;21.65;47.79;101443.45;110518;1264;12116;-59
2022/09/23 01:33:21;;;;;;;;;9.00;6.50;;;;;21.66;47.61;101444.07;110447;1263;13746;-59
2022/09/23 01:35:48;;;;;;;;;6.33;5.67;;;;;21.66;47.63;101448.09;110370;1264;14191;-58
2022/09/23 01:38:16;;;;;;;;;3.00;3.00;;;;;21.64;47.63;101448.05;110417;1262;13543;-59
2022/09/23 01:40:43;;;;;;;;;5.00;5.00;;;;;21.65;47.71;101451.08;110458;1263;14187;-59
2022/09/23 01:43:11;;;;;;;;;6.00;6.00;;;;;21.64;47.59;101447.52;110367;1262;14709;-61
2022/09/23 01:45:38;;;;;;;;;6.00;6.00;;;;;21.65;47.67;101449.11;110517;1264;12713;-59
2022/09/23 01:48:09;;;;;;;;;5.00;5.00;;;;;21.64;47.69;101442.96;110336;1263;14076;-59
2022/09/23 01:53:21;;;;;;;;;7.00;6.00;;;;;21.64;47.58;101437.50;110453;1263;14109;-58
2022/09/23 01:55:49;;;;;;;;;5.00;5.00;;;;;21.64;47.50;101433.23;110450;1264;14724;-58
2022/09/23 01:58:16;;;;;;;;;5.33;5.00;;;;;21.64;47.46;101431.05;110444;1264;13602;-60
2022/09/23 02:00:44;;;;;;;;;3.00;3.00;;;;;21.64;47.46;101430.64;110492;1264;13118;-59
2022/09/23 02:03:12;;;;;;;;;5.33;5.33;;;;;21.63;47.61;101432.55;110424;1262;14016;-58
2022/09/23 02:05:40;;;;;;;;;5.00;5.00;;;;;21.64;47.48;101430.51;110420;1264;14084;-60
2022/09/23 02:08:07;;;;;;;;;3.00;3.00;;;;;21.63;47.37;101431.80;110382;1264;13005;-58
2022/09/23 02:10:36;;;;;;;;;5.00;5.00;;;;;21.62;47.22;101429.62;110392;1264;13010;-58
2022/09/23 02:13:04;;;;;;;;;6.00;6.00;;;;;21.62;47.30;101431.77;110512;1264;14258;-55
2022/09/23 02:15:31;;;;;;;;;3.00;3.00;;;;;21.62;47.30;101430.88;110514;1264;12899;-59
2022/09/23 02:17:59;;;;;;;;;3.00;3.00;;;;;21.60;47.41;101434.63;110434;1264;14038;-59
2022/09/23 02:20:26;;;;;;;;;3.67;3.00;;;;;21.59;47.44;101437.50;110459;1264;13819;-60
2022/09/23 02:22:53;;;;;;;;;3.00;3.00;;;;;21.59;47.25;101434.02;110331;1264;14343;-60
2022/09/23 02:25:21;;;;;;;;;5.00;3.67;;;;;21.60;47.31;101432.11;110436;1264;13747;-59
2022/09/23 02:27:48;;;;;;;;;3.00;3.00;;;;;21.60;47.26;101432.89;110483;1264;13141;-59
2022/09/23 02:30:16;;;;;;;;;3.67;3.67;;;;;21.59;47.20;101427.69;110339;1264;14744;-59
2022/09/23 02:32:43;;;;;;;;;5.00;4.33;;;;;21.59;47.13;101425.67;110319;1265;14248;-58
2022/09/23 02:35:10;;;;;;;;;3.00;3.00;;;;;21.60;47.14;101431.39;110326;1265;13936;-59
2022/09/23 02:37:39;;;;;;;;;5.00;5.00;;;;;21.58;47.22;101427.38;110257;1265;14097;-61
2022/09/23 02:40:06;;;;;;;;;5.00;4.00;;;;;21.59;47.15;101426.92;110483;1264;13646;-56
2022/09/23 02:42:34;;;;;;;;;5.33;5.00;;;;;21.59;47.15;101425.33;110465;1265;13945;-59
2022/09/23 02:45:01;;;;;;;;;6.00;5.00;;;;;21.59;46.96;101421.80;110470;1264;13264;-58
2022/09/23 02:47:30;;;;;;;;;3.00;3.00;;;;;21.58;47.04;101421.98;110394;1264;13236;-61
2022/09/23 02:49:57;;;;;;;;;3.00;3.00;;;;;21.58;47.09;101419.96;110422;1264;12834;-58
2022/09/23 02:52:25;;;;;;;;;5.33;5.00;;;;;21.57;47.15;101418.79;110422;1264;18188;-58
2022/09/23 02:54:52;;;;;;;;;6.00;6.00;;;;;21.58;46.92;101417.92;110396;1265;13155;-57
2022/09/23 02:57:19;;;;;;;;;5.33;5.00;;;;;21.59;46.90;101418.23;110474;1264;14247;-59
2022/09/23 02:59:47;;;;;;;;;3.00;3.00;;;;;21.58;46.87;101413.18;110369;1265;13925;-59
2022/09/23 03:02:16;;;;;;;;;6.00;6.00;;;;;21.56;46.87;101408.66;110317;1264;14693;-58
2022/09/23 03:04:46;;;;;;;;;5.33;5.33;;;;;21.58;46.86;101410.70;110363;1264;13891;-59
2022/09/23 03:07:13;;;;;;;;;5.33;5.33;;;;;21.58;46.82;101411.40;110471;1264;14290;-59
2022/09/23 03:09:40;;;;;;;;;6.00;6.00;;;;;21.58;46.81;101411.02;110500;1263;12905;-58
2022/09/23 03:12:08;;;;;;;;;5.00;5.00;;;;;21.59;46.64;101411.72;110378;1265;16858;-59
2022/09/23 03:14:35;;;;;;;;;3.00;3.00;;;;;21.58;46.65;101409.94;110353;1265;14326;-59
2022/09/23 03:17:03;;;;;;;;;3.00;3.00;;;;;21.57;46.68;101407.84;110390;1264;13885;-58
2022/09/23 03:19:32;;;;;;;;;6.00;6.00;;;;;21.56;46.72;101405.98;110447;1264;13299;-59
2022/09/23 03:22:00;;;;;;;;;6.00;6.00;;;;;21.57;46.75;101405.02;110487;1264;13254;-59
2022/09/23 03:24:30;;;;;;;;;5.00;5.00;;;;;21.57;46.71;101403.17;110438;1264;13059;-56
2022/09/23 03:26:59;;;;;;;;;5.00;3.00;;;;;21.57;46.64;101403.55;110428;1263;13181;-59
2022/09/23 03:29:27;;;;;;;;;5.00;5.00;;;;;21.56;46.66;101403.58;110391;1263;13086;-58
2022/09/23 03:31:55;;;;;;;;;6.00;5.33;;;;;21.56;46.53;101399.39;110320;1262;13763;-57
2022/09/23 03:34:22;;;;;;;;;4.33;4.33;;;;;21.57;46.60;101402.07;110435;1262;14193;-56
2022/09/23 03:36:50;;;;;;;;;4.50;4.50;;;;;21.57;46.58;101400.85;110443;1264;12371;-60
2022/09/23 03:39:17;;;;;;;;;5.33;5.00;;;;;21.56;46.61;101398.91;110451;1262;13708;-59
2022/09/23 03:41:49;;;;;;;;;5.00;5.00;;;;;21.55;46.48;101394.52;110443;1263;14133;-60
2022/09/23 03:44:17;;;;;;;;;3.00;3.00;;;;;21.55;46.46;101396.70;110493;1262;14421;-58
2022/09/23 03:46:48;;;;;;;;;5.33;5.33;;;;;21.54;46.48;101396.23;110507;1262;13818;-58
2022/09/23 03:49:16;;;;;;;;;6.00;5.00;;;;;21.55;46.38;101398.64;110421;1262;13222;-60
2022/09/23 03:51:43;;;;;;;;;7.00;6.00;;;;;21.54;46.49;101396.55;110365;1264;13170;-57
2022/09/23 03:54:11;;;;;;;;;6.00;5.67;;;;;21.54;46.34;101398.71;110334;1264;14284;-57
2022/09/23 03:56:38;;;;;;;;;5.00;5.00;;;;;21.54;46.29;101393.16;110452;1263;14185;-58
2022/09/23 03:59:05;;;;;;;;;5.00;4.00;;;;;21.54;46.41;101396.36;110333;1262;14182;-59
2022/09/23 04:01:33;;;;;;;;;5.00;5.00;;;;;21.54;46.33;101394.00;110462;1262;14772;-62
2022/09/23 04:04:00;;;;;;;;;6.00;5.00;;;;;21.54;46.40;101395.89;110531;1264;13281;-59
2022/09/23 04:06:28;;;;;;;;;5.00;5.00;;;;;21.53;46.37;101395.37;110488;1264;13189;-58
2022/09/23 04:08:57;;;;;;;;;5.00;4.33;;;;;21.54;46.34;101394.21;110430;1263;13158;-58
2022/09/23 04:11:24;;;;;;;;;4.67;4.67;;;;;21.53;46.26;101389.78;110472;1264;14425;-59
2022/09/23 04:13:52;;;;;;;;;5.67;5.00;;;;;21.53;46.23;101391.21;110452;1262;14441;-60
2022/09/23 04:16:19;;;;;;;;;5.00;3.00;;;;;21.53;46.32;101391.21;110433;1262;14346;-59
2022/09/23 04:18:47;;;;;;;;;5.00;3.50;;;;;21.52;46.34;101386.45;110484;1265;13001;-57
2022/09/23 04:21:14;;;;;;;;;6.00;6.00;;;;;21.51;46.40;101385.58;110383;1262;14316;-58
2022/09/23 04:23:42;;;;;;;;;6.33;5.00;;;;;21.52;46.29;101389.33;110421;1264;14260;-60
2022/09/23 04:26:09;;;;;;;;;5.00;5.00;;;;;21.52;46.38;101390.96;110386;1262;14369;-60
2022/09/23 04:28:36;;;;;;;;;6.00;6.00;;;;;21.52;46.20;101394.10;110401;1262;14045;-59
2022/09/23 04:31:04;;;;;;;;;5.00;3.00;;;;;21.52;46.09;101390.29;110441;1262;14353;-61
2022/09/23 04:33:32;;;;;;;;;5.33;4.00;;;;;21.51;46.15;101392.93;110446;1264;13459;-60
2022/09/23 04:35:59;;;;;;;;;5.00;5.00;;;;;21.51;46.21;101391.95;110420;1262;14380;-59
2022/09/23 04:38:27;;;;;;;;;6.00;6.00;;;;;21.51;46.16;101392.30;110403;1262;13971;-59
2022/09/23 04:40:54;;;;;;;;;6.00;6.00;;;;;21.51;46.09;101387.47;110431;1262;14487;-60
2022/09/23 04:43:23;;;;;;;;;4.33;4.33;;;;;21.52;45.91;101386.80;110402;1265;13157;-60
2022/09/23 04:45:50;;;;;;;;;5.00;4.67;;;;;21.52;45.95;101394.45;110383;1264;12796;-61
2022/09/23 04:48:17;;;;;;;;;4.33;3.00;;;;;21.52;45.89;101389.30;110406;1264;13534;-57
2022/09/23 04:50:45;;;;;;;;;5.00;5.00;;;;;21.53;46.11;101389.92;110400;1262;13091;-57
2022/09/23 04:53:13;;;;;;;;;5.67;5.00;;;;;21.56;46.38;101391.10;110379;1263;14433;-60
2022/09/23 04:55:40;;;;;;;;;3.00;3.00;;;;;21.58;46.64;101393.45;110437;1262;16023;-58
2022/09/23 04:58:09;;;;;;;;;5.00;5.00;;;;;21.59;47.10;101394.94;110461;1262;14259;-59
2022/09/23 05:00:36;;;;;;;;;6.00;5.00;;;;;21.58;47.42;101394.08;110486;1264;13132;-60
2022/09/23 05:03:04;;;;;;;;;6.33;6.33;;;;;21.58;47.45;101390.64;110411;1264;13881;-57
2022/09/23 05:05:31;;;;;;;;;5.00;5.00;;;;;21.59;47.36;101389.52;110418;1262;14176;-59
2022/09/23 05:07:59;;;;;;;;;6.33;6.00;;;;;21.58;47.26;101389.75;110414;1263;14586;-57
2022/09/23 05:10:27;;;;;;;;;6.00;6.00;;;;;21.58;47.33;101387.27;110397;1263;14522;-56
2022/09/23 05:12:54;;;;;;;;;6.00;6.00;;;;;21.58;47.20;101392.14;110458;1264;13154;-58
2022/09/23 05:15:22;;;;;;;;;7.00;6.00;;;;;21.59;47.12;101391.70;110401;1263;14320;-60
2022/09/23 05:17:49;;;;;;;;;6.00;6.00;;;;;21.59;47.16;101396.03;110384;1263;14257;-59
2022/09/23 05:20:18;;;;;;;;;6.67;6.67;;;;;21.60;47.00;101394.66;110422;1264;14843;-58
2022/09/23 05:22:45;;;;;;;;;5.00;5.00;;;;;21.62;46.76;101394.63;110458;1265;13758;-58
2022/09/23 05:25:13;;;;;;;;;5.67;5.67;;;;;21.62;46.74;101391.90;110439;1264;13199;-58
2022/09/23 05:27:41;;;;;;;;;5.00;5.00;;;;;21.62;46.73;101394.42;110429;1264;12985;-57
2022/09/23 05:30:08;;;;;;;;;7.00;7.00;;;;;21.63;46.79;101394.73;110474;1262;14233;-57
2022/09/23 05:32:36;;;;;;;;;6.00;5.00;;;;;21.68;46.71;101397.09;110404;1262;14364;-59
2022/09/23 05:35:03;;;;;;;;;6.00;6.00;;;;;21.67;46.85;101395.02;110344;1263;18981;-59
2022/09/23 05:37:31;;;;;;;;;5.00;5.00;;;;;21.69;47.13;101396.67;110288;1262;14515;-57
2022/09/23 05:39:59;;;;;;;;;10.00;10.00;;;;;21.70;47.44;101394.69;110516;1264;13068;-59
2022/09/23 05:42:27;;;;;;;;;9.50;9.00;;;;;21.71;47.52;101397.42;110392;1264;13996;-58
2022/09/23 05:44:55;;;;;;;;;8.33;7.67;;;;;21.75;47.61;101395.44;110372;1262;13370;-59
2022/09/23 05:47:23;;;;;;;;;14.67;14.00;;;;;21.74;47.64;101393.91;110405;1263;14842;-57
2022/09/23 05:49:50;;;;;;;;;15.00;15.00;;;;;21.73;47.79;101396.70;110406;1262;13233;-57
2022/09/23 05:52:18;;;;;;;;;22.67;21.00;;;;;21.78;47.94;101395.41;110367;1264;14402;-56
2022/09/23 05:54:45;;;;;;;;;18.00;17.50;;;;;21.81;47.90;101397.98;110332;1264;12497;-55
2022/09/23 05:57:12;;;;;;;;;18.00;17.00;;;;;21.83;47.83;101393.66;110381;1262;13858;-60
2022/09/23 05:59:41;;;;;;;;;14.67;14.00;;;;;21.81;47.68;101394.42;110315;1263;14771;-58
2022/09/23 06:02:08;;;;;;;;;13.67;13.67;;;;;21.80;47.64;101391.80;110395;1264;13830;-62
2022/09/23 06:04:36;;;;;;;;;11.00;11.00;;;;;21.81;47.78;101391.30;110401;1265;13070;-57
2022/09/23 06:07:03;;;;;;;;;12.67;10.67;;;;;21.84;47.66;101395.71;110446;1264;12993;-58
2022/09/23 06:09:30;;;;;;;;;11.00;10.00;;;;;21.87;47.62;101397.77;110388;1263;14237;-60
2022/09/23 06:11:58;;;;;;;;;10.33;9.00;;;;;21.90;47.58;101401.96;110400;1265;14950;-60
2022/09/23 06:14:26;;;;;;;;;10.00;10.00;;;;;21.98;47.65;101404.15;110447;1264;14225;-55
2022/09/23 06:16:53;;;;;;;;;10.00;9.50;;;;;22.07;47.60;101403.30;110446;1264;14881;-60
2022/09/23 06:19:21;;;;;;;;;9.67;9.67;;;;;22.08;47.50;101403.45;110378;1264;14609;-60
2022/09/23 06:21:48;;;;;;;;;6.00;6.00;;;;;22.06;47.21;101405.99;110354;1264;12938;-61
2022/09/23 06:24:15;;;;;;;;;7.00;7.00;;;;;22.06;47.02;101403.44;110424;1263;14767;-60
2022/09/23 06:26:43;;;;;;;;;6.00;6.00;;;;;22.08;46.82;101405.36;110449;1265;14419;-60
2022/09/23 06:29:11;;;;;;;;;7.00;7.00;;;;;22.10;46.72;101407.90;110495;1264;14126;-58
2022/09/23 06:31:40;;;;;;;;;6.33;6.33;;;;;22.12;46.65;101408.45;110431;1264;14890;-58
2022/09/23 06:34:08;;;;;;;;;7.00;6.00;;;;;22.14;46.57;101411.19;110428;1264;13003;-60
2022/09/23 06:36:36;;;;;;;;;6.00;6.00;;;;;22.15;46.45;101408.32;110388;1264;14844;-55
2022/09/23 06:39:03;;;;;;;;;10.00;6.00;;;;;22.17;46.44;101408.45;110340;1262;13844;-58
2022/09/23 06:41:31;;;;;;;;;9.00;9.00;;;;;22.14;46.34;101407.98;110429;1264;13391;-57
2022/09/23 06:43:59;;;;;;;;;9.67;9.67;;;;;22.05;46.14;101411.21;110428;1264;12952;-61
2022/09/23 06:46:26;;;;;;;;;10.00;10.00;;;;;21.96;45.89;101407.69;110436;1264;13677;-58
2022/09/23 06:48:54;;;;;;;;;11.00;10.00;;;;;21.90;45.63;101410.48;110502;1265;14529;-57
2022/09/23 06:51:21;;;;;;;;;12.33;10.00;;;;;21.88;45.35;101410.32;110413;1264;14626;-59
2022/09/23 06:53:49;;;;;;;;;13.33;13.00;;;;;21.89;45.19;101410.39;110328;1264;16574;-56
2022/09/23 06:56:16;;;;;;;;;13.00;11.00;;;;;21.87;44.97;101411.91;110435;1264;14267;-58
2022/09/23 06:58:45;;;;;;;;;13.67;13.00;;;;;21.85;44.89;101411.36;110456;1265;14259;-58
2022/09/23 07:01:14;;;;;;;;;11.00;11.00;;;;;21.85;44.74;101415.96;110459;1264;14149;-58
2022/09/23 07:03:42;;;;;;;;;13.00;11.67;;;;;21.85;44.62;101415.77;110462;1264;12759;-59
2022/09/23 07:06:10;;;;;;;;;11.67;11.00;;;;;21.88;44.69;101412.52;110422;1264;14228;-61
2022/09/23 07:08:37;;;;;;;;;17.67;14.67;;;;;21.92;44.73;101415.98;110357;1265;14585;-59
2022/09/23 07:11:05;;;;;;;;;17.67;13.67;;;;;21.92;44.45;101410.97;110448;1264;14323;-59
2022/09/23 07:13:33;;;;;;;;;14.67;14.67;;;;;21.92;44.18;101409.21;110444;1262;14465;-62
2022/09/23 07:16:01;;;;;;;;;13.67;11.00;;;;;21.95;43.81;101409.78;110474;1264;12926;-58
2022/09/23 07:18:29;;;;;;;;;14.00;13.00;;;;;21.95;43.67;101405.21;110429;1264;14341;-60
2022/09/23 07:20:57;;;;;;;;;22.33;22.00;;;;;21.96;43.35;101404.90;110398;1265;14055;-58
2022/09/23 07:23:25;;;;;;;;;15.00;15.00;;;;;21.95;43.24;101401.42;110425;1264;15061;-58
2022/09/23 07:25:52;;;;;;;;;19.33;16.67;;;;;21.92;43.18;101401.38;110375;1263;14165;-61
2022/09/23 07:28:20;;;;;;;;;16.00;16.00;;;;;21.92;43.12;101404.34;110411;1265;14219;-58
2022/09/23 07:30:47;;;;;;;;;20.33;19.00;;;;;21.88;43.05;101400.69;110440;1264;13051;-59
2022/09/23 07:33:15;;;;;;;;;20.00;18.67;;;;;21.88;42.90;101396.90;110414;1264;14195;-61
2022/09/23 07:35:42;;;;;;;;;18.67;18.00;;;;;21.91;42.86;101400.42;110232;1264;187295;-59
2022/09/23 07:38:11;;;;;;;;;22.00;18.00;;;;;21.93;42.69;101396.17;110359;1262;14198;-58
2022/09/23 07:40:39;;;;;;;;;19.50;18.00;;;;;21.96;42.67;101397.63;110477;1264;14016;-58
2022/09/23 07:43:07;;;;;;;;;16.00;15.00;;;;;22.00;42.57;101399.33;110449;1265;13146;-59
2022/09/23 07:45:34;;;;;;;;;15.00;15.00;;;;;21.99;42.50;101400.35;110337;1263;13251;-59
2022/09/23 07:48:02;;;;;;;;;22.00;20.00;;;;;22.02;42.43;101400.40;110303;1264;14177;-60
2022/09/23 07:50:31;;;;;;;;;19.67;18.67;;;;;22.03;42.32;101400.16;110397;1264;14498;-58
2022/09/23 07:52:58;;;;;;;;;17.00;15.67;;;;;22.03;42.27;101404.66;110430;1264;14243;-57
2022/09/23 07:55:25;;;;;;;;;19.00;18.50;;;;;22.05;42.34;101401.02;110404;1264;14040;-60
2022/09/23 07:57:53;;;;;;;;;17.00;17.00;;;;;22.05;42.47;101403.02;110460;1264;12905;-60
2022/09/23 08:00:21;;;;;;;;;19.00;16.00;;;;;22.08;42.37;101404.62;110459;1264;13557;-58
2022/09/23 08:02:48;;;;;;;;;18.67;16.33;;;;;22.11;42.17;101396.68;110501;1265;13259;-57
2022/09/23 08:05:15;;;;;;;;;15.00;14.00;;;;;22.12;42.16;101390.62;110431;1265;14865;-59
2022/09/23 08:07:43;;;;;;;;;15.00;14.00;;;;;22.11;42.18;101390.70;110416;1265;13748;-59
2022/09/23 08:10:10;;;;;;;;;16.67;14.00;;;;;22.12;42.42;101391.20;110418;1264;15073;-59
2022/09/23 08:12:38;;;;;;;;;18.00;15.00;;;;;22.15;42.77;101387.77;110372;1264;13093;-55
2022/09/23 08:15:06;;;;;;;;;22.00;19.00;;;;;22.17;42.88;101387.77;110365;1264;14388;-59
2022/09/23 08:17:33;;;;;;;;;15.00;15.00;;;;;22.14;43.09;101386.41;110346;1264;14614;-60
2022/09/23 08:20:01;;;;;;;;;14.00;14.00;;;;;22.13;43.13;101382.14;110361;1264;14568;-59
2022/09/23 08:22:28;;;;;;;;;11.00;11.00;;;;;22.16;43.42;101381.84;110387;1264;13623;-57
2022/09/23 08:24:57;;;;;;;;;14.00;11.00;;;;;22.25;43.55;101379.13;110371;1264;12977;-58
2022/09/23 08:27:26;;;;;;;;;12.00;11.33;;;;;22.30;43.81;101378.19;110406;1264;13611;-61
2022/09/23 08:29:53;;;;;;;;;11.67;10.67;;;;;22.39;43.87;101375.52;110425;1263;14465;-61
2022/09/23 08:32:21;;;;;;;;;10.00;9.00;;;;;22.44;44.48;101374.45;110362;1263;13689;-58
2022/09/23 08:34:48;;;;;;;;;9.00;9.00;;;;;22.46;44.86;101372.35;110379;1262;17631;-58
2022/09/23 08:37:16;;;;;;;;;7.00;7.00;;;;;22.48;45.05;101365.43;110370;1264;13730;-60
2022/09/23 08:39:44;;;;;;;;;12.00;11.00;;;;;22.50;45.21;101364.54;110490;1264;13165;-58
2022/09/23 08:42:12;;;;;;;;;7.67;7.67;;;;;22.50;45.36;101360.51;110278;1264;13500;-58
2022/09/23 08:44:39;;;;;;;;;9.00;9.00;;;;;22.52;45.45;101363.02;110367;1264;13535;-57
2022/09/23 08:47:07;;;;;;;;;7.00;7.00;;;;;22.51;45.54;101363.13;110333;1264;14194;-58
2022/09/23 08:49:34;;;;;;;;;6.00;6.00;;;;;22.48;45.64;101366.53;110454;1263;13188;-59
2022/09/23 08:52:03;;;;;;;;;10.00;7.00;;;;;22.43;45.48;101367.06;110447;1265;13020;-58
2022/09/23 08:54:31;;;;;;;;;9.00;7.00;;;;;22.38;45.43;101372.02;110374;1263;14515;-57
2022/09/23 08:56:58;;;;;;;;;6.33;6.33;;;;;22.34;45.22;101374.11;110343;1263;14378;-59
2022/09/23 08:59:27;;;;;;;;;6.67;6.33;;;;;22.33;45.09;101373.67;110321;1264;14347;-58
2022/09/23 09:01:54;;;;;;;;;9.00;7.67;;;;;22.31;44.71;101369.72;110314;1263;14014;-60
2022/09/23 09:04:22;;;;;;;;;6.33;6.33;;;;;22.29;44.56;101367.45;110283;1262;13132;-55
2022/09/23 09:06:50;;;;;;;;;6.33;6.33;;;;;22.31;44.44;101367.32;110417;1264;13009;-57
2022/09/23 09:09:17;;;;;;;;;6.67;6.00;;;;;22.34;44.46;101368.10;110291;1262;12882;-59
2022/09/23 09:11:45;;;;;;;;;7.67;7.00;;;;;22.35;44.56;101364.52;110304;1265;13140;-58
2022/09/23 09:14:12;;;;;;;;;6.00;6.00;;;;;22.34;44.59;101363.70;110334;1262;14307;-59
2022/09/23 09:16:45;;;;;;;;;6.33;6.00;;;;;22.32;44.80;101362.47;110278;1264;13627;-59
2022/09/23 09:19:17;;;;;;;;;5.33;5.33;;;;;22.31;44.46;101364.29;110453;1264;12713;-58
2022/09/23 09:21:45;;;;;;;;;5.33;5.33;;;;;22.30;44.12;101361.48;110347;1264;12591;-58
2022/09/23 09:24:12;;;;;;;;;5.00;5.00;;;;;22.29;44.17;101357.39;110350;1264;14049;-59
2022/09/23 09:26:40;;;;;;;;;5.00;5.00;;;;;22.28;44.21;101355.34;110351;1264;14048;-58
2022/09/23 09:29:07;;;;;;;;;7.00;6.00;;;;;22.29;44.09;101355.88;110326;1264;14353;-60
2022/09/23 09:31:35;;;;;;;;;5.33;5.00;;;;;22.33;44.05;101355.85;110352;1262;14057;-59
2022/09/23 09:34:02;;;;;;;;;6.00;5.00;;;;;22.34;43.84;101350.77;110376;1264;12951;-60
2022/09/23 09:36:30;;;;;;;;;5.00;5.00;;;;;22.31;43.82;101351.69;110380;1264;13803;-55
2022/09/23 09:38:58;;;;;;;;;5.33;5.00;;;;;22.17;43.07;101349.66;110408;1264;14326;-55
2022/09/23 09:41:26;;;;;;;;;6.50;6.00;;;;;21.75;42.69;101347.15;110415;1264;14988;-54
2022/09/23 09:43:56;;;;;;;;;5.00;5.00;;;;;21.54;42.34;101341.29;110408;1264;13142;-58
2022/09/23 09:46:24;;;;;;;;;6.67;6.00;;;;;21.48;42.36;101343.08;110456;1264;14342;-58
2022/09/23 09:48:52;;;;;;;;;5.33;5.00;;;;;21.45;42.26;101342.88;110473;1264;13129;-58
2022/09/23 09:51:20;;;;;;;;;5.00;5.00;;;;;21.31;42.00;101345.47;110423;1265;14627;-61
2022/09/23 09:53:50;;;;;;;;;6.00;5.33;;;;;21.32;41.57;101342.29;110387;1265;14452;-59
2022/09/23 09:56:18;;;;;;;;;7.00;6.00;;;;;21.37;41.44;101343.48;110414;1265;13210;-57
2022/09/23 09:58:45;;;;;;;;;6.00;5.33;;;;;21.35;41.20;101339.59;110411;1264;12990;-59
2022/09/23 10:01:13;;;;;;;;;6.00;5.00;;;;;21.18;41.00;101334.11;110330;1264;12972;-60
2022/09/23 10:03:40;;;;;;;;;5.00;5.00;;;;;21.25;41.01;101330.80;110471;1264;13184;-60
2022/09/23 10:06:09;;;;;;;;;5.00;5.00;;;;;21.36;41.00;101329.79;110392;1264;13800;-59
2022/09/23 10:08:37;;;;;;;;;3.00;3.00;;;;;21.35;41.01;101324.84;110384;1264;14160;-58
2022/09/23 10:11:05;;;;;;;;;5.00;5.00;;;;;21.37;41.10;101318.77;110297;1264;14774;-59
2022/09/23 10:13:33;;;;;;;;;3.00;3.00;;;;;21.42;41.00;101320.50;110337;1264;14325;-59
2022/09/23 10:16:01;;;;;;;;;3.67;3.67;;;;;21.35;40.88;101318.33;110452;1264;12979;-58
2022/09/23 10:18:29;;;;;;;;;5.33;5.33;;;;;21.30;40.71;101316.49;110395;1265;14492;-60
2022/09/23 10:20:57;;;;;;;;;3.00;3.00;;;;;21.27;40.56;101313.89;110443;1262;14736;-59
2022/09/23 10:23:24;;;;;;;;;3.00;3.00;;;;;21.28;40.46;101316.31;110420;1264;14170;-55
2022/09/23 10:25:52;;;;;;;;;2.00;2.00;;;;;21.21;40.12;101315.61;110419;1265;12826;-57
2022/09/23 10:28:20;;;;;;;;;2.00;2.00;;;;;21.20;40.08;101311.95;110401;1264;14728;-59
2022/09/23 10:30:47;;;;;;;;;2.00;2.00;;;;;21.27;40.03;101310.75;110451;1264;12623;-59
2022/09/23 10:33:14;;;;;;;;;2.00;2.00;;;;;21.25;39.97;101310.48;110328;1264;13951;-57
2022/09/23 10:35:42;;;;;;;;;2.00;2.00;;;;;21.23;39.84;101306.84;110227;1263;13605;-60
2022/09/23 10:38:10;;;;;;;;;2.00;2.00;;;;;21.18;39.44;101304.29;110401;1264;13439;-62
2022/09/23 10:48:52;;;;;;;;;2.00;2.00;;;;;21.18;39.31;101292.54;110458;1264;12966;-56
2022/09/23 10:51:19;;;;;;;;;2.00;2.00;;;;;21.24;39.22;101290.00;110464;1264;12963;-56
2022/09/23 10:53:48;;;;;;;;;2.00;2.00;;;;;21.16;39.21;101293.23;110428;1264;14537;-60
2022/09/23 10:56:15;;;;;;;;;4.00;4.00;;;;;21.09;39.41;101289.77;110410;1264;14024;-59
2022/09/23 10:58:43;;;;;;;;;3.00;3.00;;;;;21.14;39.43;101285.09;110428;1264;14463;-58
2022/09/23 11:01:12;;;;;;;;;2.00;2.00;;;;;21.13;39.33;101285.46;110443;1265;12976;-58
2022/09/23 11:03:40;;;;;;;;;4.00;4.00;;;;;21.13;39.10;101283.23;110439;1264;13092;-58
2022/09/23 11:06:08;;;;;;;;;4.00;4.00;;;;;21.13;39.00;101282.70;110409;1264;14222;-58
2022/09/23 11:08:35;;;;;;;;;4.00;4.00;;;;;21.13;38.85;101279.56;110387;1263;12708;-59
2022/09/23 11:11:03;;;;;;;;;2.33;2.00;;;;;21.04;38.61;101275.86;110359;1262;13631;-54
2022/09/23 11:13:30;;;;;;;;;5.00;5.00;;;;;20.92;38.48;101275.73;110371;1264;13347;-55
2022/09/23 11:15:58;;;;;;;;;2.00;2.00;;;;;20.87;38.51;101272.20;110438;1264;12984;-59
2022/09/23 11:18:28;;;;;;;;;4.00;4.00;;;;;20.98;38.51;101270.86;110530;1264;12666;-56
2022/09/23 11:20:55;;;;;;;;;4.00;4.00;;;;;21.00;38.54;101263.89;110465;1264;14180;-59
2022/09/23 11:23:22;;;;;;;;;2.67;2.00;;;;;20.93;38.81;101265.63;110446;1264;13454;-56
2022/09/23 11:25:50;;;;;;;;;4.00;4.00;;;;;20.89;39.05;101266.21;110434;1262;14225;-58
2022/09/23 11:28:18;;;;;;;;;2.67;2.67;;;;;20.89;39.06;101261.98;110400;1264;14313;-57
2022/09/23 11:30:45;;;;;;;;;4.00;4.00;;;;;20.92;38.98;101260.02;110415;1264;13163;-58