Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 05:06:49;;;;;;;;;;;27.20;47.00;;;;;;5992414;22;19929;-85
2022/07/27 05:09:17;;;;;;;;;;;27.20;47.10;;;;;;5066376;28;19924;-84
2022/07/27 05:11:45;;;;;;;;;;;27.20;47.10;;;;;;5057399;28;19990;-84
2022/07/27 05:14:11;;;;;;;;;;;27.20;47.10;;;;;;5057729;28;19970;-85
2022/07/27 05:16:38;;;;;;;;;;;27.20;47.20;;;;;;5057113;28;20020;-85
2022/07/27 05:19:05;;;;;;;;;;;27.20;47.20;;;;;;5056782;28;19972;-85
2022/07/27 05:21:32;;;;;;;;;;;27.20;47.20;;;;;;5056614;28;19931;-85
2022/07/27 05:23:59;;;;;;;;;;;27.20;47.20;;;;;;5057076;28;20008;-85
2022/07/27 05:26:27;;;;;;;;;;;27.20;47.20;;;;;;5056576;28;19972;-85
2022/07/27 05:28:54;;;;;;;;;;;27.20;47.20;;;;;;5057221;28;19925;-86
2022/07/27 05:31:20;;;;;;;;;;;27.20;47.20;;;;;;5057730;28;20023;-87
2022/07/27 05:33:47;;;;;;;;;;;27.20;47.20;;;;;;5057168;28;19925;-86
2022/07/27 05:36:14;;;;;;;;;;;27.20;47.10;;;;;;5057462;28;19929;-84
2022/07/27 05:38:41;;;;;;;;;;;27.20;47.10;;;;;;5057144;28;20031;-84
2022/07/27 05:41:07;;;;;;;;;;;27.10;47.00;;;;;;5056722;28;19972;-86
2022/07/27 05:43:36;;;;;;;;;;;27.10;47.00;;;;;;5056295;28;20008;-85
2022/07/27 05:46:02;;;;;;;;;;;27.10;47.00;;;;;;5061886;28;19925;-83
2022/07/27 05:48:29;;;;;;;;;;;27.20;47.10;;;;;;5062831;28;19964;-81
2022/07/27 05:50:55;;;;;;;;;;;27.20;47.10;;;;;;5061624;28;19968;-82
2022/07/27 05:53:22;;;;;;;;;;;27.20;47.10;;;;;;5060988;28;19979;-82
2022/07/27 05:55:50;;;;;;;;;;;27.10;46.90;;;;;;5060194;28;19988;-82
2022/07/27 05:58:16;;;;;;;;;;;27.10;46.80;;;;;;5060175;28;19974;-82
2022/07/27 06:00:44;;;;;;;;;;;27.10;46.80;;;;;;5057698;28;19931;-83
2022/07/27 06:03:11;;;;;;;;;;;27.10;46.80;;;;;;5058334;28;20024;-85
2022/07/27 06:05:38;;;;;;;;;;;27.10;46.80;;;;;;5056584;28;19928;-84
2022/07/27 06:08:07;;;;;;;;;;;27.10;46.70;;;;;;5057078;28;20019;-84
2022/07/27 06:10:34;;;;;;;;;;;27.10;46.70;;;;;;5057223;28;19935;-84
2022/07/27 06:13:02;;;;;;;;;;;27.10;46.70;;;;;;5058467;28;20007;-84
2022/07/27 06:15:28;;;;;;;;;;;27.10;46.60;;;;;;5057982;28;19936;-84
2022/07/27 06:17:56;;;;;;;;;;;27.10;46.50;;;;;;5062114;28;19971;-83
2022/07/27 06:20:24;;;;;;;;;;;27.10;46.50;;;;;;5065200;28;19924;-83
2022/07/27 06:22:52;;;;;;;;;;;27.10;46.40;;;;;;5066406;28;19925;-82
2022/07/27 06:25:19;;;;;;;;;;;27.10;46.40;;;;;;5066275;28;19929;-83
2022/07/27 06:27:46;;;;;;;;;;;27.10;46.30;;;;;;5065016;28;20420;-82
2022/07/27 06:30:14;;;;;;;;;;;27.10;46.30;;;;;;5065366;28;20364;-82
2022/07/27 06:32:41;;;;;;;;;;;27.10;46.20;;;;;;5065686;28;19950;-83
2022/07/27 06:35:10;;;;;;;;;;;27.10;46.20;;;;;;5065594;28;20320;-82
2022/07/27 06:37:42;;;;;;;;;;;27.10;46.10;;;;;;5066754;28;19925;-83
2022/07/27 06:40:10;;;;;;;;;;;27.10;46.10;;;;;;5066847;28;19929;-83
2022/07/27 06:42:38;;;;;;;;;;;27.10;46.00;;;;;;5066832;28;19955;-83
2022/07/27 06:45:06;;;;;;;;;;;27.10;46.00;;;;;;5066253;28;20364;-83
2022/07/27 06:47:33;;;;;;;;;;;27.10;46.00;;;;;;5065493;28;19925;-86
2022/07/27 06:50:00;;;;;;;;;;;27.10;45.90;;;;;;5065918;28;19964;-83
2022/07/27 06:52:28;;;;;;;;;;;27.10;45.90;;;;;;5059264;28;19925;-82
2022/07/27 06:54:55;;;;;;;;;;;27.10;45.90;;;;;;5057530;28;19924;-82
2022/07/27 06:57:22;;;;;;;;;;;27.10;45.80;;;;;;5057123;28;19925;-82
2022/07/27 06:59:49;;;;;;;;;;;27.10;45.80;;;;;;5056930;28;19929;-82
2022/07/27 07:02:16;;;;;;;;;;;27.10;45.80;;;;;;5057051;28;19924;-82
2022/07/27 07:04:43;;;;;;;;;;;27.10;45.70;;;;;;5057000;28;20398;-82
2022/07/27 07:07:09;;;;;;;;;;;27.10;45.70;;;;;;5056747;28;19924;-82
2022/07/27 07:09:37;;;;;;;;;;;27.10;45.70;;;;;;5056778;28;19971;-82
2022/07/27 07:12:04;;;;;;;;;;;27.10;45.60;;;;;;5058314;28;19931;-82
2022/07/27 07:14:31;;;;;;;;;;;27.10;45.60;;;;;;5057510;28;20020;-82
2022/07/27 07:17:00;;;;;;;;;;;27.10;45.50;;;;;;5057711;28;20020;-82
2022/07/27 07:19:27;;;;;;;;;;;27.10;45.50;;;;;;5057149;28;19925;-81
2022/07/27 07:21:53;;;;;;;;;;;27.10;45.50;;;;;;5056943;28;19979;-82
2022/07/27 07:24:20;;;;;;;;;;;27.10;45.40;;;;;;5056130;28;20020;-82
2022/07/27 07:26:48;;;;;;;;;;;27.10;45.40;;;;;;5056905;28;19971;-82
2022/07/27 07:29:15;;;;;;;;;;;27.10;45.40;;;;;;5056807;28;19925;-82
2022/07/27 07:31:41;;;;;;;;;;;27.10;45.30;;;;;;5056718;28;19979;-82
2022/07/27 07:34:08;;;;;;;;;;;27.10;45.90;;;;;;5056369;28;19979;-81
2022/07/27 07:36:35;;;;;;;;;;;27.10;45.30;;;;;;5056402;28;19975;-82
2022/07/27 07:39:01;;;;;;;;;;;27.10;45.20;;;;;;5057423;28;19972;-82
2022/07/27 07:41:28;;;;;;;;;;;27.10;45.20;;;;;;5058610;28;19988;-82
2022/07/27 07:43:56;;;;;;;;;;;27.10;45.10;;;;;;5059042;28;20443;-82
2022/07/27 07:46:23;;;;;;;;;;;27.10;45.10;;;;;;5060400;28;19984;-82
2022/07/27 07:48:49;;;;;;;;;;;27.10;45.10;;;;;;5058473;28;20004;-82
2022/07/27 07:51:16;;;;;;;;;;;27.10;45.00;;;;;;5059490;28;19956;-82
2022/07/27 07:53:43;;;;;;;;;;;27.10;45.00;;;;;;5058905;28;19996;-82
2022/07/27 07:56:09;;;;;;;;;;;27.10;45.00;;;;;;5059006;28;20044;-82
2022/07/27 07:58:36;;;;;;;;;;;27.10;45.00;;;;;;5059674;28;19952;-82
2022/07/27 08:01:04;;;;;;;;;;;27.10;44.90;;;;;;5059647;28;19960;-82
2022/07/27 08:03:31;;;;;;;;;;;27.10;44.80;;;;;;5059517;28;19933;-82
2022/07/27 08:05:57;;;;;;;;;;;27.10;44.80;;;;;;5059450;28;19991;-83
2022/07/27 08:08:26;;;;;;;;;;;27.10;44.80;;;;;;5059773;28;19972;-82
2022/07/27 08:10:53;;;;;;;;;;;27.10;44.70;;;;;;5060059;28;19924;-82
2022/07/27 08:13:20;;;;;;;;;;;27.10;44.60;;;;;;5060708;28;20069;-82
2022/07/27 08:15:46;;;;;;;;;;;27.10;44.60;;;;;;5058917;28;19931;-82
2022/07/27 08:18:14;;;;;;;;;;;27.10;44.60;;;;;;5062181;28;19984;-82
2022/07/27 08:20:44;;;;;;;;;;;27.10;44.50;;;;;;5061769;28;19959;-82
2022/07/27 08:23:12;;;;;;;;;;;27.10;44.50;;;;;;5068519;28;19909;-82
2022/07/27 08:25:39;;;;;;;;;;;27.10;44.40;;;;;;5067891;28;19924;-82
2022/07/27 08:28:09;;;;;;;;;;;27.10;44.40;;;;;;5067213;28;19984;-82
2022/07/27 08:30:36;;;;;;;;;;;27.10;44.30;;;;;;5066516;28;19948;-82
2022/07/27 08:33:03;;;;;;;;;;;27.00;44.20;;;;;;5060034;28;19956;-82
2022/07/27 08:35:32;;;;;;;;;;;27.00;44.10;;;;;;5062753;28;19975;-82
2022/07/27 08:37:59;;;;;;;;;;;27.10;44.20;;;;;;5062990;28;19931;-82
2022/07/27 08:40:25;;;;;;;;;;;27.10;44.20;;;;;;5061545;28;19924;-82
2022/07/27 08:42:52;;;;;;;;;;;27.10;44.10;;;;;;5061078;28;20012;-82
2022/07/27 08:45:19;;;;;;;;;;;27.00;44.00;;;;;;5061423;28;20015;-83
2022/07/27 08:47:46;;;;;;;;;;;27.00;43.90;;;;;;5059600;28;20368;-84
2022/07/27 08:50:23;;;;;;;;;;;27.10;44.00;;;;;;5059818;28;19925;-85
2022/07/27 08:52:54;;;;;;;;;;;27.00;43.90;;;;;;5060387;28;20357;-82
2022/07/27 08:55:21;;;;;;;;;;;27.10;43.80;;;;;;5060834;28;19925;-83
2022/07/27 08:57:47;;;;;;;;;;;27.10;43.80;;;;;;5061003;28;19968;-83
2022/07/27 09:00:15;;;;;;;;;;;27.00;43.60;;;;;;5061956;28;19925;-81
2022/07/27 09:02:41;;;;;;;;;;;27.00;43.60;;;;;;5064372;28;19929;-80
2022/07/27 09:05:09;;;;;;;;;;;27.00;43.50;;;;;;5064189;28;19980;-81
2022/07/27 09:07:36;;;;;;;;;;;27.00;43.40;;;;;;5064608;28;20276;-82
2022/07/27 09:10:04;;;;;;;;;;;27.00;43.20;;;;;;5064925;28;20008;-83
2022/07/27 09:12:31;;;;;;;;;;;27.00;43.10;;;;;;5059436;28;19935;-84
2022/07/27 09:15:04;;;;;;;;;;;27.00;43.00;;;;;;5060078;28;19925;-83
2022/07/27 09:17:30;;;;;;;;;;;27.00;42.90;;;;;;5059235;28;20277;-83
2022/07/27 09:19:58;;;;;;;;;;;27.00;42.70;;;;;;5061659;28;19951;-82
2022/07/27 09:22:42;;;;;;;;;;;27.00;42.70;;;;;;5061737;28;20019;-83
2022/07/27 09:25:11;;;;;;;;;;;27.00;42.50;;;;;;5061470;28;19925;-82
2022/07/27 09:27:38;;;;;;;;;;;27.00;42.50;;;;;;5060492;28;19964;-81
2022/07/27 09:30:06;;;;;;;;;;;27.00;42.50;;;;;;5060284;28;19928;-81
2022/07/27 09:32:32;;;;;;;;;;;27.00;42.50;;;;;;5060906;28;19924;-83
2022/07/27 09:35:13;;;;;;;;;;;27.00;42.50;;;;;;5059648;28;19925;-77
2022/07/27 09:37:39;;;;;;;;;;;27.00;42.50;;;;;;5057028;28;19924;-76
2022/07/27 09:40:11;;;;;;;;;;;27.00;42.40;;;;;;5057044;28;20016;-77
2022/07/27 09:42:38;;;;;;;;;;;27.00;42.30;;;;;;5057117;28;19925;-76
2022/07/27 09:45:25;;;;;;;;;;;27.00;42.10;;;;;;5057045;28;20016;-77
2022/07/27 09:47:53;;;;;;;;;;;27.00;41.90;;;;;;5056415;28;20039;-77
2022/07/27 09:50:22;;;;;;;;;;;27.00;41.80;;;;;;5059700;28;19978;-77
2022/07/27 09:52:49;;;;;;;;;;;27.00;41.70;;;;;;5058903;28;20377;-78
2022/07/27 09:55:19;;;;;;;;;;;27.00;41.60;;;;;;5059865;28;19931;-78
2022/07/27 09:57:53;;;;;;;;;;;27.00;41.40;;;;;;5059660;28;19925;-78
2022/07/27 10:00:24;;;;;;;;;;;27.00;41.40;;;;;;5058592;28;19925;-78
2022/07/27 10:02:59;;;;;;;;;;;27.00;41.50;;;;;;5059761;28;19936;-77
2022/07/27 10:05:26;;;;;;;;;;;27.00;41.10;;;;;;5061207;28;19924;-78
2022/07/27 10:07:54;;;;;;;;;;;27.00;40.90;;;;;;5057307;28;20012;-77
2022/07/27 10:10:21;;;;;;;;;;;27.00;40.80;;;;;;5056281;28;19924;-78
2022/07/27 10:12:48;;;;;;;;;;;27.00;40.70;;;;;;5056707;28;20377;-78
2022/07/27 10:15:18;;;;;;;;;;;26.90;40.50;;;;;;5059248;28;19915;-81
2022/07/27 10:17:45;;;;;;;;;;;26.90;40.40;;;;;;5059204;28;19925;-79
2022/07/27 10:20:14;;;;;;;;;;;27.00;40.40;;;;;;5060351;28;19929;-81
2022/07/27 10:22:57;;;;;;;;;;;27.00;40.40;;;;;;5059080;28;20391;-83
2022/07/27 10:25:24;;;;;;;;;;;27.00;40.30;;;;;;5058847;28;19932;-83
2022/07/27 10:28:06;;;;;;;;;;;27.00;40.20;;;;;;5059451;28;20011;-82
2022/07/27 10:30:33;;;;;;;;;;;27.00;40.10;;;;;;5062633;28;19931;-84
2022/07/27 10:33:03;;;;;;;;;;;27.00;39.90;;;;;;5063242;28;19925;-84
2022/07/27 10:35:34;;;;;;;;;;;27.00;39.80;;;;;;5060186;28;19929;-82
2022/07/27 10:38:08;;;;;;;;;;;27.00;39.70;;;;;;5057430;28;19925;-81
2022/07/27 10:40:35;;;;;;;;;;;26.90;39.60;;;;;;5056543;28;19925;-81
2022/07/27 10:43:08;;;;;;;;;;;26.90;39.50;;;;;;5058226;28;19929;-82
2022/07/27 10:45:39;;;;;;;;;;;26.90;39.50;;;;;;5059786;28;20003;-83
2022/07/27 10:48:06;;;;;;;;;;;26.90;39.40;;;;;;5057973;28;19932;-83
2022/07/27 10:50:34;;;;;;;;;;;27.00;39.40;;;;;;5058021;28;20017;-84
2022/07/27 10:53:08;;;;;;;;;;;27.00;39.30;;;;;;5057639;28;19999;-82
2022/07/27 10:55:41;;;;;;;;;;;27.00;39.30;;;;;;5057972;28;20009;-83
2022/07/27 10:58:24;;;;;;;;;;;27.00;39.30;;;;;;5055154;28;19972;-83
2022/07/27 11:01:00;;;;;;;;;;;27.00;39.30;;;;;;5056426;28;19931;-83
2022/07/27 11:03:28;;;;;;;;;;;27.00;39.20;;;;;;5057068;28;20019;-83
2022/07/27 11:05:57;;;;;;;;;;;27.00;39.20;;;;;;5056196;28;19925;-84
2022/07/27 11:08:25;;;;;;;;;;;27.10;39.30;;;;;;5065709;28;19975;-84
2022/07/27 11:10:52;;;;;;;;;;;27.10;39.20;;;;;;5064350;28;20280;-85
2022/07/27 11:13:19;;;;;;;;;;;27.10;39.20;;;;;;5058923;28;19951;-84
2022/07/27 11:15:50;;;;;;;;;;;27.10;39.20;;;;;;5056574;28;19924;-83
2022/07/27 11:18:16;;;;;;;;;;;27.10;39.20;;;;;;5056839;28;20020;-83
2022/07/27 11:20:43;;;;;;;;;;;27.10;39.20;;;;;;5056756;28;20456;-83
2022/07/27 11:23:19;;;;;;;;;;;27.10;39.10;;;;;;5056482;28;19976;-84
2022/07/27 11:25:58;;;;;;;;;;;27.10;39.10;;;;;;5055791;28;19975;-85
2022/07/27 11:28:29;;;;;;;;;;;27.10;39.10;;;;;;5056507;28;20010;-85
2022/07/27 11:30:55;;;;;;;;;;;27.10;39.10;;;;;;5058196;28;19951;-83
2022/07/27 11:33:22;;;;;;;;;;;27.10;39.10;;;;;;5059461;28;19951;-82
2022/07/27 11:35:52;;;;;;;;;;;27.10;39.10;;;;;;5058957;28;19963;-82
2022/07/27 11:38:21;;;;;;;;;;;27.10;39.10;;;;;;5056324;28;20011;-82
2022/07/27 11:40:49;;;;;;;;;;;27.10;39.10;;;;;;5057469;28;19947;-80
2022/07/27 11:43:32;;;;;;;;;;;27.10;39.10;;;;;;5057996;28;19987;-80
2022/07/27 11:46:10;;;;;;;;;;;27.20;39.20;;;;;;5057533;28;20007;-79
2022/07/27 11:48:37;;;;;;;;;;;27.20;39.10;;;;;;5055753;28;19963;-79
2022/07/27 11:51:04;;;;;;;;;;;27.20;39.10;;;;;;5054497;28;19925;-79
2022/07/27 11:53:32;;;;;;;;;;;27.20;39.00;;;;;;5055187;28;20383;-79
2022/07/27 11:55:59;;;;;;;;;;;27.20;39.00;;;;;;5054596;28;19995;-79
2022/07/27 11:58:26;;;;;;;;;;;27.20;38.90;;;;;;5055372;28;19933;-79
2022/07/27 12:00:52;;;;;;;;;;;27.10;38.70;;;;;;5054547;28;20023;-79
2022/07/27 12:03:19;;;;;;;;;;;27.10;38.70;;;;;;5054422;28;20023;-79
2022/07/27 12:05:48;;;;;;;;;;;27.10;38.60;;;;;;5054839;28;20388;-79
2022/07/27 12:08:15;;;;;;;;;;;27.10;38.50;;;;;;5055358;28;19967;-81
2022/07/27 12:10:57;;;;;;;;;;;27.10;38.50;;;;;;5054801;28;19924;-79
2022/07/27 12:13:32;;;;;;;;;;;27.10;38.40;;;;;;5054121;28;20368;-79
2022/07/27 12:15:59;;;;;;;;;;;27.10;38.30;;;;;;5054486;28;19992;-79
2022/07/27 12:18:26;;;;;;;;;;;27.10;38.20;;;;;;5054134;28;20016;-79
2022/07/27 12:20:54;;;;;;;;;;;27.10;38.10;;;;;;5054262;28;20284;-79
2022/07/27 12:23:28;;;;;;;;;;;27.10;38.10;;;;;;5055018;28;19932;-80
2022/07/27 12:25:55;;;;;;;;;;;27.10;37.90;;;;;;5055027;28;20023;-77
2022/07/27 12:28:24;;;;;;;;;;;27.10;37.80;;;;;;5054364;28;20008;-77
2022/07/27 12:30:52;;;;;;;;;;;27.10;37.80;;;;;;5054058;28;19929;-79
2022/07/27 12:33:26;;;;;;;;;;;27.10;37.80;;;;;;5054664;28;19932;-78
2022/07/27 12:35:52;;;;;;;;;;;27.10;37.70;;;;;;5055531;28;19935;-79
2022/07/27 12:38:19;;;;;;;;;;;27.10;37.60;;;;;;5055201;28;20378;-77
2022/07/27 12:40:47;;;;;;;;;;;27.10;37.50;;;;;;5054459;28;20397;-79
2022/07/27 12:43:16;;;;;;;;;;;27.10;37.50;;;;;;5054898;28;19936;-79
2022/07/27 12:45:43;;;;;;;;;;;27.10;37.50;;;;;;5057970;28;19929;-79
2022/07/27 12:48:12;;;;;;;;;;;27.10;37.50;;;;;;5055885;28;19931;-77
2022/07/27 12:50:39;;;;;;;;;;;27.10;37.50;;;;;;5055642;28;20012;-77
2022/07/27 12:53:05;;;;;;;;;;;27.10;37.50;;;;;;5055155;28;19925;-77
2022/07/27 12:55:33;;;;;;;;;;;27.10;37.50;;;;;;5055683;28;20380;-77
2022/07/27 12:57:59;;;;;;;;;;;27.10;37.50;;;;;;5055315;28;19925;-77
2022/07/27 13:00:29;;;;;;;;;;;27.10;37.50;;;;;;5057098;28;20334;-77
2022/07/27 13:02:56;;;;;;;;;;;27.10;37.50;;;;;;5055345;28;19929;-77
2022/07/27 13:05:24;;;;;;;;;;;27.10;37.50;;;;;;5054503;28;20019;-78
2022/07/27 13:07:51;;;;;;;;;;;27.10;37.50;;;;;;5061486;28;19925;-82
2022/07/27 13:10:18;;;;;;;;;;;27.10;37.20;;;;;;5061998;28;19964;-80
2022/07/27 13:12:45;;;;;;;;;;;27.10;37.00;;;;;;5060276;28;20376;-83
2022/07/27 13:15:12;;;;;;;;;;;27.10;36.90;;;;;;5056894;28;20079;-84
2022/07/27 13:17:42;;;;;;;;;;;27.10;36.80;;;;;;5058485;28;19960;-84
2022/07/27 13:20:09;;;;;;;;;;;27.00;36.70;;;;;;5058692;28;19925;-85
2022/07/27 13:22:38;;;;;;;;;;;27.10;36.70;;;;;;5058664;28;19947;-85
2022/07/27 13:25:06;;;;;;;;;;;27.10;36.60;;;;;;5058927;28;20348;-84
2022/07/27 13:27:32;;;;;;;;;;;27.10;36.50;;;;;;5062287;28;20458;-83
2022/07/27 13:30:00;;;;;;;;;;;27.10;36.50;;;;;;5059007;28;20402;-84
2022/07/27 13:32:27;;;;;;;;;;;27.10;36.40;;;;;;5060409;28;20376;-84
2022/07/27 13:34:53;;;;;;;;;;;27.10;36.40;;;;;;5060148;28;20372;-84
2022/07/27 13:37:20;;;;;;;;;;;27.10;36.90;;;;;;5056879;28;19925;-84
2022/07/27 13:39:48;;;;;;;;;;;27.10;36.30;;;;;;5056714;28;19924;-84
2022/07/27 13:42:15;;;;;;;;;;;27.10;36.30;;;;;;5057207;28;19931;-84
2022/07/27 13:44:41;;;;;;;;;;;27.10;36.20;;;;;;5057699;28;20015;-84
2022/07/27 13:47:08;;;;;;;;;;;27.20;36.30;;;;;;5056438;28;20015;-84
2022/07/27 13:49:35;;;;;;;;;;;27.20;36.20;;;;;;5056722;28;19925;-85
2022/07/27 13:52:02;;;;;;;;;;;27.20;36.20;;;;;;5056405;28;20376;-85
2022/07/27 13:54:28;;;;;;;;;;;27.20;36.20;;;;;;5056573;28;19929;-85
2022/07/27 13:56:56;;;;;;;;;;;27.20;36.20;;;;;;5056933;28;19957;-86
2022/07/27 13:59:23;;;;;;;;;;;27.20;36.20;;;;;;5057119;28;19935;-85
2022/07/27 14:01:51;;;;;;;;;;;27.20;36.10;;;;;;5057982;28;19924;-85
2022/07/27 14:04:18;;;;;;;;;;;27.20;36.10;;;;;;5058774;28;20353;-85
2022/07/27 14:06:47;;;;;;;;;;;27.20;36.10;;;;;;5057085;28;19931;-85
2022/07/27 14:09:13;;;;;;;;;;;27.20;36.10;;;;;;5057508;28;19935;-85
2022/07/27 14:11:40;;;;;;;;;;;27.30;36.20;;;;;;5057266;28;19971;-85
2022/07/27 14:14:08;;;;;;;;;;;27.30;36.20;;;;;;5058136;28;19934;-85
2022/07/27 14:16:35;;;;;;;;;;;27.30;36.10;;;;;;5056621;28;19964;-85
2022/07/27 14:19:02;;;;;;;;;;;27.30;36.10;;;;;;5057699;28;19968;-85
2022/07/27 14:21:30;;;;;;;;;;;27.30;36.10;;;;;;5057326;28;19998;-85
2022/07/27 14:23:57;;;;;;;;;;;27.30;36.10;;;;;;5057636;28;20292;-86
2022/07/27 14:26:23;;;;;;;;;;;27.30;36.10;;;;;;5058667;28;19964;-86
2022/07/27 14:28:51;;;;;;;;;;;27.30;36.10;;;;;;5058887;28;19964;-86
2022/07/27 14:31:19;;;;;;;;;;;27.30;36.10;;;;;;5064730;28;19924;-87
2022/07/27 14:33:46;;;;;;;;;;;27.30;36.10;;;;;;5063537;28;20007;-84
2022/07/27 14:36:13;;;;;;;;;;;27.30;36.10;;;;;;5072424;28;19932;-83
2022/07/27 14:38:42;;;;;;;;;;;27.30;36.10;;;;;;5073937;28;19987;-83
2022/07/27 14:41:09;;;;;;;;;;;27.30;36.10;;;;;;5062890;28;20341;-82
2022/07/27 14:43:36;;;;;;;;;;;27.30;36.10;;;;;;5061690;28;19953;-82
2022/07/27 14:46:02;;;;;;;;;;;27.30;36.10;;;;;;5063565;28;19992;-82
2022/07/27 14:48:30;;;;;;;;;;;27.30;36.10;;;;;;5061569;28;19925;-82
2022/07/27 14:50:57;;;;;;;;;;;27.30;36.10;;;;;;5058404;28;19931;-84
2022/07/27 14:53:24;;;;;;;;;;;27.30;36.20;;;;;;5057844;28;19951;-84
2022/07/27 14:55:50;;;;;;;;;;;27.30;36.20;;;;;;5057178;28;19971;-83
2022/07/27 14:58:17;;;;;;;;;;;27.30;36.20;;;;;;5059412;28;19925;-83
2022/07/27 15:00:44;;;;;;;;;;;27.30;36.20;;;;;;5055614;28;20407;-84
2022/07/27 15:03:11;;;;;;;;;;;27.30;36.20;;;;;;5056286;28;20007;-82
2022/07/27 15:05:39;;;;;;;;;;;27.30;36.20;;;;;;5057234;28;19925;-82
2022/07/27 15:08:05;;;;;;;;;;;27.30;36.20;;;;;;5056858;28;20392;-83
2022/07/27 15:10:32;;;;;;;;;;;27.30;36.20;;;;;;5059573;28;19932;-83
2022/07/27 15:12:59;;;;;;;;;;;27.30;36.30;;;;;;5060666;28;19925;-82
2022/07/27 15:15:29;;;;;;;;;;;27.30;36.30;;;;;;5061615;28;19924;-82
2022/07/27 15:17:55;;;;;;;;;;;27.40;36.30;;;;;;5059778;28;19932;-82
2022/07/27 15:20:22;;;;;;;;;;;27.30;36.30;;;;;;5061366;28;19975;-82
2022/07/27 15:22:50;;;;;;;;;;;27.30;36.90;;;;;;5060306;28;20019;-82
2022/07/27 15:25:20;;;;;;;;;;;27.30;36.30;;;;;;5061025;28;20032;-82
2022/07/27 15:27:47;;;;;;;;;;;27.30;36.30;;;;;;5058728;28;19931;-83
2022/07/27 15:30:14;;;;;;;;;;;27.30;36.30;;;;;;5059250;28;19960;-81
2022/07/27 15:32:40;;;;;;;;;;;27.40;36.40;;;;;;5058117;28;19925;-83
2022/07/27 15:35:08;;;;;;;;;;;27.30;36.40;;;;;;5058223;28;20019;-82
2022/07/27 15:37:34;;;;;;;;;;;27.40;36.50;;;;;;5059714;28;20027;-83
2022/07/27 15:42:43;;;;;;;;;;;27.30;36.40;;;;;;5056517;28;20030;-81
2022/07/27 15:45:16;;;;;;;;;;;27.30;36.40;;;;;;5057422;28;20003;-82
2022/07/27 15:47:43;;;;;;;;;;;27.30;36.40;;;;;;5055145;28;19929;-83
2022/07/27 15:50:10;;;;;;;;;;;27.30;36.50;;;;;;5056862;28;19981;-83
2022/07/27 15:52:36;;;;;;;;;;;27.30;36.50;;;;;;5057086;28;20025;-83
2022/07/27 15:55:05;;;;;;;;;;;27.30;36.40;;;;;;5054912;28;20301;-83
2022/07/27 15:57:31;;;;;;;;;;;27.30;36.40;;;;;;5055203;28;19925;-83
2022/07/27 15:59:58;;;;;;;;;;;27.20;36.30;;;;;;5055503;28;19929;-83
2022/07/27 16:02:27;;;;;;;;;;;27.20;36.20;;;;;;5056041;28;20015;-83
2022/07/27 16:04:53;;;;;;;;;;;27.20;36.20;;;;;;5056974;28;19932;-82
2022/07/27 16:07:20;;;;;;;;;;;27.20;36.20;;;;;;5055793;28;20019;-82
2022/07/27 16:09:47;;;;;;;;;;;27.20;36.20;;;;;;5055892;28;19975;-82
2022/07/27 16:12:15;;;;;;;;;;;27.20;36.20;;;;;;5056532;28;19971;-82
2022/07/27 16:14:42;;;;;;;;;;;27.20;36.10;;;;;;5057093;28;19925;-83
2022/07/27 16:17:08;;;;;;;;;;;27.20;36.10;;;;;;5056238;28;20384;-83
2022/07/27 16:19:35;;;;;;;;;;;27.20;36.00;;;;;;5057330;28;20453;-83
2022/07/27 16:22:02;;;;;;;;;;;27.10;35.90;;;;;;5055323;28;19925;-83
2022/07/27 16:24:29;;;;;;;;;;;27.10;35.90;;;;;;5056480;28;19925;-83
2022/07/27 16:26:56;;;;;;;;;;;27.10;35.80;;;;;;5055188;28;20396;-81
2022/07/27 16:29:26;;;;;;;;;;;27.10;35.80;;;;;;5059405;28;19947;-83
2022/07/27 16:31:56;;;;;;;;;;;27.20;35.80;;;;;;5060022;28;19925;-82
2022/07/27 16:34:23;;;;;;;;;;;27.10;35.80;;;;;;5058273;28;20390;-83
2022/07/27 16:36:50;;;;;;;;;;;27.10;35.80;;;;;;5058278;28;19946;-83
2022/07/27 16:39:17;;;;;;;;;;;27.10;35.80;;;;;;5060277;28;19991;-82
2022/07/27 16:41:43;;;;;;;;;;;27.10;35.70;;;;;;5056004;28;20035;-83
2022/07/27 16:44:10;;;;;;;;;;;27.10;35.50;;;;;;5055135;28;20015;-83
2022/07/27 16:46:38;;;;;;;;;;;27.00;35.30;;;;;;5055366;28;20392;-83
2022/07/27 16:49:05;;;;;;;;;;;27.00;35.30;;;;;;5055765;28;20101;-82
2022/07/27 16:51:31;;;;;;;;;;;26.90;35.20;;;;;;5055050;28;19925;-83
2022/07/27 16:53:58;;;;;;;;;;;26.90;35.20;;;;;;5054401;28;19983;-84
2022/07/27 16:56:27;;;;;;;;;;;26.90;35.10;;;;;;5057927;28;20283;-80
2022/07/27 16:58:54;;;;;;;;;;;26.90;35.10;;;;;;5059610;28;19925;-80
2022/07/27 17:01:21;;;;;;;;;;;26.90;35.00;;;;;;5058979;28;19924;-79
2022/07/27 17:03:49;;;;;;;;;;;26.90;34.90;;;;;;5058732;28;19971;-79
2022/07/27 17:06:15;;;;;;;;;;;26.90;34.80;;;;;;5058457;28;19925;-81
2022/07/27 17:08:42;;;;;;;;;;;26.90;34.80;;;;;;5060652;28;20368;-82
2022/07/27 17:11:09;;;;;;;;;;;26.80;34.70;;;;;;5062010;28;19976;-82
2022/07/27 17:13:36;;;;;;;;;;;26.80;34.70;;;;;;5061472;28;19932;-83
2022/07/27 17:16:03;;;;;;;;;;;26.80;34.70;;;;;;5059765;28;20015;-81
2022/07/27 17:18:30;;;;;;;;;;;26.90;34.70;;;;;;5060851;28;19932;-81
2022/07/27 17:20:58;;;;;;;;;;;26.90;34.60;;;;;;5059236;28;19929;-81
2022/07/27 17:23:25;;;;;;;;;;;26.80;34.50;;;;;;5062724;28;20003;-83
2022/07/27 17:25:52;;;;;;;;;;;26.80;34.50;;;;;;5061120;28;19931;-82
2022/07/27 17:28:19;;;;;;;;;;;26.80;34.50;;;;;;5059724;28;19925;-81
2022/07/27 17:30:46;;;;;;;;;;;26.80;34.50;;;;;;5058925;28;19925;-82
2022/07/27 17:33:12;;;;;;;;;;;26.80;34.40;;;;;;5059298;28;19947;-82
2022/07/27 17:35:39;;;;;;;;;;;26.80;34.40;;;;;;5059201;28;20376;-81
2022/07/27 17:38:07;;;;;;;;;;;26.80;34.40;;;;;;5059568;28;19925;-82
2022/07/27 17:40:34;;;;;;;;;;;26.80;34.40;;;;;;5058690;28;19924;-82
2022/07/27 17:43:01;;;;;;;;;;;26.80;34.40;;;;;;5058470;28;19925;-82
2022/07/27 17:45:27;;;;;;;;;;;26.80;34.30;;;;;;5059575;28;19925;-83
2022/07/27 17:47:54;;;;;;;;;;;26.70;34.10;;;;;;5061146;28;19925;-83
2022/07/27 17:50:21;;;;;;;;;;;26.70;34.10;;;;;;5061356;28;19925;-83
2022/07/27 17:52:48;;;;;;;;;;;26.70;34.00;;;;;;5064821;28;19990;-82
2022/07/27 17:55:16;;;;;;;;;;;26.70;34.00;;;;;;5062139;28;19925;-82
2022/07/27 17:57:43;;;;;;;;;;;26.70;33.90;;;;;;5061226;28;19925;-84
2022/07/27 18:00:10;;;;;;;;;;;26.60;33.80;;;;;;5060717;28;19961;-83
2022/07/27 18:02:37;;;;;;;;;;;26.60;33.80;;;;;;5058185;28;19963;-87
2022/07/27 18:05:04;;;;;;;;;;;26.70;33.90;;;;;;5059784;28;20019;-84
2022/07/27 18:07:30;;;;;;;;;;;26.60;33.80;;;;;;5058973;28;19994;-84
2022/07/27 18:09:58;;;;;;;;;;;26.70;33.90;;;;;;5063033;28;19960;-84
2022/07/27 18:12:26;;;;;;;;;;;26.70;33.90;;;;;;5063859;28;19925;-83
2022/07/27 18:17:37;;;;;;;;;;;26.70;33.80;;;;;;5058295;28;19983;-84
2022/07/27 18:20:05;;;;;;;;;;;26.70;33.90;;;;;;5056797;28;19932;-84
2022/07/27 18:22:32;;;;;;;;;;;26.80;34.00;;;;;;5057196;28;19955;-84
2022/07/27 18:24:59;;;;;;;;;;;26.80;33.90;;;;;;5056291;28;19928;-84
2022/07/27 18:27:29;;;;;;;;;;;26.80;34.00;;;;;;5056843;28;20406;-84
2022/07/27 18:29:56;;;;;;;;;;;26.80;34.00;;;;;;5056358;28;19928;-84
2022/07/27 18:32:22;;;;;;;;;;;26.80;34.00;;;;;;5056020;28;19925;-84
2022/07/27 18:34:49;;;;;;;;;;;26.80;34.00;;;;;;5056131;28;20011;-84
2022/07/27 18:37:16;;;;;;;;;;;26.80;34.00;;;;;;5055967;28;20003;-84
2022/07/27 18:39:42;;;;;;;;;;;26.90;34.10;;;;;;5056001;28;20024;-85
2022/07/27 18:42:09;;;;;;;;;;;26.90;34.20;;;;;;5056162;28;19964;-84
2022/07/27 18:44:37;;;;;;;;;;;26.90;34.20;;;;;;5055972;28;20019;-84
2022/07/27 18:47:04;;;;;;;;;;;26.90;34.20;;;;;;5055407;28;20027;-84
2022/07/27 18:49:30;;;;;;;;;;;26.90;34.20;;;;;;5055992;28;20376;-84
2022/07/27 18:51:57;;;;;;;;;;;26.90;34.20;;;;;;5055763;28;20325;-84
2022/07/27 18:54:24;;;;;;;;;;;26.90;34.30;;;;;;5055706;28;20007;-84
2022/07/27 18:56:50;;;;;;;;;;;26.90;34.30;;;;;;5055311;28;20023;-84
2022/07/27 18:59:17;;;;;;;;;;;26.90;34.30;;;;;;5055968;28;19924;-84
2022/07/27 19:01:45;;;;;;;;;;;26.90;34.30;;;;;;5055501;28;19925;-84
2022/07/27 19:04:12;;;;;;;;;;;26.90;34.40;;;;;;5055185;28;20382;-84
2022/07/27 19:06:38;;;;;;;;;;;27.00;34.40;;;;;;5055262;28;20035;-84
2022/07/27 19:09:05;;;;;;;;;;;26.90;34.40;;;;;;5055210;28;19952;-84
2022/07/27 19:11:32;;;;;;;;;;;26.90;34.40;;;;;;5055380;28;19931;-84
2022/07/27 19:13:58;;;;;;;;;;;27.00;34.50;;;;;;5055324;28;20031;-84
2022/07/27 19:16:25;;;;;;;;;;;27.00;34.50;;;;;;5054901;28;19931;-83
2022/07/27 19:18:53;;;;;;;;;;;27.00;34.50;;;;;;5055156;28;19924;-83
2022/07/27 19:21:20;;;;;;;;;;;27.00;34.60;;;;;;5055811;28;19964;-83
2022/07/27 19:23:46;;;;;;;;;;;27.00;34.60;;;;;;5055898;28;19976;-84
2022/07/27 19:26:13;;;;;;;;;;;27.00;34.60;;;;;;5055561;28;20277;-84
2022/07/27 19:28:43;;;;;;;;;;;27.00;34.70;;;;;;5055301;28;20287;-84
2022/07/27 19:31:10;;;;;;;;;;;27.00;34.70;;;;;;5054860;28;19978;-84