Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:20;;;;;;;7.40;3.60;;;12.80;1.00;;;;;;5035817;28;20377;-75
2022/05/27 00:03:47;;;;;;;5.07;3.60;;;12.80;1.00;;;;;;5030880;28;20454;-75
2022/05/27 00:06:13;;;;;;;10.27;4.90;;;12.80;1.00;;;;;;5022031;28;20759;-74
2022/05/27 00:08:39;;;;;;;4.43;3.10;;;12.80;1.00;;;;;;5023717;28;20423;-76
2022/05/27 00:11:05;;;;;;;9.93;2.73;;;12.80;1.00;;;;;;5034221;28;20230;-76
2022/05/27 00:13:32;;;;;;;9.63;4.20;;;12.80;1.00;;;;;;5031935;28;20424;-76
2022/05/27 00:15:58;;;;;;;9.70;3.40;;;12.80;1.00;;;;;;5032371;28;20385;-75
2022/05/27 00:18:24;;;;;;;7.80;3.57;;;12.80;1.00;;;;;;5030796;28;20409;-73
2022/05/27 00:20:51;;;;;;;7.67;3.17;;;12.80;1.00;;;;;;5034275;28;20440;-75
2022/05/27 00:23:17;;;;;;;7.00;4.33;;;12.80;1.00;;;;;;5034773;28;20852;-73
2022/05/27 00:25:43;;;;;;;6.07;3.10;;;12.80;1.00;;;;;;5034144;28;20832;-75
2022/05/27 00:28:09;;;;;;;9.50;4.63;;;12.90;1.00;;;;;;5031371;28;20444;-75
2022/05/27 00:30:36;;;;;;;4.43;3.10;;;12.80;1.00;;;;;;5032342;28;20625;-74
2022/05/27 00:33:03;;;;;;;11.90;3.40;;;12.80;1.00;;;;;;5035078;28;20800;-73
2022/05/27 00:35:29;;;;;;;6.83;4.47;;;12.80;1.00;;;;;;5027717;28;21021;-75
2022/05/27 00:37:54;;;;;;;8.33;4.50;;;12.80;1.00;;;;;;5020828;28;20420;-72
2022/05/27 00:40:23;;;;;;;6.10;3.70;;;12.80;1.00;;;;;;5029040;28;20179;-76
2022/05/27 00:42:48;;;;;;;5.13;3.60;;;12.70;1.00;;;;;;5030467;28;20187;-75
2022/05/27 00:45:23;;;;;;;4.90;2.80;;;12.70;1.00;;;;;;5034759;28;20488;-76
2022/05/27 00:47:52;;;;;;;16.33;3.93;;;12.70;1.00;;;;;;5017651;28;20297;-72
2022/05/27 00:50:20;;;;;;;7.00;3.70;;;12.60;1.00;;;;;;5034930;28;20452;-72
2022/05/27 00:52:47;;;;;;;10.40;4.13;;;12.60;1.00;;;;;;5034647;28;20385;-75
2022/05/27 00:55:19;;;;;;;8.37;4.30;;;12.60;1.00;;;;;;5033790;28;20409;-73
2022/05/27 00:58:06;;;;;;;5.70;4.10;;;12.60;1.00;;;;;;5032282;28;20470;-72
2022/05/27 01:00:33;;;;;;;7.20;3.40;;;12.50;1.00;;;;;;5031838;28;20492;-75
2022/05/27 01:03:00;;;;;;;11.10;3.77;;;12.50;1.00;;;;;;5028633;28;20414;-76
2022/05/27 01:05:26;;;;;;;8.07;4.30;;;12.40;1.00;;;;;;5028909;28;20449;-72
2022/05/27 01:07:57;;;;;;;8.87;4.90;;;12.40;1.00;;;;;;5026772;28;20441;-75
2022/05/27 01:10:25;;;;;;;5.97;3.50;;;12.30;1.00;;;;;;5034680;28;20175;-75
2022/05/27 01:13:00;;;;;;;6.53;3.37;;;12.40;1.00;;;;;;5034594;28;20393;-75
2022/05/27 01:15:41;;;;;;;8.47;3.60;;;12.40;1.00;;;;;;5034074;28;20790;-73
2022/05/27 01:18:18;;;;;;;2.50;2.30;;;12.30;1.00;;;;;;5032222;28;20842;-72
2022/05/27 01:20:53;;;;;;;8.57;3.07;;;12.30;1.00;;;;;;5034584;28;20380;-75
2022/05/27 01:23:49;;;;;;;6.17;3.17;;;12.20;1.00;;;;;;5032940;28;20435;-74
2022/05/27 01:26:44;;;;;;;7.33;3.00;;;12.20;99.90;;;;;;5033973;28;20773;-73
2022/05/27 01:29:20;;;;;;;7.67;3.07;;;12.10;99.90;;;;;;5028305;28;20462;-75
2022/05/27 01:31:52;;;;;;;10.97;3.07;;;12.10;99.90;;;;;;5030797;28;20392;-72
2022/05/27 01:34:32;;;;;;;10.47;2.77;;;12.20;99.90;;;;;;5033637;28;20401;-74
2022/05/27 01:37:18;;;;;;;3.00;2.43;;;12.10;99.90;;;;;;5012574;28;20439;-73
2022/05/27 01:40:08;;;;;;;5.30;2.67;;;12.00;99.90;;;;;;5017906;28;20797;-73
2022/05/27 01:42:48;;;;;;;6.83;2.83;;;12.00;99.90;;;;;;5033722;28;20388;-74
2022/05/27 01:45:21;;;;;;;8.63;3.10;;;12.00;99.90;;;;;;5033711;28;20404;-74
2022/05/27 01:48:01;;;;;;;9.03;3.10;;;12.00;99.90;;;;;;5032439;28;20428;-73
2022/05/27 01:50:51;;;;;;;5.83;3.23;;;12.00;99.90;;;;;;5026836;28;20458;-74
2022/05/27 01:53:32;;;;;;;4.80;2.53;;;12.00;99.90;;;;;;5025158;28;20432;-75
2022/05/27 01:56:31;;;;;;;8.90;3.20;;;12.00;99.90;;;;;;5029521;28;20491;-75
2022/05/27 01:59:01;;;;;;;12.20;3.03;;;11.90;99.90;;;;;;5023494;28;20417;-75
2022/05/27 02:01:34;;;;;;;5.83;2.97;;;11.80;99.90;;;;;;5013857;28;20382;-74
2022/05/27 02:04:25;;;;;;;4.83;3.20;;;11.80;99.90;;;;;;5033225;28;20750;-71
2022/05/27 02:06:57;;;;;;;7.93;4.20;;;11.70;99.90;;;;;;5032468;28;20456;-73
2022/05/27 02:09:53;;;;;;;9.50;3.10;;;11.70;99.90;;;;;;5017399;28;20453;-73
2022/05/27 02:12:48;;;;;;;9.53;3.90;;;11.70;99.90;;;;;;5028465;28;20496;-74
2022/05/27 02:15:18;;;;;;;10.00;3.37;;;11.60;99.90;;;;;;5023492;28;20385;-71
2022/05/27 02:18:03;;;;;;;4.87;2.50;;;11.50;99.90;;;;;;5031417;28;20460;-71
2022/05/27 02:20:35;;;;;;;6.47;2.47;;;11.60;99.90;;;;;;5031984;28;20754;-75
2022/05/27 02:23:16;;;;;;;4.47;2.00;;;11.60;99.90;;;;;;5020030;28;20754;-75
2022/05/27 02:25:44;;;;;;;8.53;2.20;;;11.50;99.90;;;;;;5019368;28;20450;-75
2022/05/27 02:28:15;;;;;;;4.13;2.33;;;11.40;99.90;;;;;;5028994;28;20461;-71
2022/05/27 02:30:45;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;5032217;28;20749;-74
2022/05/27 02:36:12;;;;;;;7.17;3.60;;;11.40;99.90;;;;;;5027112;28;20396;-71
2022/05/27 02:38:38;;;;;;;5.50;3.27;;;11.30;99.90;;;;;;5028764;28;20414;-71
2022/05/27 02:41:31;;;;;;;8.73;3.20;;;11.30;99.90;;;;;;5023331;28;20743;-74
2022/05/27 02:44:07;;;;;;;8.67;2.40;;;11.30;99.90;;;;;;5023624;28;20387;-73
2022/05/27 02:46:48;;;;;;;9.20;2.90;;;11.40;99.90;;;;;;5029142;28;20454;-72
2022/05/27 02:49:28;;;;;;;6.77;3.00;;;11.40;99.90;;;;;;5032801;28;20416;-70
2022/05/27 02:52:02;;;;;;;6.40;2.40;;;11.30;99.90;;;;;;5034453;28;20954;-73
2022/05/27 02:54:31;;;;;;;12.43;2.60;;;11.20;99.90;;;;;;5036880;28;20525;-71
2022/05/27 02:57:14;;;;;;;5.70;2.47;;;11.10;99.90;;;;;;5025987;28;20401;-71
2022/05/27 02:59:41;;;;;;;4.87;2.53;;;11.00;99.90;;;;;;5033701;28;20454;-71
2022/05/27 03:02:10;;;;;;;10.87;3.40;;;11.00;99.90;;;;;;5033814;28;20396;-73
2022/05/27 03:04:40;;;;;;;5.37;2.20;;;11.00;99.90;;;;;;5036522;28;20493;-74
2022/05/27 03:07:37;;;;;;;11.27;2.40;;;11.00;99.90;;;;;;5035600;28;20564;-74
2022/05/27 03:10:44;;;;;;;6.70;2.63;;;11.00;99.90;;;;;;5027790;28;20430;-72
2022/05/27 03:13:20;;;;;;;4.47;2.30;;;10.90;99.90;;;;;;5034759;28;20399;-73
2022/05/27 03:15:54;;;;;;;9.00;3.17;;;10.90;99.90;;;;;;5036526;28;20504;-71
2022/05/27 03:18:37;;;;;;;6.53;3.20;;;10.90;99.90;;;;;;5029023;28;20879;-71
2022/05/27 03:21:33;;;;;;;6.77;2.07;;;10.90;99.90;;;;;;5032678;28;20421;-73
2022/05/27 03:24:08;;;;;;;4.40;2.37;;;10.90;99.90;;;;;;5034807;28;20405;-69
2022/05/27 03:26:33;;;;;;;12.73;2.60;;;10.90;99.90;;;;;;5034572;28;20461;-70
2022/05/27 03:29:21;;;;;;;8.03;2.57;;;10.90;99.90;;;;;;5033576;28;20461;-73
2022/05/27 03:31:55;;;;;;;9.33;2.23;;;10.80;99.90;;;;;;5025663;28;20657;-70
2022/05/27 03:34:30;;;;;;;7.57;3.50;;;10.80;99.90;;;;;;5032054;28;20429;-72
2022/05/27 03:37:03;;;;;;;4.00;2.23;;;10.80;99.90;;;;;;5028318;28;20418;-70
2022/05/27 03:39:32;;;;;;;7.37;3.13;;;10.80;99.90;;;;;;5026216;28;20450;-70
2022/05/27 03:42:04;;;;;;;5.07;2.30;;;10.90;99.90;;;;;;5050476;28;20470;-72
2022/05/27 03:44:33;;;;;;;3.60;2.30;;;10.90;99.90;;;;;;5035406;28;20400;-70
2022/05/27 03:47:00;;;;;;;6.20;2.33;;;11.00;99.90;;;;;;5034012;28;20433;-73
2022/05/27 03:49:26;;;;;;;3.73;2.27;;;11.00;99.90;;;;;;5034686;28;20424;-70
2022/05/27 03:51:52;;;;;;;5.30;2.43;;;11.00;99.90;;;;;;5035882;28;20422;-70
2022/05/27 03:54:17;;;;;;;8.50;3.17;;;11.10;99.90;;;;;;5031859;28;20397;-69
2022/05/27 03:56:43;;;;;;;10.07;2.90;;;11.20;99.90;;;;;;5026923;28;20176;-73
2022/05/27 03:59:12;;;;;;;11.80;2.50;;;11.30;99.90;;;;;;5023878;28;20191;-73
2022/05/27 04:01:41;;;;;;;4.77;1.90;;;11.40;99.90;;;;;;5028975;28;20451;-71
2022/05/27 04:04:10;;;;;;;9.10;3.33;;;11.40;99.90;;;;;;5034754;28;20404;-72
2022/05/27 04:06:36;;;;;;;12.50;2.77;;;11.40;99.90;;;;;;5033607;28;20443;-73
2022/05/27 04:09:03;;;;;;;4.93;2.10;;;11.30;99.90;;;;;;5035584;28;20416;-69
2022/05/27 04:11:28;;;;;;;12.70;2.30;;;11.20;99.90;;;;;;5035629;28;20397;-73
2022/05/27 04:13:54;;;;;;;5.23;2.53;;;11.20;99.90;;;;;;5035771;28;20427;-70
2022/05/27 04:16:20;;;;;;;17.90;4.20;;;11.10;99.90;;;;;;5034413;28;20250;-69
2022/05/27 04:18:46;;;;;;;14.10;3.20;;;11.10;99.90;;;;;;5031270;28;20450;-74
2022/05/27 04:21:12;;;;;;;6.33;3.10;;;11.10;99.90;;;;;;5033310;28;20188;-73
2022/05/27 04:23:38;;;;;;;6.60;2.90;;;11.10;99.90;;;;;;5026260;28;20179;-70
2022/05/27 04:26:05;;;;;;;9.40;2.80;;;11.10;99.90;;;;;;5032350;28;20435;-70
2022/05/27 04:28:30;;;;;;;2.80;2.40;;;11.10;99.90;;;;;;5034046;28;20444;-72
2022/05/27 04:30:56;;;;;;;9.03;2.83;;;11.20;99.90;;;;;;5035459;28;20399;-72
2022/05/27 04:33:22;;;;;;;6.93;2.70;;;11.20;99.90;;;;;;5033909;28;20179;-69
2022/05/27 04:35:47;;;;;;;9.43;2.93;;;11.20;99.90;;;;;;5034633;28;20546;-68
2022/05/27 04:38:13;;;;;;;14.20;3.60;;;11.20;99.90;;;;;;5032566;28;20692;-69
2022/05/27 04:40:39;;;;;;;7.17;3.10;;;11.10;99.90;;;;;;5035231;28;20263;-69
2022/05/27 04:43:05;;;;;;;7.07;2.13;;;11.20;99.90;;;;;;5033851;28;20199;-68
2022/05/27 04:45:31;;;;;;;9.00;2.80;;;11.20;99.90;;;;;;5032545;28;20198;-73
2022/05/27 04:47:57;;;;;;;10.47;3.33;;;11.20;99.90;;;;;;5030350;28;20933;-72
2022/05/27 04:50:23;;;;;;;7.67;2.87;;;11.20;99.90;;;;;;5015352;28;20188;-69
2022/05/27 04:52:49;;;;;;;13.53;2.70;;;11.20;99.90;;;;;;5017912;28;20418;-69
2022/05/27 04:55:16;;;;;;;8.60;3.80;;;11.20;99.90;;;;;;5034102;28;20796;-73
2022/05/27 04:57:51;;;;;;;9.10;3.13;;;11.30;99.90;;;;;;5023240;28;20210;-72
2022/05/27 05:00:41;;;;;;;17.00;3.40;;;11.30;99.90;;;;;;5034645;28;20381;-72
2022/05/27 05:03:07;;;;;;;6.67;2.53;;;11.40;99.90;;;;;;5034739;28;20419;-73
2022/05/27 05:05:34;;;;;;;4.30;2.30;;;11.40;99.90;;;;;;5034337;28;20759;-72
2022/05/27 05:08:06;;;;;;;12.33;2.50;;;11.40;99.90;;;;;;5029533;28;20441;-72
2022/05/27 05:10:32;;;;;;;11.67;2.53;;;11.40;94.10;;;;;;5027510;28;20426;-69
2022/05/27 05:12:58;;;;;;;11.90;3.03;;;11.40;93.00;;;;;;5031085;28;20488;-72
2022/05/27 05:15:25;;;;;;;6.43;2.60;;;11.40;90.40;;;;;;5030331;28;20182;-70
2022/05/27 05:17:51;;;;;;;8.43;2.63;;;11.50;83.90;;;;;;5032138;28;20822;-72
2022/05/27 05:20:21;;;;;;;7.90;2.70;;;11.50;79.30;;;;;;5034548;28;20430;-68
2022/05/27 05:22:47;;;;;;;5.10;2.20;;;11.50;47.40;;;;;;5034287;28;20389;-69
2022/05/27 05:25:13;;;;;;;3.27;1.70;;;11.50;37.30;;;;;;5034027;28;20967;-69
2022/05/27 05:27:40;;;;;;;5.00;2.87;;;11.50;48.00;;;;;;5031836;28;20192;-69
2022/05/27 05:30:08;;;;;;;4.73;2.70;;;11.60;25.50;;;;;;5033865;28;20528;-70
2022/05/27 05:32:34;;;;;;;6.53;2.80;;;11.70;12.00;;;;;;5030977;28;20400;-69
2022/05/27 05:35:00;;;;;;;10.43;3.63;;;11.70;3.30;;;;;;5032094;28;20882;-71
2022/05/27 05:37:27;;;;;;;17.53;4.13;;;11.80;7.30;;;;;;5031084;28;20210;-68
2022/05/27 05:39:52;;;;;;;4.57;2.70;;;11.80;1.00;;;;;;5027462;28;20196;-72
2022/05/27 05:42:18;;;;;;;6.73;2.30;;;11.80;1.00;;;;;;5034055;28;20405;-74
2022/05/27 05:44:44;;;;;;;5.67;2.60;;;11.80;1.00;;;;;;5032208;28;20640;-74
2022/05/27 05:47:10;;;;;;;8.90;2.43;;;11.90;1.00;;;;;;5032650;28;20436;-73
2022/05/27 05:49:36;;;;;;;8.00;2.60;;;12.00;1.00;;;;;;5031483;28;20437;-72
2022/05/27 05:52:02;;;;;;;4.37;2.97;;;11.90;1.00;;;;;;5033577;28;20552;-72
2022/05/27 05:54:28;;;;;;;8.93;3.50;;;11.90;1.00;;;;;;5033685;28;20176;-71
2022/05/27 05:56:54;;;;;;;6.63;2.67;;;12.10;1.00;;;;;;5030004;28;20924;-68
2022/05/27 05:59:21;;;;;;;4.93;2.40;;;12.20;1.00;;;;;;5031698;28;20817;-72
2022/05/27 06:01:47;;;;;;;7.73;2.27;;;12.20;1.00;;;;;;5024524;28;20427;-68
2022/05/27 06:04:12;;;;;;;12.87;2.70;;;12.30;1.00;;;;;;5027969;28;20413;-72
2022/05/27 06:06:39;;;;;;;15.47;2.30;;;12.40;1.00;;;;;;5029335;28;20857;-72
2022/05/27 06:09:06;;;;;;;7.20;2.73;;;12.50;1.00;;;;;;5032196;28;20556;-72
2022/05/27 06:11:32;;;;;;;8.80;3.00;;;12.50;1.00;;;;;;5013631;28;20448;-69
2022/05/27 06:13:58;;;;;;;8.50;2.40;;;12.60;1.00;;;;;;5028514;28;20907;-69
2022/05/27 06:16:23;;;;;;;10.63;4.43;;;12.60;1.00;;;;;;5033449;28;20373;-71
2022/05/27 06:18:49;;;;;;;9.37;2.63;;;12.50;1.00;;;;;;5021752;28;20223;-72
2022/05/27 06:21:16;;;;;;;9.80;3.23;;;12.40;1.00;;;;;;5028545;28;20167;-71
2022/05/27 06:23:42;;;;;;;11.10;2.73;;;12.50;1.00;;;;;;5029488;28;20184;-72
2022/05/27 06:26:11;;;;;;;7.03;2.47;;;12.60;1.00;;;;;;5030742;28;21916;-68
2022/05/27 06:34:25;;;;;;;9.77;3.00;;;12.80;1.00;;;;;;5021420;28;20437;-72
2022/05/27 06:36:57;;;;;;;4.97;2.57;;;12.90;99.90;;;;;;5020107;28;20388;-67
2022/05/27 06:39:23;;;;;;;6.37;2.60;;;12.90;99.90;;;;;;5031893;28;20450;-72
2022/05/27 06:41:50;;;;;;;16.13;2.90;;;13.00;99.90;;;;;;5033256;28;20402;-73
2022/05/27 06:44:16;;;;;;;11.27;3.70;;;13.10;99.90;;;;;;5033256;28;20746;-71
2022/05/27 06:46:42;;;;;;;9.93;1.90;;;13.00;99.90;;;;;;5032423;28;20474;-67
2022/05/27 06:49:08;;;;;;;3.30;1.97;;;13.10;99.90;;;;;;5031389;28;20825;-69
2022/05/27 06:51:36;;;;;;;4.27;2.13;;;13.00;99.90;;;;;;5048519;28;20433;-71
2022/05/27 06:54:02;;;;;;;9.80;3.17;;;13.00;99.90;;;;;;5033102;28;20771;-71
2022/05/27 06:56:28;;;;;;;8.90;2.50;;;13.00;99.90;;;;;;5031634;28;20495;-71
2022/05/27 06:58:53;;;;;;;13.50;2.80;;;13.10;99.90;;;;;;5032747;28;20858;-72
2022/05/27 07:01:19;;;;;;;12.90;3.27;;;13.30;99.90;;;;;;5033013;28;20190;-71
2022/05/27 07:03:44;;;;;;;14.17;3.40;;;13.50;99.90;;;;;;5033038;28;20200;-71
2022/05/27 07:06:12;;;;;;;7.63;2.37;;;13.50;99.90;;;;;;5032582;28;20164;-71
2022/05/27 07:08:38;;;;;;;3.63;1.97;;;13.20;99.90;;;;;;5031761;28;20195;-69
2022/05/27 07:11:04;;;;;;;3.93;1.90;;;12.60;99.90;;;;;;5032219;28;20395;-70
2022/05/27 07:13:30;;;;;;;2.50;2.03;;;11.80;99.90;;;;;;5032060;28;20462;-73
2022/05/27 07:15:56;;;;;;;5.17;3.20;;;11.30;99.90;;;;;;5030910;28;20839;-71
2022/05/27 07:18:22;;;;;;;5.80;2.10;;;11.10;99.90;;;;;;5031966;28;20542;-73
2022/05/27 07:20:48;;;;;;;14.63;2.40;;;11.00;99.90;;;;;;5033141;28;20171;-72
2022/05/27 07:23:14;;;;;;;3.90;2.07;;;11.00;99.90;;;;;;5032795;28;20413;-70
2022/05/27 07:25:40;;;;;;;5.47;2.67;;;11.10;99.90;;;;;;5032300;28;20392;-71
2022/05/27 07:28:07;;;;;;;6.23;2.23;;;11.20;99.90;;;;;;5030534;28;20330;-72
2022/05/27 07:30:34;;;;;;;8.33;2.70;;;11.40;1.00;;;;;;5032785;28;20791;-74
2022/05/27 07:33:00;;;;;;;5.80;2.60;;;11.60;1.00;;;;;;5031867;28;20389;-74
2022/05/27 07:35:26;;;;;;;8.80;2.90;;;11.80;1.00;;;;;;5032897;28;20369;-71
2022/05/27 07:37:51;;;;;;;9.10;3.23;;;11.90;1.00;;;;;;5030615;28;21037;-72
2022/05/27 07:40:17;;;;;;;10.20;2.80;;;12.00;1.00;;;;;;5036344;28;20258;-71
2022/05/27 07:42:43;;;;;;;5.90;2.20;;;12.20;1.00;;;;;;5035971;28;20168;-73
2022/05/27 07:45:11;;;;;;;2.63;2.43;;;12.30;1.00;;;;;;5034141;28;20897;-74
2022/05/27 07:47:38;;;;;;;9.20;3.20;;;12.50;99.90;;;;;;5035263;28;20234;-70
2022/05/27 07:50:04;;;;;;;9.43;2.33;;;12.70;99.90;;;;;;5034898;28;20388;-71
2022/05/27 07:52:32;;;;;;;6.80;2.70;;;12.90;99.90;;;;;;5036044;28;20411;-73
2022/05/27 07:54:58;;;;;;;6.80;2.63;;;13.10;99.90;;;;;;5036310;28;20460;-71
2022/05/27 07:57:24;;;;;;;4.70;2.60;;;13.40;99.90;;;;;;5035104;28;20506;-74
2022/05/27 07:59:51;;;;;;;7.43;2.63;;;13.20;99.90;;;;;;5034232;28;20253;-74
2022/05/27 08:02:16;;;;;;;3.20;1.77;;;12.90;99.90;;;;;;5035658;28;20388;-74
2022/05/27 08:04:42;;;;;;;4.53;2.20;;;12.80;99.90;;;;;;5035884;28;20410;-73
2022/05/27 08:07:08;;;;;;;8.37;2.90;;;12.90;99.90;;;;;;5030309;28;20565;-74
2022/05/27 08:09:33;;;;;;;7.40;2.40;;;13.00;99.90;;;;;;5033634;28;20199;-73
2022/05/27 08:11:59;;;;;;;6.80;2.23;;;12.80;99.90;;;;;;5032090;28;20180;-72
2022/05/27 08:14:25;;;;;;;7.17;3.50;;;12.70;99.90;;;;;;5035595;28;20632;-71
2022/05/27 08:16:50;;;;;;;11.70;3.13;;;12.70;99.90;;;;;;5030651;28;20175;-74
2022/05/27 08:19:16;;;;;;;8.90;3.87;;;12.80;99.90;;;;;;5033510;28;20211;-73
2022/05/27 08:21:41;;;;;;;8.03;2.70;;;12.90;99.90;;;;;;5033145;28;20191;-70
2022/05/27 08:24:08;;;;;;;5.53;2.50;;;13.00;99.90;;;;;;5032033;28;20184;-74
2022/05/27 08:26:33;;;;;;;7.63;2.23;;;13.20;99.90;;;;;;5034387;28;20737;-76
2022/05/27 08:28:59;;;;;;;3.43;2.13;;;13.30;99.90;;;;;;5035458;28;20430;-70
2022/05/27 08:31:24;;;;;;;7.00;2.10;;;13.40;99.90;;;;;;5035280;28;20659;-72
2022/05/27 08:39:18;;;;;;;3.27;2.20;;;13.70;99.90;;;;;;5014947;28;20746;-71
2022/05/27 08:42:05;;;;;;;6.20;2.63;;;13.70;99.90;;;;;;5031394;28;20396;-73
2022/05/27 08:44:46;;;;;;;6.40;2.70;;;13.80;99.90;;;;;;5035055;28;20242;-72
2022/05/27 08:47:34;;;;;;;8.37;2.17;;;14.10;99.90;;;;;;5032937;28;20458;-72
2022/05/27 08:50:07;;;;;;;8.00;2.47;;;14.10;99.90;;;;;;5034501;28;20397;-72
2022/05/27 08:52:42;;;;;;;3.03;2.07;;;14.00;99.90;;;;;;5034959;28;20511;-71
2022/05/27 09:01:05;;;;;;;4.23;2.20;;;14.20;99.90;;;;;;5033120;28;20475;-72
2022/05/27 09:03:38;;;;;;;3.40;1.73;;;14.10;99.90;;;;;;5033917;28;20918;-68
2022/05/27 09:06:05;;;;;;;5.23;1.80;;;14.00;99.90;;;;;;5034530;28;20421;-69
2022/05/27 09:08:31;;;;;;;2.43;2.23;;;13.60;99.90;;;;;;5032697;28;20461;-72
2022/05/27 09:11:16;;;;;;;8.93;2.17;;;13.10;99.90;;;;;;5034315;28;20476;-68
2022/05/27 09:13:52;;;;;;;2.00;1.20;;;12.90;99.90;;;;;;5034320;28;20402;-69
2022/05/27 09:16:32;;;;;;;6.40;1.40;;;13.10;99.90;;;;;;5032984;28;20407;-72
2022/05/27 09:19:08;;;;;;;2.77;1.40;;;13.60;99.90;;;;;;5034261;28;20797;-71
2022/05/27 09:21:57;;;;;;;4.53;2.17;;;14.00;99.90;;;;;;5032805;28;20458;-71
2022/05/27 09:24:39;;;;;;;6.77;2.10;;;14.20;99.90;;;;;;5033780;28;20414;-71
2022/05/27 09:27:12;;;;;;;5.57;1.93;;;14.50;99.90;;;;;;5033438;28;20449;-67
2022/05/27 09:29:54;;;;;;;10.43;1.93;;;14.70;99.90;;;;;;5033414;28;20850;-68
2022/05/27 09:32:33;;;;;;;9.73;3.07;;;14.90;99.90;;;;;;5032695;28;20412;-69
2022/05/27 09:35:09;;;;;;;3.97;1.80;;;15.20;99.90;;;;;;5033082;28;20453;-71
2022/05/27 09:37:39;;;;;;;4.87;2.30;;;15.50;99.90;;;;;;5033055;28;20380;-73
2022/05/27 09:40:12;;;;;;;2.40;1.70;;;15.10;99.90;;;;;;5034273;28;20377;-70
2022/05/27 09:42:58;;;;;;;5.87;2.27;;;14.50;99.90;;;;;;5033849;28;20399;-71
2022/05/27 09:45:24;;;;;;;8.80;2.10;;;13.20;99.90;;;;;;5034092;28;20855;-71
2022/05/27 09:47:56;;;;;;;3.13;1.50;;;12.70;99.90;;;;;;5032456;28;20950;-71
2022/05/27 09:50:31;;;;;;;2.87;2.07;;;12.50;99.90;;;;;;5035790;28;20419;-73
2022/05/27 09:52:58;;;;;;;4.00;1.30;;;12.30;99.90;;;;;;5035104;28;20407;-73
2022/05/27 09:55:24;;;;;;;5.93;2.10;;;12.10;99.90;;;;;;5033050;28;20393;-74
2022/05/27 09:57:59;;;;;;;4.93;2.00;;;12.20;99.90;;;;;;5031569;28;20432;-75
2022/05/27 10:00:46;;;;;;;5.30;1.70;;;13.00;99.90;;;;;;5033336;28;20185;-75
2022/05/27 10:03:36;;;;;;;6.00;3.13;;;13.70;99.90;;;;;;5032904;28;20401;-73
2022/05/27 10:06:11;;;;;;;4.67;2.07;;;13.70;99.90;;;;;;5031890;28;20419;-74
2022/05/27 10:08:51;;;;;;;4.20;2.50;;;13.60;99.90;;;;;;5032757;28;20457;-75
2022/05/27 10:11:26;;;;;;;4.30;1.90;;;13.10;99.90;;;;;;5032826;28;20391;-75
2022/05/27 10:14:12;;;;;;;5.90;2.47;;;12.90;99.90;;;;;;5033789;28;20382;-74
2022/05/27 10:16:41;;;;;;;6.43;1.97;;;12.60;99.90;;;;;;5032460;28;20418;-75
2022/05/27 10:19:10;;;;;;;7.37;2.67;;;12.50;99.90;;;;;;5032400;28;20992;-76
2022/05/27 10:22:13;;;;;;;6.27;2.60;;;12.20;99.90;;;;;;5033258;28;20385;-74
2022/05/27 10:24:42;;;;;;;12.03;2.40;;;12.10;99.90;;;;;;5033074;28;20447;-76
2022/05/27 10:27:14;;;;;;;6.10;2.83;;;12.50;99.90;;;;;;5032014;28;20567;-76
2022/05/27 10:30:09;;;;;;;7.40;2.57;;;13.50;99.90;;;;;;5033138;28;20532;-75
2022/05/27 10:32:41;;;;;;;13.60;3.80;;;14.70;99.90;;;;;;5031735;28;20487;-75
2022/05/27 10:35:30;;;;;;;13.00;2.70;;;15.20;99.90;;;;;;5033259;28;20933;-77
2022/05/27 10:38:14;;;;;;;4.37;2.50;;;15.00;99.90;;;;;;5032376;28;20388;-74
2022/05/27 10:41:01;;;;;;;8.10;2.93;;;14.00;99.90;;;;;;5031744;28;20438;-73
2022/05/27 10:43:55;;;;;;;5.37;2.20;;;14.00;99.90;;;;;;5033236;28;20887;-75
2022/05/27 10:46:33;;;;;;;4.63;2.50;;;14.90;99.90;;;;;;5032536;28;20426;-77
2022/05/27 10:49:21;;;;;;;10.23;2.07;;;14.70;99.90;;;;;;5031242;28;20420;-75
2022/05/27 10:52:07;;;;;;;8.77;1.30;;;14.20;99.90;;;;;;5033213;28;20398;-73
2022/05/27 10:54:32;;;;;;;2.60;1.20;;;13.20;99.90;;;;;;5031950;28;20475;-74
2022/05/27 11:03:28;;;;;;;4.80;2.20;;;12.40;99.90;;;;;;5013567;28;20894;-72
2022/05/27 11:06:31;;;;;;;3.90;1.83;;;13.70;99.90;;;;;;5015394;28;20415;-76
2022/05/27 11:08:57;;;;;;;4.33;1.60;;;14.70;99.90;;;;;;5033001;28;20420;-75
2022/05/27 11:11:36;;;;;;;3.00;1.90;;;15.30;99.90;;;;;;5032666;28;20419;-75
2022/05/27 11:17:15;;;;;;;9.10;2.83;;;15.70;99.90;;;;;;5034181;28;20430;-74
2022/05/27 11:20:05;;;;;;;5.00;2.20;;;15.90;99.90;;;;;;5036644;28;20418;-74
2022/05/27 11:22:54;;;;;;;10.73;2.50;;;15.40;99.90;;;;;;5036508;28;20410;-75
2022/05/27 11:25:34;;;;;;;10.57;2.37;;;15.30;99.90;;;;;;5035166;28;20495;-76
2022/05/27 11:28:33;;;;;;;11.37;2.43;;;15.20;99.90;;;;;;5035520;28;20432;-75
2022/05/27 11:31:25;;;;;;;10.23;3.03;;;15.10;99.90;;;;;;5035451;28;20791;-74
2022/05/27 11:34:05;;;;;;;9.57;1.97;;;15.80;99.90;;;;;;5036533;28;20433;-74
2022/05/27 11:36:54;;;;;;;11.40;2.30;;;16.30;99.90;;;;;;5035296;28;20426;-73
2022/05/27 11:39:55;;;;;;;4.90;2.03;;;16.50;99.90;;;;;;5036246;28;20842;-74
2022/05/27 11:42:43;;;;;;;12.53;2.33;;;17.00;99.90;;;;;;5036116;28;20377;-74
2022/05/27 11:45:22;;;;;;;4.23;2.17;;;17.70;99.90;;;;;;5036213;28;20472;-74
2022/05/27 11:48:08;;;;;;;4.17;2.33;;;18.30;99.90;;;;;;5033070;28;20865;-71
2022/05/27 11:50:37;;;;;;;8.10;1.60;;;18.40;99.90;;;;;;5016575;28;20396;-74
2022/05/27 11:53:21;;;;;;;6.63;1.97;;;17.70;99.90;;;;;;5016534;28;20942;-74
2022/05/27 11:56:15;;;;;;;8.23;1.97;;;16.60;99.90;;;;;;5034822;28;20406;-72
2022/05/27 11:58:47;;;;;;;5.43;2.23;;;14.90;99.90;;;;;;5034474;28;20452;-73
2022/05/27 12:01:28;;;;;;;9.60;2.73;;;14.10;99.90;;;;;;5035608;28;20442;-69
2022/05/27 12:04:09;;;;;;;12.80;2.80;;;13.60;99.90;;;;;;5035645;28;20747;-73
2022/05/27 12:06:46;;;;;;;8.40;2.77;;;13.80;99.90;;;;;;5035083;28;20402;-74
2022/05/27 12:09:30;;;;;;;11.33;2.20;;;14.40;99.90;;;;;;5035385;28;20778;-69
2022/05/27 12:12:06;;;;;;;5.00;1.87;;;14.50;99.90;;;;;;5035670;28;20398;-72
2022/05/27 12:14:47;;;;;;;3.97;3.00;;;14.20;99.90;;;;;;5034509;28;20405;-71
2022/05/27 12:17:21;;;;;;;5.80;1.80;;;14.00;99.90;;;;;;5035052;28;20384;-72
2022/05/27 12:19:57;;;;;;;10.87;2.63;;;14.80;99.90;;;;;;5035092;28;20435;-68
2022/05/27 12:22:27;;;;;;;3.40;1.30;;;15.20;99.90;;;;;;5035527;28;20391;-69
2022/05/27 12:25:16;;;;;;;5.53;1.60;;;15.10;99.90;;;;;;5032907;28;20489;-72
2022/05/27 12:27:43;;;;;;;6.87;2.10;;;14.90;99.90;;;;;;5034598;28;20460;-71
2022/05/27 12:30:11;;;;;;;5.77;2.07;;;14.30;99.90;;;;;;5035227;28;20422;-69
2022/05/27 12:32:41;;;;;;;4.60;1.90;;;14.00;99.90;;;;;;5034303;28;20434;-73
2022/05/27 12:35:28;;;;;;;8.13;2.83;;;14.00;99.90;;;;;;5035141;28;20902;-73
2022/05/27 12:38:05;;;;;;;12.93;2.30;;;14.50;99.90;;;;;;5034023;28;20393;-71
2022/05/27 12:40:35;;;;;;;8.00;2.27;;;15.50;99.90;;;;;;5021545;28;20507;-70
2022/05/27 12:43:11;;;;;;;5.33;2.00;;;16.10;99.90;;;;;;5034099;28;20469;-70
2022/05/27 12:45:46;;;;;;;5.87;1.50;;;16.70;99.90;;;;;;5015534;28;20486;-70
2022/05/27 12:48:28;;;;;;;7.13;2.33;;;17.00;99.90;;;;;;5023688;28;20457;-73
2022/05/27 12:50:58;;;;;;;4.27;1.50;;;17.00;99.90;;;;;;5034733;28;20498;-67
2022/05/27 12:53:44;;;;;;;4.50;1.63;;;17.10;99.90;;;;;;5034859;28;20477;-68
2022/05/27 13:02:14;;;;;;;6.03;1.20;;;17.10;99.90;;;;;;5033007;28;20500;-67
2022/05/27 13:04:45;;;;;;;4.67;1.67;;;17.60;99.90;;;;;;5034692;28;20414;-68
2022/05/27 13:07:12;;;;;;;3.73;1.13;;;17.60;99.90;;;;;;5033519;28;20450;-67
2022/05/27 13:09:42;;;;;;;8.60;1.80;;;17.30;99.90;;;;;;5034343;28;20509;-72
2022/05/27 13:12:12;;;;;;;3.70;2.30;;;16.30;99.90;;;;;;5034329;28;20958;-72
2022/05/27 13:14:48;;;;;;;3.53;1.50;;;15.00;99.90;;;;;;5033820;28;20369;-73
2022/05/27 13:17:35;;;;;;;4.67;1.40;;;14.10;99.90;;;;;;5033578;28;20952;-73
2022/05/27 13:20:25;;;;;;;3.60;2.17;;;13.20;99.90;;;;;;5034619;28;20406;-73
2022/05/27 13:23:02;;;;;;;7.93;1.53;;;12.60;99.90;;;;;;5034137;28;20893;-75
2022/05/27 13:25:36;;;;;;;3.53;1.93;;;12.40;99.90;;;;;;5033492;28;20465;-75
2022/05/27 13:28:07;;;;;;;2.53;1.80;;;12.30;99.90;;;;;;5032043;28;20458;-72
2022/05/27 13:31:11;;;;;;;1.53;1.43;;;12.40;99.90;;;;;;5034072;28;20489;-74
2022/05/27 13:33:55;;;;;;;6.30;2.20;;;12.50;99.90;;;;;;5014542;28;20394;-75
2022/05/27 13:36:27;;;;;;;10.57;2.80;;;12.50;99.90;;;;;;5032435;28;20446;-76
2022/05/27 13:38:59;;;;;;;5.57;1.50;;;12.40;99.90;;;;;;5033375;28;20534;-75
2022/05/27 13:41:30;;;;;;;3.10;2.00;;;12.30;99.90;;;;;;5034281;28;20369;-73
2022/05/27 13:43:57;;;;;;;3.47;1.67;;;12.10;99.90;;;;;;5033832;28;20397;-74
2022/05/27 13:46:45;;;;;;;12.90;2.90;;;11.80;99.90;;;;;;5032414;28;20406;-75
2022/05/27 13:49:27;;;;;;;5.43;1.97;;;11.60;99.90;;;;;;5032059;28;20432;-74
2022/05/27 13:51:52;;;;;;;5.57;1.83;;;11.20;99.90;;;;;;5033694;28;20400;-74
2022/05/27 13:54:21;;;;;;;2.70;1.47;;;10.90;99.90;;;;;;5033935;28;20365;-75