Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:40;;;;;;;29.10;14.70;;;22.20;99.90;;;;;;5017303;28;20486;-91
2023/07/28 00:04:15;;;;;;;27.42;14.45;;;20.00;99.90;;;;;;5032189;28;20044;-91
2023/07/28 00:06:51;;;;;;;32.95;15.05;;;21.20;99.90;;;;;;5020059;28;20106;-92
2023/07/28 00:09:20;;;;;;;35.50;14.95;;;21.00;99.90;;;;;;5021471;28;20044;-91
2023/07/28 00:11:48;;;;;;;29.05;15.10;;;22.70;99.90;;;;;;5019825;28;20060;-92
2023/07/28 00:14:19;;;;;;;31.85;14.98;;;20.10;99.90;;;;;;5020025;28;20080;-91
2023/07/28 00:16:52;;;;;;;26.23;13.88;;;22.80;99.90;;;;;;5022237;28;20044;-92
2023/07/28 00:19:23;;;;;;;31.73;15.15;;;21.60;99.90;;;;;;5035454;28;20036;-91
2023/07/28 00:21:50;;;;;;;26.02;13.40;;;20.10;99.90;;;;;;5005544;28;20072;-92
2023/07/28 00:24:19;;;;;;;36.83;15.07;;;21.90;99.90;;;;;;5035405;28;20044;-91
2023/07/28 00:26:45;;;;;;;35.38;15.20;;;22.70;99.90;;;;;;5037040;28;20551;-92
2023/07/28 00:29:11;;;;;;;37.70;14.38;;;21.30;99.90;;;;;;5019049;28;20033;-90
2023/07/28 00:31:40;;;;;;;34.45;15.25;;;22.70;99.90;;;;;;5039662;28;20401;-91
2023/07/28 00:34:06;;;;;;;30.08;14.25;;;20.20;99.90;;;;;;5034387;28;20126;-91
2023/07/28 00:36:38;;;;;;;38.13;14.40;;;21.50;99.90;;;;;;5026949;28;20045;-90
2023/07/28 00:39:04;;;;;;;35.35;14.52;;;21.10;99.90;;;;;;5019676;28;20396;-92
2023/07/28 00:41:32;;;;;;;36.03;14.43;;;20.80;99.90;;;;;;5010068;28;20116;-92
2023/07/28 00:44:01;;;;;;;27.35;14.02;;;21.30;99.90;;;;;;5031809;28;20036;-91
2023/07/28 00:46:39;;;;;;;30.17;13.10;;;22.80;99.90;;;;;;5035147;28;20087;-92
2023/07/28 00:49:16;;;;;;;29.85;13.45;;;20.40;99.90;;;;;;5035718;28;20457;-91
2023/07/28 00:51:42;;;;;;;25.23;13.63;;;21.70;99.90;;;;;;5019790;28;20049;-91
2023/07/28 00:54:12;;;;;;;33.92;13.32;;;21.20;99.90;;;;;;5032753;28;20037;-91
2023/07/28 00:56:38;;;;;;;29.98;13.48;;;20.40;99.90;;;;;;5028317;28;20102;-91
2023/07/28 00:59:07;;;;;;;25.45;13.82;;;20.20;99.90;;;;;;5034797;28;20469;-90
2023/07/28 01:01:33;;;;;;;27.92;13.63;;;21.50;99.90;;;;;;5034800;28;20708;-91
2023/07/28 01:04:01;;;;;;;28.83;13.70;;;22.80;99.90;;;;;;5035321;28;20120;-90
2023/07/28 01:06:42;;;;;;;27.00;12.70;;;22.40;99.90;;;;;;5014839;28;20034;-91
2023/07/28 01:09:49;;;;;;;27.23;12.40;;;20.40;99.90;;;;;;5030469;28;20029;-91
2023/07/28 01:12:15;;;;;;;30.73;12.55;;;21.10;99.90;;;;;;5034765;28;20093;-91
2023/07/28 01:14:50;;;;;;;42.72;13.40;;;22.70;99.90;;;;;;5004215;28;20442;-91
2023/07/28 01:17:16;;;;;;;;;;;21.70;99.90;;;;;;5034856;28;20049;-90
2023/07/28 01:20:03;;;;;;;36.55;13.00;;;22.00;99.90;;;;;;5031211;28;19916;-91
2023/07/28 01:23:06;;;;;;;29.35;13.85;;;22.80;99.90;;;;;;5032509;28;20047;-92
2023/07/28 01:25:50;;;;;;;29.88;14.55;;;21.40;99.90;;;;;;5034495;28;20389;-91
2023/07/28 01:28:23;;;;;;;37.53;15.52;;;20.20;99.90;;;;;;5049992;28;20037;-91
2023/07/28 01:30:52;;;;;;;33.38;14.93;;;21.10;99.90;;;;;;5033775;28;20044;-92
2023/07/28 01:33:21;;;;;;;38.55;15.40;;;22.70;99.90;;;;;;5029596;28;20096;-90
2023/07/28 01:35:47;;;;;;;41.45;15.25;;;22.80;99.90;;;;;;5038386;28;20119;-90
2023/07/28 01:38:16;;;;;;;41.45;16.48;;;21.50;99.90;;;;;;5040134;28;20083;-90
2023/07/28 01:40:42;;;;;;;40.42;17.02;;;20.40;99.90;;;;;;5038689;28;20049;-92
2023/07/28 01:43:10;;;;;;;40.25;15.98;;;21.20;99.90;;;;;;5022243;28;20051;-91
2023/07/28 01:45:45;;;;;;;44.17;16.02;;;21.60;99.90;;;;;;5035679;28;20366;-93
2023/07/28 01:48:16;;;;;;;38.53;16.90;;;20.80;99.90;;;;;;5013922;28;20040;-91
2023/07/28 01:50:42;;;;;;;37.95;15.88;;;21.50;99.90;;;;;;5036715;28;20474;-92
2023/07/28 01:53:14;;;;;;;39.67;17.02;;;22.10;99.90;;;;;;5022545;28;20036;-91
2023/07/28 01:55:42;;;;;;;33.22;14.73;;;20.30;99.90;;;;;;5037268;28;20052;-92
2023/07/28 01:58:11;;;;;;;44.38;16.80;;;20.50;99.90;;;;;;5035651;28;20082;-90
2023/07/28 02:00:40;;;;;;;42.67;15.18;;;21.30;99.90;;;;;;5030498;28;20037;-90
2023/07/28 02:03:12;;;;;;;33.55;14.43;;;21.50;99.90;;;;;;5038876;28;20041;-91
2023/07/28 02:05:44;;;;;;;29.92;13.30;;;21.90;99.90;;;;;;5010768;28;20045;-92
2023/07/28 02:08:13;;;;;;;36.95;14.40;;;22.20;99.90;;;;;;5033743;28;20155;-92
2023/07/28 02:11:05;;;;;;;28.45;13.57;;;22.00;99.90;;;;;;5019404;28;20504;-92
2023/07/28 02:13:47;;;;;;;23.95;11.68;;;22.50;99.90;;;;;;5015514;28;20458;-92
2023/07/28 02:16:13;;;;;;;25.45;12.48;;;20.30;99.90;;;;;;5032650;28;20041;-91
2023/07/28 02:19:09;;;;;;;27.95;12.95;;;21.90;99.90;;;;;;5011830;28;20048;-90
2023/07/28 02:21:34;;;;;;;27.30;11.65;;;21.40;99.90;;;;;;5019381;28;20053;-93
2023/07/28 02:24:01;;;;;;;27.52;10.77;;;21.70;99.90;;;;;;5022119;28;20187;-92
2023/07/28 02:26:35;;;;;;;29.33;10.90;;;21.70;99.90;;;;;;5039512;28;20041;-92
2023/07/28 02:29:01;;;;;;;;;;;20.70;99.90;;;;;;5022855;28;20046;-91
2023/07/28 02:31:31;;;;;;;24.35;10.80;;;20.80;99.90;;;;;;5037245;28;19956;-91
2023/07/28 02:33:56;;;;;;;21.13;10.27;;;22.70;99.90;;;;;;5040302;28;20048;-90
2023/07/28 02:36:25;;;;;;;18.75;9.73;;;22.20;99.90;;;;;;5048848;28;20066;-92
2023/07/28 02:38:51;;;;;;;25.73;10.80;;;22.70;99.90;;;;;;5037532;28;20033;-92
2023/07/28 02:41:25;;;;;;;29.35;11.60;;;22.30;99.90;;;;;;5035760;28;20025;-90
2023/07/28 02:43:54;;;;;;;31.92;12.00;;;22.70;99.90;;;;;;5055572;28;20048;-89
2023/07/28 02:46:20;;;;;;;26.20;12.82;;;20.90;99.90;;;;;;5042814;28;20044;-91
2023/07/28 02:48:58;;;;;;;27.80;13.00;;;21.50;99.90;;;;;;5054687;28;20040;-92
2023/07/28 02:51:30;;;;;;;34.47;14.23;;;22.70;99.90;;;;;;5037194;28;20511;-91
2023/07/28 02:53:56;;;;;;;36.97;16.75;;;21.00;99.90;;;;;;5037864;28;20037;-92
2023/07/28 02:56:22;;;;;;;39.78;16.45;;;22.50;99.90;;;;;;5021286;28;20063;-92
2023/07/28 02:58:54;;;;;;;43.13;16.08;;;20.40;99.90;;;;;;5035197;28;20091;-92
2023/07/28 03:01:20;;;;;;;46.00;17.20;;;20.20;99.90;;;;;;5009162;28;20064;-93
2023/07/28 03:03:47;;;;;;;38.85;17.42;;;20.50;99.90;;;;;;5038057;28;20076;-92
2023/07/28 03:06:18;;;;;;;45.85;17.38;;;22.10;99.90;;;;;;5021335;28;20049;-92
2023/07/28 03:08:44;;;;;;;50.42;17.98;;;22.00;99.90;;;;;;5021742;28;20069;-93
2023/07/28 03:11:10;;;;;;;44.65;18.15;;;20.40;99.90;;;;;;5054666;28;20128;-92
2023/07/28 03:13:37;;;;;;;38.08;18.25;;;20.70;99.90;;;;;;5020622;28;20040;-91
2023/07/28 03:16:12;;;;;;;45.45;17.95;;;21.80;99.90;;;;;;5035603;28;20051;-91
2023/07/28 03:18:41;;;;;;;38.97;18.00;;;20.40;99.90;;;;;;5037282;28;20041;-92
2023/07/28 03:21:09;;;;;;;56.00;19.40;;;22.20;99.90;;;;;;5036400;28;20428;-91
2023/07/28 03:23:37;;;;;;;33.05;16.08;;;22.50;99.90;;;;;;5037802;28;20662;-93
2023/07/28 03:26:08;;;;;;;41.45;16.98;;;21.00;99.90;;;;;;5037691;28;20064;-93
2023/07/28 03:28:36;;;;;;;34.53;16.88;;;21.30;99.90;;;;;;5020954;28;20585;-92
2023/07/28 03:31:08;;;;;;;46.75;16.70;;;20.50;99.90;;;;;;5004556;28;20037;-92
2023/07/28 03:33:34;;;;;;;34.17;17.02;;;22.60;99.90;;;;;;5017001;28;20133;-90
2023/07/28 03:36:12;;;;;;;33.13;14.68;;;22.60;99.90;;;;;;5036609;28;20381;-90
2023/07/28 03:38:38;;;;;;;34.30;15.38;;;20.20;99.90;;;;;;5037631;28;20068;-90
2023/07/28 03:41:13;;;;;;;45.78;15.70;;;22.00;99.90;;;;;;5034020;28;20104;-91
2023/07/28 03:43:41;;;;;;;33.40;15.68;;;21.50;99.90;;;;;;5023188;28;20037;-92
2023/07/28 03:46:11;;;;;;;34.08;14.80;;;21.40;99.90;;;;;;5025743;28;20048;-91
2023/07/28 03:48:37;;;;;;;34.97;15.48;;;22.50;99.90;;;;;;5037470;28;20033;-90
2023/07/28 03:51:03;;;;;;;31.88;15.18;;;20.80;99.90;;;;;;5037664;28;20048;-91
2023/07/28 03:53:34;;;;;;;32.15;14.05;;;21.80;99.90;;;;;;5038563;28;20071;-90
2023/07/28 03:56:00;;;;;;;43.45;16.08;;;21.00;99.90;;;;;;5004439;28;20120;-90
2023/07/28 03:58:29;;;;;;;32.03;13.77;;;21.60;99.90;;;;;;5036056;28;20044;-90
2023/07/28 04:00:55;;;;;;;25.38;13.40;;;22.20;99.90;;;;;;5026199;28;20037;-91
2023/07/28 04:03:24;;;;;;;27.98;13.55;;;21.60;99.90;;;;;;5033041;28;20037;-91
2023/07/28 04:05:50;;;;;;;31.60;13.77;;;21.50;99.90;;;;;;5028796;28;20120;-93
2023/07/28 04:08:25;;;;;;;36.28;13.55;;;21.80;99.90;;;;;;5020994;28;20129;-92
2023/07/28 04:10:51;;;;;;;30.75;13.50;;;20.10;99.90;;;;;;5036837;28;20068;-92
2023/07/28 04:13:23;;;;;;;42.65;13.88;;;21.00;99.90;;;;;;5037948;28;20106;-92
2023/07/28 04:15:51;;;;;;;24.83;12.85;;;20.50;99.90;;;;;;5034598;28;20077;-90
2023/07/28 04:18:20;;;;;;;31.15;13.18;;;22.70;99.90;;;;;;5038667;28;20037;-91
2023/07/28 04:20:46;;;;;;;37.78;12.65;;;22.00;99.90;;;;;;5005262;28;20543;-90
2023/07/28 04:23:15;;;;;;;27.20;12.70;;;20.50;99.90;;;;;;5017435;28;20073;-90
2023/07/28 04:25:46;;;;;;;27.92;12.85;;;21.70;99.90;;;;;;5037034;28;20106;-91
2023/07/28 04:28:24;;;;;;;34.13;12.07;;;22.50;99.90;;;;;;5036063;28;20048;-91
2023/07/28 04:30:58;;;;;;;25.20;11.30;;;22.70;99.90;;;;;;5036078;28;20515;-92
2023/07/28 04:33:23;;;;;;;24.02;11.77;;;21.70;99.90;;;;;;5030811;28;20063;-91
2023/07/28 04:35:50;;;;;;;27.92;11.27;;;21.40;99.90;;;;;;5017836;28;20040;-91
2023/07/28 04:38:19;;;;;;;25.13;11.50;;;21.80;99.90;;;;;;5019979;28;20045;-91
2023/07/28 04:40:45;;;;;;;22.83;11.50;;;22.60;99.90;;;;;;5034497;28;20159;-92
2023/07/28 04:43:25;;;;;;;25.48;10.43;;;22.10;99.90;;;;;;5032717;28;20079;-91
2023/07/28 04:46:00;;;;;;;21.27;10.25;;;20.80;99.90;;;;;;5033102;28;20064;-91
2023/07/28 04:48:29;;;;;;;19.95;10.88;;;21.20;99.90;;;;;;5034641;28;20405;-91
2023/07/28 04:50:55;;;;;;;23.02;10.35;;;20.60;99.90;;;;;;5032510;28;20447;-91
2023/07/28 04:53:21;;;;;;;24.58;11.52;;;22.80;99.90;;;;;;5032279;28;20041;-92
2023/07/28 04:55:47;;;;;;;25.35;10.80;;;22.60;99.90;;;;;;5015377;28;20121;-91
2023/07/28 04:58:13;;;;;;;23.92;11.65;;;20.90;99.90;;;;;;5016731;28;20094;-91
2023/07/28 05:00:50;;;;;;;22.40;10.68;;;21.00;99.90;;;;;;5030339;28;20404;-93
2023/07/28 05:03:55;;;;;;;31.58;11.38;;;22.40;99.90;;;;;;5034195;28;20037;-92
2023/07/28 05:06:20;;;;;;;21.85;10.13;;;22.40;99.90;;;;;;5030748;28;20116;-90
2023/07/28 05:08:47;;;;;;;25.17;10.90;;;21.90;99.90;;;;;;5032141;28;20064;-90
2023/07/28 05:11:13;;;;;;;16.85;10.18;;;20.10;99.90;;;;;;5016414;28;20043;-90
2023/07/28 05:13:39;;;;;;;20.17;10.43;;;20.60;99.90;;;;;;5013290;28;20116;-90
2023/07/28 05:16:05;;;;;;;21.75;10.90;;;22.00;99.90;;;;;;5015820;28;20055;-90
2023/07/28 05:18:55;;;;;;;17.10;9.52;;;21.70;99.90;;;;;;5032844;28;20083;-90
2023/07/28 05:21:36;;;;;;;23.10;9.85;;;20.60;99.90;;;;;;5022307;28;20041;-91
2023/07/28 05:24:12;;;;;;;27.08;9.93;;;21.70;99.90;;;;;;5021918;28;20847;-90
2023/07/28 05:26:43;;;;;;;15.13;8.70;;;20.70;99.90;;;;;;5030601;28;20045;-91
2023/07/28 05:29:35;;;;;;;15.35;9.05;;;22.40;99.90;;;;;;5043133;28;20036;-91
2023/07/28 05:32:05;;;;;;;19.88;10.32;;;22.20;99.90;;;;;;5032730;28;20034;-89
2023/07/28 05:34:38;;;;;;;18.45;9.48;;;21.00;99.90;;;;;;5028151;28;20041;-90
2023/07/28 05:37:18;;;;;;;20.20;9.98;;;21.40;99.90;;;;;;5032425;28;20041;-91
2023/07/28 05:39:58;;;;;;;19.52;9.55;;;20.70;99.90;;;;;;5015480;28;20091;-91
2023/07/28 05:42:26;;;;;;;17.30;9.77;;;21.90;99.90;;;;;;5032377;28;20037;-91
2023/07/28 05:44:59;;;;;;;16.92;10.20;;;21.30;99.90;;;;;;5029695;28;20034;-93
2023/07/28 05:47:25;;;;;;;16.02;9.00;;;21.50;99.90;;;;;;5012827;28;20053;-92
2023/07/28 05:49:54;;;;;;;16.17;9.80;;;22.20;99.90;;;;;;5030693;28;20127;-92
2023/07/28 05:52:23;;;;;;;13.80;8.98;;;22.50;99.90;;;;;;5032944;28;20032;-93
2023/07/28 05:54:52;;;;;;;16.17;8.73;;;23.10;99.90;;;;;;5017050;28;20436;-94
2023/07/28 05:57:24;;;;;;;11.10;8.38;;;22.10;99.90;;;;;;5032909;28;20480;-93
2023/07/28 06:00:03;;;;;;;14.73;8.50;;;22.40;99.90;;;;;;5031647;28;20071;-91
2023/07/28 06:02:29;;;;;;;18.35;9.35;;;21.10;99.90;;;;;;5028046;28;20056;-92
2023/07/28 06:04:55;;;;;;;14.07;9.57;;;22.80;99.90;;;;;;5031765;28;20033;-91
2023/07/28 06:07:26;;;;;;;14.85;9.02;;;21.10;99.90;;;;;;5031667;28;20044;-92
2023/07/28 06:09:56;;;;;;;16.55;8.75;;;23.10;99.90;;;;;;5032298;28;20181;-91
2023/07/28 06:12:28;;;;;;;16.52;8.80;;;22.50;99.90;;;;;;5035264;28;20063;-89
2023/07/28 06:15:10;;;;;;;16.98;8.75;;;23.00;99.90;;;;;;5048749;28;20103;-92
2023/07/28 06:17:36;;;;;;;12.80;8.90;;;22.50;99.90;;;;;;5049099;28;20049;-90
2023/07/28 06:20:06;;;;;;;13.10;8.70;;;22.10;99.90;;;;;;5045177;28;20381;-91
2023/07/28 06:22:32;;;;;;;12.10;8.70;;;23.50;99.90;;;;;;5023262;28;20029;-91
2023/07/28 06:24:58;;;;;;;12.93;8.38;;;23.10;99.90;;;;;;5053741;28;20041;-91
2023/07/28 06:27:39;;;;;;;14.07;9.30;;;20.90;99.90;;;;;;5052658;28;20116;-91
2023/07/28 06:30:05;;;;;;;12.73;8.27;;;23.00;99.90;;;;;;5031442;28;20119;-90
2023/07/28 06:32:34;;;;;;;19.77;8.52;;;22.60;99.90;;;;;;5021057;28;20052;-93
2023/07/28 06:35:00;;;;;;;14.50;8.80;;;21.30;99.90;;;;;;5029580;28;20128;-92
2023/07/28 06:37:33;;;;;;;10.15;8.80;;;21.50;99.90;;;;;;5031792;28;20461;-93
2023/07/28 06:40:07;;;;;;;14.77;8.50;;;20.90;99.90;;;;;;5034881;28;20029;-93
2023/07/28 06:42:42;;;;;;;14.13;8.95;;;22.10;99.90;;;;;;5051529;28;20063;-94
2023/07/28 06:45:14;;;;;;;8.30;7.47;;;23.70;99.90;;;;;;5038288;28;20035;-92
2023/07/28 06:47:46;;;;;;;14.90;9.18;;;22.20;99.90;;;;;;5005564;28;20041;-93
2023/07/28 06:50:44;;;;;;;10.18;8.27;;;22.00;99.90;;;;;;5038969;28;20098;-94
2023/07/28 06:53:27;;;;;;;10.05;7.85;;;22.00;99.90;;;;;;5036669;28;20549;-92
2023/07/28 06:55:54;;;;;;;11.40;8.95;;;24.30;99.90;;;;;;5020537;28;20040;-93
2023/07/28 06:58:55;;;;;;;10.07;8.02;;;23.10;99.90;;;;;;5032685;28;20408;-91
2023/07/28 07:01:50;;;;;;;8.77;7.65;;;24.30;99.90;;;;;;5052575;28;20060;-90
2023/07/28 07:04:16;;;;;;;10.13;7.78;;;23.90;99.90;;;;;;5038883;28;20043;-92
2023/07/28 07:06:43;;;;;;;8.10;6.72;;;24.50;99.90;;;;;;5020217;28;20052;-92
2023/07/28 07:09:21;;;;;;;6.85;6.05;;;22.30;99.90;;;;;;5018088;28;20055;-94
2023/07/28 07:11:58;;;;;;;8.15;7.32;;;24.60;99.90;;;;;;5037952;28;20033;-94
2023/07/28 07:14:47;;;;;;;7.55;6.78;;;22.10;99.90;;;;;;5022489;28;20033;-91
2023/07/28 07:17:13;;;;;;;7.47;6.68;;;21.60;99.90;;;;;;5044573;28;20036;-92
2023/07/28 07:19:44;;;;;;;7.68;6.65;;;21.60;99.90;;;;;;5045951;28;20040;-92
2023/07/28 07:22:10;;;;;;;6.53;5.93;;;24.30;99.90;;;;;;5017849;28;20401;-92
2023/07/28 07:24:57;;;;;;;8.13;6.30;;;21.90;99.90;;;;;;5035368;28;20048;-91
2023/07/28 07:27:26;;;;;;;5.90;5.40;;;24.70;99.90;;;;;;5032783;28;20438;-92
2023/07/28 07:29:52;;;;;;;6.28;5.68;;;22.10;99.90;;;;;;5019384;28;20033;-91
2023/07/28 07:32:18;;;;;;;6.43;5.82;;;23.90;99.90;;;;;;5034878;28;20374;-91
2023/07/28 07:34:46;;;;;;;7.97;6.38;;;22.10;99.90;;;;;;5016764;28;20041;-91
2023/07/28 07:37:14;;;;;;;6.50;5.90;;;24.80;99.90;;;;;;5032621;28;20071;-94
2023/07/28 07:39:50;;;;;;;7.45;5.88;;;22.80;99.90;;;;;;4990965;28;20049;-92
2023/07/28 07:42:18;;;;;;;6.10;5.57;;;22.40;99.90;;;;;;5036024;28;20405;-93
2023/07/28 07:44:55;;;;;;;6.88;6.15;;;24.10;99.90;;;;;;5036810;28;20665;-92
2023/07/28 07:47:23;;;;;;;6.00;5.40;;;24.40;99.90;;;;;;5016778;28;20120;-92
2023/07/28 07:49:58;;;;;;;6.13;5.47;;;22.00;99.90;;;;;;5017413;28;20042;-93
2023/07/28 07:52:27;;;;;;;7.50;6.10;;;22.40;99.90;;;;;;5013123;28;20037;-90
2023/07/28 07:54:53;;;;;;;7.95;6.40;;;22.70;99.90;;;;;;5015537;28;20100;-92
2023/07/28 07:57:19;;;;;;;8.13;7.43;;;23.70;99.90;;;;;;5017389;28;20091;-93
2023/07/28 07:59:46;;;;;;;8.38;7.55;;;24.10;99.90;;;;;;5032592;28;20468;-94
2023/07/28 08:02:12;;;;;;;7.35;6.65;;;22.30;99.90;;;;;;5035303;28;20047;-93
2023/07/28 08:04:49;;;;;;;8.00;5.63;;;21.90;99.90;;;;;;5035955;28;20299;-93
2023/07/28 08:07:19;;;;;;;6.20;5.60;;;22.80;99.90;;;;;;5029470;28;20037;-92
2023/07/28 08:09:47;;;;;;;6.75;6.10;;;22.30;99.90;;;;;;5030674;28;20126;-91
2023/07/28 08:12:18;;;;;;;9.40;6.22;;;22.20;99.90;;;;;;5035401;28;20076;-92
2023/07/28 08:14:46;;;;;;;8.18;6.55;;;23.10;99.90;;;;;;5025422;28;20134;-92
2023/07/28 08:17:20;;;;;;;7.65;6.38;;;22.20;99.90;;;;;;5013094;28;20049;-92
2023/07/28 08:19:55;;;;;;;12.63;6.88;;;23.20;99.90;;;;;;5036069;28;20064;-91
2023/07/28 08:22:47;;;;;;;6.88;6.18;;;24.50;99.90;;;;;;5040694;28;20044;-92
2023/07/28 08:25:34;;;;;;;6.60;5.93;;;24.80;99.90;;;;;;5036294;28;20803;-93
2023/07/28 08:28:04;;;;;;;6.07;5.47;;;22.80;99.90;;;;;;5035548;28;20032;-92
2023/07/28 08:30:29;;;;;;;5.18;4.78;;;23.00;99.90;;;;;;5035874;28;20676;-91
2023/07/28 08:32:56;;;;;;;7.20;5.88;;;23.00;99.90;;;;;;5031825;28;20060;-92
2023/07/28 08:35:32;;;;;;;5.35;4.95;;;23.20;99.90;;;;;;5060921;28;20068;-93
2023/07/28 08:38:04;;;;;;;6.63;6.03;;;25.20;99.90;;;;;;5035049;28;20036;-91
2023/07/28 08:40:38;;;;;;;7.00;5.65;;;23.80;99.90;;;;;;5017253;28;20458;-93
2023/07/28 08:43:07;;;;;;;5.75;5.25;;;24.20;99.90;;;;;;5018097;28;20083;-91
2023/07/28 08:45:33;;;;;;;5.70;5.20;;;23.70;99.90;;;;;;5022426;28;20107;-90
2023/07/28 08:47:59;;;;;;;6.20;5.22;;;23.60;99.90;;;;;;5015812;28;20477;-90
2023/07/28 08:50:49;;;;;;;6.47;4.80;;;23.40;99.90;;;;;;5023276;28;20103;-93
2023/07/28 08:53:16;;;;;;;5.32;4.82;;;23.50;99.90;;;;;;5046515;28;20044;-93
2023/07/28 08:55:44;;;;;;;5.22;4.72;;;24.70;99.90;;;;;;5030522;28;20045;-91
2023/07/28 08:58:26;;;;;;;4.55;4.15;;;24.00;99.90;;;;;;5018322;28;20496;-90
2023/07/28 09:01:00;;;;;;;5.13;4.63;;;25.20;99.90;;;;;;5034928;28;20067;-92
2023/07/28 09:03:33;;;;;;;4.57;4.18;;;24.00;99.90;;;;;;5035173;28;20132;-91
2023/07/28 09:06:01;;;;;;;4.63;4.22;;;25.20;99.90;;;;;;5000886;28;20033;-92
2023/07/28 09:08:27;;;;;;;4.60;4.20;;;25.40;99.90;;;;;;5028158;28;20452;-90
2023/07/28 09:10:58;;;;;;;4.32;3.95;;;24.50;99.90;;;;;;5015148;28;20103;-91
2023/07/28 09:13:36;;;;;;;4.38;3.80;;;24.40;99.90;;;;;;5016312;28;20041;-93
2023/07/28 09:16:05;;;;;;;5.10;4.22;;;23.40;99.90;;;;;;5035376;28;20037;-92
2023/07/28 09:18:33;;;;;;;5.18;4.15;;;23.30;99.90;;;;;;5034719;28;20044;-90
2023/07/28 09:21:00;;;;;;;4.47;3.95;;;24.40;99.90;;;;;;5030791;28;20048;-90
2023/07/28 09:23:30;;;;;;;4.25;3.88;;;25.30;99.90;;;;;;5017825;28;20109;-91
2023/07/28 09:26:04;;;;;;;4.22;3.60;;;25.10;99.90;;;;;;5034155;28;20123;-90
2023/07/28 09:28:42;;;;;;;5.07;3.80;;;23.70;99.90;;;;;;5035271;28;20033;-90
2023/07/28 09:31:08;;;;;;;4.32;3.92;;;25.10;99.90;;;;;;5017547;28;20118;-89
2023/07/28 09:33:36;;;;;;;4.00;3.53;;;24.80;99.90;;;;;;5032928;28;20053;-90
2023/07/28 09:36:12;;;;;;;6.65;4.18;;;25.50;99.90;;;;;;5017389;28;20124;-89
2023/07/28 09:38:41;;;;;;;4.25;3.80;;;25.70;99.90;;;;;;5014790;28;20488;-90
2023/07/28 09:41:10;;;;;;;3.60;3.20;;;25.80;99.90;;;;;;5015555;28;20037;-89
2023/07/28 09:43:40;;;;;;;3.53;3.22;;;25.20;99.90;;;;;;5017988;28;20052;-90
2023/07/28 09:46:08;;;;;;;3.15;2.85;;;25.80;99.90;;;;;;5025181;28;20094;-92
2023/07/28 09:48:36;;;;;;;3.00;2.75;;;26.20;99.90;;;;;;5018460;28;20098;-93
2023/07/28 09:51:33;;;;;;;2.85;2.65;;;27.00;99.90;;;;;;5034300;28;20515;-90
2023/07/28 09:54:23;;;;;;;3.10;2.80;;;26.40;99.90;;;;;;5032984;28;20059;-90
2023/07/28 09:57:04;;;;;;;2.83;2.63;;;27.40;99.90;;;;;;5021603;28;20052;-92
2023/07/28 09:59:40;;;;;;;2.92;2.25;;;27.00;99.90;;;;;;5038128;28;20045;-90
2023/07/28 10:02:08;;;;;;;2.47;2.25;;;26.90;99.90;;;;;;5035667;28;20131;-92
2023/07/28 10:04:34;;;;;;;2.80;2.42;;;26.20;99.90;;;;;;5034971;28;20111;-92
2023/07/28 10:07:01;;;;;;;2.83;2.55;;;26.50;99.90;;;;;;5027992;28;20033;-91
2023/07/28 10:09:50;;;;;;;2.60;2.25;;;27.50;99.90;;;;;;5037534;28;20408;-91
2023/07/28 10:12:27;;;;;;;3.10;2.80;;;27.00;99.90;;;;;;5050316;28;20438;-92
2023/07/28 10:15:08;;;;;;;2.90;2.15;;;27.00;99.90;;;;;;5034004;28;20077;-91
2023/07/28 10:17:37;;;;;;;2.55;2.35;;;26.70;99.90;;;;;;5018880;28;20045;-91
2023/07/28 10:20:08;;;;;;;2.20;2.00;;;26.70;99.90;;;;;;5025172;28;20083;-90
2023/07/28 10:22:51;;;;;;;2.50;2.30;;;26.50;99.90;;;;;;5036633;28;20048;-93
2023/07/28 10:25:24;;;;;;;2.30;2.10;;;26.20;99.90;;;;;;5037346;28;20033;-92
2023/07/28 10:27:51;;;;;;;2.80;2.13;;;26.20;99.90;;;;;;5036652;28;20127;-90
2023/07/28 10:30:19;;;;;;;2.17;2.00;;;26.40;99.90;;;;;;5036645;28;20650;-91
2023/07/28 10:32:52;;;;;;;2.90;2.60;;;26.50;99.90;;;;;;5037067;28;20453;-91
2023/07/28 10:35:17;;;;;;;4.53;3.15;;;27.00;99.90;;;;;;5054925;28;20044;-91
2023/07/28 10:37:45;;;;;;;3.15;2.85;;;27.20;99.90;;;;;;5037139;28;20477;-90
2023/07/28 10:40:32;;;;;;;4.93;3.35;;;27.10;99.90;;;;;;5039390;28;20044;-90
2023/07/28 10:43:05;;;;;;;3.33;3.00;;;26.80;99.90;;;;;;5036445;28;20041;-91
2023/07/28 10:45:32;;;;;;;4.22;3.22;;;26.70;99.90;;;;;;5032645;28;20086;-91
2023/07/28 10:48:04;;;;;;;2.70;2.50;;;27.00;99.90;;;;;;5036449;28;20037;-91
2023/07/28 10:50:31;;;;;;;4.32;2.75;;;27.80;99.90;;;;;;5020120;28;20037;-91
2023/07/28 10:53:00;;;;;;;3.55;2.50;;;28.00;99.90;;;;;;5036333;28;20115;-89
2023/07/28 10:55:46;;;;;;;3.45;2.97;;;28.60;99.90;;;;;;5028928;28;21659;-90
2023/07/28 10:58:16;;;;;;;3.85;2.65;;;28.40;99.90;;;;;;5023240;28;20041;-91
2023/07/28 11:00:43;;;;;;;2.60;2.40;;;28.70;99.90;;;;;;5013322;28;20041;-91
2023/07/28 11:03:12;;;;;;;2.13;1.92;;;28.60;99.90;;;;;;5020440;28;20076;-91
2023/07/28 11:05:39;;;;;;;2.30;2.10;;;28.50;99.90;;;;;;5035566;28;20108;-90
2023/07/28 11:08:13;;;;;;;2.88;2.20;;;28.30;99.90;;;;;;5018068;28;20068;-91
2023/07/28 11:10:41;;;;;;;3.38;2.30;;;28.50;99.90;;;;;;5019901;28;20132;-91
2023/07/28 11:13:15;;;;;;;5.53;2.00;;;28.70;99.90;;;;;;5017920;28;20033;-90
2023/07/28 11:15:44;;;;;;;2.05;1.75;;;28.20;99.90;;;;;;5035487;28;20052;-89
2023/07/28 11:18:11;;;;;;;4.75;1.88;;;28.60;99.90;;;;;;5050027;28;20078;-91
2023/07/28 11:20:36;;;;;;;2.53;1.80;;;28.40;99.90;;;;;;5020097;28;20045;-91
2023/07/28 11:23:04;;;;;;;4.10;1.88;;;28.30;99.90;;;;;;5019798;28;20041;-90
2023/07/28 11:25:33;;;;;;;1.80;1.60;;;28.60;99.90;;;;;;5036319;28;20040;-88
2023/07/28 11:28:06;;;;;;;2.15;1.52;;;28.40;99.90;;;;;;5014703;28;20033;-89
2023/07/28 11:30:38;;;;;;;2.75;2.03;;;28.20;99.90;;;;;;5050892;28;20037;-90
2023/07/28 11:33:04;;;;;;;4.03;2.10;;;28.10;99.90;;;;;;5018951;28;20064;-90
2023/07/28 11:35:30;;;;;;;1.65;1.40;;;28.20;99.90;;;;;;5036182;28;20338;-89
2023/07/28 11:37:59;;;;;;;1.88;1.40;;;28.10;99.90;;;;;;5033823;28;20047;-91
2023/07/28 11:40:29;;;;;;;2.45;1.85;;;28.00;99.90;;;;;;5034119;28;20079;-89
2023/07/28 11:43:05;;;;;;;4.70;1.80;;;28.40;99.90;;;;;;5019897;28;20047;-90
2023/07/28 11:45:31;;;;;;;3.35;2.03;;;28.10;99.90;;;;;;5018757;28;20080;-90
2023/07/28 11:48:07;;;;;;;3.03;1.63;;;28.60;99.90;;;;;;5030716;28;20510;-89
2023/07/28 11:50:39;;;;;;;2.03;1.80;;;28.70;99.90;;;;;;5050503;28;20044;-90
2023/07/28 11:53:06;;;;;;;2.55;1.52;;;28.60;99.90;;;;;;5032502;28;20080;-90
2023/07/28 11:55:34;;;;;;;3.50;1.85;;;28.60;99.90;;;;;;5044707;28;20037;-90
2023/07/28 11:58:04;;;;;;;2.65;1.50;;;28.30;99.90;;;;;;5029286;28;20037;-89
2023/07/28 12:00:39;;;;;;;2.78;1.60;;;28.50;99.90;;;;;;5036419;28;20099;-90
2023/07/28 12:03:10;;;;;;;1.60;1.50;;;28.60;99.90;;;;;;5030113;28;20045;-90
2023/07/28 12:05:41;;;;;;;2.95;1.80;;;28.30;99.90;;;;;;5028454;28;20116;-89
2023/07/28 12:08:11;;;;;;;2.72;1.73;;;28.00;99.90;;;;;;5034399;28;20067;-90
2023/07/28 12:10:56;;;;;;;2.60;1.67;;;27.80;99.90;;;;;;5031839;28;20052;-90
2023/07/28 12:13:26;;;;;;;2.20;1.65;;;27.90;99.90;;;;;;5015911;28;20110;-90
2023/07/28 12:15:52;;;;;;;2.10;1.45;;;28.40;99.90;;;;;;5015040;28;20074;-90
2023/07/28 12:18:19;;;;;;;1.80;1.48;;;28.30;99.90;;;;;;5018937;28;20037;-90
2023/07/28 12:20:50;;;;;;;2.08;1.50;;;28.50;99.90;;;;;;5035860;28;20052;-90
2023/07/28 12:23:22;;;;;;;2.55;1.35;;;28.90;99.90;;;;;;5034877;28;20072;-90
2023/07/28 12:25:48;;;;;;;1.98;1.65;;;29.10;99.90;;;;;;5033208;28;20044;-91
2023/07/28 12:28:22;;;;;;;2.65;1.40;;;29.20;99.90;;;;;;5032404;28;20965;-90
2023/07/28 12:30:51;;;;;;;2.55;1.63;;;28.50;99.90;;;;;;5034906;28;20385;-89
2023/07/28 12:33:16;;;;;;;1.40;1.30;;;28.10;99.90;;;;;;5016612;28;20592;-91
2023/07/28 12:35:42;;;;;;;1.60;1.50;;;28.50;99.90;;;;;;5030545;28;20047;-89
2023/07/28 12:38:09;;;;;;;2.13;1.70;;;29.10;99.90;;;;;;5016787;28;20469;-90
2023/07/28 12:40:43;;;;;;;3.35;1.67;;;28.60;99.90;;;;;;5017197;28;20048;-90
2023/07/28 12:43:09;;;;;;;1.63;1.40;;;28.20;99.90;;;;;;5034046;28;20121;-89
2023/07/28 12:45:38;;;;;;;1.77;1.25;;;27.90;99.90;;;;;;5018863;28;20374;-89
2023/07/28 12:48:05;;;;;;;3.00;1.30;;;28.20;99.90;;;;;;5035755;28;20045;-89
2023/07/28 12:50:32;;;;;;;1.92;1.45;;;28.40;99.90;;;;;;5035472;28;20071;-89
2023/07/28 12:52:58;;;;;;;2.08;1.65;;;28.70;99.90;;;;;;5034684;28;20836;-89
2023/07/28 12:55:27;;;;;;;1.48;1.38;;;28.70;99.90;;;;;;5055496;28;20047;-89
2023/07/28 12:57:53;;;;;;;1.55;1.40;;;28.60;99.90;;;;;;5029902;28;20128;-89
2023/07/28 13:00:18;;;;;;;1.85;1.45;;;28.70;99.90;;;;;;5016537;28;20044;-89