Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:07;;;;;;;9.32;3.00;;;11.50;99.90;;;;;;6131954;23;20018;-89
2022/07/17 00:03:33;;;;;;;9.30;3.00;;;11.50;99.90;;;;;;6131604;23;20013;-88
2022/07/17 00:05:58;;;;;;;9.68;3.00;;;11.50;99.90;;;;;;6132514;23;20085;-89
2022/07/17 00:08:27;;;;;;;10.10;2.85;;;11.50;99.90;;;;;;6159703;23;20088;-89
2022/07/17 00:10:53;;;;;;;9.23;2.95;;;11.40;99.90;;;;;;6131481;23;20013;-90
2022/07/17 00:13:21;;;;;;;10.25;2.92;;;11.40;99.90;;;;;;6132484;23;20021;-89
2022/07/17 00:15:47;;;;;;;10.70;2.97;;;11.40;99.90;;;;;;6131827;23;20018;-89
2022/07/17 00:18:12;;;;;;;8.68;2.90;;;11.30;99.90;;;;;;6131442;23;20045;-89
2022/07/17 00:20:38;;;;;;;8.05;2.75;;;11.30;99.90;;;;;;6108323;23;20096;-89
2022/07/17 00:23:07;;;;;;;9.50;3.00;;;11.20;99.90;;;;;;6132410;23;20327;-89
2022/07/17 00:25:32;;;;;;;13.38;3.10;;;11.20;99.90;;;;;;6131242;23;20049;-90
2022/07/17 00:27:58;;;;;;;9.05;2.70;;;11.20;99.90;;;;;;6130121;23;20092;-89
2022/07/17 00:30:24;;;;;;;8.18;3.25;;;11.40;99.90;;;;;;6156823;23;20071;-89
2022/07/17 00:32:49;;;;;;;8.23;2.88;;;11.10;99.90;;;;;;6129007;23;20074;-89
2022/07/17 00:35:15;;;;;;;9.38;3.08;;;11.00;99.90;;;;;;6163976;23;20033;-89
2022/07/17 00:37:42;;;;;;;10.15;2.95;;;11.70;99.90;;;;;;6130198;23;20024;-89
2022/07/17 00:40:11;;;;;;;7.97;2.90;;;11.00;99.90;;;;;;6155463;23;20018;-90
2022/07/17 00:42:39;;;;;;;10.82;2.80;;;10.90;99.90;;;;;;6156520;23;20039;-89
2022/07/17 00:45:06;;;;;;;10.77;3.00;;;11.20;99.90;;;;;;6155277;23;20057;-89
2022/07/17 00:47:32;;;;;;;9.70;2.80;;;10.90;99.90;;;;;;6156323;23;20010;-89
2022/07/17 00:49:57;;;;;;;12.75;3.10;;;10.80;99.90;;;;;;6156328;23;20092;-89
2022/07/17 00:52:23;;;;;;;9.77;2.90;;;10.80;99.90;;;;;;6155554;23;20757;-89
2022/07/17 00:54:51;;;;;;;12.63;3.03;;;10.80;99.90;;;;;;6129364;23;20573;-89
2022/07/17 00:57:18;;;;;;;9.75;2.70;;;10.80;99.90;;;;;;6156793;23;20045;-89
2022/07/17 00:59:44;;;;;;;8.30;2.92;;;10.70;99.90;;;;;;6155093;23;20299;-89
2022/07/17 01:02:13;;;;;;;10.45;3.00;;;10.70;99.90;;;;;;6156512;23;20021;-88
2022/07/17 01:04:40;;;;;;;10.07;2.90;;;10.60;99.90;;;;;;6165646;23;20017;-89
2022/07/17 01:07:06;;;;;;;10.23;2.70;;;10.60;99.90;;;;;;6175383;23;20021;-89
2022/07/17 01:09:33;;;;;;;9.13;2.58;;;10.50;99.90;;;;;;6161187;23;20017;-89
2022/07/17 01:11:59;;;;;;;9.25;2.60;;;10.50;99.90;;;;;;6155829;23;20020;-89
2022/07/17 01:14:27;;;;;;;7.72;2.65;;;10.50;99.90;;;;;;6155875;23;20018;-89
2022/07/17 01:16:53;;;;;;;9.57;2.70;;;10.50;99.90;;;;;;6155940;23;20010;-88
2022/07/17 01:19:20;;;;;;;7.30;2.40;;;10.40;99.90;;;;;;6130472;23;20010;-90
2022/07/17 01:21:48;;;;;;;11.15;2.78;;;10.40;99.90;;;;;;6130627;23;20036;-89
2022/07/17 01:24:15;;;;;;;9.05;2.92;;;10.40;99.90;;;;;;6159229;23;20017;-89
2022/07/17 01:26:46;;;;;;;7.63;2.28;;;10.40;99.90;;;;;;6156670;23;20020;-88
2022/07/17 01:29:13;;;;;;;9.40;2.50;;;11.00;99.90;;;;;;6128898;23;20017;-90
2022/07/17 01:31:40;;;;;;;12.20;2.88;;;10.30;99.90;;;;;;6156308;23;20010;-89
2022/07/17 01:34:08;;;;;;;7.90;2.42;;;10.30;99.90;;;;;;6128472;23;20018;-89
2022/07/17 01:36:34;;;;;;;8.77;2.65;;;10.20;99.90;;;;;;6155039;23;20092;-89
2022/07/17 01:39:00;;;;;;;9.35;2.80;;;10.20;99.90;;;;;;6155580;23;20024;-89
2022/07/17 01:41:26;;;;;;;11.75;3.00;;;10.20;99.90;;;;;;6128637;23;20010;-89
2022/07/17 01:43:52;;;;;;;10.80;2.90;;;10.10;99.90;;;;;;6128954;23;20022;-89
2022/07/17 01:46:17;;;;;;;9.55;3.22;;;10.10;99.90;;;;;;6155986;23;20044;-89
2022/07/17 01:48:43;;;;;;;9.27;2.97;;;10.00;99.90;;;;;;6156570;23;20434;-89
2022/07/17 01:51:08;;;;;;;7.75;2.75;;;10.30;99.90;;;;;;6134995;23;20021;-89
2022/07/17 01:53:34;;;;;;;8.27;2.53;;;10.10;99.90;;;;;;6129485;23;20017;-89
2022/07/17 01:56:00;;;;;;;8.65;3.13;;;10.00;99.90;;;;;;6154123;23;20465;-89
2022/07/17 01:58:26;;;;;;;12.52;3.00;;;10.00;99.90;;;;;;6129392;23;20025;-88
2022/07/17 02:00:52;;;;;;;9.45;3.20;;;10.00;99.90;;;;;;6155634;23;20020;-89
2022/07/17 02:03:18;;;;;;;9.15;3.13;;;10.00;99.90;;;;;;6126659;23;20385;-89
2022/07/17 02:05:43;;;;;;;10.93;3.30;;;10.00;99.90;;;;;;6128416;23;20021;-89
2022/07/17 02:08:09;;;;;;;10.23;3.58;;;10.00;99.90;;;;;;6129583;23;20025;-89
2022/07/17 02:10:35;;;;;;;11.75;3.30;;;10.00;99.90;;;;;;6155079;23;20025;-89
2022/07/17 02:13:01;;;;;;;12.10;3.47;;;10.00;99.90;;;;;;6155372;23;20013;-89
2022/07/17 02:15:27;;;;;;;10.15;3.40;;;10.00;99.90;;;;;;6155459;23;20053;-89
2022/07/17 02:17:53;;;;;;;10.68;3.35;;;10.00;99.90;;;;;;6154528;23;20088;-89
2022/07/17 02:20:19;;;;;;;9.90;3.45;;;9.90;99.90;;;;;;6129057;23;20020;-89
2022/07/17 02:22:45;;;;;;;13.48;3.65;;;9.90;99.90;;;;;;6129062;23;20029;-90
2022/07/17 02:25:11;;;;;;;12.13;3.40;;;10.60;99.90;;;;;;6128106;23;20075;-89
2022/07/17 02:27:38;;;;;;;11.40;3.90;;;9.90;99.90;;;;;;6129182;23;20037;-88
2022/07/17 02:30:18;;;;;;;10.55;3.42;;;9.90;99.90;;;;;;6155227;23;20075;-89
2022/07/17 02:32:45;;;;;;;11.32;3.60;;;10.30;99.90;;;;;;6154461;23;20017;-89
2022/07/17 02:35:12;;;;;;;11.27;3.47;;;9.90;99.90;;;;;;6129289;23;20024;-88
2022/07/17 02:37:39;;;;;;;10.27;3.30;;;9.80;99.90;;;;;;6154892;23;20072;-89
2022/07/17 02:40:19;;;;;;;9.95;3.72;;;9.80;99.90;;;;;;6173778;23;20005;-89
2022/07/17 02:42:45;;;;;;;14.10;3.40;;;10.60;99.90;;;;;;6167177;23;20434;-89
2022/07/17 02:45:11;;;;;;;11.80;3.50;;;9.80;99.90;;;;;;6155817;23;20017;-89
2022/07/17 02:50:47;;;;;;;;;;;10.00;99.90;;;;;;6129004;23;20040;-89
2022/07/17 02:53:19;;;;;;;8.95;3.28;;;9.80;99.90;;;;;;6128462;23;20329;-89
2022/07/17 02:55:45;;;;;;;9.32;3.15;;;9.60;99.90;;;;;;6155516;23;20014;-89
2022/07/17 02:58:11;;;;;;;10.00;3.00;;;9.60;99.90;;;;;;6129275;23;20107;-89
2022/07/17 03:00:37;;;;;;;12.50;3.25;;;9.60;99.90;;;;;;6128646;23;20100;-89
2022/07/17 03:03:02;;;;;;;12.45;3.75;;;9.70;99.90;;;;;;6129674;23;20466;-89
2022/07/17 03:05:28;;;;;;;10.38;2.95;;;9.60;99.90;;;;;;6162130;23;20052;-89
2022/07/17 03:07:54;;;;;;;10.75;3.45;;;9.60;99.90;;;;;;6128483;23;20020;-89
2022/07/17 03:10:20;;;;;;;11.75;3.10;;;9.60;99.90;;;;;;6128716;23;20063;-89
2022/07/17 03:12:45;;;;;;;10.80;3.40;;;9.60;99.90;;;;;;6154553;23;20467;-89
2022/07/17 03:15:11;;;;;;;10.95;2.80;;;9.70;99.90;;;;;;6129233;23;20025;-88
2022/07/17 03:17:41;;;;;;;11.85;3.03;;;9.50;99.90;;;;;;6130760;23;20017;-89
2022/07/17 03:20:08;;;;;;;7.55;2.58;;;9.50;99.90;;;;;;6129406;23;20443;-88
2022/07/17 03:22:34;;;;;;;10.95;3.03;;;9.40;99.90;;;;;;6130895;23;20410;-89
2022/07/17 03:24:59;;;;;;;10.30;2.88;;;9.40;99.90;;;;;;6156066;23;20122;-89
2022/07/17 03:27:26;;;;;;;8.00;2.83;;;9.80;99.90;;;;;;6156308;23;20010;-89
2022/07/17 03:29:53;;;;;;;9.38;3.08;;;9.30;99.90;;;;;;6156335;23;20064;-89
2022/07/17 03:32:19;;;;;;;10.52;3.17;;;9.30;99.90;;;;;;6156947;23;20025;-89
2022/07/17 03:34:44;;;;;;;8.50;3.08;;;9.30;99.90;;;;;;6129299;23;20017;-89
2022/07/17 03:37:10;;;;;;;12.60;3.42;;;9.30;99.90;;;;;;6157169;23;20377;-89
2022/07/17 03:39:36;;;;;;;8.75;3.10;;;9.30;99.90;;;;;;6130815;23;20029;-89
2022/07/17 03:42:01;;;;;;;8.95;3.15;;;9.30;99.90;;;;;;6158263;23;20041;-88
2022/07/17 03:44:27;;;;;;;8.70;3.03;;;9.30;99.90;;;;;;6130683;23;20477;-89
2022/07/17 03:46:53;;;;;;;9.60;3.13;;;9.30;99.90;;;;;;6130374;23;20014;-89
2022/07/17 03:49:18;;;;;;;9.75;3.67;;;9.30;99.90;;;;;;6158336;23;20013;-89
2022/07/17 03:51:44;;;;;;;9.35;3.33;;;9.30;99.90;;;;;;6157209;23;20049;-89
2022/07/17 03:54:09;;;;;;;8.98;3.20;;;9.30;99.90;;;;;;6130414;23;20541;-90
2022/07/17 03:56:35;;;;;;;12.00;3.63;;;9.30;99.90;;;;;;6155745;23;20028;-89
2022/07/17 03:59:01;;;;;;;12.75;3.58;;;9.30;99.90;;;;;;6156577;23;20022;-88
2022/07/17 04:01:26;;;;;;;10.68;4.18;;;9.30;99.90;;;;;;6129567;23;20028;-88
2022/07/17 04:03:52;;;;;;;11.15;3.53;;;9.30;99.90;;;;;;6155210;23;20064;-89
2022/07/17 04:06:17;;;;;;;13.05;4.18;;;9.30;99.90;;;;;;6155506;23;20016;-89
2022/07/17 04:08:43;;;;;;;12.45;3.70;;;9.30;99.90;;;;;;6129856;23;20021;-89
2022/07/17 04:11:09;;;;;;;12.45;3.72;;;9.30;99.90;;;;;;6130261;23;20018;-89
2022/07/17 04:13:34;;;;;;;10.63;3.85;;;9.30;99.90;;;;;;6157073;23;20018;-89
2022/07/17 04:16:00;;;;;;;12.85;3.90;;;9.30;99.90;;;;;;6175874;23;20001;-89
2022/07/17 04:18:30;;;;;;;12.52;3.97;;;9.30;99.90;;;;;;6140476;23;20453;-88
2022/07/17 04:21:08;;;;;;;11.73;3.78;;;9.30;99.90;;;;;;6131259;23;20072;-88
2022/07/17 04:23:34;;;;;;;10.52;3.80;;;9.30;99.90;;;;;;6129263;23;20014;-89
2022/07/17 04:25:59;;;;;;;10.95;3.70;;;9.30;99.90;;;;;;6129819;23;20055;-89
2022/07/17 04:28:25;;;;;;;10.27;3.90;;;9.40;99.90;;;;;;6156512;23;20040;-89
2022/07/17 04:30:51;;;;;;;11.75;3.60;;;9.40;99.90;;;;;;6129075;23;20147;-88
2022/07/17 04:33:17;;;;;;;10.07;3.55;;;9.50;99.90;;;;;;6130150;23;20104;-89
2022/07/17 04:35:44;;;;;;;11.02;3.95;;;9.50;99.90;;;;;;6129958;23;20018;-89
2022/07/17 04:38:10;;;;;;;10.23;3.72;;;9.70;99.90;;;;;;6129454;23;20049;-89
2022/07/17 04:40:37;;;;;;;11.80;4.25;;;9.70;99.90;;;;;;6129844;23;20442;-88
2022/07/17 04:43:04;;;;;;;10.77;4.20;;;9.80;99.90;;;;;;6155396;23;20020;-89
2022/07/17 04:45:31;;;;;;;11.38;4.05;;;9.90;99.90;;;;;;6155440;23;20026;-89
2022/07/17 04:47:57;;;;;;;11.38;4.40;;;10.10;99.90;;;;;;6129639;23;20029;-89
2022/07/17 04:50:23;;;;;;;12.23;4.38;;;10.10;99.90;;;;;;6156416;23;20021;-89
2022/07/17 04:52:49;;;;;;;13.88;4.55;;;10.10;99.90;;;;;;6128902;23;20014;-89
2022/07/17 04:55:15;;;;;;;12.30;4.93;;;10.20;99.90;;;;;;6129915;23;20097;-89
2022/07/17 04:57:41;;;;;;;11.00;4.30;;;10.30;99.90;;;;;;6130244;23;20414;-89
2022/07/17 05:00:09;;;;;;;12.82;4.63;;;10.40;99.90;;;;;;6128983;23;20049;-89
2022/07/17 05:02:35;;;;;;;12.32;4.60;;;10.50;99.90;;;;;;6155869;23;20017;-89
2022/07/17 05:05:01;;;;;;;11.77;4.80;;;11.50;99.90;;;;;;6155809;23;20429;-89
2022/07/17 05:07:27;;;;;;;11.10;4.10;;;10.70;99.90;;;;;;6128916;23;20017;-89
2022/07/17 05:09:52;;;;;;;12.35;4.03;;;10.80;99.90;;;;;;6129518;23;20014;-89
2022/07/17 05:12:18;;;;;;;13.32;4.50;;;10.90;99.90;;;;;;6129555;23;20013;-89
2022/07/17 05:14:44;;;;;;;14.02;4.25;;;11.00;99.90;;;;;;6128915;23;20022;-89
2022/07/17 05:17:10;;;;;;;11.52;4.10;;;11.10;99.90;;;;;;6156631;23;20080;-89
2022/07/17 05:19:36;;;;;;;11.55;4.70;;;11.20;99.90;;;;;;6128701;23;20031;-90
2022/07/17 05:22:02;;;;;;;11.57;4.47;;;11.30;99.90;;;;;;6155595;23;20024;-89
2022/07/17 05:24:28;;;;;;;11.80;4.10;;;11.50;99.90;;;;;;6156695;23;20013;-89
2022/07/17 05:26:54;;;;;;;10.20;4.10;;;11.60;99.90;;;;;;6129291;23;20025;-89
2022/07/17 05:29:21;;;;;;;13.10;4.80;;;11.80;99.90;;;;;;6156850;23;20045;-89
2022/07/17 05:31:47;;;;;;;11.02;4.35;;;11.90;99.90;;;;;;6129660;23;20052;-89
2022/07/17 05:34:12;;;;;;;14.13;5.18;;;12.00;99.90;;;;;;6164256;23;20018;-89
2022/07/17 05:36:38;;;;;;;11.68;4.70;;;12.20;99.90;;;;;;6156120;23;20009;-89
2022/07/17 05:39:04;;;;;;;13.80;4.90;;;12.40;99.90;;;;;;6156186;23;20025;-89
2022/07/17 05:41:29;;;;;;;13.85;4.45;;;12.50;99.90;;;;;;6129277;23;20315;-89
2022/07/17 05:43:55;;;;;;;10.57;4.82;;;12.80;99.90;;;;;;6164890;23;20001;-88
2022/07/17 05:46:20;;;;;;;10.88;4.22;;;13.30;99.90;;;;;;6183707;23;20002;-89
2022/07/17 05:48:46;;;;;;;10.75;3.72;;;13.70;99.90;;;;;;6153924;23;20024;-89
2022/07/17 05:51:11;;;;;;;10.52;4.05;;;12.90;99.90;;;;;;6181393;23;20022;-89
2022/07/17 05:53:41;;;;;;;12.85;3.72;;;13.00;99.90;;;;;;6131097;23;20397;-88
2022/07/17 05:56:06;;;;;;;8.40;3.00;;;13.80;99.90;;;;;;6133595;23;20025;-84
2022/07/17 05:58:32;;;;;;;9.20;3.00;;;13.20;99.90;;;;;;6155527;23;20306;-83
2022/07/17 06:00:58;;;;;;;9.30;3.05;;;13.60;99.90;;;;;;6128925;23;20022;-85
2022/07/17 06:03:26;;;;;;;10.82;3.30;;;13.40;99.90;;;;;;6127907;23;20513;-86
2022/07/17 06:05:56;;;;;;;12.88;3.50;;;13.50;99.90;;;;;;6129074;23;20053;-85
2022/07/17 06:08:22;;;;;;;11.00;3.63;;;13.60;99.90;;;;;;6129010;23;20014;-86
2022/07/17 06:10:47;;;;;;;8.80;3.20;;;13.70;99.90;;;;;;6127973;23;20096;-84
2022/07/17 06:13:13;;;;;;;11.70;3.83;;;13.70;99.90;;;;;;6129045;23;20147;-83
2022/07/17 06:15:39;;;;;;;8.50;2.90;;;13.80;99.90;;;;;;6154097;23;20017;-83
2022/07/17 06:18:04;;;;;;;10.00;2.90;;;13.90;99.90;;;;;;6128652;23;20017;-83
2022/07/17 06:20:30;;;;;;;9.98;3.10;;;14.00;99.90;;;;;;6128984;23;20009;-83
2022/07/17 06:22:57;;;;;;;10.18;3.15;;;14.10;99.90;;;;;;6127886;23;20092;-82
2022/07/17 06:25:23;;;;;;;9.35;3.00;;;14.20;99.90;;;;;;6128748;23;20018;-82
2022/07/17 06:27:49;;;;;;;10.07;2.78;;;14.30;99.90;;;;;;6128707;23;20326;-82
2022/07/17 06:30:16;;;;;;;7.25;2.42;;;14.20;99.90;;;;;;6154449;23;20048;-82
2022/07/17 06:32:42;;;;;;;10.70;2.60;;;14.30;99.90;;;;;;6129068;23;20096;-82
2022/07/17 06:35:09;;;;;;;9.70;2.42;;;14.20;99.90;;;;;;6129126;23;20044;-83
2022/07/17 06:37:35;;;;;;;11.93;2.65;;;14.20;99.90;;;;;;6154419;23;20025;-81
2022/07/17 06:40:00;;;;;;;6.55;2.03;;;14.10;99.90;;;;;;6154457;23;20026;-81
2022/07/17 06:42:26;;;;;;;9.35;2.10;;;14.10;99.90;;;;;;6154959;23;20041;-84
2022/07/17 06:44:52;;;;;;;7.82;2.15;;;14.10;99.90;;;;;;6153583;23;20017;-82
2022/07/17 06:47:18;;;;;;;7.75;1.90;;;14.20;99.90;;;;;;6128531;23;20032;-82
2022/07/17 06:49:44;;;;;;;6.68;1.83;;;14.40;99.90;;;;;;6155369;23;20028;-82
2022/07/17 06:52:10;;;;;;;6.80;1.90;;;14.30;99.90;;;;;;6155980;23;20014;-82
2022/07/17 06:54:36;;;;;;;8.70;1.80;;;14.40;99.90;;;;;;6156122;23;20353;-82
2022/07/17 06:57:03;;;;;;;7.65;1.80;;;14.50;99.90;;;;;;6130421;23;20024;-82
2022/07/17 06:59:28;;;;;;;10.30;2.53;;;14.70;99.90;;;;;;6129850;23;20056;-82
2022/07/17 07:01:54;;;;;;;9.70;1.90;;;14.80;99.90;;;;;;6129886;23;20029;-82
2022/07/17 07:04:20;;;;;;;6.25;1.80;;;15.00;99.90;;;;;;6156603;23;20092;-82
2022/07/17 07:06:46;;;;;;;6.25;1.70;;;15.10;99.90;;;;;;6155640;23;20509;-84
2022/07/17 07:09:11;;;;;;;8.85;1.98;;;15.30;99.90;;;;;;6156884;23;20330;-83
2022/07/17 07:11:40;;;;;;;11.70;2.42;;;15.50;99.90;;;;;;6130565;23;20017;-84
2022/07/17 07:14:07;;;;;;;6.90;1.90;;;15.60;99.90;;;;;;6129242;23;20022;-83
2022/07/17 07:16:33;;;;;;;5.47;1.70;;;15.80;99.90;;;;;;6157071;23;20010;-83
2022/07/17 07:18:58;;;;;;;6.85;1.80;;;16.00;99.90;;;;;;6155431;23;20022;-83
2022/07/17 07:21:27;;;;;;;8.43;2.30;;;16.10;99.90;;;;;;6131626;23;20021;-83
2022/07/17 07:23:54;;;;;;;7.90;2.03;;;16.70;99.90;;;;;;6166418;23;20021;-83
2022/07/17 07:26:27;;;;;;;7.80;1.98;;;16.30;99.90;;;;;;6134842;23;20345;-83
2022/07/17 07:28:55;;;;;;;8.27;1.90;;;16.50;99.90;;;;;;6130591;23;20453;-83
2022/07/17 07:31:21;;;;;;;8.63;2.33;;;16.70;99.90;;;;;;6130661;23;20049;-84
2022/07/17 07:33:47;;;;;;;9.55;2.33;;;17.00;99.90;;;;;;6155027;23;20320;-83
2022/07/17 07:36:12;;;;;;;7.20;2.10;;;17.10;99.90;;;;;;6156862;23;20010;-84
2022/07/17 07:38:38;;;;;;;6.63;1.90;;;17.10;99.90;;;;;;6130157;23;20017;-84
2022/07/17 07:41:04;;;;;;;8.50;2.22;;;17.10;99.90;;;;;;6155509;23;20048;-83
2022/07/17 07:43:30;;;;;;;9.25;1.98;;;17.20;99.90;;;;;;6156793;23;20014;-85
2022/07/17 07:45:56;;;;;;;7.13;2.00;;;17.20;99.90;;;;;;6130060;23;20032;-84
2022/07/17 07:48:22;;;;;;;5.60;1.80;;;17.10;99.90;;;;;;6155759;23;20013;-83
2022/07/17 07:50:47;;;;;;;6.43;2.00;;;17.20;99.90;;;;;;6129743;23;20434;-83
2022/07/17 07:53:13;;;;;;;11.18;2.10;;;17.40;99.90;;;;;;6156633;23;20021;-84
2022/07/17 07:55:39;;;;;;;7.80;2.08;;;17.30;99.90;;;;;;6129691;23;20024;-83
2022/07/17 07:58:10;;;;;;;8.23;1.70;;;17.90;99.90;;;;;;6129896;23;20026;-84
2022/07/17 08:00:36;;;;;;;7.15;1.90;;;17.50;99.90;;;;;;6127327;23;20110;-84
2022/07/17 08:03:03;;;;;;;8.85;1.95;;;17.50;99.90;;;;;;6128649;23;20040;-83
2022/07/17 08:05:29;;;;;;;6.63;2.10;;;17.70;99.90;;;;;;6130169;23;20021;-83
2022/07/17 08:07:54;;;;;;;6.65;1.80;;;17.90;99.90;;;;;;6127510;23;20100;-84
2022/07/17 08:10:20;;;;;;;8.70;2.03;;;18.10;99.90;;;;;;6154648;23;20358;-84
2022/07/17 08:12:46;;;;;;;8.95;2.20;;;18.50;99.90;;;;;;6128384;23;20387;-84
2022/07/17 08:15:13;;;;;;;7.75;1.77;;;18.50;99.90;;;;;;6155177;23;20009;-84
2022/07/17 08:17:38;;;;;;;7.03;1.80;;;19.20;99.90;;;;;;6129651;23;20034;-84
2022/07/17 08:20:05;;;;;;;8.98;1.90;;;18.90;99.90;;;;;;6155265;23;20382;-84
2022/07/17 08:22:30;;;;;;;7.43;1.92;;;19.10;99.90;;;;;;6154840;23;20057;-84
2022/07/17 08:24:56;;;;;;;11.20;2.10;;;19.40;99.90;;;;;;6128948;23;20025;-84
2022/07/17 08:27:22;;;;;;;7.65;2.15;;;19.50;99.90;;;;;;6156473;23;20020;-84
2022/07/17 08:29:47;;;;;;;6.97;1.90;;;19.60;99.90;;;;;;6128092;23;20013;-84
2022/07/17 08:32:13;;;;;;;6.97;1.85;;;19.80;99.90;;;;;;6155936;23;20017;-85
2022/07/17 08:34:38;;;;;;;6.88;1.70;;;20.00;99.90;;;;;;6156113;23;20017;-82
2022/07/17 08:37:04;;;;;;;8.88;2.05;;;20.10;99.90;;;;;;6128723;23;20489;-83
2022/07/17 08:39:30;;;;;;;8.80;2.00;;;19.70;99.90;;;;;;6129597;23;20024;-83
2022/07/17 08:41:55;;;;;;;6.85;1.90;;;19.80;99.90;;;;;;6129608;23;20020;-83
2022/07/17 08:44:21;;;;;;;9.90;2.10;;;19.60;99.90;;;;;;6167185;23;20025;-82
2022/07/17 08:46:48;;;;;;;5.10;1.60;;;19.60;99.90;;;;;;6146651;23;20018;-81
2022/07/17 08:49:15;;;;;;;7.85;2.03;;;19.60;99.90;;;;;;6129644;23;20428;-80
2022/07/17 08:51:42;;;;;;;6.78;1.90;;;19.60;99.90;;;;;;6155565;23;20036;-80
2022/07/17 08:54:08;;;;;;;6.25;1.80;;;19.50;99.90;;;;;;6158570;23;20021;-83
2022/07/17 08:56:33;;;;;;;5.55;1.65;;;19.60;99.90;;;;;;6159553;23;20025;-82
2022/07/17 08:58:59;;;;;;;9.48;1.75;;;19.40;99.90;;;;;;6128502;23;20442;-82
2022/07/17 09:01:25;;;;;;;5.38;1.70;;;19.40;99.90;;;;;;6155856;23;20020;-82
2022/07/17 09:04:06;;;;;;;6.75;1.80;;;19.90;99.90;;;;;;6129185;23;20025;-82
2022/07/17 09:06:32;;;;;;;6.97;1.80;;;19.60;99.90;;;;;;6128505;23;20009;-81
2022/07/17 09:09:10;;;;;;;6.90;1.70;;;19.60;99.90;;;;;;6155458;23;20018;-81
2022/07/17 09:11:50;;;;;;;6.70;1.70;;;19.50;99.90;;;;;;6128507;23;20020;-81
2022/07/17 09:14:21;;;;;;;7.88;1.70;;;19.70;99.90;;;;;;6128822;23;20323;-82
2022/07/17 09:16:52;;;;;;;5.88;1.60;;;19.80;99.90;;;;;;6128995;23;20021;-82
2022/07/17 09:19:47;;;;;;;5.88;1.70;;;19.80;99.90;;;;;;6128523;23;20048;-81
2022/07/17 09:22:22;;;;;;;7.80;1.60;;;19.90;99.90;;;;;;6151503;23;20075;-82
2022/07/17 09:24:54;;;;;;;7.30;1.70;;;20.00;99.90;;;;;;6155421;23;20091;-81
2022/07/17 09:27:33;;;;;;;8.60;1.77;;;20.10;99.90;;;;;;6155150;23;20017;-83
2022/07/17 09:30:01;;;;;;;7.50;2.03;;;20.20;99.90;;;;;;6128832;23;20014;-82
2022/07/17 09:32:36;;;;;;;6.88;1.60;;;20.20;99.90;;;;;;6155451;23;20022;-82
2022/07/17 09:35:03;;;;;;;5.95;1.52;;;20.30;99.90;;;;;;6128968;23;20333;-84
2022/07/17 09:37:30;;;;;;;6.18;1.70;;;20.20;99.90;;;;;;6129395;23;20021;-82
2022/07/17 09:39:57;;;;;;;6.78;1.80;;;20.20;99.90;;;;;;6128102;23;20128;-82
2022/07/17 09:42:23;;;;;;;5.50;1.55;;;20.80;99.90;;;;;;6129057;23;20029;-82
2022/07/17 09:45:05;;;;;;;7.80;1.90;;;20.50;99.90;;;;;;6155240;23;20014;-82
2022/07/17 09:47:33;;;;;;;8.70;1.90;;;20.50;99.90;;;;;;6128219;23;20498;-82
2022/07/17 09:50:00;;;;;;;5.95;1.52;;;20.50;99.90;;;;;;6128873;23;20021;-82
2022/07/17 09:52:32;;;;;;;8.82;1.85;;;20.70;99.90;;;;;;6129288;23;20482;-82
2022/07/17 09:54:59;;;;;;;9.00;1.98;;;20.60;99.90;;;;;;6127671;23;20033;-82
2022/07/17 09:57:31;;;;;;;5.38;1.60;;;21.00;99.90;;;;;;6128970;23;20454;-83
2022/07/17 10:00:15;;;;;;;6.47;1.80;;;21.10;99.90;;;;;;6128549;23;20017;-82
2022/07/17 10:02:44;;;;;;;6.55;1.70;;;21.20;99.90;;;;;;6128312;23;20040;-83
2022/07/17 10:05:12;;;;;;;7.47;1.88;;;21.30;99.90;;;;;;6129086;23;20068;-83
2022/07/17 10:07:47;;;;;;;7.50;2.08;;;21.40;99.90;;;;;;6128285;23;20017;-83
2022/07/17 10:10:14;;;;;;;6.70;1.80;;;21.40;99.90;;;;;;6128539;23;20301;-82
2022/07/17 10:12:43;;;;;;;6.07;1.80;;;21.30;99.90;;;;;;6155077;23;20045;-82
2022/07/17 10:15:10;;;;;;;8.18;2.10;;;21.40;99.90;;;;;;6127794;23;20092;-83
2022/07/17 10:17:36;;;;;;;5.75;1.55;;;21.60;99.90;;;;;;6155270;23;20020;-83
2022/07/17 10:20:05;;;;;;;6.93;1.80;;;21.70;99.90;;;;;;6127252;23;20017;-82
2022/07/17 10:22:56;;;;;;;7.78;1.75;;;21.90;99.90;;;;;;6127691;23;20018;-83
2022/07/17 10:25:35;;;;;;;5.18;1.50;;;22.10;99.90;;;;;;6129727;23;20350;-83
2022/07/17 10:28:16;;;;;;;6.90;1.70;;;23.10;99.90;;;;;;6161821;23;20083;-83
2022/07/17 10:30:48;;;;;;;7.35;2.30;;;22.50;99.90;;;;;;6131687;23;20017;-83
2022/07/17 10:33:22;;;;;;;7.78;1.85;;;22.70;98.90;;;;;;6130981;23;20014;-83
2022/07/17 10:36:00;;;;;;;6.90;1.65;;;22.50;99.00;;;;;;6128884;23;20068;-83
2022/07/17 10:38:27;;;;;;;6.40;1.75;;;22.60;98.40;;;;;;6132802;23;20024;-84
2022/07/17 10:41:02;;;;;;;5.80;1.75;;;22.90;99.10;;;;;;6158984;23;20126;-84
2022/07/17 10:43:54;;;;;;;7.50;1.80;;;23.30;97.20;;;;;;6155631;23;20473;-83
2022/07/17 10:46:20;;;;;;;7.70;1.80;;;23.40;97.30;;;;;;6130578;23;20028;-84
2022/07/17 10:48:48;;;;;;;6.90;1.80;;;23.30;97.40;;;;;;6130497;23;20010;-84
2022/07/17 10:51:29;;;;;;;7.90;2.08;;;23.10;96.10;;;;;;6129766;23;20075;-84
2022/07/17 10:54:13;;;;;;;6.38;1.73;;;23.10;95.90;;;;;;6156824;23;20049;-84
2022/07/17 10:56:44;;;;;;;7.35;1.88;;;23.20;97.50;;;;;;6130727;23;20017;-84
2022/07/17 10:59:43;;;;;;;6.78;1.77;;;23.40;97.60;;;;;;6156103;23;20028;-84
2022/07/17 11:02:09;;;;;;;8.35;1.98;;;23.50;95.20;;;;;;6156864;23;20269;-83
2022/07/17 11:04:37;;;;;;;7.47;1.70;;;23.80;97.20;;;;;;6129707;23;20021;-83
2022/07/17 11:07:17;;;;;;;6.05;1.75;;;24.20;96.50;;;;;;6151815;23;20341;-82
2022/07/17 11:09:49;;;;;;;6.50;1.75;;;24.50;96.30;;;;;;6129958;23;20009;-84
2022/07/17 11:12:33;;;;;;;5.85;1.85;;;24.40;95.80;;;;;;6156263;23;20023;-83
2022/07/17 11:15:14;;;;;;;7.35;1.65;;;23.90;96.00;;;;;;6156383;23;20025;-81
2022/07/17 11:17:49;;;;;;;7.00;1.70;;;24.10;96.00;;;;;;6157153;23;20438;-81
2022/07/17 11:20:16;;;;;;;7.50;1.80;;;24.40;95.60;;;;;;6128567;23;20438;-82
2022/07/17 11:22:43;;;;;;;7.78;1.77;;;24.50;95.00;;;;;;6127931;23;20029;-82
2022/07/17 11:25:09;;;;;;;6.18;1.80;;;24.40;94.50;;;;;;6127498;23;20049;-82
2022/07/17 11:27:36;;;;;;;5.47;1.80;;;24.20;94.60;;;;;;6154483;23;20009;-85
2022/07/17 11:30:03;;;;;;;7.18;1.80;;;24.40;94.50;;;;;;6128417;23;20060;-83
2022/07/17 11:32:36;;;;;;;5.18;1.60;;;24.60;94.50;;;;;;6153749;23;20092;-84
2022/07/17 11:35:13;;;;;;;5.63;1.80;;;24.70;94.40;;;;;;6128479;23;20549;-84
2022/07/17 11:37:38;;;;;;;7.97;1.80;;;25.00;94.50;;;;;;6141082;23;20001;-84
2022/07/17 11:40:05;;;;;;;7.28;2.10;;;25.10;94.20;;;;;;6143076;23;20014;-85
2022/07/17 11:42:30;;;;;;;6.55;1.80;;;25.10;93.90;;;;;;6128878;23;20017;-81
2022/07/17 11:44:56;;;;;;;6.60;1.90;;;25.30;94.30;;;;;;6154638;23;20033;-81
2022/07/17 11:47:26;;;;;;;6.63;1.90;;;25.30;94.10;;;;;;6127844;23;20013;-80
2022/07/17 11:50:03;;;;;;;6.85;1.70;;;25.30;93.70;;;;;;6154689;23;20101;-81
2022/07/17 11:52:38;;;;;;;6.85;1.60;;;25.20;93.50;;;;;;6154931;23;20009;-81
2022/07/17 11:55:05;;;;;;;7.50;1.90;;;25.20;93.40;;;;;;6127347;23;20028;-81
2022/07/17 11:57:44;;;;;;;7.03;1.83;;;25.10;93.20;;;;;;6128485;23;20064;-81
2022/07/17 12:00:10;;;;;;;7.97;1.90;;;25.00;92.40;;;;;;6130170;23;20021;-81
2022/07/17 12:02:36;;;;;;;6.88;1.80;;;24.80;92.80;;;;;;6127434;23;20021;-82
2022/07/17 12:05:02;;;;;;;5.90;1.63;;;24.90;93.10;;;;;;6128309;23;20787;-81
2022/07/17 12:07:48;;;;;;;6.40;1.80;;;25.10;93.40;;;;;;6153612;23;20024;-81
2022/07/17 12:10:22;;;;;;;7.25;1.60;;;25.50;92.90;;;;;;6128271;23;20021;-81
2022/07/17 12:13:16;;;;;;;9.07;2.13;;;25.70;93.30;;;;;;6154401;23;20033;-82
2022/07/17 12:15:45;;;;;;;7.07;1.83;;;25.90;92.70;;;;;;6154087;23;20017;-81
2022/07/17 12:18:24;;;;;;;7.55;1.70;;;26.10;92.70;;;;;;6128462;23;20403;-82
2022/07/17 12:20:52;;;;;;;5.85;1.77;;;26.20;92.00;;;;;;6084810;23;1047213;-82
2022/07/17 12:23:30;;;;;;;6.78;2.08;;;26.30;92.00;;;;;;6155155;23;20022;-81
2022/07/17 12:26:10;;;;;;;8.35;1.90;;;26.40;91.70;;;;;;6155838;23;20080;-81
2022/07/17 12:28:36;;;;;;;7.50;1.90;;;26.50;91.30;;;;;;6155347;23;20049;-81
2022/07/17 12:31:03;;;;;;;5.95;1.70;;;26.30;91.30;;;;;;6155751;23;20017;-81
2022/07/17 12:33:29;;;;;;;7.30;1.73;;;26.20;91.30;;;;;;6129775;23;20069;-82
2022/07/17 12:35:55;;;;;;;5.00;1.67;;;26.30;91.50;;;;;;6154884;23;20018;-81
2022/07/17 12:38:20;;;;;;;7.20;1.83;;;26.70;91.70;;;;;;6156203;23;20018;-81
2022/07/17 12:40:46;;;;;;;6.32;1.80;;;26.90;91.40;;;;;;6129386;23;20026;-81
2022/07/17 12:43:12;;;;;;;9.80;2.00;;;26.70;90.80;;;;;;6128749;23;20036;-81
2022/07/17 12:45:38;;;;;;;6.78;1.85;;;26.70;90.70;;;;;;6129589;23;20025;-81
2022/07/17 12:48:04;;;;;;;7.13;2.08;;;26.80;90.70;;;;;;6155597;23;20024;-81
2022/07/17 12:50:30;;;;;;;6.40;1.73;;;26.90;90.60;;;;;;6154992;23;20365;-81
2022/07/17 12:52:55;;;;;;;6.40;2.22;;;27.10;90.60;;;;;;6129464;23;20013;-81