Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:10;;;;;;;;;;;;;;;3.30;52.63;96780.19;5007370;28;19956;-80
2023/03/12 00:03:36;;;;;;;;;;;;;;;3.46;52.78;96784.09;5004949;28;19921;-80
2023/03/12 00:06:02;;;;;;;;;;;;;;;3.37;53.42;96778.38;5010142;28;19920;-80
2023/03/12 00:08:27;;;;;;;;;;;;;;;3.28;53.52;96773.69;5007955;28;19914;-80
2023/03/12 00:10:52;;;;;;;;;;;;;;;3.27;53.75;96767.75;4971596;28;19932;-80
2023/03/12 00:13:17;;;;;;;;;;;;;;;3.14;53.95;96763.47;4988270;28;19918;-80
2023/03/12 00:15:43;;;;;;;;;;;;;;;3.08;54.63;96763.50;5006357;28;19920;-80
2023/03/12 00:18:08;;;;;;;;;;;;;;;3.06;54.01;96760.38;4974789;28;19921;-79
2023/03/12 00:20:33;;;;;;;;;;;;;;;3.08;54.56;96764.28;4988969;28;19914;-80
2023/03/12 00:22:58;;;;;;;;;;;;;;;3.05;54.06;96764.72;5003574;28;20288;-80
2023/03/12 00:25:24;;;;;;;;;;;;;;;3.01;54.05;96766.13;4973498;28;19921;-80
2023/03/12 00:27:49;;;;;;;;;;;;;;;3.02;53.98;96766.91;4971714;28;19919;-79
2023/03/12 00:30:14;;;;;;;;;;;;;;;2.98;54.02;96758.81;4993125;28;19921;-80
2023/03/12 00:32:39;;;;;;;;;;;;;;;3.04;54.02;96765.72;5003052;28;20369;-80
2023/03/12 00:35:05;;;;;;;;;;;;;;;3.11;53.39;96763.09;5001942;28;19917;-80
2023/03/12 00:37:32;;;;;;;;;;;;;;;3.08;53.15;96768.66;4989780;28;20195;-80
2023/03/12 00:39:57;;;;;;;;;;;;;;;3.13;53.55;96773.97;4997510;28;19914;-80
2023/03/12 00:42:22;;;;;;;;;;;;;;;3.12;52.85;96774.97;4974544;28;19932;-78
2023/03/12 00:44:48;;;;;;;;;;;;;;;3.21;53.67;96773.72;4975459;28;19928;-77
2023/03/12 00:47:13;;;;;;;;;;;;;;;3.21;54.01;96772.97;5006808;28;20028;-80
2023/03/12 00:49:38;;;;;;;;;;;;;;;3.16;53.53;96771.00;4987184;28;19921;-80
2023/03/12 00:52:04;;;;;;;;;;;;;;;3.14;54.10;96768.63;4988822;28;19913;-80
2023/03/12 00:54:29;;;;;;;;;;;;;;;3.06;53.92;96760.38;5002627;28;19936;-80
2023/03/12 00:56:54;;;;;;;;;;;;;;;3.16;54.35;96765.84;4987948;28;20301;-80
2023/03/12 00:59:20;;;;;;;;;;;;;;;3.07;54.35;96757.59;5004040;28;19921;-79
2023/03/12 01:01:45;;;;;;;;;;;;;;;3.01;54.52;96763.53;5004734;28;19914;-80
2023/03/12 01:04:10;;;;;;;;;;;;;;;2.96;54.49;96768.53;5000606;28;20426;-80
2023/03/12 01:06:36;;;;;;;;;;;;;;;3.01;54.76;96763.53;5004146;28;19913;-79
2023/03/12 01:09:01;;;;;;;;;;;;;;;2.92;55.44;96757.06;4989896;28;19920;-80
2023/03/12 01:11:27;;;;;;;;;;;;;;;2.88;55.16;96764.41;4985221;28;19920;-80
2023/03/12 01:13:52;;;;;;;;;;;;;;;2.92;55.49;96764.78;5008527;28;20331;-80
2023/03/12 01:16:17;;;;;;;;;;;;;;;2.94;55.75;96763.56;5008594;28;19924;-80
2023/03/12 01:18:43;;;;;;;;;;;;;;;2.98;55.58;96766.53;4993219;28;19920;-80
2023/03/12 01:21:08;;;;;;;;;;;;;;;2.87;55.24;96760.25;5008291;28;19922;-80
2023/03/12 01:23:33;;;;;;;;;;;;;;;2.80;55.96;96762.06;5004035;28;19925;-79
2023/03/12 01:25:58;;;;;;;;;;;;;;;2.79;55.53;96756.16;5006341;28;20107;-80
2023/03/12 01:28:24;;;;;;;;;;;;;;;2.88;55.60;96755.88;4998341;28;20297;-80
2023/03/12 01:30:49;;;;;;;;;;;;;;;2.89;55.25;96753.13;4986274;28;19921;-79
2023/03/12 01:33:15;;;;;;;;;;;;;;;2.90;56.09;96743.66;4972870;28;19957;-80
2023/03/12 01:35:41;;;;;;;;;;;;;;;2.86;56.56;96745.81;4962485;28;19959;-80
2023/03/12 01:38:06;;;;;;;;;;;;;;;2.99;57.04;96744.97;4990261;28;20316;-80
2023/03/12 01:40:32;;;;;;;;;;;;;;;3.00;55.98;96746.56;4976880;28;19936;-80
2023/03/12 01:42:57;;;;;;;;;;;;;;;2.99;56.40;96750.88;4985136;28;19921;-80
2023/03/12 01:45:42;;;;;;;;;;;;;;;2.94;55.92;96744.78;5007419;28;19928;-80
2023/03/12 01:48:07;;;;;;;;;;;;;;;2.95;56.80;96738.66;5004139;28;20373;-80
2023/03/12 01:50:32;;;;;;;;;;;;;;;3.00;57.04;96725.97;5015666;28;19914;-79
2023/03/12 01:52:58;;;;;;;;;;;;;;;3.05;57.27;96723.56;5000333;28;20159;-80
2023/03/12 01:55:23;;;;;;;;;;;;;;;3.14;55.89;96724.91;5006113;28;19917;-80
2023/03/12 01:57:49;;;;;;;;;;;;;;;3.14;56.43;96734.41;5001693;28;19957;-80
2023/03/12 02:00:20;;;;;;;;;;;;;;;3.18;56.19;96722.69;4997999;28;19917;-79
2023/03/12 02:02:46;;;;;;;;;;;;;;;3.18;55.37;96723.47;4977881;28;20334;-76
2023/03/12 02:05:15;;;;;;;;;;;;;;;3.19;54.84;96719.91;4987062;28;20294;-76
2023/03/12 02:07:40;;;;;;;;;;;;;;;3.18;54.79;96723.47;5003883;28;19968;-77
2023/03/12 02:10:05;;;;;;;;;;;;;;;3.24;55.04;96728.78;5007438;28;19925;-77
2023/03/12 02:12:30;;;;;;;;;;;;;;;3.30;54.91;96717.66;5006135;28;19913;-74
2023/03/12 02:14:56;;;;;;;;;;;;;;;3.40;56.27;96714.63;4989788;28;19920;-74
2023/03/12 02:17:21;;;;;;;;;;;;;;;3.25;56.95;96702.06;5004517;28;20400;-74
2023/03/12 02:20:00;;;;;;;;;;;;;;;3.29;56.88;96700.66;5007812;28;19959;-73
2023/03/12 02:22:25;;;;;;;;;;;;;;;3.34;55.91;96700.81;4998572;28;20985;-73
2023/03/12 02:25:06;;;;;;;;;;;;;;;3.45;55.65;96702.72;5007596;28;19924;-74
2023/03/12 02:27:32;;;;;;;;;;;;;;;3.47;55.65;96705.84;4990067;28;20331;-74
2023/03/12 02:29:57;;;;;;;;;;;;;;;3.53;55.83;96715.31;5005440;28;20332;-73
2023/03/12 02:32:24;;;;;;;;;;;;;;;3.64;54.57;96724.13;5007243;28;19917;-73
2023/03/12 02:34:49;;;;;;;;;;;;;;;3.55;54.38;96713.31;5005994;28;19921;-74
2023/03/12 02:37:15;;;;;;;;;;;;;;;3.58;55.03;96713.91;5007859;28;19920;-73
2023/03/12 02:39:40;;;;;;;;;;;;;;;3.62;55.09;96712.50;5000873;28;20463;-75
2023/03/12 02:42:05;;;;;;;;;;;;;;;3.66;55.06;96706.69;5007214;28;19921;-73
2023/03/12 02:44:32;;;;;;;;;;;;;;;3.73;54.93;96706.63;4987666;28;19957;-74
2023/03/12 02:46:57;;;;;;;;;;;;;;;3.70;55.78;96707.03;5006361;28;19918;-73
2023/03/12 02:49:24;;;;;;;;;;;;;;;3.73;54.32;96704.84;4998074;28;19917;-73
2023/03/12 02:51:49;;;;;;;;;;;;;;;3.76;54.10;96695.91;4987352;28;20357;-74
2023/03/12 02:54:16;;;;;;;;;;;;;;;3.86;54.63;96698.78;5021659;28;19913;-74
2023/03/12 02:56:41;;;;;;;;;;;;;;;3.96;53.90;96694.94;5000664;28;19914;-74
2023/03/12 02:59:07;;;;;;;;;;;;;;;3.97;53.09;96693.94;4987511;28;20385;-74
2023/03/12 03:01:35;;;;;;;;;;;;;;;4.04;54.00;96702.38;4988205;28;19918;-74
2023/03/12 03:04:01;;;;;;;;;;;;;;;4.01;53.49;96700.22;5003910;28;20127;-74
2023/03/12 03:06:26;;;;;;;;;;;;;;;3.91;54.31;96691.22;5000464;28;19923;-74
2023/03/12 03:08:51;;;;;;;;;;;;;;;3.94;54.37;96683.06;5004368;28;19914;-74
2023/03/12 03:11:17;;;;;;;;;;;;;;;3.98;54.91;96680.06;5004919;28;20221;-74
2023/03/12 03:13:42;;;;;;;;;;;;;;;4.03;54.81;96675.06;4987845;28;20399;-74
2023/03/12 03:16:08;;;;;;;;;;;;;;;4.04;54.40;96682.56;4988336;28;19922;-73
2023/03/12 03:18:33;;;;;;;;;;;;;;;4.12;54.61;96677.13;4984425;28;20001;-74
2023/03/12 03:21:00;;;;;;;;;;;;;;;4.22;53.68;96683.56;4974895;28;19979;-75
2023/03/12 03:23:25;;;;;;;;;;;;;;;4.29;53.70;96685.06;4990410;28;19920;-74
2023/03/12 03:25:51;;;;;;;;;;;;;;;4.20;54.35;96683.78;5004795;28;19914;-74
2023/03/12 03:28:17;;;;;;;;;;;;;;;4.29;53.55;96695.38;4988337;28;20000;-74
2023/03/12 03:30:42;;;;;;;;;;;;;;;4.26;53.07;96693.22;5007355;28;20289;-74
2023/03/12 03:33:08;;;;;;;;;;;;;;;4.29;53.13;96697.94;5006442;28;19928;-74
2023/03/12 03:35:33;;;;;;;;;;;;;;;4.35;52.30;96692.94;4965995;28;20330;-74
2023/03/12 03:37:58;;;;;;;;;;;;;;;4.38;51.78;96695.09;4980018;28;19976;-73
2023/03/12 03:40:24;;;;;;;;;;;;;;;4.48;51.36;96698.72;4991613;28;19914;-74
2023/03/12 03:42:49;;;;;;;;;;;;;;;4.51;52.10;96694.94;5003831;28;19920;-75
2023/03/12 03:45:14;;;;;;;;;;;;;;;4.55;51.60;96700.44;5005014;28;19917;-74
2023/03/12 03:47:40;;;;;;;;;;;;;;;4.58;52.80;96705.16;5006634;28;20027;-74
2023/03/12 03:50:12;;;;;;;;;;;;;;;4.58;52.81;96702.59;4993662;28;19999;-74
2023/03/12 03:52:37;;;;;;;;;;;;;;;4.60;52.84;96703.16;4989449;28;19920;-73
2023/03/12 03:55:02;;;;;;;;;;;;;;;4.59;53.38;96701.56;4992770;28;19913;-74
2023/03/12 03:57:28;;;;;;;;;;;;;;;4.58;53.65;96703.38;5009905;28;20324;-75
2023/03/12 03:59:53;;;;;;;;;;;;;;;4.57;53.82;96706.94;4972596;28;19980;-74
2023/03/12 04:02:19;;;;;;;;;;;;;;;4.57;53.40;96698.44;4993353;28;19924;-74
2023/03/12 04:04:44;;;;;;;;;;;;;;;4.62;53.09;96703.72;4999629;28;19976;-74
2023/03/12 04:07:09;;;;;;;;;;;;;;;4.61;53.97;96699.56;5007451;28;19988;-74
2023/03/12 04:09:35;;;;;;;;;;;;;;;4.61;53.02;96700.34;4974387;28;19918;-74
2023/03/12 04:12:00;;;;;;;;;;;;;;;4.71;53.13;96696.47;5021529;28;20332;-75
2023/03/12 04:14:25;;;;;;;;;;;;;;;4.68;53.47;96692.53;5006394;28;19968;-74
2023/03/12 04:16:51;;;;;;;;;;;;;;;4.71;54.10;96699.03;4988261;28;20424;-75
2023/03/12 04:19:16;;;;;;;;;;;;;;;4.70;54.35;96698.25;4990894;28;20004;-75
2023/03/12 04:21:41;;;;;;;;;;;;;;;4.68;55.19;96690.75;4992740;28;19913;-74
2023/03/12 04:24:07;;;;;;;;;;;;;;;4.62;55.40;96691.59;4995939;28;20256;-74
2023/03/12 04:26:32;;;;;;;;;;;;;;;4.62;55.96;96688.25;4992338;28;20653;-74
2023/03/12 04:28:59;;;;;;;;;;;;;;;4.78;55.26;96697.16;5009544;28;20311;-75
2023/03/12 04:31:24;;;;;;;;;;;;;;;4.84;53.79;96683.41;4974575;28;19992;-74
2023/03/12 04:33:49;;;;;;;;;;;;;;;4.84;53.54;96676.44;5007734;28;20009;-74
2023/03/12 04:36:15;;;;;;;;;;;;;;;4.92;53.34;96669.38;5005912;28;19921;-74
2023/03/12 04:38:40;;;;;;;;;;;;;;;4.86;54.19;96668.47;5006449;28;20344;-74
2023/03/12 04:41:07;;;;;;;;;;;;;;;4.88;54.45;96664.69;4991383;28;19921;-74
2023/03/12 04:43:32;;;;;;;;;;;;;;;4.83;55.42;96667.16;4997385;28;20012;-74
2023/03/12 04:45:58;;;;;;;;;;;;;;;4.87;55.50;96665.69;5005908;28;20004;-74
2023/03/12 04:48:23;;;;;;;;;;;;;;;4.84;55.90;96662.75;4999012;28;19928;-74
2023/03/12 04:51:03;;;;;;;;;;;;;;;4.81;55.43;96656.25;5019578;28;19917;-74
2023/03/12 04:53:28;;;;;;;;;;;;;;;4.93;55.33;96652.91;5006247;28;19968;-74
2023/03/12 04:55:53;;;;;;;;;;;;;;;4.90;56.42;96643.84;4991691;28;20021;-74
2023/03/12 04:58:19;;;;;;;;;;;;;;;5.01;56.02;96642.28;4970054;28;19917;-74
2023/03/12 05:00:46;;;;;;;;;;;;;;;4.96;56.53;96637.78;5004244;28;19913;-74
2023/03/12 05:03:11;;;;;;;;;;;;;;;4.80;57.17;96638.44;5023069;28;19917;-74
2023/03/12 05:05:36;;;;;;;;;;;;;;;4.91;57.04;96636.88;5007369;28;20396;-74
2023/03/12 05:08:02;;;;;;;;;;;;;;;4.86;57.39;96635.72;5005050;28;20237;-74
2023/03/12 05:10:27;;;;;;;;;;;;;;;4.84;58.65;96636.97;5007328;28;20031;-75
2023/03/12 05:12:52;;;;;;;;;;;;;;;4.87;58.23;96633.97;5009137;28;19924;-74
2023/03/12 05:15:18;;;;;;;;;;;;;;;4.88;59.14;96632.94;4989748;28;19913;-74
2023/03/12 05:17:44;;;;;;;;;;;;;;;4.75;60.33;96628.75;5003457;28;19920;-74
2023/03/12 05:20:09;;;;;;;;;;;;;;;4.84;59.67;96631.81;5008958;28;19928;-74
2023/03/12 05:22:34;;;;;;;;;;;;;;;4.93;59.44;96645.94;5008912;28;19965;-75
2023/03/12 05:24:59;;;;;;;;;;;;;;;4.93;58.96;96640.78;4990793;28;19939;-75
2023/03/12 05:27:25;;;;;;;;;;;;;;;4.96;59.87;96631.84;4992215;28;19946;-74
2023/03/12 05:29:50;;;;;;;;;;;;;;;4.92;60.37;96628.13;4976102;28;19913;-75
2023/03/12 05:32:15;;;;;;;;;;;;;;;4.89;60.98;96629.34;4992114;28;20340;-75
2023/03/12 05:34:41;;;;;;;;;;;;;;;4.92;60.87;96641.00;5008998;28;19920;-75
2023/03/12 05:37:06;;;;;;;;;;;;;;;4.96;60.93;96640.34;4991194;28;19964;-75
2023/03/12 05:39:31;;;;;;;;;;;;;;;4.94;60.91;96642.38;5009344;28;19913;-74
2023/03/12 05:41:56;;;;;;;;;;;;;;;5.01;60.16;96637.91;4990562;28;19913;-77
2023/03/12 05:44:22;;;;;;;;;;;;;;;5.03;60.72;96641.03;5008251;28;20397;-77
2023/03/12 05:46:48;;;;;;;;;;;;;;;4.96;61.73;96635.19;5000402;28;19921;-77
2023/03/12 05:49:13;;;;;;;;;;;;;;;4.96;61.71;96632.63;5003592;28;19923;-75
2023/03/12 05:51:42;;;;;;;;;;;;;;;4.98;62.08;96633.19;4992733;28;20348;-74
2023/03/12 05:54:07;;;;;;;;;;;;;;;4.93;63.23;96625.31;4988159;28;19913;-74
2023/03/12 05:56:34;;;;;;;;;;;;;;;4.85;63.39;96628.25;4973860;28;19920;-75
2023/03/12 05:58:59;;;;;;;;;;;;;;;4.85;63.56;96628.25;5006583;28;19917;-74
2023/03/12 06:01:26;;;;;;;;;;;;;;;4.91;64.13;96621.41;4984413;28;20395;-74
2023/03/12 06:03:51;;;;;;;;;;;;;;;4.87;64.47;96618.47;5004285;28;20008;-75
2023/03/12 06:06:16;;;;;;;;;;;;;;;4.98;63.82;96598.88;5019108;28;20020;-74
2023/03/12 06:08:42;;;;;;;;;;;;;;;5.03;64.03;96612.66;5005808;28;19960;-75
2023/03/12 06:11:08;;;;;;;;;;;;;;;5.09;63.29;96615.34;5005437;28;19936;-74
2023/03/12 06:13:33;;;;;;;;;;;;;;;4.96;64.27;96624.09;4971476;28;19959;-75
2023/03/12 06:16:06;;;;;;;;;;;;;;;4.90;65.11;96619.81;5004806;28;19917;-74
2023/03/12 06:18:31;;;;;;;;;;;;;;;4.75;65.69;96622.84;4989667;28;19921;-74
2023/03/12 06:21:07;;;;;;;;;;;;;;;4.85;65.40;96623.09;5005204;28;19918;-75
2023/03/12 06:23:32;;;;;;;;;;;;;;;4.90;65.68;96630.13;4985677;28;19914;-74
2023/03/12 06:25:58;;;;;;;;;;;;;;;4.93;65.49;96638.22;4973404;28;19913;-75
2023/03/12 06:28:23;;;;;;;;;;;;;;;4.96;66.26;96634.41;4970337;28;19947;-75
2023/03/12 06:30:48;;;;;;;;;;;;;;;4.93;66.44;96635.63;4988574;28;19944;-74
2023/03/12 06:33:13;;;;;;;;;;;;;;;4.96;66.25;96629.25;4985948;28;19920;-75
2023/03/12 06:35:39;;;;;;;;;;;;;;;5.33;65.69;96626.47;4986439;28;19917;-74
2023/03/12 06:38:04;;;;;;;;;;;;;;;5.41;65.32;96634.69;5005095;28;19917;-75
2023/03/12 06:40:29;;;;;;;;;;;;;;;5.39;65.26;96639.28;4981366;28;19921;-75
2023/03/12 06:42:54;;;;;;;;;;;;;;;5.55;65.53;96640.44;4994642;28;19917;-74
2023/03/12 06:45:20;;;;;;;;;;;;;;;5.46;66.01;96639.19;4981500;28;20454;-75
2023/03/12 06:47:45;;;;;;;;;;;;;;;5.56;65.60;96638.63;5006201;28;19914;-74
2023/03/12 06:50:10;;;;;;;;;;;;;;;5.61;65.43;96636.16;4988525;28;19921;-75
2023/03/12 06:52:36;;;;;;;;;;;;;;;5.66;65.33;96644.00;5006275;28;20296;-75
2023/03/12 06:55:01;;;;;;;;;;;;;;;5.79;64.83;96643.78;4984111;28;19913;-75
2023/03/12 06:57:26;;;;;;;;;;;;;;;5.72;64.87;96653.41;4989428;28;19913;-74
2023/03/12 06:59:51;;;;;;;;;;;;;;;5.83;65.23;96651.88;5007178;28;19944;-75
2023/03/12 07:02:17;;;;;;;;;;;;;;;5.85;65.20;96638.72;5004035;28;19917;-75
2023/03/12 07:04:42;;;;;;;;;;;;;;;5.89;64.84;96648.34;4987941;28;20340;-75
2023/03/12 07:07:08;;;;;;;;;;;;;;;5.86;65.63;96656.59;5003739;28;19940;-76
2023/03/12 07:09:33;;;;;;;;;;;;;;;5.94;64.94;96655.44;4988437;28;19914;-76
2023/03/12 07:11:58;;;;;;;;;;;;;;;5.98;64.94;96646.22;5010230;28;19988;-75
2023/03/12 07:14:23;;;;;;;;;;;;;;;5.97;65.40;96642.09;4991378;28;20431;-76
2023/03/12 07:16:49;;;;;;;;;;;;;;;5.91;66.19;96651.53;4968613;28;20360;-75
2023/03/12 07:19:14;;;;;;;;;;;;;;;6.13;65.47;96649.13;4992912;28;19919;-76
2023/03/12 07:21:39;;;;;;;;;;;;;;;6.12;65.66;96639.81;4991780;28;20250;-76
2023/03/12 07:24:06;;;;;;;;;;;;;;;6.16;65.41;96653.06;4998641;28;19944;-74
2023/03/12 07:26:32;;;;;;;;;;;;;;;6.10;65.53;96648.81;5011538;28;20404;-74
2023/03/12 07:28:58;;;;;;;;;;;;;;;6.22;65.56;96651.34;4993990;28;19913;-76
2023/03/12 07:31:23;;;;;;;;;;;;;;;6.18;65.78;96649.22;5011856;28;20299;-75
2023/03/12 07:33:48;;;;;;;;;;;;;;;6.36;66.25;96647.50;5009299;28;19921;-76
2023/03/12 07:36:14;;;;;;;;;;;;;;;6.45;65.32;96656.47;4989950;28;20404;-75
2023/03/12 07:38:39;;;;;;;;;;;;;;;6.37;66.18;96651.66;4990085;28;19960;-76
2023/03/12 07:41:04;;;;;;;;;;;;;;;6.41;65.36;96657.16;4992484;28;19917;-75
2023/03/12 07:43:50;;;;;;;;;;;;;;;6.41;66.20;96654.56;5004652;28;19921;-76
2023/03/12 07:46:15;;;;;;;;;;;;;;;6.43;65.54;96658.50;5003911;28;19960;-76
2023/03/12 07:48:40;;;;;;;;;;;;;;;6.43;66.02;96665.47;4978205;28;19917;-77
2023/03/12 07:51:05;;;;;;;;;;;;;;;6.51;64.98;96668.50;5008827;28;19925;-76
2023/03/12 07:53:31;;;;;;;;;;;;;;;6.63;64.88;96672.81;4971309;28;19914;-75
2023/03/12 07:55:56;;;;;;;;;;;;;;;6.74;65.36;96669.41;4985962;28;19961;-76
2023/03/12 07:58:26;;;;;;;;;;;;;;;6.84;64.26;96666.22;5007423;28;19963;-75
2023/03/12 08:00:53;;;;;;;;;;;;;;;6.87;64.47;96665.72;5010727;28;20213;-76
2023/03/12 08:03:18;;;;;;;;;;;;;;;6.78;65.58;96686.03;5009426;28;19917;-75
2023/03/12 08:05:44;;;;;;;;;;;;;;;6.91;65.35;96674.63;4992474;28;19971;-76
2023/03/12 08:08:09;;;;;;;;;;;;;;;7.06;64.51;96685.22;4989461;28;20313;-76
2023/03/12 08:10:35;;;;;;;;;;;;;;;7.05;65.15;96688.06;5003228;28;19925;-76
2023/03/12 08:13:00;;;;;;;;;;;;;;;6.94;65.44;96687.09;5007312;28;19920;-76
2023/03/12 08:15:25;;;;;;;;;;;;;;;6.96;65.08;96681.66;5018635;28;20326;-76
2023/03/12 08:17:50;;;;;;;;;;;;;;;7.09;65.43;96689.16;4992184;28;19913;-76
2023/03/12 08:20:16;;;;;;;;;;;;;;;7.10;65.13;96683.75;4973554;28;19922;-76
2023/03/12 08:22:41;;;;;;;;;;;;;;;7.11;65.67;96684.50;4991149;28;19922;-76
2023/03/12 08:25:07;;;;;;;;;;;;;;;7.19;65.96;96686.72;5006862;28;19937;-76
2023/03/12 08:27:32;;;;;;;;;;;;;;;7.19;66.17;96683.34;4971783;28;19914;-76
2023/03/12 08:29:58;;;;;;;;;;;;;;;6.95;67.87;96686.06;4986919;28;20387;-75
2023/03/12 08:32:23;;;;;;;;;;;;;;;7.37;66.42;96690.09;4983134;28;20382;-77
2023/03/12 08:34:48;;;;;;;;;;;;;;;7.30;66.90;96692.88;4979466;28;19918;-76
2023/03/12 08:37:14;;;;;;;;;;;;;;;7.37;66.75;96693.50;4991959;28;19953;-76
2023/03/12 08:39:39;;;;;;;;;;;;;;;7.42;66.10;96695.34;4976684;28;19944;-76
2023/03/12 08:42:06;;;;;;;;;;;;;;;7.46;66.42;96701.66;4967393;28;20396;-76
2023/03/12 08:44:31;;;;;;;;;;;;;;;7.55;66.18;96699.47;4974708;28;20296;-76
2023/03/12 08:46:57;;;;;;;;;;;;;;;7.63;65.73;96702.44;5005946;28;19936;-76
2023/03/12 08:49:22;;;;;;;;;;;;;;;7.44;67.23;96706.28;4991251;28;19917;-76
2023/03/12 08:51:48;;;;;;;;;;;;;;;7.71;66.46;96711.63;4992095;28;19936;-76
2023/03/12 08:54:13;;;;;;;;;;;;;;;7.78;66.87;96701.06;4974551;28;19999;-76
2023/03/12 08:56:41;;;;;;;;;;;;;;;7.90;67.06;96700.97;4988643;28;19972;-76
2023/03/12 08:59:10;;;;;;;;;;;;;;;8.07;66.28;96704.31;4987519;28;19913;-77
2023/03/12 09:01:36;;;;;;;;;;;;;;;8.29;65.79;96709.53;4992658;28;19917;-77
2023/03/12 09:04:02;;;;;;;;;;;;;;;8.11;66.51;96704.66;4987066;28;20297;-77
2023/03/12 09:06:27;;;;;;;;;;;;;;;8.33;66.06;96715.81;5002882;28;20288;-76
2023/03/12 09:08:52;;;;;;;;;;;;;;;8.28;66.50;96718.34;5023361;28;19919;-74
2023/03/12 09:11:17;;;;;;;;;;;;;;;8.23;67.10;96718.28;5007272;28;19920;-76
2023/03/12 09:13:43;;;;;;;;;;;;;;;8.03;66.95;96719.56;5001021;28;19913;-75
2023/03/12 09:16:08;;;;;;;;;;;;;;;8.33;67.20;96726.19;4989440;28;19960;-76
2023/03/12 09:18:34;;;;;;;;;;;;;;;8.15;67.83;96723.88;4976252;28;20176;-76
2023/03/12 09:20:59;;;;;;;;;;;;;;;8.46;67.11;96729.47;4975473;28;19921;-76
2023/03/12 09:23:25;;;;;;;;;;;;;;;8.48;66.82;96727.44;5007975;28;19913;-76
2023/03/12 09:25:50;;;;;;;;;;;;;;;8.68;65.61;96729.47;4988457;28;19921;-76
2023/03/12 09:28:15;;;;;;;;;;;;;;;8.79;65.87;96729.34;5008593;28;19913;-77
2023/03/12 09:30:41;;;;;;;;;;;;;;;8.87;65.77;96730.72;5008549;28;19913;-77
2023/03/12 09:33:06;;;;;;;;;;;;;;;8.99;65.75;96731.34;4992596;28;19921;-76
2023/03/12 09:35:31;;;;;;;;;;;;;;;9.04;65.78;96737.66;4990274;28;19967;-76
2023/03/12 09:37:57;;;;;;;;;;;;;;;9.06;65.59;96736.34;5002211;28;19914;-76
2023/03/12 09:40:23;;;;;;;;;;;;;;;9.10;65.68;96734.06;5004312;28;20283;-75
2023/03/12 09:42:48;;;;;;;;;;;;;;;9.02;67.21;96740.50;4967740;28;20285;-76
2023/03/12 09:45:27;;;;;;;;;;;;;;;9.16;65.81;96741.66;5004627;28;19917;-75
2023/03/12 09:47:53;;;;;;;;;;;;;;;9.29;66.56;96739.72;4983447;28;19913;-76
2023/03/12 09:50:23;;;;;;;;;;;;;;;9.37;66.31;96741.84;5023918;28;19921;-76
2023/03/12 09:53:00;;;;;;;;;;;;;;;9.29;66.91;96743.09;4987528;28;20470;-76
2023/03/12 09:55:26;;;;;;;;;;;;;;;9.47;66.52;96751.53;4982120;28;19913;-75
2023/03/12 09:57:51;;;;;;;;;;;;;;;9.49;66.52;96752.88;5001235;28;19967;-76
2023/03/12 10:00:18;;;;;;;;;;;;;;;9.67;66.13;96756.13;5007766;28;19913;-76
2023/03/12 10:02:43;;;;;;;;;;;;;;;9.79;65.75;96756.75;4985349;28;19960;-76
2023/03/12 10:05:10;;;;;;;;;;;;;;;9.79;65.41;96758.56;5004892;28;20248;-77
2023/03/12 10:07:37;;;;;;;;;;;;;;;9.81;65.67;96767.66;4972881;28;19967;-78
2023/03/12 10:10:09;;;;;;;;;;;;;;;9.84;65.85;96769.00;4973583;28;20308;-76
2023/03/12 10:12:38;;;;;;;;;;;;;;;9.85;65.68;96765.34;4986973;28;19914;-77
2023/03/12 10:15:03;;;;;;;;;;;;;;;9.91;65.81;96762.53;5005151;28;19913;-77
2023/03/12 10:17:39;;;;;;;;;;;;;;;9.68;66.91;96758.47;5003613;28;19913;-76
2023/03/12 10:20:13;;;;;;;;;;;;;;;9.91;65.92;96764.38;4987633;28;20292;-76
2023/03/12 10:22:47;;;;;;;;;;;;;;;10.11;65.66;96766.31;4965928;28;19922;-77
2023/03/12 10:25:25;;;;;;;;;;;;;;;10.08;66.36;96774.63;4999118;28;19917;-76
2023/03/12 10:27:51;;;;;;;;;;;;;;;10.21;66.39;96776.78;5003506;28;19975;-77
2023/03/12 10:30:17;;;;;;;;;;;;;;;10.26;66.06;96776.03;4994476;28;19914;-77
2023/03/12 10:32:46;;;;;;;;;;;;;;;10.36;66.23;96777.94;4982805;28;19965;-76
2023/03/12 10:35:14;;;;;;;;;;;;;;;10.48;66.17;96781.09;4981576;28;19949;-77
2023/03/12 10:37:41;;;;;;;;;;;;;;;10.60;66.02;96776.47;4999270;28;20420;-76
2023/03/12 10:40:12;;;;;;;;;;;;;;;10.62;66.79;96774.41;5004454;28;19988;-77
2023/03/12 10:42:38;;;;;;;;;;;;;;;10.63;66.49;96775.19;4986194;28;19921;-76
2023/03/12 10:45:14;;;;;;;;;;;;;;;10.82;66.48;96778.13;4973510;28;19917;-76
2023/03/12 10:47:40;;;;;;;;;;;;;;;10.97;66.46;96780.78;5001300;28;19921;-77
2023/03/12 10:50:11;;;;;;;;;;;;;;;11.09;66.79;96780.56;4998857;28;20389;-77
2023/03/12 10:52:36;;;;;;;;;;;;;;;11.15;66.51;96778.75;5000552;28;20368;-76
2023/03/12 10:55:20;;;;;;;;;;;;;;;11.27;66.49;96783.72;5000382;28;19919;-76
2023/03/12 10:57:45;;;;;;;;;;;;;;;11.37;65.88;96787.13;5004658;28;19913;-75
2023/03/12 11:00:18;;;;;;;;;;;;;;;11.59;66.58;96794.72;4984625;28;19920;-76
2023/03/12 11:02:44;;;;;;;;;;;;;;;11.59;66.45;96792.09;5022338;28;19921;-77
2023/03/12 11:05:21;;;;;;;;;;;;;;;11.75;65.98;96795.50;4989133;28;20756;-77
2023/03/12 11:07:47;;;;;;;;;;;;;;;11.84;65.78;96793.16;4976226;28;20206;-76
2023/03/12 11:10:17;;;;;;;;;;;;;;;11.89;66.17;96801.00;5004711;28;19914;-77
2023/03/12 11:13:02;;;;;;;;;;;;;;;11.97;65.48;96797.88;4999559;28;19921;-77
2023/03/12 11:15:37;;;;;;;;;;;;;;;11.94;65.41;96803.63;4986832;28;20058;-76
2023/03/12 11:18:17;;;;;;;;;;;;;;;11.75;66.65;96799.94;4981809;28;20008;-77
2023/03/12 11:20:43;;;;;;;;;;;;;;;12.11;65.14;96798.13;5007852;28;19996;-77
2023/03/12 11:23:20;;;;;;;;;;;;;;;12.21;65.02;96799.16;4990670;28;20377;-76
2023/03/12 11:26:12;;;;;;;;;;;;;;;12.28;65.35;96802.28;5004395;28;19964;-75
2023/03/12 11:28:39;;;;;;;;;;;;;;;12.22;65.66;96800.72;4995869;28;19914;-77
2023/03/12 11:31:06;;;;;;;;;;;;;;;12.22;65.39;96805.94;4987198;28;20004;-77
2023/03/12 11:33:32;;;;;;;;;;;;;;;12.37;65.01;96795.47;4969310;28;20009;-76
2023/03/12 11:36:03;;;;;;;;;;;;;;;12.44;64.98;96800.41;4986453;28;20016;-77
2023/03/12 11:38:34;;;;;;;;;;;;;;;12.78;64.07;96791.94;4999131;28;19913;-77
2023/03/12 11:41:08;;;;;;;;;;;;;;;13.00;64.32;96796.81;5003602;28;20388;-75
2023/03/12 11:43:40;;;;;;;;;;;;;;;13.01;63.28;96793.94;4988864;28;19914;-76
2023/03/12 11:46:06;;;;;;;;;;;;;;;13.06;62.64;96791.31;4976481;28;19921;-77
2023/03/12 11:48:50;;;;;;;;;;;;;;;13.29;62.36;96784.63;5000961;28;19921;-77
2023/03/12 11:51:15;;;;;;;;;;;;;;;13.34;61.92;96783.06;5001421;28;19920;-77
2023/03/12 11:53:50;;;;;;;;;;;;;;;13.49;62.20;96773.28;5018595;28;20344;-76
2023/03/12 11:56:24;;;;;;;;;;;;;;;13.62;61.21;96782.38;4983475;28;19918;-75
2023/03/12 11:58:53;;;;;;;;;;;;;;;14.21;59.91;96779.75;4996267;28;19963;-76
2023/03/12 12:01:38;;;;;;;;;;;;;;;14.70;56.69;96768.25;5003516;28;20376;-77
2023/03/12 12:04:22;;;;;;;;;;;;;;;15.36;55.43;96774.44;5001027;28;19921;-77
2023/03/12 12:07:01;;;;;;;;;;;;;;;15.03;55.22;96778.84;5006707;28;19920;-76
2023/03/12 12:09:45;;;;;;;;;;;;;;;15.05;55.14;96800.31;5008707;28;20324;-75
2023/03/12 12:12:20;;;;;;;;;;;;;;;14.30;55.90;96801.66;5016680;28;20300;-76
2023/03/12 12:14:48;;;;;;;;;;;;;;;14.00;56.50;96802.72;5008934;28;19914;-75
2023/03/12 12:17:20;;;;;;;;;;;;;;;13.75;56.12;96790.63;5008822;28;20168;-75
2023/03/12 12:19:57;;;;;;;;;;;;;;;13.97;56.32;96787.59;4991073;28;19913;-75
2023/03/12 12:22:25;;;;;;;;;;;;;;;14.02;56.54;96790.16;4997497;28;19924;-76
2023/03/12 12:25:13;;;;;;;;;;;;;;;14.09;57.05;96785.38;4990968;28;19968;-75
2023/03/12 12:27:43;;;;;;;;;;;;;;;13.88;56.97;96774.31;4997688;28;19984;-76
2023/03/12 12:30:09;;;;;;;;;;;;;;;14.13;56.72;96764.66;5006190;28;19928;-76
2023/03/12 12:32:53;;;;;;;;;;;;;;;14.38;56.13;96774.09;4992272;28;19914;-75
2023/03/12 12:35:38;;;;;;;;;;;;;;;14.52;55.36;96771.59;4995824;28;19913;-76
2023/03/12 12:38:11;;;;;;;;;;;;;;;14.65;55.66;96770.94;4997655;28;19919;-77
2023/03/12 12:40:37;;;;;;;;;;;;;;;15.21;54.45;96752.91;4992879;28;19918;-76
2023/03/12 12:43:08;;;;;;;;;;;;;;;15.70;54.17;96759.53;4984120;28;19975;-76
2023/03/12 12:45:33;;;;;;;;;;;;;;;15.67;53.45;96758.25;4975742;28;20408;-75
2023/03/12 12:48:02;;;;;;;;;;;;;;;15.71;52.79;96742.69;4975322;28;19948;-75
2023/03/12 12:50:29;;;;;;;;;;;;;;;15.32;53.73;96749.88;4976437;28;19913;-76
2023/03/12 12:53:00;;;;;;;;;;;;;;;15.40;53.35;96737.16;5008555;28;19918;-75
2023/03/12 12:55:27;;;;;;;;;;;;;;;15.33;53.39;96737.53;5005117;28;19913;-76