Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:17;;;;;;;31.98;19.15;;;8.60;99.90;;;;;;5081142;28;20076;-69
2021/10/12 00:04:44;;;;;;;30.38;18.67;;;8.60;99.90;;;;;;5064605;28;20049;-69
2021/10/12 00:07:11;;;;;;;36.58;19.60;;;8.60;99.90;;;;;;5077271;28;20041;-69
2021/10/12 00:09:39;;;;;;;37.38;20.05;;;8.60;99.90;;;;;;5074113;28;20044;-69
2021/10/12 00:12:06;;;;;;;36.75;21.67;;;8.60;99.90;;;;;;5067264;28;20047;-69
2021/10/12 00:14:33;;;;;;;39.05;21.55;;;8.70;99.90;;;;;;5068009;28;20044;-69
2021/10/12 00:17:01;;;;;;;35.30;21.05;;;8.70;99.90;;;;;;5075879;28;20028;-69
2021/10/12 00:19:28;;;;;;;38.80;20.15;;;8.70;99.90;;;;;;5063753;28;20110;-69
2021/10/12 00:21:55;;;;;;;39.22;20.92;;;8.70;99.90;;;;;;5075629;28;20109;-69
2021/10/12 00:24:22;;;;;;;39.65;21.25;;;8.70;99.90;;;;;;5065871;28;20049;-68
2021/10/12 00:26:50;;;;;;;35.00;20.27;;;8.70;99.90;;;;;;5072793;28;20045;-69
2021/10/12 00:29:18;;;;;;;36.90;21.58;;;8.70;99.90;;;;;;5071048;28;20508;-69
2021/10/12 00:31:45;;;;;;;35.75;20.35;;;8.70;99.90;;;;;;5067764;28;20043;-69
2021/10/12 00:34:13;;;;;;;35.70;20.45;;;8.80;99.90;;;;;;5073983;28;20041;-69
2021/10/12 00:36:41;;;;;;;33.50;20.20;;;8.70;99.90;;;;;;5067107;28;20045;-69
2021/10/12 00:39:08;;;;;;;36.53;20.20;;;8.70;99.90;;;;;;5076140;28;20044;-69
2021/10/12 00:41:35;;;;;;;34.45;20.83;;;8.70;99.90;;;;;;5064354;28;20123;-69
2021/10/12 00:44:03;;;;;;;32.10;20.60;;;8.80;99.90;;;;;;5075200;28;20056;-69
2021/10/12 00:46:30;;;;;;;37.05;20.50;;;8.70;99.90;;;;;;5065369;28;20498;-69
2021/10/12 00:48:58;;;;;;;37.25;21.75;;;8.70;99.90;;;;;;5073419;28;20489;-69
2021/10/12 00:51:26;;;;;;;36.50;21.90;;;8.70;99.90;;;;;;5073781;28;20044;-69
2021/10/12 00:53:54;;;;;;;35.30;20.10;;;8.80;99.90;;;;;;5060731;28;20058;-69
2021/10/12 00:56:24;;;;;;;37.90;21.20;;;8.80;99.90;;;;;;5084353;28;20089;-69
2021/10/12 00:58:52;;;;;;;36.15;21.02;;;8.80;99.90;;;;;;5078664;28;20060;-69
2021/10/12 01:01:20;;;;;;;38.40;22.90;;;8.80;99.90;;;;;;5089079;28;20055;-68
2021/10/12 01:03:48;;;;;;;37.42;22.40;;;8.80;99.90;;;;;;5066950;28;20082;-69
2021/10/12 01:06:16;;;;;;;34.25;18.45;;;8.80;99.90;;;;;;5067149;28;20069;-69
2021/10/12 01:08:43;;;;;;;33.40;19.13;;;8.70;99.90;;;;;;5075818;28;20134;-69
2021/10/12 01:11:11;;;;;;;34.38;20.02;;;8.80;99.90;;;;;;5074972;28;20037;-69
2021/10/12 01:13:39;;;;;;;39.60;21.15;;;8.80;99.90;;;;;;5077143;28;20044;-69
2021/10/12 01:16:06;;;;;;;33.05;19.63;;;8.80;99.90;;;;;;5056653;28;20041;-69
2021/10/12 01:18:36;;;;;;;33.95;20.83;;;8.80;99.90;;;;;;5072714;28;20062;-69
2021/10/12 01:21:03;;;;;;;34.42;20.10;;;8.80;99.90;;;;;;5064484;28;20048;-69
2021/10/12 01:23:30;;;;;;;32.13;20.23;;;8.90;99.90;;;;;;5067420;28;20040;-69
2021/10/12 01:25:58;;;;;;;34.78;19.88;;;8.90;99.90;;;;;;5072540;28;20048;-69
2021/10/12 01:28:25;;;;;;;32.13;19.48;;;8.90;99.90;;;;;;5072761;28;20040;-68
2021/10/12 01:30:53;;;;;;;35.78;21.83;;;8.90;99.90;;;;;;5073700;28;20044;-68
2021/10/12 01:33:20;;;;;;;37.22;21.55;;;8.90;99.90;;;;;;5056696;28;20045;-69
2021/10/12 01:35:51;;;;;;;36.38;21.35;;;8.90;99.90;;;;;;5055453;28;20041;-68
2021/10/12 01:38:19;;;;;;;35.65;20.77;;;8.90;99.90;;;;;;5065810;28;20040;-68
2021/10/12 01:40:47;;;;;;;39.33;20.98;;;8.90;99.90;;;;;;5074728;28;20044;-69
2021/10/12 01:43:14;;;;;;;33.80;20.02;;;8.80;99.90;;;;;;5088233;28;20048;-68
2021/10/12 01:45:42;;;;;;;36.35;20.00;;;8.90;99.90;;;;;;5085546;28;20045;-68
2021/10/12 01:48:09;;;;;;;38.95;21.15;;;8.90;99.90;;;;;;5086706;28;20043;-68
2021/10/12 01:50:37;;;;;;;35.67;21.13;;;8.90;99.90;;;;;;5084202;28;20051;-68
2021/10/12 01:53:04;;;;;;;38.35;21.15;;;8.80;99.90;;;;;;5064084;28;20380;-68
2021/10/12 01:55:32;;;;;;;39.83;21.50;;;8.90;99.90;;;;;;5068192;28;20069;-69
2021/10/12 01:57:59;;;;;;;32.78;19.15;;;8.80;99.90;;;;;;5068750;28;20464;-68
2021/10/12 02:00:26;;;;;;;38.03;21.65;;;8.80;99.90;;;;;;5077190;28;20056;-68
2021/10/12 02:02:53;;;;;;;36.38;21.40;;;8.80;99.90;;;;;;5077908;28;20109;-68
2021/10/12 02:05:21;;;;;;;37.08;22.17;;;8.80;99.90;;;;;;5083516;28;20350;-68
2021/10/12 02:07:48;;;;;;;39.35;21.52;;;8.80;99.90;;;;;;5074349;28;20495;-68
2021/10/12 02:10:23;;;;;;;36.70;21.10;;;8.90;99.90;;;;;;5088049;28;20044;-68
2021/10/12 02:12:50;;;;;;;35.20;21.23;;;8.80;99.90;;;;;;5089130;28;20036;-68
2021/10/12 02:15:18;;;;;;;36.78;21.35;;;8.80;99.90;;;;;;5084654;28;20521;-68
2021/10/12 02:17:45;;;;;;;36.60;21.83;;;8.80;99.90;;;;;;5081884;28;20051;-68
2021/10/12 02:20:12;;;;;;;33.33;20.05;;;8.80;99.90;;;;;;5082985;28;20041;-68
2021/10/12 02:22:40;;;;;;;43.33;22.90;;;8.80;99.90;;;;;;5083129;28;20042;-68
2021/10/12 02:25:10;;;;;;;43.10;22.38;;;8.80;99.90;;;;;;5077370;28;20044;-68
2021/10/12 02:27:38;;;;;;;40.85;23.35;;;8.70;99.90;;;;;;5087202;28;20060;-68
2021/10/12 02:30:08;;;;;;;37.13;20.90;;;8.70;99.90;;;;;;5083747;28;20482;-68
2021/10/12 02:32:35;;;;;;;38.15;22.65;;;8.70;99.90;;;;;;5082797;28;20047;-68
2021/10/12 02:35:03;;;;;;;39.22;22.10;;;8.70;99.90;;;;;;5081010;28;20033;-68
2021/10/12 02:37:31;;;;;;;44.70;23.15;;;8.70;99.90;;;;;;5086174;28;20051;-68
2021/10/12 02:39:58;;;;;;;43.72;23.55;;;8.70;99.90;;;;;;5082806;28;20082;-68
2021/10/12 02:42:25;;;;;;;38.08;22.20;;;8.70;99.90;;;;;;5082572;28;20493;-68
2021/10/12 02:44:52;;;;;;;46.42;24.88;;;8.70;99.90;;;;;;5088897;28;20044;-68
2021/10/12 02:47:20;;;;;;;43.35;22.27;;;8.70;99.90;;;;;;5083254;28;20049;-68
2021/10/12 02:49:47;;;;;;;44.35;23.30;;;8.70;99.90;;;;;;5087513;28;20139;-68
2021/10/12 02:52:14;;;;;;;36.83;22.40;;;8.70;99.90;;;;;;5072179;28;20097;-68
2021/10/12 02:54:41;;;;;;;43.50;23.38;;;8.60;99.90;;;;;;5073735;28;20064;-68
2021/10/12 02:57:09;;;;;;;41.92;22.90;;;8.60;99.90;;;;;;5073644;28;20045;-68
2021/10/12 02:59:36;;;;;;;42.85;23.33;;;8.60;99.90;;;;;;5073517;28;20049;-68
2021/10/12 03:02:03;;;;;;;43.53;23.08;;;8.60;99.90;;;;;;5074409;28;20045;-68
2021/10/12 03:04:31;;;;;;;40.95;24.27;;;8.60;99.90;;;;;;5085078;28;20047;-68
2021/10/12 03:06:58;;;;;;;41.60;23.60;;;8.60;99.90;;;;;;5084908;28;20040;-68
2021/10/12 03:09:25;;;;;;;45.72;24.30;;;8.70;99.90;;;;;;5072715;28;20044;-68
2021/10/12 03:11:52;;;;;;;44.38;23.20;;;8.70;99.90;;;;;;5089473;28;20043;-68
2021/10/12 03:14:19;;;;;;;43.88;23.92;;;8.70;99.90;;;;;;5079942;28;20048;-68
2021/10/12 03:16:47;;;;;;;44.05;25.30;;;8.70;99.90;;;;;;5081826;28;20047;-68
2021/10/12 03:19:16;;;;;;;40.90;22.90;;;8.70;99.90;;;;;;5086037;28;20048;-68
2021/10/12 03:21:52;;;;;;;45.80;24.02;;;8.70;99.90;;;;;;5081189;28;20048;-68
2021/10/12 03:24:19;;;;;;;44.88;24.75;;;8.80;99.90;;;;;;5089003;28;20521;-68
2021/10/12 03:26:48;;;;;;;44.70;23.70;;;8.80;99.90;;;;;;5089995;28;20040;-68
2021/10/12 03:29:16;;;;;;;40.00;23.05;;;8.70;99.90;;;;;;5070352;28;20042;-68
2021/10/12 03:31:43;;;;;;;38.35;23.52;;;8.80;99.90;;;;;;5078624;28;20056;-68
2021/10/12 03:34:10;;;;;;;38.88;22.00;;;8.80;99.90;;;;;;5055376;28;20450;-68
2021/10/12 03:36:37;;;;;;;42.20;24.25;;;8.80;99.90;;;;;;5064957;28;20081;-68
2021/10/12 03:39:05;;;;;;;49.20;25.17;;;8.80;99.90;;;;;;5080874;28;20528;-68
2021/10/12 03:41:32;;;;;;;39.67;21.50;;;8.90;99.90;;;;;;5083777;28;20045;-68
2021/10/12 03:43:59;;;;;;;42.13;24.02;;;8.90;99.90;;;;;;5068358;28;20039;-68
2021/10/12 03:46:27;;;;;;;43.13;23.35;;;8.90;99.90;;;;;;5065426;28;20422;-68
2021/10/12 03:48:54;;;;;;;46.30;23.83;;;8.90;99.90;;;;;;5078613;28;20044;-68
2021/10/12 03:51:21;;;;;;;41.03;23.88;;;8.90;99.90;;;;;;5082306;28;20040;-68
2021/10/12 03:53:49;;;;;;;39.38;22.20;;;8.90;99.90;;;;;;5070283;28;20055;-68
2021/10/12 03:56:16;;;;;;;41.15;23.83;;;9.00;99.90;;;;;;5072239;28;20487;-68
2021/10/12 03:58:43;;;;;;;40.10;22.48;;;9.00;99.90;;;;;;5071919;28;20042;-68
2021/10/12 04:01:10;;;;;;;38.42;21.98;;;9.00;99.90;;;;;;5071721;28;20040;-68
2021/10/12 04:03:38;;;;;;;45.60;24.88;;;9.00;99.90;;;;;;5050112;28;20630;-68
2021/10/12 04:06:05;;;;;;;43.47;23.52;;;9.00;99.90;;;;;;5064815;28;20047;-68
2021/10/12 04:08:32;;;;;;;39.92;23.40;;;8.90;99.90;;;;;;5077338;28;20046;-68
2021/10/12 04:10:59;;;;;;;37.67;21.77;;;9.00;99.90;;;;;;5076907;28;20524;-68
2021/10/12 04:13:27;;;;;;;39.05;21.70;;;9.00;99.90;;;;;;5076013;28;20124;-68
2021/10/12 04:15:55;;;;;;;45.08;21.98;;;9.00;99.90;;;;;;5082874;28;20043;-68
2021/10/12 04:18:22;;;;;;;39.92;22.58;;;9.00;99.90;;;;;;5076738;28;20048;-68
2021/10/12 04:20:49;;;;;;;48.40;23.50;;;9.00;99.90;;;;;;5084620;28;20036;-68
2021/10/12 04:23:18;;;;;;;46.67;24.77;;;9.00;99.90;;;;;;5079102;28;20068;-68
2021/10/12 04:25:46;;;;;;;39.78;23.65;;;9.00;99.90;;;;;;5059070;28;20449;-68
2021/10/12 04:28:14;;;;;;;41.28;22.30;;;9.00;99.90;;;;;;5074235;28;20040;-68
2021/10/12 04:30:44;;;;;;;35.83;20.98;;;9.00;99.90;;;;;;5079241;28;20044;-68
2021/10/12 04:33:14;;;;;;;41.25;21.85;;;9.10;99.90;;;;;;5060198;28;20040;-68
2021/10/12 04:35:42;;;;;;;43.22;23.42;;;9.10;99.90;;;;;;5057355;28;20379;-68
2021/10/12 04:38:10;;;;;;;45.38;23.88;;;9.10;99.90;;;;;;5057047;28;20047;-68
2021/10/12 04:40:39;;;;;;;43.78;23.27;;;9.10;99.90;;;;;;5077977;28;20071;-68
2021/10/12 04:43:08;;;;;;;40.50;24.35;;;9.10;99.90;;;;;;5081347;28;20047;-68
2021/10/12 04:45:38;;;;;;;42.28;22.77;;;9.10;99.90;;;;;;5059326;28;20513;-68
2021/10/12 04:48:06;;;;;;;43.05;23.08;;;9.10;99.90;;;;;;5078433;28;20044;-68
2021/10/12 04:50:33;;;;;;;38.40;23.58;;;9.00;99.90;;;;;;5074526;28;20499;-67
2021/10/12 04:53:01;;;;;;;42.97;22.05;;;9.00;99.90;;;;;;5061942;28;20064;-68
2021/10/12 04:55:30;;;;;;;37.28;21.95;;;9.00;99.90;;;;;;5037049;28;20040;-68
2021/10/12 04:57:58;;;;;;;39.28;22.00;;;9.00;99.90;;;;;;5034394;28;20047;-69
2021/10/12 05:00:26;;;;;;;43.72;23.50;;;9.10;99.90;;;;;;5061728;28;20056;-68
2021/10/12 05:02:53;;;;;;;42.80;22.10;;;9.00;99.90;;;;;;5088821;28;20097;-68
2021/10/12 05:05:20;;;;;;;39.60;22.90;;;9.10;99.90;;;;;;5088760;28;20052;-68
2021/10/12 05:07:48;;;;;;;41.30;23.27;;;9.10;99.90;;;;;;5084687;28;20421;-68
2021/10/12 05:10:15;;;;;;;40.13;23.85;;;9.10;99.90;;;;;;5071241;28;20159;-68
2021/10/12 05:12:43;;;;;;;44.25;24.20;;;9.10;99.90;;;;;;5081308;28;20121;-68
2021/10/12 05:15:10;;;;;;;44.75;23.70;;;9.10;99.90;;;;;;5085066;28;20048;-68
2021/10/12 05:17:45;;;;;;;39.45;23.25;;;9.10;99.90;;;;;;5088352;28;20044;-68
2021/10/12 05:20:15;;;;;;;40.13;22.55;;;9.10;99.90;;;;;;5088195;28;20055;-68
2021/10/12 05:22:43;;;;;;;39.92;22.75;;;9.10;99.90;;;;;;5090149;28;20052;-68
2021/10/12 05:25:11;;;;;;;37.60;21.52;;;9.00;99.90;;;;;;5086489;28;20048;-68
2021/10/12 05:27:39;;;;;;;38.67;22.65;;;9.10;99.90;;;;;;5039543;28;20055;-68
2021/10/12 05:30:08;;;;;;;40.95;22.52;;;9.10;99.90;;;;;;5069106;28;20051;-68
2021/10/12 05:32:39;;;;;;;43.97;23.55;;;9.10;99.90;;;;;;5056293;28;20097;-67
2021/10/12 05:35:07;;;;;;;43.42;24.33;;;9.10;99.90;;;;;;5058547;28;20041;-68
2021/10/12 05:37:36;;;;;;;50.70;22.90;;;9.20;99.90;;;;;;5055093;28;20046;-68
2021/10/12 05:40:06;;;;;;;40.55;22.40;;;9.10;99.90;;;;;;5058717;28;20069;-68
2021/10/12 05:42:33;;;;;;;43.00;22.85;;;9.10;99.90;;;;;;5062715;28;20040;-68
2021/10/12 05:45:00;;;;;;;48.55;25.15;;;9.10;99.90;;;;;;5068450;28;20162;-68
2021/10/12 05:47:28;;;;;;;43.45;25.33;;;9.10;99.90;;;;;;5073473;28;20413;-68
2021/10/12 05:49:55;;;;;;;41.67;24.77;;;9.10;99.90;;;;;;5072309;28;20527;-68
2021/10/12 05:52:24;;;;;;;44.00;25.05;;;9.10;99.90;;;;;;5069400;28;20496;-68
2021/10/12 05:55:05;;;;;;;46.92;25.77;;;9.00;99.90;;;;;;5075688;28;20119;-68
2021/10/12 06:00:18;;;;;;;43.60;24.38;;;9.00;99.90;;;;;;5057943;28;20045;-68
2021/10/12 06:02:46;;;;;;;42.35;23.67;;;9.00;99.90;;;;;;5067685;28;20315;-68
2021/10/12 06:05:13;;;;;;;42.03;24.63;;;9.00;99.90;;;;;;5073053;28;20487;-68
2021/10/12 06:07:40;;;;;;;43.63;25.52;;;9.00;99.90;;;;;;5074121;28;20135;-68
2021/10/12 06:10:07;;;;;;;45.95;24.42;;;9.10;99.90;;;;;;5045433;28;20048;-68
2021/10/12 06:12:35;;;;;;;42.30;23.73;;;9.10;99.90;;;;;;5068149;28;20052;-68
2021/10/12 06:15:02;;;;;;;49.08;25.23;;;9.10;99.90;;;;;;5066406;28;20079;-68
2021/10/12 06:17:30;;;;;;;41.90;24.13;;;9.20;99.90;;;;;;5052328;28;20086;-68
2021/10/12 06:19:57;;;;;;;50.13;25.90;;;9.20;99.90;;;;;;5060251;28;20093;-68
2021/10/12 06:22:24;;;;;;;45.85;23.45;;;9.20;99.90;;;;;;5073870;28;20494;-68
2021/10/12 06:24:51;;;;;;;45.38;24.60;;;9.20;99.90;;;;;;5072109;28;20048;-69
2021/10/12 06:27:20;;;;;;;45.00;24.90;;;9.20;99.90;;;;;;5070321;28;20041;-69
2021/10/12 06:29:48;;;;;;;55.92;28.35;;;9.20;99.90;;;;;;5072712;28;20048;-69
2021/10/12 06:32:15;;;;;;;39.33;23.98;;;9.10;99.90;;;;;;5076089;28;20052;-68
2021/10/12 06:34:42;;;;;;;43.40;23.17;;;9.10;99.90;;;;;;5074109;28;20036;-69
2021/10/12 06:37:09;;;;;;;45.55;24.40;;;9.20;99.90;;;;;;5075158;28;20075;-69
2021/10/12 06:39:37;;;;;;;48.30;23.00;;;9.20;99.90;;;;;;5074034;28;20052;-69
2021/10/12 06:42:04;;;;;;;45.38;23.45;;;9.20;99.90;;;;;;5068989;28;20048;-69
2021/10/12 06:44:31;;;;;;;41.55;21.02;;;9.10;99.90;;;;;;5057135;28;20048;-68
2021/10/12 06:46:58;;;;;;;37.50;19.70;;;9.00;99.90;;;;;;5069425;28;20059;-68
2021/10/12 06:49:26;;;;;;;34.40;19.70;;;9.00;99.90;;;;;;5074788;28;20040;-69
2021/10/12 06:51:53;;;;;;;34.03;17.30;;;9.00;99.90;;;;;;5071044;28;20028;-69
2021/10/12 06:54:20;;;;;;;28.63;17.85;;;9.00;99.90;;;;;;5071208;28;20054;-69
2021/10/12 06:56:49;;;;;;;33.50;19.95;;;9.00;99.90;;;;;;5073329;28;20036;-68
2021/10/12 06:59:16;;;;;;;30.50;17.00;;;9.00;99.90;;;;;;5068824;28;20052;-68
2021/10/12 07:01:43;;;;;;;26.25;16.13;;;9.00;99.90;;;;;;5066408;28;20047;-68
2021/10/12 07:04:11;;;;;;;24.92;15.60;;;9.00;99.90;;;;;;5081976;28;20489;-69
2021/10/12 07:06:44;;;;;;;28.08;14.90;;;9.10;99.90;;;;;;5083514;28;20033;-69
2021/10/12 07:09:14;;;;;;;23.58;13.13;;;9.20;99.90;;;;;;5080766;28;20448;-69
2021/10/12 07:11:42;;;;;;;25.30;13.65;;;9.30;99.90;;;;;;5069013;28;20036;-69
2021/10/12 07:14:10;;;;;;;21.80;11.27;;;9.40;99.90;;;;;;5080015;28;20039;-68
2021/10/12 07:16:38;;;;;;;17.60;11.18;;;9.40;99.90;;;;;;5041045;28;20587;-69
2021/10/12 07:19:06;;;;;;;20.23;12.07;;;9.50;99.90;;;;;;5075738;28;20044;-69
2021/10/12 07:21:34;;;;;;;20.80;10.93;;;9.50;99.90;;;;;;5071753;28;20037;-68
2021/10/12 07:24:01;;;;;;;20.42;12.27;;;9.50;99.90;;;;;;5076166;28;20036;-69
2021/10/12 07:26:29;;;;;;;20.33;11.70;;;9.60;99.90;;;;;;5085796;28;20066;-69
2021/10/12 07:28:58;;;;;;;19.25;12.35;;;9.60;99.90;;;;;;5086067;28;20109;-69
2021/10/12 07:31:26;;;;;;;19.05;11.02;;;9.70;99.90;;;;;;5088223;28;20043;-69
2021/10/12 07:33:53;;;;;;;18.65;11.73;;;9.80;99.90;;;;;;5060754;28;20403;-69
2021/10/12 07:36:21;;;;;;;22.85;13.40;;;9.80;99.90;;;;;;5062062;28;20041;-69
2021/10/12 07:38:48;;;;;;;24.58;13.20;;;9.90;99.90;;;;;;5061510;28;20449;-69
2021/10/12 07:41:27;;;;;;;24.88;13.77;;;9.80;99.90;;;;;;5071315;28;20182;-69
2021/10/12 07:43:55;;;;;;;22.13;14.77;;;9.90;99.90;;;;;;5074171;28;20094;-69
2021/10/12 07:46:23;;;;;;;22.20;13.48;;;9.90;99.90;;;;;;5074631;28;20514;-69
2021/10/12 07:48:56;;;;;;;20.25;12.75;;;10.00;99.90;;;;;;5076354;28;20450;-69
2021/10/12 07:51:40;;;;;;;22.08;13.73;;;10.00;99.90;;;;;;5064503;28;20051;-69
2021/10/12 07:54:13;;;;;;;18.85;12.20;;;10.00;99.90;;;;;;5052193;28;20080;-69
2021/10/12 07:56:41;;;;;;;20.73;11.43;;;10.00;99.90;;;;;;5060599;28;20047;-69
2021/10/12 07:59:10;;;;;;;19.05;12.32;;;10.00;99.90;;;;;;5084804;28;20036;-69
2021/10/12 08:01:38;;;;;;;19.13;12.45;;;10.20;99.90;;;;;;5071715;28;20850;-69
2021/10/12 08:04:08;;;;;;;19.48;13.07;;;10.40;99.90;;;;;;5075770;28;20577;-69
2021/10/12 08:06:35;;;;;;;24.05;12.80;;;10.50;99.90;;;;;;5077011;28;20540;-69
2021/10/12 08:09:03;;;;;;;20.80;12.43;;;10.60;99.90;;;;;;5080633;28;20040;-69
2021/10/12 08:11:31;;;;;;;18.35;11.27;;;10.60;99.90;;;;;;5078135;28;20546;-69
2021/10/12 08:14:00;;;;;;;18.55;11.77;;;10.60;99.90;;;;;;5075377;28;20056;-68
2021/10/12 08:16:30;;;;;;;18.83;10.70;;;10.60;99.90;;;;;;5085781;28;20513;-69
2021/10/12 08:19:08;;;;;;;18.35;9.32;;;10.70;99.90;;;;;;5087925;28;20048;-69
2021/10/12 08:21:35;;;;;;;17.02;9.70;;;10.70;99.90;;;;;;5088486;28;20044;-69
2021/10/12 08:24:05;;;;;;;13.90;9.43;;;10.70;99.90;;;;;;5088726;28;20059;-68
2021/10/12 08:26:33;;;;;;;13.10;8.40;;;10.80;99.90;;;;;;5084316;28;20445;-68
2021/10/12 08:29:01;;;;;;;15.95;8.00;;;10.80;99.90;;;;;;5041751;28;20532;-68
2021/10/12 08:31:28;;;;;;;14.80;8.57;;;10.80;99.90;;;;;;5087238;28;20532;-68
2021/10/12 08:33:56;;;;;;;16.98;9.02;;;10.90;99.90;;;;;;5084065;28;20087;-68
2021/10/12 08:36:23;;;;;;;13.82;8.15;;;11.00;99.90;;;;;;5064727;28;20048;-68
2021/10/12 08:39:03;;;;;;;13.00;7.45;;;11.00;99.90;;;;;;5076929;28;20041;-68
2021/10/12 08:41:34;;;;;;;12.82;8.18;;;11.10;99.90;;;;;;5086528;28;20594;-67
2021/10/12 08:44:01;;;;;;;12.93;6.80;;;11.30;99.90;;;;;;5067975;28;20455;-67
2021/10/12 08:46:30;;;;;;;11.15;6.55;;;11.50;99.90;;;;;;5059007;28;20403;-69
2021/10/12 08:48:58;;;;;;;12.32;6.93;;;11.80;99.90;;;;;;5049740;28;20045;-69
2021/10/12 08:51:26;;;;;;;10.10;5.63;;;11.80;99.90;;;;;;5053821;28;20048;-67
2021/10/12 08:53:54;;;;;;;12.68;5.93;;;11.90;99.90;;;;;;5068197;28;20036;-67
2021/10/12 08:56:22;;;;;;;15.02;8.20;;;11.80;99.90;;;;;;5074522;28;20036;-67
2021/10/12 08:58:49;;;;;;;12.80;6.18;;;11.60;99.90;;;;;;5069112;28;20516;-66
2021/10/12 09:01:19;;;;;;;10.77;5.40;;;11.50;99.90;;;;;;5076865;28;20052;-67
2021/10/12 09:04:02;;;;;;;9.45;5.47;;;11.20;99.90;;;;;;5049159;28;20138;-67
2021/10/12 09:06:33;;;;;;;10.65;5.53;;;11.10;99.90;;;;;;5050306;28;20122;-67
2021/10/12 09:09:16;;;;;;;10.93;5.55;;;10.90;99.90;;;;;;5073356;28;20035;-67
2021/10/12 09:11:44;;;;;;;8.50;5.30;;;11.00;99.90;;;;;;5075254;28;20043;-67
2021/10/12 09:14:12;;;;;;;9.30;5.25;;;11.20;99.90;;;;;;5070496;28;20068;-67
2021/10/12 09:16:42;;;;;;;9.45;5.05;;;11.30;99.90;;;;;;5074208;28;20036;-67
2021/10/12 09:19:18;;;;;;;11.23;5.22;;;11.50;99.90;;;;;;5081693;28;20048;-67
2021/10/12 09:21:49;;;;;;;8.35;4.55;;;12.00;99.90;;;;;;5055363;28;20079;-68
2021/10/12 09:24:23;;;;;;;10.68;5.15;;;12.50;99.90;;;;;;5077858;28;20048;-67
2021/10/12 09:26:55;;;;;;;9.02;4.75;;;12.80;99.90;;;;;;5074047;28;20044;-68
2021/10/12 09:32:03;;;;;;;6.10;3.35;;;12.70;99.90;;;;;;5068690;28;20052;-67
2021/10/12 09:34:31;;;;;;;7.15;4.50;;;12.60;99.90;;;;;;5078727;28;20028;-67
2021/10/12 09:36:59;;;;;;;9.00;4.10;;;12.30;99.90;;;;;;5074494;28;20382;-68
2021/10/12 09:39:33;;;;;;;7.97;4.38;;;12.20;99.90;;;;;;5073363;28;20047;-67
2021/10/12 09:42:06;;;;;;;7.57;4.10;;;12.20;99.90;;;;;;5085389;28;20040;-67
2021/10/12 09:44:37;;;;;;;8.07;3.88;;;12.30;99.90;;;;;;5041595;28;20040;-68
2021/10/12 09:47:09;;;;;;;6.43;3.53;;;12.40;99.90;;;;;;5069968;28;20055;-69
2021/10/12 09:49:37;;;;;;;5.80;3.72;;;12.30;99.90;;;;;;5067042;28;20698;-68
2021/10/12 09:52:13;;;;;;;7.28;4.00;;;12.30;99.90;;;;;;5072279;28;20628;-68
2021/10/12 09:54:52;;;;;;;6.25;3.42;;;12.40;99.90;;;;;;5067744;28;20094;-68
2021/10/12 09:57:21;;;;;;;6.15;2.92;;;12.50;99.90;;;;;;5067889;28;20039;-68
2021/10/12 09:59:48;;;;;;;5.28;3.00;;;12.50;99.90;;;;;;5055298;28;20041;-67
2021/10/12 10:02:24;;;;;;;6.18;3.05;;;12.30;99.90;;;;;;5075227;28;20126;-68
2021/10/12 10:04:53;;;;;;;6.78;3.60;;;12.00;99.90;;;;;;5084179;28;20040;-67
2021/10/12 10:07:29;;;;;;;7.00;3.22;;;11.80;99.90;;;;;;5059711;28;20134;-67
2021/10/12 10:10:00;;;;;;;4.90;2.80;;;11.90;99.90;;;;;;5087317;28;20513;-67
2021/10/12 10:12:28;;;;;;;4.70;2.60;;;12.10;99.90;;;;;;5070776;28;20657;-67
2021/10/12 10:14:55;;;;;;;4.68;2.70;;;12.20;99.90;;;;;;5070829;28;20415;-68
2021/10/12 10:17:23;;;;;;;4.82;2.75;;;12.40;99.90;;;;;;5054566;28;20391;-68
2021/10/12 10:19:53;;;;;;;4.50;2.60;;;12.40;99.90;;;;;;5063499;28;20431;-68
2021/10/12 10:22:48;;;;;;;8.73;3.10;;;12.40;99.90;;;;;;5059053;28;20061;-68
2021/10/12 10:25:29;;;;;;;6.30;2.90;;;12.50;99.90;;;;;;5060199;28;20092;-67
2021/10/12 10:27:59;;;;;;;6.05;3.20;;;12.30;99.90;;;;;;5079174;28;20072;-68
2021/10/12 10:30:33;;;;;;;7.97;3.63;;;12.40;99.90;;;;;;5076158;28;20062;-68
2021/10/12 10:33:05;;;;;;;6.82;3.08;;;12.60;99.90;;;;;;5083377;28;20040;-68
2021/10/12 10:35:44;;;;;;;5.38;2.67;;;12.70;99.90;;;;;;5079133;28;20103;-67
2021/10/12 10:38:20;;;;;;;6.38;3.40;;;12.70;99.90;;;;;;5080368;28;20044;-68
2021/10/12 10:41:11;;;;;;;7.43;3.30;;;12.40;99.90;;;;;;5083965;28;20047;-67
2021/10/12 10:43:58;;;;;;;8.45;3.67;;;12.20;99.90;;;;;;5078284;28;20043;-67
2021/10/12 10:46:34;;;;;;;8.02;3.45;;;11.80;99.90;;;;;;5068140;28;20140;-67
2021/10/12 10:49:04;;;;;;;7.32;3.00;;;11.60;99.90;;;;;;5081818;28;20055;-67
2021/10/12 10:51:50;;;;;;;7.55;3.58;;;11.60;99.90;;;;;;5055948;28;20128;-67
2021/10/12 10:54:36;;;;;;;6.45;3.60;;;11.60;99.90;;;;;;5064407;28;20036;-68
2021/10/12 10:57:16;;;;;;;6.80;3.72;;;11.70;99.90;;;;;;5054416;28;20042;-67
2021/10/12 10:59:43;;;;;;;8.27;3.60;;;11.90;99.90;;;;;;5072936;28;20139;-67
2021/10/12 11:02:25;;;;;;;6.78;4.00;;;11.70;99.90;;;;;;5079378;28;20063;-68
2021/10/12 11:04:53;;;;;;;6.07;3.75;;;11.70;99.90;;;;;;5073624;28;20040;-68
2021/10/12 11:07:28;;;;;;;5.97;3.95;;;11.50;99.90;;;;;;5077058;28;20459;-67
2021/10/12 11:09:57;;;;;;;8.93;4.25;;;11.50;99.90;;;;;;5077002;28;20049;-68
2021/10/12 11:12:30;;;;;;;12.05;4.10;;;11.50;99.90;;;;;;5066400;28;20044;-67
2021/10/12 11:15:09;;;;;;;12.68;4.32;;;11.50;99.90;;;;;;5068772;28;20041;-67
2021/10/12 11:17:36;;;;;;;8.80;3.92;;;11.60;99.90;;;;;;5061897;28;20051;-67
2021/10/12 11:20:11;;;;;;;8.63;4.47;;;11.50;99.90;;;;;;5063334;28;20106;-68
2021/10/12 11:22:43;;;;;;;10.40;4.35;;;11.50;99.90;;;;;;5079541;28;20127;-67
2021/10/12 11:25:12;;;;;;;7.93;4.07;;;11.70;99.90;;;;;;5067912;28;20047;-67
2021/10/12 11:27:44;;;;;;;8.57;4.00;;;11.90;99.90;;;;;;5062437;28;20511;-67
2021/10/12 11:30:12;;;;;;;;;;;11.90;99.90;;;;;;5072795;28;20055;-68
2021/10/12 11:32:40;;;;;;;6.32;3.60;;;11.80;99.90;;;;;;5072713;28;20313;-67
2021/10/12 11:35:09;;;;;;;6.68;3.67;;;12.00;99.90;;;;;;5067938;28;20044;-66
2021/10/12 11:37:54;;;;;;;8.55;4.63;;;11.80;99.90;;;;;;5084089;28;20051;-67
2021/10/12 11:40:24;;;;;;;6.53;3.72;;;11.70;99.90;;;;;;5071133;28;20045;-67
2021/10/12 11:42:53;;;;;;;6.80;3.83;;;11.90;99.90;;;;;;5071748;28;20081;-67
2021/10/12 11:45:21;;;;;;;7.47;3.90;;;12.20;99.90;;;;;;5070984;28;20057;-67
2021/10/12 11:47:48;;;;;;;7.38;3.83;;;12.20;99.90;;;;;;5065814;28;20044;-67
2021/10/12 11:50:16;;;;;;;5.82;3.13;;;12.10;99.90;;;;;;5074720;28;20041;-67
2021/10/12 11:52:49;;;;;;;8.20;4.07;;;12.00;99.90;;;;;;5068344;28;20044;-67
2021/10/12 11:55:17;;;;;;;5.72;3.40;;;11.90;99.90;;;;;;5072970;28;20029;-68
2021/10/12 11:57:46;;;;;;;6.05;2.95;;;11.90;99.90;;;;;;5072248;28;20044;-67
2021/10/12 12:00:15;;;;;;;7.85;2.90;;;11.80;99.90;;;;;;5072716;28;20040;-67
2021/10/12 12:02:42;;;;;;;6.10;3.58;;;11.70;99.90;;;;;;5070817;28;20045;-68
2021/10/12 12:05:11;;;;;;;6.00;3.70;;;11.60;99.90;;;;;;5071478;28;20064;-66
2021/10/12 12:07:45;;;;;;;6.57;3.08;;;11.70;99.90;;;;;;5073725;28;20036;-66
2021/10/12 12:10:14;;;;;;;7.15;3.20;;;11.70;99.90;;;;;;5072158;28;20044;-66
2021/10/12 12:12:44;;;;;;;6.78;3.47;;;11.80;99.90;;;;;;5068133;28;20040;-66
2021/10/12 12:15:11;;;;;;;7.55;3.40;;;12.00;99.90;;;;;;5070176;28;20048;-66
2021/10/12 12:17:39;;;;;;;7.15;3.67;;;12.30;99.90;;;;;;5073625;28;20037;-66
2021/10/12 12:20:11;;;;;;;6.65;3.72;;;12.40;99.90;;;;;;5070151;28;20151;-66
2021/10/12 12:22:45;;;;;;;7.13;4.00;;;12.40;99.90;;;;;;5070170;28;20080;-67
2021/10/12 12:25:20;;;;;;;7.72;3.80;;;12.50;99.90;;;;;;5074043;28;20044;-66
2021/10/12 12:27:53;;;;;;;6.90;3.80;;;12.30;99.90;;;;;;5065380;28;20044;-66
2021/10/12 12:30:41;;;;;;;8.50;4.53;;;12.30;99.90;;;;;;5073090;28;20036;-66
2021/10/12 12:33:09;;;;;;;7.18;3.70;;;12.20;99.90;;;;;;5075440;28;20037;-66
2021/10/12 12:35:42;;;;;;;7.57;4.72;;;12.20;99.90;;;;;;5080506;28;20044;-66
2021/10/12 12:38:11;;;;;;;10.93;4.63;;;12.20;99.90;;;;;;5077925;28;20673;-66
2021/10/12 12:40:39;;;;;;;8.07;4.85;;;12.20;99.90;;;;;;5079393;28;20557;-66
2021/10/12 12:43:31;;;;;;;8.02;4.53;;;12.10;99.90;;;;;;5078282;28;20470;-66
2021/10/12 12:46:14;;;;;;;7.77;4.83;;;11.90;99.90;;;;;;5072697;28;20032;-66
2021/10/12 12:49:23;;;;;;;7.40;4.47;;;11.60;99.90;;;;;;5069809;28;20368;-66
2021/10/12 12:51:51;;;;;;;7.97;4.97;;;11.50;99.90;;;;;;5063447;28;20056;-66
2021/10/12 12:54:46;;;;;;;9.80;4.88;;;11.50;99.90;;;;;;5073017;28;20047;-66
2021/10/12 12:57:18;;;;;;;9.48;4.53;;;11.30;99.90;;;;;;5073512;28;20109;-67
2021/10/12 12:59:57;;;;;;;;;;;11.30;99.90;;;;;;5074834;28;20560;-67