Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:12;;;;;;;12.30;8.50;;;;;;;18.71;76.75;100326.66;688026;28;1180;-78
2023/07/30 00:00:35;;;;;;;12.10;8.38;;;;;;;18.69;76.81;100333.75;683012;28;1226;-79
2023/07/30 00:00:55;;;;;;;11.98;8.43;;;;;;;18.67;76.76;100330.25;682959;28;803;-79
2023/07/30 00:01:16;;;;;;;13.80;8.83;;;;;;;18.73;76.79;100340.72;685750;28;1127;-79
2023/07/30 00:01:37;;;;;;;13.82;8.50;;;;;;;18.70;76.68;100335.50;685573;28;1033;-79
2023/07/30 00:01:59;;;;;;;15.07;8.50;;;;;;;18.73;76.76;100338.97;683078;29;905;-78
2023/07/30 00:02:20;;;;;;;12.98;8.70;;;;;;;18.76;76.71;100338.91;682639;28;1213;-79
2023/07/30 00:02:40;;;;;;;12.45;8.88;;;;;;;18.77;76.65;100345.94;685382;28;1312;-79
2023/07/30 00:03:01;;;;;;;11.18;8.57;;;;;;;18.75;76.56;100338.97;685792;28;764;-79
2023/07/30 00:03:21;;;;;;;12.50;8.73;;;;;;;18.68;76.56;100330.22;682670;29;1128;-78
2023/07/30 00:03:42;;;;;;;13.10;9.05;;;;;;;18.69;76.73;100333.75;685564;28;997;-78
2023/07/30 00:04:03;;;;;;;16.42;9.05;;;;;;;18.73;76.63;100340.72;684604;28;1307;-78
2023/07/30 00:04:24;;;;;;;15.63;9.13;;;;;;;18.68;76.51;100332.00;685261;28;1910;-78
2023/07/30 00:04:45;;;;;;;14.02;8.73;;;;;;;18.72;76.66;100338.97;685453;28;1124;-78
2023/07/30 00:05:06;;;;;;;12.20;9.00;;;;;;;18.73;76.62;100346.00;688157;28;1386;-78
2023/07/30 00:05:27;;;;;;;14.20;8.85;;;;;;;18.66;76.74;100336.41;688000;28;1105;-78
2023/07/30 00:05:54;;;;;;;14.65;8.98;;;;;;;18.62;76.91;100339.09;687664;28;1083;-79
2023/07/30 00:06:15;;;;;;;12.10;8.60;;;;;;;18.67;76.67;100340.81;687914;28;953;-80
2023/07/30 00:06:36;;;;;;;12.57;8.80;;;;;;;18.71;76.70;100347.81;685368;28;1040;-78
2023/07/30 00:06:56;;;;;;;14.05;9.00;;;;;;;18.74;77.08;100350.41;690968;28;1187;-78
2023/07/30 00:07:17;;;;;;;15.10;9.20;;;;;;;18.69;76.72;100333.75;687977;28;1199;-78
2023/07/30 00:07:38;;;;;;;15.10;9.07;;;;;;;18.67;76.59;100336.41;685395;28;1262;-78
2023/07/30 00:07:58;;;;;;;14.10;8.77;;;;;;;18.62;76.58;100333.81;682728;28;1336;-77
2023/07/30 00:08:19;;;;;;;12.55;8.50;;;;;;;18.75;76.94;100360.09;682621;28;1153;-78
2023/07/30 00:08:40;;;;;;;12.38;8.55;;;;;;;18.61;76.83;100339.09;687981;28;1592;-79
2023/07/30 00:09:00;;;;;;;12.00;8.53;;;;;;;18.62;76.73;100338.22;690259;28;1217;-79
2023/07/30 00:09:22;;;;;;;12.10;8.70;;;;;;;18.69;76.85;100355.75;682628;28;1051;-78
2023/07/30 00:09:43;;;;;;;12.95;8.63;;;;;;;18.60;76.96;100340.91;685451;28;1352;-79
2023/07/30 00:10:04;;;;;;;14.32;8.80;;;;;;;18.63;76.89;100346.13;684687;28;1044;-78
2023/07/30 00:10:24;;;;;;;15.02;8.70;;;;;;;18.67;76.98;100351.41;685305;28;945;-78
2023/07/30 00:10:45;;;;;;;13.25;8.27;;;;;;;18.57;77.04;100335.63;680456;28;1245;-78
2023/07/30 00:11:06;;;;;;;10.60;8.13;;;;;;;18.59;76.95;100341.78;680648;28;946;-79
2023/07/30 00:11:26;;;;;;;11.03;8.33;;;;;;;18.62;77.04;100341.75;685512;28;1283;-78
2023/07/30 00:11:47;;;;;;;11.80;8.50;;;;;;;18.61;76.98;100342.63;687274;28;1276;-78
2023/07/30 00:12:09;;;;;;;11.38;8.05;;;;;;;18.64;77.13;100358.44;677538;28;1465;-79
2023/07/30 00:12:29;;;;;;;10.38;7.90;;;;;;;18.53;76.92;100338.34;682740;28;1372;-79
2023/07/30 00:12:50;;;;;;;9.80;8.20;;;;;;;18.62;77.01;100360.25;685531;28;1254;-78
2023/07/30 00:13:11;;;;;;;10.77;8.57;;;;;;;18.56;77.03;100349.75;685559;28;1112;-77
2023/07/30 00:13:31;;;;;;;11.40;8.60;;;;;;;18.51;77.11;100333.09;682614;28;1002;-78
2023/07/30 00:13:52;;;;;;;12.13;8.50;;;;;;;18.51;76.97;100341.00;680177;29;1042;-79
2023/07/30 00:14:13;;;;;;;12.93;8.70;;;;;;;18.54;77.12;100338.31;682892;28;1326;-78
2023/07/30 00:14:34;;;;;;;12.93;8.50;;;;;;;18.52;77.07;100334.84;685136;28;993;-78
2023/07/30 00:14:54;;;;;;;12.93;8.88;;;;;;;18.57;77.17;100345.34;677644;29;1186;-78
2023/07/30 00:15:15;;;;;;;12.40;8.50;;;;;;;18.51;77.22;100333.09;685445;28;947;-78
2023/07/30 00:15:36;;;;;;;12.65;8.50;;;;;;;18.52;77.00;100337.47;684982;28;1054;-78
2023/07/30 00:15:57;;;;;;;11.88;8.10;;;;;;;18.58;77.08;100352.38;685732;28;1249;-78
2023/07/30 00:16:17;;;;;;;11.15;7.85;;;;;;;18.50;77.14;100334.84;683337;28;994;-79
2023/07/30 00:16:38;;;;;;;13.25;7.95;;;;;;;18.51;76.95;100343.66;682727;28;1041;-78
2023/07/30 00:17:00;;;;;;;13.40;7.60;;;;;;;18.53;77.06;100339.22;685644;28;1061;-78
2023/07/30 00:17:20;;;;;;;12.90;7.90;;;;;;;18.57;77.14;100356.78;685176;28;1239;-79
2023/07/30 00:17:41;;;;;;;10.87;7.73;;;;;;;18.45;77.07;100326.09;680562;28;1243;-78
2023/07/30 00:18:02;;;;;;;10.93;7.90;;;;;;;18.55;77.10;100348.00;674854;29;1052;-79
2023/07/30 00:18:22;;;;;;;13.48;7.85;;;;;;;18.48;77.09;100335.75;682585;28;1232;-79
2023/07/30 00:18:43;;;;;;;14.20;7.78;;;;;;;18.49;77.21;100342.78;688117;28;1247;-79
2023/07/30 00:19:04;;;;;;;12.45;7.78;;;;;;;18.54;77.06;100345.34;687867;28;1201;-79
2023/07/30 00:19:24;;;;;;;10.77;7.50;;;;;;;18.47;76.94;100331.38;680001;28;1298;-79
2023/07/30 00:19:45;;;;;;;10.75;7.50;;;;;;;18.53;76.93;100348.91;682752;29;1107;-78
2023/07/30 00:20:08;;;;;;;10.97;7.70;;;;;;;18.53;77.13;100357.72;682881;28;1052;-78
2023/07/30 00:20:29;;;;;;;10.77;7.50;;;;;;;18.42;77.15;100335.81;685356;28;1245;-78
2023/07/30 00:20:50;;;;;;;9.90;7.40;;;;;;;18.47;77.06;100349.84;682971;28;1472;-79
2023/07/30 00:21:11;;;;;;;10.80;7.50;;;;;;;18.38;77.13;100339.41;682825;28;1009;-78
2023/07/30 00:21:31;;;;;;;10.40;7.60;;;;;;;18.42;77.21;100341.97;688117;28;1190;-78
2023/07/30 00:21:52;;;;;;;10.43;7.70;;;;;;;18.44;77.22;100348.13;688404;28;1203;-78
2023/07/30 00:22:13;;;;;;;9.13;7.43;;;;;;;18.44;77.26;100355.19;683694;28;1296;-79
2023/07/30 00:22:34;;;;;;;8.53;7.47;;;;;;;18.35;77.35;100340.31;682560;29;1049;-78
2023/07/30 00:22:54;;;;;;;8.50;7.10;;;;;;;18.34;77.15;100342.06;677809;29;803;-79
2023/07/30 00:23:15;;;;;;;8.77;7.00;;;;;;;18.36;77.26;100342.94;685270;28;1284;-79
2023/07/30 00:23:38;;;;;;;11.23;7.03;;;;;;;18.36;77.23;100342.94;685287;28;1005;-78
2023/07/30 00:23:59;;;;;;;11.90;7.32;;;;;;;18.35;77.24;100343.84;682778;29;898;-77
2023/07/30 00:24:19;;;;;;;12.10;7.25;;;;;;;18.37;77.21;100343.78;683091;28;1097;-78
2023/07/30 00:24:40;;;;;;;11.93;6.87;;;;;;;18.38;77.13;100345.53;680053;29;1978;-78
2023/07/30 00:25:01;;;;;;;11.90;6.63;;;;;;;18.38;77.26;100344.69;688462;28;1223;-78
2023/07/30 00:25:22;;;;;;;13.07;7.07;;;;;;;18.34;77.28;100344.69;682579;28;1283;-78
2023/07/30 00:25:42;;;;;;;11.10;7.23;;;;;;;18.32;77.27;100341.22;682114;28;1237;-78
2023/07/30 00:26:03;;;;;;;10.60;7.40;;;;;;;18.31;77.30;100343.88;685611;28;1056;-78
2023/07/30 00:26:26;;;;;;;10.68;7.00;;;;;;;18.33;77.30;100342.94;679925;28;1127;-78
2023/07/30 00:26:46;;;;;;;10.35;6.70;;;;;;;18.34;77.25;100343.84;685452;28;1378;-78
2023/07/30 00:27:07;;;;;;;10.53;6.93;;;;;;;18.39;77.04;100349.06;685413;28;1205;-79
2023/07/30 00:27:28;;;;;;;10.93;6.85;;;;;;;18.33;77.33;100336.81;685353;28;1070;-77
2023/07/30 00:27:49;;;;;;;10.85;6.93;;;;;;;18.42;77.08;100349.03;688092;28;1323;-78
2023/07/30 00:28:09;;;;;;;10.13;6.70;;;;;;;18.39;77.25;100342.03;685486;28;1024;-78
2023/07/30 00:28:30;;;;;;;9.88;6.88;;;;;;;18.39;77.17;100349.06;685204;28;1093;-78
2023/07/30 00:28:51;;;;;;;9.23;6.83;;;;;;;18.45;77.02;100346.38;688274;28;1136;-78
2023/07/30 00:29:12;;;;;;;9.30;6.68;;;;;;;18.36;77.03;100331.47;685597;28;1254;-77
2023/07/30 00:29:32;;;;;;;12.13;6.53;;;;;;;18.42;77.02;100351.66;687492;28;1385;-78
2023/07/30 00:29:53;;;;;;;12.10;6.70;;;;;;;18.32;76.99;100330.63;688235;28;742;-79
2023/07/30 00:30:14;;;;;;;12.88;6.70;;;;;;;18.35;77.13;100335.91;688154;28;1168;-78
2023/07/30 00:30:35;;;;;;;10.07;6.95;;;;;;;18.35;77.15;100335.91;687837;28;1170;-78
2023/07/30 00:30:56;;;;;;;11.40;6.87;;;;;;;18.31;77.18;100334.19;682887;28;1210;-80
2023/07/30 00:31:16;;;;;;;10.55;7.18;;;;;;;18.33;77.17;100344.75;690616;28;985;-78
2023/07/30 00:31:38;;;;;;;11.05;7.00;;;;;;;18.41;77.28;100361.38;690643;28;1280;-79
2023/07/30 00:31:59;;;;;;;9.60;6.77;;;;;;;18.39;77.08;100349.06;685543;28;1118;-78
2023/07/30 00:32:21;;;;;;;9.80;6.47;;;;;;;18.36;77.21;100348.22;677230;28;1244;-77
2023/07/30 00:32:43;;;;;;;9.82;6.43;;;;;;;18.38;77.15;100355.25;682639;28;1107;-79
2023/07/30 00:33:04;;;;;;;10.43;6.90;;;;;;;18.35;77.22;100341.19;688076;28;955;-79
2023/07/30 00:33:24;;;;;;;10.53;7.20;;;;;;;18.30;77.04;100335.06;687934;28;1194;-77
2023/07/30 00:33:45;;;;;;;10.35;7.25;;;;;;;18.30;77.11;100335.06;688091;28;1093;-79
2023/07/30 00:34:06;;;;;;;11.07;7.20;;;;;;;18.42;77.03;100351.66;688628;28;1050;-77
2023/07/30 00:34:26;;;;;;;10.03;6.97;;;;;;;18.35;76.92;100335.03;682638;28;1270;-78
2023/07/30 00:34:47;;;;;;;9.77;6.97;;;;;;;18.40;76.87;100338.50;691308;28;1235;-78
2023/07/30 00:35:08;;;;;;;8.85;6.75;;;;;;;18.39;76.81;100341.16;688152;28;933;-79
2023/07/30 00:35:29;;;;;;;8.55;6.60;;;;;;;18.36;76.67;100342.94;687925;28;1193;-78
2023/07/30 00:35:52;;;;;;;9.52;6.50;;;;;;;18.36;76.73;100337.66;687802;28;1058;-78
2023/07/30 00:36:12;;;;;;;8.77;6.05;;;;;;;18.40;76.69;100348.16;685404;28;1068;-78
2023/07/30 00:36:33;;;;;;;9.23;6.22;;;;;;;18.41;76.71;100355.19;690703;28;1214;-78
2023/07/30 00:36:53;;;;;;;10.60;6.50;;;;;;;18.30;76.69;100336.81;688179;28;1457;-79
2023/07/30 00:37:14;;;;;;;10.87;6.80;;;;;;;18.32;76.61;100343.00;688138;28;1223;-78
2023/07/30 00:37:35;;;;;;;13.70;6.68;;;;;;;18.34;76.67;100344.69;690347;28;1294;-78
2023/07/30 00:37:56;;;;;;;12.57;6.22;;;;;;;18.39;76.73;100352.59;693764;28;811;-78
2023/07/30 00:38:18;;;;;;;12.77;6.68;;;;;;;18.29;76.60;100343.00;687864;28;1091;-78
2023/07/30 00:38:39;;;;;;;10.02;6.80;;;;;;;18.31;76.62;100344.75;688159;28;1087;-78
2023/07/30 00:38:59;;;;;;;9.00;6.83;;;;;;;18.27;76.65;100337.75;688345;28;961;-79
2023/07/30 00:39:20;;;;;;;11.23;7.00;;;;;;;18.25;76.59;100339.53;679952;28;1328;-78
2023/07/30 00:39:41;;;;;;;12.20;7.20;;;;;;;18.28;76.80;100349.19;685433;28;1042;-78
2023/07/30 00:40:03;;;;;;;14.00;7.50;;;;;;;18.31;76.58;100350.03;685536;28;1109;-78
2023/07/30 00:40:23;;;;;;;12.00;7.30;;;;;;;18.32;76.53;100351.78;682630;28;1050;-79
2023/07/30 00:40:44;;;;;;;11.00;6.97;;;;;;;18.24;76.52;100343.06;677404;28;1170;-78
2023/07/30 00:41:05;;;;;;;8.20;6.35;;;;;;;18.30;76.53;100348.28;685485;28;930;-78
2023/07/30 00:41:26;;;;;;;8.20;6.43;;;;;;;18.26;76.61;100350.97;687870;28;1261;-78
2023/07/30 00:41:46;;;;;;;8.38;6.40;;;;;;;18.29;76.43;100346.53;688258;28;1209;-78
2023/07/30 00:42:07;;;;;;;9.70;6.40;;;;;;;18.22;76.30;100337.78;677457;28;1253;-78
2023/07/30 00:42:28;;;;;;;9.27;6.30;;;;;;;18.15;76.48;100336.13;677267;29;1041;-78
2023/07/30 00:42:48;;;;;;;9.23;6.28;;;;;;;18.21;76.57;100343.09;682886;29;835;-78
2023/07/30 00:43:09;;;;;;;8.65;6.38;;;;;;;18.26;76.47;100357.13;685402;28;977;-78
2023/07/30 00:43:31;;;;;;;11.90;6.27;;;;;;;18.12;76.39;100322.91;682764;28;1156;-78
2023/07/30 00:43:51;;;;;;;12.05;6.22;;;;;;;18.17;76.38;100338.72;685553;28;1234;-78
2023/07/30 00:44:12;;;;;;;12.20;6.13;;;;;;;18.21;76.38;100340.47;682775;29;1041;-78
2023/07/30 00:44:33;;;;;;;9.60;6.20;;;;;;;18.17;76.36;100336.09;682511;29;1911;-77
2023/07/30 00:44:54;;;;;;;9.47;6.40;;;;;;;18.21;76.18;100340.47;685527;28;1213;-79
2023/07/30 00:45:15;;;;;;;9.05;6.43;;;;;;;18.23;76.28;100351.88;688126;28;1139;-78
2023/07/30 00:45:36;;;;;;;8.95;6.20;;;;;;;18.15;76.14;100336.13;684908;28;1352;-78
2023/07/30 00:45:57;;;;;;;9.63;5.82;;;;;;;18.19;75.85;100339.63;685535;28;1141;-78
2023/07/30 00:46:17;;;;;;;9.73;5.80;;;;;;;18.10;76.09;100332.63;686520;28;1304;-78
2023/07/30 00:46:38;;;;;;;11.80;6.07;;;;;;;18.16;76.07;100343.16;682703;28;1167;-78
2023/07/30 00:46:59;;;;;;;11.63;6.13;;;;;;;18.17;76.13;100347.53;688212;28;1063;-78
2023/07/30 00:47:21;;;;;;;11.00;6.40;;;;;;;18.10;75.99;100332.63;687859;28;1114;-78
2023/07/30 00:47:42;;;;;;;10.38;6.32;;;;;;;18.14;76.22;100352.84;685410;28;1351;-79
2023/07/30 00:48:04;;;;;;;11.35;6.60;;;;;;;18.13;75.88;100342.28;685477;28;968;-78
2023/07/30 00:48:24;;;;;;;11.85;6.30;;;;;;;17.98;76.07;100341.53;687772;28;1110;-78
2023/07/30 00:48:45;;;;;;;11.25;6.40;;;;;;;18.00;76.17;100337.09;682763;29;1129;-78
2023/07/30 00:49:06;;;;;;;12.13;6.32;;;;;;;18.02;76.14;100332.69;682934;29;1024;-79
2023/07/30 00:49:32;;;;;;;10.25;6.10;;;;;;;18.05;75.88;100332.66;690198;28;1112;-79
2023/07/30 00:49:53;;;;;;;8.32;5.65;;;;;;;18.10;75.96;100345.81;685456;28;1390;-78
2023/07/30 00:50:16;;;;;;;7.60;5.60;;;;;;;18.05;75.90;100337.94;685359;28;1120;-78
2023/07/30 00:50:38;;;;;;;9.85;5.80;;;;;;;18.06;75.59;100334.41;687917;28;1146;-78
2023/07/30 00:51:00;;;;;;;10.88;6.10;;;;;;;18.02;75.78;100332.69;677562;29;1119;-78
2023/07/30 00:51:21;;;;;;;11.30;6.50;;;;;;;18.01;75.70;100330.94;687875;28;1107;-78
2023/07/30 00:51:42;;;;;;;11.80;6.60;;;;;;;18.08;75.62;100348.47;686815;28;1055;-78
2023/07/30 00:52:03;;;;;;;11.45;6.38;;;;;;;17.97;75.46;100328.34;688182;28;1053;-79
2023/07/30 00:52:25;;;;;;;10.35;6.10;;;;;;;18.04;75.58;100340.59;685256;28;1123;-79
2023/07/30 00:52:48;;;;;;;10.38;6.05;;;;;;;17.98;75.52;100333.63;687069;28;1286;-79
2023/07/30 00:53:11;;;;;;;11.35;6.20;;;;;;;18.03;75.43;100334.47;690979;28;1238;-79
2023/07/30 00:53:32;;;;;;;12.32;6.30;;;;;;;18.03;75.28;100337.09;690069;28;1369;-78
2023/07/30 00:53:52;;;;;;;11.35;6.47;;;;;;;18.05;75.49;100342.34;682929;28;1262;-78
2023/07/30 00:54:13;;;;;;;10.77;6.70;;;;;;;18.03;75.15;100334.47;682352;29;1106;-78
2023/07/30 00:54:34;;;;;;;11.82;6.90;;;;;;;17.94;75.38;100345.09;688115;28;1214;-78
2023/07/30 00:54:57;;;;;;;12.20;6.57;;;;;;;17.83;75.49;100331.13;688374;28;752;-78
2023/07/30 00:55:18;;;;;;;12.70;6.82;;;;;;;17.79;75.79;100331.16;687935;28;1093;-77
2023/07/30 00:55:39;;;;;;;15.55;6.55;;;;;;;17.79;75.78;100341.72;684451;28;937;-78
2023/07/30 00:56:00;;;;;;;15.75;6.22;;;;;;;17.78;76.03;100334.66;683190;28;1490;-78
2023/07/30 00:56:21;;;;;;;17.40;6.07;;;;;;;17.75;75.95;100345.25;690492;28;1505;-78
2023/07/30 00:56:50;;;;;;;14.70;6.05;;;;;;;17.70;75.86;100336.50;690643;28;1207;-78
2023/07/30 00:57:12;;;;;;;11.38;6.20;;;;;;;17.74;76.10;100346.16;688215;28;973;-78
2023/07/30 00:57:35;;;;;;;12.07;6.20;;;;;;;17.82;75.83;100359.25;682588;28;1456;-78
2023/07/30 00:57:57;;;;;;;12.55;6.50;;;;;;;17.73;75.71;100336.50;684815;28;1227;-78
2023/07/30 00:58:20;;;;;;;12.82;6.50;;;;;;;17.75;75.73;100344.38;688117;28;1121;-78
2023/07/30 00:58:43;;;;;;;13.45;6.70;;;;;;;17.82;75.66;100354.00;693751;28;1370;-78
2023/07/30 00:59:05;;;;;;;10.95;6.57;;;;;;;17.77;75.62;100354.03;688746;28;1232;-78
2023/07/30 00:59:26;;;;;;;12.20;6.85;;;;;;;17.74;75.73;100343.50;684085;28;1041;-78
2023/07/30 00:59:48;;;;;;;14.48;7.00;;;;;;;17.66;75.42;100343.56;682941;29;1171;-78
2023/07/30 01:00:09;;;;;;;14.80;6.95;;;;;;;17.67;75.85;100347.09;685713;28;878;-78
2023/07/30 01:00:31;;;;;;;13.27;6.75;;;;;;;17.71;75.61;100362.03;687961;28;1230;-78
2023/07/30 01:00:54;;;;;;;13.90;6.63;;;;;;;17.72;75.88;100352.31;691116;28;950;-79
2023/07/30 01:01:15;;;;;;;13.93;6.70;;;;;;;17.67;75.75;100342.69;687554;28;1196;-78
2023/07/30 01:01:39;;;;;;;14.48;6.75;;;;;;;17.68;75.60;100359.38;682740;28;1107;-78
2023/07/30 01:02:02;;;;;;;14.90;6.70;;;;;;;17.65;75.55;100355.00;680346;29;1269;-78
2023/07/30 01:02:24;;;;;;;14.82;6.47;;;;;;;17.70;75.69;100362.88;682658;29;1049;-79
2023/07/30 01:02:44;;;;;;;10.43;6.55;;;;;;;17.63;75.53;100351.50;682792;28;1341;-78
2023/07/30 01:03:05;;;;;;;9.52;6.65;;;;;;;17.68;75.49;100370.84;682839;28;1313;-78
2023/07/30 01:03:27;;;;;;;12.20;6.75;;;;;;;17.66;75.43;100364.66;677319;29;1140;-78
2023/07/30 01:03:47;;;;;;;16.08;6.90;;;;;;;17.65;75.47;100356.78;680059;29;1454;-78
2023/07/30 01:04:09;;;;;;;16.80;6.70;;;;;;;17.63;75.52;100353.25;682397;29;1200;-78
2023/07/30 01:04:30;;;;;;;12.80;6.88;;;;;;;17.67;75.45;100363.81;682511;28;1906;-79
2023/07/30 01:04:52;;;;;;;10.65;6.63;;;;;;;17.63;75.24;100350.63;685703;28;1219;-78
2023/07/30 01:05:13;;;;;;;9.73;6.53;;;;;;;17.68;75.30;100364.66;682638;29;1181;-78
2023/07/30 01:05:34;;;;;;;12.25;6.78;;;;;;;17.68;75.13;100359.38;684845;28;1016;-79
2023/07/30 01:05:56;;;;;;;12.70;6.40;;;;;;;17.67;75.11;100358.53;683065;28;1028;-78
2023/07/30 01:06:17;;;;;;;11.50;6.25;;;;;;;17.65;75.23;100355.00;682765;29;1060;-78
2023/07/30 01:06:38;;;;;;;10.93;5.90;;;;;;;17.63;75.05;100350.63;687778;28;1376;-78
2023/07/30 01:06:59;;;;;;;10.43;6.00;;;;;;;17.65;74.91;100354.16;688353;28;811;-78
2023/07/30 01:07:21;;;;;;;10.77;6.07;;;;;;;17.70;74.85;100362.88;682456;28;1188;-79
2023/07/30 01:07:42;;;;;;;9.55;6.20;;;;;;;17.63;74.90;100355.91;685347;28;1239;-79
2023/07/30 01:08:03;;;;;;;8.68;6.10;;;;;;;17.60;74.93;100362.09;685625;28;1167;-79
2023/07/30 01:08:23;;;;;;;9.13;6.40;;;;;;;17.62;74.96;100364.72;680508;28;1271;-78
2023/07/30 01:08:44;;;;;;;9.65;6.35;;;;;;;17.62;74.96;100364.72;682824;28;930;-78
2023/07/30 01:09:05;;;;;;;9.88;6.53;;;;;;;17.64;75.14;100368.22;682848;28;1288;-78
2023/07/30 01:09:26;;;;;;;9.83;6.20;;;;;;;17.53;75.04;100355.97;686508;28;1716;-78
2023/07/30 01:09:47;;;;;;;10.57;6.35;;;;;;;17.62;74.92;100370.00;683403;28;1761;-79
2023/07/30 01:10:08;;;;;;;13.23;6.45;;;;;;;17.52;75.10;100353.38;679909;28;1264;-78
2023/07/30 01:10:31;;;;;;;14.35;6.40;;;;;;;17.53;75.04;100361.25;679516;29;1142;-78
2023/07/30 01:10:53;;;;;;;15.50;6.47;;;;;;;17.61;75.11;100369.13;685728;28;812;-78
2023/07/30 01:11:15;;;;;;;12.68;6.35;;;;;;;17.59;74.90;100365.63;685404;28;1077;-78
2023/07/30 01:11:37;;;;;;;10.85;6.20;;;;;;;17.55;75.07;100361.25;688066;28;1441;-79
2023/07/30 01:11:59;;;;;;;9.25;6.00;;;;;;;17.57;75.16;100363.88;685468;28;1257;-79
2023/07/30 01:12:20;;;;;;;8.77;5.75;;;;;;;17.57;75.08;100358.63;685186;28;1048;-78
2023/07/30 01:12:44;;;;;;;8.75;5.80;;;;;;;17.56;74.96;100356.88;688069;28;1149;-79
2023/07/30 01:13:06;;;;;;;10.70;5.70;;;;;;;17.52;75.01;100354.22;685655;28;1263;-78
2023/07/30 01:13:28;;;;;;;10.90;5.35;;;;;;;17.53;75.06;100358.63;685267;28;1144;-78
2023/07/30 01:13:49;;;;;;;11.00;5.40;;;;;;;17.59;74.89;100365.63;685729;28;1230;-78
2023/07/30 01:14:10;;;;;;;9.50;5.40;;;;;;;17.55;74.88;100363.88;682725;28;1344;-78
2023/07/30 01:14:32;;;;;;;9.30;5.30;;;;;;;17.58;74.85;100363.00;683005;28;1303;-78
2023/07/30 01:14:55;;;;;;;10.13;5.50;;;;;;;17.62;74.96;100375.25;682761;28;1177;-78
2023/07/30 01:15:17;;;;;;;12.47;5.63;;;;;;;17.56;74.75;100354.22;680142;29;1156;-78
2023/07/30 01:15:38;;;;;;;10.52;5.65;;;;;;;17.52;74.80;100359.50;690142;28;1210;-78
2023/07/30 01:15:59;;;;;;;9.32;5.35;;;;;;;17.52;74.73;100359.50;691071;28;953;-78
2023/07/30 01:16:20;;;;;;;7.70;5.13;;;;;;;17.54;74.77;100368.28;688566;28;1137;-78
2023/07/30 01:16:41;;;;;;;8.23;5.00;;;;;;;17.49;74.82;100362.19;689806;28;1336;-78
2023/07/30 01:17:02;;;;;;;7.88;5.00;;;;;;;17.54;74.91;100367.41;688282;28;988;-79
2023/07/30 01:17:24;;;;;;;8.25;4.90;;;;;;;17.53;74.64;100365.69;678286;28;1255;-79
2023/07/30 01:17:45;;;;;;;8.10;5.00;;;;;;;17.49;74.70;100366.56;682785;28;963;-78
2023/07/30 01:18:06;;;;;;;8.95;5.15;;;;;;;17.47;74.59;100355.16;680016;29;1079;-78
2023/07/30 01:18:26;;;;;;;7.82;4.90;;;;;;;17.63;74.43;100371.72;682539;28;1039;-78
2023/07/30 01:18:47;;;;;;;7.78;4.80;;;;;;;17.60;74.06;100350.66;680048;29;1143;-79
2023/07/30 01:19:09;;;;;;;8.53;5.00;;;;;;;17.66;73.82;100363.81;682768;28;1127;-79
2023/07/30 01:19:30;;;;;;;9.52;5.30;;;;;;;17.72;73.76;100376.06;682319;29;1263;-78
2023/07/30 01:19:56;;;;;;;9.80;5.17;;;;;;;17.64;73.55;100368.22;688209;28;1413;-79
2023/07/30 01:20:17;;;;;;;9.45;5.10;;;;;;;17.65;73.64;100364.72;687874;28;1009;-78
2023/07/30 01:20:38;;;;;;;10.37;5.10;;;;;;;17.68;73.70;100367.31;680099;28;1386;-78
2023/07/30 01:21:00;;;;;;;11.57;5.27;;;;;;;17.68;73.50;100364.66;682925;28;1193;-79
2023/07/30 01:21:20;;;;;;;11.13;5.00;;;;;;;17.67;73.55;100362.91;681387;29;1149;-78
2023/07/30 01:21:41;;;;;;;10.32;5.00;;;;;;;17.63;73.53;100366.47;680163;29;1030;-78
2023/07/30 01:22:02;;;;;;;8.60;4.80;;;;;;;17.64;73.47;100357.69;687564;28;1203;-78
2023/07/30 01:22:23;;;;;;;8.60;4.67;;;;;;;17.73;73.50;100373.44;685237;28;1170;-78
2023/07/30 01:22:44;;;;;;;9.38;4.70;;;;;;;17.74;73.52;100375.19;687304;28;1094;-78
2023/07/30 01:23:05;;;;;;;9.27;4.90;;;;;;;17.67;73.59;100361.16;682872;29;981;-78
2023/07/30 01:23:26;;;;;;;10.55;5.10;;;;;;;17.77;73.43;100376.94;687586;28;1086;-79
2023/07/30 01:23:47;;;;;;;9.52;5.10;;;;;;;17.68;73.40;100372.59;685274;28;1452;-78
2023/07/30 01:24:08;;;;;;;9.55;5.10;;;;;;;17.65;73.27;100367.34;685292;28;1220;-79
2023/07/30 01:24:28;;;;;;;8.27;5.10;;;;;;;17.57;73.38;100371.81;679581;28;1935;-78
2023/07/30 01:24:49;;;;;;;8.25;5.07;;;;;;;17.49;73.49;100372.72;685629;28;830;-79
2023/07/30 01:25:11;;;;;;;8.77;5.10;;;;;;;17.46;73.62;100371.88;685345;28;1014;-79
2023/07/30 01:25:36;;;;;;;7.40;4.50;;;;;;;17.49;73.79;100379.75;685087;28;1048;-79
2023/07/30 01:26:06;;;;;;;9.32;4.47;;;;;;;17.42;73.65;100368.38;682626;28;1381;-78
2023/07/30 01:26:33;;;;;;;8.88;4.50;;;;;;;17.40;73.97;100375.44;687593;28;1072;-79
2023/07/30 01:27:03;;;;;;;7.85;4.40;;;;;;;17.43;73.83;100388.59;685347;28;2000;-78
2023/07/30 01:27:35;;;;;;;7.53;4.47;;;;;;;17.41;74.00;100377.19;682600;28;1124;-78
2023/07/30 01:28:00;;;;;;;7.35;4.45;;;;;;;17.43;73.72;100369.25;682793;29;947;-78
2023/07/30 01:28:22;;;;;;;8.00;4.40;;;;;;;17.56;73.41;100388.53;685369;28;1051;-79
2023/07/30 01:28:48;;;;;;;8.52;4.63;;;;;;;17.50;73.67;100371.84;685276;28;1008;-78
2023/07/30 01:29:21;;;;;;;8.30;4.60;;;;;;;17.57;73.60;100385.84;685301;28;1149;-78
2023/07/30 01:29:48;;;;;;;10.55;5.03;;;;;;;17.52;73.49;100375.34;684677;28;1112;-79
2023/07/30 01:30:18;;;;;;;10.98;5.22;;;;;;;17.63;73.42;100388.44;679969;28;1119;-79
2023/07/30 01:30:42;;;;;;;8.55;5.05;;;;;;;17.62;73.19;100383.19;687871;28;1113;-79
2023/07/30 01:31:04;;;;;;;8.95;5.38;;;;;;;17.62;73.28;100384.06;684454;28;1112;-78
2023/07/30 01:31:26;;;;;;;7.97;5.00;;;;;;;17.53;73.06;100368.31;682570;29;1037;-83
2023/07/30 01:31:54;;;;;;;7.60;4.60;;;;;;;17.64;73.05;100381.44;680053;29;1038;-78
2023/07/30 01:32:16;;;;;;;7.18;4.35;;;;;;;17.50;73.20;100376.22;677337;29;998;-77
2023/07/30 01:32:37;;;;;;;6.80;4.40;;;;;;;17.48;73.80;100394.72;682522;29;1238;-78
2023/07/30 01:32:59;;;;;;;8.70;4.78;;;;;;;17.36;73.71;100379.84;682767;28;1322;-78
2023/07/30 01:33:19;;;;;;;9.23;5.15;;;;;;;17.43;73.54;100370.13;684382;28;1089;-78
2023/07/30 01:33:41;;;;;;;10.77;5.18;;;;;;;17.51;73.27;100373.59;679897;29;1267;-78
2023/07/30 01:34:03;;;;;;;8.70;4.90;;;;;;;17.52;73.05;100380.63;680140;29;1015;-78
2023/07/30 01:34:27;;;;;;;8.27;4.40;;;;;;;17.52;73.12;100375.34;682470;29;977;-78
2023/07/30 01:34:52;;;;;;;6.63;4.43;;;;;;;17.48;73.01;100373.63;682737;29;868;-79
2023/07/30 01:35:14;;;;;;;7.65;4.43;;;;;;;17.60;72.82;100387.59;682407;29;1123;-78
2023/07/30 01:35:36;;;;;;;7.78;4.80;;;;;;;17.60;73.00;100392.88;684528;28;1054;-78
2023/07/30 01:35:58;;;;;;;7.70;4.95;;;;;;;17.48;72.80;100373.63;685327;28;1253;-78
2023/07/30 01:36:20;;;;;;;8.82;5.30;;;;;;;17.51;72.67;100373.59;687658;28;1269;-78
2023/07/30 01:36:42;;;;;;;8.57;5.03;;;;;;;17.46;72.73;100364.81;685909;28;1241;-78
2023/07/30 01:37:05;;;;;;;8.10;4.72;;;;;;;17.47;72.75;100371.88;688152;28;1262;-79
2023/07/30 01:37:27;;;;;;;10.48;4.82;;;;;;;17.56;72.65;100386.75;690374;28;1134;-78
2023/07/30 01:37:50;;;;;;;11.70;4.90;;;;;;;17.47;72.77;100382.44;685471;28;1100;-79
2023/07/30 01:38:12;;;;;;;11.23;4.90;;;;;;;17.45;72.74;100378.91;688063;28;1018;-78
2023/07/30 01:38:33;;;;;;;7.65;4.72;;;;;;;17.46;72.82;100375.38;685157;28;1103;-78
2023/07/30 01:38:53;;;;;;;7.90;4.70;;;;;;;17.43;72.79;100372.78;680087;28;1052;-79
2023/07/30 01:39:15;;;;;;;7.25;4.25;;;;;;;17.53;72.67;100398.19;679982;29;1092;-78
2023/07/30 01:39:38;;;;;;;6.38;4.07;;;;;;;17.45;72.71;100383.31;685169;28;1024;-78
2023/07/30 01:40:02;;;;;;;6.05;4.25;;;;;;;17.48;72.69;100372.75;685485;28;788;-79
2023/07/30 01:40:23;;;;;;;9.20;4.78;;;;;;;17.44;72.36;100376.28;682374;28;1056;-78
2023/07/30 01:40:44;;;;;;;10.32;5.15;;;;;;;17.44;72.68;100387.72;685187;28;993;-79
2023/07/30 01:41:05;;;;;;;11.10;4.93;;;;;;;17.40;72.86;100383.34;687434;28;1288;-79
2023/07/30 01:41:25;;;;;;;11.20;4.70;;;;;;;17.36;72.76;100381.59;684895;28;1165;-78
2023/07/30 01:41:46;;;;;;;10.93;4.70;;;;;;;17.32;72.93;100380.75;682664;28;1223;-78
2023/07/30 01:42:07;;;;;;;10.40;4.70;;;;;;;17.32;73.01;100386.03;682714;28;1186;-78