Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:20;;;;;;;1.10;1.10;;;;;;;13.14;93.78;95809.38;5012442;28;20049;-62
2024/02/12 00:04:48;;;;;;;1.17;1.17;;;;;;;13.27;95.52;95852.13;5044577;28;20059;-62
2024/02/12 00:07:16;;;;;;;1.10;1.10;;;;;;;13.17;96.08;95864.16;5026836;28;20053;-70
2024/02/12 00:09:44;;;;;;;1.00;1.00;;;;;;;13.11;97.03;95849.13;5044576;28;20662;-70
2024/02/12 00:12:11;;;;;;;1.10;1.10;;;;;;;12.77;96.59;95787.16;5027088;28;20048;-70
2024/02/12 00:14:39;;;;;;;0.90;0.90;;;;;;;12.91;96.85;95803.69;5026487;28;20080;-62
2024/02/12 00:17:09;;;;;;;1.00;1.00;;;;;;;12.93;97.44;95823.50;5044448;28;20056;-69
2024/02/12 00:19:37;;;;;;;1.00;1.00;;;;;;;13.12;97.71;95850.69;5039091;28;20527;-71
2024/02/12 00:22:04;;;;;;;1.00;1.00;;;;;;;12.90;99.36;95849.34;5024564;28;20049;-62
2024/02/12 00:24:32;;;;;;;1.10;1.10;;;;;;;13.04;98.99;95849.19;5025117;28;20056;-62
2024/02/12 00:27:02;;;;;;;1.00;1.00;;;;;;;13.04;98.60;95845.66;5024181;28;20530;-70
2024/02/12 00:29:30;;;;;;;1.08;1.08;;;;;;;13.11;98.38;95854.69;5024354;28;20531;-69
2024/02/12 00:31:58;;;;;;;1.00;1.00;;;;;;;13.03;96.78;95807.91;5024456;28;20064;-71
2024/02/12 00:34:26;;;;;;;0.98;0.98;;;;;;;13.14;95.22;95825.25;5024296;28;20053;-62
2024/02/12 00:36:53;;;;;;;1.00;1.00;;;;;;;13.16;93.41;95804.19;5024293;28;20061;-61
2024/02/12 00:39:20;;;;;;;1.08;1.08;;;;;;;13.23;92.60;95800.53;5006595;28;20045;-61
2024/02/12 00:41:48;;;;;;;1.00;1.00;;;;;;;13.66;91.53;95843.22;5024301;28;20068;-61
2024/02/12 00:44:15;;;;;;;1.00;1.00;;;;;;;13.32;91.31;95776.56;5024138;28;20061;-70
2024/02/12 00:46:45;;;;;;;1.10;1.10;;;;;;;13.44;91.39;95812.16;5024240;28;20049;-62
2024/02/12 00:49:16;;;;;;;1.00;1.00;;;;;;;13.73;91.01;95828.44;5005719;28;20057;-71
2024/02/12 00:51:43;;;;;;;1.00;1.00;;;;;;;13.42;91.28;95781.19;5024101;28;20043;-62
2024/02/12 00:54:14;;;;;;;1.00;1.00;;;;;;;13.66;91.46;95824.53;5023853;28;20136;-63
2024/02/12 00:56:45;;;;;;;1.20;1.20;;;;;;;13.61;91.86;95822.22;5006509;28;20046;-71
2024/02/12 00:59:14;;;;;;;0.93;0.93;;;;;;;13.57;92.16;95810.38;5024310;28;20127;-62
2024/02/12 01:01:44;;;;;;;0.95;0.95;;;;;;;13.46;92.75;95809.75;5006293;28;20064;-70
2024/02/12 01:04:11;;;;;;;0.90;0.90;;;;;;;13.42;92.76;95789.50;5006071;28;20136;-62
2024/02/12 01:06:41;;;;;;;1.10;1.10;;;;;;;13.54;93.18;95793.72;5024127;28;20057;-62
2024/02/12 01:09:12;;;;;;;1.10;1.10;;;;;;;13.46;93.55;95804.19;5006170;28;20053;-69
2024/02/12 01:11:39;;;;;;;1.08;1.08;;;;;;;13.32;94.00;95798.81;5024364;28;20049;-61
2024/02/12 01:14:06;;;;;;;0.93;0.93;;;;;;;13.31;94.23;95791.66;5023390;28;20099;-62
2024/02/12 01:16:34;;;;;;;0.95;0.95;;;;;;;13.05;94.35;95739.59;5022588;28;20183;-62
2024/02/12 01:19:02;;;;;;;0.95;0.95;;;;;;;13.39;94.29;95782.00;5023863;28;20440;-70
2024/02/12 01:21:33;;;;;;;1.00;1.00;;;;;;;13.35;94.61;95781.28;5023535;28;20136;-70
2024/02/12 01:24:01;;;;;;;1.00;1.00;;;;;;;13.35;94.37;95775.72;5023836;28;20049;-69
2024/02/12 01:26:34;;;;;;;1.00;1.00;;;;;;;13.12;95.88;95753.38;5023335;28;20093;-62
2024/02/12 01:29:06;;;;;;;1.02;1.02;;;;;;;13.30;94.94;95751.16;5023884;28;20607;-61
2024/02/12 01:31:36;;;;;;;1.00;1.00;;;;;;;13.03;95.05;95719.78;5023501;28;20059;-61
2024/02/12 01:34:04;;;;;;;0.98;0.98;;;;;;;13.32;94.70;95747.97;5005738;28;20140;-62
2024/02/12 01:36:32;;;;;;;1.08;1.08;;;;;;;13.35;94.24;95739.56;5023639;28;20603;-62
2024/02/12 01:38:59;;;;;;;1.10;1.10;;;;;;;13.09;94.55;95712.53;5023631;28;20049;-71
2024/02/12 01:41:26;;;;;;;1.00;1.00;;;;;;;12.68;94.83;95647.97;5023343;28;20055;-70
2024/02/12 01:43:53;;;;;;;1.00;1.00;;;;;;;13.23;95.12;95737.34;5023611;28;20071;-70
2024/02/12 01:46:20;;;;;;;1.00;1.00;;;;;;;13.24;95.03;95732.59;5023283;28;20053;-70
2024/02/12 01:48:47;;;;;;;1.00;1.00;;;;;;;12.81;95.43;95696.22;5023355;28;20341;-62
2024/02/12 01:51:16;;;;;;;1.00;1.00;;;;;;;13.01;96.07;95733.28;5023493;28;20057;-70
2024/02/12 01:53:48;;;;;;;1.08;1.08;;;;;;;13.22;95.74;95763.59;5005613;28;20711;-62
2024/02/12 01:56:16;;;;;;;1.00;1.00;;;;;;;13.24;95.86;95740.94;5023674;28;20060;-63
2024/02/12 01:58:45;;;;;;;1.17;1.17;;;;;;;12.94;96.49;95705.56;5005902;28;20236;-62
2024/02/12 02:01:14;;;;;;;1.00;1.00;;;;;;;12.93;96.21;95690.09;5023110;28;20064;-70
2024/02/12 02:03:46;;;;;;;1.00;1.00;;;;;;;13.22;96.02;95733.00;5023173;28;20081;-61
2024/02/12 02:06:14;;;;;;;0.95;0.95;;;;;;;13.22;96.52;95733.00;5023131;28;20595;-62
2024/02/12 02:08:44;;;;;;;1.10;1.10;;;;;;;13.24;96.12;95730.59;5023343;28;20050;-62
2024/02/12 02:11:11;;;;;;;1.00;1.00;;;;;;;13.22;96.62;95727.44;5023138;28;20581;-70
2024/02/12 02:13:42;;;;;;;1.10;1.10;;;;;;;13.25;96.27;95721.03;5005391;28;20053;-62
2024/02/12 02:16:10;;;;;;;1.10;1.10;;;;;;;13.32;95.82;95720.94;5023379;28;20259;-69
2024/02/12 02:18:37;;;;;;;0.90;0.90;;;;;;;13.26;96.26;95714.25;5022965;28;20060;-61
2024/02/12 02:21:04;;;;;;;1.08;1.08;;;;;;;13.30;95.79;95723.34;5022930;28;20139;-70
2024/02/12 02:23:31;;;;;;;1.10;1.10;;;;;;;13.00;96.40;95686.44;5023316;28;20050;-70
2024/02/12 02:25:59;;;;;;;1.20;1.20;;;;;;;13.36;95.80;95716.09;5023014;28;20060;-62
2024/02/12 02:28:28;;;;;;;1.10;1.10;;;;;;;13.39;95.46;95720.03;5008628;28;20049;-70
2024/02/12 02:30:55;;;;;;;1.00;1.00;;;;;;;13.44;94.84;95712.00;5026728;28;20549;-69
2024/02/12 02:33:22;;;;;;;1.10;1.10;;;;;;;13.36;94.62;95693.84;5026557;28;20049;-62
2024/02/12 02:35:48;;;;;;;1.10;1.10;;;;;;;13.45;93.57;95721.16;5026022;28;20136;-62
2024/02/12 02:38:15;;;;;;;1.00;1.00;;;;;;;13.01;93.71;95632.47;5008847;28;20061;-68
2024/02/12 02:40:43;;;;;;;1.00;1.00;;;;;;;13.47;92.70;95699.25;5025913;28;20519;-70
2024/02/12 02:43:10;;;;;;;1.10;1.10;;;;;;;13.46;92.52;95695.69;5009142;28;20057;-71
2024/02/12 02:45:36;;;;;;;1.05;1.05;;;;;;;13.27;92.78;95701.16;5026400;28;20815;-70
2024/02/12 02:48:04;;;;;;;1.10;1.10;;;;;;;13.38;93.06;95704.56;5026102;28;20072;-61
2024/02/12 02:50:32;;;;;;;1.08;1.08;;;;;;;13.31;93.68;95724.91;5025723;28;20574;-70
2024/02/12 02:52:59;;;;;;;1.10;1.10;;;;;;;13.31;93.75;95730.47;5026639;28;20049;-61
2024/02/12 02:55:28;;;;;;;1.05;1.05;;;;;;;12.55;94.13;95596.19;5026419;28;20055;-69
2024/02/12 02:57:56;;;;;;;1.08;1.08;;;;;;;12.97;94.74;95685.28;5026369;28;20045;-70
2024/02/12 03:00:26;;;;;;;1.15;1.15;;;;;;;13.18;95.08;95709.25;5026443;28;20065;-62
2024/02/12 03:02:53;;;;;;;1.00;1.00;;;;;;;13.28;95.14;95731.31;5026471;28;20081;-70
2024/02/12 03:05:20;;;;;;;1.00;1.00;;;;;;;13.30;94.67;95723.34;5026156;28;20142;-69
2024/02/12 03:07:50;;;;;;;1.10;1.10;;;;;;;13.34;95.17;95723.31;5026046;28;20053;-62
2024/02/12 03:10:17;;;;;;;1.02;1.02;;;;;;;13.01;95.40;95694.38;5025681;28;20061;-61
2024/02/12 03:12:45;;;;;;;1.00;1.00;;;;;;;13.31;95.43;95724.91;5008319;28;20053;-70
2024/02/12 03:15:14;;;;;;;1.00;1.00;;;;;;;13.27;95.19;95717.84;5007797;28;20072;-63
2024/02/12 03:17:43;;;;;;;1.10;1.10;;;;;;;13.19;95.84;95747.75;5025967;28;20049;-70
2024/02/12 03:20:11;;;;;;;1.08;1.08;;;;;;;13.20;95.78;95715.94;5025561;28;20041;-63
2024/02/12 03:22:39;;;;;;;1.00;1.00;;;;;;;13.14;96.31;95702.94;5025912;28;20064;-64
2024/02/12 03:25:08;;;;;;;0.90;0.90;;;;;;;13.13;96.42;95699.38;5025504;28;20064;-61
2024/02/12 03:27:35;;;;;;;1.10;1.10;;;;;;;13.13;96.91;95695.81;5025746;28;20527;-69
2024/02/12 03:30:07;;;;;;;1.05;1.05;;;;;;;13.07;98.04;95703.81;5025874;28;20627;-71
2024/02/12 03:32:34;;;;;;;1.00;1.00;;;;;;;13.06;97.28;95701.44;5025846;28;20534;-61
2024/02/12 03:35:01;;;;;;;1.00;1.00;;;;;;;13.07;97.57;95695.47;5025556;28;20052;-70
2024/02/12 03:37:28;;;;;;;1.00;1.00;;;;;;;13.02;97.75;95698.75;5007391;28;20138;-63
2024/02/12 03:39:55;;;;;;;0.95;0.95;;;;;;;13.05;98.51;95694.34;5007688;28;20049;-62
2024/02/12 03:42:26;;;;;;;1.10;1.10;;;;;;;12.95;98.39;95671.00;5025564;28;20054;-62
2024/02/12 03:44:54;;;;;;;1.00;1.00;;;;;;;12.96;98.22;95672.56;5025714;28;20049;-69
2024/02/12 03:47:38;;;;;;;1.10;1.10;;;;;;;13.23;97.60;95683.75;5024981;28;20051;-69
2024/02/12 04:01:24;;;;;;;1.00;1.00;;;;;;;13.04;99.39;95665.75;5024581;28;20053;-62
2024/02/12 04:03:52;;;;;;;1.00;1.00;;;;;;;13.11;98.99;95660.09;5007124;28;20138;-62
2024/02/12 04:06:19;;;;;;;1.00;1.00;;;;;;;12.57;98.67;95569.56;5024768;28;20053;-70
2024/02/12 04:08:50;;;;;;;1.00;1.00;;;;;;;12.89;98.54;95631.00;5024841;28;20057;-61
2024/02/12 04:11:17;;;;;;;1.00;1.00;;;;;;;12.95;100.00;95657.13;5006566;28;20059;-69
2024/02/12 04:13:46;;;;;;;1.05;1.05;;;;;;;12.92;100.00;95680.19;5007010;28;20045;-70
2024/02/12 04:16:14;;;;;;;1.00;1.00;;;;;;;12.80;100.00;95672.44;5025228;28;20049;-69
2024/02/12 04:18:42;;;;;;;0.98;0.98;;;;;;;12.85;100.00;95658.03;5007087;28;20054;-70
2024/02/12 04:21:09;;;;;;;0.95;0.95;;;;;;;12.78;100.00;95652.59;5024763;28;20190;-69
2024/02/12 04:23:37;;;;;;;1.00;1.00;;;;;;;12.68;100.00;95644.41;5024525;28;20431;-70
2024/02/12 04:26:10;;;;;;;1.00;1.00;;;;;;;12.73;100.00;95660.59;5006600;28;20081;-62
2024/02/12 04:28:40;;;;;;;1.00;1.00;;;;;;;12.74;100.00;95651.09;5024367;28;20055;-69
2024/02/12 04:31:07;;;;;;;1.00;1.00;;;;;;;12.78;100.00;95658.16;5024474;28;20057;-61
2024/02/12 04:33:34;;;;;;;1.00;1.00;;;;;;;12.73;100.00;95658.63;5006687;28;20140;-62
2024/02/12 04:36:01;;;;;;;1.00;1.00;;;;;;;12.13;100.00;95572.53;5006641;28;20049;-61
2024/02/12 04:38:29;;;;;;;1.00;1.00;;;;;;;12.52;100.00;95620.00;5006555;28;20626;-61
2024/02/12 04:40:58;;;;;;;1.00;1.00;;;;;;;12.43;100.00;95608.63;5024508;28;20053;-71
2024/02/12 04:43:27;;;;;;;1.00;1.00;;;;;;;12.29;100.00;95603.28;5023982;28;20901;-61
2024/02/12 04:45:54;;;;;;;1.00;1.00;;;;;;;12.51;100.00;95632.34;5006028;28;20054;-70
2024/02/12 04:48:21;;;;;;;1.05;1.05;;;;;;;12.27;100.00;95577.91;5024021;28;20073;-68
2024/02/12 04:50:48;;;;;;;0.85;0.85;;;;;;;12.63;100.00;95634.53;5023219;28;20075;-69
2024/02/12 04:53:15;;;;;;;1.10;1.10;;;;;;;12.42;100.00;95645.94;5007219;28;20528;-68
2024/02/12 04:55:41;;;;;;;0.93;0.93;;;;;;;12.50;100.00;95649.41;5024440;28;20085;-68
2024/02/12 04:58:08;;;;;;;1.00;1.00;;;;;;;12.53;100.00;95651.34;5006834;28;20057;-68
2024/02/12 05:00:35;;;;;;;0.95;0.95;;;;;;;12.39;100.00;95643.22;5023858;28;20052;-61
2024/02/12 05:03:03;;;;;;;0.90;0.90;;;;;;;12.43;100.00;95630.84;5024302;28;20084;-68
2024/02/12 05:05:31;;;;;;;1.00;1.00;;;;;;;12.28;100.00;95620.34;5024016;28;20083;-69
2024/02/12 05:08:02;;;;;;;0.90;0.90;;;;;;;11.70;100.00;95532.63;5023520;28;20381;-61
2024/02/12 05:10:30;;;;;;;1.10;1.10;;;;;;;11.88;100.00;95564.53;5024228;28;20435;-61
2024/02/12 05:12:57;;;;;;;0.90;0.90;;;;;;;12.40;100.00;95637.25;5023809;28;20065;-69
2024/02/12 05:15:24;;;;;;;0.90;0.90;;;;;;;12.43;100.00;95639.19;5005771;28;20072;-69
2024/02/12 05:18:14;;;;;;;1.00;1.00;;;;;;;12.39;100.00;95646.78;5023463;28;20491;-68
2024/02/12 05:23:27;;;;;;;1.00;1.00;;;;;;;12.36;100.00;95663.47;5023822;28;20508;-70
2024/02/12 05:25:54;;;;;;;1.00;1.00;;;;;;;12.29;100.00;95692.13;5005717;28;20054;-69
2024/02/12 05:28:21;;;;;;;1.00;1.00;;;;;;;12.09;100.00;95682.84;5023501;28;20486;-70
2024/02/12 05:30:47;;;;;;;0.98;0.98;;;;;;;12.06;100.00;95650.34;5023654;28;20053;-61
2024/02/12 05:33:14;;;;;;;0.90;0.90;;;;;;;12.19;100.00;95662.47;5006210;28;20451;-69
2024/02/12 05:35:41;;;;;;;0.82;0.82;;;;;;;12.13;100.00;95625.28;5021516;28;20511;-69
2024/02/12 05:38:09;;;;;;;1.00;1.00;;;;;;;12.08;100.00;95609.06;5023880;28;20140;-70
2024/02/12 05:40:37;;;;;;;0.90;0.90;;;;;;;12.13;100.00;95617.75;5023459;28;20107;-70
2024/02/12 05:43:04;;;;;;;1.00;1.00;;;;;;;11.50;100.00;95539.97;5023599;28;20498;-63
2024/02/12 05:45:31;;;;;;;0.90;0.90;;;;;;;11.59;100.00;95559.66;5022894;28;20053;-71
2024/02/12 05:47:57;;;;;;;0.88;0.88;;;;;;;11.93;100.00;95630.66;5023087;28;20046;-70
2024/02/12 05:50:24;;;;;;;0.98;0.98;;;;;;;11.99;100.00;95658.75;5022728;28;20143;-62
2024/02/12 05:52:51;;;;;;;0.90;0.90;;;;;;;11.95;100.00;95660.75;5005781;28;20606;-71
2024/02/12 05:55:18;;;;;;;0.90;0.90;;;;;;;11.83;100.00;95651.00;5023195;28;20053;-71
2024/02/12 05:57:45;;;;;;;0.90;0.90;;;;;;;11.66;100.00;95615.91;5022979;28;20055;-71
2024/02/12 06:00:12;;;;;;;0.90;0.90;;;;;;;11.73;100.00;95620.56;5023659;28;20084;-63
2024/02/12 06:02:41;;;;;;;1.00;1.00;;;;;;;12.07;100.00;95651.91;5027249;28;20060;-71
2024/02/12 06:05:08;;;;;;;0.90;0.90;;;;;;;11.19;100.00;95541.88;5015752;28;20136;-72
2024/02/12 06:07:34;;;;;;;0.90;0.90;;;;;;;11.68;100.00;95632.91;5026226;28;20107;-62
2024/02/12 06:10:03;;;;;;;0.90;0.90;;;;;;;11.56;100.00;95618.72;5027048;28;20057;-71
2024/02/12 06:12:30;;;;;;;1.00;1.00;;;;;;;11.80;100.00;95614.94;5027153;28;20561;-70
2024/02/12 06:14:56;;;;;;;0.98;0.98;;;;;;;10.83;100.00;95567.53;5027126;28;20045;-70
2024/02/12 06:17:23;;;;;;;0.90;0.90;;;;;;;11.31;100.00;95632.03;5026859;28;20049;-69
2024/02/12 06:19:51;;;;;;;0.95;0.95;;;;;;;11.56;100.00;95638.16;5027003;28;20053;-61
2024/02/12 06:22:18;;;;;;;0.90;0.90;;;;;;;11.72;100.00;95630.09;5026390;28;20558;-70
2024/02/12 06:24:44;;;;;;;1.00;1.00;;;;;;;11.46;100.00;95559.41;5026483;28;20053;-61
2024/02/12 06:27:11;;;;;;;1.00;1.00;;;;;;;11.95;100.00;95616.34;5026689;28;20061;-62
2024/02/12 06:29:38;;;;;;;0.90;0.90;;;;;;;12.08;100.00;95620.19;5025298;28;20143;-62
2024/02/12 06:32:13;;;;;;;1.00;1.00;;;;;;;11.30;100.00;95478.78;5025643;28;20133;-62
2024/02/12 06:34:44;;;;;;;0.98;0.98;;;;;;;12.12;100.00;95616.16;5026672;28;20061;-70
2024/02/12 06:37:15;;;;;;;0.90;0.90;;;;;;;12.01;100.00;95598.84;5026908;28;20438;-62
2024/02/12 06:39:42;;;;;;;1.00;1.00;;;;;;;11.90;100.00;95587.09;5024922;28;20053;-71
2024/02/12 06:42:09;;;;;;;0.90;0.90;;;;;;;12.15;100.00;95625.66;5026477;28;20483;-69
2024/02/12 06:44:36;;;;;;;1.00;1.00;;;;;;;11.91;100.00;95607.31;5026187;28;20053;-72
2024/02/12 06:47:04;;;;;;;0.90;0.90;;;;;;;12.05;100.00;95621.00;5024886;28;20439;-72
2024/02/12 06:49:31;;;;;;;1.00;1.00;;;;;;;11.49;100.00;95521.78;5026278;28;20534;-71
2024/02/12 06:51:59;;;;;;;0.90;0.90;;;;;;;11.43;100.00;95573.34;5028107;28;20535;-70
2024/02/12 06:54:26;;;;;;;0.90;0.90;;;;;;;12.11;100.00;95608.25;5010972;28;20052;-61
2024/02/12 06:56:53;;;;;;;0.90;0.90;;;;;;;12.18;100.00;95597.06;5025566;28;20049;-66
2024/02/12 06:59:20;;;;;;;0.90;0.90;;;;;;;12.33;100.00;95595.66;5039696;28;20132;-70
2024/02/12 07:01:47;;;;;;;1.00;1.00;;;;;;;12.07;100.00;95550.03;5028077;28;20061;-62
2024/02/12 07:04:14;;;;;;;0.90;0.90;;;;;;;12.08;100.00;95539.69;5015454;28;20146;-60
2024/02/12 07:06:40;;;;;;;0.98;0.98;;;;;;;12.53;100.00;95602.16;5028450;28;20049;-61
2024/02/12 07:09:08;;;;;;;1.00;1.00;;;;;;;12.54;100.00;95600.94;5008458;28;20049;-64
2024/02/12 07:11:35;;;;;;;0.90;0.90;;;;;;;12.57;100.00;95661.22;5010188;28;20516;-64
2024/02/12 07:14:03;;;;;;;1.00;1.00;;;;;;;12.20;100.00;95567.69;5033512;28;20049;-65
2024/02/12 07:16:30;;;;;;;0.90;0.90;;;;;;;11.87;100.00;95559.41;5027872;28;20141;-68
2024/02/12 07:18:58;;;;;;;0.93;0.93;;;;;;;12.37;100.00;95635.28;5006285;28;20053;-58
2024/02/12 07:21:25;;;;;;;1.00;1.00;;;;;;;9.92;100.00;95259.13;5023731;28;20132;-66
2024/02/12 07:23:52;;;;;;;0.90;0.90;;;;;;;12.15;100.00;95631.22;5025770;28;20064;-63
2024/02/12 07:26:19;;;;;;;0.90;0.90;;;;;;;12.06;100.00;95633.69;5007872;28;20177;-65
2024/02/12 07:28:49;;;;;;;0.90;0.90;;;;;;;12.09;100.00;95630.88;5023588;28;20049;-59
2024/02/12 07:31:17;;;;;;;1.00;1.00;;;;;;;12.25;100.00;95623.97;5020285;28;20650;-61
2024/02/12 07:33:44;;;;;;;0.93;0.93;;;;;;;12.31;100.00;95623.09;5025100;28;20049;-72
2024/02/12 07:36:11;;;;;;;0.98;0.98;;;;;;;12.42;100.00;95611.84;5024683;28;20157;-60
2024/02/12 07:38:38;;;;;;;0.90;0.90;;;;;;;12.54;99.62;95609.28;5032034;28;20053;-60
2024/02/12 07:41:05;;;;;;;1.00;1.00;;;;;;;12.40;96.99;95565.03;5025975;28;20077;-63
2024/02/12 07:43:32;;;;;;;1.00;1.00;;;;;;;12.18;96.04;95499.91;5043219;28;20060;-60
2024/02/12 07:45:59;;;;;;;0.90;0.90;;;;;;;12.99;94.79;95612.59;5039174;28;20056;-61
2024/02/12 07:48:28;;;;;;;1.00;1.00;;;;;;;12.79;93.33;95626.38;5044373;28;20118;-77
2024/02/12 07:50:55;;;;;;;1.00;1.00;;;;;;;12.73;95.19;95621.69;5013720;28;20077;-63
2024/02/12 07:53:28;;;;;;;1.00;1.00;;;;;;;12.75;97.61;95614.53;5027962;28;20050;-67
2024/02/12 07:55:57;;;;;;;1.10;1.10;;;;;;;12.63;94.55;95584.53;5043109;28;20229;-60
2024/02/12 07:58:24;;;;;;;1.00;1.00;;;;;;;12.58;97.11;95565.59;5039672;28;20057;-69
2024/02/12 08:00:51;;;;;;;1.00;1.00;;;;;;;13.13;96.56;95599.28;5032342;28;20060;-60
2024/02/12 08:03:19;;;;;;;0.93;0.93;;;;;;;13.10;93.13;95591.78;5027082;28;20060;-67
2024/02/12 08:05:47;;;;;;;1.10;1.10;;;;;;;12.22;91.85;95461.78;5028783;28;20071;-60
2024/02/12 08:08:15;;;;;;;1.00;1.00;;;;;;;12.87;98.17;95618.72;5015242;28;20049;-70
2024/02/12 08:10:43;;;;;;;1.10;1.10;;;;;;;12.77;100.00;95628.78;5029938;28;20409;-65
2024/02/12 08:13:10;;;;;;;1.00;1.00;;;;;;;12.50;100.00;95589.13;5023922;28;20057;-67
2024/02/12 08:15:37;;;;;;;0.95;0.95;;;;;;;12.46;100.00;95557.81;5024888;28;20053;-61
2024/02/12 08:18:06;;;;;;;1.00;1.00;;;;;;;12.54;100.00;95575.94;5033254;28;20471;-60
2024/02/12 08:20:33;;;;;;;0.90;0.90;;;;;;;12.83;99.92;95635.47;5023771;28;20139;-63
2024/02/12 08:23:00;;;;;;;0.90;0.90;;;;;;;12.79;96.87;95645.03;5019993;28;20050;-64
2024/02/12 08:25:27;;;;;;;0.90;0.90;;;;;;;12.51;90.94;95610.13;5023394;28;20053;-67
2024/02/12 08:27:55;;;;;;;1.10;1.10;;;;;;;12.41;87.01;95627.69;5016925;28;20068;-63
2024/02/12 08:30:22;;;;;;;1.00;1.00;;;;;;;12.65;86.12;95668.25;5022227;28;20052;-65
2024/02/12 08:32:49;;;;;;;0.90;0.90;;;;;;;12.62;86.12;95665.50;5023695;28;20053;-62
2024/02/12 08:35:16;;;;;;;0.90;0.90;;;;;;;12.34;87.45;95622.25;5023727;28;20053;-65
2024/02/12 08:37:43;;;;;;;0.98;0.98;;;;;;;12.70;87.26;95684.47;5023474;28;20045;-60
2024/02/12 08:40:11;;;;;;;1.00;1.00;;;;;;;12.18;87.14;95619.28;5023439;28;20053;-61
2024/02/12 08:42:44;;;;;;;0.90;0.90;;;;;;;12.78;85.91;95699.84;5023421;28;20049;-61
2024/02/12 08:45:12;;;;;;;1.00;1.00;;;;;;;12.75;84.51;95711.78;5005888;28;20516;-61
2024/02/12 08:47:39;;;;;;;0.95;0.95;;;;;;;12.72;85.19;95731.28;5021668;28;20103;-61
2024/02/12 08:50:07;;;;;;;0.90;0.90;;;;;;;12.61;85.14;95731.41;5021718;28;20068;-61
2024/02/12 08:52:34;;;;;;;0.90;0.90;;;;;;;12.50;79.49;95736.31;5023414;28;20057;-62
2024/02/12 08:55:10;;;;;;;0.90;0.90;;;;;;;12.17;81.46;95712.84;5023240;28;20579;-59
2024/02/12 08:57:43;;;;;;;1.00;1.00;;;;;;;12.21;81.16;95740.59;5023412;28;20126;-63
2024/02/12 09:00:12;;;;;;;0.80;0.80;;;;;;;12.03;80.23;95717.75;5022931;28;20058;-60
2024/02/12 09:02:40;;;;;;;0.88;0.88;;;;;;;11.54;81.31;95646.09;5023424;28;20045;-63
2024/02/12 09:05:10;;;;;;;0.90;0.90;;;;;;;12.08;81.41;95725.66;5023083;28;20132;-60
2024/02/12 09:07:39;;;;;;;0.90;0.90;;;;;;;12.23;81.30;95724.31;5023347;28;20048;-60
2024/02/12 09:10:07;;;;;;;0.90;0.90;;;;;;;12.29;80.58;95741.28;5023448;28;20512;-64
2024/02/12 09:12:38;;;;;;;0.90;0.90;;;;;;;11.78;79.23;95634.00;5023117;28;20055;-61
2024/02/12 09:15:19;;;;;;;1.00;1.00;;;;;;;12.35;79.23;95690.44;5007266;28;20132;-61
2024/02/12 09:17:47;;;;;;;0.93;0.93;;;;;;;12.71;78.28;95730.47;5023105;28;20563;-62
2024/02/12 09:20:14;;;;;;;0.90;0.90;;;;;;;12.88;78.88;95729.47;5023541;28;20054;-58
2024/02/12 09:22:41;;;;;;;1.00;1.00;;;;;;;12.96;76.76;95708.72;5023649;28;20057;-59
2024/02/12 09:25:12;;;;;;;0.90;0.90;;;;;;;13.26;74.16;95683.66;5005299;28;20590;-62
2024/02/12 09:27:40;;;;;;;1.10;1.10;;;;;;;13.62;73.76;95711.72;5022631;28;20057;-64
2024/02/12 09:30:09;;;;;;;1.20;1.20;;;;;;;13.64;70.92;95703.75;5023135;28;20081;-62
2024/02/12 09:32:42;;;;;;;1.10;1.10;;;;;;;13.37;71.16;95623.09;5023107;28;20144;-61
2024/02/12 09:37:35;;;;;;;1.10;1.10;;;;;;;13.53;74.16;95650.28;5060102;28;20428;-62
2024/02/12 09:40:05;;;;;;;1.20;1.20;;;;;;;13.76;77.95;95689.22;5059407;28;20173;-58
2024/02/12 09:42:32;;;;;;;1.10;1.10;;;;;;;13.75;79.65;95692.44;5060635;28;20128;-59
2024/02/12 09:45:05;;;;;;;1.10;1.10;;;;;;;12.90;77.61;95570.66;5059635;28;20089;-61
2024/02/12 09:47:35;;;;;;;1.08;1.08;;;;;;;13.70;78.02;95713.19;5058562;28;20053;-62
2024/02/12 09:50:07;;;;;;;1.00;1.00;;;;;;;13.61;76.46;95704.56;5058913;28;20069;-62
2024/02/12 09:52:39;;;;;;;1.10;1.10;;;;;;;13.68;76.65;95708.03;5060422;28;20139;-62
2024/02/12 09:55:06;;;;;;;1.10;1.10;;;;;;;13.58;76.71;95683.97;5058848;28;20068;-61
2024/02/12 09:57:32;;;;;;;1.10;1.10;;;;;;;13.67;74.42;95698.09;5059810;28;20511;-61
2024/02/12 10:00:00;;;;;;;1.10;1.10;;;;;;;13.87;74.08;95705.72;5059828;28;20055;-60
2024/02/12 10:02:35;;;;;;;1.10;1.10;;;;;;;13.67;71.00;95698.09;5060389;28;20045;-63
2024/02/12 10:05:06;;;;;;;1.00;1.00;;;;;;;12.92;70.22;95610.72;5060214;28;20523;-64
2024/02/12 10:07:40;;;;;;;0.95;0.95;;;;;;;12.90;71.60;95631.81;5059588;28;20549;-63
2024/02/12 10:10:08;;;;;;;1.00;1.00;;;;;;;13.28;73.09;95675.69;5059971;28;20104;-63
2024/02/12 10:12:36;;;;;;;0.95;0.95;;;;;;;13.32;72.76;95643.06;5058581;28;20144;-63
2024/02/12 10:15:04;;;;;;;1.00;1.00;;;;;;;12.98;73.86;95628.47;5059680;28;20059;-65
2024/02/12 10:17:31;;;;;;;1.20;1.20;;;;;;;13.40;75.06;95694.56;5058209;28;20071;-63
2024/02/12 10:19:59;;;;;;;1.10;1.10;;;;;;;13.56;74.86;95686.38;5059221;28;20155;-61
2024/02/12 10:22:26;;;;;;;1.10;1.10;;;;;;;13.37;73.12;95659.25;5057943;28;20061;-64
2024/02/12 10:24:52;;;;;;;1.00;1.00;;;;;;;13.46;73.97;95692.91;5059721;28;20045;-62
2024/02/12 10:27:20;;;;;;;1.00;1.00;;;;;;;13.41;73.95;95685.03;5059524;28;20487;-61
2024/02/12 10:30:15;;;;;;;1.10;1.10;;;;;;;13.66;73.64;95674.28;5059402;28;20060;-64
2024/02/12 10:32:50;;;;;;;1.00;1.00;;;;;;;13.51;72.78;95650.69;5057053;28;20060;-61
2024/02/12 10:35:20;;;;;;;1.10;1.10;;;;;;;13.82;73.16;95662.47;5057533;28;20141;-61
2024/02/12 10:37:51;;;;;;;1.17;1.17;;;;;;;13.19;70.89;95605.94;5057946;28;20106;-64
2024/02/12 10:40:23;;;;;;;1.10;1.10;;;;;;;13.77;69.44;95657.41;5052766;28;20052;-61
2024/02/12 10:42:53;;;;;;;1.02;1.02;;;;;;;13.60;71.68;95648.16;5014670;28;20061;-63
2024/02/12 10:45:20;;;;;;;0.90;0.90;;;;;;;13.67;70.68;95656.38;4998651;28;20567;-66
2024/02/12 10:47:47;;;;;;;1.30;1.30;;;;;;;13.86;69.21;95621.47;5001878;28;20217;-64
2024/02/12 10:50:17;;;;;;;1.10;1.10;;;;;;;13.98;68.96;95647.88;4999535;28;20417;-61
2024/02/12 10:52:48;;;;;;;1.20;1.20;;;;;;;13.86;68.69;95645.72;4987222;28;20054;-62
2024/02/12 10:55:15;;;;;;;1.13;1.13;;;;;;;13.82;68.69;95653.34;4985271;28;20145;-65
2024/02/12 10:57:43;;;;;;;1.15;1.15;;;;;;;13.72;66.96;95662.69;4986464;28;20050;-61
2024/02/12 11:00:23;;;;;;;1.00;1.00;;;;;;;13.30;67.54;95617.69;4985759;28;20077;-61
2024/02/12 11:02:53;;;;;;;1.13;1.13;;;;;;;13.40;67.77;95622.25;5001474;28;20248;-61
2024/02/12 11:05:23;;;;;;;1.10;1.10;;;;;;;13.78;68.56;95666.53;4985770;28;20046;-62
2024/02/12 11:08:08;;;;;;;1.05;1.05;;;;;;;13.65;67.32;95638.53;4988096;28;20042;-61
2024/02/12 11:10:35;;;;;;;1.10;1.10;;;;;;;13.53;68.38;95612.09;4985709;28;20060;-62
2024/02/12 11:13:07;;;;;;;1.10;1.10;;;;;;;13.89;67.84;95653.22;4985575;28;20050;-65
2024/02/12 11:15:34;;;;;;;1.00;1.00;;;;;;;13.85;68.07;95636.56;4988643;28;20145;-64
2024/02/12 11:18:14;;;;;;;1.00;1.00;;;;;;;13.47;66.69;95580.44;4985762;28;20140;-62
2024/02/12 11:20:51;;;;;;;1.10;1.10;;;;;;;13.86;66.86;95637.38;4985438;28;20054;-59
2024/02/12 11:23:23;;;;;;;1.00;1.00;;;;;;;14.20;65.43;95654.59;4985685;28;20070;-63
2024/02/12 11:25:52;;;;;;;1.15;1.15;;;;;;;13.34;65.10;95496.03;4986039;28;20502;-66
2024/02/12 11:28:25;;;;;;;1.10;1.10;;;;;;;14.23;65.36;95648.19;4984968;28;20512;-63
2024/02/12 11:30:53;;;;;;;1.08;1.08;;;;;;;14.28;64.77;95642.94;4984225;28;20046;-67
2024/02/12 11:33:20;;;;;;;1.30;1.30;;;;;;;14.65;64.51;95650.91;4980794;28;20054;-61
2024/02/12 11:35:48;;;;;;;1.20;1.20;;;;;;;14.86;64.39;95638.53;4984733;28;20177;-63
2024/02/12 11:38:15;;;;;;;1.20;1.20;;;;;;;14.58;63.32;95594.56;4984992;28;20108;-63
2024/02/12 11:40:42;;;;;;;1.30;1.30;;;;;;;14.53;62.65;95547.69;4985199;28;20050;-66
2024/02/12 11:43:10;;;;;;;1.40;1.40;;;;;;;15.30;61.32;95621.16;4985335;28;20493;-66
2024/02/12 11:45:37;;;;;;;1.50;1.50;;;;;;;15.44;62.55;95623.66;4985072;28;20058;-68
2024/02/12 11:48:10;;;;;;;1.38;1.38;;;;;;;15.84;61.04;95618.66;4984505;28;20057;-69
2024/02/12 11:50:38;;;;;;;1.33;1.33;;;;;;;15.61;60.22;95566.59;4985216;28;20138;-69
2024/02/12 11:53:05;;;;;;;1.50;1.50;;;;;;;15.74;59.36;95553.50;4985366;28;20526;-66
2024/02/12 11:55:33;;;;;;;1.30;1.30;;;;;;;16.19;57.96;95618.47;4984320;28;20046;-66