Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:43;;;;;;;1.95;1.00;;;;;;;23.94;45.17;99886.44;5071976;28;20067;-65
2023/07/27 00:03:12;;;;;;;1.13;0.57;;;;;;;23.94;45.28;99889.16;5072427;28;20049;-65
2023/07/27 00:05:40;;;;;;;1.05;0.75;;;;;;;23.93;45.19;99890.19;5071826;28;20049;-66
2023/07/27 00:08:08;;;;;;;1.75;0.80;;;;;;;23.93;45.31;99887.47;5072008;28;20044;-66
2023/07/27 00:10:36;;;;;;;1.40;0.77;;;;;;;23.92;45.20;99879.47;5071206;28;20446;-67
2023/07/27 00:13:07;;;;;;;1.35;0.80;;;;;;;23.93;45.40;99883.88;5070938;28;20109;-66
2023/07/27 00:15:37;;;;;;;0.90;0.65;;;;;;;23.92;45.32;99880.31;5070726;28;20413;-66
2023/07/27 00:18:05;;;;;;;1.83;0.52;;;;;;;23.92;45.24;99887.63;5070985;28;20057;-65
2023/07/27 00:20:34;;;;;;;1.80;0.63;;;;;;;23.89;45.28;99880.69;5071033;28;20054;-66
2023/07/27 00:23:02;;;;;;;1.05;0.70;;;;;;;23.86;45.39;99889.25;5070976;28;20047;-66
2023/07/27 00:25:30;;;;;;;0.88;0.80;;;;;;;23.84;45.27;99894.03;5070721;28;20055;-65
2023/07/27 00:27:59;;;;;;;1.20;0.75;;;;;;;23.82;45.23;99896.09;5070807;28;20053;-66
2023/07/27 00:30:27;;;;;;;1.52;0.88;;;;;;;23.78;45.10;99894.78;5070582;28;20051;-66
2023/07/27 00:32:57;;;;;;;0.80;0.70;;;;;;;23.77;45.17;99903.13;5070774;28;20040;-66
2023/07/27 00:35:25;;;;;;;0.80;0.60;;;;;;;23.75;45.13;99907.94;5070797;28;20082;-66
2023/07/27 00:37:53;;;;;;;2.22;0.98;;;;;;;23.73;44.88;99909.97;5070823;28;20075;-66
2023/07/27 00:40:21;;;;;;;2.03;0.90;;;;;;;23.72;45.39;99911.00;5070656;28;20076;-66
2023/07/27 00:42:50;;;;;;;1.80;0.60;;;;;;;23.70;45.23;99911.19;5070386;28;20067;-66
2023/07/27 00:45:18;;;;;;;1.13;0.70;;;;;;;23.67;45.34;99912.41;5069106;28;20056;-66
2023/07/27 00:47:47;;;;;;;1.83;0.63;;;;;;;23.66;45.05;99907.16;5070682;28;20087;-66
2023/07/27 00:50:17;;;;;;;1.00;0.57;;;;;;;23.63;45.25;99905.63;5070674;28;20432;-65
2023/07/27 00:52:45;;;;;;;0.73;0.60;;;;;;;23.63;45.39;99900.19;5070480;28;20539;-64
2023/07/27 00:55:13;;;;;;;0.75;0.57;;;;;;;23.64;45.25;99911.94;5070933;28;20121;-64
2023/07/27 00:57:42;;;;;;;1.10;0.57;;;;;;;23.66;45.22;99926.22;5070491;28;20051;-65
2023/07/27 01:00:12;;;;;;;1.98;0.70;;;;;;;23.66;45.46;99918.91;5070258;28;20472;-64
2023/07/27 01:02:41;;;;;;;0.98;0.75;;;;;;;23.69;45.58;99928.56;5052761;28;20087;-66
2023/07/27 01:05:11;;;;;;;1.08;0.50;;;;;;;23.67;45.61;99917.03;5052692;28;20448;-65
2023/07/27 01:07:40;;;;;;;0.60;0.55;;;;;;;23.68;45.59;99918.72;5070128;28;20456;-66
2023/07/27 01:10:09;;;;;;;1.13;0.90;;;;;;;23.68;45.54;99907.81;5028366;28;1199033;-66
2023/07/27 01:12:44;;;;;;;1.35;0.80;;;;;;;23.68;45.60;99910.53;5071306;28;20044;-65
2023/07/27 01:15:15;;;;;;;1.75;0.80;;;;;;;23.68;45.61;99918.72;5071293;28;20071;-65
2023/07/27 01:17:50;;;;;;;1.27;0.60;;;;;;;23.67;45.88;99926.03;5071132;28;20044;-66
2023/07/27 01:20:25;;;;;;;0.82;0.60;;;;;;;23.66;45.86;99910.72;5071027;28;20048;-66
2023/07/27 01:23:25;;;;;;;1.25;0.93;;;;;;;23.67;45.74;99922.47;5071323;28;20050;-66
2023/07/27 01:26:28;;;;;;;1.95;0.82;;;;;;;23.66;45.90;99915.34;5070896;28;20045;-66
2023/07/27 01:29:07;;;;;;;1.48;0.88;;;;;;;23.66;45.68;99912.63;5066881;28;20044;-65
2023/07/27 01:31:42;;;;;;;1.60;0.90;;;;;;;23.66;45.68;99916.19;5071207;28;20048;-65
2023/07/27 01:34:17;;;;;;;1.38;0.80;;;;;;;23.67;45.74;99914.31;5071021;28;20045;-65
2023/07/27 01:36:56;;;;;;;1.13;0.70;;;;;;;23.68;45.78;99916.84;5070871;28;20106;-65
2023/07/27 01:39:26;;;;;;;1.33;0.63;;;;;;;23.67;45.72;99909.69;5070787;28;20045;-65
2023/07/27 01:41:55;;;;;;;0.70;0.60;;;;;;;23.67;45.75;99898.81;5071030;28;20379;-65
2023/07/27 01:44:26;;;;;;;1.25;0.80;;;;;;;23.68;45.78;99907.81;5070917;28;20420;-66
2023/07/27 01:46:59;;;;;;;1.02;0.60;;;;;;;23.68;46.12;99905.94;5070791;28;20532;-64
2023/07/27 01:49:29;;;;;;;1.17;0.80;;;;;;;23.68;46.02;99913.25;5070683;28;20087;-66
2023/07/27 01:51:59;;;;;;;0.73;0.52;;;;;;;23.67;45.87;99919.75;5070603;28;20131;-65
2023/07/27 01:54:28;;;;;;;1.60;0.80;;;;;;;23.67;45.88;99922.47;5071008;28;20119;-66
2023/07/27 01:56:58;;;;;;;1.75;0.50;;;;;;;23.66;45.98;99912.63;5072053;28;20071;-66
2023/07/27 01:59:28;;;;;;;0.82;0.70;;;;;;;23.65;45.88;99902.75;5074400;28;20580;-66
2023/07/27 02:01:58;;;;;;;0.95;0.55;;;;;;;23.64;45.95;99904.63;5074271;28;20048;-65
2023/07/27 02:04:26;;;;;;;1.23;0.75;;;;;;;23.65;45.88;99911.75;5074032;28;20052;-64
2023/07/27 02:06:55;;;;;;;1.08;0.65;;;;;;;23.64;45.83;99903.75;5074139;28;20098;-63
2023/07/27 02:09:23;;;;;;;0.75;0.70;;;;;;;23.61;45.83;99895.97;5074017;28;20124;-64
2023/07/27 02:11:56;;;;;;;1.42;0.80;;;;;;;23.60;45.76;99897.00;5074196;28;20044;-66
2023/07/27 02:14:32;;;;;;;1.23;0.70;;;;;;;23.60;45.78;99899.72;5073949;28;20044;-66
2023/07/27 02:17:05;;;;;;;1.08;0.70;;;;;;;23.59;45.94;99901.59;5073990;28;20053;-64
2023/07/27 02:19:36;;;;;;;1.27;0.73;;;;;;;23.59;45.75;99901.59;5073956;28;20052;-66
2023/07/27 02:22:07;;;;;;;1.15;0.70;;;;;;;23.58;45.43;99901.75;5073690;28;20048;-65
2023/07/27 02:24:35;;;;;;;1.02;0.73;;;;;;;23.58;45.75;99907.22;5073854;28;20131;-64
2023/07/27 02:27:05;;;;;;;1.30;0.98;;;;;;;23.56;45.75;99903.81;5073704;28;20071;-66
2023/07/27 02:29:33;;;;;;;1.45;0.90;;;;;;;23.57;45.85;99911.81;5073541;28;20477;-65
2023/07/27 02:32:03;;;;;;;1.48;0.82;;;;;;;23.56;45.73;99912.84;5073828;28;20048;-65
2023/07/27 02:34:31;;;;;;;0.70;0.60;;;;;;;23.58;45.86;99923.53;5073576;28;20541;-64
2023/07/27 02:37:00;;;;;;;2.08;0.90;;;;;;;23.57;45.87;99924.56;5073504;28;20078;-65
2023/07/27 02:39:28;;;;;;;1.00;0.75;;;;;;;23.56;45.75;99920.16;5073767;28;20052;-65
2023/07/27 02:41:56;;;;;;;0.95;0.68;;;;;;;23.56;46.02;99931.06;5073437;28;20568;-65
2023/07/27 02:44:25;;;;;;;1.35;0.82;;;;;;;23.53;45.92;99929.53;5073316;28;20135;-66
2023/07/27 02:46:53;;;;;;;1.23;0.70;;;;;;;23.53;45.81;99934.13;5073413;28;20060;-65
2023/07/27 02:49:23;;;;;;;0.80;0.60;;;;;;;23.52;45.82;99918.81;5073435;28;20056;-65
2023/07/27 02:51:51;;;;;;;1.65;0.75;;;;;;;23.51;45.77;99920.69;5073275;28;20543;-65
2023/07/27 02:54:19;;;;;;;2.03;0.70;;;;;;;23.52;45.79;99916.09;5073136;28;20089;-63
2023/07/27 02:56:49;;;;;;;1.00;0.63;;;;;;;23.52;45.87;99918.81;5072973;28;20131;-65
2023/07/27 02:59:18;;;;;;;0.88;0.77;;;;;;;23.52;45.84;99929.72;5073386;28;20489;-66
2023/07/27 03:01:46;;;;;;;1.77;0.80;;;;;;;23.52;46.32;99930.56;5073244;28;20462;-64
2023/07/27 03:04:14;;;;;;;0.77;0.60;;;;;;;23.53;45.95;99925.94;5073135;28;20049;-64
2023/07/27 03:06:44;;;;;;;1.20;0.68;;;;;;;23.53;45.96;99932.25;5072860;28;20045;-63
2023/07/27 03:09:12;;;;;;;0.95;0.60;;;;;;;23.53;46.11;99937.69;5071992;28;20094;-66
2023/07/27 03:11:41;;;;;;;0.57;0.57;;;;;;;23.52;46.10;99929.72;5072939;28;20132;-64
2023/07/27 03:14:09;;;;;;;0.82;0.70;;;;;;;23.52;46.12;99940.59;5072854;28;20074;-65
2023/07/27 03:16:37;;;;;;;1.42;0.70;;;;;;;23.51;46.31;99947.06;5072743;28;20077;-63
2023/07/27 03:19:05;;;;;;;1.15;0.65;;;;;;;23.48;45.81;99947.44;5072673;28;20044;-65
2023/07/27 03:21:34;;;;;;;1.55;0.90;;;;;;;23.44;45.89;99949.66;5072641;28;20045;-65
2023/07/27 03:24:03;;;;;;;1.27;0.77;;;;;;;23.42;45.94;99947.13;5072477;28;20402;-64
2023/07/27 03:26:32;;;;;;;1.00;0.75;;;;;;;23.43;45.86;99943.38;5072693;28;20051;-65
2023/07/27 03:29:00;;;;;;;1.27;0.60;;;;;;;23.43;45.83;99942.53;5072430;28;20048;-66
2023/07/27 03:31:29;;;;;;;1.67;1.20;;;;;;;23.42;45.98;99952.56;5072764;28;20076;-65
2023/07/27 03:33:57;;;;;;;1.80;1.10;;;;;;;23.41;45.77;99961.78;5072238;28;20127;-64
2023/07/27 03:36:25;;;;;;;1.85;0.98;;;;;;;23.39;46.05;99958.41;5072472;28;20052;-64
2023/07/27 03:38:53;;;;;;;1.00;0.73;;;;;;;23.39;45.74;99963.84;5072415;28;20452;-65
2023/07/27 03:41:23;;;;;;;1.27;0.80;;;;;;;23.37;45.86;99951.44;5072474;28;20040;-65
2023/07/27 03:43:52;;;;;;;0.90;0.70;;;;;;;23.34;45.72;99962.69;5072369;28;20060;-65
2023/07/27 03:46:20;;;;;;;1.33;0.77;;;;;;;23.30;45.75;99962.19;5072026;28;20056;-64
2023/07/27 03:48:49;;;;;;;1.00;0.70;;;;;;;23.30;45.76;99973.09;5072052;28;20129;-64
2023/07/27 03:51:18;;;;;;;1.13;0.80;;;;;;;23.29;45.81;99974.13;5072101;28;20052;-64
2023/07/27 03:53:49;;;;;;;1.02;0.70;;;;;;;23.28;45.72;99977.88;5072196;28;20144;-64
2023/07/27 03:56:17;;;;;;;1.13;0.80;;;;;;;23.26;45.77;99979.94;5072184;28;20131;-64
2023/07/27 03:58:46;;;;;;;1.45;0.85;;;;;;;23.25;46.00;99994.53;5071956;28;20044;-65
2023/07/27 04:01:15;;;;;;;1.88;0.90;;;;;;;23.25;45.83;99993.69;5071867;28;20101;-65
2023/07/27 04:03:43;;;;;;;1.20;0.80;;;;;;;23.22;45.77;99994.91;5071923;28;20040;-64
2023/07/27 04:06:12;;;;;;;1.83;1.00;;;;;;;23.18;45.84;99998.19;5054144;28;20049;-65
2023/07/27 04:08:40;;;;;;;1.48;0.80;;;;;;;23.19;45.84;100006.16;5071831;28;20552;-67
2023/07/27 04:11:08;;;;;;;0.85;0.70;;;;;;;23.20;46.02;100002.41;5071592;28;20394;-66
2023/07/27 04:13:37;;;;;;;1.73;1.00;;;;;;;23.21;46.18;100003.25;5071665;28;20084;-65
2023/07/27 04:16:07;;;;;;;1.23;0.77;;;;;;;23.16;46.12;99998.34;5071744;28;20059;-64
2023/07/27 04:18:35;;;;;;;0.90;0.60;;;;;;;23.25;46.21;100012.75;5071789;28;20139;-65
2023/07/27 04:21:04;;;;;;;1.63;0.70;;;;;;;23.27;46.26;100017.00;5071412;28;20080;-65
2023/07/27 04:23:32;;;;;;;1.10;0.80;;;;;;;23.28;46.21;100015.97;5071815;28;20049;-65
2023/07/27 04:26:02;;;;;;;1.15;0.70;;;;;;;23.27;46.30;100008.00;5071558;28;20045;-66
2023/07/27 04:28:30;;;;;;;1.48;0.90;;;;;;;23.29;46.17;100017.66;5071429;28;20052;-65
2023/07/27 04:30:59;;;;;;;1.55;0.90;;;;;;;23.28;46.12;100018.69;5071267;28;20091;-65
2023/07/27 04:33:29;;;;;;;1.42;0.70;;;;;;;23.29;46.06;100024.97;5071623;28;20048;-65
2023/07/27 04:35:57;;;;;;;1.73;0.98;;;;;;;23.26;45.90;100028.91;5071638;28;20147;-62
2023/07/27 04:38:26;;;;;;;1.35;0.85;;;;;;;23.22;46.03;100024.84;5071519;28;20048;-64
2023/07/27 04:40:54;;;;;;;1.00;0.75;;;;;;;23.21;46.15;100025.03;5071512;28;20047;-64
2023/07/27 04:43:22;;;;;;;2.90;0.80;;;;;;;23.20;46.17;100016.00;5071386;28;20080;-65
2023/07/27 04:45:50;;;;;;;1.52;0.90;;;;;;;23.18;46.12;100020.78;5071601;28;20076;-64
2023/07/27 04:48:19;;;;;;;1.30;0.82;;;;;;;23.18;46.10;100020.78;5071471;28;20087;-65
2023/07/27 04:50:49;;;;;;;1.65;0.63;;;;;;;23.17;46.06;100019.09;5071504;28;20051;-64
2023/07/27 04:53:17;;;;;;;1.38;1.00;;;;;;;23.16;46.03;100024.69;5071171;28;20044;-64
2023/07/27 04:55:47;;;;;;;1.17;0.70;;;;;;;23.15;46.19;100029.28;5071170;28;20501;-65
2023/07/27 04:58:15;;;;;;;1.50;0.80;;;;;;;23.13;46.11;100031.34;5071060;28;20064;-65
2023/07/27 05:00:44;;;;;;;1.45;0.73;;;;;;;23.13;45.91;100029.47;5071489;28;20379;-65
2023/07/27 05:03:13;;;;;;;1.55;0.90;;;;;;;23.12;45.60;100038.66;5074461;28;20123;-65
2023/07/27 05:05:43;;;;;;;1.77;0.70;;;;;;;23.11;46.04;100039.69;5091252;28;20051;-66
2023/07/27 05:08:13;;;;;;;2.08;1.00;;;;;;;23.12;46.15;100040.53;5091205;28;20052;-65
2023/07/27 05:10:41;;;;;;;1.65;0.95;;;;;;;23.11;46.37;100041.56;5090939;28;20597;-67
2023/07/27 05:13:10;;;;;;;2.40;0.98;;;;;;;23.11;46.43;100030.69;5091255;28;20489;-66
2023/07/27 05:15:41;;;;;;;1.70;1.02;;;;;;;23.09;46.43;100046.34;5091046;28;20093;-66
2023/07/27 05:18:10;;;;;;;1.20;0.73;;;;;;;23.06;46.53;100052.97;5090944;28;20409;-66
2023/07/27 05:20:38;;;;;;;2.53;1.00;;;;;;;23.03;46.68;100056.06;5090599;28;20055;-67
2023/07/27 05:23:07;;;;;;;2.72;0.90;;;;;;;23.02;46.49;100067.13;5090129;28;20451;-66
2023/07/27 05:25:37;;;;;;;1.50;1.00;;;;;;;22.99;46.35;100070.19;5089840;28;20051;-68
2023/07/27 05:28:05;;;;;;;1.48;0.80;;;;;;;22.98;46.23;100079.38;5091206;28;20091;-66
2023/07/27 05:30:34;;;;;;;1.60;0.95;;;;;;;22.94;46.52;100075.31;5091207;28;20044;-66
2023/07/27 05:33:02;;;;;;;1.67;0.95;;;;;;;22.92;46.13;100083.66;5094144;28;20044;-67
2023/07/27 05:35:30;;;;;;;1.98;1.02;;;;;;;22.90;46.17;100090.28;5094532;28;20186;-66
2023/07/27 05:37:59;;;;;;;1.42;0.90;;;;;;;22.90;46.15;100084.84;5094790;28;20044;-66
2023/07/27 05:40:27;;;;;;;1.80;0.80;;;;;;;22.88;46.14;100090.47;5095008;28;20056;-67
2023/07/27 05:42:57;;;;;;;1.77;1.05;;;;;;;22.85;45.98;100083.50;5094886;28;20044;-66
2023/07/27 05:45:25;;;;;;;1.08;0.70;;;;;;;22.83;46.10;100088.22;5094827;28;20048;-66
2023/07/27 05:47:53;;;;;;;1.38;1.00;;;;;;;22.82;45.88;100083.81;5094560;28;20050;-66
2023/07/27 05:50:25;;;;;;;1.67;0.90;;;;;;;22.80;45.97;100083.16;5094352;28;20062;-66
2023/07/27 05:52:54;;;;;;;1.10;0.80;;;;;;;22.80;45.70;100087.75;5094759;28;20113;-66
2023/07/27 05:55:22;;;;;;;1.63;0.95;;;;;;;22.77;46.01;100098.94;5094674;28;20044;-66
2023/07/27 05:57:51;;;;;;;3.05;1.15;;;;;;;22.75;45.99;100098.28;5094551;28;20044;-66
2023/07/27 06:00:21;;;;;;;1.75;0.70;;;;;;;22.70;45.84;100093.38;5094494;28;20044;-66
2023/07/27 06:02:49;;;;;;;1.92;1.10;;;;;;;22.71;45.85;100095.06;5094185;28;20131;-67
2023/07/27 06:05:17;;;;;;;1.95;1.02;;;;;;;22.69;45.79;100097.13;5094344;28;20048;-66
2023/07/27 06:07:46;;;;;;;1.23;0.90;;;;;;;22.66;45.73;100089.28;5094102;28;20052;-67
2023/07/27 06:10:14;;;;;;;1.75;0.90;;;;;;;22.65;45.69;100089.47;5094046;28;20055;-66
2023/07/27 06:12:42;;;;;;;1.25;0.80;;;;;;;22.65;45.47;100095.75;5094239;28;20067;-66
2023/07/27 06:15:11;;;;;;;3.45;0.95;;;;;;;22.66;45.81;100100.16;5094192;28;20484;-66
2023/07/27 06:17:40;;;;;;;1.48;0.95;;;;;;;22.66;45.70;100102.03;5094027;28;20051;-66
2023/07/27 06:20:10;;;;;;;1.63;0.93;;;;;;;22.65;45.78;100098.47;5094026;28;20128;-66
2023/07/27 06:22:38;;;;;;;1.42;1.00;;;;;;;22.66;45.93;100102.88;5094022;28;20052;-65
2023/07/27 06:25:07;;;;;;;2.15;0.98;;;;;;;22.65;45.94;100095.75;5094396;28;20051;-66
2023/07/27 06:27:35;;;;;;;2.47;0.90;;;;;;;22.69;45.90;100101.72;5093821;28;20048;-66
2023/07/27 06:30:04;;;;;;;2.05;0.82;;;;;;;22.66;46.22;100100.16;5091522;28;20077;-65
2023/07/27 06:32:33;;;;;;;2.45;1.10;;;;;;;22.69;45.84;100099.84;5093940;28;20378;-65
2023/07/27 06:35:03;;;;;;;1.75;0.77;;;;;;;22.69;45.99;100099.00;5093799;28;20040;-65
2023/07/27 06:37:31;;;;;;;1.48;0.85;;;;;;;22.69;46.03;100094.41;5093620;28;20135;-64
2023/07/27 06:39:59;;;;;;;1.00;0.80;;;;;;;22.67;46.00;100093.72;5093739;28;20094;-66
2023/07/27 06:42:27;;;;;;;1.23;0.88;;;;;;;22.67;45.95;100096.44;5093438;28;20052;-67
2023/07/27 06:44:56;;;;;;;1.08;0.88;;;;;;;22.65;45.99;100101.19;5093625;28;20087;-65
2023/07/27 06:47:24;;;;;;;2.05;0.90;;;;;;;22.64;45.92;100102.22;5093516;28;20048;-66
2023/07/27 06:49:52;;;;;;;1.77;1.20;;;;;;;22.64;45.83;100094.06;5093671;28;20105;-65
2023/07/27 06:52:22;;;;;;;1.50;0.90;;;;;;;22.64;45.88;100102.22;5093555;28;20063;-67
2023/07/27 06:54:50;;;;;;;1.02;0.80;;;;;;;22.65;45.92;100103.06;5093587;28;20048;-66
2023/07/27 06:57:18;;;;;;;1.77;1.00;;;;;;;22.66;45.80;100102.88;5093140;28;20048;-66
2023/07/27 06:59:49;;;;;;;0.95;0.80;;;;;;;22.65;45.92;100112.06;5093278;28;20071;-66
2023/07/27 07:02:17;;;;;;;1.17;0.93;;;;;;;22.64;46.07;100099.50;5093057;28;20051;-65
2023/07/27 07:04:46;;;;;;;1.23;1.00;;;;;;;22.65;45.85;100098.47;5093108;28;20051;-65
2023/07/27 07:07:14;;;;;;;2.08;1.10;;;;;;;22.64;45.72;100110.38;5093030;28;20135;-65
2023/07/27 07:09:44;;;;;;;0.93;0.70;;;;;;;22.64;46.04;100101.38;5092786;28;20067;-65
2023/07/27 07:12:15;;;;;;;3.13;1.00;;;;;;;22.63;45.97;100108.69;5093065;28;20482;-65
2023/07/27 07:14:43;;;;;;;1.70;1.00;;;;;;;22.63;45.98;100105.97;5092937;28;20566;-65
2023/07/27 07:17:11;;;;;;;2.15;0.95;;;;;;;22.62;45.97;100100.72;5092917;28;20040;-65
2023/07/27 07:19:39;;;;;;;1.85;1.10;;;;;;;22.61;45.98;100108.00;5092873;28;20138;-65
2023/07/27 07:22:08;;;;;;;1.23;1.00;;;;;;;22.61;45.99;100113.44;5092616;28;20459;-65
2023/07/27 07:24:36;;;;;;;1.30;0.90;;;;;;;22.60;45.79;100111.75;5092881;28;20067;-65
2023/07/27 07:27:06;;;;;;;1.45;0.98;;;;;;;22.60;46.02;100114.47;5093018;28;20096;-65
2023/07/27 07:29:35;;;;;;;1.55;1.08;;;;;;;22.62;45.92;100111.59;5092598;28;20048;-65
2023/07/27 07:32:03;;;;;;;1.40;0.88;;;;;;;22.61;45.80;100108.00;5092806;28;20047;-65
2023/07/27 07:34:33;;;;;;;1.95;1.10;;;;;;;22.61;45.79;100107.16;5092566;28;20079;-65
2023/07/27 07:37:02;;;;;;;2.53;0.93;;;;;;;22.61;45.84;100105.28;5092577;28;20506;-66
2023/07/27 07:39:30;;;;;;;1.52;0.95;;;;;;;22.62;45.97;100112.44;5092473;28;20111;-66
2023/07/27 07:41:59;;;;;;;1.75;0.90;;;;;;;22.62;45.93;100104.28;5092485;28;20044;-66
2023/07/27 07:44:29;;;;;;;2.40;1.23;;;;;;;22.61;45.94;100105.28;5092380;28;20507;-66
2023/07/27 07:46:57;;;;;;;3.53;1.30;;;;;;;22.62;45.88;100107.00;5092267;28;20044;-66
2023/07/27 07:49:26;;;;;;;1.75;0.90;;;;;;;22.63;45.89;100108.69;5092119;28;20527;-66
2023/07/27 07:51:54;;;;;;;1.85;1.10;;;;;;;22.62;45.74;100112.44;5092147;28;20087;-66
2023/07/27 07:54:23;;;;;;;2.75;1.00;;;;;;;22.62;45.71;100108.88;5091939;28;20404;-66
2023/07/27 07:56:51;;;;;;;1.55;1.00;;;;;;;22.61;45.84;100110.72;5092232;28;20052;-66
2023/07/27 07:59:19;;;;;;;1.60;1.20;;;;;;;22.61;45.84;100105.28;5092195;28;20055;-66
2023/07/27 08:01:49;;;;;;;1.88;0.90;;;;;;;22.62;45.87;100107.00;5092077;28;20527;-66
2023/07/27 08:04:17;;;;;;;2.53;1.17;;;;;;;22.62;45.71;100111.59;5092244;28;20054;-66
2023/07/27 08:06:46;;;;;;;1.45;0.90;;;;;;;22.62;45.69;100111.59;5092042;28;20094;-66
2023/07/27 08:09:16;;;;;;;1.58;0.90;;;;;;;22.62;45.71;100100.72;5091803;28;20162;-65
2023/07/27 08:11:44;;;;;;;1.70;1.00;;;;;;;22.62;45.70;100101.56;5091691;28;20339;-66
2023/07/27 08:14:12;;;;;;;1.42;0.80;;;;;;;22.64;45.63;100095.94;5091767;28;20127;-65
2023/07/27 08:16:41;;;;;;;1.73;0.95;;;;;;;22.64;45.67;100104.94;5091638;28;20059;-66
2023/07/27 08:19:10;;;;;;;2.83;1.20;;;;;;;22.66;45.51;100105.59;5092103;28;20048;-66
2023/07/27 08:21:38;;;;;;;1.02;0.90;;;;;;;22.67;45.70;100103.72;5091755;28;20048;-66
2023/07/27 08:24:07;;;;;;;1.70;1.00;;;;;;;22.67;45.58;100099.16;5091878;28;20044;-65
2023/07/27 08:26:36;;;;;;;1.45;1.10;;;;;;;22.70;45.65;100100.69;5091742;28;20044;-66
2023/07/27 08:29:04;;;;;;;1.65;0.98;;;;;;;22.70;45.68;100104.25;5091659;28;20060;-65
2023/07/27 08:31:32;;;;;;;1.73;1.20;;;;;;;22.71;45.68;100100.50;5091711;28;20044;-66
2023/07/27 08:34:00;;;;;;;1.63;1.00;;;;;;;22.73;45.57;100098.47;5091414;28;20074;-65
2023/07/27 08:36:30;;;;;;;1.95;1.20;;;;;;;22.71;45.86;100089.63;5091682;28;20047;-64
2023/07/27 08:38:59;;;;;;;1.83;0.95;;;;;;;22.72;45.75;100085.88;5091559;28;20519;-65
2023/07/27 08:41:29;;;;;;;1.38;1.00;;;;;;;22.75;45.74;100095.56;5091439;28;20105;-66
2023/07/27 08:43:58;;;;;;;1.63;1.00;;;;;;;22.76;45.59;100102.69;5091566;28;20127;-66
2023/07/27 08:46:30;;;;;;;1.75;1.15;;;;;;;22.77;45.58;100091.63;5091714;28;20036;-65
2023/07/27 08:49:01;;;;;;;2.55;1.38;;;;;;;22.77;45.65;100094.34;5091555;28;20052;-65
2023/07/27 08:51:34;;;;;;;2.67;1.25;;;;;;;22.78;45.51;100096.09;5091444;28;20105;-65
2023/07/27 08:54:03;;;;;;;1.95;0.95;;;;;;;22.79;45.60;100092.34;5091560;28;20063;-66
2023/07/27 08:56:31;;;;;;;1.83;1.05;;;;;;;22.79;45.65;100088.78;5091286;28;20478;-65
2023/07/27 08:59:00;;;;;;;2.10;1.20;;;;;;;22.80;45.38;100085.88;5091480;28;20044;-66
2023/07/27 09:01:28;;;;;;;2.78;1.15;;;;;;;22.81;45.40;100086.72;5091378;28;20044;-65
2023/07/27 09:03:57;;;;;;;2.45;1.35;;;;;;;22.82;45.44;100094.69;5091267;28;20561;-66
2023/07/27 09:06:39;;;;;;;2.15;0.98;;;;;;;22.83;45.29;100090.94;5091795;28;20136;-66
2023/07/27 09:09:15;;;;;;;1.67;1.23;;;;;;;22.84;45.56;100087.25;5095279;28;20079;-67
2023/07/27 09:11:45;;;;;;;1.48;0.98;;;;;;;22.87;45.55;100088.75;5077192;28;20109;-67
2023/07/27 09:14:16;;;;;;;1.73;0.98;;;;;;;22.88;45.39;100081.47;5095414;28;20121;-68
2023/07/27 09:16:45;;;;;;;1.40;1.10;;;;;;;22.88;45.47;100082.31;5095178;28;20040;-66
2023/07/27 09:19:13;;;;;;;1.80;1.02;;;;;;;22.91;45.52;100083.81;5095248;28;20048;-66
2023/07/27 09:21:45;;;;;;;1.45;0.85;;;;;;;22.92;45.37;100090.97;5095483;28;20063;-66
2023/07/27 09:24:13;;;;;;;1.83;0.90;;;;;;;22.93;45.28;100087.22;5095232;28;20131;-66
2023/07/27 09:26:46;;;;;;;1.70;1.10;;;;;;;22.94;45.34;100084.31;5095116;28;20404;-67
2023/07/27 09:29:15;;;;;;;1.52;1.10;;;;;;;22.96;45.31;100097.72;5095074;28;20095;-66
2023/07/27 09:31:45;;;;;;;1.75;1.10;;;;;;;22.97;45.28;100091.25;5094953;28;20451;-66
2023/07/27 09:34:14;;;;;;;1.77;1.00;;;;;;;22.98;45.42;100090.25;5094802;28;20044;-66
2023/07/27 09:36:44;;;;;;;2.13;1.20;;;;;;;23.01;45.17;100095.34;5095013;28;20135;-66
2023/07/27 09:39:13;;;;;;;1.88;0.95;;;;;;;23.00;45.32;100096.38;5095011;28;20381;-67
2023/07/27 09:41:46;;;;;;;1.83;1.10;;;;;;;23.01;45.30;100087.19;5094921;28;20052;-66
2023/07/27 09:44:15;;;;;;;1.60;1.10;;;;;;;23.03;45.10;100085.97;5094942;28;20052;-66
2023/07/27 09:46:44;;;;;;;2.40;1.15;;;;;;;23.04;45.21;100090.38;5094866;28;20048;-66
2023/07/27 09:49:13;;;;;;;2.65;1.10;;;;;;;23.04;45.31;100086.81;5094843;28;20040;-66
2023/07/27 09:51:44;;;;;;;1.42;0.90;;;;;;;23.07;45.21;100089.22;5094702;28;20331;-66
2023/07/27 09:54:12;;;;;;;2.60;1.08;;;;;;;23.08;45.19;100085.47;5094572;28;20055;-67
2023/07/27 09:56:41;;;;;;;2.33;1.50;;;;;;;23.09;45.07;100088.00;5094228;28;20097;-67
2023/07/27 09:59:09;;;;;;;1.80;1.20;;;;;;;23.11;45.12;100069.63;5094513;28;20048;-67
2023/07/27 10:01:38;;;;;;;1.63;1.00;;;;;;;23.12;45.03;100071.31;5094977;28;20123;-66
2023/07/27 10:04:06;;;;;;;2.10;1.20;;;;;;;23.14;45.23;100068.41;5094436;28;20087;-67
2023/07/27 10:06:34;;;;;;;2.40;1.20;;;;;;;23.14;44.95;100062.97;5094078;28;20512;-67
2023/07/27 10:09:18;;;;;;;2.03;1.15;;;;;;;23.16;45.26;100066.34;5094219;28;20091;-67
2023/07/27 10:11:54;;;;;;;;;;;;;;;23.18;45.07;100067.03;5094320;28;20147;-66
2023/07/27 10:14:25;;;;;;;1.75;0.95;;;;;;;23.20;44.91;100073.16;5094234;28;19927;-67
2023/07/27 10:17:02;;;;;;;1.27;0.90;;;;;;;23.22;45.10;100065.66;5095555;28;20063;-67
2023/07/27 10:19:41;;;;;;;2.25;1.10;;;;;;;23.22;45.11;100057.50;5093961;28;20051;-67
2023/07/27 10:22:12;;;;;;;1.95;1.13;;;;;;;23.24;45.06;100057.31;5093871;28;20048;-67
2023/07/27 10:24:49;;;;;;;1.13;1.00;;;;;;;23.26;45.00;100045.25;5093853;28;20048;-67
2023/07/27 10:27:18;;;;;;;1.50;1.00;;;;;;;23.28;45.04;100064.09;5094263;28;20062;-67
2023/07/27 10:29:49;;;;;;;2.33;0.90;;;;;;;23.30;45.11;100056.59;5093848;28;20091;-67
2023/07/27 10:32:17;;;;;;;1.65;1.10;;;;;;;23.30;45.19;100046.56;5093785;28;20048;-66
2023/07/27 10:34:50;;;;;;;1.48;1.02;;;;;;;23.33;45.18;100039.91;5093629;28;20112;-67
2023/07/27 10:37:19;;;;;;;1.25;1.02;;;;;;;23.35;44.91;100046.84;5093914;28;20060;-67
2023/07/27 10:39:51;;;;;;;1.60;1.00;;;;;;;23.38;44.75;100043.78;5093511;28;20060;-68
2023/07/27 10:42:21;;;;;;;;;;;;;;;23.40;44.61;100041.72;5094147;28;20497;-68
2023/07/27 10:44:50;;;;;;;1.35;0.88;;;;;;;23.43;44.51;100035.06;5093470;28;20101;-68
2023/07/27 10:47:23;;;;;;;1.52;0.95;;;;;;;23.45;44.50;100029.44;5093487;28;20515;-67
2023/07/27 10:49:53;;;;;;;1.50;1.20;;;;;;;23.47;44.41;100024.69;5093737;28;20044;-67
2023/07/27 10:52:23;;;;;;;1.70;0.98;;;;;;;23.48;44.52;100012.78;5093933;28;20088;-68
2023/07/27 10:54:55;;;;;;;1.95;1.10;;;;;;;23.50;44.37;100025.16;5093385;28;20131;-67
2023/07/27 10:57:25;;;;;;;2.33;1.25;;;;;;;23.52;44.58;100017.66;5093564;28;20052;-67
2023/07/27 10:59:54;;;;;;;1.85;1.13;;;;;;;23.54;44.26;100021.03;5093343;28;20040;-68
2023/07/27 11:02:24;;;;;;;2.03;1.10;;;;;;;23.56;44.33;100020.88;5093403;28;20055;-69
2023/07/27 11:04:54;;;;;;;2.22;1.10;;;;;;;23.57;44.23;100020.69;5093459;28;20070;-67
2023/07/27 11:07:27;;;;;;;1.65;1.10;;;;;;;23.60;44.27;100003.19;5093254;28;20478;-67
2023/07/27 11:09:57;;;;;;;2.25;1.13;;;;;;;23.62;44.19;100007.41;5092984;28;20455;-67
2023/07/27 11:12:26;;;;;;;2.15;1.17;;;;;;;23.63;44.10;100002.81;5093481;28;20051;-67
2023/07/27 11:14:54;;;;;;;2.03;1.17;;;;;;;23.65;43.85;100009.78;5093214;28;20152;-67
2023/07/27 11:17:23;;;;;;;2.15;1.10;;;;;;;23.67;43.95;100015.88;5093136;28;20054;-67
2023/07/27 11:19:53;;;;;;;2.10;1.15;;;;;;;23.71;43.92;99997.28;5093063;28;20492;-67
2023/07/27 11:22:22;;;;;;;2.05;1.17;;;;;;;23.72;43.99;100015.31;5092948;28;20059;-67
2023/07/27 11:24:51;;;;;;;2.35;1.20;;;;;;;23.74;43.98;100007.84;5092761;28;20214;-65
2023/07/27 11:27:21;;;;;;;1.25;0.90;;;;;;;23.77;43.78;100007.47;5093120;28;20517;-67
2023/07/27 11:29:51;;;;;;;1.40;1.10;;;;;;;23.79;43.90;99997.22;5091820;28;20052;-66
2023/07/27 11:32:26;;;;;;;1.48;1.00;;;;;;;23.82;43.74;100006.91;5092635;28;20044;-66
2023/07/27 11:34:55;;;;;;;2.28;1.00;;;;;;;23.85;43.87;100004.69;5092698;28;20104;-67
2023/07/27 11:37:26;;;;;;;1.77;1.00;;;;;;;23.87;43.98;99999.03;5092551;28;20055;-65
2023/07/27 11:39:55;;;;;;;1.90;1.10;;;;;;;23.88;43.70;100000.72;5092823;28;20101;-67