Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:30;;;;;;;5.03;1.00;;;;;;;5.74;100.00;98446.16;5036043;28;20049;-74
2022/02/18 00:04:14;;;;;;;4.65;1.08;;;;;;;5.76;100.00;98454.78;5036705;28;20041;-74
2022/02/18 00:07:00;;;;;;;8.93;1.30;;;;;;;5.75;100.00;98441.81;5036526;28;20073;-74
2022/02/18 00:09:45;;;;;;;5.97;0.90;;;;;;;5.74;100.00;98458.31;5049752;28;20037;-74
2022/02/18 00:12:29;;;;;;;7.70;0.90;;;;;;;5.77;100.00;98455.63;5036429;28;20047;-75
2022/02/18 00:15:14;;;;;;;5.90;1.02;;;;;;;5.77;100.00;98464.28;5049649;28;20049;-74
2022/02/18 00:18:01;;;;;;;4.60;1.15;;;;;;;5.65;100.00;98461.16;5036286;28;20065;-74
2022/02/18 00:20:46;;;;;;;7.40;1.77;;;;;;;5.77;100.00;98482.47;5035609;28;20354;-74
2022/02/18 00:23:55;;;;;;;6.15;1.33;;;;;;;5.79;100.00;98477.25;5049750;28;20395;-74
2022/02/18 00:26:40;;;;;;;4.88;0.82;;;;;;;5.71;100.00;98468.78;5049578;28;20353;-74
2022/02/18 00:29:24;;;;;;;5.28;1.15;;;;;;;5.79;100.00;98465.09;5049705;28;20037;-74
2022/02/18 00:32:10;;;;;;;4.93;0.93;;;;;;;5.64;100.00;98483.69;5036067;28;20045;-74
2022/02/18 00:34:55;;;;;;;5.53;1.20;;;;;;;5.44;100.00;98481.59;5036032;28;20037;-74
2022/02/18 00:37:39;;;;;;;5.97;1.08;;;;;;;5.50;100.00;98498.78;5035317;28;20046;-74
2022/02/18 00:40:26;;;;;;;6.70;1.13;;;;;;;5.32;100.00;98502.69;5036114;28;20077;-74
2022/02/18 00:43:11;;;;;;;7.07;0.98;;;;;;;5.33;100.00;98496.59;5049230;28;20044;-75
2022/02/18 00:45:57;;;;;;;4.72;1.15;;;;;;;5.13;100.00;98507.44;5035829;28;20426;-74
2022/02/18 00:48:41;;;;;;;4.25;0.80;;;;;;;5.24;100.00;98505.47;5035211;28;20037;-74
2022/02/18 00:51:29;;;;;;;4.75;1.13;;;;;;;5.15;100.00;98514.31;5049071;28;20064;-75
2022/02/18 00:54:13;;;;;;;5.75;1.40;;;;;;;5.23;100.00;98528.84;5049109;28;20048;-74
2022/02/18 00:56:58;;;;;;;7.22;0.98;;;;;;;5.21;100.00;98536.69;5049188;28;20076;-74
2022/02/18 00:59:43;;;;;;;5.28;1.10;;;;;;;5.08;100.00;98527.50;5035913;28;20041;-74
2022/02/18 01:02:30;;;;;;;8.63;2.35;;;;;;;5.17;100.00;98535.06;5035093;28;20352;-74
2022/02/18 01:05:15;;;;;;;5.10;0.95;;;;;;;5.15;100.00;98529.91;5048952;28;20053;-74
2022/02/18 01:08:00;;;;;;;5.57;1.08;;;;;;;5.13;100.00;98543.78;5049009;28;20041;-74
2022/02/18 01:10:44;;;;;;;5.93;0.93;;;;;;;5.33;100.00;98549.38;5035011;28;20037;-74
2022/02/18 01:13:29;;;;;;;6.80;1.15;;;;;;;5.16;100.00;98538.53;5049207;28;20189;-74
2022/02/18 01:16:14;;;;;;;4.78;0.88;;;;;;;5.26;100.00;98554.75;5048921;28;20046;-74
2022/02/18 01:18:59;;;;;;;6.13;1.08;;;;;;;5.25;100.00;98555.66;5034937;28;20422;-74
2022/02/18 01:21:43;;;;;;;7.32;1.27;;;;;;;5.26;100.00;98555.59;5034838;28;20052;-74
2022/02/18 01:24:27;;;;;;;4.13;1.23;;;;;;;5.35;100.00;98570.97;5048986;28;20430;-74
2022/02/18 01:27:13;;;;;;;5.68;1.42;;;;;;;5.32;100.00;98565.00;5048856;28;20098;-74
2022/02/18 01:29:57;;;;;;;6.72;1.20;;;;;;;5.38;100.00;98567.44;5035438;28;20052;-74
2022/02/18 01:32:41;;;;;;;7.88;1.13;;;;;;;5.41;100.00;98585.56;5037347;28;20064;-74
2022/02/18 01:35:26;;;;;;;10.35;0.80;;;;;;;5.39;100.00;98595.09;5048939;28;20172;-74
2022/02/18 01:38:10;;;;;;;5.13;0.70;;;;;;;5.23;100.00;98580.78;5048791;28;20037;-74
2022/02/18 01:40:56;;;;;;;8.00;1.08;;;;;;;5.36;100.00;98580.47;5048759;28;20094;-74
2022/02/18 01:43:59;;;;;;;5.70;1.25;;;;;;;5.49;100.00;98601.81;5034726;28;20057;-74
2022/02/18 01:46:43;;;;;;;5.25;1.08;;;;;;;5.41;100.00;98588.16;5034644;28;20041;-75
2022/02/18 01:49:29;;;;;;;7.30;1.25;;;;;;;5.43;100.00;98617.53;5048385;28;20349;-73
2022/02/18 01:52:15;;;;;;;6.65;1.08;;;;;;;5.42;100.00;98615.81;5035361;28;20065;-73
2022/02/18 01:55:01;;;;;;;6.50;0.88;;;;;;;5.38;100.00;98601.19;5034671;28;20079;-74
2022/02/18 01:57:51;;;;;;;8.10;1.00;;;;;;;5.33;100.00;98616.03;5035730;28;20046;-74
2022/02/18 02:00:36;;;;;;;6.57;0.90;;;;;;;5.22;100.00;98611.06;5052268;28;20049;-74
2022/02/18 02:03:22;;;;;;;4.35;1.13;;;;;;;5.18;100.00;98609.44;5052143;28;20128;-74
2022/02/18 02:06:09;;;;;;;7.82;0.90;;;;;;;5.27;100.00;98626.56;5040639;28;20057;-74
2022/02/18 02:08:53;;;;;;;7.05;1.08;;;;;;;5.24;100.00;98617.09;5052063;28;20063;-74
2022/02/18 02:11:37;;;;;;;6.88;1.20;;;;;;;5.16;100.00;98588.69;5054413;28;20045;-74
2022/02/18 02:14:21;;;;;;;10.55;1.60;;;;;;;5.18;100.00;98591.28;5037976;28;20449;-74
2022/02/18 02:17:06;;;;;;;3.22;0.98;;;;;;;5.29;100.00;98599.66;5051909;28;20038;-74
2022/02/18 02:19:51;;;;;;;5.70;0.77;;;;;;;5.25;100.00;98624.00;5037847;28;20124;-74
2022/02/18 02:22:39;;;;;;;8.27;1.10;;;;;;;5.39;100.00;98624.56;5037763;28;20037;-74
2022/02/18 02:25:33;;;;;;;3.90;0.70;;;;;;;5.34;100.00;98622.94;5037716;28;20110;-74
2022/02/18 02:28:20;;;;;;;8.13;1.40;;;;;;;5.23;100.00;98624.91;5051780;28;20046;-74
2022/02/18 02:31:06;;;;;;;8.02;2.53;;;;;;;5.26;100.00;98617.06;5037616;28;20041;-74
2022/02/18 02:33:56;;;;;;;5.97;1.05;;;;;;;5.09;100.00;98628.66;5051610;28;20359;-74
2022/02/18 02:36:43;;;;;;;6.75;0.80;;;;;;;5.03;100.00;98633.13;5051596;28;20056;-74
2022/02/18 02:39:31;;;;;;;4.50;1.48;;;;;;;5.03;100.00;98635.72;5037490;28;20434;-74
2022/02/18 02:42:16;;;;;;;5.80;0.98;;;;;;;4.95;100.00;98648.88;5051617;28;20046;-74
2022/02/18 02:45:05;;;;;;;5.07;0.70;;;;;;;4.98;100.00;98628.06;5037384;28;20048;-74
2022/02/18 02:47:49;;;;;;;14.55;2.20;;;;;;;5.08;100.00;98647.72;5051317;28;20056;-74
2022/02/18 02:51:05;;;;;;;4.30;0.70;;;;;;;5.10;100.00;98640.78;5051011;28;20053;-74
2022/02/18 02:53:52;;;;;;;4.68;0.90;;;;;;;4.97;100.00;98644.50;5051139;28;20049;-74
2022/02/18 02:56:37;;;;;;;5.88;1.00;;;;;;;5.05;100.00;98654.72;5051294;28;20092;-74
2022/02/18 02:59:21;;;;;;;3.42;0.82;;;;;;;4.95;100.00;98648.03;5051252;28;20045;-74
2022/02/18 03:02:06;;;;;;;5.25;0.65;;;;;;;4.99;100.00;98650.50;5051015;28;20052;-73
2022/02/18 03:04:50;;;;;;;9.43;1.25;;;;;;;4.95;100.00;98671.38;5036999;28;20053;-74
2022/02/18 03:07:35;;;;;;;7.20;1.13;;;;;;;4.84;100.00;98666.38;5051087;28;20041;-73
2022/02/18 03:10:28;;;;;;;5.82;1.23;;;;;;;4.66;100.00;98667.63;5051101;28;20131;-74
2022/02/18 03:13:14;;;;;;;5.20;0.85;;;;;;;4.62;100.00;98671.16;5050892;28;20041;-74
2022/02/18 03:16:04;;;;;;;4.93;0.80;;;;;;;4.48;100.00;98675.72;5050901;28;20069;-74
2022/02/18 03:18:49;;;;;;;5.32;0.80;;;;;;;4.53;100.00;98672.19;5050847;28;20045;-73
2022/02/18 03:21:34;;;;;;;4.68;1.30;;;;;;;4.57;100.00;98672.97;5050792;28;20128;-73
2022/02/18 03:24:19;;;;;;;6.50;0.82;;;;;;;4.51;100.00;98675.69;5050757;28;20056;-74
2022/02/18 03:27:07;;;;;;;3.97;0.70;;;;;;;4.44;100.00;98668.00;5023172;28;20410;-74
2022/02/18 03:29:56;;;;;;;5.65;1.20;;;;;;;4.45;100.00;98689.59;5036464;28;20045;-73
2022/02/18 03:32:43;;;;;;;7.63;1.00;;;;;;;4.38;100.00;98698.38;5050513;28;20061;-73
2022/02/18 03:35:27;;;;;;;9.30;1.25;;;;;;;4.39;100.00;98693.19;5050645;28;20037;-73
2022/02/18 03:38:13;;;;;;;3.90;0.68;;;;;;;4.36;100.00;98716.56;5050391;28;20048;-73
2022/02/18 03:41:01;;;;;;;7.95;1.33;;;;;;;4.30;100.00;98695.06;5050134;28;20103;-73
2022/02/18 03:43:46;;;;;;;4.05;0.80;;;;;;;4.28;100.00;98709.78;5050413;28;20456;-74
2022/02/18 03:46:38;;;;;;;7.28;1.23;;;;;;;4.26;100.00;98715.03;5050358;28;20045;-73
2022/02/18 03:49:23;;;;;;;7.00;1.08;;;;;;;4.18;100.00;98722.06;5050133;28;20048;-74
2022/02/18 03:52:08;;;;;;;6.28;1.38;;;;;;;4.25;100.00;98726.25;5050093;28;20345;-74
2022/02/18 03:54:54;;;;;;;7.63;1.70;;;;;;;4.13;100.00;98729.06;5036021;28;20038;-73
2022/02/18 03:57:39;;;;;;;7.18;0.75;;;;;;;4.22;100.00;98728.88;5049968;28;20106;-74
2022/02/18 04:00:24;;;;;;;3.50;0.60;;;;;;;4.25;100.00;98738.34;5036010;28;20120;-74
2022/02/18 04:03:08;;;;;;;8.45;1.38;;;;;;;4.19;100.00;98739.31;5036581;28;20041;-73
2022/02/18 04:06:12;;;;;;;8.93;1.40;;;;;;;4.29;100.00;98745.19;5047440;28;20052;-73
2022/02/18 04:09:00;;;;;;;7.97;0.85;;;;;;;4.41;100.00;98742.41;5035733;28;20361;-74
2022/02/18 04:11:56;;;;;;;4.18;0.80;;;;;;;4.41;100.00;98724.25;5048122;28;20111;-73
2022/02/18 04:14:44;;;;;;;4.45;0.95;;;;;;;4.45;100.00;98721.59;5049734;28;20037;-73
2022/02/18 04:17:33;;;;;;;20.90;8.15;;;;;;;4.43;100.00;98720.75;5049208;28;20037;-74
2022/02/18 04:20:36;;;;;;;32.00;13.20;;;;;;;4.47;100.00;98729.34;5049211;28;20426;-74
2022/02/18 04:23:21;;;;;;;15.00;8.73;;;;;;;4.36;100.00;98752.00;5035558;28;20350;-74
2022/02/18 04:26:05;;;;;;;9.07;5.18;;;;;;;4.37;100.00;98739.00;5049521;28;20099;-74
2022/02/18 04:28:50;;;;;;;7.25;2.13;;;;;;;4.31;100.00;98753.81;5036264;28;20037;-73
2022/02/18 04:31:35;;;;;;;6.95;1.08;;;;;;;4.16;100.00;98760.97;5049499;28;20037;-73
2022/02/18 04:34:19;;;;;;;5.95;1.00;;;;;;;4.15;100.00;98756.63;5049496;28;20124;-73
2022/02/18 04:37:04;;;;;;;5.38;1.40;;;;;;;4.18;100.00;98763.53;5036120;28;20099;-74
2022/02/18 04:39:49;;;;;;;4.72;0.98;;;;;;;4.02;100.00;98752.53;5049450;28;20099;-74
2022/02/18 04:42:33;;;;;;;6.50;1.20;;;;;;;4.00;100.00;98767.28;5049398;28;20045;-74
2022/02/18 04:45:18;;;;;;;4.75;0.90;;;;;;;3.89;100.00;98771.75;5036070;28;20065;-74
2022/02/18 04:48:03;;;;;;;11.75;2.22;;;;;;;3.84;100.00;98768.38;5049119;28;20053;-74
2022/02/18 04:50:47;;;;;;;10.65;0.98;;;;;;;3.82;100.00;98790.84;5049005;28;20050;-73
2022/02/18 04:53:31;;;;;;;4.10;0.80;;;;;;;3.84;100.00;98786.50;5035355;28;20045;-74
2022/02/18 04:56:16;;;;;;;6.28;2.15;;;;;;;3.73;100.00;98791.81;5035871;28;20033;-74
2022/02/18 04:59:00;;;;;;;6.63;0.95;;;;;;;3.59;100.00;98797.19;5049077;28;20049;-74
2022/02/18 05:01:45;;;;;;;6.95;1.45;;;;;;;3.66;100.00;98798.81;5049198;28;20128;-74
2022/02/18 05:04:30;;;;;;;20.58;5.80;;;;;;;3.61;100.00;98781.63;5049190;28;20058;-73
2022/02/18 05:07:14;;;;;;;63.22;20.60;;;;;;;3.69;100.00;98806.53;5049075;28;20112;-74
2022/02/18 05:10:05;;;;;;;54.88;18.80;;;;;;;3.51;100.00;98807.66;5034928;28;20052;-74
2022/02/18 05:12:50;;;;;;;36.22;17.45;;;;;;;3.59;100.00;98809.28;5035065;28;20044;-74
2022/02/18 05:15:35;;;;;;;7.57;1.92;;;;;;;3.49;100.00;98814.56;5048981;28;20365;-74
2022/02/18 05:18:19;;;;;;;11.50;1.70;;;;;;;3.54;100.00;98808.47;5035709;28;20052;-74
2022/02/18 05:21:06;;;;;;;8.20;1.85;;;;;;;3.45;100.00;98807.72;5048598;28;20433;-73
2022/02/18 05:23:51;;;;;;;11.40;2.88;;;;;;;3.39;100.00;98822.47;5048942;28;20131;-73
2022/02/18 05:26:36;;;;;;;11.20;2.85;;;;;;;3.33;100.00;98819.94;5048969;28;20353;-74
2022/02/18 05:29:20;;;;;;;9.05;2.92;;;;;;;3.35;100.00;98819.06;5035110;28;20038;-73
2022/02/18 05:32:05;;;;;;;12.18;2.47;;;;;;;3.30;100.00;98822.56;5048679;28;20091;-73
2022/02/18 05:34:50;;;;;;;9.75;1.70;;;;;;;3.35;100.00;98823.34;5039511;28;20049;-73
2022/02/18 05:37:34;;;;;;;10.15;1.60;;;;;;;3.07;100.00;98828.00;5038562;28;20038;-73
2022/02/18 05:40:19;;;;;;;6.85;1.20;;;;;;;3.10;100.00;98809.84;5052851;28;20072;-73
2022/02/18 05:43:04;;;;;;;5.57;1.30;;;;;;;3.13;100.00;98831.38;5038535;28;20041;-73
2022/02/18 05:45:48;;;;;;;7.70;3.00;;;;;;;3.19;100.00;98826.16;5052669;28;20045;-73
2022/02/18 05:48:32;;;;;;;6.28;1.70;;;;;;;3.09;100.00;98826.22;5052490;28;20042;-73
2022/02/18 05:51:17;;;;;;;7.18;2.15;;;;;;;2.98;100.00;98821.19;5037960;28;20062;-73
2022/02/18 05:54:03;;;;;;;7.22;2.33;;;;;;;3.09;100.00;98834.88;5051397;28;20041;-74
2022/02/18 05:56:48;;;;;;;7.53;1.58;;;;;;;3.15;100.00;98845.16;5037707;28;20056;-73
2022/02/18 05:59:33;;;;;;;7.75;1.33;;;;;;;3.16;100.00;98844.28;5050930;28;20382;-73
2022/02/18 06:02:17;;;;;;;7.35;1.15;;;;;;;3.08;100.00;98848.66;5038601;28;20365;-73
2022/02/18 06:05:02;;;;;;;9.52;1.50;;;;;;;3.13;100.00;98859.00;5051981;28;20041;-73
2022/02/18 06:07:47;;;;;;;14.43;1.60;;;;;;;3.12;100.00;98850.38;5037675;28;20059;-74
2022/02/18 06:10:31;;;;;;;12.02;2.58;;;;;;;3.16;100.00;98846.88;5037876;28;20037;-74
2022/02/18 06:13:15;;;;;;;7.13;1.20;;;;;;;3.15;100.00;98855.53;5050299;28;20042;-74
2022/02/18 06:16:00;;;;;;;6.75;1.25;;;;;;;3.20;100.00;98858.91;5051012;28;20045;-74
2022/02/18 06:18:44;;;;;;;7.72;1.90;;;;;;;3.15;100.00;98860.69;5050982;28;20524;-73
2022/02/18 06:21:28;;;;;;;5.57;1.30;;;;;;;3.21;100.00;98846.81;5037930;28;20045;-74
2022/02/18 06:24:12;;;;;;;10.30;1.80;;;;;;;3.27;100.00;98851.94;5038324;28;20066;-74
2022/02/18 06:26:57;;;;;;;11.43;1.80;;;;;;;3.34;100.00;98844.94;5051951;28;20076;-77
2022/02/18 06:29:41;;;;;;;7.85;1.73;;;;;;;3.33;100.00;98857.03;5046324;28;20422;-76
2022/02/18 06:32:25;;;;;;;4.88;1.38;;;;;;;3.36;100.00;98856.16;5036206;28;20053;-75
2022/02/18 06:35:10;;;;;;;6.35;1.38;;;;;;;3.56;100.00;98856.78;5036344;28;20441;-75
2022/02/18 06:37:54;;;;;;;9.20;2.03;;;;;;;3.59;100.00;98859.34;5035474;28;20045;-76
2022/02/18 06:40:39;;;;;;;6.00;1.65;;;;;;;3.73;100.00;98862.59;5036140;28;20473;-75
2022/02/18 06:43:23;;;;;;;12.77;2.20;;;;;;;3.85;100.00;98876.28;5049191;28;20349;-76
2022/02/18 06:46:08;;;;;;;7.13;2.00;;;;;;;4.04;100.00;98890.72;5050546;28;20042;-76
2022/02/18 06:48:52;;;;;;;7.03;2.28;;;;;;;4.15;100.00;98883.63;5037005;28;20064;-76
2022/02/18 06:51:37;;;;;;;6.25;1.60;;;;;;;4.17;100.00;98873.28;5049102;28;20081;-76
2022/02/18 06:54:26;;;;;;;8.73;1.83;;;;;;;4.29;100.00;98885.19;5049180;28;20049;-76
2022/02/18 06:57:10;;;;;;;11.68;1.67;;;;;;;4.39;100.00;98881.59;5035857;28;20120;-76
2022/02/18 06:59:55;;;;;;;7.45;1.63;;;;;;;4.63;100.00;98893.34;5049080;28;20045;-76
2022/02/18 07:02:39;;;;;;;22.77;9.55;;;;;;;4.78;100.00;98900.88;5049431;28;20041;-76
2022/02/18 07:05:24;;;;;;;62.05;27.38;;;;;;;4.84;100.00;98889.53;5037407;28;20052;-75
2022/02/18 07:08:08;;;;;;;51.60;20.55;;;;;;;5.12;100.00;98900.31;5051312;28;20462;-76
2022/02/18 07:10:52;;;;;;;20.45;8.10;;;;;;;5.20;100.00;98902.75;5051237;28;20476;-76
2022/02/18 07:13:36;;;;;;;18.92;5.75;;;;;;;5.32;100.00;98905.13;5051082;28;20038;-75
2022/02/18 07:16:21;;;;;;;13.52;4.80;;;;;;;5.30;100.00;98896.53;5037886;28;20044;-76
2022/02/18 07:19:05;;;;;;;11.02;4.05;;;;;;;5.63;100.00;98910.63;5051205;28;20041;-76
2022/02/18 07:21:49;;;;;;;18.75;6.72;;;;;;;6.00;100.00;98905.56;5037198;28;20115;-76
2022/02/18 07:24:34;;;;;;;17.63;7.20;;;;;;;6.15;100.00;98916.56;5035749;28;20108;-83
2022/02/18 07:27:20;;;;;;;11.70;5.80;;;;;;;6.58;100.00;98923.41;5035422;28;20046;-83
2022/02/18 07:30:05;;;;;;;22.17;8.18;;;;;;;6.61;100.00;98924.19;5049458;28;20125;-83
2022/02/18 07:32:50;;;;;;;16.27;8.77;;;;;;;6.82;100.00;98927.19;5049507;28;20065;-83
2022/02/18 07:35:35;;;;;;;8.70;3.83;;;;;;;6.92;93.77;98937.34;5049474;28;20099;-84
2022/02/18 07:38:21;;;;;;;12.02;4.03;;;;;;;6.92;93.17;98926.06;5049470;28;20307;-84
2022/02/18 07:41:06;;;;;;;7.70;1.42;;;;;;;7.39;90.05;98939.66;5050761;28;20095;-84
2022/02/18 07:43:50;;;;;;;5.75;1.90;;;;;;;7.44;90.08;98933.44;5050327;28;20039;-84
2022/02/18 07:46:35;;;;;;;5.97;2.05;;;;;;;7.79;88.13;98933.38;5049136;28;20048;-84
2022/02/18 07:49:20;;;;;;;7.95;2.35;;;;;;;7.65;87.21;98934.59;5048214;28;20045;-83
2022/02/18 07:52:04;;;;;;;10.75;1.77;;;;;;;7.84;85.16;98921.06;5035013;28;20458;-84
2022/02/18 07:54:49;;;;;;;9.55;2.95;;;;;;;7.94;84.95;98925.13;5034475;28;20034;-84
2022/02/18 07:57:33;;;;;;;5.45;1.70;;;;;;;8.24;83.96;98931.22;5048121;28;20072;-84
2022/02/18 08:00:18;;;;;;;10.82;2.45;;;;;;;8.37;82.73;98936.91;5048548;28;20045;-84
2022/02/18 08:03:03;;;;;;;6.75;1.73;;;;;;;8.29;81.76;98929.34;5036373;28;20083;-85
2022/02/18 08:05:47;;;;;;;11.05;3.10;;;;;;;8.37;82.43;98923.88;5035112;28;20041;-86
2022/02/18 08:08:34;;;;;;;5.55;1.45;;;;;;;8.47;80.71;98925.34;5034015;28;20460;-84
2022/02/18 08:11:19;;;;;;;8.40;2.20;;;;;;;8.47;79.69;98932.31;5034741;28;20038;-84
2022/02/18 08:14:03;;;;;;;13.02;4.90;;;;;;;8.69;80.84;98928.16;5034843;28;20117;-85
2022/02/18 08:16:48;;;;;;;22.13;9.50;;;;;;;8.64;80.78;98937.88;5048104;28;20103;-84
2022/02/18 08:19:32;;;;;;;19.13;9.60;;;;;;;8.45;80.87;98929.75;5048320;28;20037;-85
2022/02/18 08:22:18;;;;;;;20.42;8.88;;;;;;;8.49;81.05;98930.53;5036482;28;20045;-84
2022/02/18 08:25:04;;;;;;;17.88;7.20;;;;;;;8.77;80.03;98926.13;5035131;28;20041;-84
2022/02/18 08:27:48;;;;;;;38.85;18.50;;;;;;;8.66;81.00;98925.63;5035489;28;20041;-84
2022/02/18 08:30:33;;;;;;;134.02;55.92;;;;;;;8.53;80.82;98932.97;5049651;28;20038;-83
2022/02/18 08:33:17;;;;;;;162.98;62.30;;;;;;;8.62;80.69;98918.81;5036346;28;20045;-85
2022/02/18 08:36:04;;;;;;;152.73;59.20;;;;;;;8.62;83.68;98918.81;5036521;28;20414;-85
2022/02/18 08:38:48;;;;;;;93.75;36.33;;;;;;;9.12;80.20;98922.38;5051924;28;20056;-84
2022/02/18 08:41:34;;;;;;;52.08;19.60;;;;;;;9.23;80.57;98923.78;5049530;28;20045;-85
2022/02/18 08:44:19;;;;;;;22.77;9.60;;;;;;;9.47;79.63;98919.50;5035997;28;20327;-86
2022/02/18 08:47:05;;;;;;;101.38;50.63;;;;;;;9.52;79.97;98935.84;5051848;28;20128;-85
2022/02/18 08:49:50;;;;;;;12.15;4.95;;;;;;;9.81;80.04;98924.38;5035681;28;20316;-85
2022/02/18 08:52:35;;;;;;;10.30;4.38;;;;;;;9.77;78.29;98921.03;5049234;28;20037;-85
2022/02/18 08:55:21;;;;;;;9.05;2.08;;;;;;;9.98;77.59;98921.19;5036000;28;20434;-86
2022/02/18 08:58:06;;;;;;;9.70;3.70;;;;;;;9.89;77.86;98919.72;5049216;28;20434;-85
2022/02/18 09:00:50;;;;;;;8.10;3.63;;;;;;;9.44;78.04;98919.59;5049595;28;20111;-85
2022/02/18 09:03:35;;;;;;;10.68;2.78;;;;;;;9.40;77.75;98915.41;5049179;28;20430;-85
2022/02/18 09:06:20;;;;;;;5.97;2.60;;;;;;;9.35;79.87;98929.44;5049543;28;20041;-85
2022/02/18 09:09:05;;;;;;;9.70;2.75;;;;;;;9.49;77.87;98922.91;5039570;28;20095;-85
2022/02/18 09:11:50;;;;;;;10.82;4.07;;;;;;;9.75;77.36;98925.47;5053147;28;20038;-85
2022/02/18 09:14:35;;;;;;;14.60;4.28;;;;;;;9.51;78.66;98928.94;5039664;28;20073;-85
2022/02/18 09:17:42;;;;;;;16.45;6.85;;;;;;;9.71;76.91;98925.63;5039021;28;20041;-85
2022/02/18 09:20:26;;;;;;;29.60;12.00;;;;;;;9.67;79.10;98917.03;5053540;28;20103;-85
2022/02/18 09:23:12;;;;;;;12.98;5.72;;;;;;;9.82;77.06;98926.09;5039850;28;20042;-85
2022/02/18 09:25:56;;;;;;;24.38;9.27;;;;;;;9.73;76.21;98929.03;5038859;28;20046;-85
2022/02/18 09:28:40;;;;;;;31.15;11.45;;;;;;;9.86;77.82;98929.47;5039531;28;20045;-85
2022/02/18 09:31:25;;;;;;;23.77;9.18;;;;;;;9.45;79.13;98932.59;5053096;28;20072;-84
2022/02/18 09:34:09;;;;;;;26.42;10.73;;;;;;;9.84;76.69;98943.41;5052994;28;20038;-84
2022/02/18 09:36:54;;;;;;;28.58;11.73;;;;;;;10.13;76.04;98944.13;5039112;28;20042;-84
2022/02/18 09:39:38;;;;;;;24.10;10.35;;;;;;;9.88;71.53;98935.47;5039161;28;20095;-85
2022/02/18 09:42:23;;;;;;;21.83;8.77;;;;;;;10.07;72.30;98947.84;5039518;28;20046;-85
2022/02/18 09:45:10;;;;;;;32.83;16.27;;;;;;;9.71;74.41;98952.63;5053070;28;20421;-84
2022/02/18 09:47:55;;;;;;;17.38;6.72;;;;;;;10.00;72.94;98943.72;5039189;28;20041;-85
2022/02/18 09:50:40;;;;;;;24.98;8.57;;;;;;;9.76;72.80;98932.41;5052157;28;20134;-85
2022/02/18 09:53:26;;;;;;;8.13;3.53;;;;;;;9.87;70.62;98925.94;5039410;28;20073;-85
2022/02/18 09:56:13;;;;;;;29.60;13.10;;;;;;;10.20;72.31;98934.28;5052284;28;20038;-85
2022/02/18 09:59:01;;;;;;;20.63;10.20;;;;;;;10.52;71.45;98939.19;5024222;28;20350;-85
2022/02/18 10:01:46;;;;;;;27.27;14.98;;;;;;;10.22;72.26;98920.25;5052237;28;20175;-85
2022/02/18 10:04:31;;;;;;;16.13;7.18;;;;;;;10.19;72.55;98937.81;5038176;28;20068;-84
2022/02/18 10:07:16;;;;;;;17.83;8.50;;;;;;;10.17;73.21;98916.09;5038021;28;20381;-85
2022/02/18 10:10:13;;;;;;;24.48;9.52;;;;;;;10.44;71.69;98920.31;5038756;28;20045;-85
2022/02/18 10:12:58;;;;;;;10.00;4.00;;;;;;;10.72;74.55;98916.63;5038123;28;20068;-85
2022/02/18 10:15:45;;;;;;;5.55;1.42;;;;;;;11.00;73.42;98924.22;5039141;28;20053;-86
2022/02/18 10:18:44;;;;;;;5.53;1.40;;;;;;;11.23;72.65;98921.50;5051080;28;20457;-86
2022/02/18 10:21:31;;;;;;;7.05;1.67;;;;;;;11.30;71.99;98908.16;5038947;28;20120;-85
2022/02/18 10:24:21;;;;;;;8.23;2.20;;;;;;;11.39;71.46;98911.22;5038786;28;20045;-85
2022/02/18 10:27:05;;;;;;;7.10;1.90;;;;;;;10.94;71.29;98914.84;5052220;28;20072;-85
2022/02/18 10:29:59;;;;;;;9.23;3.28;;;;;;;11.25;72.95;98910.97;5051623;28;20042;-85
2022/02/18 10:32:44;;;;;;;7.85;1.75;;;;;;;11.33;70.69;98908.88;5051598;28;20389;-85
2022/02/18 10:35:32;;;;;;;16.33;9.57;;;;;;;11.65;71.27;98904.00;5051495;28;20049;-85
2022/02/18 10:38:17;;;;;;;9.73;6.15;;;;;;;11.89;72.06;98899.47;5052030;28;20061;-86
2022/02/18 10:41:17;;;;;;;6.05;2.95;;;;;;;11.79;71.51;98895.53;5038136;28;20041;-85
2022/02/18 10:44:03;;;;;;;9.55;2.55;;;;;;;12.13;71.28;98895.75;5017585;28;20053;-85
2022/02/18 10:46:55;;;;;;;11.48;2.80;;;;;;;11.81;71.15;98894.56;5031987;28;20061;-85
2022/02/18 10:49:46;;;;;;;7.25;1.52;;;;;;;11.78;70.60;98896.47;5018487;28;20092;-90
2022/02/18 10:52:31;;;;;;;5.95;1.85;;;;;;;11.94;70.46;98894.88;5017254;28;20041;-86
2022/02/18 10:55:16;;;;;;;8.23;1.95;;;;;;;12.10;69.75;98892.44;5004066;28;20061;-85
2022/02/18 10:58:04;;;;;;;11.13;3.25;;;;;;;12.10;69.78;98888.03;5016955;28;20042;-85
2022/02/18 11:01:01;;;;;;;10.18;3.40;;;;;;;12.12;70.35;98891.44;5017345;28;20484;-86
2022/02/18 11:03:58;;;;;;;9.98;1.65;;;;;;;11.79;70.21;98879.78;5002986;28;20042;-85
2022/02/18 11:06:44;;;;;;;24.42;12.70;;;;;;;11.94;69.95;98879.16;5018628;28;20042;-83
2022/02/18 11:09:29;;;;;;;9.73;2.70;;;;;;;11.85;69.95;98877.78;5017190;28;20042;-84
2022/02/18 11:12:13;;;;;;;18.63;11.10;;;;;;;11.96;69.28;98864.19;5017774;28;20042;-84
2022/02/18 11:14:59;;;;;;;14.35;11.23;;;;;;;11.95;68.05;98859.84;5002989;28;20057;-85
2022/02/18 11:17:44;;;;;;;8.30;3.03;;;;;;;11.83;69.28;98863.88;5016755;28;20069;-78
2022/02/18 11:20:30;;;;;;;14.82;4.88;;;;;;;11.78;70.87;98862.34;5016390;28;20042;-79
2022/02/18 11:23:14;;;;;;;3.95;2.17;;;;;;;12.09;72.52;98859.19;5015654;28;20362;-77
2022/02/18 11:26:00;;;;;;;8.43;1.80;;;;;;;12.18;69.07;98863.19;5014764;28;20058;-79
2022/02/18 11:28:45;;;;;;;8.07;2.53;;;;;;;11.83;68.07;98853.38;5001021;28;20418;-78
2022/02/18 11:31:41;;;;;;;10.70;2.65;;;;;;;11.73;69.75;98853.81;5027881;28;20053;-78
2022/02/18 11:34:57;;;;;;;8.75;2.83;;;;;;;11.72;69.19;98839.03;5015150;28;20042;-79
2022/02/18 11:38:23;;;;;;;14.90;4.55;;;;;;;11.78;71.15;98829.09;5002652;28;20042;-78
2022/02/18 11:41:36;;;;;;;10.07;3.05;;;;;;;12.06;69.32;98818.22;5016095;28;20066;-80
2022/02/18 11:44:32;;;;;;;9.50;3.42;;;;;;;12.16;68.85;98803.75;5015081;28;20057;-79
2022/02/18 11:47:24;;;;;;;9.38;4.20;;;;;;;11.99;71.09;98808.06;5016146;28;20092;-77
2022/02/18 11:50:15;;;;;;;12.98;3.65;;;;;;;12.04;68.80;98808.72;5016459;28;20046;-78
2022/02/18 11:53:02;;;;;;;8.25;2.85;;;;;;;12.10;68.35;98803.19;5017664;28;20041;-79
2022/02/18 11:55:52;;;;;;;6.88;2.55;;;;;;;12.19;68.94;98807.13;5016599;28;20038;-79
2022/02/18 11:58:53;;;;;;;7.63;2.22;;;;;;;12.14;70.36;98807.34;5016300;28;20120;-79
2022/02/18 12:01:50;;;;;;;12.45;2.15;;;;;;;11.93;69.93;98806.59;5017249;28;20052;-80
2022/02/18 12:04:35;;;;;;;10.32;2.55;;;;;;;11.93;68.76;98793.47;5016969;28;20173;-80
2022/02/18 12:07:25;;;;;;;7.82;1.98;;;;;;;11.88;69.86;98798.94;5016072;28;20050;-79
2022/02/18 12:10:14;;;;;;;9.32;2.25;;;;;;;11.85;70.23;98801.69;5016814;28;20121;-76
2022/02/18 12:13:08;;;;;;;8.77;3.08;;;;;;;11.81;70.24;98788.75;5016036;28;20038;-78
2022/02/18 12:15:58;;;;;;;;;;;;;;;11.66;70.20;98785.06;5016739;28;20132;-78
2022/02/18 12:18:45;;;;;;;9.77;1.58;;;;;;;11.74;68.73;98769.84;5002605;28;19937;-78
2022/02/18 12:21:29;;;;;;;5.95;2.25;;;;;;;11.82;69.16;98766.84;5002432;28;20046;-79
2022/02/18 12:24:33;;;;;;;7.88;1.75;;;;;;;11.68;68.06;98755.22;5030148;28;20104;-78
2022/02/18 12:27:18;;;;;;;5.40;1.48;;;;;;;11.61;68.85;98745.94;5002439;28;20038;-78
2022/02/18 12:30:21;;;;;;;10.90;2.70;;;;;;;11.66;69.16;98764.91;5016457;28;20327;-78
2022/02/18 12:33:06;;;;;;;5.30;1.53;;;;;;;11.38;69.78;98762.72;5016808;28;20061;-78
2022/02/18 12:35:52;;;;;;;4.20;1.52;;;;;;;11.58;68.51;98753.94;5016449;28;20042;-78
2022/02/18 12:38:42;;;;;;;7.70;1.92;;;;;;;11.69;67.70;98748.19;5002398;28;20053;-78
2022/02/18 12:41:27;;;;;;;7.85;2.58;;;;;;;11.97;68.04;98746.94;5015962;28;20397;-78
2022/02/18 12:44:14;;;;;;;9.68;4.20;;;;;;;11.98;65.84;98746.03;5016753;28;20100;-78
2022/02/18 12:46:59;;;;;;;10.85;6.05;;;;;;;11.83;67.27;98727.44;5015809;28;20046;-78
2022/02/18 12:49:44;;;;;;;7.97;2.60;;;;;;;11.93;66.78;98735.75;5015768;28;20125;-79
2022/02/18 12:52:31;;;;;;;7.30;1.50;;;;;;;12.05;67.86;98711.53;5016120;28;20469;-78
2022/02/18 12:55:22;;;;;;;8.75;1.95;;;;;;;11.93;67.48;98692.00;5015871;28;20430;-76
2022/02/18 12:58:14;;;;;;;5.85;2.30;;;;;;;11.96;67.16;98695.38;5016311;28;20038;-78
2022/02/18 13:01:10;;;;;;;17.25;5.70;;;;;;;11.91;65.43;98666.75;5001905;28;20042;-76
2022/02/18 13:03:56;;;;;;;8.88;2.58;;;;;;;11.95;66.39;98672.69;5015517;28;20038;-78