Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:14;;;;;;;3.10;1.93;;;;;;;;;;5058029;28;20181;-74
2022/09/29 00:04:39;;;;;;;2.47;1.83;;;;;;;;;;5060029;28;20188;-73
2022/09/29 00:07:04;;;;;;;2.33;1.80;;;;;;;;;;5061199;28;20177;-73
2022/09/29 00:09:30;;;;;;;2.03;1.80;;;;;;;;;;5066665;28;20179;-73
2022/09/29 00:11:55;;;;;;;2.07;1.97;;;;;;;;;;5067541;28;20254;-73
2022/09/29 00:14:20;;;;;;;6.23;2.00;;;;;;;;;;5064427;28;20184;-73
2022/09/29 00:16:46;;;;;;;2.37;2.10;;;;;;;;;;5067485;28;20179;-73
2022/09/29 00:19:11;;;;;;;2.30;2.10;;;;;;;;;;5065447;28;20247;-73
2022/09/29 00:21:36;;;;;;;3.43;2.23;;;;;;;;;;5061269;28;20192;-73
2022/09/29 00:24:02;;;;;;;3.07;2.03;;;;;;;;;;5065296;28;20176;-73
2022/09/29 00:26:27;;;;;;;2.90;2.30;;;;;;;;;;5073673;28;20524;-73
2022/09/29 00:28:55;;;;;;;3.07;2.07;;;;;;;;;;5064494;28;20188;-73
2022/09/29 00:31:21;;;;;;;2.30;2.10;;;;;;;;;;5065994;28;20195;-73
2022/09/29 00:33:46;;;;;;;2.33;2.10;;;;;;;;;;5064447;28;20178;-74
2022/09/29 00:36:13;;;;;;;2.40;2.20;;;;;;;;;;5068757;28;20183;-73
2022/09/29 00:38:39;;;;;;;3.03;2.53;;;;;;;;;;5070377;28;20216;-73
2022/09/29 00:41:05;;;;;;;3.47;2.20;;;;;;;;;;5063622;28;20185;-74
2022/09/29 00:43:45;;;;;;;3.43;2.50;;;;;;;;;;5068828;28;20227;-73
2022/09/29 00:46:12;;;;;;;3.83;2.17;;;;;;;;;;5068802;28;20200;-73
2022/09/29 00:48:37;;;;;;;2.60;2.40;;;;;;;;;;5071730;28;20195;-73
2022/09/29 00:51:02;;;;;;;3.37;2.50;;;;;;;;;;5074052;28;20188;-74
2022/09/29 00:53:28;;;;;;;3.07;2.63;;;;;;;;;;5064281;28;20186;-74
2022/09/29 00:56:00;;;;;;;4.07;2.60;;;;;;;;;;5065839;28;20209;-74
2022/09/29 00:58:43;;;;;;;4.57;3.53;;;;;;;;;;5065661;28;20205;-73
2022/09/29 01:01:09;;;;;;;3.87;3.10;;;;;;;;;;5069459;28;20397;-74
2022/09/29 01:03:45;;;;;;;5.73;2.90;;;;;;;;;;5065339;28;20195;-73
2022/09/29 01:06:13;;;;;;;3.70;2.63;;;;;;;;;;5067617;28;20250;-74
2022/09/29 01:08:41;;;;;;;4.13;3.20;;;;;;;;;;5064031;28;20193;-74
2022/09/29 01:11:08;;;;;;;4.67;3.07;;;;;;;;;;5058798;28;20452;-74
2022/09/29 01:13:34;;;;;;;3.57;2.73;;;;;;;;;;5066490;28;20247;-74
2022/09/29 01:15:59;;;;;;;4.57;3.00;;;;;;;;;;5064281;28;20175;-74
2022/09/29 01:18:24;;;;;;;5.00;3.30;;;;;;;;;;5069656;28;20207;-74
2022/09/29 01:21:01;;;;;;;4.57;2.60;;;;;;;;;;5068886;28;20185;-74
2022/09/29 01:23:36;;;;;;;4.97;3.17;;;;;;;;;;5069009;28;20225;-74
2022/09/29 01:26:20;;;;;;;4.00;2.60;;;;;;;;;;5068664;28;20188;-74
2022/09/29 01:29:04;;;;;;;3.07;2.77;;;;;;;;;;5064326;28;20186;-74
2022/09/29 01:31:48;;;;;;;4.47;2.87;;;;;;;;;;5068336;28;20227;-74
2022/09/29 01:34:32;;;;;;;4.67;3.13;;;;;;;;;;5060111;28;20188;-74
2022/09/29 01:37:12;;;;;;;3.23;2.93;;;;;;;;;;5069496;28;20204;-74
2022/09/29 01:39:46;;;;;;;3.00;2.70;;;;;;;;;;5063504;28;20179;-73
2022/09/29 01:42:14;;;;;;;5.97;3.67;;;;;;;;;;5064849;28;20179;-74
2022/09/29 01:44:44;;;;;;;3.53;2.67;;;;;;;;;;5060814;28;20171;-73
2022/09/29 01:47:12;;;;;;;5.90;3.20;;;;;;;;;;5066070;28;20269;-73
2022/09/29 01:49:40;;;;;;;3.90;2.60;;;;;;;;;;5067100;28;20266;-74
2022/09/29 01:52:17;;;;;;;4.57;2.90;;;;;;;;;;5067110;28;20223;-73
2022/09/29 01:54:54;;;;;;;2.73;2.37;;;;;;;;;;5065925;28;20215;-73
2022/09/29 01:57:26;;;;;;;2.50;2.30;;;;;;;;;;5065112;28;20206;-73
2022/09/29 02:00:00;;;;;;;3.87;2.50;;;;;;;;;;5069098;28;20235;-73
2022/09/29 02:02:29;;;;;;;2.90;2.17;;;;;;;;;;5062405;28;20183;-73
2022/09/29 02:04:57;;;;;;;3.10;2.13;;;;;;;;;;5054047;28;20198;-73
2022/09/29 02:07:28;;;;;;;4.20;2.30;;;;;;;;;;5060668;28;20189;-73
2022/09/29 02:10:00;;;;;;;2.83;2.17;;;;;;;;;;5070202;28;20189;-73
2022/09/29 02:12:27;;;;;;;3.53;2.20;;;;;;;;;;5062288;28;20188;-73
2022/09/29 02:14:53;;;;;;;3.60;2.30;;;;;;;;;;5059671;28;20263;-73
2022/09/29 02:17:25;;;;;;;2.73;2.53;;;;;;;;;;5067551;28;20240;-73
2022/09/29 02:19:51;;;;;;;3.47;2.47;;;;;;;;;;5060831;28;20193;-74
2022/09/29 02:22:17;;;;;;;2.57;2.07;;;;;;;;;;5066194;28;20196;-73
2022/09/29 02:24:42;;;;;;;3.63;2.10;;;;;;;;;;5071412;28;20174;-74
2022/09/29 02:27:07;;;;;;;3.13;2.30;;;;;;;;;;5057746;28;20183;-73
2022/09/29 02:29:34;;;;;;;4.93;2.20;;;;;;;;;;5068227;28;20205;-73
2022/09/29 02:32:01;;;;;;;2.33;1.97;;;;;;;;;;5065636;28;20288;-73
2022/09/29 02:34:28;;;;;;;2.63;2.10;;;;;;;;;;5061663;28;20188;-73
2022/09/29 02:37:12;;;;;;;3.77;2.00;;;;;;;;;;5063058;28;20184;-73
2022/09/29 02:39:56;;;;;;;3.63;2.17;;;;;;;;;;5064670;28;20177;-74
2022/09/29 02:42:36;;;;;;;3.77;2.47;;;;;;;;;;5067647;28;20188;-74
2022/09/29 02:45:14;;;;;;;2.13;1.93;;;;;;;;;;5068953;28;20211;-73
2022/09/29 02:47:42;;;;;;;2.23;2.03;;;;;;;;;;5058453;28;20184;-73
2022/09/29 02:50:07;;;;;;;3.10;2.80;;;;;;;;;;5061098;28;20184;-73
2022/09/29 02:52:48;;;;;;;3.20;2.30;;;;;;;;;;5067578;28;20198;-74
2022/09/29 02:55:18;;;;;;;3.70;2.00;;;;;;;;;;5065453;28;20187;-74
2022/09/29 02:57:49;;;;;;;6.07;2.70;;;;;;;;;;5060873;28;20214;-74
2022/09/29 03:00:16;;;;;;;3.20;2.60;;;;;;;;;;5060056;28;20211;-74
2022/09/29 03:02:42;;;;;;;2.10;1.73;;;;;;;;;;5066551;28;20187;-74
2022/09/29 03:05:09;;;;;;;2.30;2.10;;;;;;;;;;5058429;28;20207;-74
2022/09/29 03:07:38;;;;;;;2.47;2.10;;;;;;;;;;5058106;28;20182;-74
2022/09/29 03:10:04;;;;;;;5.90;2.30;;;;;;;;;;5061368;28;20243;-74
2022/09/29 03:12:29;;;;;;;4.43;2.70;;;;;;;;;;5061766;28;20187;-73
2022/09/29 03:14:55;;;;;;;2.40;2.20;;;;;;;;;;5067094;28;20188;-73
2022/09/29 03:17:20;;;;;;;5.07;2.00;;;;;;;;;;5064295;28;20312;-73
2022/09/29 03:19:45;;;;;;;5.43;2.40;;;;;;;;;;5068457;28;20190;-74
2022/09/29 03:22:10;;;;;;;3.50;2.30;;;;;;;;;;5063555;28;20196;-73
2022/09/29 03:24:36;;;;;;;2.83;2.20;;;;;;;;;;5072472;28;20273;-73
2022/09/29 03:27:01;;;;;;;4.47;2.40;;;;;;;;;;5057219;28;20216;-73
2022/09/29 03:29:27;;;;;;;2.70;2.10;;;;;;;;;;5067635;28;20180;-73
2022/09/29 03:31:52;;;;;;;2.00;1.80;;;;;;;;;;5057923;28;20228;-73
2022/09/29 03:34:17;;;;;;;2.17;1.97;;;;;;;;;;5066870;28;20184;-73
2022/09/29 03:36:43;;;;;;;4.90;3.97;;;;;;;;;;5067150;28;20181;-73
2022/09/29 03:39:08;;;;;;;2.97;2.50;;;;;;;;;;5064070;28;20629;-74
2022/09/29 03:41:33;;;;;;;3.73;2.00;;;;;;;;;;5063267;28;20172;-74
2022/09/29 03:43:58;;;;;;;2.60;2.37;;;;;;;;;;5059318;28;20180;-74
2022/09/29 03:46:24;;;;;;;3.30;2.13;;;;;;;;;;5060267;28;20178;-73
2022/09/29 03:48:49;;;;;;;3.50;2.27;;;;;;;;;;5065693;28;20185;-73
2022/09/29 03:51:14;;;;;;;2.20;1.80;;;;;;;;;;5064309;28;20201;-73
2022/09/29 03:53:39;;;;;;;2.03;1.90;;;;;;;;;;5068479;28;20196;-73
2022/09/29 03:56:05;;;;;;;2.30;2.10;;;;;;;;;;5069112;28;21191;-73
2022/09/29 03:58:30;;;;;;;2.93;2.13;;;;;;;;;;5058809;28;20278;-74
2022/09/29 04:00:55;;;;;;;3.47;2.77;;;;;;;;;;5064930;28;20238;-73
2022/09/29 04:03:21;;;;;;;8.80;4.57;;;;;;;;;;5060728;28;20178;-74
2022/09/29 04:05:47;;;;;;;7.47;4.27;;;;;;;;;;5063135;28;20204;-73
2022/09/29 04:08:12;;;;;;;3.33;2.90;;;;;;;;;;5065118;28;20185;-74
2022/09/29 04:10:38;;;;;;;6.30;4.17;;;;;;;;;;5065112;28;20181;-74
2022/09/29 04:13:03;;;;;;;2.90;2.60;;;;;;;;;;5070783;28;20186;-74
2022/09/29 04:15:29;;;;;;;6.37;2.90;;;;;;;;;;5063558;28;20199;-73
2022/09/29 04:17:54;;;;;;;3.73;3.03;;;;;;;;;;5066151;28;20208;-73
2022/09/29 04:20:19;;;;;;;6.07;4.10;;;;;;;;;;5064392;28;20184;-73
2022/09/29 04:22:44;;;;;;;4.07;3.33;;;;;;;;;;5070039;28;20204;-74
2022/09/29 04:25:10;;;;;;;3.97;3.27;;;;;;;;;;5057875;28;20688;-74
2022/09/29 04:27:35;;;;;;;5.20;2.90;;;;;;;;;;5062584;28;20178;-74
2022/09/29 04:30:00;;;;;;;4.47;3.10;;;;;;;;;;5063375;28;20267;-73
2022/09/29 04:32:25;;;;;;;4.30;3.10;;;;;;;;;;5069362;28;20226;-74
2022/09/29 04:34:51;;;;;;;3.77;2.63;;;;;;;;;;5063218;28;20181;-73
2022/09/29 04:37:16;;;;;;;4.60;2.67;;;;;;;;;;5066308;28;20193;-74
2022/09/29 04:39:41;;;;;;;4.53;2.63;;;;;;;;;;5066810;28;20280;-73
2022/09/29 04:42:06;;;;;;;3.50;2.90;;;;;;;;;;5059763;28;20231;-73
2022/09/29 04:44:32;;;;;;;3.90;2.30;;;;;;;;;;5065253;28;20209;-73
2022/09/29 04:46:57;;;;;;;4.97;3.20;;;;;;;;;;5064800;28;20170;-73
2022/09/29 04:49:22;;;;;;;4.50;2.53;;;;;;;;;;5068087;28;20178;-73
2022/09/29 04:51:47;;;;;;;3.20;2.90;;;;;;;;;;5069611;28;20180;-73
2022/09/29 04:54:13;;;;;;;4.90;3.70;;;;;;;;;;5070692;28;20186;-73
2022/09/29 04:56:38;;;;;;;5.83;2.70;;;;;;;;;;5072498;28;20236;-73
2022/09/29 04:59:03;;;;;;;5.50;3.10;;;;;;;;;;5058787;28;20220;-73
2022/09/29 05:01:29;;;;;;;4.03;3.17;;;;;;;;;;5063671;28;20177;-73
2022/09/29 05:03:54;;;;;;;7.77;4.43;;;;;;;;;;5060881;28;20261;-73
2022/09/29 05:06:19;;;;;;;5.93;4.17;;;;;;;;;;5062715;28;20199;-74
2022/09/29 05:08:44;;;;;;;3.67;3.10;;;;;;;;;;5079238;28;20270;-72
2022/09/29 05:11:10;;;;;;;4.23;2.97;;;;;;;;;;5066154;28;20194;-72
2022/09/29 05:13:36;;;;;;;3.37;2.80;;;;;;;;;;5064015;28;20174;-72
2022/09/29 05:16:02;;;;;;;4.23;2.90;;;;;;;;;;5065460;28;20212;-72
2022/09/29 05:18:27;;;;;;;3.60;2.60;;;;;;;;;;5065835;28;20501;-72
2022/09/29 05:20:53;;;;;;;7.33;6.63;;;;;;;;;;5064872;28;20175;-72
2022/09/29 05:23:18;;;;;;;3.70;3.10;;;;;;;;;;5074662;28;20177;-73
2022/09/29 05:25:43;;;;;;;5.10;2.57;;;;;;;;;;5064503;28;20173;-73
2022/09/29 05:28:09;;;;;;;3.57;2.47;;;;;;;;;;5073611;28;20181;-73
2022/09/29 05:30:35;;;;;;;5.70;2.67;;;;;;;;;;5062932;28;20178;-73
2022/09/29 05:33:00;;;;;;;2.57;2.30;;;;;;;;;;5074693;28;20235;-73
2022/09/29 05:35:25;;;;;;;4.47;2.80;;;;;;;;;;5070134;28;20183;-73
2022/09/29 05:37:50;;;;;;;2.73;2.10;;;;;;;;;;5068682;28;20258;-73
2022/09/29 05:40:15;;;;;;;3.87;3.10;;;;;;;;;;5071399;28;20273;-73
2022/09/29 05:42:41;;;;;;;3.23;2.37;;;;;;;;;;5070458;28;20178;-73
2022/09/29 05:45:09;;;;;;;3.67;2.60;;;;;;;;;;5069232;28;20173;-72
2022/09/29 05:47:34;;;;;;;5.83;3.23;;;;;;;;;;5070535;28;20182;-73
2022/09/29 05:49:59;;;;;;;3.00;2.70;;;;;;;;;;5067189;28;20181;-73
2022/09/29 05:52:24;;;;;;;3.47;2.60;;;;;;;;;;5067304;28;20188;-73
2022/09/29 05:54:50;;;;;;;4.67;2.73;;;;;;;;;;5071335;28;20209;-73
2022/09/29 05:57:16;;;;;;;4.47;2.37;;;;;;;;;;5073283;28;20211;-73
2022/09/29 05:59:41;;;;;;;2.40;2.20;;;;;;;;;;5063325;28;20188;-73
2022/09/29 06:02:07;;;;;;;3.40;2.63;;;;;;;;;;5060085;28;20186;-73
2022/09/29 06:04:32;;;;;;;3.03;2.33;;;;;;;;;;5068831;28;20311;-73
2022/09/29 06:06:57;;;;;;;4.63;2.80;;;;;;;;;;5072713;28;20247;-73
2022/09/29 06:09:23;;;;;;;3.07;2.57;;;;;;;;;;5083864;28;20166;-73
2022/09/29 06:11:48;;;;;;;10.60;8.20;;;;;;;;;;5064387;28;20565;-73
2022/09/29 06:14:13;;;;;;;10.50;7.63;;;;;;;;;;5074209;28;20166;-73
2022/09/29 06:16:38;;;;;;;16.87;9.83;;;;;;;;;;5071334;28;20170;-73
2022/09/29 06:19:04;;;;;;;27.13;15.97;;;;;;;;;;5068968;28;20220;-73
2022/09/29 06:21:30;;;;;;;24.57;14.03;;;;;;;;;;5066272;28;20186;-73
2022/09/29 06:23:56;;;;;;;15.63;10.13;;;;;;;;;;5075304;28;20191;-73
2022/09/29 06:26:21;;;;;;;12.03;7.03;;;;;;;;;;5071865;28;20178;-73
2022/09/29 06:28:47;;;;;;;8.90;5.33;;;;;;;;;;5072829;28;20174;-73
2022/09/29 06:31:13;;;;;;;9.37;5.47;;;;;;;;;;5069706;28;20182;-73
2022/09/29 06:33:39;;;;;;;8.60;5.70;;;;;;;;;;5076054;28;20181;-73
2022/09/29 06:38:51;;;;;;;5.47;4.97;;;;;;;;;;5062809;28;20228;-73
2022/09/29 06:41:16;;;;;;;9.10;6.60;;;;;;;;;;5069826;28;20201;-73
2022/09/29 06:43:41;;;;;;;11.13;7.10;;;;;;;;;;5064740;28;20233;-73
2022/09/29 06:46:06;;;;;;;8.07;6.67;;;;;;;;;;5067699;28;20173;-73
2022/09/29 06:48:32;;;;;;;9.00;7.03;;;;;;;;;;5076474;28;20239;-73
2022/09/29 06:50:57;;;;;;;8.37;6.40;;;;;;;;;;5068339;28;20173;-73
2022/09/29 06:53:22;;;;;;;11.33;7.20;;;;;;;;;;5065303;28;20204;-73
2022/09/29 06:55:55;;;;;;;11.17;7.73;;;;;;;;;;5069060;28;20484;-73
2022/09/29 06:58:21;;;;;;;12.20;8.20;;;;;;;;;;5070061;28;20204;-73
2022/09/29 07:00:46;;;;;;;12.37;8.77;;;;;;;;;;5067805;28;20181;-73
2022/09/29 07:03:11;;;;;;;11.33;6.07;;;;;;;;;;5063027;28;20174;-73
2022/09/29 07:05:36;;;;;;;10.00;6.43;;;;;;;;;;5069205;28;20188;-73
2022/09/29 07:08:02;;;;;;;6.13;5.00;;;;;;;;;;5067988;28;20313;-73
2022/09/29 07:10:28;;;;;;;6.83;5.47;;;;;;;;;;5061499;28;20182;-73
2022/09/29 07:12:54;;;;;;;7.70;7.00;;;;;;;;;;5075155;28;20185;-73
2022/09/29 07:15:30;;;;;;;13.47;8.00;;;;;;;;;;5063200;28;20184;-73
2022/09/29 07:17:55;;;;;;;13.57;12.17;;;;;;;;;;5063154;28;20193;-73
2022/09/29 07:20:20;;;;;;;7.70;5.80;;;;;;;;;;5068213;28;20191;-73
2022/09/29 07:22:46;;;;;;;6.10;5.53;;;;;;;;;;5071430;28;20255;-73
2022/09/29 07:25:11;;;;;;;8.80;6.17;;;;;;;;;;5062527;28;20181;-73
2022/09/29 07:27:37;;;;;;;7.57;6.20;;;;;;;;;;5071432;28;20365;-73
2022/09/29 07:30:02;;;;;;;8.70;5.73;;;;;;;;;;5066095;28;20683;-73
2022/09/29 07:32:31;;;;;;;6.20;5.00;;;;;;;;;;5064467;28;20236;-73
2022/09/29 07:34:56;;;;;;;7.90;5.67;;;;;;;;;;5072180;28;20188;-73
2022/09/29 07:37:21;;;;;;;7.10;4.10;;;;;;;;;;5069523;28;20284;-73
2022/09/29 07:39:46;;;;;;;7.43;4.63;;;;;;;;;;5078685;28;20235;-73
2022/09/29 07:42:12;;;;;;;5.40;3.70;;;;;;;;;;5070358;28;20177;-73
2022/09/29 07:44:37;;;;;;;4.90;3.63;;;;;;;;;;5071730;28;20195;-73
2022/09/29 07:47:02;;;;;;;10.77;3.77;;;;;;;;;;5075238;28;20173;-73
2022/09/29 07:49:27;;;;;;;4.50;2.90;;;;;;;;;;5062907;28;20177;-73
2022/09/29 07:51:52;;;;;;;4.33;3.47;;;;;;;;;;5067456;28;20170;-73
2022/09/29 07:54:18;;;;;;;4.73;3.10;;;;;;;;;;5072301;28;20175;-73
2022/09/29 07:56:43;;;;;;;3.80;3.00;;;;;;;;;;5073811;28;20186;-73
2022/09/29 07:59:09;;;;;;;5.77;3.27;;;;;;;;;;5073349;28;20212;-73
2022/09/29 08:01:34;;;;;;;5.33;3.37;;;;;;;;;;5081908;28;20170;-73
2022/09/29 08:04:01;;;;;;;3.33;2.87;;;;;;;;;;5066688;28;20219;-73
2022/09/29 08:06:26;;;;;;;4.90;3.07;;;;;;;;;;5069404;28;20214;-73
2022/09/29 08:08:52;;;;;;;3.23;2.77;;;;;;;;;;5075130;28;20177;-73
2022/09/29 08:11:22;;;;;;;3.97;3.13;;;;;;;;;;5066687;28;20244;-73
2022/09/29 08:13:49;;;;;;;4.57;2.67;;;;;;;;;;5070606;28;20246;-73
2022/09/29 08:16:14;;;;;;;3.00;2.70;;;;;;;;;;5074361;28;20192;-73
2022/09/29 08:18:40;;;;;;;4.83;2.50;;;;;;;;;;5065026;28;20208;-73
2022/09/29 08:21:06;;;;;;;4.63;2.13;;;;;;;;;;5072161;28;20169;-73
2022/09/29 08:23:38;;;;;;;2.63;2.40;;;;;;;;;;5066600;28;20165;-73
2022/09/29 08:26:05;;;;;;;3.13;2.40;;;;;;;;;;5066156;28;20169;-73
2022/09/29 08:28:31;;;;;;;4.27;2.50;;;;;;;;;;5072334;28;20218;-73
2022/09/29 08:30:56;;;;;;;3.67;2.47;;;;;;;;;;5072275;28;20175;-73
2022/09/29 08:33:22;;;;;;;3.00;2.60;;;;;;;;;;5064637;28;20232;-73
2022/09/29 08:35:54;;;;;;;2.70;2.50;;;;;;;;;;5070207;28;20353;-73
2022/09/29 08:38:19;;;;;;;4.53;2.60;;;;;;;;;;5066217;28;20275;-73
2022/09/29 08:40:44;;;;;;;3.10;2.43;;;;;;;;;;5078358;28;20301;-73
2022/09/29 08:43:12;;;;;;;4.00;3.40;;;;;;;;;;5076233;28;20183;-73
2022/09/29 08:45:40;;;;;;;5.23;2.70;;;;;;;;;;5072039;28;20471;-73
2022/09/29 08:48:25;;;;;;;4.10;2.40;;;;;;;;;;5072152;28;20194;-73
2022/09/29 08:50:58;;;;;;;6.60;3.00;;;;;;;;;;5069531;28;20215;-73
2022/09/29 08:53:25;;;;;;;3.83;2.60;;;;;;;;;;5082293;28;20276;-73
2022/09/29 08:55:52;;;;;;;2.80;2.40;;;;;;;;;;5083253;28;20188;-73
2022/09/29 08:58:18;;;;;;;2.57;2.37;;;;;;;;;;5071540;28;20212;-73
2022/09/29 09:00:49;;;;;;;5.23;2.67;;;;;;;;;;5073402;28;20180;-73
2022/09/29 09:03:31;;;;;;;4.77;2.30;;;;;;;;;;5071139;28;20476;-73
2022/09/29 09:05:57;;;;;;;4.87;2.40;;;;;;;;;;5075429;28;20472;-73
2022/09/29 09:08:22;;;;;;;3.03;2.40;;;;;;;;;;5067669;28;20183;-73
2022/09/29 09:10:49;;;;;;;7.03;3.07;;;;;;;;;;5067735;28;20176;-73
2022/09/29 09:13:47;;;;;;;4.27;2.53;;;;;;;;;;5079411;28;20288;-73
2022/09/29 09:16:31;;;;;;;3.10;2.30;;;;;;;;;;4999922;28;20254;-73
2022/09/29 09:19:09;;;;;;;6.13;2.23;;;;;;;;;;5085249;28;20219;-73
2022/09/29 09:21:37;;;;;;;6.07;2.40;;;;;;;;;;5071824;28;20180;-73
2022/09/29 09:24:14;;;;;;;4.17;2.50;;;;;;;;;;5066956;28;20273;-73
2022/09/29 09:26:44;;;;;;;5.03;3.23;;;;;;;;;;5072067;28;20224;-73
2022/09/29 09:29:23;;;;;;;4.80;2.50;;;;;;;;;;5070148;28;20176;-73
2022/09/29 09:32:04;;;;;;;3.67;2.23;;;;;;;;;;5080219;28;20243;-73
2022/09/29 09:34:29;;;;;;;3.40;2.10;;;;;;;;;;5077421;28;20185;-73
2022/09/29 09:37:01;;;;;;;2.90;2.07;;;;;;;;;;5071486;28;20320;-73
2022/09/29 09:39:26;;;;;;;6.23;2.33;;;;;;;;;;5072886;28;20184;-73
2022/09/29 09:41:53;;;;;;;2.63;2.23;;;;;;;;;;5070860;28;20166;-73
2022/09/29 09:44:20;;;;;;;4.53;2.57;;;;;;;;;;5070782;28;20219;-73
2022/09/29 09:46:52;;;;;;;3.57;2.47;;;;;;;;;;5064129;28;20171;-73
2022/09/29 09:49:20;;;;;;;4.90;3.03;;;;;;;;;;5058228;28;20178;-73
2022/09/29 09:51:58;;;;;;;2.43;2.20;;;;;;;;;;5064766;28;20319;-73
2022/09/29 09:54:30;;;;;;;5.33;2.27;;;;;;;;;;5066693;28;20230;-73
2022/09/29 09:57:07;;;;;;;3.57;2.30;;;;;;;;;;5064066;28;20302;-73
2022/09/29 09:59:39;;;;;;;3.80;2.43;;;;;;;;;;5063095;28;20177;-73
2022/09/29 10:02:04;;;;;;;2.40;2.20;;;;;;;;;;5068665;28;20209;-73
2022/09/29 10:04:31;;;;;;;3.93;2.10;;;;;;;;;;5066406;28;20209;-73
2022/09/29 10:06:57;;;;;;;3.43;2.53;;;;;;;;;;5068855;28;20184;-73
2022/09/29 10:09:22;;;;;;;3.17;2.23;;;;;;;;;;5061817;28;20197;-73
2022/09/29 10:11:47;;;;;;;2.50;2.00;;;;;;;;;;5059390;28;20172;-73
2022/09/29 10:14:15;;;;;;;2.53;2.17;;;;;;;;;;5060789;28;20227;-73
2022/09/29 10:16:58;;;;;;;3.83;2.30;;;;;;;;;;5064073;28;20272;-74
2022/09/29 10:19:43;;;;;;;5.37;2.07;;;;;;;;;;5060974;28;20284;-73
2022/09/29 10:22:11;;;;;;;2.40;1.87;;;;;;;;;;5059030;28;20265;-73
2022/09/29 10:24:37;;;;;;;4.53;2.23;;;;;;;;;;5060562;28;20549;-73
2022/09/29 10:27:09;;;;;;;2.20;2.00;;;;;;;;;;5058543;28;20182;-73
2022/09/29 10:29:39;;;;;;;2.63;1.80;;;;;;;;;;5081961;28;20169;-73
2022/09/29 10:32:07;;;;;;;2.80;1.90;;;;;;;;;;5070708;28;20248;-74
2022/09/29 10:34:34;;;;;;;4.03;2.17;;;;;;;;;;5077286;28;20454;-73
2022/09/29 10:37:01;;;;;;;2.83;1.90;;;;;;;;;;5057502;28;20174;-74
2022/09/29 10:39:41;;;;;;;3.30;1.80;;;;;;;;;;5065520;28;20191;-73
2022/09/29 10:42:16;;;;;;;2.63;2.00;;;;;;;;;;5059755;28;20236;-74
2022/09/29 10:44:43;;;;;;;1.80;1.70;;;;;;;;;;5061891;28;20269;-74
2022/09/29 10:47:13;;;;;;;3.87;2.03;;;;;;;;;;5059008;28;20167;-74
2022/09/29 10:49:39;;;;;;;2.53;1.60;;;;;;;;;;5063701;28;20216;-74
2022/09/29 10:52:05;;;;;;;2.93;1.83;;;;;;;;;;5061280;28;20166;-74
2022/09/29 10:54:33;;;;;;;2.43;1.83;;;;;;;;;;5077903;28;20259;-73
2022/09/29 10:56:59;;;;;;;1.97;1.87;;;;;;;;;;5061775;28;20229;-73
2022/09/29 10:59:25;;;;;;;3.77;1.80;;;;;;;;;;5062087;28;20185;-73
2022/09/29 11:01:57;;;;;;;2.60;1.90;;;;;;;;;;5063218;28;20245;-73
2022/09/29 11:04:31;;;;;;;2.93;1.77;;;;;;;;;;5065111;28;20208;-73
2022/09/29 11:07:05;;;;;;;1.70;1.60;;;;;;;;;;5063461;28;20227;-73
2022/09/29 11:09:35;;;;;;;3.53;1.70;;;;;;;;;;5066030;28;20174;-73
2022/09/29 11:12:00;;;;;;;3.87;2.30;;;;;;;;;;5061772;28;20179;-74
2022/09/29 11:14:31;;;;;;;3.07;1.80;;;;;;;;;;5067807;28;20190;-74
2022/09/29 11:16:58;;;;;;;2.17;1.97;;;;;;;;;;5068596;28;20256;-73
2022/09/29 11:19:24;;;;;;;2.00;1.83;;;;;;;;;;5067212;28;20182;-73
2022/09/29 11:22:02;;;;;;;3.53;2.27;;;;;;;;;;5061607;28;20173;-74
2022/09/29 11:24:50;;;;;;;2.97;2.03;;;;;;;;;;5062008;28;20498;-73
2022/09/29 11:27:16;;;;;;;2.53;2.10;;;;;;;;;;5063263;28;20185;-74
2022/09/29 11:29:49;;;;;;;2.13;1.93;;;;;;;;;;5061230;28;20178;-73
2022/09/29 11:32:36;;;;;;;2.97;2.20;;;;;;;;;;5061199;28;20230;-73
2022/09/29 11:35:10;;;;;;;3.27;2.43;;;;;;;;;;5063487;28;20182;-73
2022/09/29 11:37:48;;;;;;;3.17;1.73;;;;;;;;;;5057001;28;20389;-74
2022/09/29 11:40:32;;;;;;;2.70;1.90;;;;;;;;;;5060034;28;20170;-73
2022/09/29 11:42:57;;;;;;;2.00;1.80;;;;;;;;;;5058551;28;20197;-73
2022/09/29 11:45:30;;;;;;;3.20;2.10;;;;;;;;;;5062094;28;20183;-73
2022/09/29 11:48:14;;;;;;;1.60;1.50;;;;;;;;;;5058139;28;20191;-73
2022/09/29 11:50:50;;;;;;;2.20;1.70;;;;;;;;;;5058736;28;20179;-74
2022/09/29 11:53:32;;;;;;;2.80;1.57;;;;;;;;;;5064591;28;20245;-73
2022/09/29 11:55:57;;;;;;;3.17;1.70;;;;;;;;;;5054567;28;20178;-73
2022/09/29 11:58:29;;;;;;;2.43;1.80;;;;;;;;;;5059497;28;20217;-74
2022/09/29 12:01:04;;;;;;;4.50;2.13;;;;;;;;;;5063689;28;20175;-73
2022/09/29 12:03:35;;;;;;;2.03;1.83;;;;;;;;;;5062391;28;20174;-73
2022/09/29 12:06:07;;;;;;;3.10;1.97;;;;;;;;;;5062237;28;20251;-73
2022/09/29 12:08:42;;;;;;;2.17;2.00;;;;;;;;;;5056123;28;20219;-74
2022/09/29 12:11:19;;;;;;;2.80;1.80;;;;;;;;;;5064400;28;20173;-74
2022/09/29 12:13:53;;;;;;;2.03;1.80;;;;;;;;;;5063686;28;20182;-74
2022/09/29 12:16:20;;;;;;;2.80;2.10;;;;;;;;;;5062696;28;20266;-73
2022/09/29 12:18:55;;;;;;;2.57;1.70;;;;;;;;;;5060036;28;20213;-74
2022/09/29 12:21:25;;;;;;;2.47;2.03;;;;;;;;;;5064463;28;20170;-74
2022/09/29 12:23:51;;;;;;;2.43;1.77;;;;;;;;;;5065530;28;20180;-73
2022/09/29 12:26:23;;;;;;;2.63;1.80;;;;;;;;;;5063847;28;20329;-74
2022/09/29 12:28:57;;;;;;;1.70;1.60;;;;;;;;;;5065021;28;20207;-74
2022/09/29 12:31:26;;;;;;;1.60;1.50;;;;;;;;;;5063067;28;20221;-73
2022/09/29 12:34:01;;;;;;;2.03;1.90;;;;;;;;;;5063711;28;20186;-74
2022/09/29 12:36:42;;;;;;;2.00;1.63;;;;;;;;;;5071009;28;20210;-73
2022/09/29 12:39:18;;;;;;;3.40;2.20;;;;;;;;;;5070721;28;20284;-74
2022/09/29 12:41:46;;;;;;;4.10;2.00;;;;;;;;;;5069554;28;20182;-74
2022/09/29 12:44:18;;;;;;;6.17;2.10;;;;;;;;;;5062117;28;20186;-74
2022/09/29 12:46:46;;;;;;;4.37;1.80;;;;;;;;;;5065046;28;20170;-74
2022/09/29 12:49:49;;;;;;;3.37;2.00;;;;;;;;;;5068785;28;20182;-74
2022/09/29 12:52:19;;;;;;;2.37;1.90;;;;;;;;;;4993735;28;20188;-74
2022/09/29 12:54:47;;;;;;;4.53;2.00;;;;;;;;;;5000803;28;20192;-74
2022/09/29 12:57:25;;;;;;;1.40;1.30;;;;;;;;;;5040126;28;20200;-74
2022/09/29 13:00:00;;;;;;;5.83;1.70;;;;;;;;;;5059763;28;20178;-74
2022/09/29 13:02:26;;;;;;;1.60;1.50;;;;;;;;;;5078098;28;20185;-74
2022/09/29 13:05:10;;;;;;;2.70;2.17;;;;;;;;;;5063735;28;20205;-73
2022/09/29 13:07:54;;;;;;;1.50;1.40;;;;;;;;;;5059466;28;20199;-74
2022/09/29 13:10:26;;;;;;;1.47;1.37;;;;;;;;;;5058555;28;20312;-74
2022/09/29 13:13:09;;;;;;;1.77;1.67;;;;;;;;;;5060436;28;20200;-74
2022/09/29 13:15:44;;;;;;;3.00;1.83;;;;;;;;;;5062127;28;20425;-74
2022/09/29 13:18:10;;;;;;;2.77;2.27;;;;;;;;;;5061332;28;20210;-74
2022/09/29 13:20:43;;;;;;;2.33;1.70;;;;;;;;;;5068444;28;20269;-73
2022/09/29 13:23:24;;;;;;;2.03;1.37;;;;;;;;;;5065790;28;20178;-74
2022/09/29 13:26:00;;;;;;;2.57;1.43;;;;;;;;;;5068734;28;20174;-74
2022/09/29 13:28:40;;;;;;;1.60;1.50;;;;;;;;;;5075685;28;20182;-74
2022/09/29 13:31:13;;;;;;;1.33;1.23;;;;;;;;;;5076623;28;20198;-74
2022/09/29 13:33:38;;;;;;;1.77;1.67;;;;;;;;;;5068061;28;20235;-73
2022/09/29 13:36:04;;;;;;;2.37;1.90;;;;;;;;;;5069193;28;20240;-74
2022/09/29 13:38:31;;;;;;;1.67;1.40;;;;;;;;;;5061262;28;20206;-74
2022/09/29 13:41:15;;;;;;;3.30;1.47;;;;;;;;;;5065288;28;20205;-73
2022/09/29 13:43:49;;;;;;;3.43;1.70;;;;;;;;;;5054746;28;20309;-74
2022/09/29 13:46:30;;;;;;;6.53;1.60;;;;;;;;;;5065750;28;20208;-74
2022/09/29 13:49:11;;;;;;;1.77;1.60;;;;;;;;;;5066560;28;20182;-74
2022/09/29 13:51:39;;;;;;;2.23;1.67;;;;;;;;;;5061890;28;20273;-74
2022/09/29 13:54:24;;;;;;;3.17;2.00;;;;;;;;;;5072509;28;20243;-74
2022/09/29 13:56:49;;;;;;;2.27;2.07;;;;;;;;;;5063919;28;20195;-74
2022/09/29 13:59:16;;;;;;;2.57;1.37;;;;;;;;;;5059082;28;20281;-74
2022/09/29 14:01:42;;;;;;;2.40;1.27;;;;;;;;;;5063893;28;20237;-74
2022/09/29 14:04:26;;;;;;;2.60;1.40;;;;;;;;;;5060537;28;20193;-74
2022/09/29 14:06:55;;;;;;;5.20;1.87;;;;;;;;;;5064605;28;20194;-74
2022/09/29 14:09:23;;;;;;;2.20;1.80;;;;;;;;;;5062443;28;20180;-73
2022/09/29 14:11:50;;;;;;;3.77;1.70;;;;;;;;;;5070359;28;20182;-73
2022/09/29 14:14:32;;;;;;;2.53;1.70;;;;;;;;;;5070471;28;20185;-73
2022/09/29 14:17:03;;;;;;;2.10;1.90;;;;;;;;;;5067008;28;20177;-74
2022/09/29 14:19:35;;;;;;;1.60;1.50;;;;;;;;;;5066886;28;20209;-74
2022/09/29 14:22:01;;;;;;;2.10;1.63;;;;;;;;;;5068022;28;20191;-74
2022/09/29 14:24:35;;;;;;;2.67;1.50;;;;;;;;;;5069151;28;20183;-74
2022/09/29 14:27:14;;;;;;;1.70;1.40;;;;;;;;;;5068054;28;20173;-74
2022/09/29 14:29:46;;;;;;;3.20;1.70;;;;;;;;;;5069609;28;20175;-73
2022/09/29 14:32:16;;;;;;;1.53;1.40;;;;;;;;;;5065681;28;20251;-74
2022/09/29 14:34:42;;;;;;;2.20;2.00;;;;;;;;;;5061765;28;20181;-74
2022/09/29 14:37:13;;;;;;;4.20;1.50;;;;;;;;;;5058977;28;20190;-74
2022/09/29 14:39:38;;;;;;;2.87;1.50;;;;;;;;;;5061936;28;20182;-74
2022/09/29 14:42:14;;;;;;;1.80;1.70;;;;;;;;;;5068926;28;20187;-73
2022/09/29 14:53:48;;;;;;;3.07;1.70;;;;;;;;;;5070383;28;20181;-73
2022/09/29 14:56:28;;;;;;;1.70;1.60;;;;;;;;;;5075051;28;20240;-74
2022/09/29 14:58:59;;;;;;;1.53;1.43;;;;;;;;;;5066711;28;20243;-74
2022/09/29 15:01:29;;;;;;;3.87;1.40;;;;;;;;;;5063003;28;20190;-74
2022/09/29 15:03:56;;;;;;;1.80;1.47;;;;;;;;;;5068712;28;20248;-74
2022/09/29 15:06:23;;;;;;;1.57;1.47;;;;;;;;;;5061525;28;20213;-74
2022/09/29 15:08:53;;;;;;;1.73;1.30;;;;;;;;;;5062466;28;20193;-73