Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:02;;;;;;;;;;;;;;;21.81;38.87;100477.47;103897;1285;62286;-83
2023/04/16 00:04:28;;;;;;;;;;;;;;;21.81;38.90;100478.88;103845;1288;62254;-83
2023/04/16 00:06:53;;;;;;;;;;;;;;;21.80;38.82;100478.23;103892;1286;62195;-83
2023/04/16 00:09:19;;;;;;;;;;;;;;;21.80;38.91;100482.02;103818;1286;63398;-83
2023/04/16 00:11:45;;;;;;;;;;;;;;;21.80;38.93;100485.39;103779;1288;62193;-83
2023/04/16 00:14:10;;;;;;;;;;;;;;;21.79;38.74;100479.58;103855;1288;62264;-83
2023/04/16 00:16:37;;;;;;;;;;;;;;;21.79;38.90;100480.66;103856;1285;62176;-83
2023/04/16 00:19:03;;;;;;;;;;;;;;;21.78;38.77;100478.55;103977;1285;62191;-83
2023/04/16 00:21:28;;;;;;;;;;;;;;;21.78;38.91;100478.77;103978;1285;62189;-84
2023/04/16 00:23:54;;;;;;;;;;;;;;;21.78;38.74;100480.73;104012;1285;62219;-84
2023/04/16 00:26:20;;;;;;;;;;;;;;;21.77;38.70;100481.85;103929;1288;62115;-84
2023/04/16 00:28:45;;;;;;;;;;;;;;;21.77;38.75;100480.80;103825;1286;63233;-84
2023/04/16 00:31:10;;;;;;;;;;;;;;;21.77;38.85;100484.92;103825;1285;62214;-84
2023/04/16 00:33:36;;;;;;;;;;;;;;;21.76;38.87;100480.68;103789;1288;62142;-84
2023/04/16 00:36:02;;;;;;;;;;;;;;;21.76;38.80;100480.30;103830;1286;62257;-83
2023/04/16 00:38:29;;;;;;;;;;;;;;;21.76;38.76;100478.92;103972;1288;62139;-84
2023/04/16 00:40:58;;;;;;;;;;;;;;;21.75;38.87;100483.05;103797;1288;62857;-83
2023/04/16 00:43:24;;;;;;;;;;;;;;;21.75;38.67;100486.13;104003;1286;62504;-84
2023/04/16 00:45:54;;;;;;;;;;;;;;;21.75;38.86;100487.91;104041;1285;62179;-83
2023/04/16 00:48:20;;;;;;;;;;;;;;;21.75;38.78;100492.94;103767;1288;75255;-83
2023/04/16 00:50:46;;;;;;;;;;;;;;;21.74;38.75;100492.64;103895;1288;62247;-83
2023/04/16 00:53:12;;;;;;;;;;;;;;;21.74;38.74;100488.51;103766;1288;62165;-82
2023/04/16 00:55:38;;;;;;;;;;;;;;;21.74;38.84;100490.32;103812;1288;63452;-83
2023/04/16 00:58:04;;;;;;;;;;;;;;;21.74;38.83;100492.86;103800;1288;62193;-83
2023/04/16 01:00:30;;;;;;;;;;;;;;;21.73;38.72;100491.80;103822;1283;62219;-84
2023/04/16 01:02:55;;;;;;;;;;;;;;;21.74;38.75;100488.73;103874;1287;63273;-84
2023/04/16 01:05:20;;;;;;;;;;;;;;;21.73;38.85;100490.23;104013;1288;62229;-83
2023/04/16 01:07:46;;;;;;;;;;;;;;;21.73;38.67;100493.66;103960;1288;62191;-83
2023/04/16 01:10:12;;;;;;;;;;;;;;;21.73;38.77;100496.52;103987;1288;62199;-84
2023/04/16 01:12:37;;;;;;;;;;;;;;;21.73;38.79;100500.09;103953;1285;62181;-83
2023/04/16 01:15:04;;;;;;;;;;;;;;;21.72;38.79;100492.09;103874;1285;62213;-83
2023/04/16 01:17:30;;;;;;;;;;;;;;;21.72;38.86;100487.80;103806;1289;62182;-83
2023/04/16 01:19:59;;;;;;;;;;;;;;;21.72;38.68;100491.91;103949;1288;62210;-84
2023/04/16 01:22:25;;;;;;;;;;;;;;;21.72;38.83;100489.08;103828;1288;75236;-82
2023/04/16 01:24:50;;;;;;;;;;;;;;;21.71;38.80;100491.63;103805;1286;62183;-83
2023/04/16 01:27:16;;;;;;;;;;;;;;;21.72;38.79;100492.50;103844;1288;62182;-83
2023/04/16 01:29:41;;;;;;;;;;;;;;;21.71;38.71;100492.90;103769;1289;62203;-83
2023/04/16 01:32:07;;;;;;;;;;;;;;;21.71;38.68;100491.97;103818;1286;62486;-83
2023/04/16 01:34:35;;;;;;;;;;;;;;;21.71;38.73;100487.20;103836;1288;63006;-83
2023/04/16 01:37:00;;;;;;;;;;;;;;;21.71;38.79;100481.29;103855;1288;62188;-83
2023/04/16 01:39:26;;;;;;;;;;;;;;;21.71;38.76;100482.02;103817;1285;62275;-83
2023/04/16 01:41:51;;;;;;;;;;;;;;;21.70;38.85;100483.30;103887;1288;62262;-82
2023/04/16 01:44:16;;;;;;;;;;;;;;;21.70;38.74;100484.90;103999;1288;62167;-83
2023/04/16 01:46:43;;;;;;;;;;;;;;;21.70;38.83;100484.75;103945;1286;62624;-83
2023/04/16 01:49:09;;;;;;;;;;;;;;;21.70;38.70;100490.47;103948;1283;62664;-83
2023/04/16 01:51:35;;;;;;;;;;;;;;;21.70;38.78;100489.24;104289;1288;62323;-83
2023/04/16 01:54:00;;;;;;;;;;;;;;;21.70;38.88;100485.67;104521;1285;62110;-83
2023/04/16 01:56:26;;;;;;;;;;;;;;;21.69;38.87;100491.42;104236;1288;62277;-83
2023/04/16 01:58:52;;;;;;;;;;;;;;;21.70;38.80;100487.29;104338;1286;62108;-83
2023/04/16 02:01:17;;;;;;;;;;;;;;;21.70;38.83;100489.42;104540;1288;62264;-83
2023/04/16 02:03:43;;;;;;;;;;;;;;;21.70;38.72;100490.64;104206;1285;62177;-83
2023/04/16 02:06:09;;;;;;;;;;;;;;;21.70;38.79;100485.09;104121;1286;70659;-83
2023/04/16 02:08:35;;;;;;;;;;;;;;;21.70;38.86;100480.42;103742;1289;76374;-83
2023/04/16 02:11:00;;;;;;;;;;;;;;;21.70;38.75;100484.72;103833;1288;62210;-83
2023/04/16 02:13:26;;;;;;;;;;;;;;;21.70;38.84;100486.89;103764;1289;62194;-83
2023/04/16 02:15:51;;;;;;;;;;;;;;;21.70;38.75;100485.28;103785;1285;62263;-83
2023/04/16 02:18:17;;;;;;;;;;;;;;;21.70;38.87;100479.93;103998;1288;62173;-83
2023/04/16 02:20:43;;;;;;;;;;;;;;;21.70;38.78;100480.98;103789;1289;62191;-83
2023/04/16 02:23:09;;;;;;;;;;;;;;;21.69;38.75;100482.88;103933;1288;63318;-83
2023/04/16 02:25:42;;;;;;;;;;;;;;;21.69;38.62;100480.75;103785;1287;62234;-83
2023/04/16 02:28:08;;;;;;;;;;;;;;;21.68;38.82;100475.39;103910;1288;73322;-83
2023/04/16 02:30:34;;;;;;;;;;;;;;;21.68;38.81;100474.16;103967;1288;62179;-83
2023/04/16 02:33:02;;;;;;;;;;;;;;;21.68;38.63;100477.42;104072;1288;62175;-83
2023/04/16 02:35:28;;;;;;;;;;;;;;;21.67;38.77;100480.86;103867;1288;62437;-84
2023/04/16 02:37:53;;;;;;;;;;;;;;;21.67;38.79;100480.86;103939;1286;62207;-84
2023/04/16 02:40:18;;;;;;;;;;;;;;;21.67;38.85;100480.52;104011;1289;62182;-83
2023/04/16 02:42:45;;;;;;;;;;;;;;;21.67;38.72;100472.61;103932;1288;62268;-82
2023/04/16 02:45:10;;;;;;;;;;;;;;;21.66;38.75;100474.13;103833;1288;62002;-83
2023/04/16 02:47:36;;;;;;;;;;;;;;;21.66;38.78;100477.15;103995;1283;62209;-83
2023/04/16 02:50:01;;;;;;;;;;;;;;;21.66;38.75;100475.23;103820;1289;62204;-83
2023/04/16 02:52:27;;;;;;;;;;;;;;;21.66;38.84;100471.84;103823;1288;62138;-82
2023/04/16 02:54:54;;;;;;;;;;;;;;;21.66;38.77;100479.37;103808;1288;62275;-84
2023/04/16 02:57:20;;;;;;;;;;;;;;;21.66;38.71;100504.44;103822;1289;62279;-83
2023/04/16 02:59:46;;;;;;;;;;;;;;;21.65;38.70;100501.77;103906;1283;63115;-83
2023/04/16 03:02:12;;;;;;;;;;;;;;;21.65;38.65;100488.90;103810;1289;62468;-83
2023/04/16 03:04:38;;;;;;;;;;;;;;;21.65;38.80;100485.30;103925;1288;62200;-83
2023/04/16 03:07:04;;;;;;;;;;;;;;;21.65;38.63;100505.80;103962;1288;62954;-84
2023/04/16 03:09:30;;;;;;;;;;;;;;;21.64;38.88;100499.35;104050;1288;62130;-84
2023/04/16 03:11:57;;;;;;;;;;;;;;;21.64;38.78;100496.35;103830;1291;72485;-83
2023/04/16 03:14:22;;;;;;;;;;;;;;;21.64;38.78;100504.41;103800;1288;62201;-84
2023/04/16 03:16:47;;;;;;;;;;;;;;;21.64;38.78;100504.58;103843;1289;62253;-83
2023/04/16 03:19:13;;;;;;;;;;;;;;;21.64;38.79;100500.31;103959;1288;63310;-83
2023/04/16 03:21:38;;;;;;;;;;;;;;;21.64;38.72;100504.61;103838;1288;62306;-84
2023/04/16 03:24:04;;;;;;;;;;;;;;;21.63;38.67;100501.41;103864;1288;62336;-83
2023/04/16 03:26:29;;;;;;;;;;;;;;;21.63;38.85;100501.58;103814;1289;62314;-83
2023/04/16 03:28:55;;;;;;;;;;;;;;;21.63;38.82;100506.09;103857;1288;62219;-82
2023/04/16 03:31:22;;;;;;;;;;;;;;;21.62;38.93;100507.20;103819;1289;63988;-84
2023/04/16 03:33:48;;;;;;;;;;;;;;;21.62;38.84;100507.75;103962;1286;62151;-84
2023/04/16 03:36:13;;;;;;;;;;;;;;;21.62;38.74;100501.48;103951;1288;62138;-83
2023/04/16 03:38:39;;;;;;;;;;;;;;;21.62;38.81;100500.96;103839;1289;62255;-84
2023/04/16 03:41:05;;;;;;;;;;;;;;;21.62;38.73;100506.87;103902;1286;62199;-83
2023/04/16 03:43:31;;;;;;;;;;;;;;;21.62;38.76;100506.70;103800;1284;62165;-83
2023/04/16 03:45:57;;;;;;;;;;;;;;;21.62;38.78;100512.08;103923;1287;62174;-83
2023/04/16 03:48:22;;;;;;;;;;;;;;;21.62;38.72;100517.64;103831;1288;62191;-84
2023/04/16 03:50:47;;;;;;;;;;;;;;;21.61;38.80;100515.00;103972;1288;62298;-83
2023/04/16 03:53:15;;;;;;;;;;;;;;;21.62;38.78;100518.00;103948;1287;62114;-83
2023/04/16 03:55:41;;;;;;;;;;;;;;;21.62;38.86;100517.46;103955;1289;62069;-83
2023/04/16 03:58:06;;;;;;;;;;;;;;;21.61;38.81;100519.81;103875;1289;62210;-83
2023/04/16 04:00:31;;;;;;;;;;;;;;;21.61;38.77;100524.13;103761;1288;62220;-84
2023/04/16 04:02:58;;;;;;;;;;;;;;;21.61;38.90;100526.27;103840;1288;62238;-83
2023/04/16 04:05:24;;;;;;;;;;;;;;;21.60;38.85;100524.86;103861;1283;63448;-84
2023/04/16 04:07:50;;;;;;;;;;;;;;;21.60;38.82;100524.35;103693;1289;62274;-84
2023/04/16 04:10:16;;;;;;;;;;;;;;;21.60;38.76;100531.15;103895;1292;62190;-84
2023/04/16 04:12:42;;;;;;;;;;;;;;;21.60;38.83;100526.67;104163;1285;75490;-83
2023/04/16 04:15:07;;;;;;;;;;;;;;;21.60;38.73;100526.67;103969;1288;62799;-84
2023/04/16 04:17:33;;;;;;;;;;;;;;;21.60;38.88;100524.52;103908;1288;62047;-83
2023/04/16 04:19:58;;;;;;;;;;;;;;;21.60;38.82;100523.98;103898;1289;62188;-83
2023/04/16 04:22:24;;;;;;;;;;;;;;;21.60;38.76;100530.80;103998;1286;62602;-84
2023/04/16 04:24:50;;;;;;;;;;;;;;;21.61;38.83;100530.56;104003;1284;75601;-84
2023/04/16 04:27:15;;;;;;;;;;;;;;;21.60;38.89;100529.52;103936;1288;62578;-83
2023/04/16 04:29:41;;;;;;;;;;;;;;;21.61;38.86;100532.23;103829;1286;62719;-83
2023/04/16 04:32:06;;;;;;;;;;;;;;;21.61;38.82;100530.23;103806;1288;62274;-84
2023/04/16 04:34:32;;;;;;;;;;;;;;;21.61;38.88;100536.29;103879;1289;63313;-83
2023/04/16 04:36:58;;;;;;;;;;;;;;;21.61;38.87;100539.71;103856;1290;62207;-83
2023/04/16 04:39:24;;;;;;;;;;;;;;;21.60;38.92;100537.98;103876;1289;63777;-84
2023/04/16 04:41:49;;;;;;;;;;;;;;;21.60;38.81;100540.46;103795;1288;62244;-84
2023/04/16 04:44:15;;;;;;;;;;;;;;;21.61;38.96;100544.37;103732;1289;62204;-83
2023/04/16 04:46:41;;;;;;;;;;;;;;;21.60;38.97;100545.13;103938;1287;63023;-83
2023/04/16 04:49:06;;;;;;;;;;;;;;;21.61;39.01;100545.27;103832;1286;62181;-83
2023/04/16 04:51:32;;;;;;;;;;;;;;;21.61;38.84;100548.13;103848;1287;62119;-84
2023/04/16 04:53:57;;;;;;;;;;;;;;;21.61;38.95;100548.83;103885;1283;62267;-84
2023/04/16 04:56:23;;;;;;;;;;;;;;;21.60;38.77;100547.98;103797;1290;62204;-84
2023/04/16 04:58:49;;;;;;;;;;;;;;;21.61;38.92;100551.89;103909;1283;62188;-84
2023/04/16 05:01:15;;;;;;;;;;;;;;;21.60;39.03;100553.02;103866;1283;63341;-83
2023/04/16 05:03:40;;;;;;;;;;;;;;;21.60;38.86;100555.67;103840;1288;62239;-83
2023/04/16 05:06:08;;;;;;;;;;;;;;;21.60;38.88;100558.90;103840;1283;62076;-84
2023/04/16 05:08:33;;;;;;;;;;;;;;;21.61;38.87;100560.33;103767;1285;73716;-84
2023/04/16 05:10:59;;;;;;;;;;;;;;;21.61;38.95;100561.91;103897;1288;62121;-84
2023/04/16 05:13:26;;;;;;;;;;;;;;;21.60;38.86;100566.05;103896;1288;62191;-83
2023/04/16 05:15:51;;;;;;;;;;;;;;;21.60;38.92;100565.16;103721;1295;62257;-83
2023/04/16 05:18:17;;;;;;;;;;;;;;;21.61;38.78;100562.48;103887;1288;62185;-82
2023/04/16 05:20:42;;;;;;;;;;;;;;;21.61;38.92;100559.61;104075;1288;62277;-83
2023/04/16 05:23:08;;;;;;;;;;;;;;;21.60;38.99;100558.90;103705;1289;74129;-83
2023/04/16 05:25:33;;;;;;;;;;;;;;;21.61;38.95;100556.39;103817;1286;62573;-83
2023/04/16 05:27:59;;;;;;;;;;;;;;;21.61;38.89;100559.05;103901;1288;62108;-83
2023/04/16 05:30:25;;;;;;;;;;;;;;;21.60;39.01;100556.05;103818;1283;62156;-83
2023/04/16 05:32:50;;;;;;;;;;;;;;;21.60;38.98;100554.23;103744;1289;62234;-83
2023/04/16 05:35:16;;;;;;;;;;;;;;;21.60;39.03;100553.55;103815;1289;62107;-83
2023/04/16 05:37:41;;;;;;;;;;;;;;;21.60;38.90;100554.95;103815;1285;62250;-84
2023/04/16 05:40:08;;;;;;;;;;;;;;;21.61;38.94;100556.73;103802;1288;63372;-83
2023/04/16 05:42:33;;;;;;;;;;;;;;;21.60;38.92;100559.64;103841;1283;62159;-83
2023/04/16 05:45:00;;;;;;;;;;;;;;;21.60;39.01;100555.00;103783;1286;62807;-84
2023/04/16 05:47:26;;;;;;;;;;;;;;;21.60;38.94;100563.03;103923;1283;62231;-84
2023/04/16 05:49:51;;;;;;;;;;;;;;;21.60;38.90;100560.34;103814;1283;62120;-82
2023/04/16 05:52:18;;;;;;;;;;;;;;;21.60;39.03;100571.10;103975;1288;62192;-83
2023/04/16 05:54:43;;;;;;;;;;;;;;;21.60;38.99;100571.26;103906;1283;63245;-83
2023/04/16 05:57:09;;;;;;;;;;;;;;;21.61;38.92;100570.70;103806;1288;62187;-83
2023/04/16 05:59:34;;;;;;;;;;;;;;;21.61;38.95;100571.56;103806;1283;63310;-83
2023/04/16 06:02:00;;;;;;;;;;;;;;;21.61;38.96;100571.02;103875;1288;62185;-84
2023/04/16 06:04:25;;;;;;;;;;;;;;;21.61;38.91;100571.92;103829;1283;62267;-83
2023/04/16 06:06:51;;;;;;;;;;;;;;;21.62;38.96;100571.02;103894;1288;63239;-83
2023/04/16 06:09:17;;;;;;;;;;;;;;;21.62;39.01;100573.30;103930;1288;62143;-83
2023/04/16 06:11:42;;;;;;;;;;;;;;;21.63;39.10;100576.48;103930;1286;62220;-83
2023/04/16 06:14:08;;;;;;;;;;;;;;;21.62;39.00;100575.95;103869;1283;62205;-83
2023/04/16 06:16:33;;;;;;;;;;;;;;;21.63;39.05;100572.17;103807;1290;62137;-84
2023/04/16 06:18:59;;;;;;;;;;;;;;;21.63;39.03;100572.11;103775;1289;62149;-84
2023/04/16 06:21:25;;;;;;;;;;;;;;;21.63;39.04;100566.05;103811;1283;76028;-83
2023/04/16 06:23:51;;;;;;;;;;;;;;;21.63;38.95;100564.97;103821;1286;62249;-84
2023/04/16 06:26:17;;;;;;;;;;;;;;;21.64;38.99;100565.68;103779;1283;62193;-84
2023/04/16 06:28:42;;;;;;;;;;;;;;;21.63;38.95;100559.42;103967;1288;62229;-84
2023/04/16 06:31:08;;;;;;;;;;;;;;;21.64;38.87;100560.63;104169;1283;62235;-84
2023/04/16 06:33:33;;;;;;;;;;;;;;;21.64;39.13;100563.16;104271;1285;62233;-84
2023/04/16 06:35:59;;;;;;;;;;;;;;;21.64;39.08;100566.05;103851;1288;62158;-82
2023/04/16 06:38:27;;;;;;;;;;;;;;;21.63;39.05;100563.36;103889;1286;62238;-82
2023/04/16 06:40:52;;;;;;;;;;;;;;;21.64;39.11;100561.89;103899;1290;72700;-82
2023/04/16 06:43:18;;;;;;;;;;;;;;;21.63;39.20;100561.77;103809;1286;63722;-82
2023/04/16 06:45:43;;;;;;;;;;;;;;;21.64;39.17;100566.19;103790;1289;62201;-83
2023/04/16 06:48:09;;;;;;;;;;;;;;;21.63;39.10;100564.42;103999;1285;62244;-83
2023/04/16 06:50:35;;;;;;;;;;;;;;;21.63;39.18;100565.88;103973;1288;62128;-84
2023/04/16 06:53:00;;;;;;;;;;;;;;;21.63;39.09;100567.85;103733;1285;72457;-83
2023/04/16 06:55:26;;;;;;;;;;;;;;;21.63;39.23;100565.16;103963;1285;62203;-84
2023/04/16 06:57:51;;;;;;;;;;;;;;;21.63;39.09;100567.34;103814;1285;62168;-83
2023/04/16 07:00:17;;;;;;;;;;;;;;;21.63;39.23;100566.95;103772;1283;62382;-84
2023/04/16 07:02:43;;;;;;;;;;;;;;;21.64;39.08;100569.42;103882;1283;63239;-83
2023/04/16 07:05:08;;;;;;;;;;;;;;;21.64;39.15;100566.92;102014;1283;2674314;-84
2023/04/16 07:07:34;;;;;;;;;;;;;;;21.64;39.23;100570.13;103785;1283;62274;-84
2023/04/16 07:10:00;;;;;;;;;;;;;;;21.64;39.16;100572.81;103830;1283;62153;-83
2023/04/16 07:12:26;;;;;;;;;;;;;;;21.64;39.15;100575.13;103815;1283;62584;-83
2023/04/16 07:14:52;;;;;;;;;;;;;;;21.64;39.21;100575.65;103810;1286;62153;-84
2023/04/16 07:17:17;;;;;;;;;;;;;;;21.64;39.32;100573.67;103804;1285;62194;-83
2023/04/16 07:19:43;;;;;;;;;;;;;;;21.64;39.16;100575.28;103821;1283;63445;-83
2023/04/16 07:22:08;;;;;;;;;;;;;;;21.64;39.18;100576.02;103844;1285;62688;-84
2023/04/16 07:24:34;;;;;;;;;;;;;;;21.64;39.24;100580.13;103917;1288;62181;-84
2023/04/16 07:27:00;;;;;;;;;;;;;;;21.64;39.27;100576.19;103780;1288;62450;-84
2023/04/16 07:29:25;;;;;;;;;;;;;;;21.65;39.35;100574.39;103724;1288;62125;-83
2023/04/16 07:31:51;;;;;;;;;;;;;;;21.65;39.14;100573.29;103924;1283;62133;-83
2023/04/16 07:34:16;;;;;;;;;;;;;;;21.65;39.29;100577.52;104011;1283;62158;-84
2023/04/16 07:36:42;;;;;;;;;;;;;;;21.66;39.26;100574.98;103948;1283;62194;-84
2023/04/16 07:39:09;;;;;;;;;;;;;;;21.66;39.36;100572.81;103873;1288;62688;-83
2023/04/16 07:41:36;;;;;;;;;;;;;;;21.66;39.15;100572.06;103986;1286;62205;-83
2023/04/16 07:44:01;;;;;;;;;;;;;;;21.67;39.30;100571.45;103964;1283;62446;-84
2023/04/16 07:46:27;;;;;;;;;;;;;;;21.68;39.34;100569.45;103846;1286;62216;-84
2023/04/16 07:48:52;;;;;;;;;;;;;;;21.68;39.30;100567.27;103830;1285;62185;-84
2023/04/16 07:51:18;;;;;;;;;;;;;;;21.69;39.36;100564.20;103955;1286;62194;-84
2023/04/16 07:53:43;;;;;;;;;;;;;;;21.68;39.30;100565.80;103838;1283;62136;-83
2023/04/16 07:56:09;;;;;;;;;;;;;;;21.68;39.40;100564.76;103788;1288;62242;-83
2023/04/16 07:58:35;;;;;;;;;;;;;;;21.70;39.52;100570.57;103785;1286;63376;-85
2023/04/16 08:01:01;;;;;;;;;;;;;;;21.69;39.47;100565.08;103758;1285;62107;-84
2023/04/16 08:03:27;;;;;;;;;;;;;;;21.70;39.36;100569.30;103866;1283;62342;-84
2023/04/16 08:05:52;;;;;;;;;;;;;;;21.69;39.48;100567.89;103829;1288;62250;-84
2023/04/16 08:08:18;;;;;;;;;;;;;;;21.70;39.45;100565.54;103845;1288;62220;-83
2023/04/16 08:10:43;;;;;;;;;;;;;;;21.69;39.55;100560.90;103960;1283;63102;-83
2023/04/16 08:13:09;;;;;;;;;;;;;;;21.69;39.64;100566.64;103959;1283;62647;-84
2023/04/16 08:15:35;;;;;;;;;;;;;;;21.69;39.48;100571.30;103962;1287;62184;-84
2023/04/16 08:18:01;;;;;;;;;;;;;;;21.69;39.48;100568.98;103780;1286;63229;-83
2023/04/16 08:20:26;;;;;;;;;;;;;;;21.70;39.44;100562.85;103998;1286;62263;-83
2023/04/16 08:22:55;;;;;;;;;;;;;;;21.69;39.45;100561.98;103800;1284;62277;-83
2023/04/16 08:25:22;;;;;;;;;;;;;;;21.69;39.46;100565.56;103974;1288;73493;-83
2023/04/16 08:27:48;;;;;;;;;;;;;;;21.69;39.51;100568.60;103749;1283;75040;-83
2023/04/16 08:30:15;;;;;;;;;;;;;;;21.70;39.59;100565.37;103933;1287;62221;-83
2023/04/16 08:32:41;;;;;;;;;;;;;;;21.69;39.44;100561.98;103929;1283;63397;-84
2023/04/16 08:35:07;;;;;;;;;;;;;;;21.70;39.59;100562.30;103823;1288;62171;-84
2023/04/16 08:37:33;;;;;;;;;;;;;;;21.70;39.50;100561.92;103876;1288;62201;-84
2023/04/16 08:39:58;;;;;;;;;;;;;;;21.70;39.55;100557.97;103766;1283;62181;-84
2023/04/16 08:42:30;;;;;;;;;;;;;;;21.71;39.57;100557.77;103927;1283;62107;-84
2023/04/16 08:45:06;;;;;;;;;;;;;;;21.71;39.58;100557.94;103817;1283;72750;-83
2023/04/16 08:47:32;;;;;;;;;;;;;;;21.71;39.62;100558.48;103990;1283;75260;-84
2023/04/16 08:49:57;;;;;;;;;;;;;;;21.71;39.70;100557.19;103914;1288;62579;-84
2023/04/16 08:52:24;;;;;;;;;;;;;;;21.71;39.76;100556.45;104274;1286;62047;-83
2023/04/16 08:54:58;;;;;;;;;;;;;;;21.71;39.67;100554.11;103979;1285;62173;-84
2023/04/16 08:57:26;;;;;;;;;;;;;;;21.72;39.65;100559.27;103892;1284;75255;-84
2023/04/16 08:59:52;;;;;;;;;;;;;;;21.73;39.67;100553.31;103833;1283;62095;-84
2023/04/16 09:02:17;;;;;;;;;;;;;;;21.73;39.73;100552.20;103955;1286;62278;-83
2023/04/16 09:04:43;;;;;;;;;;;;;;;21.73;39.77;100549.64;103845;1283;62198;-83
2023/04/16 09:07:08;;;;;;;;;;;;;;;21.74;39.65;100550.51;103981;1285;62194;-84
2023/04/16 09:09:34;;;;;;;;;;;;;;;21.74;39.74;100544.05;103858;1288;62169;-85
2023/04/16 09:11:59;;;;;;;;;;;;;;;21.75;39.81;100541.13;103821;1283;62258;-84
2023/04/16 09:14:25;;;;;;;;;;;;;;;21.75;39.77;100538.43;103863;1283;62174;-83
2023/04/16 09:16:50;;;;;;;;;;;;;;;21.76;39.76;100542.32;103798;1283;62117;-83
2023/04/16 09:19:16;;;;;;;;;;;;;;;21.75;39.81;100545.75;103781;1283;62328;-84
2023/04/16 09:21:42;;;;;;;;;;;;;;;21.76;39.90;100543.01;103869;1283;62232;-83
2023/04/16 09:24:07;;;;;;;;;;;;;;;21.76;39.89;100545.69;103787;1285;62212;-84
2023/04/16 09:26:34;;;;;;;;;;;;;;;21.77;39.78;100550.66;103893;1283;62281;-83
2023/04/16 09:29:00;;;;;;;;;;;;;;;21.78;39.95;100552.75;103836;1283;62223;-83
2023/04/16 09:31:26;;;;;;;;;;;;;;;21.78;39.91;100554.54;103856;1283;62229;-83
2023/04/16 09:34:05;;;;;;;;;;;;;;;21.77;39.91;100550.45;103938;1283;62232;-83
2023/04/16 09:36:31;;;;;;;;;;;;;;;21.78;40.08;100556.84;103994;1286;61999;-83
2023/04/16 09:38:57;;;;;;;;;;;;;;;21.78;40.04;100557.77;103894;1283;62242;-83
2023/04/16 09:41:27;;;;;;;;;;;;;;;21.78;39.95;100559.35;103881;1288;62648;-84
2023/04/16 09:43:59;;;;;;;;;;;;;;;21.78;40.11;100559.38;103783;1285;62098;-85
2023/04/16 09:46:34;;;;;;;;;;;;;;;21.78;40.00;100557.93;103953;1283;62290;-84
2023/04/16 09:49:12;;;;;;;;;;;;;;;21.78;39.91;100560.47;103956;1286;72776;-83
2023/04/16 09:51:41;;;;;;;;;;;;;;;21.77;40.02;100559.06;103984;1285;76095;-84
2023/04/16 09:54:07;;;;;;;;;;;;;;;21.77;40.02;100562.09;103833;1286;62460;-83
2023/04/16 09:56:32;;;;;;;;;;;;;;;21.77;40.13;100561.21;103849;1285;62172;-84
2023/04/16 09:59:01;;;;;;;;;;;;;;;21.77;40.22;100566.04;103816;1285;62976;-83
2023/04/16 10:01:27;;;;;;;;;;;;;;;21.76;40.12;100556.41;103651;1285;75315;-84
2023/04/16 10:03:54;;;;;;;;;;;;;;;21.76;40.14;100557.67;103773;1285;62101;-83
2023/04/16 10:06:21;;;;;;;;;;;;;;;21.76;40.08;100555.36;103956;1287;62056;-83
2023/04/16 10:08:49;;;;;;;;;;;;;;;21.76;40.09;100553.41;103994;1285;62139;-83
2023/04/16 10:11:17;;;;;;;;;;;;;;;21.75;40.22;100544.35;103831;1285;76016;-82
2023/04/16 10:13:43;;;;;;;;;;;;;;;21.75;40.07;100543.23;103818;1285;62172;-84
2023/04/16 10:16:08;;;;;;;;;;;;;;;21.75;40.07;100539.35;103783;1283;62311;-84
2023/04/16 10:18:39;;;;;;;;;;;;;;;21.75;40.06;100535.59;104136;1282;62195;-82
2023/04/16 10:21:04;;;;;;;;;;;;;;;21.75;40.10;100540.40;103909;1283;77303;-83
2023/04/16 10:23:33;;;;;;;;;;;;;;;21.75;40.08;100540.23;104125;1288;62203;-82
2023/04/16 10:25:59;;;;;;;;;;;;;;;21.75;40.08;100533.77;103834;1283;62421;-82
2023/04/16 10:28:25;;;;;;;;;;;;;;;21.75;40.14;100535.92;103932;1288;62203;-82
2023/04/16 10:30:51;;;;;;;;;;;;;;;21.76;40.11;100531.04;103941;1285;62194;-83
2023/04/16 10:33:21;;;;;;;;;;;;;;;21.76;40.12;100526.38;103833;1285;62787;-84
2023/04/16 10:35:47;;;;;;;;;;;;;;;21.76;40.24;100527.27;103937;1283;62107;-83
2023/04/16 10:38:23;;;;;;;;;;;;;;;21.75;40.17;100532.70;104160;1283;62140;-84
2023/04/16 10:40:49;;;;;;;;;;;;;;;21.75;40.24;100533.39;104090;1288;76224;-83
2023/04/16 10:43:18;;;;;;;;;;;;;;;21.75;40.36;100529.09;103855;1286;62229;-83
2023/04/16 10:45:47;;;;;;;;;;;;;;;21.75;40.20;100532.17;103957;1286;62037;-84
2023/04/16 10:48:15;;;;;;;;;;;;;;;21.75;40.16;100533.42;103952;1286;73612;-84
2023/04/16 10:50:41;;;;;;;;;;;;;;;21.75;40.22;100529.50;103979;1283;76169;-84
2023/04/16 10:53:19;;;;;;;;;;;;;;;21.75;40.14;100531.63;103984;1283;63279;-84
2023/04/16 10:56:04;;;;;;;;;;;;;;;21.75;40.16;100535.04;103806;1283;62556;-83
2023/04/16 10:58:30;;;;;;;;;;;;;;;21.74;40.20;100539.92;103961;1287;73562;-83
2023/04/16 11:00:59;;;;;;;;;;;;;;;21.74;40.36;100547.62;103953;1283;62822;-82
2023/04/16 11:03:25;;;;;;;;;;;;;;;21.74;40.27;100542.61;103794;1283;62140;-84
2023/04/16 11:05:51;;;;;;;;;;;;;;;21.75;40.26;100551.18;103895;1285;62268;-84
2023/04/16 11:08:16;;;;;;;;;;;;;;;21.74;40.31;100553.01;103949;1283;62474;-84
2023/04/16 11:10:43;;;;;;;;;;;;;;;21.75;40.33;100559.23;104067;1285;62935;-84
2023/04/16 11:13:09;;;;;;;;;;;;;;;21.74;40.36;100563.25;104037;1283;62162;-83
2023/04/16 11:15:35;;;;;;;;;;;;;;;21.73;40.30;100561.85;103752;1285;62449;-84
2023/04/16 11:18:02;;;;;;;;;;;;;;;21.74;40.28;100555.34;103915;1284;62155;-84
2023/04/16 11:20:28;;;;;;;;;;;;;;;21.74;40.33;100535.67;103836;1283;62180;-83
2023/04/16 11:22:55;;;;;;;;;;;;;;;21.74;40.37;100534.95;103940;1285;62448;-84
2023/04/16 11:25:30;;;;;;;;;;;;;;;21.74;40.30;100521.52;103750;1284;62149;-83
2023/04/16 11:27:57;;;;;;;;;;;;;;;21.73;40.42;100510.98;103982;1284;73405;-84
2023/04/16 11:30:30;;;;;;;;;;;;;;;21.73;40.49;100510.11;103762;1283;76351;-83
2023/04/16 11:32:55;;;;;;;;;;;;;;;21.73;40.49;100493.31;104028;1283;62081;-83
2023/04/16 11:35:21;;;;;;;;;;;;;;;21.73;40.34;100485.05;103794;1286;62260;-83
2023/04/16 11:37:47;;;;;;;;;;;;;;;21.73;40.48;100482.73;103901;1283;62204;-84
2023/04/16 11:40:13;;;;;;;;;;;;;;;21.72;40.52;100476.49;103899;1286;62226;-84
2023/04/16 11:42:39;;;;;;;;;;;;;;;21.72;40.59;100472.05;103968;1283;62653;-83
2023/04/16 11:45:05;;;;;;;;;;;;;;;21.72;40.64;100467.38;103994;1288;62022;-84
2023/04/16 11:47:31;;;;;;;;;;;;;;;21.72;40.50;100468.99;103982;1283;62177;-84
2023/04/16 11:49:57;;;;;;;;;;;;;;;21.72;40.64;100474.03;103909;1288;72514;-84
2023/04/16 11:52:29;;;;;;;;;;;;;;;21.72;40.49;100482.63;103787;1285;63439;-84
2023/04/16 11:54:56;;;;;;;;;;;;;;;21.72;40.69;100493.21;103850;1284;62191;-84
2023/04/16 11:57:25;;;;;;;;;;;;;;;21.72;40.67;100494.11;103748;1285;62146;-83
2023/04/16 11:59:51;;;;;;;;;;;;;;;21.72;40.74;100502.35;103767;1285;72191;-84
2023/04/16 12:02:16;;;;;;;;;;;;;;;21.71;40.67;100507.77;103771;1288;62140;-83
2023/04/16 12:04:42;;;;;;;;;;;;;;;21.70;40.64;100514.60;103796;1283;63282;-84
2023/04/16 12:07:11;;;;;;;;;;;;;;;21.71;40.71;100512.64;103813;1288;62188;-84
2023/04/16 12:09:38;;;;;;;;;;;;;;;21.70;40.74;100509.45;103845;1286;72473;-84
2023/04/16 12:12:03;;;;;;;;;;;;;;;21.70;40.86;100515.77;103868;1285;63645;-83
2023/04/16 12:14:31;;;;;;;;;;;;;;;21.69;40.79;100519.89;103655;1286;62670;-83
2023/04/16 12:17:15;;;;;;;;;;;;;;;21.69;40.74;100540.20;103647;1286;62197;-84
2023/04/16 12:19:50;;;;;;;;;;;;;;;21.68;40.78;100574.41;103662;1285;72284;-84
2023/04/16 12:22:16;;;;;;;;;;;;;;;21.69;40.80;100591.08;103660;1285;76251;-83