Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:44;;;;;;;1.20;1.20;;;23.80;43.70;;;;;;5066781;28;45439;-66
2023/05/05 00:04:11;;;;;;;1.40;1.30;;;23.80;43.60;;;;;;5067289;28;45399;-66
2023/05/05 00:06:39;;;;;;;1.35;1.30;;;23.80;43.60;;;;;;5067206;28;45375;-66
2023/05/05 00:09:06;;;;;;;1.20;1.20;;;23.80;43.60;;;;;;5066717;28;45373;-66
2023/05/05 00:11:33;;;;;;;1.52;1.42;;;23.70;43.60;;;;;;5066788;28;45367;-66
2023/05/05 00:13:59;;;;;;;1.40;1.30;;;23.70;43.90;;;;;;5066988;28;45397;-66
2023/05/05 00:16:26;;;;;;;1.60;1.50;;;23.70;43.70;;;;;;5066979;28;45402;-66
2023/05/05 00:18:53;;;;;;;1.42;1.33;;;23.70;43.80;;;;;;5066643;28;45316;-66
2023/05/05 00:21:20;;;;;;;1.30;1.30;;;23.60;43.70;;;;;;5066787;28;45517;-66
2023/05/05 00:23:48;;;;;;;1.30;1.30;;;23.60;43.60;;;;;;5066794;28;45231;-66
2023/05/05 00:26:15;;;;;;;1.65;1.35;;;23.60;43.80;;;;;;5067058;28;45404;-66
2023/05/05 00:28:42;;;;;;;1.45;1.35;;;23.50;43.80;;;;;;5066168;28;45515;-66
2023/05/05 00:31:08;;;;;;;1.42;1.33;;;23.50;43.80;;;;;;5066596;28;45408;-66
2023/05/05 00:33:35;;;;;;;1.10;1.10;;;23.50;43.80;;;;;;5066696;28;45262;-66
2023/05/05 00:36:02;;;;;;;1.40;1.30;;;23.50;43.90;;;;;;5065950;28;45459;-66
2023/05/05 00:38:29;;;;;;;1.10;1.10;;;23.50;43.90;;;;;;5066378;28;45512;-66
2023/05/05 00:40:57;;;;;;;1.42;1.33;;;23.50;43.90;;;;;;5066229;28;45413;-66
2023/05/05 00:43:24;;;;;;;1.30;1.20;;;23.50;44.00;;;;;;5066868;28;45333;-66
2023/05/05 00:45:52;;;;;;;1.33;1.23;;;23.40;43.90;;;;;;5066637;28;45307;-66
2023/05/05 00:48:23;;;;;;;1.42;1.33;;;23.40;44.00;;;;;;5066185;28;45476;-66
2023/05/05 00:50:50;;;;;;;1.40;1.30;;;23.30;44.00;;;;;;5066135;28;45341;-66
2023/05/05 00:53:16;;;;;;;1.52;1.40;;;23.30;44.00;;;;;;5066245;28;45246;-66
2023/05/05 00:55:43;;;;;;;1.17;1.08;;;23.30;44.00;;;;;;5066556;28;45122;-65
2023/05/05 00:58:12;;;;;;;1.40;1.30;;;23.30;44.00;;;;;;5065961;28;47287;-66
2023/05/05 01:00:39;;;;;;;1.55;1.45;;;23.30;44.10;;;;;;5066039;28;45351;-66
2023/05/05 01:03:05;;;;;;;1.58;1.48;;;23.30;44.10;;;;;;5066000;28;45317;-66
2023/05/05 01:05:34;;;;;;;1.20;1.20;;;23.30;44.20;;;;;;5066425;28;45413;-66
2023/05/05 01:08:08;;;;;;;1.00;1.00;;;23.20;44.20;;;;;;5066050;28;47777;-66
2023/05/05 01:10:36;;;;;;;1.23;1.23;;;23.20;44.20;;;;;;5065912;28;45317;-66
2023/05/05 01:13:08;;;;;;;1.30;1.20;;;23.20;44.20;;;;;;5065985;28;45328;-66
2023/05/05 01:15:37;;;;;;;1.33;1.20;;;23.20;44.30;;;;;;5066493;28;45420;-66
2023/05/05 01:18:09;;;;;;;1.42;1.33;;;23.20;44.90;;;;;;5065782;28;46415;-66
2023/05/05 01:20:41;;;;;;;1.45;1.35;;;23.20;44.30;;;;;;5065938;28;45293;-66
2023/05/05 01:23:07;;;;;;;1.23;1.15;;;23.10;44.30;;;;;;5065912;28;45273;-66
2023/05/05 01:25:48;;;;;;;1.17;1.08;;;23.10;44.40;;;;;;5057733;28;45666;-66
2023/05/05 01:28:24;;;;;;;1.25;1.15;;;23.10;44.40;;;;;;5065607;28;46416;-65
2023/05/05 01:31:02;;;;;;;1.15;1.15;;;23.10;44.50;;;;;;5065555;28;45226;-66
2023/05/05 01:33:34;;;;;;;1.40;1.30;;;23.00;44.50;;;;;;5065820;28;45260;-66
2023/05/05 01:36:03;;;;;;;1.40;1.30;;;23.00;44.50;;;;;;5065866;28;45575;-66
2023/05/05 01:38:32;;;;;;;1.30;1.20;;;23.00;44.40;;;;;;5065330;28;45507;-65
2023/05/05 01:41:02;;;;;;;1.40;1.30;;;23.00;44.60;;;;;;5065401;28;45401;-66
2023/05/05 01:43:30;;;;;;;1.20;1.10;;;23.00;44.50;;;;;;5065800;28;45254;-66
2023/05/05 01:45:57;;;;;;;1.30;1.20;;;23.00;44.60;;;;;;5065829;28;45433;-66
2023/05/05 01:48:24;;;;;;;1.35;1.25;;;22.90;44.60;;;;;;5065179;28;46420;-66
2023/05/05 01:50:52;;;;;;;2.05;1.20;;;22.90;44.60;;;;;;5065207;28;45330;-66
2023/05/05 01:53:19;;;;;;;1.17;1.10;;;22.90;44.60;;;;;;5065548;28;45321;-66
2023/05/05 01:55:46;;;;;;;1.40;1.30;;;22.90;44.70;;;;;;5065681;28;45573;-66
2023/05/05 01:58:13;;;;;;;1.10;1.10;;;22.90;44.70;;;;;;5065398;28;45371;-65
2023/05/05 02:00:40;;;;;;;1.35;1.33;;;22.90;44.80;;;;;;5065217;28;45465;-66
2023/05/05 02:03:07;;;;;;;2.28;1.30;;;22.90;44.70;;;;;;5065461;28;45234;-66
2023/05/05 02:05:34;;;;;;;1.30;1.20;;;22.90;44.80;;;;;;5065541;28;45230;-66
2023/05/05 02:08:02;;;;;;;1.88;1.10;;;22.80;44.70;;;;;;5065114;28;46944;-66
2023/05/05 02:10:29;;;;;;;1.30;1.20;;;22.80;44.80;;;;;;5065019;28;45361;-66
2023/05/05 02:12:56;;;;;;;1.35;1.25;;;22.80;44.80;;;;;;5065544;28;45313;-66
2023/05/05 02:15:22;;;;;;;1.20;1.10;;;22.80;44.80;;;;;;5065511;28;45307;-66
2023/05/05 02:17:50;;;;;;;2.15;1.15;;;22.80;44.80;;;;;;5064921;28;46408;-66
2023/05/05 02:20:17;;;;;;;1.35;1.25;;;22.80;44.80;;;;;;5065010;28;45379;-66
2023/05/05 02:22:44;;;;;;;1.70;1.13;;;22.80;44.80;;;;;;5065077;28;45408;-66
2023/05/05 02:25:12;;;;;;;1.00;1.00;;;22.70;44.90;;;;;;5065268;28;45380;-66
2023/05/05 02:27:40;;;;;;;1.30;1.20;;;22.70;44.80;;;;;;5064788;28;46421;-66
2023/05/05 02:30:09;;;;;;;1.10;1.10;;;22.70;44.90;;;;;;5064912;28;45325;-67
2023/05/05 02:32:39;;;;;;;1.40;1.30;;;22.70;45.50;;;;;;5064922;28;45408;-66
2023/05/05 02:35:09;;;;;;;1.20;1.10;;;22.70;44.90;;;;;;5065334;28;45594;-66
2023/05/05 02:37:36;;;;;;;1.00;1.00;;;22.70;44.90;;;;;;5064625;28;45768;-67
2023/05/05 02:40:04;;;;;;;1.30;1.20;;;22.70;45.00;;;;;;5064841;28;45262;-66
2023/05/05 02:42:35;;;;;;;1.10;1.10;;;22.70;45.00;;;;;;5064808;28;45248;-66
2023/05/05 02:45:04;;;;;;;0.88;0.88;;;22.70;45.00;;;;;;5065202;28;45313;-67
2023/05/05 02:47:35;;;;;;;1.67;1.38;;;22.70;45.00;;;;;;5064819;28;45534;-66
2023/05/05 02:50:01;;;;;;;1.00;1.00;;;22.60;45.00;;;;;;5064735;28;45298;-67
2023/05/05 02:52:28;;;;;;;2.50;1.30;;;22.60;45.00;;;;;;5064657;28;45221;-67
2023/05/05 02:54:55;;;;;;;1.20;1.10;;;22.60;45.20;;;;;;5065166;28;45399;-66
2023/05/05 02:57:23;;;;;;;0.98;0.98;;;22.60;45.10;;;;;;5064543;28;45408;-66
2023/05/05 02:59:56;;;;;;;1.10;1.10;;;22.60;45.10;;;;;;5067102;28;45367;-66
2023/05/05 03:02:27;;;;;;;1.20;1.20;;;22.60;45.20;;;;;;5068488;28;45411;-67
2023/05/05 03:04:56;;;;;;;1.20;1.10;;;22.60;45.20;;;;;;5068245;28;45246;-66
2023/05/05 03:07:25;;;;;;;1.00;1.00;;;22.60;45.20;;;;;;5067781;28;46724;-66
2023/05/05 03:09:57;;;;;;;1.13;1.02;;;22.50;45.20;;;;;;5067762;28;45389;-66
2023/05/05 03:12:27;;;;;;;1.17;0.90;;;22.50;45.30;;;;;;5067940;28;45673;-66
2023/05/05 03:14:57;;;;;;;1.10;1.10;;;22.50;45.30;;;;;;5068197;28;45305;-66
2023/05/05 03:17:23;;;;;;;1.30;1.20;;;22.50;45.60;;;;;;5067587;28;46334;-66
2023/05/05 03:19:50;;;;;;;1.13;1.10;;;22.50;45.30;;;;;;5067757;28;45347;-67
2023/05/05 03:22:17;;;;;;;1.10;1.10;;;22.50;45.30;;;;;;5067748;28;45258;-66
2023/05/05 03:24:44;;;;;;;1.33;1.23;;;22.50;45.30;;;;;;5068191;28;45308;-66
2023/05/05 03:27:11;;;;;;;1.00;1.00;;;22.50;45.40;;;;;;5067166;28;46505;-66
2023/05/05 03:29:38;;;;;;;1.13;1.10;;;22.40;45.40;;;;;;5067489;28;45492;-66
2023/05/05 03:32:07;;;;;;;1.17;1.13;;;22.40;45.40;;;;;;5067425;28;45336;-66
2023/05/05 03:34:36;;;;;;;1.67;1.30;;;22.40;45.40;;;;;;5068109;28;45272;-66
2023/05/05 03:37:02;;;;;;;1.08;0.98;;;22.40;46.00;;;;;;5067338;28;45468;-66
2023/05/05 03:39:30;;;;;;;1.10;1.10;;;22.40;45.40;;;;;;5067340;28;45324;-67
2023/05/05 03:41:56;;;;;;;1.30;1.20;;;22.40;45.50;;;;;;5067493;28;45331;-66
2023/05/05 03:44:23;;;;;;;1.40;1.30;;;22.40;45.50;;;;;;5067657;28;45479;-67
2023/05/05 03:46:50;;;;;;;1.10;1.10;;;22.40;45.50;;;;;;5067337;28;47292;-66
2023/05/05 03:49:18;;;;;;;1.55;1.30;;;22.40;45.60;;;;;;5064581;28;45474;-67
2023/05/05 03:51:45;;;;;;;1.23;1.20;;;22.40;45.60;;;;;;5067141;28;45338;-66
2023/05/05 03:54:12;;;;;;;1.00;1.00;;;22.30;45.60;;;;;;5067543;28;45338;-66
2023/05/05 03:56:39;;;;;;;1.10;1.10;;;22.30;45.60;;;;;;5066995;28;45467;-67
2023/05/05 03:59:07;;;;;;;1.10;1.00;;;22.30;45.60;;;;;;5067042;28;45214;-66
2023/05/05 04:01:34;;;;;;;1.05;1.00;;;22.30;46.20;;;;;;5067077;28;45400;-67
2023/05/05 04:04:01;;;;;;;1.00;1.00;;;22.30;45.80;;;;;;5067544;28;45391;-66
2023/05/05 04:06:30;;;;;;;1.17;1.10;;;22.30;45.70;;;;;;5066874;28;46853;-66
2023/05/05 04:08:57;;;;;;;1.08;1.08;;;22.30;45.80;;;;;;5066948;28;45305;-67
2023/05/05 04:11:25;;;;;;;1.13;1.00;;;22.30;45.80;;;;;;5066727;28;45384;-67
2023/05/05 04:13:51;;;;;;;1.00;1.00;;;22.30;45.80;;;;;;5067209;28;45374;-66
2023/05/05 04:16:18;;;;;;;1.00;1.00;;;22.20;45.80;;;;;;5066800;28;46416;-66
2023/05/05 04:18:45;;;;;;;1.00;1.00;;;22.20;45.90;;;;;;5066771;28;45322;-66
2023/05/05 04:21:12;;;;;;;0.80;0.80;;;22.20;45.80;;;;;;5066935;28;45434;-66
2023/05/05 04:23:40;;;;;;;1.42;1.08;;;22.20;45.90;;;;;;5067206;28;45407;-66
2023/05/05 04:26:07;;;;;;;1.73;1.30;;;22.20;45.90;;;;;;5066780;28;46438;-66
2023/05/05 04:28:34;;;;;;;1.02;1.02;;;22.20;45.90;;;;;;5066529;28;45294;-66
2023/05/05 04:31:03;;;;;;;0.90;0.90;;;22.20;45.90;;;;;;5066597;28;45305;-66
2023/05/05 04:33:30;;;;;;;1.83;1.25;;;22.20;46.00;;;;;;5066971;28;45459;-67
2023/05/05 04:35:57;;;;;;;1.00;1.00;;;22.20;45.90;;;;;;5066424;28;45271;-66
2023/05/05 04:38:24;;;;;;;1.20;1.10;;;22.20;46.00;;;;;;5066387;28;45249;-66
2023/05/05 04:40:52;;;;;;;1.30;1.20;;;22.20;46.00;;;;;;5066600;28;45271;-66
2023/05/05 04:43:19;;;;;;;1.40;1.30;;;22.10;46.00;;;;;;5066842;28;45344;-66
2023/05/05 04:45:52;;;;;;;1.25;1.20;;;22.10;46.00;;;;;;5066457;28;46400;-66
2023/05/05 04:48:19;;;;;;;1.17;1.08;;;22.10;46.00;;;;;;5066448;28;45303;-66
2023/05/05 04:50:46;;;;;;;1.17;1.00;;;22.10;46.10;;;;;;5066556;28;44898;-66
2023/05/05 04:53:13;;;;;;;1.05;1.05;;;22.10;46.00;;;;;;5066451;28;45447;-66
2023/05/05 04:55:40;;;;;;;1.52;1.27;;;22.10;46.00;;;;;;5066225;28;45320;-67
2023/05/05 04:58:08;;;;;;;1.08;1.05;;;22.10;46.10;;;;;;5066412;28;45197;-67
2023/05/05 05:00:36;;;;;;;1.20;1.10;;;22.10;46.10;;;;;;5066359;28;45235;-68
2023/05/05 05:03:02;;;;;;;1.70;1.00;;;22.10;46.10;;;;;;5066392;28;45327;-67
2023/05/05 05:05:29;;;;;;;1.15;1.15;;;22.10;46.20;;;;;;5066118;28;46391;-68
2023/05/05 05:07:56;;;;;;;1.10;1.10;;;22.10;46.30;;;;;;5066057;28;45321;-67
2023/05/05 05:10:23;;;;;;;1.27;1.17;;;22.00;46.30;;;;;;5066302;28;45395;-67
2023/05/05 05:12:50;;;;;;;2.25;1.20;;;22.00;46.40;;;;;;5066106;28;45424;-67
2023/05/05 05:15:18;;;;;;;0.98;0.98;;;22.00;46.40;;;;;;5065911;28;45478;-68
2023/05/05 05:17:45;;;;;;;1.27;1.17;;;22.00;46.50;;;;;;5066082;28;45313;-68
2023/05/05 05:20:12;;;;;;;2.10;0.95;;;22.00;46.50;;;;;;5065968;28;45292;-68
2023/05/05 05:22:39;;;;;;;1.05;1.05;;;22.00;46.50;;;;;;5065251;28;45534;-68
2023/05/05 05:25:06;;;;;;;1.17;1.08;;;22.00;46.50;;;;;;5065756;28;45741;-68
2023/05/05 05:27:33;;;;;;;1.35;1.25;;;22.00;46.50;;;;;;5065480;28;45270;-68
2023/05/05 05:30:00;;;;;;;1.20;1.10;;;21.90;46.50;;;;;;5065848;28;45282;-69
2023/05/05 05:32:28;;;;;;;1.08;1.08;;;21.90;46.60;;;;;;5066552;28;45320;-69
2023/05/05 05:34:55;;;;;;;1.30;1.20;;;21.90;46.60;;;;;;5066172;28;45381;-68
2023/05/05 05:37:22;;;;;;;0.93;0.90;;;21.90;46.60;;;;;;5066372;28;45371;-68
2023/05/05 05:39:51;;;;;;;1.17;1.10;;;21.90;46.60;;;;;;5066298;28;45259;-69
2023/05/05 05:42:18;;;;;;;0.88;0.88;;;21.90;46.70;;;;;;5066694;28;45291;-68
2023/05/05 05:44:45;;;;;;;2.10;1.10;;;21.90;46.70;;;;;;5065750;28;46289;-69
2023/05/05 05:47:11;;;;;;;1.30;1.20;;;21.90;46.70;;;;;;5065742;28;45443;-68
2023/05/05 05:49:40;;;;;;;1.08;1.08;;;21.90;46.80;;;;;;5066506;28;45370;-68
2023/05/05 05:52:07;;;;;;;1.15;1.05;;;21.90;46.80;;;;;;5065665;28;45566;-69
2023/05/05 05:54:34;;;;;;;1.10;1.10;;;21.90;46.80;;;;;;5069419;28;45340;-69
2023/05/05 05:57:01;;;;;;;0.88;0.88;;;21.90;46.80;;;;;;5086696;28;45390;-69
2023/05/05 05:59:28;;;;;;;0.88;0.80;;;21.90;46.80;;;;;;5086474;28;45436;-69
2023/05/05 06:01:55;;;;;;;2.20;1.00;;;21.90;46.90;;;;;;5086629;28;45305;-68
2023/05/05 06:04:22;;;;;;;1.38;1.30;;;21.90;46.90;;;;;;5085804;28;46332;-69
2023/05/05 06:06:50;;;;;;;1.30;1.20;;;21.90;46.90;;;;;;5086025;28;45363;-70
2023/05/05 06:09:17;;;;;;;1.17;1.08;;;21.90;46.90;;;;;;5083573;28;45414;-68
2023/05/05 06:11:44;;;;;;;1.40;1.13;;;21.90;47.00;;;;;;5085961;28;45310;-69
2023/05/05 06:14:10;;;;;;;1.02;1.02;;;21.80;46.90;;;;;;5085695;28;46352;-69
2023/05/05 06:16:37;;;;;;;1.00;1.00;;;21.90;47.00;;;;;;5085833;28;45329;-69
2023/05/05 06:19:08;;;;;;;1.38;1.05;;;21.80;47.00;;;;;;5086333;28;45301;-68
2023/05/05 06:21:35;;;;;;;1.10;1.10;;;21.80;47.00;;;;;;5073139;28;45544;-68
2023/05/05 06:24:03;;;;;;;1.40;1.30;;;21.80;47.00;;;;;;5064106;28;45308;-70
2023/05/05 06:26:30;;;;;;;1.00;1.00;;;21.80;47.10;;;;;;5064076;28;45508;-70
2023/05/05 06:28:57;;;;;;;0.90;0.90;;;21.80;47.00;;;;;;5064874;28;45426;-69
2023/05/05 06:31:24;;;;;;;1.42;1.33;;;21.80;47.00;;;;;;5065157;28;45424;-69
2023/05/05 06:33:50;;;;;;;1.63;1.20;;;21.80;47.10;;;;;;5065946;28;45448;-69
2023/05/05 06:36:17;;;;;;;1.08;0.98;;;21.90;47.10;;;;;;5068710;28;45183;-68
2023/05/05 06:38:44;;;;;;;1.02;1.02;;;21.90;47.10;;;;;;5066924;28;45321;-69
2023/05/05 06:41:12;;;;;;;2.00;1.10;;;21.80;47.10;;;;;;5067973;28;45366;-69
2023/05/05 06:43:43;;;;;;;1.10;1.10;;;21.90;47.20;;;;;;5066361;28;47396;-69
2023/05/05 06:46:09;;;;;;;1.38;1.27;;;21.90;47.80;;;;;;5068205;28;45536;-68
2023/05/05 06:48:36;;;;;;;1.52;1.10;;;21.90;47.30;;;;;;5068360;28;45360;-68
2023/05/05 06:51:03;;;;;;;1.75;1.10;;;21.90;47.30;;;;;;5068430;28;45376;-68
2023/05/05 06:53:30;;;;;;;1.23;1.13;;;21.90;47.40;;;;;;5067827;28;48547;-68
2023/05/05 06:55:57;;;;;;;1.30;1.20;;;21.90;47.50;;;;;;5068104;28;45143;-68
2023/05/05 06:58:25;;;;;;;1.05;1.02;;;21.90;47.50;;;;;;5067960;28;45175;-68
2023/05/05 07:00:52;;;;;;;0.90;0.90;;;21.90;47.60;;;;;;5068245;28;45478;-69
2023/05/05 07:03:19;;;;;;;1.33;1.23;;;21.90;47.50;;;;;;5067850;28;46538;-69
2023/05/05 07:05:46;;;;;;;1.15;1.00;;;21.90;47.60;;;;;;5067981;28;45310;-68
2023/05/05 07:08:13;;;;;;;1.20;1.10;;;21.90;47.60;;;;;;5068182;28;45337;-69
2023/05/05 07:10:40;;;;;;;1.10;1.10;;;21.90;47.70;;;;;;5068148;28;45370;-69
2023/05/05 07:13:07;;;;;;;1.20;1.10;;;21.90;47.70;;;;;;5067371;28;45471;-69
2023/05/05 07:15:35;;;;;;;1.20;1.10;;;21.90;47.70;;;;;;5067380;28;45399;-69
2023/05/05 07:18:02;;;;;;;1.00;1.00;;;21.90;47.70;;;;;;5067823;28;45317;-69
2023/05/05 07:20:29;;;;;;;1.20;1.10;;;21.90;47.70;;;;;;5067941;28;45563;-69
2023/05/05 07:22:56;;;;;;;2.00;1.02;;;21.80;47.80;;;;;;5067492;28;45401;-68
2023/05/05 07:25:23;;;;;;;1.00;1.00;;;21.90;47.80;;;;;;5067700;28;45428;-68
2023/05/05 07:27:50;;;;;;;1.10;1.10;;;21.80;47.80;;;;;;5067356;28;45283;-68
2023/05/05 07:30:17;;;;;;;1.17;1.08;;;21.80;47.90;;;;;;5067794;28;45313;-68
2023/05/05 07:32:45;;;;;;;1.15;1.15;;;21.90;48.00;;;;;;5067338;28;45467;-68
2023/05/05 07:35:12;;;;;;;1.20;1.10;;;21.80;48.00;;;;;;5067574;28;45378;-68
2023/05/05 07:37:39;;;;;;;1.20;1.10;;;21.90;48.10;;;;;;5067784;28;45645;-68
2023/05/05 07:40:07;;;;;;;1.10;1.10;;;21.90;48.00;;;;;;5064452;28;45253;-69
2023/05/05 07:42:34;;;;;;;4.50;1.33;;;21.80;48.70;;;;;;5064633;28;46415;-70
2023/05/05 07:45:01;;;;;;;5.60;1.38;;;21.80;51.10;;;;;;5062410;28;45225;-68
2023/05/05 07:47:28;;;;;;;1.50;1.40;;;21.80;50.50;;;;;;5065813;28;45794;-70
2023/05/05 07:49:56;;;;;;;1.30;1.25;;;21.90;50.90;;;;;;5067296;28;45314;-69
2023/05/05 07:52:23;;;;;;;1.92;1.60;;;21.90;50.40;;;;;;5066311;28;45459;-72
2023/05/05 07:54:50;;;;;;;1.52;1.38;;;22.00;50.60;;;;;;5067552;28;45357;-71
2023/05/05 07:57:16;;;;;;;4.80;1.52;;;22.00;50.80;;;;;;5054404;28;45395;-72
2023/05/05 07:59:43;;;;;;;3.13;1.80;;;22.10;51.10;;;;;;5068578;28;45372;-71
2023/05/05 08:02:11;;;;;;;12.40;9.63;;;22.10;51.60;;;;;;5067518;28;45274;-70
2023/05/05 08:04:38;;;;;;;13.88;10.10;;;22.20;52.10;;;;;;5067061;28;45548;-72
2023/05/05 08:07:07;;;;;;;30.42;25.98;;;22.20;52.30;;;;;;5066489;28;45317;-70
2023/05/05 08:09:34;;;;;;;46.08;34.20;;;22.30;52.50;;;;;;5058859;28;45519;-72
2023/05/05 08:12:01;;;;;;;68.38;52.53;;;22.30;52.40;;;;;;5067501;28;45238;-70
2023/05/05 08:14:28;;;;;;;56.45;44.92;;;22.40;52.10;;;;;;5066768;28;45370;-69
2023/05/05 08:16:54;;;;;;;58.28;45.10;;;22.50;52.20;;;;;;5065261;28;45351;-71
2023/05/05 08:19:23;;;;;;;50.53;41.53;;;22.60;52.20;;;;;;5067587;28;45371;-72
2023/05/05 08:21:49;;;;;;;45.72;36.22;;;22.70;51.90;;;;;;5066615;28;45536;-73
2023/05/05 08:24:17;;;;;;;40.10;30.25;;;22.80;52.50;;;;;;5066212;28;45312;-75
2023/05/05 08:26:44;;;;;;;35.13;28.77;;;22.90;52.20;;;;;;5063195;28;45452;-68
2023/05/05 08:29:11;;;;;;;21.95;18.58;;;23.10;52.60;;;;;;5065890;28;45423;-71
2023/05/05 08:31:38;;;;;;;51.47;37.70;;;23.20;53.20;;;;;;5065848;28;45475;-68
2023/05/05 08:34:05;;;;;;;60.25;47.10;;;23.30;53.20;;;;;;5066353;28;45497;-70
2023/05/05 08:36:32;;;;;;;66.95;51.72;;;23.40;53.30;;;;;;5065258;28;45331;-68
2023/05/05 08:38:59;;;;;;;57.08;44.58;;;23.50;52.40;;;;;;5066712;28;45312;-70
2023/05/05 08:41:27;;;;;;;55.63;40.65;;;23.50;52.30;;;;;;5067361;28;46933;-70
2023/05/05 08:43:54;;;;;;;54.65;41.70;;;23.60;52.20;;;;;;5066126;28;45239;-70
2023/05/05 08:46:21;;;;;;;48.08;40.35;;;23.70;51.80;;;;;;5066867;28;45436;-69
2023/05/05 08:48:48;;;;;;;43.88;39.08;;;23.80;51.80;;;;;;5065649;28;45388;-68
2023/05/05 08:51:17;;;;;;;27.05;23.38;;;23.90;51.50;;;;;;5065884;28;46457;-67
2023/05/05 08:53:48;;;;;;;43.78;36.63;;;24.00;51.70;;;;;;5066366;28;45506;-66
2023/05/05 08:56:15;;;;;;;39.97;33.22;;;24.00;51.80;;;;;;5065148;28;45317;-67
2023/05/05 08:58:43;;;;;;;37.08;31.42;;;24.10;51.50;;;;;;5065318;28;46504;-69
2023/05/05 09:01:10;;;;;;;37.60;31.33;;;24.20;51.70;;;;;;5065976;28;45284;-68
2023/05/05 09:03:37;;;;;;;47.25;36.78;;;24.20;51.40;;;;;;5065833;28;45242;-67
2023/05/05 09:06:04;;;;;;;54.78;43.55;;;24.30;51.40;;;;;;5066400;28;45369;-68
2023/05/05 09:08:31;;;;;;;54.15;42.28;;;24.40;51.30;;;;;;5065300;28;45352;-69
2023/05/05 09:10:58;;;;;;;50.90;41.85;;;24.50;51.30;;;;;;5065613;28;46678;-67
2023/05/05 09:13:25;;;;;;;48.25;40.72;;;24.60;51.20;;;;;;5065971;28;45345;-67
2023/05/05 09:15:53;;;;;;;46.40;38.72;;;24.70;51.10;;;;;;5064847;28;45421;-67
2023/05/05 09:18:19;;;;;;;40.08;34.50;;;24.80;51.40;;;;;;5061827;28;45500;-66
2023/05/05 09:20:46;;;;;;;35.20;29.83;;;24.90;51.10;;;;;;5065534;28;47321;-68
2023/05/05 09:23:14;;;;;;;29.75;23.33;;;24.90;51.40;;;;;;5064817;28;45383;-67
2023/05/05 09:25:41;;;;;;;25.50;18.55;;;25.00;50.50;;;;;;5064517;28;45256;-68
2023/05/05 09:28:08;;;;;;;64.03;21.25;;;25.00;50.40;;;;;;5062966;28;45365;-67
2023/05/05 09:30:35;;;;;;;51.63;20.05;;;25.10;51.20;;;;;;5066066;28;45490;-69
2023/05/05 09:33:03;;;;;;;27.08;15.55;;;25.20;51.00;;;;;;5064388;28;45424;-70
2023/05/05 09:35:47;;;;;;;26.77;14.32;;;25.20;50.50;;;;;;5064046;28;45486;-66
2023/05/05 09:38:14;;;;;;;23.05;15.05;;;25.30;50.80;;;;;;5063281;28;45367;-66
2023/05/05 09:40:45;;;;;;;12.88;9.70;;;25.30;50.40;;;;;;5064057;28;45472;-67
2023/05/05 09:43:12;;;;;;;8.05;6.90;;;25.30;49.80;;;;;;5065411;28;45322;-70
2023/05/05 09:45:38;;;;;;;10.70;6.30;;;25.30;49.70;;;;;;5065235;28;45230;-68
2023/05/05 09:48:07;;;;;;;8.40;6.60;;;25.30;50.10;;;;;;5061210;28;46405;-69
2023/05/05 09:50:42;;;;;;;11.93;6.85;;;25.30;50.10;;;;;;5056500;28;45389;-66
2023/05/05 09:53:09;;;;;;;12.43;5.75;;;25.40;50.30;;;;;;5063776;28;45326;-68
2023/05/05 09:55:36;;;;;;;9.73;6.57;;;25.50;50.10;;;;;;5064786;28;45393;-68
2023/05/05 09:58:18;;;;;;;6.40;3.53;;;25.50;50.00;;;;;;5063117;28;45386;-72
2023/05/05 10:00:45;;;;;;;7.47;3.30;;;25.50;49.80;;;;;;5064476;28;45488;-68
2023/05/05 10:03:13;;;;;;;7.65;3.80;;;25.50;50.10;;;;;;5064464;28;45388;-66
2023/05/05 10:05:47;;;;;;;7.72;3.20;;;25.60;50.10;;;;;;5064519;28;45372;-70
2023/05/05 10:08:14;;;;;;;6.15;3.17;;;25.60;50.40;;;;;;5066853;28;45543;-68
2023/05/05 10:10:43;;;;;;;8.27;4.22;;;25.60;50.20;;;;;;5068597;28;45395;-66
2023/05/05 10:13:09;;;;;;;8.88;3.35;;;25.70;50.10;;;;;;5067655;28;45342;-69
2023/05/05 10:15:36;;;;;;;5.75;3.13;;;25.80;50.50;;;;;;5068755;28;45320;-72
2023/05/05 10:18:03;;;;;;;6.43;3.63;;;25.90;50.70;;;;;;5068331;28;45293;-69
2023/05/05 10:20:31;;;;;;;10.38;3.50;;;25.90;50.20;;;;;;5067837;28;46381;-68
2023/05/05 10:22:58;;;;;;;7.32;3.63;;;26.00;49.90;;;;;;5068857;28;45597;-71
2023/05/05 10:25:28;;;;;;;7.18;3.72;;;26.00;50.10;;;;;;5068722;28;45602;-73
2023/05/05 10:27:55;;;;;;;5.82;4.13;;;26.10;49.50;;;;;;5068155;28;45486;-72
2023/05/05 10:30:23;;;;;;;9.00;4.18;;;26.10;49.40;;;;;;5067810;28;46366;-69
2023/05/05 10:32:50;;;;;;;4.70;4.00;;;26.10;49.20;;;;;;5068449;28;45131;-73
2023/05/05 10:35:20;;;;;;;8.82;4.00;;;26.10;49.70;;;;;;5068606;28;45254;-72
2023/05/05 10:37:48;;;;;;;5.00;3.55;;;26.20;49.80;;;;;;5068439;28;45480;-71
2023/05/05 10:40:16;;;;;;;4.28;2.90;;;26.30;49.60;;;;;;5068278;28;47332;-69
2023/05/05 10:42:43;;;;;;;7.22;6.63;;;26.40;49.10;;;;;;5068492;28;45395;-71
2023/05/05 10:45:10;;;;;;;4.22;3.20;;;26.40;49.00;;;;;;5067923;28;45353;-70
2023/05/05 10:47:37;;;;;;;16.63;7.47;;;26.40;47.80;;;;;;5068614;28;45389;-69
2023/05/05 10:50:08;;;;;;;3.50;2.22;;;26.40;48.70;;;;;;5067659;28;46394;-69
2023/05/05 10:52:37;;;;;;;8.88;2.30;;;26.40;47.30;;;;;;5066620;28;45503;-67
2023/05/05 10:55:09;;;;;;;12.43;2.60;;;26.20;47.50;;;;;;5067711;28;45342;-69
2023/05/05 10:57:39;;;;;;;4.25;2.40;;;26.10;47.90;;;;;;5068106;28;45651;-67
2023/05/05 11:00:07;;;;;;;2.83;2.00;;;26.10;47.80;;;;;;5065242;28;45408;-68
2023/05/05 11:02:34;;;;;;;3.95;1.90;;;25.70;48.20;;;;;;5067794;28;45464;-66
2023/05/05 11:05:09;;;;;;;2.30;1.88;;;25.50;48.70;;;;;;5068122;28;45271;-67
2023/05/05 11:07:36;;;;;;;4.60;2.00;;;25.30;48.80;;;;;;5067318;28;45365;-67
2023/05/05 11:10:03;;;;;;;4.88;1.85;;;25.20;49.30;;;;;;5067290;28;46713;-67
2023/05/05 11:12:31;;;;;;;2.20;2.00;;;25.20;49.70;;;;;;5067292;28;45354;-66
2023/05/05 11:15:36;;;;;;;5.35;2.13;;;25.20;49.00;;;;;;5068016;28;45296;-66
2023/05/05 11:18:03;;;;;;;2.45;2.00;;;25.20;49.20;;;;;;5067433;28;45418;-67
2023/05/05 11:21:14;;;;;;;3.13;1.90;;;25.10;49.00;;;;;;5065440;28;45491;-67
2023/05/05 11:23:41;;;;;;;1.90;1.77;;;25.10;48.70;;;;;;5067023;28;45487;-65
2023/05/05 11:26:08;;;;;;;3.28;1.77;;;25.10;49.10;;;;;;5067757;28;45328;-64
2023/05/05 11:28:59;;;;;;;4.38;2.20;;;25.20;48.80;;;;;;5066309;28;45324;-67
2023/05/05 11:31:26;;;;;;;2.05;1.88;;;25.20;48.80;;;;;;5054900;28;46697;-65
2023/05/05 11:33:53;;;;;;;4.20;2.10;;;25.30;48.80;;;;;;5063225;28;45474;-65
2023/05/05 11:36:20;;;;;;;4.43;2.40;;;25.40;48.80;;;;;;5067399;28;45301;-67
2023/05/05 11:39:05;;;;;;;4.20;2.05;;;25.50;48.50;;;;;;5067878;28;45168;-68
2023/05/05 11:41:48;;;;;;;4.22;2.03;;;25.60;48.60;;;;;;5067294;28;47544;-67
2023/05/05 11:44:18;;;;;;;1.83;1.73;;;25.80;48.90;;;;;;5067219;28;45364;-66
2023/05/05 11:47:18;;;;;;;2.75;1.85;;;25.90;48.70;;;;;;5067549;28;45344;-66
2023/05/05 11:49:45;;;;;;;6.45;2.40;;;26.10;48.10;;;;;;5074351;28;45475;-65
2023/05/05 11:52:13;;;;;;;1.92;1.80;;;26.10;47.70;;;;;;5081313;28;45312;-66
2023/05/05 11:54:40;;;;;;;4.20;1.40;;;26.20;47.00;;;;;;5066487;28;45338;-64
2023/05/05 11:57:07;;;;;;;1.95;1.50;;;26.30;46.80;;;;;;5067966;28;45314;-65
2023/05/05 11:59:37;;;;;;;1.73;1.60;;;26.30;46.30;;;;;;5066760;28;45575;-65
2023/05/05 12:02:03;;;;;;;3.17;1.45;;;26.30;46.20;;;;;;5064830;28;47531;-64
2023/05/05 12:04:30;;;;;;;4.90;1.63;;;26.30;45.50;;;;;;5067057;28;45361;-64
2023/05/05 12:06:57;;;;;;;2.15;1.50;;;26.30;45.90;;;;;;5068079;28;45470;-66
2023/05/05 12:09:24;;;;;;;2.92;1.65;;;26.30;45.40;;;;;;5066857;28;45487;-67
2023/05/05 12:11:52;;;;;;;5.97;1.95;;;26.30;46.10;;;;;;5066713;28;46411;-66
2023/05/05 12:14:18;;;;;;;10.20;2.22;;;26.30;46.90;;;;;;5063687;28;45395;-65
2023/05/05 12:16:55;;;;;;;2.83;1.58;;;26.40;46.50;;;;;;5067078;28;45392;-67
2023/05/05 12:19:22;;;;;;;5.47;1.80;;;26.40;46.70;;;;;;5067713;28;45379;-67
2023/05/05 12:21:49;;;;;;;3.53;1.80;;;26.40;46.50;;;;;;5059801;28;45572;-67
2023/05/05 12:24:15;;;;;;;2.65;1.60;;;26.50;46.20;;;;;;5068067;28;45511;-67
2023/05/05 12:26:42;;;;;;;3.83;1.67;;;26.40;45.70;;;;;;5066831;28;45155;-66
2023/05/05 12:29:09;;;;;;;2.08;1.73;;;26.40;46.30;;;;;;5066584;28;45246;-64
2023/05/05 12:31:36;;;;;;;2.40;1.67;;;26.30;46.10;;;;;;5065696;28;45549;-63
2023/05/05 12:34:05;;;;;;;2.00;1.83;;;26.40;46.10;;;;;;5060440;28;45563;-66
2023/05/05 12:36:32;;;;;;;2.22;1.42;;;26.60;46.20;;;;;;5061212;28;45183;-65
2023/05/05 12:38:59;;;;;;;2.85;1.60;;;26.70;45.80;;;;;;5066231;28;45377;-65
2023/05/05 12:41:26;;;;;;;1.58;1.48;;;26.60;45.40;;;;;;5066330;28;45411;-65
2023/05/05 12:43:54;;;;;;;3.72;1.98;;;26.70;45.40;;;;;;5063512;28;45560;-66
2023/05/05 12:46:21;;;;;;;5.38;1.88;;;26.60;45.70;;;;;;5065606;28;45388;-67
2023/05/05 12:48:58;;;;;;;2.20;1.70;;;26.70;45.70;;;;;;5063733;28;45316;-67