Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:47;;;;;;;16.85;10.65;;;;;;;16.08;100.00;96326.75;5008126;28;20581;-69
2023/07/29 00:03:12;;;;;;;12.93;8.95;;;;;;;16.10;100.00;96331.84;5003480;28;20045;-68
2023/07/29 00:05:38;;;;;;;14.38;8.43;;;;;;;16.13;100.00;96328.25;5004926;28;20650;-68
2023/07/29 00:08:04;;;;;;;11.02;7.68;;;;;;;16.15;100.00;96323.91;4998397;28;20038;-68
2023/07/29 00:10:36;;;;;;;10.38;7.32;;;;;;;16.12;100.00;96324.72;5004339;28;20069;-68
2023/07/29 00:13:02;;;;;;;12.93;7.32;;;;;;;16.15;100.00;96320.34;5001949;28;20041;-66
2023/07/29 00:15:27;;;;;;;13.18;7.38;;;;;;;16.17;100.00;96313.22;5002325;28;20046;-65
2023/07/29 00:17:54;;;;;;;13.27;7.60;;;;;;;16.19;100.00;96316.34;5004456;28;20041;-68
2023/07/29 00:20:19;;;;;;;10.45;7.85;;;;;;;16.21;100.00;96311.19;5001201;28;20372;-67
2023/07/29 00:22:44;;;;;;;11.80;7.80;;;;;;;16.24;100.00;96306.81;5011897;28;20038;-67
2023/07/29 00:25:10;;;;;;;12.73;7.35;;;;;;;16.27;100.00;96316.25;5004879;28;20049;-67
2023/07/29 00:27:35;;;;;;;9.80;7.28;;;;;;;16.29;100.00;96305.56;5005964;28;20080;-67
2023/07/29 00:30:00;;;;;;;9.98;6.82;;;;;;;16.31;100.00;96309.47;5003791;28;20077;-66
2023/07/29 00:32:29;;;;;;;10.80;6.82;;;;;;;16.34;100.00;96311.41;4998340;28;20045;-69
2023/07/29 00:34:54;;;;;;;12.95;6.88;;;;;;;16.36;100.00;96308.25;5003393;28;20125;-68
2023/07/29 00:37:20;;;;;;;15.77;8.25;;;;;;;16.34;100.00;96300.38;4998528;28;20140;-69
2023/07/29 00:39:46;;;;;;;13.32;8.98;;;;;;;16.28;100.00;96288.22;5005789;28;20049;-68
2023/07/29 00:42:11;;;;;;;11.25;7.72;;;;;;;16.25;100.00;96281.53;4997970;28;20560;-68
2023/07/29 00:44:36;;;;;;;10.85;7.25;;;;;;;16.25;100.00;96278.00;5004165;28;20046;-69
2023/07/29 00:47:04;;;;;;;12.98;7.85;;;;;;;16.24;100.00;96277.22;5001471;28;20491;-70
2023/07/29 00:49:30;;;;;;;12.10;8.27;;;;;;;16.32;100.00;96277.13;5003651;28;20056;-68
2023/07/29 00:51:56;;;;;;;8.18;6.22;;;;;;;16.43;100.00;96286.03;5002029;28;20046;-66
2023/07/29 00:54:22;;;;;;;14.18;6.97;;;;;;;16.46;100.00;96285.22;4997504;28;20361;-67
2023/07/29 00:56:47;;;;;;;8.98;6.40;;;;;;;16.37;100.00;96279.44;5001961;28;20042;-66
2023/07/29 00:59:13;;;;;;;7.72;5.65;;;;;;;16.28;100.00;96277.16;4997333;28;20497;-66
2023/07/29 01:01:38;;;;;;;9.32;6.32;;;;;;;16.23;100.00;96283.16;5003040;28;20495;-68
2023/07/29 01:04:04;;;;;;;10.52;7.30;;;;;;;16.22;100.00;96287.91;5004325;28;20044;-68
2023/07/29 01:06:41;;;;;;;11.70;7.25;;;;;;;16.21;100.00;96280.03;5007265;28;20476;-67
2023/07/29 01:09:19;;;;;;;10.15;6.32;;;;;;;16.21;100.00;96278.03;4999996;28;20041;-68
2023/07/29 01:11:52;;;;;;;12.75;6.32;;;;;;;16.20;100.00;96279.22;5003575;28;20084;-66
2023/07/29 01:14:41;;;;;;;10.70;6.53;;;;;;;16.17;100.00;96280.06;4998898;28;20072;-69
2023/07/29 01:17:15;;;;;;;9.85;6.50;;;;;;;16.15;100.00;96279.69;4998352;28;20379;-67
2023/07/29 01:20:07;;;;;;;8.95;6.15;;;;;;;16.13;100.00;96284.81;5002529;28;20049;-67
2023/07/29 01:22:34;;;;;;;12.93;6.85;;;;;;;16.13;100.00;96279.31;5016969;28;20196;-67
2023/07/29 01:25:00;;;;;;;9.80;6.15;;;;;;;16.13;100.00;96273.78;5004561;28;20041;-68
2023/07/29 01:27:26;;;;;;;9.85;6.10;;;;;;;16.13;100.00;96286.81;4999179;28;20049;-70
2023/07/29 01:29:52;;;;;;;9.52;6.05;;;;;;;16.12;100.00;96291.56;5010473;28;20042;-69
2023/07/29 01:32:41;;;;;;;9.52;6.30;;;;;;;16.15;100.00;96292.72;5007284;28;20080;-69
2023/07/29 01:35:19;;;;;;;9.20;5.95;;;;;;;16.17;100.00;96291.13;5002219;28;20101;-68
2023/07/29 01:37:51;;;;;;;10.45;6.47;;;;;;;16.14;100.00;96277.34;5004892;28;20088;-69
2023/07/29 01:40:18;;;;;;;7.82;5.97;;;;;;;16.10;100.00;96282.09;4996640;28;20117;-68
2023/07/29 01:42:45;;;;;;;11.05;6.75;;;;;;;16.07;100.00;96267.16;5001123;28;20193;-67
2023/07/29 01:45:10;;;;;;;10.25;5.93;;;;;;;16.03;100.00;96271.94;4995613;28;20046;-67
2023/07/29 01:47:38;;;;;;;8.60;6.15;;;;;;;16.00;100.00;96261.72;5000332;28;20574;-69
2023/07/29 01:50:04;;;;;;;9.05;5.63;;;;;;;15.98;100.00;96264.88;4998416;28;20417;-69
2023/07/29 01:52:29;;;;;;;8.35;5.45;;;;;;;15.98;100.00;96256.59;4999556;28;20121;-66
2023/07/29 01:54:54;;;;;;;8.93;5.63;;;;;;;16.02;100.00;96251.81;5001833;28;20140;-67
2023/07/29 01:57:20;;;;;;;10.15;5.00;;;;;;;16.09;100.00;96261.22;4996747;28;20103;-68
2023/07/29 01:59:45;;;;;;;9.75;5.55;;;;;;;16.09;100.00;96256.47;5001454;28;20034;-66
2023/07/29 02:02:11;;;;;;;10.82;5.32;;;;;;;16.17;100.00;96255.19;4996711;28;20052;-68
2023/07/29 02:04:37;;;;;;;7.00;4.95;;;;;;;16.27;100.00;96249.94;5002404;28;20042;-69
2023/07/29 02:07:02;;;;;;;8.40;5.25;;;;;;;16.24;100.00;96241.28;5000419;28;20128;-69
2023/07/29 02:09:28;;;;;;;8.93;5.50;;;;;;;16.27;100.00;96247.19;4998673;28;20053;-67
2023/07/29 02:11:54;;;;;;;6.47;4.80;;;;;;;16.28;100.00;96255.06;5001690;28;20045;-66
2023/07/29 02:14:19;;;;;;;10.15;5.20;;;;;;;16.31;100.00;96248.69;4996765;28;20647;-68
2023/07/29 02:16:44;;;;;;;9.40;5.45;;;;;;;16.32;100.00;96246.72;5001673;28;20037;-67
2023/07/29 02:19:10;;;;;;;7.43;5.32;;;;;;;16.30;100.00;96235.31;4998051;28;20044;-66
2023/07/29 02:21:35;;;;;;;13.20;5.72;;;;;;;16.23;100.00;96236.94;5005764;28;20517;-67
2023/07/29 02:24:01;;;;;;;7.95;5.15;;;;;;;16.24;100.00;96232.19;5005971;28;20045;-68
2023/07/29 02:26:27;;;;;;;9.00;5.28;;;;;;;16.23;100.00;96231.44;5003458;28;20490;-67
2023/07/29 02:28:52;;;;;;;7.30;5.35;;;;;;;16.20;100.00;96235.00;5006787;28;20046;-66
2023/07/29 02:31:21;;;;;;;6.57;4.22;;;;;;;16.18;100.00;96234.66;5001210;28;20081;-66
2023/07/29 02:33:47;;;;;;;9.55;5.40;;;;;;;16.18;100.00;96229.13;5004519;28;20042;-66
2023/07/29 02:36:13;;;;;;;9.13;5.18;;;;;;;16.24;100.00;96234.97;5002695;28;20548;-69
2023/07/29 02:38:39;;;;;;;7.20;4.90;;;;;;;16.24;100.00;96234.97;5007830;28;20061;-68
2023/07/29 02:41:04;;;;;;;8.38;4.70;;;;;;;16.24;100.00;96221.94;5002602;28;20482;-69
2023/07/29 02:43:30;;;;;;;7.22;3.90;;;;;;;16.29;100.00;96211.63;5010650;28;20045;-67
2023/07/29 02:45:55;;;;;;;7.20;4.47;;;;;;;16.29;100.00;96215.16;5015892;28;20046;-69
2023/07/29 02:48:20;;;;;;;6.70;4.00;;;;;;;16.23;100.00;96217.59;5005705;28;20042;-69
2023/07/29 02:50:46;;;;;;;6.93;4.00;;;;;;;16.22;100.00;96218.03;5006175;28;20065;-69
2023/07/29 02:53:11;;;;;;;5.70;4.38;;;;;;;16.23;100.00;96228.66;5000930;28;20068;-68
2023/07/29 02:55:40;;;;;;;6.65;4.28;;;;;;;16.28;100.00;96254.25;5005186;28;20045;-69
2023/07/29 02:58:06;;;;;;;10.30;5.53;;;;;;;16.33;100.00;96260.13;4997891;28;20038;-67
2023/07/29 03:00:32;;;;;;;13.43;5.18;;;;;;;16.48;100.00;96243.34;5003991;28;20799;-67
2023/07/29 03:02:58;;;;;;;8.90;4.90;;;;;;;16.38;100.00;96228.47;5004204;28;20038;-69
2023/07/29 03:05:23;;;;;;;7.30;4.82;;;;;;;16.38;100.00;96245.81;4999071;28;20886;-69
2023/07/29 03:07:49;;;;;;;10.85;5.25;;;;;;;16.29;100.00;96234.50;5003172;28;20049;-68
2023/07/29 03:10:14;;;;;;;7.70;4.70;;;;;;;16.26;100.00;96229.81;4999739;28;20041;-69
2023/07/29 03:12:40;;;;;;;8.02;4.63;;;;;;;16.20;100.00;96228.72;5004950;28;20545;-68
2023/07/29 03:15:06;;;;;;;9.20;5.75;;;;;;;16.13;100.00;96224.06;5000203;28;20487;-68
2023/07/29 03:17:31;;;;;;;8.52;5.38;;;;;;;16.13;100.00;96228.81;5003597;28;20427;-69
2023/07/29 03:19:57;;;;;;;9.73;5.63;;;;;;;16.19;100.00;96232.69;5004671;28;20070;-69
2023/07/29 03:22:22;;;;;;;7.55;4.97;;;;;;;16.30;100.00;96216.75;4999819;28;20158;-70
2023/07/29 03:24:47;;;;;;;7.97;4.55;;;;;;;16.12;100.00;96218.97;5002132;28;20663;-70
2023/07/29 03:27:15;;;;;;;8.73;5.53;;;;;;;16.02;100.00;96228.94;4998789;28;20399;-68
2023/07/29 03:29:41;;;;;;;11.18;5.97;;;;;;;15.98;100.00;96223.47;5002676;28;20052;-67
2023/07/29 03:32:06;;;;;;;8.18;5.32;;;;;;;15.96;100.00;96225.84;4996467;28;20483;-67
2023/07/29 03:34:32;;;;;;;9.45;5.22;;;;;;;16.02;100.00;96226.19;5003940;28;20065;-67
2023/07/29 03:36:57;;;;;;;11.27;5.38;;;;;;;16.08;100.00;96226.50;5004645;28;20069;-68
2023/07/29 03:39:22;;;;;;;5.95;4.40;;;;;;;16.05;100.00;96223.38;5002092;28;20053;-69
2023/07/29 03:41:48;;;;;;;6.72;5.03;;;;;;;15.99;100.00;96229.75;5005029;28;20107;-70
2023/07/29 03:44:14;;;;;;;7.53;4.97;;;;;;;15.95;100.00;96220.75;4998981;28;20068;-69
2023/07/29 03:46:39;;;;;;;7.82;5.07;;;;;;;15.93;100.00;96215.63;5002286;28;20042;-69
2023/07/29 03:49:04;;;;;;;8.23;5.15;;;;;;;15.91;100.00;96208.97;4998624;28;20147;-71
2023/07/29 03:51:30;;;;;;;8.00;5.25;;;;;;;15.92;100.00;96213.28;5003574;28;20119;-67
2023/07/29 03:53:55;;;;;;;8.80;5.03;;;;;;;15.91;100.00;96214.50;5003647;28;20038;-68
2023/07/29 03:56:20;;;;;;;9.48;5.03;;;;;;;15.90;100.00;96210.94;4996030;28;20451;-67
2023/07/29 03:58:47;;;;;;;8.85;5.05;;;;;;;15.95;100.00;96215.22;5003940;28;20129;-67
2023/07/29 04:01:13;;;;;;;7.82;5.20;;;;;;;16.04;100.00;96229.31;4999764;28;20041;-69
2023/07/29 04:03:39;;;;;;;8.23;5.10;;;;;;;16.15;100.00;96234.69;5001171;28;20107;-68
2023/07/29 04:06:04;;;;;;;8.35;4.78;;;;;;;16.25;100.00;96237.31;4998477;28;20052;-70
2023/07/29 04:08:30;;;;;;;7.03;4.88;;;;;;;16.34;100.00;96247.84;5002745;28;20669;-67
2023/07/29 04:10:55;;;;;;;9.25;4.85;;;;;;;16.43;100.00;96253.66;5002062;28;20608;-68
2023/07/29 04:13:20;;;;;;;6.60;4.47;;;;;;;16.48;100.00;96257.16;4998048;28;20470;-67
2023/07/29 04:15:46;;;;;;;8.40;4.60;;;;;;;16.40;100.00;96226.88;5003804;28;20060;-67
2023/07/29 04:18:11;;;;;;;10.95;5.50;;;;;;;16.10;100.00;96230.44;4998354;28;20066;-69
2023/07/29 04:20:37;;;;;;;12.00;5.65;;;;;;;16.10;100.00;96235.16;5003211;28;20045;-68
2023/07/29 04:23:02;;;;;;;11.10;5.70;;;;;;;16.04;100.00;96238.41;5000244;28;20129;-70
2023/07/29 04:25:28;;;;;;;11.68;5.88;;;;;;;16.15;100.00;96263.13;5000215;28;20046;-69
2023/07/29 04:27:54;;;;;;;7.10;5.10;;;;;;;16.24;100.00;96263.41;5002017;28;20042;-68
2023/07/29 04:30:19;;;;;;;6.95;4.97;;;;;;;16.42;100.00;96278.94;4999675;28;20656;-69
2023/07/29 04:32:48;;;;;;;8.05;5.18;;;;;;;16.52;100.00;96297.38;5004135;28;20042;-68
2023/07/29 04:35:14;;;;;;;8.88;4.57;;;;;;;16.72;100.00;96303.00;4998639;28;20041;-69
2023/07/29 04:37:40;;;;;;;11.88;4.90;;;;;;;16.87;100.00;96300.88;5003271;28;20478;-68
2023/07/29 04:40:06;;;;;;;7.18;4.03;;;;;;;16.90;100.00;96310.31;4998864;28;20069;-67
2023/07/29 04:42:31;;;;;;;6.68;4.40;;;;;;;16.90;100.00;96297.25;5003263;28;20459;-69
2023/07/29 04:44:57;;;;;;;6.63;4.03;;;;;;;16.94;100.00;96291.66;5001836;28;20105;-69
2023/07/29 04:47:23;;;;;;;7.45;5.13;;;;;;;16.88;100.00;96277.53;4999209;28;20069;-68
2023/07/29 04:49:49;;;;;;;10.25;4.47;;;;;;;16.96;100.00;96297.56;5004319;28;20072;-67
2023/07/29 04:52:15;;;;;;;8.65;4.88;;;;;;;16.85;100.00;96325.38;4997951;28;20046;-66
2023/07/29 04:54:40;;;;;;;8.00;4.38;;;;;;;16.94;100.00;96336.72;5005085;28;20045;-69
2023/07/29 04:57:06;;;;;;;6.97;4.53;;;;;;;17.04;100.00;96310.09;5000709;28;20042;-69
2023/07/29 04:59:31;;;;;;;6.55;4.68;;;;;;;16.99;100.00;96299.50;5001755;28;20145;-69
2023/07/29 05:01:57;;;;;;;7.07;4.53;;;;;;;17.00;100.00;96290.00;5003803;28;20103;-69
2023/07/29 05:04:23;;;;;;;9.73;4.95;;;;;;;16.64;100.00;96287.75;5002206;28;20046;-70
2023/07/29 05:06:48;;;;;;;8.43;5.95;;;;;;;16.20;100.00;96270.16;5015489;28;20076;-69
2023/07/29 05:09:15;;;;;;;10.02;5.63;;;;;;;16.18;100.00;96275.31;5010792;28;20434;-70
2023/07/29 05:11:41;;;;;;;9.38;5.43;;;;;;;16.24;100.00;96277.22;5010347;28;20133;-69
2023/07/29 05:14:07;;;;;;;11.05;5.55;;;;;;;16.40;100.00;96276.63;5003965;28;20048;-69
2023/07/29 05:16:32;;;;;;;8.70;5.18;;;;;;;16.51;100.00;96286.72;5007216;28;20102;-69
2023/07/29 05:18:57;;;;;;;11.30;6.03;;;;;;;16.68;100.00;96290.47;5006717;28;20050;-69
2023/07/29 05:21:23;;;;;;;8.10;5.25;;;;;;;16.73;100.00;96279.69;4999808;28;20050;-67
2023/07/29 05:23:48;;;;;;;8.77;5.13;;;;;;;16.78;100.00;96275.66;5003003;28;20041;-69
2023/07/29 05:26:14;;;;;;;11.07;5.18;;;;;;;16.92;100.00;96274.72;4998703;28;20607;-68
2023/07/29 05:28:39;;;;;;;10.43;5.70;;;;;;;16.98;100.00;96271.06;5001648;28;20116;-68
2023/07/29 05:31:04;;;;;;;11.95;5.65;;;;;;;16.54;100.00;96274.84;4998459;28;20105;-71
2023/07/29 05:33:30;;;;;;;8.02;4.97;;;;;;;16.88;100.00;96280.28;5003071;28;20128;-68
2023/07/29 05:35:55;;;;;;;7.97;5.00;;;;;;;17.55;100.00;96283.13;5001171;28;20038;-70
2023/07/29 05:38:20;;;;;;;9.65;5.40;;;;;;;17.63;100.00;96274.69;4997728;28;20045;-68
2023/07/29 05:40:48;;;;;;;12.10;4.75;;;;;;;18.30;100.00;96271.84;5003278;28;20048;-68
2023/07/29 05:43:14;;;;;;;8.10;5.43;;;;;;;19.32;100.00;96279.47;4997894;28;20033;-67
2023/07/29 05:45:39;;;;;;;7.00;4.70;;;;;;;19.26;100.00;96276.44;5002083;28;20042;-68
2023/07/29 05:48:05;;;;;;;9.90;5.15;;;;;;;18.98;100.00;96275.94;4995323;28;20045;-70
2023/07/29 05:50:30;;;;;;;7.60;4.70;;;;;;;19.77;100.00;96285.09;5001935;28;20050;-70
2023/07/29 05:52:56;;;;;;;6.28;3.92;;;;;;;21.55;100.00;96290.56;5002674;28;20497;-68
2023/07/29 05:55:21;;;;;;;8.15;3.72;;;;;;;22.44;100.00;96302.63;4998714;28;20534;-69
2023/07/29 05:57:47;;;;;;;7.00;3.97;;;;;;;22.55;100.00;96303.00;5004999;28;20041;-70
2023/07/29 06:00:12;;;;;;;6.47;3.80;;;;;;;22.35;100.00;96308.16;4995744;28;20065;-68
2023/07/29 06:02:39;;;;;;;9.82;4.80;;;;;;;21.95;100.00;96315.88;5005665;28;20105;-70
2023/07/29 06:05:05;;;;;;;9.60;4.40;;;;;;;21.45;100.00;96314.78;5002246;28;20072;-71
2023/07/29 06:07:31;;;;;;;6.90;3.80;;;;;;;21.25;100.00;96315.00;5003954;28;20495;-67
2023/07/29 06:09:57;;;;;;;6.15;4.28;;;;;;;21.15;100.00;96316.88;5010994;28;20066;-69
2023/07/29 06:12:23;;;;;;;8.52;3.65;;;;;;;21.09;100.00;96317.91;5005399;28;20090;-68
2023/07/29 06:14:48;;;;;;;8.63;3.67;;;;;;;21.02;100.00;96310.53;5007634;28;20038;-68
2023/07/29 06:17:14;;;;;;;6.03;3.75;;;;;;;21.02;100.00;96316.09;4998806;28;20042;-68
2023/07/29 06:19:39;;;;;;;5.18;3.10;;;;;;;21.14;100.00;96317.31;5002704;28;20038;-68
2023/07/29 06:22:05;;;;;;;6.88;4.00;;;;;;;21.10;100.00;96325.78;4996545;28;20073;-71
2023/07/29 06:24:31;;;;;;;5.35;3.55;;;;;;;21.02;100.00;96316.09;5002602;28;20038;-68
2023/07/29 06:26:56;;;;;;;6.60;3.60;;;;;;;21.98;100.00;96316.19;4999763;28;20038;-70
2023/07/29 06:29:21;;;;;;;5.80;3.08;;;;;;;23.23;100.00;96319.94;4997128;28;20046;-69
2023/07/29 06:31:47;;;;;;;4.78;3.10;;;;;;;23.92;100.00;96319.97;5002497;28;20395;-67
2023/07/29 06:34:12;;;;;;;4.07;2.88;;;;;;;23.71;100.00;96316.78;4996440;28;20045;-69
2023/07/29 06:36:38;;;;;;;6.72;3.38;;;;;;;23.89;100.00;96321.66;4999969;28;20096;-68
2023/07/29 06:39:03;;;;;;;5.45;2.80;;;;;;;25.16;95.11;96334.41;4997633;28;20088;-69
2023/07/29 06:41:28;;;;;;;7.32;3.17;;;;;;;25.06;91.39;96335.69;5001021;28;20060;-67
2023/07/29 06:43:54;;;;;;;5.35;3.05;;;;;;;25.02;84.55;96338.66;4998902;28;20038;-69
2023/07/29 06:46:19;;;;;;;4.13;2.55;;;;;;;25.09;84.69;96334.75;4997697;28;20046;-68
2023/07/29 06:48:45;;;;;;;4.75;3.03;;;;;;;24.54;85.70;96335.66;5002857;28;20125;-68
2023/07/29 06:51:10;;;;;;;5.43;3.17;;;;;;;24.37;90.28;96341.56;4996494;28;20434;-69
2023/07/29 06:53:35;;;;;;;5.53;3.28;;;;;;;25.19;88.04;96353.88;5001893;28;20038;-68
2023/07/29 06:56:01;;;;;;;4.63;3.00;;;;;;;26.60;74.46;96366.59;5002767;28;20088;-70
2023/07/29 06:58:27;;;;;;;4.35;2.65;;;;;;;26.90;74.17;96353.34;4998254;28;20430;-69
2023/07/29 07:00:52;;;;;;;5.78;2.67;;;;;;;26.36;70.43;96352.59;5002399;28;20076;-69
2023/07/29 07:03:17;;;;;;;4.78;2.83;;;;;;;26.81;72.88;96350.63;5008919;28;20518;-69
2023/07/29 07:05:43;;;;;;;5.50;3.25;;;;;;;27.09;69.02;96348.31;5014673;28;20068;-69
2023/07/29 07:08:08;;;;;;;5.22;3.15;;;;;;;26.55;73.56;96348.38;5001651;28;20175;-68
2023/07/29 07:10:34;;;;;;;5.53;2.80;;;;;;;26.52;70.93;96352.13;5004725;28;20112;-68
2023/07/29 07:13:00;;;;;;;4.93;2.80;;;;;;;27.30;66.97;96354.81;5003865;28;20045;-68
2023/07/29 07:15:25;;;;;;;4.10;2.67;;;;;;;27.84;64.05;96355.34;5001672;28;20042;-69
2023/07/29 07:17:51;;;;;;;6.18;3.30;;;;;;;28.16;63.41;96352.72;5005569;28;20073;-68
2023/07/29 07:20:16;;;;;;;7.88;2.85;;;;;;;28.26;61.54;96358.19;5000221;28;20038;-67
2023/07/29 07:22:42;;;;;;;6.13;3.00;;;;;;;28.09;64.31;96357.97;5005068;28;20042;-69
2023/07/29 07:25:08;;;;;;;4.90;3.22;;;;;;;28.67;59.71;96358.16;5001136;28;20034;-68
2023/07/29 07:27:33;;;;;;;6.13;2.90;;;;;;;29.33;54.06;96362.88;5005805;28;20261;-68
2023/07/29 07:29:58;;;;;;;6.13;3.10;;;;;;;28.25;58.07;96360.22;5021149;28;20037;-69
2023/07/29 07:32:24;;;;;;;5.97;3.17;;;;;;;27.53;61.94;96349.50;5015838;28;20054;-70
2023/07/29 07:34:49;;;;;;;4.85;2.90;;;;;;;26.98;65.04;96348.13;5010079;28;20034;-68
2023/07/29 07:37:15;;;;;;;6.57;3.45;;;;;;;25.89;67.24;96343.72;4998913;28;20518;-69
2023/07/29 07:39:40;;;;;;;7.32;3.45;;;;;;;25.80;69.42;96338.94;5002765;28;20053;-68
2023/07/29 07:42:06;;;;;;;5.95;3.47;;;;;;;27.01;66.75;96328.25;4998053;28;20046;-66
2023/07/29 07:44:31;;;;;;;5.03;3.40;;;;;;;27.76;63.19;96337.31;5004614;28;20112;-66
2023/07/29 07:46:56;;;;;;;5.88;2.83;;;;;;;28.30;59.88;96330.59;5003107;28;20129;-66
2023/07/29 07:49:23;;;;;;;6.32;3.30;;;;;;;29.07;56.11;96336.75;4995759;28;20538;-68
2023/07/29 07:51:54;;;;;;;4.85;2.97;;;;;;;28.76;55.68;96336.22;5003816;28;20141;-68
2023/07/29 07:54:19;;;;;;;6.72;3.50;;;;;;;28.29;57.30;96329.81;5000162;28;20052;-68
2023/07/29 07:56:44;;;;;;;4.78;2.78;;;;;;;27.95;58.53;96332.22;5001487;28;20481;-70
2023/07/29 07:59:10;;;;;;;5.03;3.38;;;;;;;28.02;57.83;96331.81;5001523;28;20041;-67
2023/07/29 08:01:37;;;;;;;5.25;3.28;;;;;;;28.29;56.87;96335.44;5005642;28;20045;-68
2023/07/29 08:04:03;;;;;;;8.50;3.38;;;;;;;28.52;55.70;96333.66;4998975;28;20042;-69
2023/07/29 08:06:29;;;;;;;9.35;3.58;;;;;;;28.58;54.76;96328.09;5002218;28;20074;-67
2023/07/29 08:08:54;;;;;;;5.78;3.53;;;;;;;27.73;57.47;96329.88;4995753;28;20046;-67
2023/07/29 08:11:20;;;;;;;4.50;3.33;;;;;;;27.98;58.24;96339.69;4982423;28;20116;-65
2023/07/29 08:13:45;;;;;;;4.72;3.30;;;;;;;27.96;56.18;96339.38;5003315;28;20045;-68
2023/07/29 08:16:12;;;;;;;5.93;3.53;;;;;;;27.98;56.17;96336.88;4996605;28;20049;-68
2023/07/29 08:18:37;;;;;;;5.15;3.15;;;;;;;27.99;56.23;96332.78;5004074;28;20046;-68
2023/07/29 08:21:03;;;;;;;7.13;3.20;;;;;;;27.69;59.09;96334.16;4996533;28;20064;-68
2023/07/29 08:23:33;;;;;;;5.13;3.22;;;;;;;28.81;54.58;96331.91;5000325;28;20038;-66
2023/07/29 08:26:01;;;;;;;5.72;3.60;;;;;;;28.85;54.76;96326.06;5003472;28;20481;-67
2023/07/29 08:28:28;;;;;;;4.65;3.25;;;;;;;28.91;54.73;96324.81;4999679;28;20042;-70
2023/07/29 08:30:54;;;;;;;5.47;3.08;;;;;;;30.01;50.58;96329.44;5001925;28;20038;-66
2023/07/29 08:33:19;;;;;;;5.00;3.58;;;;;;;29.26;52.96;96323.88;4997051;28;20048;-68
2023/07/29 08:35:45;;;;;;;6.55;2.92;;;;;;;30.32;51.41;96330.56;5002983;28;20050;-67
2023/07/29 08:38:10;;;;;;;7.10;3.17;;;;;;;31.08;48.60;96333.84;4995578;28;20034;-68
2023/07/29 08:40:38;;;;;;;5.43;3.20;;;;;;;30.78;47.93;96335.09;5002721;28;20042;-68
2023/07/29 08:43:05;;;;;;;7.28;3.35;;;;;;;30.45;48.60;96336.56;4999924;28;20134;-68
2023/07/29 08:45:37;;;;;;;5.00;3.20;;;;;;;30.35;50.01;96337.31;5001254;28;20048;-67
2023/07/29 08:48:08;;;;;;;5.00;2.78;;;;;;;29.74;50.88;96337.25;5002605;28;20132;-68
2023/07/29 08:50:35;;;;;;;6.82;3.28;;;;;;;29.44;51.76;96330.38;5001298;28;20060;-67
2023/07/29 08:53:05;;;;;;;5.00;2.90;;;;;;;30.49;48.98;96336.31;5000278;28;20046;-68
2023/07/29 08:55:30;;;;;;;;;;;;;;;30.26;48.97;96335.44;5003140;28;20100;-68
2023/07/29 08:57:58;;;;;;;7.50;3.30;;;;;;;30.21;48.99;96345.44;5002671;28;20382;-70
2023/07/29 09:00:25;;;;;;;4.63;3.42;;;;;;;29.49;50.47;96327.59;4996971;28;20042;-70
2023/07/29 09:02:50;;;;;;;7.00;3.58;;;;;;;29.05;52.74;96325.19;5001259;28;20085;-67
2023/07/29 09:05:16;;;;;;;6.45;3.45;;;;;;;28.98;53.71;96334.88;4997437;28;20066;-69
2023/07/29 09:07:44;;;;;;;6.38;3.83;;;;;;;28.68;53.28;96331.53;5001779;28;20131;-70
2023/07/29 09:10:10;;;;;;;8.57;4.85;;;;;;;28.03;56.41;96322.06;4996929;28;20506;-69
2023/07/29 09:12:36;;;;;;;6.05;3.78;;;;;;;27.97;57.37;96321.25;5006255;28;20038;-69
2023/07/29 09:15:02;;;;;;;6.50;3.88;;;;;;;28.13;58.16;96327.59;5001399;28;20030;-69
2023/07/29 09:17:36;;;;;;;6.75;3.60;;;;;;;28.17;56.03;96316.88;4998493;28;20387;-68
2023/07/29 09:20:02;;;;;;;6.88;3.90;;;;;;;28.64;54.97;96319.72;5001411;28;20041;-66
2023/07/29 09:22:28;;;;;;;7.50;3.70;;;;;;;28.69;56.55;96325.38;4999050;28;20041;-70
2023/07/29 09:24:57;;;;;;;5.80;3.40;;;;;;;29.22;55.86;96326.13;5001051;28;20050;-68
2023/07/29 09:27:31;;;;;;;9.85;3.70;;;;;;;29.76;53.29;96327.53;4996898;28;20707;-69
2023/07/29 09:29:59;;;;;;;7.72;3.85;;;;;;;29.85;51.49;96332.97;4999786;28;20042;-69
2023/07/29 09:32:25;;;;;;;6.18;3.30;;;;;;;28.97;55.18;96333.31;4995991;28;20045;-70
2023/07/29 09:34:51;;;;;;;5.07;3.40;;;;;;;28.36;57.11;96326.56;5001186;28;20045;-69
2023/07/29 09:37:23;;;;;;;7.40;3.72;;;;;;;28.27;57.89;96323.91;4997646;28;20041;-70
2023/07/29 09:39:49;;;;;;;8.20;4.05;;;;;;;28.34;58.03;96319.88;5001837;28;20141;-69
2023/07/29 09:42:22;;;;;;;5.25;3.50;;;;;;;28.83;55.16;96320.91;4997543;28;20072;-68
2023/07/29 09:44:49;;;;;;;4.53;3.22;;;;;;;29.62;53.36;96326.38;5004999;28;20041;-69
2023/07/29 09:47:26;;;;;;;15.38;8.18;;;;;;;29.29;53.00;96325.66;4997849;28;20044;-70
2023/07/29 09:49:53;;;;;;;5.72;3.78;;;;;;;29.66;52.42;96318.47;5005802;28;20034;-71
2023/07/29 09:52:22;;;;;;;5.07;3.60;;;;;;;30.23;51.74;96328.78;4998819;28;20222;-69
2023/07/29 09:54:48;;;;;;;6.90;3.40;;;;;;;29.84;51.98;96325.78;5006795;28;20098;-68
2023/07/29 09:57:18;;;;;;;6.10;3.40;;;;;;;29.84;51.20;96332.19;4999280;28;20133;-70
2023/07/29 09:59:53;;;;;;;6.07;3.45;;;;;;;30.10;51.53;96319.97;5001176;28;20041;-69
2023/07/29 10:02:20;;;;;;;5.10;3.20;;;;;;;30.24;50.39;96319.00;4997824;28;20042;-72
2023/07/29 10:04:46;;;;;;;6.32;3.50;;;;;;;30.46;51.18;96323.97;5001564;28;20046;-70
2023/07/29 10:07:12;;;;;;;5.07;3.13;;;;;;;31.27;49.84;96317.13;4995059;28;20088;-69
2023/07/29 10:09:40;;;;;;;6.07;3.67;;;;;;;31.50;47.42;96315.09;5001512;28;20332;-70
2023/07/29 10:12:07;;;;;;;6.82;3.10;;;;;;;31.22;47.34;96321.50;4995538;28;20042;-68
2023/07/29 10:14:38;;;;;;;5.88;3.58;;;;;;;30.45;49.86;96318.81;4983055;28;20046;-68
2023/07/29 10:17:05;;;;;;;5.13;3.40;;;;;;;30.34;49.68;96311.09;4998179;28;20053;-69
2023/07/29 10:19:31;;;;;;;5.55;3.60;;;;;;;30.29;50.84;96309.03;4995045;28;20030;-70
2023/07/29 10:22:01;;;;;;;5.85;3.78;;;;;;;30.33;50.16;96315.19;5011568;28;20042;-70
2023/07/29 10:24:30;;;;;;;4.60;3.25;;;;;;;29.58;52.68;96306.09;4992806;28;20053;-69
2023/07/29 10:27:01;;;;;;;6.07;3.47;;;;;;;30.11;51.45;96308.19;4997446;28;20052;-69
2023/07/29 10:29:38;;;;;;;6.10;3.42;;;;;;;30.37;50.27;96303.66;4998054;28;20038;-70
2023/07/29 10:32:05;;;;;;;6.90;3.70;;;;;;;30.14;50.58;96295.09;4999401;28;20046;-69
2023/07/29 10:34:32;;;;;;;5.88;3.35;;;;;;;29.95;50.90;96297.59;4999861;28;20062;-69
2023/07/29 10:36:59;;;;;;;4.70;3.38;;;;;;;31.04;47.55;96298.13;5003265;28;20041;-69
2023/07/29 10:39:25;;;;;;;6.85;3.60;;;;;;;30.47;49.88;96296.50;4980089;28;20551;-69
2023/07/29 10:41:54;;;;;;;6.45;3.80;;;;;;;30.93;49.11;96300.19;5007506;28;20088;-69
2023/07/29 10:44:46;;;;;;;7.30;2.80;;;;;;;30.67;47.90;96304.00;5001822;28;20033;-69
2023/07/29 10:47:20;;;;;;;7.65;2.97;;;;;;;31.12;47.14;96300.44;5003521;28;20184;-70
2023/07/29 10:49:55;;;;;;;4.70;3.00;;;;;;;31.32;46.71;96290.91;5003453;28;20037;-70
2023/07/29 10:52:35;;;;;;;5.22;2.85;;;;;;;30.61;47.28;96289.06;4999160;28;20045;-70
2023/07/29 10:55:02;;;;;;;4.95;3.40;;;;;;;30.18;47.99;96292.00;5004333;28;20124;-69
2023/07/29 10:57:36;;;;;;;4.68;3.08;;;;;;;30.09;48.46;96284.56;5001397;28;20048;-69
2023/07/29 11:00:03;;;;;;;5.25;2.88;;;;;;;29.84;48.87;96287.03;5004110;28;20057;-69
2023/07/29 11:02:34;;;;;;;4.78;2.65;;;;;;;29.63;48.94;96282.78;5001759;28;20041;-70
2023/07/29 11:05:06;;;;;;;4.15;2.78;;;;;;;29.41;50.71;96284.22;5003631;28;20049;-69
2023/07/29 11:07:43;;;;;;;4.25;2.50;;;;;;;29.12;50.58;96279.63;5006178;28;20414;-69
2023/07/29 11:10:09;;;;;;;4.30;2.50;;;;;;;29.25;49.33;96277.19;4999629;28;20042;-70
2023/07/29 11:12:54;;;;;;;3.85;2.72;;;;;;;29.73;49.16;96272.84;5006137;28;20048;-70
2023/07/29 11:15:29;;;;;;;3.60;2.35;;;;;;;29.53;49.16;96271.72;4982052;28;20096;-69
2023/07/29 11:18:02;;;;;;;4.32;2.67;;;;;;;28.55;50.32;96258.66;5004473;28;20133;-69
2023/07/29 11:20:29;;;;;;;7.38;3.50;;;;;;;28.65;50.07;96259.25;5000475;28;20042;-70
2023/07/29 11:22:59;;;;;;;3.72;2.63;;;;;;;28.26;52.01;96262.47;5003712;28;20049;-70
2023/07/29 11:25:27;;;;;;;5.78;2.90;;;;;;;28.78;51.41;96256.81;4995430;28;20072;-69