Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:15;;;;;;;;;;;20.40;85.40;;;;;;5063983;28;20028;-85
2021/06/27 00:03:41;;;;;;;7.53;5.57;;;20.50;85.70;;;;;;5050235;28;19907;-86
2021/06/27 00:06:07;;;;;;;10.20;6.35;;;20.50;85.00;;;;;;5054716;28;20060;-86
2021/06/27 00:08:35;;;;;;;9.32;5.15;;;20.50;85.00;;;;;;5036550;28;20461;-86
2021/06/27 00:11:01;;;;;;;7.80;5.57;;;20.40;84.60;;;;;;5045270;28;20056;-86
2021/06/27 00:13:28;;;;;;;8.18;6.07;;;20.40;85.20;;;;;;5043241;28;20053;-87
2021/06/27 00:15:55;;;;;;;7.78;5.65;;;20.40;85.20;;;;;;5052777;28;20029;-87
2021/06/27 00:18:23;;;;;;;8.70;5.53;;;20.30;85.20;;;;;;5039395;28;20036;-87
2021/06/27 00:20:51;;;;;;;7.72;5.65;;;20.30;85.70;;;;;;5055663;28;20036;-87
2021/06/27 00:23:20;;;;;;;8.77;5.55;;;20.20;85.90;;;;;;5043720;28;20025;-87
2021/06/27 00:25:47;;;;;;;9.68;5.47;;;20.20;85.90;;;;;;5052342;28;20119;-87
2021/06/27 00:28:14;;;;;;;7.97;5.40;;;20.20;86.00;;;;;;5038885;28;20028;-86
2021/06/27 00:30:41;;;;;;;7.53;4.88;;;20.10;86.20;;;;;;5049204;28;20036;-87
2021/06/27 00:33:07;;;;;;;7.38;5.47;;;20.00;86.30;;;;;;5045781;28;20033;-87
2021/06/27 00:35:36;;;;;;;12.73;6.00;;;20.00;86.20;;;;;;5056244;28;20073;-86
2021/06/27 00:38:02;;;;;;;8.05;5.57;;;20.00;86.60;;;;;;5056048;28;20159;-88
2021/06/27 00:40:29;;;;;;;10.63;6.00;;;19.90;86.90;;;;;;5051120;28;20040;-87
2021/06/27 00:42:55;;;;;;;8.43;5.63;;;19.90;87.10;;;;;;5045119;28;20020;-87
2021/06/27 00:45:23;;;;;;;7.63;5.80;;;19.90;86.90;;;;;;5043243;28;20077;-87
2021/06/27 00:47:49;;;;;;;7.13;5.32;;;19.90;87.40;;;;;;5052604;28;20023;-87
2021/06/27 00:50:22;;;;;;;8.07;5.40;;;19.90;87.20;;;;;;5039658;28;20385;-87
2021/06/27 00:52:49;;;;;;;8.88;5.65;;;19.80;88.30;;;;;;5056443;28;20095;-87
2021/06/27 00:55:17;;;;;;;9.30;6.43;;;19.70;87.60;;;;;;5055990;28;20059;-87
2021/06/27 00:57:45;;;;;;;8.35;5.90;;;19.70;87.90;;;;;;5056218;28;20020;-89
2021/06/27 01:00:15;;;;;;;7.97;5.85;;;19.70;88.40;;;;;;5055572;28;20112;-88
2021/06/27 01:02:40;;;;;;;8.38;5.95;;;19.70;87.80;;;;;;5056247;28;20408;-88
2021/06/27 01:05:10;;;;;;;8.18;5.85;;;19.70;88.00;;;;;;5055895;28;20078;-88
2021/06/27 01:07:36;;;;;;;8.40;5.45;;;19.70;87.90;;;;;;5056278;28;20021;-88
2021/06/27 01:10:03;;;;;;;7.65;5.47;;;19.70;87.80;;;;;;5055276;28;20079;-88
2021/06/27 01:12:29;;;;;;;8.25;5.82;;;19.80;87.30;;;;;;5056017;28;20450;-88
2021/06/27 01:14:56;;;;;;;9.48;6.35;;;19.70;87.40;;;;;;5055812;28;20077;-88
2021/06/27 01:17:22;;;;;;;7.38;5.20;;;19.70;87.70;;;;;;5056101;28;20021;-88
2021/06/27 01:19:48;;;;;;;8.48;6.13;;;19.70;87.90;;;;;;5055679;28;20469;-88
2021/06/27 01:22:14;;;;;;;8.93;5.70;;;19.60;88.00;;;;;;5055564;28;20027;-88
2021/06/27 01:24:39;;;;;;;9.50;5.95;;;19.50;88.10;;;;;;5056139;28;20017;-87
2021/06/27 01:27:05;;;;;;;8.10;6.18;;;19.50;88.10;;;;;;5073465;28;20460;-88
2021/06/27 01:29:31;;;;;;;9.13;6.13;;;19.50;88.00;;;;;;5056278;28;20033;-88
2021/06/27 01:31:58;;;;;;;10.20;5.97;;;19.50;88.10;;;;;;5055525;28;20571;-88
2021/06/27 01:34:24;;;;;;;8.00;5.88;;;19.60;88.20;;;;;;5055788;28;20525;-88
2021/06/27 01:36:50;;;;;;;9.23;5.93;;;19.60;87.90;;;;;;5045693;28;20025;-88
2021/06/27 01:39:16;;;;;;;9.70;5.82;;;19.60;87.80;;;;;;5052879;28;20537;-88
2021/06/27 01:41:49;;;;;;;10.60;5.82;;;19.50;87.80;;;;;;5037030;28;20031;-87
2021/06/27 01:44:16;;;;;;;9.82;5.35;;;19.60;87.80;;;;;;5037863;28;20037;-87
2021/06/27 01:46:42;;;;;;;12.02;6.18;;;19.50;87.70;;;;;;5035700;28;20114;-87
2021/06/27 01:49:08;;;;;;;8.38;5.90;;;19.60;88.00;;;;;;5035421;28;20445;-88
2021/06/27 01:51:34;;;;;;;13.00;6.25;;;19.50;87.80;;;;;;5052983;28;20021;-88
2021/06/27 01:54:00;;;;;;;8.02;5.63;;;19.50;87.70;;;;;;5059060;28;20039;-88
2021/06/27 01:56:25;;;;;;;10.40;6.03;;;19.50;87.70;;;;;;5059911;28;20024;-87
2021/06/27 01:58:51;;;;;;;8.57;6.18;;;19.40;87.80;;;;;;5059725;28;20021;-87
2021/06/27 02:01:20;;;;;;;8.65;5.68;;;19.50;88.20;;;;;;5059197;28;20031;-87
2021/06/27 02:03:49;;;;;;;10.65;5.85;;;19.50;88.00;;;;;;5077601;28;20050;-85
2021/06/27 02:06:15;;;;;;;8.50;5.93;;;19.40;87.80;;;;;;5059200;28;20029;-87
2021/06/27 02:08:43;;;;;;;7.03;5.30;;;19.40;88.10;;;;;;5059323;28;20483;-87
2021/06/27 02:11:10;;;;;;;8.27;5.93;;;19.40;88.20;;;;;;5058664;28;20026;-87
2021/06/27 02:13:40;;;;;;;12.52;6.47;;;19.40;88.10;;;;;;5059393;28;20445;-87
2021/06/27 02:16:06;;;;;;;8.60;6.05;;;19.40;87.90;;;;;;5058617;28;20025;-86
2021/06/27 02:18:34;;;;;;;8.93;5.90;;;19.40;87.90;;;;;;5059175;28;20031;-85
2021/06/27 02:21:03;;;;;;;9.77;5.88;;;19.30;87.80;;;;;;5058710;28;20027;-86
2021/06/27 02:23:29;;;;;;;10.23;6.28;;;19.30;88.00;;;;;;5077029;28;20025;-86
2021/06/27 02:25:55;;;;;;;11.65;6.65;;;19.30;87.90;;;;;;5059306;28;20517;-85
2021/06/27 02:28:21;;;;;;;11.23;5.68;;;19.30;88.10;;;;;;5058735;28;20077;-86
2021/06/27 02:30:47;;;;;;;8.65;5.97;;;19.30;87.90;;;;;;5058934;28;20020;-86
2021/06/27 02:33:13;;;;;;;9.60;5.97;;;19.30;88.00;;;;;;5058340;28;20024;-86
2021/06/27 02:35:42;;;;;;;11.25;6.25;;;19.20;88.10;;;;;;5058756;28;20025;-86
2021/06/27 02:38:07;;;;;;;9.60;5.75;;;19.20;88.20;;;;;;5058173;28;20027;-86
2021/06/27 02:40:34;;;;;;;7.65;5.43;;;19.10;88.30;;;;;;5058915;28;20024;-86
2021/06/27 02:42:59;;;;;;;9.95;6.03;;;19.10;88.60;;;;;;5058434;28;20017;-87
2021/06/27 02:45:25;;;;;;;8.73;5.63;;;19.10;88.40;;;;;;5058379;28;20043;-86
2021/06/27 02:47:51;;;;;;;10.95;6.03;;;19.20;88.50;;;;;;5076543;28;20075;-86
2021/06/27 02:50:18;;;;;;;8.73;6.00;;;19.20;88.50;;;;;;5041589;28;20094;-86
2021/06/27 02:52:44;;;;;;;8.75;5.65;;;19.10;89.00;;;;;;5076709;28;20017;-86
2021/06/27 02:55:12;;;;;;;9.70;6.20;;;19.20;88.70;;;;;;5058093;28;20111;-86
2021/06/27 02:57:39;;;;;;;8.70;6.00;;;19.10;88.60;;;;;;5058251;28;20063;-86
2021/06/27 03:00:08;;;;;;;8.10;5.75;;;19.20;88.70;;;;;;5057718;28;20458;-86
2021/06/27 03:02:34;;;;;;;9.20;6.10;;;19.20;88.60;;;;;;5075909;28;20021;-86
2021/06/27 03:04:59;;;;;;;9.80;6.20;;;19.10;88.40;;;;;;5058164;28;20020;-87
2021/06/27 03:07:25;;;;;;;8.65;5.93;;;19.00;88.70;;;;;;5043488;28;20025;-86
2021/06/27 03:09:51;;;;;;;8.60;5.95;;;19.00;88.90;;;;;;5038439;28;20541;-86
2021/06/27 03:12:16;;;;;;;10.20;6.00;;;19.00;88.90;;;;;;5037337;28;20429;-86
2021/06/27 03:14:42;;;;;;;9.10;6.07;;;19.00;88.90;;;;;;5038180;28;20028;-85
2021/06/27 03:17:08;;;;;;;10.00;5.60;;;19.00;89.60;;;;;;5037504;28;20021;-86
2021/06/27 03:19:36;;;;;;;8.40;6.15;;;18.90;89.10;;;;;;5038039;28;20116;-86
2021/06/27 03:22:02;;;;;;;9.32;6.13;;;18.90;89.40;;;;;;5055883;28;20449;-87
2021/06/27 03:24:27;;;;;;;8.25;5.45;;;18.80;89.20;;;;;;5058262;28;20023;-86
2021/06/27 03:26:53;;;;;;;8.93;6.20;;;18.80;89.20;;;;;;5075926;28;20052;-86
2021/06/27 03:29:18;;;;;;;11.20;6.05;;;18.80;89.30;;;;;;5057515;28;20021;-86
2021/06/27 03:31:44;;;;;;;10.10;6.15;;;18.80;89.40;;;;;;5058022;28;20058;-86
2021/06/27 03:34:10;;;;;;;8.15;6.15;;;18.80;89.40;;;;;;5057469;28;20358;-85
2021/06/27 03:36:35;;;;;;;11.13;6.05;;;18.80;89.20;;;;;;5057635;28;20071;-86
2021/06/27 03:39:06;;;;;;;10.68;6.43;;;18.80;89.40;;;;;;5057219;28;20028;-86
2021/06/27 03:42:15;;;;;;;10.02;6.22;;;18.80;89.20;;;;;;5057879;28;20028;-85
2021/06/27 03:44:22;;;;;;;10.00;6.03;;;18.80;89.00;;;;;;5061126;28;20029;-86
2021/06/27 03:46:48;;;;;;;9.43;5.90;;;18.80;89.30;;;;;;5057196;28;20128;-85
2021/06/27 03:49:14;;;;;;;8.38;5.78;;;18.70;89.30;;;;;;5056931;28;20115;-85
2021/06/27 03:51:40;;;;;;;10.70;6.10;;;18.70;89.40;;;;;;5057438;28;20025;-86
2021/06/27 03:54:06;;;;;;;9.60;6.20;;;18.80;89.80;;;;;;5052979;28;20099;-85
2021/06/27 03:56:32;;;;;;;8.95;6.07;;;18.80;89.80;;;;;;5053549;28;20017;-86
2021/06/27 03:58:59;;;;;;;9.02;6.50;;;18.80;89.50;;;;;;5036852;28;20086;-87
2021/06/27 04:01:24;;;;;;;10.15;5.90;;;18.90;89.10;;;;;;5037452;28;20116;-86
2021/06/27 04:03:50;;;;;;;9.32;5.80;;;18.90;88.90;;;;;;5053856;28;20460;-87
2021/06/27 04:06:16;;;;;;;9.50;6.35;;;18.90;88.70;;;;;;5035794;28;20458;-87
2021/06/27 04:08:42;;;;;;;9.27;5.43;;;18.90;89.10;;;;;;5054813;28;20028;-87
2021/06/27 04:11:08;;;;;;;10.10;6.20;;;18.90;89.30;;;;;;5036772;28;20568;-88
2021/06/27 04:13:35;;;;;;;8.50;5.90;;;18.90;89.40;;;;;;5052811;28;20112;-86
2021/06/27 04:16:03;;;;;;;9.23;5.75;;;18.90;89.50;;;;;;5036649;28;20017;-86
2021/06/27 04:18:29;;;;;;;8.90;5.90;;;18.90;89.50;;;;;;5036914;28;20033;-86
2021/06/27 04:20:56;;;;;;;10.13;5.63;;;18.90;89.70;;;;;;5046035;28;20020;-87
2021/06/27 04:23:22;;;;;;;9.00;5.60;;;18.90;89.60;;;;;;5055942;28;20021;-87
2021/06/27 04:25:48;;;;;;;8.07;5.32;;;18.90;89.80;;;;;;5056673;28;20025;-87
2021/06/27 04:28:16;;;;;;;8.93;6.03;;;18.90;90.00;;;;;;5055948;28;20023;-87
2021/06/27 04:30:43;;;;;;;9.10;5.85;;;18.90;89.80;;;;;;5020592;28;20049;-87
2021/06/27 04:33:10;;;;;;;9.88;6.05;;;19.00;89.80;;;;;;5028155;28;20021;-87
2021/06/27 04:35:37;;;;;;;8.20;5.63;;;19.00;89.90;;;;;;5036743;28;20053;-87
2021/06/27 04:38:04;;;;;;;9.82;5.70;;;19.00;90.00;;;;;;5036244;28;20454;-89
2021/06/27 04:40:30;;;;;;;8.02;6.13;;;19.00;90.00;;;;;;5036652;28;20076;-88
2021/06/27 04:42:56;;;;;;;7.80;5.72;;;18.90;89.90;;;;;;5054177;28;20056;-88
2021/06/27 04:45:22;;;;;;;9.57;6.20;;;19.00;90.00;;;;;;5053467;28;20045;-88
2021/06/27 04:47:48;;;;;;;8.82;5.85;;;19.00;90.10;;;;;;5036664;28;20029;-88
2021/06/27 04:50:14;;;;;;;7.82;5.50;;;19.00;90.00;;;;;;5035646;28;20020;-86
2021/06/27 04:52:43;;;;;;;7.45;5.45;;;19.00;90.00;;;;;;5036263;28;20091;-86
2021/06/27 04:55:09;;;;;;;10.05;5.78;;;19.10;89.80;;;;;;5035787;28;20112;-87
2021/06/27 04:57:35;;;;;;;7.97;5.80;;;19.10;89.70;;;;;;5035978;28;20035;-86
2021/06/27 05:00:05;;;;;;;8.98;5.90;;;19.10;89.30;;;;;;5035471;28;20044;-88
2021/06/27 05:02:30;;;;;;;8.13;5.65;;;19.10;89.10;;;;;;5036027;28;20025;-89
2021/06/27 05:04:56;;;;;;;8.77;5.95;;;19.20;88.90;;;;;;5035968;28;20032;-87
2021/06/27 05:07:22;;;;;;;8.00;5.55;;;19.20;88.70;;;;;;5035718;28;20025;-86
2021/06/27 05:09:49;;;;;;;7.75;4.97;;;19.20;88.50;;;;;;5036080;28;20052;-87
2021/06/27 05:12:15;;;;;;;7.78;5.35;;;19.20;88.50;;;;;;5035404;28;20416;-90
2021/06/27 05:14:42;;;;;;;7.28;5.35;;;19.20;88.70;;;;;;5035952;28;20021;-90
2021/06/27 05:17:08;;;;;;;10.43;5.90;;;19.20;88.70;;;;;;5035764;28;20446;-89
2021/06/27 05:19:33;;;;;;;7.40;5.45;;;19.20;88.70;;;;;;5035722;28;20040;-90
2021/06/27 05:21:59;;;;;;;12.75;6.00;;;19.20;88.80;;;;;;5035280;28;20025;-89
2021/06/27 05:24:27;;;;;;;8.80;5.60;;;19.20;88.80;;;;;;5053848;28;20022;-89
2021/06/27 05:26:53;;;;;;;13.40;6.32;;;19.30;88.90;;;;;;5039392;28;20017;-89
2021/06/27 05:29:19;;;;;;;10.10;5.30;;;19.40;88.60;;;;;;5057401;28;20032;-90
2021/06/27 05:31:45;;;;;;;9.43;6.00;;;19.50;88.40;;;;;;5073085;28;20032;-90
2021/06/27 05:34:10;;;;;;;8.02;5.53;;;19.50;88.00;;;;;;5039346;28;20013;-90
2021/06/27 05:36:39;;;;;;;7.93;5.18;;;19.50;88.40;;;;;;5040284;28;20029;-90
2021/06/27 05:39:10;;;;;;;6.97;4.88;;;19.60;88.20;;;;;;5038992;28;20053;-87
2021/06/27 05:41:37;;;;;;;7.17;5.13;;;19.60;88.20;;;;;;5039969;28;20480;-87
2021/06/27 05:44:07;;;;;;;8.18;5.32;;;19.60;88.20;;;;;;5039413;28;20058;-87
2021/06/27 05:46:34;;;;;;;7.93;5.25;;;19.60;88.40;;;;;;5053464;28;20096;-87
2021/06/27 05:49:01;;;;;;;7.50;4.88;;;19.70;88.60;;;;;;5059219;28;20053;-89
2021/06/27 05:51:27;;;;;;;7.22;4.88;;;19.70;88.30;;;;;;5059585;28;20031;-89
2021/06/27 05:53:53;;;;;;;6.95;5.22;;;19.70;88.50;;;;;;5059410;28;20016;-90
2021/06/27 05:56:22;;;;;;;7.25;5.30;;;19.70;88.30;;;;;;5059473;28;20048;-90
2021/06/27 05:58:47;;;;;;;6.55;4.70;;;19.70;88.00;;;;;;5059396;28;20032;-90
2021/06/27 06:01:18;;;;;;;7.88;5.40;;;19.70;88.00;;;;;;5058904;28;20365;-90
2021/06/27 06:03:46;;;;;;;6.90;5.13;;;19.70;88.00;;;;;;5059594;28;20471;-90
2021/06/27 06:06:13;;;;;;;7.18;5.05;;;19.70;88.10;;;;;;5058790;28;20028;-90
2021/06/27 06:08:42;;;;;;;7.22;5.05;;;19.80;88.20;;;;;;5059225;28;20120;-91
2021/06/27 06:11:12;;;;;;;7.13;4.90;;;19.70;88.10;;;;;;5058976;28;20079;-89
2021/06/27 06:13:43;;;;;;;7.65;5.45;;;19.80;88.20;;;;;;5059187;28;20119;-90
2021/06/27 06:16:09;;;;;;;6.88;4.85;;;19.80;88.00;;;;;;5058892;28;20017;-90
2021/06/27 06:18:44;;;;;;;6.97;5.13;;;19.80;87.90;;;;;;5076420;28;20031;-93
2021/06/27 06:21:10;;;;;;;6.78;4.63;;;19.90;88.20;;;;;;5058360;28;20449;-92
2021/06/27 06:23:42;;;;;;;6.68;4.70;;;19.90;88.10;;;;;;5058641;28;20586;-93
2021/06/27 06:26:09;;;;;;;6.80;4.47;;;19.90;88.20;;;;;;5058515;28;20025;-94
2021/06/27 06:28:39;;;;;;;7.35;4.70;;;20.00;88.20;;;;;;5059201;28;20028;-92
2021/06/27 06:31:08;;;;;;;5.50;4.60;;;20.10;88.10;;;;;;5054936;28;20091;-91
2021/06/27 06:33:42;;;;;;;6.90;4.70;;;20.20;87.10;;;;;;5055649;28;20021;-89
2021/06/27 06:36:29;;;;;;;;;;;;;;;;;;;;;
2021/06/27 06:38:55;;;;;;;6.63;4.35;;;20.30;87.00;;;;;;5056709;28;20472;-88
2021/06/27 06:41:21;;;;;;;5.07;4.20;;;20.30;86.00;;;;;;5055660;28;20096;-88
2021/06/27 06:43:47;;;;;;;5.80;4.28;;;20.30;86.50;;;;;;5055609;28;20029;-88
2021/06/27 06:46:13;;;;;;;5.90;4.60;;;20.40;85.90;;;;;;5048635;28;20048;-88
2021/06/27 06:48:39;;;;;;;6.28;4.30;;;20.40;85.80;;;;;;5055233;28;20032;-87
2021/06/27 06:51:05;;;;;;;8.85;4.63;;;20.50;85.80;;;;;;5047095;28;20445;-87
2021/06/27 06:53:31;;;;;;;7.22;4.40;;;20.40;85.80;;;;;;5058438;28;20124;-87
2021/06/27 06:55:57;;;;;;;7.35;4.47;;;20.50;86.00;;;;;;5058651;28;20060;-87
2021/06/27 06:58:29;;;;;;;5.25;4.10;;;20.50;85.50;;;;;;5058347;28;20021;-87
2021/06/27 07:00:59;;;;;;;7.45;4.63;;;20.50;85.50;;;;;;5058362;28;20027;-86
2021/06/27 07:03:30;;;;;;;7.82;4.30;;;20.50;85.70;;;;;;5058473;28;20025;-89
2021/06/27 07:05:59;;;;;;;11.00;4.63;;;20.60;85.00;;;;;;5076338;28;20020;-89
2021/06/27 07:08:28;;;;;;;7.70;4.25;;;20.60;84.90;;;;;;5058171;28;20055;-90
2021/06/27 07:10:57;;;;;;;4.57;3.95;;;20.70;84.90;;;;;;5054740;28;20031;-90
2021/06/27 07:13:23;;;;;;;5.32;4.10;;;20.70;84.70;;;;;;5054473;28;20021;-90
2021/06/27 07:15:49;;;;;;;6.85;3.90;;;20.70;84.90;;;;;;5054723;28;20060;-89
2021/06/27 07:18:17;;;;;;;6.18;3.90;;;20.70;85.20;;;;;;5054425;28;20116;-90
2021/06/27 07:20:43;;;;;;;6.20;3.92;;;20.80;85.40;;;;;;5051761;28;20021;-90
2021/06/27 07:23:11;;;;;;;5.32;3.95;;;20.80;85.00;;;;;;5037652;28;20025;-90
2021/06/27 07:25:37;;;;;;;4.90;3.80;;;20.90;84.60;;;;;;5037845;28;20049;-90
2021/06/27 07:28:05;;;;;;;6.25;3.95;;;20.90;84.70;;;;;;5037477;28;20048;-90
2021/06/27 07:30:33;;;;;;;5.28;3.85;;;20.90;84.20;;;;;;5038080;28;20036;-90
2021/06/27 07:33:01;;;;;;;5.00;3.88;;;21.00;84.30;;;;;;5037608;28;20044;-90
2021/06/27 07:35:30;;;;;;;5.53;3.58;;;21.10;84.10;;;;;;5037830;28;20032;-91
2021/06/27 07:37:59;;;;;;;6.25;3.38;;;21.10;83.70;;;;;;5037639;28;20021;-92
2021/06/27 07:40:27;;;;;;;6.30;3.83;;;21.10;83.90;;;;;;5037680;28;20038;-91
2021/06/27 07:42:55;;;;;;;4.82;3.75;;;21.20;83.60;;;;;;5037516;28;20025;-91
2021/06/27 07:45:26;;;;;;;4.05;3.25;;;21.20;83.80;;;;;;5036606;28;20041;-92
2021/06/27 07:47:52;;;;;;;5.28;3.80;;;21.20;83.90;;;;;;5036846;28;20028;-91
2021/06/27 07:50:20;;;;;;;6.05;3.60;;;21.30;84.00;;;;;;5041040;28;20028;-91
2021/06/27 07:52:45;;;;;;;7.43;3.67;;;21.20;83.90;;;;;;5057385;28;20099;-89
2021/06/27 07:55:11;;;;;;;4.88;4.05;;;21.30;83.50;;;;;;5057059;28;20055;-88
2021/06/27 07:57:37;;;;;;;6.18;3.70;;;21.30;84.40;;;;;;5074815;28;20437;-89
2021/06/27 08:00:05;;;;;;;5.18;3.70;;;21.40;83.60;;;;;;5056746;28;20040;-89
2021/06/27 08:02:31;;;;;;;3.78;3.38;;;21.40;83.70;;;;;;5038584;28;20522;-87
2021/06/27 08:05:01;;;;;;;4.65;3.45;;;21.50;83.50;;;;;;5041034;28;20024;-92
2021/06/27 08:07:30;;;;;;;5.97;3.65;;;21.50;84.00;;;;;;5057447;28;20024;-92
2021/06/27 08:09:59;;;;;;;4.30;2.92;;;21.60;83.50;;;;;;5068422;28;20027;-90
2021/06/27 08:12:24;;;;;;;4.63;3.30;;;21.70;82.50;;;;;;5047935;28;20016;-90
2021/06/27 08:14:50;;;;;;;4.93;3.78;;;21.70;82.90;;;;;;5056416;28;20112;-91
2021/06/27 08:17:16;;;;;;;3.83;3.20;;;21.70;82.30;;;;;;5056192;28;20066;-86
2021/06/27 08:19:42;;;;;;;4.55;3.17;;;21.90;81.70;;;;;;5050163;28;20433;-87
2021/06/27 08:22:07;;;;;;;4.22;3.53;;;21.90;81.00;;;;;;5046404;28;20062;-87
2021/06/27 08:24:33;;;;;;;3.13;2.72;;;22.00;80.80;;;;;;5045442;28;20021;-89
2021/06/27 08:26:59;;;;;;;4.03;3.20;;;22.10;80.50;;;;;;5046000;28;20024;-87
2021/06/27 08:29:25;;;;;;;4.57;3.35;;;22.20;80.60;;;;;;5044512;28;20028;-89
2021/06/27 08:32:03;;;;;;;4.10;3.20;;;22.20;80.10;;;;;;5047455;28;20437;-87
2021/06/27 08:34:29;;;;;;;4.68;3.53;;;22.30;80.70;;;;;;5043290;28;20032;-88
2021/06/27 08:36:55;;;;;;;7.10;4.22;;;22.30;81.00;;;;;;5050349;28;20466;-88
2021/06/27 08:39:21;;;;;;;5.78;3.83;;;22.30;81.20;;;;;;5045922;28;20040;-87
2021/06/27 08:41:47;;;;;;;5.38;3.45;;;22.30;81.70;;;;;;5047063;28;20037;-86
2021/06/27 08:44:13;;;;;;;6.15;3.80;;;22.40;81.30;;;;;;5059654;28;20052;-86
2021/06/27 08:46:44;;;;;;;3.97;3.17;;;22.50;80.80;;;;;;5035828;28;20474;-86
2021/06/27 08:49:12;;;;;;;3.20;2.78;;;22.70;80.40;;;;;;5038070;28;20036;-85
2021/06/27 08:51:39;;;;;;;3.60;2.97;;;22.70;78.50;;;;;;5041718;28;20025;-86
2021/06/27 08:54:09;;;;;;;5.45;4.10;;;22.90;78.50;;;;;;5038402;28;20021;-86
2021/06/27 08:56:36;;;;;;;6.43;3.83;;;23.00;77.80;;;;;;5036365;28;20028;-85
2021/06/27 08:59:03;;;;;;;3.97;3.10;;;23.10;78.90;;;;;;5035634;28;20033;-85
2021/06/27 09:01:29;;;;;;;14.43;8.40;;;23.20;78.00;;;;;;5054002;28;20027;-85
2021/06/27 09:03:58;;;;;;;5.32;3.50;;;23.30;78.20;;;;;;5039366;28;20103;-85
2021/06/27 09:06:26;;;;;;;3.85;3.38;;;23.30;77.70;;;;;;5041754;28;20024;-88
2021/06/27 09:09:12;;;;;;;4.13;3.03;;;23.20;77.70;;;;;;5069730;28;20024;-86
2021/06/27 09:11:39;;;;;;;2.90;2.60;;;23.20;76.90;;;;;;5044660;28;20059;-86
2021/06/27 09:14:51;;;;;;;3.90;3.17;;;23.10;77.20;;;;;;5055438;28;20020;-84
2021/06/27 09:17:18;;;;;;;4.45;2.90;;;23.20;76.70;;;;;;5044601;28;20036;-89
2021/06/27 09:19:55;;;;;;;4.35;3.30;;;23.30;77.20;;;;;;5043007;28;20553;-89
2021/06/27 09:22:47;;;;;;;4.45;2.85;;;23.40;77.90;;;;;;5050185;28;20031;-88
2021/06/27 09:25:19;;;;;;;3.83;3.20;;;23.40;76.90;;;;;;5041936;28;20112;-86
2021/06/27 09:27:56;;;;;;;3.92;2.83;;;23.40;77.10;;;;;;5047536;28;20108;-89
2021/06/27 09:30:22;;;;;;;4.30;3.08;;;23.50;76.30;;;;;;5050743;28;20025;-87
2021/06/27 09:32:56;;;;;;;3.33;2.83;;;23.50;76.20;;;;;;5051617;28;20035;-86
2021/06/27 09:35:44;;;;;;;3.72;2.70;;;23.60;76.80;;;;;;5036812;28;20045;-83
2021/06/27 09:38:47;;;;;;;3.00;2.70;;;23.70;75.80;;;;;;5049407;28;20025;-82
2021/06/27 09:41:23;;;;;;;4.55;2.80;;;23.70;75.20;;;;;;5041963;28;20438;-85
2021/06/27 09:43:58;;;;;;;3.53;3.10;;;23.80;75.10;;;;;;5045189;28;20021;-87
2021/06/27 09:46:35;;;;;;;3.50;2.67;;;23.80;75.50;;;;;;5050144;28;20044;-90
2021/06/27 09:49:06;;;;;;;3.67;2.60;;;24.00;74.90;;;;;;5056461;28;20399;-89
2021/06/27 09:51:34;;;;;;;3.58;2.70;;;24.00;74.60;;;;;;5055949;28;20048;-87
2021/06/27 09:54:00;;;;;;;3.60;2.78;;;24.00;74.80;;;;;;5071893;28;20032;-89
2021/06/27 09:56:27;;;;;;;3.60;2.78;;;24.30;75.60;;;;;;5055798;28;20031;-90
2021/06/27 09:59:11;;;;;;;4.05;2.72;;;24.50;74.10;;;;;;5052873;28;20082;-90
2021/06/27 10:01:41;;;;;;;2.85;2.55;;;24.70;72.80;;;;;;5042627;28;20032;-92
2021/06/27 10:04:12;;;;;;;3.80;2.30;;;24.90;69.50;;;;;;5051438;28;20059;-93
2021/06/27 10:06:47;;;;;;;;;;;25.00;69.00;;;;;;5044656;28;20109;-91
2021/06/27 10:09:17;;;;;;;3.35;2.20;;;25.20;70.70;;;;;;5041352;28;20320;-91
2021/06/27 10:12:03;;;;;;;2.28;1.98;;;25.30;69.20;;;;;;5056727;28;20465;-87
2021/06/27 10:14:59;;;;;;;3.72;2.53;;;25.40;69.40;;;;;;5058151;28;20039;-87
2021/06/27 10:17:27;;;;;;;2.78;2.08;;;25.70;67.50;;;;;;5038241;28;20029;-87
2021/06/27 10:19:54;;;;;;;3.17;2.55;;;25.80;68.00;;;;;;5046579;28;20128;-87
2021/06/27 10:22:23;;;;;;;2.90;2.40;;;25.90;67.80;;;;;;5041028;28;20083;-85
2021/06/27 10:24:49;;;;;;;4.82;2.50;;;25.90;66.70;;;;;;5047415;28;20032;-85
2021/06/27 10:27:15;;;;;;;2.92;2.47;;;26.00;66.80;;;;;;5053848;28;20067;-89
2021/06/27 10:29:46;;;;;;;2.72;2.47;;;26.00;67.60;;;;;;5038722;28;20363;-88
2021/06/27 10:32:12;;;;;;;3.97;2.70;;;26.00;66.90;;;;;;5038769;28;20029;-88
2021/06/27 10:34:39;;;;;;;2.83;2.42;;;26.10;68.40;;;;;;5048059;28;20492;-89
2021/06/27 10:37:09;;;;;;;2.67;2.42;;;26.10;66.00;;;;;;5058155;28;20029;-89
2021/06/27 10:39:35;;;;;;;2.67;2.17;;;26.20;66.10;;;;;;5056013;28;20600;-85
2021/06/27 10:42:03;;;;;;;4.07;2.30;;;26.30;66.80;;;;;;5044918;28;20052;-88
2021/06/27 10:44:32;;;;;;;2.88;2.60;;;26.20;63.10;;;;;;5058127;28;20029;-91
2021/06/27 10:47:01;;;;;;;6.25;2.40;;;26.30;66.10;;;;;;5042658;28;20531;-91
2021/06/27 10:49:33;;;;;;;2.40;2.13;;;26.40;62.40;;;;;;5051915;28;20493;-92
2021/06/27 10:52:50;;;;;;;2.60;2.22;;;26.40;61.90;;;;;;5056673;28;20045;-88
2021/06/27 10:55:47;;;;;;;2.70;2.08;;;26.50;61.40;;;;;;5024863;28;20037;-90
2021/06/27 10:58:14;;;;;;;3.90;2.60;;;26.60;62.30;;;;;;5042835;28;20017;-84
2021/06/27 11:01:01;;;;;;;4.03;2.08;;;26.70;62.50;;;;;;5050029;28;20417;-87
2021/06/27 11:03:27;;;;;;;2.85;2.38;;;26.80;62.00;;;;;;5058342;28;20025;-88
2021/06/27 11:05:58;;;;;;;2.60;2.40;;;26.80;62.00;;;;;;5040781;28;20401;-86
2021/06/27 11:08:38;;;;;;;3.15;2.40;;;26.90;61.70;;;;;;5046582;28;20044;-88
2021/06/27 11:11:13;;;;;;;2.38;1.95;;;26.80;60.30;;;;;;5053114;28;20096;-84
2021/06/27 11:13:40;;;;;;;1.92;1.70;;;26.80;59.80;;;;;;5044670;28;20021;-86
2021/06/27 11:16:11;;;;;;;4.03;2.15;;;26.70;62.30;;;;;;5049016;28;20079;-91
2021/06/27 11:18:44;;;;;;;20.83;11.93;;;26.80;61.50;;;;;;5067674;28;20150;-89
2021/06/27 11:21:17;;;;;;;41.00;21.10;;;26.80;60.60;;;;;;5039774;28;20048;-93
2021/06/27 11:23:52;;;;;;;3.55;3.13;;;26.80;62.20;;;;;;5057764;28;20111;-88
2021/06/27 11:26:39;;;;;;;3.70;2.90;;;26.80;62.50;;;;;;5040298;28;20037;-84
2021/06/27 11:29:20;;;;;;;3.25;2.58;;;26.90;61.50;;;;;;5053208;28;20027;-85
2021/06/27 11:31:50;;;;;;;2.65;2.17;;;26.90;62.80;;;;;;5043425;28;20048;-85
2021/06/27 11:34:31;;;;;;;2.58;2.10;;;26.80;61.50;;;;;;5054261;28;20029;-85
2021/06/27 11:37:15;;;;;;;2.10;1.90;;;26.90;62.90;;;;;;5043171;28;20028;-88
2021/06/27 11:40:02;;;;;;;2.55;2.30;;;27.00;62.70;;;;;;5042679;28;20024;-86
2021/06/27 11:42:28;;;;;;;2.55;2.30;;;27.00;61.40;;;;;;5047681;28;20021;-88
2021/06/27 11:45:26;;;;;;;4.22;2.17;;;27.20;62.40;;;;;;5052971;28;20048;-90
2021/06/27 11:47:52;;;;;;;2.40;2.17;;;27.30;60.10;;;;;;5040678;28;20025;-87
2021/06/27 11:50:24;;;;;;;2.42;2.10;;;27.40;59.70;;;;;;5057471;28;20116;-85
2021/06/27 11:53:13;;;;;;;7.63;2.28;;;27.40;59.10;;;;;;5045336;28;20044;-84
2021/06/27 11:55:48;;;;;;;2.63;2.10;;;27.60;60.20;;;;;;5057690;28;20078;-92
2021/06/27 11:58:26;;;;;;;2.75;2.00;;;27.70;62.30;;;;;;5046332;28;20020;-89
2021/06/27 12:00:52;;;;;;;4.45;2.50;;;27.70;60.60;;;;;;5054589;28;20043;-89
2021/06/27 12:03:22;;;;;;;2.63;2.03;;;27.80;60.80;;;;;;5041972;28;20051;-91
2021/06/27 12:06:00;;;;;;;2.70;2.20;;;27.80;59.60;;;;;;5058739;28;20016;-88
2021/06/27 12:08:26;;;;;;;2.58;2.10;;;27.80;58.90;;;;;;5048989;28;20480;-87
2021/06/27 12:10:55;;;;;;;2.20;2.00;;;27.80;61.60;;;;;;5040040;28;20028;-89
2021/06/27 12:13:36;;;;;;;2.03;1.83;;;27.80;58.70;;;;;;5072356;28;20537;-91
2021/06/27 12:16:04;;;;;;;2.00;1.80;;;27.90;57.90;;;;;;5073789;28;20021;-89
2021/06/27 12:18:31;;;;;;;2.25;2.05;;;27.90;59.00;;;;;;5044335;28;20401;-83
2021/06/27 12:21:12;;;;;;;2.42;2.10;;;27.90;58.10;;;;;;5058619;28;20060;-86
2021/06/27 12:23:44;;;;;;;2.30;2.10;;;28.00;58.10;;;;;;5048675;28;20024;-91
2021/06/27 12:26:24;;;;;;;2.28;2.08;;;28.10;59.10;;;;;;5058387;28;20025;-90
2021/06/27 12:28:58;;;;;;;2.53;2.10;;;28.20;59.40;;;;;;5060767;28;20103;-91
2021/06/27 12:31:28;;;;;;;2.85;1.85;;;28.20;57.30;;;;;;5059381;28;20244;-88
2021/06/27 12:34:13;;;;;;;4.00;2.08;;;28.20;55.70;;;;;;5050552;28;20042;-87
2021/06/27 12:36:47;;;;;;;2.97;1.98;;;28.30;55.80;;;;;;5054396;28;20055;-88
2021/06/27 12:39:22;;;;;;;3.38;1.92;;;28.30;55.70;;;;;;5073175;28;20104;-89
2021/06/27 12:41:49;;;;;;;3.80;1.98;;;28.40;55.50;;;;;;5058245;28;20025;-89
2021/06/27 12:44:18;;;;;;;2.08;1.88;;;28.50;56.50;;;;;;5048963;28;20048;-90
2021/06/27 12:47:04;;;;;;;;;;;;;;;;;;;;;
2021/06/27 12:49:35;;;;;;;3.20;1.88;;;28.70;55.50;;;;;;5070033;28;20116;-89
2021/06/27 12:52:06;;;;;;;2.10;1.90;;;28.80;55.20;;;;;;5053985;28;20025;-87
2021/06/27 12:54:35;;;;;;;2.38;2.17;;;29.10;57.90;;;;;;5055911;28;20047;-91
2021/06/27 12:57:13;;;;;;;2.40;2.20;;;29.30;53.50;;;;;;5047219;28;20025;-90
2021/06/27 12:59:41;;;;;;;2.10;1.90;;;29.50;54.30;;;;;;5055950;28;20037;-90