Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:04;;;;;;;4.37;3.00;;;11.20;78.80;;;;;;5073502;28;20684;-65
2021/04/01 00:04:31;;;;;;;7.63;3.10;;;11.20;78.90;;;;;;5074108;28;20228;-65
2021/04/01 00:06:57;;;;;;;9.60;3.13;;;11.20;79.00;;;;;;5073470;28;20205;-66
2021/04/01 00:09:23;;;;;;;6.63;2.80;;;11.10;79.40;;;;;;5073134;28;20205;-66
2021/04/01 00:11:49;;;;;;;4.37;2.70;;;11.00;79.80;;;;;;5073163;28;20197;-65
2021/04/01 00:14:18;;;;;;;8.87;3.17;;;11.00;80.00;;;;;;5072818;28;20228;-65
2021/04/01 00:16:44;;;;;;;3.80;2.83;;;10.90;79.80;;;;;;5073304;28;20220;-66
2021/04/01 00:19:11;;;;;;;5.80;2.80;;;10.90;79.70;;;;;;5073205;28;20211;-65
2021/04/01 00:21:38;;;;;;;4.63;2.70;;;11.00;79.70;;;;;;5072703;28;20668;-65
2021/04/01 00:24:04;;;;;;;6.43;2.70;;;10.90;79.70;;;;;;5072766;28;20228;-65
2021/04/01 00:26:31;;;;;;;8.70;2.73;;;10.80;80.50;;;;;;5073087;28;20205;-65
2021/04/01 00:28:57;;;;;;;5.07;2.60;;;10.70;80.60;;;;;;5072537;28;20665;-65
2021/04/01 00:31:23;;;;;;;3.67;2.37;;;10.60;80.90;;;;;;5072682;28;20209;-65
2021/04/01 00:33:49;;;;;;;5.20;2.80;;;10.60;81.30;;;;;;5072289;28;20719;-65
2021/04/01 00:36:16;;;;;;;4.60;2.40;;;10.60;81.90;;;;;;5072890;28;20204;-65
2021/04/01 00:38:43;;;;;;;5.03;2.63;;;10.60;81.30;;;;;;5072490;28;20683;-66
2021/04/01 00:41:09;;;;;;;7.03;2.97;;;10.60;81.20;;;;;;5072816;28;20200;-65
2021/04/01 00:43:35;;;;;;;4.57;2.80;;;10.60;81.40;;;;;;5072486;28;20576;-65
2021/04/01 00:46:02;;;;;;;6.27;2.70;;;10.50;81.60;;;;;;5073252;28;20242;-65
2021/04/01 00:48:28;;;;;;;6.37;2.83;;;10.50;82.00;;;;;;5072838;28;20213;-65
2021/04/01 00:50:54;;;;;;;5.00;2.50;;;10.50;81.90;;;;;;5073124;28;20208;-65
2021/04/01 00:53:21;;;;;;;4.33;2.50;;;10.50;81.80;;;;;;5073116;28;20224;-65
2021/04/01 00:55:48;;;;;;;4.73;2.70;;;10.50;81.60;;;;;;5073094;28;20189;-65
2021/04/01 00:58:14;;;;;;;6.77;2.80;;;10.50;81.60;;;;;;5073777;28;20209;-64
2021/04/01 01:00:40;;;;;;;5.00;2.90;;;10.50;81.90;;;;;;5072859;28;20211;-64
2021/04/01 01:03:06;;;;;;;7.50;2.60;;;10.50;81.90;;;;;;5072110;28;20205;-64
2021/04/01 01:05:35;;;;;;;4.97;2.50;;;10.40;82.20;;;;;;5072488;28;20584;-64
2021/04/01 01:08:02;;;;;;;5.30;2.53;;;10.40;82.50;;;;;;5072066;28;20208;-64
2021/04/01 01:10:32;;;;;;;4.60;2.40;;;10.30;82.60;;;;;;5072041;28;20209;-65
2021/04/01 01:13:01;;;;;;;7.17;2.67;;;10.20;83.20;;;;;;5072048;28;20208;-64
2021/04/01 01:15:28;;;;;;;5.03;2.40;;;10.10;83.70;;;;;;5071871;28;20380;-64
2021/04/01 01:17:56;;;;;;;7.13;2.60;;;10.10;83.90;;;;;;5071752;28;20235;-64
2021/04/01 01:20:23;;;;;;;5.70;2.80;;;10.00;84.40;;;;;;5071816;28;20216;-64
2021/04/01 01:22:51;;;;;;;7.30;2.40;;;9.90;85.70;;;;;;5072032;28;20665;-64
2021/04/01 01:25:19;;;;;;;5.53;2.60;;;9.90;85.90;;;;;;5072953;28;20229;-64
2021/04/01 01:27:46;;;;;;;6.87;2.80;;;9.90;86.00;;;;;;5072564;28;20216;-64
2021/04/01 01:30:15;;;;;;;6.93;2.90;;;9.90;86.40;;;;;;5072253;28;20209;-65
2021/04/01 01:32:43;;;;;;;5.70;2.73;;;9.80;86.70;;;;;;5072791;28;20208;-65
2021/04/01 01:35:17;;;;;;;4.60;2.57;;;9.80;86.40;;;;;;5072253;28;20689;-64
2021/04/01 01:37:50;;;;;;;7.57;3.27;;;9.80;86.30;;;;;;5071891;28;20630;-64
2021/04/01 01:40:16;;;;;;;9.10;3.07;;;9.80;86.10;;;;;;5072532;28;20204;-64
2021/04/01 01:42:43;;;;;;;5.57;2.90;;;9.90;86.00;;;;;;5072649;28;20212;-64
2021/04/01 01:45:11;;;;;;;6.23;2.57;;;9.90;85.60;;;;;;5073105;28;20225;-64
2021/04/01 01:47:37;;;;;;;8.43;2.80;;;10.00;84.40;;;;;;5073579;28;20212;-64
2021/04/01 01:50:05;;;;;;;5.40;2.63;;;9.90;85.10;;;;;;5074003;28;20726;-63
2021/04/01 01:52:31;;;;;;;5.97;2.83;;;10.00;84.00;;;;;;5073120;28;20209;-65
2021/04/01 01:54:57;;;;;;;4.93;2.60;;;10.10;83.80;;;;;;5071278;28;20228;-65
2021/04/01 01:57:24;;;;;;;8.23;2.60;;;10.10;83.60;;;;;;5071352;28;20282;-65
2021/04/01 01:59:51;;;;;;;3.90;2.47;;;10.20;83.30;;;;;;5071360;28;20201;-65
2021/04/01 02:02:17;;;;;;;7.53;2.30;;;10.20;83.10;;;;;;5071382;28;20205;-65
2021/04/01 02:04:43;;;;;;;7.87;2.93;;;10.20;83.30;;;;;;5071921;28;20220;-64
2021/04/01 02:07:09;;;;;;;6.03;3.10;;;10.20;83.40;;;;;;5071880;28;20208;-64
2021/04/01 02:09:36;;;;;;;5.97;2.67;;;10.10;83.30;;;;;;5072025;28;20205;-64
2021/04/01 02:12:03;;;;;;;8.10;2.80;;;10.20;83.30;;;;;;5072212;28;20204;-65
2021/04/01 02:14:30;;;;;;;7.43;2.53;;;10.20;83.30;;;;;;5071839;28;20624;-64
2021/04/01 02:16:57;;;;;;;5.53;2.63;;;10.20;83.30;;;;;;5072401;28;20213;-64
2021/04/01 02:19:23;;;;;;;7.77;3.03;;;10.10;83.70;;;;;;5072122;28;20239;-65
2021/04/01 02:21:49;;;;;;;5.70;2.90;;;10.10;83.70;;;;;;5072337;28;20201;-64
2021/04/01 02:24:15;;;;;;;6.97;2.70;;;10.10;83.70;;;;;;5072033;28;20221;-64
2021/04/01 02:26:41;;;;;;;7.33;2.97;;;10.10;83.70;;;;;;5071375;28;20212;-64
2021/04/01 02:29:08;;;;;;;5.47;2.60;;;10.10;83.90;;;;;;5071576;28;20610;-64
2021/04/01 02:31:34;;;;;;;5.93;2.50;;;10.10;83.70;;;;;;5073051;28;20212;-64
2021/04/01 02:34:02;;;;;;;4.83;2.70;;;10.10;83.70;;;;;;5075799;28;20232;-64
2021/04/01 02:36:28;;;;;;;5.30;2.70;;;10.10;83.90;;;;;;5075444;28;20212;-64
2021/04/01 02:38:54;;;;;;;7.17;3.03;;;10.10;83.90;;;;;;5075493;28;20211;-64
2021/04/01 02:41:20;;;;;;;5.37;3.00;;;10.10;83.70;;;;;;5075894;28;20209;-64
2021/04/01 02:43:47;;;;;;;5.67;2.80;;;10.10;83.70;;;;;;5075333;28;20708;-64
2021/04/01 02:46:13;;;;;;;5.20;3.00;;;10.20;84.20;;;;;;5075704;28;20668;-65
2021/04/01 02:48:39;;;;;;;6.33;3.20;;;10.20;84.00;;;;;;5076303;28;20209;-66
2021/04/01 02:51:07;;;;;;;5.40;3.10;;;10.20;83.90;;;;;;5076010;28;20205;-63
2021/04/01 02:53:33;;;;;;;7.23;3.13;;;10.20;83.80;;;;;;5075928;28;20233;-64
2021/04/01 02:55:59;;;;;;;9.97;2.80;;;10.20;83.80;;;;;;5075564;28;20238;-64
2021/04/01 02:58:26;;;;;;;6.57;3.30;;;10.20;83.70;;;;;;5075123;28;20215;-63
2021/04/01 03:00:53;;;;;;;9.13;3.43;;;10.20;83.80;;;;;;5075354;28;20209;-65
2021/04/01 03:03:22;;;;;;;6.43;2.80;;;10.10;83.80;;;;;;5075582;28;20228;-64
2021/04/01 03:05:48;;;;;;;6.90;2.90;;;10.10;83.80;;;;;;5075417;28;20669;-63
2021/04/01 03:08:15;;;;;;;6.70;3.27;;;10.10;84.40;;;;;;5075707;28;20213;-63
2021/04/01 03:10:42;;;;;;;6.67;3.00;;;10.20;84.40;;;;;;5076359;28;20664;-64
2021/04/01 03:13:09;;;;;;;4.20;3.10;;;10.10;84.60;;;;;;5075441;28;20197;-63
2021/04/01 03:15:35;;;;;;;7.63;3.20;;;10.10;85.10;;;;;;5075293;28;20224;-64
2021/04/01 03:18:01;;;;;;;5.00;3.10;;;10.10;85.10;;;;;;5074840;28;20258;-65
2021/04/01 03:20:27;;;;;;;6.87;3.53;;;10.10;84.70;;;;;;5074956;28;20205;-65
2021/04/01 03:22:54;;;;;;;8.87;3.50;;;10.10;84.80;;;;;;5074761;28;20208;-63
2021/04/01 03:25:21;;;;;;;8.43;3.17;;;10.10;84.70;;;;;;5075164;28;20225;-64
2021/04/01 03:27:47;;;;;;;7.87;3.23;;;10.10;84.60;;;;;;5075075;28;20258;-64
2021/04/01 03:30:15;;;;;;;6.77;3.77;;;10.10;84.80;;;;;;5075667;28;20213;-64
2021/04/01 03:32:42;;;;;;;6.07;3.80;;;10.10;84.90;;;;;;5075986;28;20668;-66
2021/04/01 03:35:11;;;;;;;5.53;3.30;;;9.90;86.50;;;;;;5075902;28;20236;-64
2021/04/01 03:37:38;;;;;;;8.73;3.90;;;10.00;85.50;;;;;;5075731;28;20235;-65
2021/04/01 03:40:06;;;;;;;7.47;3.40;;;10.00;86.00;;;;;;5075855;28;20204;-65
2021/04/01 03:42:35;;;;;;;9.40;3.80;;;10.00;86.40;;;;;;5075815;28;20213;-64
2021/04/01 03:45:02;;;;;;;6.03;3.40;;;10.00;86.60;;;;;;5076102;28;20701;-64
2021/04/01 03:47:28;;;;;;;6.67;3.70;;;9.90;88.10;;;;;;5077135;28;20205;-64
2021/04/01 03:49:55;;;;;;;11.17;4.13;;;9.90;88.10;;;;;;5076500;28;20207;-64
2021/04/01 03:52:21;;;;;;;8.73;3.80;;;9.90;88.10;;;;;;5076291;28;20205;-65
2021/04/01 03:54:50;;;;;;;8.87;3.93;;;9.90;88.00;;;;;;5073955;28;20239;-65
2021/04/01 03:57:17;;;;;;;6.57;3.47;;;9.90;87.90;;;;;;5073260;28;20212;-64
2021/04/01 03:59:48;;;;;;;5.60;3.60;;;9.90;87.60;;;;;;5073176;28;20211;-65
2021/04/01 04:05:10;;;;;;;6.43;3.50;;;9.90;87.90;;;;;;5067266;28;20217;-64
2021/04/01 04:07:59;;;;;;;5.97;3.77;;;9.80;88.10;;;;;;5073289;28;20234;-64
2021/04/01 04:10:44;;;;;;;10.57;3.80;;;9.80;88.10;;;;;;5073912;28;20194;-65
2021/04/01 04:13:16;;;;;;;7.90;3.43;;;9.70;88.00;;;;;;5073815;28;20208;-65
2021/04/01 04:15:44;;;;;;;9.10;3.20;;;9.70;88.20;;;;;;5073188;28;20262;-64
2021/04/01 04:18:10;;;;;;;6.53;3.67;;;9.60;88.30;;;;;;5072769;28;20214;-65
2021/04/01 04:20:37;;;;;;;7.33;3.37;;;9.60;88.50;;;;;;5073014;28;20205;-65
2021/04/01 04:23:03;;;;;;;6.60;3.40;;;9.60;88.50;;;;;;5073247;28;20673;-64
2021/04/01 04:25:30;;;;;;;9.13;3.50;;;9.60;89.00;;;;;;5073540;28;20304;-63
2021/04/01 04:28:11;;;;;;;8.60;4.30;;;9.50;89.10;;;;;;5072892;28;20205;-64
2021/04/01 04:30:38;;;;;;;7.83;3.70;;;9.50;89.30;;;;;;5072470;28;20247;-64
2021/04/01 04:33:05;;;;;;;6.90;3.80;;;9.60;89.50;;;;;;5072704;28;20205;-63
2021/04/01 04:35:31;;;;;;;7.20;3.87;;;9.50;89.50;;;;;;5072275;28;20229;-66
2021/04/01 04:37:59;;;;;;;5.23;3.50;;;9.60;89.70;;;;;;5072259;28;20259;-63
2021/04/01 04:40:26;;;;;;;6.90;3.97;;;9.50;89.70;;;;;;5072840;28;20254;-63
2021/04/01 04:42:52;;;;;;;15.33;12.27;;;9.50;90.00;;;;;;5073063;28;20576;-63
2021/04/01 04:45:18;;;;;;;11.73;7.00;;;9.40;90.20;;;;;;5073792;28;20260;-64
2021/04/01 04:47:45;;;;;;;8.47;5.90;;;9.40;90.40;;;;;;5074693;28;20205;-63
2021/04/01 04:50:13;;;;;;;12.60;4.43;;;9.40;90.40;;;;;;5073739;28;20201;-63
2021/04/01 04:52:40;;;;;;;7.00;3.90;;;9.40;90.40;;;;;;5073544;28;20228;-65
2021/04/01 04:55:11;;;;;;;9.20;3.73;;;9.40;90.40;;;;;;5073866;28;20228;-63
2021/04/01 04:57:43;;;;;;;9.40;3.60;;;9.40;90.30;;;;;;5073534;28;20235;-65
2021/04/01 05:05:49;;;;;;;5.27;3.50;;;9.40;90.20;;;;;;5073663;28;20196;-63
2021/04/01 05:08:16;;;;;;;6.47;3.40;;;9.40;90.30;;;;;;5073151;28;20209;-64
2021/04/01 05:10:43;;;;;;;6.60;3.23;;;9.40;90.50;;;;;;5074835;28;20215;-63
2021/04/01 05:13:10;;;;;;;7.43;3.90;;;9.40;90.50;;;;;;5073715;28;20209;-64
2021/04/01 05:15:41;;;;;;;10.70;3.70;;;9.40;90.50;;;;;;5073842;28;20229;-63
2021/04/01 05:18:14;;;;;;;6.37;3.67;;;9.50;90.60;;;;;;5072595;28;20628;-63
2021/04/01 05:20:41;;;;;;;6.33;3.73;;;9.50;90.60;;;;;;5075596;28;20213;-63
2021/04/01 05:23:14;;;;;;;7.50;3.90;;;9.70;90.60;;;;;;5075516;28;20205;-65
2021/04/01 05:25:41;;;;;;;7.33;4.33;;;9.80;90.40;;;;;;5075283;28;20215;-64
2021/04/01 05:28:18;;;;;;;8.57;4.07;;;9.90;90.20;;;;;;5074456;28;20273;-63
2021/04/01 05:30:44;;;;;;;4.70;3.60;;;10.00;89.10;;;;;;5074876;28;20303;-63
2021/04/01 05:33:11;;;;;;;8.77;4.23;;;10.10;89.10;;;;;;5074689;28;20292;-64
2021/04/01 05:35:39;;;;;;;9.90;5.77;;;10.20;88.80;;;;;;5075314;28;20323;-64
2021/04/01 05:38:05;;;;;;;8.70;4.37;;;10.30;88.50;;;;;;5075009;28;20230;-65
2021/04/01 05:40:33;;;;;;;12.07;4.40;;;10.60;88.40;;;;;;5074846;28;20531;-64
2021/04/01 05:43:03;;;;;;;11.37;4.23;;;10.80;87.90;;;;;;5074974;28;20212;-64
2021/04/01 05:45:39;;;;;;;7.90;4.27;;;11.00;86.70;;;;;;5074313;28;20197;-66
2021/04/01 05:48:15;;;;;;;7.43;4.00;;;11.20;86.30;;;;;;5074268;28;20212;-66
2021/04/01 05:50:50;;;;;;;5.90;4.20;;;11.30;85.80;;;;;;5073947;28;20583;-64
2021/04/01 05:59:25;;;;;;;9.57;3.90;;;11.90;84.30;;;;;;5073809;28;20208;-66
2021/04/01 06:02:02;;;;;;;12.00;4.33;;;12.30;83.60;;;;;;5075094;28;20572;-65
2021/04/01 06:04:36;;;;;;;8.20;5.27;;;13.10;81.70;;;;;;5073959;28;20278;-65
2021/04/01 06:07:08;;;;;;;10.43;5.57;;;14.20;78.80;;;;;;5072494;28;21000;-66
2021/04/01 06:09:39;;;;;;;6.93;3.93;;;15.50;75.40;;;;;;5073092;28;20212;-66
2021/04/01 06:12:07;;;;;;;8.73;4.70;;;16.40;72.20;;;;;;5073149;28;20193;-67
2021/04/01 06:15:08;;;;;;;9.67;4.70;;;17.10;69.80;;;;;;5072503;28;20225;-67
2021/04/01 06:17:35;;;;;;;10.67;5.50;;;18.20;66.70;;;;;;5070648;28;20208;-66
2021/04/01 06:20:03;;;;;;;12.70;4.27;;;19.10;64.50;;;;;;5072480;28;20285;-66
2021/04/01 06:22:30;;;;;;;10.18;4.88;;;20.00;62.60;;;;;;5073783;28;20201;-65
2021/04/01 06:24:57;;;;;;;14.85;4.60;;;20.80;60.60;;;;;;5073239;28;20765;-65
2021/04/01 06:27:33;;;;;;;11.18;3.90;;;21.60;58.50;;;;;;5074223;28;20226;-65
2021/04/01 06:30:13;;;;;;;9.65;4.57;;;22.50;56.70;;;;;;5073464;28;20250;-65
2021/04/01 06:32:42;;;;;;;10.05;4.55;;;23.40;55.30;;;;;;5073583;28;20216;-65
2021/04/01 06:35:10;;;;;;;7.22;4.22;;;24.00;53.30;;;;;;5073041;28;20754;-66
2021/04/01 06:37:59;;;;;;;8.75;3.80;;;24.60;52.60;;;;;;5072075;28;20585;-62
2021/04/01 06:40:26;;;;;;;8.68;4.15;;;25.40;51.30;;;;;;5071666;28;20209;-59
2021/04/01 06:43:02;;;;;;;10.25;5.22;;;25.80;49.40;;;;;;5071532;28;20205;-61
2021/04/01 06:45:30;;;;;;;11.10;4.80;;;25.80;50.10;;;;;;5070885;28;20221;-62
2021/04/01 06:47:58;;;;;;;12.75;4.68;;;25.80;49.80;;;;;;5071509;28;20205;-61
2021/04/01 06:50:27;;;;;;;14.05;4.40;;;26.00;49.70;;;;;;5070813;28;20606;-61
2021/04/01 06:53:02;;;;;;;14.48;9.35;;;25.80;49.90;;;;;;5071668;28;20680;-62
2021/04/01 06:55:33;;;;;;;13.23;5.55;;;25.60;50.90;;;;;;5071095;28;20232;-62
2021/04/01 06:58:17;;;;;;;21.35;12.52;;;26.00;50.70;;;;;;5072174;28;20209;-62
2021/04/01 07:00:54;;;;;;;11.70;5.65;;;26.80;49.70;;;;;;5074850;28;20238;-62
2021/04/01 07:03:25;;;;;;;16.42;6.10;;;27.60;48.30;;;;;;5074500;28;20208;-62
2021/04/01 07:05:55;;;;;;;11.73;4.15;;;28.10;45.90;;;;;;5071693;28;20212;-62
2021/04/01 07:08:38;;;;;;;13.63;5.22;;;28.50;45.00;;;;;;5071003;28;20653;-63
2021/04/01 07:11:07;;;;;;;7.65;4.32;;;29.10;44.30;;;;;;5071956;28;20618;-63
2021/04/01 07:13:41;;;;;;;7.80;4.15;;;29.70;42.90;;;;;;5072257;28;20220;-63
2021/04/01 07:16:14;;;;;;;11.00;4.15;;;29.90;42.60;;;;;;5071115;28;20356;-63
2021/04/01 07:30:44;;;;;;;10.90;4.05;;;30.50;40.90;;;;;;5073634;28;20251;-62
2021/04/01 07:46:37;;;;;;;15.50;5.28;;;28.80;46.50;;;;;;5074309;28;20255;-62
2021/04/01 07:49:13;;;;;;;12.23;5.03;;;29.30;45.60;;;;;;5074171;28;20214;-62
2021/04/01 07:51:59;;;;;;;22.90;15.93;;;29.90;44.40;;;;;;5074524;28;20250;-63
2021/04/01 07:54:29;;;;;;;8.35;5.05;;;30.60;43.90;;;;;;5073846;28;20281;-63
2021/04/01 07:57:04;;;;;;;11.20;5.05;;;31.20;42.50;;;;;;5073773;28;20204;-63
2021/04/01 07:59:35;;;;;;;15.40;5.22;;;31.30;42.60;;;;;;5073146;28;20285;-63
2021/04/01 08:02:21;;;;;;;8.77;5.05;;;31.70;42.30;;;;;;5073523;28;20677;-63
2021/04/01 08:04:48;;;;;;;12.75;4.63;;;32.00;41.80;;;;;;5073106;28;20311;-63
2021/04/01 08:07:16;;;;;;;9.90;4.72;;;32.00;40.90;;;;;;5073595;28;20205;-64
2021/04/01 08:09:46;;;;;;;10.27;5.15;;;31.20;41.50;;;;;;5073389;28;20250;-63
2021/04/01 08:12:21;;;;;;;8.40;4.88;;;29.90;43.20;;;;;;5073243;28;20209;-63
2021/04/01 08:14:55;;;;;;;14.00;5.25;;;28.50;44.60;;;;;;5072985;28;20243;-63
2021/04/01 08:17:27;;;;;;;11.45;5.10;;;27.10;46.20;;;;;;5073364;28;20278;-62
2021/04/01 08:19:57;;;;;;;11.35;4.90;;;25.80;48.40;;;;;;5073011;28;20244;-62
2021/04/01 08:22:27;;;;;;;13.27;5.20;;;24.60;50.20;;;;;;5072692;28;20231;-63
2021/04/01 08:24:58;;;;;;;11.73;4.80;;;23.70;50.90;;;;;;5072276;28;20228;-62
2021/04/01 08:27:35;;;;;;;11.15;4.30;;;23.30;51.40;;;;;;5072732;28;20211;-63
2021/04/01 08:33:16;;;;;;;12.40;4.63;;;22.70;53.30;;;;;;5063459;28;20196;-62
2021/04/01 08:35:42;;;;;;;12.73;4.97;;;22.80;53.80;;;;;;5072380;28;20221;-63
2021/04/01 08:38:12;;;;;;;11.18;4.82;;;23.00;53.00;;;;;;5072349;28;20201;-67
2021/04/01 08:40:39;;;;;;;10.95;4.72;;;23.20;52.90;;;;;;5072327;28;20209;-67
2021/04/01 08:43:45;;;;;;;10.73;4.80;;;23.30;52.70;;;;;;5072051;28;20262;-69
2021/04/01 08:46:41;;;;;;;11.20;4.35;;;23.30;52.50;;;;;;5072326;28;20205;-67
2021/04/01 08:49:35;;;;;;;8.63;4.57;;;23.40;52.70;;;;;;5072175;28;20213;-67
2021/04/01 08:52:21;;;;;;;10.90;4.70;;;23.70;52.60;;;;;;5072180;28;20574;-67
2021/04/01 08:54:55;;;;;;;12.15;5.07;;;24.00;52.10;;;;;;5072188;28;20235;-68
2021/04/01 08:57:29;;;;;;;10.75;5.03;;;24.30;51.40;;;;;;5072436;28;20208;-68
2021/04/01 09:00:07;;;;;;;10.68;4.20;;;24.60;51.40;;;;;;5071843;28;20209;-69
2021/04/01 09:02:34;;;;;;;12.40;4.55;;;24.80;50.10;;;;;;5071831;28;20300;-68
2021/04/01 09:05:05;;;;;;;13.57;4.32;;;24.80;49.90;;;;;;5072002;28;20298;-68
2021/04/01 09:07:37;;;;;;;9.70;5.20;;;24.80;50.30;;;;;;5072147;28;20216;-70
2021/04/01 09:10:06;;;;;;;13.25;4.80;;;24.90;50.90;;;;;;5071823;28;20213;-68
2021/04/01 09:12:43;;;;;;;9.30;4.32;;;25.10;50.30;;;;;;5071420;28;20205;-68
2021/04/01 09:15:17;;;;;;;9.50;4.25;;;25.30;49.90;;;;;;5071625;28;20236;-69
2021/04/01 09:17:45;;;;;;;11.63;5.70;;;25.30;49.50;;;;;;5071715;28;20204;-70
2021/04/01 09:20:14;;;;;;;12.88;5.05;;;25.20;49.20;;;;;;5071674;28;20209;-68
2021/04/01 09:22:44;;;;;;;9.82;4.40;;;25.20;49.30;;;;;;5071665;28;20209;-69
2021/04/01 09:25:12;;;;;;;11.00;4.90;;;25.10;49.30;;;;;;5071177;28;20224;-69
2021/04/01 09:27:50;;;;;;;7.97;3.80;;;25.00;49.30;;;;;;5071401;28;20205;-69
2021/04/01 09:30:18;;;;;;;6.03;3.70;;;24.80;49.30;;;;;;5071606;28;20562;-69
2021/04/01 09:32:47;;;;;;;6.93;3.75;;;24.60;49.20;;;;;;5071473;28;20216;-69
2021/04/01 09:35:15;;;;;;;7.75;3.80;;;24.40;49.70;;;;;;5071334;28;20237;-69
2021/04/01 09:37:52;;;;;;;8.25;3.75;;;24.30;50.20;;;;;;5071446;28;20211;-68
2021/04/01 09:40:19;;;;;;;6.97;3.97;;;24.20;50.50;;;;;;5071212;28;20288;-69
2021/04/01 09:42:46;;;;;;;7.85;3.65;;;24.00;51.30;;;;;;5071323;28;20212;-68
2021/04/01 09:45:15;;;;;;;6.65;4.05;;;23.90;51.10;;;;;;5071975;28;20333;-68
2021/04/01 09:47:46;;;;;;;6.53;3.88;;;23.90;51.60;;;;;;5073140;28;20209;-70
2021/04/01 09:50:16;;;;;;;7.07;4.53;;;23.90;51.00;;;;;;5072744;28;20193;-68
2021/04/01 09:52:56;;;;;;;6.15;3.95;;;24.00;51.00;;;;;;5072197;28;20262;-66
2021/04/01 09:55:23;;;;;;;7.57;3.30;;;24.00;51.80;;;;;;5070928;28;20235;-67
2021/04/01 09:57:50;;;;;;;13.45;4.07;;;24.00;51.00;;;;;;5071437;28;20227;-66
2021/04/01 10:00:22;;;;;;;6.75;4.05;;;23.90;51.40;;;;;;5071719;28;20237;-66
2021/04/01 10:03:03;;;;;;;5.93;3.90;;;23.60;51.60;;;;;;5070739;28;20215;-67
2021/04/01 10:05:38;;;;;;;9.25;3.70;;;23.40;52.30;;;;;;5070992;28;20228;-67
2021/04/01 10:08:08;;;;;;;9.30;4.78;;;23.20;52.60;;;;;;5071233;28;20232;-67
2021/04/01 10:10:37;;;;;;;7.47;3.72;;;23.20;53.00;;;;;;5071351;28;20214;-67
2021/04/01 10:13:15;;;;;;;7.20;3.95;;;23.30;53.40;;;;;;5071036;28;20695;-68
2021/04/01 10:15:42;;;;;;;9.25;3.97;;;23.30;53.20;;;;;;5070895;28;20224;-67
2021/04/01 10:18:09;;;;;;;11.00;3.45;;;23.40;53.00;;;;;;5070918;28;20207;-67
2021/04/01 10:20:37;;;;;;;11.20;3.80;;;23.30;53.10;;;;;;5070948;28;20205;-66
2021/04/01 10:23:07;;;;;;;6.60;3.80;;;23.30;53.60;;;;;;5070418;28;20204;-67
2021/04/01 10:25:45;;;;;;;8.05;3.85;;;23.20;53.50;;;;;;5071089;28;20201;-67
2021/04/01 10:28:26;;;;;;;7.43;4.10;;;23.00;53.90;;;;;;5071214;28;20205;-66
2021/04/01 10:30:54;;;;;;;11.48;3.90;;;23.10;54.00;;;;;;5071112;28;20207;-66
2021/04/01 10:33:28;;;;;;;9.80;3.60;;;23.20;54.40;;;;;;5071173;28;20215;-68
2021/04/01 10:36:00;;;;;;;9.10;3.95;;;23.30;54.00;;;;;;5070913;28;20239;-67
2021/04/01 10:38:29;;;;;;;8.50;3.63;;;23.50;54.10;;;;;;5071211;28;20185;-66
2021/04/01 10:40:59;;;;;;;10.20;4.43;;;23.70;53.90;;;;;;5070985;28;20204;-67
2021/04/01 10:43:33;;;;;;;8.02;4.40;;;23.80;53.50;;;;;;5071134;28;20225;-66
2021/04/01 10:46:05;;;;;;;7.05;4.10;;;23.80;53.70;;;;;;5071315;28;20230;-67
2021/04/01 10:48:43;;;;;;;8.15;4.10;;;23.90;54.00;;;;;;5071644;28;20205;-66
2021/04/01 10:51:11;;;;;;;6.18;3.50;;;23.90;53.20;;;;;;5071087;28;20200;-68
2021/04/01 10:53:40;;;;;;;6.88;3.83;;;23.80;53.70;;;;;;5072907;28;20666;-68
2021/04/01 10:56:09;;;;;;;9.70;4.30;;;23.70;54.20;;;;;;5075693;28;20581;-65
2021/04/01 10:58:46;;;;;;;7.90;3.63;;;23.80;54.20;;;;;;5074688;28;20204;-67
2021/04/01 11:01:13;;;;;;;9.77;4.03;;;23.90;54.20;;;;;;5074450;28;20238;-67
2021/04/01 11:03:45;;;;;;;15.82;4.78;;;24.00;53.90;;;;;;5075559;28;20606;-68
2021/04/01 11:06:13;;;;;;;8.88;3.80;;;24.10;53.80;;;;;;5074864;28;20204;-68
2021/04/01 11:08:41;;;;;;;5.85;3.35;;;24.10;53.70;;;;;;5074641;28;20209;-68
2021/04/01 11:11:09;;;;;;;8.10;3.83;;;24.20;53.60;;;;;;5074768;28;20236;-66
2021/04/01 11:13:39;;;;;;;12.00;3.60;;;24.20;53.50;;;;;;5074229;28;20229;-65
2021/04/01 11:16:08;;;;;;;5.75;3.47;;;24.10;53.60;;;;;;5074205;28;20236;-65
2021/04/01 11:18:35;;;;;;;9.45;3.83;;;24.10;52.90;;;;;;5074099;28;20218;-66
2021/04/01 11:21:05;;;;;;;9.27;3.58;;;24.20;53.10;;;;;;5074073;28;20224;-67
2021/04/01 11:23:34;;;;;;;4.75;3.10;;;24.30;53.00;;;;;;5073580;28;20220;-66
2021/04/01 11:26:02;;;;;;;12.10;3.60;;;24.40;53.00;;;;;;5073886;28;20320;-67
2021/04/01 11:28:37;;;;;;;8.35;3.67;;;24.60;52.90;;;;;;5073945;28;20258;-67
2021/04/01 11:31:04;;;;;;;10.00;3.70;;;24.80;52.60;;;;;;5074515;28;20204;-66
2021/04/01 11:33:31;;;;;;;13.35;4.22;;;24.70;51.90;;;;;;5074821;28;20266;-66
2021/04/01 11:36:03;;;;;;;6.85;3.63;;;24.60;52.30;;;;;;5076265;28;20654;-68
2021/04/01 11:38:38;;;;;;;7.55;3.45;;;24.70;52.50;;;;;;5073744;28;20286;-66
2021/04/01 11:41:07;;;;;;;7.65;3.85;;;24.80;52.80;;;;;;5074151;28;20208;-69
2021/04/01 11:43:35;;;;;;;6.95;4.00;;;24.90;52.50;;;;;;5074001;28;20233;-67
2021/04/01 11:46:12;;;;;;;7.68;3.65;;;25.00;52.40;;;;;;5074114;28;20197;-66
2021/04/01 11:48:38;;;;;;;9.43;4.00;;;25.10;51.90;;;;;;5073271;28;20571;-68
2021/04/01 11:51:07;;;;;;;11.07;3.90;;;25.30;52.10;;;;;;5073205;28;20593;-68
2021/04/01 11:53:35;;;;;;;11.98;3.78;;;25.40;51.80;;;;;;5073211;28;20247;-67
2021/04/01 11:56:01;;;;;;;7.45;3.70;;;25.40;51.80;;;;;;5073199;28;20240;-67
2021/04/01 11:58:32;;;;;;;9.18;3.90;;;25.50;51.70;;;;;;5072931;28;20201;-67
2021/04/01 12:01:06;;;;;;;6.43;3.72;;;25.60;51.10;;;;;;5073418;28;20209;-68
2021/04/01 12:03:43;;;;;;;8.75;3.42;;;25.60;51.40;;;;;;5073046;28;20481;-67
2021/04/01 12:06:09;;;;;;;7.53;3.45;;;25.60;51.40;;;;;;5073786;28;20228;-66
2021/04/01 12:08:40;;;;;;;10.90;3.50;;;25.60;51.00;;;;;;5074501;28;20626;-66
2021/04/01 12:11:06;;;;;;;6.47;3.05;;;25.60;51.00;;;;;;5074807;28;20232;-66
2021/04/01 12:13:32;;;;;;;8.57;3.05;;;25.70;50.50;;;;;;5074145;28;20275;-66
2021/04/01 12:15:59;;;;;;;5.55;3.05;;;25.80;50.20;;;;;;5073024;28;20232;-66
2021/04/01 12:18:26;;;;;;;6.05;3.00;;;26.00;50.00;;;;;;5073380;28;20229;-66
2021/04/01 12:20:52;;;;;;;9.95;3.30;;;26.20;49.80;;;;;;5074068;28;20201;-66
2021/04/01 12:23:21;;;;;;;9.35;3.03;;;26.30;49.50;;;;;;5073525;28;20205;-66
2021/04/01 12:25:49;;;;;;;7.22;3.35;;;26.40;49.30;;;;;;5072822;28;20232;-68
2021/04/01 12:28:19;;;;;;;8.85;3.20;;;26.50;48.50;;;;;;5072742;28;20212;-68
2021/04/01 12:30:48;;;;;;;5.50;3.15;;;26.30;48.50;;;;;;5072430;28;20201;-67
2021/04/01 12:33:18;;;;;;;4.70;2.85;;;26.40;49.00;;;;;;5072863;28;20225;-67
2021/04/01 12:35:52;;;;;;;5.72;2.78;;;26.50;48.80;;;;;;5072707;28;20685;-68
2021/04/01 12:38:29;;;;;;;5.53;2.53;;;26.50;48.40;;;;;;5072729;28;20209;-67
2021/04/01 12:40:58;;;;;;;7.25;2.92;;;26.60;48.80;;;;;;5072850;28;20200;-68
2021/04/01 12:43:30;;;;;;;5.95;2.58;;;26.50;48.90;;;;;;5072295;28;20205;-67
2021/04/01 12:45:57;;;;;;;5.65;2.63;;;26.60;48.80;;;;;;5072529;28;20201;-67
2021/04/01 12:48:23;;;;;;;6.72;3.20;;;26.70;47.80;;;;;;5072747;28;20240;-68
2021/04/01 12:50:52;;;;;;;7.18;3.00;;;26.80;47.80;;;;;;5072614;28;20259;-67
2021/04/01 12:53:20;;;;;;;7.18;3.08;;;26.90;47.80;;;;;;5072417;28;20208;-68
2021/04/01 12:55:49;;;;;;;5.32;4.20;;;26.90;47.80;;;;;;5072477;28;20224;-69
2021/04/01 12:58:25;;;;;;;9.35;5.13;;;27.10;48.00;;;;;;5072688;28;20212;-64
2021/04/01 13:00:54;;;;;;;9.75;2.83;;;27.30;47.60;;;;;;5073230;28;20240;-68
2021/04/01 13:03:21;;;;;;;5.90;2.95;;;27.40;46.80;;;;;;5073051;28;20205;-67
2021/04/01 13:05:50;;;;;;;5.68;2.60;;;27.40;47.00;;;;;;5072542;28;20205;-67
2021/04/01 13:08:36;;;;;;;7.00;2.85;;;27.50;47.10;;;;;;5072206;28;20212;-67
2021/04/01 13:11:02;;;;;;;8.77;3.50;;;27.60;46.80;;;;;;5072186;28;20303;-68
2021/04/01 13:13:29;;;;;;;8.95;3.25;;;27.70;46.40;;;;;;5071767;28;20221;-67
2021/04/01 13:15:55;;;;;;;8.15;3.20;;;27.90;45.80;;;;;;5071588;28;20221;-68
2021/04/01 13:18:22;;;;;;;6.75;2.97;;;28.10;45.50;;;;;;5071588;28;20230;-68
2021/04/01 13:20:48;;;;;;;6.60;3.00;;;28.30;45.70;;;;;;5071826;28;20294;-69
2021/04/01 13:23:30;;;;;;;8.65;2.92;;;28.30;45.20;;;;;;5072087;28;20213;-67
2021/04/01 13:25:57;;;;;;;5.80;3.42;;;27.90;45.70;;;;;;5071907;28;20291;-67
2021/04/01 13:28:25;;;;;;;8.77;3.28;;;27.50;46.50;;;;;;5071685;28;20601;-67
2021/04/01 13:30:58;;;;;;;10.13;3.28;;;27.30;46.60;;;;;;5072209;28;20258;-67
2021/04/01 13:33:36;;;;;;;8.73;3.53;;;27.00;47.00;;;;;;5071726;28;20205;-70
2021/04/01 13:36:09;;;;;;;8.50;3.30;;;26.70;46.90;;;;;;5071615;28;20285;-66
2021/04/01 13:38:40;;;;;;;6.45;3.47;;;26.60;47.10;;;;;;5071796;28;20193;-67
2021/04/01 13:41:07;;;;;;;8.00;3.78;;;26.60;46.60;;;;;;5071479;28;20200;-67
2021/04/01 13:43:33;;;;;;;10.10;4.30;;;26.40;46.70;;;;;;5071292;28;20315;-67