Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:53;;;;;;;;;;;;;;;7.68;100.00;94283.47;10559551;28;2839;-70
2022/09/28 00:05:56;;;;;;;;;;;;;;;7.72;100.00;94276.47;10557402;28;2618;-71
2022/09/28 00:11:01;;;;;;;;;;;;;;;7.69;100.00;94266.34;10563988;28;2406;-71
2022/09/28 00:16:05;;;;;;;;;;;;;;;7.67;100.00;94257.81;10555677;28;2779;-70
2022/09/28 00:21:08;;;;;;;;;;;;;;;7.70;100.00;94251.88;10564176;28;2647;-72
2022/09/28 00:26:12;;;;;;;;;;;;;;;7.72;100.00;94231.00;10555161;28;2765;-71
2022/09/28 00:31:15;;;;;;;;;;;;;;;7.71;100.00;94229.41;10549281;28;2775;-71
2022/09/28 00:36:19;;;;;;;;;;;;;;;7.69;100.00;94212.84;10558253;28;2815;-72
2022/09/28 00:41:22;;;;;;;;;;;;;;;7.61;100.00;94200.16;10565796;28;2804;-72
2022/09/28 00:46:25;;;;;;;;;;;;;;;7.68;100.00;94195.22;10560982;28;2722;-72
2022/09/28 00:51:29;;;;;;;;;;;;;;;7.68;100.00;94195.22;10553734;28;2694;-72
2022/09/28 00:56:32;;;;;;;;;;;;;;;7.69;100.00;94192.22;10559174;28;2881;-73
2022/09/28 01:01:35;;;;;;;;;;;;;;;7.58;100.00;94178.25;10564854;28;2727;-71
2022/09/28 01:06:39;;;;;;;;;;;;;;;7.47;100.00;94163.47;10558970;28;2764;-73
2022/09/28 01:11:42;;;;;;;;;;;;;;;7.32;100.00;94161.06;10566586;28;2768;-71
2022/09/28 01:16:45;;;;;;;;;;;;;;;7.24;100.00;94143.00;10557517;28;2633;-72
2022/09/28 01:21:49;;;;;;;;;;;;;;;7.26;100.00;94135.50;10559567;28;2730;-75
2022/09/28 01:26:53;;;;;;;;;;;;;;;7.32;100.00;94129.00;10559080;28;2528;-72
2022/09/28 01:31:56;;;;;;;;;;;;;;;7.32;100.00;94120.97;10559472;28;2742;-72
2022/09/28 01:37:00;;;;;;;;;;;;;;;7.32;100.00;94108.38;10536547;28;3099;-72
2022/09/28 01:42:03;;;;;;;;;;;;;;;7.23;100.00;94094.09;10563286;28;2753;-72
2022/09/28 01:47:07;;;;;;;;;;;;;;;7.37;100.00;94088.78;10571526;28;2796;-74
2022/09/28 01:52:10;;;;;;;;;;;;;;;7.50;100.00;94077.31;10576147;28;2771;-73
2022/09/28 01:57:13;;;;;;;;;;;;;;;7.54;100.00;94067.63;10573935;28;2775;-72
2022/09/28 02:02:17;;;;;;;;;;;;;;;7.55;100.00;94053.16;10574337;28;2492;-73
2022/09/28 02:07:21;;;;;;;;;;;;;;;7.56;100.00;94032.56;10574872;28;2491;-72
2022/09/28 02:12:24;;;;;;;;;;;;;;;7.60;100.00;94028.22;10570095;28;2443;-71
2022/09/28 02:17:27;;;;;;;;;;;;;;;7.59;100.00;94015.94;10573293;28;2534;-72
2022/09/28 02:22:31;;;;;;;;;;;;;;;7.59;100.00;94006.03;10574599;28;2485;-75
2022/09/28 02:27:34;;;;;;;;;;;;;;;7.62;100.00;94003.84;10571034;28;2430;-70
2022/09/28 02:32:39;;;;;;;;;;;;;;;7.52;100.00;93991.47;10564422;28;2759;-70
2022/09/28 02:37:42;;;;;;;;;;;;;;;7.30;100.00;93981.47;10568913;28;2824;-70
2022/09/28 02:42:45;;;;;;;;;;;;;;;7.19;100.00;93972.88;10575273;28;2723;-70
2022/09/28 02:47:49;;;;;;;;;;;;;;;7.15;100.00;93966.50;10569225;28;2709;-72
2022/09/28 02:52:52;;;;;;;;;;;;;;;7.10;100.00;93949.78;10567602;28;2748;-71
2022/09/28 02:57:56;;;;;;;;;;;;;;;7.04;100.00;93941.84;10565453;28;2894;-71
2022/09/28 03:02:59;;;;;;;;;;;;;;;7.07;100.00;93942.38;10568413;28;2771;-71
2022/09/28 03:08:03;;;;;;;;;;;;;;;7.08;100.00;93941.28;10561052;28;2689;-71
2022/09/28 03:13:06;;;;;;;;;;;;;;;7.15;100.00;93933.66;10566215;28;2848;-71
2022/09/28 03:18:09;;;;;;;;;;;;;;;7.27;100.00;93921.38;10569706;28;2482;-70
2022/09/28 03:23:13;;;;;;;;;;;;;;;7.41;100.00;93923.25;10566746;28;2482;-71
2022/09/28 03:28:28;;;;;;;;;;;;;;;7.39;100.00;93931.59;10567550;28;2768;-71
2022/09/28 03:33:31;;;;;;;;;;;;;;;7.29;100.00;93931.78;10557833;28;2418;-75
2022/09/28 03:38:34;;;;;;;;;;;;;;;7.29;100.00;93921.09;10561774;28;2764;-71
2022/09/28 03:43:38;;;;;;;;;;;;;;;7.35;100.00;93919.91;10566350;28;2360;-73
2022/09/28 03:48:41;;;;;;;;;;;;;;;7.47;100.00;93901.47;10565427;28;2769;-71
2022/09/28 03:53:44;;;;;;;;;;;;;;;7.52;100.00;93906.72;10560470;28;2764;-72
2022/09/28 03:58:47;;;;;;;;;;;;;;;7.62;100.00;93902.22;10564522;28;2722;-72
2022/09/28 04:03:51;;;;;;;;;;;;;;;7.64;100.00;93889.38;10567766;28;2734;-71
2022/09/28 04:08:54;;;;;;;;;;;;;;;7.71;100.00;93885.19;10562929;28;2848;-71
2022/09/28 04:13:57;;;;;;;;;;;;;;;7.70;100.00;93877.44;10565357;28;2466;-71
2022/09/28 04:19:02;;;;;;;;;;;;;;;7.77;100.00;93875.16;10546432;28;2785;-71
2022/09/28 04:24:06;;;;;;;;;;;;;;;7.79;100.00;93872.97;10558981;28;2402;-73
2022/09/28 04:29:15;;;;;;;;;;;;;;;7.84;100.00;93873.66;10557097;28;2705;-72
2022/09/28 04:34:19;;;;;;;;;;;;;;;7.89;100.00;93872.75;10562607;28;2485;-70
2022/09/28 04:39:23;;;;;;;;;;;;;;;7.72;100.00;93876.06;10566863;28;2928;-70
2022/09/28 04:44:26;;;;;;;;;;;;;;;7.64;100.00;93874.13;10567372;28;2887;-71
2022/09/28 04:49:29;;;;;;;;;;;;;;;7.54;100.00;93880.47;10562136;28;2765;-71
2022/09/28 04:54:33;;;;;;;;;;;;;;;7.42;100.00;93885.53;10565036;28;2805;-70
2022/09/28 04:59:36;;;;;;;;;;;;;;;7.42;100.00;93890.09;10566696;28;2695;-70
2022/09/28 05:04:40;;;;;;;;;;;;;;;7.42;100.00;93904.25;10568849;28;2754;-69
2022/09/28 05:09:43;;;;;;;;;;;;;;;7.39;100.00;93904.84;10562342;28;2710;-69
2022/09/28 05:14:46;;;;;;;;;;;;;;;7.39;100.00;93910.19;10560344;28;2947;-69
2022/09/28 05:19:52;;;;;;;;;;;;;;;7.31;100.00;93900.97;10566489;28;2967;-71
2022/09/28 05:24:57;;;;;;;;;;;;;;;7.28;100.00;93895.44;10566607;28;2634;-73
2022/09/28 05:30:00;;;;;;;;;;;;;;;7.24;100.00;93876.53;10565729;28;2595;-71
2022/09/28 05:35:05;;;;;;;;;;;;;;;7.31;100.00;93878.81;10565152;28;2683;-69
2022/09/28 05:40:08;;;;;;;;;;;;;;;7.35;100.00;93846.94;10570628;28;2814;-75
2022/09/28 05:45:12;;;;;;;;;;;;;;;7.36;100.00;93835.94;10568415;28;2911;-71
2022/09/28 05:50:15;;;;;;;;;;;;;;;7.37;100.00;93831.38;10568306;28;2894;-70
2022/09/28 05:55:18;;;;;;;;;;;;;;;7.45;100.00;93825.34;10566022;28;2890;-70
2022/09/28 06:00:22;;;;;;;;;;;;;;;7.46;100.00;93830.38;10561785;28;2836;-70
2022/09/28 06:05:25;;;;;;;;;;;;;;;7.52;100.00;93823.84;10567572;28;2902;-70
2022/09/28 06:10:28;;;;;;;;;;;;;;;7.49;100.00;93815.63;10563481;28;2970;-71
2022/09/28 06:15:32;;;;;;;;;;;;;;;7.49;100.00;93808.38;10567551;28;2616;-69
2022/09/28 06:20:35;;;;;;;;;;;;;;;7.44;100.00;93813.03;10544765;28;2681;-71
2022/09/28 06:25:39;;;;;;;;;;;;;;;7.49;100.00;93808.38;10561090;28;2861;-70
2022/09/28 06:30:42;;;;;;;;;;;;;;;7.49;100.00;93813.72;10559142;28;3224;-69
2022/09/28 06:35:46;;;;;;;;;;;;;;;7.48;100.00;93795.31;10553342;28;2958;-71
2022/09/28 06:40:49;;;;;;;;;;;;;;;7.57;100.00;93804.19;10551564;28;2844;-69
2022/09/28 06:45:53;;;;;;;;;;;;;;;7.68;100.00;93815.47;10555075;28;2966;-69
2022/09/28 06:50:56;;;;;;;;;;;;;;;7.85;100.00;93804.91;10534281;28;2993;-69
2022/09/28 06:56:01;;;;;;;;;;;;;;;8.02;100.00;93802.34;10550977;28;2846;-70
2022/09/28 07:01:10;;;;;;;;;;;;;;;8.18;100.00;93810.00;10559571;28;3041;-69
2022/09/28 07:06:14;;;;;;;;;;;;;;;8.21;100.00;93801.34;10544094;28;2583;-69
2022/09/28 07:11:19;;;;;;;;;;;;;;;8.24;100.00;93816.78;10565847;27;2879;-69
2022/09/28 07:16:22;;;;;;;;;;;;;;;8.26;100.00;93822.63;10558689;28;2903;-68
2022/09/28 07:21:32;;;;;;;;;;;;;;;8.33;100.00;93825.66;10550842;28;3328;-69
2022/09/28 07:26:35;;;;;;;;;;;;;;;8.32;100.00;93829.44;10545943;28;2858;-67
2022/09/28 07:31:38;;;;;;;;;;;;;;;8.36;100.00;93836.56;10551763;28;2672;-71
2022/09/28 07:36:41;;;;;;;;;;;;;;;8.31;100.00;93835.88;10557343;28;3166;-67
2022/09/28 07:41:44;;;;;;;;;;;;;;;8.43;100.00;93836.16;10552140;28;2607;-67
2022/09/28 07:46:47;;;;;;;;;;;;;;;8.42;100.00;93842.59;10557044;28;2828;-64
2022/09/28 07:51:51;;;;;;;;;;;;;;;8.47;100.00;93842.47;10556336;28;2606;-66
2022/09/28 07:56:54;;;;;;;;;;;;;;;8.54;100.00;93856.22;10559648;28;2851;-66
2022/09/28 08:01:57;;;;;;;;;;;;;;;8.50;100.00;93851.78;10552862;28;2661;-68
2022/09/28 08:07:01;;;;;;;;;;;;;;;8.56;100.00;93853.22;10559497;28;2843;-71
2022/09/28 08:12:05;;;;;;;;;;;;;;;8.71;100.00;93860.06;10532720;28;2918;-70
2022/09/28 08:17:09;;;;;;;;;;;;;;;8.85;100.00;93871.50;10544482;28;2887;-67
2022/09/28 08:22:12;;;;;;;;;;;;;;;8.84;100.00;93875.25;10552328;28;2649;-67
2022/09/28 08:27:15;;;;;;;;;;;;;;;8.88;100.00;93858.25;10543647;28;2836;-65
2022/09/28 08:32:19;;;;;;;;;;;;;;;8.94;100.00;93862.38;10546571;28;2953;-68
2022/09/28 08:37:23;;;;;;;;;;;;;;;9.03;100.00;93875.81;10546786;28;2871;-66
2022/09/28 08:42:26;;;;;;;;;;;;;;;9.13;100.00;93886.25;10551413;28;2622;-66
2022/09/28 08:52:50;;;;;;;;;;;;;;;9.22;100.00;93894.31;10544626;28;2716;-66
2022/09/28 08:57:53;;;;;;;;;;;;;;;9.36;100.00;93900.38;10554541;28;2568;-66
2022/09/28 09:02:57;;;;;;;;;;;;;;;9.40;100.00;93905.88;10542107;28;2909;-66
2022/09/28 09:08:00;;;;;;;;;;;;;;;9.30;100.00;93949.09;10558348;28;2799;-68
2022/09/28 09:13:03;;;;;;;;;;;;;;;8.50;100.00;93982.97;10557219;28;2903;-66
2022/09/28 09:18:07;;;;;;;;;;;;;;;7.98;100.00;93980.63;10564565;28;2626;-77
2022/09/28 09:23:10;;;;;;;;;;;;;;;7.82;100.00;93990.88;10559308;28;2858;-66
2022/09/28 09:28:13;;;;;;;;;;;;;;;7.91;100.00;93979.47;10561660;28;2827;-65
2022/09/28 09:33:23;;;;;;;;;;;;;;;8.05;100.00;93977.53;10554092;28;2936;-67
2022/09/28 09:38:27;;;;;;;;;;;;;;;8.17;100.00;93979.69;10557576;28;2866;-67
2022/09/28 09:43:31;;;;;;;;;;;;;;;7.71;100.00;93988.69;10561705;28;2675;-67
2022/09/28 09:48:34;;;;;;;;;;;;;;;7.72;100.00;94003.66;10568713;28;2606;-67
2022/09/28 09:53:37;;;;;;;;;;;;;;;7.93;100.00;94002.13;10575983;27;2962;-68
2022/09/28 09:58:42;;;;;;;;;;;;;;;8.23;100.00;94013.28;10551903;28;2528;-68
2022/09/28 10:03:47;;;;;;;;;;;;;;;8.05;100.00;94018.47;10568010;28;2969;-67
2022/09/28 10:08:50;;;;;;;;;;;;;;;8.51;100.00;94016.69;10574287;28;2852;-70
2022/09/28 10:13:54;;;;;;;;;;;;;;;8.81;100.00;94007.16;10570833;28;3042;-68
2022/09/28 10:18:57;;;;;;;;;;;;;;;9.09;100.00;94013.94;10575421;28;2572;-68
2022/09/28 10:24:01;;;;;;;;;;;;;;;9.59;100.00;94015.59;10579570;27;2697;-68
2022/09/28 10:29:05;;;;;;;;;;;;;;;9.28;100.00;94029.03;10567012;28;2618;-68
2022/09/28 10:34:08;;;;;;;;;;;;;;;9.41;100.00;94026.25;10560494;28;2978;-75
2022/09/28 10:39:11;;;;;;;;;;;;;;;9.44;100.00;94032.91;10571539;28;2914;-70
2022/09/28 10:44:15;;;;;;;;;;;;;;;9.42;100.00;94035.91;10570700;28;2622;-70
2022/09/28 10:49:18;;;;;;;;;;;;;;;9.43;100.00;94042.84;10569944;28;2913;-67
2022/09/28 10:54:21;;;;;;;;;;;;;;;9.29;100.00;94046.69;10569907;28;2567;-67
2022/09/28 10:59:24;;;;;;;;;;;;;;;9.51;100.00;94041.31;10573520;28;2985;-68
2022/09/28 11:04:28;;;;;;;;;;;;;;;9.71;100.00;94046.13;10569538;28;2897;-68
2022/09/28 11:09:31;;;;;;;;;;;;;;;9.66;100.00;94032.84;10564870;28;2889;-68
2022/09/28 11:14:34;;;;;;;;;;;;;;;9.91;100.00;94025.97;10565213;28;2627;-68
2022/09/28 11:19:44;;;;;;;;;;;;;;;9.99;100.00;94045.91;10569303;28;2863;-69
2022/09/28 11:24:47;;;;;;;;;;;;;;;9.91;100.00;94044.75;10564674;28;2943;-68
2022/09/28 11:29:50;;;;;;;;;;;;;;;9.89;100.00;94044.28;10560411;28;2717;-67
2022/09/28 11:34:54;;;;;;;;;;;;;;;10.08;100.00;94049.41;10563126;28;2602;-67
2022/09/28 11:40:02;;;;;;;;;;;;;;;10.20;100.00;94063.00;10554903;28;2898;-69
2022/09/28 11:45:05;;;;;;;;;;;;;;;10.82;100.00;94040.53;10567723;28;2870;-69
2022/09/28 11:50:09;;;;;;;;;;;;;;;10.90;100.00;94030.88;10553521;28;2951;-69
2022/09/28 11:55:12;;;;;;;;;;;;;;;10.83;100.00;94034.81;10558311;28;2642;-68
2022/09/28 12:00:16;;;;;;;;;;;;;;;10.25;100.00;94065.59;10555235;28;2650;-66
2022/09/28 12:05:19;;;;;;;;;;;;;;;10.29;100.00;94063.06;10558369;28;3042;-68
2022/09/28 12:10:23;;;;;;;;;;;;;;;10.34;100.00;94062.13;10552611;28;2935;-68
2022/09/28 12:15:26;;;;;;;;;;;;;;;10.44;100.00;94056.47;10571588;28;2926;-67
2022/09/28 12:20:30;;;;;;;;;;;;;;;10.16;100.00;94051.31;10560104;28;2898;-67
2022/09/28 12:25:34;;;;;;;;;;;;;;;9.96;100.00;94068.00;10560343;28;2900;-67
2022/09/28 12:30:39;;;;;;;;;;;;;;;9.94;100.00;94064.84;10557341;28;2898;-66
2022/09/28 12:35:42;;;;;;;;;;;;;;;9.65;100.00;94054.59;10562297;28;2942;-67
2022/09/28 12:40:46;;;;;;;;;;;;;;;9.52;100.00;94066.22;10541893;28;2791;-67
2022/09/28 12:45:49;;;;;;;;;;;;;;;9.34;100.00;94068.03;10554424;28;3046;-77
2022/09/28 12:51:12;;;;;;;;;;;;;;;9.51;100.00;94067.34;10557004;28;2985;-67
2022/09/28 12:56:17;;;;;;;;;;;;;;;9.50;100.00;94055.81;10566362;28;2894;-73
2022/09/28 13:01:23;;;;;;;;;;;;;;;9.34;100.00;94068.81;10559931;28;2878;-68
2022/09/28 13:06:27;;;;;;;;;;;;;;;9.16;100.00;94059.91;10567544;28;2899;-69
2022/09/28 13:11:30;;;;;;;;;;;;;;;9.41;100.00;94068.38;10562622;28;2611;-68
2022/09/28 13:16:34;;;;;;;;;;;;;;;9.20;100.00;94068.88;10561196;28;2978;-68
2022/09/28 13:21:37;;;;;;;;;;;;;;;9.11;100.00;94068.06;10559339;28;2970;-67
2022/09/28 13:26:40;;;;;;;;;;;;;;;9.02;100.00;94063.72;10561380;28;2675;-67
2022/09/28 13:31:43;;;;;;;;;;;;;;;9.01;100.00;94062.94;10562247;28;2949;-67
2022/09/28 13:36:47;;;;;;;;;;;;;;;9.18;100.00;94065.72;10545182;28;2644;-67
2022/09/28 13:41:50;;;;;;;;;;;;;;;9.24;100.00;94044.16;10562468;28;2919;-68
2022/09/28 13:46:53;;;;;;;;;;;;;;;9.06;100.00;94052.09;10570424;28;2839;-69
2022/09/28 13:51:57;;;;;;;;;;;;;;;9.14;100.00;94066.63;10576025;28;2954;-72
2022/09/28 13:57:00;;;;;;;;;;;;;;;9.19;100.00;94072.66;10576234;28;2878;-78
2022/09/28 14:02:03;;;;;;;;;;;;;;;9.14;100.00;94075.47;10574130;28;2920;-71
2022/09/28 14:07:09;;;;;;;;;;;;;;;9.31;100.00;94066.75;10576279;28;2658;-69
2022/09/28 14:12:12;;;;;;;;;;;;;;;9.14;100.00;94063.97;10571150;28;2981;-69
2022/09/28 14:17:16;;;;;;;;;;;;;;;9.01;100.00;94076.31;10572999;28;2583;-68
2022/09/28 14:22:19;;;;;;;;;;;;;;;8.92;100.00;94062.09;10564705;28;2914;-69
2022/09/28 14:27:22;;;;;;;;;;;;;;;8.95;100.00;94061.47;10569741;28;2878;-69
2022/09/28 14:32:26;;;;;;;;;;;;;;;8.97;100.00;94061.97;10569967;28;2930;-67
2022/09/28 14:42:55;;;;;;;;;;;;;;;8.97;100.00;94064.66;10567285;28;2858;-68
2022/09/28 14:47:58;;;;;;;;;;;;;;;9.12;100.00;94069.63;10553425;28;2842;-69
2022/09/28 14:53:02;;;;;;;;;;;;;;;8.99;100.00;94067.81;10563720;28;2647;-67
2022/09/28 14:58:06;;;;;;;;;;;;;;;8.93;100.00;94069.03;10560968;28;2970;-67
2022/09/28 15:03:10;;;;;;;;;;;;;;;8.84;100.00;94071.66;10552443;28;2869;-68
2022/09/28 15:08:14;;;;;;;;;;;;;;;8.74;100.00;94066.53;10560301;28;2759;-67
2022/09/28 15:13:19;;;;;;;;;;;;;;;8.71;100.00;94071.69;10560211;28;2886;-68
2022/09/28 15:18:24;;;;;;;;;;;;;;;8.69;100.00;94077.34;10565644;28;2858;-68
2022/09/28 15:23:27;;;;;;;;;;;;;;;8.71;100.00;94077.03;10563775;28;2666;-67
2022/09/28 15:28:31;;;;;;;;;;;;;;;8.73;100.00;94085.59;10561950;28;2913;-68
2022/09/28 15:38:55;;;;;;;;;;;;;;;8.66;100.00;94086.78;10572059;28;2604;-67
2022/09/28 15:43:58;;;;;;;;;;;;;;;8.59;100.00;94091.78;10565486;28;2886;-67
2022/09/28 15:49:03;;;;;;;;;;;;;;;8.50;100.00;94096.25;10563925;28;2834;-68
2022/09/28 15:54:08;;;;;;;;;;;;;;;8.47;100.00;94098.75;10561435;28;2889;-67
2022/09/28 15:59:11;;;;;;;;;;;;;;;8.35;100.00;94099.22;10565291;28;3777;-69
2022/09/28 16:04:14;;;;;;;;;;;;;;;8.34;100.00;94105.69;10566044;28;3055;-68
2022/09/28 16:09:18;;;;;;;;;;;;;;;8.22;100.00;94116.09;10552429;28;3122;-67
2022/09/28 16:14:22;;;;;;;;;;;;;;;8.21;100.00;94117.97;10558313;28;3067;-69
2022/09/28 16:19:25;;;;;;;;;;;;;;;8.06;100.00;94126.28;10567006;28;2999;-72
2022/09/28 16:24:29;;;;;;;;;;;;;;;8.07;100.00;94127.88;10556746;28;2777;-75
2022/09/28 16:29:35;;;;;;;;;;;;;;;7.89;100.00;94132.25;10566853;28;3190;-67
2022/09/28 16:34:38;;;;;;;;;;;;;;;7.83;100.00;94120.06;10562614;28;3074;-67
2022/09/28 16:39:41;;;;;;;;;;;;;;;7.83;100.00;94123.53;10560580;28;2782;-66
2022/09/28 16:44:45;;;;;;;;;;;;;;;7.81;100.00;94120.34;10555679;28;3078;-67
2022/09/28 16:49:48;;;;;;;;;;;;;;;7.81;100.00;94108.84;10544479;28;2846;-67
2022/09/28 17:00:38;;;;;;;;;;;;;;;7.80;100.00;94120.63;10548701;28;3021;-67
2022/09/28 17:05:41;;;;;;;;;;;;;;;7.69;100.00;94132.59;10547107;28;3065;-68
2022/09/28 17:10:44;;;;;;;;;;;;;;;7.78;100.00;94120.94;10546003;28;2986;-67
2022/09/28 17:16:09;;;;;;;;;;;;;;;7.80;100.00;94124.09;10544653;28;2727;-67
2022/09/28 17:21:14;;;;;;;;;;;;;;;7.87;100.00;94129.06;10563833;28;3164;-66
2022/09/28 17:26:18;;;;;;;;;;;;;;;7.70;100.00;94131.50;10553678;28;2812;-67
2022/09/28 17:31:21;;;;;;;;;;;;;;;7.69;100.00;94125.38;10556281;28;2798;-71
2022/09/28 17:36:25;;;;;;;;;;;;;;;7.61;100.00;94126.06;10551910;28;3003;-73
2022/09/28 17:41:29;;;;;;;;;;;;;;;7.58;100.00;94127.47;10552800;28;2978;-71
2022/09/28 17:46:32;;;;;;;;;;;;;;;7.57;100.00;94125.06;10551912;28;2969;-76
2022/09/28 17:51:36;;;;;;;;;;;;;;;7.55;100.00;94133.38;10557621;28;2833;-69
2022/09/28 17:56:41;;;;;;;;;;;;;;;7.55;100.00;94133.38;10563338;28;3014;-67
2022/09/28 18:01:44;;;;;;;;;;;;;;;7.51;100.00;94137.75;10546166;28;3113;-70
2022/09/28 18:06:49;;;;;;;;;;;;;;;7.53;100.00;94140.91;10570674;28;3236;-70
2022/09/28 18:11:53;;;;;;;;;;;;;;;7.54;100.00;94139.81;10561752;28;3098;-66
2022/09/28 18:16:56;;;;;;;;;;;;;;;7.54;100.00;94137.16;10555588;28;3017;-72
2022/09/28 18:22:00;;;;;;;;;;;;;;;7.58;100.00;94138.16;10562255;28;3064;-69
2022/09/28 18:27:03;;;;;;;;;;;;;;;7.59;100.00;94155.00;10558752;28;2971;-70
2022/09/28 18:32:06;;;;;;;;;;;;;;;7.55;100.00;94156.66;10564563;28;2800;-67
2022/09/28 18:37:10;;;;;;;;;;;;;;;7.50;100.00;94162.88;10561227;28;3157;-67
2022/09/28 18:42:13;;;;;;;;;;;;;;;7.43;100.00;94178.50;10550804;28;3013;-67
2022/09/28 18:47:18;;;;;;;;;;;;;;;7.44;100.00;94181.97;10570250;28;3054;-68
2022/09/28 18:52:22;;;;;;;;;;;;;;;7.39;100.00;94201.56;10561330;28;3129;-67
2022/09/28 18:57:25;;;;;;;;;;;;;;;7.37;100.00;94195.69;10556453;28;2792;-66
2022/09/28 19:02:29;;;;;;;;;;;;;;;7.35;100.00;94205.91;10564535;28;3054;-65
2022/09/28 19:07:32;;;;;;;;;;;;;;;7.31;100.00;94205.69;10542603;28;3015;-67
2022/09/28 19:12:36;;;;;;;;;;;;;;;7.33;100.00;94210.75;10565381;28;3006;-66
2022/09/28 19:17:39;;;;;;;;;;;;;;;7.31;100.00;94211.03;10547143;28;3030;-68
2022/09/28 19:22:43;;;;;;;;;;;;;;;7.29;100.00;94221.22;10558886;28;3093;-68
2022/09/28 19:27:47;;;;;;;;;;;;;;;7.35;100.00;94218.47;10565423;28;3027;-66
2022/09/28 19:32:50;;;;;;;;;;;;;;;7.33;100.00;94234.81;10565972;28;2734;-67
2022/09/28 19:37:54;;;;;;;;;;;;;;;7.34;100.00;94233.72;10550664;28;3002;-66
2022/09/28 19:42:58;;;;;;;;;;;;;;;7.31;100.00;94240.44;10561943;28;3026;-68
2022/09/28 19:48:02;;;;;;;;;;;;;;;7.36;100.00;94238.78;10564345;28;3018;-67
2022/09/28 19:53:06;;;;;;;;;;;;;;;7.35;100.00;94246.00;10567336;28;2730;-66
2022/09/28 19:58:09;;;;;;;;;;;;;;;7.39;100.00;94256.91;10557236;28;3009;-67
2022/09/28 20:03:12;;;;;;;;;;;;;;;7.39;100.00;94256.91;10565811;28;2850;-71
2022/09/28 20:08:15;;;;;;;;;;;;;;;7.38;100.00;94272.16;10552406;28;3216;-68
2022/09/28 20:13:19;;;;;;;;;;;;;;;7.37;100.00;94277.78;10545645;28;3087;-67
2022/09/28 20:18:26;;;;;;;;;;;;;;;7.40;100.00;94271.88;10561365;28;3001;-64
2022/09/28 20:23:30;;;;;;;;;;;;;;;7.42;100.00;94277.72;10548025;28;2642;-71
2022/09/28 20:28:33;;;;;;;;;;;;;;;7.71;100.00;94286.38;10561023;28;3055;-68
2022/09/28 20:33:37;;;;;;;;;;;;;;;7.68;100.00;94294.16;10556727;28;3010;-71
2022/09/28 20:38:40;;;;;;;;;;;;;;;7.66;100.00;94291.78;10558100;28;2760;-69
2022/09/28 20:43:45;;;;;;;;;;;;;;;7.79;100.00;94290.25;10565177;28;3006;-70
2022/09/28 20:48:49;;;;;;;;;;;;;;;7.82;100.00;94292.34;10564909;28;2856;-70
2022/09/28 20:53:53;;;;;;;;;;;;;;;7.64;100.00;94298.53;10557670;28;3024;-69
2022/09/28 20:58:56;;;;;;;;;;;;;;;7.60;100.00;94303.66;10563059;28;2978;-68
2022/09/28 21:03:59;;;;;;;;;;;;;;;7.68;100.00;94307.53;10577085;28;2806;-69
2022/09/28 21:09:02;;;;;;;;;;;;;;;7.67;100.00;94297.94;10571780;28;3204;-72
2022/09/28 21:14:06;;;;;;;;;;;;;;;7.81;100.00;94291.53;10559113;28;3034;-68
2022/09/28 21:19:10;;;;;;;;;;;;;;;7.68;100.00;94291.50;10576016;28;2730;-70
2022/09/28 21:24:13;;;;;;;;;;;;;;;7.74;100.00;94301.81;10558393;28;3014;-69
2022/09/28 21:29:17;;;;;;;;;;;;;;;7.78;100.00;94299.38;10578889;28;1951;-72
2022/09/28 21:34:20;;;;;;;;;;;;;;;7.76;100.00;94298.84;10565073;28;3441;-74
2022/09/28 21:39:24;;;;;;;;;;;;;;;7.94;100.00;94290.00;10559758;28;2960;-71
2022/09/28 21:44:27;;;;;;;;;;;;;;;7.84;100.00;94285.63;10548847;28;3045;-73
2022/09/28 21:49:30;;;;;;;;;;;;;;;7.81;100.00;94290.75;10570954;28;3034;-73
2022/09/28 21:54:36;;;;;;;;;;;;;;;7.45;100.00;94291.31;10562728;28;2967;-68
2022/09/28 21:59:39;;;;;;;;;;;;;;;7.34;100.00;94289.84;10565666;28;3093;-69
2022/09/28 22:04:42;;;;;;;;;;;;;;;7.22;100.00;94294.84;10557709;28;2820;-70
2022/09/28 22:09:45;;;;;;;;;;;;;;;7.19;100.00;94300.75;10564339;28;3194;-69
2022/09/28 22:14:55;;;;;;;;;;;;;;;7.11;100.00;94304.06;10555941;28;3144;-69
2022/09/28 22:19:58;;;;;;;;;;;;;;;6.97;100.00;94315.44;10560082;28;3187;-69
2022/09/28 22:25:02;;;;;;;;;;;;;;;6.93;100.00;94313.63;10558595;28;3029;-70
2022/09/28 22:30:05;;;;;;;;;;;;;;;6.83;100.00;94309.22;10567194;28;3098;-68
2022/09/28 22:35:08;;;;;;;;;;;;;;;6.83;100.00;94314.56;10567149;28;2814;-76
2022/09/28 22:40:12;;;;;;;;;;;;;;;6.76;100.00;94308.78;10549247;28;3115;-73
2022/09/28 22:45:15;;;;;;;;;;;;;;;6.85;100.00;94314.28;10576407;28;3009;-72
2022/09/28 22:50:21;;;;;;;;;;;;;;;6.80;100.00;94320.47;10555115;28;3122;-70
2022/09/28 22:55:24;;;;;;;;;;;;;;;6.86;100.00;94316.66;10572543;28;2738;-69
2022/09/28 23:00:28;;;;;;;;;;;;;;;6.95;100.00;94309.63;10574358;28;3113;-68
2022/09/28 23:05:35;;;;;;;;;;;;;;;6.98;100.00;94313.56;10570252;28;3050;-71
2022/09/28 23:10:38;;;;;;;;;;;;;;;7.00;100.00;94304.22;10564054;28;2794;-69
2022/09/28 23:15:41;;;;;;;;;;;;;;;7.10;100.00;94313.16;10571667;28;3057;-69
2022/09/28 23:20:45;;;;;;;;;;;;;;;7.17;100.00;94310.94;10563549;28;3058;-69
2022/09/28 23:25:48;;;;;;;;;;;;;;;7.24;100.00;94295.34;10555994;28;3019;-68
2022/09/28 23:30:51;;;;;;;;;;;;;;;7.21;100.00;94306.63;10551481;28;3079;-69
2022/09/28 23:35:55;;;;;;;;;;;;;;;7.15;100.00;94297.06;10563359;28;2964;-72
2022/09/28 23:40:58;;;;;;;;;;;;;;;7.05;100.00;94293.44;10568452;28;2640;-76
2022/09/28 23:46:01;;;;;;;;;;;;;;;7.04;100.00;94286.50;10562469;28;2766;-70
2022/09/28 23:51:05;;;;;;;;;;;;;;;7.02;100.00;94285.22;10558398;28;3009;-70
2022/09/28 23:56:08;;;;;;;;;;;;;;;7.04;100.00;94281.16;10558580;28;3145;-70
