Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:59;;;;;;;29.27;26.27;;;;;;;5.16;73.77;101736.03;6159264;28;20235;-67
2021/01/11 00:05:20;;;;;;;32.20;28.80;;;;;;;5.11;73.82;101743.63;6164825;28;20643;-67
2021/01/11 00:08:41;;;;;;;31.47;28.07;;;;;;;4.81;75.13;101742.75;6166238;28;20234;-66
2021/01/11 00:12:02;;;;;;;32.70;29.07;;;;;;;5.20;73.33;101737.88;6157657;28;20219;-67
2021/01/11 00:15:22;;;;;;;34.20;29.60;;;;;;;5.14;74.26;101737.69;6166494;28;20601;-66
2021/01/11 00:18:44;;;;;;;30.87;27.67;;;;;;;5.08;74.29;101747.88;6163331;28;20243;-67
2021/01/11 00:22:04;;;;;;;30.27;27.07;;;;;;;5.21;73.69;101734.44;6165116;28;20506;-67
2021/01/11 00:25:25;;;;;;;30.53;27.33;;;;;;;5.01;74.84;101728.72;6163280;28;20231;-67
2021/01/11 00:28:46;;;;;;;28.23;25.40;;;;;;;5.27;73.91;101724.28;6152630;28;20273;-67
2021/01/11 00:32:06;;;;;;;32.77;28.10;;;;;;;5.15;73.79;101736.84;6151217;28;20242;-67
2021/01/11 00:35:28;;;;;;;37.07;30.87;;;;;;;5.27;73.25;101724.28;6163159;28;20796;-67
2021/01/11 00:38:48;;;;;;;31.60;27.63;;;;;;;5.04;74.37;101725.34;6165927;28;20242;-67
2021/01/11 00:42:09;;;;;;;35.40;30.30;;;;;;;5.19;73.94;101720.59;6161877;28;20321;-66
2021/01/11 00:45:29;;;;;;;33.87;30.07;;;;;;;5.18;74.35;101734.38;6160788;28;20230;-66
2021/01/11 00:48:50;;;;;;;39.37;31.07;;;;;;;5.05;75.27;101727.09;6164929;28;20242;-67
2021/01/11 00:52:11;;;;;;;31.83;28.43;;;;;;;5.48;73.42;101712.75;6148625;28;20604;-67
2021/01/11 00:55:32;;;;;;;35.80;30.77;;;;;;;5.10;75.23;101728.13;6162946;28;20233;-67
2021/01/11 00:58:59;;;;;;;33.13;28.73;;;;;;;5.04;75.48;101720.19;6163814;28;20242;-67
2021/01/11 01:02:21;;;;;;;37.97;31.07;;;;;;;5.27;73.97;101721.72;6162187;28;20242;-66
2021/01/11 01:05:42;;;;;;;37.67;30.70;;;;;;;5.47;73.81;101716.19;6162656;28;20231;-65
2021/01/11 01:09:03;;;;;;;37.37;32.77;;;;;;;5.21;74.55;101716.34;6156579;28;20235;-66
2021/01/11 01:12:25;;;;;;;35.60;29.17;;;;;;;5.43;73.15;101711.75;6157141;28;20235;-67
2021/01/11 01:15:46;;;;;;;35.70;30.27;;;;;;;5.02;74.90;101712.41;6162194;28;20234;-66
2021/01/11 01:19:06;;;;;;;35.37;31.23;;;;;;;5.01;75.33;101704.63;6165832;28;20238;-67
2021/01/11 01:22:26;;;;;;;37.80;29.43;;;;;;;4.89;75.95;101698.28;6161478;28;20239;-67
2021/01/11 01:25:48;;;;;;;34.30;29.87;;;;;;;5.03;74.85;101702.94;6157623;28;20243;-67
2021/01/11 01:29:08;;;;;;;37.00;31.63;;;;;;;5.03;75.35;101705.53;6167040;28;20238;-67
2021/01/11 01:32:29;;;;;;;39.77;30.90;;;;;;;4.71;76.68;101713.22;6162110;28;20234;-67
2021/01/11 01:35:49;;;;;;;40.43;32.07;;;;;;;4.86;76.01;101713.66;6168190;28;20235;-67
2021/01/11 01:39:10;;;;;;;40.73;33.50;;;;;;;4.87;76.56;101707.69;6168238;28;20340;-67
2021/01/11 01:42:31;;;;;;;41.43;31.83;;;;;;;4.99;75.16;101704.56;6168911;28;20317;-66
2021/01/11 01:45:51;;;;;;;38.80;31.10;;;;;;;4.90;75.95;101702.63;6165904;28;20309;-67
2021/01/11 01:49:12;;;;;;;42.80;32.40;;;;;;;4.82;75.96;101711.81;6165779;28;20660;-66
2021/01/11 01:52:33;;;;;;;42.20;32.50;;;;;;;5.16;74.43;101707.63;6167126;28;20510;-67
2021/01/11 01:55:54;;;;;;;39.43;30.77;;;;;;;5.42;73.82;101710.03;6167722;28;20230;-66
2021/01/11 01:59:17;;;;;;;39.60;30.67;;;;;;;5.33;74.14;101708.06;6168664;28;20242;-67
2021/01/11 02:02:38;;;;;;;39.17;31.53;;;;;;;5.44;73.79;101711.81;6162250;28;20238;-67
2021/01/11 02:05:59;;;;;;;35.27;29.53;;;;;;;5.51;73.03;101708.56;6165000;28;22374;-67
2021/01/11 02:09:33;;;;;;;37.27;28.73;;;;;;;5.18;75.04;101705.09;6168705;28;20267;-66
2021/01/11 02:13:04;;;;;;;37.60;29.57;;;;;;;4.89;75.45;101706.03;6162850;28;20317;-67
2021/01/11 02:16:33;;;;;;;37.50;28.53;;;;;;;4.74;76.12;101714.19;6159671;28;20222;-67
2021/01/11 02:20:14;;;;;;;38.57;28.93;;;;;;;5.23;75.13;101695.75;6167791;28;20231;-67
2021/01/11 02:24:11;;;;;;;39.37;30.43;;;;;;;5.39;74.04;101692.75;6169488;28;20242;-66
2021/01/11 02:27:43;;;;;;;36.67;28.80;;;;;;;5.09;75.31;101687.63;6166022;28;20236;-66
2021/01/11 02:31:06;;;;;;;43.63;31.23;;;;;;;4.91;76.42;101696.59;6164114;28;20242;-67
2021/01/11 02:34:27;;;;;;;43.53;32.80;;;;;;;4.88;76.24;101677.56;6165341;28;20340;-67
2021/01/11 02:37:48;;;;;;;39.67;31.67;;;;;;;5.46;74.11;101678.25;6168253;28;20223;-66
2021/01/11 02:41:09;;;;;;;45.57;32.77;;;;;;;5.39;73.95;101681.50;6162865;28;20313;-67
2021/01/11 02:44:29;;;;;;;45.20;32.37;;;;;;;5.22;74.20;101678.50;6166549;28;20238;-66
2021/01/11 02:48:05;;;;;;;45.70;34.60;;;;;;;5.01;75.66;101678.81;6161199;28;20642;-66
2021/01/11 02:51:33;;;;;;;43.47;33.00;;;;;;;5.14;75.63;101675.72;6167136;28;20227;-66
2021/01/11 02:55:00;;;;;;;38.67;31.00;;;;;;;5.24;74.21;101672.53;6164452;28;20549;-66
2021/01/11 02:58:36;;;;;;;45.13;33.07;;;;;;;5.33;73.81;101661.56;6166321;28;20242;-67
2021/01/11 03:02:02;;;;;;;40.27;32.27;;;;;;;4.92;75.97;101684.56;6166221;28;20830;-65
2021/01/11 03:05:24;;;;;;;37.47;32.10;;;;;;;5.02;75.83;101665.03;6151827;28;20617;-66
2021/01/11 03:08:45;;;;;;;36.93;31.03;;;;;;;5.24;74.87;101657.06;6171093;28;20226;-66
2021/01/11 03:12:05;;;;;;;42.10;33.10;;;;;;;5.00;75.46;101658.97;6167167;28;20253;-66
2021/01/11 03:15:26;;;;;;;43.70;35.63;;;;;;;5.22;74.74;101648.38;6163774;28;20781;-66
2021/01/11 03:18:46;;;;;;;45.40;36.00;;;;;;;5.23;74.85;101652.69;6165567;28;20242;-66
2021/01/11 03:22:08;;;;;;;50.67;37.00;;;;;;;4.98;75.29;101655.47;6166534;28;20246;-66
2021/01/11 03:25:28;;;;;;;57.77;40.30;;;;;;;4.77;77.16;101643.75;6164599;28;20234;-66
2021/01/11 03:28:49;;;;;;;60.60;42.00;;;;;;;5.01;75.73;101646.09;6171847;28;20227;-66
2021/01/11 03:32:09;;;;;;;48.43;38.50;;;;;;;5.31;74.74;101643.47;6163053;28;20272;-67
2021/01/11 03:35:30;;;;;;;56.83;40.17;;;;;;;5.05;75.39;101636.75;6166796;28;20970;-66
2021/01/11 03:38:52;;;;;;;59.93;42.23;;;;;;;5.00;75.48;101636.63;6162585;28;20552;-67
2021/01/11 03:42:12;;;;;;;55.83;41.03;;;;;;;5.07;75.69;101623.03;6164318;28;21603;-67
2021/01/11 03:45:32;;;;;;;56.30;39.33;;;;;;;5.08;75.57;101618.75;6166328;28;20231;-67
2021/01/11 03:48:53;;;;;;;53.77;42.57;;;;;;;5.07;75.05;101614.41;6162070;28;20676;-67
2021/01/11 03:52:13;;;;;;;51.37;38.53;;;;;;;5.51;73.59;101604.34;6150306;28;20226;-68
2021/01/11 03:55:39;;;;;;;52.53;39.00;;;;;;;5.15;74.99;101609.44;6157962;28;20234;-67
2021/01/11 03:59:00;;;;;;;51.70;38.63;;;;;;;5.25;74.54;101599.41;6160930;28;20327;-67
2021/01/11 04:02:21;;;;;;;51.27;39.33;;;;;;;4.93;75.65;101603.72;6159173;28;20260;-68
2021/01/11 04:05:43;;;;;;;53.33;40.20;;;;;;;5.07;75.16;101591.19;6165376;28;20487;-67
2021/01/11 04:09:04;;;;;;;54.20;39.43;;;;;;;5.09;75.51;101595.53;6157935;28;20247;-66
2021/01/11 04:12:25;;;;;;;61.07;40.83;;;;;;;4.73;76.34;101595.47;6157393;28;20237;-67
2021/01/11 04:15:46;;;;;;;52.43;38.80;;;;;;;4.50;77.27;101590.53;6160597;28;20223;-66
2021/01/11 04:19:07;;;;;;;54.00;37.80;;;;;;;5.07;75.81;101584.31;6160463;28;20234;-66
2021/01/11 04:22:27;;;;;;;49.63;35.73;;;;;;;4.91;75.57;101583.03;6162734;28;20612;-66
2021/01/11 04:25:48;;;;;;;50.03;36.20;;;;;;;5.11;75.06;101577.50;6163807;28;20250;-67
2021/01/11 04:29:09;;;;;;;47.90;35.13;;;;;;;5.09;75.39;101579.19;6162459;28;20246;-66
2021/01/11 04:32:30;;;;;;;44.80;32.47;;;;;;;4.98;75.23;101578.88;6167574;28;20321;-66
2021/01/11 04:35:51;;;;;;;42.50;32.90;;;;;;;4.93;75.63;101573.63;6161313;28;20601;-66
2021/01/11 04:39:11;;;;;;;45.17;34.07;;;;;;;4.90;75.67;101572.66;6159150;28;20246;-67
2021/01/11 04:42:44;;;;;;;42.03;32.13;;;;;;;4.91;75.02;101570.13;6163462;28;20522;-67
2021/01/11 04:46:06;;;;;;;43.37;32.00;;;;;;;5.00;75.26;101559.19;6164668;28;20313;-67
2021/01/11 04:49:27;;;;;;;44.00;32.83;;;;;;;5.09;75.10;101554.22;6162229;28;20238;-66
2021/01/11 04:52:47;;;;;;;39.63;31.40;;;;;;;5.35;73.56;101545.38;6166056;28;20510;-67
2021/01/11 04:56:10;;;;;;;44.00;32.50;;;;;;;5.07;74.23;101545.56;6164047;28;20231;-67
2021/01/11 04:59:34;;;;;;;45.63;34.27;;;;;;;5.21;74.02;101538.16;6149824;28;20261;-67
2021/01/11 05:03:00;;;;;;;46.17;31.87;;;;;;;4.80;76.08;101539.72;6159690;28;20224;-67
2021/01/11 05:06:21;;;;;;;45.73;33.37;;;;;;;4.92;75.45;101535.75;6156398;28;20851;-67
2021/01/11 05:09:44;;;;;;;43.77;33.20;;;;;;;4.91;75.52;101539.16;6166976;28;20534;-67
2021/01/11 05:13:06;;;;;;;38.83;31.47;;;;;;;4.97;74.82;101533.28;6168328;28;20738;-68
2021/01/11 05:16:26;;;;;;;48.17;34.70;;;;;;;4.97;74.99;101524.66;6157753;28;20222;-66
2021/01/11 05:19:47;;;;;;;45.20;33.77;;;;;;;5.17;74.72;101510.53;6168999;28;20261;-66
2021/01/11 05:23:10;;;;;;;44.53;34.83;;;;;;;5.16;74.47;101501.03;6167172;28;20227;-66
2021/01/11 05:26:38;;;;;;;50.97;33.07;;;;;;;5.16;74.70;101510.47;6168366;28;20230;-67
2021/01/11 05:29:58;;;;;;;40.47;33.30;;;;;;;5.23;73.73;101512.38;6165811;28;20262;-66
2021/01/11 05:33:20;;;;;;;45.40;33.23;;;;;;;4.91;74.75;101515.91;6165325;28;20234;-67
2021/01/11 05:36:44;;;;;;;45.07;36.17;;;;;;;5.22;74.06;101508.94;6169258;28;20563;-66
2021/01/11 05:40:08;;;;;;;44.87;36.10;;;;;;;5.16;73.97;101498.47;6167365;28;20226;-67
2021/01/11 05:43:30;;;;;;;44.63;33.67;;;;;;;5.05;74.61;101502.50;6159564;28;20227;-66
2021/01/11 05:46:51;;;;;;;41.00;33.20;;;;;;;5.18;73.97;101503.66;6162361;28;20317;-66
2021/01/11 05:50:12;;;;;;;41.10;32.97;;;;;;;4.64;75.60;101498.03;6167849;28;20313;-67
2021/01/11 05:53:41;;;;;;;39.93;32.60;;;;;;;4.71;75.41;101499.03;6168517;28;20230;-67
2021/01/11 05:57:01;;;;;;;39.13;29.60;;;;;;;4.80;74.88;101514.78;6164982;28;20234;-67
2021/01/11 06:00:23;;;;;;;39.77;31.80;;;;;;;5.03;74.02;101496.41;6163906;28;20230;-67
2021/01/11 06:03:45;;;;;;;40.00;30.10;;;;;;;5.05;73.89;101492.16;6167913;28;20629;-66
2021/01/11 06:07:05;;;;;;;35.93;29.30;;;;;;;5.21;73.90;101495.97;6163291;28;20230;-66
2021/01/11 06:10:27;;;;;;;39.03;28.67;;;;;;;4.95;73.93;101496.22;6171424;28;20226;-66
2021/01/11 06:13:49;;;;;;;38.23;27.73;;;;;;;5.18;73.72;101490.75;6170483;28;20261;-67
2021/01/11 06:17:09;;;;;;;34.30;26.50;;;;;;;5.01;74.12;101491.22;6165820;28;20313;-67
2021/01/11 06:20:31;;;;;;;32.57;28.93;;;;;;;4.83;74.80;101499.38;6158687;28;20235;-67
2021/01/11 06:24:15;;;;;;;33.37;25.10;;;;;;;4.65;74.97;101496.31;6168856;28;20235;-66
2021/01/11 06:27:37;;;;;;;31.43;28.07;;;;;;;4.95;74.39;101487.63;6165319;28;20230;-68
2021/01/11 06:31:10;;;;;;;26.97;24.00;;;;;;;4.87;74.34;101480.56;6167958;28;20551;-67
2021/01/11 06:34:35;;;;;;;31.97;23.20;;;;;;;4.87;73.76;101479.69;6163300;28;20230;-67
2021/01/11 06:38:17;;;;;;;25.90;21.20;;;;;;;4.64;74.64;101479.09;6167917;28;20320;-69
2021/01/11 06:41:37;;;;;;;24.57;21.40;;;;;;;4.64;74.70;101476.53;6162122;28;20238;-64
2021/01/11 06:44:59;;;;;;;24.20;19.00;;;;;;;4.69;74.14;101477.50;6166969;28;20227;-64
2021/01/11 06:48:21;;;;;;;23.30;19.43;;;;;;;4.67;73.83;101472.31;6161235;28;20238;-63
2021/01/11 06:51:44;;;;;;;26.43;19.73;;;;;;;4.47;74.42;101495.00;6155695;28;20242;-64
2021/01/11 06:55:12;;;;;;;18.53;16.53;;;;;;;4.46;73.75;101488.09;6161452;28;20668;-65
2021/01/11 06:58:34;;;;;;;19.27;17.27;;;;;;;4.26;74.85;101478.94;6157771;28;20603;-67
2021/01/11 07:01:56;;;;;;;18.67;16.23;;;;;;;4.59;73.75;101475.50;6158598;28;20227;-67
2021/01/11 07:05:49;;;;;;;22.00;16.73;;;;;;;4.77;72.87;101473.41;6159727;28;20241;-67
2021/01/11 07:09:10;;;;;;;17.20;15.37;;;;;;;4.78;72.63;101462.25;6162955;28;20235;-68
2021/01/11 07:12:31;;;;;;;18.20;16.40;;;;;;;4.82;72.24;101464.06;6154099;28;20611;-66
2021/01/11 07:16:14;;;;;;;17.53;15.00;;;;;;;4.48;73.83;101465.81;6162851;28;20284;-68
2021/01/11 07:19:44;;;;;;;18.50;16.67;;;;;;;4.80;72.75;101463.16;6159548;28;20238;-63
2021/01/11 07:23:04;;;;;;;18.57;16.57;;;;;;;4.30;73.93;101476.50;6166581;28;20230;-69
2021/01/11 07:26:26;;;;;;;19.03;16.73;;;;;;;4.51;73.26;101450.38;6163939;28;20616;-66
2021/01/11 07:29:47;;;;;;;17.13;15.43;;;;;;;4.17;73.54;101453.78;6161501;28;20253;-67
2021/01/11 07:33:11;;;;;;;18.23;15.97;;;;;;;4.43;73.13;101457.06;6160976;28;20226;-68
2021/01/11 07:36:38;;;;;;;18.43;15.57;;;;;;;4.09;74.85;101456.16;6166039;28;20226;-68
2021/01/11 07:40:05;;;;;;;18.23;16.37;;;;;;;4.03;73.58;101481.78;6160659;28;20231;-70
2021/01/11 07:43:26;;;;;;;18.43;16.57;;;;;;;4.20;73.02;101458.16;6163869;28;20321;-70
2021/01/11 07:46:54;;;;;;;18.30;16.40;;;;;;;4.00;74.60;101460.19;6148136;28;20238;-67
2021/01/11 07:50:15;;;;;;;18.37;16.43;;;;;;;4.09;73.61;101461.31;6143553;28;20254;-68
2021/01/11 07:53:38;;;;;;;18.97;16.50;;;;;;;4.66;72.26;101459.38;6147607;28;20235;-67
2021/01/11 07:56:59;;;;;;;18.00;15.87;;;;;;;4.18;73.72;101459.81;6145697;28;20231;-65
2021/01/11 08:00:21;;;;;;;17.13;15.40;;;;;;;4.19;73.40;101438.34;6145422;28;20239;-65
2021/01/11 08:03:41;;;;;;;18.93;17.03;;;;;;;3.91;74.08;101445.31;6145133;28;20234;-64
2021/01/11 08:07:06;;;;;;;17.70;15.87;;;;;;;4.47;72.79;101435.66;6143631;28;20320;-66
2021/01/11 08:10:28;;;;;;;17.73;15.83;;;;;;;4.43;73.12;101428.69;6144897;28;20326;-66
2021/01/11 08:13:49;;;;;;;18.57;16.60;;;;;;;4.34;72.80;101431.91;6149203;28;20803;-67
2021/01/11 08:17:14;;;;;;;19.50;17.50;;;;;;;4.13;73.35;101432.22;6155719;28;20238;-66
2021/01/11 08:20:35;;;;;;;16.07;14.50;;;;;;;4.22;73.52;101413.53;6161646;28;20325;-65
2021/01/11 08:24:00;;;;;;;16.47;14.83;;;;;;;4.39;72.82;101423.41;6159794;28;20234;-65
2021/01/11 08:27:28;;;;;;;16.97;15.27;;;;;;;4.20;73.60;101416.91;6162377;28;20239;-67
2021/01/11 08:30:48;;;;;;;19.23;17.17;;;;;;;4.28;73.28;101423.13;6162844;28;20851;-66
2021/01/11 08:34:09;;;;;;;18.77;16.47;;;;;;;4.52;72.59;101420.31;6162837;28;20238;-65
2021/01/11 08:37:33;;;;;;;20.13;18.03;;;;;;;4.14;73.24;101422.75;6165548;28;20230;-66
2021/01/11 08:40:54;;;;;;;17.30;15.50;;;;;;;4.47;72.80;101412.44;6164737;28;20242;-65
2021/01/11 08:44:30;;;;;;;18.87;16.93;;;;;;;4.43;72.58;101418.38;6163302;28;20246;-64
2021/01/11 08:47:58;;;;;;;19.37;17.43;;;;;;;4.23;73.69;101417.00;6161002;28;20259;-66
2021/01/11 08:51:24;;;;;;;18.93;16.93;;;;;;;4.39;73.08;101439.75;6154857;28;20225;-68
2021/01/11 08:54:45;;;;;;;19.37;17.47;;;;;;;4.08;74.13;101420.03;6152515;28;20417;-67
2021/01/11 08:58:06;;;;;;;19.37;17.37;;;;;;;4.16;73.98;101417.66;6165119;28;20231;-67
2021/01/11 09:01:34;;;;;;;20.13;18.03;;;;;;;3.98;74.22;101408.59;6164921;28;20239;-67
2021/01/11 09:04:56;;;;;;;21.53;17.93;;;;;;;3.96;74.54;101424.84;6162258;28;20234;-68
2021/01/11 09:08:18;;;;;;;22.80;20.30;;;;;;;4.11;74.29;101418.41;6157043;28;20686;-67
2021/01/11 09:11:40;;;;;;;22.90;20.13;;;;;;;4.02;74.74;101412.13;6162590;28;20235;-68
2021/01/11 09:15:02;;;;;;;26.37;22.87;;;;;;;4.31;74.28;101420.63;6152604;28;20230;-66
2021/01/11 09:18:24;;;;;;;28.77;22.67;;;;;;;4.33;74.00;101413.81;6167550;28;20258;-68
2021/01/11 09:21:56;;;;;;;32.67;25.00;;;;;;;4.22;74.21;101420.38;6164255;28;20639;-66
2021/01/11 09:25:17;;;;;;;32.90;25.47;;;;;;;4.65;72.99;101408.59;6167543;28;20230;-67
2021/01/11 09:28:38;;;;;;;30.30;25.23;;;;;;;4.38;74.15;101419.97;6163960;28;20645;-68
2021/01/11 09:31:58;;;;;;;38.90;27.87;;;;;;;4.28;74.51;101430.88;6161929;28;20227;-69
2021/01/11 09:35:20;;;;;;;35.60;27.83;;;;;;;4.09;75.04;101417.50;6167199;28;20490;-70
2021/01/11 09:38:41;;;;;;;35.77;27.50;;;;;;;4.03;74.71;101434.47;6158573;28;20234;-70
2021/01/11 09:42:02;;;;;;;41.43;31.33;;;;;;;4.28;74.79;101430.88;6159593;28;20254;-67
2021/01/11 09:45:23;;;;;;;33.43;28.83;;;;;;;4.11;75.74;101423.56;6166409;28;20490;-68
2021/01/11 09:48:44;;;;;;;37.33;27.90;;;;;;;3.97;75.54;101424.00;6164135;28;20239;-66
2021/01/11 09:52:06;;;;;;;36.10;29.33;;;;;;;4.49;74.16;101410.78;6163647;28;20246;-68
2021/01/11 09:55:26;;;;;;;37.50;29.47;;;;;;;3.86;76.77;101422.00;6155799;28;20238;-68
2021/01/11 09:58:47;;;;;;;38.00;28.90;;;;;;;4.09;74.97;101429.50;6163870;28;20230;-67
2021/01/11 10:02:08;;;;;;;37.17;28.93;;;;;;;3.80;76.12;101437.31;6159683;28;20243;-68
2021/01/11 10:05:29;;;;;;;36.33;28.13;;;;;;;4.34;75.00;101400.06;6167979;28;20223;-66
2021/01/11 10:08:52;;;;;;;34.60;27.10;;;;;;;4.03;75.79;101419.00;6171513;28;20233;-67
2021/01/11 10:12:12;;;;;;;35.43;25.87;;;;;;;4.28;74.87;101407.66;6158083;28;20223;-65
2021/01/11 10:15:33;;;;;;;37.30;27.30;;;;;;;4.21;74.43;101413.50;6150916;28;20259;-66
2021/01/11 10:18:53;;;;;;;36.13;25.53;;;;;;;4.38;73.83;101404.50;6165789;28;20230;-68
2021/01/11 10:22:14;;;;;;;33.37;24.90;;;;;;;4.50;73.77;101386.75;6163055;28;20568;-65
2021/01/11 10:25:35;;;;;;;34.90;26.10;;;;;;;4.14;74.10;101382.38;6166273;28;20219;-68
2021/01/11 10:28:57;;;;;;;36.97;25.93;;;;;;;4.30;74.13;101373.38;6157002;28;20227;-69
2021/01/11 10:32:18;;;;;;;34.10;24.90;;;;;;;4.08;75.15;101382.22;6158378;28;20261;-69
2021/01/11 10:35:39;;;;;;;34.80;26.03;;;;;;;4.11;74.63;101382.31;6141312;28;20234;-69
2021/01/11 10:39:00;;;;;;;32.67;24.43;;;;;;;3.81;76.02;101366.03;6162223;28;20230;-65
2021/01/11 10:42:25;;;;;;;36.20;25.17;;;;;;;3.86;75.16;101364.47;6163356;28;20504;-68
2021/01/11 10:45:45;;;;;;;36.67;25.57;;;;;;;3.58;76.58;101363.69;6167718;28;20605;-68
2021/01/11 10:49:06;;;;;;;33.80;23.90;;;;;;;3.68;76.50;101362.22;6165946;28;20222;-68
2021/01/11 10:52:26;;;;;;;36.03;26.57;;;;;;;4.11;74.56;101346.22;6149457;28;20350;-65
2021/01/11 10:55:47;;;;;;;29.17;22.40;;;;;;;3.74;75.40;101352.09;6153683;28;20231;-66
2021/01/11 10:59:09;;;;;;;33.50;23.70;;;;;;;4.04;74.33;101334.00;6169461;28;20234;-67
2021/01/11 11:02:29;;;;;;;34.13;23.87;;;;;;;4.07;74.10;101358.97;6159889;28;20247;-67
2021/01/11 11:05:50;;;;;;;29.23;21.57;;;;;;;3.80;74.84;101334.25;6164219;28;20230;-67
2021/01/11 11:09:11;;;;;;;26.13;19.50;;;;;;;3.86;74.58;101330.97;6167717;28;20229;-66
2021/01/11 11:12:32;;;;;;;29.17;21.70;;;;;;;4.23;73.95;101316.44;6182878;28;20229;-67
2021/01/11 11:15:54;;;;;;;25.30;20.00;;;;;;;4.39;72.32;101303.06;6174221;28;20222;-67
2021/01/11 11:19:15;;;;;;;24.00;18.73;;;;;;;4.19;73.13;101297.44;6164349;28;20333;-66
2021/01/11 11:22:36;;;;;;;25.17;19.47;;;;;;;4.13;74.06;101303.31;6164250;28;20250;-66
2021/01/11 11:25:57;;;;;;;22.73;18.43;;;;;;;4.19;73.33;101293.97;6164988;28;20226;-67
2021/01/11 11:29:17;;;;;;;26.23;18.60;;;;;;;4.09;73.25;101291.19;6163613;28;20230;-65
2021/01/11 11:32:44;;;;;;;26.73;19.27;;;;;;;4.34;72.78;101274.63;6166064;28;20340;-66
2021/01/11 11:36:05;;;;;;;21.97;17.67;;;;;;;4.28;73.16;101294.19;6162585;28;20233;-67
2021/01/11 11:39:26;;;;;;;25.53;21.50;;;;;;;4.34;73.07;101272.03;6169988;28;20247;-67
2021/01/11 11:42:47;;;;;;;23.23;18.77;;;;;;;4.52;71.88;101266.41;6162627;28;20559;-66
2021/01/11 11:46:08;;;;;;;28.00;21.60;;;;;;;4.36;73.02;101247.97;6165821;28;20234;-67
2021/01/11 11:49:29;;;;;;;24.63;21.83;;;;;;;4.36;72.74;101248.84;6167377;28;20226;-65
2021/01/11 11:52:49;;;;;;;27.43;22.63;;;;;;;4.18;73.91;101257.00;6160297;28;20325;-66
2021/01/11 11:56:12;;;;;;;29.33;21.70;;;;;;;4.00;74.18;101254.88;6164531;28;20318;-68
2021/01/11 11:59:33;;;;;;;26.27;23.40;;;;;;;4.12;73.99;101239.69;6152863;28;20229;-68
2021/01/11 12:02:54;;;;;;;28.20;21.50;;;;;;;3.83;74.38;101251.00;6161538;28;20230;-68
2021/01/11 12:06:15;;;;;;;25.33;19.50;;;;;;;4.08;74.01;101229.28;6168056;28;20425;-67
2021/01/11 12:09:36;;;;;;;26.97;21.67;;;;;;;4.14;73.23;101217.41;6153165;28;20231;-66
2021/01/11 12:12:56;;;;;;;27.93;22.17;;;;;;;4.27;73.84;101207.38;6148673;28;20679;-67
2021/01/11 12:16:17;;;;;;;26.40;20.03;;;;;;;4.22;73.79;101203.81;6152086;28;20226;-68
2021/01/11 12:19:37;;;;;;;32.90;24.80;;;;;;;3.98;74.17;101189.53;6166858;28;20221;-67
2021/01/11 12:22:59;;;;;;;28.40;23.93;;;;;;;4.37;73.05;101188.69;6166067;28;20226;-69
2021/01/11 12:26:19;;;;;;;31.87;25.60;;;;;;;3.99;74.50;101173.22;6167573;28;20234;-69
2021/01/11 12:29:39;;;;;;;31.80;24.73;;;;;;;3.99;74.28;101165.47;6163350;28;20309;-68
2021/01/11 12:33:00;;;;;;;33.77;26.83;;;;;;;3.86;75.21;101177.22;6161971;28;20337;-67
2021/01/11 12:36:24;;;;;;;29.20;23.50;;;;;;;4.08;74.70;101170.00;6166041;28;20280;-67
2021/01/11 12:39:47;;;;;;;37.53;23.70;;;;;;;4.04;74.08;101166.47;6163414;28;20322;-65
2021/01/11 12:43:07;;;;;;;29.07;23.90;;;;;;;4.25;73.64;101155.78;6166815;28;20317;-63
2021/01/11 12:46:27;;;;;;;28.07;21.77;;;;;;;4.22;73.25;101137.66;6164800;28;20230;-64
2021/01/11 12:49:49;;;;;;;30.87;23.53;;;;;;;4.31;74.07;101131.84;6155541;28;20238;-66
2021/01/11 12:53:10;;;;;;;29.00;23.87;;;;;;;3.86;74.28;101128.28;6149689;28;20241;-65
2021/01/11 12:56:31;;;;;;;27.90;23.13;;;;;;;3.94;74.48;101110.41;6146070;28;20226;-67
2021/01/11 12:59:53;;;;;;;27.80;24.07;;;;;;;4.14;73.37;101124.59;6149429;28;20231;-67
2021/01/11 13:03:13;;;;;;;26.87;23.03;;;;;;;4.44;72.72;101108.06;6152002;28;20782;-66
2021/01/11 13:06:35;;;;;;;27.13;22.20;;;;;;;4.04;73.99;101132.97;6148612;28;20242;-67
2021/01/11 13:09:56;;;;;;;25.50;21.60;;;;;;;4.21;73.24;101106.72;6147921;28;20242;-67
2021/01/11 13:13:17;;;;;;;28.37;22.63;;;;;;;4.13;73.96;101101.38;6150920;28;20250;-66
2021/01/11 13:16:40;;;;;;;23.00;19.47;;;;;;;3.89;74.14;101102.56;6153171;28;20330;-68
2021/01/11 13:20:00;;;;;;;29.80;23.57;;;;;;;3.92;74.31;101107.78;6166876;28;20277;-67
2021/01/11 13:23:21;;;;;;;30.43;24.13;;;;;;;4.24;73.34;101099.03;6162534;28;20317;-67
2021/01/11 13:26:44;;;;;;;27.23;23.23;;;;;;;4.39;72.97;101089.03;6160252;28;20353;-66
2021/01/11 13:30:07;;;;;;;28.53;22.77;;;;;;;4.35;72.52;101087.22;6167634;28;20231;-67
2021/01/11 13:33:27;;;;;;;26.57;21.77;;;;;;;3.99;73.95;101095.91;6165135;28;20222;-65
2021/01/11 13:36:48;;;;;;;33.77;23.77;;;;;;;4.22;73.73;101090.38;6165133;28;20231;-65
2021/01/11 13:40:09;;;;;;;29.67;23.70;;;;;;;4.24;73.70;101084.41;6154433;28;20444;-66
2021/01/11 13:43:31;;;;;;;29.20;22.73;;;;;;;4.23;74.24;101077.53;6167674;28;20246;-68
2021/01/11 13:46:52;;;;;;;29.27;24.57;;;;;;;4.21;74.04;101084.38;6164570;28;20235;-67
2021/01/11 13:50:14;;;;;;;27.97;23.87;;;;;;;4.15;74.41;101068.78;6164634;28;20655;-64
2021/01/11 13:53:35;;;;;;;32.13;26.17;;;;;;;4.27;73.41;101091.38;6166856;28;20239;-69
2021/01/11 13:56:56;;;;;;;30.67;25.23;;;;;;;4.12;74.58;101068.69;6161452;28;20309;-65
2021/01/11 14:00:18;;;;;;;30.87;23.10;;;;;;;4.19;74.16;101075.75;6163995;28;20243;-65
2021/01/11 14:03:39;;;;;;;30.87;23.53;;;;;;;3.91;75.46;101075.13;6158165;28;20235;-66
2021/01/11 14:07:00;;;;;;;29.57;23.50;;;;;;;4.07;74.86;101071.19;6163326;28;20423;-65
2021/01/11 14:10:20;;;;;;;30.07;22.10;;;;;;;4.17;74.51;101051.63;6159435;28;20242;-67
2021/01/11 14:13:41;;;;;;;29.03;22.83;;;;;;;4.09;74.43;101063.47;6168914;28;20235;-67
2021/01/11 14:17:01;;;;;;;26.13;21.20;;;;;;;4.48;73.27;101047.97;6159494;28;20239;-67
2021/01/11 14:20:22;;;;;;;28.77;24.03;;;;;;;3.94;75.56;101066.59;6166065;28;20250;-68
2021/01/11 14:23:43;;;;;;;27.93;22.30;;;;;;;3.85;75.17;101056.09;6165291;28;20226;-66
2021/01/11 14:27:06;;;;;;;27.43;23.13;;;;;;;4.11;73.95;101052.38;6163924;28;20234;-65
2021/01/11 14:30:26;;;;;;;29.37;23.20;;;;;;;4.18;74.71;101039.59;6168265;28;20231;-66
2021/01/11 14:33:47;;;;;;;27.00;24.10;;;;;;;4.26;74.18;101038.03;6163818;28;20235;-66
2021/01/11 14:37:08;;;;;;;25.13;22.10;;;;;;;4.49;73.22;101023.91;6162366;28;20238;-68
2021/01/11 14:40:29;;;;;;;26.70;22.37;;;;;;;4.12;75.05;101033.47;6165900;28;20227;-65
2021/01/11 14:43:49;;;;;;;26.43;21.13;;;;;;;4.48;73.10;101027.31;6166489;28;20238;-65
2021/01/11 14:47:10;;;;;;;24.33;21.20;;;;;;;4.68;73.06;101019.94;6157593;28;20251;-64
2021/01/11 14:50:37;;;;;;;25.73;21.40;;;;;;;4.18;74.37;101018.97;6163424;28;20309;-66
2021/01/11 14:53:59;;;;;;;24.13;21.47;;;;;;;4.26;74.15;101015.69;6160795;28;20604;-64
2021/01/11 14:57:20;;;;;;;26.37;20.97;;;;;;;4.12;75.20;101018.00;6168955;28;20249;-64
2021/01/11 15:00:42;;;;;;;24.97;20.97;;;;;;;4.41;73.54;100994.50;6162449;28;20235;-66
2021/01/11 15:04:03;;;;;;;21.13;18.70;;;;;;;4.05;75.40;101000.69;6145240;28;20525;-66
2021/01/11 15:07:23;;;;;;;22.97;20.53;;;;;;;4.10;75.17;101009.38;6170106;28;20230;-67
2021/01/11 15:10:45;;;;;;;25.37;20.03;;;;;;;3.98;75.42;101010.84;6160558;28;20230;-66
2021/01/11 15:14:06;;;;;;;22.43;18.03;;;;;;;4.19;74.28;101000.97;6163873;28;20238;-66
2021/01/11 15:17:27;;;;;;;26.27;22.43;;;;;;;4.31;74.61;100992.63;6153461;28;20274;-66
2021/01/11 15:20:48;;;;;;;24.93;21.97;;;;;;;4.27;74.73;100995.97;6158202;28;20672;-67
2021/01/11 15:24:10;;;;;;;26.00;21.67;;;;;;;4.39;73.79;100980.72;6164673;28;20226;-66
2021/01/11 15:27:31;;;;;;;23.83;20.53;;;;;;;4.42;74.80;100964.44;6168843;28;20266;-67
2021/01/11 15:30:53;;;;;;;24.27;20.87;;;;;;;4.38;73.91;100957.47;6161710;28;20234;-67