Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:08;;;;;;;21.53;16.53;;;;;;;12.74;100.00;92560.63;5071316;28;20217;-81
2023/05/16 00:02:38;;;;;;;17.43;15.70;;;;;;;12.71;100.00;92562.00;5071452;28;20192;-80
2023/05/16 00:05:06;;;;;;;17.17;15.47;;;;;;;12.70;100.00;92549.19;5058245;28;20236;-81
2023/05/16 00:07:32;;;;;;;19.87;16.63;;;;;;;12.72;100.00;92558.31;5071112;28;20177;-80
2023/05/16 00:09:58;;;;;;;20.70;17.27;;;;;;;12.69;100.00;92561.50;5053067;28;20225;-80
2023/05/16 00:12:24;;;;;;;18.27;16.50;;;;;;;12.70;100.00;92546.59;5071299;28;20212;-75
2023/05/16 00:14:51;;;;;;;17.23;15.57;;;;;;;12.54;100.00;92529.59;5070364;28;20229;-77
2023/05/16 00:17:19;;;;;;;20.17;16.43;;;;;;;12.67;100.00;92555.78;5053636;28;20212;-77
2023/05/16 00:19:47;;;;;;;18.33;15.17;;;;;;;12.55;100.00;92539.00;5070724;28;20255;-77
2023/05/16 00:22:14;;;;;;;19.57;15.70;;;;;;;12.72;100.00;92550.44;5070756;28;20268;-77
2023/05/16 00:24:40;;;;;;;17.97;16.13;;;;;;;12.62;100.00;92540.16;5070390;28;20232;-77
2023/05/16 00:27:06;;;;;;;21.93;17.27;;;;;;;12.25;100.00;92529.13;5070909;28;20173;-77
2023/05/16 00:29:31;;;;;;;16.97;15.27;;;;;;;12.13;100.00;92523.56;5070727;28;20211;-77
2023/05/16 00:31:56;;;;;;;19.13;15.90;;;;;;;12.28;100.00;92544.25;5070788;28;20189;-77
2023/05/16 00:34:22;;;;;;;17.27;15.73;;;;;;;12.48;100.00;92543.88;5069830;28;20243;-78
2023/05/16 00:36:49;;;;;;;17.20;15.13;;;;;;;12.48;100.00;92542.00;5049144;28;20291;-77
2023/05/16 00:39:14;;;;;;;16.23;14.63;;;;;;;12.45;100.00;92513.03;5050959;28;20233;-77
2023/05/16 00:41:40;;;;;;;20.40;15.70;;;;;;;12.59;100.00;92529.50;5049860;28;20293;-77
2023/05/16 00:44:05;;;;;;;16.43;14.77;;;;;;;12.47;100.00;92505.66;5050437;28;20194;-78
2023/05/16 00:46:31;;;;;;;20.07;15.83;;;;;;;12.60;100.00;92520.59;5048997;28;20243;-78
2023/05/16 00:48:57;;;;;;;17.90;16.07;;;;;;;12.59;100.00;92508.56;5049294;28;20201;-78
2023/05/16 00:51:23;;;;;;;17.63;15.77;;;;;;;12.64;100.00;92511.84;5049861;28;20620;-77
2023/05/16 00:53:48;;;;;;;19.70;15.60;;;;;;;12.29;100.00;92509.16;5049648;28;20221;-77
2023/05/16 00:56:14;;;;;;;16.20;14.50;;;;;;;12.32;100.00;92487.63;5049649;28;20232;-78
2023/05/16 00:58:40;;;;;;;18.43;16.53;;;;;;;12.51;100.00;92507.38;5050380;28;20170;-78
2023/05/16 01:01:06;;;;;;;16.87;15.33;;;;;;;12.32;100.00;92477.16;5049894;28;20249;-77
2023/05/16 01:03:33;;;;;;;18.63;17.00;;;;;;;12.51;100.00;92496.16;5049668;28;20185;-77
2023/05/16 01:05:58;;;;;;;20.30;17.17;;;;;;;12.58;100.00;92501.75;5049579;28;20222;-78
2023/05/16 01:08:24;;;;;;;21.40;19.03;;;;;;;12.58;100.00;92497.31;5050188;28;20190;-77
2023/05/16 01:11:05;;;;;;;24.20;21.70;;;;;;;12.71;100.00;92496.53;5049125;28;20360;-77
2023/05/16 01:14:06;;;;;;;22.43;20.07;;;;;;;12.88;100.00;92491.44;5050045;28;20181;-78
2023/05/16 01:16:57;;;;;;;26.00;20.87;;;;;;;12.96;100.00;92482.09;5034650;28;20217;-78
2023/05/16 01:20:01;;;;;;;23.07;20.80;;;;;;;13.03;100.00;92487.72;5032447;28;20198;-78
2023/05/16 01:22:46;;;;;;;24.03;21.47;;;;;;;12.79;100.00;92455.75;5049933;28;20178;-78
2023/05/16 01:25:31;;;;;;;24.00;21.67;;;;;;;12.84;100.00;92492.34;5049451;28;20228;-77
2023/05/16 01:27:58;;;;;;;23.27;20.70;;;;;;;12.64;100.00;92485.66;5042128;28;20212;-77
2023/05/16 01:30:24;;;;;;;21.90;19.63;;;;;;;12.66;100.00;92473.03;5049874;28;20228;-78
2023/05/16 01:32:50;;;;;;;23.10;20.67;;;;;;;12.55;100.00;92447.34;5049534;28;20182;-78
2023/05/16 01:35:16;;;;;;;22.90;20.70;;;;;;;12.57;100.00;92450.47;5081700;28;20682;-78
2023/05/16 01:37:56;;;;;;;22.50;20.20;;;;;;;12.77;100.00;92460.50;5049555;28;20186;-77
2023/05/16 01:40:40;;;;;;;22.80;20.63;;;;;;;12.79;100.00;92455.75;5049029;28;20222;-78
2023/05/16 01:43:12;;;;;;;21.90;19.70;;;;;;;12.67;100.00;92431.91;5050122;28;20210;-77
2023/05/16 01:45:44;;;;;;;25.53;20.40;;;;;;;12.79;100.00;92459.13;5081549;28;20305;-78
2023/05/16 01:48:18;;;;;;;22.17;19.97;;;;;;;12.75;100.00;92447.69;5049698;28;20170;-78
2023/05/16 01:50:56;;;;;;;24.07;21.53;;;;;;;12.86;100.00;92435.94;5049196;28;20758;-77
2023/05/16 01:53:27;;;;;;;23.60;21.10;;;;;;;12.96;100.00;92448.78;5049928;28;20190;-77
2023/05/16 01:55:56;;;;;;;22.63;20.23;;;;;;;12.92;100.00;92445.22;5050386;28;20217;-78
2023/05/16 01:58:25;;;;;;;22.43;20.10;;;;;;;12.89;100.00;92440.56;5050042;28;20258;-77
2023/05/16 02:00:54;;;;;;;20.20;18.30;;;;;;;12.84;100.00;92432.06;5049126;28;20213;-77
2023/05/16 02:03:19;;;;;;;22.00;19.83;;;;;;;12.93;100.00;92446.00;5049450;28;20178;-78
2023/05/16 02:05:45;;;;;;;23.67;21.37;;;;;;;12.45;100.00;92413.53;5049234;28;20208;-77
2023/05/16 02:08:10;;;;;;;23.67;21.17;;;;;;;12.54;100.00;92417.00;5049511;28;20216;-78
2023/05/16 02:10:36;;;;;;;23.07;20.60;;;;;;;12.76;100.00;92440.63;5049278;28;20245;-77
2023/05/16 02:13:01;;;;;;;22.03;19.77;;;;;;;12.89;100.00;92439.78;5049427;28;20197;-78
2023/05/16 02:15:27;;;;;;;23.03;20.57;;;;;;;12.76;100.00;92440.63;5052103;28;20214;-77
2023/05/16 02:17:53;;;;;;;24.17;20.53;;;;;;;12.75;100.00;92431.19;5053251;28;20186;-77
2023/05/16 02:20:19;;;;;;;23.53;21.07;;;;;;;12.51;100.00;92438.53;5052884;28;20737;-77
2023/05/16 02:22:46;;;;;;;21.77;19.60;;;;;;;12.42;100.00;92419.38;5053015;28;20174;-77
2023/05/16 02:25:12;;;;;;;23.00;20.80;;;;;;;12.46;100.00;92443.88;5051838;28;20228;-77
2023/05/16 02:27:38;;;;;;;22.07;19.87;;;;;;;12.55;100.00;92429.03;5052988;28;20188;-78
2023/05/16 02:30:04;;;;;;;22.17;18.57;;;;;;;12.36;100.00;92395.13;5053142;28;20221;-77
2023/05/16 02:32:31;;;;;;;23.73;20.07;;;;;;;12.65;100.00;92434.81;5053224;28;20178;-77
2023/05/16 02:34:56;;;;;;;20.57;18.10;;;;;;;12.52;100.00;92440.09;5055174;28;21170;-78
2023/05/16 02:37:21;;;;;;;23.73;19.27;;;;;;;12.30;100.00;92414.63;5072525;28;20193;-77
2023/05/16 02:39:47;;;;;;;23.57;18.90;;;;;;;12.51;100.00;92444.53;5072715;28;20304;-77
2023/05/16 02:42:12;;;;;;;22.50;20.03;;;;;;;12.54;100.00;92443.97;5060007;28;20300;-78
2023/05/16 02:44:38;;;;;;;22.83;20.17;;;;;;;12.39;100.00;92438.28;5072394;28;20182;-78
2023/05/16 02:47:03;;;;;;;22.70;20.47;;;;;;;12.55;100.00;92444.72;5072030;28;20257;-78
2023/05/16 02:49:29;;;;;;;22.63;20.47;;;;;;;12.52;100.00;92440.09;5072366;28;20178;-77
2023/05/16 02:51:54;;;;;;;22.43;20.23;;;;;;;12.43;100.00;92444.47;5072558;28;20204;-78
2023/05/16 02:54:21;;;;;;;20.03;17.97;;;;;;;12.29;100.00;92425.38;5055100;28;20189;-82
2023/05/16 02:56:46;;;;;;;22.20;18.83;;;;;;;12.38;100.00;92407.91;5058473;28;21071;-80
2023/05/16 02:59:12;;;;;;;20.63;17.70;;;;;;;12.50;100.00;92416.03;5072647;28;20190;-80
2023/05/16 03:01:37;;;;;;;19.77;17.97;;;;;;;12.48;100.00;92407.72;5072332;28;20261;-80
2023/05/16 03:04:03;;;;;;;19.57;17.67;;;;;;;12.63;100.00;92420.47;5072734;28;20195;-80
2023/05/16 03:06:29;;;;;;;20.60;18.40;;;;;;;12.49;100.00;92417.91;5054060;28;20220;-80
2023/05/16 03:08:55;;;;;;;22.17;19.77;;;;;;;12.39;100.00;92431.19;5088254;28;20253;-80
2023/05/16 03:11:21;;;;;;;20.47;18.47;;;;;;;12.46;100.00;92415.09;5071597;28;20251;-80
2023/05/16 03:13:47;;;;;;;22.17;19.03;;;;;;;12.67;100.00;92431.91;5072296;28;20178;-80
2023/05/16 03:16:12;;;;;;;22.83;18.60;;;;;;;12.49;100.00;92428.38;5071377;28;20254;-80
2023/05/16 03:18:38;;;;;;;20.67;17.73;;;;;;;12.59;100.00;92424.75;5072395;28;20184;-80
2023/05/16 03:21:03;;;;;;;19.60;17.70;;;;;;;12.62;100.00;92424.19;5071288;28;20228;-80
2023/05/16 03:23:29;;;;;;;19.40;17.70;;;;;;;12.72;100.00;92439.66;5072068;28;20177;-81
2023/05/16 03:25:55;;;;;;;18.80;16.93;;;;;;;12.52;100.00;92414.69;5070750;28;20292;-80
2023/05/16 03:28:20;;;;;;;19.23;17.60;;;;;;;12.68;100.00;92428.97;5070411;28;20216;-80
2023/05/16 03:30:46;;;;;;;19.07;17.27;;;;;;;12.60;100.00;92426.31;5071811;28;20225;-80
2023/05/16 03:33:11;;;;;;;18.27;16.57;;;;;;;12.46;100.00;92433.41;5071688;28;20249;-80
2023/05/16 03:35:37;;;;;;;24.73;18.10;;;;;;;12.59;100.00;92420.28;5071018;28;20240;-81
2023/05/16 03:38:03;;;;;;;18.97;17.03;;;;;;;12.70;100.00;92426.09;5072096;28;20245;-81
2023/05/16 03:40:29;;;;;;;19.53;17.33;;;;;;;12.19;100.00;92373.22;5071108;28;20221;-80
2023/05/16 03:42:55;;;;;;;20.30;18.20;;;;;;;12.42;100.00;92417.50;5071668;28;20209;-79
2023/05/16 03:45:20;;;;;;;20.20;18.30;;;;;;;12.36;100.00;92378.63;5070806;28;20232;-78
2023/05/16 03:47:48;;;;;;;23.07;18.10;;;;;;;12.47;100.00;92419.25;5071127;28;20173;-79
2023/05/16 03:50:13;;;;;;;20.50;18.27;;;;;;;12.36;100.00;92389.09;5070836;28;20289;-78
2023/05/16 03:52:39;;;;;;;20.17;17.67;;;;;;;12.72;100.00;92424.72;5051593;28;20178;-79
2023/05/16 03:55:04;;;;;;;20.37;17.87;;;;;;;12.68;100.00;92417.75;5052539;28;20221;-72
2023/05/16 03:57:31;;;;;;;19.40;17.47;;;;;;;12.60;100.00;92424.47;5071370;28;20233;-69
2023/05/16 03:59:57;;;;;;;22.27;20.00;;;;;;;12.60;100.00;92431.53;5069098;28;20217;-70
2023/05/16 04:02:22;;;;;;;20.73;18.60;;;;;;;12.66;100.00;92422.50;5070732;28;20231;-74
2023/05/16 04:04:48;;;;;;;20.33;18.23;;;;;;;12.56;100.00;92420.88;5069638;28;20225;-71
2023/05/16 04:07:13;;;;;;;22.10;19.17;;;;;;;12.52;100.00;92424.38;5070343;28;20209;-72
2023/05/16 04:09:39;;;;;;;23.23;18.60;;;;;;;12.72;100.00;92419.47;5070372;28;20209;-71
2023/05/16 04:12:05;;;;;;;21.00;18.90;;;;;;;12.81;100.00;92428.19;5053118;28;20219;-69
2023/05/16 04:14:31;;;;;;;20.30;17.60;;;;;;;12.82;100.00;92419.25;5070230;28;20265;-70
2023/05/16 04:16:56;;;;;;;20.93;17.87;;;;;;;12.72;100.00;92418.69;5069438;28;20197;-70
2023/05/16 04:19:22;;;;;;;20.20;18.13;;;;;;;12.65;100.00;92426.19;5069467;28;20196;-70
2023/05/16 04:21:47;;;;;;;20.87;18.80;;;;;;;12.78;100.00;92433.22;5051889;28;20235;-76
2023/05/16 04:24:12;;;;;;;24.13;19.03;;;;;;;12.82;100.00;92439.44;5066884;28;20269;-69
2023/05/16 04:26:38;;;;;;;19.60;17.73;;;;;;;12.77;100.00;92431.69;5066983;28;20235;-73
2023/05/16 04:29:03;;;;;;;21.53;19.33;;;;;;;12.70;100.00;92407.75;5068920;28;20193;-71
2023/05/16 04:31:29;;;;;;;21.03;18.30;;;;;;;12.85;100.00;92407.41;5069287;28;20235;-71
2023/05/16 04:33:56;;;;;;;20.23;18.13;;;;;;;12.97;100.00;92415.50;5069450;28;20199;-70
2023/05/16 04:36:22;;;;;;;22.10;19.80;;;;;;;13.08;100.00;92416.84;5063611;28;20264;-70
2023/05/16 04:38:48;;;;;;;24.50;21.93;;;;;;;13.24;100.00;92420.69;5064466;28;20178;-70
2023/05/16 04:41:13;;;;;;;23.83;21.33;;;;;;;13.28;100.00;92421.63;5067831;28;20224;-70
2023/05/16 04:43:39;;;;;;;23.83;21.13;;;;;;;13.41;100.00;92415.53;5056946;28;20193;-71
2023/05/16 04:46:06;;;;;;;22.57;20.20;;;;;;;13.31;100.00;92415.78;5065536;28;20236;-71
2023/05/16 04:48:32;;;;;;;22.97;19.60;;;;;;;13.30;100.00;92416.84;5066644;28;20220;-68
2023/05/16 04:50:57;;;;;;;23.30;20.87;;;;;;;13.08;100.00;92401.13;5065588;28;20217;-67
2023/05/16 04:53:23;;;;;;;22.17;19.87;;;;;;;13.51;100.00;92423.13;5068256;28;20185;-68
2023/05/16 04:55:48;;;;;;;22.97;20.77;;;;;;;13.38;100.00;92410.13;5050485;28;20228;-73
2023/05/16 04:58:14;;;;;;;22.77;20.53;;;;;;;13.48;100.00;92412.50;5068503;28;20204;-69
2023/05/16 05:00:39;;;;;;;23.67;20.20;;;;;;;13.53;100.00;92413.13;5068048;28;20867;-69
2023/05/16 05:03:04;;;;;;;21.57;19.33;;;;;;;13.75;100.00;92409.69;5068815;28;20715;-70
2023/05/16 05:05:30;;;;;;;21.03;18.47;;;;;;;13.72;100.00;92418.16;5067943;28;20218;-69
2023/05/16 05:07:57;;;;;;;22.17;18.17;;;;;;;13.79;100.00;92424.53;5066130;28;20180;-70
2023/05/16 05:10:22;;;;;;;20.30;18.20;;;;;;;13.65;100.00;92408.09;5068301;28;20248;-70
2023/05/16 05:12:48;;;;;;;23.17;18.83;;;;;;;13.72;100.00;92426.03;5068017;28;20184;-70
2023/05/16 05:15:13;;;;;;;21.13;18.93;;;;;;;13.84;100.00;92429.66;5068172;28;20228;-71
2023/05/16 05:17:39;;;;;;;21.60;19.43;;;;;;;13.77;100.00;92424.06;5060110;28;20186;-71
2023/05/16 05:20:09;;;;;;;25.60;19.90;;;;;;;13.80;100.00;92423.47;5067562;28;20285;-70
2023/05/16 05:22:34;;;;;;;20.13;18.07;;;;;;;13.80;100.00;92426.09;5067205;28;20193;-69
2023/05/16 05:25:00;;;;;;;21.00;18.83;;;;;;;13.79;100.00;92432.41;5067808;28;20234;-69
2023/05/16 05:27:26;;;;;;;21.27;19.27;;;;;;;13.95;100.00;92430.94;5068058;28;20212;-69
2023/05/16 05:29:52;;;;;;;18.77;17.03;;;;;;;13.89;100.00;92421.66;5067966;28;20239;-68
2023/05/16 05:32:17;;;;;;;20.63;18.53;;;;;;;13.83;100.00;92417.59;5101573;28;20197;-69
2023/05/16 05:34:42;;;;;;;26.00;22.17;;;;;;;13.77;100.00;92412.78;5066480;28;20288;-68
2023/05/16 05:37:08;;;;;;;19.70;17.63;;;;;;;13.70;100.00;92415.84;5067655;28;20193;-69
2023/05/16 05:39:34;;;;;;;21.53;18.67;;;;;;;13.53;100.00;92397.41;5063054;28;20194;-70
2023/05/16 05:42:01;;;;;;;19.97;17.83;;;;;;;13.69;100.00;92403.81;5068113;28;20243;-69
2023/05/16 05:44:26;;;;;;;25.60;16.83;;;;;;;13.77;100.00;92403.09;5067747;28;20192;-70
2023/05/16 05:46:52;;;;;;;23.47;18.83;;;;;;;13.80;100.00;92406.94;5068198;28;20181;-71
2023/05/16 05:49:17;;;;;;;19.60;17.30;;;;;;;13.67;100.00;92402.53;5071345;28;20212;-71
2023/05/16 05:51:43;;;;;;;20.27;18.30;;;;;;;13.55;100.00;92379.53;5069030;28;20217;-72
2023/05/16 05:54:08;;;;;;;18.40;16.57;;;;;;;14.10;100.00;92391.13;5072669;28;20181;-71
2023/05/16 05:56:34;;;;;;;19.03;17.03;;;;;;;14.01;100.00;92390.34;5071649;28;20251;-72
2023/05/16 05:58:59;;;;;;;18.87;16.90;;;;;;;14.06;100.00;92389.44;5072191;28;20216;-72
2023/05/16 06:01:26;;;;;;;18.43;16.70;;;;;;;14.05;100.00;92383.44;5071252;28;20240;-71
2023/05/16 06:03:51;;;;;;;19.53;17.70;;;;;;;14.22;100.00;92391.34;5071946;28;20731;-70
2023/05/16 06:06:17;;;;;;;20.00;17.97;;;;;;;14.17;100.00;92390.69;5086913;28;20315;-72
2023/05/16 06:08:42;;;;;;;18.50;16.53;;;;;;;14.18;100.00;92381.72;5091546;28;20184;-71
2023/05/16 06:11:08;;;;;;;19.00;16.93;;;;;;;14.29;100.00;92386.44;5076546;28;20227;-71
2023/05/16 06:13:33;;;;;;;17.20;15.50;;;;;;;14.39;100.00;92388.00;5071346;28;20190;-71
2023/05/16 06:15:59;;;;;;;19.60;17.70;;;;;;;14.37;100.00;92393.56;5071066;28;20296;-72
2023/05/16 06:18:24;;;;;;;20.23;15.50;;;;;;;14.24;100.00;92380.56;5054197;28;20725;-71
2023/05/16 06:20:50;;;;;;;18.60;16.80;;;;;;;14.47;100.00;92393.25;5078168;28;20229;-71
2023/05/16 06:23:16;;;;;;;20.97;16.80;;;;;;;14.56;100.00;92395.91;5091696;28;20255;-70
2023/05/16 06:25:41;;;;;;;19.67;16.10;;;;;;;14.47;100.00;92398.50;5079484;28;20291;-71
2023/05/16 06:28:07;;;;;;;17.77;16.10;;;;;;;14.60;100.00;92406.59;5068058;28;20197;-70
2023/05/16 06:30:33;;;;;;;17.97;16.10;;;;;;;14.47;100.00;92385.38;5053307;28;20251;-69
2023/05/16 06:32:59;;;;;;;18.00;16.30;;;;;;;14.64;100.00;92404.88;5071589;28;20181;-70
2023/05/16 06:35:24;;;;;;;20.10;15.27;;;;;;;14.70;100.00;92393.91;5069660;28;20241;-71
2023/05/16 06:37:49;;;;;;;17.13;15.43;;;;;;;14.76;100.00;92379.53;5071133;28;20190;-70
2023/05/16 06:40:15;;;;;;;18.03;16.23;;;;;;;14.74;100.00;92389.56;5070396;28;20233;-73
2023/05/16 06:42:41;;;;;;;16.87;15.10;;;;;;;14.68;100.00;92390.06;5071479;28;20189;-73
2023/05/16 06:45:07;;;;;;;15.80;14.20;;;;;;;14.47;100.00;92324.22;5069546;28;20304;-73
2023/05/16 06:47:32;;;;;;;22.30;14.73;;;;;;;14.98;98.38;92374.13;5053514;28;20200;-73
2023/05/16 06:49:58;;;;;;;14.27;12.87;;;;;;;15.07;97.04;92382.78;5071898;28;20225;-72
2023/05/16 06:52:23;;;;;;;15.57;13.97;;;;;;;15.22;95.15;92371.75;5091377;28;20188;-70
2023/05/16 06:54:49;;;;;;;13.57;12.50;;;;;;;15.34;92.28;92376.41;5105464;28;20246;-72
2023/05/16 06:57:15;;;;;;;13.33;12.03;;;;;;;15.34;91.33;92339.56;5084011;28;20257;-72
2023/05/16 06:59:42;;;;;;;13.97;12.47;;;;;;;15.57;90.56;92354.09;5086368;28;20225;-71
2023/05/16 07:02:07;;;;;;;14.73;13.20;;;;;;;15.71;90.76;92380.97;5071323;28;20249;-72
2023/05/16 07:04:35;;;;;;;14.23;12.93;;;;;;;15.89;89.02;92377.97;5070151;28;20243;-71
2023/05/16 07:07:00;;;;;;;17.43;13.67;;;;;;;15.80;89.33;92374.59;5071116;28;20205;-72
2023/05/16 07:09:26;;;;;;;16.23;12.83;;;;;;;15.73;89.34;92355.13;5070296;28;21055;-72
2023/05/16 07:11:51;;;;;;;15.27;13.80;;;;;;;15.83;88.61;92362.66;5070223;28;20186;-72
2023/05/16 07:14:17;;;;;;;14.03;12.70;;;;;;;15.92;88.14;92372.06;5070481;28;20190;-73
2023/05/16 07:16:43;;;;;;;13.77;12.57;;;;;;;15.92;87.00;92360.78;5070213;28;20229;-72
2023/05/16 07:19:08;;;;;;;14.53;13.13;;;;;;;16.11;86.10;92350.59;5070587;28;20207;-73
2023/05/16 07:21:33;;;;;;;17.47;12.73;;;;;;;16.19;85.15;92346.41;5066619;28;20233;-72
2023/05/16 07:23:59;;;;;;;16.07;12.67;;;;;;;16.28;84.52;92347.88;5070007;28;20185;-71
2023/05/16 07:26:25;;;;;;;13.70;12.17;;;;;;;16.33;83.27;92331.13;5052465;28;20229;-71
2023/05/16 07:28:50;;;;;;;15.43;14.00;;;;;;;16.46;83.02;92343.28;5069081;28;20180;-70
2023/05/16 07:31:16;;;;;;;16.53;13.37;;;;;;;16.49;84.34;92338.16;5068811;28;20255;-71
2023/05/16 07:33:41;;;;;;;12.97;11.87;;;;;;;16.52;84.04;92340.16;5068403;28;20207;-71
2023/05/16 07:36:07;;;;;;;13.53;12.23;;;;;;;16.69;83.25;92345.31;5046432;28;20253;-71
2023/05/16 07:38:33;;;;;;;13.90;12.77;;;;;;;16.77;82.82;92343.69;5060267;28;20305;-71
2023/05/16 07:40:59;;;;;;;14.43;13.10;;;;;;;16.82;82.55;92357.47;5061604;28;20339;-70
2023/05/16 07:43:24;;;;;;;14.03;12.37;;;;;;;16.74;81.81;92350.41;5070219;28;20186;-71
2023/05/16 07:45:50;;;;;;;13.73;12.67;;;;;;;16.91;81.27;92355.53;5069479;28;20743;-72
2023/05/16 07:48:15;;;;;;;13.07;12.03;;;;;;;16.93;80.76;92353.34;5070283;28;20189;-72
2023/05/16 07:50:42;;;;;;;16.07;12.43;;;;;;;16.95;80.93;92347.75;5069571;28;20224;-69
2023/05/16 07:53:08;;;;;;;14.17;12.73;;;;;;;16.93;80.78;92342.03;5070292;28;20212;-73
2023/05/16 07:55:33;;;;;;;16.83;13.57;;;;;;;16.87;81.22;92359.13;5069132;28;20221;-73
2023/05/16 07:57:59;;;;;;;13.57;12.37;;;;;;;17.01;80.14;92343.81;5069962;28;20273;-70
2023/05/16 08:00:24;;;;;;;14.27;12.87;;;;;;;17.08;79.44;92347.47;5049713;28;20252;-71
2023/05/16 08:02:50;;;;;;;13.87;12.53;;;;;;;16.87;79.72;92317.69;5070084;28;20176;-71
2023/05/16 08:05:16;;;;;;;14.77;13.23;;;;;;;17.07;79.96;92356.50;5066128;28;20232;-71
2023/05/16 08:07:41;;;;;;;14.30;13.00;;;;;;;16.98;80.72;92349.75;5069986;28;20197;-70
2023/05/16 08:10:07;;;;;;;15.40;13.30;;;;;;;17.18;79.31;92333.88;5067403;28;20229;-71
2023/05/16 08:12:33;;;;;;;15.50;12.73;;;;;;;17.42;78.12;92339.22;5069674;28;20215;-71
2023/05/16 08:14:58;;;;;;;14.90;13.40;;;;;;;17.48;77.70;92332.66;5068982;28;20226;-71
2023/05/16 08:17:24;;;;;;;16.43;12.97;;;;;;;17.63;76.98;92333.91;5069771;28;20201;-70
2023/05/16 08:19:49;;;;;;;13.83;12.60;;;;;;;17.63;77.52;92337.31;5067314;28;20229;-69
2023/05/16 08:22:15;;;;;;;14.33;12.97;;;;;;;17.75;77.38;92341.84;5069645;28;20217;-69
2023/05/16 08:24:40;;;;;;;14.87;13.27;;;;;;;17.79;77.91;92336.69;5068714;28;20233;-70
2023/05/16 08:27:06;;;;;;;13.90;12.60;;;;;;;18.01;76.17;92331.72;5058945;28;20197;-70
2023/05/16 08:29:31;;;;;;;19.57;12.17;;;;;;;18.12;75.76;92338.13;5068859;28;20249;-73
2023/05/16 08:31:56;;;;;;;14.20;12.73;;;;;;;18.26;75.66;92353.63;5052235;28;20192;-72
2023/05/16 08:34:22;;;;;;;13.80;12.33;;;;;;;18.29;74.35;92332.59;5068932;28;20191;-72
2023/05/16 08:36:47;;;;;;;17.30;13.43;;;;;;;18.42;74.69;92351.91;5068202;28;20217;-71
2023/05/16 08:39:13;;;;;;;13.47;12.37;;;;;;;18.59;75.42;92349.78;5068160;28;20194;-72
2023/05/16 08:41:39;;;;;;;13.83;12.43;;;;;;;18.71;73.64;92335.75;5068571;28;20229;-72
2023/05/16 08:44:05;;;;;;;13.57;12.30;;;;;;;18.89;72.93;92347.63;5068973;28;20231;-72
2023/05/16 08:46:32;;;;;;;15.70;14.13;;;;;;;18.91;73.60;92340.88;5068277;28;20214;-71
2023/05/16 08:48:59;;;;;;;14.03;12.00;;;;;;;19.04;71.99;92349.56;5055809;28;20204;-72
2023/05/16 08:51:25;;;;;;;14.23;12.43;;;;;;;19.39;71.67;92339.97;5067773;28;20237;-72
2023/05/16 08:54:02;;;;;;;13.53;12.13;;;;;;;19.81;68.46;92351.66;5067021;28;20199;-71
2023/05/16 08:56:28;;;;;;;17.50;12.17;;;;;;;20.24;68.75;92351.59;5081920;28;20240;-71
2023/05/16 08:58:54;;;;;;;14.60;13.40;;;;;;;20.35;66.41;92352.63;5089188;28;20199;-70
2023/05/16 09:01:21;;;;;;;12.73;11.63;;;;;;;20.51;65.25;92334.78;5088280;28;20252;-71
2023/05/16 09:03:48;;;;;;;16.13;11.37;;;;;;;20.30;65.94;92339.63;5088835;28;20198;-71
2023/05/16 09:06:14;;;;;;;13.93;12.67;;;;;;;20.27;67.76;92350.13;5072214;28;20259;-70
2023/05/16 09:08:40;;;;;;;12.20;11.10;;;;;;;20.35;67.98;92349.19;5051457;28;20191;-72
2023/05/16 09:11:07;;;;;;;13.93;12.53;;;;;;;20.20;68.98;92329.53;5067706;28;20268;-72
2023/05/16 09:13:32;;;;;;;13.13;11.93;;;;;;;20.17;67.41;92348.03;5068839;28;20199;-72
2023/05/16 09:16:27;;;;;;;15.03;12.23;;;;;;;19.95;68.98;92340.63;5067776;28;20239;-72
2023/05/16 09:18:55;;;;;;;14.37;12.43;;;;;;;19.95;70.30;92336.13;5044602;28;20211;-71
2023/05/16 09:21:22;;;;;;;12.70;11.30;;;;;;;19.82;70.47;92344.47;5067686;28;20231;-70
2023/05/16 09:23:49;;;;;;;13.70;12.50;;;;;;;19.83;71.46;92346.78;5068018;28;20214;-72
2023/05/16 09:26:15;;;;;;;13.47;12.27;;;;;;;19.76;70.54;92359.06;5044969;28;20236;-71
2023/05/16 09:28:40;;;;;;;14.67;12.67;;;;;;;19.66;71.57;92343.69;5063470;28;20227;-71
2023/05/16 09:31:25;;;;;;;13.90;12.50;;;;;;;19.66;70.86;92333.84;5067711;28;20235;-71
2023/05/16 09:33:51;;;;;;;15.30;12.70;;;;;;;19.59;71.11;92333.69;5068155;28;20200;-71
2023/05/16 09:36:17;;;;;;;12.80;11.50;;;;;;;19.76;70.85;92341.31;5066626;28;20239;-71
2023/05/16 09:38:43;;;;;;;15.17;12.63;;;;;;;19.63;71.58;92334.53;5068064;28;20210;-71
2023/05/16 09:41:09;;;;;;;19.10;12.20;;;;;;;19.58;71.23;92332.13;5067967;28;20219;-72
2023/05/16 09:43:37;;;;;;;13.53;12.20;;;;;;;19.56;72.02;92329.06;5068082;28;20205;-72
2023/05/16 09:46:03;;;;;;;13.88;12.55;;;;;;;19.72;72.72;92348.38;5067913;28;20222;-73
2023/05/16 09:48:29;;;;;;;13.83;12.53;;;;;;;19.66;72.80;92336.50;5067806;28;20255;-71
2023/05/16 09:50:55;;;;;;;15.17;13.43;;;;;;;19.68;72.36;92330.88;5067518;28;20240;-73
2023/05/16 09:53:26;;;;;;;19.10;13.10;;;;;;;19.92;73.02;92347.38;5050567;28;20195;-73
2023/05/16 09:56:04;;;;;;;13.90;12.50;;;;;;;20.04;72.58;92343.88;5074650;28;20220;-72
2023/05/16 09:58:31;;;;;;;14.43;12.93;;;;;;;20.23;71.75;92342.09;5068147;28;20191;-72
2023/05/16 10:00:57;;;;;;;14.40;13.10;;;;;;;20.47;69.64;92346.44;5067147;28;20303;-73
2023/05/16 10:03:24;;;;;;;15.32;13.55;;;;;;;20.77;69.51;92338.75;5065906;28;20224;-73
2023/05/16 10:05:51;;;;;;;14.07;12.87;;;;;;;20.89;68.56;92341.28;5066651;28;20219;-72
2023/05/16 10:08:23;;;;;;;19.00;13.63;;;;;;;21.38;66.61;92344.97;5068175;28;20192;-72
2023/05/16 10:10:55;;;;;;;16.30;13.53;;;;;;;21.68;64.84;92340.59;5065878;28;20231;-72
2023/05/16 10:13:28;;;;;;;14.10;12.68;;;;;;;21.56;64.43;92343.38;5056655;28;20203;-71
2023/05/16 10:15:56;;;;;;;13.87;12.47;;;;;;;21.42;65.90;92349.22;5067276;28;20221;-72
2023/05/16 10:18:27;;;;;;;14.13;12.88;;;;;;;21.39;64.37;92354.44;5044033;28;20213;-71
2023/05/16 10:20:55;;;;;;;17.95;12.85;;;;;;;21.44;64.73;92351.53;5064095;28;20230;-72
2023/05/16 10:23:24;;;;;;;13.43;12.23;;;;;;;21.48;64.47;92341.75;5044858;28;20189;-71
2023/05/16 10:25:50;;;;;;;13.70;12.50;;;;;;;21.36;65.39;92339.22;5067369;28;20225;-72
2023/05/16 10:28:16;;;;;;;14.05;12.50;;;;;;;21.33;66.61;92342.56;5068408;28;20245;-71
2023/05/16 10:30:43;;;;;;;13.70;12.35;;;;;;;21.13;66.11;92325.13;5067150;28;20225;-73
2023/05/16 10:33:11;;;;;;;14.05;12.88;;;;;;;21.01;67.09;92333.22;5069149;28;20193;-71
2023/05/16 10:35:38;;;;;;;14.10;12.88;;;;;;;20.85;67.75;92311.25;5069957;28;20226;-71
2023/05/16 10:38:05;;;;;;;13.93;12.63;;;;;;;20.71;68.52;92314.38;5054641;28;20188;-71
2023/05/16 10:40:31;;;;;;;14.10;12.87;;;;;;;20.53;70.00;92311.34;5071732;28;20218;-72
2023/05/16 10:42:58;;;;;;;14.77;13.32;;;;;;;20.74;69.79;92308.38;5072361;28;20214;-71
2023/05/16 10:45:24;;;;;;;15.18;12.85;;;;;;;21.27;69.70;92290.88;5071747;28;20220;-73
2023/05/16 10:48:03;;;;;;;15.18;13.60;;;;;;;21.61;67.19;92297.94;5072076;28;20188;-72
2023/05/16 10:50:33;;;;;;;14.13;12.73;;;;;;;21.54;66.30;92293.25;5052326;28;20232;-71
2023/05/16 10:53:18;;;;;;;14.60;12.93;;;;;;;21.76;65.19;92289.13;5072050;28;20193;-71
2023/05/16 10:56:05;;;;;;;16.10;12.68;;;;;;;21.79;66.18;92288.44;5081117;28;20229;-70
2023/05/16 10:58:40;;;;;;;16.05;13.10;;;;;;;21.80;65.95;92296.03;5074265;28;20211;-72
2023/05/16 11:01:39;;;;;;;19.50;13.20;;;;;;;21.76;67.63;92291.78;5091372;28;20265;-71
2023/05/16 11:04:07;;;;;;;14.63;13.27;;;;;;;21.91;65.82;92289.03;5033644;28;20214;-71
2023/05/16 11:06:41;;;;;;;13.43;11.95;;;;;;;21.80;65.43;92304.03;5091617;28;20255;-73
2023/05/16 11:09:13;;;;;;;14.35;12.90;;;;;;;21.71;67.44;92318.63;5091964;28;20231;-73
2023/05/16 11:11:38;;;;;;;16.55;12.00;;;;;;;21.00;68.52;92300.59;5091329;28;20226;-72