Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:05;;;;;;;0.00;0.00;;;12.20;91.30;;;;;;5070088;28;20079;-65
2022/05/21 00:04:31;;;;;;;0.00;0.00;;;12.30;91.50;;;;;;5069735;28;20041;-66
2022/05/21 00:06:57;;;;;;;0.38;0.38;;;12.30;91.60;;;;;;5075639;28;20056;-64
2022/05/21 00:09:24;;;;;;;0.00;0.00;;;12.40;91.70;;;;;;5089810;28;20036;-65
2022/05/21 00:11:50;;;;;;;0.00;0.00;;;12.50;91.70;;;;;;5073212;28;20691;-65
2022/05/21 00:14:15;;;;;;;0.47;0.47;;;12.50;91.70;;;;;;5069109;28;20049;-65
2022/05/21 00:16:41;;;;;;;0.00;0.00;;;12.60;91.70;;;;;;5077324;28;20048;-65
2022/05/21 00:19:07;;;;;;;0.00;0.00;;;12.60;91.60;;;;;;5087081;28;20040;-64
2022/05/21 00:21:32;;;;;;;0.10;0.10;;;12.60;91.80;;;;;;5077021;28;20040;-65
2022/05/21 00:23:58;;;;;;;0.20;0.20;;;12.70;91.80;;;;;;5069158;28;20509;-66
2022/05/21 00:26:25;;;;;;;0.00;0.00;;;12.60;91.70;;;;;;5079290;28;20044;-64
2022/05/21 00:28:51;;;;;;;0.00;0.00;;;12.70;91.80;;;;;;5072746;28;20041;-64
2022/05/21 00:31:18;;;;;;;0.13;0.13;;;12.70;91.70;;;;;;5077501;28;20040;-66
2022/05/21 00:33:45;;;;;;;0.00;0.00;;;12.80;91.60;;;;;;5087915;28;20036;-65
2022/05/21 00:36:11;;;;;;;0.30;0.30;;;12.80;91.50;;;;;;5088062;28;20503;-64
2022/05/21 00:38:39;;;;;;;1.25;1.00;;;12.90;91.20;;;;;;5076448;28;20048;-65
2022/05/21 00:41:07;;;;;;;0.00;0.00;;;12.90;91.30;;;;;;5071000;28;20047;-65
2022/05/21 00:43:49;;;;;;;0.00;0.00;;;13.00;91.10;;;;;;5086221;28;20105;-66
2022/05/21 00:46:19;;;;;;;0.00;0.00;;;13.00;91.00;;;;;;5068212;28;20834;-65
2022/05/21 00:48:50;;;;;;;0.00;0.00;;;13.10;91.00;;;;;;5069369;28;20124;-65
2022/05/21 00:51:21;;;;;;;0.00;0.00;;;13.00;91.10;;;;;;5081747;28;20059;-66
2022/05/21 00:53:50;;;;;;;0.45;0.45;;;13.00;91.00;;;;;;5071180;28;20040;-65
2022/05/21 00:56:17;;;;;;;0.00;0.00;;;13.00;91.00;;;;;;5088039;28;20100;-65
2022/05/21 01:01:34;;;;;;;0.40;0.40;;;13.00;91.00;;;;;;5083000;28;20131;-66
2022/05/21 01:03:59;;;;;;;0.00;0.00;;;13.10;91.20;;;;;;5081847;28;20123;-66
2022/05/21 01:06:25;;;;;;;0.00;0.00;;;13.10;91.10;;;;;;5072797;28;20127;-65
2022/05/21 01:08:51;;;;;;;0.00;0.00;;;13.10;91.20;;;;;;5072948;28;20045;-65
2022/05/21 01:11:18;;;;;;;13.55;1.48;;;13.10;91.10;;;;;;5072698;28;20400;-66
2022/05/21 01:13:46;;;;;;;0.20;0.20;;;13.10;91.10;;;;;;5080948;28;20050;-66
2022/05/21 01:16:13;;;;;;;0.00;0.00;;;13.10;91.00;;;;;;5084145;28;20493;-65
2022/05/21 01:18:39;;;;;;;0.00;0.00;;;13.10;91.00;;;;;;5083273;28;20032;-65
2022/05/21 01:21:05;;;;;;;0.00;0.00;;;13.10;91.20;;;;;;5087611;28;20043;-65
2022/05/21 01:23:31;;;;;;;0.00;0.00;;;13.10;91.00;;;;;;5076331;28;20065;-65
2022/05/21 01:25:58;;;;;;;0.00;0.00;;;13.10;91.40;;;;;;5074510;28;20048;-64
2022/05/21 01:28:26;;;;;;;0.00;0.00;;;13.10;91.10;;;;;;5076871;28;20044;-66
2022/05/21 01:30:55;;;;;;;0.00;0.00;;;13.10;91.20;;;;;;5083682;28;20048;-66
2022/05/21 01:33:23;;;;;;;1.33;0.80;;;13.20;91.20;;;;;;5088574;28;20577;-66
2022/05/21 01:35:49;;;;;;;0.00;0.00;;;13.10;91.20;;;;;;5083057;28;20439;-65
2022/05/21 01:38:18;;;;;;;0.00;0.00;;;13.20;91.30;;;;;;5079148;28;20040;-66
2022/05/21 01:40:44;;;;;;;0.10;0.10;;;13.20;91.10;;;;;;5086606;28;20047;-66
2022/05/21 01:45:54;;;;;;;0.00;0.00;;;13.20;91.10;;;;;;5077267;28;20075;-65
2022/05/21 01:48:22;;;;;;;0.73;0.73;;;13.20;91.10;;;;;;5081717;28;20071;-65
2022/05/21 01:50:49;;;;;;;0.10;0.10;;;13.20;91.10;;;;;;5080328;28;20040;-65
2022/05/21 01:53:16;;;;;;;0.00;0.00;;;13.20;91.10;;;;;;5089908;28;20040;-65
2022/05/21 01:55:43;;;;;;;2.58;2.38;;;13.20;91.10;;;;;;5087253;28;20075;-65
2022/05/21 01:58:09;;;;;;;0.00;0.00;;;13.20;91.10;;;;;;5083673;28;20397;-65
2022/05/21 02:00:35;;;;;;;0.00;0.00;;;13.20;91.10;;;;;;5086186;28;20058;-65
2022/05/21 02:03:01;;;;;;;0.00;0.00;;;13.20;91.10;;;;;;5077118;28;20507;-65
2022/05/21 02:05:27;;;;;;;0.00;0.00;;;13.20;91.20;;;;;;5088523;28;20044;-65
2022/05/21 02:07:52;;;;;;;0.00;0.00;;;13.20;91.00;;;;;;5083797;28;20036;-65
2022/05/21 02:10:18;;;;;;;0.00;0.00;;;13.20;91.10;;;;;;5087639;28;20044;-64
2022/05/21 02:12:43;;;;;;;0.00;0.00;;;13.30;91.00;;;;;;5082176;28;20680;-64
2022/05/21 02:15:10;;;;;;;0.00;0.00;;;13.30;90.90;;;;;;5078221;28;20040;-66
2022/05/21 02:17:35;;;;;;;0.00;0.00;;;13.30;90.80;;;;;;5070754;28;20147;-65
2022/05/21 02:20:01;;;;;;;0.00;0.00;;;13.30;90.70;;;;;;5071773;28;20044;-65
2022/05/21 02:22:27;;;;;;;0.00;0.00;;;13.30;90.70;;;;;;5079407;28;20071;-65
2022/05/21 02:24:53;;;;;;;0.00;0.00;;;13.30;90.60;;;;;;5083607;28;20048;-66
2022/05/21 02:27:19;;;;;;;0.20;0.20;;;13.30;90.50;;;;;;5084874;28;20490;-65
2022/05/21 02:29:45;;;;;;;0.00;0.00;;;13.30;90.40;;;;;;5072404;28;20060;-65
2022/05/21 02:32:12;;;;;;;0.22;0.22;;;13.30;90.30;;;;;;5076448;28;20036;-65
2022/05/21 02:34:39;;;;;;;0.00;0.00;;;13.40;90.30;;;;;;5074799;28;20057;-65
2022/05/21 02:39:50;;;;;;;0.00;0.00;;;13.40;90.20;;;;;;5087615;28;20052;-65
2022/05/21 02:45:00;;;;;;;0.00;0.00;;;13.50;89.80;;;;;;5085525;28;20127;-65
2022/05/21 02:47:26;;;;;;;0.00;0.00;;;13.50;89.80;;;;;;5070630;28;20120;-65
2022/05/21 02:49:52;;;;;;;0.00;0.00;;;13.50;89.80;;;;;;5077059;28;20040;-65
2022/05/21 02:52:17;;;;;;;0.00;0.00;;;13.50;89.70;;;;;;5090136;28;20079;-65
2022/05/21 02:54:43;;;;;;;0.00;0.00;;;13.50;89.70;;;;;;5074182;28;20124;-64
2022/05/21 02:57:09;;;;;;;0.00;0.00;;;13.50;89.60;;;;;;5070753;28;20056;-65
2022/05/21 02:59:39;;;;;;;0.00;0.00;;;13.50;89.50;;;;;;5080353;28;20556;-65
2022/05/21 03:02:05;;;;;;;0.00;0.00;;;13.50;89.60;;;;;;5090075;28;20040;-65
2022/05/21 03:04:31;;;;;;;0.22;0.22;;;13.50;89.60;;;;;;5073994;28;20115;-65
2022/05/21 03:06:56;;;;;;;0.00;0.00;;;13.60;89.30;;;;;;5072744;28;20044;-64
2022/05/21 03:12:07;;;;;;;0.00;0.00;;;13.50;89.50;;;;;;5083368;28;20045;-65
2022/05/21 03:14:33;;;;;;;0.00;0.00;;;13.50;89.40;;;;;;5072222;28;20131;-65
2022/05/21 03:17:01;;;;;;;0.95;0.93;;;13.50;88.90;;;;;;5076977;28;20209;-65
2022/05/21 03:19:32;;;;;;;0.13;0.13;;;13.60;88.60;;;;;;5088433;28;20036;-65
2022/05/21 03:21:59;;;;;;;0.03;0.03;;;13.60;88.00;;;;;;5072996;28;20527;-65
2022/05/21 03:24:25;;;;;;;0.00;0.00;;;13.60;88.00;;;;;;5087306;28;20044;-64
2022/05/21 03:26:50;;;;;;;0.43;0.43;;;13.60;87.90;;;;;;5087817;28;20044;-65
2022/05/21 03:29:16;;;;;;;0.00;0.00;;;13.60;87.60;;;;;;5088491;28;20055;-66
2022/05/21 03:31:42;;;;;;;0.00;0.00;;;13.60;87.60;;;;;;5078151;28;20052;-66
2022/05/21 03:34:08;;;;;;;0.00;0.00;;;13.60;87.40;;;;;;5085330;28;20044;-66
2022/05/21 03:36:34;;;;;;;0.00;0.00;;;13.60;87.50;;;;;;5089077;28;20040;-66
2022/05/21 03:39:00;;;;;;;0.08;0.08;;;13.50;87.40;;;;;;5084012;28;20058;-66
2022/05/21 03:41:26;;;;;;;0.00;0.00;;;13.50;87.40;;;;;;5080473;28;20032;-67
2022/05/21 03:43:52;;;;;;;0.00;0.00;;;13.50;87.30;;;;;;5082989;28;20550;-66
2022/05/21 03:46:19;;;;;;;0.00;0.00;;;13.50;87.40;;;;;;5072442;28;20489;-67
2022/05/21 03:48:45;;;;;;;1.65;1.45;;;13.50;87.30;;;;;;5072672;28;20036;-67
2022/05/21 03:51:11;;;;;;;1.35;0.90;;;13.40;87.30;;;;;;5077217;28;20048;-67
2022/05/21 03:53:37;;;;;;;0.00;0.00;;;13.40;87.40;;;;;;5069399;28;20455;-67
2022/05/21 03:56:04;;;;;;;0.00;0.00;;;13.40;86.80;;;;;;5088792;28;20052;-70
2022/05/21 03:58:29;;;;;;;0.10;0.10;;;13.40;87.00;;;;;;5070604;28;20133;-69
2022/05/21 04:00:55;;;;;;;0.00;0.00;;;13.30;87.20;;;;;;5073044;28;20501;-66
2022/05/21 04:03:21;;;;;;;0.13;0.13;;;13.30;87.30;;;;;;5076191;28;20036;-65
2022/05/21 04:05:47;;;;;;;0.00;0.00;;;13.30;87.30;;;;;;5075912;28;20036;-65
2022/05/21 04:08:15;;;;;;;0.00;0.00;;;13.30;87.00;;;;;;5076360;28;20048;-65
2022/05/21 04:10:40;;;;;;;0.00;0.00;;;13.30;87.00;;;;;;5072941;28;20516;-66
2022/05/21 04:13:06;;;;;;;0.00;0.00;;;13.30;87.10;;;;;;5087755;28;20055;-66
2022/05/21 04:15:33;;;;;;;0.00;0.00;;;13.30;87.00;;;;;;5073341;28;20054;-67
2022/05/21 04:17:58;;;;;;;0.00;0.00;;;13.30;86.80;;;;;;5069403;28;20113;-65
2022/05/21 04:20:24;;;;;;;0.20;0.20;;;13.30;87.00;;;;;;5069711;28;20497;-65
2022/05/21 04:22:50;;;;;;;0.00;0.00;;;13.30;87.00;;;;;;5068097;28;20084;-65
2022/05/21 04:25:16;;;;;;;0.00;0.00;;;13.30;86.90;;;;;;5087081;28;20094;-65
2022/05/21 04:27:42;;;;;;;0.00;0.00;;;13.30;86.50;;;;;;5069075;28;20707;-66
2022/05/21 04:30:17;;;;;;;1.52;1.10;;;13.20;86.60;;;;;;5071139;28;20119;-66
2022/05/21 04:32:44;;;;;;;0.00;0.00;;;13.20;86.60;;;;;;5087611;28;20082;-66
2022/05/21 04:35:10;;;;;;;0.00;0.00;;;13.10;86.70;;;;;;5075205;28;20048;-65
2022/05/21 04:37:37;;;;;;;0.32;0.32;;;13.20;86.90;;;;;;5079883;28;20358;-65
2022/05/21 04:40:05;;;;;;;0.00;0.00;;;13.10;87.00;;;;;;5088201;28;20032;-65
2022/05/21 04:42:30;;;;;;;0.10;0.10;;;13.10;87.00;;;;;;5075810;28;20223;-66
2022/05/21 04:44:56;;;;;;;0.00;0.00;;;13.10;86.90;;;;;;5075748;28;20725;-65
2022/05/21 04:47:21;;;;;;;0.15;0.15;;;13.10;87.10;;;;;;5083071;28;20032;-66
2022/05/21 04:49:47;;;;;;;4.13;1.45;;;13.20;87.20;;;;;;5095504;28;20058;-65
2022/05/21 04:52:12;;;;;;;0.00;0.00;;;13.10;86.90;;;;;;5076977;28;20127;-66
2022/05/21 04:54:38;;;;;;;0.00;0.00;;;13.10;87.10;;;;;;5076322;28;20032;-65
2022/05/21 04:57:05;;;;;;;0.00;0.00;;;13.20;86.90;;;;;;5081686;28;20438;-66
2022/05/21 04:59:30;;;;;;;1.00;1.00;;;13.30;86.70;;;;;;5085527;28;20048;-65
2022/05/21 05:01:56;;;;;;;0.00;0.00;;;13.30;86.40;;;;;;5092808;28;20044;-65
2022/05/21 05:04:22;;;;;;;0.00;0.00;;;13.30;86.40;;;;;;5094679;28;20540;-67
2022/05/21 05:06:47;;;;;;;0.00;0.00;;;13.30;86.20;;;;;;5095633;28;20035;-64
2022/05/21 05:09:15;;;;;;;0.35;0.35;;;13.30;86.30;;;;;;5095491;28;20094;-65
2022/05/21 05:11:42;;;;;;;0.00;0.00;;;13.30;86.10;;;;;;5089220;28;20400;-64
2022/05/21 05:14:07;;;;;;;0.05;0.05;;;13.30;86.20;;;;;;5107898;28;20044;-65
2022/05/21 05:16:34;;;;;;;0.40;0.38;;;13.40;86.10;;;;;;5080381;28;20071;-66
2022/05/21 05:18:59;;;;;;;0.00;0.00;;;13.40;85.50;;;;;;5095713;28;20089;-65
2022/05/21 05:21:25;;;;;;;0.00;0.00;;;13.40;85.70;;;;;;5091111;28;20040;-65
2022/05/21 05:23:51;;;;;;;0.00;0.00;;;13.40;85.70;;;;;;5077917;28;20040;-66
2022/05/21 05:26:16;;;;;;;0.43;0.43;;;13.40;86.10;;;;;;5095930;28;20040;-66
2022/05/21 05:28:42;;;;;;;0.00;0.00;;;13.40;85.70;;;;;;5088588;28;20082;-66
2022/05/21 05:31:08;;;;;;;0.32;0.32;;;13.40;86.00;;;;;;5082763;28;20105;-66
2022/05/21 05:33:33;;;;;;;0.00;0.00;;;13.50;85.80;;;;;;5092158;28;20097;-65
2022/05/21 05:36:00;;;;;;;0.00;0.00;;;13.50;85.90;;;;;;5092932;28;20136;-65
2022/05/21 05:38:25;;;;;;;0.00;0.00;;;13.50;85.80;;;;;;5089247;28;20051;-65
2022/05/21 05:40:52;;;;;;;0.20;0.20;;;13.50;85.50;;;;;;5095485;28;20044;-66
2022/05/21 05:43:20;;;;;;;0.00;0.00;;;13.60;85.10;;;;;;5094407;28;20075;-65
2022/05/21 05:45:51;;;;;;;0.00;0.00;;;13.60;85.00;;;;;;5094948;28;20056;-67
2022/05/21 05:48:19;;;;;;;0.00;0.00;;;13.60;85.10;;;;;;5085600;28;20052;-67
2022/05/21 05:50:45;;;;;;;0.00;0.00;;;13.60;85.40;;;;;;5080944;28;20058;-67
2022/05/21 05:53:11;;;;;;;0.00;0.00;;;13.60;85.20;;;;;;5090933;28;20052;-66
2022/05/21 05:55:41;;;;;;;0.00;0.00;;;13.60;84.80;;;;;;5082507;28;20119;-67
2022/05/21 06:00:52;;;;;;;0.00;0.00;;;13.70;84.70;;;;;;5091445;28;20412;-66
2022/05/21 06:03:18;;;;;;;0.00;0.00;;;13.60;84.20;;;;;;5084630;28;20052;-65
2022/05/21 06:05:44;;;;;;;0.00;0.00;;;13.80;83.70;;;;;;5091555;28;20048;-65
2022/05/21 06:08:10;;;;;;;0.00;0.00;;;13.80;83.50;;;;;;5082558;28;20146;-65
2022/05/21 06:10:38;;;;;;;0.10;0.10;;;13.80;83.30;;;;;;5082688;28;20155;-67
2022/05/21 06:13:05;;;;;;;0.00;0.00;;;13.80;83.50;;;;;;5084628;28;20091;-67
2022/05/21 06:15:32;;;;;;;0.75;0.63;;;13.90;83.80;;;;;;5076485;28;20049;-68
2022/05/21 06:17:57;;;;;;;0.00;0.00;;;13.90;84.00;;;;;;5076038;28;20032;-68
2022/05/21 06:20:26;;;;;;;0.00;0.00;;;13.90;83.00;;;;;;5091916;28;20694;-67
2022/05/21 06:22:52;;;;;;;0.00;0.00;;;13.90;83.10;;;;;;5084617;28;20040;-67
2022/05/21 06:25:21;;;;;;;0.00;0.00;;;13.80;82.70;;;;;;5091078;28;20051;-68
2022/05/21 06:27:50;;;;;;;0.00;0.00;;;13.90;82.90;;;;;;5086284;28;20071;-68
2022/05/21 06:30:21;;;;;;;0.00;0.00;;;13.80;82.50;;;;;;5072425;28;20388;-69
2022/05/21 06:32:46;;;;;;;1.70;0.75;;;13.80;82.40;;;;;;5076114;28;20038;-69
2022/05/21 06:35:13;;;;;;;0.00;0.00;;;13.90;82.60;;;;;;5075466;28;20102;-68
2022/05/21 06:37:39;;;;;;;0.00;0.00;;;14.00;82.90;;;;;;5073357;28;20079;-68
2022/05/21 06:40:07;;;;;;;0.00;0.00;;;14.10;82.20;;;;;;5090264;28;20074;-67
2022/05/21 06:42:32;;;;;;;1.98;1.20;;;14.10;82.90;;;;;;5091437;28;20067;-69
2022/05/21 06:44:58;;;;;;;0.00;0.00;;;14.10;81.50;;;;;;5079737;28;20040;-68
2022/05/21 06:47:23;;;;;;;0.28;0.28;;;14.10;81.20;;;;;;5072760;28;20052;-68
2022/05/21 06:49:54;;;;;;;0.00;0.00;;;14.10;81.80;;;;;;5074197;28;20051;-67
2022/05/21 06:52:20;;;;;;;0.00;0.00;;;14.10;81.80;;;;;;5088481;28;20519;-68
2022/05/21 06:54:45;;;;;;;0.20;0.20;;;14.10;81.20;;;;;;5084186;28;20075;-69
2022/05/21 06:57:13;;;;;;;0.15;0.15;;;14.20;81.20;;;;;;5091421;28;20040;-68
2022/05/21 06:59:39;;;;;;;0.00;0.00;;;14.20;80.60;;;;;;5079918;28;20044;-68
2022/05/21 07:02:05;;;;;;;2.45;2.08;;;14.20;81.00;;;;;;5071183;28;20105;-67
2022/05/21 07:07:34;;;;;;;0.00;0.00;;;14.10;81.70;;;;;;5083721;28;20493;-65
2022/05/21 07:10:07;;;;;;;0.00;0.00;;;14.20;81.50;;;;;;5078878;28;20728;-65
2022/05/21 07:12:34;;;;;;;15.43;0.43;;;14.20;80.60;;;;;;5072822;28;20040;-64
2022/05/21 07:15:01;;;;;;;0.00;0.00;;;14.30;81.30;;;;;;5071002;28;20082;-65
2022/05/21 07:17:26;;;;;;;0.73;0.73;;;14.30;80.70;;;;;;5078705;28;20040;-64
2022/05/21 07:19:52;;;;;;;0.00;0.00;;;14.20;81.40;;;;;;5070589;28;20046;-65
2022/05/21 07:22:18;;;;;;;0.00;0.00;;;14.20;80.80;;;;;;5076091;28;20044;-64
2022/05/21 07:24:44;;;;;;;0.00;0.00;;;14.10;80.90;;;;;;5077895;28;20032;-64
2022/05/21 07:27:12;;;;;;;0.00;0.00;;;14.20;81.40;;;;;;5087423;28;20090;-64
2022/05/21 07:29:38;;;;;;;0.10;0.10;;;14.20;80.50;;;;;;5089367;28;20044;-65
2022/05/21 07:32:05;;;;;;;0.00;0.00;;;14.30;80.10;;;;;;5070576;28;20040;-65
2022/05/21 07:34:31;;;;;;;0.00;0.00;;;14.20;80.60;;;;;;5078528;28;20516;-65
2022/05/21 07:36:56;;;;;;;0.10;0.10;;;14.40;81.40;;;;;;5089997;28;20070;-65
2022/05/21 07:39:22;;;;;;;0.05;0.05;;;14.40;79.60;;;;;;5082343;28;20045;-64
2022/05/21 07:41:48;;;;;;;0.08;0.08;;;14.30;80.10;;;;;;5069484;28;20424;-64
2022/05/21 07:44:13;;;;;;;0.00;0.00;;;14.30;80.40;;;;;;5076964;28;20044;-65
2022/05/21 07:46:39;;;;;;;0.10;0.10;;;14.40;81.00;;;;;;5081856;28;20492;-66
2022/05/21 07:49:04;;;;;;;0.47;0.47;;;14.40;79.40;;;;;;5076496;28;20048;-66
2022/05/21 07:51:30;;;;;;;0.45;0.30;;;14.40;80.20;;;;;;5076884;28;20053;-66
2022/05/21 07:53:56;;;;;;;1.23;1.23;;;14.40;79.20;;;;;;5070735;28;20067;-65
2022/05/21 07:56:22;;;;;;;0.00;0.00;;;14.50;79.90;;;;;;5078623;28;20043;-67
2022/05/21 07:58:49;;;;;;;0.20;0.20;;;14.50;79.50;;;;;;5089881;28;20051;-66
2022/05/21 08:01:15;;;;;;;11.10;2.30;;;14.40;79.60;;;;;;5089702;28;20044;-66
2022/05/21 08:03:41;;;;;;;0.00;0.00;;;14.50;79.30;;;;;;5089651;28;20040;-66
2022/05/21 08:06:06;;;;;;;0.00;0.00;;;14.60;79.50;;;;;;5071218;28;20072;-66
2022/05/21 08:08:32;;;;;;;0.00;0.00;;;14.70;79.80;;;;;;5069672;28;20083;-67
2022/05/21 08:10:58;;;;;;;8.15;1.85;;;14.80;79.20;;;;;;5084346;28;20048;-66
2022/05/21 08:13:23;;;;;;;0.00;0.00;;;14.80;78.40;;;;;;5088758;28;20066;-66
2022/05/21 08:15:49;;;;;;;0.38;0.38;;;14.80;78.30;;;;;;5088720;28;20916;-65
2022/05/21 08:18:15;;;;;;;3.22;1.40;;;14.80;79.00;;;;;;5089409;28;20047;-66
2022/05/21 08:20:41;;;;;;;0.00;0.00;;;14.80;79.40;;;;;;5076412;28;20105;-66
2022/05/21 08:28:39;;;;;;;0.03;0.03;;;14.80;77.50;;;;;;5069287;28;20052;-66
2022/05/21 08:31:05;;;;;;;0.00;0.00;;;14.90;78.20;;;;;;5083042;28;20050;-66
2022/05/21 08:33:31;;;;;;;0.00;0.00;;;14.90;78.20;;;;;;5089126;28;20094;-66
2022/05/21 08:35:57;;;;;;;0.52;0.52;;;15.00;78.50;;;;;;5076302;28;20044;-66
2022/05/21 08:38:22;;;;;;;0.00;0.00;;;15.00;78.10;;;;;;5086084;28;20408;-66
2022/05/21 08:41:03;;;;;;;0.98;0.98;;;14.80;77.70;;;;;;5077915;28;20037;-66
2022/05/21 08:43:53;;;;;;;0.20;0.20;;;14.90;78.00;;;;;;5068983;28;20049;-66
2022/05/21 08:46:26;;;;;;;0.00;0.00;;;15.00;77.50;;;;;;5069071;28;20037;-65
2022/05/21 08:49:01;;;;;;;0.00;0.00;;;15.10;77.90;;;;;;5089026;28;20416;-64
2022/05/21 08:51:34;;;;;;;0.00;0.00;;;15.20;77.50;;;;;;5073068;28;20059;-65
2022/05/21 08:54:03;;;;;;;1.10;0.65;;;15.10;76.50;;;;;;5069033;28;20120;-65
2022/05/21 08:56:29;;;;;;;0.00;0.00;;;15.20;76.20;;;;;;5083455;28;20048;-65
2022/05/21 08:59:04;;;;;;;0.00;0.00;;;15.20;76.90;;;;;;5088578;28;20048;-65
2022/05/21 09:01:33;;;;;;;0.00;0.00;;;15.40;77.00;;;;;;5084325;28;20047;-65
2022/05/21 09:03:59;;;;;;;0.00;0.00;;;15.40;76.80;;;;;;5086183;28;20451;-65
2022/05/21 09:06:28;;;;;;;0.00;0.00;;;15.30;75.70;;;;;;5075792;28;20091;-64
2022/05/21 09:08:53;;;;;;;0.00;0.00;;;15.40;75.90;;;;;;5069182;28;20101;-65
2022/05/21 09:11:48;;;;;;;0.00;0.00;;;15.30;76.30;;;;;;5080654;28;20040;-65
2022/05/21 09:14:33;;;;;;;0.00;0.00;;;15.20;76.30;;;;;;5089262;28;20489;-65
2022/05/21 09:17:00;;;;;;;0.75;0.75;;;15.20;76.90;;;;;;5075035;28;20110;-64
2022/05/21 09:19:33;;;;;;;0.00;0.00;;;15.30;75.50;;;;;;5087279;28;20128;-65
2022/05/21 09:22:10;;;;;;;0.00;0.00;;;15.50;75.30;;;;;;5072244;28;20075;-65
2022/05/21 09:24:48;;;;;;;0.00;0.00;;;15.50;76.00;;;;;;5091733;28;20824;-66
2022/05/21 09:27:32;;;;;;;0.00;0.00;;;15.40;75.80;;;;;;5083422;28;20036;-64
2022/05/21 09:30:12;;;;;;;0.00;0.00;;;15.50;76.20;;;;;;5085991;28;20039;-64
2022/05/21 09:32:39;;;;;;;0.00;0.00;;;15.50;76.40;;;;;;5093104;28;20404;-65
2022/05/21 09:35:08;;;;;;;0.10;0.10;;;15.40;75.40;;;;;;5086983;28;20040;-66
2022/05/21 09:37:33;;;;;;;0.00;0.00;;;15.40;75.20;;;;;;5090424;28;20052;-65
2022/05/21 09:40:00;;;;;;;0.00;0.00;;;15.50;75.00;;;;;;5077317;28;20571;-65
2022/05/21 09:45:32;;;;;;;0.00;0.00;;;15.30;75.40;;;;;;5091495;28;20040;-65
2022/05/21 09:48:03;;;;;;;0.20;0.20;;;15.40;75.00;;;;;;5078549;28;20036;-64
2022/05/21 09:50:31;;;;;;;0.00;0.00;;;15.60;76.80;;;;;;5076661;28;20070;-65
2022/05/21 09:52:56;;;;;;;3.13;1.13;;;15.60;75.30;;;;;;5091363;28;20758;-64
2022/05/21 09:55:28;;;;;;;1.98;1.65;;;15.50;73.50;;;;;;5089557;28;20036;-65
2022/05/21 09:57:55;;;;;;;0.08;0.08;;;15.40;73.90;;;;;;5072229;28;20037;-66
2022/05/21 10:00:27;;;;;;;0.00;0.00;;;15.40;73.60;;;;;;5092485;28;20048;-63
2022/05/21 10:02:56;;;;;;;0.00;0.00;;;15.50;74.40;;;;;;5092051;28;20113;-63
2022/05/21 10:05:35;;;;;;;0.00;0.00;;;15.50;74.20;;;;;;5090758;28;20044;-66
2022/05/21 10:11:10;;;;;;;0.00;0.00;;;15.60;74.10;;;;;;5072966;28;20045;-64
2022/05/21 10:13:47;;;;;;;0.00;0.00;;;15.60;73.20;;;;;;5075108;28;20127;-65
2022/05/21 10:16:47;;;;;;;0.57;0.57;;;15.60;74.00;;;;;;5073841;28;20114;-62
2022/05/21 10:19:21;;;;;;;0.00;0.00;;;15.60;73.80;;;;;;5071330;28;20584;-62
2022/05/21 10:22:05;;;;;;;0.00;0.00;;;15.50;74.10;;;;;;5076482;28;20052;-63
2022/05/21 10:25:03;;;;;;;0.00;0.00;;;15.60;74.40;;;;;;5080144;28;20512;-63
2022/05/21 10:27:59;;;;;;;0.90;0.90;;;15.60;74.10;;;;;;5072188;28;20048;-62
2022/05/21 10:30:43;;;;;;;0.00;0.00;;;15.60;74.00;;;;;;5073444;28;20033;-63
2022/05/21 10:33:30;;;;;;;2.17;1.35;;;15.60;73.90;;;;;;5071032;28;20121;-63
2022/05/21 10:36:04;;;;;;;0.00;0.00;;;15.50;74.60;;;;;;5070665;28;20044;-62
2022/05/21 10:38:39;;;;;;;0.10;0.10;;;15.40;73.80;;;;;;5077220;28;20123;-63
2022/05/21 10:41:17;;;;;;;0.35;0.35;;;15.60;74.30;;;;;;5086047;28;20176;-62
2022/05/21 10:44:16;;;;;;;0.38;0.38;;;15.60;74.50;;;;;;5089793;28;20039;-62
2022/05/21 10:47:03;;;;;;;0.00;0.00;;;15.60;75.10;;;;;;5071849;28;20052;-62
2022/05/21 10:50:08;;;;;;;0.00;0.00;;;15.60;73.00;;;;;;5078603;28;20044;-63
2022/05/21 10:53:04;;;;;;;0.00;0.00;;;15.40;74.20;;;;;;5078208;28;20083;-61
2022/05/21 10:55:44;;;;;;;0.00;0.00;;;15.60;74.50;;;;;;5087051;28;20131;-62
2022/05/21 10:58:22;;;;;;;0.08;0.08;;;15.70;75.00;;;;;;5096319;28;20040;-62
2022/05/21 11:01:29;;;;;;;0.10;0.10;;;15.80;73.90;;;;;;5073051;28;20048;-63
2022/05/21 11:04:23;;;;;;;0.00;0.00;;;15.80;73.20;;;;;;5084342;28;20153;-63
2022/05/21 11:07:14;;;;;;;0.00;0.00;;;15.80;74.30;;;;;;5075375;28;20094;-64
2022/05/21 11:09:51;;;;;;;0.00;0.00;;;15.80;73.80;;;;;;5073173;28;20036;-64
2022/05/21 11:12:25;;;;;;;0.00;0.00;;;15.90;73.30;;;;;;5071004;28;20042;-64
2022/05/21 11:15:23;;;;;;;0.90;0.90;;;15.90;73.00;;;;;;5069763;28;20048;-63
2022/05/21 11:17:57;;;;;;;0.00;0.00;;;15.90;72.30;;;;;;5070312;28;20051;-63
2022/05/21 11:20:32;;;;;;;0.08;0.08;;;16.00;73.40;;;;;;5070260;28;20093;-63
2022/05/21 11:23:07;;;;;;;0.00;0.00;;;16.00;72.60;;;;;;5080555;28;20122;-63
2022/05/21 11:26:03;;;;;;;0.00;0.00;;;16.00;73.00;;;;;;5081832;28;20040;-63
2022/05/21 11:28:48;;;;;;;0.43;0.43;;;16.10;73.60;;;;;;5086497;28;20048;-63
2022/05/21 11:37:21;;;;;;;0.00;0.00;;;16.30;70.10;;;;;;5086598;28;20040;-63
2022/05/21 11:39:52;;;;;;;0.00;0.00;;;16.30;70.40;;;;;;5068623;28;20052;-63
2022/05/21 11:42:27;;;;;;;0.00;0.00;;;16.40;70.00;;;;;;5069968;28;20047;-64
2022/05/21 11:44:57;;;;;;;0.93;0.82;;;16.40;69.00;;;;;;5089424;28;20297;-63
2022/05/21 11:47:24;;;;;;;0.00;0.00;;;16.40;69.20;;;;;;5089921;28;20044;-63
2022/05/21 11:49:49;;;;;;;0.00;0.00;;;16.40;68.40;;;;;;5080581;28;20119;-63
2022/05/21 11:52:27;;;;;;;0.00;0.00;;;16.50;69.40;;;;;;5072712;28;20116;-63
2022/05/21 11:55:07;;;;;;;1.92;1.80;;;16.20;68.70;;;;;;5069791;28;20114;-63
2022/05/21 11:57:40;;;;;;;0.00;0.00;;;16.20;68.30;;;;;;5086506;28;20044;-63
2022/05/21 12:00:18;;;;;;;0.00;0.00;;;16.20;69.50;;;;;;5075671;28;20046;-62
2022/05/21 12:02:59;;;;;;;0.00;0.00;;;16.30;69.40;;;;;;5076241;28;20044;-62
2022/05/21 12:05:34;;;;;;;0.00;0.00;;;16.20;67.10;;;;;;5059541;28;20071;-63
2022/05/21 12:08:13;;;;;;;0.00;0.00;;;16.20;68.10;;;;;;5083996;28;20041;-62
2022/05/21 12:11:06;;;;;;;0.10;0.10;;;16.40;69.10;;;;;;5073164;28;20052;-63
2022/05/21 12:13:34;;;;;;;0.13;0.13;;;16.60;69.10;;;;;;5080940;28;20048;-63
2022/05/21 12:16:00;;;;;;;0.00;0.00;;;16.70;69.90;;;;;;5086652;28;20459;-62
2022/05/21 12:18:31;;;;;;;0.00;0.00;;;16.80;68.80;;;;;;5070284;28;20147;-61
2022/05/21 12:20:57;;;;;;;0.00;0.00;;;16.70;69.30;;;;;;5085975;28;20051;-61
2022/05/21 12:23:31;;;;;;;0.00;0.00;;;16.70;69.40;;;;;;5083724;28;20524;-63
2022/05/21 12:26:05;;;;;;;0.00;0.00;;;16.80;68.90;;;;;;5089136;28;20435;-62
2022/05/21 12:28:47;;;;;;;3.03;0.52;;;16.70;67.20;;;;;;5080131;28;20488;-63
2022/05/21 12:31:39;;;;;;;0.75;0.75;;;16.60;67.90;;;;;;5075602;28;20040;-62
2022/05/21 12:34:23;;;;;;;0.00;0.00;;;16.60;69.10;;;;;;5073047;28;20119;-62
2022/05/21 12:37:08;;;;;;;0.00;0.00;;;16.80;69.60;;;;;;5070623;28;20037;-61
2022/05/21 12:39:48;;;;;;;0.77;0.68;;;17.00;68.70;;;;;;5073118;28;20129;-63
2022/05/21 12:42:24;;;;;;;0.47;0.47;;;16.90;69.20;;;;;;5077892;28;20044;-62
2022/05/21 12:44:49;;;;;;;0.22;0.22;;;16.70;66.80;;;;;;5072783;28;20049;-62
2022/05/21 12:47:30;;;;;;;0.30;0.30;;;16.70;68.40;;;;;;5073989;28;20043;-62
2022/05/21 12:49:57;;;;;;;0.32;0.32;;;16.70;68.70;;;;;;5089025;28;20040;-61
2022/05/21 12:52:35;;;;;;;0.00;0.00;;;16.60;68.70;;;;;;5088647;28;20051;-62
2022/05/21 12:55:30;;;;;;;0.00;0.00;;;16.80;69.60;;;;;;5088512;28;20044;-63
2022/05/21 12:58:17;;;;;;;0.17;0.17;;;16.90;69.60;;;;;;5082896;28;20044;-62
2022/05/21 13:00:51;;;;;;;0.00;0.00;;;16.90;69.80;;;;;;5076642;28;20098;-62
2022/05/21 13:03:17;;;;;;;18.40;1.02;;;16.90;69.70;;;;;;5072627;28;20051;-62
2022/05/21 13:05:58;;;;;;;1.45;0.75;;;16.80;70.50;;;;;;5077836;28;20434;-63
2022/05/21 13:08:25;;;;;;;0.00;0.00;;;16.70;70.10;;;;;;5091786;28;20469;-62
2022/05/21 13:10:59;;;;;;;0.00;0.00;;;16.80;70.30;;;;;;5091897;28;20048;-62
2022/05/21 13:13:26;;;;;;;0.10;0.10;;;16.70;70.20;;;;;;5091158;28;20127;-64
2022/05/21 13:16:01;;;;;;;0.00;0.00;;;16.80;69.80;;;;;;5072654;28;20059;-63
2022/05/21 13:18:42;;;;;;;0.00;0.00;;;16.50;69.50;;;;;;5072079;28;20047;-63
2022/05/21 13:21:31;;;;;;;0.22;0.22;;;16.40;69.60;;;;;;5072825;28;20501;-62
2022/05/21 13:24:45;;;;;;;0.98;0.47;;;16.50;70.50;;;;;;5091829;28;20052;-63
2022/05/21 13:27:18;;;;;;;1.25;1.00;;;16.60;69.80;;;;;;5049027;28;20056;-63
2022/05/21 13:29:45;;;;;;;1.52;1.17;;;16.50;70.10;;;;;;5048731;28;20120;-63
2022/05/21 13:32:21;;;;;;;0.00;0.00;;;16.50;70.20;;;;;;5046345;28;20059;-64
2022/05/21 13:34:47;;;;;;;0.38;0.38;;;16.40;70.80;;;;;;5052229;28;20056;-64
2022/05/21 13:37:13;;;;;;;0.00;0.00;;;16.30;71.00;;;;;;5080452;28;20040;-64
2022/05/21 13:39:39;;;;;;;0.00;0.00;;;16.40;71.10;;;;;;5076976;28;20444;-62