Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:36;;;;;;;5.65;5.35;;;;;;;13.17;94.73;101415.66;4416573;32;20075;-66
2021/09/05 00:03:01;;;;;;;5.15;4.95;;;;;;;13.13;94.50;101414.94;4423806;32;20096;-67
2021/09/05 00:05:27;;;;;;;5.00;4.80;;;;;;;13.13;94.85;101416.72;4406002;32;20335;-67
2021/09/05 00:07:52;;;;;;;5.28;5.07;;;;;;;13.11;94.72;101424.72;4411136;32;20073;-66
2021/09/05 00:10:17;;;;;;;5.90;5.60;;;;;;;13.09;94.97;101420.44;4406998;32;20060;-67
2021/09/05 00:12:43;;;;;;;5.32;5.05;;;;;;;13.01;94.70;101412.94;4423305;32;20590;-66
2021/09/05 00:15:09;;;;;;;6.95;6.55;;;;;;;12.97;94.71;101411.41;4408474;32;20075;-67
2021/09/05 00:17:34;;;;;;;5.72;5.32;;;;;;;12.92;95.07;101408.97;4412168;32;20527;-66
2021/09/05 00:20:00;;;;;;;6.72;6.32;;;;;;;12.92;94.93;101419.50;4434705;32;20563;-67
2021/09/05 00:22:25;;;;;;;4.78;4.57;;;;;;;12.87;94.73;101415.41;4426273;32;20363;-66
2021/09/05 00:24:50;;;;;;;4.78;4.57;;;;;;;12.83;94.81;101421.75;4411426;32;20067;-66
2021/09/05 00:27:16;;;;;;;5.85;5.47;;;;;;;12.72;94.59;101407.34;4411923;32;20793;-67
2021/09/05 00:29:41;;;;;;;4.70;4.50;;;;;;;12.78;94.72;101420.19;4413031;32;20084;-67
2021/09/05 00:32:07;;;;;;;6.95;6.65;;;;;;;12.75;94.71;101419.53;4426653;32;20068;-67
2021/09/05 00:34:32;;;;;;;4.55;4.35;;;;;;;12.74;94.09;101416.00;4413740;32;20729;-67
2021/09/05 00:36:58;;;;;;;5.60;5.30;;;;;;;12.70;94.71;101425.00;4418581;32;20087;-67
2021/09/05 00:39:23;;;;;;;5.10;4.90;;;;;;;12.66;95.10;101422.59;4410651;32;20076;-67
2021/09/05 00:41:48;;;;;;;5.00;4.70;;;;;;;12.63;95.30;101423.59;4409640;32;20595;-66
2021/09/05 00:44:14;;;;;;;7.00;6.70;;;;;;;12.38;95.43;101390.56;4332919;32;20104;-67
2021/09/05 00:46:39;;;;;;;5.40;5.05;;;;;;;12.58;95.33;101430.88;4349397;32;20061;-67
2021/09/05 00:49:06;;;;;;;7.28;6.72;;;;;;;12.58;95.68;101428.22;4335991;32;20082;-67
2021/09/05 00:51:33;;;;;;;5.60;5.25;;;;;;;12.55;95.85;101428.41;4334328;32;20083;-66
2021/09/05 00:53:59;;;;;;;5.10;4.90;;;;;;;12.53;96.12;101422.34;4335122;32;20073;-67
2021/09/05 00:56:28;;;;;;;5.95;5.65;;;;;;;12.53;96.60;101430.25;4346091;32;20074;-67
2021/09/05 00:58:54;;;;;;;5.37;5.03;;;;;;;12.50;96.72;101425.12;4365000;32;20450;-66
2021/09/05 01:01:19;;;;;;;5.40;5.07;;;;;;;12.51;96.72;101426.84;4369690;32;20191;-66
2021/09/05 01:03:45;;;;;;;4.50;4.30;;;;;;;12.50;96.81;101430.37;4359075;32;20605;-66
2021/09/05 01:06:10;;;;;;;6.37;6.07;;;;;;;12.48;96.44;101424.34;4338772;32;20090;-66
2021/09/05 01:08:35;;;;;;;5.50;5.20;;;;;;;12.46;96.56;101420.94;4348711;32;20070;-66
2021/09/05 01:11:01;;;;;;;6.15;5.82;;;;;;;12.45;96.46;101424.47;4330757;32;20480;-67
2021/09/05 01:13:26;;;;;;;5.55;5.28;;;;;;;12.44;96.59;101425.44;4355708;32;20074;-66
2021/09/05 01:15:51;;;;;;;7.10;5.12;;;;;;;12.44;96.51;101417.53;4371939;32;20060;-66
2021/09/05 01:18:17;;;;;;;5.97;5.68;;;;;;;12.44;96.66;101434.16;4338253;32;20089;-66
2021/09/05 01:20:42;;;;;;;5.20;5.00;;;;;;;12.44;96.57;101425.44;4364263;32;20065;-66
2021/09/05 01:23:07;;;;;;;6.85;6.50;;;;;;;12.44;96.87;101425.44;4332224;32;20176;-66
2021/09/05 01:25:33;;;;;;;4.68;4.47;;;;;;;12.43;96.89;101421.06;4373044;32;20571;-66
2021/09/05 01:27:58;;;;;;;5.00;4.78;;;;;;;12.43;97.01;101421.06;4368174;32;20066;-67
2021/09/05 01:30:24;;;;;;;5.25;5.03;;;;;;;12.41;96.76;101422.94;4355661;32;20103;-67
2021/09/05 01:32:49;;;;;;;4.90;4.70;;;;;;;12.38;96.89;101430.03;4382156;32;20070;-66
2021/09/05 01:35:14;;;;;;;7.70;7.22;;;;;;;12.37;96.67;101433.63;4352223;32;20477;-67
2021/09/05 01:37:40;;;;;;;4.80;4.60;;;;;;;12.36;96.76;101429.25;4332589;32;20598;-66
2021/09/05 01:40:05;;;;;;;5.28;5.07;;;;;;;12.36;96.95;101434.53;4355699;32;20066;-66
2021/09/05 01:42:31;;;;;;;4.70;4.50;;;;;;;11.76;96.83;101334.72;4364675;32;20202;-66
2021/09/05 01:44:56;;;;;;;4.90;4.70;;;;;;;12.29;97.12;101443.66;4413293;32;20127;-67
2021/09/05 01:47:22;;;;;;;6.18;5.87;;;;;;;12.00;96.68;101407.34;4393528;32;20629;-67
2021/09/05 01:49:47;;;;;;;5.40;5.12;;;;;;;12.26;96.96;101435.91;4399569;32;20087;-66
2021/09/05 01:52:12;;;;;;;6.25;5.95;;;;;;;12.13;97.34;101413.75;4395030;32;20286;-66
2021/09/05 01:54:38;;;;;;;4.90;4.70;;;;;;;12.24;97.19;101435.12;4396089;32;20099;-67
2021/09/05 01:57:03;;;;;;;5.80;5.50;;;;;;;12.23;97.54;101445.72;4393323;32;20694;-67
2021/09/05 01:59:29;;;;;;;5.65;5.35;;;;;;;12.22;97.98;101438.75;4396167;32;20076;-67
2021/09/05 02:01:54;;;;;;;5.00;4.70;;;;;;;12.19;97.37;101437.13;4410836;32;20574;-66
2021/09/05 02:04:19;;;;;;;5.00;4.80;;;;;;;12.11;97.59;101426.97;4390914;32;20849;-66
2021/09/05 02:06:45;;;;;;;5.35;5.05;;;;;;;12.16;97.70;101438.09;4422279;32;20064;-66
2021/09/05 02:09:10;;;;;;;7.07;6.75;;;;;;;12.13;97.64;101434.78;4394802;32;20083;-67
2021/09/05 02:11:36;;;;;;;5.78;5.47;;;;;;;12.13;97.97;101440.06;4398561;32;20064;-66
2021/09/05 02:14:02;;;;;;;6.78;6.32;;;;;;;12.05;97.72;101434.31;4395533;32;20108;-66
2021/09/05 02:16:27;;;;;;;5.43;5.12;;;;;;;10.86;97.63;101239.03;4396350;32;20410;-66
2021/09/05 02:18:52;;;;;;;4.75;4.55;;;;;;;12.06;98.12;101433.34;4402716;32;20075;-66
2021/09/05 02:21:18;;;;;;;5.22;5.03;;;;;;;10.81;97.99;101239.25;4413855;32;20533;-65
2021/09/05 02:23:43;;;;;;;5.45;5.15;;;;;;;12.03;98.38;101446.63;4401865;32;20091;-66
2021/09/05 02:26:08;;;;;;;6.37;6.07;;;;;;;12.00;99.05;101452.06;4409700;32;20068;-67
2021/09/05 02:28:34;;;;;;;5.40;5.10;;;;;;;11.97;98.81;101453.06;4400412;32;20065;-66
2021/09/05 02:30:59;;;;;;;5.55;5.30;;;;;;;11.93;98.59;101454.97;4420282;32;20090;-66
2021/09/05 02:33:24;;;;;;;5.40;5.12;;;;;;;11.91;98.54;101455.97;4389183;32;20531;-66
2021/09/05 02:35:50;;;;;;;4.62;4.43;;;;;;;11.88;98.50;101462.19;4388532;32;20370;-66
2021/09/05 02:38:15;;;;;;;6.62;6.32;;;;;;;11.89;98.35;101463.94;4398636;32;20277;-66
2021/09/05 02:40:42;;;;;;;5.28;5.07;;;;;;;11.87;98.59;101470.16;4406540;32;20083;-66
2021/09/05 02:43:08;;;;;;;6.65;6.30;;;;;;;11.84;98.89;101468.50;4353871;32;20657;-66
2021/09/05 02:45:33;;;;;;;6.32;5.07;;;;;;;11.81;98.57;101468.66;4323793;32;20086;-66
2021/09/05 02:47:58;;;;;;;4.97;4.78;;;;;;;10.46;98.51;101259.97;4339352;32;20518;-66
2021/09/05 02:50:24;;;;;;;5.82;5.43;;;;;;;11.77;98.56;101461.81;4319249;32;20088;-66
2021/09/05 02:52:49;;;;;;;5.00;4.80;;;;;;;11.74;98.47;101465.44;4338216;32;20067;-66
2021/09/05 02:55:14;;;;;;;6.72;6.32;;;;;;;11.65;98.56;101455.34;4398889;32;20670;-66
2021/09/05 02:57:40;;;;;;;5.75;5.35;;;;;;;11.70;98.70;101461.22;4365391;32;20066;-65
2021/09/05 03:00:05;;;;;;;6.28;5.97;;;;;;;11.70;98.73;101463.00;4334906;32;20135;-66
2021/09/05 03:02:31;;;;;;;5.12;4.82;;;;;;;11.68;98.66;101457.81;4334462;32;20838;-65
2021/09/05 03:04:59;;;;;;;4.75;4.55;;;;;;;10.45;98.14;101263.53;4361822;32;20098;-66
2021/09/05 03:07:24;;;;;;;5.03;4.82;;;;;;;11.52;98.42;101433.97;4336625;32;20562;-67
2021/09/05 03:09:49;;;;;;;4.90;4.60;;;;;;;11.63;98.80;101454.56;4337378;32;20515;-66
2021/09/05 03:12:15;;;;;;;6.03;5.72;;;;;;;11.62;98.62;101452.81;4398008;32;20113;-66
2021/09/05 03:14:40;;;;;;;5.53;5.22;;;;;;;11.59;98.67;101458.25;4331409;32;20581;-66
2021/09/05 03:17:05;;;;;;;6.10;5.80;;;;;;;11.55;98.35;101451.41;4345568;32;20159;-67
2021/09/05 03:19:31;;;;;;;4.97;4.78;;;;;;;11.49;98.44;101456.94;4333279;32;20070;-66
2021/09/05 03:21:56;;;;;;;5.32;5.03;;;;;;;11.41;98.76;101459.91;4400331;32;20397;-66
2021/09/05 03:24:21;;;;;;;4.62;4.43;;;;;;;11.35;98.50;101457.53;4333162;32;20094;-66
2021/09/05 03:26:47;;;;;;;5.00;4.80;;;;;;;11.28;98.13;101453.44;4328519;32;20616;-66
2021/09/05 03:29:12;;;;;;;6.55;6.25;;;;;;;11.29;98.09;101463.91;4321629;32;20062;-66
2021/09/05 03:31:37;;;;;;;4.57;4.37;;;;;;;11.25;97.83;101458.84;4326826;32;20394;-66
2021/09/05 03:34:03;;;;;;;6.20;5.90;;;;;;;11.22;97.86;101464.22;4331374;32;20135;-66
2021/09/05 03:36:28;;;;;;;5.55;5.25;;;;;;;11.22;97.71;101466.84;4319587;32;20105;-66
2021/09/05 03:38:53;;;;;;;5.05;4.85;;;;;;;11.19;97.93;101467.84;4322106;32;20082;-67
2021/09/05 03:41:19;;;;;;;4.70;4.50;;;;;;;10.98;98.00;101430.19;4313607;32;20880;-66
2021/09/05 03:43:44;;;;;;;4.57;4.37;;;;;;;11.20;97.85;101472.16;4421961;32;20056;-66
2021/09/05 03:46:10;;;;;;;5.22;5.03;;;;;;;11.22;98.17;101469.47;4408938;32;20090;-67
2021/09/05 03:48:35;;;;;;;4.90;4.70;;;;;;;10.48;97.80;101347.38;4425066;32;20583;-66
2021/09/05 03:51:00;;;;;;;4.70;4.50;;;;;;;11.27;98.05;101472.78;4414318;32;20383;-66
2021/09/05 03:53:26;;;;;;;4.50;4.30;;;;;;;11.26;98.14;101473.69;4415917;32;20076;-66
2021/09/05 03:55:52;;;;;;;4.80;4.60;;;;;;;11.28;98.13;101470.06;4413575;32;20079;-66
2021/09/05 03:58:17;;;;;;;5.18;4.87;;;;;;;11.27;98.37;101470.16;4414286;32;20467;-66
2021/09/05 04:00:43;;;;;;;4.60;4.40;;;;;;;11.25;98.66;101467.59;4414581;32;20825;-66
2021/09/05 04:03:08;;;;;;;4.65;4.45;;;;;;;11.25;98.56;101472.00;4412202;32;20120;-66
2021/09/05 04:05:34;;;;;;;4.60;4.40;;;;;;;11.22;98.50;101472.97;4426170;32;20130;-66
2021/09/05 04:10:33;;;;;;;5.22;5.00;;;;;;;11.17;98.68;101464.44;4421933;32;20065;-66
2021/09/05 04:12:59;;;;;;;4.93;4.72;;;;;;;11.03;98.66;101458.91;4423721;32;20091;-66
2021/09/05 04:15:24;;;;;;;4.93;4.72;;;;;;;11.10;98.83;101468.22;4405475;32;20245;-66
2021/09/05 04:17:49;;;;;;;4.40;4.20;;;;;;;11.07;98.97;101473.63;4426397;32;20076;-66
2021/09/05 04:20:15;;;;;;;5.80;5.55;;;;;;;11.00;98.51;101462.50;4402235;32;20081;-66
2021/09/05 04:22:41;;;;;;;4.68;4.47;;;;;;;10.89;98.80;101443.72;4409967;32;20110;-67
2021/09/05 04:25:06;;;;;;;6.05;5.75;;;;;;;11.04;98.49;101469.34;4428513;32;20072;-67
2021/09/05 04:27:32;;;;;;;5.20;4.93;;;;;;;10.95;98.57;101459.22;4434343;32;20068;-66
2021/09/05 04:29:57;;;;;;;4.80;4.60;;;;;;;10.97;98.64;101479.25;4407836;32;20154;-66
2021/09/05 04:32:23;;;;;;;4.40;4.20;;;;;;;10.90;99.17;101477.78;4407248;32;20215;-66
2021/09/05 04:34:48;;;;;;;4.50;4.30;;;;;;;10.90;98.23;101469.06;4409961;32;20704;-66
2021/09/05 04:37:15;;;;;;;6.20;5.90;;;;;;;10.88;98.27;101481.41;4406486;32;20072;-66
2021/09/05 04:39:40;;;;;;;4.50;4.30;;;;;;;10.88;98.88;101478.75;4409627;32;20053;-66
2021/09/05 04:42:06;;;;;;;6.47;6.18;;;;;;;10.87;98.60;101485.78;4408823;32;20056;-66
2021/09/05 04:44:31;;;;;;;4.65;4.45;;;;;;;10.90;98.36;101487.44;4408951;32;20096;-66
2021/09/05 04:46:56;;;;;;;5.15;4.62;;;;;;;10.93;98.83;101488.16;4403922;32;20219;-66
2021/09/05 04:49:22;;;;;;;4.82;4.62;;;;;;;10.90;98.46;101480.41;4407093;32;20641;-66
2021/09/05 04:51:47;;;;;;;4.82;4.62;;;;;;;10.96;98.41;101492.44;4421011;32;20165;-66
2021/09/05 04:54:12;;;;;;;6.28;5.87;;;;;;;10.98;98.98;101501.97;4407958;32;20518;-66
2021/09/05 04:56:38;;;;;;;4.80;4.60;;;;;;;11.02;98.83;101500.06;4409315;32;23444;-66
2021/09/05 04:59:03;;;;;;;6.43;6.05;;;;;;;11.05;98.90;101504.34;4425853;32;20099;-66
2021/09/05 05:01:29;;;;;;;4.40;4.20;;;;;;;11.08;98.76;101505.06;4420787;32;20065;-66
2021/09/05 05:03:54;;;;;;;5.55;5.28;;;;;;;11.11;99.28;101509.34;4437757;32;20069;-66
2021/09/05 05:06:19;;;;;;;4.90;4.70;;;;;;;11.13;99.06;101504.87;4408469;32;20068;-66
2021/09/05 05:08:45;;;;;;;4.72;4.53;;;;;;;11.08;98.78;101497.19;4420323;32;20150;-66
2021/09/05 05:11:14;;;;;;;6.47;6.18;;;;;;;11.22;98.69;101515.00;4411513;32;20072;-66
2021/09/05 05:13:39;;;;;;;5.50;5.20;;;;;;;11.27;98.82;101520.94;4410629;32;20490;-66
2021/09/05 05:16:04;;;;;;;7.05;6.65;;;;;;;11.32;98.92;101516.31;4420592;32;20056;-66
2021/09/05 05:18:30;;;;;;;4.70;4.50;;;;;;;11.38;98.67;101523.97;4413789;32;20662;-66
2021/09/05 05:20:55;;;;;;;5.03;4.82;;;;;;;11.44;98.57;101514.09;4410674;32;20068;-66
2021/09/05 05:23:20;;;;;;;4.93;4.72;;;;;;;11.48;98.98;101527.03;4411578;32;20565;-66
2021/09/05 05:25:46;;;;;;;4.82;4.62;;;;;;;11.48;98.64;101516.53;4419837;32;20083;-66
2021/09/05 05:28:11;;;;;;;6.65;6.25;;;;;;;11.61;98.32;101527.38;4412161;32;20080;-66
2021/09/05 05:30:37;;;;;;;4.57;4.37;;;;;;;11.64;98.32;101516.72;4411584;32;20076;-66
2021/09/05 05:33:02;;;;;;;6.78;6.43;;;;;;;11.81;98.33;101530.88;4408238;32;20069;-66
2021/09/05 05:35:27;;;;;;;5.10;4.80;;;;;;;10.78;98.10;101342.63;4412081;32;20337;-66
2021/09/05 05:37:53;;;;;;;5.20;4.90;;;;;;;11.96;98.37;101531.09;4408048;32;20126;-66
2021/09/05 05:40:25;;;;;;;4.97;4.78;;;;;;;12.03;97.99;101521.19;4406412;32;20618;-66
2021/09/05 05:42:50;;;;;;;4.60;4.40;;;;;;;12.12;97.74;101528.63;4413678;32;20068;-66
2021/09/05 05:45:18;;;;;;;5.30;5.10;;;;;;;12.22;97.20;101526.44;4405502;32;20075;-65
2021/09/05 05:47:44;;;;;;;4.40;4.20;;;;;;;12.33;96.76;101526.81;4410487;32;20137;-65
2021/09/05 05:50:10;;;;;;;6.18;5.87;;;;;;;12.46;96.77;101527.09;4408196;32;20108;-66
2021/09/05 05:52:35;;;;;;;4.90;4.70;;;;;;;12.53;96.26;101528.53;4410160;32;20068;-66
2021/09/05 05:55:01;;;;;;;5.32;5.05;;;;;;;12.61;95.99;101533.44;4408467;32;20120;-66
2021/09/05 05:57:26;;;;;;;4.90;4.70;;;;;;;12.71;95.81;101529.44;4408714;32;20099;-68
2021/09/05 05:59:52;;;;;;;5.68;5.03;;;;;;;12.82;95.83;101536.81;4424011;32;20092;-66
2021/09/05 06:02:18;;;;;;;5.57;5.37;;;;;;;12.90;95.66;101552.25;4409922;32;21014;-66
2021/09/05 06:04:44;;;;;;;4.62;4.43;;;;;;;12.95;95.08;101530.03;4420659;32;20064;-66
2021/09/05 06:07:09;;;;;;;6.07;5.78;;;;;;;13.06;94.89;101528.63;4413497;32;20234;-66
2021/09/05 06:09:34;;;;;;;5.30;5.00;;;;;;;13.09;94.60;101510.03;4422518;32;20297;-66
2021/09/05 06:12:00;;;;;;;5.35;5.12;;;;;;;13.24;94.42;101521.59;4411021;32;20174;-66
2021/09/05 06:14:25;;;;;;;4.70;4.50;;;;;;;13.33;93.91;101519.41;4407891;32;20080;-66
2021/09/05 06:16:51;;;;;;;5.47;5.18;;;;;;;13.41;93.75;101526.91;4423516;32;20082;-66
2021/09/05 06:19:17;;;;;;;5.30;5.10;;;;;;;13.52;93.45;101521.09;4407507;32;20076;-66
2021/09/05 06:21:42;;;;;;;4.90;4.70;;;;;;;12.37;92.86;101303.78;4409073;32;20135;-66
2021/09/05 06:24:08;;;;;;;6.53;6.18;;;;;;;13.86;92.70;101521.97;4425092;32;20985;-66
2021/09/05 06:26:33;;;;;;;5.35;5.05;;;;;;;14.05;93.03;101527.09;4412871;32;20057;-66
2021/09/05 06:28:58;;;;;;;5.18;4.97;;;;;;;14.20;92.34;101528.09;4415395;32;20073;-66
2021/09/05 06:31:24;;;;;;;5.00;4.80;;;;;;;14.34;91.71;101536.09;4413486;32;20468;-66
2021/09/05 06:33:49;;;;;;;4.87;4.68;;;;;;;14.52;91.40;101542.16;4424246;32;20099;-66
2021/09/05 06:36:14;;;;;;;7.20;6.80;;;;;;;14.61;91.09;101531.09;4410548;32;20113;-66
2021/09/05 06:38:40;;;;;;;5.97;5.57;;;;;;;14.77;90.25;101539.03;4425065;32;20161;-66
2021/09/05 06:41:05;;;;;;;5.43;5.20;;;;;;;14.96;89.75;101531.75;4407966;32;20534;-66
2021/09/05 06:43:30;;;;;;;5.93;5.62;;;;;;;15.14;88.91;101531.66;4409703;32;20395;-66
2021/09/05 06:45:56;;;;;;;5.68;5.35;;;;;;;14.85;88.67;101467.25;4418914;32;20083;-66
2021/09/05 06:48:21;;;;;;;5.28;5.07;;;;;;;15.40;88.19;101531.94;4409374;32;20122;-66
2021/09/05 06:50:47;;;;;;;5.28;5.07;;;;;;;15.54;87.50;101538.09;4411975;32;20590;-66
2021/09/05 06:53:12;;;;;;;6.22;5.93;;;;;;;15.66;86.70;101533.00;4433082;32;20075;-66
2021/09/05 06:55:37;;;;;;;5.62;5.22;;;;;;;15.81;86.24;101529.44;4411690;32;20091;-66
2021/09/05 06:58:03;;;;;;;6.70;6.32;;;;;;;15.84;85.35;101510.75;4419629;32;20088;-66
2021/09/05 07:00:28;;;;;;;5.40;5.10;;;;;;;16.02;85.10;101531.75;4416335;32;20092;-65
2021/09/05 07:02:54;;;;;;;5.78;5.20;;;;;;;16.04;84.17;101535.16;4425486;32;20068;-65
2021/09/05 07:05:19;;;;;;;6.85;6.53;;;;;;;16.14;84.90;101539.78;4401765;32;20076;-65
2021/09/05 07:07:44;;;;;;;6.22;5.80;;;;;;;16.18;84.51;101540.44;4416340;32;20130;-67
2021/09/05 07:10:10;;;;;;;6.68;6.37;;;;;;;16.28;84.64;101535.41;4406860;32;20077;-66
2021/09/05 07:12:36;;;;;;;5.43;4.93;;;;;;;16.47;84.41;101543.88;4420503;32;20443;-66
2021/09/05 07:15:01;;;;;;;6.18;5.87;;;;;;;14.45;82.61;101182.50;4408742;32;20550;-66
2021/09/05 07:17:26;;;;;;;5.30;5.10;;;;;;;16.80;83.00;101548.00;4421390;32;20427;-66
2021/09/05 07:19:54;;;;;;;5.65;5.43;;;;;;;16.95;81.40;101549.66;4422206;32;20100;-67
2021/09/05 07:22:19;;;;;;;5.95;5.60;;;;;;;17.13;80.43;101546.75;4411709;32;20141;-67
2021/09/05 07:24:45;;;;;;;6.15;5.85;;;;;;;17.24;80.13;101551.31;4422981;32;20084;-69
2021/09/05 07:27:10;;;;;;;6.50;6.20;;;;;;;17.38;81.00;101539.78;4423122;32;20087;-68
2021/09/05 07:29:35;;;;;;;5.40;5.10;;;;;;;17.53;79.03;101542.25;4422624;32;20069;-70
2021/09/05 07:32:01;;;;;;;5.50;5.20;;;;;;;17.64;78.29;101557.47;4425430;32;20076;-69
2021/09/05 07:34:26;;;;;;;5.75;5.43;;;;;;;17.66;76.77;101549.38;4406540;32;20486;-69
2021/09/05 07:36:51;;;;;;;5.95;5.65;;;;;;;17.78;75.06;101550.34;4422282;32;20072;-69
2021/09/05 07:39:17;;;;;;;5.60;5.30;;;;;;;17.85;75.66;101547.19;4404089;32;20097;-68
2021/09/05 07:41:42;;;;;;;5.18;4.95;;;;;;;17.91;74.34;101546.75;4411172;32;20087;-69
2021/09/05 07:44:07;;;;;;;7.12;6.82;;;;;;;17.99;75.44;101550.72;4385476;32;20554;-69
2021/09/05 07:46:33;;;;;;;6.32;5.90;;;;;;;18.06;76.10;101555.50;4373237;32;20419;-68
2021/09/05 07:48:58;;;;;;;6.05;5.53;;;;;;;18.18;74.40;101585.66;4400871;32;20081;-68
2021/09/05 07:51:24;;;;;;;6.72;6.32;;;;;;;18.21;73.52;101545.56;4420550;32;20149;-69
2021/09/05 07:53:53;;;;;;;6.15;5.70;;;;;;;18.42;73.24;101558.28;4396763;32;20074;-67
2021/09/05 07:56:18;;;;;;;6.53;5.95;;;;;;;18.46;72.23;101565.06;4396975;32;20169;-68
2021/09/05 07:58:44;;;;;;;6.43;6.03;;;;;;;18.51;72.07;101568.25;4356721;32;20090;-69
2021/09/05 08:01:09;;;;;;;7.40;6.97;;;;;;;18.68;72.14;101567.91;4379843;32;20142;-68
2021/09/05 08:03:39;;;;;;;6.35;5.87;;;;;;;18.86;71.94;101562.22;4384650;32;20069;-68
2021/09/05 08:06:04;;;;;;;7.25;6.75;;;;;;;18.97;72.17;101550.81;4346531;32;20604;-68
2021/09/05 08:08:30;;;;;;;6.12;5.70;;;;;;;19.11;70.04;101559.44;4378133;32;20062;-67
2021/09/05 08:10:55;;;;;;;5.70;5.30;;;;;;;19.28;69.83;101571.50;4408643;32;20099;-67
2021/09/05 08:13:20;;;;;;;6.25;5.90;;;;;;;19.35;68.96;101573.69;4394741;32;20057;-67
2021/09/05 08:15:46;;;;;;;6.90;6.07;;;;;;;19.50;69.26;101577.84;4401298;32;20584;-67
2021/09/05 08:18:11;;;;;;;7.28;6.87;;;;;;;19.12;69.13;101501.75;4400766;32;20138;-68
2021/09/05 08:20:36;;;;;;;7.18;6.65;;;;;;;19.69;68.97;101574.62;4390633;32;20054;-68
2021/09/05 08:23:02;;;;;;;6.68;6.28;;;;;;;19.83;67.26;101568.28;4395724;32;20441;-67
2021/09/05 08:25:27;;;;;;;6.12;5.75;;;;;;;19.45;67.49;101521.44;4405654;32;20065;-65
2021/09/05 08:27:53;;;;;;;6.40;5.78;;;;;;;19.82;67.17;101567.41;4388406;32;20082;-67
2021/09/05 08:30:18;;;;;;;6.05;5.60;;;;;;;19.97;67.89;101580.53;4395261;32;20472;-68
2021/09/05 08:32:44;;;;;;;5.75;5.45;;;;;;;18.90;66.98;101407.63;4416891;32;20072;-69
2021/09/05 08:35:09;;;;;;;8.85;8.30;;;;;;;20.01;67.22;101579.31;4384836;32;20779;-67
2021/09/05 08:37:35;;;;;;;5.80;5.50;;;;;;;20.13;67.47;101581.03;4414318;32;20204;-69
2021/09/05 08:40:00;;;;;;;6.45;6.10;;;;;;;20.41;67.17;101584.16;4388237;32;20066;-68
2021/09/05 08:42:27;;;;;;;6.03;5.68;;;;;;;20.13;66.61;101525.06;4350448;32;20587;-69
2021/09/05 08:44:53;;;;;;;6.20;5.90;;;;;;;20.77;66.09;101595.53;4398456;32;20106;-69
2021/09/05 08:47:18;;;;;;;6.78;6.37;;;;;;;20.48;64.60;101551.53;4397290;32;20133;-69
2021/09/05 08:49:45;;;;;;;7.03;6.40;;;;;;;20.70;64.11;101592.50;4400737;32;20085;-69
2021/09/05 08:52:11;;;;;;;7.97;7.47;;;;;;;20.77;64.31;101600.84;4417688;32;20115;-69
2021/09/05 08:54:36;;;;;;;6.00;5.60;;;;;;;20.81;64.50;101603.16;4403535;32;20082;-69
2021/09/05 08:57:02;;;;;;;7.90;7.10;;;;;;;21.01;63.95;101604.22;4404452;32;20084;-69
2021/09/05 08:59:28;;;;;;;6.82;6.35;;;;;;;20.60;62.74;101536.41;4400607;32;20321;-68
2021/09/05 09:01:59;;;;;;;6.07;5.78;;;;;;;21.32;63.39;101596.31;4385388;32;20093;-69
2021/09/05 09:04:25;;;;;;;6.93;6.30;;;;;;;21.16;62.72;101545.19;4406784;32;20896;-69
2021/09/05 09:06:50;;;;;;;6.18;5.87;;;;;;;21.63;62.58;101605.31;4386187;32;20092;-70
2021/09/05 09:09:16;;;;;;;8.38;7.50;;;;;;;20.85;61.54;101572.59;4368617;32;20464;-68
2021/09/05 09:11:51;;;;;;;6.47;6.07;;;;;;;21.42;62.20;101607.94;4413179;32;20098;-70
2021/09/05 09:14:16;;;;;;;6.80;6.43;;;;;;;21.67;62.09;101605.91;4413013;32;20070;-68
2021/09/05 09:16:42;;;;;;;6.82;6.25;;;;;;;21.78;61.17;101610.31;4395348;32;20162;-68
2021/09/05 09:19:07;;;;;;;8.48;7.82;;;;;;;21.71;59.89;101612.69;4347408;32;20080;-68
2021/09/05 09:21:40;;;;;;;7.57;6.82;;;;;;;20.05;62.42;101445.72;4390842;32;20059;-69
2021/09/05 09:24:13;;;;;;;8.57;8.07;;;;;;;20.98;62.85;101577.75;4416448;32;20081;-69
2021/09/05 09:26:39;;;;;;;7.62;7.03;;;;;;;21.21;62.64;101610.56;4389001;32;20496;-68
2021/09/05 09:29:04;;;;;;;8.13;7.40;;;;;;;21.31;61.81;101608.84;4343297;32;20101;-68
2021/09/05 09:31:29;;;;;;;6.15;5.85;;;;;;;21.35;62.10;101616.56;4398727;32;20449;-69
2021/09/05 09:33:59;;;;;;;6.50;6.10;;;;;;;21.54;61.49;101610.59;4348601;32;20073;-69
2021/09/05 09:36:25;;;;;;;6.07;5.68;;;;;;;21.85;61.78;101608.81;4391381;32;21058;-69
2021/09/05 09:38:58;;;;;;;6.93;6.50;;;;;;;21.76;60.68;101607.78;4400066;32;20173;-69
2021/09/05 09:41:30;;;;;;;7.28;6.75;;;;;;;21.70;61.29;101616.31;4398256;32;20073;-69
2021/09/05 09:43:56;;;;;;;7.28;6.65;;;;;;;21.76;61.32;101610.44;4412536;32;20139;-69
2021/09/05 09:46:23;;;;;;;7.85;7.15;;;;;;;21.95;60.05;101611.53;4408479;32;20100;-68
2021/09/05 09:48:50;;;;;;;7.90;7.28;;;;;;;22.09;61.32;101606.72;4397838;32;20532;-68
2021/09/05 09:51:16;;;;;;;7.75;7.35;;;;;;;22.01;60.06;101614.56;4408923;32;20549;-68
2021/09/05 09:53:41;;;;;;;7.12;6.62;;;;;;;22.09;59.27;101609.37;4403191;32;20180;-69
2021/09/05 09:56:08;;;;;;;9.02;8.40;;;;;;;22.19;59.62;101608.56;4410824;32;20127;-69
2021/09/05 09:58:34;;;;;;;6.70;6.30;;;;;;;22.27;59.54;101604.28;4410470;32;20084;-66
2021/09/05 10:00:59;;;;;;;6.60;6.10;;;;;;;22.13;59.04;101560.97;4402615;32;20091;-67
2021/09/05 10:03:24;;;;;;;7.37;6.85;;;;;;;22.64;57.32;101603.72;4399834;32;20744;-68
2021/09/05 10:05:50;;;;;;;7.32;6.72;;;;;;;22.58;57.99;101603.41;4400610;32;20157;-67
2021/09/05 10:08:15;;;;;;;7.55;7.15;;;;;;;22.52;58.94;101610.16;4402601;32;20530;-68
2021/09/05 10:10:40;;;;;;;6.70;6.18;;;;;;;22.56;57.54;101600.88;4409388;32;20082;-68
2021/09/05 10:13:06;;;;;;;8.32;7.70;;;;;;;22.50;58.46;101585.38;4399707;32;20483;-68
2021/09/05 10:15:31;;;;;;;7.82;7.22;;;;;;;22.53;59.11;101569.03;4408362;32;20491;-68
2021/09/05 10:17:57;;;;;;;6.75;6.25;;;;;;;21.77;57.17;101435.81;4401593;32;20060;-67
2021/09/05 10:20:23;;;;;;;7.97;7.18;;;;;;;22.63;56.43;101551.19;4396819;32;20072;-67
2021/09/05 10:22:49;;;;;;;7.62;6.95;;;;;;;22.92;56.84;101566.44;4405943;32;20072;-69
2021/09/05 10:25:16;;;;;;;9.27;8.05;;;;;;;23.35;54.27;101600.00;4412605;32;20830;-64
2021/09/05 10:27:48;;;;;;;8.27;7.57;;;;;;;23.15;54.15;101591.12;4395583;32;20434;-63
2021/09/05 10:30:15;;;;;;;6.93;6.50;;;;;;;22.99;56.07;101597.03;4413438;32;20566;-63
2021/09/05 10:32:55;;;;;;;7.85;7.15;;;;;;;23.07;55.59;101597.22;4397682;32;20138;-63
2021/09/05 10:35:26;;;;;;;7.95;7.12;;;;;;;23.26;55.79;101593.69;4394803;32;20303;-63
2021/09/05 10:38:10;;;;;;;7.28;6.78;;;;;;;23.34;53.80;101590.28;4425384;32;20355;-63
2021/09/05 10:40:58;;;;;;;7.32;6.70;;;;;;;23.40;54.54;101578.16;4425289;32;20261;-63
2021/09/05 10:43:44;;;;;;;7.57;6.85;;;;;;;23.55;53.54;101592.81;4369023;32;20929;-63
2021/09/05 10:46:09;;;;;;;8.10;7.57;;;;;;;23.75;54.16;101585.56;4415336;32;20658;-64
2021/09/05 10:48:38;;;;;;;7.70;7.22;;;;;;;23.78;55.14;101595.22;4346709;32;20080;-63
2021/09/05 10:51:12;;;;;;;8.35;7.55;;;;;;;23.75;52.58;101590.94;4404433;32;20093;-64
2021/09/05 10:53:51;;;;;;;7.75;7.15;;;;;;;23.89;52.37;101582.50;4413726;32;20073;-65
2021/09/05 10:56:19;;;;;;;7.12;6.62;;;;;;;23.92;53.74;101585.87;4364576;32;20074;-66
2021/09/05 10:58:59;;;;;;;6.95;6.45;;;;;;;24.19;52.44;101575.16;4387505;32;20635;-65
2021/09/05 11:01:31;;;;;;;7.57;7.03;;;;;;;24.12;53.20;101578.59;4410392;32;20142;-65
2021/09/05 11:04:12;;;;;;;6.60;6.20;;;;;;;24.37;50.87;101577.06;4397104;32;20088;-64
2021/09/05 11:06:40;;;;;;;6.75;6.35;;;;;;;23.94;51.08;101575.84;4431315;32;20139;-63
2021/09/05 11:09:17;;;;;;;8.30;7.80;;;;;;;24.28;50.98;101581.50;4383418;32;20593;-63
2021/09/05 11:12:01;;;;;;;8.10;6.80;;;;;;;24.37;50.29;101574.38;4440710;32;20088;-63
2021/09/05 11:14:35;;;;;;;7.03;6.53;;;;;;;24.36;51.15;101572.69;4425690;32;20101;-63
2021/09/05 11:17:10;;;;;;;7.68;7.12;;;;;;;24.61;50.73;101566.63;4422906;32;20088;-64
2021/09/05 11:19:38;;;;;;;6.37;6.00;;;;;;;24.12;51.27;101474.00;4394808;32;20077;-64
2021/09/05 11:22:04;;;;;;;6.45;6.07;;;;;;;24.94;50.13;101568.81;4360155;32;20781;-64