Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:50;;;;;;;7.38;2.05;;;;;;;-144.73;74.85;54276.34;5074954;28;20032;-70
2023/06/03 00:03:17;;;;;;;4.75;1.98;;;;;;;-144.73;74.92;54280.44;5074643;28;20130;-70
2023/06/03 00:05:43;;;;;;;10.95;3.33;;;;;;;-144.73;74.83;54239.41;5079205;28;20050;-70
2023/06/03 00:08:09;;;;;;;4.80;1.55;;;;;;;-144.73;75.78;54268.13;5078508;28;20040;-70
2023/06/03 00:10:34;;;;;;;8.75;2.05;;;;;;;-144.73;76.91;54243.50;5088201;28;20034;-70
2023/06/03 00:13:00;;;;;;;2.90;1.70;;;;;;;-144.73;76.60;54276.34;5086446;28;20119;-70
2023/06/03 00:15:25;;;;;;;5.07;1.95;;;;;;;-144.73;77.37;54239.41;5076117;28;20106;-70
2023/06/03 00:17:51;;;;;;;5.22;2.22;;;;;;;-144.73;77.21;54284.56;5074401;28;20032;-70
2023/06/03 00:20:16;;;;;;;8.07;1.85;;;;;;;-144.73;77.13;54245.56;5081685;28;20038;-70
2023/06/03 00:22:42;;;;;;;4.90;2.05;;;;;;;-144.73;77.01;54276.34;5078211;28;20057;-70
2023/06/03 00:25:08;;;;;;;4.38;1.55;;;;;;;-144.73;77.24;54276.34;5092773;28;20031;-70
2023/06/03 00:27:38;;;;;;;3.42;1.90;;;;;;;-144.73;78.36;54268.13;5082783;28;20036;-70
2023/06/03 00:30:05;;;;;;;5.10;1.90;;;;;;;-144.73;78.76;54300.97;5112715;27;20024;-70
2023/06/03 00:32:30;;;;;;;5.30;2.03;;;;;;;-144.73;79.12;54292.75;5085013;28;20028;-70
2023/06/03 00:34:55;;;;;;;7.10;2.20;;;;;;;-144.73;79.19;54305.06;5077721;28;20039;-70
2023/06/03 00:37:21;;;;;;;7.20;2.35;;;;;;;-144.73;79.23;54292.75;5078372;28;20036;-70
2023/06/03 00:39:46;;;;;;;4.75;1.90;;;;;;;-144.73;78.61;54321.50;5077154;28;20028;-70
2023/06/03 00:42:11;;;;;;;3.17;1.90;;;;;;;-144.73;79.00;54255.81;5074060;28;20036;-70
2023/06/03 00:44:37;;;;;;;3.20;2.00;;;;;;;-144.73;79.26;54259.91;5093057;28;20061;-70
2023/06/03 00:47:03;;;;;;;4.47;2.17;;;;;;;-144.73;80.97;54255.81;5078418;28;20502;-70
2023/06/03 00:49:29;;;;;;;8.45;2.00;;;;;;;-144.73;82.09;54280.44;5091557;28;20043;-70
2023/06/03 00:51:55;;;;;;;6.15;2.00;;;;;;;-144.73;83.09;54280.44;5106867;28;20059;-71
2023/06/03 00:54:21;;;;;;;3.70;1.77;;;;;;;-144.73;83.92;54313.28;5079262;28;20067;-71
2023/06/03 00:56:47;;;;;;;6.47;2.05;;;;;;;-144.73;82.95;54276.34;5077822;28;20048;-71
2023/06/03 00:59:16;;;;;;;6.25;2.30;;;;;;;-144.73;83.27;54280.44;5086597;28;20114;-71
2023/06/03 01:01:42;;;;;;;17.08;2.53;;;;;;;-144.73;83.18;54305.06;5085720;28;20157;-69
2023/06/03 01:04:11;;;;;;;4.72;2.22;;;;;;;-144.73;83.87;54239.41;5083936;28;20103;-70
2023/06/03 01:06:52;;;;;;;5.07;2.05;;;;;;;-144.73;85.95;54278.41;5076227;28;20046;-69
2023/06/03 01:09:36;;;;;;;10.50;2.50;;;;;;;-144.73;87.99;54288.66;5120693;27;20045;-69
2023/06/03 01:12:23;;;;;;;5.80;2.25;;;;;;;-144.73;89.37;54276.34;5081661;28;20111;-70
2023/06/03 01:14:59;;;;;;;4.20;1.95;;;;;;;-144.73;89.12;54268.13;5084356;28;20130;-69
2023/06/03 01:17:28;;;;;;;6.32;2.45;;;;;;;-144.73;88.28;54276.34;5074524;28;20032;-70
2023/06/03 01:19:56;;;;;;;6.32;2.70;;;;;;;-144.73;89.31;54247.59;5084890;28;20035;-70
2023/06/03 01:22:26;;;;;;;5.22;2.08;;;;;;;-144.73;91.32;54235.28;5078146;28;20034;-70
2023/06/03 01:25:05;;;;;;;6.25;2.28;;;;;;;-144.73;91.62;54292.75;5082075;28;20059;-69
2023/06/03 01:27:30;;;;;;;3.75;1.70;;;;;;;-144.73;92.34;54292.75;5081619;28;20051;-70
2023/06/03 01:29:56;;;;;;;8.27;2.10;;;;;;;-144.73;93.83;54296.88;5075746;28;20024;-70
2023/06/03 01:32:22;;;;;;;11.63;3.10;;;;;;;-144.73;94.58;54288.66;5089151;28;20119;-70
2023/06/03 01:34:49;;;;;;;5.93;2.03;;;;;;;-144.73;94.57;54276.34;5076659;28;20030;-70
2023/06/03 01:37:14;;;;;;;5.25;2.15;;;;;;;-144.73;95.57;54251.72;5078745;28;20126;-71
2023/06/03 01:39:41;;;;;;;6.72;2.33;;;;;;;-144.73;95.72;54276.34;5077775;28;20439;-70
2023/06/03 01:42:11;;;;;;;4.68;2.20;;;;;;;-144.73;95.52;54268.13;5077181;28;20037;-70
2023/06/03 01:44:37;;;;;;;4.93;2.10;;;;;;;-144.73;96.61;54288.66;5073597;28;20478;-71
2023/06/03 01:47:04;;;;;;;6.25;1.95;;;;;;;-144.73;95.33;54284.56;5073012;28;20055;-70
2023/06/03 01:49:31;;;;;;;10.52;2.20;;;;;;;-144.73;97.74;54305.06;5073734;28;20024;-70
2023/06/03 01:52:07;;;;;;;6.20;1.92;;;;;;;-144.73;97.17;54323.53;5074173;28;20102;-70
2023/06/03 01:54:32;;;;;;;8.18;2.10;;;;;;;-144.73;99.30;54280.44;5121328;27;20385;-70
2023/06/03 01:56:58;;;;;;;9.93;2.92;;;;;;;-144.73;99.30;54296.88;5076001;28;20512;-70
2023/06/03 01:59:24;;;;;;;10.35;2.47;;;;;;;-144.73;98.82;54296.88;5088411;28;20026;-71
2023/06/03 02:01:58;;;;;;;5.85;1.77;;;;;;;-144.73;97.00;54333.81;5082553;28;20039;-69
2023/06/03 02:04:24;;;;;;;5.15;1.80;;;;;;;-144.73;96.06;54296.88;5086579;28;20016;-70
2023/06/03 02:06:53;;;;;;;8.50;2.05;;;;;;;-144.73;97.55;54292.75;5080703;28;20625;-70
2023/06/03 02:09:24;;;;;;;4.57;2.20;;;;;;;-144.73;99.86;54218.88;5068932;28;20023;-70
2023/06/03 02:11:53;;;;;;;3.95;2.10;;;;;;;-144.73;99.91;54276.34;5072957;28;20024;-70
2023/06/03 02:14:19;;;;;;;4.85;2.08;;;;;;;-144.73;98.92;54317.38;5084956;28;20024;-70
2023/06/03 02:16:45;;;;;;;5.07;2.08;;;;;;;-144.73;97.71;54292.75;5072301;28;20035;-70
2023/06/03 02:19:19;;;;;;;6.15;2.00;;;;;;;-144.73;98.13;54288.66;5076920;28;20024;-70
2023/06/03 02:21:46;;;;;;;14.55;2.20;;;;;;;-144.73;97.87;54284.56;5078396;28;20031;-69
2023/06/03 02:24:14;;;;;;;9.88;2.03;;;;;;;-144.73;96.58;54288.66;5079872;28;20103;-70
2023/06/03 02:26:49;;;;;;;4.07;1.98;;;;;;;-144.73;96.66;54280.44;5078143;28;20043;-69
2023/06/03 02:29:16;;;;;;;6.78;2.17;;;;;;;-144.73;97.70;54325.59;5073633;28;20020;-70
2023/06/03 02:31:42;;;;;;;6.75;2.08;;;;;;;-144.73;97.47;54342.03;5074805;28;20114;-70
2023/06/03 02:34:07;;;;;;;3.85;1.90;;;;;;;-144.73;97.87;54286.59;5074073;28;20447;-70
2023/06/03 02:36:33;;;;;;;6.32;1.98;;;;;;;-144.73;97.59;54235.28;5080965;28;20032;-69
2023/06/03 02:38:58;;;;;;;6.40;2.40;;;;;;;-144.73;97.30;54276.34;5076065;28;20032;-70
2023/06/03 02:41:23;;;;;;;7.97;3.10;;;;;;;-144.73;96.58;54259.91;5085601;28;20325;-70
2023/06/03 02:43:48;;;;;;;4.22;2.33;;;;;;;-144.73;97.90;54231.19;5080763;28;20059;-70
2023/06/03 02:46:14;;;;;;;4.38;2.30;;;;;;;-144.73;98.64;54264.03;5077062;28;20031;-70
2023/06/03 02:48:40;;;;;;;5.63;2.70;;;;;;;-144.73;98.48;54247.59;5079302;28;20055;-70
2023/06/03 02:51:05;;;;;;;7.80;2.45;;;;;;;-144.73;99.49;54247.59;5081491;28;20102;-70
2023/06/03 02:53:31;;;;;;;3.63;2.35;;;;;;;-144.73;100.00;54268.13;5080861;28;20032;-70
2023/06/03 02:55:56;;;;;;;4.00;2.58;;;;;;;-144.73;100.00;54282.50;5092331;28;20092;-70
2023/06/03 02:58:22;;;;;;;7.57;2.67;;;;;;;-144.73;100.00;54309.19;5075089;28;20127;-70
2023/06/03 03:00:47;;;;;;;5.38;2.67;;;;;;;-144.73;100.00;54276.34;5078382;28;20028;-70
2023/06/03 03:03:13;;;;;;;6.45;2.53;;;;;;;-144.73;100.00;54298.91;5083432;28;20077;-70
2023/06/03 03:05:38;;;;;;;10.70;2.72;;;;;;;-144.73;100.00;54292.75;5073073;28;20024;-70
2023/06/03 03:08:04;;;;;;;8.70;2.30;;;;;;;-144.73;100.00;54276.34;5071659;28;20114;-69
2023/06/03 03:10:30;;;;;;;4.65;2.50;;;;;;;-144.73;100.00;54298.91;5073015;28;20024;-69
2023/06/03 03:12:55;;;;;;;7.35;2.15;;;;;;;-144.73;100.00;54284.56;5085095;28;20036;-70
2023/06/03 03:15:20;;;;;;;6.15;2.45;;;;;;;-144.73;100.00;54255.81;5078788;28;20032;-70
2023/06/03 03:17:46;;;;;;;12.68;2.90;;;;;;;-144.73;100.00;54255.81;5087925;28;20028;-70
2023/06/03 03:20:12;;;;;;;5.82;2.63;;;;;;;-144.73;100.00;54286.59;5079032;28;20524;-70
2023/06/03 03:22:44;;;;;;;4.47;2.25;;;;;;;-144.73;100.00;54296.88;5089670;28;20040;-70
2023/06/03 03:25:09;;;;;;;5.95;2.63;;;;;;;-144.73;100.00;54276.34;5083742;28;20035;-70
2023/06/03 03:27:35;;;;;;;4.20;2.25;;;;;;;-144.73;100.00;54342.03;5083742;28;20035;-70
2023/06/03 03:30:01;;;;;;;8.25;2.53;;;;;;;-144.73;100.00;54255.81;5086425;28;20530;-69
2023/06/03 03:32:26;;;;;;;4.65;2.03;;;;;;;-144.73;100.00;54276.34;5083233;28;20032;-69
2023/06/03 03:35:12;;;;;;;6.20;2.80;;;;;;;-144.73;100.00;54329.72;5082918;28;20020;-69
2023/06/03 03:37:38;;;;;;;4.57;2.17;;;;;;;-144.73;100.00;54284.56;5077167;28;20059;-69
2023/06/03 03:40:10;;;;;;;7.32;3.13;;;;;;;-144.73;100.00;54278.41;5085053;28;20047;-70
2023/06/03 03:42:35;;;;;;;7.35;2.80;;;;;;;-144.73;100.00;54231.19;5078371;28;20111;-70
2023/06/03 03:45:06;;;;;;;4.05;2.35;;;;;;;-144.73;100.00;54231.19;5082783;28;20055;-70
2023/06/03 03:47:33;;;;;;;8.00;2.75;;;;;;;-144.73;100.00;54325.59;5089555;28;20031;-70
2023/06/03 03:50:00;;;;;;;8.70;3.30;;;;;;;-144.73;100.00;54206.56;5081557;28;20036;-70
2023/06/03 03:52:30;;;;;;;5.30;2.58;;;;;;;-144.73;100.00;54284.56;5080518;28;20032;-70
2023/06/03 03:54:59;;;;;;;5.45;2.70;;;;;;;-144.73;100.00;54276.34;5081744;28;20086;-71
2023/06/03 03:57:24;;;;;;;9.50;2.72;;;;;;;-144.73;100.00;54286.59;5086294;28;20096;-70
2023/06/03 03:59:53;;;;;;;5.68;2.80;;;;;;;-144.73;100.00;54276.34;5079736;28;20023;-70
2023/06/03 04:02:19;;;;;;;5.28;2.63;;;;;;;-144.73;100.00;54259.91;5072502;28;20040;-69
2023/06/03 04:04:45;;;;;;;6.00;2.78;;;;;;;-144.73;100.00;54245.56;5078268;28;20015;-69
2023/06/03 04:07:16;;;;;;;10.27;2.63;;;;;;;-144.73;100.00;54257.88;5074377;28;20050;-70
2023/06/03 04:09:43;;;;;;;7.80;2.63;;;;;;;-144.73;100.00;54264.03;5076284;28;20024;-71
2023/06/03 04:12:28;;;;;;;6.10;2.47;;;;;;;-144.73;100.00;54276.34;5083684;28;20639;-70
2023/06/03 04:14:56;;;;;;;4.18;2.25;;;;;;;-144.73;100.00;54206.56;5071725;28;20078;-70
2023/06/03 04:17:25;;;;;;;4.22;2.28;;;;;;;-144.73;100.00;54300.97;5078908;28;20036;-70
2023/06/03 04:19:52;;;;;;;6.63;2.40;;;;;;;-144.73;100.00;54292.75;5075445;28;20024;-70
2023/06/03 04:22:22;;;;;;;4.68;2.20;;;;;;;-144.73;100.00;54307.13;5082686;28;20055;-70
2023/06/03 04:24:55;;;;;;;8.80;2.35;;;;;;;-144.73;100.00;54284.56;5081399;28;20024;-70
2023/06/03 04:27:20;;;;;;;5.53;2.05;;;;;;;-144.73;100.00;54282.50;5086478;28;20062;-71
2023/06/03 04:29:46;;;;;;;6.57;2.15;;;;;;;-144.73;100.00;54276.34;5086187;28;20467;-70
2023/06/03 04:32:11;;;;;;;5.30;2.10;;;;;;;-144.73;100.00;54276.34;5086225;28;20032;-71
2023/06/03 04:34:52;;;;;;;7.35;2.85;;;;;;;-144.73;100.00;54296.88;5081811;28;20023;-71
2023/06/03 04:37:18;;;;;;;4.72;2.35;;;;;;;-144.73;100.00;54259.91;5082394;28;20039;-71
2023/06/03 04:39:44;;;;;;;6.00;2.20;;;;;;;-144.73;100.00;54218.88;5079217;28;20028;-71
2023/06/03 04:42:10;;;;;;;9.18;2.10;;;;;;;-144.73;100.00;54243.50;5083664;28;20040;-71
2023/06/03 04:44:40;;;;;;;4.88;2.40;;;;;;;-144.73;100.00;54280.44;5077462;28;20070;-71
2023/06/03 04:47:10;;;;;;;4.72;1.92;;;;;;;-144.73;99.94;54253.75;5082340;28;20043;-71
2023/06/03 04:49:39;;;;;;;7.07;2.58;;;;;;;-144.73;100.00;54292.75;5079607;28;20024;-69
2023/06/03 04:52:09;;;;;;;9.10;2.00;;;;;;;-144.73;99.53;54255.81;5077868;28;20028;-69
2023/06/03 04:54:38;;;;;;;4.38;2.42;;;;;;;-144.73;98.01;54276.34;5107814;28;20107;-69
2023/06/03 04:57:04;;;;;;;10.98;2.20;;;;;;;-144.73;97.39;54292.75;5073292;28;20089;-69
2023/06/03 04:59:30;;;;;;;9.57;2.22;;;;;;;-144.73;97.10;54264.03;5074053;28;20027;-69
2023/06/03 05:01:55;;;;;;;5.18;2.00;;;;;;;-144.73;96.23;54255.81;5107449;28;20047;-69
2023/06/03 05:04:22;;;;;;;7.35;2.40;;;;;;;-144.73;94.90;54259.91;5074361;28;20070;-70
2023/06/03 05:06:48;;;;;;;5.65;2.17;;;;;;;-144.73;94.13;54276.34;5073141;28;20115;-69
2023/06/03 05:09:14;;;;;;;4.90;2.10;;;;;;;-144.73;94.03;54255.81;5074089;28;20057;-69
2023/06/03 05:11:39;;;;;;;5.68;1.85;;;;;;;-144.73;91.45;54284.56;5078469;28;20091;-71
2023/06/03 05:14:06;;;;;;;4.00;1.88;;;;;;;-144.73;89.46;54300.97;5087149;28;20028;-70
2023/06/03 05:16:32;;;;;;;5.97;2.05;;;;;;;-144.73;89.88;54280.44;5087649;28;20408;-70
2023/06/03 05:18:57;;;;;;;6.18;2.05;;;;;;;-144.73;88.68;54259.91;5082131;28;20069;-70
2023/06/03 05:21:23;;;;;;;4.07;1.95;;;;;;;-144.73;88.06;54276.34;5086953;28;20126;-71
2023/06/03 05:23:48;;;;;;;3.15;2.08;;;;;;;-144.73;86.17;54276.34;5082236;28;20036;-70
2023/06/03 05:26:13;;;;;;;6.90;2.08;;;;;;;-144.73;85.48;54268.13;5075075;28;20034;-70
2023/06/03 05:28:39;;;;;;;4.90;1.70;;;;;;;-144.73;86.23;54342.03;5075909;28;20111;-70
2023/06/03 05:31:04;;;;;;;3.65;1.80;;;;;;;-144.73;84.65;54245.56;5081484;28;20028;-70
2023/06/03 05:33:31;;;;;;;5.05;1.38;;;;;;;-144.73;82.72;54305.06;5075250;28;20028;-70
2023/06/03 05:35:57;;;;;;;6.35;2.08;;;;;;;-144.73;82.95;54259.91;5075765;28;20113;-70
2023/06/03 05:38:23;;;;;;;2.78;1.67;;;;;;;-144.73;80.66;54264.03;5074893;28;20040;-70
2023/06/03 05:40:49;;;;;;;7.50;1.85;;;;;;;-144.73;79.10;54247.59;5081350;28;20028;-70
2023/06/03 05:43:17;;;;;;;8.45;1.38;;;;;;;-144.73;78.54;54276.34;5075606;28;20035;-70
2023/06/03 05:45:44;;;;;;;5.20;2.10;;;;;;;-144.73;76.18;54239.41;5085529;28;20034;-70
2023/06/03 05:48:10;;;;;;;2.83;1.40;;;;;;;-144.73;74.80;54280.44;5078114;28;20036;-70
2023/06/03 05:50:36;;;;;;;11.60;2.10;;;;;;;-144.73;74.76;54251.72;5075924;28;20020;-70
2023/06/03 05:53:02;;;;;;;3.70;1.55;;;;;;;-144.73;73.54;54325.59;5072568;28;20047;-70
2023/06/03 05:55:28;;;;;;;6.13;1.65;;;;;;;-144.73;72.59;54276.34;5073216;28;20039;-71
2023/06/03 05:57:54;;;;;;;5.43;1.70;;;;;;;-144.73;72.16;54264.03;5071235;28;20043;-70
2023/06/03 06:00:19;;;;;;;4.70;1.50;;;;;;;-144.73;72.18;54284.56;5073392;28;20024;-70
2023/06/03 06:02:45;;;;;;;2.80;1.38;;;;;;;-144.73;71.25;54239.41;5072199;28;20043;-70
2023/06/03 06:05:10;;;;;;;3.33;1.35;;;;;;;-144.73;70.75;54276.34;5108206;27;20089;-70
2023/06/03 06:07:36;;;;;;;7.63;4.93;;;;;;;-144.73;69.57;54286.59;5099057;28;20036;-70
2023/06/03 06:10:01;;;;;;;5.20;1.23;;;;;;;-144.73;69.01;54300.97;5054006;28;20058;-70
2023/06/03 06:12:26;;;;;;;7.70;1.50;;;;;;;-144.73;66.95;54292.75;5072352;28;20062;-70
2023/06/03 06:14:52;;;;;;;4.63;1.35;;;;;;;-144.73;66.60;54247.59;5073114;28;20035;-70
2023/06/03 06:17:20;;;;;;;6.70;1.52;;;;;;;-144.73;65.48;54259.91;5072215;28;20032;-70
2023/06/03 06:19:46;;;;;;;5.22;1.38;;;;;;;-144.73;65.25;54268.13;5072552;28;20055;-71
2023/06/03 06:22:12;;;;;;;5.22;1.40;;;;;;;-144.73;64.58;54286.59;5080387;28;20130;-71
2023/06/03 06:24:37;;;;;;;5.20;1.83;;;;;;;-144.73;64.01;54261.97;5082853;28;20038;-70
2023/06/03 06:27:04;;;;;;;2.92;1.17;;;;;;;-144.73;63.75;54292.75;5076707;28;20112;-71
2023/06/03 06:29:30;;;;;;;7.15;1.38;;;;;;;-144.73;63.59;54239.41;5080759;28;20048;-71
2023/06/03 06:31:56;;;;;;;4.13;1.30;;;;;;;-144.73;62.02;54282.50;5084627;28;20058;-71
2023/06/03 06:34:21;;;;;;;6.35;1.30;;;;;;;-144.73;60.91;54251.72;5086233;28;20024;-71
2023/06/03 06:36:52;;;;;;;2.58;1.20;;;;;;;-144.73;57.90;54247.59;5071057;28;20032;-71
2023/06/03 06:39:32;;;;;;;3.13;1.20;;;;;;;-144.73;58.28;54288.66;5083003;28;20020;-72
2023/06/03 06:42:33;;;;;;;4.90;1.52;;;;;;;-144.73;58.17;54239.41;5081258;28;20028;-71
2023/06/03 06:45:23;;;;;;;2.28;1.15;;;;;;;-144.73;53.64;54342.03;5076129;28;20023;-71
2023/06/03 06:47:48;;;;;;;3.72;1.33;;;;;;;-144.73;54.42;54292.75;5072976;28;20040;-72
2023/06/03 06:50:31;;;;;;;2.95;1.15;;;;;;;-144.73;52.40;54261.97;5115549;27;20031;-71
2023/06/03 06:52:57;;;;;;;5.00;1.27;;;;;;;-144.73;54.10;54249.66;5079909;28;20543;-72
2023/06/03 06:55:41;;;;;;;2.83;0.90;;;;;;;-144.73;51.48;54259.91;5072731;28;20095;-71
2023/06/03 06:58:09;;;;;;;3.17;1.40;;;;;;;-144.73;53.94;54292.75;5064077;28;20070;-71
2023/06/03 07:00:34;;;;;;;4.32;1.27;;;;;;;-144.73;52.30;54255.81;5071513;28;20024;-71
2023/06/03 07:03:00;;;;;;;11.93;1.48;;;;;;;-144.73;52.93;54227.09;5071696;28;20028;-71
2023/06/03 07:05:25;;;;;;;1.50;1.10;;;;;;;-144.73;52.74;54206.56;5087705;28;20019;-71
2023/06/03 07:07:50;;;;;;;8.30;1.33;;;;;;;-144.73;50.74;54247.59;5081384;28;20108;-70
2023/06/03 07:10:22;;;;;;;3.70;1.33;;;;;;;-144.73;50.38;54255.81;5081300;28;20031;-70
2023/06/03 07:12:51;;;;;;;3.75;1.23;;;;;;;-144.73;52.95;54214.78;5071275;28;20020;-70
2023/06/03 07:15:20;;;;;;;5.50;1.20;;;;;;;-144.73;54.32;54253.75;5077914;28;20065;-71
2023/06/03 07:17:50;;;;;;;2.10;1.10;;;;;;;-144.73;54.08;54280.44;5084627;28;20028;-68
2023/06/03 07:20:28;;;;;;;4.60;1.58;;;;;;;-144.73;54.20;54264.03;5094789;28;20532;-70
2023/06/03 07:22:54;;;;;;;2.10;1.30;;;;;;;-144.73;52.49;54276.34;5086342;28;20458;-70
2023/06/03 07:25:58;;;;;;;5.65;1.55;;;;;;;-144.73;52.55;54231.19;5096654;28;20063;-70
2023/06/03 07:28:32;;;;;;;3.40;1.13;;;;;;;-144.73;50.25;54190.13;5003566;28;20033;-69
2023/06/03 07:31:00;;;;;;;3.20;1.20;;;;;;;-144.73;47.44;54204.50;5000111;28;20041;-70
2023/06/03 07:33:33;;;;;;;3.85;1.38;;;;;;;-144.73;46.89;54194.25;5045406;28;20040;-71
2023/06/03 07:36:03;;;;;;;8.95;1.65;;;;;;;-144.73;45.43;54190.13;5084346;28;20063;-71
2023/06/03 07:38:38;;;;;;;3.20;1.45;;;;;;;-144.73;48.22;54231.19;5105257;28;20127;-71
2023/06/03 07:41:05;;;;;;;4.63;1.13;;;;;;;-144.73;47.44;54218.88;5090478;28;20019;-71
2023/06/03 07:43:35;;;;;;;3.67;1.35;;;;;;;-144.73;46.61;54210.66;5096316;28;20181;-70
2023/06/03 07:46:08;;;;;;;2.38;1.30;;;;;;;-144.73;47.31;54222.97;5097035;28;20023;-71
2023/06/03 07:48:38;;;;;;;6.05;1.40;;;;;;;-144.73;46.46;54206.56;5069114;28;20161;-71
2023/06/03 07:51:05;;;;;;;2.75;1.30;;;;;;;-144.73;44.96;54194.25;5078543;28;20051;-71
2023/06/03 07:53:35;;;;;;;6.95;1.10;;;;;;;-144.73;43.59;54214.78;5080444;28;20033;-71
2023/06/03 07:56:13;;;;;;;6.00;1.40;;;;;;;-144.73;43.54;54194.25;5092583;28;20162;-71
2023/06/03 07:58:38;;;;;;;10.07;2.00;;;;;;;-144.73;43.80;54181.94;5082718;28;20498;-72
2023/06/03 08:01:05;;;;;;;1.55;1.13;;;;;;;-144.73;44.60;54198.34;5070481;28;20035;-71
2023/06/03 08:03:32;;;;;;;4.57;1.50;;;;;;;-144.73;44.74;54214.78;5077948;28;20098;-71
2023/06/03 08:05:57;;;;;;;5.85;1.40;;;;;;;-144.73;43.94;54194.25;5088506;28;20463;-71
2023/06/03 08:08:32;;;;;;;5.20;1.20;;;;;;;-144.73;42.09;54177.81;5088201;28;20051;-71
2023/06/03 08:11:00;;;;;;;7.18;1.60;;;;;;;-144.73;43.59;54204.50;5080163;28;20012;-71
2023/06/03 08:13:25;;;;;;;5.28;1.40;;;;;;;-144.73;42.79;54183.97;5073170;28;20096;-70
2023/06/03 08:15:51;;;;;;;4.88;1.23;;;;;;;-144.73;42.46;54188.09;5075922;28;20107;-71
2023/06/03 08:18:43;;;;;;;4.72;1.20;;;;;;;-144.73;42.69;54173.72;5076674;28;20028;-71
2023/06/03 08:21:09;;;;;;;6.25;1.38;;;;;;;-144.73;42.32;54202.44;5056657;28;20056;-71
2023/06/03 08:23:36;;;;;;;4.55;1.20;;;;;;;-144.73;42.31;54186.03;5083797;28;20060;-71
2023/06/03 08:26:02;;;;;;;4.88;1.20;;;;;;;-144.73;41.06;54229.13;5082236;28;20054;-71
2023/06/03 08:28:28;;;;;;;6.55;1.10;;;;;;;-144.73;40.35;54216.81;5078566;28;20073;-71
2023/06/03 08:30:54;;;;;;;5.95;1.30;;;;;;;-144.73;42.08;54169.63;5083084;28;20016;-71
2023/06/03 08:33:20;;;;;;;9.40;1.02;;;;;;;-144.73;40.05;54200.41;5070279;28;20037;-71
2023/06/03 08:35:47;;;;;;;1.80;0.95;;;;;;;-144.73;38.34;54183.97;5073461;28;20040;-71
2023/06/03 08:38:15;;;;;;;3.50;1.20;;;;;;;-144.73;38.22;54198.34;5064937;28;20036;-71
2023/06/03 08:40:47;;;;;;;2.50;0.68;;;;;;;-144.73;39.00;54177.81;5071165;28;20861;-71
2023/06/03 08:43:14;;;;;;;10.88;1.25;;;;;;;-144.73;39.41;54169.63;5080880;28;20028;-71
2023/06/03 08:45:53;;;;;;;3.63;1.10;;;;;;;-144.73;39.82;54198.34;5076447;28;20071;-71
2023/06/03 08:48:37;;;;;;;4.25;1.30;;;;;;;-144.73;40.13;54202.44;5081460;28;20046;-71
2023/06/03 08:51:04;;;;;;;2.35;0.90;;;;;;;-144.73;39.19;54177.81;5076904;28;20503;-71
2023/06/03 08:53:44;;;;;;;5.40;1.10;;;;;;;-144.73;39.64;54157.31;5081352;28;20028;-71
2023/06/03 08:56:11;;;;;;;10.85;1.30;;;;;;;-144.73;37.60;54186.03;5066478;28;20103;-71
2023/06/03 08:58:43;;;;;;;7.70;1.33;;;;;;;-144.73;36.82;54194.25;5068171;28;20035;-71
2023/06/03 09:01:10;;;;;;;4.68;1.17;;;;;;;-144.73;35.30;54177.81;5074186;28;20027;-70
2023/06/03 09:03:38;;;;;;;4.25;1.63;;;;;;;-144.73;35.67;54161.41;5068122;28;20029;-70
2023/06/03 09:06:05;;;;;;;6.32;1.00;;;;;;;-144.73;36.12;54198.34;5076102;28;20243;-70
2023/06/03 09:08:31;;;;;;;5.60;1.10;;;;;;;-144.73;36.19;54202.44;5071946;28;20048;-70
2023/06/03 09:10:58;;;;;;;3.75;1.35;;;;;;;-144.73;34.83;54173.72;5071796;28;20031;-70
2023/06/03 09:13:28;;;;;;;8.35;1.25;;;;;;;-144.73;34.89;54169.63;5081183;28;20055;-71
2023/06/03 09:15:54;;;;;;;2.35;1.25;;;;;;;-144.73;35.26;54188.09;5079836;28;20019;-71
2023/06/03 09:18:19;;;;;;;2.42;1.20;;;;;;;-144.73;35.57;54194.25;5069015;28;20032;-71
2023/06/03 09:20:45;;;;;;;5.97;2.05;;;;;;;-144.73;35.90;54181.94;5069467;28;20020;-70
2023/06/03 09:23:12;;;;;;;3.30;1.20;;;;;;;-144.73;34.73;54177.81;5080448;28;20060;-71
2023/06/03 09:25:37;;;;;;;8.50;1.50;;;;;;;-144.73;34.98;54181.94;5072810;28;20016;-71
2023/06/03 09:28:03;;;;;;;2.33;1.20;;;;;;;-144.73;33.40;54163.47;5066349;28;20083;-71
2023/06/03 09:30:33;;;;;;;1.55;0.85;;;;;;;-144.73;34.68;54183.97;5064770;28;20096;-71
2023/06/03 09:32:59;;;;;;;2.97;1.13;;;;;;;-144.73;34.28;54124.47;5067620;28;20036;-71
2023/06/03 09:35:24;;;;;;;3.67;0.90;;;;;;;-144.73;33.78;54153.19;5075826;28;20039;-71
2023/06/03 09:38:06;;;;;;;14.15;1.10;;;;;;;-144.73;33.83;54161.41;5071805;28;20039;-72
2023/06/03 09:40:33;;;;;;;2.05;1.20;;;;;;;-144.73;31.98;54157.31;5070532;28;20027;-71
2023/06/03 09:42:58;;;;;;;5.72;1.10;;;;;;;-144.73;32.89;54186.03;5070132;28;20486;-71
2023/06/03 09:45:29;;;;;;;2.63;1.00;;;;;;;-144.73;32.40;54159.34;5072530;28;20032;-71
2023/06/03 09:47:55;;;;;;;3.15;0.82;;;;;;;-144.73;31.20;54177.81;5074144;28;20031;-71
2023/06/03 09:50:22;;;;;;;2.38;0.80;;;;;;;-144.73;31.02;54128.56;5077439;28;20059;-71
2023/06/03 09:52:47;;;;;;;2.08;1.25;;;;;;;-144.73;31.07;54181.94;5075900;28;20047;-71
2023/06/03 09:55:14;;;;;;;3.65;1.30;;;;;;;-144.73;31.43;54161.41;5070051;28;20062;-71
2023/06/03 09:57:40;;;;;;;10.32;1.17;;;;;;;-144.73;31.31;54145.00;5069852;28;20036;-72
2023/06/03 10:00:11;;;;;;;4.78;1.60;;;;;;;-144.73;31.18;54161.41;5072929;28;20027;-71
2023/06/03 10:02:38;;;;;;;3.15;1.00;;;;;;;-144.73;30.67;54177.81;5070522;28;20032;-71
2023/06/03 10:05:24;;;;;;;3.55;1.20;;;;;;;-144.73;30.46;54149.09;5070973;28;20016;-71
2023/06/03 10:07:49;;;;;;;6.65;1.20;;;;;;;-144.73;30.76;54153.19;5065386;28;20058;-71
2023/06/03 10:10:14;;;;;;;6.97;1.10;;;;;;;-144.73;30.37;54145.00;5079128;28;20044;-71
2023/06/03 10:12:40;;;;;;;1.75;1.30;;;;;;;-144.73;31.13;54149.09;5075353;28;20051;-71
2023/06/03 10:15:06;;;;;;;7.22;2.08;;;;;;;-144.73;30.77;54194.25;5076147;28;20080;-71
2023/06/03 10:17:31;;;;;;;8.48;1.17;;;;;;;-144.73;31.63;54149.09;5084444;28;20194;-71
2023/06/03 10:19:57;;;;;;;2.28;1.13;;;;;;;-144.73;30.95;54161.41;5074499;28;20104;-71
2023/06/03 10:22:26;;;;;;;7.20;1.75;;;;;;;-144.73;31.33;54161.41;5074476;28;20036;-72
2023/06/03 10:24:55;;;;;;;1.40;1.00;;;;;;;-144.73;31.36;54145.00;5076995;28;20038;-71
2023/06/03 10:27:21;;;;;;;2.33;1.00;;;;;;;-144.73;30.67;54145.00;5072841;28;20055;-71
2023/06/03 10:29:52;;;;;;;2.40;1.20;;;;;;;-144.73;30.33;54169.63;5077462;28;20023;-71
2023/06/03 10:32:17;;;;;;;4.90;1.33;;;;;;;-144.73;30.41;54167.56;5078885;28;20051;-71
2023/06/03 10:34:44;;;;;;;3.60;0.88;;;;;;;-144.73;30.33;54196.28;5081320;28;20024;-71
2023/06/03 10:37:13;;;;;;;4.03;1.00;;;;;;;-144.73;29.55;54120.34;5074884;28;20032;-72
2023/06/03 10:39:41;;;;;;;3.35;1.20;;;;;;;-144.73;29.51;54145.00;5074823;28;20031;-72
2023/06/03 10:42:07;;;;;;;5.88;1.17;;;;;;;-144.73;29.52;54190.13;5069014;28;20048;-71
2023/06/03 10:44:33;;;;;;;2.40;1.05;;;;;;;-144.73;28.20;54151.16;5078191;28;20017;-71
2023/06/03 10:47:10;;;;;;;4.15;1.00;;;;;;;-144.73;28.78;54128.56;5081444;28;20032;-69
2023/06/03 10:49:48;;;;;;;9.05;1.50;;;;;;;-144.73;28.84;54153.19;5080476;28;20367;-71
2023/06/03 10:52:45;;;;;;;3.50;1.25;;;;;;;-144.73;28.41;54173.72;5079635;28;20036;-71
2023/06/03 10:55:28;;;;;;;12.93;1.23;;;;;;;-144.73;29.12;54124.47;5069855;28;20126;-72
2023/06/03 10:58:24;;;;;;;1.67;1.00;;;;;;;-144.73;28.75;54179.88;5072904;28;20097;-71
2023/06/03 11:00:54;;;;;;;2.05;0.98;;;;;;;-144.73;29.00;54169.63;5063652;28;20044;-72
2023/06/03 11:03:21;;;;;;;3.58;1.20;;;;;;;-144.73;28.34;54145.00;5091925;28;20177;-73
2023/06/03 11:05:50;;;;;;;2.33;1.10;;;;;;;-144.73;27.80;54099.84;5078044;28;20143;-73
2023/06/03 11:08:53;;;;;;;2.75;1.00;;;;;;;-144.73;27.43;54165.50;5076050;28;20028;-72
2023/06/03 11:11:40;;;;;;;5.47;1.17;;;;;;;-144.73;27.17;54145.00;5078984;28;20020;-72
2023/06/03 11:14:34;;;;;;;3.80;0.90;;;;;;;-144.73;27.46;54165.50;5076248;28;20034;-72
2023/06/03 11:16:59;;;;;;;6.68;0.93;;;;;;;-144.73;28.68;54136.78;5076358;28;20043;-72
2023/06/03 11:19:31;;;;;;;3.33;1.33;;;;;;;-144.73;28.42;54120.34;5085454;28;20024;-72
2023/06/03 11:21:57;;;;;;;3.67;0.93;;;;;;;-144.73;27.78;54165.50;5083996;28;20066;-72