Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:16;;;;;;;33.28;17.77;;;;;;;23.11;61.87;97697.66;4892039;29;20059;-68
2022/04/17 00:03:08;;;;;;;49.88;19.00;;;;;;;23.00;58.19;97705.75;4909461;29;20420;-68
2022/04/17 00:05:58;;;;;;;42.17;19.58;;;;;;;22.96;59.90;97709.66;4909490;29;20056;-68
2022/04/17 00:08:39;;;;;;;42.90;17.52;;;;;;;22.93;62.36;97709.94;4908624;29;20056;-68
2022/04/17 00:11:28;;;;;;;34.25;17.15;;;;;;;22.87;62.25;97713.16;4909206;29;20062;-68
2022/04/17 00:14:10;;;;;;;41.15;17.90;;;;;;;22.86;61.85;97708.88;4894474;29;20503;-68
2022/04/17 00:16:59;;;;;;;42.55;18.80;;;;;;;22.83;62.57;97717.03;4909229;29;20084;-68
2022/04/17 00:19:41;;;;;;;40.67;19.33;;;;;;;22.89;67.76;97716.47;4909023;29;20052;-69
2022/04/17 00:22:38;;;;;;;33.92;16.20;;;;;;;22.86;63.17;97729.91;4908574;29;20044;-68
2022/04/17 00:25:13;;;;;;;45.10;16.77;;;;;;;22.78;62.72;97727.16;4909967;29;20059;-68
2022/04/17 00:28:01;;;;;;;43.13;18.10;;;;;;;22.79;63.63;97734.09;4910860;29;20060;-68
2022/04/17 00:30:44;;;;;;;34.47;15.77;;;;;;;22.81;67.88;97734.78;4910221;29;20055;-69
2022/04/17 00:33:32;;;;;;;37.67;15.73;;;;;;;22.93;67.47;97738.84;4928373;29;20542;-69
2022/04/17 00:36:14;;;;;;;35.58;15.57;;;;;;;22.95;65.57;97739.53;4911622;29;20048;-69
2022/04/17 00:39:03;;;;;;;36.65;15.23;;;;;;;22.99;66.10;97746.13;4893535;28;20564;-68
2022/04/17 00:41:54;;;;;;;27.60;14.73;;;;;;;23.09;65.95;97739.03;4894311;29;20059;-68
2022/04/17 00:44:42;;;;;;;31.95;15.65;;;;;;;23.06;63.35;97746.41;4906733;29;20120;-68
2022/04/17 00:47:31;;;;;;;34.55;14.77;;;;;;;23.01;65.08;97744.19;4906302;29;20054;-68
2022/04/17 00:50:13;;;;;;;34.75;14.68;;;;;;;22.91;62.30;97745.25;4910122;29;20076;-68
2022/04/17 00:53:02;;;;;;;31.73;13.90;;;;;;;22.95;62.49;97749.22;4902286;29;20052;-68
2022/04/17 00:55:46;;;;;;;33.78;14.02;;;;;;;23.04;64.57;97749.16;4910748;29;20479;-68
2022/04/17 00:58:39;;;;;;;30.95;13.35;;;;;;;23.01;59.84;97749.44;4910509;29;20111;-68
2022/04/17 01:01:21;;;;;;;29.13;13.25;;;;;;;23.00;62.46;97752.22;4917073;29;20062;-67
2022/04/17 01:04:12;;;;;;;38.92;14.27;;;;;;;23.03;64.32;97758.00;4929742;29;20055;-68
2022/04/17 01:07:02;;;;;;;34.50;15.05;;;;;;;22.93;61.06;97761.66;4929550;29;20480;-68
2022/04/17 01:09:45;;;;;;;34.58;14.18;;;;;;;22.98;64.13;97759.44;4929458;29;20055;-68
2022/04/17 01:12:37;;;;;;;42.88;14.35;;;;;;;23.11;65.33;97766.00;4929220;29;20051;-68
2022/04/17 01:15:18;;;;;;;36.15;15.13;;;;;;;23.17;63.79;97769.81;4923119;29;20459;-68
2022/04/17 01:18:07;;;;;;;32.13;15.00;;;;;;;23.22;67.07;97771.06;4893757;29;20122;-68
2022/04/17 01:20:48;;;;;;;28.92;14.88;;;;;;;23.27;64.24;97779.31;4909342;29;20532;-69
2022/04/17 01:26:56;;;;;;;41.30;16.00;;;;;;;23.51;66.54;97783.22;4910403;29;20052;-66
2022/04/17 01:29:47;;;;;;;36.00;18.20;;;;;;;23.55;62.85;97800.31;4910372;29;20226;-68
2022/04/17 01:32:29;;;;;;;42.33;17.98;;;;;;;23.60;66.70;97790.22;4926049;29;20047;-70
2022/04/17 01:35:18;;;;;;;37.17;17.05;;;;;;;23.60;64.88;97792.84;4894067;29;20302;-68
2022/04/17 01:38:02;;;;;;;42.60;18.85;;;;;;;23.56;61.74;97804.63;4919400;29;20044;-68
2022/04/17 01:40:57;;;;;;;42.00;17.77;;;;;;;23.59;62.53;97813.03;4904005;29;20487;-68
2022/04/17 01:43:33;;;;;;;34.47;16.80;;;;;;;23.74;64.72;97809.88;4909129;29;20055;-68
2022/04/17 01:46:27;;;;;;;36.55;17.35;;;;;;;23.86;65.70;97809.53;4908036;29;20044;-69
2022/04/17 01:49:05;;;;;;;45.25;19.40;;;;;;;24.00;65.85;97811.63;4925829;29;20055;-68
2022/04/17 01:52:01;;;;;;;38.80;19.10;;;;;;;24.04;62.03;97812.13;4911960;29;20122;-69
2022/04/17 01:54:37;;;;;;;51.08;22.20;;;;;;;24.07;55.70;97816.28;4928806;29;20052;-68
2022/04/17 01:57:32;;;;;;;53.58;23.80;;;;;;;24.21;55.34;97819.22;4927695;29;20060;-68
2022/04/17 02:00:08;;;;;;;52.95;25.58;;;;;;;24.30;54.10;97813.03;4910258;29;20040;-67
2022/04/17 02:03:03;;;;;;;61.08;27.75;;;;;;;24.48;51.93;97823.53;4929050;29;20051;-68
2022/04/17 02:05:39;;;;;;;48.25;23.13;;;;;;;24.78;60.19;97827.50;4928564;29;20718;-68
2022/04/17 02:08:33;;;;;;;53.50;23.92;;;;;;;24.89;60.74;97815.88;4928044;29;20890;-68
2022/04/17 02:11:09;;;;;;;49.60;24.40;;;;;;;25.01;55.98;97833.94;4928540;29;20055;-68
2022/04/17 02:14:04;;;;;;;65.30;27.05;;;;;;;25.10;51.32;97822.44;4927578;29;20132;-68
2022/04/17 02:16:40;;;;;;;62.25;30.00;;;;;;;25.33;53.37;97829.78;4928544;29;20068;-68
2022/04/17 02:19:29;;;;;;;63.53;28.58;;;;;;;25.77;50.28;97825.97;4927229;29;20102;-68
2022/04/17 02:22:18;;;;;;;62.85;28.08;;;;;;;26.27;50.08;97828.50;4928150;29;20063;-69
2022/04/17 02:25:00;;;;;;;63.53;29.63;;;;;;;26.80;50.67;97839.53;4928500;29;20491;-70
2022/04/17 02:27:49;;;;;;;67.72;29.83;;;;;;;27.11;46.61;97842.25;4928237;29;20344;-69
2022/04/17 02:30:31;;;;;;;70.70;29.85;;;;;;;27.56;43.72;97845.06;4927926;29;20070;-67
2022/04/17 02:33:20;;;;;;;66.35;30.42;;;;;;;27.80;45.16;97854.69;4927907;29;20072;-68
2022/04/17 02:36:15;;;;;;;61.50;31.17;;;;;;;27.94;45.32;97853.09;4911302;29;20054;-68
2022/04/17 02:38:51;;;;;;;81.13;29.42;;;;;;;28.12;44.78;97854.47;4932830;28;20066;-68
2022/04/17 02:41:45;;;;;;;59.63;29.20;;;;;;;28.21;47.72;97857.91;4946850;29;20054;-68
2022/04/17 02:44:21;;;;;;;74.72;31.05;;;;;;;28.87;44.54;97859.84;4926273;29;20051;-66
2022/04/17 02:50:09;;;;;;;63.92;31.45;;;;;;;28.55;42.64;97855.66;4946258;29;20070;-68
2022/04/17 02:52:58;;;;;;;62.40;29.58;;;;;;;28.50;44.75;97868.59;4928488;29;20051;-68
2022/04/17 02:55:40;;;;;;;61.03;29.33;;;;;;;28.40;47.91;97868.03;4947088;29;20476;-69
2022/04/17 02:58:29;;;;;;;64.93;30.80;;;;;;;28.33;45.28;97866.28;4946990;29;20234;-68
2022/04/17 03:07:25;;;;;;;44.20;19.17;;;;;;;28.42;42.41;97881.09;4946427;29;20043;-68
2022/04/17 03:10:13;;;;;;;36.03;16.48;;;;;;;28.36;43.27;97876.50;4943413;29;20051;-68
2022/04/17 03:13:03;;;;;;;47.85;16.30;;;;;;;28.57;46.50;97870.56;4950163;29;20043;-69
2022/04/17 03:15:44;;;;;;;37.63;16.27;;;;;;;28.34;44.38;97879.34;4949650;28;20067;-68
2022/04/17 03:18:33;;;;;;;37.85;14.93;;;;;;;28.40;45.12;97873.34;4944516;29;20649;-69
2022/04/17 03:21:15;;;;;;;36.58;14.77;;;;;;;28.67;47.02;97881.72;4950175;29;20070;-69
2022/04/17 03:24:04;;;;;;;32.35;14.68;;;;;;;28.58;45.74;97882.78;4950570;29;20385;-69
2022/04/17 03:26:53;;;;;;;33.13;12.13;;;;;;;28.76;43.89;97884.16;4950308;29;20051;-68
2022/04/17 03:29:35;;;;;;;28.80;12.70;;;;;;;29.04;42.06;97886.19;4937947;29;20158;-69
2022/04/17 03:32:31;;;;;;;38.65;13.05;;;;;;;29.47;43.85;97885.38;4930907;29;20062;-69
2022/04/17 03:35:07;;;;;;;27.23;11.30;;;;;;;29.78;42.98;97890.47;4926270;29;20083;-69
2022/04/17 03:37:57;;;;;;;26.85;11.35;;;;;;;30.00;42.81;97894.84;4930917;29;20492;-69
2022/04/17 03:40:51;;;;;;;26.40;10.70;;;;;;;29.94;41.88;97900.88;4930788;28;20408;-69
2022/04/17 03:43:27;;;;;;;26.10;10.70;;;;;;;30.21;43.40;97902.00;4929249;29;20355;-69
2022/04/17 03:46:15;;;;;;;29.08;9.25;;;;;;;30.30;36.60;97916.00;4915526;29;20052;-68
2022/04/17 03:48:57;;;;;;;25.23;9.80;;;;;;;30.70;37.39;97911.88;4930729;29;20178;-69
2022/04/17 03:51:52;;;;;;;19.10;9.45;;;;;;;30.80;36.50;97918.53;4929283;29;20421;-69
2022/04/17 03:54:28;;;;;;;26.83;10.30;;;;;;;31.36;41.16;97913.19;4945927;28;20047;-69
2022/04/17 03:57:16;;;;;;;30.85;9.85;;;;;;;31.43;37.47;97915.91;4945368;29;20597;-69
2022/04/17 04:00:06;;;;;;;23.63;9.73;;;;;;;31.39;35.74;97917.28;4944080;29;20125;-70
2022/04/17 04:02:51;;;;;;;21.25;9.75;;;;;;;31.54;36.65;97916.13;4940446;29;20058;-69
2022/04/17 04:05:39;;;;;;;29.58;8.73;;;;;;;31.98;37.69;97917.59;4948483;29;20356;-69
2022/04/17 04:08:22;;;;;;;27.73;9.10;;;;;;;32.05;35.83;97923.75;4947529;29;20062;-69
2022/04/17 04:11:10;;;;;;;24.38;9.93;;;;;;;32.46;36.10;97920.19;4947434;29;20058;-69
2022/04/17 04:13:54;;;;;;;38.35;10.52;;;;;;;32.74;35.28;97918.16;4940862;29;20087;-70
2022/04/17 04:16:43;;;;;;;33.65;10.27;;;;;;;32.68;34.55;97926.97;4941716;29;20058;-69
2022/04/17 04:19:25;;;;;;;31.73;10.38;;;;;;;32.91;34.20;97921.22;4945435;29;20054;-70
2022/04/17 04:22:14;;;;;;;31.02;11.48;;;;;;;33.09;33.12;97915.25;4949327;28;20051;-70
2022/04/17 04:24:56;;;;;;;27.85;10.43;;;;;;;33.78;34.53;97918.19;4949764;29;20051;-70
2022/04/17 04:30:45;;;;;;;38.30;11.25;;;;;;;32.80;31.97;97921.88;4942825;29;20069;-71
2022/04/17 04:33:34;;;;;;;36.75;11.35;;;;;;;33.72;36.33;97921.69;4931742;28;20062;-69
2022/04/17 04:36:16;;;;;;;34.40;12.45;;;;;;;33.71;32.51;97925.41;4951876;28;20047;-70
2022/04/17 04:39:11;;;;;;;27.50;10.73;;;;;;;33.73;33.83;97924.19;4933024;28;20483;-69
2022/04/17 04:41:59;;;;;;;35.80;11.48;;;;;;;34.17;35.98;97925.19;4948840;29;20077;-70
2022/04/17 04:46:06;;;;;;;29.85;10.85;;;;;;;34.36;34.50;97926.97;4949096;29;20043;-71
2022/04/17 04:47:50;;;;;;;33.85;11.75;;;;;;;34.91;35.32;97932.56;4942834;29;20134;-69
2022/04/17 04:50:39;;;;;;;33.67;11.65;;;;;;;35.09;35.74;97924.56;4946836;28;20057;-67
2022/04/17 04:53:21;;;;;;;28.67;11.15;;;;;;;35.21;35.53;97930.81;4947806;29;20059;-71
2022/04/17 04:56:12;;;;;;;33.05;12.70;;;;;;;35.36;35.81;97940.41;4946060;29;20035;-71
2022/04/17 04:58:54;;;;;;;29.52;12.55;;;;;;;35.39;34.25;97931.91;4947326;29;21405;-70
2022/04/17 05:01:43;;;;;;;34.97;11.77;;;;;;;35.14;33.99;97932.75;4937516;29;20051;-70
2022/04/17 05:04:33;;;;;;;45.35;12.95;;;;;;;35.54;35.51;97930.50;4947023;29;20063;-70
2022/04/17 05:07:15;;;;;;;34.15;12.98;;;;;;;35.36;31.80;97938.53;4944881;29;20162;-69
2022/04/17 05:10:06;;;;;;;33.63;12.70;;;;;;;35.34;37.51;97929.91;4945840;28;20125;-70
2022/04/17 05:12:47;;;;;;;31.42;12.25;;;;;;;35.07;31.77;97934.66;4946261;29;20114;-69
2022/04/17 05:15:36;;;;;;;41.22;12.60;;;;;;;35.28;31.07;97931.59;4927262;29;20047;-69
2022/04/17 05:18:25;;;;;;;35.03;12.52;;;;;;;35.45;31.72;97934.50;4936366;29;20084;-67
2022/04/17 05:21:08;;;;;;;26.23;12.27;;;;;;;34.72;29.73;97936.19;4932542;29;20044;-69
2022/04/17 05:23:56;;;;;;;38.25;11.93;;;;;;;35.12;32.96;97934.81;4944220;29;20094;-69
2022/04/17 05:26:45;;;;;;;30.45;11.98;;;;;;;35.20;30.67;97934.53;4932989;29;20047;-69
2022/04/17 05:29:34;;;;;;;32.78;12.20;;;;;;;35.18;35.73;97939.31;4947632;29;20059;-70
2022/04/17 05:32:24;;;;;;;47.15;13.38;;;;;;;35.43;35.43;97933.13;4936237;29;20539;-67
2022/04/17 05:35:05;;;;;;;38.47;12.65;;;;;;;35.26;35.12;97940.91;4940540;28;20532;-70
2022/04/17 05:38:00;;;;;;;44.22;11.85;;;;;;;35.14;32.92;97934.59;4945563;28;20047;-70
2022/04/17 05:40:45;;;;;;;34.55;13.27;;;;;;;35.12;36.11;97937.50;4946706;28;20801;-69
2022/04/17 05:43:33;;;;;;;28.35;12.30;;;;;;;35.00;34.51;97938.44;4946567;28;20051;-68
2022/04/17 05:46:22;;;;;;;32.67;12.73;;;;;;;34.71;37.66;97935.38;4928459;29;20055;-67
2022/04/17 05:49:12;;;;;;;29.42;12.30;;;;;;;34.82;38.39;97933.84;4928797;29;20055;-70
2022/04/17 05:52:00;;;;;;;52.85;12.20;;;;;;;34.73;35.79;97935.16;4929298;29;20130;-71
2022/04/17 05:54:48;;;;;;;33.03;12.23;;;;;;;34.77;35.44;97937.22;4944712;29;20051;-68
2022/04/17 05:57:30;;;;;;;36.17;12.50;;;;;;;34.63;36.19;97929.47;4931943;28;20062;-70
2022/04/17 06:00:21;;;;;;;34.28;12.30;;;;;;;34.88;35.73;97933.00;4944005;29;20800;-67
2022/04/17 06:03:05;;;;;;;32.50;12.65;;;;;;;34.96;34.91;97934.59;4946019;29;20051;-68
2022/04/17 06:05:53;;;;;;;32.03;12.13;;;;;;;34.55;31.94;97931.38;4942122;29;20142;-65
2022/04/17 06:08:42;;;;;;;32.45;11.68;;;;;;;34.88;30.90;97927.66;4925455;29;20051;-68
2022/04/17 06:11:23;;;;;;;33.63;12.48;;;;;;;34.73;32.49;97924.47;4927451;29;20047;-69
2022/04/17 06:14:12;;;;;;;29.90;11.63;;;;;;;34.92;37.21;97923.47;4921821;29;20056;-70
2022/04/17 06:17:01;;;;;;;32.08;13.27;;;;;;;35.07;39.25;97912.44;4930001;29;20043;-70
2022/04/17 06:19:43;;;;;;;30.83;12.27;;;;;;;35.12;40.66;97912.59;4928109;29;20051;-68
2022/04/17 06:22:33;;;;;;;24.55;11.80;;;;;;;35.06;39.37;97908.94;4925352;29;20055;-70
2022/04/17 06:25:15;;;;;;;23.48;11.85;;;;;;;35.18;41.97;97906.34;4924915;29;20103;-70
2022/04/17 06:28:04;;;;;;;31.05;11.73;;;;;;;35.19;37.46;97908.81;4942853;28;20507;-68
2022/04/17 06:30:46;;;;;;;29.50;12.18;;;;;;;35.07;39.42;97905.22;4943366;29;20110;-69
2022/04/17 06:33:29;;;;;;;22.35;10.68;;;;;;;34.96;42.42;97897.09;4944001;28;20391;-69
2022/04/17 06:36:19;;;;;;;35.05;12.57;;;;;;;35.06;37.78;97898.22;4941653;28;20051;-69
2022/04/17 06:39:00;;;;;;;33.00;11.52;;;;;;;35.24;36.24;97900.13;4933487;28;20680;-68
2022/04/17 06:41:50;;;;;;;29.25;10.77;;;;;;;35.30;41.83;97897.38;4966878;28;20051;-68
2022/04/17 06:44:32;;;;;;;24.90;9.47;;;;;;;35.53;36.30;97901.22;4945723;29;20066;-68
2022/04/17 06:47:20;;;;;;;32.30;10.05;;;;;;;35.52;31.21;97897.72;4948358;28;20051;-68
2022/04/17 06:50:02;;;;;;;30.95;10.10;;;;;;;35.77;36.35;97895.00;4951320;29;20058;-68
2022/04/17 06:52:51;;;;;;;34.92;10.77;;;;;;;35.89;33.26;97895.88;4969860;28;20050;-67
2022/04/17 06:55:34;;;;;;;43.05;12.05;;;;;;;35.75;28.83;97889.06;4944030;28;20439;-67
2022/04/17 06:58:24;;;;;;;29.10;10.70;;;;;;;35.84;31.00;97895.72;4949912;28;20047;-67
2022/04/17 07:01:05;;;;;;;25.25;9.15;;;;;;;36.01;34.18;97888.69;4947914;28;20424;-67
2022/04/17 07:03:54;;;;;;;25.92;9.05;;;;;;;36.31;34.58;97885.22;4929380;29;20063;-67
2022/04/17 07:06:36;;;;;;;32.20;8.98;;;;;;;36.36;34.07;97882.63;4947206;28;20051;-68
2022/04/17 07:09:25;;;;;;;29.80;10.55;;;;;;;36.42;30.78;97887.06;4938059;29;20102;-69
2022/04/17 07:12:07;;;;;;;30.38;9.30;;;;;;;36.53;32.03;97882.78;4931379;29;20051;-67
2022/04/17 07:15:00;;;;;;;24.02;9.00;;;;;;;36.60;34.37;97883.50;4947305;29;20058;-67
2022/04/17 07:17:44;;;;;;;23.15;8.48;;;;;;;36.70;37.62;97878.41;4947139;29;20082;-66
2022/04/17 07:20:34;;;;;;;22.95;8.45;;;;;;;36.46;30.63;97874.84;4950700;28;20063;-66
2022/04/17 07:23:09;;;;;;;23.13;8.23;;;;;;;36.69;30.89;97879.44;4946000;29;20070;-66
2022/04/17 07:25:57;;;;;;;17.13;8.43;;;;;;;36.59;33.92;97871.94;4604320;28;10000611;-69
2022/04/17 07:28:47;;;;;;;24.13;8.80;;;;;;;36.49;34.54;97866.31;4944635;29;20051;-67
2022/04/17 07:31:28;;;;;;;18.10;7.88;;;;;;;36.59;34.69;97865.75;4942648;28;20183;-67
2022/04/17 07:34:18;;;;;;;25.02;9.20;;;;;;;36.53;33.79;97864.00;4947416;28;20066;-67
2022/04/17 07:36:59;;;;;;;23.45;7.68;;;;;;;36.48;33.45;97853.94;4948622;28;20047;-67
2022/04/17 07:39:54;;;;;;;23.33;8.48;;;;;;;36.65;32.55;97856.75;4949643;28;20054;-65
2022/04/17 07:42:44;;;;;;;18.45;7.40;;;;;;;36.55;31.26;97852.00;4928892;29;20055;-66
2022/04/17 07:45:33;;;;;;;23.70;8.05;;;;;;;36.44;25.75;97855.47;4949365;29;20145;-66
2022/04/17 07:48:15;;;;;;;22.83;7.38;;;;;;;36.57;28.00;97844.50;4947075;29;20062;-65
2022/04/17 07:51:04;;;;;;;27.20;7.85;;;;;;;36.45;26.27;97843.69;4947722;29;20054;-68
2022/04/17 07:53:46;;;;;;;28.40;8.17;;;;;;;36.50;27.22;97830.38;4942991;28;20751;-67
2022/04/17 07:56:35;;;;;;;24.45;7.55;;;;;;;36.48;27.78;97826.31;4947453;29;20047;-70
2022/04/17 07:59:18;;;;;;;34.67;8.25;;;;;;;36.42;29.07;97818.13;4948097;29;20039;-70
2022/04/17 08:02:21;;;;;;;24.40;8.02;;;;;;;36.48;33.14;97813.66;4940327;28;20047;-70
2022/04/17 08:05:10;;;;;;;18.67;8.15;;;;;;;36.44;31.52;97809.84;4945216;28;20101;-70
2022/04/17 08:07:59;;;;;;;22.65;7.38;;;;;;;36.35;28.50;97805.84;4948142;29;20047;-70
2022/04/17 08:10:53;;;;;;;18.08;7.20;;;;;;;36.32;24.31;97807.13;4948577;29;20439;-71
2022/04/17 08:13:29;;;;;;;19.95;7.47;;;;;;;36.22;25.24;97801.53;4948551;29;20061;-70
2022/04/17 08:16:19;;;;;;;25.25;7.28;;;;;;;36.28;26.42;97805.16;4948002;29;20050;-70
2022/04/17 08:18:59;;;;;;;;;;;;;;;36.40;30.63;97797.91;4950427;29;20051;-70
2022/04/17 08:21:54;;;;;;;19.27;7.47;;;;;;;36.34;30.83;97798.84;4948475;28;19926;-70
2022/04/17 08:24:30;;;;;;;24.33;7.65;;;;;;;36.38;30.57;97792.81;4946590;29;20043;-66
2022/04/17 08:27:25;;;;;;;24.85;8.43;;;;;;;36.18;27.15;97791.44;4947154;28;20617;-65
2022/04/17 08:30:01;;;;;;;22.27;7.38;;;;;;;36.14;27.92;97784.94;4946458;29;20043;-66
2022/04/17 08:32:55;;;;;;;19.13;7.85;;;;;;;36.05;27.36;97784.44;4941834;29;20043;-68
2022/04/17 08:35:37;;;;;;;41.03;8.50;;;;;;;36.10;29.44;97781.06;4949200;29;20047;-66
2022/04/17 08:38:26;;;;;;;28.10;7.82;;;;;;;36.11;29.86;97788.06;4948348;29;20110;-66
2022/04/17 08:41:23;;;;;;;20.15;8.18;;;;;;;36.12;31.41;97779.78;4947479;29;20043;-67
2022/04/17 08:44:11;;;;;;;24.77;8.75;;;;;;;36.13;28.59;97780.59;4947378;29;20480;-66
2022/04/17 08:47:00;;;;;;;26.25;7.05;;;;;;;36.12;27.87;97773.59;4948561;29;20125;-66
2022/04/17 08:49:43;;;;;;;34.10;9.32;;;;;;;36.11;28.20;97772.78;4948552;29;20798;-67
2022/04/17 08:52:37;;;;;;;20.90;7.65;;;;;;;36.05;26.02;97769.16;4947750;29;20142;-68
2022/04/17 08:55:25;;;;;;;19.83;7.50;;;;;;;35.99;26.49;97764.72;4948626;29;20071;-68
2022/04/17 08:58:16;;;;;;;29.13;8.57;;;;;;;36.01;26.72;97762.63;4945656;29;20055;-67
2022/04/17 09:00:57;;;;;;;16.45;7.88;;;;;;;35.99;26.40;97763.91;4941707;28;20371;-65
2022/04/17 09:03:50;;;;;;;19.17;7.82;;;;;;;35.96;27.71;97757.13;4947735;29;20047;-66
2022/04/17 09:06:32;;;;;;;27.52;9.48;;;;;;;35.80;26.15;97749.75;4947251;28;20051;-66
2022/04/17 09:09:20;;;;;;;24.77;8.82;;;;;;;35.82;26.65;97749.53;4947452;28;20054;-64
2022/04/17 09:12:02;;;;;;;27.73;8.70;;;;;;;35.76;27.52;97748.56;4947767;29;20530;-67
2022/04/17 09:14:57;;;;;;;23.65;8.70;;;;;;;35.70;28.80;97744.09;4932061;29;20054;-67
2022/04/17 09:17:38;;;;;;;18.83;8.30;;;;;;;35.64;28.28;97740.47;4948836;28;20062;-67
2022/04/17 09:20:32;;;;;;;18.77;7.63;;;;;;;35.68;28.23;97732.78;4946742;29;20471;-69
2022/04/17 09:23:14;;;;;;;21.52;7.43;;;;;;;35.78;23.31;97732.25;4944790;28;20768;-66
2022/04/17 09:26:04;;;;;;;26.17;8.20;;;;;;;35.85;24.34;97730.28;4947485;29;20768;-69
2022/04/17 09:28:48;;;;;;;21.98;8.13;;;;;;;35.75;26.60;97724.69;4947313;28;20055;-66
2022/04/17 09:31:38;;;;;;;31.02;8.80;;;;;;;35.68;29.51;97722.06;4944706;29;20161;-67
2022/04/17 09:34:20;;;;;;;22.05;8.10;;;;;;;35.56;27.13;97710.50;4947619;29;20079;-68
2022/04/17 09:37:28;;;;;;;25.35;7.47;;;;;;;35.55;25.98;97716.91;4945161;29;20054;-69
2022/04/17 09:40:11;;;;;;;25.38;8.27;;;;;;;35.54;24.65;97707.22;4946447;29;20079;-66
2022/04/17 09:43:23;;;;;;;20.23;8.63;;;;;;;35.49;25.73;97713.28;4946237;29;20051;-65
2022/04/17 09:46:14;;;;;;;28.55;10.23;;;;;;;35.43;29.66;97705.34;4945313;29;20163;-66
2022/04/17 09:48:56;;;;;;;32.95;9.10;;;;;;;35.36;29.54;97697.38;4945778;29;20079;-66
2022/04/17 09:51:45;;;;;;;23.33;6.63;;;;;;;35.29;28.61;97693.97;4943288;29;20047;-66
2022/04/17 09:54:27;;;;;;;25.17;8.75;;;;;;;35.23;29.53;97689.53;4943667;28;20059;-66
2022/04/17 09:57:31;;;;;;;17.60;7.55;;;;;;;35.16;30.16;97689.59;4945632;28;20379;-64
2022/04/17 10:00:21;;;;;;;20.92;7.72;;;;;;;35.10;27.17;97685.16;4944130;29;20062;-64
2022/04/17 10:03:10;;;;;;;28.30;7.47;;;;;;;35.11;26.64;97685.97;4944819;29;20047;-66
2022/04/17 10:05:52;;;;;;;26.65;8.07;;;;;;;35.10;28.88;97679.81;4945419;29;20043;-66
2022/04/17 10:08:45;;;;;;;21.83;7.63;;;;;;;35.02;26.64;97673.94;4942376;29;20122;-66
2022/04/17 10:11:27;;;;;;;13.55;6.32;;;;;;;34.95;27.89;97678.56;4943318;28;21497;-67
2022/04/17 10:14:16;;;;;;;20.58;7.18;;;;;;;34.90;27.05;97674.69;4945774;28;20471;-67
2022/04/17 10:17:01;;;;;;;22.20;6.97;;;;;;;34.83;28.83;97667.78;4943087;28;20070;-66
2022/04/17 10:19:51;;;;;;;32.35;6.95;;;;;;;34.82;23.95;97669.63;4941523;29;20051;-66
2022/04/17 10:22:38;;;;;;;16.48;6.95;;;;;;;34.73;26.88;97665.63;4941738;28;20050;-66
2022/04/17 10:25:28;;;;;;;30.00;7.60;;;;;;;34.74;26.20;97663.78;4941958;28;20129;-68
2022/04/17 10:28:14;;;;;;;22.27;6.53;;;;;;;34.69;25.59;97660.94;4944758;29;20157;-67
2022/04/17 10:31:20;;;;;;;16.42;5.53;;;;;;;34.71;27.58;97653.50;4939188;29;20047;-66
2022/04/17 10:34:36;;;;;;;20.23;6.88;;;;;;;34.76;24.61;97648.31;4943463;29;20047;-64
2022/04/17 10:37:43;;;;;;;22.48;6.50;;;;;;;34.63;25.42;97648.47;4945732;28;20358;-65
2022/04/17 10:40:25;;;;;;;27.17;8.18;;;;;;;34.56;28.42;97652.00;4945374;29;20146;-66
2022/04/17 10:43:14;;;;;;;15.70;6.25;;;;;;;34.53;26.83;97651.66;4945250;29;20078;-65
2022/04/17 10:46:18;;;;;;;18.38;6.75;;;;;;;34.45;26.19;97655.44;4946233;29;20062;-65
2022/04/17 10:49:09;;;;;;;14.40;6.50;;;;;;;34.35;26.49;97646.28;4943817;29;20047;-65
2022/04/17 10:51:59;;;;;;;19.73;6.90;;;;;;;34.29;27.63;97648.00;4946333;28;20047;-64
2022/04/17 10:54:51;;;;;;;16.17;6.55;;;;;;;34.20;29.06;97646.63;4946558;29;20054;-65
2022/04/17 10:57:32;;;;;;;20.95;6.60;;;;;;;34.12;28.37;97636.22;4945356;28;20576;-66
2022/04/17 11:00:40;;;;;;;14.25;5.78;;;;;;;34.06;27.28;97634.44;4939032;28;20059;-67
2022/04/17 11:03:32;;;;;;;16.67;6.63;;;;;;;34.07;28.98;97638.75;4937559;28;20047;-65
2022/04/17 11:06:35;;;;;;;17.85;6.18;;;;;;;34.23;24.85;97642.69;4943462;28;20051;-64
2022/04/17 11:09:19;;;;;;;22.08;5.85;;;;;;;34.31;23.80;97645.94;4942569;28;20364;-65
2022/04/17 11:12:22;;;;;;;19.58;6.82;;;;;;;34.22;25.02;97641.88;4944806;28;20410;-65
2022/04/17 11:15:25;;;;;;;17.75;7.60;;;;;;;34.22;25.13;97652.59;4945223;29;20074;-65
2022/04/17 11:18:20;;;;;;;17.50;7.15;;;;;;;34.18;25.75;97644.16;4945061;29;20066;-71
2022/04/17 11:21:02;;;;;;;18.27;6.57;;;;;;;34.16;25.26;97640.88;4928224;29;20047;-68
2022/04/17 11:23:51;;;;;;;22.45;6.10;;;;;;;34.10;25.08;97641.78;4944454;28;20147;-68
2022/04/17 11:26:59;;;;;;;19.90;5.95;;;;;;;33.99;27.46;97639.03;4945666;28;20055;-67
2022/04/17 11:29:50;;;;;;;15.25;6.78;;;;;;;33.84;29.29;97635.88;4945166;29;20059;-71
2022/04/17 11:32:37;;;;;;;20.95;7.78;;;;;;;33.70;28.41;97635.94;4945478;28;20466;-68
2022/04/17 11:35:27;;;;;;;22.05;6.88;;;;;;;33.60;27.54;97638.31;4948192;28;20043;-68
2022/04/17 11:38:09;;;;;;;;;;;;;;;33.51;28.59;97636.94;4954695;28;20046;-69
2022/04/17 11:41:02;;;;;;;14.88;6.10;;;;;;;33.36;30.37;97634.59;4946050;29;20251;-68
2022/04/17 11:44:07;;;;;;;23.02;7.35;;;;;;;33.24;29.23;97636.31;4947977;29;20368;-69
2022/04/17 11:46:49;;;;;;;19.05;7.45;;;;;;;33.15;31.15;97636.75;4945643;28;20162;-70
2022/04/17 11:49:38;;;;;;;24.73;7.03;;;;;;;33.00;32.84;97624.50;4947860;28;20361;-68
2022/04/17 11:52:33;;;;;;;21.13;7.07;;;;;;;32.91;32.22;97631.13;4947855;29;21577;-68
2022/04/17 11:55:09;;;;;;;20.92;7.43;;;;;;;32.83;32.06;97625.22;4947432;29;20109;-68
2022/04/17 11:58:06;;;;;;;19.08;6.82;;;;;;;32.76;32.41;97622.59;4934155;29;20046;-66
2022/04/17 12:01:01;;;;;;;16.63;6.65;;;;;;;32.68;33.90;97620.97;4932498;29;20061;-66
2022/04/17 12:03:50;;;;;;;18.08;7.35;;;;;;;32.57;36.51;97618.09;4947744;29;20047;-68
2022/04/17 12:06:34;;;;;;;12.77;7.30;;;;;;;32.45;36.21;97619.81;4955039;28;20062;-69
2022/04/17 12:09:23;;;;;;;31.55;8.32;;;;;;;32.36;34.35;97631.75;4954164;28;20047;-67
2022/04/17 12:12:19;;;;;;;25.45;8.57;;;;;;;32.28;35.65;97624.78;4953443;28;20055;-65
2022/04/17 12:15:18;;;;;;;26.83;8.88;;;;;;;32.17;40.07;97620.91;4944011;29;20122;-70
2022/04/17 12:18:06;;;;;;;21.00;8.13;;;;;;;32.05;40.25;97624.41;4261947;28;10000775;-68
2022/04/17 12:20:57;;;;;;;17.85;8.80;;;;;;;31.91;38.20;97629.75;4941797;29;20441;-66
2022/04/17 12:23:39;;;;;;;19.90;9.30;;;;;;;31.75;44.81;97622.19;4940591;28;20062;-65
2022/04/17 12:26:28;;;;;;;28.50;9.57;;;;;;;31.62;46.98;97624.84;4929675;28;20046;-67
2022/04/17 12:29:10;;;;;;;47.50;12.65;;;;;;;31.50;48.21;97621.97;4927548;28;20214;-66
2022/04/17 12:32:00;;;;;;;19.92;9.73;;;;;;;31.39;45.31;97624.41;4940537;28;20635;-66
2022/04/17 12:35:04;;;;;;;27.42;11.10;;;;;;;31.28;41.05;97630.34;4943849;28;20114;-67
2022/04/17 12:37:45;;;;;;;34.13;11.45;;;;;;;31.20;49.39;97630.53;4952615;28;20064;-67
2022/04/17 12:40:45;;;;;;;38.60;13.25;;;;;;;31.10;50.81;97625.59;4945402;28;20121;-67
2022/04/17 12:43:41;;;;;;;21.92;10.18;;;;;;;30.92;52.04;97633.28;4941106;28;20047;-65
2022/04/17 12:46:42;;;;;;;23.55;9.35;;;;;;;30.78;54.56;97621.78;4944687;28;20066;-66
2022/04/17 12:49:32;;;;;;;24.58;12.20;;;;;;;30.60;56.26;97625.00;4944145;28;20225;-66
2022/04/17 12:52:15;;;;;;;19.23;9.73;;;;;;;30.51;55.48;97630.69;4942291;28;20066;-65
2022/04/17 12:55:11;;;;;;;24.33;9.85;;;;;;;30.39;52.60;97633.06;4948296;28;20522;-64
2022/04/17 12:58:02;;;;;;;31.58;11.98;;;;;;;30.30;58.93;97631.56;4951206;28;20047;-67
2022/04/17 13:00:55;;;;;;;26.10;11.23;;;;;;;30.17;59.54;97631.50;4957906;28;20832;-68
2022/04/17 13:03:45;;;;;;;26.30;12.00;;;;;;;30.04;58.82;97627.75;4949063;28;20968;-66
2022/04/17 13:06:26;;;;;;;29.30;11.55;;;;;;;29.98;58.44;97623.22;4938750;28;20202;-67
2022/04/17 13:09:21;;;;;;;39.63;14.05;;;;;;;29.91;57.27;97624.16;4946742;28;20117;-67
2022/04/17 13:12:10;;;;;;;37.45;13.02;;;;;;;29.89;58.41;97628.84;4940840;28;20058;-71