Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:16;;;;;;;16.03;7.43;;;;;;;;;;5067685;28;20017;-91
2021/10/17 00:03:41;;;;;;;21.97;9.87;;;;;;;;;;5035608;28;20014;-92
2021/10/17 00:06:06;;;;;;;28.73;12.57;;;;;;;;;;5035593;28;20018;-91
2021/10/17 00:08:32;;;;;;;28.00;13.17;;;;;;;;;;5034726;28;20013;-91
2021/10/17 00:10:57;;;;;;;29.83;11.97;;;;;;;;;;5034662;28;20100;-92
2021/10/17 00:13:23;;;;;;;24.83;11.00;;;;;;;;;;5050986;28;20010;-92
2021/10/17 00:15:48;;;;;;;20.73;11.20;;;;;;;;;;5034808;28;20021;-91
2021/10/17 00:18:13;;;;;;;20.20;9.73;;;;;;;;;;5034621;28;20025;-91
2021/10/17 00:20:39;;;;;;;15.67;8.30;;;;;;;;;;5028193;28;20045;-92
2021/10/17 00:23:04;;;;;;;18.97;8.77;;;;;;;;;;5041706;28;20018;-91
2021/10/17 00:25:29;;;;;;;20.97;9.37;;;;;;;;;;5047751;28;20021;-92
2021/10/17 00:27:54;;;;;;;19.57;9.93;;;;;;;;;;5046557;28;20024;-92
2021/10/17 00:30:20;;;;;;;19.57;8.67;;;;;;;;;;5029962;28;20029;-92
2021/10/17 00:32:45;;;;;;;17.20;9.10;;;;;;;;;;5031653;28;20017;-92
2021/10/17 00:35:12;;;;;;;18.60;8.03;;;;;;;;;;5026736;28;20465;-92
2021/10/17 00:37:38;;;;;;;21.43;8.70;;;;;;;;;;5068193;28;20079;-92
2021/10/17 00:40:06;;;;;;;14.17;7.00;;;;;;;;;;5035796;28;20465;-92
2021/10/17 00:42:31;;;;;;;17.73;7.17;;;;;;;;;;5067736;28;20013;-91
2021/10/17 00:44:57;;;;;;;12.40;6.50;;;;;;;;;;5067587;28;20587;-91
2021/10/17 00:47:23;;;;;;;11.33;5.77;;;;;;;;;;5015093;28;20124;-92
2021/10/17 00:49:48;;;;;;;13.90;6.47;;;;;;;;;;5014462;28;20117;-91
2021/10/17 00:52:14;;;;;;;14.87;6.37;;;;;;;;;;5031503;28;20515;-92
2021/10/17 00:54:41;;;;;;;13.47;6.73;;;;;;;;;;5067141;28;20080;-91
2021/10/17 00:57:06;;;;;;;21.40;8.70;;;;;;;;;;5067316;28;20027;-92
2021/10/17 00:59:31;;;;;;;20.73;8.30;;;;;;;;;;5033932;28;20469;-92
2021/10/17 01:01:56;;;;;;;18.27;8.07;;;;;;;;;;5067108;28;20018;-91
2021/10/17 01:04:22;;;;;;;24.77;7.13;;;;;;;;;;5016395;28;20010;-92
2021/10/17 01:06:47;;;;;;;18.47;7.03;;;;;;;;;;5057526;28;20021;-92
2021/10/17 01:09:12;;;;;;;20.80;7.27;;;;;;;;;;5034569;28;20047;-92
2021/10/17 01:11:38;;;;;;;14.30;6.47;;;;;;;;;;5033306;28;20552;-92
2021/10/17 01:14:03;;;;;;;15.00;7.27;;;;;;;;;;5033497;28;20036;-91
2021/10/17 01:16:28;;;;;;;15.17;7.60;;;;;;;;;;5033400;28;20466;-91
2021/10/17 01:18:53;;;;;;;17.60;7.33;;;;;;;;;;5066874;28;20631;-92
2021/10/17 01:21:21;;;;;;;20.83;7.20;;;;;;;;;;5066703;28;20018;-92
2021/10/17 01:23:47;;;;;;;16.27;6.90;;;;;;;;;;5056709;28;20017;-92
2021/10/17 01:26:12;;;;;;;15.30;7.00;;;;;;;;;;5029481;28;20469;-92
2021/10/17 01:28:37;;;;;;;18.30;7.20;;;;;;;;;;5033055;28;20048;-92
2021/10/17 01:31:02;;;;;;;14.07;6.43;;;;;;;;;;5033824;28;20032;-91
2021/10/17 01:33:27;;;;;;;16.17;6.83;;;;;;;;;;5034119;28;20053;-91
2021/10/17 01:35:53;;;;;;;14.20;7.00;;;;;;;;;;5066142;28;20034;-92
2021/10/17 01:38:18;;;;;;;15.10;6.53;;;;;;;;;;5033738;28;20492;-91
2021/10/17 01:40:43;;;;;;;14.83;6.20;;;;;;;;;;5032741;28;20108;-92
2021/10/17 01:43:08;;;;;;;16.13;6.27;;;;;;;;;;5065986;28;20049;-91
2021/10/17 01:45:33;;;;;;;15.73;6.50;;;;;;;;;;5032815;28;20020;-92
2021/10/17 01:47:59;;;;;;;14.40;6.27;;;;;;;;;;5034392;28;20373;-92
2021/10/17 01:50:24;;;;;;;14.00;5.83;;;;;;;;;;5032867;28;20026;-92
2021/10/17 01:52:49;;;;;;;12.77;6.00;;;;;;;;;;5032815;28;20028;-91
2021/10/17 01:55:14;;;;;;;16.03;6.70;;;;;;;;;;5032303;28;20028;-92
2021/10/17 01:57:40;;;;;;;13.37;6.23;;;;;;;;;;5034245;28;20044;-92
2021/10/17 02:00:06;;;;;;;18.77;7.13;;;;;;;;;;5032786;28;20053;-91
2021/10/17 02:02:31;;;;;;;18.13;7.43;;;;;;;;;;5032917;28;20041;-91
2021/10/17 02:04:56;;;;;;;18.60;6.53;;;;;;;;;;5020834;28;20022;-92
2021/10/17 02:07:22;;;;;;;22.17;7.57;;;;;;;;;;5030953;28;20047;-92
2021/10/17 02:09:47;;;;;;;20.53;7.53;;;;;;;;;;5032626;28;20465;-92
2021/10/17 02:12:14;;;;;;;22.53;7.37;;;;;;;;;;5032629;28;20028;-92
2021/10/17 02:14:39;;;;;;;20.30;7.23;;;;;;;;;;5033956;28;20139;-92
2021/10/17 02:17:05;;;;;;;17.03;7.30;;;;;;;;;;5032303;28;20128;-92
2021/10/17 02:19:31;;;;;;;16.63;6.27;;;;;;;;;;5019035;28;20014;-92
2021/10/17 02:21:56;;;;;;;13.43;6.63;;;;;;;;;;5032696;28;20053;-91
2021/10/17 02:24:21;;;;;;;15.87;6.83;;;;;;;;;;5035135;28;20453;-91
2021/10/17 02:26:46;;;;;;;14.47;6.47;;;;;;;;;;5036332;28;20052;-92
2021/10/17 02:29:11;;;;;;;17.00;6.60;;;;;;;;;;5036236;28;20026;-92
2021/10/17 02:31:37;;;;;;;18.73;7.03;;;;;;;;;;5036047;28;20044;-93
2021/10/17 02:34:02;;;;;;;16.63;6.90;;;;;;;;;;5037020;28;20021;-91
2021/10/17 02:36:27;;;;;;;19.33;6.50;;;;;;;;;;5069124;28;20021;-92
2021/10/17 02:38:52;;;;;;;21.67;7.13;;;;;;;;;;5035948;28;20100;-92
2021/10/17 02:41:18;;;;;;;16.83;7.17;;;;;;;;;;5035912;28;20026;-91
2021/10/17 02:43:43;;;;;;;16.20;6.70;;;;;;;;;;5069136;28;20105;-92
2021/10/17 02:46:08;;;;;;;17.73;6.97;;;;;;;;;;5036818;28;20373;-93
2021/10/17 02:48:33;;;;;;;17.00;7.20;;;;;;;;;;5035318;28;20028;-92
2021/10/17 02:50:59;;;;;;;18.70;8.43;;;;;;;;;;5035812;28;20033;-92
2021/10/17 02:53:24;;;;;;;18.87;7.80;;;;;;;;;;5035713;28;20071;-92
2021/10/17 02:55:50;;;;;;;17.70;7.10;;;;;;;;;;5035418;28;20416;-92
2021/10/17 02:58:15;;;;;;;15.97;6.57;;;;;;;;;;5035541;28;20018;-92
2021/10/17 03:00:40;;;;;;;18.57;6.43;;;;;;;;;;5035422;28;20010;-92
2021/10/17 03:03:05;;;;;;;14.23;6.80;;;;;;;;;;5056222;28;20549;-92
2021/10/17 03:05:31;;;;;;;18.40;7.80;;;;;;;;;;5032611;28;20476;-92
2021/10/17 03:07:56;;;;;;;17.93;7.27;;;;;;;;;;5036570;28;20017;-92
2021/10/17 03:10:24;;;;;;;23.97;8.60;;;;;;;;;;5054744;28;20014;-92
2021/10/17 03:12:50;;;;;;;18.77;7.70;;;;;;;;;;5035344;28;20457;-92
2021/10/17 03:15:15;;;;;;;23.93;7.53;;;;;;;;;;5068860;28;20025;-92
2021/10/17 03:17:40;;;;;;;20.13;7.47;;;;;;;;;;5035097;28;20024;-91
2021/10/17 03:20:05;;;;;;;17.87;6.77;;;;;;;;;;5036150;28;20014;-92
2021/10/17 03:22:31;;;;;;;14.00;7.97;;;;;;;;;;5036017;28;20088;-92
2021/10/17 03:24:56;;;;;;;17.67;7.23;;;;;;;;;;5035208;28;20020;-92
2021/10/17 03:27:21;;;;;;;16.77;7.30;;;;;;;;;;5035135;28;20017;-91
2021/10/17 03:29:46;;;;;;;14.70;7.00;;;;;;;;;;5035025;28;20060;-92
2021/10/17 03:32:11;;;;;;;18.03;7.20;;;;;;;;;;5068387;28;20021;-92
2021/10/17 03:34:36;;;;;;;15.50;7.37;;;;;;;;;;5034286;28;20465;-92
2021/10/17 03:37:02;;;;;;;15.43;7.50;;;;;;;;;;5034768;28;20025;-92
2021/10/17 03:39:27;;;;;;;17.10;7.80;;;;;;;;;;5034821;28;20021;-92
2021/10/17 03:41:52;;;;;;;18.10;7.97;;;;;;;;;;5034866;28;20482;-92
2021/10/17 03:44:18;;;;;;;15.47;7.80;;;;;;;;;;5034756;28;20031;-92
2021/10/17 03:46:43;;;;;;;15.43;7.57;;;;;;;;;;5034503;28;20025;-92
2021/10/17 03:49:08;;;;;;;12.63;7.27;;;;;;;;;;5068015;28;20079;-92
2021/10/17 03:51:33;;;;;;;14.90;7.87;;;;;;;;;;5034535;28;20068;-92
2021/10/17 03:53:59;;;;;;;15.57;8.00;;;;;;;;;;5034615;28;20025;-92
2021/10/17 03:56:24;;;;;;;12.93;7.07;;;;;;;;;;5034626;28;20393;-92
2021/10/17 03:58:49;;;;;;;22.90;7.83;;;;;;;;;;5034613;28;20105;-92
2021/10/17 04:01:14;;;;;;;15.03;7.80;;;;;;;;;;5067843;28;20053;-92
2021/10/17 04:03:40;;;;;;;14.43;7.10;;;;;;;;;;5035552;28;20368;-92
2021/10/17 04:06:08;;;;;;;16.77;7.73;;;;;;;;;;5034432;28;20104;-92
2021/10/17 04:08:33;;;;;;;13.10;6.87;;;;;;;;;;5067666;28;20090;-92
2021/10/17 04:10:58;;;;;;;14.87;7.70;;;;;;;;;;5034179;28;20108;-91
2021/10/17 04:13:24;;;;;;;14.77;7.10;;;;;;;;;;5067634;28;20052;-92
2021/10/17 04:15:49;;;;;;;17.60;7.40;;;;;;;;;;5035009;28;20024;-92
2021/10/17 04:18:14;;;;;;;17.27;8.07;;;;;;;;;;5034085;28;20033;-92
2021/10/17 04:20:40;;;;;;;18.87;7.17;;;;;;;;;;5033731;28;20083;-92
2021/10/17 04:23:07;;;;;;;25.83;7.57;;;;;;;;;;5033979;28;20390;-92
2021/10/17 04:25:32;;;;;;;21.43;8.13;;;;;;;;;;5053440;28;20010;-92
2021/10/17 04:27:57;;;;;;;16.53;7.50;;;;;;;;;;5034723;28;20026;-92
2021/10/17 04:30:22;;;;;;;16.23;7.47;;;;;;;;;;5034915;28;20072;-92
2021/10/17 04:32:47;;;;;;;15.33;7.07;;;;;;;;;;5033762;28;20025;-91
2021/10/17 04:35:13;;;;;;;14.07;7.10;;;;;;;;;;5029233;28;20381;-92
2021/10/17 04:37:38;;;;;;;20.30;8.30;;;;;;;;;;5013973;28;20026;-92
2021/10/17 04:40:06;;;;;;;15.50;7.93;;;;;;;;;;5031053;28;20018;-91
2021/10/17 04:42:31;;;;;;;18.10;8.03;;;;;;;;;;5033812;28;20369;-91
2021/10/17 04:44:58;;;;;;;19.33;7.93;;;;;;;;;;5066724;28;20014;-91
2021/10/17 04:47:23;;;;;;;15.67;7.33;;;;;;;;;;5033977;28;20025;-92
2021/10/17 04:49:49;;;;;;;21.37;7.80;;;;;;;;;;5033676;28;20555;-91
2021/10/17 04:52:14;;;;;;;17.20;7.33;;;;;;;;;;5028893;28;20025;-92
2021/10/17 04:54:39;;;;;;;20.48;7.45;;;;;;;;;;5058487;28;20013;-91
2021/10/17 04:57:04;;;;;;;16.30;7.30;;;;;;;;;;5066547;28;20461;-91
2021/10/17 04:59:29;;;;;;;20.57;7.93;;;;;;;;;;5033555;28;20116;-92
2021/10/17 05:01:55;;;;;;;16.97;8.23;;;;;;;;;;5066602;28;20445;-91
2021/10/17 05:04:20;;;;;;;17.87;7.90;;;;;;;;;;5033471;28;20018;-91
2021/10/17 05:06:45;;;;;;;18.73;8.53;;;;;;;;;;5033408;28;20025;-91
2021/10/17 05:09:11;;;;;;;18.73;8.20;;;;;;;;;;5032958;28;20056;-91
2021/10/17 05:11:36;;;;;;;18.00;7.80;;;;;;;;;;5034423;28;20108;-91
2021/10/17 05:14:01;;;;;;;18.23;7.40;;;;;;;;;;5066299;28;20029;-91
2021/10/17 05:16:26;;;;;;;17.70;7.00;;;;;;;;;;5024173;28;20026;-91
2021/10/17 05:18:51;;;;;;;20.13;8.13;;;;;;;;;;5014237;28;20021;-92
2021/10/17 05:21:17;;;;;;;16.53;8.10;;;;;;;;;;5033056;28;20017;-91
2021/10/17 05:23:42;;;;;;;18.70;7.57;;;;;;;;;;5033870;28;20028;-91
2021/10/17 05:26:07;;;;;;;20.40;8.37;;;;;;;;;;5033037;28;20496;-91
2021/10/17 05:28:32;;;;;;;17.00;8.03;;;;;;;;;;5032997;28;20508;-92
2021/10/17 05:31:00;;;;;;;18.07;7.80;;;;;;;;;;5020297;28;20037;-92
2021/10/17 05:33:26;;;;;;;22.83;7.60;;;;;;;;;;5033120;28;20112;-92
2021/10/17 05:35:51;;;;;;;19.33;7.73;;;;;;;;;;5055572;28;20049;-91
2021/10/17 05:38:16;;;;;;;13.90;6.90;;;;;;;;;;5029659;28;20029;-91
2021/10/17 05:40:41;;;;;;;16.00;7.13;;;;;;;;;;5033112;28;20018;-91
2021/10/17 05:43:06;;;;;;;15.73;7.53;;;;;;;;;;5032928;28;20025;-90
2021/10/17 05:45:31;;;;;;;17.03;7.90;;;;;;;;;;5066392;28;20461;-91
2021/10/17 05:47:57;;;;;;;13.23;7.43;;;;;;;;;;5066326;28;20064;-91
2021/10/17 05:50:22;;;;;;;15.17;7.90;;;;;;;;;;5033063;28;20020;-91
2021/10/17 05:52:47;;;;;;;16.70;7.43;;;;;;;;;;5024194;28;20365;-92
2021/10/17 05:55:12;;;;;;;16.30;7.30;;;;;;;;;;5029376;28;20048;-91
2021/10/17 05:57:38;;;;;;;18.83;8.00;;;;;;;;;;5033983;28;20060;-91
2021/10/17 06:00:07;;;;;;;16.80;7.93;;;;;;;;;;5036804;28;20017;-92
2021/10/17 06:02:32;;;;;;;20.17;9.03;;;;;;;;;;5070450;28;20009;-91
2021/10/17 06:04:57;;;;;;;20.57;8.73;;;;;;;;;;5036969;28;20032;-91
2021/10/17 06:07:22;;;;;;;19.00;8.07;;;;;;;;;;5069369;28;20017;-91
2021/10/17 06:09:48;;;;;;;16.30;7.87;;;;;;;;;;5036918;28;20389;-91
2021/10/17 06:12:13;;;;;;;19.07;8.77;;;;;;;;;;5037853;28;20022;-91
2021/10/17 06:14:38;;;;;;;24.53;9.40;;;;;;;;;;5036862;28;20056;-92
2021/10/17 06:17:04;;;;;;;19.77;9.27;;;;;;;;;;5069819;28;20059;-91
2021/10/17 06:19:29;;;;;;;21.05;8.90;;;;;;;;;;5036457;28;20018;-91
2021/10/17 06:21:54;;;;;;;21.47;9.20;;;;;;;;;;5069696;28;20392;-91
2021/10/17 06:24:19;;;;;;;24.70;10.13;;;;;;;;;;5036433;28;20026;-90
2021/10/17 06:26:45;;;;;;;22.17;8.27;;;;;;;;;;5036539;28;20035;-91
2021/10/17 06:29:13;;;;;;;17.97;7.87;;;;;;;;;;5036412;28;20025;-91
2021/10/17 06:31:39;;;;;;;14.97;7.30;;;;;;;;;;5036298;28;20112;-92
2021/10/17 06:34:04;;;;;;;20.97;8.07;;;;;;;;;;5069571;28;20064;-91
2021/10/17 06:36:29;;;;;;;17.23;7.50;;;;;;;;;;5037335;28;20022;-93
2021/10/17 06:38:55;;;;;;;18.30;7.47;;;;;;;;;;5036000;28;20021;-92
2021/10/17 06:41:20;;;;;;;18.05;7.57;;;;;;;;;;5036255;28;20018;-92
2021/10/17 06:43:45;;;;;;;17.10;7.85;;;;;;;;;;5069431;28;20358;-92
2021/10/17 06:46:10;;;;;;;16.90;7.72;;;;;;;;;;5069635;28;20021;-91
2021/10/17 06:48:35;;;;;;;18.00;7.55;;;;;;;;;;5036109;28;20049;-91
2021/10/17 06:51:01;;;;;;;14.82;7.70;;;;;;;;;;5069476;28;20029;-92
2021/10/17 06:53:26;;;;;;;19.27;7.75;;;;;;;;;;5036004;28;20017;-92
2021/10/17 06:55:53;;;;;;;18.30;9.00;;;;;;;;;;5035927;28;20052;-92
2021/10/17 06:58:18;;;;;;;16.33;7.63;;;;;;;;;;5069130;28;20496;-90
2021/10/17 07:00:43;;;;;;;15.07;6.55;;;;;;;;;;5068999;28;20022;-91
2021/10/17 07:03:08;;;;;;;16.75;7.30;;;;;;;;;;5036944;28;20014;-91
2021/10/17 07:05:33;;;;;;;17.40;6.72;;;;;;;;;;5035539;28;20028;-91
2021/10/17 07:07:58;;;;;;;22.45;8.20;;;;;;;;;;5035320;28;20381;-92
2021/10/17 07:10:24;;;;;;;21.27;7.65;;;;;;;;;;5067686;28;20032;-91
2021/10/17 07:12:49;;;;;;;15.93;7.70;;;;;;;;;;5068286;28;20020;-91
2021/10/17 07:15:14;;;;;;;20.70;8.00;;;;;;;;;;5068458;28;20026;-92
2021/10/17 07:17:39;;;;;;;12.25;6.82;;;;;;;;;;5034880;28;20388;-92
2021/10/17 07:20:05;;;;;;;19.75;7.80;;;;;;;;;;5035944;28;20500;-93
2021/10/17 07:22:30;;;;;;;19.42;7.18;;;;;;;;;;5045226;28;20033;-91
2021/10/17 07:24:55;;;;;;;16.85;7.38;;;;;;;;;;5037159;28;20024;-92
2021/10/17 07:27:22;;;;;;;15.77;7.38;;;;;;;;;;5039587;28;20080;-92
2021/10/17 07:29:47;;;;;;;18.27;7.05;;;;;;;;;;5068734;28;20057;-92
2021/10/17 07:32:12;;;;;;;23.70;7.93;;;;;;;;;;5035370;28;20029;-92
2021/10/17 07:34:37;;;;;;;21.98;7.78;;;;;;;;;;5035180;28;20362;-92
2021/10/17 07:37:03;;;;;;;15.27;6.75;;;;;;;;;;5035167;28;20032;-92
2021/10/17 07:39:28;;;;;;;18.45;7.35;;;;;;;;;;5036368;28;20715;-92
2021/10/17 07:41:53;;;;;;;17.77;7.55;;;;;;;;;;5043950;28;20022;-91
2021/10/17 07:44:18;;;;;;;19.67;7.47;;;;;;;;;;5068463;28;20032;-91
2021/10/17 07:46:44;;;;;;;19.83;8.30;;;;;;;;;;5036570;28;20424;-91
2021/10/17 07:49:09;;;;;;;14.02;7.35;;;;;;;;;;5046573;28;20021;-92
2021/10/17 07:51:34;;;;;;;17.90;7.82;;;;;;;;;;5076018;28;20028;-92
2021/10/17 07:54:00;;;;;;;19.80;7.45;;;;;;;;;;5021375;28;20032;-91
2021/10/17 07:56:28;;;;;;;16.30;6.40;;;;;;;;;;5068516;28;20017;-92
2021/10/17 07:58:53;;;;;;;18.15;6.78;;;;;;;;;;5035638;28;20018;-91
2021/10/17 08:01:19;;;;;;;17.98;6.78;;;;;;;;;;5034503;28;20021;-91
2021/10/17 08:03:44;;;;;;;20.58;7.43;;;;;;;;;;5035477;28;20103;-92
2021/10/17 08:06:09;;;;;;;14.13;7.28;;;;;;;;;;5048972;28;20116;-92
2021/10/17 08:08:34;;;;;;;13.98;6.38;;;;;;;;;;5044793;28;20443;-92
2021/10/17 08:11:00;;;;;;;14.73;6.57;;;;;;;;;;5035847;28;20017;-92
2021/10/17 08:13:25;;;;;;;16.30;7.35;;;;;;;;;;5067872;28;20021;-92
2021/10/17 08:15:50;;;;;;;14.57;6.25;;;;;;;;;;5066718;28;20032;-92
2021/10/17 08:18:16;;;;;;;18.83;6.68;;;;;;;;;;5034516;28;20461;-91
2021/10/17 08:20:41;;;;;;;17.88;6.65;;;;;;;;;;5067356;28;20499;-92
2021/10/17 08:23:06;;;;;;;16.05;6.38;;;;;;;;;;5067685;28;20051;-92
2021/10/17 08:25:32;;;;;;;17.90;6.78;;;;;;;;;;5033718;28;20021;-92
2021/10/17 08:27:58;;;;;;;15.13;6.25;;;;;;;;;;5035046;28;20099;-92
2021/10/17 08:30:23;;;;;;;18.50;5.60;;;;;;;;;;5034019;28;20540;-92
2021/10/17 08:32:48;;;;;;;16.48;7.07;;;;;;;;;;5034044;28;20108;-92
2021/10/17 08:35:13;;;;;;;14.40;5.82;;;;;;;;;;5067119;28;20028;-92
2021/10/17 08:37:39;;;;;;;21.20;6.82;;;;;;;;;;5034362;28;20465;-91
2021/10/17 08:40:04;;;;;;;14.85;6.07;;;;;;;;;;5033601;28;20766;-92
2021/10/17 08:42:29;;;;;;;13.85;6.00;;;;;;;;;;5033870;28;20018;-92
2021/10/17 08:44:56;;;;;;;17.83;6.50;;;;;;;;;;5034701;28;20104;-92
2021/10/17 08:47:24;;;;;;;15.65;6.47;;;;;;;;;;5033867;28;20021;-91
2021/10/17 08:49:50;;;;;;;21.73;7.15;;;;;;;;;;5033640;28;20087;-91
2021/10/17 08:52:16;;;;;;;17.75;6.45;;;;;;;;;;5021217;28;20085;-92
2021/10/17 08:54:43;;;;;;;17.33;6.20;;;;;;;;;;5061498;28;20168;-91
2021/10/17 08:57:09;;;;;;;15.95;5.75;;;;;;;;;;5033423;28;20048;-91
2021/10/17 08:59:34;;;;;;;20.00;6.57;;;;;;;;;;5033725;28;20465;-92
2021/10/17 09:02:10;;;;;;;13.68;5.80;;;;;;;;;;5034505;28;20028;-92
2021/10/17 09:04:35;;;;;;;10.70;4.93;;;;;;;;;;5033462;28;20028;-92
2021/10/17 09:07:15;;;;;;;11.82;4.53;;;;;;;;;;5066597;28;20022;-92
2021/10/17 09:09:40;;;;;;;11.85;4.70;;;;;;;;;;5033142;28;20037;-92
2021/10/17 09:12:05;;;;;;;15.88;5.18;;;;;;;;;;5032435;28;20017;-92
2021/10/17 09:14:31;;;;;;;17.23;5.63;;;;;;;;;;5033104;28;20034;-92
2021/10/17 09:16:59;;;;;;;11.13;5.15;;;;;;;;;;5066514;28;20055;-91
2021/10/17 09:19:26;;;;;;;13.07;5.60;;;;;;;;;;5066401;28;20350;-92
2021/10/17 09:21:53;;;;;;;14.57;5.35;;;;;;;;;;5066607;28;20034;-92
2021/10/17 09:24:25;;;;;;;10.38;5.22;;;;;;;;;;5032979;28;20469;-92
2021/10/17 09:26:50;;;;;;;;;;;;;;;;;;5065651;28;20036;-91
2021/10/17 09:29:27;;;;;;;12.25;4.10;;;;;;;;;;5066170;28;19904;-92
2021/10/17 09:31:53;;;;;;;11.43;4.80;;;;;;;;;;5034174;28;20255;-92
2021/10/17 09:34:25;;;;;;;13.68;5.22;;;;;;;;;;5032489;28;20388;-91
2021/10/17 09:37:04;;;;;;;11.23;5.10;;;;;;;;;;5033845;28;20030;-92
2021/10/17 09:39:34;;;;;;;10.45;3.88;;;;;;;;;;5033104;28;20108;-92
2021/10/17 09:41:59;;;;;;;9.63;4.35;;;;;;;;;;5034007;28;20037;-92
2021/10/17 09:44:35;;;;;;;13.05;3.70;;;;;;;;;;5066158;28;20018;-92
2021/10/17 09:47:00;;;;;;;9.27;3.72;;;;;;;;;;5032367;28;20036;-91
2021/10/17 09:49:25;;;;;;;7.45;3.45;;;;;;;;;;5022207;28;20029;-92
2021/10/17 09:52:10;;;;;;;11.02;4.75;;;;;;;;;;5029403;28;20025;-92
2021/10/17 09:54:36;;;;;;;12.40;3.75;;;;;;;;;;5066043;28;20021;-91
2021/10/17 09:57:05;;;;;;;7.55;4.00;;;;;;;;;;5065748;28;20052;-92
2021/10/17 09:59:30;;;;;;;8.52;3.85;;;;;;;;;;5066118;28;20473;-92
2021/10/17 10:01:55;;;;;;;11.75;4.10;;;;;;;;;;5032047;28;20080;-92
2021/10/17 10:04:21;;;;;;;8.95;4.13;;;;;;;;;;5052803;28;20026;-91
2021/10/17 10:06:46;;;;;;;11.00;4.13;;;;;;;;;;5025854;28;20021;-91
2021/10/17 10:09:13;;;;;;;17.85;4.70;;;;;;;;;;5032317;28;20104;-91
2021/10/17 10:11:38;;;;;;;9.93;4.32;;;;;;;;;;5032432;28;20022;-91
2021/10/17 10:14:05;;;;;;;10.63;3.78;;;;;;;;;;5032463;28;20484;-91
2021/10/17 10:16:31;;;;;;;10.77;3.30;;;;;;;;;;5032273;28;20104;-91
2021/10/17 10:18:57;;;;;;;8.50;3.28;;;;;;;;;;5065557;28;20068;-91
2021/10/17 10:21:23;;;;;;;7.78;3.22;;;;;;;;;;5033407;28;20033;-91
2021/10/17 10:23:52;;;;;;;6.93;2.53;;;;;;;;;;5065580;28;20021;-92
2021/10/17 10:26:19;;;;;;;7.32;2.65;;;;;;;;;;5018539;28;20018;-93
2021/10/17 10:28:45;;;;;;;16.75;2.42;;;;;;;;;;5065552;28;20060;-91
2021/10/17 10:31:30;;;;;;;7.43;2.75;;;;;;;;;;5032217;28;20389;-91
2021/10/17 10:33:55;;;;;;;3.72;1.25;;;;;;;;;;5033389;28;20373;-91
2021/10/17 10:36:36;;;;;;;6.90;2.38;;;;;;;;;;5031787;28;20021;-92
2021/10/17 10:39:01;;;;;;;5.30;2.47;;;;;;;;;;5032157;28;20033;-91
2021/10/17 10:41:28;;;;;;;7.50;2.55;;;;;;;;;;5019203;28;20018;-92
2021/10/17 10:44:12;;;;;;;6.38;2.60;;;;;;;;;;5031936;28;20021;-92
2021/10/17 10:46:38;;;;;;;4.82;2.38;;;;;;;;;;5033027;28;20112;-92
2021/10/17 10:49:03;;;;;;;7.15;2.35;;;;;;;;;;5023299;28;20071;-91
2021/10/17 10:51:41;;;;;;;10.32;2.55;;;;;;;;;;5035575;28;20362;-91
2021/10/17 10:54:27;;;;;;;12.55;3.25;;;;;;;;;;5022849;28;20373;-91
2021/10/17 10:56:52;;;;;;;9.00;2.80;;;;;;;;;;5035106;28;20018;-92
2021/10/17 10:59:21;;;;;;;10.18;3.20;;;;;;;;;;5036380;28;20025;-91
2021/10/17 11:01:50;;;;;;;8.52;2.72;;;;;;;;;;5068288;28;20018;-92
2021/10/17 11:04:34;;;;;;;7.13;2.00;;;;;;;;;;5035353;28;20022;-91
2021/10/17 11:07:18;;;;;;;10.52;2.90;;;;;;;;;;5036316;28;20100;-92
2021/10/17 11:09:43;;;;;;;7.82;2.75;;;;;;;;;;5034717;28;20116;-91
2021/10/17 11:12:08;;;;;;;11.63;2.95;;;;;;;;;;5034878;28;20452;-91
2021/10/17 11:14:34;;;;;;;5.88;2.53;;;;;;;;;;5068742;28;20017;-92
2021/10/17 11:17:04;;;;;;;10.27;2.72;;;;;;;;;;5035035;28;20385;-92
2021/10/17 11:19:29;;;;;;;10.68;2.90;;;;;;;;;;5054459;28;20017;-91
2021/10/17 11:22:04;;;;;;;4.97;2.40;;;;;;;;;;5068081;28;20032;-92
2021/10/17 11:24:30;;;;;;;7.90;2.45;;;;;;;;;;5067756;28;20032;-91
2021/10/17 11:27:12;;;;;;;7.35;2.50;;;;;;;;;;5034822;28;20026;-91
2021/10/17 11:29:42;;;;;;;6.68;1.90;;;;;;;;;;5034883;28;20022;-92
2021/10/17 11:32:07;;;;;;;11.80;2.38;;;;;;;;;;5058642;28;20390;-91
2021/10/17 11:34:33;;;;;;;9.82;2.53;;;;;;;;;;5032344;28;20030;-92
2021/10/17 11:37:16;;;;;;;7.57;2.78;;;;;;;;;;5020880;28;20021;-92
2021/10/17 11:39:57;;;;;;;9.98;2.55;;;;;;;;;;5034346;28;20025;-91
2021/10/17 11:42:23;;;;;;;6.35;2.58;;;;;;;;;;5035755;28;20014;-91
2021/10/17 11:44:49;;;;;;;14.52;3.25;;;;;;;;;;5035109;28;20026;-92
2021/10/17 11:47:18;;;;;;;6.82;2.40;;;;;;;;;;5034611;28;20396;-92
2021/10/17 11:49:44;;;;;;;7.00;2.60;;;;;;;;;;5066351;28;20017;-92
2021/10/17 11:52:12;;;;;;;12.60;3.00;;;;;;;;;;5034408;28;20029;-92
2021/10/17 11:54:42;;;;;;;5.13;2.35;;;;;;;;;;5034275;28;20028;-92
2021/10/17 11:57:07;;;;;;;13.23;2.58;;;;;;;;;;5033798;28;20473;-91
2021/10/17 11:59:32;;;;;;;8.55;2.70;;;;;;;;;;5067541;28;20112;-92
2021/10/17 12:01:57;;;;;;;9.82;2.63;;;;;;;;;;5067565;28;20029;-91
2021/10/17 12:04:39;;;;;;;9.05;2.30;;;;;;;;;;5034226;28;20028;-91
2021/10/17 12:07:04;;;;;;;6.15;2.80;;;;;;;;;;5035429;28;20022;-92
2021/10/17 12:09:30;;;;;;;8.57;2.97;;;;;;;;;;5034846;28;20148;-92
2021/10/17 12:12:02;;;;;;;5.40;2.17;;;;;;;;;;5034101;28;20025;-91
2021/10/17 12:14:27;;;;;;;7.13;3.35;;;;;;;;;;5028733;28;20102;-92
2021/10/17 12:16:56;;;;;;;7.78;2.58;;;;;;;;;;5041233;28;20540;-91
2021/10/17 12:19:27;;;;;;;10.15;3.40;;;;;;;;;;5033867;28;20017;-92
2021/10/17 12:21:53;;;;;;;7.43;2.95;;;;;;;;;;5067132;28;20025;-92
2021/10/17 12:24:19;;;;;;;6.28;2.80;;;;;;;;;;5066940;28;20018;-91
2021/10/17 12:26:49;;;;;;;10.70;2.90;;;;;;;;;;5033700;28;20358;-91
2021/10/17 12:29:16;;;;;;;5.95;2.72;;;;;;;;;;5066771;28;20034;-92
2021/10/17 12:31:43;;;;;;;8.13;2.75;;;;;;;;;;5033140;28;20071;-92
2021/10/17 12:34:09;;;;;;;6.65;2.90;;;;;;;;;;5033781;28;20104;-92
2021/10/17 12:36:35;;;;;;;9.40;3.03;;;;;;;;;;5065777;28;20542;-92
2021/10/17 12:39:03;;;;;;;8.18;2.85;;;;;;;;;;5032467;28;20084;-92
2021/10/17 12:41:29;;;;;;;8.98;3.33;;;;;;;;;;5032389;28;20097;-92
2021/10/17 12:43:58;;;;;;;8.27;2.25;;;;;;;;;;5032620;28;20109;-92
2021/10/17 12:46:23;;;;;;;11.65;3.60;;;;;;;;;;5032389;28;20068;-92
2021/10/17 12:48:49;;;;;;;7.95;3.28;;;;;;;;;;5032058;28;20044;-91
2021/10/17 12:51:24;;;;;;;6.38;3.47;;;;;;;;;;5033414;28;20021;-91
2021/10/17 12:54:00;;;;;;;12.40;3.35;;;;;;;;;;5065590;28;20024;-92
2021/10/17 12:56:26;;;;;;;9.88;3.40;;;;;;;;;;5056856;28;20481;-92
2021/10/17 12:59:03;;;;;;;9.85;3.25;;;;;;;;;;5031450;28;20043;-91
2021/10/17 13:01:28;;;;;;;9.82;3.17;;;;;;;;;;5034188;28;20022;-92
2021/10/17 13:04:12;;;;;;;9.63;3.00;;;;;;;;;;5061351;28;20013;-91
2021/10/17 13:06:47;;;;;;;8.45;3.20;;;;;;;;;;5033157;28;20037;-92
2021/10/17 13:09:13;;;;;;;8.75;3.60;;;;;;;;;;5033376;28;20489;-92
2021/10/17 13:11:38;;;;;;;6.70;2.88;;;;;;;;;;5024317;28;20057;-92
2021/10/17 13:14:09;;;;;;;11.05;2.80;;;;;;;;;;5032901;28;20495;-92
2021/10/17 13:16:42;;;;;;;6.50;3.10;;;;;;;;;;5033974;28;20483;-91
2021/10/17 13:19:08;;;;;;;9.57;3.20;;;;;;;;;;5032707;28;20491;-92
2021/10/17 13:21:33;;;;;;;7.15;3.28;;;;;;;;;;5032781;28;20036;-92
2021/10/17 13:23:58;;;;;;;7.97;2.60;;;;;;;;;;5033679;28;20021;-92
2021/10/17 13:26:24;;;;;;;17.75;4.07;;;;;;;;;;5032763;28;20017;-91
2021/10/17 13:28:50;;;;;;;5.82;3.22;;;;;;;;;;5033776;28;20045;-92
2021/10/17 13:31:15;;;;;;;11.60;3.08;;;;;;;;;;5032415;28;20021;-91
2021/10/17 13:33:40;;;;;;;8.95;2.65;;;;;;;;;;5057297;28;20026;-91
2021/10/17 13:36:05;;;;;;;6.78;3.40;;;;;;;;;;5029686;28;20041;-91
2021/10/17 13:38:31;;;;;;;7.15;3.10;;;;;;;;;;5065712;28;20112;-91
2021/10/17 13:40:57;;;;;;;11.20;3.47;;;;;;;;;;5065998;28;20466;-91
2021/10/17 13:43:22;;;;;;;9.73;3.15;;;;;;;;;;5055959;28;20088;-91
2021/10/17 13:45:49;;;;;;;9.70;3.67;;;;;;;;;;5033599;28;20014;-91
2021/10/17 13:48:14;;;;;;;10.52;4.63;;;;;;;;;;5065849;28;20469;-91
2021/10/17 13:50:40;;;;;;;10.07;4.00;;;;;;;;;;5033404;28;20075;-91
2021/10/17 13:53:05;;;;;;;6.10;2.22;;;;;;;;;;5032371;28;20031;-91
2021/10/17 13:55:30;;;;;;;10.20;2.38;;;;;;;;;;5032228;28;20021;-91
2021/10/17 13:57:55;;;;;;;9.23;3.50;;;;;;;;;;5032167;28;20025;-91
2021/10/17 14:00:23;;;;;;;7.72;3.30;;;;;;;;;;5033275;28;20024;-91
2021/10/17 14:02:49;;;;;;;8.75;3.85;;;;;;;;;;5032156;28;20045;-91
2021/10/17 14:05:14;;;;;;;11.93;3.70;;;;;;;;;;5032263;28;20028;-90
2021/10/17 14:07:39;;;;;;;9.63;3.50;;;;;;;;;;5032289;28;20028;-90
2021/10/17 14:10:05;;;;;;;9.68;3.28;;;;;;;;;;5033217;28;20049;-91
2021/10/17 14:12:30;;;;;;;7.75;2.83;;;;;;;;;;5033150;28;20453;-91
2021/10/17 14:14:55;;;;;;;8.13;3.13;;;;;;;;;;5033005;28;20461;-91
2021/10/17 14:17:20;;;;;;;6.28;3.13;;;;;;;;;;5048522;28;20532;-91
2021/10/17 14:19:46;;;;;;;11.63;3.40;;;;;;;;;;5026156;28;20014;-91
2021/10/17 14:22:11;;;;;;;5.80;2.30;;;;;;;;;;5061857;28;20457;-91
2021/10/17 14:24:38;;;;;;;11.27;3.22;;;;;;;;;;5032525;28;20021;-91
2021/10/17 14:27:04;;;;;;;11.32;2.78;;;;;;;;;;5035713;28;20030;-90
2021/10/17 14:29:30;;;;;;;11.38;3.63;;;;;;;;;;5037600;28;20027;-91