Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:15;;;;;;;16.70;5.32;;;;;;;3.92;80.57;101497.66;5080346;28;20024;-79
2022/01/31 00:02:41;;;;;;;17.55;7.30;;;;;;;3.91;81.06;101482.81;5074134;28;20046;-79
2022/01/31 00:05:07;;;;;;;16.42;5.45;;;;;;;3.92;80.88;101453.63;5090219;28;20062;-79
2022/01/31 00:07:32;;;;;;;12.52;5.35;;;;;;;3.88;80.85;101417.97;5085974;28;20024;-80
2022/01/31 00:09:58;;;;;;;11.60;4.70;;;;;;;3.87;80.86;101407.53;5084218;28;20031;-79
2022/01/31 00:12:27;;;;;;;15.50;5.65;;;;;;;3.88;81.25;101398.66;5083334;28;20382;-79
2022/01/31 00:15:00;;;;;;;20.15;7.63;;;;;;;3.87;81.24;101403.06;5082593;28;20028;-79
2022/01/31 00:17:25;;;;;;;17.65;5.45;;;;;;;3.86;81.07;101388.22;5078011;28;20028;-79
2022/01/31 00:19:50;;;;;;;15.38;6.65;;;;;;;3.88;81.13;101394.22;5080931;28;20028;-78
2022/01/31 00:22:16;;;;;;;14.10;5.22;;;;;;;3.92;81.21;101392.09;5080947;28;20059;-79
2022/01/31 00:24:41;;;;;;;20.63;7.05;;;;;;;3.93;81.28;101389.34;5082972;28;20032;-79
2022/01/31 00:27:08;;;;;;;16.58;6.00;;;;;;;3.90;81.57;101365.88;5083215;28;20507;-78
2022/01/31 00:29:34;;;;;;;14.02;6.05;;;;;;;3.92;81.69;101361.28;5081145;28;20036;-78
2022/01/31 00:31:59;;;;;;;12.27;4.70;;;;;;;3.95;81.42;101341.69;5085958;28;20060;-79
2022/01/31 00:34:25;;;;;;;12.23;5.00;;;;;;;3.95;81.75;101339.03;5085726;28;20114;-79
2022/01/31 00:36:50;;;;;;;18.90;6.50;;;;;;;3.92;81.92;101323.50;5082286;28;20024;-79
2022/01/31 00:39:16;;;;;;;10.98;4.20;;;;;;;3.95;82.18;101317.94;5077301;28;20039;-78
2022/01/31 00:41:41;;;;;;;14.15;5.78;;;;;;;3.96;82.30;101301.16;5083845;28;20424;-79
2022/01/31 00:47:20;;;;;;;14.38;5.85;;;;;;;4.00;82.37;101275.28;5082696;28;20044;-79
2022/01/31 00:50:20;;;;;;;17.88;5.03;;;;;;;3.95;82.57;101258.06;5083505;28;20442;-79
2022/01/31 00:52:39;;;;;;;14.95;6.28;;;;;;;4.01;82.71;101238.22;5080036;28;20045;-78
2022/01/31 00:55:07;;;;;;;16.25;4.90;;;;;;;4.04;83.59;101232.66;5079340;28;20032;-79
2022/01/31 00:57:33;;;;;;;12.07;4.88;;;;;;;4.00;85.01;101214.59;5080972;28;20027;-79
2022/01/31 00:59:58;;;;;;;14.35;4.80;;;;;;;3.96;85.86;101221.97;5082833;28;20024;-78
2022/01/31 01:02:25;;;;;;;12.68;4.20;;;;;;;3.88;86.58;101220.06;5084342;28;20375;-80
2022/01/31 01:04:51;;;;;;;18.08;5.60;;;;;;;3.81;87.30;101213.69;5077708;28;20032;-78
2022/01/31 01:07:16;;;;;;;14.57;5.13;;;;;;;3.76;88.12;101186.09;5083932;28;20042;-79
2022/01/31 01:09:44;;;;;;;16.77;5.18;;;;;;;3.74;88.65;101183.56;5081399;28;20115;-79
2022/01/31 01:12:10;;;;;;;16.80;5.47;;;;;;;3.71;88.50;101176.78;5081305;28;20028;-79
2022/01/31 01:14:36;;;;;;;11.02;4.40;;;;;;;3.66;89.06;101167.63;5079956;28;20036;-79
2022/01/31 01:17:01;;;;;;;16.10;5.07;;;;;;;3.67;89.57;101161.41;5082556;28;20024;-78
2022/01/31 01:19:26;;;;;;;15.95;4.75;;;;;;;3.61;89.80;101140.88;5080762;28;20054;-79
2022/01/31 01:21:52;;;;;;;13.88;5.20;;;;;;;3.64;90.54;101151.13;5083448;28;20032;-78
2022/01/31 01:24:17;;;;;;;15.25;5.97;;;;;;;3.58;91.29;101126.16;5082871;28;20062;-79
2022/01/31 01:26:43;;;;;;;17.13;6.57;;;;;;;3.53;91.45;101119.66;5079355;28;20028;-79
2022/01/31 01:29:10;;;;;;;23.88;5.68;;;;;;;3.53;92.26;101114.38;5082304;28;20036;-79
2022/01/31 01:31:35;;;;;;;14.95;5.28;;;;;;;3.51;92.31;101109.25;5079362;28;20075;-79
2022/01/31 01:34:01;;;;;;;14.20;4.75;;;;;;;3.48;93.28;101094.56;5083380;28;20037;-78
2022/01/31 01:36:26;;;;;;;17.58;5.10;;;;;;;3.45;93.58;101079.00;5085555;28;20031;-79
2022/01/31 01:38:51;;;;;;;11.07;4.32;;;;;;;3.45;93.67;101072.91;5082466;28;20016;-78
2022/01/31 01:41:17;;;;;;;18.63;6.70;;;;;;;3.45;94.61;101062.38;5081508;28;20090;-79
2022/01/31 01:43:43;;;;;;;23.92;6.88;;;;;;;3.44;94.38;101051.00;5078993;28;20031;-79
2022/01/31 01:46:09;;;;;;;10.73;4.50;;;;;;;3.46;94.55;101040.31;5077982;28;20029;-78
2022/01/31 01:48:35;;;;;;;13.40;4.75;;;;;;;3.46;94.72;101035.88;5084150;28;20032;-79
2022/01/31 01:51:01;;;;;;;11.45;5.18;;;;;;;3.47;94.78;101034.06;5081828;28;20105;-78
2022/01/31 01:53:26;;;;;;;16.60;5.40;;;;;;;3.47;94.78;101026.16;5081242;28;20035;-79
2022/01/31 01:55:53;;;;;;;18.20;5.63;;;;;;;3.49;95.78;101021.56;5082098;28;20032;-79
2022/01/31 01:58:21;;;;;;;16.98;5.30;;;;;;;3.51;96.04;101014.31;5079742;28;20040;-79
2022/01/31 02:00:58;;;;;;;12.60;5.68;;;;;;;3.52;96.73;100994.91;5082675;28;20138;-79
2022/01/31 02:03:26;;;;;;;13.52;5.80;;;;;;;3.54;96.45;100979.78;5077132;28;20466;-79
2022/01/31 02:05:52;;;;;;;13.50;6.13;;;;;;;3.55;97.06;100975.31;5081074;28;20416;-78
2022/01/31 02:08:18;;;;;;;10.52;4.82;;;;;;;3.59;97.21;100968.75;5079775;28;20056;-78
2022/01/31 02:10:44;;;;;;;14.60;4.85;;;;;;;3.61;97.42;100957.06;5081083;28;20029;-78
2022/01/31 02:13:10;;;;;;;13.98;5.47;;;;;;;3.65;96.66;100942.63;5082148;28;20028;-79
2022/01/31 02:15:37;;;;;;;14.48;5.00;;;;;;;3.63;97.87;100938.47;5078943;28;20515;-79
2022/01/31 02:18:03;;;;;;;14.15;5.05;;;;;;;3.69;97.82;100941.38;5078084;28;20035;-79
2022/01/31 02:20:29;;;;;;;11.75;4.82;;;;;;;3.74;97.26;100927.69;5080254;28;20443;-79
2022/01/31 02:22:55;;;;;;;10.20;3.97;;;;;;;3.76;98.00;100928.38;5077774;28;20119;-79
2022/01/31 02:25:20;;;;;;;17.73;5.65;;;;;;;3.79;98.80;100936.00;5080733;28;20040;-79
2022/01/31 02:27:45;;;;;;;12.43;4.65;;;;;;;3.84;97.90;100932.91;5081221;28;20044;-79
2022/01/31 02:30:14;;;;;;;12.80;5.10;;;;;;;3.76;98.70;100895.91;5081565;28;20033;-79
2022/01/31 02:32:39;;;;;;;11.82;5.07;;;;;;;3.86;98.42;100915.97;5079946;28;20056;-79
2022/01/31 02:35:06;;;;;;;17.60;7.80;;;;;;;3.86;98.92;100894.84;5081394;28;20115;-79
2022/01/31 02:37:32;;;;;;;17.17;6.03;;;;;;;3.91;98.85;100918.16;5080049;28;20047;-79
2022/01/31 02:39:58;;;;;;;12.55;5.22;;;;;;;3.92;98.90;100915.34;5079537;28;20387;-79
2022/01/31 02:42:23;;;;;;;18.52;7.13;;;;;;;3.95;99.42;100908.94;5082373;28;20028;-79
2022/01/31 02:44:50;;;;;;;14.52;4.40;;;;;;;3.98;99.81;100905.16;5076739;28;20178;-79
2022/01/31 02:47:23;;;;;;;10.82;4.97;;;;;;;4.00;99.32;100885.56;5078523;28;20055;-77
2022/01/31 02:49:54;;;;;;;12.07;5.68;;;;;;;4.06;99.16;100890.25;5078633;28;20868;-79
2022/01/31 02:52:19;;;;;;;15.82;6.07;;;;;;;4.07;99.74;100867.31;5081243;28;20028;-79
2022/01/31 02:54:45;;;;;;;14.45;5.30;;;;;;;4.08;99.49;100853.13;5078887;28;20028;-80
2022/01/31 02:57:11;;;;;;;8.18;3.85;;;;;;;4.17;99.70;100846.94;5079671;28;20027;-80
2022/01/31 02:59:37;;;;;;;9.68;3.47;;;;;;;4.21;99.98;100845.63;5079472;28;20050;-79
2022/01/31 03:02:03;;;;;;;7.68;3.65;;;;;;;4.26;99.87;100847.81;5080507;28;20576;-79
2022/01/31 03:04:28;;;;;;;8.85;3.67;;;;;;;4.29;99.64;100840.41;5079121;28;20032;-79
2022/01/31 03:06:55;;;;;;;9.90;3.90;;;;;;;4.31;100.00;100835.78;5080371;28;20077;-79
2022/01/31 03:09:20;;;;;;;11.20;3.63;;;;;;;4.33;100.00;100838.28;5080830;28;20115;-79
2022/01/31 03:11:46;;;;;;;5.97;3.50;;;;;;;4.42;99.86;100821.50;5079708;28;20449;-79
2022/01/31 03:14:15;;;;;;;8.20;4.40;;;;;;;4.47;99.86;100836.88;5078766;28;20039;-79
2022/01/31 03:16:41;;;;;;;10.63;4.25;;;;;;;4.48;99.83;100843.78;5081089;28;20044;-79
2022/01/31 03:19:07;;;;;;;11.85;4.35;;;;;;;4.48;100.00;100836.72;5079976;28;20475;-79
2022/01/31 03:21:33;;;;;;;10.85;4.18;;;;;;;4.54;100.00;100830.81;5079269;28;20036;-79
2022/01/31 03:23:58;;;;;;;14.30;4.65;;;;;;;4.59;100.00;100830.34;5079545;28;20028;-79
2022/01/31 03:26:24;;;;;;;10.02;3.83;;;;;;;4.66;100.00;100817.31;5082498;28;20051;-79
2022/01/31 03:28:51;;;;;;;13.52;3.47;;;;;;;4.76;99.43;100818.00;5077577;28;20902;-79
2022/01/31 03:31:19;;;;;;;10.38;4.63;;;;;;;4.84;99.17;100820.69;5081729;28;20163;-79
2022/01/31 03:33:54;;;;;;;10.20;4.00;;;;;;;4.86;99.83;100808.13;5085204;28;20050;-79
2022/01/31 03:36:20;;;;;;;5.85;3.45;;;;;;;4.93;99.25;100814.44;5084264;28;20957;-79
2022/01/31 03:38:46;;;;;;;13.68;3.97;;;;;;;4.99;99.00;100799.75;5084655;28;20028;-79
2022/01/31 03:41:13;;;;;;;12.65;5.07;;;;;;;5.07;98.46;100783.91;5086803;28;20066;-79
2022/01/31 03:43:39;;;;;;;14.50;4.93;;;;;;;5.16;98.41;100801.47;5084732;28;20429;-79
2022/01/31 03:46:05;;;;;;;9.35;4.15;;;;;;;5.20;98.16;100792.19;5085229;28;20060;-78
2022/01/31 03:48:32;;;;;;;9.93;3.22;;;;;;;5.22;98.26;100765.59;5085342;28;20466;-79
2022/01/31 03:50:59;;;;;;;14.43;3.15;;;;;;;5.27;97.65;100784.44;5082951;28;20032;-79
2022/01/31 03:53:24;;;;;;;10.15;3.00;;;;;;;5.29;97.31;100782.44;5085003;28;21043;-78
2022/01/31 03:55:49;;;;;;;13.40;2.80;;;;;;;5.36;96.38;100778.16;5082712;28;20031;-79
2022/01/31 03:58:15;;;;;;;12.80;3.13;;;;;;;5.39;96.65;100785.75;5081079;28;20379;-79
2022/01/31 04:00:41;;;;;;;8.65;2.50;;;;;;;5.39;96.80;100791.06;5081402;28;20031;-79
2022/01/31 04:03:07;;;;;;;8.52;3.05;;;;;;;5.38;96.90;100796.53;5084089;28;20032;-79
2022/01/31 04:05:32;;;;;;;11.88;3.33;;;;;;;5.38;94.94;100786.78;5084620;28;20024;-79
2022/01/31 04:07:58;;;;;;;15.70;3.33;;;;;;;5.42;95.22;100779.31;5082436;28;20024;-80
2022/01/31 04:10:25;;;;;;;11.77;2.85;;;;;;;5.47;93.83;100775.19;5084433;28;20130;-79
2022/01/31 04:12:51;;;;;;;13.30;3.10;;;;;;;5.50;93.54;100776.69;5079375;28;20031;-79
2022/01/31 04:15:16;;;;;;;10.35;2.50;;;;;;;5.54;93.03;100772.72;5081263;28;20037;-80
2022/01/31 04:17:42;;;;;;;8.02;2.83;;;;;;;5.59;93.30;100772.22;5084334;28;20032;-80
2022/01/31 04:20:08;;;;;;;6.50;2.55;;;;;;;5.56;93.09;100773.38;5079533;28;20032;-79
2022/01/31 04:22:38;;;;;;;7.28;2.75;;;;;;;5.51;93.11;100759.84;5081759;28;20028;-79
2022/01/31 04:25:06;;;;;;;12.27;3.40;;;;;;;5.61;92.76;100772.91;5081749;28;20628;-80
2022/01/31 04:27:44;;;;;;;17.15;2.35;;;;;;;5.66;92.90;100765.28;5079191;28;20036;-79
2022/01/31 04:30:14;;;;;;;13.63;3.38;;;;;;;5.61;92.26;100759.66;5084478;28;20020;-79
2022/01/31 04:32:39;;;;;;;6.43;2.80;;;;;;;5.60;91.71;100766.75;5081834;28;20181;-79
2022/01/31 04:35:05;;;;;;;14.90;2.83;;;;;;;5.63;91.91;100762.94;5084064;28;20032;-79
2022/01/31 04:37:31;;;;;;;25.10;4.68;;;;;;;5.63;91.19;100762.94;5081918;28;20044;-79
2022/01/31 04:39:56;;;;;;;14.15;4.10;;;;;;;5.58;91.39;100755.53;5087805;28;20025;-79
2022/01/31 04:42:23;;;;;;;11.45;3.15;;;;;;;5.63;90.05;100760.31;5082033;28;20391;-79
2022/01/31 04:44:49;;;;;;;6.57;2.45;;;;;;;5.65;89.80;100763.63;5083156;28;20374;-79
2022/01/31 04:47:14;;;;;;;7.85;1.70;;;;;;;5.66;89.41;100763.47;5080344;28;20032;-79
2022/01/31 04:49:39;;;;;;;10.73;2.22;;;;;;;5.67;88.52;100743.94;5078894;28;20071;-79
2022/01/31 04:52:05;;;;;;;10.52;1.65;;;;;;;5.67;89.31;100749.22;5083238;28;20161;-79
2022/01/31 04:54:30;;;;;;;11.68;3.15;;;;;;;5.68;88.81;100766.75;5081828;28;20090;-79
2022/01/31 04:56:56;;;;;;;8.15;2.80;;;;;;;5.64;89.09;100759.34;5075807;28;20029;-79
2022/01/31 04:59:21;;;;;;;5.85;2.05;;;;;;;5.62;88.38;100756.84;5081785;28;20499;-79
2022/01/31 05:01:48;;;;;;;6.72;1.85;;;;;;;5.65;87.84;100753.03;5083340;28;20028;-79
2022/01/31 05:04:14;;;;;;;14.55;3.72;;;;;;;5.63;86.97;100763.81;5078565;28;20480;-79
2022/01/31 05:06:41;;;;;;;6.15;2.00;;;;;;;5.62;87.05;100751.53;5083992;28;20089;-79
2022/01/31 05:09:08;;;;;;;9.10;2.05;;;;;;;5.65;86.41;100756.50;5081528;28;20094;-78
2022/01/31 05:11:34;;;;;;;10.82;1.90;;;;;;;5.66;86.08;100744.13;5082232;28;20040;-79
2022/01/31 05:13:59;;;;;;;8.63;2.05;;;;;;;5.62;85.54;100734.84;5078735;28;20047;-79
2022/01/31 05:16:25;;;;;;;8.60;2.72;;;;;;;5.65;85.71;100740.63;5084507;28;20028;-78
2022/01/31 05:18:50;;;;;;;8.70;2.72;;;;;;;5.62;86.45;100730.38;5080868;28;20028;-79
2022/01/31 05:21:15;;;;;;;12.32;2.45;;;;;;;5.60;86.49;100734.19;5079579;28;20032;-79
2022/01/31 05:23:41;;;;;;;9.02;1.92;;;;;;;5.54;86.31;100722.47;5080685;28;20437;-79
2022/01/31 05:26:06;;;;;;;19.80;4.05;;;;;;;5.57;86.15;100729.25;5080912;28;20410;-78
2022/01/31 05:28:32;;;;;;;11.25;2.50;;;;;;;5.52;86.00;100721.78;5082985;28;20036;-78
2022/01/31 05:30:57;;;;;;;10.57;2.20;;;;;;;5.54;85.25;100713.69;5077727;28;20109;-79
2022/01/31 05:33:23;;;;;;;9.55;2.30;;;;;;;5.54;84.57;100698.66;5083381;28;20040;-78
2022/01/31 05:35:48;;;;;;;10.77;2.90;;;;;;;5.57;85.06;100708.91;5081611;28;20460;-78
2022/01/31 05:38:14;;;;;;;18.65;3.58;;;;;;;5.56;84.70;100699.31;5080723;28;20376;-79
2022/01/31 05:40:40;;;;;;;10.95;2.50;;;;;;;5.52;84.01;100681.28;5085031;28;20920;-79
2022/01/31 05:43:05;;;;;;;10.25;2.65;;;;;;;5.56;83.85;100696.66;5079344;28;20448;-79
2022/01/31 05:45:31;;;;;;;8.40;1.90;;;;;;;5.55;83.57;100684.41;5082498;28;20032;-78
2022/01/31 05:47:56;;;;;;;7.28;1.83;;;;;;;5.53;85.65;100685.56;5078943;28;20027;-79
2022/01/31 05:50:22;;;;;;;9.68;2.03;;;;;;;5.51;85.86;100690.22;5078797;28;20035;-79
2022/01/31 05:52:47;;;;;;;6.25;2.10;;;;;;;5.46;85.96;100685.44;5080328;28;20025;-79
2022/01/31 05:55:13;;;;;;;8.70;2.65;;;;;;;5.32;87.25;100702.81;5078545;28;20459;-78
2022/01/31 05:57:39;;;;;;;5.38;2.05;;;;;;;5.19;89.15;100732.38;5080397;28;20024;-80
2022/01/31 06:00:06;;;;;;;12.80;2.40;;;;;;;5.09;90.44;100733.53;5079890;28;20043;-79
2022/01/31 06:02:32;;;;;;;9.57;4.53;;;;;;;4.98;90.04;100747.91;5081662;28;20031;-79
2022/01/31 06:04:57;;;;;;;7.28;1.25;;;;;;;4.80;90.61;100740.91;5080250;28;20573;-79
2022/01/31 06:07:23;;;;;;;8.02;2.35;;;;;;;4.71;91.45;100751.63;5083543;28;20475;-78
2022/01/31 06:09:48;;;;;;;6.85;1.38;;;;;;;4.59;91.89;100735.25;5079913;28;20032;-79
2022/01/31 06:12:15;;;;;;;2.25;1.20;;;;;;;4.58;92.07;100738.88;5081772;28;20020;-79
2022/01/31 06:14:41;;;;;;;10.30;3.40;;;;;;;4.53;92.79;100733.22;5079320;28;20036;-79
2022/01/31 06:17:06;;;;;;;6.47;1.85;;;;;;;4.37;92.91;100710.25;5080812;28;20020;-79
2022/01/31 06:19:31;;;;;;;5.60;1.50;;;;;;;4.39;93.18;100703.00;5082586;28;20024;-80
2022/01/31 06:21:57;;;;;;;7.47;2.55;;;;;;;4.37;92.86;100708.41;5079031;28;20052;-79
2022/01/31 06:24:23;;;;;;;8.73;3.45;;;;;;;4.36;93.69;100705.97;5081497;28;20057;-79
2022/01/31 06:26:49;;;;;;;10.95;3.45;;;;;;;4.39;93.76;100708.28;5080692;28;20040;-79
2022/01/31 06:29:14;;;;;;;10.32;1.80;;;;;;;4.43;92.87;100704.34;5079311;28;20129;-79
2022/01/31 06:31:40;;;;;;;7.97;2.42;;;;;;;4.44;93.44;100700.69;5080149;28;20128;-79
2022/01/31 06:34:05;;;;;;;9.18;2.80;;;;;;;4.50;93.03;100693.94;5080460;28;20073;-80
2022/01/31 06:36:31;;;;;;;5.88;1.92;;;;;;;4.52;93.29;100702.53;5081370;28;20382;-80
2022/01/31 06:38:56;;;;;;;8.55;2.08;;;;;;;4.59;92.22;100693.00;5078868;28;20472;-78
2022/01/31 06:41:23;;;;;;;12.43;3.38;;;;;;;4.61;91.99;100681.28;5079807;28;20056;-79
2022/01/31 06:43:50;;;;;;;9.60;3.25;;;;;;;4.57;91.87;100676.47;5082463;28;20114;-79
2022/01/31 06:46:15;;;;;;;11.85;2.30;;;;;;;4.67;92.14;100692.19;5079963;28;20035;-79
2022/01/31 06:48:41;;;;;;;8.52;2.08;;;;;;;4.67;92.72;100705.41;5080482;28;20028;-79
2022/01/31 06:51:06;;;;;;;9.25;3.55;;;;;;;4.67;91.67;100681.63;5077680;28;20161;-79
2022/01/31 06:53:32;;;;;;;8.10;1.92;;;;;;;4.70;92.21;100694.50;5079373;28;20483;-79
2022/01/31 06:55:58;;;;;;;9.48;2.08;;;;;;;4.70;91.80;100690.03;5081212;28;20044;-79
2022/01/31 06:58:24;;;;;;;11.93;2.85;;;;;;;4.72;91.46;100696.00;5079472;28;20043;-79
2022/01/31 07:00:50;;;;;;;15.13;3.17;;;;;;;4.72;91.46;100681.97;5076142;28;20555;-79
2022/01/31 07:03:16;;;;;;;12.35;3.70;;;;;;;4.74;90.90;100701.09;5079361;28;20027;-79
2022/01/31 07:05:45;;;;;;;9.32;2.03;;;;;;;4.80;90.46;100705.75;5080142;28;20039;-79
2022/01/31 07:08:12;;;;;;;15.13;3.55;;;;;;;4.78;90.67;100694.50;5083159;28;20056;-79
2022/01/31 07:10:38;;;;;;;15.13;4.03;;;;;;;4.80;90.72;100711.03;5081261;28;20533;-79
2022/01/31 07:13:13;;;;;;;7.43;2.92;;;;;;;4.76;90.92;100688.56;5083070;28;20383;-79
2022/01/31 07:15:39;;;;;;;10.32;2.13;;;;;;;4.80;91.30;100714.50;5083333;28;20332;-79
2022/01/31 07:18:04;;;;;;;17.00;4.78;;;;;;;4.70;90.55;100697.97;5083263;28;20030;-77
2022/01/31 07:20:41;;;;;;;11.05;2.00;;;;;;;4.79;91.01;100704.94;5083127;28;20040;-79
2022/01/31 07:23:17;;;;;;;10.00;2.10;;;;;;;4.76;90.77;100705.22;5084551;28;20024;-80
2022/01/31 07:25:43;;;;;;;10.00;2.30;;;;;;;4.73;91.76;100708.19;5083111;28;20043;-79
2022/01/31 07:28:12;;;;;;;16.38;2.88;;;;;;;4.69;91.78;100732.44;5090837;28;20032;-80
2022/01/31 07:30:40;;;;;;;13.85;3.00;;;;;;;4.66;92.45;100744.16;5081364;28;20035;-79
2022/01/31 07:33:11;;;;;;;14.27;2.55;;;;;;;4.61;93.13;100725.34;5084840;28;20501;-79
2022/01/31 07:35:37;;;;;;;10.75;2.10;;;;;;;4.59;92.86;100722.03;5084335;28;20031;-80
2022/01/31 07:38:02;;;;;;;11.02;3.08;;;;;;;4.49;93.30;100716.06;5081783;28;20467;-79
2022/01/31 07:40:28;;;;;;;11.35;1.95;;;;;;;4.48;93.17;100735.53;5066884;28;20085;-80
2022/01/31 07:42:54;;;;;;;8.75;2.70;;;;;;;4.45;93.38;100739.31;5083028;28;20082;-80
2022/01/31 07:45:19;;;;;;;16.95;3.83;;;;;;;4.45;94.03;100734.03;5083977;28;20032;-80
2022/01/31 07:47:45;;;;;;;11.20;2.47;;;;;;;4.33;93.92;100719.47;5090816;28;20028;-79
2022/01/31 07:50:11;;;;;;;5.95;1.27;;;;;;;4.38;93.66;100714.56;5083162;28;20490;-80
2022/01/31 07:52:37;;;;;;;9.70;2.20;;;;;;;4.42;93.64;100713.22;5082158;28;20028;-79
2022/01/31 07:55:03;;;;;;;11.57;2.70;;;;;;;4.42;93.42;100707.13;5082571;28;20100;-80
2022/01/31 07:57:28;;;;;;;7.20;2.45;;;;;;;4.46;93.29;100716.41;5082274;28;20028;-80
2022/01/31 07:59:54;;;;;;;15.80;2.70;;;;;;;4.48;93.55;100717.03;5081622;28;20037;-80
2022/01/31 08:02:19;;;;;;;9.07;1.63;;;;;;;4.48;93.15;100723.16;5082808;28;20119;-80
2022/01/31 08:04:45;;;;;;;10.32;3.08;;;;;;;4.47;93.94;100712.75;5083935;28;20046;-79
2022/01/31 08:07:12;;;;;;;11.85;3.97;;;;;;;4.45;93.94;100728.75;5080857;28;20039;-80
2022/01/31 08:09:37;;;;;;;10.35;2.25;;;;;;;4.46;94.13;100730.41;5081676;28;20115;-80
2022/01/31 08:12:04;;;;;;;8.57;1.75;;;;;;;4.45;93.70;100717.38;5083595;28;20115;-79
2022/01/31 08:14:30;;;;;;;10.45;2.78;;;;;;;4.48;93.64;100706.47;5083116;28;20036;-79
2022/01/31 08:16:55;;;;;;;15.82;2.95;;;;;;;4.49;93.86;100714.25;5081650;28;20055;-80
2022/01/31 08:19:21;;;;;;;25.73;4.57;;;;;;;4.53;92.56;100718.25;5082684;28;20457;-80
2022/01/31 08:21:46;;;;;;;9.02;2.08;;;;;;;4.55;93.10;100720.69;5082556;28;20086;-79
2022/01/31 08:24:12;;;;;;;9.48;3.25;;;;;;;4.63;93.09;100746.31;5081801;28;20032;-80
2022/01/31 08:26:39;;;;;;;15.15;2.60;;;;;;;4.65;92.65;100704.72;5082408;28;20433;-81
2022/01/31 08:29:18;;;;;;;13.88;4.30;;;;;;;4.66;93.46;100732.78;5080021;28;20036;-80
2022/01/31 08:31:46;;;;;;;10.57;2.33;;;;;;;4.66;92.68;100725.69;5080638;28;20138;-80
2022/01/31 08:36:42;;;;;;;12.93;2.92;;;;;;;4.66;92.71;100727.50;5079548;28;20032;-80
2022/01/31 08:39:19;;;;;;;15.88;3.53;;;;;;;4.69;92.92;100741.22;5082370;28;20033;-80
2022/01/31 08:41:51;;;;;;;12.45;3.00;;;;;;;4.68;92.58;100707.84;5082809;28;20452;-80
2022/01/31 08:44:19;;;;;;;16.33;2.95;;;;;;;4.69;92.39;100714.81;5084295;28;20369;-81
2022/01/31 08:46:47;;;;;;;21.73;5.35;;;;;;;4.68;92.89;100723.72;5083837;28;20111;-80
2022/01/31 08:49:13;;;;;;;15.52;3.30;;;;;;;4.73;92.47;100718.75;5080227;28;20033;-80
2022/01/31 08:51:39;;;;;;;19.98;2.88;;;;;;;4.73;92.81;100718.75;5083855;28;20024;-78
2022/01/31 08:54:08;;;;;;;11.98;2.80;;;;;;;4.76;92.30;100734.28;5081771;28;20040;-81
2022/01/31 08:56:40;;;;;;;18.58;3.03;;;;;;;4.83;92.47;100727.38;5082858;28;20024;-80
2022/01/31 08:59:07;;;;;;;15.80;3.53;;;;;;;4.86;92.14;100728.88;5082363;28;20035;-80
2022/01/31 09:01:33;;;;;;;9.55;2.38;;;;;;;4.89;91.64;100735.66;5082575;28;20055;-81
2022/01/31 09:04:04;;;;;;;11.02;3.25;;;;;;;4.94;90.39;100720.13;5080478;28;20085;-81
2022/01/31 09:06:31;;;;;;;4.75;1.55;;;;;;;4.97;91.18;100710.06;5080723;28;20027;-78
2022/01/31 09:08:57;;;;;;;14.93;4.05;;;;;;;4.96;90.66;100716.34;5083648;28;20035;-79
2022/01/31 09:11:25;;;;;;;14.30;3.35;;;;;;;5.00;90.52;100716.81;5081209;28;20035;-81
2022/01/31 09:13:50;;;;;;;12.13;2.25;;;;;;;5.00;90.48;100735.31;5081664;28;20081;-81
2022/01/31 09:16:16;;;;;;;12.20;2.33;;;;;;;5.02;90.52;100728.88;5079864;28;20020;-81
2022/01/31 09:18:42;;;;;;;14.18;2.53;;;;;;;4.99;89.78;100723.13;5081455;28;20479;-81
2022/01/31 09:21:07;;;;;;;16.95;4.65;;;;;;;4.98;90.54;100734.69;5079420;28;20043;-81
2022/01/31 09:23:33;;;;;;;15.75;3.22;;;;;;;4.93;91.41;100743.09;5082698;28;20128;-81
2022/01/31 09:25:59;;;;;;;13.48;2.25;;;;;;;4.89;91.53;100735.66;5082825;28;20025;-81
2022/01/31 09:28:25;;;;;;;18.05;3.13;;;;;;;4.85;91.93;100711.38;5081315;28;20021;-81
2022/01/31 09:30:52;;;;;;;16.85;3.45;;;;;;;4.83;92.03;100737.94;5081954;28;20044;-80
2022/01/31 09:33:18;;;;;;;18.25;3.47;;;;;;;4.86;90.91;100738.63;5081721;28;20414;-81
2022/01/31 09:35:44;;;;;;;16.63;3.40;;;;;;;4.82;91.34;100732.81;5086946;28;20044;-68
2022/01/31 09:38:13;;;;;;;13.55;3.25;;;;;;;4.88;91.48;100765.72;5090624;28;20081;-68
2022/01/31 09:40:38;;;;;;;13.13;2.92;;;;;;;4.86;91.67;100751.84;5090510;28;20036;-68
2022/01/31 09:50:58;;;;;;;17.02;3.70;;;;;;;4.85;91.57;100780.06;5090460;28;20028;-68
2022/01/31 09:53:24;;;;;;;24.05;5.03;;;;;;;4.89;91.05;100780.56;5089019;28;20031;-68
2022/01/31 09:55:52;;;;;;;24.45;4.35;;;;;;;4.88;90.99;100782.38;5090208;28;20036;-68
2022/01/31 09:58:18;;;;;;;24.73;5.32;;;;;;;4.93;89.51;100795.13;5090283;28;20471;-69
2022/01/31 10:00:43;;;;;;;17.52;4.32;;;;;;;4.93;90.64;100790.66;5072155;28;20089;-69
2022/01/31 10:03:10;;;;;;;19.17;5.35;;;;;;;4.91;90.88;100802.38;5090036;28;20028;-68
2022/01/31 10:05:36;;;;;;;13.63;3.40;;;;;;;4.89;91.65;100818.38;5090125;28;20537;-68
2022/01/31 10:08:13;;;;;;;22.02;5.13;;;;;;;4.83;91.75;100816.41;5089797;28;20093;-68
2022/01/31 10:10:42;;;;;;;21.02;5.47;;;;;;;4.77;91.33;100782.69;5090202;28;20088;-68
2022/01/31 10:16:30;;;;;;;11.27;3.80;;;;;;;4.78;91.17;100808.13;5089442;28;20574;-68
2022/01/31 10:18:59;;;;;;;19.92;3.88;;;;;;;4.79;91.13;100810.63;5085143;28;20108;-68
2022/01/31 10:21:24;;;;;;;21.45;4.32;;;;;;;4.81;91.20;100836.84;5070457;28;20040;-68
2022/01/31 10:23:49;;;;;;;23.65;5.00;;;;;;;4.84;90.91;100829.44;5070251;28;20028;-68
2022/01/31 10:26:33;;;;;;;21.00;5.45;;;;;;;4.90;90.31;100843.84;5070230;28;20029;-68
2022/01/31 10:29:16;;;;;;;17.80;4.45;;;;;;;4.94;90.54;100828.47;5072067;28;20028;-68
2022/01/31 10:31:54;;;;;;;16.45;4.75;;;;;;;4.99;88.70;100829.66;5070015;28;20124;-69
2022/01/31 10:34:22;;;;;;;20.02;4.65;;;;;;;5.03;88.57;100856.59;5070152;28;20058;-68
2022/01/31 10:36:48;;;;;;;21.40;5.05;;;;;;;5.04;89.21;100868.81;5070286;28;20040;-68
2022/01/31 10:43:12;;;;;;;17.33;6.00;;;;;;;4.98;90.23;100865.00;5070111;28;20023;-69
2022/01/31 10:45:29;;;;;;;20.38;6.18;;;;;;;5.04;88.81;100879.41;5081703;28;20485;-68
2022/01/31 10:53:54;;;;;;;39.85;8.85;;;;;;;5.03;89.17;100872.44;5081142;28;20475;-67
2022/01/31 10:56:20;;;;;;;23.45;4.88;;;;;;;5.08;88.90;100888.66;5081732;28;20028;-67
2022/01/31 10:59:01;;;;;;;25.90;5.55;;;;;;;5.07;89.40;100878.25;5081527;28;20345;-68
2022/01/31 11:01:27;;;;;;;20.58;6.45;;;;;;;5.07;89.11;100867.69;5080912;28;20036;-67
2022/01/31 11:03:54;;;;;;;34.10;6.20;;;;;;;5.10;88.12;100875.28;5080544;28;20028;-66
2022/01/31 11:06:20;;;;;;;26.10;5.60;;;;;;;5.10;88.82;100888.50;5080620;28;20028;-67
2022/01/31 11:08:47;;;;;;;33.88;4.93;;;;;;;5.11;88.56;100903.38;5081306;28;20025;-67
2022/01/31 11:11:13;;;;;;;18.73;4.30;;;;;;;5.13;88.25;100893.47;5080958;28;20403;-67
2022/01/31 11:13:39;;;;;;;21.67;4.53;;;;;;;5.12;88.01;100902.41;5080884;28;20035;-67
2022/01/31 11:16:06;;;;;;;18.25;5.57;;;;;;;5.07;88.32;100913.44;5081387;28;20443;-67
2022/01/31 11:18:33;;;;;;;24.58;5.35;;;;;;;5.00;88.03;100915.06;5081193;28;21402;-67
2022/01/31 11:21:02;;;;;;;26.52;5.75;;;;;;;4.86;89.80;100920.94;5082173;28;20024;-67
2022/01/31 11:23:29;;;;;;;26.88;7.65;;;;;;;4.85;89.92;100917.47;5081183;28;20028;-67
2022/01/31 11:26:00;;;;;;;27.08;4.65;;;;;;;4.80;90.70;100923.22;5081467;28;20822;-67
2022/01/31 11:28:30;;;;;;;17.48;5.15;;;;;;;4.81;89.94;100916.13;5080977;28;20062;-67
2022/01/31 11:30:56;;;;;;;17.15;4.10;;;;;;;4.75;90.40;100920.22;5080832;28;20024;-68
2022/01/31 11:33:22;;;;;;;25.20;5.18;;;;;;;4.74;90.76;100926.50;5080351;28;20053;-67
2022/01/31 11:35:48;;;;;;;23.05;4.43;;;;;;;4.73;91.67;100939.88;5080689;28;20107;-67
2022/01/31 11:38:16;;;;;;;17.83;4.75;;;;;;;4.71;91.69;100945.28;5083403;28;20031;-67
2022/01/31 11:40:41;;;;;;;20.88;4.68;;;;;;;4.73;91.68;100951.25;5080507;28;20059;-67
2022/01/31 11:43:08;;;;;;;17.08;3.55;;;;;;;4.70;91.85;100938.38;5081220;28;21051;-67
2022/01/31 11:45:39;;;;;;;24.98;5.63;;;;;;;4.77;91.77;100917.44;5081047;28;20093;-67
2022/01/31 11:48:10;;;;;;;18.17;4.07;;;;;;;4.74;91.98;100933.59;5080516;28;20078;-67
2022/01/31 11:50:48;;;;;;;19.73;4.18;;;;;;;4.79;92.19;100948.00;5080984;28;20024;-67