Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:13;;;;;;;10.90;3.13;;;;;;;;;;4854268;29;20041;-75
2021/11/11 00:02:40;;;;;;;9.55;2.85;;;;;;;;;;4837305;29;20373;-75
2021/11/11 00:05:06;;;;;;;6.28;2.53;;;;;;;;;;4837866;29;20129;-75
2021/11/11 00:07:33;;;;;;;9.50;2.70;;;;;;;;;;4837467;29;20133;-73
2021/11/11 00:10:00;;;;;;;7.35;3.10;;;;;;;;;;4837815;29;20033;-76
2021/11/11 00:12:27;;;;;;;9.10;3.53;;;;;;;;;;4837597;29;20042;-74
2021/11/11 00:14:53;;;;;;;13.90;3.58;;;;;;;;;;4836993;29;20036;-76
2021/11/11 00:17:19;;;;;;;6.32;3.67;;;;;;;;;;4853786;29;20457;-75
2021/11/11 00:19:45;;;;;;;11.13;4.82;;;;;;;;;;4822191;29;20046;-76
2021/11/11 00:22:12;;;;;;;8.45;3.75;;;;;;;;;;4837482;29;20042;-76
2021/11/11 00:24:37;;;;;;;10.80;3.80;;;;;;;;;;4837163;29;20030;-73
2021/11/11 00:27:03;;;;;;;10.00;4.40;;;;;;;;;;4837179;29;20026;-75
2021/11/11 00:29:30;;;;;;;11.90;3.88;;;;;;;;;;4837366;29;20463;-75
2021/11/11 00:31:56;;;;;;;7.68;3.28;;;;;;;;;;4836761;29;20152;-74
2021/11/11 00:34:22;;;;;;;13.38;3.40;;;;;;;;;;4837207;29;20037;-74
2021/11/11 00:36:47;;;;;;;8.27;2.80;;;;;;;;;;4837325;29;20466;-75
2021/11/11 00:39:13;;;;;;;8.30;3.08;;;;;;;;;;4853426;29;20065;-74
2021/11/11 00:41:39;;;;;;;6.45;2.75;;;;;;;;;;4853561;29;20030;-74
2021/11/11 00:44:06;;;;;;;11.00;2.75;;;;;;;;;;4837269;29;20571;-74
2021/11/11 00:46:31;;;;;;;9.80;2.58;;;;;;;;;;4837151;29;20475;-74
2021/11/11 00:48:59;;;;;;;10.65;2.75;;;;;;;;;;4821929;29;20067;-76
2021/11/11 00:51:24;;;;;;;7.65;2.70;;;;;;;;;;4820890;29;20034;-76
2021/11/11 00:53:54;;;;;;;6.13;2.83;;;;;;;;;;4836205;29;20443;-74
2021/11/11 00:56:20;;;;;;;9.77;3.03;;;;;;;;;;4821026;29;20058;-75
2021/11/11 00:58:46;;;;;;;11.13;2.85;;;;;;;;;;4820841;29;20045;-74
2021/11/11 01:01:12;;;;;;;9.55;2.78;;;;;;;;;;4835838;29;20134;-75
2021/11/11 01:03:41;;;;;;;9.35;2.50;;;;;;;;;;4852399;29;20037;-73
2021/11/11 01:06:08;;;;;;;10.00;2.90;;;;;;;;;;4835833;29;20038;-73
2021/11/11 01:08:37;;;;;;;9.55;3.13;;;;;;;;;;4835669;29;20033;-76
2021/11/11 01:11:05;;;;;;;9.23;2.72;;;;;;;;;;4835921;29;20094;-75
2021/11/11 01:13:36;;;;;;;11.65;3.20;;;;;;;;;;4804861;29;20077;-75
2021/11/11 01:16:03;;;;;;;5.63;3.00;;;;;;;;;;4820156;29;20034;-75
2021/11/11 01:18:30;;;;;;;12.43;3.30;;;;;;;;;;4835325;29;20042;-75
2021/11/11 01:20:55;;;;;;;9.35;2.92;;;;;;;;;;4820331;29;20030;-74
2021/11/11 01:23:22;;;;;;;7.25;2.67;;;;;;;;;;4852169;29;20094;-76
2021/11/11 01:25:47;;;;;;;7.60;2.92;;;;;;;;;;4835707;29;20042;-73
2021/11/11 01:28:13;;;;;;;9.15;3.08;;;;;;;;;;4835544;29;20058;-74
2021/11/11 01:30:42;;;;;;;12.63;3.10;;;;;;;;;;4820124;29;20061;-75
2021/11/11 01:33:08;;;;;;;12.05;2.78;;;;;;;;;;4834684;29;20042;-75
2021/11/11 01:35:35;;;;;;;7.43;2.70;;;;;;;;;;4834950;29;20061;-76
2021/11/11 01:38:01;;;;;;;7.00;2.67;;;;;;;;;;4819847;29;20038;-76
2021/11/11 01:40:27;;;;;;;12.88;3.58;;;;;;;;;;4850901;29;20066;-74
2021/11/11 01:42:59;;;;;;;9.15;2.88;;;;;;;;;;4834727;29;20066;-74
2021/11/11 01:45:30;;;;;;;7.30;2.55;;;;;;;;;;4835083;29;20037;-76
2021/11/11 01:47:56;;;;;;;6.40;2.22;;;;;;;;;;4819504;29;20041;-74
2021/11/11 01:50:26;;;;;;;7.50;2.10;;;;;;;;;;4834880;29;20037;-74
2021/11/11 01:52:52;;;;;;;7.93;1.95;;;;;;;;;;4851434;29;20045;-76
2021/11/11 01:55:19;;;;;;;15.15;2.45;;;;;;;;;;4851531;29;20048;-75
2021/11/11 01:57:46;;;;;;;11.73;2.00;;;;;;;;;;4835774;29;20072;-75
2021/11/11 02:00:20;;;;;;;8.23;2.15;;;;;;;;;;4820218;29;20332;-74
2021/11/11 02:02:52;;;;;;;29.25;2.13;;;;;;;;;;4834199;29;20046;-74
2021/11/11 02:05:18;;;;;;;33.00;2.20;;;;;;;;;;4852111;29;20034;-73
2021/11/11 02:07:44;;;;;;;40.80;2.28;;;;;;;;;;4835766;29;20050;-74
2021/11/11 02:10:12;;;;;;;5.63;1.80;;;;;;;;;;4852151;29;20034;-74
2021/11/11 02:12:38;;;;;;;22.85;1.70;;;;;;;;;;4835913;29;20042;-75
2021/11/11 02:15:04;;;;;;;14.57;2.05;;;;;;;;;;4851987;29;20045;-73
2021/11/11 02:17:31;;;;;;;73.82;3.13;;;;;;;;;;4835250;29;20030;-75
2021/11/11 02:20:05;;;;;;;71.18;2.60;;;;;;;;;;4820374;29;20049;-75
2021/11/11 02:22:31;;;;;;;23.17;2.22;;;;;;;;;;4835479;29;20034;-74
2021/11/11 02:24:57;;;;;;;18.63;2.00;;;;;;;;;;4854120;29;20457;-75
2021/11/11 02:27:23;;;;;;;19.77;1.58;;;;;;;;;;4823868;29;20038;-75
2021/11/11 02:29:50;;;;;;;9.18;1.60;;;;;;;;;;4824017;29;20598;-73
2021/11/11 02:32:16;;;;;;;19.15;1.60;;;;;;;;;;4855658;29;20097;-73
2021/11/11 02:34:43;;;;;;;16.38;1.55;;;;;;;;;;4855575;29;20131;-74
2021/11/11 02:37:08;;;;;;;25.75;1.88;;;;;;;;;;4808649;29;20069;-74
2021/11/11 02:39:37;;;;;;;44.95;2.33;;;;;;;;;;4838788;29;20034;-76
2021/11/11 02:42:04;;;;;;;65.82;2.45;;;;;;;;;;4838435;29;20037;-74
2021/11/11 02:44:32;;;;;;;9.57;1.45;;;;;;;;;;4839036;29;20065;-75
2021/11/11 02:46:59;;;;;;;29.15;1.90;;;;;;;;;;4838759;29;20539;-75
2021/11/11 02:49:32;;;;;;;67.25;2.30;;;;;;;;;;4838432;29;20034;-74
2021/11/11 02:51:59;;;;;;;44.85;1.80;;;;;;;;;;4838604;29;20061;-74
2021/11/11 02:54:25;;;;;;;56.65;1.80;;;;;;;;;;4823495;29;20484;-74
2021/11/11 02:56:50;;;;;;;27.90;1.27;;;;;;;;;;4838443;29;20030;-75
2021/11/11 02:59:16;;;;;;;19.35;1.20;;;;;;;;;;4838841;29;20049;-73
2021/11/11 03:01:42;;;;;;;10.07;1.27;;;;;;;;;;4854618;29;20044;-75
2021/11/11 03:04:08;;;;;;;10.30;1.30;;;;;;;;;;4855528;29;20034;-75
2021/11/11 03:06:37;;;;;;;8.50;1.27;;;;;;;;;;4807822;29;20034;-74
2021/11/11 03:09:03;;;;;;;3.20;1.10;;;;;;;;;;4808651;29;20038;-75
2021/11/11 03:11:33;;;;;;;4.53;1.13;;;;;;;;;;4823384;29;20418;-73
2021/11/11 03:13:59;;;;;;;2.92;1.10;;;;;;;;;;4838067;29;20058;-75
2021/11/11 03:16:24;;;;;;;18.73;1.40;;;;;;;;;;4822814;29;20041;-76
2021/11/11 03:18:51;;;;;;;3.88;1.40;;;;;;;;;;4838337;29;20041;-74
2021/11/11 03:21:17;;;;;;;4.53;1.85;;;;;;;;;;4822538;29;20225;-74
2021/11/11 03:23:42;;;;;;;41.70;1.98;;;;;;;;;;4854800;29;20037;-75
2021/11/11 03:26:08;;;;;;;27.10;1.90;;;;;;;;;;4837942;29;20117;-76
2021/11/11 03:28:37;;;;;;;37.15;2.03;;;;;;;;;;4837983;29;20026;-74
2021/11/11 03:31:03;;;;;;;49.25;2.17;;;;;;;;;;4837457;29;20050;-74
2021/11/11 03:33:29;;;;;;;22.95;1.70;;;;;;;;;;4838140;29;20491;-75
2021/11/11 03:35:54;;;;;;;4.75;1.30;;;;;;;;;;4837172;29;20042;-74
2021/11/11 03:38:21;;;;;;;9.60;1.27;;;;;;;;;;4837899;29;20042;-75
2021/11/11 03:40:49;;;;;;;2.63;1.20;;;;;;;;;;4823102;29;20038;-74
2021/11/11 03:43:15;;;;;;;38.25;2.10;;;;;;;;;;4854795;29;20065;-73
2021/11/11 03:45:41;;;;;;;3.75;1.10;;;;;;;;;;4807601;29;20049;-75
2021/11/11 03:48:07;;;;;;;1.13;0.90;;;;;;;;;;4837901;29;20037;-75
2021/11/11 03:50:34;;;;;;;47.35;1.77;;;;;;;;;;4807761;29;20038;-74
2021/11/11 03:53:03;;;;;;;83.07;2.47;;;;;;;;;;4837491;29;20037;-74
2021/11/11 03:55:29;;;;;;;15.55;1.27;;;;;;;;;;4823242;29;20041;-73
2021/11/11 03:57:56;;;;;;;8.55;1.30;;;;;;;;;;4837605;29;20062;-74
2021/11/11 04:00:22;;;;;;;7.80;1.30;;;;;;;;;;4822758;29;20057;-75
2021/11/11 04:02:49;;;;;;;4.03;1.40;;;;;;;;;;4853888;29;20515;-74
2021/11/11 04:05:17;;;;;;;14.18;1.63;;;;;;;;;;4822726;29;20042;-74
2021/11/11 04:07:43;;;;;;;12.48;1.30;;;;;;;;;;4853932;29;20041;-74
2021/11/11 04:10:10;;;;;;;14.85;1.40;;;;;;;;;;4837439;29;20041;-75
2021/11/11 04:12:36;;;;;;;16.85;1.20;;;;;;;;;;4822094;29;20109;-74
2021/11/11 04:15:05;;;;;;;6.15;1.27;;;;;;;;;;4837450;29;20069;-74
2021/11/11 04:17:30;;;;;;;10.35;1.25;;;;;;;;;;4853651;29;20038;-73
2021/11/11 04:19:58;;;;;;;26.30;1.60;;;;;;;;;;4837274;29;20044;-75
2021/11/11 04:22:23;;;;;;;1.63;1.02;;;;;;;;;;4837154;29;20491;-76
2021/11/11 04:24:51;;;;;;;2.58;1.20;;;;;;;;;;4837491;29;20041;-74
2021/11/11 04:27:33;;;;;;;1.92;1.08;;;;;;;;;;4853534;29;20030;-74
2021/11/11 04:30:27;;;;;;;10.57;1.20;;;;;;;;;;4839204;29;20038;-76
2021/11/11 04:32:48;;;;;;;3.97;1.00;;;;;;;;;;4852287;29;20053;-74
2021/11/11 04:35:14;;;;;;;4.68;1.15;;;;;;;;;;4837054;29;20030;-73
2021/11/11 04:40:55;;;;;;;3.03;1.10;;;;;;;;;;4839522;29;20053;-73
2021/11/11 04:49:19;;;;;;;7.63;1.42;;;;;;;;;;4836549;29;20337;-74
2021/11/11 05:04:41;;;;;;;11.57;1.83;;;;;;;;;;4837195;29;20041;-75
2021/11/11 05:07:07;;;;;;;5.15;1.85;;;;;;;;;;4836137;29;20042;-73
2021/11/11 05:09:33;;;;;;;5.85;1.27;;;;;;;;;;4820589;29;20042;-74
2021/11/11 05:11:59;;;;;;;12.07;1.40;;;;;;;;;;4836419;29;20395;-75
2021/11/11 05:14:26;;;;;;;11.70;1.60;;;;;;;;;;4821257;29;20038;-75
2021/11/11 05:16:58;;;;;;;4.28;1.35;;;;;;;;;;4836365;29;20030;-74
2021/11/11 05:19:24;;;;;;;13.88;1.15;;;;;;;;;;4836604;29;20376;-75
2021/11/11 05:21:50;;;;;;;9.70;1.27;;;;;;;;;;4836044;29;20030;-75
2021/11/11 05:24:15;;;;;;;9.93;1.20;;;;;;;;;;4836273;29;20036;-74
2021/11/11 05:26:41;;;;;;;14.05;1.40;;;;;;;;;;4836180;29;20069;-73
2021/11/11 05:29:07;;;;;;;8.98;1.00;;;;;;;;;;4836318;29;20046;-73
2021/11/11 05:31:34;;;;;;;11.98;1.40;;;;;;;;;;4835396;29;20113;-73
2021/11/11 05:34:00;;;;;;;6.35;1.50;;;;;;;;;;4836376;29;20105;-75
2021/11/11 05:36:27;;;;;;;8.05;1.35;;;;;;;;;;4820675;29;20058;-74
2021/11/11 05:38:52;;;;;;;4.07;1.40;;;;;;;;;;4852397;29;20045;-74
2021/11/11 05:41:18;;;;;;;4.35;1.27;;;;;;;;;;4820764;29;20038;-73
2021/11/11 05:43:44;;;;;;;10.73;1.45;;;;;;;;;;4852038;29;20038;-74
2021/11/11 05:46:10;;;;;;;14.50;1.60;;;;;;;;;;4835795;29;20044;-75
2021/11/11 05:48:35;;;;;;;13.30;1.50;;;;;;;;;;4820558;29;20042;-76
2021/11/11 05:51:01;;;;;;;11.20;1.65;;;;;;;;;;4836404;29;20519;-75
2021/11/11 05:53:28;;;;;;;12.95;1.45;;;;;;;;;;4820802;29;20049;-76
2021/11/11 05:55:55;;;;;;;5.25;1.55;;;;;;;;;;4821170;29;20050;-74
2021/11/11 05:58:21;;;;;;;8.80;1.70;;;;;;;;;;4836085;29;20450;-74
2021/11/11 06:00:47;;;;;;;15.23;1.48;;;;;;;;;;4834619;29;20032;-74
2021/11/11 06:03:13;;;;;;;14.77;1.48;;;;;;;;;;4850946;29;20050;-76
2021/11/11 06:05:40;;;;;;;9.88;1.30;;;;;;;;;;4835547;29;20034;-74
2021/11/11 06:08:05;;;;;;;12.82;1.70;;;;;;;;;;4820501;29;20038;-74
2021/11/11 06:10:31;;;;;;;4.38;1.15;;;;;;;;;;4820442;29;20487;-74
2021/11/11 06:12:57;;;;;;;3.65;1.30;;;;;;;;;;4835692;29;20106;-74
2021/11/11 06:15:25;;;;;;;3.15;1.50;;;;;;;;;;4820755;29;20135;-74
2021/11/11 06:17:56;;;;;;;6.88;1.60;;;;;;;;;;4835817;29;20034;-73
2021/11/11 06:20:39;;;;;;;4.07;1.27;;;;;;;;;;4821590;29;20037;-74
2021/11/11 06:23:07;;;;;;;4.47;1.40;;;;;;;;;;4835775;29;20121;-74
2021/11/11 06:25:33;;;;;;;2.15;1.25;;;;;;;;;;4836146;29;20064;-75
2021/11/11 06:27:59;;;;;;;8.07;1.30;;;;;;;;;;4820581;29;20037;-74
2021/11/11 06:30:25;;;;;;;3.15;1.25;;;;;;;;;;4819399;29;20145;-73
2021/11/11 06:32:50;;;;;;;8.10;1.70;;;;;;;;;;4834948;29;20029;-73
2021/11/11 06:35:16;;;;;;;5.50;1.73;;;;;;;;;;4835643;29;20038;-75
2021/11/11 06:37:42;;;;;;;4.30;1.35;;;;;;;;;;4835082;29;20097;-74
2021/11/11 06:40:08;;;;;;;7.53;1.40;;;;;;;;;;4820318;29;20186;-76
2021/11/11 06:42:34;;;;;;;2.92;1.30;;;;;;;;;;4820775;29;20063;-74
2021/11/11 06:44:59;;;;;;;7.90;1.63;;;;;;;;;;4836808;29;20041;-74
2021/11/11 06:47:26;;;;;;;8.98;1.67;;;;;;;;;;4836841;29;20034;-74
2021/11/11 06:49:52;;;;;;;12.05;1.60;;;;;;;;;;4836721;29;20070;-73
2021/11/11 06:52:19;;;;;;;2.92;1.25;;;;;;;;;;4835686;29;20042;-75
2021/11/11 06:54:44;;;;;;;6.32;1.70;;;;;;;;;;4819940;29;20498;-74
2021/11/11 06:57:13;;;;;;;8.63;1.77;;;;;;;;;;4851865;29;20045;-74
2021/11/11 06:59:39;;;;;;;7.45;1.58;;;;;;;;;;4835532;29;20511;-74
2021/11/11 07:02:04;;;;;;;6.88;1.58;;;;;;;;;;4820117;29;20474;-74
2021/11/11 07:04:30;;;;;;;7.47;1.45;;;;;;;;;;4852409;29;20038;-73
2021/11/11 07:06:56;;;;;;;4.20;1.40;;;;;;;;;;4820159;29;20041;-74
2021/11/11 07:09:21;;;;;;;6.53;1.60;;;;;;;;;;4835616;29;20045;-74
2021/11/11 07:11:47;;;;;;;7.88;1.77;;;;;;;;;;4837133;29;20037;-74
2021/11/11 07:14:13;;;;;;;6.22;1.88;;;;;;;;;;4838628;29;20030;-74
2021/11/11 07:16:39;;;;;;;10.98;1.55;;;;;;;;;;4838527;29;20034;-75
2021/11/11 07:19:05;;;;;;;6.40;1.95;;;;;;;;;;4823322;29;20412;-75
2021/11/11 07:21:32;;;;;;;8.85;2.08;;;;;;;;;;4823627;29;20042;-75
2021/11/11 07:23:58;;;;;;;7.82;1.90;;;;;;;;;;4855491;29;20068;-73
2021/11/11 07:26:25;;;;;;;4.88;1.95;;;;;;;;;;4838483;29;20507;-74
2021/11/11 07:28:51;;;;;;;12.32;2.17;;;;;;;;;;4837851;29;20467;-74
2021/11/11 07:31:22;;;;;;;11.98;3.25;;;;;;;;;;4855002;29;20073;-75
2021/11/11 07:33:48;;;;;;;11.20;2.60;;;;;;;;;;4838163;29;20041;-75
2021/11/11 07:36:19;;;;;;;8.30;2.20;;;;;;;;;;4823962;29;20045;-74
2021/11/11 07:38:45;;;;;;;13.25;2.50;;;;;;;;;;4838606;29;20063;-73
2021/11/11 07:41:11;;;;;;;9.02;1.95;;;;;;;;;;4838218;29;20041;-75
2021/11/11 07:43:38;;;;;;;14.13;2.33;;;;;;;;;;4822814;29;20046;-75
2021/11/11 07:46:05;;;;;;;12.50;2.53;;;;;;;;;;4822977;29;20472;-74
2021/11/11 07:48:34;;;;;;;11.73;1.95;;;;;;;;;;4838661;29;20029;-74
2021/11/11 07:51:04;;;;;;;12.85;2.13;;;;;;;;;;4838197;29;20068;-76
2021/11/11 07:53:30;;;;;;;10.07;2.10;;;;;;;;;;4837831;29;20052;-76
2021/11/11 07:55:56;;;;;;;16.48;2.58;;;;;;;;;;4821849;29;20081;-75
2021/11/11 07:58:22;;;;;;;14.15;2.85;;;;;;;;;;4854787;29;20038;-74
2021/11/11 08:00:48;;;;;;;19.83;2.97;;;;;;;;;;4838239;29;20057;-74
2021/11/11 08:03:14;;;;;;;12.75;2.42;;;;;;;;;;4822766;29;20150;-75
2021/11/11 08:05:41;;;;;;;10.82;2.60;;;;;;;;;;4838167;29;20476;-74
2021/11/11 08:08:09;;;;;;;13.57;2.88;;;;;;;;;;4838084;29;20033;-74
2021/11/11 08:10:36;;;;;;;8.50;2.25;;;;;;;;;;4822935;29;20054;-76
2021/11/11 08:13:02;;;;;;;11.27;2.20;;;;;;;;;;4837918;29;20038;-74
2021/11/11 08:15:30;;;;;;;9.95;2.20;;;;;;;;;;4822810;29;20498;-73
2021/11/11 08:17:57;;;;;;;13.85;2.63;;;;;;;;;;4822909;29;20505;-74
2021/11/11 08:20:23;;;;;;;7.55;1.80;;;;;;;;;;4837961;29;20090;-75
2021/11/11 08:22:49;;;;;;;9.63;2.08;;;;;;;;;;4837119;29;20030;-76
2021/11/11 08:25:18;;;;;;;11.98;2.67;;;;;;;;;;4837938;29;20551;-75
2021/11/11 08:27:44;;;;;;;9.95;2.42;;;;;;;;;;4838040;29;20054;-76
2021/11/11 08:30:14;;;;;;;14.15;2.75;;;;;;;;;;4837632;29;20041;-76
2021/11/11 08:32:41;;;;;;;12.55;2.38;;;;;;;;;;4837886;29;20054;-75
2021/11/11 08:35:07;;;;;;;14.65;2.60;;;;;;;;;;4837600;29;20034;-76
2021/11/11 08:37:33;;;;;;;11.23;2.35;;;;;;;;;;4822079;29;20054;-74
2021/11/11 08:40:00;;;;;;;8.95;2.10;;;;;;;;;;4837840;29;20057;-75
2021/11/11 08:42:25;;;;;;;19.42;2.80;;;;;;;;;;4837213;29;20026;-74
2021/11/11 08:44:53;;;;;;;12.13;2.10;;;;;;;;;;4822444;29;20068;-74
2021/11/11 08:47:19;;;;;;;9.05;1.95;;;;;;;;;;4837539;29;20037;-75
2021/11/11 08:49:47;;;;;;;15.27;2.55;;;;;;;;;;4837495;29;20045;-76
2021/11/11 08:52:14;;;;;;;7.13;1.98;;;;;;;;;;4837192;29;20125;-75
2021/11/11 08:54:41;;;;;;;8.93;2.22;;;;;;;;;;4836739;29;20116;-73
2021/11/11 08:57:07;;;;;;;14.68;2.55;;;;;;;;;;4837027;29;20094;-75
2021/11/11 08:59:35;;;;;;;13.75;2.63;;;;;;;;;;4837106;29;20034;-74
2021/11/11 09:02:01;;;;;;;13.27;3.00;;;;;;;;;;4836548;29;20037;-75
2021/11/11 09:04:27;;;;;;;12.23;2.85;;;;;;;;;;4821993;29;20033;-75
2021/11/11 09:06:53;;;;;;;10.80;2.17;;;;;;;;;;4837011;29;20049;-75
2021/11/11 09:09:20;;;;;;;12.27;2.45;;;;;;;;;;4821672;29;20034;-76
2021/11/11 09:11:47;;;;;;;12.65;2.83;;;;;;;;;;4820819;29;20054;-75
2021/11/11 09:14:13;;;;;;;8.05;2.00;;;;;;;;;;4835971;29;20033;-78
2021/11/11 09:16:40;;;;;;;10.82;2.88;;;;;;;;;;4835908;29;20061;-75
2021/11/11 09:19:10;;;;;;;7.78;1.63;;;;;;;;;;4835720;29;20034;-75
2021/11/11 09:21:37;;;;;;;9.15;1.92;;;;;;;;;;4836995;29;20057;-75
2021/11/11 09:24:04;;;;;;;5.80;2.10;;;;;;;;;;4837460;29;20135;-75
2021/11/11 09:26:30;;;;;;;8.55;1.58;;;;;;;;;;4837096;29;20038;-75
2021/11/11 09:28:56;;;;;;;7.53;1.92;;;;;;;;;;4821810;29;20045;-74
2021/11/11 09:31:24;;;;;;;3.25;1.63;;;;;;;;;;4853010;29;20054;-74
2021/11/11 09:33:50;;;;;;;4.60;1.67;;;;;;;;;;4820925;29;20142;-75
2021/11/11 09:36:18;;;;;;;9.13;2.63;;;;;;;;;;4837102;29;20026;-74
2021/11/11 09:38:45;;;;;;;9.27;2.60;;;;;;;;;;4822392;29;20041;-74
2021/11/11 09:41:13;;;;;;;10.55;2.92;;;;;;;;;;4836897;29;20034;-76
2021/11/11 09:43:40;;;;;;;12.18;3.50;;;;;;;;;;4837373;29;20053;-74
2021/11/11 09:46:10;;;;;;;9.98;3.42;;;;;;;;;;4836608;29;20030;-73
2021/11/11 09:48:36;;;;;;;12.50;3.90;;;;;;;;;;4821069;29;20070;-78
2021/11/11 09:51:05;;;;;;;11.85;3.28;;;;;;;;;;4836772;29;20097;-74
2021/11/11 09:53:41;;;;;;;7.85;3.33;;;;;;;;;;4837046;29;20109;-79
2021/11/11 09:58:56;;;;;;;;;;;;;;;;;;4853879;29;20041;-76
2021/11/11 10:01:24;;;;;;;10.50;2.88;;;;;;;;;;4836963;29;19912;-76
2021/11/11 10:03:54;;;;;;;5.80;2.17;;;;;;;;;;4836919;29;20069;-77
2021/11/11 10:06:24;;;;;;;8.85;2.78;;;;;;;;;;4836524;29;20046;-73
2021/11/11 10:08:56;;;;;;;9.75;2.85;;;;;;;;;;4821962;29;20041;-74
2021/11/11 10:11:32;;;;;;;8.35;2.38;;;;;;;;;;4821787;29;20042;-76
2021/11/11 10:14:10;;;;;;;10.23;2.55;;;;;;;;;;4836933;29;20038;-76
2021/11/11 10:16:53;;;;;;;5.63;1.70;;;;;;;;;;4837125;29;20038;-74
2021/11/11 10:19:20;;;;;;;12.27;2.15;;;;;;;;;;4837101;29;20038;-75
2021/11/11 10:21:50;;;;;;;9.85;1.75;;;;;;;;;;4836809;29;20040;-75
2021/11/11 10:24:30;;;;;;;6.68;1.63;;;;;;;;;;4836323;29;20046;-75
2021/11/11 10:27:04;;;;;;;12.43;1.73;;;;;;;;;;4835981;29;20053;-73
2021/11/11 10:29:39;;;;;;;;;;;;;;;;;;4836345;29;20026;-75
2021/11/11 10:32:10;;;;;;;9.30;1.50;;;;;;;;;;4835811;29;19920;-73
2021/11/11 10:35:00;;;;;;;9.10;1.83;;;;;;;;;;4836267;29;20050;-72
2021/11/11 10:37:33;;;;;;;7.70;1.80;;;;;;;;;;4835990;29;20030;-75
2021/11/11 10:40:05;;;;;;;11.00;1.77;;;;;;;;;;4835853;29;20037;-74
2021/11/11 10:42:33;;;;;;;7.30;1.83;;;;;;;;;;4835352;29;20284;-75
2021/11/11 10:45:03;;;;;;;10.57;1.95;;;;;;;;;;4821636;29;20042;-76
2021/11/11 10:47:33;;;;;;;8.57;1.50;;;;;;;;;;4838771;29;20065;-73
2021/11/11 10:50:09;;;;;;;7.43;1.55;;;;;;;;;;4839386;29;20512;-74
2021/11/11 10:52:49;;;;;;;7.65;1.77;;;;;;;;;;4838620;29;20037;-73
2021/11/11 10:55:15;;;;;;;5.18;1.30;;;;;;;;;;4838961;29;20034;-74
2021/11/11 10:58:00;;;;;;;7.30;1.60;;;;;;;;;;4855579;29;20034;-74
2021/11/11 11:00:43;;;;;;;3.53;1.33;;;;;;;;;;4839307;29;20450;-74
2021/11/11 11:03:34;;;;;;;4.40;1.10;;;;;;;;;;4839185;29;20125;-72
2021/11/11 11:06:04;;;;;;;4.88;0.98;;;;;;;;;;4855439;29;20042;-74
2021/11/11 11:08:38;;;;;;;5.38;1.50;;;;;;;;;;4838827;29;20069;-74
2021/11/11 11:11:12;;;;;;;2.72;1.48;;;;;;;;;;4838391;29;20037;-74
2021/11/11 11:13:52;;;;;;;3.22;1.05;;;;;;;;;;4838837;29;20038;-73
2021/11/11 11:16:20;;;;;;;5.53;1.38;;;;;;;;;;4838751;29;20041;-74
2021/11/11 11:18:55;;;;;;;3.30;1.25;;;;;;;;;;4838611;29;20038;-73
2021/11/11 11:21:44;;;;;;;7.43;1.83;;;;;;;;;;4854959;29;20037;-75
2021/11/11 11:24:17;;;;;;;4.60;1.40;;;;;;;;;;4838339;29;20060;-73
2021/11/11 11:26:48;;;;;;;8.55;1.98;;;;;;;;;;4838614;29;20033;-73
2021/11/11 11:29:34;;;;;;;4.70;1.30;;;;;;;;;;4838317;29;20034;-73
2021/11/11 11:32:19;;;;;;;4.93;1.08;;;;;;;;;;4838876;29;20133;-73
2021/11/11 11:34:49;;;;;;;5.68;1.20;;;;;;;;;;4838418;29;20059;-72
2021/11/11 11:37:19;;;;;;;4.15;0.93;;;;;;;;;;4837732;29;20333;-73
2021/11/11 11:39:49;;;;;;;6.60;1.10;;;;;;;;;;4838372;29;20038;-74
2021/11/11 11:42:27;;;;;;;7.55;1.42;;;;;;;;;;4838187;29;20033;-74
2021/11/11 11:45:09;;;;;;;5.75;1.50;;;;;;;;;;4854942;29;20034;-72
2021/11/11 11:47:45;;;;;;;6.78;1.50;;;;;;;;;;4854551;29;20038;-73
2021/11/11 11:50:31;;;;;;;7.18;1.52;;;;;;;;;;4853646;29;20093;-73
2021/11/11 11:53:04;;;;;;;3.75;1.17;;;;;;;;;;4838242;29;20129;-73
2021/11/11 11:55:54;;;;;;;7.82;1.90;;;;;;;;;;4823794;29;20034;-74
2021/11/11 12:01:17;;;;;;;7.88;1.38;;;;;;;;;;4854296;29;20141;-75
2021/11/11 12:11:34;;;;;;;11.65;1.90;;;;;;;;;;4854339;29;20041;-73
2021/11/11 12:14:29;;;;;;;5.53;1.45;;;;;;;;;;4837832;29;20069;-72
2021/11/11 12:39:56;;;;;;;7.32;1.75;;;;;;;;;;4853532;29;20056;-74
2021/11/11 12:42:40;;;;;;;6.78;2.17;;;;;;;;;;4837001;29;20038;-75
2021/11/11 12:45:18;;;;;;;8.80;2.30;;;;;;;;;;4853628;29;20357;-73
2021/11/11 12:47:45;;;;;;;6.05;1.83;;;;;;;;;;4836640;29;20038;-74
2021/11/11 12:50:29;;;;;;;6.22;2.63;;;;;;;;;;4836934;29;20066;-74
2021/11/11 12:53:16;;;;;;;5.47;1.85;;;;;;;;;;4836792;29;20045;-76
2021/11/11 12:55:57;;;;;;;6.30;2.33;;;;;;;;;;4837053;29;20097;-73
2021/11/11 12:58:49;;;;;;;6.43;2.40;;;;;;;;;;4836952;29;20029;-73
2021/11/11 13:01:54;;;;;;;7.35;2.72;;;;;;;;;;4828865;29;20195;-74
2021/11/11 13:04:22;;;;;;;7.47;2.55;;;;;;;;;;4836827;29;20038;-74
2021/11/11 13:06:51;;;;;;;7.70;3.00;;;;;;;;;;4853372;29;20037;-74
2021/11/11 13:09:22;;;;;;;6.13;2.38;;;;;;;;;;4837069;29;20071;-75
2021/11/11 13:11:53;;;;;;;7.85;2.85;;;;;;;;;;4836863;29;20038;-76
2021/11/11 13:14:30;;;;;;;8.70;2.72;;;;;;;;;;4836613;29;20037;-74
2021/11/11 13:16:56;;;;;;;6.68;2.85;;;;;;;;;;4853377;29;20041;-74
2021/11/11 13:19:34;;;;;;;11.45;3.67;;;;;;;;;;4853034;29;20038;-74
2021/11/11 13:22:09;;;;;;;8.90;3.38;;;;;;;;;;4836549;29;20037;-73
2021/11/11 14:00:37;;;;;;;8.65;3.50;;;;;;;;;;4852670;29;20036;-74
2021/11/11 16:20:50;;;;;;;5.75;1.60;;;;;;;;;;4854587;29;20082;-75
2021/11/11 17:51:17;;;;;;;4.80;0.95;;;;;;;;;;4849314;29;20061;-77
2021/11/11 17:53:49;;;;;;;5.88;1.60;;;;;;;;;;4836631;29;20117;-76
2021/11/11 17:56:19;;;;;;;5.70;0.95;;;;;;;;;;4821324;29;20070;-76
2021/11/11 17:58:47;;;;;;;3.35;0.90;;;;;;;;;;4806485;29;20479;-76
2021/11/11 18:28:10;;;;;;;4.63;1.27;;;;;;;;;;4852618;29;20052;-77
2021/11/11 18:30:42;;;;;;;7.47;1.50;;;;;;;;;;4852279;29;20041;-78
2021/11/11 18:33:11;;;;;;;7.55;1.55;;;;;;;;;;4835751;29;20055;-76
2021/11/11 18:35:46;;;;;;;5.18;1.60;;;;;;;;;;4851722;29;20057;-76
2021/11/11 18:38:15;;;;;;;5.53;1.30;;;;;;;;;;4852132;29;20194;-78
2021/11/11 18:40:42;;;;;;;4.65;1.40;;;;;;;;;;4852326;29;20045;-75
2021/11/11 18:43:07;;;;;;;5.00;1.45;;;;;;;;;;4852060;29;20562;-75
2021/11/11 18:45:34;;;;;;;6.53;1.52;;;;;;;;;;4852366;29;20054;-79
2021/11/11 18:48:22;;;;;;;4.88;1.10;;;;;;;;;;4852455;29;20325;-76
2021/11/11 18:50:49;;;;;;;9.38;1.58;;;;;;;;;;4835933;29;20061;-76
2021/11/11 18:53:15;;;;;;;3.08;1.17;;;;;;;;;;4851398;29;20062;-76
2021/11/11 18:55:41;;;;;;;6.97;1.70;;;;;;;;;;4851591;29;20062;-74
2021/11/11 18:58:08;;;;;;;6.28;1.90;;;;;;;;;;4834563;29;20034;-74
2021/11/11 19:00:33;;;;;;;8.40;1.80;;;;;;;;;;4834815;29;20030;-76
2021/11/11 19:02:59;;;;;;;3.53;1.05;;;;;;;;;;4851052;29;20469;-79
2021/11/11 19:05:34;;;;;;;11.10;1.75;;;;;;;;;;4851621;29;20068;-78
2021/11/11 19:08:10;;;;;;;7.13;1.55;;;;;;;;;;4837453;29;20046;-76
2021/11/11 19:10:40;;;;;;;6.68;1.65;;;;;;;;;;4854352;29;20040;-77
2021/11/11 19:13:19;;;;;;;11.02;2.17;;;;;;;;;;4854278;29;20065;-78
2021/11/11 19:15:47;;;;;;;7.60;1.80;;;;;;;;;;4837917;29;20034;-76
2021/11/11 19:18:24;;;;;;;9.23;2.85;;;;;;;;;;4854221;29;20038;-75
2021/11/11 19:20:50;;;;;;;5.13;1.48;;;;;;;;;;4837916;29;20038;-79
2021/11/11 19:23:15;;;;;;;7.30;1.70;;;;;;;;;;4837463;29;20041;-77
2021/11/11 19:25:41;;;;;;;8.65;1.77;;;;;;;;;;4854207;29;20042;-78
2021/11/11 19:28:07;;;;;;;5.00;1.02;;;;;;;;;;4853979;29;20090;-75
2021/11/11 19:30:33;;;;;;;7.95;1.98;;;;;;;;;;4854074;29;20034;-78
2021/11/11 19:32:59;;;;;;;4.32;1.33;;;;;;;;;;4854180;29;20048;-74
2021/11/11 19:37:59;;;;;;;8.30;1.40;;;;;;;;;;4853760;29;20044;-76
2021/11/11 19:43:10;;;;;;;6.90;1.83;;;;;;;;;;4853097;29;20049;-77
2021/11/11 19:46:04;;;;;;;6.35;1.45;;;;;;;;;;4852749;29;20045;-76
2021/11/11 20:02:18;;;;;;;6.10;1.20;;;;;;;;;;5071714;28;20123;-76
2021/11/11 20:15:17;;;;;;;10.13;1.45;;;;;;;;;;5075703;28;19942;-79
2021/11/11 20:20:20;;;;;;;3.13;0.88;;;;;;;;;;5087719;28;20052;-78
2021/11/11 20:52:58;;;;;;;8.52;1.30;;;;;;;;;;5066728;28;20075;-79
2021/11/11 20:55:44;;;;;;;10.32;1.52;;;;;;;;;;5075864;28;20040;-76
2021/11/11 21:00:58;;;;;;;11.07;1.25;;;;;;;;;;5074792;28;20043;-76
2021/11/11 21:03:37;;;;;;;8.45;1.30;;;;;;;;;;5065744;28;20041;-74
2021/11/11 21:16:52;;;;;;;5.72;1.20;;;;;;;;;;5067577;28;20294;-79
2021/11/11 21:21:44;;;;;;;8.13;1.50;;;;;;;;;;5064063;28;20037;-78
2021/11/11 21:24:10;;;;;;;6.28;1.45;;;;;;;;;;5055879;28;20025;-77
2021/11/11 21:26:36;;;;;;;7.93;1.15;;;;;;;;;;5058122;28;20060;-78
2021/11/11 21:29:03;;;;;;;6.97;1.00;;;;;;;;;;5067778;28;20485;-76
2021/11/11 21:31:29;;;;;;;7.93;1.25;;;;;;;;;;5065020;28;20037;-78
2021/11/11 21:34:03;;;;;;;8.25;1.10;;;;;;;;;;5060571;28;20531;-77
2021/11/11 21:39:22;;;;;;;7.47;1.65;;;;;;;;;;5062335;28;20042;-77
2021/11/11 21:41:50;;;;;;;7.38;1.38;;;;;;;;;;5060205;28;20037;-78
2021/11/11 21:44:20;;;;;;;8.35;1.67;;;;;;;;;;5066363;28;20111;-76
2021/11/11 21:46:46;;;;;;;6.20;1.15;;;;;;;;;;5067139;28;20458;-76
2021/11/11 21:49:12;;;;;;;7.75;0.90;;;;;;;;;;5067182;28;20029;-77
2021/11/11 21:51:37;;;;;;;8.57;1.20;;;;;;;;;;5056720;28;20029;-76
2021/11/11 21:54:11;;;;;;;8.15;1.73;;;;;;;;;;5069495;28;20060;-78
2021/11/11 21:56:43;;;;;;;5.80;1.10;;;;;;;;;;5062232;28;20033;-76