Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:48;;;;;;;27.45;8.85;;;;;;;17.94;68.86;99715.47;1809593;79;28445;-68
2023/10/12 00:03:18;;;;;;;15.68;8.58;;;;;;;17.90;68.95;99714.64;1798212;79;25720;-68
2023/10/12 00:05:45;;;;;;;15.88;7.97;;;;;;;17.86;69.07;99710.50;1798445;79;25489;-67
2023/10/12 00:08:30;;;;;;;20.57;8.85;;;;;;;17.82;69.14;99712.36;1809679;79;25541;-67
2023/10/12 00:10:53;;;;;;;16.93;8.45;;;;;;;17.79;69.28;99714.47;1806213;79;25556;-67
2023/10/12 00:13:20;;;;;;;16.80;8.40;;;;;;;17.74;69.27;99714.23;1807998;79;27647;-67
2023/10/12 00:15:48;;;;;;;16.25;8.35;;;;;;;17.71;69.46;99704.03;1808458;79;25733;-67
2023/10/12 00:18:17;;;;;;;14.73;8.75;;;;;;;17.68;69.48;99710.83;1798404;79;25593;-67
2023/10/12 00:20:44;;;;;;;16.70;8.88;;;;;;;17.65;69.56;99708.83;1809613;79;25535;-67
2023/10/12 00:23:14;;;;;;;16.25;8.90;;;;;;;17.60;69.52;99701.73;1798643;79;25534;-67
2023/10/12 00:25:46;;;;;;;18.27;8.20;;;;;;;17.57;69.60;99702.49;1809431;79;27335;-68
2023/10/12 00:28:19;;;;;;;17.85;8.83;;;;;;;17.51;69.77;99693.80;1809030;79;25617;-67
2023/10/12 00:30:57;;;;;;;17.80;8.93;;;;;;;17.48;69.99;99701.38;1809435;79;25611;-67
2023/10/12 00:33:24;;;;;;;16.73;8.53;;;;;;;17.44;70.18;99697.03;1808860;79;25476;-66
2023/10/12 00:36:04;;;;;;;18.50;8.43;;;;;;;17.41;70.21;99682.73;1809653;79;25605;-66
2023/10/12 00:38:32;;;;;;;17.00;9.05;;;;;;;17.38;70.30;99684.25;1808845;79;32323;-67
2023/10/12 00:41:03;;;;;;;17.60;8.43;;;;;;;17.35;70.52;99683.05;1809301;79;25611;-67
2023/10/12 00:43:36;;;;;;;15.53;8.45;;;;;;;17.32;70.56;99677.55;1798288;79;25541;-67
2023/10/12 00:46:16;;;;;;;18.20;9.25;;;;;;;17.28;70.64;99673.40;1797518;79;26093;-67
2023/10/12 00:48:31;;;;;;;14.93;8.53;;;;;;;17.25;70.78;99670.03;1804745;79;25409;-68
2023/10/12 00:51:00;;;;;;;18.60;9.05;;;;;;;17.22;70.90;99667.25;1808751;79;27340;-68
2023/10/12 00:53:31;;;;;;;19.40;8.75;;;;;;;17.19;70.95;99664.66;1808730;79;25376;-67
2023/10/12 00:56:01;;;;;;;18.80;8.65;;;;;;;17.16;70.98;99659.93;1808762;79;25436;-66
2023/10/12 00:58:30;;;;;;;21.70;8.88;;;;;;;17.10;71.37;99661.42;1808855;79;26084;-66
2023/10/12 01:01:03;;;;;;;16.95;8.83;;;;;;;17.10;71.37;99661.42;1808786;79;25343;-67
2023/10/12 01:03:31;;;;;;;17.45;9.00;;;;;;;17.07;71.47;99666.25;1808244;79;27361;-67
2023/10/12 01:06:15;;;;;;;16.65;8.25;;;;;;;17.04;71.48;99665.02;1808686;79;25362;-67
2023/10/12 01:08:31;;;;;;;20.32;8.38;;;;;;;17.01;71.73;99660.32;1806133;79;25777;-67
2023/10/12 01:11:04;;;;;;;19.87;9.40;;;;;;;16.99;72.00;99656.59;1808665;79;26077;-67
2023/10/12 01:13:32;;;;;;;16.62;8.83;;;;;;;16.96;72.03;99657.31;1807964;79;25629;-67
2023/10/12 01:15:56;;;;;;;19.57;9.35;;;;;;;16.95;72.22;99644.80;1808167;79;28087;-67
2023/10/12 01:18:28;;;;;;;15.98;8.55;;;;;;;16.94;72.29;99645.17;1808748;79;25830;-66
2023/10/12 01:20:51;;;;;;;20.20;8.33;;;;;;;16.91;72.70;99641.24;1807971;79;25381;-66
2023/10/12 01:23:18;;;;;;;17.25;9.08;;;;;;;16.91;72.41;99648.66;1808707;79;25570;-66
2023/10/12 01:25:48;;;;;;;20.15;8.93;;;;;;;16.89;72.46;99653.13;1808899;79;25392;-66
2023/10/12 01:28:15;;;;;;;24.65;9.50;;;;;;;16.87;72.65;99653.27;1808980;79;27511;-66
2023/10/12 01:30:44;;;;;;;18.23;8.63;;;;;;;16.84;72.90;99646.61;1808907;79;25426;-67
2023/10/12 01:33:13;;;;;;;15.57;9.23;;;;;;;16.83;72.99;99648.30;1809130;79;25576;-67
2023/10/12 01:35:41;;;;;;;17.23;8.65;;;;;;;16.81;72.85;99648.08;1808846;79;25490;-67
2023/10/12 01:38:10;;;;;;;19.10;8.98;;;;;;;16.79;72.98;99640.06;1808906;79;25397;-67
2023/10/12 01:40:52;;;;;;;19.57;8.98;;;;;;;16.77;73.16;99636.33;1809056;79;28272;-67
2023/10/12 01:43:12;;;;;;;21.85;9.05;;;;;;;16.75;73.25;99633.18;1806436;79;25578;-67
2023/10/12 01:45:41;;;;;;;21.52;8.70;;;;;;;16.73;73.31;99634.69;1808981;79;25567;-67
2023/10/12 01:48:12;;;;;;;14.53;9.05;;;;;;;16.73;73.68;99625.13;1808827;79;26495;-67
2023/10/12 01:50:40;;;;;;;16.97;9.45;;;;;;;16.72;73.64;99624.35;1808934;79;25428;-67
2023/10/12 01:53:26;;;;;;;22.67;9.35;;;;;;;16.71;73.77;99621.39;1809112;79;28277;-67
2023/10/12 01:55:54;;;;;;;18.67;8.38;;;;;;;16.70;73.79;99626.66;1808257;79;25365;-67
2023/10/12 01:58:28;;;;;;;17.50;8.93;;;;;;;16.68;73.80;99624.08;1809007;79;25483;-67
2023/10/12 02:01:07;;;;;;;17.15;9.55;;;;;;;16.66;73.92;99623.08;1808911;79;25538;-67
2023/10/12 02:03:43;;;;;;;19.27;8.85;;;;;;;16.66;73.90;99620.93;1784712;79;25370;-67
2023/10/12 02:06:23;;;;;;;15.78;8.90;;;;;;;16.63;74.05;99623.80;1808883;79;28317;-67
2023/10/12 02:08:46;;;;;;;14.43;8.68;;;;;;;16.62;74.18;99616.78;1806789;79;25444;-67
2023/10/12 02:13:47;;;;;;;21.30;8.43;;;;;;;16.61;74.21;99624.75;1809015;79;25501;-65
2023/10/12 02:16:24;;;;;;;16.90;8.50;;;;;;;16.59;74.20;99612.83;1808955;79;25571;-65
2023/10/12 02:18:55;;;;;;;18.40;8.93;;;;;;;16.58;74.55;99612.63;1808917;79;28523;-66
2023/10/12 02:21:27;;;;;;;13.08;8.55;;;;;;;16.57;74.42;99615.73;1808944;79;25388;-66
2023/10/12 02:24:11;;;;;;;15.93;8.55;;;;;;;16.58;74.51;99615.92;1808908;79;25448;-65
2023/10/12 02:29:18;;;;;;;18.32;8.43;;;;;;;16.54;74.80;99616.45;1809069;79;32840;-66
2023/10/12 02:34:29;;;;;;;16.80;8.08;;;;;;;16.54;74.80;99613.72;1808815;79;25365;-66
2023/10/12 02:39:41;;;;;;;20.32;8.90;;;;;;;16.54;74.95;99616.45;1808873;79;25546;-66
2023/10/12 02:47:24;;;;;;;14.47;8.50;;;;;;;16.59;75.11;99610.69;1808585;79;25570;-66
2023/10/12 02:50:08;;;;;;;22.52;8.25;;;;;;;16.59;75.04;99607.37;1809045;79;25425;-66
2023/10/12 02:52:31;;;;;;;15.03;8.08;;;;;;;16.59;75.02;99606.00;1809117;79;25901;-66
2023/10/12 03:03:21;;;;;;;18.35;7.97;;;;;;;16.66;75.30;99601.81;1778855;80;25592;-67
2023/10/12 03:05:47;;;;;;;17.02;7.65;;;;;;;16.66;75.33;99599.87;1776671;80;25851;-67
2023/10/12 03:08:17;;;;;;;20.23;7.95;;;;;;;16.70;75.19;99599.91;1778827;80;25474;-66
2023/10/12 03:13:25;;;;;;;21.37;8.18;;;;;;;16.75;75.17;99592.77;1750281;82;25424;-66
2023/10/12 03:15:57;;;;;;;14.83;8.18;;;;;;;16.76;75.14;99592.41;1750407;82;25634;-66
2023/10/12 03:18:23;;;;;;;16.02;8.20;;;;;;;16.78;75.18;99591.46;1750334;82;26126;-67
2023/10/12 03:21:04;;;;;;;13.75;7.50;;;;;;;16.80;75.23;99589.17;1750498;82;25646;-67
2023/10/12 03:23:33;;;;;;;;;;;;;;;16.82;75.13;99588.78;1752998;82;27579;-67
2023/10/12 03:26:04;;;;;;;18.12;7.67;;;;;;;16.84;75.08;99578.33;1750337;82;25674;-67
2023/10/12 03:28:44;;;;;;;15.83;7.58;;;;;;;16.85;75.15;99578.52;1750478;82;25628;-67
2023/10/12 03:31:23;;;;;;;13.62;7.87;;;;;;;16.87;75.16;99567.23;1750376;82;25620;-67
2023/10/12 03:33:54;;;;;;;21.35;8.43;;;;;;;16.88;75.19;99572.33;1748245;82;25528;-67
2023/10/12 03:36:25;;;;;;;13.00;7.17;;;;;;;16.90;75.14;99572.73;1720602;83;27463;-67
2023/10/12 03:39:08;;;;;;;21.45;6.95;;;;;;;16.92;75.22;99575.88;1720478;83;25521;-66
2023/10/12 03:41:46;;;;;;;18.25;7.70;;;;;;;16.92;75.19;99575.10;1718815;83;25726;-67
2023/10/12 03:44:17;;;;;;;16.27;7.65;;;;;;;16.93;75.11;99582.16;1717937;83;25894;-66
2023/10/12 03:46:32;;;;;;;16.45;7.75;;;;;;;16.94;75.12;99580.98;1718279;82;25677;-66
2023/10/12 03:49:17;;;;;;;10.35;7.28;;;;;;;16.95;75.10;99579.25;1714256;83;27505;-66
2023/10/12 03:51:41;;;;;;;14.68;8.25;;;;;;;16.94;75.18;99580.42;1787838;79;25584;-65
2023/10/12 03:54:26;;;;;;;18.30;8.25;;;;;;;16.96;75.20;99578.10;1804012;79;25527;-65
2023/10/12 03:56:48;;;;;;;15.03;7.40;;;;;;;16.97;75.23;99582.98;1802402;79;25565;-65
2023/10/12 03:59:26;;;;;;;14.98;8.08;;;;;;;16.99;75.21;99587.48;1804033;79;25600;-66
2023/10/12 04:01:48;;;;;;;21.40;8.00;;;;;;;17.00;75.28;99584.97;1801988;79;27310;-65
2023/10/12 04:04:27;;;;;;;16.73;8.60;;;;;;;17.02;75.12;99579.14;1804098;79;25382;-65
2023/10/12 04:09:31;;;;;;;13.77;7.30;;;;;;;17.04;75.12;99576.83;1804222;79;25703;-66
2023/10/12 04:12:35;;;;;;;23.12;7.87;;;;;;;17.03;75.10;99567.85;1793050;80;25449;-65
2023/10/12 04:14:52;;;;;;;16.48;7.20;;;;;;;17.05;75.07;99564.75;1790424;79;27516;-65
2023/10/12 04:25:23;;;;;;;16.65;7.92;;;;;;;17.07;74.86;99562.43;1793020;80;25543;-67
2023/10/12 04:27:50;;;;;;;21.77;7.72;;;;;;;17.08;74.81;99566.16;1791306;79;28075;-67
2023/10/12 04:30:32;;;;;;;15.93;7.12;;;;;;;17.09;74.72;99563.62;1792040;79;25433;-67
2023/10/12 04:32:57;;;;;;;14.83;7.30;;;;;;;17.08;74.74;99563.43;1791016;79;25567;-67
2023/10/12 04:38:08;;;;;;;14.95;8.30;;;;;;;17.12;74.57;99558.78;1793126;80;25538;-68
2023/10/12 04:40:36;;;;;;;13.35;7.55;;;;;;;17.12;74.62;99554.69;1792322;79;27469;-67
2023/10/12 04:43:06;;;;;;;12.65;6.83;;;;;;;17.12;74.55;99551.95;1792259;79;25835;-67
2023/10/12 04:46:05;;;;;;;13.50;6.70;;;;;;;17.13;74.52;99553.54;1792237;79;25659;-67
2023/10/12 04:48:18;;;;;;;17.30;7.17;;;;;;;17.14;74.44;99551.59;1799739;78;26290;-67
2023/10/12 04:50:43;;;;;;;15.32;7.03;;;;;;;17.14;74.36;99559.78;1804746;79;25548;-67
2023/10/12 04:53:09;;;;;;;14.63;7.17;;;;;;;17.15;74.31;99550.44;1805582;79;27489;-66
2023/10/12 04:55:28;;;;;;;17.73;8.03;;;;;;;17.15;74.32;99549.85;1796651;79;25448;-67
2023/10/12 04:58:11;;;;;;;17.23;7.45;;;;;;;17.15;74.19;99541.66;1798263;79;25573;-68
2023/10/12 05:00:34;;;;;;;16.57;7.25;;;;;;;17.16;74.20;99534.23;1804723;79;25561;-72
2023/10/12 05:02:59;;;;;;;17.52;7.50;;;;;;;17.15;74.12;99536.78;1806910;79;25425;-68
2023/10/12 05:08:00;;;;;;;23.02;7.45;;;;;;;17.15;74.09;99543.02;1809248;79;25465;-68
2023/10/12 05:13:10;;;;;;;13.60;6.60;;;;;;;17.16;74.09;99539.14;1809294;79;26461;-70
2023/10/12 05:15:51;;;;;;;14.73;7.47;;;;;;;17.17;74.06;99548.12;1809268;79;25438;-68
2023/10/12 05:18:13;;;;;;;17.67;7.22;;;;;;;17.16;74.02;99546.53;1806500;79;27454;-68
2023/10/12 05:20:42;;;;;;;14.65;7.08;;;;;;;17.19;73.97;99551.26;1798168;79;25940;-66
2023/10/12 05:23:11;;;;;;;19.32;6.90;;;;;;;17.20;74.01;99550.67;1798503;79;25438;-67
2023/10/12 05:28:27;;;;;;;18.85;6.92;;;;;;;17.23;73.87;99556.77;1809255;79;25452;-68
2023/10/12 05:31:09;;;;;;;15.68;7.20;;;;;;;17.22;73.87;99561.45;1807999;79;28517;-68
2023/10/12 05:36:09;;;;;;;14.60;6.92;;;;;;;17.24;73.87;99559.13;1796994;79;25637;-69
2023/10/12 05:38:52;;;;;;;13.68;7.03;;;;;;;17.27;73.84;99567.95;1808016;79;26020;-70
2023/10/12 05:41:12;;;;;;;17.95;6.80;;;;;;;17.29;73.77;99564.86;1805291;79;25828;-69
2023/10/12 05:43:40;;;;;;;15.35;7.35;;;;;;;17.32;73.72;99551.82;1797063;79;26870;-69
2023/10/12 05:46:13;;;;;;;18.60;7.62;;;;;;;17.34;73.65;99549.49;1809172;79;25214;-69
2023/10/12 05:48:46;;;;;;;16.77;7.47;;;;;;;17.36;73.58;99547.17;1808945;79;25581;-70
2023/10/12 05:51:21;;;;;;;14.90;7.00;;;;;;;17.39;73.49;99539.59;1797987;79;25597;-69
2023/10/12 05:53:49;;;;;;;15.80;7.10;;;;;;;17.43;73.39;99549.20;1797352;79;25577;-69
2023/10/12 05:56:18;;;;;;;19.60;6.60;;;;;;;17.46;73.27;99550.60;1797542;79;27849;-69
2023/10/12 05:58:46;;;;;;;16.12;7.12;;;;;;;17.48;73.18;99553.74;1798133;79;25754;-69
2023/10/12 06:01:32;;;;;;;15.93;6.80;;;;;;;17.51;73.14;99546.76;1809216;79;25380;-70
2023/10/12 06:03:56;;;;;;;19.30;7.17;;;;;;;17.54;73.06;99563.20;1805151;79;25646;-69
2023/10/12 06:06:21;;;;;;;17.55;7.60;;;;;;;17.55;72.94;99572.98;1796637;79;25511;-64
2023/10/12 06:08:52;;;;;;;13.83;6.70;;;;;;;17.60;73.07;99561.50;1798221;79;27019;-60
2023/10/12 06:11:18;;;;;;;15.83;7.28;;;;;;;17.65;72.90;99578.94;1807742;79;25854;-60
2023/10/12 06:13:51;;;;;;;16.73;7.40;;;;;;;17.69;72.80;99577.02;1809516;79;25542;-64
2023/10/12 06:16:20;;;;;;;18.60;7.47;;;;;;;17.73;72.69;99586.84;1797428;79;25556;-64
2023/10/12 06:18:49;;;;;;;14.70;6.75;;;;;;;17.77;72.53;99586.09;1809562;79;25388;-64
2023/10/12 06:21:18;;;;;;;13.28;6.60;;;;;;;17.80;72.42;99591.59;1809406;79;27488;-64
2023/10/12 06:23:50;;;;;;;14.55;7.28;;;;;;;17.84;72.24;99595.17;1809389;79;25514;-63
2023/10/12 06:26:34;;;;;;;17.25;6.50;;;;;;;17.86;72.10;99590.14;1798385;79;25509;-62
2023/10/12 06:29:03;;;;;;;16.67;7.08;;;;;;;17.91;72.04;99592.54;1797505;79;25465;-64
2023/10/12 06:31:29;;;;;;;13.13;6.30;;;;;;;17.93;71.81;99589.43;1809503;79;25513;-63
2023/10/12 06:34:10;;;;;;;14.05;7.28;;;;;;;18.00;71.69;99601.03;1809537;79;27520;-62
2023/10/12 06:36:39;;;;;;;17.73;6.80;;;;;;;18.02;71.57;99604.95;1806252;79;25500;-61
2023/10/12 06:46:56;;;;;;;16.40;6.47;;;;;;;18.21;71.12;99619.00;1809321;79;27543;-62
2023/10/12 06:49:29;;;;;;;15.28;6.62;;;;;;;18.26;70.89;99621.98;1798215;79;25534;-63
2023/10/12 06:52:03;;;;;;;15.72;6.62;;;;;;;18.29;70.70;99617.91;1798015;79;25415;-62
2023/10/12 06:54:49;;;;;;;16.65;6.40;;;;;;;18.34;70.52;99620.89;1798377;79;26472;-63
2023/10/12 07:00:16;;;;;;;14.70;6.67;;;;;;;18.41;69.93;99619.58;1760393;81;27841;-67
2023/10/12 07:02:28;;;;;;;12.07;6.55;;;;;;;18.44;69.58;99627.03;1730507;82;25576;-67
2023/10/12 07:05:01;;;;;;;18.02;6.30;;;;;;;18.45;69.32;99629.96;1739317;82;25575;-67
2023/10/12 07:07:42;;;;;;;20.25;7.12;;;;;;;18.45;69.29;99643.65;1798356;79;26039;-67
2023/10/12 07:12:49;;;;;;;15.15;6.53;;;;;;;18.44;69.04;99644.84;1809328;79;27318;-67
2023/10/12 07:15:23;;;;;;;18.85;6.75;;;;;;;18.46;68.93;99647.20;1798232;79;25580;-66
2023/10/12 07:17:54;;;;;;;16.75;6.33;;;;;;;18.48;68.56;99643.49;1798236;79;25562;-67
2023/10/12 07:23:16;;;;;;;13.08;5.90;;;;;;;18.48;68.26;99646.23;1798426;79;25437;-67
2023/10/12 07:25:51;;;;;;;16.75;6.67;;;;;;;18.48;68.31;99650.34;1798403;79;27912;-67
2023/10/12 07:28:41;;;;;;;18.67;6.72;;;;;;;18.48;68.04;99660.70;1809308;79;25441;-68
2023/10/12 07:31:23;;;;;;;15.72;6.50;;;;;;;18.48;68.01;99652.48;1801381;79;25512;-71
2023/10/12 07:33:33;;;;;;;26.80;16.07;;;;;;;18.50;67.90;99663.66;1804604;79;25660;-64
2023/10/12 07:36:17;;;;;;;18.82;6.72;;;;;;;18.52;67.85;99647.62;1809365;79;25582;-62
2023/10/12 07:38:43;;;;;;;13.43;6.65;;;;;;;18.55;67.76;99645.51;1809140;79;27084;-63
2023/10/12 07:41:10;;;;;;;16.32;6.55;;;;;;;18.59;67.60;99660.81;1798227;79;25551;-64
2023/10/12 07:43:38;;;;;;;18.87;6.42;;;;;;;18.62;67.47;99650.44;1809409;79;25600;-59
2023/10/12 07:46:12;;;;;;;17.98;6.67;;;;;;;18.64;67.34;99651.44;1809310;79;25841;-59
2023/10/12 07:48:42;;;;;;;16.65;6.08;;;;;;;18.65;67.15;99649.69;1809353;79;25422;-59
2023/10/12 07:51:15;;;;;;;17.50;6.58;;;;;;;18.67;66.92;99645.98;1819676;78;28446;-60
2023/10/12 07:53:51;;;;;;;15.98;5.85;;;;;;;18.70;66.63;99649.93;1819157;78;25752;-60
2023/10/12 07:56:22;;;;;;;17.27;5.97;;;;;;;18.71;66.51;99665.22;1783535;80;25610;-64
2023/10/12 07:58:57;;;;;;;14.30;5.25;;;;;;;18.73;66.53;99667.55;1789032;80;25615;-65
2023/10/12 08:04:03;;;;;;;12.95;6.45;;;;;;;18.70;66.16;99653.27;1783066;80;27804;-63
2023/10/12 08:06:42;;;;;;;12.18;6.47;;;;;;;18.67;66.21;99655.57;1781908;80;25737;-61
2023/10/12 08:09:21;;;;;;;15.85;6.15;;;;;;;18.64;66.03;99659.66;1781455;80;25779;-65
2023/10/12 08:11:34;;;;;;;18.20;6.00;;;;;;;18.62;66.30;99666.09;1780971;80;25729;-66
2023/10/12 08:14:39;;;;;;;;;;;;;;;18.59;66.38;99689.56;1784995;80;25707;-68
2023/10/12 08:16:40;;;;;;;13.43;6.20;;;;;;;18.58;66.46;99670.77;1777054;80;27671;-66
2023/10/12 08:19:28;;;;;;;15.20;6.75;;;;;;;18.56;66.53;99673.89;1782315;79;26368;-68
2023/10/12 08:21:58;;;;;;;16.17;6.03;;;;;;;18.58;66.80;99686.61;1782329;80;25636;-67
2023/10/12 08:27:00;;;;;;;15.23;5.90;;;;;;;18.61;66.80;99707.77;1783031;79;25433;-69
2023/10/12 08:37:17;;;;;;;20.92;6.42;;;;;;;18.59;67.03;99711.48;1782860;80;25855;-72
2023/10/12 08:42:37;;;;;;;14.58;6.50;;;;;;;18.55;67.15;99691.47;1788956;80;28567;-67
2023/10/12 08:45:09;;;;;;;22.62;6.75;;;;;;;18.54;67.10;99693.22;1744327;80;26205;-67
2023/10/12 08:52:52;;;;;;;18.55;6.47;;;;;;;18.64;67.52;99708.95;1681869;85;25455;-66
2023/10/12 08:55:24;;;;;;;15.40;6.58;;;;;;;18.70;67.48;99704.72;1681928;85;28274;-67
2023/10/12 08:58:38;;;;;;;15.30;6.55;;;;;;;18.76;67.42;99689.52;1681764;85;25774;-67
2023/10/12 09:03:46;;;;;;;13.93;6.40;;;;;;;18.86;67.17;99714.06;1681864;84;26511;-68
2023/10/12 09:06:29;;;;;;;11.90;6.33;;;;;;;18.91;67.19;99717.83;1682061;85;25551;-66
2023/10/12 09:08:46;;;;;;;15.83;6.22;;;;;;;18.93;67.02;99724.30;1678327;85;27576;-67
2023/10/12 09:11:14;;;;;;;14.40;6.80;;;;;;;18.94;66.93;99729.41;1680290;85;25806;-67
2023/10/12 09:13:47;;;;;;;13.58;7.22;;;;;;;18.98;66.85;99734.91;1681932;85;25526;-69
2023/10/12 09:16:17;;;;;;;14.85;5.85;;;;;;;19.01;66.67;99741.78;1682063;85;26021;-55
2023/10/12 09:18:46;;;;;;;19.73;6.95;;;;;;;19.05;66.81;99744.55;1681927;85;25625;-56
2023/10/12 09:24:05;;;;;;;17.85;7.30;;;;;;;19.16;66.67;99737.80;1681767;85;26383;-54
2023/10/12 09:26:33;;;;;;;12.35;6.60;;;;;;;19.22;66.96;99738.44;1681913;85;25246;-55
2023/10/12 09:29:20;;;;;;;12.82;6.55;;;;;;;19.33;67.10;99744.58;1683103;80;25516;-58
2023/10/12 09:36:56;;;;;;;15.18;5.72;;;;;;;19.55;66.00;99746.27;1772279;80;25407;-63
2023/10/12 09:39:28;;;;;;;19.25;6.45;;;;;;;19.62;65.63;99742.78;1780895;80;25543;-59
2023/10/12 09:42:14;;;;;;;16.87;6.55;;;;;;;19.64;65.36;99744.55;1772637;81;25807;-60
2023/10/12 09:44:45;;;;;;;14.90;6.67;;;;;;;19.69;64.89;99750.27;1780958;80;25594;-58
2023/10/12 09:47:23;;;;;;;16.90;5.78;;;;;;;19.74;64.67;99753.45;1772803;81;27484;-58
2023/10/12 09:49:54;;;;;;;17.73;5.55;;;;;;;19.81;64.92;99762.91;1733150;82;25609;-60
2023/10/12 09:52:22;;;;;;;19.73;6.03;;;;;;;19.85;64.36;99760.36;1754710;81;25475;-59
2023/10/12 09:55:23;;;;;;;14.90;5.55;;;;;;;19.87;64.61;99770.39;1725186;83;25601;-58
2023/10/12 09:57:50;;;;;;;13.50;5.85;;;;;;;19.90;64.54;99770.19;1723094;83;25628;-61
2023/10/12 10:03:03;;;;;;;19.10;6.12;;;;;;;19.83;63.86;99787.41;1698554;84;25441;-61
2023/10/12 10:08:29;;;;;;;15.15;5.85;;;;;;;19.64;63.66;99798.64;1676318;85;25848;-62
2023/10/12 10:11:11;;;;;;;16.30;5.67;;;;;;;19.55;63.73;99816.22;1764717;81;25431;-62
2023/10/12 10:13:52;;;;;;;14.18;6.05;;;;;;;19.48;63.72;99823.59;1761592;81;27503;-63
2023/10/12 10:16:17;;;;;;;12.98;5.08;;;;;;;19.38;63.71;99819.03;1764461;81;25441;-61
2023/10/12 10:21:30;;;;;;;14.55;5.22;;;;;;;19.27;64.41;99809.92;1711996;83;25602;-62
2023/10/12 10:23:52;;;;;;;13.48;5.22;;;;;;;19.23;64.73;99809.90;1712146;83;25509;-62
2023/10/12 10:26:30;;;;;;;18.75;5.70;;;;;;;19.19;64.91;99819.28;1712398;83;27500;-56
2023/10/12 10:29:04;;;;;;;12.78;6.35;;;;;;;19.13;65.40;99833.90;1687978;83;25676;-58
2023/10/12 10:31:35;;;;;;;12.98;5.10;;;;;;;19.04;65.72;99828.73;1709664;83;25465;-60
2023/10/12 10:34:06;;;;;;;10.53;5.17;;;;;;;18.99;66.02;99821.45;1711825;83;25605;-57
2023/10/12 10:36:38;;;;;;;13.08;5.28;;;;;;;18.89;66.20;99820.77;1712213;83;25640;-63
2023/10/12 10:41:54;;;;;;;37.25;21.97;;;;;;;18.67;66.63;99829.50;1743378;82;25754;-68
2023/10/12 10:44:21;;;;;;;20.95;10.70;;;;;;;18.60;67.15;99819.84;1742431;82;25445;-69
2023/10/12 10:46:54;;;;;;;15.58;7.65;;;;;;;18.57;67.55;99834.88;1743184;82;25630;-65
2023/10/12 10:49:19;;;;;;;15.80;5.75;;;;;;;18.52;68.01;99830.51;1743198;82;25492;-64
2023/10/12 10:52:02;;;;;;;12.70;5.90;;;;;;;18.48;68.32;99844.75;1745856;80;27818;-64
2023/10/12 10:54:19;;;;;;;16.23;6.60;;;;;;;18.42;68.88;99838.02;1743814;82;25774;-64
2023/10/12 10:56:49;;;;;;;17.02;6.30;;;;;;;18.38;69.36;99847.56;1746389;82;25542;-65
2023/10/12 10:59:19;;;;;;;18.55;6.22;;;;;;;18.32;69.53;99833.20;1781890;79;26132;-65
2023/10/12 11:01:49;;;;;;;20.68;6.50;;;;;;;18.24;70.03;99829.02;1809596;79;25559;-63
2023/10/12 11:07:06;;;;;;;20.55;6.83;;;;;;;18.09;71.32;99831.36;1739208;82;25551;-62
2023/10/12 11:10:05;;;;;;;14.28;6.00;;;;;;;18.05;71.72;99834.05;1798416;79;25387;-62
2023/10/12 11:12:15;;;;;;;15.40;6.67;;;;;;;18.02;72.01;99827.95;1795337;79;25485;-59
2023/10/12 11:14:52;;;;;;;15.60;6.58;;;;;;;17.97;72.66;99826.91;1709449;83;25587;-63
2023/10/12 11:17:13;;;;;;;14.60;6.97;;;;;;;17.92;73.11;99815.69;1739258;82;28094;-63
2023/10/12 11:19:41;;;;;;;13.10;6.97;;;;;;;17.85;73.63;99828.47;1798324;79;25579;-65
2023/10/12 11:22:14;;;;;;;13.22;6.62;;;;;;;17.81;74.00;99832.53;1798570;79;25390;-64
2023/10/12 11:24:49;;;;;;;14.68;6.72;;;;;;;17.79;74.57;99841.66;1730178;83;25631;-66
2023/10/12 11:27:34;;;;;;;18.85;7.22;;;;;;;17.75;74.29;99846.30;1739285;82;25546;-62
2023/10/12 11:30:07;;;;;;;15.25;7.03;;;;;;;17.70;74.54;99855.59;1739308;82;28170;-60
2023/10/12 11:32:33;;;;;;;19.50;6.92;;;;;;;17.68;75.09;99854.41;1738786;82;25603;-62
2023/10/12 11:34:59;;;;;;;12.33;6.83;;;;;;;17.62;75.00;99844.92;1798644;79;25385;-62
2023/10/12 11:37:30;;;;;;;12.98;6.65;;;;;;;17.54;74.97;99840.72;1809366;79;25566;-62
2023/10/12 11:39:57;;;;;;;15.03;6.90;;;;;;;17.49;75.45;99845.13;1730233;83;25523;-64
2023/10/12 11:42:25;;;;;;;16.00;6.50;;;;;;;17.45;75.61;99852.50;1739335;82;28100;-63
2023/10/12 11:44:52;;;;;;;15.75;6.83;;;;;;;17.36;75.46;99850.58;1739213;82;25586;-61
2023/10/12 11:47:37;;;;;;;13.83;6.35;;;;;;;17.27;75.57;99861.76;1739283;82;25414;-67
2023/10/12 11:50:01;;;;;;;15.70;9.98;;;;;;;17.21;75.94;99855.59;1798013;79;25504;-67
2023/10/12 11:52:32;;;;;;;16.75;6.65;;;;;;;17.16;76.04;99847.11;1798480;79;25509;-64
2023/10/12 11:55:21;;;;;;;14.85;6.45;;;;;;;17.13;76.85;99832.25;1809447;79;28165;-66
2023/10/12 11:57:54;;;;;;;13.90;6.50;;;;;;;17.10;77.12;99822.62;1796996;79;25750;-66
2023/10/12 12:00:26;;;;;;;14.38;8.15;;;;;;;17.08;77.51;99826.30;1809438;79;25562;-63
2023/10/12 12:02:57;;;;;;;20.25;8.63;;;;;;;17.06;77.73;99840.33;1808950;79;25545;-63
2023/10/12 12:05:25;;;;;;;16.10;7.90;;;;;;;17.07;78.04;99830.18;1809315;79;25617;-63
2023/10/12 12:07:53;;;;;;;20.60;7.95;;;;;;;17.10;78.35;99827.50;1798017;79;28475;-63
2023/10/12 12:10:26;;;;;;;19.97;8.03;;;;;;;17.11;78.44;99846.86;1798477;79;25587;-64
2023/10/12 12:12:52;;;;;;;14.98;8.23;;;;;;;17.10;78.55;99843.91;1809359;79;25612;-65
2023/10/12 12:15:23;;;;;;;14.75;8.33;;;;;;;17.11;78.80;99841.39;1809359;79;25957;-63
2023/10/12 12:17:48;;;;;;;20.15;8.18;;;;;;;17.09;78.50;99842.31;1798213;79;27943;-63
2023/10/12 12:20:16;;;;;;;11.65;7.08;;;;;;;17.11;78.84;99837.30;1798320;79;27338;-62
2023/10/12 12:22:42;;;;;;;20.02;7.90;;;;;;;17.11;78.77;99841.95;1798332;79;25550;-68
2023/10/12 12:27:59;;;;;;;17.57;7.12;;;;;;;17.04;78.42;99839.09;1809335;79;25539;-71
2023/10/12 12:30:35;;;;;;;15.40;6.60;;;;;;;16.97;78.24;99843.86;1798293;79;25577;-70
2023/10/12 12:33:09;;;;;;;15.60;5.92;;;;;;;16.95;78.40;99840.13;1797907;79;27492;-71
2023/10/12 12:35:39;;;;;;;16.02;6.25;;;;;;;16.93;78.54;99842.43;1798243;79;25812;-71
2023/10/12 12:40:46;;;;;;;13.05;5.50;;;;;;;16.87;78.63;99847.19;1795378;79;25581;-70
2023/10/12 12:43:13;;;;;;;10.53;5.53;;;;;;;16.86;78.73;99838.80;1795399;79;25871;-69
2023/10/12 12:45:41;;;;;;;11.60;5.33;;;;;;;16.83;78.68;99848.45;1795296;79;28340;-75
2023/10/12 12:48:07;;;;;;;13.45;6.47;;;;;;;16.78;78.87;99848.17;1795168;79;25652;-73
2023/10/12 12:50:34;;;;;;;12.35;6.17;;;;;;;16.73;78.65;99856.66;1796194;78;25227;-71
2023/10/12 12:53:01;;;;;;;11.00;5.15;;;;;;;16.71;78.91;99858.97;1800409;79;26081;-71
2023/10/12 12:55:32;;;;;;;10.82;5.40;;;;;;;16.69;78.94;99864.00;1800538;79;25614;-71
2023/10/12 12:57:59;;;;;;;12.23;5.87;;;;;;;16.67;78.75;99860.84;1800592;79;27449;-68
2023/10/12 13:00:25;;;;;;;17.37;10.05;;;;;;;16.67;78.88;99866.86;1800489;79;26173;-69
2023/10/12 13:02:53;;;;;;;12.88;5.12;;;;;;;16.69;79.20;99864.58;1800696;79;25349;-69
2023/10/12 13:05:20;;;;;;;8.68;4.70;;;;;;;16.71;79.15;99862.28;1800628;79;26145;-69
2023/10/12 13:07:47;;;;;;;14.18;8.33;;;;;;;16.72;79.01;99862.48;1800429;79;25639;-68
2023/10/12 13:10:14;;;;;;;10.25;5.60;;;;;;;16.76;78.99;99863.34;1800515;79;27826;-69
2023/10/12 13:12:41;;;;;;;11.20;4.83;;;;;;;16.75;78.88;99859.84;1800412;79;25625;-69
2023/10/12 13:15:11;;;;;;;8.95;5.12;;;;;;;16.76;78.88;99866.86;1800477;79;25506;-69
2023/10/12 13:17:39;;;;;;;21.93;14.33;;;;;;;16.79;78.91;99870.24;1812758;78;25487;-69
2023/10/12 13:20:18;;;;;;;12.28;6.95;;;;;;;16.81;78.74;99869.88;1823733;78;25566;-68
2023/10/12 13:22:44;;;;;;;11.22;5.65;;;;;;;16.80;78.66;99864.20;1822590;78;28565;-63
2023/10/12 13:25:10;;;;;;;13.65;5.03;;;;;;;16.85;78.80;99871.34;1822823;78;25533;-62
2023/10/12 13:27:38;;;;;;;12.23;5.47;;;;;;;16.87;79.17;99874.50;1823725;78;25540;-61
2023/10/12 13:30:09;;;;;;;11.70;4.97;;;;;;;16.88;78.95;99867.31;1823555;78;25577;-64
2023/10/12 13:32:42;;;;;;;10.18;5.12;;;;;;;16.90;78.81;99860.91;1823663;78;25389;-64
2023/10/12 13:35:28;;;;;;;11.93;5.67;;;;;;;16.92;78.76;99863.28;1823495;78;27476;-64
2023/10/12 13:37:47;;;;;;;;;;;;;;;16.93;78.77;99870.33;1826569;78;25934;-64
2023/10/12 13:40:15;;;;;;;14.95;5.85;;;;;;;16.92;78.60;99874.20;1823616;78;25380;-65
2023/10/12 13:42:43;;;;;;;15.13;5.33;;;;;;;16.91;78.59;99871.28;1800445;78;25525;-68