Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 10:34:24;;;;;;;2.67;1.20;;;25.90;76.80;;;;;;6300570;22;20213;-94
2022/05/18 10:36:56;;;;;;;4.83;1.40;;;26.00;76.70;;;;;;6331471;22;20146;-96
2022/05/18 10:39:42;;;;;;;2.67;1.13;;;26.00;77.10;;;;;;6330307;22;20189;-94
2022/05/18 10:42:51;;;;;;;4.03;1.50;;;26.20;76.90;;;;;;6333865;22;20154;-96
2022/05/18 10:46:17;;;;;;;3.23;1.30;;;26.10;75.90;;;;;;6337417;22;20129;-90
2022/05/18 10:49:00;;;;;;;2.83;1.50;;;26.00;77.00;;;;;;6330004;22;20154;-96
2022/05/18 10:51:32;;;;;;;3.30;1.47;;;26.10;76.90;;;;;;6321463;22;20154;-96
2022/05/18 10:54:28;;;;;;;2.20;1.20;;;26.30;76.10;;;;;;6332368;22;20141;-91
2022/05/18 10:57:17;;;;;;;5.27;1.10;;;26.40;76.70;;;;;;6324232;22;20145;-95
2022/05/18 10:59:52;;;;;;;4.10;1.43;;;26.60;76.30;;;;;;6328136;22;20178;-96
2022/05/18 11:02:46;;;;;;;4.63;1.30;;;26.70;76.10;;;;;;6334865;22;20153;-96
2022/05/18 11:05:39;;;;;;;5.80;1.33;;;26.90;75.90;;;;;;6333035;22;20220;-93
2022/05/18 11:08:51;;;;;;;4.50;1.10;;;27.40;75.10;;;;;;6335635;22;20145;-92
2022/05/18 11:12:07;;;;;;;4.77;1.10;;;27.70;75.10;;;;;;6334190;22;20158;-95
2022/05/18 11:14:55;;;;;;;6.40;1.57;;;28.10;74.00;;;;;;6309560;22;20161;-95
2022/05/18 11:17:40;;;;;;;2.70;1.40;;;28.40;73.90;;;;;;6332453;22;20204;-96
2022/05/18 11:20:43;;;;;;;4.77;1.53;;;28.60;72.50;;;;;;6324790;22;20221;-96
2022/05/18 11:23:08;;;;;;;2.57;1.10;;;29.30;71.50;;;;;;6327419;22;20126;-96
2022/05/18 11:26:11;;;;;;;3.80;1.50;;;30.10;70.80;;;;;;6328406;22;20249;-90
2022/05/18 11:28:43;;;;;;;1.80;1.00;;;31.00;69.40;;;;;;6329142;22;20129;-96
2022/05/18 11:31:37;;;;;;;11.02;1.88;;;31.90;67.50;;;;;;6333409;22;20193;-94
2022/05/18 11:34:21;;;;;;;2.38;1.27;;;31.90;66.20;;;;;;6331919;22;20203;-96
2022/05/18 11:37:25;;;;;;;2.50;1.38;;;32.50;65.60;;;;;;6334779;22;20165;-95
2022/05/18 11:40:12;;;;;;;5.35;1.30;;;33.70;64.00;;;;;;6330736;22;20180;-96
2022/05/18 11:42:56;;;;;;;3.35;1.30;;;34.90;62.40;;;;;;6324886;22;20477;-96
2022/05/18 11:46:04;;;;;;;2.15;1.10;;;35.80;60.20;;;;;;6327951;22;20172;-92
2022/05/18 11:49:07;;;;;;;4.55;1.33;;;36.10;60.40;;;;;;6336370;22;20138;-91
2022/05/18 11:52:29;;;;;;;1.80;0.80;;;36.70;59.40;;;;;;6328241;22;20189;-96
2022/05/18 11:55:43;;;;;;;1.60;1.05;;;37.80;57.50;;;;;;6323824;22;20160;-94
2022/05/18 11:58:49;;;;;;;3.85;1.15;;;38.30;56.80;;;;;;6316827;22;20149;-96
2022/05/18 12:01:44;;;;;;;3.85;1.10;;;38.60;55.70;;;;;;6316854;22;20164;-96
2022/05/18 12:04:51;;;;;;;4.93;0.80;;;38.20;55.50;;;;;;6318798;22;20146;-94
2022/05/18 12:08:00;;;;;;;2.53;1.08;;;39.30;54.90;;;;;;6325396;22;20142;-95
2022/05/18 12:10:48;;;;;;;2.92;1.13;;;39.80;53.70;;;;;;6322239;22;20245;-94
2022/05/18 12:13:21;;;;;;;3.45;0.90;;;39.80;53.20;;;;;;6321793;22;20142;-95
2022/05/18 12:16:00;;;;;;;2.92;1.35;;;39.10;54.60;;;;;;6327549;22;20165;-96
2022/05/18 12:18:53;;;;;;;5.03;1.40;;;39.30;53.70;;;;;;6328236;22;20145;-96
2022/05/18 12:21:37;;;;;;;2.42;1.45;;;39.60;53.50;;;;;;6323990;22;20518;-95
2022/05/18 12:24:08;;;;;;;3.75;1.38;;;39.30;53.60;;;;;;6320613;22;20149;-95
2022/05/18 12:27:12;;;;;;;3.70;1.20;;;39.90;53.30;;;;;;6327862;22;20199;-95
2022/05/18 12:29:39;;;;;;;3.05;0.90;;;40.00;52.80;;;;;;6325484;22;20246;-94
2022/05/18 12:32:06;;;;;;;3.00;1.20;;;41.20;52.00;;;;;;6326228;22;20142;-94
2022/05/18 12:34:35;;;;;;;4.57;1.30;;;41.60;51.40;;;;;;6321530;22;20225;-96
2022/05/18 12:37:24;;;;;;;2.38;1.23;;;42.20;50.80;;;;;;6322688;22;20432;-96
2022/05/18 12:40:02;;;;;;;3.72;1.23;;;41.80;50.80;;;;;;6316798;22;20205;-96
2022/05/18 12:42:33;;;;;;;2.63;1.00;;;41.80;51.10;;;;;;6313605;22;20569;-95
2022/05/18 12:45:29;;;;;;;2.05;1.00;;;42.20;50.90;;;;;;6313543;22;20154;-95
2022/05/18 12:48:18;;;;;;;2.63;1.20;;;42.60;50.40;;;;;;6314450;22;20182;-93
2022/05/18 12:51:08;;;;;;;3.03;1.27;;;43.60;48.80;;;;;;6315232;22;20473;-95
2022/05/18 12:53:49;;;;;;;2.30;1.20;;;43.10;49.30;;;;;;6311072;22;20199;-96
2022/05/18 12:56:25;;;;;;;1.77;1.15;;;43.20;48.90;;;;;;6312479;22;20383;-95
2022/05/18 12:59:06;;;;;;;1.83;1.30;;;42.70;49.30;;;;;;6310088;22;20199;-96
2022/05/18 13:01:38;;;;;;;3.40;0.90;;;42.60;48.30;;;;;;6310895;22;20150;-95
2022/05/18 13:04:10;;;;;;;5.57;1.50;;;41.80;49.20;;;;;;6309879;22;20169;-95
2022/05/18 13:06:36;;;;;;;4.65;1.42;;;41.60;49.10;;;;;;6309032;22;20178;-96
2022/05/18 13:09:26;;;;;;;2.72;1.00;;;41.00;49.50;;;;;;6309576;22;20157;-96
2022/05/18 13:12:04;;;;;;;2.55;1.00;;;40.50;49.30;;;;;;6308687;22;20146;-95
2022/05/18 13:14:37;;;;;;;3.55;1.35;;;40.00;50.80;;;;;;6308752;22;20138;-95
2022/05/18 13:17:13;;;;;;;4.75;1.50;;;39.30;50.40;;;;;;6310584;22;20261;-95
2022/05/18 13:19:45;;;;;;;3.65;1.15;;;39.50;50.60;;;;;;6311148;22;20235;-96
2022/05/18 13:22:17;;;;;;;2.42;1.00;;;40.20;49.70;;;;;;6315843;22;20150;-96
2022/05/18 13:24:55;;;;;;;1.73;1.20;;;41.10;49.70;;;;;;6310064;22;20154;-95
2022/05/18 13:27:33;;;;;;;2.53;0.95;;;42.20;48.40;;;;;;6308543;22;20203;-96
2022/05/18 13:30:01;;;;;;;4.30;1.10;;;41.80;48.00;;;;;;6309078;22;20137;-96
2022/05/18 13:32:29;;;;;;;2.97;0.98;;;41.80;47.70;;;;;;6308069;22;20181;-95
2022/05/18 13:35:15;;;;;;;5.97;0.95;;;41.80;48.10;;;;;;6309146;22;20483;-95
2022/05/18 13:37:41;;;;;;;3.03;1.08;;;42.10;47.80;;;;;;6309779;22;20591;-95
2022/05/18 13:40:08;;;;;;;3.30;1.23;;;42.30;47.70;;;;;;6309725;22;20181;-95
2022/05/18 13:42:35;;;;;;;2.45;1.20;;;42.60;48.20;;;;;;6309069;22;20142;-94
2022/05/18 13:45:05;;;;;;;2.40;1.00;;;43.10;47.00;;;;;;6309395;22;20159;-95
2022/05/18 13:47:47;;;;;;;1.85;1.20;;;43.10;47.60;;;;;;6308953;22;20169;-96
2022/05/18 13:50:32;;;;;;;2.80;1.02;;;43.10;47.20;;;;;;6310226;22;20145;-95
2022/05/18 13:53:05;;;;;;;1.35;1.08;;;43.10;47.10;;;;;;6309239;22;20203;-95
2022/05/18 13:55:40;;;;;;;2.65;1.30;;;43.70;47.00;;;;;;6308671;22;20177;-95
2022/05/18 13:58:11;;;;;;;2.83;1.00;;;44.00;46.20;;;;;;6308470;22;20142;-94
2022/05/18 14:00:44;;;;;;;3.08;1.10;;;44.30;46.30;;;;;;6309094;22;20227;-93
2022/05/18 14:03:17;;;;;;;3.78;0.95;;;45.00;45.80;;;;;;6309088;22;20239;-93
2022/05/18 14:05:42;;;;;;;3.58;1.10;;;44.70;45.70;;;;;;6309646;22;20146;-95
2022/05/18 14:08:30;;;;;;;3.47;1.35;;;44.90;46.10;;;;;;6309307;22;20142;-92
2022/05/18 14:10:59;;;;;;;8.98;1.45;;;45.40;45.10;;;;;;6312743;22;20251;-93
2022/05/18 14:13:26;;;;;;;1.15;0.93;;;45.30;44.90;;;;;;6317510;22;20146;-93
2022/05/18 14:15:52;;;;;;;2.30;1.15;;;45.00;44.70;;;;;;6327099;22;20161;-92
2022/05/18 14:18:26;;;;;;;2.80;1.20;;;44.90;44.70;;;;;;6315315;22;20219;-93
2022/05/18 14:20:54;;;;;;;3.38;1.17;;;44.90;44.70;;;;;;6307761;22;20174;-94
2022/05/18 14:23:28;;;;;;;2.75;0.90;;;44.40;44.80;;;;;;6307335;22;20586;-95
2022/05/18 14:26:00;;;;;;;2.17;1.67;;;44.10;45.90;;;;;;6307918;22;20586;-96
2022/05/18 14:28:31;;;;;;;3.35;1.00;;;43.60;45.70;;;;;;6310342;22;20642;-96
2022/05/18 14:31:20;;;;;;;3.85;1.50;;;43.30;45.40;;;;;;6312313;22;20145;-96
2022/05/18 14:34:21;;;;;;;1.85;1.15;;;43.40;45.40;;;;;;6289354;22;20165;-96
2022/05/18 14:37:02;;;;;;;2.10;1.00;;;43.40;45.90;;;;;;6308607;22;20153;-95
2022/05/18 14:39:35;;;;;;;3.40;1.40;;;43.90;45.10;;;;;;6310647;22;20180;-93
2022/05/18 14:42:02;;;;;;;1.50;0.90;;;44.10;44.50;;;;;;6308004;22;20467;-94
2022/05/18 14:44:41;;;;;;;1.85;0.90;;;43.90;44.70;;;;;;6308474;22;20161;-95
2022/05/18 14:47:15;;;;;;;2.67;1.45;;;43.50;45.50;;;;;;6309471;22;20149;-94
2022/05/18 14:49:43;;;;;;;1.77;1.08;;;43.30;45.20;;;;;;6309135;22;20146;-95
2022/05/18 14:52:30;;;;;;;3.20;1.08;;;43.40;44.70;;;;;;6307958;22;20142;-94
2022/05/18 14:55:04;;;;;;;2.22;1.05;;;43.00;44.80;;;;;;6308132;22;20154;-96
2022/05/18 14:57:35;;;;;;;2.42;1.10;;;42.90;44.90;;;;;;6308869;22;20172;-95
2022/05/18 15:00:36;;;;;;;2.67;1.00;;;43.20;45.10;;;;;;6308460;22;20309;-95
2022/05/18 15:03:25;;;;;;;1.58;0.90;;;43.90;46.50;;;;;;6299743;22;20153;-93
2022/05/18 15:05:58;;;;;;;4.30;1.05;;;44.40;45.00;;;;;;6310661;22;20146;-96
2022/05/18 15:08:38;;;;;;;3.40;1.10;;;44.30;44.90;;;;;;6309175;22;20157;-96
2022/05/18 15:11:18;;;;;;;2.17;0.98;;;44.20;44.90;;;;;;6309732;22;20146;-94
2022/05/18 15:13:52;;;;;;;3.50;1.00;;;44.20;44.80;;;;;;6308136;22;20156;-96
2022/05/18 15:16:33;;;;;;;4.05;1.10;;;44.10;45.00;;;;;;6307919;22;20489;-95
2022/05/18 15:19:33;;;;;;;;;;;;;;;;;;;;;
2022/05/18 15:22:24;;;;;;;3.35;0.70;;;43.70;45.10;;;;;;6313246;22;20165;-96
2022/05/18 15:24:51;;;;;;;2.85;0.95;;;43.90;45.40;;;;;;6308418;22;20150;-95
2022/05/18 15:27:29;;;;;;;3.35;0.90;;;43.90;44.50;;;;;;6308100;22;20146;-95
2022/05/18 15:30:08;;;;;;;4.53;1.25;;;44.20;43.40;;;;;;6307901;22;20177;-96
2022/05/18 15:32:37;;;;;;;5.13;1.05;;;44.20;43.90;;;;;;6309438;22;20184;-96
2022/05/18 15:35:17;;;;;;;1.25;0.80;;;43.70;44.60;;;;;;6311027;22;20174;-96
2022/05/18 15:38:01;;;;;;;2.40;0.85;;;43.90;44.50;;;;;;6312881;22;20145;-96
2022/05/18 15:40:29;;;;;;;2.28;0.98;;;44.30;44.40;;;;;;6313048;22;20204;-96
2022/05/18 15:43:12;;;;;;;2.20;0.90;;;44.60;44.40;;;;;;6315324;22;20142;-96
2022/05/18 15:46:00;;;;;;;3.55;1.00;;;44.40;44.30;;;;;;6315885;22;20150;-96
2022/05/18 15:48:33;;;;;;;1.75;0.70;;;44.50;44.20;;;;;;6316023;22;20145;-96
2022/05/18 15:51:00;;;;;;;1.25;0.90;;;44.70;44.40;;;;;;6314781;22;20146;-96
2022/05/18 15:54:00;;;;;;;1.35;0.70;;;45.10;43.90;;;;;;6314812;22;20149;-96
2022/05/18 15:56:30;;;;;;;1.15;1.00;;;44.80;44.00;;;;;;6292666;22;20160;-96
2022/05/18 15:58:56;;;;;;;2.33;0.90;;;44.70;43.50;;;;;;6315819;22;20150;-96
2022/05/18 16:01:23;;;;;;;1.75;0.80;;;44.90;43.60;;;;;;6308418;22;20150;-95
2022/05/18 16:03:52;;;;;;;2.22;1.02;;;45.00;43.90;;;;;;6308244;22;20138;-95
2022/05/18 16:06:26;;;;;;;2.30;0.90;;;44.80;43.60;;;;;;6307802;22;20166;-95
2022/05/18 16:08:52;;;;;;;3.40;1.00;;;43.90;44.40;;;;;;6309795;22;20142;-96
2022/05/18 16:11:18;;;;;;;1.25;0.77;;;43.50;44.80;;;;;;6314570;22;20236;-96
2022/05/18 16:13:43;;;;;;;3.35;0.90;;;43.30;44.80;;;;;;6311781;22;20161;-94
2022/05/18 16:16:10;;;;;;;3.58;1.58;;;43.10;45.00;;;;;;6307728;22;20154;-96
2022/05/18 16:18:36;;;;;;;3.20;1.27;;;42.90;45.20;;;;;;6299766;22;20185;-96
2022/05/18 16:21:05;;;;;;;3.17;1.10;;;42.60;45.80;;;;;;6313371;22;20285;-95
2022/05/18 16:23:32;;;;;;;1.55;0.88;;;42.60;45.60;;;;;;6312907;22;20142;-95
2022/05/18 16:25:58;;;;;;;3.00;0.90;;;42.50;45.40;;;;;;6310200;22;20168;-95
2022/05/18 16:28:27;;;;;;;1.85;0.88;;;42.10;45.50;;;;;;6310933;22;20636;-96
2022/05/18 16:30:59;;;;;;;1.95;1.02;;;41.90;45.60;;;;;;6310096;22;20234;-95
2022/05/18 16:33:29;;;;;;;3.58;1.02;;;41.90;45.70;;;;;;6311194;22;20587;-93
2022/05/18 16:35:59;;;;;;;2.97;1.13;;;41.60;45.60;;;;;;6319610;22;20165;-95
2022/05/18 16:38:27;;;;;;;3.17;1.08;;;41.20;46.40;;;;;;6310786;22;20150;-93
2022/05/18 16:40:56;;;;;;;2.60;1.10;;;41.10;46.00;;;;;;6310813;22;20197;-95
2022/05/18 16:43:27;;;;;;;1.23;0.90;;;40.90;46.00;;;;;;6311641;22;20181;-95
2022/05/18 16:45:54;;;;;;;3.80;0.88;;;41.00;45.90;;;;;;6311419;22;20150;-95
2022/05/18 16:48:21;;;;;;;2.55;0.85;;;41.00;45.70;;;;;;6311750;22;20216;-95
2022/05/18 16:50:46;;;;;;;5.20;1.02;;;40.60;45.70;;;;;;6314210;22;20162;-96
2022/05/18 16:53:12;;;;;;;3.40;0.85;;;40.20;46.50;;;;;;6324980;22;20145;-95
2022/05/18 16:55:38;;;;;;;3.13;1.17;;;39.90;46.70;;;;;;6318332;22;20154;-95
2022/05/18 16:58:04;;;;;;;3.40;1.00;;;39.70;46.90;;;;;;6318355;22;20197;-94
2022/05/18 17:00:29;;;;;;;3.95;1.00;;;39.40;47.20;;;;;;6331104;22;20166;-95
2022/05/18 17:02:55;;;;;;;2.22;1.20;;;39.20;47.10;;;;;;6327502;22;20188;-96
2022/05/18 17:10:49;;;;;;;3.17;0.80;;;39.30;47.20;;;;;;6332390;22;20153;-96
2022/05/18 17:13:24;;;;;;;5.55;0.98;;;39.20;47.60;;;;;;6332308;22;20190;-96
2022/05/18 17:15:50;;;;;;;3.42;1.00;;;39.40;47.40;;;;;;6329693;22;20209;-96
2022/05/18 17:18:16;;;;;;;1.73;0.98;;;39.60;47.00;;;;;;6319473;22;20178;-96
2022/05/18 17:20:43;;;;;;;2.95;1.20;;;39.10;46.70;;;;;;6309583;22;20680;-96
2022/05/18 17:23:08;;;;;;;3.70;1.00;;;39.00;47.20;;;;;;6309468;22;20164;-96
2022/05/18 17:25:34;;;;;;;3.72;0.93;;;38.90;46.90;;;;;;6309548;22;20158;-96
2022/05/18 17:28:01;;;;;;;2.22;0.98;;;38.60;47.40;;;;;;6310144;22;20567;-96
2022/05/18 17:30:27;;;;;;;6.30;1.20;;;38.20;47.50;;;;;;6309389;22;20181;-96
2022/05/18 17:32:54;;;;;;;3.38;0.85;;;38.00;48.10;;;;;;6308074;22;20145;-96
2022/05/18 17:35:33;;;;;;;4.55;1.00;;;38.20;47.80;;;;;;6317826;22;20224;-96
2022/05/18 17:37:58;;;;;;;5.78;1.30;;;38.20;47.90;;;;;;6326378;22;20146;-96
2022/05/18 17:40:25;;;;;;;1.85;1.08;;;38.10;48.10;;;;;;6308989;22;20209;-96
2022/05/18 17:42:50;;;;;;;2.28;1.10;;;38.00;47.20;;;;;;6309352;22;20142;-96
2022/05/18 17:45:16;;;;;;;3.00;0.98;;;37.90;47.50;;;;;;6309368;22;20177;-94
2022/05/18 17:47:42;;;;;;;4.47;1.00;;;37.40;48.40;;;;;;6309141;22;20176;-96
2022/05/18 17:50:11;;;;;;;2.58;1.00;;;37.30;48.30;;;;;;6311288;22;20225;-95
2022/05/18 17:52:37;;;;;;;4.32;1.10;;;37.10;49.00;;;;;;6309163;22;20154;-96
2022/05/18 17:55:06;;;;;;;2.58;1.30;;;36.90;49.60;;;;;;6309796;22;20563;-96
2022/05/18 17:57:35;;;;;;;6.40;1.30;;;36.90;48.70;;;;;;6308941;22;20484;-96
2022/05/18 18:00:01;;;;;;;2.45;1.00;;;36.90;48.60;;;;;;6308723;22;20173;-96
2022/05/18 18:02:35;;;;;;;4.15;1.05;;;36.80;48.70;;;;;;6308171;22;20145;-95
2022/05/18 18:05:02;;;;;;;2.15;1.20;;;36.50;49.00;;;;;;6308948;22;20142;-96
2022/05/18 18:07:31;;;;;;;4.22;1.10;;;36.10;49.30;;;;;;6308313;22;20150;-96
2022/05/18 18:09:57;;;;;;;2.90;0.93;;;36.00;49.20;;;;;;6308428;22;20138;-96
2022/05/18 18:12:24;;;;;;;5.03;1.10;;;35.60;49.40;;;;;;6308216;22;20150;-95
2022/05/18 18:14:50;;;;;;;3.67;0.88;;;35.40;50.10;;;;;;6308484;22;20145;-95
2022/05/18 18:17:19;;;;;;;1.75;1.00;;;35.30;50.00;;;;;;6308728;22;20173;-96
2022/05/18 18:19:47;;;;;;;4.32;1.27;;;35.10;50.40;;;;;;6309077;22;20250;-95
2022/05/18 18:22:16;;;;;;;6.03;1.08;;;35.00;50.50;;;;;;6308432;22;20158;-96
2022/05/18 18:24:42;;;;;;;3.25;1.05;;;35.00;50.70;;;;;;6308419;22;20138;-94
2022/05/18 18:27:08;;;;;;;6.82;1.20;;;34.90;50.50;;;;;;6309142;22;20164;-94
2022/05/18 18:29:34;;;;;;;3.20;1.30;;;34.70;51.20;;;;;;6308682;22;20142;-96
2022/05/18 18:32:00;;;;;;;3.55;1.20;;;34.30;51.50;;;;;;6311232;22;20502;-96
2022/05/18 18:34:26;;;;;;;6.15;1.48;;;34.30;51.10;;;;;;6318698;22;20255;-96
2022/05/18 18:36:53;;;;;;;2.30;1.27;;;34.10;51.70;;;;;;6312490;22;20154;-96
2022/05/18 18:39:45;;;;;;;3.78;1.35;;;34.00;51.80;;;;;;6329577;22;20185;-96
2022/05/18 18:42:12;;;;;;;3.42;1.25;;;33.90;52.60;;;;;;6317840;22;20154;-96
2022/05/18 18:44:41;;;;;;;4.28;0.93;;;33.90;51.70;;;;;;6313619;22;20185;-96
2022/05/18 18:47:09;;;;;;;2.25;1.23;;;33.90;51.60;;;;;;6324566;22;20241;-96
2022/05/18 18:49:36;;;;;;;5.30;0.95;;;33.50;52.00;;;;;;6325238;22;20146;-96
2022/05/18 18:54:55;;;;;;;6.70;1.63;;;33.50;52.40;;;;;;6326936;22;20185;-96
2022/05/18 18:57:22;;;;;;;3.55;1.55;;;33.50;52.30;;;;;;6330201;22;20215;-96
2022/05/18 19:03:57;;;;;;;6.45;1.38;;;33.40;52.40;;;;;;6329018;22;20179;-92
2022/05/18 19:07:29;;;;;;;5.53;1.45;;;33.20;52.40;;;;;;6334393;22;20153;-95
2022/05/18 19:10:48;;;;;;;15.30;2.58;;;33.20;52.40;;;;;;6337163;22;20142;-93
2022/05/18 19:13:27;;;;;;;6.05;1.50;;;33.00;53.10;;;;;;6336879;22;20205;-95
2022/05/18 19:15:52;;;;;;;5.22;1.48;;;33.00;53.20;;;;;;6333394;22;20138;-93
2022/05/18 19:19:05;;;;;;;4.88;1.30;;;32.80;53.40;;;;;;6336516;22;20165;-91
2022/05/18 19:21:43;;;;;;;5.93;1.48;;;32.80;53.60;;;;;;6336492;22;20160;-94
2022/05/18 19:24:34;;;;;;;3.67;1.38;;;32.70;54.10;;;;;;6335628;22;20192;-93
2022/05/18 19:27:26;;;;;;;4.85;1.70;;;32.40;54.20;;;;;;6335304;22;20144;-94
2022/05/18 19:30:32;;;;;;;5.15;1.63;;;32.10;54.90;;;;;;6327870;22;20152;-94
2022/05/18 19:33:29;;;;;;;4.30;1.42;;;32.20;55.00;;;;;;6335959;22;20130;-93
2022/05/18 19:36:15;;;;;;;3.30;1.88;;;32.00;55.40;;;;;;6335583;22;20158;-94
2022/05/18 19:39:08;;;;;;;7.20;1.55;;;31.80;55.60;;;;;;6336691;22;20161;-92
2022/05/18 19:42:20;;;;;;;5.20;1.63;;;31.60;55.70;;;;;;6335588;22;20166;-93
2022/05/18 19:44:50;;;;;;;4.03;1.40;;;31.50;56.00;;;;;;6335268;22;20213;-93
2022/05/18 19:47:20;;;;;;;5.18;1.58;;;31.50;56.10;;;;;;6335897;22;20129;-93
2022/05/18 19:50:13;;;;;;;2.95;1.65;;;31.60;55.70;;;;;;6336779;22;20118;-90
2022/05/18 19:53:13;;;;;;;6.43;1.50;;;31.70;56.00;;;;;;6323052;22;20194;-91
2022/05/18 19:56:09;;;;;;;3.28;1.48;;;31.50;56.00;;;;;;6334966;22;20146;-91
2022/05/18 19:59:26;;;;;;;2.90;1.45;;;31.40;56.20;;;;;;6335326;22;20209;-91
2022/05/18 20:02:25;;;;;;;4.07;1.42;;;31.30;56.40;;;;;;6335112;22;20142;-91
2022/05/18 20:05:09;;;;;;;2.95;1.38;;;31.20;56.70;;;;;;6250614;22;20168;-96
2022/05/18 20:07:38;;;;;;;2.57;1.50;;;31.00;57.10;;;;;;6306906;22;20150;-96
2022/05/18 20:10:30;;;;;;;2.60;1.53;;;31.10;57.00;;;;;;6333041;22;20149;-90
2022/05/18 20:16:44;;;;;;;2.63;1.53;;;30.80;57.20;;;;;;6337075;22;20245;-92
2022/05/18 20:19:51;;;;;;;9.00;2.37;;;30.50;58.00;;;;;;6305381;22;20180;-89
2022/05/18 20:22:39;;;;;;;5.53;1.80;;;30.20;58.40;;;;;;6283636;22;20158;-96
2022/05/18 20:25:06;;;;;;;8.23;1.80;;;29.90;58.70;;;;;;6287975;22;20154;-96
2022/05/18 20:27:34;;;;;;;2.83;1.50;;;29.90;59.00;;;;;;6285426;22;20151;-96
2022/05/18 20:30:10;;;;;;;7.17;1.97;;;29.70;59.20;;;;;;6285240;22;20481;-96
2022/05/18 20:32:36;;;;;;;6.47;1.67;;;29.60;59.60;;;;;;6277090;22;20146;-96
2022/05/18 20:35:13;;;;;;;5.57;2.43;;;29.70;60.10;;;;;;6284434;22;20188;-96
2022/05/18 20:37:39;;;;;;;3.90;2.23;;;29.70;60.10;;;;;;6283325;22;20143;-96
2022/05/18 20:40:12;;;;;;;5.10;1.60;;;29.70;60.10;;;;;;6282908;22;20182;-96
2022/05/18 20:42:43;;;;;;;4.03;2.07;;;29.80;60.60;;;;;;6285123;22;20155;-96
2022/05/18 20:45:23;;;;;;;;;;;;;;;;;;;;;
2022/05/18 20:47:50;;;;;;;5.40;1.83;;;29.60;61.40;;;;;;6283093;22;20146;-96
2022/05/18 20:50:17;;;;;;;8.57;1.87;;;29.70;61.20;;;;;;6281550;22;20188;-96
2022/05/18 20:52:47;;;;;;;8.00;2.07;;;29.50;61.60;;;;;;6279554;22;20206;-96
2022/05/18 20:55:15;;;;;;;6.70;1.77;;;29.50;61.80;;;;;;6279304;22;20466;-96
2022/05/18 20:57:44;;;;;;;5.03;1.30;;;29.30;62.50;;;;;;6280447;22;20150;-96
2022/05/18 21:00:14;;;;;;;3.17;1.70;;;29.50;62.60;;;;;;6281179;22;20182;-96
2022/05/18 21:02:57;;;;;;;;;;;;;;;;;;;;;
2022/05/18 21:05:24;;;;;;;3.90;1.53;;;29.50;63.00;;;;;;6287398;22;20159;-96
2022/05/18 21:07:52;;;;;;;3.77;1.23;;;29.60;62.80;;;;;;6263853;22;20253;-96
2022/05/18 21:10:18;;;;;;;5.17;2.20;;;29.20;63.60;;;;;;6290286;22;20325;-96
2022/05/18 21:12:48;;;;;;;3.50;1.80;;;29.00;64.30;;;;;;6294009;22;20151;-93
2022/05/18 21:15:23;;;;;;;5.53;2.03;;;28.70;65.20;;;;;;6288187;22;20197;-92
2022/05/18 21:17:50;;;;;;;7.47;2.20;;;29.00;64.40;;;;;;6290134;22;20214;-92
2022/05/18 21:20:16;;;;;;;5.23;1.60;;;28.90;65.00;;;;;;6289449;22;20178;-91
2022/05/18 21:22:43;;;;;;;3.47;1.70;;;28.90;65.10;;;;;;6285337;22;20150;-91
2022/05/18 21:25:10;;;;;;;4.23;2.00;;;28.80;65.50;;;;;;6281683;22;20486;-91
2022/05/18 21:27:39;;;;;;;5.30;2.20;;;28.80;65.90;;;;;;6288294;22;20146;-93
2022/05/18 21:30:21;;;;;;;;;;;;;;;;;;;;;
2022/05/18 21:34:23;;;;;;;;;;;;;;;;;;;;;
2022/05/18 21:36:55;;;;;;;4.20;2.40;;;28.80;66.10;;;;;;6225799;22;20150;-92
2022/05/18 21:39:32;;;;;;;;;;;;;;;;;;;;;
2022/05/18 21:42:21;;;;;;;5.27;2.03;;;28.80;66.50;;;;;;6284888;22;20173;-93
2022/05/18 21:45:24;;;;;;;;;;;;;;;;;;;;;
2022/05/18 21:48:33;;;;;;;5.30;2.33;;;28.70;66.60;;;;;;6282947;22;20158;-93
2022/05/18 21:51:35;;;;;;;;;;;;;;;;;;;;;
2022/05/18 21:54:43;;;;;;;;;;;;;;;;;;;;;
2022/05/18 21:57:01;;;;;;;5.37;2.10;;;28.40;67.40;;;;;;6284691;22;20463;-93
2022/05/18 21:59:50;;;;;;;3.93;2.13;;;28.30;67.50;;;;;;6285961;22;20170;-91
2022/05/18 22:02:22;;;;;;;5.20;2.43;;;28.30;67.60;;;;;;6259542;22;20160;-92
2022/05/18 22:04:48;;;;;;;5.00;2.43;;;28.10;68.00;;;;;;6280686;22;20147;-92
2022/05/18 22:07:14;;;;;;;4.93;2.30;;;28.00;68.20;;;;;;6277713;22;20166;-92
2022/05/18 22:09:40;;;;;;;7.40;2.37;;;28.00;68.20;;;;;;6277863;22;20154;-92
2022/05/18 22:12:10;;;;;;;6.90;2.80;;;27.90;68.70;;;;;;6276874;22;20154;-92
2022/05/18 22:14:37;;;;;;;7.90;2.63;;;27.70;69.20;;;;;;6277445;22;20170;-92
2022/05/18 22:17:04;;;;;;;4.27;2.83;;;27.80;69.30;;;;;;6278480;22;20171;-91
2022/05/18 22:19:30;;;;;;;6.53;3.07;;;27.80;69.10;;;;;;6274427;22;20208;-91
2022/05/18 22:22:24;;;;;;;7.53;3.00;;;27.80;69.40;;;;;;6281518;22;20571;-91
2022/05/18 22:25:53;;;;;;;5.53;3.03;;;27.90;69.20;;;;;;6295358;22;20202;-91
2022/05/18 22:29:25;;;;;;;6.77;2.77;;;27.70;69.70;;;;;;6306228;22;20154;-91
2022/05/18 22:32:39;;;;;;;5.53;2.70;;;27.70;70.10;;;;;;6306141;22;20146;-91
2022/05/18 22:35:54;;;;;;;6.97;3.13;;;27.70;70.10;;;;;;6306115;22;20138;-91
2022/05/18 22:42:55;;;;;;;6.80;2.93;;;27.50;70.80;;;;;;6333684;22;20184;-90
2022/05/18 22:46:06;;;;;;;5.00;2.73;;;27.50;71.10;;;;;;6323922;22;20161;-91
2022/05/18 22:48:52;;;;;;;5.00;2.60;;;27.30;71.70;;;;;;6336531;22;20268;-92
2022/05/18 22:51:41;;;;;;;8.53;3.13;;;27.10;72.20;;;;;;6336233;22;20149;-92
2022/05/18 22:54:38;;;;;;;4.50;2.83;;;27.00;72.50;;;;;;6335934;22;20165;-91
2022/05/18 22:57:46;;;;;;;6.03;2.90;;;27.30;72.30;;;;;;6321102;22;20145;-91
2022/05/18 23:01:02;;;;;;;5.33;3.47;;;27.30;72.40;;;;;;6336756;22;20165;-91
2022/05/18 23:04:23;;;;;;;5.10;2.80;;;27.10;72.40;;;;;;6336812;22;20566;-91
2022/05/18 23:07:39;;;;;;;5.20;2.77;;;26.90;73.50;;;;;;6336963;22;20180;-91
2022/05/18 23:11:04;;;;;;;7.70;3.30;;;26.90;73.80;;;;;;6335895;22;20141;-91
2022/05/18 23:14:00;;;;;;;5.77;2.80;;;26.70;74.10;;;;;;6335004;22;20153;-91
2022/05/18 23:17:14;;;;;;;6.63;2.80;;;26.80;74.00;;;;;;6332184;22;20168;-92
2022/05/18 23:20:27;;;;;;;6.57;2.90;;;26.80;74.20;;;;;;6336733;22;20220;-91
2022/05/18 23:23:33;;;;;;;7.53;2.83;;;26.50;75.40;;;;;;6336097;22;20130;-91
2022/05/18 23:26:48;;;;;;;7.00;2.70;;;26.50;75.90;;;;;;6333516;22;20194;-91
2022/05/18 23:29:26;;;;;;;5.17;3.40;;;26.40;75.70;;;;;;6335800;22;20138;-91
2022/05/18 23:32:21;;;;;;;5.80;3.03;;;26.60;75.40;;;;;;6336465;22;20146;-92
2022/05/18 23:35:18;;;;;;;7.80;2.93;;;26.50;75.70;;;;;;6334753;22;20137;-91
2022/05/18 23:38:28;;;;;;;7.47;2.83;;;26.50;75.70;;;;;;6336211;22;20172;-92
2022/05/18 23:41:14;;;;;;;4.93;3.30;;;26.50;75.70;;;;;;6336692;22;20162;-90
2022/05/18 23:44:00;;;;;;;4.70;3.10;;;26.40;76.10;;;;;;6336638;22;20134;-91
2022/05/18 23:46:59;;;;;;;7.80;3.40;;;26.30;76.50;;;;;;6336784;22;20149;-91
2022/05/18 23:53:49;;;;;;;7.57;3.20;;;26.40;76.60;;;;;;6336709;22;20199;-91
2022/05/18 23:56:49;;;;;;;5.67;3.03;;;26.30;77.00;;;;;;6335247;22;20148;-91
2022/05/18 23:59:54;;;;;;;6.20;3.37;;;26.30;77.10;;;;;;6334015;22;20181;-91
