Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:44;;;;;;;4.57;1.85;;;;;;;9.86;100.00;99506.56;5173720;27;20046;-60
2022/10/24 00:03:11;;;;;;;5.68;1.83;;;;;;;10.01;100.00;99505.81;5173829;27;20182;-59
2022/10/24 00:05:41;;;;;;;5.57;2.65;;;;;;;10.04;100.00;99498.84;5173803;27;20398;-59
2022/10/24 00:08:07;;;;;;;3.08;1.90;;;;;;;10.02;100.00;99498.38;5173733;27;20050;-60
2022/10/24 00:10:35;;;;;;;2.72;1.60;;;;;;;9.86;100.00;99503.84;5173535;27;20053;-60
2022/10/24 00:13:02;;;;;;;3.13;1.95;;;;;;;10.07;100.00;99506.34;5173537;27;20050;-60
2022/10/24 00:15:28;;;;;;;4.85;2.05;;;;;;;10.07;100.00;99509.09;5173640;27;20050;-59
2022/10/24 00:17:55;;;;;;;2.92;1.40;;;;;;;10.19;100.00;99513.66;5173416;27;20141;-60
2022/10/24 00:20:21;;;;;;;2.95;1.80;;;;;;;10.13;100.00;99510.41;5173640;27;20488;-60
2022/10/24 00:22:47;;;;;;;3.42;2.00;;;;;;;10.24;100.00;99516.94;5173294;27;20060;-60
2022/10/24 00:25:13;;;;;;;3.38;1.60;;;;;;;10.24;100.00;99516.94;5173390;27;20050;-59
2022/10/24 00:27:40;;;;;;;4.15;1.73;;;;;;;10.35;100.00;99522.72;5173429;27;20054;-60
2022/10/24 00:30:09;;;;;;;7.97;2.05;;;;;;;10.32;100.00;99518.72;5173319;27;20053;-60
2022/10/24 00:32:35;;;;;;;2.22;1.48;;;;;;;10.27;100.00;99510.78;5173495;27;20081;-60
2022/10/24 00:35:02;;;;;;;1.90;1.80;;;;;;;10.36;100.00;99514.16;5173088;27;20102;-60
2022/10/24 00:37:29;;;;;;;9.25;2.17;;;;;;;10.28;100.00;99512.38;5173345;27;20077;-60
2022/10/24 00:39:55;;;;;;;2.95;1.50;;;;;;;10.35;100.00;99523.50;5173196;27;20094;-59
2022/10/24 00:42:22;;;;;;;6.22;1.90;;;;;;;10.48;100.00;99515.19;5173016;27;20077;-60
2022/10/24 00:44:51;;;;;;;4.22;2.22;;;;;;;10.49;100.00;99514.81;5173043;27;20089;-59
2022/10/24 00:47:21;;;;;;;2.53;2.05;;;;;;;10.36;100.00;99514.16;5172944;27;20487;-60
2022/10/24 00:49:51;;;;;;;3.22;2.17;;;;;;;10.56;100.00;99523.25;5173075;27;20075;-60
2022/10/24 00:52:22;;;;;;;4.28;2.15;;;;;;;10.49;100.00;99519.53;5173332;27;20625;-60
2022/10/24 00:54:50;;;;;;;3.63;1.90;;;;;;;10.56;100.00;99522.41;5173023;27;20056;-60
2022/10/24 00:57:21;;;;;;;8.57;1.80;;;;;;;10.56;100.00;99516.94;5173026;27;20078;-60
2022/10/24 00:59:52;;;;;;;4.00;2.10;;;;;;;10.59;100.00;99519.75;5173165;27;20528;-59
2022/10/24 01:02:20;;;;;;;3.35;1.90;;;;;;;10.65;100.00;99516.75;5172821;27;20083;-60
2022/10/24 01:04:47;;;;;;;3.40;1.83;;;;;;;10.52;100.00;99507.84;5172664;27;20050;-60
2022/10/24 01:07:34;;;;;;;4.20;2.28;;;;;;;10.55;100.00;99502.44;5172682;27;20190;-59
2022/10/24 01:10:15;;;;;;;6.53;2.05;;;;;;;10.53;100.00;99512.16;5172596;27;20203;-60
2022/10/24 01:12:51;;;;;;;3.60;2.17;;;;;;;10.62;100.00;99510.03;5172735;27;20086;-60
2022/10/24 01:15:22;;;;;;;2.63;1.92;;;;;;;10.64;100.00;99501.47;5172811;27;20054;-60
2022/10/24 01:17:56;;;;;;;6.18;2.17;;;;;;;10.63;100.00;99492.47;5172902;27;20050;-60
2022/10/24 01:20:41;;;;;;;1.77;1.58;;;;;;;10.63;100.00;99481.50;5172436;27;20053;-59
2022/10/24 01:23:29;;;;;;;5.18;2.10;;;;;;;10.67;100.00;99476.88;5172499;27;20505;-60
2022/10/24 01:26:16;;;;;;;3.75;2.00;;;;;;;10.63;100.00;99476.00;5172627;27;20042;-60
2022/10/24 01:28:56;;;;;;;4.72;1.83;;;;;;;10.69;100.00;99457.31;5172597;27;20529;-60
2022/10/24 01:31:29;;;;;;;3.20;1.73;;;;;;;10.65;100.00;99453.69;5172639;27;20398;-59
2022/10/24 01:34:03;;;;;;;2.45;1.83;;;;;;;10.64;100.00;99447.44;5172375;27;20054;-60
2022/10/24 01:36:36;;;;;;;1.77;1.65;;;;;;;10.65;100.00;99456.44;5172396;27;20505;-59
2022/10/24 01:39:10;;;;;;;3.10;2.10;;;;;;;10.65;100.00;99453.69;5172197;27;20137;-59
2022/10/24 01:41:39;;;;;;;6.90;2.42;;;;;;;10.52;100.00;99474.94;5172231;27;20272;-59
2022/10/24 01:44:12;;;;;;;7.10;1.77;;;;;;;10.66;100.00;99488.97;5172384;27;20053;-60
2022/10/24 01:46:42;;;;;;;13.40;1.92;;;;;;;10.61;100.00;99483.78;5173865;27;20046;-60
2022/10/24 01:49:13;;;;;;;3.95;1.90;;;;;;;10.59;100.00;99506.06;5179338;27;20042;-60
2022/10/24 01:51:41;;;;;;;5.07;2.10;;;;;;;10.56;100.00;99503.22;5179054;27;20420;-59
2022/10/24 01:54:09;;;;;;;3.88;1.80;;;;;;;10.55;100.00;99496.97;5179382;27;20042;-59
2022/10/24 01:56:35;;;;;;;1.95;1.50;;;;;;;10.59;100.00;99497.03;5178933;27;20100;-60
2022/10/24 01:59:05;;;;;;;2.28;1.63;;;;;;;10.59;100.00;99491.56;5179057;27;20054;-60
2022/10/24 02:01:32;;;;;;;2.33;1.50;;;;;;;10.57;100.00;99497.41;5179084;27;20517;-60
2022/10/24 02:04:04;;;;;;;3.45;1.83;;;;;;;10.60;100.00;99506.88;5178882;27;20050;-60
2022/10/24 02:06:36;;;;;;;2.90;1.85;;;;;;;10.57;100.00;99493.88;5179296;27;20056;-60
2022/10/24 02:09:08;;;;;;;1.85;1.75;;;;;;;10.64;100.00;99494.03;5179276;27;20050;-60
2022/10/24 02:11:36;;;;;;;3.80;1.75;;;;;;;10.52;100.00;99483.16;5178941;27;20057;-60
2022/10/24 02:14:06;;;;;;;2.65;1.92;;;;;;;10.61;100.00;99486.53;5179062;27;20141;-60
2022/10/24 02:16:34;;;;;;;3.75;1.60;;;;;;;10.64;100.00;99494.03;5178749;27;20548;-60
2022/10/24 02:19:01;;;;;;;3.13;1.67;;;;;;;10.60;100.00;99484.94;5178804;27;20057;-61
2022/10/24 02:21:33;;;;;;;6.15;2.20;;;;;;;10.56;100.00;99481.31;5179110;27;20046;-59
2022/10/24 02:24:04;;;;;;;4.38;1.80;;;;;;;10.62;100.00;99490.84;5179081;27;20591;-59
2022/10/24 02:26:34;;;;;;;5.05;2.00;;;;;;;10.54;100.00;99486.38;5178770;27;20534;-60
2022/10/24 02:29:06;;;;;;;5.18;2.22;;;;;;;10.54;100.00;99486.38;5178887;27;20046;-59
2022/10/24 02:31:39;;;;;;;5.40;2.25;;;;;;;10.56;100.00;99478.56;5178729;27;20042;-60
2022/10/24 02:34:08;;;;;;;8.27;2.03;;;;;;;10.68;100.00;99485.88;5178576;27;20050;-60
2022/10/24 02:36:36;;;;;;;1.88;1.73;;;;;;;10.62;100.00;99479.09;5178590;27;20050;-59
2022/10/24 02:39:06;;;;;;;1.85;1.50;;;;;;;10.60;100.00;99491.22;5178604;27;20425;-60
2022/10/24 02:41:36;;;;;;;3.10;2.08;;;;;;;10.63;100.00;99488.91;5178357;27;20084;-60
2022/10/24 02:44:04;;;;;;;4.03;2.00;;;;;;;10.68;100.00;99497.66;5178613;27;20129;-60
2022/10/24 02:46:32;;;;;;;6.90;2.20;;;;;;;10.60;100.00;99498.66;5178495;27;20045;-60
2022/10/24 02:49:01;;;;;;;3.08;2.13;;;;;;;10.58;100.00;99498.19;5178252;27;20060;-60
2022/10/24 02:51:31;;;;;;;2.47;1.98;;;;;;;10.48;100.00;99505.03;5178356;27;20050;-60
2022/10/24 02:53:59;;;;;;;2.97;1.95;;;;;;;10.62;100.00;99509.25;5178290;27;20102;-59
2022/10/24 02:56:25;;;;;;;2.97;2.05;;;;;;;10.62;100.00;99499.06;5178369;27;20050;-60
2022/10/24 02:58:52;;;;;;;3.78;2.50;;;;;;;10.53;100.00;99514.91;5176027;27;20097;-60
2022/10/24 03:01:18;;;;;;;3.47;1.98;;;;;;;10.59;100.00;99524.47;5174816;27;20089;-59
2022/10/24 03:03:44;;;;;;;3.22;1.98;;;;;;;10.55;100.00;99526.31;5174647;27;20133;-60
2022/10/24 03:06:11;;;;;;;4.60;2.17;;;;;;;10.61;100.00;99524.91;5174700;27;20482;-60
2022/10/24 03:08:38;;;;;;;3.33;2.15;;;;;;;10.58;100.00;99525.63;5174503;27;20428;-60
2022/10/24 03:11:04;;;;;;;5.63;2.20;;;;;;;10.60;100.00;99531.53;5174535;27;20133;-59
2022/10/24 03:13:31;;;;;;;5.15;2.30;;;;;;;10.44;100.00;99519.81;5174797;27;20110;-60
2022/10/24 03:15:57;;;;;;;5.13;2.42;;;;;;;10.41;100.00;99521.31;5174631;27;20054;-60
2022/10/24 03:18:23;;;;;;;4.65;2.50;;;;;;;10.43;100.00;99515.44;5174562;27;20103;-59
2022/10/24 03:20:50;;;;;;;5.82;2.92;;;;;;;10.38;100.00;99513.78;5174531;27;20077;-60
2022/10/24 03:23:18;;;;;;;4.55;2.78;;;;;;;10.18;100.00;99498.38;5174658;27;20137;-60
2022/10/24 03:25:45;;;;;;;5.35;2.85;;;;;;;10.02;100.00;99514.81;5174380;27;20052;-60
2022/10/24 03:28:11;;;;;;;5.18;2.40;;;;;;;10.06;100.00;99512.94;5174692;27;20046;-60
2022/10/24 03:30:37;;;;;;;5.97;2.50;;;;;;;10.07;100.00;99517.31;5174225;27;20103;-60
2022/10/24 03:33:04;;;;;;;9.50;2.60;;;;;;;10.06;100.00;99511.03;5174574;27;20050;-60
2022/10/24 03:35:30;;;;;;;5.18;2.83;;;;;;;10.12;100.00;99503.31;5174282;27;20133;-60
2022/10/24 03:37:56;;;;;;;4.60;2.42;;;;;;;9.86;100.00;99495.63;5174072;27;20081;-60
2022/10/24 03:40:22;;;;;;;3.00;2.17;;;;;;;9.93;100.00;99495.81;5174340;27;20400;-60
2022/10/24 03:42:49;;;;;;;4.93;2.53;;;;;;;9.81;100.00;99502.16;5174365;27;20115;-60
2022/10/24 03:45:16;;;;;;;3.78;2.72;;;;;;;9.78;100.00;99529.44;5174338;27;20047;-59
2022/10/24 03:47:42;;;;;;;4.75;3.03;;;;;;;9.52;100.00;99518.97;5174114;27;20406;-60
2022/10/24 03:50:09;;;;;;;5.03;2.95;;;;;;;9.63;100.00;99542.75;5174193;27;20154;-60
2022/10/24 03:52:35;;;;;;;4.88;2.92;;;;;;;9.46;100.00;99542.25;5173827;27;20088;-60
2022/10/24 03:55:01;;;;;;;7.13;2.60;;;;;;;9.37;100.00;99551.41;5174301;27;20089;-59
2022/10/24 03:57:27;;;;;;;4.38;2.88;;;;;;;9.28;100.00;99569.91;5174047;27;20548;-59
2022/10/24 03:59:54;;;;;;;4.40;2.80;;;;;;;9.39;100.00;99568.25;5174221;27;20096;-60
2022/10/24 04:02:20;;;;;;;5.78;2.20;;;;;;;9.65;100.00;99567.81;5173978;27;20052;-60
2022/10/24 04:04:47;;;;;;;6.85;2.25;;;;;;;9.72;100.00;99552.75;5173766;27;20428;-60
2022/10/24 04:07:13;;;;;;;4.03;2.60;;;;;;;9.85;100.00;99544.13;5173682;27;20466;-60
2022/10/24 04:09:39;;;;;;;4.05;2.85;;;;;;;9.56;100.00;99528.06;5172983;27;20046;-59
2022/10/24 04:12:06;;;;;;;5.10;2.95;;;;;;;9.45;100.00;99549.66;5173730;27;20081;-59
2022/10/24 04:14:32;;;;;;;6.10;2.88;;;;;;;9.56;100.00;99558.16;5173805;27;20046;-60
2022/10/24 04:16:59;;;;;;;4.68;3.00;;;;;;;9.62;100.00;99554.03;5173845;27;20046;-60
2022/10/24 04:19:25;;;;;;;4.68;3.33;;;;;;;9.53;100.00;99537.78;5173447;27;20117;-60
2022/10/24 04:21:52;;;;;;;5.95;3.28;;;;;;;9.71;100.00;99524.59;5173356;27;20077;-60
2022/10/24 04:24:18;;;;;;;5.03;2.90;;;;;;;9.43;100.00;99514.44;5173355;27;20130;-60
2022/10/24 04:26:44;;;;;;;3.97;2.92;;;;;;;9.52;100.00;99527.97;5173488;27;20082;-60
2022/10/24 04:29:11;;;;;;;5.20;3.50;;;;;;;9.49;100.00;99531.41;5173230;27;20046;-60
2022/10/24 04:31:37;;;;;;;5.03;3.35;;;;;;;9.13;100.00;99532.31;5173284;27;20042;-60
2022/10/24 04:34:05;;;;;;;5.53;3.55;;;;;;;9.26;100.00;99544.03;5173111;27;20125;-59
2022/10/24 04:36:31;;;;;;;6.00;3.28;;;;;;;9.02;100.00;99544.88;5173128;27;20550;-59
2022/10/24 04:38:57;;;;;;;5.25;3.17;;;;;;;9.33;100.00;99541.50;5173178;27;20086;-60
2022/10/24 04:41:24;;;;;;;5.47;3.45;;;;;;;9.13;100.00;99533.13;5172962;27;20085;-59
2022/10/24 04:43:51;;;;;;;4.93;3.47;;;;;;;9.11;100.00;99520.94;5173197;27;20057;-60
2022/10/24 04:46:17;;;;;;;5.57;3.80;;;;;;;9.10;100.00;99522.09;5172946;27;20052;-60
2022/10/24 04:48:44;;;;;;;6.53;3.10;;;;;;;9.28;100.00;99504.25;5173062;27;20085;-60
2022/10/24 04:51:11;;;;;;;7.00;3.55;;;;;;;9.33;100.00;99484.03;5172755;27;20501;-59
2022/10/24 04:53:37;;;;;;;6.25;3.65;;;;;;;8.93;100.00;99499.34;5172958;27;20054;-60
2022/10/24 04:56:04;;;;;;;5.88;3.78;;;;;;;9.37;100.00;99487.69;5172752;27;20050;-60
2022/10/24 04:58:30;;;;;;;4.75;3.28;;;;;;;9.43;100.00;99429.63;5172859;27;20129;-60
2022/10/24 05:00:56;;;;;;;6.88;3.60;;;;;;;9.53;100.00;99398.22;5172594;27;20065;-60
2022/10/24 05:03:23;;;;;;;6.07;3.92;;;;;;;9.47;100.00;99365.97;5172573;27;20053;-60
2022/10/24 05:05:53;;;;;;;4.25;2.97;;;;;;;9.48;100.00;99351.13;5172476;27;20450;-60
2022/10/24 05:08:20;;;;;;;5.32;3.42;;;;;;;9.53;100.00;99359.88;5172235;27;20450;-60
2022/10/24 05:10:46;;;;;;;10.18;3.85;;;;;;;9.54;100.00;99323.16;5172528;27;20111;-60
2022/10/24 05:13:12;;;;;;;5.43;3.90;;;;;;;9.53;100.00;99361.81;5172650;27;20613;-60
2022/10/24 05:15:39;;;;;;;5.70;3.53;;;;;;;9.61;100.00;99345.22;5172653;27;20052;-60
2022/10/24 05:18:05;;;;;;;5.68;3.60;;;;;;;9.72;100.00;99320.84;5172355;27;20081;-60
2022/10/24 05:20:32;;;;;;;6.22;3.53;;;;;;;9.62;100.00;99296.75;5172712;27;20133;-60
2022/10/24 05:23:01;;;;;;;7.40;3.70;;;;;;;9.69;100.00;99276.94;5171191;27;20057;-60
2022/10/24 05:25:33;;;;;;;8.40;5.60;;;;;;;9.54;100.00;99281.31;5172511;27;20153;-60
2022/10/24 05:27:59;;;;;;;4.38;3.50;;;;;;;9.64;100.00;99267.88;5172159;27;20050;-60
2022/10/24 05:30:28;;;;;;;6.03;3.35;;;;;;;9.73;100.00;99215.69;5172002;27;20141;-58
2022/10/24 05:32:55;;;;;;;5.38;3.90;;;;;;;9.76;100.00;99149.22;5172101;27;20190;-64
2022/10/24 05:35:21;;;;;;;5.65;3.83;;;;;;;9.73;100.00;99132.72;5172355;27;20419;-65
2022/10/24 05:37:48;;;;;;;4.65;3.75;;;;;;;9.75;100.00;99144.13;5172332;27;20074;-64
2022/10/24 05:40:14;;;;;;;5.25;4.00;;;;;;;9.73;100.00;99168.31;5153319;27;20165;-63
2022/10/24 05:42:45;;;;;;;7.13;4.00;;;;;;;9.68;100.00;99142.03;5172269;27;20050;-63
2022/10/24 05:45:12;;;;;;;6.95;4.00;;;;;;;9.89;100.00;99131.50;5172029;27;20058;-67
2022/10/24 05:47:41;;;;;;;6.97;4.28;;;;;;;9.88;100.00;99064.22;5172374;27;20053;-68
2022/10/24 05:50:08;;;;;;;5.85;4.07;;;;;;;9.80;100.00;99078.94;5171803;27;20050;-68
2022/10/24 05:52:38;;;;;;;10.13;4.40;;;;;;;9.94;100.00;99052.97;5172107;27;20102;-67
2022/10/24 05:55:08;;;;;;;6.78;3.67;;;;;;;9.96;100.00;99040.47;5171840;27;20140;-67
2022/10/24 05:57:37;;;;;;;5.47;3.70;;;;;;;9.88;100.00;99012.19;5171534;27;20048;-67
2022/10/24 06:00:13;;;;;;;5.65;3.92;;;;;;;9.86;100.00;99009.03;5172087;27;20046;-64
2022/10/24 06:02:43;;;;;;;6.93;4.85;;;;;;;9.93;100.00;98997.41;5171656;27;20051;-66
2022/10/24 06:05:12;;;;;;;8.57;4.57;;;;;;;9.89;100.00;99029.41;5136229;27;20054;-67
2022/10/24 06:07:41;;;;;;;5.18;4.00;;;;;;;9.77;100.00;99055.00;5169447;27;20501;-67
2022/10/24 06:10:11;;;;;;;7.30;4.25;;;;;;;9.95;100.00;99054.53;5171074;27;20120;-67
2022/10/24 06:12:37;;;;;;;6.43;4.38;;;;;;;10.06;100.00;99015.25;5171499;27;20050;-64
2022/10/24 06:15:08;;;;;;;5.90;3.83;;;;;;;10.09;100.00;99055.59;5171830;27;20046;-62
2022/10/24 06:17:36;;;;;;;6.13;3.92;;;;;;;10.00;100.00;99010.44;5171152;27;20046;-62
2022/10/24 06:20:03;;;;;;;7.90;4.07;;;;;;;10.13;100.00;98968.03;5171489;27;20054;-63
2022/10/24 06:22:29;;;;;;;4.65;3.83;;;;;;;10.08;100.00;98910.78;5171423;27;20171;-64
2022/10/24 06:24:55;;;;;;;5.82;3.90;;;;;;;10.47;100.00;98894.19;5171683;27;20133;-62
2022/10/24 06:27:22;;;;;;;8.50;4.70;;;;;;;10.39;100.00;98829.47;5171351;27;20046;-66
2022/10/24 06:29:49;;;;;;;6.63;3.90;;;;;;;10.38;100.00;98798.53;5171469;27;20099;-63
2022/10/24 06:32:17;;;;;;;8.15;4.70;;;;;;;10.52;100.00;98749.38;5152840;27;20077;-66
2022/10/24 06:34:43;;;;;;;7.70;4.05;;;;;;;10.56;100.00;98714.59;5174763;27;20078;-63
2022/10/24 06:37:10;;;;;;;5.78;3.13;;;;;;;10.46;100.00;98701.56;5175215;27;20413;-65
2022/10/24 06:39:42;;;;;;;6.18;3.92;;;;;;;10.53;100.00;98663.25;5156110;27;20509;-67
2022/10/24 06:42:13;;;;;;;5.03;3.75;;;;;;;10.77;100.00;98755.13;5174987;27;20046;-65
2022/10/24 06:44:42;;;;;;;4.90;4.03;;;;;;;10.51;100.00;98686.72;5174201;27;20053;-65
2022/10/24 06:47:08;;;;;;;7.88;3.38;;;;;;;10.49;100.00;98629.53;5174498;27;20042;-65
2022/10/24 06:49:36;;;;;;;5.55;3.25;;;;;;;10.75;100.00;98592.94;5174667;27;20081;-65
2022/10/24 06:52:04;;;;;;;5.63;3.72;;;;;;;10.66;100.00;98564.28;5156310;27;20050;-65
2022/10/24 06:54:32;;;;;;;8.75;4.00;;;;;;;10.60;100.00;98563.88;5174543;27;20520;-65
2022/10/24 06:56:59;;;;;;;5.38;3.70;;;;;;;10.39;100.00;98619.25;5156516;27;20050;-65
2022/10/24 06:59:29;;;;;;;7.68;3.50;;;;;;;10.57;100.00;98636.66;5174908;27;20085;-65
2022/10/24 07:01:57;;;;;;;7.25;3.55;;;;;;;10.59;100.00;98656.25;5174499;27;20065;-65
2022/10/24 07:04:24;;;;;;;5.22;3.25;;;;;;;10.48;100.00;98717.63;5174096;27;20053;-65
2022/10/24 07:06:51;;;;;;;5.60;3.92;;;;;;;10.43;100.00;98713.28;5174503;27;20046;-65
2022/10/24 07:09:17;;;;;;;6.35;3.60;;;;;;;10.43;100.00;98759.03;5174739;27;20042;-65
2022/10/24 07:11:43;;;;;;;4.90;3.65;;;;;;;10.22;100.00;98765.03;5174554;27;20090;-65
2022/10/24 07:14:10;;;;;;;6.38;3.85;;;;;;;10.29;100.00;98815.25;5174653;27;20118;-65
2022/10/24 07:16:37;;;;;;;7.35;4.15;;;;;;;10.33;100.00;98834.50;5156101;27;20055;-66
2022/10/24 07:19:03;;;;;;;6.50;4.43;;;;;;;10.59;100.00;98787.81;5174685;27;20085;-65
2022/10/24 07:21:31;;;;;;;6.47;4.15;;;;;;;10.59;100.00;98760.41;5174665;27;20447;-65
2022/10/24 07:23:59;;;;;;;5.30;3.83;;;;;;;10.69;100.00;98738.97;5174433;27;20513;-66
2022/10/24 07:26:27;;;;;;;6.32;4.47;;;;;;;10.85;100.00;98676.47;5174602;27;20046;-66
2022/10/24 07:28:59;;;;;;;4.57;3.47;;;;;;;10.84;100.00;98664.72;5174135;27;20424;-66
2022/10/24 07:31:28;;;;;;;5.43;3.72;;;;;;;10.79;100.00;98686.97;5174284;27;20432;-66
2022/10/24 07:33:54;;;;;;;11.23;4.10;;;;;;;10.69;100.00;98769.91;5174101;27;20106;-66
2022/10/24 07:36:22;;;;;;;13.40;3.85;;;;;;;10.70;100.00;98693.97;5174326;27;20054;-66
2022/10/24 07:38:50;;;;;;;5.95;3.47;;;;;;;10.43;100.00;98663.94;5173951;27;20046;-66
2022/10/24 07:41:17;;;;;;;7.03;4.38;;;;;;;10.70;100.00;98650.09;5174069;27;20085;-66
2022/10/24 07:43:44;;;;;;;6.22;3.33;;;;;;;10.33;100.00;98634.47;5173962;27;20501;-66
2022/10/24 07:46:13;;;;;;;8.52;4.50;;;;;;;10.91;100.00;98679.66;5172933;27;20530;-66
2022/10/24 07:48:41;;;;;;;5.15;3.67;;;;;;;11.13;100.00;98590.88;5173770;27;20042;-66
2022/10/24 07:51:10;;;;;;;6.53;3.60;;;;;;;11.08;100.00;98514.44;5173569;27;20058;-66
2022/10/24 07:53:36;;;;;;;7.82;3.67;;;;;;;11.20;100.00;98494.91;5173567;27;20054;-66
2022/10/24 07:56:07;;;;;;;6.25;4.07;;;;;;;11.07;100.00;98502.66;5173618;27;20050;-66
2022/10/24 07:58:34;;;;;;;6.03;3.67;;;;;;;11.03;100.00;98539.50;5174040;27;20046;-66
2022/10/24 08:01:03;;;;;;;5.47;3.50;;;;;;;11.05;100.00;98526.94;5173323;27;20061;-66
2022/10/24 08:03:30;;;;;;;8.40;3.42;;;;;;;11.23;100.00;98496.88;5173645;27;20046;-66
2022/10/24 08:05:56;;;;;;;7.65;4.20;;;;;;;11.28;100.00;98490.22;5173629;27;20050;-66
2022/10/24 08:08:22;;;;;;;7.18;3.80;;;;;;;11.42;100.00;98451.84;5173416;27;20054;-65
2022/10/24 08:10:48;;;;;;;7.20;3.90;;;;;;;11.45;100.00;98456.56;5173357;27;20142;-66
2022/10/24 08:13:15;;;;;;;5.85;3.80;;;;;;;11.58;100.00;98437.78;5173399;27;20101;-66
2022/10/24 08:15:41;;;;;;;5.82;3.20;;;;;;;11.55;100.00;98425.59;5173442;27;20046;-65
2022/10/24 08:18:08;;;;;;;6.28;3.70;;;;;;;12.00;100.00;98404.13;5173501;27;20115;-66
2022/10/24 08:20:34;;;;;;;4.82;3.40;;;;;;;12.47;100.00;98329.84;5173542;27;20057;-65
2022/10/24 08:23:00;;;;;;;4.22;3.20;;;;;;;13.40;100.00;98277.09;5173372;27;20050;-65
2022/10/24 08:25:27;;;;;;;12.93;7.22;;;;;;;13.57;100.00;98267.91;5173696;27;20114;-66
2022/10/24 08:27:53;;;;;;;9.05;4.07;;;;;;;14.43;100.00;98296.56;5173143;27;20060;-66
2022/10/24 08:30:19;;;;;;;4.55;3.25;;;;;;;14.43;100.00;98371.81;5173517;27;20050;-65
2022/10/24 08:32:46;;;;;;;8.57;7.10;;;;;;;14.20;100.00;98368.91;5173215;27;20050;-66
2022/10/24 08:35:15;;;;;;;5.60;3.58;;;;;;;14.49;100.00;98375.66;5172998;27;20046;-66
2022/10/24 08:37:42;;;;;;;4.97;4.47;;;;;;;14.77;100.00;98418.75;5173405;27;20060;-66
2022/10/24 08:40:14;;;;;;;11.85;3.40;;;;;;;14.76;100.00;98444.81;5172858;27;20050;-66
2022/10/24 08:42:41;;;;;;;3.80;3.03;;;;;;;14.91;100.00;98475.78;5172980;27;20046;-66
2022/10/24 08:45:11;;;;;;;5.30;3.85;;;;;;;14.34;100.00;98457.00;5172976;27;20081;-66
2022/10/24 08:47:43;;;;;;;5.63;3.58;;;;;;;14.01;100.00;98428.13;5173234;27;20046;-66
2022/10/24 08:50:22;;;;;;;4.47;3.22;;;;;;;13.52;100.00;98350.94;5172707;27;20050;-65
2022/10/24 08:52:55;;;;;;;4.25;3.42;;;;;;;13.30;100.00;98341.28;5173241;27;20141;-66
2022/10/24 08:55:25;;;;;;;5.03;3.42;;;;;;;13.22;100.00;98303.94;5172944;27;20047;-66
2022/10/24 08:57:56;;;;;;;5.32;3.22;;;;;;;13.03;100.00;98289.50;5172760;27;20551;-66
2022/10/24 09:00:25;;;;;;;5.30;4.80;;;;;;;12.86;100.00;98296.69;5173061;27;20062;-66
2022/10/24 09:02:56;;;;;;;4.00;2.97;;;;;;;12.70;100.00;98294.41;5172487;27;20095;-66
2022/10/24 09:05:28;;;;;;;4.47;3.70;;;;;;;12.70;100.00;98285.38;5172987;27;20053;-66
2022/10/24 09:08:00;;;;;;;7.60;4.00;;;;;;;12.91;100.00;98284.47;5172954;27;20114;-66
2022/10/24 09:10:38;;;;;;;4.10;3.15;;;;;;;12.88;100.00;98280.53;5172538;27;20046;-66
2022/10/24 09:13:12;;;;;;;8.68;3.28;;;;;;;12.97;100.00;98274.63;5172399;27;20046;-65
2022/10/24 09:15:39;;;;;;;;;;;;;;;13.03;100.00;98284.00;5173014;27;20053;-65
2022/10/24 09:18:14;;;;;;;3.70;3.35;;;;;;;12.70;100.00;98277.13;5172504;27;20346;-65
2022/10/24 09:20:41;;;;;;;5.32;3.15;;;;;;;12.71;100.00;98271.22;5172578;27;20061;-66
2022/10/24 09:23:12;;;;;;;5.78;3.70;;;;;;;12.84;100.00;98270.75;5172558;27;20085;-66
2022/10/24 09:25:43;;;;;;;5.25;3.38;;;;;;;12.21;100.00;98267.88;5172557;27;20057;-66
2022/10/24 09:28:13;;;;;;;6.30;3.78;;;;;;;12.57;100.00;98259.50;5171787;27;20050;-66
2022/10/24 09:30:42;;;;;;;4.53;3.80;;;;;;;12.54;100.00;98250.09;5172366;27;20447;-66
2022/10/24 09:33:26;;;;;;;6.00;3.92;;;;;;;12.63;100.00;98246.91;5172371;27;20058;-66
2022/10/24 09:35:55;;;;;;;4.78;3.78;;;;;;;12.76;100.00;98248.00;5171981;27;20046;-66
2022/10/24 09:38:27;;;;;;;5.28;3.72;;;;;;;12.79;100.00;98252.69;5172330;27;20054;-66
2022/10/24 09:40:55;;;;;;;5.72;3.85;;;;;;;12.79;100.00;98244.44;5172193;27;20052;-66
2022/10/24 09:43:25;;;;;;;5.85;3.95;;;;;;;12.63;100.00;98236.69;5172160;27;20046;-66
2022/10/24 09:46:02;;;;;;;5.55;4.03;;;;;;;12.53;100.00;98228.47;5172282;27;20540;-65
2022/10/24 09:48:34;;;;;;;5.47;4.25;;;;;;;12.23;100.00;98222.34;5171982;27;20520;-65
2022/10/24 09:51:02;;;;;;;5.10;3.58;;;;;;;12.13;100.00;98227.84;5172259;27;20046;-66
2022/10/24 09:53:31;;;;;;;7.68;4.47;;;;;;;12.30;100.00;98224.28;5172043;27;20394;-65
2022/10/24 09:56:00;;;;;;;6.28;4.22;;;;;;;12.51;100.00;98219.88;5172209;27;20512;-66
2022/10/24 09:58:31;;;;;;;5.93;4.05;;;;;;;12.58;100.00;98233.56;5172087;27;20050;-66
2022/10/24 10:01:00;;;;;;;10.80;3.97;;;;;;;12.75;100.00;98229.16;5171903;27;20042;-66
2022/10/24 10:03:27;;;;;;;6.68;4.70;;;;;;;12.54;100.00;98241.06;5172502;27;20054;-66
2022/10/24 10:05:55;;;;;;;6.38;4.00;;;;;;;12.42;100.00;98234.03;5171962;27;20050;-66
2022/10/24 10:08:24;;;;;;;9.27;4.45;;;;;;;12.39;100.00;98237.56;5173255;27;20050;-66
2022/10/24 10:11:04;;;;;;;8.50;3.80;;;;;;;12.38;100.00;98236.81;5175611;27;20050;-66
2022/10/24 10:13:36;;;;;;;9.02;4.05;;;;;;;12.81;100.00;98239.34;5176045;27;20050;-67
2022/10/24 10:16:04;;;;;;;6.68;4.05;;;;;;;12.82;100.00;98249.13;5175424;27;20046;-66
2022/10/24 10:18:34;;;;;;;10.50;4.70;;;;;;;12.72;100.00;98252.75;5175783;27;20050;-66
2022/10/24 10:21:11;;;;;;;8.75;4.05;;;;;;;12.75;100.00;98243.69;5175144;27;20069;-67
2022/10/24 10:23:40;;;;;;;6.53;4.13;;;;;;;12.92;100.00;98236.50;5175442;27;20118;-67
2022/10/24 10:26:19;;;;;;;6.25;3.85;;;;;;;12.94;100.00;98253.41;5175322;27;20050;-67
2022/10/24 10:28:51;;;;;;;6.80;4.53;;;;;;;13.02;100.00;98254.91;5175404;27;20054;-67
2022/10/24 10:31:20;;;;;;;6.20;4.45;;;;;;;13.33;100.00;98253.16;5175180;27;20438;-67
2022/10/24 10:33:58;;;;;;;10.95;4.97;;;;;;;13.41;100.00;98259.38;5175075;27;20423;-66
2022/10/24 10:36:29;;;;;;;6.70;4.50;;;;;;;13.58;100.00;98260.44;5175058;27;20065;-66
2022/10/24 10:39:14;;;;;;;6.57;4.28;;;;;;;13.42;100.00;98271.97;5175194;27;20062;-66
2022/10/24 10:41:47;;;;;;;11.77;4.93;;;;;;;13.30;100.00;98256.72;5174944;27;20053;-66
2022/10/24 10:44:47;;;;;;;9.38;4.55;;;;;;;13.11;100.00;98252.50;5175260;27;20057;-67
2022/10/24 10:47:26;;;;;;;7.18;4.65;;;;;;;13.01;100.00;98245.09;5155871;27;20046;-67
2022/10/24 10:49:57;;;;;;;8.10;4.65;;;;;;;13.08;100.00;98242.28;5175027;27;20046;-66
2022/10/24 10:52:29;;;;;;;6.47;4.57;;;;;;;13.34;100.00;98235.44;5174709;27;20054;-68
2022/10/24 10:55:32;;;;;;;7.68;5.25;;;;;;;13.30;100.00;98240.22;5174618;27;20061;-67
2022/10/24 10:58:05;;;;;;;12.57;6.05;;;;;;;12.76;100.00;98231.50;5174741;27;20488;-64
2022/10/24 11:00:42;;;;;;;13.90;7.97;;;;;;;13.34;100.00;98231.91;5174372;27;20083;-66
2022/10/24 11:03:28;;;;;;;10.57;6.40;;;;;;;12.95;100.00;98230.19;5174543;27;20068;-69
2022/10/24 11:06:05;;;;;;;14.65;6.00;;;;;;;13.15;100.00;98224.94;5174306;27;20046;-62
2022/10/24 11:08:52;;;;;;;13.18;7.55;;;;;;;12.97;100.00;98225.09;5174493;27;20054;-66
2022/10/24 11:11:24;;;;;;;20.58;9.32;;;;;;;12.60;100.00;98226.50;5174713;27;20046;-66
2022/10/24 11:13:58;;;;;;;16.60;8.77;;;;;;;12.68;100.00;98238.22;5174321;27;20099;-66
2022/10/24 11:16:27;;;;;;;17.42;8.77;;;;;;;12.86;100.00;98221.63;5174670;27;20049;-66
2022/10/24 11:18:58;;;;;;;18.50;8.82;;;;;;;12.54;100.00;98216.31;5173697;27;20042;-62
2022/10/24 11:21:29;;;;;;;15.95;8.45;;;;;;;12.61;100.00;98225.31;5173803;27;20509;-64
2022/10/24 11:24:01;;;;;;;22.23;9.30;;;;;;;12.59;100.00;98222.16;5174270;27;20049;-64
2022/10/24 11:26:32;;;;;;;17.23;8.38;;;;;;;12.70;100.00;98222.91;5173942;27;20058;-63
2022/10/24 11:29:03;;;;;;;24.25;12.27;;;;;;;12.72;100.00;98222.50;5174407;27;20421;-64
2022/10/24 11:31:33;;;;;;;22.80;11.02;;;;;;;12.81;100.00;98222.06;5173998;27;20058;-64
2022/10/24 11:34:05;;;;;;;21.23;10.70;;;;;;;12.27;100.00;98236.06;5174142;27;20098;-64
2022/10/24 11:36:36;;;;;;;21.98;9.90;;;;;;;12.57;100.00;98246.53;5174020;27;20073;-64