Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:42;;;;;;;2.67;2.42;;;19.30;33.90;;;;;;5146875;27;48909;-18
2022/01/11 00:04:08;;;;;;;3.50;2.65;;;19.20;34.10;;;;;;5148808;27;46832;-18
2022/01/11 00:06:38;;;;;;;4.03;3.03;;;19.10;34.10;;;;;;5150351;27;46981;-17
2022/01/11 00:09:18;;;;;;;2.90;2.58;;;19.10;34.20;;;;;;5150667;27;46934;-18
2022/01/11 00:11:44;;;;;;;3.10;2.78;;;19.00;34.30;;;;;;5150156;27;48123;-17
2022/01/11 00:14:11;;;;;;;4.60;2.67;;;18.90;34.30;;;;;;5150498;27;47433;-19
2022/01/11 00:16:38;;;;;;;3.70;3.15;;;18.80;34.40;;;;;;5150371;27;47085;-17
2022/01/11 00:19:06;;;;;;;2.88;2.58;;;18.80;34.40;;;;;;5150472;27;46904;-17
2022/01/11 00:21:33;;;;;;;3.20;2.70;;;18.70;34.50;;;;;;5150557;27;47835;-19
2022/01/11 00:26:45;;;;;;;3.70;2.72;;;18.60;34.70;;;;;;5148989;27;46925;-18
2022/01/11 00:29:12;;;;;;;3.13;2.70;;;18.50;34.80;;;;;;5150238;27;46838;-19
2022/01/11 00:31:39;;;;;;;4.28;2.83;;;18.50;34.90;;;;;;5150052;27;48075;-18
2022/01/11 00:34:07;;;;;;;2.83;2.50;;;18.40;34.90;;;;;;5150239;27;46792;-17
2022/01/11 00:36:42;;;;;;;3.00;2.70;;;18.40;35.00;;;;;;5149885;27;46788;-18
2022/01/11 00:39:09;;;;;;;3.35;2.72;;;18.30;35.20;;;;;;5150103;27;46891;-18
2022/01/11 00:41:37;;;;;;;3.33;2.30;;;18.20;35.30;;;;;;5149802;27;48797;-18
2022/01/11 00:44:05;;;;;;;3.78;2.90;;;18.20;35.30;;;;;;5150018;27;46825;-17
2022/01/11 00:46:32;;;;;;;3.80;3.03;;;18.10;35.30;;;;;;5149802;27;46881;-17
2022/01/11 00:48:59;;;;;;;3.83;2.70;;;18.00;35.40;;;;;;5149904;27;46886;-17
2022/01/11 00:51:25;;;;;;;3.10;2.80;;;18.00;35.50;;;;;;5149478;27;48342;-18
2022/01/11 00:53:52;;;;;;;3.20;2.80;;;18.00;35.60;;;;;;5149887;27;47028;-17
2022/01/11 00:56:19;;;;;;;3.55;2.80;;;17.90;35.60;;;;;;5149699;27;46968;-17
2022/01/11 00:58:47;;;;;;;2.47;2.28;;;17.80;35.70;;;;;;5149997;27;47256;-17
2022/01/11 01:01:15;;;;;;;2.50;2.30;;;17.80;35.80;;;;;;5149454;27;49036;-17
2022/01/11 01:03:41;;;;;;;3.50;2.67;;;17.80;35.80;;;;;;5149682;27;46841;-17
2022/01/11 01:06:08;;;;;;;3.70;2.60;;;17.80;35.80;;;;;;5149663;27;47002;-18
2022/01/11 01:08:35;;;;;;;3.05;2.50;;;17.90;35.60;;;;;;5149831;27;46918;-17
2022/01/11 01:11:01;;;;;;;2.58;2.38;;;18.10;35.40;;;;;;5149277;27;48865;-17
2022/01/11 01:13:29;;;;;;;2.58;2.38;;;18.40;35.00;;;;;;5149410;27;46878;-17
2022/01/11 01:15:56;;;;;;;3.15;2.78;;;18.70;34.50;;;;;;5149133;27;46990;-19
2022/01/11 01:18:25;;;;;;;2.97;2.67;;;19.00;34.10;;;;;;5149671;27;46914;-17
2022/01/11 01:20:52;;;;;;;2.90;2.55;;;19.10;33.80;;;;;;5149183;27;48903;-17
2022/01/11 01:23:19;;;;;;;2.95;2.65;;;19.30;33.50;;;;;;5149186;27;46967;-17
2022/01/11 01:25:46;;;;;;;3.35;2.53;;;19.40;33.30;;;;;;5148612;27;46898;-18
2022/01/11 01:28:13;;;;;;;2.85;2.60;;;19.50;33.20;;;;;;5149568;27;47196;-17
2022/01/11 01:30:40;;;;;;;3.65;2.35;;;19.60;33.10;;;;;;5148955;27;47878;-17
2022/01/11 01:33:06;;;;;;;2.60;2.40;;;19.60;33.10;;;;;;5149012;27;46896;-17
2022/01/11 01:35:39;;;;;;;3.40;2.20;;;19.60;33.10;;;;;;5149089;27;46734;-17
2022/01/11 01:38:06;;;;;;;3.08;2.72;;;19.60;33.10;;;;;;5149189;27;46909;-18
2022/01/11 01:40:37;;;;;;;2.67;2.20;;;19.50;33.00;;;;;;5148737;27;48992;-18
2022/01/11 01:43:04;;;;;;;2.65;2.45;;;19.50;33.00;;;;;;5149043;27;47339;-18
2022/01/11 01:45:31;;;;;;;2.83;2.63;;;19.50;33.10;;;;;;5148565;27;47061;-17
2022/01/11 01:47:58;;;;;;;2.63;2.42;;;19.40;33.20;;;;;;5149046;27;47072;-17
2022/01/11 01:50:25;;;;;;;3.03;2.20;;;19.40;33.30;;;;;;5148328;27;48113;-17
2022/01/11 01:52:54;;;;;;;2.75;2.42;;;19.30;33.30;;;;;;5148546;27;47049;-17
2022/01/11 01:55:21;;;;;;;3.88;2.72;;;19.20;33.40;;;;;;5148673;27;46828;-17
2022/01/11 01:57:47;;;;;;;2.30;2.10;;;19.20;33.50;;;;;;5148770;27;47092;-17
2022/01/11 02:00:15;;;;;;;2.95;2.65;;;19.10;33.50;;;;;;5148284;27;48217;-18
2022/01/11 02:02:41;;;;;;;3.05;2.70;;;19.10;33.70;;;;;;5148891;27;46858;-18
2022/01/11 02:05:08;;;;;;;2.45;2.20;;;19.00;33.70;;;;;;5148334;27;46936;-17
2022/01/11 02:07:35;;;;;;;2.78;2.50;;;18.90;34.20;;;;;;5148618;27;47239;-17
2022/01/11 02:10:04;;;;;;;3.03;2.60;;;18.80;33.80;;;;;;5148740;27;47860;-17
2022/01/11 02:12:31;;;;;;;2.55;2.35;;;18.80;34.00;;;;;;5148500;27;47205;-17
2022/01/11 02:14:58;;;;;;;3.13;2.42;;;18.70;34.70;;;;;;5148413;27;46963;-18
2022/01/11 02:17:26;;;;;;;2.83;2.30;;;18.60;34.10;;;;;;5148871;27;46864;-17
2022/01/11 02:19:54;;;;;;;2.45;2.25;;;18.60;34.20;;;;;;5148301;27;47947;-17
2022/01/11 02:22:22;;;;;;;2.95;2.40;;;18.50;34.40;;;;;;5148093;27;46979;-17
2022/01/11 02:24:49;;;;;;;2.70;2.30;;;18.40;34.40;;;;;;5148482;27;46842;-18
2022/01/11 02:27:16;;;;;;;2.53;2.33;;;18.40;34.60;;;;;;5147316;27;46811;-17
2022/01/11 02:29:43;;;;;;;2.85;2.55;;;18.30;34.70;;;;;;5147961;27;46904;-17
2022/01/11 02:32:10;;;;;;;2.63;2.42;;;18.20;34.70;;;;;;5147925;27;47268;-18
2022/01/11 02:34:37;;;;;;;2.58;2.17;;;18.20;34.80;;;;;;5148336;27;46990;-17
2022/01/11 02:37:04;;;;;;;2.33;2.13;;;18.10;34.90;;;;;;5147840;27;47350;-18
2022/01/11 02:39:32;;;;;;;3.00;2.28;;;18.00;35.00;;;;;;5147999;27;46759;-18
2022/01/11 02:42:00;;;;;;;3.03;2.33;;;18.00;35.00;;;;;;5147834;27;47304;-18
2022/01/11 02:44:27;;;;;;;3.08;2.33;;;17.90;35.10;;;;;;5147782;27;46889;-17
2022/01/11 02:46:54;;;;;;;2.38;2.17;;;17.80;35.10;;;;;;5147946;27;46829;-19
2022/01/11 02:49:21;;;;;;;3.38;2.30;;;17.80;35.20;;;;;;5147681;27;47923;-17
2022/01/11 02:51:47;;;;;;;2.33;2.17;;;17.70;35.30;;;;;;5147662;27;46879;-17
2022/01/11 02:54:14;;;;;;;2.78;2.28;;;17.70;35.40;;;;;;5147653;27;46787;-17
2022/01/11 02:56:42;;;;;;;3.72;2.35;;;17.60;35.40;;;;;;5147551;27;46826;-17
2022/01/11 02:59:09;;;;;;;2.65;2.45;;;17.70;35.30;;;;;;5147705;27;48875;-18
2022/01/11 03:01:36;;;;;;;2.35;2.15;;;17.80;35.20;;;;;;5147186;27;47419;-18
2022/01/11 03:04:03;;;;;;;3.08;2.40;;;17.90;34.90;;;;;;5147553;27;46770;-18
2022/01/11 03:06:30;;;;;;;2.58;2.38;;;18.20;34.70;;;;;;5147407;27;47247;-18
2022/01/11 03:08:56;;;;;;;3.35;2.60;;;18.40;34.40;;;;;;5147288;27;47934;-17
2022/01/11 03:11:25;;;;;;;2.72;2.35;;;18.70;34.00;;;;;;5147649;27;47012;-18
2022/01/11 03:13:53;;;;;;;2.35;2.13;;;18.90;33.60;;;;;;5147685;27;46980;-18
2022/01/11 03:16:20;;;;;;;2.53;2.13;;;19.10;33.40;;;;;;5147391;27;46889;-18
2022/01/11 03:18:47;;;;;;;2.42;2.22;;;19.20;33.20;;;;;;5147431;27;48155;-19
2022/01/11 03:21:15;;;;;;;2.63;2.40;;;19.20;33.10;;;;;;5147419;27;47440;-18
2022/01/11 03:23:42;;;;;;;2.75;2.42;;;19.30;33.00;;;;;;5147565;27;46823;-19
2022/01/11 03:26:08;;;;;;;2.45;2.13;;;19.30;32.90;;;;;;5146955;27;47294;-18
2022/01/11 03:28:35;;;;;;;2.22;2.03;;;19.30;33.00;;;;;;5147485;27;48234;-18
2022/01/11 03:31:03;;;;;;;2.55;2.30;;;19.30;33.00;;;;;;5146775;27;47505;-17
2022/01/11 03:33:30;;;;;;;2.90;1.88;;;19.20;33.10;;;;;;5147253;27;46989;-18
2022/01/11 03:35:56;;;;;;;2.30;2.03;;;19.20;33.10;;;;;;5147300;27;47003;-18
2022/01/11 03:38:23;;;;;;;2.30;2.10;;;19.20;33.10;;;;;;5147978;27;47087;-18
2022/01/11 03:40:51;;;;;;;2.28;2.00;;;19.10;33.10;;;;;;5150906;27;47255;-18
2022/01/11 03:43:21;;;;;;;2.33;2.13;;;19.10;33.20;;;;;;5151180;27;46859;-18
2022/01/11 03:45:48;;;;;;;2.88;2.25;;;19.00;33.20;;;;;;5151117;27;46825;-18
2022/01/11 03:48:16;;;;;;;2.42;2.22;;;19.00;33.30;;;;;;5150885;27;49046;-18
2022/01/11 03:50:48;;;;;;;2.60;2.40;;;18.90;33.40;;;;;;5150711;27;47230;-18
2022/01/11 03:53:16;;;;;;;2.80;2.28;;;18.80;33.50;;;;;;5151009;27;46793;-18
2022/01/11 03:55:57;;;;;;;2.75;2.40;;;18.70;33.50;;;;;;5150846;27;47160;-18
2022/01/11 03:58:26;;;;;;;2.47;2.28;;;18.70;33.60;;;;;;5150782;27;47875;-18
2022/01/11 04:00:53;;;;;;;2.50;2.30;;;18.60;33.70;;;;;;5150672;27;46906;-19
2022/01/11 04:03:21;;;;;;;2.42;2.10;;;18.50;33.80;;;;;;5150690;27;46993;-18
2022/01/11 04:05:47;;;;;;;2.63;2.33;;;18.40;33.90;;;;;;5150259;27;47325;-18
2022/01/11 04:08:14;;;;;;;2.10;2.00;;;18.40;34.00;;;;;;5150279;27;47714;-18
2022/01/11 04:10:41;;;;;;;3.35;2.47;;;18.30;34.10;;;;;;5150411;27;47017;-18
2022/01/11 04:13:07;;;;;;;2.30;2.10;;;18.30;34.10;;;;;;5150307;27;46862;-18
2022/01/11 04:15:34;;;;;;;2.55;2.30;;;18.20;34.20;;;;;;5150656;27;46875;-19
2022/01/11 04:18:01;;;;;;;2.78;2.30;;;18.10;34.20;;;;;;5150418;27;48868;-18
2022/01/11 04:20:29;;;;;;;2.40;2.10;;;18.10;34.40;;;;;;5150237;27;46861;-18
2022/01/11 04:22:56;;;;;;;2.40;2.20;;;18.00;34.40;;;;;;5150491;27;46734;-18
2022/01/11 04:25:22;;;;;;;2.42;2.22;;;18.00;34.50;;;;;;5150087;27;47141;-18
2022/01/11 04:27:49;;;;;;;2.55;2.20;;;17.90;34.60;;;;;;5150271;27;47889;-18
2022/01/11 04:30:16;;;;;;;3.42;2.10;;;17.80;34.70;;;;;;5150089;27;46920;-18
2022/01/11 04:32:42;;;;;;;2.40;2.20;;;17.80;34.80;;;;;;5149939;27;46929;-18
2022/01/11 04:35:12;;;;;;;2.20;2.00;;;17.70;34.80;;;;;;5150106;27;46866;-18
2022/01/11 04:37:40;;;;;;;2.40;2.20;;;17.60;34.90;;;;;;5150099;27;49248;-18
2022/01/11 04:40:08;;;;;;;2.47;2.28;;;17.60;35.00;;;;;;5150173;27;46901;-18
2022/01/11 04:42:35;;;;;;;2.30;2.10;;;17.60;35.60;;;;;;5148772;27;46746;-18
2022/01/11 04:45:02;;;;;;;2.30;2.10;;;17.70;34.90;;;;;;5128892;27;46883;-18
2022/01/11 04:47:29;;;;;;;2.30;2.10;;;17.80;34.80;;;;;;5129134;27;47805;-18
2022/01/11 04:49:55;;;;;;;2.08;1.88;;;17.90;34.50;;;;;;5128443;27;47292;-19
2022/01/11 04:52:22;;;;;;;2.38;2.20;;;18.30;34.20;;;;;;5129122;27;46898;-17
2022/01/11 04:54:50;;;;;;;2.15;1.95;;;18.60;33.60;;;;;;5128939;27;46915;-18
2022/01/11 04:57:17;;;;;;;2.10;1.90;;;18.70;33.30;;;;;;5128908;27;48102;-18
2022/01/11 04:59:43;;;;;;;2.38;2.17;;;18.90;33.00;;;;;;5129016;27;47414;-18
2022/01/11 05:02:10;;;;;;;2.40;2.20;;;19.00;32.80;;;;;;5128889;27;47142;-17
2022/01/11 05:04:37;;;;;;;2.20;2.10;;;19.10;32.60;;;;;;5128836;27;46914;-17
2022/01/11 05:07:04;;;;;;;2.05;1.85;;;19.20;32.50;;;;;;5128651;27;48872;-17
2022/01/11 05:09:31;;;;;;;2.03;1.90;;;19.20;32.50;;;;;;5128713;27;46982;-17
2022/01/11 05:11:59;;;;;;;2.33;2.10;;;19.20;32.40;;;;;;5128540;27;46979;-17
2022/01/11 05:14:25;;;;;;;2.45;2.17;;;19.20;32.40;;;;;;5128897;27;46911;-18
2022/01/11 05:16:52;;;;;;;3.03;2.10;;;19.20;32.50;;;;;;5128113;27;48676;-17
2022/01/11 05:19:19;;;;;;;2.42;2.22;;;19.20;32.50;;;;;;5128595;27;46782;-18
2022/01/11 05:21:45;;;;;;;2.95;2.13;;;19.10;32.50;;;;;;5128454;27;46900;-18
2022/01/11 05:24:12;;;;;;;1.83;1.73;;;19.10;32.60;;;;;;5128575;27;46849;-17
2022/01/11 05:26:39;;;;;;;2.60;2.10;;;19.00;32.60;;;;;;5127715;27;48382;-18
2022/01/11 05:29:07;;;;;;;1.85;1.75;;;18.90;32.70;;;;;;5128540;27;47491;-18
2022/01/11 05:31:34;;;;;;;2.15;1.95;;;18.90;32.80;;;;;;5128405;27;47006;-17
2022/01/11 05:34:00;;;;;;;2.50;2.30;;;18.80;32.90;;;;;;5128303;27;47189;-18
2022/01/11 05:36:27;;;;;;;2.03;1.92;;;18.70;32.90;;;;;;5127948;27;47795;-18
2022/01/11 05:38:54;;;;;;;2.20;2.10;;;18.70;33.00;;;;;;5128112;27;46900;-17
2022/01/11 05:41:21;;;;;;;3.05;2.55;;;18.60;33.10;;;;;;5128171;27;46818;-17
2022/01/11 05:43:47;;;;;;;2.35;2.15;;;18.50;33.20;;;;;;5128748;27;46955;-17
2022/01/11 05:46:15;;;;;;;2.40;2.20;;;18.40;33.20;;;;;;5127733;27;48110;-17
2022/01/11 05:48:44;;;;;;;2.45;2.25;;;18.40;33.40;;;;;;5128053;27;46971;-18
2022/01/11 05:51:11;;;;;;;2.30;2.10;;;18.30;33.50;;;;;;5127909;27;46836;-17
2022/01/11 05:53:38;;;;;;;2.15;2.00;;;18.20;33.50;;;;;;5128445;27;46922;-18
2022/01/11 05:56:05;;;;;;;2.33;2.13;;;18.20;33.70;;;;;;5127880;27;48803;-18
2022/01/11 05:58:32;;;;;;;2.13;2.03;;;18.10;33.70;;;;;;5127742;27;47053;-18
2022/01/11 06:00:58;;;;;;;2.97;2.13;;;18.00;33.80;;;;;;5126986;27;46922;-18
2022/01/11 06:03:26;;;;;;;2.00;1.90;;;17.90;33.90;;;;;;5127921;27;46988;-18
2022/01/11 06:05:53;;;;;;;2.45;2.25;;;17.90;34.00;;;;;;5127734;27;49048;-18
2022/01/11 06:08:20;;;;;;;2.42;2.22;;;17.80;34.10;;;;;;5127917;27;47289;-18
2022/01/11 06:10:47;;;;;;;2.28;2.08;;;17.70;34.10;;;;;;5127672;27;47009;-18
2022/01/11 06:13:13;;;;;;;2.53;2.33;;;17.70;34.20;;;;;;5127700;27;46942;-17
2022/01/11 06:15:40;;;;;;;2.70;2.10;;;17.60;34.30;;;;;;5127091;27;47060;-17
2022/01/11 06:18:07;;;;;;;2.40;2.20;;;17.60;34.40;;;;;;5127360;27;46890;-17
2022/01/11 06:20:35;;;;;;;2.30;2.10;;;17.50;34.50;;;;;;5127280;27;46883;-17
2022/01/11 06:23:02;;;;;;;2.35;2.10;;;17.50;34.50;;;;;;5127845;27;46942;-18
2022/01/11 06:25:28;;;;;;;2.28;2.08;;;17.40;34.50;;;;;;5126704;27;48159;-17
2022/01/11 06:27:55;;;;;;;2.28;2.08;;;17.50;34.40;;;;;;5127282;27;46983;-17
2022/01/11 06:30:22;;;;;;;2.45;2.15;;;17.70;34.30;;;;;;5126949;27;46895;-18
2022/01/11 06:32:49;;;;;;;2.42;1.92;;;17.90;33.90;;;;;;5127527;27;47071;-18
2022/01/11 06:35:16;;;;;;;2.25;2.05;;;18.30;33.50;;;;;;5127687;27;47917;-17
2022/01/11 06:37:44;;;;;;;2.22;2.05;;;18.60;33.10;;;;;;5127475;27;46801;-19
2022/01/11 06:40:12;;;;;;;2.35;2.10;;;18.80;32.80;;;;;;5127399;27;46887;-18
2022/01/11 06:42:39;;;;;;;2.33;2.13;;;18.90;32.40;;;;;;5127286;27;46898;-18
2022/01/11 06:45:06;;;;;;;2.60;2.03;;;19.10;32.30;;;;;;5131373;27;48507;-18
2022/01/11 06:47:33;;;;;;;2.45;1.90;;;19.10;32.20;;;;;;5148009;27;47000;-18
2022/01/11 06:50:00;;;;;;;2.60;2.30;;;19.20;32.10;;;;;;5147932;27;46857;-19
2022/01/11 06:52:26;;;;;;;2.22;2.03;;;19.20;32.00;;;;;;5148273;27;47252;-18
2022/01/11 06:54:54;;;;;;;2.40;1.98;;;19.30;32.00;;;;;;5147680;27;48117;-19
2022/01/11 06:57:21;;;;;;;2.47;2.28;;;19.30;32.00;;;;;;5147845;27;46745;-17
2022/01/11 06:59:48;;;;;;;2.08;1.95;;;19.20;32.00;;;;;;5147823;27;46791;-18
2022/01/11 07:02:14;;;;;;;2.28;2.08;;;19.20;32.00;;;;;;5147724;27;47033;-19
2022/01/11 07:04:41;;;;;;;2.28;2.10;;;19.20;32.10;;;;;;5147347;27;47880;-18
2022/01/11 07:07:08;;;;;;;1.92;1.83;;;19.10;32.10;;;;;;5147831;27;47454;-18
2022/01/11 07:09:35;;;;;;;2.00;1.90;;;19.10;32.20;;;;;;5147738;27;46913;-18
2022/01/11 07:12:03;;;;;;;2.20;2.00;;;19.10;32.30;;;;;;5146815;27;47184;-18
2022/01/11 07:14:31;;;;;;;2.50;1.98;;;19.00;32.40;;;;;;5147359;27;48184;-19
2022/01/11 07:16:58;;;;;;;2.45;2.25;;;18.90;32.30;;;;;;5141239;27;47040;-18
2022/01/11 07:19:25;;;;;;;2.25;2.05;;;18.80;32.60;;;;;;5145313;27;47050;-18
2022/01/11 07:21:51;;;;;;;2.15;1.95;;;18.80;32.60;;;;;;5147198;27;47357;-18
2022/01/11 07:24:18;;;;;;;2.20;2.00;;;18.70;32.80;;;;;;5147203;27;47876;-17
2022/01/11 07:26:45;;;;;;;2.13;2.03;;;18.60;32.90;;;;;;5146484;27;47064;-17
2022/01/11 07:29:13;;;;;;;2.30;2.10;;;18.60;33.00;;;;;;5147755;27;46829;-19
2022/01/11 07:31:41;;;;;;;2.28;2.10;;;18.50;33.10;;;;;;5148735;27;47385;-17
2022/01/11 07:34:08;;;;;;;2.70;2.50;;;18.50;33.20;;;;;;5155827;27;48981;-18
2022/01/11 07:36:35;;;;;;;2.60;2.20;;;18.30;33.20;;;;;;5157423;27;46903;-17
2022/01/11 07:39:02;;;;;;;2.45;2.20;;;18.30;33.40;;;;;;5156213;27;47007;-19
2022/01/11 07:41:28;;;;;;;2.90;2.40;;;18.20;33.50;;;;;;5155733;27;47100;-17
2022/01/11 07:43:55;;;;;;;2.38;2.17;;;18.20;33.60;;;;;;5157279;27;47858;-18
2022/01/11 07:46:23;;;;;;;2.15;1.95;;;18.10;33.70;;;;;;5155703;27;46960;-17
2022/01/11 07:48:50;;;;;;;2.47;2.28;;;18.00;33.70;;;;;;5155509;27;47032;-17
2022/01/11 07:51:17;;;;;;;2.08;1.92;;;18.00;33.90;;;;;;5152922;27;47115;-17
2022/01/11 07:53:44;;;;;;;2.58;2.38;;;17.90;33.90;;;;;;5159735;27;47834;-19
2022/01/11 07:56:11;;;;;;;2.30;2.20;;;17.80;33.70;;;;;;5157064;27;47287;-30
2022/01/11 07:58:39;;;;;;;2.13;2.03;;;17.80;34.10;;;;;;5153008;27;46901;-19
2022/01/11 08:01:06;;;;;;;2.28;2.10;;;17.70;34.00;;;;;;5155564;27;47164;-19
2022/01/11 08:03:34;;;;;;;2.10;2.00;;;17.60;34.10;;;;;;5152940;27;47057;-18
2022/01/11 08:06:01;;;;;;;2.25;2.15;;;17.60;34.40;;;;;;5167431;27;47444;-19
2022/01/11 08:08:28;;;;;;;2.08;1.98;;;17.50;34.40;;;;;;5167143;27;46959;-19
2022/01/11 08:10:55;;;;;;;2.28;2.08;;;17.50;34.50;;;;;;5167739;27;47030;-18
2022/01/11 08:13:22;;;;;;;2.60;2.40;;;17.50;34.50;;;;;;5168167;27;46954;-18
2022/01/11 08:15:49;;;;;;;2.30;2.10;;;17.70;34.50;;;;;;5167600;27;46863;-17
2022/01/11 08:18:16;;;;;;;2.58;2.20;;;17.80;34.20;;;;;;5167643;27;46881;-18
2022/01/11 08:20:44;;;;;;;2.60;2.40;;;18.00;33.90;;;;;;5167499;27;46874;-17
2022/01/11 08:23:11;;;;;;;1.95;1.85;;;18.30;33.60;;;;;;5167420;27;47938;-17
2022/01/11 08:25:38;;;;;;;2.00;1.90;;;18.50;33.30;;;;;;5169684;27;46935;-17
2022/01/11 08:28:05;;;;;;;2.25;2.05;;;18.70;33.00;;;;;;5171430;27;46741;-18
2022/01/11 08:30:34;;;;;;;2.35;2.10;;;18.90;32.90;;;;;;5171175;27;47107;-17
2022/01/11 08:33:00;;;;;;;2.30;2.10;;;18.90;32.70;;;;;;5170948;27;47909;-18
2022/01/11 08:35:30;;;;;;;2.22;2.10;;;19.00;32.70;;;;;;5170954;27;46816;-17
2022/01/11 08:37:58;;;;;;;2.17;2.08;;;19.00;32.50;;;;;;5171081;27;46912;-18
2022/01/11 08:40:25;;;;;;;2.58;2.03;;;19.10;32.50;;;;;;5170836;27;47181;-17
2022/01/11 08:42:52;;;;;;;2.22;2.00;;;19.10;32.50;;;;;;5170741;27;47938;-19
2022/01/11 08:45:19;;;;;;;2.28;2.17;;;19.10;32.50;;;;;;5170624;27;46928;-18
2022/01/11 08:47:46;;;;;;;2.10;2.00;;;19.10;32.50;;;;;;5171024;27;46901;-18
2022/01/11 08:50:14;;;;;;;2.35;2.15;;;19.00;32.60;;;;;;5171115;27;47448;-17
2022/01/11 08:52:42;;;;;;;2.20;2.08;;;19.00;32.60;;;;;;5170962;27;48759;-18
2022/01/11 08:55:12;;;;;;;2.38;2.17;;;19.00;32.60;;;;;;5170810;27;46912;-17
2022/01/11 08:57:39;;;;;;;1.98;1.88;;;18.90;32.60;;;;;;5171130;27;46942;-17
2022/01/11 09:00:10;;;;;;;2.25;2.05;;;18.90;32.70;;;;;;5171062;27;46905;-18
2022/01/11 09:02:37;;;;;;;2.40;2.17;;;18.80;32.80;;;;;;5170704;27;46876;-17
2022/01/11 09:05:04;;;;;;;2.47;2.28;;;18.80;32.90;;;;;;5170377;27;46990;-18
2022/01/11 09:07:30;;;;;;;2.60;2.33;;;18.70;32.90;;;;;;5170444;27;46997;-18
2022/01/11 09:09:57;;;;;;;2.42;2.20;;;18.70;33.00;;;;;;5171142;27;46852;-17
2022/01/11 09:12:25;;;;;;;2.20;2.10;;;18.60;33.10;;;;;;5170530;27;47880;-18
2022/01/11 09:14:52;;;;;;;2.72;2.42;;;18.50;33.20;;;;;;5170422;27;47266;-17
2022/01/11 09:17:19;;;;;;;2.70;2.50;;;18.50;33.30;;;;;;5170585;27;46819;-17
2022/01/11 09:19:45;;;;;;;2.75;2.22;;;18.40;33.40;;;;;;5170500;27;46966;-17
2022/01/11 09:22:12;;;;;;;2.50;2.30;;;18.40;33.50;;;;;;5170161;27;48144;-25
2022/01/11 09:24:40;;;;;;;2.72;2.40;;;18.30;33.50;;;;;;5170382;27;46838;-18
2022/01/11 09:27:06;;;;;;;2.28;2.08;;;18.30;33.60;;;;;;5170267;27;47051;-18
2022/01/11 09:29:36;;;;;;;2.78;2.30;;;18.20;33.60;;;;;;5170308;27;47348;-17
2022/01/11 09:32:03;;;;;;;2.15;2.05;;;18.20;33.70;;;;;;5169933;27;47091;-17
2022/01/11 09:34:30;;;;;;;1.95;1.85;;;18.10;33.80;;;;;;5169864;27;46872;-17
2022/01/11 09:36:57;;;;;;;2.60;2.40;;;18.10;33.90;;;;;;5170004;27;46977;-18
2022/01/11 09:39:25;;;;;;;2.38;2.25;;;18.00;33.80;;;;;;5170061;27;46917;-17
2022/01/11 09:41:52;;;;;;;2.25;2.05;;;18.00;34.00;;;;;;5169617;27;48212;-18
2022/01/11 09:44:20;;;;;;;2.03;1.92;;;18.00;34.10;;;;;;5170096;27;47034;-19
2022/01/11 09:46:48;;;;;;;2.53;2.33;;;17.90;34.20;;;;;;5169775;27;46923;-17
2022/01/11 09:49:15;;;;;;;2.40;2.20;;;17.80;34.20;;;;;;5170010;27;46812;-18
2022/01/11 09:51:42;;;;;;;2.30;2.10;;;17.80;34.30;;;;;;5168495;27;49002;-17
2022/01/11 09:54:09;;;;;;;2.60;2.33;;;17.70;34.30;;;;;;5168541;27;46860;-18
2022/01/11 09:56:36;;;;;;;14.02;3.28;;;17.70;34.40;;;;;;5169561;27;46892;-17
2022/01/11 09:59:03;;;;;;;16.50;3.25;;;17.70;34.20;;;;;;5151322;27;46924;-16
2022/01/11 10:01:30;;;;;;;5.93;2.95;;;17.70;34.10;;;;;;5148527;27;48876;-17
2022/01/11 10:04:00;;;;;;;6.88;2.67;;;17.80;33.90;;;;;;5148811;27;47009;-18
2022/01/11 10:06:27;;;;;;;4.70;2.90;;;17.80;33.70;;;;;;5148705;27;46873;-17
2022/01/11 10:09:08;;;;;;;3.22;2.85;;;17.90;33.80;;;;;;5148963;27;47110;-18
2022/01/11 10:11:35;;;;;;;5.45;3.13;;;18.00;33.60;;;;;;5148535;27;48906;-17
2022/01/11 10:14:20;;;;;;;5.53;3.40;;;18.10;33.50;;;;;;5148439;27;47317;-17
2022/01/11 10:16:47;;;;;;;2.90;2.63;;;18.20;33.90;;;;;;5148511;27;46823;-16
2022/01/11 10:19:22;;;;;;;3.25;2.63;;;18.40;33.00;;;;;;5148368;27;46921;-17
2022/01/11 10:21:50;;;;;;;4.35;2.83;;;18.50;32.90;;;;;;5147965;27;48757;-17
2022/01/11 10:24:25;;;;;;;3.13;2.75;;;18.50;32.60;;;;;;5148403;27;46989;-16
2022/01/11 10:26:53;;;;;;;3.10;2.80;;;18.60;33.20;;;;;;5147843;27;46947;-17
2022/01/11 10:29:31;;;;;;;3.00;2.70;;;18.60;32.50;;;;;;5148428;27;47033;-17
2022/01/11 10:31:58;;;;;;;3.25;2.70;;;18.70;32.40;;;;;;5148127;27;48173;-16
2022/01/11 10:34:29;;;;;;;5.15;2.78;;;18.80;32.40;;;;;;5147930;27;46906;-18
2022/01/11 10:36:56;;;;;;;2.90;2.60;;;18.80;32.20;;;;;;5147794;27;46862;-17
2022/01/11 10:39:32;;;;;;;3.92;2.97;;;18.90;32.20;;;;;;5148485;27;46867;-16
2022/01/11 10:41:59;;;;;;;2.90;2.60;;;18.90;32.20;;;;;;5147966;27;47964;-17
2022/01/11 10:44:51;;;;;;;3.47;2.85;;;18.90;32.10;;;;;;5148039;27;47137;-18
2022/01/11 10:47:23;;;;;;;3.03;2.70;;;18.90;32.20;;;;;;5147601;27;46850;-17
2022/01/11 10:49:53;;;;;;;3.08;2.83;;;19.00;32.10;;;;;;5148173;27;46948;-17
2022/01/11 10:52:20;;;;;;;2.60;2.40;;;19.00;32.00;;;;;;5138734;27;49097;-17
2022/01/11 10:54:47;;;;;;;3.05;2.63;;;19.00;32.10;;;;;;5126935;27;46922;-17
2022/01/11 10:57:15;;;;;;;2.83;2.50;;;19.00;32.00;;;;;;5126826;27;46877;-18
2022/01/11 10:59:42;;;;;;;3.03;2.72;;;19.00;32.00;;;;;;5127314;27;46882;-17
2022/01/11 11:02:12;;;;;;;3.03;2.80;;;19.00;32.00;;;;;;5126809;27;48058;-17
2022/01/11 11:04:39;;;;;;;2.42;2.22;;;19.00;32.10;;;;;;5126967;27;46994;-18
2022/01/11 11:07:14;;;;;;;3.00;2.60;;;18.90;32.20;;;;;;5126904;27;46943;-17
2022/01/11 11:09:47;;;;;;;3.00;2.70;;;18.90;32.20;;;;;;5126874;27;47299;-16
2022/01/11 11:12:15;;;;;;;3.40;2.85;;;18.80;32.20;;;;;;5125574;27;47698;-17
2022/01/11 11:14:51;;;;;;;8.38;2.78;;;18.80;32.40;;;;;;5125590;27;47256;-18
2022/01/11 11:17:28;;;;;;;4.80;3.72;;;18.80;32.70;;;;;;5125993;27;47066;-17
2022/01/11 11:19:57;;;;;;;5.82;4.03;;;18.70;32.30;;;;;;5126599;27;46828;-17
2022/01/11 11:22:25;;;;;;;6.18;4.38;;;18.60;32.00;;;;;;5126688;27;48795;-16
2022/01/11 11:24:52;;;;;;;10.80;4.30;;;18.50;32.80;;;;;;5126396;27;47580;-16
2022/01/11 11:27:20;;;;;;;6.63;4.60;;;18.40;32.60;;;;;;5126228;27;47152;-16
2022/01/11 11:29:47;;;;;;;6.55;4.28;;;18.50;32.60;;;;;;5126824;27;46932;-17
2022/01/11 11:32:15;;;;;;;5.45;4.10;;;18.50;32.50;;;;;;5126263;27;48051;-16
2022/01/11 11:34:42;;;;;;;6.70;4.20;;;18.60;32.60;;;;;;5126480;27;46952;-16
2022/01/11 11:37:09;;;;;;;5.32;4.00;;;18.60;32.60;;;;;;5126275;27;47138;-16
2022/01/11 11:39:37;;;;;;;7.95;4.55;;;18.70;32.60;;;;;;5126450;27;47099;-16
2022/01/11 11:42:04;;;;;;;22.02;5.85;;;18.80;32.40;;;;;;5126331;27;47948;-15
2022/01/11 11:44:36;;;;;;;11.60;4.82;;;19.00;32.80;;;;;;5126190;27;46833;-16
2022/01/11 11:47:05;;;;;;;7.63;4.30;;;19.40;32.90;;;;;;5126491;27;46888;-16
2022/01/11 11:49:44;;;;;;;12.27;6.18;;;19.40;32.30;;;;;;5126404;27;46909;-16
2022/01/11 11:52:21;;;;;;;8.32;5.72;;;19.40;33.10;;;;;;5125810;27;48514;-15
2022/01/11 11:54:51;;;;;;;9.88;5.30;;;19.30;34.60;;;;;;5126420;27;46936;-16
2022/01/11 11:57:18;;;;;;;6.82;5.22;;;19.30;33.20;;;;;;5126312;27;46934;-16
2022/01/11 11:59:51;;;;;;;16.00;5.80;;;19.20;33.70;;;;;;5127641;27;47184;-16
2022/01/11 12:02:31;;;;;;;9.52;5.38;;;19.20;34.60;;;;;;5129840;27;49090;-17
2022/01/11 12:04:57;;;;;;;12.82;6.45;;;19.20;34.90;;;;;;5129640;27;47325;-16
2022/01/11 12:07:29;;;;;;;11.20;5.93;;;19.10;34.30;;;;;;5129609;27;46975;-16
2022/01/11 12:09:57;;;;;;;22.83;5.68;;;19.10;36.20;;;;;;5129974;27;46870;-15
2022/01/11 12:12:49;;;;;;;19.80;5.53;;;19.10;35.60;;;;;;5129655;27;48927;-16
2022/01/11 12:15:36;;;;;;;11.68;5.60;;;19.10;36.50;;;;;;5129308;27;46924;-15
2022/01/11 12:18:13;;;;;;;10.18;5.70;;;19.00;36.10;;;;;;5129401;27;46990;-15
2022/01/11 12:20:58;;;;;;;14.65;5.53;;;18.90;36.50;;;;;;5129509;27;46757;-16
2022/01/11 12:23:55;;;;;;;9.63;5.40;;;18.80;36.50;;;;;;5129537;27;47077;-15
2022/01/11 12:26:25;;;;;;;12.98;5.95;;;18.70;36.10;;;;;;5045031;28;47283;-15
2022/01/11 12:29:22;;;;;;;12.10;5.13;;;18.60;36.30;;;;;;5111360;27;46938;-15
2022/01/11 12:31:52;;;;;;;9.32;5.72;;;18.50;36.40;;;;;;5129569;27;46957;-15
2022/01/11 12:34:19;;;;;;;8.02;5.03;;;18.40;36.60;;;;;;5129216;27;48125;-15
2022/01/11 12:36:52;;;;;;;7.50;5.57;;;18.30;36.70;;;;;;5145894;27;47120;-19
2022/01/11 12:39:19;;;;;;;7.60;5.60;;;18.20;36.90;;;;;;5150158;27;46909;-19
2022/01/11 12:41:48;;;;;;;11.30;6.00;;;18.20;37.00;;;;;;5150074;27;46803;-20
2022/01/11 12:44:27;;;;;;;8.50;5.82;;;18.30;37.50;;;;;;5149520;27;46933;-16
2022/01/11 12:46:57;;;;;;;10.98;5.93;;;18.30;37.40;;;;;;5149492;27;46739;-18
2022/01/11 12:49:24;;;;;;;11.55;7.00;;;18.40;37.00;;;;;;5149843;27;47055;-17
2022/01/11 12:51:54;;;;;;;11.02;8.20;;;18.60;36.90;;;;;;5149835;27;47138;-15
2022/01/11 12:54:34;;;;;;;19.08;11.52;;;18.70;36.90;;;;;;5149763;27;46803;-16