Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:35;;;;;;;5.37;4.00;;;6.60;99.90;;;;;;5055970;28;20171;-63
2022/04/08 00:04:02;;;;;;;9.97;4.73;;;6.60;99.90;;;;;;5056162;28;20616;-63
2022/04/08 00:06:27;;;;;;;5.60;4.30;;;6.60;99.90;;;;;;5056181;28;20543;-63
2022/04/08 00:08:53;;;;;;;4.87;4.30;;;6.60;99.90;;;;;;5055878;28;20402;-63
2022/04/08 00:11:19;;;;;;;7.57;4.27;;;6.50;99.90;;;;;;5055713;28;20282;-62
2022/04/08 00:13:45;;;;;;;5.60;4.40;;;6.40;99.90;;;;;;5055977;28;20235;-63
2022/04/08 00:16:11;;;;;;;6.73;4.73;;;6.40;99.90;;;;;;5055286;28;20183;-63
2022/04/08 00:18:41;;;;;;;10.87;4.77;;;6.40;99.90;;;;;;5053972;28;20273;-63
2022/04/08 00:21:07;;;;;;;10.03;5.43;;;6.40;99.90;;;;;;5055679;28;20228;-63
2022/04/08 00:23:33;;;;;;;5.70;5.20;;;6.40;99.90;;;;;;5063255;28;20181;-63
2022/04/08 00:25:59;;;;;;;8.67;5.03;;;6.30;99.90;;;;;;5068215;28;20611;-63
2022/04/08 00:28:25;;;;;;;5.43;5.03;;;6.20;99.90;;;;;;5055691;28;20678;-63
2022/04/08 00:30:51;;;;;;;7.57;5.10;;;6.20;99.90;;;;;;5055349;28;20670;-63
2022/04/08 00:33:16;;;;;;;7.93;5.10;;;6.20;99.90;;;;;;5055864;28;20198;-63
2022/04/08 00:35:42;;;;;;;10.77;6.53;;;6.20;99.90;;;;;;5056063;28;20170;-63
2022/04/08 00:38:07;;;;;;;10.33;5.50;;;6.10;99.90;;;;;;5055576;28;20650;-62
2022/04/08 00:40:34;;;;;;;8.63;5.63;;;6.10;99.90;;;;;;5055481;28;20178;-63
2022/04/08 00:43:16;;;;;;;9.10;5.83;;;6.10;99.90;;;;;;5055337;28;20174;-64
2022/04/08 00:45:42;;;;;;;13.23;6.30;;;6.00;99.90;;;;;;5055160;28;20292;-64
2022/04/08 00:48:09;;;;;;;7.93;6.03;;;6.00;99.90;;;;;;5055226;28;20197;-63
2022/04/08 00:50:37;;;;;;;8.23;5.80;;;6.00;99.90;;;;;;5055269;28;20182;-63
2022/04/08 00:53:05;;;;;;;11.70;6.80;;;5.90;99.90;;;;;;5058729;28;20210;-63
2022/04/08 00:55:30;;;;;;;9.53;6.63;;;5.90;99.90;;;;;;5072469;28;20205;-62
2022/04/08 00:58:00;;;;;;;6.77;5.80;;;5.90;99.90;;;;;;5056041;28;20742;-63
2022/04/08 01:00:27;;;;;;;11.30;6.40;;;5.90;99.90;;;;;;5056380;28;20171;-62
2022/04/08 01:02:52;;;;;;;9.20;6.60;;;5.90;99.90;;;;;;5055805;28;20202;-62
2022/04/08 01:05:18;;;;;;;7.83;5.50;;;5.80;99.90;;;;;;5053572;28;20218;-63
2022/04/08 01:07:44;;;;;;;12.80;6.87;;;5.80;99.90;;;;;;5054902;28;20189;-62
2022/04/08 01:10:10;;;;;;;8.30;5.87;;;5.80;99.90;;;;;;5053416;28;20190;-62
2022/04/08 01:12:35;;;;;;;7.80;5.73;;;5.80;99.90;;;;;;5055017;28;20218;-63
2022/04/08 01:15:01;;;;;;;9.80;5.50;;;5.80;99.90;;;;;;5054776;28;20182;-62
2022/04/08 01:17:27;;;;;;;5.53;5.03;;;5.70;99.90;;;;;;5054505;28;20329;-62
2022/04/08 01:19:53;;;;;;;7.37;5.57;;;5.70;99.90;;;;;;5054480;28;20194;-63
2022/04/08 01:22:23;;;;;;;12.43;5.40;;;5.60;99.90;;;;;;5054554;28;20179;-63
2022/04/08 01:24:56;;;;;;;10.37;5.57;;;5.60;99.90;;;;;;5073047;28;20242;-63
2022/04/08 01:27:22;;;;;;;9.40;5.90;;;5.60;99.90;;;;;;5055534;28;20196;-63
2022/04/08 01:29:48;;;;;;;6.17;5.43;;;5.60;99.90;;;;;;5053622;28;20284;-61
2022/04/08 01:32:15;;;;;;;6.40;5.80;;;5.60;99.90;;;;;;5054233;28;20206;-63
2022/04/08 01:34:42;;;;;;;8.40;6.30;;;5.60;99.90;;;;;;5054248;28;20205;-63
2022/04/08 01:37:09;;;;;;;9.97;5.80;;;5.60;99.90;;;;;;5054303;28;20639;-63
2022/04/08 01:39:35;;;;;;;7.83;5.70;;;5.60;99.90;;;;;;5054218;28;20213;-64
2022/04/08 01:42:00;;;;;;;8.73;6.33;;;5.60;99.90;;;;;;5054709;28;20635;-63
2022/04/08 01:44:26;;;;;;;9.00;6.43;;;5.60;99.90;;;;;;5052820;28;20666;-63
2022/04/08 01:46:52;;;;;;;9.70;5.70;;;5.60;99.90;;;;;;5054131;28;20651;-63
2022/04/08 01:49:17;;;;;;;8.00;5.67;;;5.60;99.90;;;;;;5053953;28;20276;-63
2022/04/08 01:51:43;;;;;;;13.60;6.50;;;5.60;99.90;;;;;;5052611;28;20189;-63
2022/04/08 01:54:09;;;;;;;9.57;6.47;;;5.60;99.90;;;;;;5066577;28;20182;-63
2022/04/08 01:56:34;;;;;;;10.97;5.90;;;5.60;99.90;;;;;;5060090;28;20190;-63
2022/04/08 01:59:00;;;;;;;8.43;6.07;;;5.60;99.90;;;;;;5053639;28;20194;-63
2022/04/08 02:01:26;;;;;;;12.20;5.90;;;5.60;99.90;;;;;;5052236;28;20213;-63
2022/04/08 02:03:51;;;;;;;14.67;7.27;;;5.60;99.90;;;;;;5053967;28;20283;-63
2022/04/08 02:06:17;;;;;;;10.17;7.10;;;5.60;99.90;;;;;;5053943;28;20178;-63
2022/04/08 02:08:43;;;;;;;8.93;6.10;;;5.60;99.90;;;;;;5053466;28;20199;-63
2022/04/08 02:11:08;;;;;;;10.20;6.67;;;5.60;99.90;;;;;;5054287;28;20214;-63
2022/04/08 02:13:34;;;;;;;13.57;7.47;;;5.60;99.90;;;;;;5053883;28;20237;-63
2022/04/08 02:16:00;;;;;;;9.93;6.70;;;5.50;99.90;;;;;;5053559;28;20175;-63
2022/04/08 02:18:25;;;;;;;11.10;6.50;;;5.50;99.90;;;;;;5053584;28;20574;-63
2022/04/08 02:20:51;;;;;;;8.20;5.67;;;5.50;99.90;;;;;;5053634;28;20606;-63
2022/04/08 02:23:17;;;;;;;10.93;6.10;;;5.50;99.90;;;;;;5058934;28;20247;-63
2022/04/08 02:25:45;;;;;;;11.07;5.30;;;5.50;99.90;;;;;;5068547;28;20190;-63
2022/04/08 02:28:11;;;;;;;9.27;5.63;;;5.50;99.90;;;;;;5053556;28;20677;-62
2022/04/08 02:30:37;;;;;;;8.60;5.33;;;5.50;99.90;;;;;;5053544;28;20182;-63
2022/04/08 02:33:04;;;;;;;10.10;5.43;;;5.50;99.90;;;;;;5053308;28;20256;-63
2022/04/08 02:35:31;;;;;;;6.90;5.00;;;5.50;99.90;;;;;;5053323;28;20166;-63
2022/04/08 02:37:56;;;;;;;8.17;5.50;;;5.40;99.90;;;;;;5053216;28;20194;-63
2022/04/08 02:40:22;;;;;;;10.33;4.93;;;5.40;99.90;;;;;;5053494;28;20200;-63
2022/04/08 02:42:48;;;;;;;12.50;5.10;;;5.30;99.90;;;;;;5056081;28;20186;-62
2022/04/08 02:45:14;;;;;;;7.97;4.80;;;5.30;99.90;;;;;;5057178;28;20182;-62
2022/04/08 02:47:41;;;;;;;13.97;5.77;;;5.30;99.90;;;;;;5057300;28;20174;-63
2022/04/08 02:50:07;;;;;;;7.53;5.47;;;5.30;99.90;;;;;;5057491;28;20257;-63
2022/04/08 02:52:33;;;;;;;12.17;5.30;;;5.30;99.90;;;;;;5057582;28;20246;-63
2022/04/08 02:54:59;;;;;;;7.63;4.80;;;5.30;99.90;;;;;;5075461;28;20201;-62
2022/04/08 02:57:24;;;;;;;9.37;5.60;;;5.30;99.90;;;;;;5057787;28;20248;-63
2022/04/08 02:59:53;;;;;;;17.13;5.80;;;5.30;99.90;;;;;;5057567;28;20273;-63
2022/04/08 03:02:19;;;;;;;10.43;5.37;;;5.30;99.90;;;;;;5056809;28;20245;-63
2022/04/08 03:04:45;;;;;;;14.57;6.20;;;5.30;99.90;;;;;;5056967;28;20593;-63
2022/04/08 03:07:10;;;;;;;8.93;5.67;;;5.30;99.90;;;;;;5056904;28;20182;-63
2022/04/08 03:09:39;;;;;;;15.00;6.37;;;5.30;99.90;;;;;;5055346;28;20230;-63
2022/04/08 03:12:05;;;;;;;11.00;5.40;;;5.30;99.90;;;;;;5057421;28;20539;-62
2022/04/08 03:14:31;;;;;;;12.30;5.90;;;5.30;99.90;;;;;;5056790;28;20185;-63
2022/04/08 03:16:57;;;;;;;11.83;5.70;;;5.30;99.90;;;;;;5056613;28;20544;-63
2022/04/08 03:19:23;;;;;;;13.57;6.47;;;5.20;99.90;;;;;;5055418;28;20289;-62
2022/04/08 03:21:49;;;;;;;10.63;5.73;;;5.20;99.90;;;;;;5057058;28;20638;-63
2022/04/08 03:24:15;;;;;;;11.93;6.10;;;5.20;99.90;;;;;;5069923;28;20193;-63
2022/04/08 03:26:41;;;;;;;12.07;5.53;;;5.20;99.90;;;;;;5062169;28;20327;-63
2022/04/08 03:29:06;;;;;;;14.90;6.10;;;5.20;99.90;;;;;;5056903;28;20539;-63
2022/04/08 03:31:32;;;;;;;15.73;5.70;;;5.20;99.90;;;;;;5056250;28;20178;-63
2022/04/08 03:33:58;;;;;;;16.37;6.57;;;5.20;99.90;;;;;;5055086;28;20220;-63
2022/04/08 03:36:23;;;;;;;12.40;5.90;;;5.20;99.90;;;;;;5056888;28;20562;-62
2022/04/08 03:38:49;;;;;;;18.43;6.63;;;5.30;99.90;;;;;;5056389;28;20213;-63
2022/04/08 03:41:15;;;;;;;10.53;6.73;;;5.20;99.90;;;;;;5056402;28;20175;-63
2022/04/08 03:43:41;;;;;;;15.00;6.20;;;5.20;99.90;;;;;;5056160;28;20232;-65
2022/04/08 03:46:07;;;;;;;7.90;5.93;;;5.30;99.90;;;;;;5056071;28;20179;-63
2022/04/08 03:48:33;;;;;;;17.20;6.33;;;5.20;99.90;;;;;;5056041;28;20225;-63
2022/04/08 03:50:58;;;;;;;13.27;7.07;;;5.20;99.90;;;;;;5055650;28;20174;-63
2022/04/08 03:53:24;;;;;;;14.20;7.63;;;5.20;99.90;;;;;;5061774;28;20213;-63
2022/04/08 03:55:50;;;;;;;12.03;7.23;;;5.20;99.90;;;;;;5070004;28;20682;-64
2022/04/08 03:58:16;;;;;;;15.33;7.43;;;5.20;99.90;;;;;;5056256;28;20190;-63
2022/04/08 04:00:42;;;;;;;15.20;7.47;;;5.20;99.90;;;;;;5055922;28;20200;-63
2022/04/08 04:03:07;;;;;;;11.93;6.93;;;5.20;99.90;;;;;;5055825;28;20171;-64
2022/04/08 04:05:34;;;;;;;13.23;7.80;;;5.20;99.90;;;;;;5056180;28;20175;-63
2022/04/08 04:08:02;;;;;;;16.23;7.50;;;5.20;99.90;;;;;;5056010;28;20240;-63
2022/04/08 04:10:28;;;;;;;14.53;8.20;;;5.20;99.90;;;;;;5056007;28;20687;-63
2022/04/08 04:12:54;;;;;;;15.50;7.47;;;5.20;99.90;;;;;;5054569;28;20211;-63
2022/04/08 04:15:20;;;;;;;20.27;7.67;;;5.20;99.90;;;;;;5055493;28;20174;-62
2022/04/08 04:17:46;;;;;;;16.23;7.60;;;5.20;99.90;;;;;;5054310;28;20174;-63
2022/04/08 04:20:12;;;;;;;17.57;7.67;;;5.10;99.90;;;;;;5055580;28;20233;-63
2022/04/08 04:22:38;;;;;;;19.60;7.47;;;5.10;99.90;;;;;;5055532;28;20177;-63
2022/04/08 04:25:05;;;;;;;14.37;8.33;;;5.10;99.90;;;;;;5075516;28;20268;-63
2022/04/08 04:27:30;;;;;;;18.23;8.67;;;5.10;99.90;;;;;;5054244;28;20194;-63
2022/04/08 04:29:56;;;;;;;10.13;7.87;;;5.10;99.90;;;;;;5056178;28;20198;-63
2022/04/08 04:32:22;;;;;;;15.00;8.50;;;5.10;99.90;;;;;;5055279;28;20229;-64
2022/04/08 04:34:48;;;;;;;15.07;8.53;;;5.00;99.90;;;;;;5054113;28;20543;-64
2022/04/08 04:37:14;;;;;;;17.37;8.90;;;5.00;99.90;;;;;;5055338;28;20343;-63
2022/04/08 04:39:39;;;;;;;13.30;7.83;;;5.00;99.90;;;;;;5055315;28;20190;-63
2022/04/08 04:42:07;;;;;;;12.20;7.83;;;5.00;99.90;;;;;;5055207;28;20183;-63
2022/04/08 04:44:33;;;;;;;18.10;7.63;;;5.00;99.90;;;;;;5055180;28;20170;-63
2022/04/08 04:46:58;;;;;;;15.53;6.70;;;5.00;99.90;;;;;;5054787;28;20675;-63
2022/04/08 04:49:24;;;;;;;14.67;7.30;;;5.00;99.90;;;;;;5054975;28;20202;-63
2022/04/08 04:51:51;;;;;;;10.93;6.63;;;5.00;99.90;;;;;;5053599;28;20550;-63
2022/04/08 04:54:17;;;;;;;11.57;6.23;;;4.90;99.90;;;;;;5068765;28;20730;-63
2022/04/08 04:56:43;;;;;;;12.57;6.17;;;5.00;99.90;;;;;;5061425;28;20206;-63
2022/04/08 04:59:10;;;;;;;8.70;5.90;;;4.90;99.90;;;;;;5053571;28;20191;-63
2022/04/08 05:01:35;;;;;;;10.40;5.87;;;4.90;99.90;;;;;;5054636;28;20162;-63
2022/04/08 05:04:01;;;;;;;10.13;5.97;;;4.90;99.90;;;;;;5054840;28;20528;-63
2022/04/08 05:06:27;;;;;;;7.47;5.77;;;4.80;99.90;;;;;;5053541;28;20183;-63
2022/04/08 05:08:52;;;;;;;20.43;6.50;;;4.80;99.90;;;;;;5055178;28;20233;-63
2022/04/08 05:11:18;;;;;;;12.20;6.60;;;4.80;99.90;;;;;;5054495;28;20201;-63
2022/04/08 05:13:44;;;;;;;13.67;6.77;;;4.70;99.90;;;;;;5054996;28;20210;-63
2022/04/08 05:16:10;;;;;;;9.27;6.30;;;4.70;99.90;;;;;;5053490;28;20224;-63
2022/04/08 05:18:37;;;;;;;10.53;6.70;;;4.70;99.90;;;;;;5054557;28;20240;-63
2022/04/08 05:21:03;;;;;;;10.23;6.50;;;4.70;99.90;;;;;;5054660;28;20167;-63
2022/04/08 05:23:29;;;;;;;10.80;6.80;;;4.70;99.90;;;;;;5060471;28;20553;-63
2022/04/08 05:25:58;;;;;;;12.20;7.03;;;4.70;99.90;;;;;;5067612;28;20193;-63
2022/04/08 05:28:24;;;;;;;12.63;6.87;;;4.80;99.90;;;;;;5053025;28;20252;-64
2022/04/08 05:30:50;;;;;;;13.80;6.53;;;4.80;99.90;;;;;;5052844;28;20183;-62
2022/04/08 05:33:15;;;;;;;8.63;7.33;;;4.80;99.90;;;;;;5054614;28;20198;-64
2022/04/08 05:35:41;;;;;;;10.53;6.30;;;4.90;99.90;;;;;;5054535;28;20249;-64
2022/04/08 05:38:07;;;;;;;11.67;7.20;;;4.90;99.90;;;;;;5052803;28;20709;-64
2022/04/08 05:40:33;;;;;;;11.53;7.43;;;4.90;99.90;;;;;;5054345;28;20593;-63
2022/04/08 05:42:58;;;;;;;11.10;7.30;;;4.90;99.90;;;;;;5053050;28;20594;-63
2022/04/08 05:45:24;;;;;;;10.87;8.40;;;5.00;99.90;;;;;;5054454;28;20212;-64
2022/04/08 05:47:52;;;;;;;15.37;8.53;;;4.90;99.90;;;;;;5052639;28;20682;-64
2022/04/08 05:50:19;;;;;;;14.97;8.70;;;5.00;99.90;;;;;;5055708;28;20151;-62
2022/04/08 05:52:47;;;;;;;18.40;9.03;;;4.90;99.90;;;;;;5056421;28;20202;-62
2022/04/08 05:55:13;;;;;;;10.23;8.20;;;4.90;99.90;;;;;;5073728;28;20172;-63
2022/04/08 05:57:40;;;;;;;22.43;9.13;;;4.90;99.90;;;;;;5053148;28;20277;-64
2022/04/08 06:00:09;;;;;;;14.67;8.80;;;4.90;99.90;;;;;;5053044;28;20610;-63
2022/04/08 06:02:34;;;;;;;19.93;8.33;;;4.90;99.90;;;;;;5054019;28;20166;-63
2022/04/08 06:05:00;;;;;;;15.03;7.53;;;5.00;99.90;;;;;;5054520;28;20174;-64
2022/04/08 06:07:26;;;;;;;13.07;7.50;;;5.00;99.90;;;;;;5055150;28;20216;-63
2022/04/08 06:09:53;;;;;;;13.97;7.87;;;5.00;99.90;;;;;;5054043;28;20209;-62
2022/04/08 06:12:18;;;;;;;11.67;7.77;;;4.90;99.90;;;;;;5052476;28;20206;-61
2022/04/08 06:14:44;;;;;;;12.67;8.37;;;5.00;99.90;;;;;;5053250;28;20551;-62
2022/04/08 06:17:10;;;;;;;15.90;8.40;;;5.00;99.90;;;;;;5053769;28;20202;-62
2022/04/08 06:19:35;;;;;;;12.13;7.90;;;5.10;99.90;;;;;;5052779;28;20201;-62
2022/04/08 06:22:01;;;;;;;12.27;7.90;;;5.20;99.90;;;;;;5054045;28;20174;-62
2022/04/08 06:24:27;;;;;;;13.97;8.10;;;5.30;99.90;;;;;;5068628;28;20186;-62
2022/04/08 06:26:52;;;;;;;13.93;7.80;;;5.30;99.90;;;;;;5058675;28;20274;-62
2022/04/08 06:29:18;;;;;;;10.50;7.70;;;5.30;99.90;;;;;;5053438;28;20280;-62
2022/04/08 06:31:44;;;;;;;11.10;8.23;;;5.40;99.90;;;;;;5053021;28;20198;-61
2022/04/08 06:34:10;;;;;;;12.37;7.50;;;5.40;99.90;;;;;;5053989;28;20178;-62
2022/04/08 06:36:36;;;;;;;13.73;9.23;;;5.40;99.90;;;;;;5052059;28;20198;-61
2022/04/08 06:39:01;;;;;;;9.17;7.40;;;5.40;99.90;;;;;;5053581;28;20210;-62
2022/04/08 06:41:27;;;;;;;12.87;7.77;;;5.40;99.90;;;;;;5052209;28;20178;-62
2022/04/08 06:43:53;;;;;;;15.27;7.23;;;5.50;99.90;;;;;;5052161;28;20184;-62
2022/04/08 06:46:21;;;;;;;16.77;8.23;;;5.60;99.90;;;;;;5052908;28;20235;-62
2022/04/08 06:48:46;;;;;;;12.67;7.53;;;5.70;99.90;;;;;;5053122;28;20197;-62
2022/04/08 06:51:12;;;;;;;14.83;7.33;;;5.80;99.90;;;;;;5053087;28;20174;-62
2022/04/08 06:53:38;;;;;;;15.37;8.13;;;5.90;99.90;;;;;;5062160;28;20287;-62
2022/04/08 06:56:04;;;;;;;8.77;7.23;;;6.00;99.90;;;;;;5065681;28;20179;-62
2022/04/08 06:58:31;;;;;;;11.10;7.40;;;6.00;99.90;;;;;;5053890;28;20190;-62
2022/04/08 07:00:57;;;;;;;17.03;7.57;;;6.10;99.90;;;;;;5051695;28;20543;-62
2022/04/08 07:03:23;;;;;;;16.50;8.43;;;6.20;99.90;;;;;;5053709;28;20174;-62
2022/04/08 07:05:49;;;;;;;13.07;8.63;;;6.30;99.90;;;;;;5053190;28;20252;-63
2022/04/08 07:08:15;;;;;;;13.80;8.10;;;6.30;99.90;;;;;;5052992;28;20198;-63
2022/04/08 07:10:40;;;;;;;14.53;7.73;;;6.40;99.90;;;;;;5053021;28;20220;-62
2022/04/08 07:13:07;;;;;;;16.77;7.90;;;6.40;99.90;;;;;;5052919;28;20551;-62
2022/04/08 07:15:33;;;;;;;14.73;8.23;;;6.50;99.90;;;;;;5053266;28;20175;-62
2022/04/08 07:17:59;;;;;;;14.27;7.43;;;6.50;99.90;;;;;;5052653;28;20558;-62
2022/04/08 07:20:25;;;;;;;13.33;8.20;;;6.50;99.90;;;;;;5052952;28;20254;-62
2022/04/08 07:22:54;;;;;;;13.00;7.03;;;6.40;99.90;;;;;;5055305;28;20206;-61
2022/04/08 07:25:20;;;;;;;9.80;7.50;;;6.50;99.90;;;;;;5070756;28;20578;-62
2022/04/08 07:27:51;;;;;;;16.27;7.33;;;6.40;99.90;;;;;;5056396;28;20258;-61
2022/04/08 07:30:19;;;;;;;13.73;7.97;;;6.40;99.90;;;;;;5055359;28;20554;-62
2022/04/08 07:32:46;;;;;;;10.20;7.70;;;6.40;99.90;;;;;;5056580;28;20206;-62
2022/04/08 07:35:12;;;;;;;14.20;6.90;;;6.40;99.90;;;;;;5057098;28;20166;-62
2022/04/08 07:37:38;;;;;;;13.97;7.83;;;6.50;99.90;;;;;;5056500;28;20624;-62
2022/04/08 07:40:10;;;;;;;9.10;7.87;;;6.60;99.90;;;;;;5055068;28;20528;-62
2022/04/08 07:42:36;;;;;;;10.60;7.37;;;6.80;99.90;;;;;;5056203;28;20182;-62
2022/04/08 07:45:03;;;;;;;10.53;8.00;;;6.70;99.90;;;;;;5056412;28;20309;-62
2022/04/08 07:47:30;;;;;;;14.40;8.00;;;6.60;99.90;;;;;;5055864;28;20564;-61
2022/04/08 07:49:57;;;;;;;13.87;8.63;;;6.60;99.90;;;;;;5056025;28;20198;-62
2022/04/08 07:52:24;;;;;;;10.63;8.07;;;6.70;99.90;;;;;;5056545;28;20291;-62
2022/04/08 07:54:49;;;;;;;11.43;8.20;;;6.80;99.90;;;;;;5074239;28;20174;-62
2022/04/08 07:57:15;;;;;;;14.30;8.10;;;6.80;99.90;;;;;;5058015;28;20205;-62
2022/04/08 07:59:41;;;;;;;15.27;9.13;;;6.80;99.90;;;;;;5055931;28;20193;-62
2022/04/08 08:02:06;;;;;;;10.63;8.67;;;6.90;99.90;;;;;;5055629;28;20202;-62
2022/04/08 08:04:32;;;;;;;12.70;9.13;;;7.10;99.90;;;;;;5056431;28;20181;-62
2022/04/08 08:06:58;;;;;;;11.97;8.63;;;7.20;99.90;;;;;;5056144;28;20163;-62
2022/04/08 08:09:23;;;;;;;11.97;8.67;;;7.20;99.90;;;;;;5055676;28;20201;-62
2022/04/08 08:11:49;;;;;;;11.33;7.90;;;7.10;99.90;;;;;;5055517;28;20190;-62
2022/04/08 08:14:15;;;;;;;12.03;8.37;;;7.00;99.90;;;;;;5055758;28;20636;-62
2022/04/08 08:16:41;;;;;;;13.53;8.03;;;7.00;99.90;;;;;;5054187;28;20181;-62
2022/04/08 08:19:06;;;;;;;13.80;7.80;;;6.90;99.90;;;;;;5055783;28;20186;-61
2022/04/08 08:21:32;;;;;;;8.63;7.50;;;7.10;99.90;;;;;;5055457;28;20296;-64
2022/04/08 08:23:58;;;;;;;10.00;7.53;;;7.20;99.90;;;;;;5065359;28;20185;-62
2022/04/08 08:26:23;;;;;;;10.57;8.20;;;7.40;99.90;;;;;;5064652;28;20185;-62
2022/04/08 08:28:49;;;;;;;8.20;7.40;;;7.50;99.90;;;;;;5055842;28;20269;-63
2022/04/08 08:31:18;;;;;;;9.90;7.97;;;7.60;99.90;;;;;;5055108;28;20174;-63
2022/04/08 08:33:43;;;;;;;9.40;7.50;;;7.80;99.90;;;;;;5055505;28;20194;-62
2022/04/08 08:36:09;;;;;;;11.10;7.23;;;7.90;99.90;;;;;;5055460;28;20193;-61
2022/04/08 08:38:35;;;;;;;11.47;7.20;;;7.80;99.90;;;;;;5054489;28;20281;-62
2022/04/08 08:41:02;;;;;;;9.67;7.33;;;7.80;99.90;;;;;;5055121;28;20173;-62
2022/04/08 08:43:28;;;;;;;8.07;6.60;;;7.70;99.90;;;;;;5055381;28;20559;-62
2022/04/08 08:45:56;;;;;;;9.70;7.73;;;7.50;99.90;;;;;;5055104;28;20178;-63
2022/04/08 08:48:23;;;;;;;11.70;6.80;;;7.40;99.90;;;;;;5054748;28;20679;-62
2022/04/08 08:50:52;;;;;;;12.53;7.33;;;7.40;99.90;;;;;;5054934;28;20163;-62
2022/04/08 08:53:19;;;;;;;7.50;6.87;;;7.50;99.90;;;;;;5059192;28;20198;-62
2022/04/08 08:55:48;;;;;;;9.87;7.73;;;7.60;99.90;;;;;;5069554;28;20179;-62
2022/04/08 08:58:15;;;;;;;10.83;7.30;;;7.60;99.90;;;;;;5055248;28;20710;-62
2022/04/08 09:00:41;;;;;;;9.13;7.47;;;7.50;99.90;;;;;;5054784;28;20241;-62
2022/04/08 09:03:07;;;;;;;9.80;7.03;;;7.60;99.90;;;;;;5054558;28;20682;-62
2022/04/08 09:06:09;;;;;;;9.07;7.23;;;7.60;99.90;;;;;;5053376;28;20690;-62
2022/04/08 09:08:36;;;;;;;7.77;6.83;;;7.60;99.90;;;;;;5054562;28;20200;-63
2022/04/08 09:11:02;;;;;;;7.47;6.77;;;7.40;99.90;;;;;;5054411;28;20213;-63
2022/04/08 09:13:28;;;;;;;8.17;6.40;;;7.40;99.90;;;;;;5054482;28;20195;-62
2022/04/08 09:15:59;;;;;;;8.13;7.37;;;7.50;99.90;;;;;;5053464;28;20742;-62
2022/04/08 09:18:32;;;;;;;7.50;6.17;;;7.50;99.90;;;;;;5054080;28;20206;-62
2022/04/08 09:20:58;;;;;;;9.33;7.20;;;7.50;99.90;;;;;;5053103;28;20163;-62
2022/04/08 09:23:25;;;;;;;6.80;6.10;;;7.50;99.90;;;;;;5061137;28;20264;-62
2022/04/08 09:26:05;;;;;;;11.03;6.77;;;7.50;99.90;;;;;;5067960;28;20178;-62
2022/04/08 09:28:35;;;;;;;9.43;6.70;;;7.60;99.90;;;;;;5054497;28;20197;-64
2022/04/08 09:31:02;;;;;;;7.50;6.70;;;7.80;99.90;;;;;;5054204;28;20170;-62
2022/04/08 09:33:28;;;;;;;9.53;7.13;;;7.90;99.90;;;;;;5053850;28;20190;-64
2022/04/08 09:35:55;;;;;;;8.43;7.10;;;7.90;99.90;;;;;;5052889;28;20541;-62
2022/04/08 09:38:26;;;;;;;9.37;6.90;;;7.90;99.90;;;;;;5054169;28;20589;-63
2022/04/08 09:41:04;;;;;;;7.23;6.53;;;8.00;99.90;;;;;;5054933;28;20151;-63
2022/04/08 09:43:34;;;;;;;9.83;6.70;;;7.90;99.90;;;;;;5055786;28;20230;-63
2022/04/08 09:46:13;;;;;;;10.47;6.20;;;7.90;99.90;;;;;;5054616;28;20242;-62
2022/04/08 09:48:41;;;;;;;7.57;6.17;;;8.00;99.90;;;;;;5054376;28;20701;-62
2022/04/08 09:51:09;;;;;;;7.10;6.50;;;7.90;99.90;;;;;;5053429;28;20175;-63
2022/04/08 09:53:37;;;;;;;8.47;5.90;;;8.20;99.90;;;;;;5062253;28;20758;-62
2022/04/08 09:56:07;;;;;;;9.13;6.47;;;8.20;99.90;;;;;;5067035;28;20607;-62
2022/04/08 09:58:36;;;;;;;6.60;6.00;;;8.00;99.90;;;;;;5054205;28;20197;-63
2022/04/08 10:01:03;;;;;;;8.60;6.53;;;8.00;99.90;;;;;;5054067;28;20166;-62
2022/04/08 10:03:29;;;;;;;7.60;6.17;;;8.00;99.90;;;;;;5053472;28;20179;-62
2022/04/08 10:05:55;;;;;;;8.67;6.37;;;8.10;99.90;;;;;;5053651;28;20179;-62
2022/04/08 10:08:22;;;;;;;9.87;6.30;;;8.10;99.90;;;;;;5053501;28;20202;-62
2022/04/08 10:10:53;;;;;;;8.23;6.27;;;8.10;99.90;;;;;;5053394;28;20186;-62
2022/04/08 10:13:22;;;;;;;6.60;5.97;;;8.10;99.90;;;;;;5053849;28;20190;-63
2022/04/08 10:16:12;;;;;;;6.53;5.90;;;8.10;99.90;;;;;;5053606;28;20170;-62
2022/04/08 10:18:41;;;;;;;7.37;5.87;;;7.80;99.90;;;;;;5053302;28;20240;-62
2022/04/08 10:21:06;;;;;;;7.90;5.37;;;7.70;99.90;;;;;;5053978;28;20173;-63
2022/04/08 10:23:37;;;;;;;6.67;6.07;;;7.80;99.90;;;;;;5061013;28;20610;-62
2022/04/08 10:26:05;;;;;;;10.13;6.17;;;7.90;99.90;;;;;;5065801;28;20210;-62
2022/04/08 10:28:38;;;;;;;6.27;5.60;;;8.00;99.90;;;;;;5053552;28;20221;-62
2022/04/08 10:31:23;;;;;;;5.37;4.90;;;8.00;99.90;;;;;;5053414;28;20174;-62
2022/04/08 10:34:01;;;;;;;6.00;5.50;;;8.00;99.90;;;;;;5053014;28;20198;-62
2022/04/08 10:36:45;;;;;;;6.63;5.30;;;8.10;99.90;;;;;;5053299;28;20520;-62
2022/04/08 10:39:16;;;;;;;5.43;4.90;;;8.10;99.90;;;;;;5052015;28;20240;-62
2022/04/08 10:41:57;;;;;;;5.17;4.67;;;8.10;99.90;;;;;;5053200;28;20224;-62
2022/04/08 10:44:37;;;;;;;5.10;4.60;;;8.10;99.90;;;;;;5052499;28;20178;-62
2022/04/08 10:47:23;;;;;;;8.70;5.27;;;8.00;99.90;;;;;;5053269;28;20246;-62
2022/04/08 10:49:50;;;;;;;8.03;5.37;;;8.00;99.90;;;;;;5053210;28;20194;-62
2022/04/08 10:52:18;;;;;;;4.80;4.30;;;8.00;99.90;;;;;;5051901;28;20198;-63
2022/04/08 10:54:45;;;;;;;6.03;4.57;;;8.00;99.90;;;;;;5069270;28;20192;-62
2022/04/08 10:57:11;;;;;;;8.90;4.60;;;8.10;99.90;;;;;;5055825;28;20538;-63
2022/04/08 10:59:36;;;;;;;9.00;5.83;;;8.20;99.90;;;;;;5053037;28;20266;-62
2022/04/08 11:02:06;;;;;;;8.30;5.70;;;8.30;99.90;;;;;;5054305;28;20182;-62
2022/04/08 11:04:32;;;;;;;8.00;5.53;;;8.30;99.90;;;;;;5057239;28;20174;-62
2022/04/08 11:07:05;;;;;;;7.57;5.40;;;8.20;99.90;;;;;;5056916;28;20171;-62
2022/04/08 11:09:32;;;;;;;5.60;5.10;;;8.10;99.90;;;;;;5056983;28;20191;-63
2022/04/08 11:11:58;;;;;;;5.77;4.80;;;8.10;99.90;;;;;;5056775;28;20670;-62
2022/04/08 11:14:26;;;;;;;5.37;4.87;;;8.20;99.90;;;;;;5056856;28;20171;-63
2022/04/08 11:16:51;;;;;;;6.33;5.13;;;8.10;99.90;;;;;;5056908;28;20571;-62
2022/04/08 11:19:20;;;;;;;6.13;5.27;;;8.20;99.90;;;;;;5056837;28;20222;-63
2022/04/08 11:21:47;;;;;;;5.97;5.10;;;8.30;99.90;;;;;;5057184;28;20261;-63
2022/04/08 11:24:15;;;;;;;11.03;6.70;;;8.30;99.90;;;;;;5070063;28;20193;-64
2022/04/08 11:26:50;;;;;;;8.17;5.47;;;8.50;99.90;;;;;;5062086;28;20193;-63
2022/04/08 11:29:24;;;;;;;5.10;4.70;;;8.60;99.90;;;;;;5055278;28;20221;-63
2022/04/08 11:31:53;;;;;;;5.97;5.20;;;8.60;99.90;;;;;;5056608;28;20167;-64
2022/04/08 11:34:24;;;;;;;6.47;5.40;;;8.60;99.90;;;;;;5056614;28;20651;-62
2022/04/08 11:36:54;;;;;;;10.00;5.90;;;8.70;99.90;;;;;;5055330;28;20215;-64
2022/04/08 11:39:21;;;;;;;5.60;4.90;;;8.70;99.90;;;;;;5056532;28;20193;-64
2022/04/08 11:41:57;;;;;;;9.53;5.30;;;8.90;99.90;;;;;;5056627;28;20170;-63
2022/04/08 11:44:24;;;;;;;10.37;7.47;;;9.00;99.90;;;;;;5056867;28;20163;-63
2022/04/08 11:46:50;;;;;;;6.03;4.63;;;9.00;99.90;;;;;;5054948;28;20185;-63
2022/04/08 11:49:18;;;;;;;7.27;4.80;;;8.90;99.90;;;;;;5056165;28;20198;-63
2022/04/08 11:51:45;;;;;;;6.37;5.10;;;8.90;99.90;;;;;;5056223;28;20182;-62
2022/04/08 11:54:11;;;;;;;5.73;4.93;;;8.70;99.90;;;;;;5069065;28;20194;-62
2022/04/08 11:56:37;;;;;;;7.30;4.97;;;8.50;99.90;;;;;;5063342;28;20174;-63
2022/04/08 11:59:05;;;;;;;5.63;5.00;;;8.40;99.90;;;;;;5056229;28;20192;-62
2022/04/08 12:01:32;;;;;;;10.53;5.27;;;8.40;99.90;;;;;;5056627;28;20594;-62
2022/04/08 12:04:03;;;;;;;7.10;6.20;;;8.60;99.90;;;;;;5055845;28;20181;-63
2022/04/08 12:06:42;;;;;;;7.03;6.07;;;8.60;99.90;;;;;;5055867;28;20179;-63
2022/04/08 12:09:12;;;;;;;5.30;4.87;;;8.40;99.90;;;;;;5054580;28;20206;-63
2022/04/08 12:11:44;;;;;;;5.60;5.20;;;8.40;99.90;;;;;;5055808;28;20201;-62
2022/04/08 12:14:10;;;;;;;8.63;5.37;;;8.50;99.90;;;;;;5055175;28;20194;-63
2022/04/08 12:16:38;;;;;;;5.60;5.10;;;8.60;99.90;;;;;;5055796;28;20209;-63
2022/04/08 12:19:04;;;;;;;5.20;4.73;;;8.70;99.90;;;;;;5055599;28;20239;-63
2022/04/08 12:21:31;;;;;;;6.47;5.13;;;8.60;99.90;;;;;;5055693;28;20170;-63
2022/04/08 12:24:02;;;;;;;5.90;5.00;;;8.60;99.90;;;;;;5065385;28;20181;-63
2022/04/08 12:26:29;;;;;;;7.33;5.30;;;8.60;99.90;;;;;;5062829;28;20187;-62
2022/04/08 12:29:05;;;;;;;7.47;5.07;;;8.60;99.90;;;;;;5055541;28;20702;-64
2022/04/08 12:31:31;;;;;;;5.67;4.47;;;8.60;99.90;;;;;;5055820;28;20160;-63
2022/04/08 12:33:56;;;;;;;5.87;4.40;;;8.60;99.90;;;;;;5055166;28;20285;-62
2022/04/08 12:36:23;;;;;;;6.13;5.33;;;8.50;99.90;;;;;;5056002;28;20170;-63
2022/04/08 12:38:48;;;;;;;5.00;4.60;;;8.40;99.90;;;;;;5054174;28;20198;-62
2022/04/08 12:41:14;;;;;;;7.50;5.00;;;8.40;99.90;;;;;;5056224;28;20190;-64
2022/04/08 12:43:40;;;;;;;5.23;4.80;;;8.30;99.90;;;;;;5055537;28;20179;-62
2022/04/08 12:46:06;;;;;;;5.50;5.03;;;8.30;99.90;;;;;;5055643;28;20176;-63
2022/04/08 12:48:32;;;;;;;4.70;4.30;;;8.30;99.90;;;;;;5054837;28;20202;-62
2022/04/08 12:50:58;;;;;;;9.60;4.60;;;8.30;99.90;;;;;;5055178;28;20178;-62
2022/04/08 12:53:28;;;;;;;4.90;4.50;;;8.50;99.90;;;;;;5060116;28;20228;-63