Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:13;;;;;;;;;;;19.20;41.60;;;;;;4995539;28;19940;-89
2022/06/13 00:03:39;;;;;;;;;;;19.20;41.60;;;;;;5012174;28;19925;-88
2022/06/13 00:06:05;;;;;;;;;;;19.20;41.70;;;;;;4995586;28;19922;-88
2022/06/13 00:08:30;;;;;;;;;;;19.10;41.80;;;;;;4996074;28;20617;-88
2022/06/13 00:10:56;;;;;;;;;;;19.10;41.90;;;;;;4996415;28;19922;-88
2022/06/13 00:13:21;;;;;;;;;;;19.10;42.00;;;;;;4996169;28;19917;-89
2022/06/13 00:15:47;;;;;;;;;;;19.10;42.10;;;;;;4994612;28;19984;-89
2022/06/13 00:18:12;;;;;;;;;;;19.00;42.00;;;;;;4995972;28;19941;-89
2022/06/13 00:20:39;;;;;;;;;;;18.90;42.00;;;;;;4992621;28;20363;-88
2022/06/13 00:23:04;;;;;;;;;;;18.90;42.10;;;;;;5010636;28;19972;-87
2022/06/13 00:25:30;;;;;;;;;;;18.80;42.20;;;;;;4996056;28;19922;-87
2022/06/13 00:27:55;;;;;;;;;;;18.80;42.20;;;;;;4979477;28;19918;-88
2022/06/13 00:30:21;;;;;;;;;;;18.70;42.40;;;;;;4994218;28;20032;-88
2022/06/13 00:32:46;;;;;;;;;;;18.50;42.60;;;;;;4995535;28;19918;-87
2022/06/13 00:35:12;;;;;;;;;;;18.50;42.90;;;;;;4994336;28;19944;-87
2022/06/13 00:37:37;;;;;;;;;;;18.50;43.00;;;;;;4994241;28;19917;-87
2022/06/13 00:40:03;;;;;;;;;;;18.50;43.30;;;;;;4996485;28;19914;-87
2022/06/13 00:42:29;;;;;;;;;;;18.50;43.50;;;;;;4993714;28;19922;-87
2022/06/13 00:45:05;;;;;;;;;;;18.60;43.60;;;;;;4996762;28;19914;-88
2022/06/13 00:47:31;;;;;;;;;;;18.70;43.60;;;;;;4995148;28;19928;-87
2022/06/13 00:49:57;;;;;;;;;;;18.70;43.60;;;;;;4996298;28;20368;-87
2022/06/13 00:52:41;;;;;;;;;;;18.70;43.60;;;;;;4996511;28;20373;-87
2022/06/13 00:55:11;;;;;;;;;;;18.70;43.60;;;;;;4988246;28;19924;-87
2022/06/13 00:57:37;;;;;;;;;;;18.70;43.70;;;;;;4982243;28;19926;-87
2022/06/13 01:00:05;;;;;;;;;;;18.60;43.80;;;;;;4994540;28;19921;-87
2022/06/13 01:02:30;;;;;;;;;;;18.50;43.70;;;;;;4995989;28;19917;-87
2022/06/13 01:04:56;;;;;;;;;;;18.50;43.80;;;;;;4995049;28;19920;-87
2022/06/13 01:07:22;;;;;;;;;;;18.40;43.70;;;;;;4995315;28;19925;-87
2022/06/13 01:12:32;;;;;;;;;;;18.20;43.80;;;;;;4996878;28;19964;-87
2022/06/13 01:15:16;;;;;;;;;;;18.10;43.90;;;;;;4991264;28;20355;-87
2022/06/13 01:17:55;;;;;;;;;;;18.00;43.80;;;;;;4986231;28;19926;-87
2022/06/13 01:20:21;;;;;;;;;;;17.80;43.90;;;;;;4993830;28;19918;-89
2022/06/13 01:22:57;;;;;;;;;;;17.80;44.40;;;;;;4994828;28;19929;-87
2022/06/13 01:25:31;;;;;;;;;;;17.70;44.60;;;;;;4990530;28;19922;-88
2022/06/13 01:28:16;;;;;;;;;;;17.60;44.50;;;;;;4988779;28;19945;-88
2022/06/13 01:30:44;;;;;;;;;;;17.50;44.50;;;;;;4991124;28;19957;-88
2022/06/13 01:33:13;;;;;;;;;;;17.40;44.70;;;;;;4993372;28;19917;-88
2022/06/13 01:35:41;;;;;;;;;;;17.30;44.70;;;;;;4994151;28;20286;-88
2022/06/13 01:38:07;;;;;;;;;;;17.30;44.70;;;;;;4993680;28;20367;-88
2022/06/13 01:40:51;;;;;;;;;;;17.20;44.90;;;;;;4994158;28;19986;-88
2022/06/13 01:43:23;;;;;;;;;;;17.10;44.90;;;;;;4993644;28;19921;-88
2022/06/13 01:45:53;;;;;;;;;;;17.10;45.10;;;;;;4994786;28;19918;-88
2022/06/13 01:48:32;;;;;;;;;;;17.00;45.40;;;;;;4993492;28;19926;-87
2022/06/13 01:51:17;;;;;;;;;;;17.00;45.40;;;;;;4993785;28;19910;-88
2022/06/13 01:53:52;;;;;;;;;;;16.90;45.50;;;;;;4985680;28;20385;-88
2022/06/13 01:56:19;;;;;;;;;;;16.80;45.50;;;;;;4996683;28;19918;-88
2022/06/13 01:58:47;;;;;;;;;;;16.80;45.70;;;;;;4997974;28;20290;-88
2022/06/13 02:01:29;;;;;;;;;;;16.80;45.70;;;;;;4996808;28;19914;-88
2022/06/13 02:04:05;;;;;;;;;;;16.80;45.90;;;;;;4997193;28;20362;-88
2022/06/13 02:06:32;;;;;;;;;;;16.80;46.00;;;;;;4997711;28;19914;-89
2022/06/13 02:09:03;;;;;;;;;;;16.70;46.00;;;;;;4996285;28;19953;-90
2022/06/13 02:11:31;;;;;;;;;;;16.80;46.10;;;;;;4996652;28;19914;-88
2022/06/13 02:14:06;;;;;;;;;;;16.80;46.10;;;;;;4996647;28;19920;-88
2022/06/13 02:16:35;;;;;;;;;;;16.80;46.00;;;;;;4997321;28;20021;-89
2022/06/13 02:19:11;;;;;;;;;;;16.90;46.10;;;;;;4992350;28;19914;-89
2022/06/13 02:21:42;;;;;;;;;;;16.80;46.00;;;;;;4997916;28;19980;-88
2022/06/13 02:24:10;;;;;;;;;;;16.80;46.30;;;;;;4995717;28;19951;-89
2022/06/13 02:26:37;;;;;;;;;;;16.80;46.30;;;;;;4992598;28;20008;-88
2022/06/13 02:29:07;;;;;;;;;;;16.80;46.20;;;;;;4978339;28;19964;-89
2022/06/13 02:31:39;;;;;;;;;;;16.80;46.20;;;;;;4993184;28;20018;-88
2022/06/13 02:34:11;;;;;;;;;;;16.70;46.30;;;;;;4992655;28;19941;-88
2022/06/13 02:36:39;;;;;;;;;;;16.70;46.20;;;;;;4992880;28;19965;-88
2022/06/13 02:39:15;;;;;;;;;;;16.70;47.30;;;;;;4992546;28;19914;-89
2022/06/13 02:41:43;;;;;;;;;;;16.70;47.10;;;;;;4978123;28;19957;-88
2022/06/13 02:44:14;;;;;;;;;;;16.70;47.00;;;;;;4998697;28;19963;-89
2022/06/13 02:46:45;;;;;;;;;;;16.60;46.90;;;;;;4995574;28;20254;-89
2022/06/13 02:49:10;;;;;;;;;;;16.60;46.80;;;;;;5001478;28;19925;-89
2022/06/13 02:51:43;;;;;;;;;;;16.50;46.90;;;;;;4996185;28;19914;-90
2022/06/13 02:54:20;;;;;;;;;;;16.50;46.80;;;;;;4993930;28;20313;-90
2022/06/13 02:59:52;;;;;;;;;;;16.50;46.80;;;;;;4989681;28;19980;-90
2022/06/13 03:02:37;;;;;;;;;;;16.40;46.80;;;;;;4991496;28;19914;-89
2022/06/13 03:05:15;;;;;;;;;;;16.40;46.90;;;;;;4990356;28;20446;-89
2022/06/13 03:07:47;;;;;;;;;;;16.50;46.90;;;;;;4987581;28;19921;-89
2022/06/13 03:10:18;;;;;;;;;;;16.50;46.90;;;;;;4984650;28;20362;-88
2022/06/13 03:13:04;;;;;;;;;;;16.60;47.20;;;;;;4987371;28;19922;-89
2022/06/13 03:15:41;;;;;;;;;;;16.60;47.10;;;;;;4988121;28;19930;-88
2022/06/13 03:18:11;;;;;;;;;;;16.60;47.20;;;;;;4985766;28;20338;-87
2022/06/13 03:20:46;;;;;;;;;;;16.70;47.20;;;;;;4990832;28;19918;-85
2022/06/13 03:23:14;;;;;;;;;;;16.70;47.20;;;;;;4988695;28;19944;-86
2022/06/13 03:25:47;;;;;;;;;;;16.80;47.40;;;;;;4983609;28;19922;-87
2022/06/13 03:28:15;;;;;;;;;;;16.80;47.50;;;;;;4987861;28;20004;-87
2022/06/13 03:30:43;;;;;;;;;;;16.90;47.60;;;;;;4982469;28;19924;-87
2022/06/13 03:35:57;;;;;;;;;;;17.10;48.20;;;;;;4996329;28;19976;-87
2022/06/13 03:38:25;;;;;;;;;;;17.20;48.40;;;;;;4993689;28;19922;-88
2022/06/13 03:40:53;;;;;;;;;;;17.30;48.40;;;;;;4987701;28;20429;-88
2022/06/13 03:43:18;;;;;;;;;;;17.30;48.30;;;;;;4989134;28;19910;-88
2022/06/13 03:45:49;;;;;;;;;;;17.40;48.20;;;;;;4992569;28;20376;-87
2022/06/13 03:48:17;;;;;;;;;;;17.50;48.00;;;;;;4983716;28;19993;-87
2022/06/13 03:51:06;;;;;;;;;;;17.60;47.90;;;;;;4978275;28;20358;-89
2022/06/13 03:53:37;;;;;;;;;;;17.70;47.80;;;;;;4994104;28;20117;-88
2022/06/13 03:56:12;;;;;;;;;;;17.70;47.80;;;;;;4984897;28;19918;-89
2022/06/13 03:58:45;;;;;;;;;;;17.80;47.70;;;;;;4987773;28;19917;-87
2022/06/13 04:01:13;;;;;;;;;;;18.00;48.00;;;;;;4977222;28;20304;-88
2022/06/13 04:03:38;;;;;;;;;;;18.00;48.00;;;;;;4989286;28;19916;-88
2022/06/13 04:06:05;;;;;;;;;;;18.10;48.50;;;;;;4989261;28;20008;-88
2022/06/13 04:08:33;;;;;;;;;;;18.10;49.20;;;;;;4986134;28;20515;-88
2022/06/13 04:10:59;;;;;;;;;;;18.00;50.20;;;;;;4986028;28;19992;-89
2022/06/13 04:13:29;;;;;;;;;;;18.00;51.90;;;;;;4977457;28;19910;-89
2022/06/13 04:16:05;;;;;;;;;;;17.90;53.60;;;;;;4992183;28;19928;-89
2022/06/13 04:18:36;;;;;;;;;;;17.80;54.70;;;;;;4993963;28;19914;-89
2022/06/13 04:21:07;;;;;;;;;;;17.80;55.50;;;;;;4986215;28;20016;-89
2022/06/13 04:23:40;;;;;;;;;;;17.90;56.40;;;;;;4978936;28;20379;-89
2022/06/13 04:26:18;;;;;;;;;;;17.80;57.00;;;;;;4977360;28;19918;-88
2022/06/13 04:28:51;;;;;;;;;;;17.90;57.50;;;;;;4976857;28;19910;-88
2022/06/13 04:31:18;;;;;;;;;;;17.90;58.00;;;;;;4976994;28;19954;-88
2022/06/13 04:33:46;;;;;;;;;;;18.00;58.40;;;;;;4991886;28;19910;-88
2022/06/13 04:36:13;;;;;;;;;;;18.00;58.70;;;;;;4995817;28;19929;-88
2022/06/13 04:38:44;;;;;;;;;;;18.10;59.00;;;;;;4995885;28;19910;-88
2022/06/13 04:41:10;;;;;;;;;;;18.10;59.30;;;;;;4994961;28;20019;-87
2022/06/13 04:43:39;;;;;;;;;;;18.20;59.60;;;;;;4995494;28;19917;-87
2022/06/13 04:46:08;;;;;;;;;;;18.20;59.80;;;;;;4996603;28;20354;-87
2022/06/13 04:48:36;;;;;;;;;;;18.30;60.00;;;;;;4995378;28;19914;-88
2022/06/13 04:51:05;;;;;;;;;;;18.30;60.10;;;;;;4994279;28;19968;-88
2022/06/13 04:53:38;;;;;;;;;;;18.30;60.20;;;;;;4995917;28;19914;-89
2022/06/13 04:56:04;;;;;;;;;;;18.30;60.40;;;;;;4996765;28;19930;-88
2022/06/13 04:58:34;;;;;;;;;;;18.40;60.60;;;;;;4996064;28;19933;-88
2022/06/13 05:01:12;;;;;;;;;;;18.40;60.80;;;;;;4995774;28;19941;-88
2022/06/13 05:03:39;;;;;;;;;;;18.50;60.90;;;;;;4994875;28;19953;-88
2022/06/13 05:06:06;;;;;;;;;;;18.50;61.10;;;;;;4996170;28;19925;-88
2022/06/13 05:08:34;;;;;;;;;;;18.60;61.40;;;;;;4996715;28;19914;-88
2022/06/13 05:11:27;;;;;;;;;;;18.70;61.50;;;;;;4994329;28;19917;-88
2022/06/13 05:13:55;;;;;;;;;;;18.80;61.60;;;;;;4992074;28;20358;-89
2022/06/13 05:16:29;;;;;;;;;;;18.80;61.70;;;;;;4996019;28;19932;-89
2022/06/13 05:18:57;;;;;;;;;;;18.90;61.80;;;;;;4995929;28;20370;-89
2022/06/13 05:21:49;;;;;;;;;;;19.00;61.80;;;;;;4994219;28;19925;-88
2022/06/13 05:24:23;;;;;;;;;;;19.00;62.00;;;;;;4974314;28;20315;-88
2022/06/13 05:26:49;;;;;;;;;;;19.10;62.20;;;;;;4976408;28;19918;-88
2022/06/13 05:29:14;;;;;;;;;;;19.20;62.30;;;;;;4997928;28;20289;-88
2022/06/13 05:31:40;;;;;;;;;;;19.30;62.30;;;;;;4997587;28;19918;-88
2022/06/13 05:34:09;;;;;;;;;;;19.40;62.20;;;;;;4999291;28;20325;-89
2022/06/13 05:36:34;;;;;;;;;;;19.50;62.30;;;;;;4999303;28;19930;-90
2022/06/13 05:39:01;;;;;;;;;;;19.50;62.40;;;;;;4999648;28;19945;-89
2022/06/13 05:41:27;;;;;;;;;;;19.60;62.50;;;;;;4994757;28;19918;-90
2022/06/13 05:43:52;;;;;;;;;;;19.70;62.60;;;;;;4978836;28;20366;-89
2022/06/13 05:46:25;;;;;;;;;;;19.80;62.80;;;;;;4989041;28;19918;-89
2022/06/13 05:48:50;;;;;;;;;;;20.00;62.90;;;;;;4999396;28;19922;-89
2022/06/13 05:51:16;;;;;;;;;;;20.20;63.10;;;;;;4998477;28;19944;-89
2022/06/13 05:53:41;;;;;;;;;;;20.30;63.10;;;;;;4997862;28;19914;-89
2022/06/13 05:56:10;;;;;;;;;;;20.50;63.00;;;;;;4993842;28;19923;-89
2022/06/13 05:58:36;;;;;;;;;;;20.70;63.10;;;;;;4994015;28;19914;-89
2022/06/13 06:01:01;;;;;;;;;;;20.80;63.00;;;;;;4997769;28;20004;-89
2022/06/13 06:03:27;;;;;;;;;;;20.90;62.90;;;;;;4997515;28;19960;-89
2022/06/13 06:05:53;;;;;;;;;;;21.10;63.20;;;;;;4999326;28;19944;-88
2022/06/13 06:08:20;;;;;;;;;;;21.40;64.00;;;;;;4994414;28;20389;-88
2022/06/13 06:10:46;;;;;;;;;;;21.80;64.70;;;;;;4985277;28;19930;-89
2022/06/13 06:13:12;;;;;;;;;;;22.20;64.70;;;;;;5000378;28;20267;-88
2022/06/13 06:15:41;;;;;;;;;;;22.60;65.40;;;;;;4999920;28;19945;-88
2022/06/13 06:18:07;;;;;;;;;;;23.20;66.40;;;;;;4999705;28;19922;-88
2022/06/13 06:20:32;;;;;;;;;;;23.90;66.40;;;;;;4994447;28;19914;-89
2022/06/13 06:22:58;;;;;;;;;;;24.70;66.80;;;;;;4999226;28;19918;-89
2022/06/13 06:25:23;;;;;;;;;;;25.50;67.10;;;;;;4999225;28;20016;-89
2022/06/13 06:27:49;;;;;;;;;;;26.40;66.50;;;;;;4998432;28;19929;-89
2022/06/13 06:30:15;;;;;;;;;;;27.30;66.10;;;;;;4996554;28;19914;-89
2022/06/13 06:32:41;;;;;;;;;;;28.20;65.00;;;;;;4996529;28;20325;-89
2022/06/13 06:35:07;;;;;;;;;;;28.90;64.10;;;;;;4996782;28;19925;-88
2022/06/13 06:37:32;;;;;;;;;;;29.60;63.50;;;;;;4997483;28;20065;-89
2022/06/13 06:39:58;;;;;;;;;;;30.30;63.10;;;;;;4996766;28;19921;-89
2022/06/13 06:42:24;;;;;;;;;;;31.10;62.50;;;;;;5011514;28;19918;-89
2022/06/13 06:44:49;;;;;;;;;;;31.80;60.30;;;;;;4996231;28;19921;-87
2022/06/13 06:47:15;;;;;;;;;;;32.30;59.60;;;;;;4997293;28;19914;-89
2022/06/13 06:49:40;;;;;;;;;;;32.60;58.70;;;;;;4995492;28;19920;-88
2022/06/13 06:52:06;;;;;;;;;;;32.70;56.10;;;;;;4997216;28;19918;-88
2022/06/13 07:00:01;;;;;;;;;;;32.20;54.00;;;;;;4998193;28;19988;-89
2022/06/13 07:02:28;;;;;;;;;;;32.00;54.10;;;;;;4992937;28;19929;-89
2022/06/13 07:04:54;;;;;;;;;;;31.80;52.60;;;;;;4976247;28;19968;-88
2022/06/13 07:07:20;;;;;;;;;;;31.70;52.70;;;;;;4992828;28;19997;-89
2022/06/13 07:09:46;;;;;;;;;;;31.60;53.00;;;;;;4997412;28;19968;-89
2022/06/13 07:12:12;;;;;;;;;;;31.60;53.00;;;;;;4996335;28;19922;-89
2022/06/13 07:14:44;;;;;;;;;;;31.70;53.20;;;;;;4995775;28;19956;-89
2022/06/13 07:17:13;;;;;;;;;;;31.90;52.50;;;;;;4995923;28;19956;-89
2022/06/13 07:19:39;;;;;;;;;;;32.10;50.80;;;;;;4997646;28;19922;-89
2022/06/13 07:22:06;;;;;;;;;;;32.40;50.10;;;;;;4997646;28;20263;-89
2022/06/13 07:24:31;;;;;;;;;;;32.80;49.10;;;;;;4984444;28;19954;-89
2022/06/13 07:26:58;;;;;;;;;;;33.40;47.80;;;;;;4979469;28;19922;-86
2022/06/13 07:29:24;;;;;;;;;;;33.80;45.90;;;;;;4996339;28;19914;-88
2022/06/13 07:31:57;;;;;;;;;;;34.00;43.80;;;;;;4994801;28;19945;-88
2022/06/13 07:34:25;;;;;;;;;;;34.10;41.00;;;;;;4995779;28;19945;-88
2022/06/13 07:36:52;;;;;;;;;;;34.10;37.60;;;;;;4997605;28;20081;-87
2022/06/13 07:39:17;;;;;;;;;;;34.00;39.40;;;;;;4997372;28;19914;-87
2022/06/13 07:41:43;;;;;;;;;;;34.10;39.60;;;;;;4997708;28;19976;-88
2022/06/13 07:44:12;;;;;;;;;;;34.10;38.80;;;;;;4997228;28;19913;-88
2022/06/13 07:46:38;;;;;;;;;;;34.10;38.80;;;;;;4996265;28;19942;-87
2022/06/13 07:49:03;;;;;;;;;;;34.30;38.50;;;;;;4996243;28;19914;-88
2022/06/13 07:51:29;;;;;;;;;;;34.50;36.80;;;;;;4995399;28;20037;-88
2022/06/13 07:53:54;;;;;;;;;;;34.50;36.00;;;;;;4995896;28;19964;-88
2022/06/13 07:56:21;;;;;;;;;;;34.80;36.50;;;;;;4995885;28;19930;-88
2022/06/13 07:58:48;;;;;;;;;;;35.10;36.80;;;;;;4995982;28;19921;-88
2022/06/13 08:01:13;;;;;;;;;;;35.50;36.20;;;;;;4996353;28;19917;-88
2022/06/13 08:03:39;;;;;;;;;;;36.00;35.70;;;;;;4996736;28;19914;-88
2022/06/13 08:06:05;;;;;;;;;;;36.40;33.30;;;;;;4996401;28;20405;-89
2022/06/13 08:08:31;;;;;;;;;;;36.70;31.90;;;;;;4995520;28;19916;-88
2022/06/13 08:10:58;;;;;;;;;;;37.00;30.90;;;;;;5002129;28;19913;-89
2022/06/13 08:13:24;;;;;;;;;;;37.30;30.80;;;;;;5016110;28;19953;-90
2022/06/13 08:15:50;;;;;;;;;;;37.40;29.80;;;;;;5017284;28;19932;-89
2022/06/13 08:18:15;;;;;;;;;;;37.60;27.70;;;;;;5016476;28;20285;-89
2022/06/13 08:20:42;;;;;;;;;;;37.80;28.10;;;;;;5002387;28;19922;-89
2022/06/13 08:23:09;;;;;;;;;;;38.00;28.10;;;;;;5012969;28;19918;-88
2022/06/13 08:25:36;;;;;;;;;;;38.40;27.30;;;;;;4994518;28;20364;-89
2022/06/13 08:28:02;;;;;;;;;;;38.80;26.70;;;;;;4995815;28;19928;-89
2022/06/13 08:30:33;;;;;;;;;;;39.10;26.30;;;;;;4996644;28;19914;-88
2022/06/13 08:32:58;;;;;;;;;;;39.40;25.00;;;;;;4997420;28;20393;-90
2022/06/13 08:35:23;;;;;;;;;;;39.80;24.50;;;;;;4997898;28;19922;-91
2022/06/13 08:37:49;;;;;;;;;;;40.10;23.70;;;;;;4998987;28;20056;-90
2022/06/13 08:40:14;;;;;;;;;;;40.40;22.60;;;;;;4998782;28;19937;-91
2022/06/13 08:42:51;;;;;;;;;;;40.70;21.00;;;;;;4993662;28;19921;-90
2022/06/13 08:45:21;;;;;;;;;;;40.90;21.10;;;;;;4991170;28;20373;-90
2022/06/13 08:47:49;;;;;;;;;;;41.20;20.70;;;;;;4996520;28;19922;-91
2022/06/13 08:50:17;;;;;;;;;;;41.20;20.50;;;;;;4995110;28;19914;-91
2022/06/13 08:52:52;;;;;;;;;;;41.00;20.00;;;;;;4996074;28;19906;-91
2022/06/13 08:55:23;;;;;;;;;;;41.00;20.10;;;;;;4995210;28;19917;-91
2022/06/13 08:57:55;;;;;;;;;;;41.30;19.90;;;;;;4995684;28;20012;-92
2022/06/13 09:00:22;;;;;;;;;;;41.70;18.80;;;;;;5001706;28;20000;-90
2022/06/13 09:02:47;;;;;;;;;;;42.00;18.70;;;;;;5014185;28;19959;-90
2022/06/13 09:05:20;;;;;;;;;;;42.00;18.40;;;;;;4995227;28;19914;-91
2022/06/13 09:07:50;;;;;;;;;;;41.70;17.90;;;;;;4996631;28;19918;-90
2022/06/13 09:10:25;;;;;;;;;;;41.10;17.70;;;;;;4995387;28;20266;-90
2022/06/13 09:12:57;;;;;;;;;;;41.00;18.00;;;;;;4993172;28;20065;-90
2022/06/13 09:15:35;;;;;;;;;;;41.00;18.00;;;;;;4995992;28;19960;-90
2022/06/13 09:18:03;;;;;;;;;;;41.30;18.00;;;;;;4995275;28;19964;-91
2022/06/13 09:20:49;;;;;;;;;;;41.40;17.70;;;;;;4994417;28;19997;-91
2022/06/13 09:23:14;;;;;;;;;;;41.60;17.70;;;;;;4990247;28;19964;-90
2022/06/13 09:26:02;;;;;;;;;;;41.80;17.90;;;;;;4981941;28;19914;-90
2022/06/13 09:28:35;;;;;;;;;;;42.20;17.70;;;;;;4985715;28;20593;-90
2022/06/13 09:31:05;;;;;;;;;;;42.60;16.90;;;;;;4982515;28;19941;-89
2022/06/13 09:33:32;;;;;;;;;;;42.80;16.80;;;;;;4987026;28;19977;-91
2022/06/13 09:35:59;;;;;;;;;;;43.20;16.90;;;;;;4988293;28;19960;-90
2022/06/13 09:39:00;;;;;;;;;;;43.50;16.90;;;;;;4983625;28;20025;-89
2022/06/13 09:41:34;;;;;;;;;;;43.80;16.40;;;;;;4912832;29;19923;-90
2022/06/13 09:44:06;;;;;;;;;;;44.20;15.80;;;;;;4987487;28;20279;-89
2022/06/13 09:46:50;;;;;;;;;;;44.30;15.20;;;;;;4981199;28;20041;-92
2022/06/13 09:49:24;;;;;;;;;;;44.30;15.20;;;;;;4985750;28;19924;-91
2022/06/13 09:51:57;;;;;;;;;;;44.40;15.40;;;;;;4984133;28;19929;-91
2022/06/13 09:54:29;;;;;;;;;;;44.60;15.20;;;;;;4989534;28;20004;-91
2022/06/13 09:57:06;;;;;;;;;;;44.70;15.20;;;;;;4978481;28;19945;-90
2022/06/13 09:59:35;;;;;;;;;;;44.70;15.20;;;;;;4993137;28;19951;-91
2022/06/13 10:02:13;;;;;;;;;;;44.80;15.20;;;;;;4976475;28;19922;-91
2022/06/13 10:04:48;;;;;;;;;;;45.10;15.20;;;;;;4990860;28;19909;-92
2022/06/13 10:07:18;;;;;;;;;;;45.40;15.00;;;;;;4994921;28;19922;-92
2022/06/13 10:09:50;;;;;;;;;;;45.30;14.80;;;;;;4997497;28;19997;-93
2022/06/13 10:12:16;;;;;;;;;;;44.70;14.70;;;;;;5013861;28;19986;-93
2022/06/13 10:14:52;;;;;;;;;;;43.80;14.80;;;;;;4997840;28;20286;-92
2022/06/13 10:17:20;;;;;;;;;;;42.80;15.00;;;;;;4998249;28;20034;-92
2022/06/13 10:19:46;;;;;;;;;;;41.70;15.50;;;;;;4997834;28;19922;-92
2022/06/13 10:22:13;;;;;;;;;;;41.10;16.10;;;;;;5000857;28;19953;-92
2022/06/13 10:24:46;;;;;;;;;;;41.30;16.40;;;;;;5000200;28;20350;-93
2022/06/13 10:27:21;;;;;;;;;;;41.80;16.20;;;;;;4999788;28;19924;-93
2022/06/13 10:30:03;;;;;;;;;;;41.30;14.50;;;;;;5000947;28;19922;-92
2022/06/13 10:32:38;;;;;;;;;;;39.20;15.30;;;;;;4999178;28;20294;-92
2022/06/13 10:35:22;;;;;;;;;;;37.40;16.80;;;;;;4999489;28;20647;-92
2022/06/13 10:38:07;;;;;;;;;;;36.10;18.00;;;;;;4990857;28;19967;-91
2022/06/13 10:40:32;;;;;;;;;;;34.70;19.40;;;;;;4999173;28;19918;-92
2022/06/13 10:42:58;;;;;;;;;;;33.40;20.70;;;;;;4995055;28;19921;-91
2022/06/13 10:45:24;;;;;;;;;;;32.40;21.70;;;;;;5001255;28;19921;-94
2022/06/13 10:47:59;;;;;;;;;;;31.70;22.40;;;;;;5001930;28;20000;-96
2022/06/13 10:50:24;;;;;;;;;;;31.10;23.20;;;;;;4999314;28;19920;-93
2022/06/13 10:52:52;;;;;;;;;;;30.30;24.20;;;;;;5006927;28;20509;-93
2022/06/13 10:55:20;;;;;;;;;;;29.70;25.90;;;;;;5004896;28;19918;-93
2022/06/13 10:58:02;;;;;;;;;;;29.00;29.20;;;;;;4999081;28;20368;-92
2022/06/13 11:00:28;;;;;;;;;;;28.00;31.10;;;;;;4999189;28;19918;-94
2022/06/13 11:03:10;;;;;;;;;;;27.30;32.70;;;;;;4999782;28;19916;-95
2022/06/13 11:05:48;;;;;;;;;;;27.00;33.30;;;;;;5000785;28;19973;-93
2022/06/13 11:08:15;;;;;;;;;;;27.50;32.90;;;;;;5002928;28;19913;-94
2022/06/13 11:10:42;;;;;;;;;;;28.00;31.80;;;;;;5016301;28;19972;-90
2022/06/13 11:13:15;;;;;;;;;;;28.60;31.20;;;;;;5010977;28;19925;-89
2022/06/13 11:24:32;;;;;;;;;;;33.10;25.50;;;;;;4997944;28;19949;-91
2022/06/13 11:29:41;;;;;;;;;;;34.20;21.90;;;;;;5003337;28;19937;-95
2022/06/13 11:32:18;;;;;;;;;;;34.60;21.10;;;;;;5002162;28;19902;-93
2022/06/13 11:34:44;;;;;;;;;;;34.30;20.90;;;;;;5009965;28;19964;-94
2022/06/13 11:37:13;;;;;;;;;;;34.40;20.70;;;;;;5011608;28;19957;-91
2022/06/13 11:39:40;;;;;;;;;;;34.30;20.60;;;;;;4999693;28;20581;-93
2022/06/13 11:42:31;;;;;;;;;;;34.40;20.90;;;;;;5000243;28;19924;-94
2022/06/13 11:44:59;;;;;;;;;;;34.20;20.90;;;;;;4996673;28;20339;-93
2022/06/13 11:47:25;;;;;;;;;;;34.10;21.20;;;;;;4999951;28;19965;-94
2022/06/13 11:49:56;;;;;;;;;;;33.60;21.40;;;;;;5004211;28;19949;-94
2022/06/13 11:55:17;;;;;;;;;;;32.40;22.40;;;;;;5000971;28;19928;-91
2022/06/13 11:57:46;;;;;;;;;;;31.40;22.10;;;;;;4991235;28;19968;-91
2022/06/13 12:00:12;;;;;;;;;;;30.50;22.60;;;;;;5003183;28;19921;-91
2022/06/13 12:02:43;;;;;;;;;;;29.70;23.40;;;;;;4993487;28;19929;-91
2022/06/13 12:05:22;;;;;;;;;;;29.20;24.00;;;;;;5003244;28;19953;-92
2022/06/13 12:07:52;;;;;;;;;;;28.60;24.80;;;;;;4997843;28;19960;-92
2022/06/13 12:10:19;;;;;;;;;;;28.20;26.50;;;;;;5003442;28;20357;-91
2022/06/13 12:12:45;;;;;;;;;;;27.50;29.30;;;;;;4993569;28;19933;-90
2022/06/13 12:15:12;;;;;;;;;;;26.70;32.60;;;;;;5000047;28;19914;-91
2022/06/13 12:17:39;;;;;;;;;;;25.90;34.70;;;;;;4998240;28;19918;-93
2022/06/13 12:20:22;;;;;;;;;;;25.30;35.90;;;;;;5002775;28;19961;-93
2022/06/13 12:22:57;;;;;;;;;;;24.80;36.30;;;;;;5000614;28;19917;-92
2022/06/13 12:25:25;;;;;;;;;;;24.60;36.90;;;;;;5006498;28;19945;-91
2022/06/13 12:27:58;;;;;;;;;;;24.50;37.10;;;;;;5009069;28;19918;-92
2022/06/13 12:30:33;;;;;;;;;;;24.50;37.10;;;;;;5012688;28;19921;-92
2022/06/13 12:32:58;;;;;;;;;;;24.50;37.00;;;;;;5004036;28;19921;-91
2022/06/13 12:35:47;;;;;;;;;;;24.60;36.80;;;;;;5003532;28;19933;-92
2022/06/13 12:38:19;;;;;;;;;;;24.70;36.80;;;;;;5003138;28;19901;-94
2022/06/13 12:41:00;;;;;;;;;;;24.90;36.80;;;;;;4987854;28;19918;-93
2022/06/13 12:43:44;;;;;;;;;;;25.40;36.40;;;;;;4980214;28;19918;-92
2022/06/13 12:46:10;;;;;;;;;;;26.90;35.70;;;;;;5005555;28;19928;-92
2022/06/13 12:48:38;;;;;;;;;;;29.00;34.20;;;;;;4998879;28;19918;-92
2022/06/13 12:51:04;;;;;;;;;;;30.50;31.30;;;;;;4996156;28;19952;-93
2022/06/13 12:53:43;;;;;;;;;;;31.60;30.10;;;;;;5000304;28;20043;-93
2022/06/13 12:56:14;;;;;;;;;;;32.50;27.40;;;;;;4993432;28;19961;-92
2022/06/13 12:58:48;;;;;;;;;;;33.10;25.80;;;;;;5001209;28;19917;-94
2022/06/13 13:01:18;;;;;;;;;;;33.60;25.30;;;;;;4994520;28;19949;-92
2022/06/13 13:03:56;;;;;;;;;;;34.20;25.00;;;;;;4992997;28;19918;-92
2022/06/13 13:06:40;;;;;;;;;;;34.70;23.90;;;;;;4990437;28;19930;-92
2022/06/13 13:09:06;;;;;;;;;;;35.10;23.30;;;;;;5000827;28;19902;-94
2022/06/13 13:11:38;;;;;;;;;;;35.20;22.60;;;;;;5003009;28;19945;-93
2022/06/13 13:14:11;;;;;;;;;;;35.10;21.50;;;;;;5002927;28;20369;-92
2022/06/13 13:16:54;;;;;;;;;;;35.20;21.80;;;;;;5002317;28;19933;-93
2022/06/13 13:19:19;;;;;;;;;;;35.40;21.80;;;;;;5003093;28;20001;-93
2022/06/13 13:21:48;;;;;;;;;;;35.60;21.70;;;;;;5003156;28;19929;-93
2022/06/13 13:24:13;;;;;;;;;;;35.50;21.30;;;;;;5002547;28;19925;-92
2022/06/13 13:26:51;;;;;;;;;;;35.30;21.00;;;;;;4997644;28;19914;-92
2022/06/13 13:29:24;;;;;;;;;;;35.30;21.50;;;;;;5007498;28;19928;-92
2022/06/13 13:32:02;;;;;;;;;;;35.30;20.90;;;;;;5009353;28;19914;-92
2022/06/13 13:34:36;;;;;;;;;;;35.40;21.30;;;;;;5005456;28;19917;-89
2022/06/13 13:37:19;;;;;;;;;;;35.60;21.30;;;;;;5014912;28;19926;-88
2022/06/13 13:40:00;;;;;;;;;;;35.80;21.00;;;;;;5015191;28;19914;-88
2022/06/13 13:42:33;;;;;;;;;;;34.80;21.00;;;;;;5016390;28;19968;-90
2022/06/13 13:45:21;;;;;;;;;;;33.70;21.80;;;;;;5001347;28;19921;-90
2022/06/13 13:47:54;;;;;;;;;;;33.70;22.20;;;;;;4998434;28;19906;-91
2022/06/13 13:50:23;;;;;;;;;;;34.10;21.70;;;;;;5000599;28;19918;-90
2022/06/13 13:52:51;;;;;;;;;;;33.90;21.80;;;;;;5020450;28;19918;-91
2022/06/13 13:55:34;;;;;;;;;;;33.90;21.80;;;;;;5019203;28;19928;-90
2022/06/13 13:58:22;;;;;;;;;;;33.50;22.10;;;;;;5017997;28;19918;-89
2022/06/13 14:01:01;;;;;;;;;;;33.00;22.80;;;;;;4997295;28;19914;-90
2022/06/13 14:03:39;;;;;;;;;;;33.60;22.30;;;;;;4999356;28;19925;-90
2022/06/13 14:06:12;;;;;;;;;;;34.20;21.80;;;;;;5010668;28;20028;-89
2022/06/13 14:08:40;;;;;;;;;;;34.80;21.00;;;;;;5017377;28;19917;-90
2022/06/13 14:11:09;;;;;;;;;;;35.10;20.70;;;;;;4998198;28;19913;-90
2022/06/13 14:13:37;;;;;;;;;;;34.80;21.00;;;;;;4999320;28;19925;-87
2022/06/13 14:16:08;;;;;;;;;;;34.80;20.60;;;;;;4995571;28;19922;-88
2022/06/13 14:18:33;;;;;;;;;;;35.00;19.70;;;;;;5002850;28;20008;-89
2022/06/13 14:21:19;;;;;;;;;;;35.10;18.30;;;;;;5002010;28;19961;-89
2022/06/13 14:23:48;;;;;;;;;;;35.00;18.10;;;;;;4993731;28;20056;-90
2022/06/13 14:26:20;;;;;;;;;;;35.00;17.90;;;;;;4986196;28;19948;-92
2022/06/13 14:28:47;;;;;;;;;;;34.80;17.80;;;;;;5021608;28;19949;-94
2022/06/13 14:31:13;;;;;;;;;;;34.30;18.30;;;;;;5018777;28;19933;-89
2022/06/13 14:36:50;;;;;;;;;;;33.30;19.20;;;;;;4999897;28;19980;-89
2022/06/13 14:39:22;;;;;;;;;;;33.30;19.40;;;;;;4996884;28;19988;-89
2022/06/13 14:42:06;;;;;;;;;;;33.10;19.90;;;;;;4996945;28;19921;-88
2022/06/13 14:44:43;;;;;;;;;;;32.70;20.10;;;;;;4996587;28;19926;-88
2022/06/13 14:47:34;;;;;;;;;;;32.00;19.80;;;;;;4997424;28;19914;-88
2022/06/13 14:50:00;;;;;;;;;;;31.30;20.40;;;;;;4997641;28;19918;-87
2022/06/13 14:52:28;;;;;;;;;;;30.70;20.90;;;;;;4997333;28;19920;-89
2022/06/13 14:55:05;;;;;;;;;;;30.40;21.20;;;;;;4984365;28;19914;-87
2022/06/13 14:57:31;;;;;;;;;;;30.10;21.80;;;;;;4993085;28;19933;-87
2022/06/13 15:00:15;;;;;;;;;;;29.80;22.60;;;;;;4996188;28;20351;-87
2022/06/13 15:02:59;;;;;;;;;;;29.50;23.20;;;;;;5011947;28;20012;-88
2022/06/13 15:05:31;;;;;;;;;;;29.30;23.80;;;;;;5001675;28;19914;-86
2022/06/13 15:08:00;;;;;;;;;;;29.20;24.20;;;;;;4997071;28;19924;-89