Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:27;;;;;;;54.85;24.92;;;0.20;99.90;;;;;;5052036;28;20036;-47
2023/12/01 00:02:53;;;;;;;49.15;23.83;;;0.20;99.90;;;;;;5050758;28;20025;-45
2023/12/01 00:05:19;;;;;;;51.47;22.92;;;0.10;99.90;;;;;;5051443;28;20029;-45
2023/12/01 00:07:44;;;;;;;55.47;24.98;;;0.10;99.90;;;;;;5042673;28;20029;-44
2023/12/01 00:10:12;;;;;;;59.28;25.77;;;0.10;99.90;;;;;;5051835;28;20075;-46
2023/12/01 00:12:38;;;;;;;61.88;25.08;;;0.10;99.90;;;;;;5051637;28;20025;-46
2023/12/01 00:15:04;;;;;;;51.47;23.50;;;0.10;99.90;;;;;;5050537;28;20432;-49
2023/12/01 00:17:29;;;;;;;59.40;26.23;;;0.10;99.90;;;;;;5051738;28;20120;-46
2023/12/01 00:19:55;;;;;;;55.50;24.08;;;0.10;99.90;;;;;;5051587;28;20100;-44
2023/12/01 00:22:20;;;;;;;61.45;25.00;;;0.10;99.90;;;;;;5051668;28;20486;-44
2023/12/01 00:24:46;;;;;;;57.55;24.02;;;0.10;99.90;;;;;;5051688;28;20036;-46
2023/12/01 00:27:12;;;;;;;50.92;23.83;;;0.10;99.90;;;;;;5051295;28;20371;-44
2023/12/01 00:29:37;;;;;;;52.10;23.98;;;0.10;99.90;;;;;;5051490;28;20367;-45
2023/12/01 00:32:03;;;;;;;56.63;26.25;;;0.10;99.90;;;;;;5051454;28;20028;-45
2023/12/01 00:34:29;;;;;;;55.75;24.83;;;0.10;99.90;;;;;;5051262;28;20021;-44
2023/12/01 00:36:57;;;;;;;57.80;25.05;;;0.00;99.90;;;;;;5051638;28;20104;-45
2023/12/01 00:39:23;;;;;;;58.33;25.15;;;0.00;99.90;;;;;;5050907;28;20079;-43
2023/12/01 00:41:48;;;;;;;52.90;22.65;;;0.10;99.90;;;;;;5051132;28;20025;-44
2023/12/01 00:44:14;;;;;;;51.97;22.80;;;0.10;99.90;;;;;;5048319;28;20086;-45
2023/12/01 00:46:39;;;;;;;47.33;21.30;;;0.10;99.90;;;;;;5034937;28;20535;-44
2023/12/01 00:49:05;;;;;;;45.90;20.63;;;0.00;99.90;;;;;;5050765;28;20021;-44
2023/12/01 00:51:31;;;;;;;43.20;20.10;;;0.00;99.90;;;;;;5050571;28;20040;-43
2023/12/01 00:53:56;;;;;;;42.13;20.08;;;0.00;99.90;;;;;;5051084;28;20025;-46
2023/12/01 00:56:22;;;;;;;48.88;22.42;;;0.00;99.90;;;;;;5050879;28;20504;-45
2023/12/01 00:58:47;;;;;;;51.40;23.52;;;0.10;99.90;;;;;;5051010;28;20382;-44
2023/12/01 01:01:14;;;;;;;53.00;23.00;;;0.10;99.90;;;;;;5051260;28;20025;-45
2023/12/01 01:03:41;;;;;;;47.92;21.42;;;0.00;99.90;;;;;;5050613;28;20024;-45
2023/12/01 01:06:07;;;;;;;48.53;23.02;;;0.00;99.90;;;;;;5050695;28;20080;-46
2023/12/01 01:08:32;;;;;;;57.30;24.63;;;-0.10;99.90;;;;;;5050405;28;20060;-44
2023/12/01 01:10:58;;;;;;;50.00;21.90;;;-0.10;99.90;;;;;;5050536;28;20029;-45
2023/12/01 01:13:27;;;;;;;40.47;19.98;;;-0.10;99.90;;;;;;5050649;28;20070;-44
2023/12/01 01:15:52;;;;;;;50.95;24.27;;;-0.10;99.90;;;;;;5050771;28;20587;-48
2023/12/01 01:18:19;;;;;;;44.70;22.02;;;-0.10;99.90;;;;;;5049893;28;20363;-48
2023/12/01 01:20:45;;;;;;;48.55;22.92;;;-0.10;99.90;;;;;;5050497;28;20174;-46
2023/12/01 01:23:11;;;;;;;46.25;21.90;;;-0.10;99.90;;;;;;5050480;28;20522;-44
2023/12/01 01:25:36;;;;;;;47.25;21.92;;;-0.10;99.90;;;;;;5051060;28;20033;-44
2023/12/01 01:28:02;;;;;;;48.47;22.73;;;-0.10;99.90;;;;;;5049854;28;20036;-43
2023/12/01 01:30:27;;;;;;;46.25;20.65;;;0.00;99.90;;;;;;5049146;28;20021;-43
2023/12/01 01:32:53;;;;;;;44.33;18.98;;;0.00;99.90;;;;;;5048825;28;20028;-44
2023/12/01 01:35:19;;;;;;;44.75;20.30;;;0.00;99.90;;;;;;5050076;28;20138;-43
2023/12/01 01:37:44;;;;;;;46.45;20.88;;;0.00;99.90;;;;;;5050137;28;20377;-44
2023/12/01 01:40:12;;;;;;;40.15;20.40;;;0.00;99.90;;;;;;5050483;28;20017;-45
2023/12/01 01:42:37;;;;;;;47.90;20.52;;;0.00;99.90;;;;;;5050248;28;20043;-44
2023/12/01 01:45:04;;;;;;;46.08;22.13;;;0.00;99.90;;;;;;5050471;28;20029;-44
2023/12/01 01:47:31;;;;;;;48.67;23.10;;;0.00;99.90;;;;;;5049501;28;20027;-45
2023/12/01 01:49:57;;;;;;;49.45;21.20;;;0.00;99.90;;;;;;5050027;28;20017;-43
2023/12/01 01:52:23;;;;;;;51.28;21.98;;;0.00;99.90;;;;;;5032751;28;20371;-47
2023/12/01 01:54:48;;;;;;;47.13;21.52;;;0.00;99.90;;;;;;5038091;28;20441;-46
2023/12/01 01:57:14;;;;;;;47.30;21.55;;;0.10;99.90;;;;;;5032111;28;20471;-44
2023/12/01 01:59:42;;;;;;;47.70;22.63;;;0.00;99.90;;;;;;5030384;28;20025;-44
2023/12/01 02:02:08;;;;;;;43.67;22.40;;;0.00;99.90;;;;;;5030731;28;20629;-45
2023/12/01 02:04:33;;;;;;;45.72;20.92;;;0.00;99.90;;;;;;5028613;28;20018;-45
2023/12/01 02:06:59;;;;;;;46.80;20.60;;;0.00;99.90;;;;;;5029460;28;20045;-45
2023/12/01 02:09:27;;;;;;;41.78;19.88;;;0.10;99.90;;;;;;5038482;28;20115;-44
2023/12/01 02:11:53;;;;;;;51.47;23.23;;;0.10;99.90;;;;;;5049013;28;20013;-48
2023/12/01 02:14:19;;;;;;;45.15;21.50;;;0.10;99.90;;;;;;5049477;28;20159;-44
2023/12/01 02:16:47;;;;;;;49.55;23.55;;;0.00;99.90;;;;;;5043152;28;20098;-44
2023/12/01 02:19:13;;;;;;;43.85;21.98;;;0.00;99.90;;;;;;5044735;28;20021;-44
2023/12/01 02:21:44;;;;;;;49.75;22.60;;;0.00;99.90;;;;;;5049356;28;20033;-45
2023/12/01 02:24:09;;;;;;;;;;;0.00;99.90;;;;;;5048388;28;20029;-43
2023/12/01 02:26:35;;;;;;;47.42;20.73;;;0.00;99.90;;;;;;5049009;28;19920;-46
2023/12/01 02:29:05;;;;;;;47.55;21.50;;;0.00;99.90;;;;;;5048861;28;20017;-44
2023/12/01 02:31:31;;;;;;;47.40;22.38;;;0.00;99.90;;;;;;5049186;28;20020;-44
2023/12/01 02:33:57;;;;;;;42.88;20.30;;;0.00;99.90;;;;;;5049235;28;20017;-45
2023/12/01 02:36:22;;;;;;;48.65;21.85;;;0.00;99.90;;;;;;5048803;28;20021;-43
2023/12/01 02:38:48;;;;;;;41.85;19.38;;;0.00;99.90;;;;;;5048860;28;20060;-43
2023/12/01 02:41:15;;;;;;;47.28;21.08;;;0.00;99.90;;;;;;5049101;28;20570;-44
2023/12/01 02:43:41;;;;;;;46.13;21.17;;;0.00;99.90;;;;;;5048729;28;20029;-44
2023/12/01 02:46:07;;;;;;;46.00;20.88;;;0.00;99.90;;;;;;5048874;28;20033;-43
2023/12/01 02:48:32;;;;;;;47.53;22.88;;;0.00;99.90;;;;;;5048424;28;20674;-42
2023/12/01 02:50:58;;;;;;;43.83;21.38;;;0.00;99.90;;;;;;5048666;28;20020;-43
2023/12/01 02:53:24;;;;;;;40.38;19.20;;;0.00;99.90;;;;;;5048769;28;20025;-43
2023/12/01 02:55:50;;;;;;;44.17;22.20;;;0.00;99.90;;;;;;5047655;28;20489;-45
2023/12/01 02:58:15;;;;;;;47.47;21.02;;;0.00;99.90;;;;;;5048368;28;20048;-46
2023/12/01 03:00:44;;;;;;;49.95;22.77;;;0.00;99.90;;;;;;5049101;28;20025;-43
2023/12/01 03:03:10;;;;;;;61.65;23.38;;;0.00;99.90;;;;;;5048579;28;20107;-43
2023/12/01 03:05:36;;;;;;;51.05;23.73;;;0.00;99.90;;;;;;5048429;28;20107;-44
2023/12/01 03:08:01;;;;;;;49.55;22.50;;;0.00;99.90;;;;;;5048178;28;20098;-45
2023/12/01 03:10:27;;;;;;;52.97;23.45;;;0.00;99.90;;;;;;5047225;28;20029;-48
2023/12/01 03:12:52;;;;;;;47.30;22.50;;;-0.10;99.90;;;;;;5047165;28;20025;-43
2023/12/01 03:15:19;;;;;;;53.58;24.63;;;-0.10;99.90;;;;;;5048004;28;20092;-44
2023/12/01 03:17:45;;;;;;;51.47;22.50;;;-0.10;99.90;;;;;;5048345;28;20420;-44
2023/12/01 03:20:11;;;;;;;56.65;24.48;;;-0.10;99.90;;;;;;5048343;28;20028;-44
2023/12/01 03:22:38;;;;;;;53.13;22.67;;;-0.10;99.90;;;;;;5048740;28;20025;-46
2023/12/01 03:25:09;;;;;;;49.17;23.33;;;-0.10;99.90;;;;;;5048585;28;20104;-44
2023/12/01 03:27:37;;;;;;;48.08;22.52;;;-0.10;99.90;;;;;;5048058;28;20029;-46
2023/12/01 03:30:03;;;;;;;48.33;21.92;;;-0.10;99.90;;;;;;5048673;28;20017;-43
2023/12/01 03:32:28;;;;;;;38.53;19.08;;;-0.10;99.90;;;;;;5048365;28;20467;-46
2023/12/01 03:34:54;;;;;;;40.08;19.65;;;-0.10;99.90;;;;;;5046219;28;20025;-46
2023/12/01 03:37:20;;;;;;;35.25;18.52;;;-0.10;99.90;;;;;;5048110;28;20033;-45
2023/12/01 03:39:45;;;;;;;38.03;17.02;;;-0.10;99.90;;;;;;5047879;28;20025;-44
2023/12/01 03:42:11;;;;;;;37.72;17.75;;;-0.10;99.90;;;;;;5048294;28;20104;-45
2023/12/01 03:44:37;;;;;;;38.45;18.70;;;-0.10;99.90;;;;;;5048039;28;20025;-43
2023/12/01 03:47:03;;;;;;;38.50;17.02;;;-0.10;99.90;;;;;;5047950;28;20017;-44
2023/12/01 03:49:29;;;;;;;35.67;18.73;;;-0.20;99.90;;;;;;5047882;28;20158;-45
2023/12/01 03:51:54;;;;;;;42.17;18.60;;;-0.10;99.90;;;;;;5048477;28;20421;-45
2023/12/01 03:54:20;;;;;;;38.28;19.08;;;-0.20;99.90;;;;;;5048205;28;20053;-44
2023/12/01 03:56:46;;;;;;;42.67;20.65;;;-0.20;99.90;;;;;;5048335;28;20500;-49
2023/12/01 03:59:12;;;;;;;39.53;18.45;;;-0.20;99.90;;;;;;5047611;28;20017;-48
2023/12/01 04:01:38;;;;;;;41.35;18.88;;;-0.20;99.90;;;;;;5047774;28;20094;-44
2023/12/01 04:04:05;;;;;;;41.50;19.10;;;-0.20;99.90;;;;;;5047974;28;20072;-46
2023/12/01 04:06:32;;;;;;;37.88;17.77;;;-0.20;99.90;;;;;;5046621;28;20029;-44
2023/12/01 04:09:04;;;;;;;46.58;18.52;;;-0.10;99.90;;;;;;5047568;28;20025;-45
2023/12/01 04:11:30;;;;;;;38.33;17.23;;;-0.20;99.90;;;;;;5047830;28;20490;-44
2023/12/01 04:13:56;;;;;;;37.35;18.95;;;-0.20;99.90;;;;;;5039930;28;20032;-46
2023/12/01 04:16:24;;;;;;;39.95;19.08;;;-0.10;99.90;;;;;;5047699;28;20048;-44
2023/12/01 04:18:53;;;;;;;34.47;17.70;;;-0.10;99.90;;;;;;5047645;28;20388;-44
2023/12/01 04:21:19;;;;;;;38.20;18.27;;;-0.10;99.90;;;;;;5048113;28;20025;-44
2023/12/01 04:23:45;;;;;;;38.33;18.17;;;-0.10;99.90;;;;;;5048073;28;20021;-44
2023/12/01 04:26:12;;;;;;;37.78;18.63;;;-0.10;99.90;;;;;;5048549;28;20032;-44
2023/12/01 04:28:38;;;;;;;41.88;19.45;;;-0.10;99.90;;;;;;5050997;28;20497;-45
2023/12/01 04:31:05;;;;;;;35.75;17.33;;;-0.10;99.90;;;;;;5051358;28;20020;-44
2023/12/01 04:33:31;;;;;;;40.67;18.98;;;-0.10;99.90;;;;;;5051396;28;20024;-46
2023/12/01 04:35:56;;;;;;;42.72;18.40;;;-0.10;99.90;;;;;;5050226;28;20025;-43
2023/12/01 04:38:22;;;;;;;42.00;20.63;;;-0.10;99.90;;;;;;5051100;28;20040;-44
2023/12/01 04:40:48;;;;;;;31.88;17.55;;;-0.10;99.90;;;;;;5051442;28;20024;-44
2023/12/01 04:43:13;;;;;;;34.97;17.08;;;-0.10;99.90;;;;;;5051727;28;20474;-44
2023/12/01 04:45:39;;;;;;;37.78;18.48;;;-0.10;99.90;;;;;;5051153;28;20075;-44
2023/12/01 04:48:07;;;;;;;35.28;17.05;;;-0.10;99.90;;;;;;5050606;28;20256;-43
2023/12/01 04:50:38;;;;;;;30.60;16.13;;;-0.20;99.90;;;;;;5051292;28;20325;-45
2023/12/01 04:53:03;;;;;;;36.10;18.17;;;-0.10;99.90;;;;;;5049634;28;20024;-44
2023/12/01 04:55:30;;;;;;;32.92;16.83;;;-0.10;99.90;;;;;;5050963;28;20029;-43
2023/12/01 04:57:56;;;;;;;34.65;17.48;;;-0.10;99.90;;;;;;5050436;28;20021;-45
2023/12/01 05:00:27;;;;;;;37.88;17.65;;;-0.10;99.90;;;;;;5050923;28;20123;-45
2023/12/01 05:02:54;;;;;;;28.35;14.15;;;-0.10;99.90;;;;;;5050704;28;20017;-47
2023/12/01 05:05:22;;;;;;;26.67;14.35;;;-0.10;99.90;;;;;;5049489;28;20557;-44
2023/12/01 05:07:52;;;;;;;35.03;17.45;;;-0.10;99.90;;;;;;5040192;28;20029;-44
2023/12/01 05:10:22;;;;;;;33.47;17.38;;;-0.10;99.90;;;;;;5029676;28;20022;-46
2023/12/01 05:12:49;;;;;;;33.95;17.42;;;-0.10;99.90;;;;;;5035022;28;20025;-46
2023/12/01 05:15:20;;;;;;;36.90;18.48;;;-0.10;99.90;;;;;;5050763;28;20013;-45
2023/12/01 05:17:47;;;;;;;;;;;-0.20;99.90;;;;;;5049366;28;20476;-46
2023/12/01 05:20:15;;;;;;;31.98;16.17;;;-0.20;99.90;;;;;;5050368;28;19964;-45
2023/12/01 05:22:47;;;;;;;37.63;18.38;;;-0.20;99.90;;;;;;5050463;28;20040;-46
2023/12/01 05:25:14;;;;;;;33.50;16.70;;;-0.20;99.90;;;;;;5039667;28;20384;-49
2023/12/01 05:28:10;;;;;;;35.78;16.52;;;-0.20;99.90;;;;;;5027105;28;20120;-46
2023/12/01 05:30:40;;;;;;;34.65;17.83;;;-0.20;99.90;;;;;;5049410;28;20482;-45
2023/12/01 05:33:06;;;;;;;33.10;17.40;;;-0.20;99.90;;;;;;5050308;28;20116;-48
2023/12/01 05:35:33;;;;;;;34.00;16.77;;;-0.20;99.90;;;;;;5042299;28;20029;-48
2023/12/01 05:37:59;;;;;;;31.20;15.65;;;-0.20;99.90;;;;;;5049128;28;20501;-45
2023/12/01 05:40:29;;;;;;;32.13;16.85;;;-0.20;99.90;;;;;;5050093;28;20029;-45
2023/12/01 05:42:57;;;;;;;30.25;14.85;;;-0.20;99.90;;;;;;5050418;28;20029;-44
2023/12/01 05:45:26;;;;;;;32.85;15.25;;;-0.10;99.90;;;;;;5050224;28;20044;-46
2023/12/01 05:47:53;;;;;;;29.88;15.70;;;-0.20;99.90;;;;;;5049715;28;20057;-47
2023/12/01 05:50:26;;;;;;;27.10;14.55;;;-0.20;99.90;;;;;;5050261;28;20028;-44
2023/12/01 05:52:57;;;;;;;33.83;15.25;;;-0.20;99.90;;;;;;5048651;28;20490;-45
2023/12/01 05:55:24;;;;;;;29.27;15.50;;;-0.20;99.90;;;;;;5049621;28;20017;-45
2023/12/01 05:57:52;;;;;;;32.38;17.38;;;-0.20;99.90;;;;;;5049481;28;20071;-46
2023/12/01 06:00:23;;;;;;;31.85;17.38;;;-0.20;99.90;;;;;;5049953;28;20029;-44
2023/12/01 06:02:51;;;;;;;31.50;15.68;;;-0.30;99.90;;;;;;5049656;28;20032;-45
2023/12/01 06:05:21;;;;;;;33.00;17.00;;;-0.40;99.90;;;;;;5049989;28;20040;-45
2023/12/01 06:07:56;;;;;;;26.65;15.43;;;-0.40;99.90;;;;;;5049261;28;20592;-44
2023/12/01 06:10:23;;;;;;;32.72;16.50;;;-0.40;99.90;;;;;;5049656;28;20082;-43
2023/12/01 06:12:49;;;;;;;30.52;15.57;;;-0.40;99.90;;;;;;5049514;28;20417;-44
2023/12/01 06:15:16;;;;;;;30.60;16.52;;;-0.40;99.90;;;;;;5046343;28;20499;-44
2023/12/01 06:17:44;;;;;;;34.95;17.75;;;-0.40;99.90;;;;;;5049371;28;20120;-46
2023/12/01 06:20:18;;;;;;;29.20;14.88;;;-0.50;99.90;;;;;;5047453;28;20609;-45
2023/12/01 06:22:51;;;;;;;31.70;16.75;;;-0.50;99.90;;;;;;5049753;28;20074;-44
2023/12/01 06:25:19;;;;;;;33.20;17.17;;;-0.50;99.90;;;;;;5047448;28;20496;-45
2023/12/01 06:27:45;;;;;;;31.02;16.33;;;-0.50;99.90;;;;;;5049250;28;20773;-50
2023/12/01 06:30:13;;;;;;;32.30;15.77;;;-0.60;99.90;;;;;;5040663;28;20041;-44
2023/12/01 06:32:39;;;;;;;31.45;16.75;;;-0.60;99.90;;;;;;5034661;28;20588;-52
2023/12/01 06:35:08;;;;;;;30.48;16.83;;;-0.70;99.90;;;;;;5049445;28;20186;-43
2023/12/01 06:37:33;;;;;;;33.50;17.02;;;-0.70;99.90;;;;;;5048691;28;20040;-44
2023/12/01 06:39:59;;;;;;;32.80;17.35;;;-0.60;99.90;;;;;;5047393;28;20021;-45
2023/12/01 06:42:24;;;;;;;34.80;17.65;;;-0.60;99.90;;;;;;5047908;28;20040;-46
2023/12/01 06:44:50;;;;;;;37.28;19.23;;;-0.60;99.90;;;;;;5048488;28;20434;-45
2023/12/01 06:47:15;;;;;;;31.40;18.05;;;-0.70;99.90;;;;;;5048459;28;20029;-43
2023/12/01 06:49:41;;;;;;;35.15;17.77;;;-0.60;99.90;;;;;;5047762;28;20028;-44
2023/12/01 06:52:08;;;;;;;30.10;15.75;;;-0.60;99.90;;;;;;5049181;28;20312;-44
2023/12/01 06:54:33;;;;;;;28.10;14.60;;;-0.60;99.90;;;;;;5048512;28;20047;-43
2023/12/01 06:56:59;;;;;;;33.80;16.75;;;-0.70;99.90;;;;;;5048623;28;20443;-43
2023/12/01 06:59:25;;;;;;;29.20;15.40;;;-0.60;99.90;;;;;;5046816;28;20391;-45
2023/12/01 07:01:51;;;;;;;24.05;14.15;;;-0.70;99.90;;;;;;5041853;28;20025;-47
2023/12/01 07:04:19;;;;;;;25.40;13.50;;;-0.70;99.90;;;;;;5048522;28;20040;-43
2023/12/01 07:06:46;;;;;;;26.95;13.73;;;-0.60;99.90;;;;;;5048596;28;20037;-43
2023/12/01 07:09:17;;;;;;;21.85;12.95;;;-0.70;99.90;;;;;;5046623;28;20032;-47
2023/12/01 07:11:45;;;;;;;22.98;11.70;;;-0.70;99.90;;;;;;5048596;28;20053;-45
2023/12/01 07:14:12;;;;;;;23.00;12.35;;;-0.60;99.90;;;;;;5048635;28;20029;-45
2023/12/01 07:16:42;;;;;;;25.55;12.90;;;-0.60;99.90;;;;;;5048489;28;20075;-46
2023/12/01 07:19:08;;;;;;;24.63;13.38;;;-0.60;99.90;;;;;;5048421;28;20078;-48
2023/12/01 07:21:34;;;;;;;27.58;13.85;;;-0.60;99.90;;;;;;5048585;28;20280;-45
2023/12/01 07:24:02;;;;;;;22.83;12.73;;;-0.60;99.90;;;;;;5048373;28;20055;-48
2023/12/01 07:26:28;;;;;;;26.23;14.50;;;-0.60;99.90;;;;;;5048068;28;20317;-47
2023/12/01 07:28:54;;;;;;;23.15;12.18;;;-0.60;99.90;;;;;;5047901;28;20029;-45
2023/12/01 07:31:19;;;;;;;34.97;13.13;;;-0.60;99.90;;;;;;5048434;28;20028;-46
2023/12/01 07:33:46;;;;;;;22.90;10.95;;;-0.70;99.90;;;;;;5046934;28;20394;-45
2023/12/01 07:36:12;;;;;;;28.02;12.80;;;-0.70;99.90;;;;;;5048441;28;20021;-44
2023/12/01 07:38:38;;;;;;;22.73;11.95;;;-0.70;99.90;;;;;;5047564;28;20035;-47
2023/12/01 07:41:03;;;;;;;24.10;12.35;;;-0.70;99.90;;;;;;5029073;28;20022;-47
2023/12/01 07:43:29;;;;;;;22.60;12.40;;;-0.70;99.90;;;;;;5038988;28;20489;-47
2023/12/01 07:45:57;;;;;;;21.00;10.82;;;-0.70;99.90;;;;;;5048082;28;20104;-47
2023/12/01 07:48:23;;;;;;;24.13;12.35;;;-0.70;99.90;;;;;;5047559;28;20175;-47
2023/12/01 07:50:48;;;;;;;20.35;11.63;;;-0.70;99.90;;;;;;5048134;28;20647;-44
2023/12/01 07:53:14;;;;;;;22.05;12.95;;;-0.70;99.90;;;;;;5046712;28;20053;-44
2023/12/01 07:55:43;;;;;;;23.85;13.23;;;-0.70;99.90;;;;;;5048072;28;20021;-43
2023/12/01 07:58:09;;;;;;;26.02;14.27;;;-0.70;99.90;;;;;;5047821;28;20143;-43
2023/12/01 08:00:40;;;;;;;21.95;11.25;;;-0.60;99.90;;;;;;5048717;28;20528;-45
2023/12/01 08:03:06;;;;;;;39.25;20.10;;;-0.60;99.90;;;;;;5050884;28;20033;-46
2023/12/01 08:05:32;;;;;;;29.27;15.23;;;-0.60;99.90;;;;;;5051710;28;20415;-44
2023/12/01 08:07:58;;;;;;;23.15;12.05;;;-0.60;99.90;;;;;;5051757;28;20021;-43
2023/12/01 08:10:25;;;;;;;21.55;11.38;;;-0.60;99.90;;;;;;5052008;28;20021;-44
2023/12/01 08:12:50;;;;;;;21.70;11.25;;;-0.60;99.90;;;;;;5050473;28;20036;-46
2023/12/01 08:15:16;;;;;;;19.85;11.48;;;-0.70;99.90;;;;;;5051735;28;20009;-48
2023/12/01 08:17:43;;;;;;;21.42;10.75;;;-0.70;99.90;;;;;;5051598;28;20035;-45
2023/12/01 08:20:13;;;;;;;17.00;10.63;;;-0.70;99.90;;;;;;5051261;28;20074;-45
2023/12/01 08:22:39;;;;;;;19.35;11.65;;;-0.80;99.90;;;;;;5051674;28;20082;-45
2023/12/01 08:25:06;;;;;;;21.88;11.15;;;-0.70;99.90;;;;;;5051803;28;20031;-44
2023/12/01 08:27:33;;;;;;;19.45;10.30;;;-0.70;99.90;;;;;;5051227;28;20036;-44
2023/12/01 08:29:58;;;;;;;23.55;11.30;;;-0.70;99.90;;;;;;5051185;28;20031;-46
2023/12/01 08:32:24;;;;;;;19.23;9.57;;;-0.70;99.90;;;;;;5051493;28;20108;-44
2023/12/01 08:34:54;;;;;;;18.95;10.18;;;-0.70;99.90;;;;;;5051423;28;20033;-47
2023/12/01 08:37:20;;;;;;;17.83;10.25;;;-0.80;99.90;;;;;;5051306;28;20059;-45
2023/12/01 08:39:46;;;;;;;15.95;9.55;;;-0.80;99.90;;;;;;5049754;28;20052;-43
2023/12/01 08:42:12;;;;;;;20.80;10.93;;;-0.70;99.90;;;;;;5051524;28;20079;-47
2023/12/01 08:44:37;;;;;;;18.92;8.38;;;-0.70;99.90;;;;;;5049788;28;20029;-45
2023/12/01 08:47:03;;;;;;;16.30;9.93;;;-0.70;99.90;;;;;;5050903;28;20025;-46
2023/12/01 08:49:29;;;;;;;20.30;9.10;;;-0.70;99.90;;;;;;5050803;28;20028;-46
2023/12/01 08:51:55;;;;;;;19.52;9.15;;;-0.70;99.90;;;;;;5051327;28;20442;-43
2023/12/01 08:54:22;;;;;;;17.65;9.65;;;-0.70;99.90;;;;;;5050961;28;20013;-46
2023/12/01 08:56:48;;;;;;;16.35;8.98;;;-0.70;99.90;;;;;;5051106;28;20024;-46
2023/12/01 08:59:14;;;;;;;15.57;8.75;;;-0.70;99.90;;;;;;5050500;28;20505;-48
2023/12/01 09:01:40;;;;;;;15.18;8.75;;;-0.70;99.90;;;;;;5050806;28;20098;-46
2023/12/01 09:04:07;;;;;;;13.73;7.75;;;-0.70;99.90;;;;;;5051197;28;20029;-47
2023/12/01 09:06:33;;;;;;;17.80;8.57;;;-0.70;99.90;;;;;;5049330;28;20048;-46
2023/12/01 09:08:59;;;;;;;16.15;9.05;;;-0.60;99.90;;;;;;5050500;28;20065;-45
2023/12/01 09:11:25;;;;;;;13.93;8.05;;;-0.60;99.90;;;;;;5049590;28;20028;-44
2023/12/01 09:13:52;;;;;;;15.68;8.43;;;-0.60;99.90;;;;;;5048882;28;20025;-45
2023/12/01 09:16:20;;;;;;;13.18;8.60;;;-0.60;99.90;;;;;;5050346;28;20021;-44
2023/12/01 09:18:46;;;;;;;15.50;9.10;;;-0.50;99.90;;;;;;5050399;28;20090;-45
2023/12/01 09:21:11;;;;;;;14.75;8.73;;;-0.50;99.90;;;;;;5049013;28;20115;-45
2023/12/01 09:23:40;;;;;;;14.10;7.68;;;-0.40;99.90;;;;;;5050345;28;20040;-45
2023/12/01 09:26:06;;;;;;;13.50;8.32;;;-0.40;99.90;;;;;;5050204;28;20048;-48
2023/12/01 09:28:33;;;;;;;13.32;7.75;;;-0.50;99.90;;;;;;5049895;28;20461;-48
2023/12/01 09:31:01;;;;;;;17.35;9.25;;;-0.40;99.90;;;;;;5049052;28;20021;-47
2023/12/01 09:33:27;;;;;;;13.40;7.88;;;-0.30;99.90;;;;;;5033743;28;20021;-46
2023/12/01 09:35:54;;;;;;;12.15;7.43;;;-0.30;99.90;;;;;;5034614;28;20363;-45
2023/12/01 09:38:21;;;;;;;13.98;7.68;;;-0.20;99.90;;;;;;5045613;28;20040;-44
2023/12/01 09:40:46;;;;;;;16.00;8.65;;;-0.20;99.90;;;;;;5050084;28;20488;-46
2023/12/01 09:43:15;;;;;;;18.85;8.88;;;-0.20;99.90;;;;;;5049820;28;20060;-45
2023/12/01 09:45:40;;;;;;;13.30;7.53;;;-0.10;99.90;;;;;;5049673;28;20029;-47
2023/12/01 09:48:08;;;;;;;14.88;8.93;;;0.00;99.90;;;;;;5049486;28;20479;-45
2023/12/01 09:50:34;;;;;;;21.00;9.95;;;-0.10;99.90;;;;;;5049962;28;20338;-47
2023/12/01 09:53:00;;;;;;;19.58;9.43;;;-0.10;99.90;;;;;;5049799;28;20486;-45
2023/12/01 09:55:25;;;;;;;16.05;8.70;;;-0.20;99.90;;;;;;5048627;28;20027;-45
2023/12/01 09:57:53;;;;;;;17.33;8.82;;;-0.10;99.90;;;;;;5049742;28;20021;-44
2023/12/01 10:00:19;;;;;;;16.02;8.48;;;-0.10;99.90;;;;;;5050073;28;20358;-44
2023/12/01 10:02:45;;;;;;;18.48;9.50;;;-0.10;99.90;;;;;;5050016;28;20059;-46
2023/12/01 10:05:18;;;;;;;17.98;9.75;;;-0.10;99.90;;;;;;5049875;28;20033;-45
2023/12/01 10:07:47;;;;;;;18.65;8.93;;;-0.10;99.90;;;;;;5049461;28;20108;-45
2023/12/01 10:10:20;;;;;;;9.90;5.90;;;-0.10;99.90;;;;;;5049487;28;20017;-46
2023/12/01 10:12:57;;;;;;;15.32;8.90;;;-0.20;99.90;;;;;;5048012;28;20021;-45
2023/12/01 10:15:27;;;;;;;10.98;7.28;;;-0.10;99.90;;;;;;5049455;28;20487;-44
2023/12/01 10:17:54;;;;;;;12.70;7.63;;;-0.10;99.90;;;;;;5049262;28;20051;-45
2023/12/01 10:20:21;;;;;;;16.30;7.68;;;-0.10;99.90;;;;;;5047867;28;20059;-45
2023/12/01 10:22:49;;;;;;;15.30;7.93;;;-0.10;99.90;;;;;;5049457;28;20029;-44
2023/12/01 10:25:15;;;;;;;13.07;7.05;;;0.00;99.90;;;;;;5048504;28;20025;-45
2023/12/01 10:27:41;;;;;;;15.25;8.07;;;0.00;99.90;;;;;;5049103;28;20025;-45
2023/12/01 10:30:14;;;;;;;13.35;8.90;;;0.10;99.90;;;;;;5049060;28;20025;-45
2023/12/01 10:32:41;;;;;;;15.95;9.63;;;0.20;99.90;;;;;;5049134;28;20048;-47
2023/12/01 10:35:07;;;;;;;14.82;8.35;;;0.10;99.90;;;;;;5040856;28;20032;-47
2023/12/01 10:37:36;;;;;;;15.10;8.75;;;0.20;99.90;;;;;;5048706;28;20045;-47
2023/12/01 10:40:05;;;;;;;15.43;8.73;;;0.20;99.90;;;;;;5049101;28;20056;-45
2023/12/01 10:42:32;;;;;;;14.60;8.57;;;0.20;99.90;;;;;;5049365;28;20420;-46
2023/12/01 10:45:01;;;;;;;18.90;10.68;;;0.10;99.90;;;;;;5048940;28;20025;-46
2023/12/01 10:47:28;;;;;;;21.63;9.85;;;0.20;99.90;;;;;;5048698;28;20024;-44
2023/12/01 10:49:59;;;;;;;14.52;8.65;;;0.20;99.90;;;;;;5049128;28;20105;-48
2023/12/01 10:52:25;;;;;;;21.15;10.75;;;0.20;99.90;;;;;;5048926;28;20776;-46
2023/12/01 10:54:52;;;;;;;17.10;9.32;;;0.10;99.90;;;;;;5039928;28;20116;-46
2023/12/01 10:57:40;;;;;;;18.48;9.05;;;0.10;99.90;;;;;;5028338;28;20021;-44
2023/12/01 11:00:19;;;;;;;15.35;9.38;;;0.10;99.90;;;;;;5025969;28;20018;-45
2023/12/01 11:02:48;;;;;;;17.42;9.90;;;0.20;99.90;;;;;;5028679;28;20021;-46
2023/12/01 11:05:14;;;;;;;18.10;11.15;;;0.20;99.90;;;;;;5027735;28;20021;-44
2023/12/01 11:07:55;;;;;;;20.20;10.43;;;0.20;99.90;;;;;;5027428;28;20021;-44
2023/12/01 11:10:30;;;;;;;18.40;9.75;;;0.20;99.90;;;;;;5027744;28;20049;-46
2023/12/01 11:13:08;;;;;;;20.58;10.15;;;0.10;99.90;;;;;;5027579;28;20082;-48
2023/12/01 11:15:35;;;;;;;21.25;11.32;;;0.10;99.90;;;;;;5027530;28;20072;-46
2023/12/01 11:18:01;;;;;;;22.85;10.90;;;0.10;99.90;;;;;;5027321;28;20037;-47
2023/12/01 11:20:31;;;;;;;23.05;11.43;;;0.10;99.90;;;;;;5034680;28;20017;-46
2023/12/01 11:23:24;;;;;;;26.83;12.45;;;0.00;99.90;;;;;;5036306;28;20021;-44
2023/12/01 11:26:11;;;;;;;21.75;12.23;;;0.10;99.90;;;;;;5047472;28;20025;-47
2023/12/01 11:31:09;;;;;;;18.05;10.82;;;0.10;99.90;;;;;;5040639;28;20426;-46
2023/12/01 11:33:44;;;;;;;24.08;13.07;;;0.00;99.90;;;;;;5029428;28;20136;-43
2023/12/01 11:36:28;;;;;;;17.20;9.70;;;0.00;99.90;;;;;;5044764;28;20017;-46
2023/12/01 11:39:20;;;;;;;15.25;8.10;;;-0.10;99.90;;;;;;5047229;28;20025;-43
2023/12/01 11:41:58;;;;;;;13.48;7.60;;;-0.10;99.90;;;;;;5051948;28;20029;-46
2023/12/01 11:44:27;;;;;;;12.48;7.15;;;-0.10;99.90;;;;;;5049607;28;20450;-47
2023/12/01 11:47:00;;;;;;;12.02;6.22;;;-0.10;99.90;;;;;;5052348;28;20033;-47
2023/12/01 11:49:30;;;;;;;10.80;6.38;;;-0.20;99.90;;;;;;5051715;28;20025;-48
2023/12/01 11:52:01;;;;;;;12.52;6.22;;;-0.20;99.90;;;;;;5052264;28;20103;-44
2023/12/01 11:54:27;;;;;;;10.75;6.10;;;-0.20;99.90;;;;;;5052341;28;20017;-43
2023/12/01 11:56:55;;;;;;;12.45;7.28;;;-0.20;99.90;;;;;;5051838;28;20025;-45
2023/12/01 11:59:22;;;;;;;13.50;7.38;;;-0.30;99.90;;;;;;5050734;28;20029;-43
2023/12/01 12:01:48;;;;;;;11.25;6.80;;;-0.30;99.90;;;;;;5050802;28;20024;-44
2023/12/01 12:04:16;;;;;;;11.25;6.90;;;-0.30;99.90;;;;;;5051902;28;20039;-44
2023/12/01 12:06:46;;;;;;;10.32;6.28;;;-0.20;99.90;;;;;;5049087;28;20029;-43
2023/12/01 12:09:17;;;;;;;10.20;6.28;;;-0.20;99.90;;;;;;5051464;28;20041;-46
2023/12/01 12:11:55;;;;;;;8.45;5.63;;;-0.20;99.90;;;;;;5052203;28;20342;-47
2023/12/01 12:14:22;;;;;;;8.95;5.72;;;-0.30;99.90;;;;;;5051771;28;20044;-47
2023/12/01 12:16:48;;;;;;;10.70;6.10;;;-0.20;99.90;;;;;;5051680;28;20021;-45
2023/12/01 12:19:14;;;;;;;9.95;6.40;;;-0.20;99.90;;;;;;5051611;28;20393;-46
2023/12/01 12:21:40;;;;;;;12.43;6.32;;;-0.10;99.90;;;;;;5051367;28;20029;-45
2023/12/01 12:24:06;;;;;;;10.88;6.60;;;-0.20;99.90;;;;;;5051503;28;20033;-46
2023/12/01 12:26:32;;;;;;;10.98;6.15;;;-0.30;99.90;;;;;;5051556;28;20536;-47
2023/12/01 12:29:00;;;;;;;10.45;6.55;;;-0.30;99.90;;;;;;5049211;28;20258;-44
2023/12/01 12:31:29;;;;;;;12.13;7.72;;;-0.40;99.90;;;;;;5051528;28;20426;-46
2023/12/01 12:33:59;;;;;;;11.55;7.30;;;-0.60;99.90;;;;;;5049935;28;20481;-48
2023/12/01 12:36:28;;;;;;;12.23;7.50;;;-0.60;99.90;;;;;;5050821;28;20527;-46