Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:47;;;;;;;8.98;2.30;;;2.40;73.60;;;;;;4993585;28;20038;-67
2022/01/21 00:04:12;;;;;;;7.53;2.40;;;2.40;73.60;;;;;;4997801;28;20085;-67
2022/01/21 00:06:38;;;;;;;6.90;2.53;;;2.40;73.50;;;;;;4996815;28;20029;-67
2022/01/21 00:09:05;;;;;;;7.57;2.50;;;2.40;73.50;;;;;;4998079;28;20034;-67
2022/01/21 00:11:31;;;;;;;7.40;2.80;;;2.40;73.60;;;;;;4992331;28;20038;-67
2022/01/21 00:13:58;;;;;;;8.15;2.55;;;2.40;73.60;;;;;;4991613;28;21790;-67
2022/01/21 00:16:26;;;;;;;9.73;2.50;;;2.40;73.60;;;;;;4992485;28;20097;-67
2022/01/21 00:19:08;;;;;;;5.65;2.40;;;2.40;73.50;;;;;;4992774;28;20049;-69
2022/01/21 00:30:12;;;;;;;7.15;2.00;;;2.40;73.40;;;;;;4993773;28;20101;-69
2022/01/21 00:32:40;;;;;;;5.30;2.03;;;2.40;73.50;;;;;;4988125;28;20034;-68
2022/01/21 00:35:07;;;;;;;8.05;2.10;;;2.30;73.60;;;;;;5011806;28;20084;-68
2022/01/21 00:37:32;;;;;;;5.03;2.20;;;2.30;73.80;;;;;;4992361;28;20085;-68
2022/01/21 00:40:00;;;;;;;8.35;2.15;;;2.30;74.00;;;;;;4992777;28;20061;-67
2022/01/21 00:44:59;;;;;;;5.35;2.30;;;2.30;74.20;;;;;;4997388;28;20105;-68
2022/01/21 00:47:26;;;;;;;4.88;2.33;;;2.30;74.30;;;;;;4992427;28;20719;-68
2022/01/21 00:49:52;;;;;;;6.10;2.38;;;2.40;74.30;;;;;;4994596;28;20046;-67
2022/01/21 00:52:18;;;;;;;5.13;2.28;;;2.40;74.30;;;;;;4994306;28;20037;-66
2022/01/21 00:54:44;;;;;;;9.23;2.20;;;2.40;74.30;;;;;;4994602;28;20125;-68
2022/01/21 00:57:09;;;;;;;5.60;2.20;;;2.40;74.40;;;;;;4988703;28;20038;-67
2022/01/21 00:59:35;;;;;;;6.20;2.17;;;2.40;74.60;;;;;;4993471;28;20060;-67
2022/01/21 01:02:01;;;;;;;6.85;2.28;;;2.30;74.60;;;;;;4991931;28;20029;-68
2022/01/21 01:04:27;;;;;;;6.55;2.28;;;2.40;74.80;;;;;;5007370;28;20155;-68
2022/01/21 01:06:53;;;;;;;6.78;2.30;;;2.30;74.80;;;;;;4989223;28;20564;-67
2022/01/21 01:09:19;;;;;;;8.43;2.55;;;2.30;74.80;;;;;;4995406;28;20045;-67
2022/01/21 01:20:04;;;;;;;6.60;2.25;;;2.20;75.30;;;;;;4994460;28;20125;-67
2022/01/21 01:27:51;;;;;;;7.20;2.40;;;2.20;75.70;;;;;;4993474;28;20184;-67
2022/01/21 01:30:20;;;;;;;7.63;2.47;;;2.20;75.70;;;;;;4995978;28;20610;-68
2022/01/21 01:32:47;;;;;;;7.10;2.30;;;2.20;75.60;;;;;;4992647;28;20172;-68
2022/01/21 01:35:17;;;;;;;6.63;2.25;;;2.20;75.50;;;;;;4995056;28;20034;-67
2022/01/21 01:38:12;;;;;;;7.07;2.70;;;2.20;75.50;;;;;;4991111;28;20042;-67
2022/01/21 01:51:18;;;;;;;8.40;2.40;;;2.20;75.00;;;;;;4994447;28;20052;-67
2022/01/21 01:53:51;;;;;;;8.95;2.83;;;2.20;74.80;;;;;;4989009;28;20052;-67
2022/01/21 01:56:20;;;;;;;5.82;2.17;;;2.20;74.20;;;;;;4990585;28;20125;-67
2022/01/21 01:58:46;;;;;;;5.22;2.42;;;2.20;74.30;;;;;;4991539;28;20181;-67
2022/01/21 02:01:12;;;;;;;5.85;2.17;;;2.20;74.50;;;;;;4993223;28;20045;-67
2022/01/21 02:03:38;;;;;;;7.25;2.30;;;2.20;74.50;;;;;;4994284;28;20137;-67
2022/01/21 02:06:04;;;;;;;8.23;2.88;;;2.20;74.30;;;;;;4992593;28;20455;-66
2022/01/21 02:08:30;;;;;;;5.03;2.40;;;2.30;74.10;;;;;;4993382;28;20050;-68
2022/01/21 02:10:57;;;;;;;5.72;2.28;;;2.20;73.70;;;;;;4992794;28;20037;-67
2022/01/21 02:13:38;;;;;;;7.20;2.70;;;2.20;73.50;;;;;;4993706;28;20034;-68
2022/01/21 02:16:34;;;;;;;9.38;2.90;;;2.20;73.50;;;;;;4989831;28;20041;-67
2022/01/21 02:21:47;;;;;;;7.75;2.65;;;2.20;73.40;;;;;;4987407;28;20153;-69
2022/01/21 02:24:20;;;;;;;8.75;2.45;;;2.20;73.50;;;;;;4991650;28;20052;-68
2022/01/21 02:26:47;;;;;;;10.25;2.50;;;2.20;73.70;;;;;;4989452;28;20045;-67
2022/01/21 02:29:26;;;;;;;8.00;2.70;;;2.10;73.70;;;;;;4987835;28;20041;-67
2022/01/21 02:31:52;;;;;;;8.20;2.92;;;2.10;73.80;;;;;;4991661;28;20108;-67
2022/01/21 02:34:18;;;;;;;8.82;2.97;;;2.10;73.80;;;;;;4995687;28;20042;-68
2022/01/21 02:36:43;;;;;;;6.90;2.35;;;2.10;73.70;;;;;;4990449;28;20456;-68
2022/01/21 02:39:09;;;;;;;6.15;2.35;;;2.10;73.60;;;;;;4991463;28;20030;-67
2022/01/21 02:41:34;;;;;;;8.63;2.80;;;2.00;73.50;;;;;;4996128;28;20101;-67
2022/01/21 02:44:00;;;;;;;5.85;2.17;;;2.10;73.60;;;;;;4992872;28;20094;-67
2022/01/21 02:46:27;;;;;;;6.63;2.10;;;2.00;73.50;;;;;;4990947;28;20022;-67
2022/01/21 02:48:53;;;;;;;4.00;2.22;;;2.00;73.50;;;;;;4995769;28;20045;-68
2022/01/21 02:51:18;;;;;;;6.88;2.47;;;2.00;73.50;;;;;;4988676;28;20034;-67
2022/01/21 02:56:12;;;;;;;7.55;2.80;;;2.00;73.40;;;;;;4989129;28;20128;-67
2022/01/21 02:58:39;;;;;;;6.53;2.25;;;2.00;73.30;;;;;;4991225;28;20038;-67
2022/01/21 03:01:06;;;;;;;5.90;2.25;;;2.00;73.40;;;;;;4994810;28;20037;-68
2022/01/21 03:03:32;;;;;;;5.28;2.17;;;2.00;73.40;;;;;;4996966;28;20122;-68
2022/01/21 03:05:57;;;;;;;7.25;2.08;;;2.00;73.40;;;;;;4994625;28;20038;-68
2022/01/21 03:08:23;;;;;;;8.65;2.47;;;2.00;73.40;;;;;;4997227;28;20389;-68
2022/01/21 03:10:49;;;;;;;4.78;2.13;;;1.90;73.30;;;;;;4997817;28;20827;-67
2022/01/21 03:13:15;;;;;;;7.80;2.53;;;1.90;73.40;;;;;;5000140;28;20034;-66
2022/01/21 03:15:41;;;;;;;7.22;2.25;;;1.90;73.30;;;;;;4996834;28;20468;-68
2022/01/21 03:18:06;;;;;;;4.95;1.88;;;1.90;73.40;;;;;;4996462;28;20062;-68
2022/01/21 03:20:32;;;;;;;5.90;2.40;;;1.90;73.50;;;;;;4996082;28;20042;-68
2022/01/21 03:23:00;;;;;;;7.30;2.47;;;1.90;73.60;;;;;;4991481;28;20034;-67
2022/01/21 03:25:26;;;;;;;5.78;2.55;;;1.90;73.40;;;;;;4993758;28;20038;-68
2022/01/21 03:27:52;;;;;;;8.23;2.80;;;2.00;73.50;;;;;;4996561;28;20042;-67
2022/01/21 03:30:17;;;;;;;7.82;2.80;;;2.00;73.50;;;;;;4996598;28;20066;-68
2022/01/21 03:32:43;;;;;;;9.40;2.78;;;2.00;73.30;;;;;;4995688;28;20033;-67
2022/01/21 03:35:09;;;;;;;7.85;2.30;;;2.00;73.20;;;;;;4998664;28;20056;-68
2022/01/21 03:37:35;;;;;;;7.45;2.33;;;2.00;73.20;;;;;;4997825;28;20083;-67
2022/01/21 03:40:01;;;;;;;6.15;1.95;;;2.00;74.10;;;;;;4997849;28;20050;-67
2022/01/21 03:42:28;;;;;;;7.35;2.42;;;2.00;73.20;;;;;;4997351;28;20732;-67
2022/01/21 03:44:54;;;;;;;6.93;1.95;;;1.90;74.00;;;;;;4997724;28;20042;-68
2022/01/21 03:47:19;;;;;;;7.32;2.20;;;1.90;73.30;;;;;;4992359;28;20036;-67
2022/01/21 03:49:53;;;;;;;6.82;2.00;;;1.90;73.30;;;;;;4998929;28;20053;-68
2022/01/21 03:52:19;;;;;;;6.53;2.00;;;1.90;73.30;;;;;;4992147;28;20117;-68
2022/01/21 03:54:44;;;;;;;11.55;2.05;;;1.90;73.30;;;;;;5006016;28;20049;-65
2022/01/21 03:57:10;;;;;;;4.93;1.95;;;1.90;73.20;;;;;;4994485;28;20042;-66
2022/01/21 03:59:36;;;;;;;10.05;2.40;;;1.90;73.10;;;;;;4992095;28;20038;-67
2022/01/21 04:02:05;;;;;;;6.05;1.90;;;1.90;73.10;;;;;;4993051;28;20026;-68
2022/01/21 04:04:31;;;;;;;9.50;2.63;;;1.90;73.00;;;;;;4996133;28;20121;-67
2022/01/21 04:06:56;;;;;;;10.18;2.38;;;1.80;72.90;;;;;;4994175;28;20438;-66
2022/01/21 04:09:22;;;;;;;7.32;2.17;;;1.80;72.90;;;;;;4988609;28;20021;-67
2022/01/21 04:11:48;;;;;;;9.95;2.78;;;1.80;73.00;;;;;;4993056;28;20052;-66
2022/01/21 04:14:13;;;;;;;7.20;2.22;;;1.70;73.00;;;;;;4997487;28;20567;-68
2022/01/21 04:16:39;;;;;;;8.32;2.15;;;1.70;73.20;;;;;;4993216;28;20058;-67
2022/01/21 04:19:05;;;;;;;6.35;2.30;;;1.70;73.30;;;;;;4992498;28;20042;-67
2022/01/21 04:21:30;;;;;;;5.90;2.28;;;1.70;73.50;;;;;;4994585;28;20685;-66
2022/01/21 04:23:56;;;;;;;6.82;2.40;;;1.70;73.60;;;;;;4991148;28;20049;-67
2022/01/21 04:26:21;;;;;;;4.68;2.20;;;1.70;73.60;;;;;;4992013;28;20030;-68
2022/01/21 04:28:47;;;;;;;5.47;2.50;;;1.70;73.60;;;;;;5005506;28;20041;-67
2022/01/21 04:31:13;;;;;;;8.77;2.20;;;1.70;73.60;;;;;;4994143;28;20423;-67
2022/01/21 04:33:38;;;;;;;6.97;2.60;;;1.70;73.70;;;;;;4991545;28;20053;-68
2022/01/21 04:36:04;;;;;;;8.32;2.67;;;1.70;73.80;;;;;;4996156;28;20434;-69
2022/01/21 04:38:30;;;;;;;7.97;2.47;;;1.60;73.80;;;;;;4994809;28;20061;-67
2022/01/21 04:41:22;;;;;;;6.53;2.28;;;1.60;73.80;;;;;;4989740;28;20053;-67
2022/01/21 04:49:16;;;;;;;9.37;2.33;;;1.60;74.00;;;;;;4993041;28;20045;-67
2022/01/21 04:52:02;;;;;;;6.78;2.35;;;1.60;74.10;;;;;;4993914;28;20042;-67
2022/01/21 04:54:27;;;;;;;9.73;2.75;;;1.60;74.10;;;;;;4989759;28;20113;-67
2022/01/21 04:56:53;;;;;;;6.05;2.47;;;1.60;74.10;;;;;;4991812;28;20045;-69
2022/01/21 04:59:18;;;;;;;11.98;2.60;;;1.60;74.10;;;;;;4988037;28;20462;-68
2022/01/21 05:01:44;;;;;;;9.38;2.80;;;1.60;74.30;;;;;;4992728;28;20520;-67
2022/01/21 05:04:10;;;;;;;8.55;2.55;;;1.60;74.30;;;;;;4992439;28;20029;-67
2022/01/21 05:06:35;;;;;;;11.20;2.40;;;1.60;74.30;;;;;;4990235;28;20041;-67
2022/01/21 05:09:01;;;;;;;9.05;2.67;;;1.60;74.40;;;;;;4995619;28;20042;-67
2022/01/21 05:11:27;;;;;;;10.00;2.60;;;1.60;74.50;;;;;;4992939;28;20038;-68
2022/01/21 05:14:14;;;;;;;6.70;3.10;;;1.50;74.60;;;;;;4994862;28;20053;-67
2022/01/21 05:16:44;;;;;;;7.95;2.70;;;1.50;75.00;;;;;;4995100;28;20113;-67
2022/01/21 05:19:15;;;;;;;9.77;2.38;;;1.50;75.10;;;;;;4991781;28;20034;-67
2022/01/21 05:21:41;;;;;;;5.35;2.35;;;1.50;75.20;;;;;;4989440;28;20735;-66
2022/01/21 05:24:07;;;;;;;7.60;3.13;;;1.50;75.40;;;;;;4995974;28;20486;-67
2022/01/21 05:26:37;;;;;;;16.77;4.10;;;1.50;75.60;;;;;;4991607;28;20755;-68
2022/01/21 05:29:05;;;;;;;9.70;3.40;;;1.50;75.90;;;;;;4981447;28;20052;-67
2022/01/21 05:31:30;;;;;;;7.88;3.45;;;1.50;75.90;;;;;;4992653;28;20034;-68
2022/01/21 05:33:56;;;;;;;7.10;3.15;;;1.50;76.00;;;;;;4998585;28;20088;-67
2022/01/21 05:36:22;;;;;;;10.32;3.22;;;1.50;76.00;;;;;;4991113;28;20023;-68
2022/01/21 05:38:47;;;;;;;10.65;3.60;;;1.50;76.20;;;;;;4994933;28;20456;-67
2022/01/21 05:41:14;;;;;;;9.27;2.63;;;1.50;76.20;;;;;;4995136;28;20559;-67
2022/01/21 05:43:45;;;;;;;10.23;3.30;;;1.50;76.40;;;;;;4993828;28;20038;-65
2022/01/21 05:48:56;;;;;;;8.93;3.05;;;1.50;76.50;;;;;;4994317;28;20095;-68
2022/01/21 05:51:22;;;;;;;7.75;3.17;;;1.50;76.60;;;;;;4992975;28;20049;-68
2022/01/21 05:53:48;;;;;;;6.30;2.63;;;1.50;76.60;;;;;;4993266;28;20046;-67
2022/01/21 05:56:14;;;;;;;8.10;3.05;;;1.50;76.70;;;;;;4995894;28;20030;-66
2022/01/21 05:58:39;;;;;;;8.98;3.25;;;1.50;76.70;;;;;;4993880;28;20058;-67
2022/01/21 06:01:06;;;;;;;7.40;3.20;;;1.50;76.80;;;;;;4992649;28;20132;-67
2022/01/21 06:03:32;;;;;;;12.50;4.22;;;1.50;76.80;;;;;;4992114;28;20079;-67
2022/01/21 06:05:58;;;;;;;11.23;3.83;;;1.50;77.10;;;;;;4992259;28;20049;-67
2022/01/21 06:08:24;;;;;;;14.07;4.22;;;1.40;77.20;;;;;;4996165;28;20046;-66
2022/01/21 06:10:50;;;;;;;16.13;5.82;;;1.40;77.30;;;;;;4996021;28;20073;-66
2022/01/21 06:13:17;;;;;;;11.50;4.28;;;1.40;77.50;;;;;;4996511;28;20029;-67
2022/01/21 06:15:45;;;;;;;10.23;3.95;;;1.40;77.70;;;;;;4994464;28;20445;-67
2022/01/21 06:18:10;;;;;;;9.20;3.55;;;1.40;77.80;;;;;;4997325;28;20062;-67
2022/01/21 06:20:37;;;;;;;8.80;3.40;;;1.30;77.80;;;;;;4995168;28;20116;-67
2022/01/21 06:23:03;;;;;;;7.38;3.30;;;1.30;77.90;;;;;;4998102;28;20035;-67
2022/01/21 06:25:29;;;;;;;7.90;3.25;;;1.30;77.80;;;;;;4998153;28;20030;-67
2022/01/21 06:27:55;;;;;;;6.90;2.58;;;1.30;78.10;;;;;;4997458;28;20667;-67
2022/01/21 06:30:21;;;;;;;7.90;2.72;;;1.30;77.90;;;;;;4997913;28;20393;-68
2022/01/21 06:32:46;;;;;;;6.35;2.63;;;1.20;77.60;;;;;;5000747;28;20038;-66
2022/01/21 06:35:14;;;;;;;4.60;2.03;;;1.20;77.40;;;;;;5004592;28;20038;-68
2022/01/21 06:37:40;;;;;;;7.47;2.10;;;1.20;77.40;;;;;;5003277;28;20038;-67
2022/01/21 06:40:07;;;;;;;7.22;1.80;;;1.20;77.20;;;;;;5001972;28;20044;-68
2022/01/21 06:42:34;;;;;;;7.30;2.40;;;1.20;76.90;;;;;;5001701;28;20025;-67
2022/01/21 06:45:02;;;;;;;6.10;2.15;;;1.20;76.70;;;;;;5001080;28;20053;-68
2022/01/21 06:47:29;;;;;;;5.63;2.15;;;1.20;76.60;;;;;;5001884;28;20030;-67
2022/01/21 06:49:58;;;;;;;3.85;1.98;;;1.20;76.50;;;;;;5001662;28;20045;-68
2022/01/21 06:52:28;;;;;;;7.20;1.65;;;1.20;76.40;;;;;;5001652;28;20089;-68
2022/01/21 06:54:54;;;;;;;6.60;2.47;;;1.20;76.30;;;;;;5000981;28;20069;-66
2022/01/21 06:57:20;;;;;;;2.83;1.80;;;1.20;76.10;;;;;;5000289;28;20034;-65
2022/01/21 06:59:47;;;;;;;5.45;2.55;;;1.20;76.00;;;;;;4991751;28;20103;-67
2022/01/21 07:02:13;;;;;;;6.03;3.45;;;1.20;75.90;;;;;;4997549;28;20049;-67
2022/01/21 07:04:38;;;;;;;6.78;3.25;;;1.20;75.80;;;;;;4999658;28;20504;-66
2022/01/21 07:07:04;;;;;;;6.13;2.60;;;1.10;75.60;;;;;;4996491;28;20393;-67
2022/01/21 07:09:30;;;;;;;6.78;2.50;;;1.10;75.50;;;;;;4997922;28;20104;-68
2022/01/21 07:11:56;;;;;;;7.72;2.80;;;1.00;75.50;;;;;;4997746;28;20505;-66
2022/01/21 07:14:22;;;;;;;9.05;3.08;;;1.00;75.50;;;;;;4999837;28;20077;-67
2022/01/21 07:16:48;;;;;;;11.20;3.70;;;0.90;75.50;;;;;;4999756;28;20428;-66
2022/01/21 07:19:14;;;;;;;10.10;5.75;;;0.80;75.50;;;;;;4998373;28;20038;-67
2022/01/21 07:21:41;;;;;;;11.85;5.80;;;0.80;75.50;;;;;;4999596;28;20436;-67
2022/01/21 07:24:07;;;;;;;6.95;3.38;;;0.80;75.50;;;;;;5000837;28;20469;-67
2022/01/21 07:26:32;;;;;;;6.88;3.30;;;0.70;75.50;;;;;;4999264;28;20092;-68
2022/01/21 07:28:58;;;;;;;10.63;3.70;;;0.70;75.50;;;;;;4998991;28;21711;-67
2022/01/21 07:31:25;;;;;;;8.82;4.18;;;0.60;75.50;;;;;;4999593;28;20386;-68
2022/01/21 07:33:50;;;;;;;8.43;4.28;;;0.60;75.50;;;;;;5000955;28;20034;-67
2022/01/21 07:36:16;;;;;;;9.10;3.90;;;0.50;75.60;;;;;;4996555;28;20041;-67
2022/01/21 07:38:42;;;;;;;10.07;3.78;;;0.50;75.50;;;;;;4999641;28;20048;-66
2022/01/21 07:41:07;;;;;;;9.43;3.78;;;0.50;75.60;;;;;;4997893;28;20480;-66
2022/01/21 07:43:33;;;;;;;9.10;3.92;;;0.50;75.70;;;;;;4995111;28;20077;-67
2022/01/21 07:45:59;;;;;;;9.63;3.85;;;0.50;75.70;;;;;;5000144;28;20042;-67
2022/01/21 07:48:25;;;;;;;12.13;4.57;;;0.40;75.90;;;;;;4997754;28;20038;-68
2022/01/21 07:50:50;;;;;;;15.55;5.47;;;0.50;76.00;;;;;;4997166;28;20045;-67
2022/01/21 07:53:16;;;;;;;15.77;5.88;;;0.50;76.00;;;;;;5000974;28;20034;-67
2022/01/21 07:55:44;;;;;;;11.55;4.50;;;0.50;75.90;;;;;;5001969;28;20623;-68
2022/01/21 07:58:10;;;;;;;22.50;8.50;;;0.60;75.90;;;;;;5000207;28;20512;-66
2022/01/21 08:00:37;;;;;;;20.42;7.60;;;0.60;75.70;;;;;;4996807;28;20386;-67
2022/01/21 08:03:03;;;;;;;12.00;4.63;;;0.60;75.50;;;;;;4998064;28;20031;-67
2022/01/21 08:05:31;;;;;;;9.63;3.47;;;0.50;75.50;;;;;;4994406;28;20044;-68
2022/01/21 08:07:57;;;;;;;6.40;3.40;;;0.50;75.60;;;;;;4994121;28;20041;-68
2022/01/21 08:10:23;;;;;;;10.65;5.22;;;0.50;75.70;;;;;;4998292;28;20046;-67
2022/01/21 08:12:48;;;;;;;16.33;6.30;;;0.50;75.90;;;;;;4997370;28;20385;-66
2022/01/21 08:15:14;;;;;;;10.35;4.32;;;0.50;76.00;;;;;;4999758;28;20030;-68
2022/01/21 08:17:39;;;;;;;13.38;6.25;;;0.50;76.10;;;;;;5001433;28;20037;-67
2022/01/21 08:20:06;;;;;;;12.18;6.25;;;0.60;76.10;;;;;;5000639;28;20029;-67
2022/01/21 08:22:32;;;;;;;12.88;6.25;;;0.60;76.00;;;;;;5000884;28;20034;-68
2022/01/21 08:24:57;;;;;;;14.07;6.00;;;0.60;75.90;;;;;;4999129;28;20078;-68
2022/01/21 08:27:23;;;;;;;11.35;5.50;;;0.70;76.00;;;;;;5000199;28;20033;-67
2022/01/21 08:29:50;;;;;;;10.68;4.55;;;0.70;76.00;;;;;;5004124;28;20057;-67
2022/01/21 08:32:16;;;;;;;7.43;4.05;;;0.70;76.00;;;;;;5000131;28;20061;-67
2022/01/21 08:34:42;;;;;;;8.30;4.20;;;0.80;76.00;;;;;;4999426;28;20052;-66
2022/01/21 08:37:07;;;;;;;8.82;3.78;;;0.80;76.00;;;;;;4999668;28;20042;-67
2022/01/21 08:39:34;;;;;;;13.25;5.70;;;0.80;76.10;;;;;;5001058;28;20057;-66
2022/01/21 08:41:59;;;;;;;16.10;5.90;;;0.80;76.10;;;;;;5002416;28;20076;-67
2022/01/21 08:44:25;;;;;;;11.48;4.72;;;0.80;76.20;;;;;;5001568;28;20026;-67
2022/01/21 08:46:51;;;;;;;9.93;4.45;;;0.90;76.40;;;;;;4999412;28;20041;-67
2022/01/21 08:49:20;;;;;;;8.70;4.25;;;0.80;76.40;;;;;;4999497;28;20049;-68
2022/01/21 08:51:57;;;;;;;12.00;4.68;;;0.90;76.60;;;;;;5003601;28;20065;-67
2022/01/21 08:54:24;;;;;;;7.40;3.90;;;0.90;76.70;;;;;;4998107;28;20104;-67
2022/01/21 08:56:51;;;;;;;8.80;4.53;;;1.00;76.90;;;;;;4997416;28;20041;-67
2022/01/21 08:59:17;;;;;;;9.00;4.30;;;1.10;77.00;;;;;;4998486;28;20030;-66
2022/01/21 09:01:44;;;;;;;11.15;4.15;;;1.10;76.90;;;;;;4995038;28;20540;-68
2022/01/21 09:04:10;;;;;;;8.50;4.13;;;1.20;77.60;;;;;;4998615;28;20468;-67
2022/01/21 09:06:35;;;;;;;21.35;9.73;;;1.20;76.60;;;;;;4997752;28;20036;-68
2022/01/21 09:09:02;;;;;;;12.25;5.20;;;1.30;76.40;;;;;;4997051;28;20038;-68
2022/01/21 09:11:28;;;;;;;13.30;5.00;;;1.30;76.30;;;;;;4998262;28;20424;-67
2022/01/21 09:13:54;;;;;;;10.63;5.00;;;1.30;76.20;;;;;;4995587;28;20042;-67
2022/01/21 09:16:20;;;;;;;13.60;6.72;;;1.40;76.20;;;;;;4998325;28;20040;-68
2022/01/21 09:18:49;;;;;;;14.05;6.55;;;1.40;76.20;;;;;;4997039;28;20130;-67
2022/01/21 09:21:18;;;;;;;10.70;4.95;;;1.40;76.20;;;;;;4997290;28;20449;-68
2022/01/21 09:23:47;;;;;;;10.98;4.95;;;1.50;76.20;;;;;;4996113;28;20563;-67
2022/01/21 09:26:13;;;;;;;10.90;4.78;;;1.50;76.20;;;;;;4997768;28;20569;-67
2022/01/21 09:28:39;;;;;;;10.70;4.25;;;1.60;76.00;;;;;;4998903;28;20027;-68
2022/01/21 09:31:05;;;;;;;12.27;5.00;;;1.60;76.00;;;;;;4996468;28;20038;-67
2022/01/21 09:33:31;;;;;;;15.48;4.93;;;1.70;76.00;;;;;;4996345;28;20037;-68
2022/01/21 09:35:57;;;;;;;13.45;5.00;;;1.70;75.90;;;;;;4998833;28;20386;-67
2022/01/21 09:38:24;;;;;;;9.05;4.50;;;1.70;75.90;;;;;;4993951;28;20081;-67
2022/01/21 09:40:50;;;;;;;12.38;4.57;;;1.80;75.80;;;;;;4990914;28;20667;-67
2022/01/21 09:43:17;;;;;;;12.88;4.50;;;1.80;75.70;;;;;;4996460;28;20035;-67
2022/01/21 09:45:47;;;;;;;11.02;4.43;;;1.90;75.60;;;;;;4997990;28;20061;-67
2022/01/21 09:48:21;;;;;;;15.60;5.18;;;1.90;75.50;;;;;;4998516;28;20509;-68
2022/01/21 09:50:47;;;;;;;13.68;5.25;;;1.90;75.30;;;;;;4997623;28;20042;-69
2022/01/21 09:53:14;;;;;;;14.02;4.63;;;1.90;75.20;;;;;;4997556;28;20034;-67
2022/01/21 09:55:40;;;;;;;13.98;5.10;;;1.90;75.00;;;;;;4997884;28;20042;-66
2022/01/21 09:58:08;;;;;;;11.63;4.50;;;1.90;74.90;;;;;;4999377;28;20092;-69
2022/01/21 10:00:34;;;;;;;9.30;4.68;;;1.90;74.90;;;;;;4996542;28;20477;-68
2022/01/21 10:03:04;;;;;;;13.10;4.90;;;1.90;75.00;;;;;;4998169;28;20042;-67
2022/01/21 10:05:30;;;;;;;12.32;4.72;;;1.90;75.00;;;;;;4997178;28;20041;-68
2022/01/21 10:07:59;;;;;;;13.13;6.05;;;1.90;75.00;;;;;;4996497;28;20034;-67
2022/01/21 10:10:25;;;;;;;33.50;17.00;;;1.90;75.20;;;;;;4995584;28;20026;-66
2022/01/21 10:12:51;;;;;;;17.88;7.38;;;2.00;75.30;;;;;;4997932;28;20587;-67
2022/01/21 10:15:17;;;;;;;11.25;4.95;;;2.00;75.30;;;;;;4998695;28;20404;-68
2022/01/21 10:18:19;;;;;;;13.35;5.07;;;2.10;75.20;;;;;;4998548;28;20061;-68
2022/01/21 10:21:10;;;;;;;10.90;4.53;;;2.10;75.00;;;;;;4995058;28;20105;-67
2022/01/21 10:23:39;;;;;;;12.60;4.28;;;2.10;74.50;;;;;;4998645;28;20971;-67
2022/01/21 10:26:11;;;;;;;11.00;4.68;;;2.10;74.50;;;;;;4999790;28;20535;-67
2022/01/21 10:28:38;;;;;;;9.80;3.50;;;2.20;74.60;;;;;;4997205;28;20041;-65
2022/01/21 10:31:16;;;;;;;9.32;3.15;;;2.20;74.30;;;;;;4996400;28;20540;-67
2022/01/21 10:33:47;;;;;;;10.93;2.70;;;2.30;72.60;;;;;;4998295;28;20052;-68
2022/01/21 10:36:27;;;;;;;9.15;2.38;;;2.30;72.50;;;;;;4998763;28;20117;-68
2022/01/21 10:39:09;;;;;;;9.57;2.45;;;2.30;71.50;;;;;;4998706;28;20416;-68
2022/01/21 10:41:38;;;;;;;7.78;2.53;;;2.30;71.30;;;;;;4998592;28;20037;-69
2022/01/21 10:44:11;;;;;;;7.03;2.30;;;2.30;71.50;;;;;;4994216;28;20056;-68
2022/01/21 10:46:38;;;;;;;5.57;2.50;;;2.30;71.30;;;;;;4998095;28;20057;-68
2022/01/21 10:49:14;;;;;;;9.73;2.90;;;2.30;71.40;;;;;;4997719;28;20034;-67
2022/01/21 10:51:49;;;;;;;9.95;2.80;;;2.40;71.40;;;;;;4998340;28;20037;-68
2022/01/21 10:54:19;;;;;;;7.68;2.40;;;2.40;71.50;;;;;;4999994;28;20056;-68
2022/01/21 10:57:07;;;;;;;8.32;2.90;;;2.40;71.00;;;;;;4999048;28;20042;-68
2022/01/21 10:59:51;;;;;;;10.75;3.40;;;2.50;70.30;;;;;;5001791;28;20624;-67
2022/01/21 11:02:47;;;;;;;9.80;3.10;;;2.50;69.60;;;;;;4995816;28;20030;-68
2022/01/21 11:05:23;;;;;;;14.00;3.15;;;2.60;69.60;;;;;;4997126;28;20456;-68
2022/01/21 11:08:01;;;;;;;13.05;2.65;;;2.60;70.10;;;;;;4996595;28;20053;-67
2022/01/21 11:10:33;;;;;;;8.38;2.90;;;2.60;69.40;;;;;;4995087;28;20058;-68
2022/01/21 11:12:59;;;;;;;5.35;2.25;;;2.70;69.60;;;;;;4994977;28;20061;-67
2022/01/21 11:15:36;;;;;;;11.35;2.72;;;2.70;70.00;;;;;;4997583;28;20042;-66
2022/01/21 11:18:03;;;;;;;8.88;2.38;;;2.70;69.10;;;;;;4997600;28;20122;-67
2022/01/21 11:20:39;;;;;;;6.53;2.03;;;2.80;69.40;;;;;;4999682;28;20524;-68
2022/01/21 11:23:06;;;;;;;5.10;1.98;;;2.80;68.40;;;;;;5014732;28;20034;-68
2022/01/21 11:25:46;;;;;;;8.35;2.33;;;2.90;68.60;;;;;;4999524;28;20109;-68
2022/01/21 11:28:17;;;;;;;8.68;2.40;;;2.90;68.40;;;;;;5002024;28;20106;-68
2022/01/21 11:30:43;;;;;;;9.82;2.53;;;3.00;69.60;;;;;;4998601;28;20502;-68
2022/01/21 11:33:09;;;;;;;6.07;2.58;;;3.10;69.30;;;;;;4995517;28;20132;-68
2022/01/21 11:35:35;;;;;;;7.70;2.38;;;3.10;69.30;;;;;;4993948;28;20462;-68
2022/01/21 11:38:11;;;;;;;8.23;2.60;;;3.20;69.20;;;;;;4996102;28;20034;-68
2022/01/21 11:40:38;;;;;;;6.90;2.15;;;3.30;67.70;;;;;;5015259;28;20097;-68
2022/01/21 11:43:07;;;;;;;5.57;2.50;;;3.30;67.90;;;;;;5001119;28;20085;-69
2022/01/21 11:46:05;;;;;;;6.75;2.28;;;3.40;67.90;;;;;;5001410;28;20062;-69
2022/01/21 11:51:24;;;;;;;11.73;2.28;;;3.50;68.00;;;;;;4999689;28;20037;-68
2022/01/21 11:53:56;;;;;;;5.25;1.70;;;3.50;64.80;;;;;;4999602;28;20049;-68
2022/01/21 11:56:36;;;;;;;3.90;1.50;;;3.60;66.20;;;;;;5000830;28;20050;-69
2022/01/21 11:59:10;;;;;;;4.15;1.90;;;3.60;65.20;;;;;;4998933;28;20084;-69
2022/01/21 12:01:47;;;;;;;8.32;1.80;;;3.60;65.60;;;;;;4999842;28;20072;-68
2022/01/21 12:04:15;;;;;;;4.45;1.60;;;3.60;67.30;;;;;;5001228;28;20038;-67
2022/01/21 12:06:41;;;;;;;8.68;1.80;;;3.70;67.30;;;;;;4996379;28;20891;-69
2022/01/21 12:09:09;;;;;;;10.52;1.90;;;3.70;66.60;;;;;;4994527;28;20042;-67
2022/01/21 12:11:38;;;;;;;6.35;2.00;;;3.80;66.50;;;;;;4995584;28;20409;-68
2022/01/21 12:14:29;;;;;;;9.13;2.22;;;3.80;66.00;;;;;;4999542;28;20034;-68
2022/01/21 12:17:01;;;;;;;6.82;1.90;;;3.80;65.40;;;;;;4997658;28;20037;-69
2022/01/21 12:19:33;;;;;;;4.75;1.95;;;3.90;66.10;;;;;;5011890;28;20057;-67
2022/01/21 12:22:11;;;;;;;6.60;1.90;;;3.90;65.20;;;;;;4998409;28;20049;-68
2022/01/21 12:24:51;;;;;;;6.22;1.88;;;4.00;64.20;;;;;;5014787;28;20424;-68
2022/01/21 12:27:19;;;;;;;6.63;2.17;;;4.00;64.30;;;;;;4999126;28;20030;-69
2022/01/21 12:29:45;;;;;;;5.78;2.20;;;4.00;64.80;;;;;;4998037;28;20026;-68
2022/01/21 12:34:57;;;;;;;6.72;2.17;;;4.00;64.60;;;;;;4998090;28;20054;-69
2022/01/21 12:37:26;;;;;;;6.15;1.70;;;4.00;64.10;;;;;;4999008;28;20046;-69
2022/01/21 12:39:52;;;;;;;5.18;1.80;;;4.00;65.50;;;;;;4998224;28;20046;-69
2022/01/21 12:42:29;;;;;;;6.68;2.13;;;4.00;65.20;;;;;;4998457;28;20496;-69
2022/01/21 12:45:16;;;;;;;4.68;1.48;;;4.00;63.90;;;;;;4994658;28;20094;-68
2022/01/21 12:47:47;;;;;;;6.15;1.80;;;4.10;62.60;;;;;;4998442;28;20120;-68
2022/01/21 12:53:08;;;;;;;8.05;1.80;;;4.10;62.70;;;;;;4991896;28;20492;-68
2022/01/21 12:58:24;;;;;;;7.20;1.60;;;4.10;63.80;;;;;;4999178;28;20064;-69
2022/01/21 13:00:56;;;;;;;8.40;1.23;;;4.10;63.60;;;;;;4997418;28;20084;-69
2022/01/21 13:03:27;;;;;;;3.35;1.27;;;4.20;62.60;;;;;;4998460;28;20488;-69
2022/01/21 13:06:19;;;;;;;5.70;1.38;;;4.20;62.70;;;;;;5011020;28;20592;-69
2022/01/21 13:09:03;;;;;;;7.68;1.58;;;4.20;61.90;;;;;;4999450;28;20064;-69
2022/01/21 13:11:30;;;;;;;5.80;1.52;;;4.20;62.30;;;;;;5013531;28;20133;-68
2022/01/21 13:17:00;;;;;;;4.13;1.38;;;4.20;61.40;;;;;;4997885;28;20125;-69
2022/01/21 13:19:27;;;;;;;3.17;1.40;;;4.30;61.60;;;;;;4999678;28;20128;-69
2022/01/21 13:21:53;;;;;;;6.15;1.85;;;4.30;62.30;;;;;;4998482;28;20067;-69
2022/01/21 13:24:28;;;;;;;5.85;1.48;;;4.20;62.70;;;;;;5000297;28;20045;-68
2022/01/21 13:26:54;;;;;;;5.93;1.67;;;4.20;62.40;;;;;;5001291;28;20111;-68
2022/01/21 13:29:35;;;;;;;5.88;1.88;;;4.30;62.80;;;;;;5000475;28;20046;-69
2022/01/21 13:32:03;;;;;;;10.98;1.63;;;4.30;62.10;;;;;;5003456;28;20084;-69
2022/01/21 13:34:36;;;;;;;7.85;1.80;;;4.30;63.00;;;;;;5001463;28;20520;-69
2022/01/21 13:37:04;;;;;;;6.03;1.40;;;4.40;62.30;;;;;;4998849;28;20382;-69
2022/01/21 13:39:32;;;;;;;10.00;3.28;;;4.40;62.30;;;;;;4998990;28;20035;-69
2022/01/21 13:42:00;;;;;;;10.57;3.55;;;4.40;62.20;;;;;;4998093;28;20034;-70
2022/01/21 13:44:34;;;;;;;24.27;4.28;;;4.50;62.80;;;;;;4998958;28;20048;-69
2022/01/21 13:47:02;;;;;;;9.15;2.70;;;4.50;62.00;;;;;;4998327;28;20029;-69
2022/01/21 13:49:28;;;;;;;14.65;5.85;;;4.50;62.20;;;;;;4999164;28;20046;-69
2022/01/21 13:51:56;;;;;;;12.35;2.67;;;4.50;62.70;;;;;;4999135;28;20547;-69
2022/01/21 13:54:50;;;;;;;10.15;1.95;;;4.50;62.10;;;;;;4998290;28;20052;-68
2022/01/21 13:57:15;;;;;;;10.68;3.17;;;4.50;60.40;;;;;;4997996;28;20034;-69
2022/01/21 13:59:46;;;;;;;7.35;2.60;;;4.50;61.50;;;;;;5001379;28;20042;-69
2022/01/21 14:02:16;;;;;;;7.32;1.70;;;4.50;61.90;;;;;;4998855;28;20115;-69
2022/01/21 14:05:08;;;;;;;6.22;1.67;;;4.50;61.80;;;;;;5000160;28;20049;-69
2022/01/21 14:07:35;;;;;;;6.70;1.30;;;4.40;60.90;;;;;;4997528;28;20081;-68