Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:59;;;;;;;25.67;13.80;;;4.50;99.90;;;;;;5044732;28;20040;-69
2024/03/03 00:04:24;;;;;;;23.15;11.57;;;4.40;99.90;;;;;;5043589;28;20559;-68
2024/03/03 00:06:50;;;;;;;27.05;13.00;;;4.40;99.90;;;;;;5045724;28;20037;-68
2024/03/03 00:09:17;;;;;;;24.05;12.75;;;4.40;99.90;;;;;;5044850;28;20749;-68
2024/03/03 00:11:42;;;;;;;28.63;13.43;;;4.40;99.90;;;;;;5042622;28;20029;-68
2024/03/03 00:14:08;;;;;;;30.80;14.27;;;4.40;99.90;;;;;;5042451;28;20032;-69
2024/03/03 00:16:34;;;;;;;30.15;13.88;;;4.30;99.90;;;;;;5041744;28;20516;-68
2024/03/03 00:18:59;;;;;;;29.48;14.10;;;4.30;99.90;;;;;;5037873;28;20036;-68
2024/03/03 00:21:26;;;;;;;32.42;14.98;;;4.40;99.90;;;;;;5044471;28;20519;-68
2024/03/03 00:23:51;;;;;;;34.38;15.35;;;4.30;99.90;;;;;;5045387;28;20036;-68
2024/03/03 00:26:17;;;;;;;25.95;13.38;;;4.30;99.90;;;;;;5042448;28;20022;-67
2024/03/03 00:28:43;;;;;;;29.75;13.10;;;4.30;99.90;;;;;;5043758;28;20178;-66
2024/03/03 00:31:09;;;;;;;33.85;13.80;;;4.40;99.90;;;;;;5039291;28;20030;-68
2024/03/03 00:33:35;;;;;;;28.08;15.93;;;4.40;99.90;;;;;;5043924;28;20056;-68
2024/03/03 00:36:03;;;;;;;33.38;16.02;;;4.40;99.90;;;;;;5039325;28;20036;-68
2024/03/03 00:38:28;;;;;;;35.73;16.80;;;4.30;99.90;;;;;;5042394;28;20028;-67
2024/03/03 00:40:54;;;;;;;35.47;16.08;;;4.30;99.90;;;;;;5039656;28;20036;-68
2024/03/03 00:43:19;;;;;;;33.35;15.13;;;4.30;99.90;;;;;;5046445;28;20354;-67
2024/03/03 00:45:45;;;;;;;29.70;15.45;;;4.30;99.90;;;;;;5043932;28;20052;-71
2024/03/03 00:48:11;;;;;;;40.33;17.60;;;4.30;99.90;;;;;;5043272;28;20397;-68
2024/03/03 00:50:36;;;;;;;42.50;17.38;;;4.30;99.90;;;;;;5043218;28;20048;-68
2024/03/03 00:53:02;;;;;;;34.72;14.68;;;4.40;99.90;;;;;;5039571;28;20639;-68
2024/03/03 00:55:28;;;;;;;30.75;16.08;;;4.30;99.90;;;;;;5038424;28;20115;-68
2024/03/03 00:57:53;;;;;;;28.33;13.35;;;4.30;99.90;;;;;;5045976;28;20111;-68
2024/03/03 01:00:19;;;;;;;40.70;18.85;;;4.30;99.90;;;;;;5045236;28;20036;-68
2024/03/03 01:02:45;;;;;;;37.90;17.15;;;4.20;99.90;;;;;;5045000;28;20629;-69
2024/03/03 01:05:11;;;;;;;34.63;15.60;;;4.10;99.90;;;;;;5042604;28;20113;-68
2024/03/03 01:07:38;;;;;;;30.00;14.60;;;4.20;99.90;;;;;;5038131;28;20029;-68
2024/03/03 01:10:06;;;;;;;33.80;15.27;;;4.20;99.90;;;;;;5043587;28;20416;-68
2024/03/03 01:12:31;;;;;;;32.55;14.38;;;4.10;99.90;;;;;;5045997;28;20114;-68
2024/03/03 01:14:57;;;;;;;32.85;16.20;;;4.20;99.90;;;;;;5040259;28;20071;-69
2024/03/03 01:17:23;;;;;;;30.27;15.88;;;4.10;99.90;;;;;;5045856;28;20086;-67
2024/03/03 01:19:49;;;;;;;30.60;15.93;;;4.10;99.90;;;;;;5038440;28;20831;-67
2024/03/03 01:22:15;;;;;;;35.30;14.73;;;4.10;99.90;;;;;;5045990;28;20029;-68
2024/03/03 01:24:43;;;;;;;35.92;16.98;;;4.10;99.90;;;;;;5040698;28;20044;-70
2024/03/03 01:27:09;;;;;;;38.33;18.05;;;4.10;99.90;;;;;;5046769;28;20194;-71
2024/03/03 01:29:34;;;;;;;45.83;18.33;;;4.10;99.90;;;;;;5043730;28;20524;-70
2024/03/03 01:32:03;;;;;;;46.88;19.02;;;4.00;99.90;;;;;;5041625;28;20187;-70
2024/03/03 01:34:29;;;;;;;38.10;17.23;;;4.00;99.90;;;;;;5043063;28;20175;-68
2024/03/03 01:36:55;;;;;;;32.85;15.65;;;4.00;99.90;;;;;;5041824;28;20052;-66
2024/03/03 01:39:21;;;;;;;26.25;13.63;;;4.00;99.90;;;;;;5041049;28;20398;-67
2024/03/03 01:41:47;;;;;;;32.40;14.13;;;4.00;99.90;;;;;;5044809;28;20504;-68
2024/03/03 01:44:13;;;;;;;35.17;14.70;;;4.00;99.90;;;;;;5043180;28;20029;-68
2024/03/03 01:46:39;;;;;;;30.90;14.43;;;3.90;99.90;;;;;;5038792;28;20105;-69
2024/03/03 01:49:11;;;;;;;26.75;14.98;;;4.00;99.90;;;;;;5039443;28;20482;-69
2024/03/03 01:51:40;;;;;;;27.90;13.75;;;3.90;99.90;;;;;;5039878;28;20417;-70
2024/03/03 01:54:06;;;;;;;38.55;13.77;;;3.90;99.90;;;;;;5044671;28;20078;-69
2024/03/03 01:56:35;;;;;;;26.27;13.35;;;3.90;99.90;;;;;;5044663;28;20397;-68
2024/03/03 01:59:02;;;;;;;28.27;12.88;;;3.90;99.90;;;;;;5042136;28;20275;-69
2024/03/03 02:01:29;;;;;;;27.75;12.80;;;3.90;99.90;;;;;;5040486;28;20641;-68
2024/03/03 02:03:56;;;;;;;28.95;13.15;;;3.80;99.90;;;;;;5039671;28;20980;-68
2024/03/03 02:06:24;;;;;;;21.23;10.85;;;3.80;99.90;;;;;;5039711;28;20379;-68
2024/03/03 02:08:50;;;;;;;19.33;9.93;;;3.60;99.90;;;;;;5043190;28;20548;-68
2024/03/03 02:11:16;;;;;;;15.45;9.52;;;3.50;99.90;;;;;;5043637;28;20036;-69
2024/03/03 02:13:42;;;;;;;18.92;9.75;;;3.50;99.90;;;;;;5042005;28;20496;-67
2024/03/03 02:16:07;;;;;;;16.85;8.77;;;3.50;99.90;;;;;;5039624;28;20381;-68
2024/03/03 02:18:33;;;;;;;7.80;6.25;;;3.40;99.90;;;;;;5033823;28;20116;-70
2024/03/03 02:20:59;;;;;;;9.98;6.53;;;3.20;99.90;;;;;;5045438;28;20037;-69
2024/03/03 02:23:24;;;;;;;18.23;9.25;;;3.20;99.90;;;;;;5046256;28;20079;-67
2024/03/03 02:25:51;;;;;;;21.15;10.32;;;3.30;99.90;;;;;;5044126;28;20063;-67
2024/03/03 02:28:17;;;;;;;21.60;10.90;;;3.30;99.90;;;;;;5047605;28;20509;-68
2024/03/03 02:30:42;;;;;;;22.80;12.27;;;3.30;99.90;;;;;;5044857;28;20473;-68
2024/03/03 02:33:09;;;;;;;21.92;11.73;;;3.30;99.90;;;;;;5041751;28;20018;-68
2024/03/03 02:35:35;;;;;;;28.10;13.13;;;3.20;99.90;;;;;;5042573;28;20036;-69
2024/03/03 02:38:01;;;;;;;26.23;11.93;;;3.20;99.90;;;;;;5040920;28;20052;-68
2024/03/03 02:40:26;;;;;;;23.77;11.23;;;3.20;99.90;;;;;;5047504;28;20415;-68
2024/03/03 02:42:52;;;;;;;25.50;12.10;;;3.20;99.90;;;;;;5046153;28;20040;-69
2024/03/03 02:45:18;;;;;;;22.63;10.77;;;3.20;99.90;;;;;;5045364;28;20206;-69
2024/03/03 02:47:44;;;;;;;27.40;11.75;;;3.20;99.90;;;;;;5041235;28;20121;-68
2024/03/03 02:50:10;;;;;;;21.67;10.32;;;3.30;99.90;;;;;;5043344;28;20060;-68
2024/03/03 02:52:35;;;;;;;26.30;13.30;;;3.20;99.90;;;;;;5044104;28;20064;-67
2024/03/03 02:55:01;;;;;;;29.67;12.70;;;3.20;99.90;;;;;;5042809;28;20035;-66
2024/03/03 02:57:27;;;;;;;24.20;11.70;;;3.20;99.90;;;;;;5045981;28;20033;-67
2024/03/03 02:59:54;;;;;;;28.25;12.30;;;3.20;99.90;;;;;;5046053;28;20020;-67
2024/03/03 03:02:20;;;;;;;26.92;12.23;;;3.20;99.90;;;;;;5043361;28;20037;-68
2024/03/03 03:04:45;;;;;;;29.02;12.02;;;3.20;99.90;;;;;;5045695;28;20344;-68
2024/03/03 03:07:12;;;;;;;27.48;13.15;;;3.10;99.90;;;;;;5040794;28;20033;-67
2024/03/03 03:09:38;;;;;;;25.25;12.15;;;3.20;99.90;;;;;;5045509;28;20017;-69
2024/03/03 03:12:04;;;;;;;26.88;12.57;;;3.20;99.90;;;;;;5040809;28;20043;-67
2024/03/03 03:14:29;;;;;;;20.40;11.18;;;3.20;99.90;;;;;;5045477;28;20662;-67
2024/03/03 03:16:55;;;;;;;21.65;10.55;;;3.00;99.90;;;;;;5045530;28;20174;-70
2024/03/03 03:19:21;;;;;;;24.73;12.32;;;2.90;99.90;;;;;;5045350;28;20021;-69
2024/03/03 03:21:47;;;;;;;25.42;11.50;;;2.90;99.90;;;;;;5044740;28;20567;-69
2024/03/03 03:24:12;;;;;;;23.50;12.43;;;2.90;99.90;;;;;;5045493;28;20060;-68
2024/03/03 03:26:38;;;;;;;22.00;10.43;;;2.80;99.90;;;;;;5045095;28;20026;-67
2024/03/03 03:29:04;;;;;;;38.25;16.08;;;2.70;99.90;;;;;;5040325;28;20025;-68
2024/03/03 03:31:29;;;;;;;20.55;12.30;;;2.70;99.90;;;;;;5043409;28;20524;-68
2024/03/03 03:33:55;;;;;;;26.35;11.98;;;2.80;99.90;;;;;;5042018;28;20513;-69
2024/03/03 03:36:21;;;;;;;25.00;12.23;;;2.70;99.90;;;;;;5045689;28;20049;-69
2024/03/03 03:38:47;;;;;;;14.63;8.20;;;2.70;99.90;;;;;;5046127;28;20029;-68
2024/03/03 03:41:12;;;;;;;13.50;8.38;;;2.80;99.90;;;;;;5042835;28;20466;-67
2024/03/03 03:43:38;;;;;;;18.77;9.60;;;2.70;99.90;;;;;;5046984;28;20021;-68
2024/03/03 03:46:04;;;;;;;13.68;9.18;;;2.70;99.90;;;;;;5038761;28;20106;-68
2024/03/03 03:48:29;;;;;;;16.52;9.38;;;2.70;99.90;;;;;;5040468;28;20029;-67
2024/03/03 03:50:55;;;;;;;25.92;11.75;;;2.60;99.90;;;;;;5039349;28;20417;-67
2024/03/03 03:53:23;;;;;;;16.10;9.98;;;2.50;99.90;;;;;;5044831;28;20028;-69
2024/03/03 03:55:49;;;;;;;;;;;2.50;99.90;;;;;;5042425;28;20032;-68
2024/03/03 03:58:15;;;;;;;17.08;9.52;;;2.50;99.90;;;;;;5044278;28;19923;-69
2024/03/03 04:00:40;;;;;;;23.23;11.80;;;2.50;99.90;;;;;;5043174;28;20063;-70
2024/03/03 04:03:06;;;;;;;26.92;12.80;;;2.60;99.90;;;;;;5045996;28;20496;-68
2024/03/03 04:05:32;;;;;;;26.52;12.82;;;2.60;99.90;;;;;;5045061;28;20118;-68
2024/03/03 04:07:57;;;;;;;23.02;12.05;;;2.60;99.90;;;;;;5043195;28;20056;-69
2024/03/03 04:10:24;;;;;;;23.98;12.27;;;2.50;99.90;;;;;;5042971;28;20555;-68
2024/03/03 04:12:49;;;;;;;24.80;12.05;;;2.50;99.90;;;;;;5038162;28;20560;-68
2024/03/03 04:15:15;;;;;;;24.27;11.82;;;2.60;99.90;;;;;;5042257;28;20037;-67
2024/03/03 04:17:42;;;;;;;19.92;8.95;;;2.60;99.90;;;;;;5035402;28;20131;-69
2024/03/03 04:20:08;;;;;;;11.93;8.05;;;2.60;99.90;;;;;;5038198;28;20109;-68
2024/03/03 04:22:34;;;;;;;18.92;8.60;;;2.50;99.90;;;;;;5038358;28;20394;-69
2024/03/03 04:25:00;;;;;;;19.52;10.95;;;2.50;99.90;;;;;;5041630;28;20025;-67
2024/03/03 04:27:25;;;;;;;17.55;8.50;;;2.50;99.90;;;;;;5034699;28;20160;-69
2024/03/03 04:29:51;;;;;;;20.45;11.00;;;2.50;99.90;;;;;;5037849;28;20041;-69
2024/03/03 04:32:17;;;;;;;16.10;9.27;;;2.50;99.90;;;;;;5040461;28;20044;-68
2024/03/03 04:34:43;;;;;;;12.57;8.02;;;2.40;99.90;;;;;;5039158;28;20038;-69
2024/03/03 04:37:09;;;;;;;10.90;7.03;;;2.40;99.90;;;;;;5042176;28;20608;-68
2024/03/03 04:39:36;;;;;;;9.10;6.13;;;2.40;99.90;;;;;;5037585;28;20040;-67
2024/03/03 04:42:02;;;;;;;12.18;7.10;;;2.40;99.90;;;;;;5036389;28;20048;-68
2024/03/03 04:44:28;;;;;;;24.88;11.13;;;2.40;99.90;;;;;;5035947;28;20025;-68
2024/03/03 04:46:54;;;;;;;27.65;10.88;;;2.40;99.90;;;;;;5034374;28;20878;-68
2024/03/03 04:49:20;;;;;;;74.57;15.80;;;2.40;99.90;;;;;;5037241;28;20040;-66
2024/03/03 04:51:45;;;;;;;52.00;16.88;;;2.40;99.90;;;;;;5036504;28;20040;-67
2024/03/03 04:54:11;;;;;;;56.97;17.35;;;2.30;99.90;;;;;;5034993;28;20345;-67
2024/03/03 04:56:37;;;;;;;136.52;25.17;;;2.30;99.90;;;;;;5042845;28;20068;-66
2024/03/03 04:59:02;;;;;;;44.67;20.13;;;2.20;99.90;;;;;;5040353;28;20517;-67
2024/03/03 05:01:28;;;;;;;162.05;28.95;;;2.20;99.90;;;;;;5037093;28;20534;-69
2024/03/03 05:03:54;;;;;;;69.05;20.55;;;2.20;99.90;;;;;;5039193;28;20215;-69
2024/03/03 05:06:19;;;;;;;89.50;20.30;;;2.10;99.90;;;;;;5040135;28;20024;-69
2024/03/03 05:08:45;;;;;;;82.72;20.88;;;2.10;99.90;;;;;;5033696;28;20037;-68
2024/03/03 05:11:11;;;;;;;118.80;19.60;;;2.00;99.90;;;;;;5040492;28;20490;-68
2024/03/03 05:13:38;;;;;;;156.35;27.00;;;2.00;99.90;;;;;;5036994;28;20062;-68
2024/03/03 05:16:03;;;;;;;160.73;25.80;;;2.00;99.90;;;;;;5033415;28;20035;-68
2024/03/03 05:18:29;;;;;;;82.82;18.27;;;2.00;99.90;;;;;;5047790;28;20029;-68
2024/03/03 05:20:55;;;;;;;38.83;15.45;;;2.00;99.90;;;;;;5029148;28;20120;-68
2024/03/03 05:23:21;;;;;;;55.03;17.55;;;2.00;99.90;;;;;;5035846;28;20040;-68
2024/03/03 05:25:47;;;;;;;73.35;18.02;;;2.00;99.90;;;;;;5035052;28;20489;-69
2024/03/03 05:28:13;;;;;;;36.22;15.48;;;2.00;99.90;;;;;;5035439;28;20151;-68
2024/03/03 05:30:40;;;;;;;29.17;12.75;;;2.10;99.90;;;;;;5035690;28;20040;-70
2024/03/03 05:33:07;;;;;;;58.53;15.70;;;2.10;99.90;;;;;;5033621;28;20021;-69
2024/03/03 05:35:33;;;;;;;54.38;13.30;;;2.10;99.90;;;;;;5032001;28;20041;-69
2024/03/03 05:37:59;;;;;;;26.35;11.80;;;2.20;99.90;;;;;;5037950;28;20029;-71
2024/03/03 05:40:24;;;;;;;73.03;16.58;;;2.30;99.90;;;;;;5036932;28;20033;-69
2024/03/03 05:42:51;;;;;;;64.40;17.77;;;2.20;99.90;;;;;;5036507;28;20029;-69
2024/03/03 05:45:17;;;;;;;33.97;13.02;;;2.30;99.90;;;;;;5031242;28;20120;-69
2024/03/03 05:47:43;;;;;;;123.00;19.65;;;2.40;99.90;;;;;;5031299;28;20526;-70
2024/03/03 05:50:09;;;;;;;37.17;12.57;;;2.30;99.90;;;;;;5030046;28;20096;-69
2024/03/03 05:52:34;;;;;;;26.10;13.05;;;2.40;99.90;;;;;;5035812;28;20506;-68
2024/03/03 05:55:00;;;;;;;32.92;13.93;;;2.40;99.90;;;;;;5034265;28;20290;-70
2024/03/03 05:57:26;;;;;;;38.45;15.07;;;2.50;99.90;;;;;;5040320;28;20029;-68
2024/03/03 05:59:51;;;;;;;31.48;13.77;;;2.40;99.90;;;;;;5037525;28;20087;-69
2024/03/03 06:02:17;;;;;;;87.60;16.55;;;2.40;99.90;;;;;;5012020;28;20037;-69
2024/03/03 06:04:43;;;;;;;109.68;21.70;;;2.40;99.90;;;;;;5015823;28;20026;-68
2024/03/03 06:07:08;;;;;;;107.65;20.52;;;2.30;99.90;;;;;;5011764;28;20021;-68
2024/03/03 06:09:35;;;;;;;106.47;19.52;;;2.30;99.90;;;;;;5015367;28;20112;-69
2024/03/03 06:12:02;;;;;;;109.18;18.13;;;2.30;99.90;;;;;;5017289;28;20091;-70
2024/03/03 06:14:28;;;;;;;108.18;20.52;;;2.40;99.90;;;;;;5016569;28;20817;-68
2024/03/03 06:16:54;;;;;;;80.70;22.27;;;2.40;99.90;;;;;;5020987;28;20033;-70
2024/03/03 06:19:19;;;;;;;61.67;21.63;;;2.40;99.90;;;;;;5017594;28;20026;-70
2024/03/03 06:21:49;;;;;;;124.93;20.25;;;2.40;99.90;;;;;;5012282;28;20125;-68
2024/03/03 06:24:19;;;;;;;75.30;18.20;;;2.40;99.90;;;;;;5014231;28;20088;-68
2024/03/03 06:26:45;;;;;;;81.75;18.98;;;2.50;99.90;;;;;;5019456;28;20057;-69
2024/03/03 06:29:11;;;;;;;69.25;18.73;;;2.50;99.90;;;;;;5020114;28;20025;-68
2024/03/03 06:31:44;;;;;;;87.97;18.33;;;2.50;99.90;;;;;;5027955;28;20052;-70
2024/03/03 06:34:10;;;;;;;75.03;16.98;;;2.50;99.90;;;;;;5036245;28;20029;-69
2024/03/03 06:36:36;;;;;;;57.13;16.52;;;2.50;99.90;;;;;;5033832;28;20457;-70
2024/03/03 06:39:03;;;;;;;79.55;17.52;;;2.60;99.90;;;;;;5036745;28;20043;-69
2024/03/03 06:41:30;;;;;;;101.72;19.70;;;2.60;99.90;;;;;;5035941;28;20697;-69
2024/03/03 06:43:56;;;;;;;48.95;15.93;;;2.60;99.90;;;;;;5038384;28;20030;-68
2024/03/03 06:46:22;;;;;;;57.53;17.02;;;2.60;99.90;;;;;;5041495;28;20051;-68
2024/03/03 06:48:48;;;;;;;105.65;19.35;;;2.60;99.90;;;;;;5037228;28;20018;-69
2024/03/03 06:51:14;;;;;;;95.93;22.30;;;2.60;99.90;;;;;;5040668;28;20498;-68
2024/03/03 06:53:40;;;;;;;83.88;17.58;;;2.70;99.90;;;;;;5039456;28;20037;-68
2024/03/03 06:56:14;;;;;;;95.32;18.30;;;2.60;99.90;;;;;;5033401;28;20817;-69
2024/03/03 06:58:41;;;;;;;56.85;17.50;;;2.70;99.90;;;;;;5034984;28;20057;-68
2024/03/03 07:01:06;;;;;;;61.78;16.80;;;2.70;99.90;;;;;;5035861;28;20289;-68
2024/03/03 07:03:58;;;;;;;98.45;23.45;;;2.80;99.90;;;;;;5040259;28;20517;-68
2024/03/03 07:06:24;;;;;;;87.43;19.52;;;2.70;99.90;;;;;;5032738;28;20083;-69
2024/03/03 07:08:49;;;;;;;80.70;19.55;;;2.80;99.90;;;;;;5041140;28;20478;-70
2024/03/03 07:11:15;;;;;;;119.97;19.17;;;2.80;99.90;;;;;;5041335;28;20025;-71
2024/03/03 07:13:41;;;;;;;73.07;21.33;;;2.90;99.90;;;;;;5045691;28;20406;-71
2024/03/03 07:16:07;;;;;;;81.93;17.98;;;2.90;99.90;;;;;;5045325;28;20076;-70
2024/03/03 07:18:32;;;;;;;95.22;19.08;;;2.90;99.90;;;;;;5046309;28;20035;-70
2024/03/03 07:20:58;;;;;;;104.20;18.98;;;2.90;99.90;;;;;;5046812;28;20113;-70
2024/03/03 07:23:24;;;;;;;135.63;25.20;;;2.90;99.90;;;;;;5035057;28;20072;-69
2024/03/03 07:25:49;;;;;;;87.82;21.08;;;3.00;99.90;;;;;;5043507;28;20029;-70
2024/03/03 07:28:15;;;;;;;120.18;20.77;;;3.10;99.90;;;;;;5039345;28;20408;-69
2024/03/03 07:30:41;;;;;;;74.85;19.80;;;3.10;99.90;;;;;;5044055;28;20021;-70
2024/03/03 07:33:08;;;;;;;36.67;15.93;;;3.10;99.90;;;;;;5042364;28;20055;-70
2024/03/03 07:35:34;;;;;;;95.63;21.42;;;3.20;99.90;;;;;;5045601;28;20386;-70
2024/03/03 07:38:00;;;;;;;82.03;18.55;;;3.20;99.90;;;;;;5044945;28;20086;-70
2024/03/03 07:40:30;;;;;;;91.50;21.10;;;3.30;99.90;;;;;;5045187;28;20521;-70
2024/03/03 07:42:56;;;;;;;48.90;14.73;;;3.30;99.90;;;;;;5035232;28;20083;-70
2024/03/03 07:45:22;;;;;;;62.10;17.10;;;3.30;99.90;;;;;;5043629;28;20470;-70
2024/03/03 07:47:47;;;;;;;59.75;16.17;;;3.30;99.90;;;;;;5043522;28;20098;-70
2024/03/03 07:50:13;;;;;;;36.03;13.93;;;3.30;99.90;;;;;;5045000;28;20263;-69
2024/03/03 07:52:39;;;;;;;54.22;16.25;;;3.30;99.90;;;;;;5040990;28;20029;-70
2024/03/03 07:55:05;;;;;;;45.80;15.43;;;3.40;99.90;;;;;;5048437;28;20071;-70
2024/03/03 07:57:31;;;;;;;32.88;15.02;;;3.50;99.90;;;;;;5039921;28;20055;-71
2024/03/03 07:59:57;;;;;;;28.88;14.95;;;3.50;99.90;;;;;;5042369;28;20120;-69
2024/03/03 08:02:23;;;;;;;38.97;15.27;;;3.50;99.90;;;;;;5041847;28;20407;-72
2024/03/03 08:04:53;;;;;;;29.85;13.82;;;3.50;99.90;;;;;;5046764;28;20032;-69
2024/03/03 08:07:18;;;;;;;27.02;14.15;;;3.50;99.90;;;;;;5041445;28;20036;-69
2024/03/03 08:09:44;;;;;;;28.45;15.13;;;3.50;99.90;;;;;;5042404;28;20025;-71
2024/03/03 08:12:10;;;;;;;30.08;14.55;;;3.50;99.90;;;;;;5042389;28;20061;-69
2024/03/03 08:14:35;;;;;;;27.55;12.43;;;3.40;99.90;;;;;;5040594;28;20434;-69
2024/03/03 08:17:01;;;;;;;29.05;12.38;;;3.40;99.90;;;;;;5045608;28;20021;-69
2024/03/03 08:19:27;;;;;;;35.50;13.75;;;3.50;99.90;;;;;;5039869;28;20041;-68
2024/03/03 08:21:55;;;;;;;27.00;13.68;;;3.60;99.90;;;;;;5041923;28;20317;-71
2024/03/03 08:24:21;;;;;;;26.60;13.70;;;3.60;99.90;;;;;;5043275;28;20032;-70
2024/03/03 08:26:48;;;;;;;34.90;15.77;;;3.70;99.90;;;;;;5037587;28;20032;-70
2024/03/03 08:29:13;;;;;;;28.30;15.00;;;3.70;99.90;;;;;;5043851;28;20017;-70
2024/03/03 08:31:41;;;;;;;27.70;13.18;;;3.70;99.90;;;;;;5040278;28;20040;-72
2024/03/03 08:34:07;;;;;;;28.73;14.25;;;3.60;99.90;;;;;;5040691;28;20079;-69
2024/03/03 08:36:33;;;;;;;29.45;14.40;;;3.60;99.90;;;;;;5039437;28;20036;-69
2024/03/03 08:38:59;;;;;;;28.85;13.70;;;3.70;99.90;;;;;;5038518;28;20495;-71
2024/03/03 08:41:25;;;;;;;28.83;14.35;;;3.80;99.90;;;;;;5038766;28;20029;-70
2024/03/03 08:43:50;;;;;;;31.02;15.93;;;3.80;99.90;;;;;;5044229;28;20071;-70
2024/03/03 08:46:16;;;;;;;30.08;14.07;;;3.90;99.90;;;;;;5039993;28;20303;-72
2024/03/03 08:48:42;;;;;;;29.08;16.33;;;3.90;99.90;;;;;;5036950;28;20025;-71
2024/03/03 08:51:08;;;;;;;26.45;13.13;;;3.90;99.90;;;;;;5043414;28;20577;-70
2024/03/03 08:53:34;;;;;;;33.95;16.20;;;4.00;99.90;;;;;;5044753;28;20510;-69
2024/03/03 08:56:00;;;;;;;25.92;14.95;;;4.10;99.90;;;;;;5041061;28;20226;-70
2024/03/03 08:58:26;;;;;;;27.77;14.20;;;4.20;99.90;;;;;;5040982;28;20494;-69
2024/03/03 09:00:52;;;;;;;30.30;14.73;;;4.30;99.90;;;;;;5034545;28;20067;-69
2024/03/03 09:03:18;;;;;;;33.10;15.38;;;4.30;99.90;;;;;;5042758;28;20060;-68
2024/03/03 09:05:44;;;;;;;30.88;16.13;;;4.40;99.90;;;;;;5042757;28;20474;-69
2024/03/03 09:08:10;;;;;;;31.80;15.48;;;4.40;99.90;;;;;;5040039;28;20028;-70
2024/03/03 09:10:35;;;;;;;32.08;16.55;;;4.40;99.90;;;;;;5036627;28;20029;-71
2024/03/03 09:13:01;;;;;;;31.02;14.55;;;4.50;99.90;;;;;;5038814;28;20025;-70
2024/03/03 09:15:27;;;;;;;27.40;14.73;;;4.60;99.90;;;;;;5038940;28;20066;-69
2024/03/03 09:17:52;;;;;;;32.75;15.70;;;4.50;99.90;;;;;;5045254;28;20315;-69
2024/03/03 09:20:18;;;;;;;29.08;14.63;;;4.60;99.90;;;;;;5037265;28;20029;-70
2024/03/03 09:22:44;;;;;;;29.60;15.57;;;4.60;99.90;;;;;;5044330;28;20036;-70
2024/03/03 09:25:09;;;;;;;32.47;16.55;;;4.60;99.90;;;;;;5039203;28;20509;-69
2024/03/03 09:27:35;;;;;;;28.52;16.30;;;4.70;99.90;;;;;;5044459;28;20486;-72
2024/03/03 09:30:05;;;;;;;30.33;16.65;;;4.70;99.90;;;;;;5038287;28;20288;-70
2024/03/03 09:32:31;;;;;;;30.90;15.40;;;4.70;99.90;;;;;;5039397;28;20033;-68
2024/03/03 09:34:56;;;;;;;28.10;14.18;;;4.80;99.90;;;;;;5043460;28;20375;-68
2024/03/03 09:37:22;;;;;;;24.60;13.77;;;5.00;99.90;;;;;;5042689;28;20033;-69
2024/03/03 09:39:48;;;;;;;23.48;13.52;;;5.00;99.90;;;;;;5043063;28;20033;-69
2024/03/03 09:42:14;;;;;;;27.67;15.45;;;5.10;99.90;;;;;;5037961;28;20160;-69
2024/03/03 09:44:44;;;;;;;28.25;15.75;;;5.20;99.90;;;;;;5041596;28;20075;-72
2024/03/03 09:47:12;;;;;;;31.35;15.68;;;5.30;99.90;;;;;;5042016;28;20036;-69
2024/03/03 09:49:45;;;;;;;27.55;15.00;;;5.30;99.90;;;;;;5034558;28;20471;-68
2024/03/03 09:52:14;;;;;;;32.70;16.55;;;5.40;99.90;;;;;;5040466;28;20034;-69
2024/03/03 09:54:43;;;;;;;28.50;14.98;;;5.50;99.90;;;;;;5033703;28;20028;-69
2024/03/03 09:57:12;;;;;;;31.95;15.18;;;5.60;99.90;;;;;;5038181;28;20122;-71
2024/03/03 09:59:39;;;;;;;29.85;15.25;;;5.70;99.90;;;;;;5045450;28;20052;-69
2024/03/03 10:02:15;;;;;;;31.52;14.93;;;5.80;99.90;;;;;;5045525;28;20353;-70
2024/03/03 10:04:45;;;;;;;33.13;16.58;;;6.00;99.90;;;;;;5043955;28;20682;-74
2024/03/03 10:07:20;;;;;;;30.88;15.32;;;6.20;99.90;;;;;;5042182;28;20089;-71
2024/03/03 10:09:54;;;;;;;30.58;15.73;;;6.30;99.90;;;;;;5043348;28;20490;-73
2024/03/03 10:12:22;;;;;;;27.45;15.23;;;6.30;99.90;;;;;;5044760;28;20082;-71
2024/03/03 10:14:48;;;;;;;33.10;15.93;;;6.40;99.90;;;;;;5043189;28;20486;-72
2024/03/03 10:17:14;;;;;;;29.00;16.20;;;6.70;99.90;;;;;;5044073;28;20557;-73
2024/03/03 10:19:40;;;;;;;31.63;16.13;;;6.90;99.90;;;;;;5046428;28;20033;-73
2024/03/03 10:22:13;;;;;;;30.05;15.10;;;7.00;99.90;;;;;;5047894;28;20025;-71
2024/03/03 10:24:41;;;;;;;29.85;15.52;;;7.10;99.90;;;;;;5043170;28;20123;-73
2024/03/03 10:27:15;;;;;;;21.92;12.02;;;7.40;99.90;;;;;;5041762;28;20029;-72
2024/03/03 10:29:43;;;;;;;21.20;13.48;;;7.40;99.90;;;;;;5037569;28;20117;-72
2024/03/03 10:32:10;;;;;;;23.17;14.45;;;7.50;99.90;;;;;;5042835;28;20399;-71
2024/03/03 10:34:38;;;;;;;26.38;14.43;;;7.70;99.90;;;;;;5042677;28;20040;-73
2024/03/03 10:37:04;;;;;;;;;;;7.70;99.90;;;;;;5039756;28;20036;-71
2024/03/03 10:39:33;;;;;;;25.48;13.60;;;7.80;99.90;;;;;;5045512;28;19913;-71
2024/03/03 10:41:59;;;;;;;25.15;13.18;;;7.80;99.90;;;;;;5046637;28;20352;-71
2024/03/03 10:44:25;;;;;;;22.13;13.55;;;7.80;99.90;;;;;;5065572;28;20033;-72
2024/03/03 10:46:50;;;;;;;24.25;14.20;;;7.90;99.90;;;;;;5047273;28;20024;-72
2024/03/03 10:49:16;;;;;;;24.65;13.70;;;8.00;99.90;;;;;;5045778;28;20500;-74
2024/03/03 10:51:45;;;;;;;24.17;14.43;;;8.10;99.90;;;;;;5051986;28;20028;-72
2024/03/03 10:54:11;;;;;;;26.33;14.70;;;8.20;99.90;;;;;;5063688;28;20083;-72
2024/03/03 10:56:38;;;;;;;22.65;13.82;;;8.70;99.90;;;;;;5064113;28;20049;-72
2024/03/03 10:59:04;;;;;;;23.08;14.00;;;8.90;99.90;;;;;;5066715;28;20081;-73
2024/03/03 11:01:36;;;;;;;23.90;13.02;;;9.20;99.90;;;;;;5066540;28;20033;-73
2024/03/03 11:04:05;;;;;;;22.77;14.15;;;9.10;99.90;;;;;;5067908;28;20029;-72
2024/03/03 11:06:32;;;;;;;22.23;12.75;;;8.90;99.90;;;;;;5058545;28;20108;-69
2024/03/03 11:08:59;;;;;;;23.63;13.63;;;8.80;99.90;;;;;;5044978;28;20083;-68
2024/03/03 11:11:27;;;;;;;24.95;14.88;;;8.90;99.90;;;;;;5044251;28;20040;-70
2024/03/03 11:13:59;;;;;;;22.67;12.73;;;9.10;99.90;;;;;;5045043;28;20419;-70
2024/03/03 11:16:31;;;;;;;23.33;13.80;;;9.20;99.90;;;;;;5037340;28;20034;-69
2024/03/03 11:19:03;;;;;;;20.30;12.27;;;9.30;99.90;;;;;;5043393;28;20025;-70
2024/03/03 11:21:35;;;;;;;20.77;12.70;;;9.30;99.90;;;;;;5044154;28;20037;-70
2024/03/03 11:24:06;;;;;;;21.02;12.40;;;9.50;99.90;;;;;;5039072;28;20064;-70
2024/03/03 11:26:49;;;;;;;21.35;13.02;;;9.60;99.90;;;;;;5036125;28;20083;-70
2024/03/03 11:29:25;;;;;;;20.88;12.45;;;9.70;99.90;;;;;;5037617;28;20790;-70
2024/03/03 11:31:51;;;;;;;18.48;10.82;;;9.80;99.90;;;;;;5034917;28;20032;-69
2024/03/03 11:34:17;;;;;;;19.90;11.50;;;9.80;99.90;;;;;;5035435;28;20056;-70
2024/03/03 11:36:43;;;;;;;18.30;11.68;;;9.90;99.90;;;;;;5041966;28;20126;-70
2024/03/03 11:39:14;;;;;;;20.17;13.00;;;10.00;99.90;;;;;;5039944;28;20029;-70
2024/03/03 11:41:41;;;;;;;19.30;11.57;;;10.00;99.90;;;;;;5040607;28;20029;-69
2024/03/03 11:44:36;;;;;;;22.17;11.85;;;10.00;99.90;;;;;;5043777;28;20021;-70
2024/03/03 11:47:05;;;;;;;22.67;12.02;;;10.20;99.90;;;;;;5039149;28;20191;-70
2024/03/03 11:49:32;;;;;;;21.65;11.27;;;10.50;99.90;;;;;;5036771;28;20444;-69
2024/03/03 11:51:58;;;;;;;19.65;11.85;;;10.90;99.90;;;;;;5037845;28;20043;-70
2024/03/03 11:54:31;;;;;;;19.73;11.90;;;11.10;99.90;;;;;;5035135;28;20029;-70
2024/03/03 11:57:01;;;;;;;18.98;11.23;;;11.40;99.90;;;;;;5031511;28;20049;-70
2024/03/03 11:59:36;;;;;;;16.23;10.38;;;11.50;99.90;;;;;;5032014;28;20033;-70
2024/03/03 12:02:07;;;;;;;19.58;11.25;;;11.60;99.90;;;;;;5035042;28;20033;-72
2024/03/03 12:04:36;;;;;;;17.65;9.93;;;11.70;99.90;;;;;;5033089;28;20021;-71
2024/03/03 12:07:06;;;;;;;18.65;10.52;;;11.70;99.90;;;;;;5032763;28;20107;-71
2024/03/03 12:09:32;;;;;;;18.42;11.70;;;11.70;99.90;;;;;;5036904;28;20025;-71
2024/03/03 12:11:58;;;;;;;16.63;10.77;;;11.90;99.90;;;;;;5034626;28;20394;-71
2024/03/03 12:14:24;;;;;;;20.27;11.13;;;12.00;99.90;;;;;;5037670;28;20032;-73
2024/03/03 12:16:50;;;;;;;16.75;10.48;;;12.00;99.90;;;;;;5035618;28;20025;-71
2024/03/03 12:19:17;;;;;;;14.50;9.63;;;12.10;99.90;;;;;;5032827;28;20095;-72
2024/03/03 12:21:43;;;;;;;17.33;10.85;;;12.10;99.90;;;;;;5035677;28;20464;-71
2024/03/03 12:24:12;;;;;;;17.02;10.68;;;12.20;99.90;;;;;;5036866;28;20104;-72
2024/03/03 12:26:39;;;;;;;16.63;10.15;;;12.30;99.90;;;;;;5034390;28;20024;-70
2024/03/03 12:29:04;;;;;;;16.85;9.43;;;12.60;99.90;;;;;;5032688;28;20533;-71
2024/03/03 12:31:30;;;;;;;13.95;9.05;;;12.70;99.90;;;;;;5036363;28;20037;-71
2024/03/03 12:34:00;;;;;;;15.77;10.05;;;12.80;99.90;;;;;;5050422;28;20037;-70
2024/03/03 12:36:29;;;;;;;13.02;8.82;;;12.90;99.90;;;;;;5032957;28;20040;-70