Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:15;;;;;;;5.05;1.55;;;;;;;;;;4995435;28;20357;-23
2022/10/16 00:03:42;;;;;;;1.30;1.20;;;;;;;;;;4994944;28;20444;-24
2022/10/16 00:06:08;;;;;;;2.45;1.30;;;;;;;;;;4995124;28;20038;-23
2022/10/16 00:08:35;;;;;;;2.97;1.30;;;;;;;;;;4995293;28;20435;-23
2022/10/16 00:11:12;;;;;;;2.35;1.58;;;;;;;;;;4995057;28;20101;-23
2022/10/16 00:13:39;;;;;;;2.20;1.38;;;;;;;;;;4994960;28;20030;-22
2022/10/16 00:16:06;;;;;;;3.22;1.48;;;;;;;;;;4994923;28;20084;-23
2022/10/16 00:18:33;;;;;;;1.40;1.05;;;;;;;;;;4994960;28;20073;-22
2022/10/16 00:21:06;;;;;;;3.15;1.38;;;;;;;;;;4995001;28;20034;-23
2022/10/16 00:23:33;;;;;;;1.88;1.55;;;;;;;;;;4995159;28;20069;-25
2022/10/16 00:26:00;;;;;;;3.67;1.63;;;;;;;;;;4994880;28;20046;-22
2022/10/16 00:28:26;;;;;;;1.95;1.52;;;;;;;;;;4994857;28;20033;-25
2022/10/16 00:30:53;;;;;;;1.33;1.23;;;;;;;;;;4995130;28;20363;-24
2022/10/16 00:33:19;;;;;;;1.90;1.30;;;;;;;;;;4994841;28;20023;-22
2022/10/16 00:35:46;;;;;;;1.75;1.40;;;;;;;;;;4995121;28;20363;-24
2022/10/16 00:38:12;;;;;;;1.80;1.27;;;;;;;;;;4994784;28;20034;-22
2022/10/16 00:40:38;;;;;;;1.88;1.45;;;;;;;;;;4995065;28;20109;-22
2022/10/16 00:43:10;;;;;;;1.73;1.30;;;;;;;;;;4994669;28;20026;-23
2022/10/16 00:45:36;;;;;;;1.98;1.10;;;;;;;;;;4994787;28;20097;-23
2022/10/16 00:48:02;;;;;;;1.75;1.40;;;;;;;;;;4995426;28;20035;-24
2022/10/16 00:50:32;;;;;;;2.30;1.40;;;;;;;;;;4994706;28;20035;-23
2022/10/16 00:53:01;;;;;;;2.70;1.20;;;;;;;;;;4994642;28;20399;-22
2022/10/16 00:55:30;;;;;;;1.40;1.13;;;;;;;;;;4994699;28;20396;-22
2022/10/16 00:57:56;;;;;;;3.20;1.33;;;;;;;;;;4977517;28;20026;-25
2022/10/16 01:00:24;;;;;;;2.35;1.35;;;;;;;;;;4994889;28;20045;-24
2022/10/16 01:02:57;;;;;;;3.13;1.48;;;;;;;;;;4994563;28;20339;-25
2022/10/16 01:05:24;;;;;;;2.50;1.10;;;;;;;;;;4994853;28;20421;-23
2022/10/16 01:07:56;;;;;;;1.67;1.30;;;;;;;;;;4977389;28;20030;-23
2022/10/16 01:10:35;;;;;;;3.15;1.40;;;;;;;;;;4994611;28;20049;-23
2022/10/16 01:13:12;;;;;;;2.15;1.50;;;;;;;;;;4998017;28;20025;-23
2022/10/16 01:15:43;;;;;;;1.58;1.05;;;;;;;;;;4998249;28;20026;-24
2022/10/16 01:18:11;;;;;;;1.17;1.00;;;;;;;;;;4998540;28;20042;-23
2022/10/16 01:20:42;;;;;;;2.05;1.58;;;;;;;;;;4997854;28;20085;-25
2022/10/16 01:23:18;;;;;;;2.97;2.13;;;;;;;;;;4997862;28;20050;-24
2022/10/16 01:26:08;;;;;;;1.52;1.42;;;;;;;;;;4997874;28;20026;-22
2022/10/16 01:28:55;;;;;;;1.93;1.23;;;;;;;;;;4998023;28;20027;-24
2022/10/16 01:31:24;;;;;;;1.85;1.48;;;;;;;;;;4998028;28;20029;-22
2022/10/16 01:34:17;;;;;;;1.67;1.27;;;;;;;;;;4997561;28;20041;-24
2022/10/16 01:36:48;;;;;;;2.63;1.35;;;;;;;;;;4993332;28;20129;-24
2022/10/16 01:39:15;;;;;;;2.53;1.50;;;;;;;;;;4997542;28;20486;-23
2022/10/16 01:41:46;;;;;;;1.75;1.20;;;;;;;;;;4997813;28;20033;-23
2022/10/16 01:44:20;;;;;;;1.65;1.25;;;;;;;;;;4997778;28;20085;-24
2022/10/16 01:46:48;;;;;;;1.23;1.05;;;;;;;;;;4997481;28;20498;-22
2022/10/16 01:49:14;;;;;;;3.80;1.30;;;;;;;;;;4997533;28;20038;-25
2022/10/16 01:51:42;;;;;;;2.25;1.17;;;;;;;;;;4997574;28;20088;-24
2022/10/16 01:54:09;;;;;;;1.38;1.20;;;;;;;;;;4997236;28;20404;-23
2022/10/16 01:56:35;;;;;;;1.65;1.30;;;;;;;;;;4997245;28;20049;-23
2022/10/16 01:59:12;;;;;;;1.42;0.95;;;;;;;;;;4997456;28;20041;-22
2022/10/16 02:01:40;;;;;;;1.50;1.30;;;;;;;;;;4997214;28;20034;-23
2022/10/16 02:04:12;;;;;;;1.73;1.13;;;;;;;;;;4996801;28;20115;-23
2022/10/16 02:06:38;;;;;;;5.00;1.40;;;;;;;;;;4997016;28;20026;-23
2022/10/16 02:09:04;;;;;;;1.60;1.02;;;;;;;;;;4996967;28;20089;-22
2022/10/16 02:11:31;;;;;;;2.30;2.05;;;;;;;;;;4996973;28;20079;-22
2022/10/16 02:14:04;;;;;;;1.73;1.30;;;;;;;;;;4996811;28;20037;-24
2022/10/16 02:16:35;;;;;;;1.60;1.50;;;;;;;;;;4996827;28;20037;-22
2022/10/16 02:19:01;;;;;;;1.65;1.40;;;;;;;;;;4997090;28;20042;-23
2022/10/16 02:21:30;;;;;;;1.70;1.33;;;;;;;;;;4997041;28;20120;-26
2022/10/16 02:23:56;;;;;;;3.42;1.52;;;;;;;;;;4995472;28;20455;-23
2022/10/16 02:26:29;;;;;;;1.88;1.35;;;;;;;;;;4996677;28;20038;-25
2022/10/16 02:28:57;;;;;;;1.88;1.15;;;;;;;;;;4996528;28;20041;-23
2022/10/16 02:31:27;;;;;;;1.30;1.02;;;;;;;;;;4996590;28;20113;-25
2022/10/16 02:33:54;;;;;;;3.65;1.42;;;;;;;;;;4996767;28;20034;-23
2022/10/16 02:36:21;;;;;;;1.40;1.20;;;;;;;;;;4996491;28;20080;-23
2022/10/16 02:38:47;;;;;;;1.67;1.40;;;;;;;;;;4996487;28;20049;-22
2022/10/16 02:41:13;;;;;;;1.45;1.20;;;;;;;;;;4996346;28;20030;-23
2022/10/16 02:43:39;;;;;;;1.85;1.52;;;;;;;;;;4996330;28;20022;-25
2022/10/16 02:46:05;;;;;;;1.10;1.00;;;;;;;;;;4996565;28;20030;-24
2022/10/16 02:48:32;;;;;;;0.93;0.90;;;;;;;;;;4996465;28;20076;-22
2022/10/16 02:50:58;;;;;;;2.17;1.65;;;;;;;;;;4996206;28;20552;-28
2022/10/16 02:53:24;;;;;;;1.40;1.30;;;;;;;;;;4996062;28;20077;-23
2022/10/16 02:55:50;;;;;;;1.48;1.35;;;;;;;;;;4996133;28;20109;-23
2022/10/16 02:58:16;;;;;;;1.65;1.05;;;;;;;;;;4996075;28;20037;-22
2022/10/16 03:00:42;;;;;;;1.27;1.13;;;;;;;;;;4995977;28;20161;-23
2022/10/16 03:03:08;;;;;;;3.70;1.60;;;;;;;;;;4995771;28;20459;-22
2022/10/16 03:05:34;;;;;;;2.30;1.13;;;;;;;;;;4996283;28;20352;-25
2022/10/16 03:08:01;;;;;;;1.35;1.00;;;;;;;;;;4995884;28;20038;-22
2022/10/16 03:10:27;;;;;;;2.28;1.20;;;;;;;;;;4996152;28;20023;-25
2022/10/16 03:12:53;;;;;;;1.30;1.20;;;;;;;;;;4996017;28;20019;-23
2022/10/16 03:15:19;;;;;;;1.33;1.20;;;;;;;;;;4995784;28;20455;-22
2022/10/16 03:17:45;;;;;;;0.93;0.93;;;;;;;;;;4996029;28;20406;-22
2022/10/16 03:20:12;;;;;;;1.63;1.50;;;;;;;;;;4995947;28;20122;-26
2022/10/16 03:22:38;;;;;;;1.45;1.05;;;;;;;;;;4995581;28;20084;-26
2022/10/16 03:25:04;;;;;;;1.80;1.67;;;;;;;;;;4995658;28;20022;-27
2022/10/16 03:27:30;;;;;;;1.90;1.25;;;;;;;;;;4995791;28;20033;-23
2022/10/16 03:29:56;;;;;;;1.48;1.20;;;;;;;;;;4978416;28;20081;-22
2022/10/16 03:32:24;;;;;;;2.63;1.30;;;;;;;;;;4995464;28;20474;-22
2022/10/16 03:34:50;;;;;;;1.30;0.95;;;;;;;;;;4995077;28;20061;-24
2022/10/16 03:37:17;;;;;;;1.73;1.33;;;;;;;;;;4995472;28;20030;-24
2022/10/16 03:39:43;;;;;;;1.40;1.15;;;;;;;;;;4995405;28;20037;-24
2022/10/16 03:42:09;;;;;;;1.35;1.20;;;;;;;;;;4995312;28;20034;-25
2022/10/16 03:44:35;;;;;;;1.98;1.10;;;;;;;;;;4995346;28;20037;-22
2022/10/16 03:47:01;;;;;;;2.15;1.38;;;;;;;;;;4995880;28;20037;-23
2022/10/16 03:49:27;;;;;;;3.63;1.33;;;;;;;;;;4995263;28;20085;-22
2022/10/16 03:51:53;;;;;;;1.92;1.23;;;;;;;;;;4995135;28;20032;-24
2022/10/16 03:54:19;;;;;;;2.95;0.75;;;;;;;;;;4995492;28;20403;-22
2022/10/16 03:56:46;;;;;;;2.13;1.25;;;;;;;;;;4995173;28;20030;-27
2022/10/16 03:59:12;;;;;;;2.05;1.23;;;;;;;;;;4995228;28;20034;-23
2022/10/16 04:01:38;;;;;;;1.38;1.27;;;;;;;;;;4995203;28;20028;-26
2022/10/16 04:04:04;;;;;;;1.50;1.13;;;;;;;;;;4974750;28;20043;-29
2022/10/16 04:06:30;;;;;;;2.10;0.93;;;;;;;;;;4975737;28;20452;-24
2022/10/16 04:08:56;;;;;;;1.13;1.02;;;;;;;;;;4975925;28;20404;-24
2022/10/16 04:11:22;;;;;;;1.27;1.10;;;;;;;;;;4975672;28;20101;-25
2022/10/16 04:13:49;;;;;;;1.92;1.00;;;;;;;;;;4975535;28;20054;-23
2022/10/16 04:16:15;;;;;;;1.55;1.10;;;;;;;;;;4975671;28;20235;-23
2022/10/16 04:18:41;;;;;;;1.65;0.93;;;;;;;;;;4975605;28;20070;-26
2022/10/16 04:21:07;;;;;;;1.25;1.15;;;;;;;;;;4975829;28;20035;-22
2022/10/16 04:23:33;;;;;;;1.52;1.25;;;;;;;;;;4975793;28;20026;-23
2022/10/16 04:26:00;;;;;;;1.83;1.00;;;;;;;;;;4976108;28;20510;-22
2022/10/16 04:28:26;;;;;;;1.80;1.23;;;;;;;;;;4975401;28;20031;-24
2022/10/16 04:30:53;;;;;;;1.77;1.35;;;;;;;;;;4975530;28;20027;-23
2022/10/16 04:33:19;;;;;;;1.15;0.90;;;;;;;;;;4975700;28;20102;-23
2022/10/16 04:35:45;;;;;;;1.88;1.30;;;;;;;;;;4975487;28;20516;-22
2022/10/16 04:38:12;;;;;;;1.20;1.00;;;;;;;;;;4975724;28;20392;-22
2022/10/16 04:40:38;;;;;;;0.90;0.90;;;;;;;;;;4975410;28;20039;-23
2022/10/16 04:43:05;;;;;;;1.27;1.05;;;;;;;;;;4975332;28;20041;-24
2022/10/16 04:45:31;;;;;;;1.45;0.88;;;;;;;;;;4975405;28;20039;-23
2022/10/16 04:47:58;;;;;;;1.08;0.77;;;;;;;;;;4978092;28;20487;-26
2022/10/16 04:50:24;;;;;;;3.13;1.35;;;;;;;;;;4979347;28;20038;-23
2022/10/16 04:52:50;;;;;;;1.33;1.23;;;;;;;;;;4978966;28;20041;-23
2022/10/16 04:55:16;;;;;;;1.35;1.13;;;;;;;;;;4978957;28;20107;-22
2022/10/16 04:57:42;;;;;;;1.55;0.90;;;;;;;;;;4978892;28;20045;-23
2022/10/16 05:00:09;;;;;;;1.08;0.98;;;;;;;;;;4978890;28;20041;-23
2022/10/16 05:02:35;;;;;;;1.55;1.05;;;;;;;;;;4979047;28;20027;-24
2022/10/16 05:05:01;;;;;;;1.35;1.25;;;;;;;;;;4997408;28;20050;-24
2022/10/16 05:07:27;;;;;;;1.27;1.10;;;;;;;;;;4998325;28;20018;-23
2022/10/16 05:09:53;;;;;;;1.80;1.42;;;;;;;;;;4998135;28;20030;-23
2022/10/16 05:12:19;;;;;;;1.00;0.90;;;;;;;;;;4998032;28;20027;-24
2022/10/16 05:14:45;;;;;;;1.45;0.98;;;;;;;;;;4998301;28;20037;-23
2022/10/16 05:17:12;;;;;;;1.25;1.00;;;;;;;;;;4997949;28;20030;-23
2022/10/16 05:19:38;;;;;;;1.00;0.88;;;;;;;;;;4998225;28;20034;-26
2022/10/16 05:22:04;;;;;;;0.90;0.90;;;;;;;;;;4997867;28;20478;-24
2022/10/16 05:24:30;;;;;;;1.67;1.20;;;;;;;;;;4997848;28;20030;-25
2022/10/16 05:26:56;;;;;;;3.15;0.90;;;;;;;;;;4997773;28;20026;-22
2022/10/16 05:29:23;;;;;;;1.85;0.93;;;;;;;;;;4997971;28;20081;-25
2022/10/16 05:31:53;;;;;;;1.20;1.00;;;;;;;;;;4997861;28;20022;-25
2022/10/16 05:34:19;;;;;;;1.55;0.93;;;;;;;;;;4997691;28;20158;-22
2022/10/16 05:36:45;;;;;;;1.67;1.17;;;;;;;;;;4997904;28;20033;-23
2022/10/16 05:39:12;;;;;;;2.42;1.27;;;;;;;;;;4997619;28;20117;-26
2022/10/16 05:41:38;;;;;;;1.40;1.27;;;;;;;;;;4997581;28;20069;-23
2022/10/16 05:44:05;;;;;;;1.65;1.00;;;;;;;;;;4997378;28;20109;-22
2022/10/16 05:46:31;;;;;;;1.23;0.98;;;;;;;;;;4997414;28;20038;-25
2022/10/16 05:48:57;;;;;;;3.60;1.00;;;;;;;;;;4997607;28;20352;-22
2022/10/16 05:51:24;;;;;;;2.45;0.98;;;;;;;;;;4997323;28;20463;-23
2022/10/16 05:53:50;;;;;;;1.30;1.20;;;;;;;;;;4997286;28;20518;-22
2022/10/16 05:56:16;;;;;;;1.27;1.10;;;;;;;;;;4997560;28;20023;-23
2022/10/16 05:58:44;;;;;;;0.80;0.80;;;;;;;;;;4996977;28;20031;-23
2022/10/16 06:01:11;;;;;;;1.67;1.05;;;;;;;;;;4997963;28;20061;-23
2022/10/16 06:03:37;;;;;;;1.13;0.98;;;;;;;;;;4996973;28;20388;-23
2022/10/16 06:06:14;;;;;;;1.20;0.90;;;;;;;;;;4997370;28;20096;-23
2022/10/16 06:08:40;;;;;;;0.90;0.90;;;;;;;;;;4996957;28;20034;-22
2022/10/16 06:11:08;;;;;;;1.73;1.38;;;;;;;;;;4979887;28;20026;-24
2022/10/16 06:13:34;;;;;;;1.85;0.90;;;;;;;;;;4996881;28;20049;-25
2022/10/16 06:16:00;;;;;;;2.60;2.25;;;;;;;;;;4996923;28;20022;-23
2022/10/16 06:18:27;;;;;;;1.02;0.93;;;;;;;;;;4997628;28;20087;-22
2022/10/16 06:20:54;;;;;;;1.77;1.10;;;;;;;;;;4997097;28;20041;-22
2022/10/16 06:23:20;;;;;;;2.45;1.50;;;;;;;;;;4996732;28;20054;-23
2022/10/16 06:25:46;;;;;;;1.05;0.95;;;;;;;;;;4996740;28;20037;-23
2022/10/16 06:28:14;;;;;;;1.75;1.08;;;;;;;;;;4996619;28;20027;-23
2022/10/16 06:30:40;;;;;;;1.00;0.90;;;;;;;;;;4996561;28;20524;-25
2022/10/16 06:33:06;;;;;;;1.35;0.80;;;;;;;;;;4996803;28;20329;-24
2022/10/16 06:35:32;;;;;;;1.38;0.95;;;;;;;;;;4996786;28;20368;-23
2022/10/16 06:37:58;;;;;;;1.20;1.08;;;;;;;;;;4996768;28;20403;-23
2022/10/16 06:40:25;;;;;;;1.38;1.15;;;;;;;;;;4996721;28;20037;-24
2022/10/16 06:42:51;;;;;;;1.10;0.88;;;;;;;;;;4996273;28;20034;-24
2022/10/16 06:45:18;;;;;;;1.15;0.90;;;;;;;;;;4996632;28;20402;-23
2022/10/16 06:47:44;;;;;;;0.80;0.80;;;;;;;;;;4996267;28;20097;-29
2022/10/16 06:50:10;;;;;;;1.38;1.27;;;;;;;;;;4996547;28;20030;-26
2022/10/16 06:52:36;;;;;;;1.15;1.02;;;;;;;;;;4996538;28;20022;-23
2022/10/16 06:55:02;;;;;;;0.98;0.98;;;;;;;;;;4996453;28;20080;-29
2022/10/16 06:57:29;;;;;;;1.02;0.90;;;;;;;;;;4996078;28;20031;-22
2022/10/16 06:59:55;;;;;;;1.55;0.98;;;;;;;;;;4996147;28;20022;-23
2022/10/16 07:02:21;;;;;;;0.93;0.80;;;;;;;;;;4996013;28;20022;-22
2022/10/16 07:04:47;;;;;;;1.98;1.10;;;;;;;;;;4995870;28;20050;-23
2022/10/16 07:07:13;;;;;;;0.70;0.70;;;;;;;;;;4995960;28;20029;-25
2022/10/16 07:09:40;;;;;;;0.85;0.85;;;;;;;;;;4995158;28;20074;-24
2022/10/16 07:12:07;;;;;;;1.90;1.05;;;;;;;;;;4995814;28;20065;-23
2022/10/16 07:14:33;;;;;;;1.65;1.05;;;;;;;;;;4996080;28;20035;-23
2022/10/16 07:16:59;;;;;;;1.00;0.90;;;;;;;;;;4996064;28;20379;-24
2022/10/16 07:19:25;;;;;;;1.05;0.98;;;;;;;;;;4996040;28;20367;-22
2022/10/16 07:21:51;;;;;;;0.93;0.77;;;;;;;;;;4995579;28;20046;-24
2022/10/16 07:24:17;;;;;;;1.15;1.05;;;;;;;;;;4995898;28;20033;-22
2022/10/16 07:26:44;;;;;;;1.15;1.05;;;;;;;;;;4995644;28;20034;-24
2022/10/16 07:29:14;;;;;;;1.20;1.10;;;;;;;;;;4995463;28;20066;-25
2022/10/16 07:31:41;;;;;;;0.88;0.88;;;;;;;;;;4996312;28;20030;-23
2022/10/16 07:34:07;;;;;;;1.48;1.27;;;;;;;;;;4995459;28;20109;-23
2022/10/16 07:36:34;;;;;;;0.75;0.75;;;;;;;;;;4995735;28;20022;-23
2022/10/16 07:39:00;;;;;;;1.75;1.23;;;;;;;;;;4996472;28;20084;-23
2022/10/16 07:41:27;;;;;;;1.58;0.90;;;;;;;;;;4995695;28;20444;-23
2022/10/16 07:43:54;;;;;;;1.42;1.10;;;;;;;;;;4995309;28;20049;-24
2022/10/16 07:46:21;;;;;;;1.02;0.93;;;;;;;;;;4995603;28;20411;-24
2022/10/16 07:48:48;;;;;;;1.50;0.80;;;;;;;;;;4995213;28;20033;-23
2022/10/16 07:51:15;;;;;;;2.08;1.05;;;;;;;;;;4995540;28;20023;-22
2022/10/16 07:53:41;;;;;;;1.75;1.65;;;;;;;;;;4995964;28;20077;-23
2022/10/16 07:56:08;;;;;;;1.10;1.00;;;;;;;;;;4995244;28;20022;-23
2022/10/16 07:58:38;;;;;;;2.35;0.90;;;;;;;;;;4995232;28;20027;-23
2022/10/16 08:01:05;;;;;;;1.15;0.90;;;;;;;;;;4995164;28;20026;-23
2022/10/16 08:03:31;;;;;;;3.28;1.10;;;;;;;;;;4995062;28;20138;-23
2022/10/16 08:05:58;;;;;;;0.95;0.77;;;;;;;;;;4995870;28;20080;-23
2022/10/16 08:08:24;;;;;;;1.50;0.80;;;;;;;;;;4977946;28;20041;-23
2022/10/16 08:10:50;;;;;;;1.00;0.88;;;;;;;;;;4995106;28;20034;-23
2022/10/16 08:13:16;;;;;;;1.10;1.00;;;;;;;;;;4995009;28;20030;-25
2022/10/16 08:15:43;;;;;;;0.70;0.70;;;;;;;;;;4995312;28;20050;-24
2022/10/16 08:18:10;;;;;;;1.00;0.90;;;;;;;;;;4995304;28;20053;-23
2022/10/16 08:20:36;;;;;;;2.10;1.42;;;;;;;;;;4997144;28;20034;-24
2022/10/16 08:23:02;;;;;;;2.17;1.35;;;;;;;;;;4999173;28;20027;-24
2022/10/16 08:25:29;;;;;;;0.82;0.80;;;;;;;;;;4999240;28;20034;-25
2022/10/16 08:27:55;;;;;;;0.90;0.90;;;;;;;;;;4998885;28;20105;-23
2022/10/16 08:30:22;;;;;;;2.38;0.88;;;;;;;;;;4982197;28;20026;-23
2022/10/16 08:32:49;;;;;;;1.05;1.02;;;;;;;;;;4998942;28;20061;-26
2022/10/16 08:35:15;;;;;;;1.10;1.00;;;;;;;;;;4999039;28;20439;-25
2022/10/16 08:37:41;;;;;;;0.70;0.70;;;;;;;;;;4999032;28;20050;-23
2022/10/16 08:40:12;;;;;;;0.82;0.82;;;;;;;;;;4998716;28;20527;-23
2022/10/16 08:42:57;;;;;;;1.05;0.95;;;;;;;;;;4998651;28;20085;-23
2022/10/16 08:45:26;;;;;;;1.13;0.70;;;;;;;;;;4998561;28;20034;-24
2022/10/16 08:47:59;;;;;;;1.00;0.90;;;;;;;;;;4998761;28;20050;-23
2022/10/16 08:50:27;;;;;;;0.80;0.80;;;;;;;;;;4998838;28;20116;-23
2022/10/16 08:52:54;;;;;;;1.75;0.90;;;;;;;;;;4998613;28;20033;-26
2022/10/16 08:55:43;;;;;;;0.80;0.80;;;;;;;;;;4998688;28;20030;-23
2022/10/16 08:58:17;;;;;;;0.90;0.90;;;;;;;;;;4999185;28;20034;-26
2022/10/16 09:00:45;;;;;;;1.10;1.00;;;;;;;;;;4998615;28;20034;-23
2022/10/16 09:03:22;;;;;;;1.00;1.00;;;;;;;;;;4998020;28;20065;-23
2022/10/16 09:05:49;;;;;;;0.70;0.70;;;;;;;;;;4998208;28;20034;-26
2022/10/16 09:08:21;;;;;;;1.00;0.90;;;;;;;;;;4998415;28;20038;-23
2022/10/16 09:10:47;;;;;;;1.88;1.25;;;;;;;;;;4998172;28;20022;-25
2022/10/16 09:13:17;;;;;;;1.27;0.98;;;;;;;;;;4998283;28;20045;-24
2022/10/16 09:15:43;;;;;;;1.83;0.85;;;;;;;;;;4998293;28;20035;-25
2022/10/16 09:18:36;;;;;;;0.80;0.80;;;;;;;;;;4998042;28;20030;-23
2022/10/16 09:21:06;;;;;;;1.15;0.98;;;;;;;;;;4980811;28;20372;-23
2022/10/16 09:23:35;;;;;;;1.55;0.98;;;;;;;;;;4997783;28;20110;-23
2022/10/16 09:26:02;;;;;;;1.20;1.05;;;;;;;;;;4997884;28;20098;-23
2022/10/16 09:28:28;;;;;;;1.10;1.05;;;;;;;;;;4997775;28;20022;-22
2022/10/16 09:30:54;;;;;;;1.00;0.90;;;;;;;;;;4997807;28;20061;-26
2022/10/16 09:33:22;;;;;;;1.75;1.10;;;;;;;;;;4997263;28;20352;-23
2022/10/16 09:35:55;;;;;;;0.90;0.90;;;;;;;;;;4997705;28;20396;-24
2022/10/16 09:38:26;;;;;;;2.78;0.90;;;;;;;;;;4997909;28;20109;-26
2022/10/16 09:40:53;;;;;;;0.80;0.80;;;;;;;;;;4997879;28;20069;-23
2022/10/16 09:43:22;;;;;;;1.10;0.90;;;;;;;;;;4997458;28;20464;-24
2022/10/16 09:45:59;;;;;;;1.63;0.95;;;;;;;;;;4997801;28;20030;-24
2022/10/16 09:48:27;;;;;;;1.33;1.23;;;;;;;;;;4997717;28;20030;-25
2022/10/16 09:50:57;;;;;;;0.90;0.90;;;;;;;;;;4997395;28;20026;-26
2022/10/16 09:53:24;;;;;;;0.98;0.90;;;;;;;;;;4997322;28;20336;-24
2022/10/16 09:55:50;;;;;;;2.58;0.93;;;;;;;;;;4997585;28;20026;-24
2022/10/16 09:58:17;;;;;;;0.90;0.90;;;;;;;;;;4998051;28;20026;-23
2022/10/16 10:00:49;;;;;;;1.35;1.02;;;;;;;;;;4997511;28;20030;-23
2022/10/16 10:03:27;;;;;;;2.83;1.10;;;;;;;;;;4997165;28;20034;-23
2022/10/16 10:05:54;;;;;;;1.00;0.90;;;;;;;;;;4997071;28;20058;-22
2022/10/16 10:08:20;;;;;;;1.17;1.08;;;;;;;;;;4997028;28;20098;-22
2022/10/16 10:10:49;;;;;;;1.35;1.20;;;;;;;;;;4997328;28;20037;-23
2022/10/16 10:13:20;;;;;;;1.02;0.93;;;;;;;;;;4996878;28;20033;-24
2022/10/16 10:15:46;;;;;;;;;;;;;;;;;;4997656;28;20085;-22
2022/10/16 10:18:16;;;;;;;2.25;0.80;;;;;;;;;;4996969;28;19906;-26
2022/10/16 10:20:43;;;;;;;1.30;1.20;;;;;;;;;;4996872;28;20038;-22
2022/10/16 10:23:35;;;;;;;1.52;1.08;;;;;;;;;;4996763;28;20046;-23
2022/10/16 10:26:07;;;;;;;2.35;1.13;;;;;;;;;;4992682;28;20357;-25
2022/10/16 10:28:52;;;;;;;1.08;1.00;;;;;;;;;;4996904;28;20054;-22
2022/10/16 10:31:27;;;;;;;0.98;0.98;;;;;;;;;;4996965;28;20061;-23
2022/10/16 10:33:57;;;;;;;0.80;0.80;;;;;;;;;;4996867;28;20354;-23
2022/10/16 10:36:32;;;;;;;1.25;0.98;;;;;;;;;;4996499;28;20045;-23
2022/10/16 10:38:58;;;;;;;1.10;1.00;;;;;;;;;;4996843;28;20053;-26
2022/10/16 10:41:31;;;;;;;0.98;0.88;;;;;;;;;;4996447;28;20518;-23
2022/10/16 10:44:00;;;;;;;1.13;1.05;;;;;;;;;;4995422;28;20093;-23
2022/10/16 10:46:29;;;;;;;1.08;0.98;;;;;;;;;;4996605;28;20038;-24
2022/10/16 10:48:55;;;;;;;0.82;0.82;;;;;;;;;;4996158;28;20130;-23
2022/10/16 10:51:32;;;;;;;1.13;1.02;;;;;;;;;;4996271;28;20041;-23
2022/10/16 10:54:04;;;;;;;1.70;1.10;;;;;;;;;;4996190;28;20022;-24
2022/10/16 10:56:45;;;;;;;0.75;0.73;;;;;;;;;;4996102;28;20026;-28
2022/10/16 10:59:30;;;;;;;1.25;1.00;;;;;;;;;;4996402;28;20026;-27
2022/10/16 11:02:15;;;;;;;1.20;0.90;;;;;;;;;;4996300;28;20026;-24
2022/10/16 11:05:07;;;;;;;1.90;0.98;;;;;;;;;;4996463;28;20046;-26
2022/10/16 11:07:37;;;;;;;1.58;1.17;;;;;;;;;;4991670;28;20038;-23
2022/10/16 11:10:14;;;;;;;1.05;1.00;;;;;;;;;;4996168;28;20034;-23
2022/10/16 11:12:42;;;;;;;1.40;1.27;;;;;;;;;;4995806;28;20108;-23
2022/10/16 11:15:21;;;;;;;0.85;0.85;;;;;;;;;;5125938;27;20387;-21
2022/10/16 11:18:06;;;;;;;1.63;1.13;;;;;;;;;;5092538;28;20039;-22
2022/10/16 11:20:34;;;;;;;1.42;1.20;;;;;;;;;;5092434;28;20024;-22
2022/10/16 11:23:03;;;;;;;0.98;0.98;;;;;;;;;;5092293;28;20178;-21
2022/10/16 11:25:31;;;;;;;1.08;0.90;;;;;;;;;;5092323;28;20024;-22
2022/10/16 11:28:15;;;;;;;1.00;1.00;;;;;;;;;;5091974;28;20031;-22
2022/10/16 11:30:50;;;;;;;1.10;1.02;;;;;;;;;;5091016;28;20463;-22
2022/10/16 11:33:16;;;;;;;2.25;1.25;;;;;;;;;;5091910;28;20035;-22
2022/10/16 11:35:43;;;;;;;1.48;1.02;;;;;;;;;;5091869;28;20031;-22
2022/10/16 11:38:41;;;;;;;1.20;1.10;;;;;;;;;;5091830;28;20112;-22
2022/10/16 11:41:16;;;;;;;1.38;1.27;;;;;;;;;;5090832;28;20100;-22
2022/10/16 11:43:43;;;;;;;1.33;1.13;;;;;;;;;;5091938;28;20089;-21
2022/10/16 11:46:12;;;;;;;2.03;1.48;;;;;;;;;;5091722;28;20064;-21
2022/10/16 11:48:50;;;;;;;1.20;1.10;;;;;;;;;;5091627;28;20029;-22
2022/10/16 11:51:23;;;;;;;1.40;1.20;;;;;;;;;;5091613;28;20129;-25
2022/10/16 11:53:55;;;;;;;1.00;1.00;;;;;;;;;;5091367;28;20028;-21
2022/10/16 11:56:23;;;;;;;1.30;0.95;;;;;;;;;;5090532;28;20507;-23
2022/10/16 11:58:49;;;;;;;1.00;0.90;;;;;;;;;;5091431;28;20033;-22
2022/10/16 12:01:53;;;;;;;1.20;1.10;;;;;;;;;;5092117;28;20040;-23
2022/10/16 12:04:27;;;;;;;1.17;1.08;;;;;;;;;;5089657;28;20032;-24
2022/10/16 12:07:19;;;;;;;1.35;1.00;;;;;;;;;;5090052;28;20032;-30
2022/10/16 12:09:45;;;;;;;1.40;1.30;;;;;;;;;;5088960;28;20047;-23
2022/10/16 12:12:30;;;;;;;1.00;0.90;;;;;;;;;;5091413;28;20024;-38
2022/10/16 12:15:03;;;;;;;0.90;0.90;;;;;;;;;;5090960;28;20068;-27
2022/10/16 12:17:37;;;;;;;1.13;1.02;;;;;;;;;;5091412;28;20095;-22
2022/10/16 12:20:12;;;;;;;1.00;1.00;;;;;;;;;;5091067;28;20031;-22
2022/10/16 12:22:41;;;;;;;0.85;0.85;;;;;;;;;;5090950;28;20024;-23
2022/10/16 12:25:28;;;;;;;1.58;1.20;;;;;;;;;;5085788;28;20032;-22
2022/10/16 12:27:55;;;;;;;0.88;0.88;;;;;;;;;;5077742;28;20052;-22
2022/10/16 12:30:23;;;;;;;1.40;1.30;;;;;;;;;;5077313;28;20496;-23
2022/10/16 12:33:02;;;;;;;1.35;1.23;;;;;;;;;;5077493;28;20106;-23
2022/10/16 12:35:30;;;;;;;1.52;1.42;;;;;;;;;;5078086;28;20036;-22
2022/10/16 12:38:16;;;;;;;1.45;1.35;;;;;;;;;;5077244;28;20031;-24
2022/10/16 12:40:43;;;;;;;2.25;2.08;;;;;;;;;;5077491;28;20467;-25
2022/10/16 12:43:24;;;;;;;1.23;1.05;;;;;;;;;;5077188;28;20375;-22
2022/10/16 12:45:59;;;;;;;1.10;0.95;;;;;;;;;;5077093;28;20036;-23
2022/10/16 12:48:26;;;;;;;1.50;1.13;;;;;;;;;;5077406;28;20130;-23
2022/10/16 12:50:52;;;;;;;1.17;1.08;;;;;;;;;;5076963;28;20028;-22
2022/10/16 12:53:20;;;;;;;1.65;1.55;;;;;;;;;;5076774;28;20081;-22
2022/10/16 12:55:52;;;;;;;1.10;1.00;;;;;;;;;;5077164;28;20035;-23
2022/10/16 12:58:24;;;;;;;1.23;1.13;;;;;;;;;;5076859;28;20037;-23
2022/10/16 13:01:22;;;;;;;1.08;1.08;;;;;;;;;;5076806;28;20032;-22
2022/10/16 13:03:49;;;;;;;0.85;0.85;;;;;;;;;;5075641;28;20123;-23
2022/10/16 13:06:18;;;;;;;1.25;1.17;;;;;;;;;;5076697;28;20043;-22
2022/10/16 13:08:50;;;;;;;1.23;1.13;;;;;;;;;;5076608;28;20024;-23
2022/10/16 13:11:26;;;;;;;1.23;1.13;;;;;;;;;;5076573;28;20036;-22
2022/10/16 13:14:07;;;;;;;0.90;0.90;;;;;;;;;;5075242;28;20044;-22
2022/10/16 13:16:39;;;;;;;1.38;1.27;;;;;;;;;;5076759;28;20028;-26
2022/10/16 13:19:11;;;;;;;0.98;0.90;;;;;;;;;;5076434;28;20031;-22
2022/10/16 13:21:52;;;;;;;1.23;1.00;;;;;;;;;;5076644;28;20375;-22
2022/10/16 13:24:37;;;;;;;1.15;1.00;;;;;;;;;;5076668;28;20032;-25
2022/10/16 13:27:10;;;;;;;1.00;1.00;;;;;;;;;;5076616;28;20046;-22
2022/10/16 13:29:36;;;;;;;1.10;1.00;;;;;;;;;;5076249;28;20110;-22
2022/10/16 13:32:07;;;;;;;1.20;1.10;;;;;;;;;;5076360;28;20020;-21
2022/10/16 13:34:33;;;;;;;;;;;;;;;;;;5076837;28;20028;-22
2022/10/16 13:36:59;;;;;;;1.17;1.08;;;;;;;;;;5075124;28;20347;-24
2022/10/16 13:39:26;;;;;;;1.55;1.45;;;;;;;;;;5076349;28;20021;-22
2022/10/16 13:42:01;;;;;;;0.70;0.70;;;;;;;;;;5075909;28;20020;-23
2022/10/16 13:44:27;;;;;;;1.55;1.25;;;;;;;;;;5076189;28;20405;-22
2022/10/16 13:47:00;;;;;;;1.40;1.30;;;;;;;;;;5075893;28;20367;-22
2022/10/16 13:49:26;;;;;;;1.30;1.20;;;;;;;;;;5075830;28;20029;-22
2022/10/16 13:51:56;;;;;;;1.52;1.42;;;;;;;;;;5075721;28;20486;-22
2022/10/16 13:54:23;;;;;;;1.58;1.27;;;;;;;;;;5075684;28;20103;-22
2022/10/16 13:56:49;;;;;;;1.40;1.30;;;;;;;;;;5075950;28;20372;-23
2022/10/16 13:59:26;;;;;;;1.20;1.10;;;;;;;;;;5075933;28;20059;-22
2022/10/16 14:01:53;;;;;;;1.23;1.00;;;;;;;;;;5075545;28;20020;-23
2022/10/16 14:04:20;;;;;;;1.40;1.30;;;;;;;;;;5074575;28;20025;-22
2022/10/16 14:06:49;;;;;;;0.80;0.80;;;;;;;;;;5075762;28;20058;-23
2022/10/16 14:09:26;;;;;;;1.00;1.00;;;;;;;;;;5075738;28;20355;-22
2022/10/16 14:12:08;;;;;;;1.23;1.13;;;;;;;;;;5075328;28;20033;-22
2022/10/16 14:14:36;;;;;;;1.10;0.98;;;;;;;;;;5075135;28;20076;-22
2022/10/16 14:17:04;;;;;;;1.92;1.10;;;;;;;;;;5075593;28;20062;-23
2022/10/16 14:19:31;;;;;;;1.40;1.02;;;;;;;;;;5075549;28;20121;-23
2022/10/16 14:21:57;;;;;;;1.20;1.10;;;;;;;;;;5075105;28;20478;-22
2022/10/16 14:24:23;;;;;;;1.40;1.30;;;;;;;;;;5075171;28;20024;-23
2022/10/16 14:26:50;;;;;;;1.77;1.00;;;;;;;;;;5075402;28;20333;-22
2022/10/16 14:29:19;;;;;;;1.73;0.80;;;;;;;;;;5075430;28;20344;-27
2022/10/16 14:31:56;;;;;;;1.15;1.15;;;;;;;;;;5075033;28;20032;-22
2022/10/16 14:34:27;;;;;;;1.13;1.08;;;;;;;;;;5075213;28;20055;-24
2022/10/16 14:36:54;;;;;;;1.23;1.20;;;;;;;;;;5075006;28;20034;-24
2022/10/16 14:39:21;;;;;;;1.20;1.10;;;;;;;;;;5075214;28;20104;-23
2022/10/16 14:41:48;;;;;;;1.20;1.10;;;;;;;;;;5075589;28;20052;-23
2022/10/16 14:44:15;;;;;;;1.58;1.50;;;;;;;;;;5075190;28;20025;-22
2022/10/16 14:46:43;;;;;;;1.23;1.17;;;;;;;;;;5074890;28;20447;-22
2022/10/16 14:49:09;;;;;;;1.02;1.00;;;;;;;;;;5074557;28;20035;-22
2022/10/16 14:51:36;;;;;;;1.27;1.17;;;;;;;;;;5074785;28;20099;-23
2022/10/16 14:54:02;;;;;;;1.42;1.17;;;;;;;;;;5074625;28;20032;-23
2022/10/16 14:56:34;;;;;;;1.38;1.20;;;;;;;;;;5075028;28;20016;-22