Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:25;;;;;;;26.33;12.68;;;6.70;99.90;;;;;;6158932;23;20028;-77
2022/01/14 00:04:54;;;;;;;28.83;12.95;;;7.40;99.90;;;;;;6158737;23;20031;-77
2022/01/14 00:07:24;;;;;;;26.58;13.40;;;7.60;99.90;;;;;;6134941;23;20009;-77
2022/01/14 00:09:50;;;;;;;32.40;12.80;;;6.80;99.90;;;;;;6110500;23;20017;-77
2022/01/14 00:12:24;;;;;;;37.08;12.48;;;6.70;99.90;;;;;;6135178;23;20340;-77
2022/01/14 00:15:12;;;;;;;26.98;11.40;;;6.70;99.90;;;;;;6134401;23;20024;-77
2022/01/14 00:17:41;;;;;;;26.33;11.45;;;6.60;99.90;;;;;;6138341;23;20027;-77
2022/01/14 00:20:07;;;;;;;32.70;12.32;;;6.70;99.90;;;;;;6134251;23;20028;-77
2022/01/14 00:22:42;;;;;;;27.75;11.38;;;6.60;99.90;;;;;;6158354;23;20017;-77
2022/01/14 00:33:44;;;;;;;30.52;12.05;;;7.00;99.90;;;;;;6154509;23;20025;-73
2022/01/14 00:36:32;;;;;;;28.40;12.05;;;6.80;99.90;;;;;;6157262;23;20100;-73
2022/01/14 00:39:05;;;;;;;32.83;12.68;;;6.80;99.90;;;;;;6162711;23;20024;-75
2022/01/14 00:54:53;;;;;;;;;;;;;;;;;;;;;
2022/01/14 01:01:01;;;;;;;34.05;12.93;;;7.20;99.90;;;;;;5900850;24;20025;-74
2022/01/14 01:07:25;;;;;;;30.77;12.05;;;6.70;99.90;;;;;;5937680;23;20025;-74
2022/01/14 01:10:47;;;;;;;30.50;12.43;;;6.60;99.90;;;;;;6079628;23;20018;-74
2022/01/14 01:21:07;;;;;;;30.48;11.80;;;6.90;99.90;;;;;;6063805;23;20024;-74
2022/01/14 01:27:44;;;;;;;30.58;12.70;;;6.60;99.90;;;;;;6006628;23;20020;-74
2022/01/14 01:33:14;;;;;;;24.58;12.23;;;6.70;99.90;;;;;;6158216;23;20021;-75
2022/01/14 01:36:00;;;;;;;33.67;12.63;;;6.60;99.90;;;;;;6157821;23;20028;-75
2022/01/14 01:38:49;;;;;;;38.05;12.60;;;6.60;99.90;;;;;;6110862;23;20028;-75
2022/01/14 01:41:38;;;;;;;37.90;12.98;;;7.40;99.90;;;;;;6135007;23;20013;-75
2022/01/14 01:44:21;;;;;;;25.45;12.93;;;7.00;99.90;;;;;;6133276;23;20024;-75
2022/01/14 01:47:12;;;;;;;35.50;13.38;;;6.70;99.90;;;;;;6162944;23;20040;-75
2022/01/14 01:50:41;;;;;;;31.88;13.15;;;6.50;99.90;;;;;;6138778;23;20598;-75
2022/01/14 01:53:54;;;;;;;36.28;12.77;;;6.70;99.90;;;;;;6161093;23;20443;-75
2022/01/14 01:56:55;;;;;;;35.00;13.40;;;6.70;99.90;;;;;;6136548;23;20096;-75
2022/01/14 02:04:35;;;;;;;33.33;12.70;;;6.70;99.90;;;;;;6022823;23;20090;-74
2022/01/14 02:07:39;;;;;;;31.85;13.32;;;6.80;99.90;;;;;;6134786;23;20021;-74
2022/01/14 02:10:17;;;;;;;26.35;12.85;;;6.80;99.90;;;;;;6153987;23;20088;-74
2022/01/14 02:13:06;;;;;;;34.55;13.10;;;7.50;99.90;;;;;;6161682;23;20013;-74
2022/01/14 02:22:14;;;;;;;30.20;13.30;;;7.50;99.90;;;;;;6181266;23;20026;-74
2022/01/14 02:25:06;;;;;;;29.40;13.40;;;7.70;99.90;;;;;;6161399;23;20483;-74
2022/01/14 02:27:52;;;;;;;35.90;15.40;;;6.80;99.90;;;;;;6161073;23;20013;-74
2022/01/14 02:30:43;;;;;;;32.40;14.43;;;7.40;99.90;;;;;;6145397;23;20017;-74
2022/01/14 02:33:39;;;;;;;40.13;15.60;;;6.80;99.90;;;;;;6130135;23;20355;-74
2022/01/14 02:39:27;;;;;;;38.20;15.63;;;6.20;99.90;;;;;;6157998;23;20092;-74
2022/01/14 02:42:02;;;;;;;40.35;15.32;;;6.80;99.90;;;;;;6133406;23;20336;-74
2022/01/14 02:45:01;;;;;;;;;;;;;;;;;;;;;
2022/01/14 02:47:42;;;;;;;31.35;15.50;;;6.80;99.90;;;;;;6157040;23;20032;-74
2022/01/14 03:20:07;;;;;;;39.40;17.17;;;6.90;99.90;;;;;;5924561;24;20021;-75
2022/01/14 03:22:42;;;;;;;37.25;17.60;;;7.00;99.90;;;;;;5961751;23;20022;-75
2022/01/14 03:28:01;;;;;;;34.83;16.45;;;7.10;99.90;;;;;;6109510;23;20369;-74
2022/01/14 03:30:53;;;;;;;;;;;;;;;;;;;;;
2022/01/14 03:33:25;;;;;;;38.15;16.08;;;7.00;99.90;;;;;;6135778;23;20092;-74
2022/01/14 03:35:56;;;;;;;37.35;16.00;;;7.00;99.90;;;;;;6129423;23;20052;-74
2022/01/14 03:38:31;;;;;;;36.70;15.85;;;7.00;99.90;;;;;;6105373;23;20420;-74
2022/01/14 03:41:06;;;;;;;30.13;14.75;;;7.00;99.90;;;;;;6126928;23;20041;-74
2022/01/14 03:43:38;;;;;;;41.78;15.68;;;7.00;99.90;;;;;;6105512;23;20547;-74
2022/01/14 03:46:07;;;;;;;27.90;14.65;;;7.20;99.90;;;;;;6129701;23;20383;-74
2022/01/14 03:48:33;;;;;;;31.98;15.25;;;7.00;99.90;;;;;;6129994;23;20048;-74
2022/01/14 03:51:01;;;;;;;33.15;16.00;;;7.00;99.90;;;;;;6155224;23;20309;-74
2022/01/14 03:53:30;;;;;;;38.60;16.00;;;7.10;99.90;;;;;;6155519;23;20018;-74
2022/01/14 03:55:56;;;;;;;33.47;16.33;;;7.10;99.90;;;;;;6155786;23;20017;-74
2022/01/14 03:58:36;;;;;;;33.80;15.68;;;7.00;99.90;;;;;;6129428;23;20459;-74
2022/01/14 04:01:23;;;;;;;31.42;15.95;;;7.10;99.90;;;;;;6155935;23;20024;-74
2022/01/14 04:04:37;;;;;;;32.95;16.05;;;7.10;99.90;;;;;;6115491;23;20017;-74
2022/01/14 04:10:41;;;;;;;30.42;15.18;;;8.20;99.90;;;;;;6155201;23;20056;-75
2022/01/14 04:21:27;;;;;;;30.90;14.63;;;7.10;99.90;;;;;;5980432;24;20098;-74
2022/01/14 04:24:43;;;;;;;33.85;15.00;;;6.90;99.90;;;;;;5964969;23;20060;-74
2022/01/14 05:00:40;;;;;;;;;;;;;;;;;;;;;
2022/01/14 05:03:59;;;;;;;37.95;15.35;;;6.90;99.90;;;;;;6070725;23;19964;-74
2022/01/14 05:14:57;;;;;;;34.08;15.48;;;6.30;99.90;;;;;;5929828;24;20016;-74
2022/01/14 05:18:17;;;;;;;34.33;15.93;;;6.80;99.90;;;;;;5935432;24;20158;-74
2022/01/14 05:21:14;;;;;;;;;;;;;;;;;;;;;
2022/01/14 05:24:09;;;;;;;40.10;16.23;;;7.20;99.90;;;;;;5936134;24;20024;-74
2022/01/14 05:26:57;;;;;;;35.42;16.13;;;6.80;99.90;;;;;;5907828;24;20013;-74
2022/01/14 05:29:41;;;;;;;35.35;16.52;;;6.80;99.90;;;;;;5958804;24;20024;-74
2022/01/14 05:32:12;;;;;;;37.92;17.40;;;6.60;99.90;;;;;;5989472;23;20083;-74
2022/01/14 05:34:45;;;;;;;33.22;16.23;;;6.80;99.90;;;;;;5967604;23;20020;-74
2022/01/14 05:37:20;;;;;;;49.95;17.35;;;6.90;99.90;;;;;;6015397;23;20020;-74
2022/01/14 05:40:18;;;;;;;31.00;16.58;;;6.80;99.90;;;;;;5990810;23;20024;-74
2022/01/14 05:48:07;;;;;;;;;;;;;;;;;;;;;
2022/01/14 06:08:48;;;;;;;;;;;;;;;;;;;;;
2022/01/14 06:11:36;;;;;;;39.83;16.08;;;7.20;99.90;;;;;;5688251;25;20108;-74
2022/01/14 06:14:10;;;;;;;36.42;15.95;;;6.80;99.90;;;;;;5716147;24;20025;-74
2022/01/14 06:16:48;;;;;;;45.42;16.42;;;6.90;99.90;;;;;;5775877;24;20329;-74
2022/01/14 06:19:17;;;;;;;42.05;17.13;;;6.90;99.90;;;;;;5941896;23;20023;-74
2022/01/14 06:22:06;;;;;;;37.65;16.98;;;6.50;99.90;;;;;;6032663;23;20050;-74
2022/01/14 06:24:54;;;;;;;30.35;16.38;;;6.90;99.90;;;;;;6024385;23;20070;-74
2022/01/14 06:27:44;;;;;;;36.80;16.85;;;7.80;99.90;;;;;;5956676;24;20050;-74
2022/01/14 06:30:13;;;;;;;34.70;16.00;;;7.00;99.90;;;;;;5957092;24;20020;-74
2022/01/14 06:33:14;;;;;;;43.17;15.68;;;7.20;99.90;;;;;;5956924;24;20036;-74
2022/01/14 06:52:02;;;;;;;;;;;;;;;;;;;;;
2022/01/14 06:54:33;;;;;;;25.88;13.88;;;6.90;99.90;;;;;;5762430;24;20080;-74
2022/01/14 07:01:37;;;;;;;31.65;13.02;;;6.80;99.90;;;;;;5763914;24;20101;-75
2022/01/14 07:04:03;;;;;;;24.95;12.95;;;6.70;99.90;;;;;;5742134;24;20030;-73
2022/01/14 07:06:29;;;;;;;36.33;13.10;;;7.30;99.90;;;;;;5742313;24;20604;-73
2022/01/14 07:08:55;;;;;;;35.67;12.98;;;7.00;99.90;;;;;;5747157;24;20065;-74
2022/01/14 07:11:25;;;;;;;37.85;13.95;;;7.00;99.90;;;;;;5843774;24;20476;-74
2022/01/14 07:13:52;;;;;;;24.92;13.18;;;7.00;99.90;;;;;;5944035;23;20463;-75
2022/01/14 07:16:18;;;;;;;32.95;13.00;;;7.00;99.90;;;;;;5960714;23;20030;-75
2022/01/14 07:18:46;;;;;;;33.95;12.50;;;7.00;99.90;;;;;;6007506;23;20389;-74
2022/01/14 07:21:11;;;;;;;29.52;12.00;;;7.30;99.90;;;;;;5960850;23;20016;-74
2022/01/14 07:23:37;;;;;;;32.00;12.20;;;7.00;99.90;;;;;;5983747;23;20106;-73
2022/01/14 07:26:03;;;;;;;32.22;11.35;;;7.00;99.90;;;;;;6025480;23;20019;-77
2022/01/14 07:28:31;;;;;;;29.55;11.70;;;7.00;99.90;;;;;;6067107;23;20098;-77
2022/01/14 07:30:57;;;;;;;25.52;11.05;;;7.00;99.90;;;;;;6018899;23;20026;-75
2022/01/14 07:33:23;;;;;;;35.97;11.02;;;7.40;99.90;;;;;;6019097;23;20342;-76
2022/01/14 07:35:49;;;;;;;20.73;10.45;;;7.00;99.90;;;;;;6042180;23;20022;-79
2022/01/14 07:38:15;;;;;;;29.52;11.40;;;7.00;99.90;;;;;;6013387;23;20022;-79
2022/01/14 07:40:40;;;;;;;30.80;11.10;;;7.10;99.90;;;;;;5969904;23;20346;-76
2022/01/14 07:43:06;;;;;;;34.08;11.95;;;7.10;99.90;;;;;;6016122;23;20066;-74
2022/01/14 07:45:32;;;;;;;30.98;11.57;;;7.10;99.90;;;;;;6039864;23;20070;-75
2022/01/14 07:48:01;;;;;;;26.80;10.50;;;7.10;99.90;;;;;;6016100;23;20062;-76
2022/01/14 07:50:33;;;;;;;30.15;11.00;;;7.10;99.90;;;;;;6016135;23;20054;-80
2022/01/14 07:52:59;;;;;;;30.83;10.20;;;7.10;99.90;;;;;;6039751;23;20319;-75
2022/01/14 07:55:25;;;;;;;28.75;10.52;;;7.20;99.90;;;;;;6016528;23;20022;-74
2022/01/14 07:57:51;;;;;;;34.30;10.23;;;7.20;99.90;;;;;;6016086;23;20042;-74
2022/01/14 08:00:19;;;;;;;26.08;9.95;;;7.40;99.90;;;;;;6039275;23;20516;-76
2022/01/14 08:02:48;;;;;;;32.47;10.13;;;7.40;99.90;;;;;;6016527;23;20021;-76
2022/01/14 08:05:15;;;;;;;30.33;9.70;;;7.20;99.90;;;;;;6015494;23;20379;-78
2022/01/14 08:07:47;;;;;;;23.15;8.73;;;7.70;99.90;;;;;;6016773;23;20075;-78
2022/01/14 08:10:13;;;;;;;26.77;8.93;;;7.20;99.90;;;;;;6015740;23;20011;-78
2022/01/14 08:12:41;;;;;;;29.00;9.43;;;7.10;99.90;;;;;;6015586;23;20033;-78
2022/01/14 08:15:11;;;;;;;27.17;9.23;;;7.20;99.90;;;;;;6039433;23;20019;-78
2022/01/14 08:17:38;;;;;;;28.27;9.18;;;7.20;99.90;;;;;;6014661;23;20015;-78
2022/01/14 08:20:05;;;;;;;26.85;8.80;;;7.20;99.90;;;;;;6015297;23;20015;-78
2022/01/14 08:22:31;;;;;;;21.25;9.05;;;7.20;99.90;;;;;;6039064;23;20035;-78
2022/01/14 08:24:58;;;;;;;27.80;9.43;;;7.20;99.90;;;;;;6015675;23;20019;-78
2022/01/14 08:27:26;;;;;;;28.08;7.95;;;7.20;99.90;;;;;;6015103;23;20011;-78
2022/01/14 08:29:55;;;;;;;27.92;8.82;;;7.30;99.90;;;;;;6015697;23;20530;-78
2022/01/14 08:32:23;;;;;;;31.67;8.95;;;7.30;99.90;;;;;;6015186;23;20018;-78
2022/01/14 08:34:50;;;;;;;27.63;8.65;;;7.30;99.90;;;;;;5991659;23;20010;-78
2022/01/14 08:37:16;;;;;;;24.30;8.35;;;7.30;99.90;;;;;;6039004;23;20961;-78
2022/01/14 08:39:42;;;;;;;28.92;8.57;;;7.40;99.90;;;;;;6014877;23;20102;-79
2022/01/14 08:42:12;;;;;;;25.55;7.40;;;7.50;99.90;;;;;;6039103;23;20484;-75
2022/01/14 08:44:38;;;;;;;27.38;7.53;;;7.40;99.90;;;;;;6038815;23;20462;-75
2022/01/14 08:47:09;;;;;;;13.15;6.88;;;7.40;99.90;;;;;;6038264;23;20023;-76
2022/01/14 08:49:42;;;;;;;22.67;7.60;;;7.40;99.90;;;;;;6038194;23;20026;-76
2022/01/14 08:52:10;;;;;;;26.27;7.68;;;7.40;99.90;;;;;;6039896;23;20047;-76
2022/01/14 08:54:36;;;;;;;21.38;7.35;;;7.40;99.90;;;;;;6015762;23;20050;-78
2022/01/14 08:57:02;;;;;;;25.02;7.20;;;7.50;99.90;;;;;;6039917;23;20011;-75
2022/01/14 08:59:29;;;;;;;20.58;6.70;;;7.50;99.90;;;;;;6040438;23;20095;-73
2022/01/14 09:01:55;;;;;;;17.48;6.45;;;7.50;99.90;;;;;;6064674;23;20315;-76
2022/01/14 09:04:21;;;;;;;25.02;6.53;;;7.50;99.90;;;;;;6016221;23;20019;-76
2022/01/14 09:06:47;;;;;;;29.05;6.13;;;7.50;99.90;;;;;;6013927;23;20131;-76
2022/01/14 09:09:13;;;;;;;22.38;6.65;;;7.80;99.90;;;;;;5989603;23;20026;-76
2022/01/14 09:11:39;;;;;;;26.75;6.88;;;7.60;99.90;;;;;;5990196;23;20043;-76
2022/01/14 09:14:05;;;;;;;15.55;5.63;;;7.60;99.90;;;;;;6013590;23;20016;-76
2022/01/14 09:16:31;;;;;;;25.40;7.07;;;7.90;99.90;;;;;;5989635;23;20026;-76
2022/01/14 09:18:57;;;;;;;20.38;6.05;;;7.90;99.90;;;;;;6013377;23;20027;-76
2022/01/14 09:21:22;;;;;;;18.42;6.22;;;7.60;99.90;;;;;;5966679;23;20012;-74
2022/01/14 09:24:03;;;;;;;22.45;5.50;;;7.60;99.90;;;;;;5966874;23;20059;-74
2022/01/14 09:26:31;;;;;;;18.88;5.38;;;7.60;99.90;;;;;;6012492;23;20016;-74
2022/01/14 09:28:56;;;;;;;29.50;5.72;;;7.60;99.90;;;;;;6013898;23;20019;-74
2022/01/14 09:31:22;;;;;;;20.63;5.70;;;7.70;99.90;;;;;;6013834;23;20370;-74
2022/01/14 09:33:48;;;;;;;23.17;5.20;;;7.70;99.90;;;;;;5990196;23;20023;-74
2022/01/14 09:36:13;;;;;;;15.02;5.20;;;7.60;99.90;;;;;;6040448;23;20502;-74
2022/01/14 09:38:39;;;;;;;20.75;5.32;;;7.70;99.90;;;;;;5991731;23;20019;-74
2022/01/14 09:41:07;;;;;;;17.00;4.43;;;7.70;99.90;;;;;;6015510;23;20026;-74
2022/01/14 09:43:36;;;;;;;19.02;4.72;;;7.70;99.90;;;;;;5991649;23;20027;-74
2022/01/14 09:46:08;;;;;;;14.52;4.75;;;7.70;99.90;;;;;;6039066;23;20078;-75
2022/01/14 09:48:35;;;;;;;24.80;5.38;;;7.80;99.90;;;;;;6014895;23;20023;-75
2022/01/14 09:51:01;;;;;;;20.30;5.57;;;7.70;99.90;;;;;;6014377;23;20042;-75
2022/01/14 09:53:29;;;;;;;18.40;4.38;;;7.70;99.90;;;;;;6015177;23;20438;-75
2022/01/14 09:55:55;;;;;;;17.15;4.25;;;7.80;99.90;;;;;;6015023;23;20064;-75
2022/01/14 09:58:25;;;;;;;19.33;4.13;;;7.80;99.90;;;;;;5991908;23;20379;-75
2022/01/14 10:01:04;;;;;;;14.90;3.95;;;7.80;99.90;;;;;;6015371;23;20015;-75
2022/01/14 10:03:31;;;;;;;17.05;4.28;;;7.80;99.90;;;;;;5991683;23;20015;-75
2022/01/14 10:05:57;;;;;;;16.92;3.60;;;7.90;99.90;;;;;;6003821;23;20026;-75
2022/01/14 10:08:28;;;;;;;18.95;4.82;;;7.80;99.90;;;;;;6043880;23;20022;-75
2022/01/14 10:10:59;;;;;;;17.20;3.83;;;7.80;99.90;;;;;;6043510;23;20461;-75
2022/01/14 10:13:28;;;;;;;20.77;3.85;;;7.80;99.90;;;;;;6042992;23;20074;-75
2022/01/14 10:16:16;;;;;;;16.77;4.15;;;7.80;99.90;;;;;;6043743;23;20450;-75
2022/01/14 10:18:50;;;;;;;20.98;3.97;;;7.80;99.90;;;;;;6015551;23;20029;-75
2022/01/14 10:21:15;;;;;;;15.75;3.85;;;7.80;99.90;;;;;;6063412;23;20077;-75
2022/01/14 10:23:44;;;;;;;21.83;3.70;;;7.80;99.90;;;;;;6040784;23;20093;-76
2022/01/14 10:26:11;;;;;;;13.65;3.65;;;7.90;99.90;;;;;;6068209;23;20053;-76
2022/01/14 10:28:37;;;;;;;20.42;4.03;;;7.80;99.90;;;;;;6019723;23;20030;-75
2022/01/14 10:31:05;;;;;;;20.58;3.90;;;7.80;99.90;;;;;;6017955;23;20022;-75
2022/01/14 10:33:31;;;;;;;15.63;3.90;;;7.80;99.90;;;;;;6042686;23;20354;-75
2022/01/14 10:35:57;;;;;;;21.00;3.60;;;7.80;99.90;;;;;;6068403;23;20019;-74
2022/01/14 10:38:26;;;;;;;17.67;4.07;;;8.10;99.90;;;;;;6019111;23;20018;-74
2022/01/14 10:40:57;;;;;;;19.75;4.07;;;7.80;99.90;;;;;;6042854;23;20521;-74
2022/01/14 10:43:35;;;;;;;24.85;4.53;;;7.80;99.90;;;;;;6043325;23;20014;-74
2022/01/14 10:46:08;;;;;;;18.60;4.18;;;7.80;99.90;;;;;;6042850;23;20082;-74
2022/01/14 10:48:36;;;;;;;17.40;4.25;;;7.80;99.90;;;;;;6068541;23;20046;-74
2022/01/14 10:51:06;;;;;;;14.38;3.60;;;7.90;99.90;;;;;;6017474;23;20090;-79
2022/01/14 10:53:36;;;;;;;22.38;4.10;;;7.90;99.90;;;;;;6042395;23;20034;-80
2022/01/14 10:56:23;;;;;;;16.77;3.70;;;7.90;99.90;;;;;;6018252;23;20014;-79
2022/01/14 10:58:51;;;;;;;21.63;4.18;;;7.90;99.90;;;;;;6019470;23;20023;-79
2022/01/14 11:01:22;;;;;;;22.88;4.25;;;7.90;99.90;;;;;;6019141;23;20565;-79
2022/01/14 11:04:01;;;;;;;21.27;3.80;;;8.00;99.90;;;;;;6042498;23;20019;-79
2022/01/14 11:06:41;;;;;;;19.33;4.05;;;8.00;99.90;;;;;;6042686;23;20089;-79
2022/01/14 11:09:22;;;;;;;18.48;4.60;;;8.00;99.90;;;;;;6043135;23;20450;-79
2022/01/14 11:11:49;;;;;;;16.23;3.95;;;8.00;99.90;;;;;;6042756;23;20093;-79
2022/01/14 11:14:16;;;;;;;19.67;4.20;;;8.00;99.90;;;;;;6019279;23;20019;-79
2022/01/14 11:16:42;;;;;;;26.02;4.43;;;8.00;99.90;;;;;;6018705;23;20093;-79
2022/01/14 11:19:09;;;;;;;20.65;3.97;;;7.90;99.90;;;;;;6019115;23;20014;-79
2022/01/14 11:24:23;;;;;;;;;;;8.50;99.90;;;;;;6042744;23;20108;-79
2022/01/14 11:26:53;;;;;;;29.27;4.32;;;8.00;99.90;;;;;;6018997;23;19973;-78
2022/01/14 11:29:24;;;;;;;17.40;4.28;;;8.00;99.90;;;;;;6042785;23;20051;-78
2022/01/14 11:31:59;;;;;;;17.30;4.50;;;8.00;99.90;;;;;;6042225;23;20019;-77
2022/01/14 11:34:43;;;;;;;22.08;4.70;;;8.10;99.90;;;;;;6019153;23;20014;-78
2022/01/14 11:37:13;;;;;;;28.05;6.53;;;8.00;99.90;;;;;;6018755;23;20011;-79
2022/01/14 11:39:40;;;;;;;25.05;4.93;;;8.40;99.90;;;;;;6019321;23;20527;-79
2022/01/14 11:42:14;;;;;;;23.17;5.65;;;8.60;99.90;;;;;;6042431;23;20026;-79
2022/01/14 11:44:43;;;;;;;24.27;4.95;;;8.10;99.90;;;;;;6042604;23;20026;-79
2022/01/14 11:47:42;;;;;;;20.90;5.07;;;8.10;99.90;;;;;;6042493;23;20022;-79
2022/01/14 11:50:23;;;;;;;22.88;5.13;;;8.10;99.90;;;;;;6042396;23;20018;-79
2022/01/14 11:52:50;;;;;;;22.33;5.18;;;8.30;99.90;;;;;;6018906;23;20387;-78
2022/01/14 11:55:22;;;;;;;26.80;6.25;;;8.20;99.90;;;;;;6018962;23;20019;-77
2022/01/14 11:57:57;;;;;;;24.98;5.88;;;8.20;99.90;;;;;;6042421;23;20094;-78
2022/01/14 12:00:26;;;;;;;23.25;5.57;;;8.20;99.90;;;;;;6042729;23;20345;-78
2022/01/14 12:02:55;;;;;;;27.08;5.88;;;8.60;99.90;;;;;;6018432;23;20026;-78
2022/01/14 12:05:30;;;;;;;25.52;5.95;;;8.20;99.90;;;;;;6042262;23;20095;-78
2022/01/14 12:08:02;;;;;;;24.13;5.43;;;8.20;99.90;;;;;;6042117;23;20106;-77
2022/01/14 12:10:30;;;;;;;21.20;5.60;;;8.20;99.90;;;;;;6042314;23;20346;-78
2022/01/14 12:13:48;;;;;;;21.65;5.95;;;8.20;99.90;;;;;;6042183;23;20074;-78
2022/01/14 12:16:35;;;;;;;30.73;6.47;;;8.30;99.90;;;;;;6041824;23;20018;-78
2022/01/14 12:19:02;;;;;;;21.67;5.60;;;8.30;99.90;;;;;;6042007;23;20019;-78
2022/01/14 12:21:50;;;;;;;26.85;6.03;;;8.20;99.90;;;;;;6018230;23;20061;-78
2022/01/14 12:24:16;;;;;;;25.40;5.20;;;8.30;99.90;;;;;;6018582;23;20030;-78
2022/01/14 12:26:54;;;;;;;25.70;8.20;;;8.30;99.90;;;;;;6042661;23;20014;-78
2022/01/14 12:29:35;;;;;;;20.92;5.57;;;8.20;99.90;;;;;;6042077;23;20023;-78
2022/01/14 12:32:08;;;;;;;28.25;5.32;;;8.20;99.90;;;;;;6018457;23;20054;-79
2022/01/14 12:34:36;;;;;;;20.15;5.72;;;8.30;99.90;;;;;;6018321;23;20101;-79
2022/01/14 12:37:07;;;;;;;25.30;5.35;;;8.20;99.90;;;;;;6041978;23;20091;-79
2022/01/14 12:39:33;;;;;;;22.50;5.95;;;8.20;99.90;;;;;;6042294;23;20015;-79
2022/01/14 12:42:01;;;;;;;28.23;5.80;;;8.30;99.90;;;;;;6018974;23;20037;-79
2022/01/14 12:44:27;;;;;;;29.05;5.38;;;8.30;99.90;;;;;;6041985;23;20019;-79
2022/01/14 12:47:06;;;;;;;31.40;6.10;;;8.30;99.90;;;;;;6018492;23;20011;-79
2022/01/14 12:49:39;;;;;;;24.98;5.40;;;8.30;99.90;;;;;;6041981;23;20331;-79
2022/01/14 12:52:05;;;;;;;25.63;4.88;;;8.30;99.90;;;;;;6018416;23;20050;-79
2022/01/14 12:54:32;;;;;;;38.00;5.60;;;8.30;99.90;;;;;;6041745;23;20015;-79
2022/01/14 12:56:58;;;;;;;27.85;5.38;;;8.30;99.90;;;;;;6018154;23;20018;-79
2022/01/14 12:59:25;;;;;;;33.75;5.72;;;8.30;99.90;;;;;;6018367;23;20457;-79
2022/01/14 13:01:55;;;;;;;33.90;5.90;;;8.40;99.90;;;;;;6018240;23;20307;-79
2022/01/14 13:04:24;;;;;;;22.92;5.45;;;8.40;99.90;;;;;;6018534;23;20319;-78
2022/01/14 13:06:55;;;;;;;37.65;6.05;;;8.30;99.90;;;;;;6018803;23;20026;-78
2022/01/14 13:09:22;;;;;;;30.30;6.22;;;8.30;99.90;;;;;;6017672;23;20394;-77
2022/01/14 13:11:57;;;;;;;30.65;5.90;;;8.40;99.90;;;;;;6020862;23;20046;-77
2022/01/14 13:14:25;;;;;;;27.25;5.30;;;8.30;99.90;;;;;;6020309;23;20011;-77
2022/01/14 13:16:52;;;;;;;29.23;6.10;;;8.40;99.90;;;;;;6020435;23;20011;-78
2022/01/14 13:19:30;;;;;;;30.92;6.18;;;8.30;99.90;;;;;;6043857;23;20022;-77
2022/01/14 13:21:58;;;;;;;28.38;5.45;;;8.30;99.90;;;;;;6043705;23;20015;-77
2022/01/14 13:24:25;;;;;;;36.20;5.90;;;8.80;99.90;;;;;;5996659;23;20450;-77
2022/01/14 13:27:19;;;;;;;37.47;6.72;;;8.50;99.90;;;;;;6020167;23;20018;-78
2022/01/14 13:30:09;;;;;;;26.58;5.65;;;8.40;99.90;;;;;;6068884;23;20011;-78
2022/01/14 13:32:38;;;;;;;33.97;6.68;;;8.40;99.90;;;;;;6028336;23;20021;-75
2022/01/14 13:35:14;;;;;;;36.60;7.53;;;8.80;99.90;;;;;;5994743;23;20034;-76
2022/01/14 13:37:44;;;;;;;36.70;7.15;;;8.50;99.90;;;;;;6019019;23;20014;-81
2022/01/14 13:40:17;;;;;;;23.08;6.38;;;8.50;99.90;;;;;;6020062;23;20460;-81
2022/01/14 13:43:02;;;;;;;34.70;7.03;;;8.50;99.90;;;;;;6019781;23;20026;-81
2022/01/14 13:45:29;;;;;;;29.02;6.40;;;8.60;99.90;;;;;;6044156;23;20334;-81
2022/01/14 13:48:27;;;;;;;29.98;6.63;;;8.50;99.90;;;;;;6019779;23;20097;-81
2022/01/14 13:51:07;;;;;;;32.25;6.03;;;8.60;99.90;;;;;;6020225;23;20011;-75
2022/01/14 13:53:39;;;;;;;39.63;6.68;;;8.60;99.90;;;;;;6020137;23;20022;-76
2022/01/14 13:56:14;;;;;;;28.98;6.28;;;8.50;99.90;;;;;;6044522;23;20162;-75
2022/01/14 13:58:47;;;;;;;32.95;6.57;;;8.60;99.90;;;;;;6019316;23;20029;-76
2022/01/14 14:01:31;;;;;;;26.73;6.10;;;8.70;99.90;;;;;;6043643;23;20023;-77
2022/01/14 14:04:03;;;;;;;35.47;6.78;;;8.60;99.90;;;;;;6023423;23;20432;-76
2022/01/14 14:06:56;;;;;;;31.85;6.60;;;8.50;99.90;;;;;;6043065;23;20338;-76
2022/01/14 14:09:30;;;;;;;35.13;6.97;;;8.40;99.90;;;;;;6043121;23;20119;-76
2022/01/14 14:12:11;;;;;;;36.90;7.25;;;8.40;99.90;;;;;;6043555;23;20465;-77
2022/01/14 14:17:21;;;;;;;38.53;6.85;;;8.50;99.90;;;;;;6043096;23;20402;-76
2022/01/14 14:19:53;;;;;;;34.75;6.50;;;8.40;99.90;;;;;;6019857;23;20051;-76
2022/01/14 14:22:33;;;;;;;28.10;6.80;;;8.40;99.90;;;;;;6068662;23;20362;-76
2022/01/14 14:25:11;;;;;;;37.47;6.85;;;8.40;99.90;;;;;;6043340;23;20048;-76
2022/01/14 14:27:40;;;;;;;37.08;7.10;;;8.40;99.90;;;;;;6019680;23;20333;-77
2022/01/14 14:30:14;;;;;;;40.33;6.72;;;8.40;99.90;;;;;;6043381;23;20019;-75
2022/01/14 14:32:42;;;;;;;41.67;6.75;;;8.40;99.90;;;;;;6043148;23;20026;-76
2022/01/14 14:35:12;;;;;;;32.05;5.97;;;8.40;99.90;;;;;;6019153;23;20046;-76
2022/01/14 14:37:39;;;;;;;30.85;6.90;;;8.40;99.90;;;;;;6043211;23;20022;-76
2022/01/14 14:40:09;;;;;;;27.27;6.03;;;8.30;99.90;;;;;;6043460;23;20524;-76
2022/01/14 14:42:35;;;;;;;32.40;6.53;;;8.30;99.90;;;;;;6019595;23;20018;-76
2022/01/14 14:45:02;;;;;;;30.75;7.28;;;8.30;99.90;;;;;;5995978;23;20026;-76
2022/01/14 14:47:28;;;;;;;27.67;6.43;;;8.30;99.90;;;;;;6019670;23;20017;-76
2022/01/14 14:49:53;;;;;;;39.03;6.85;;;8.30;99.90;;;;;;6042961;23;20090;-76
2022/01/14 14:52:20;;;;;;;34.33;6.72;;;8.20;99.90;;;;;;6019533;23;20018;-75
2022/01/14 14:54:46;;;;;;;28.13;7.03;;;8.30;99.90;;;;;;5996096;23;20078;-81
2022/01/14 14:57:12;;;;;;;28.60;6.60;;;8.60;99.90;;;;;;6019266;23;20014;-81
2022/01/14 14:59:38;;;;;;;33.10;6.88;;;8.50;99.90;;;;;;6019405;23;20378;-81
2022/01/14 15:02:06;;;;;;;27.10;6.57;;;8.30;99.90;;;;;;6019325;23;20472;-76
2022/01/14 15:04:34;;;;;;;35.35;7.35;;;8.40;99.90;;;;;;6018932;23;20381;-76
2022/01/14 15:07:00;;;;;;;30.77;7.80;;;8.40;99.90;;;;;;6019007;23;20030;-76
2022/01/14 15:09:27;;;;;;;37.00;7.13;;;8.30;99.90;;;;;;6042498;23;20094;-76
2022/01/14 15:11:55;;;;;;;35.13;7.40;;;8.30;99.90;;;;;;6042707;23;20022;-76
2022/01/14 15:14:22;;;;;;;25.08;6.63;;;8.40;99.90;;;;;;5996757;23;20050;-76
2022/01/14 15:18:11;;;;;;;20.92;6.60;;;8.30;99.90;;;;;;6042940;23;20101;-82
2022/01/14 15:19:38;;;;;;;28.25;6.70;;;8.30;99.90;;;;;;6031113;23;20027;-76
2022/01/14 15:22:05;;;;;;;34.38;7.82;;;8.30;99.90;;;;;;6068057;23;20022;-76
2022/01/14 15:24:31;;;;;;;34.75;8.07;;;8.40;99.90;;;;;;6019386;23;20457;-76
2022/01/14 15:26:56;;;;;;;35.90;7.13;;;8.40;99.90;;;;;;6018612;23;20428;-76
2022/01/14 15:29:22;;;;;;;28.08;6.70;;;8.30;99.90;;;;;;6042800;23;20014;-76
2022/01/14 15:31:48;;;;;;;25.70;6.65;;;8.40;99.90;;;;;;6018676;23;20311;-76
2022/01/14 15:34:14;;;;;;;35.80;7.30;;;8.30;99.90;;;;;;6042758;23;20018;-76
2022/01/14 15:36:41;;;;;;;38.50;7.38;;;8.30;99.90;;;;;;6018375;23;20010;-76
2022/01/14 15:39:07;;;;;;;31.40;7.35;;;8.30;99.90;;;;;;6042194;23;20026;-76
2022/01/14 15:41:33;;;;;;;29.33;7.30;;;8.30;99.90;;;;;;5995538;23;20011;-76
2022/01/14 15:44:03;;;;;;;28.83;7.10;;;8.30;99.90;;;;;;6019100;23;20025;-76
2022/01/14 15:46:29;;;;;;;37.80;7.65;;;8.30;99.90;;;;;;6018695;23;20027;-76
2022/01/14 15:48:55;;;;;;;29.77;7.80;;;8.30;99.90;;;;;;6042697;23;20449;-76
2022/01/14 15:51:25;;;;;;;31.38;8.05;;;8.30;99.90;;;;;;6018640;23;20019;-76
2022/01/14 15:53:52;;;;;;;26.88;7.63;;;8.30;99.90;;;;;;6042904;23;20050;-81
2022/01/14 15:56:18;;;;;;;27.85;8.20;;;8.80;99.90;;;;;;6018895;23;20015;-81
2022/01/14 15:58:43;;;;;;;29.75;7.03;;;8.30;99.90;;;;;;6019062;23;20382;-81
2022/01/14 16:01:09;;;;;;;33.90;7.50;;;8.30;99.90;;;;;;6018605;23;20018;-81
2022/01/14 16:03:37;;;;;;;34.05;7.75;;;8.30;99.90;;;;;;6042236;23;20057;-81
2022/01/14 16:06:03;;;;;;;30.25;6.90;;;8.30;99.90;;;;;;6042757;23;20086;-81
2022/01/14 16:08:32;;;;;;;28.48;7.15;;;8.30;99.90;;;;;;5972391;23;20015;-81
2022/01/14 16:10:58;;;;;;;32.55;7.20;;;8.30;99.90;;;;;;6042235;23;20018;-81
2022/01/14 16:13:30;;;;;;;29.48;7.13;;;8.30;99.90;;;;;;6019305;23;20011;-81
2022/01/14 16:16:00;;;;;;;30.33;8.65;;;8.30;99.90;;;;;;6018636;23;20512;-81
2022/01/14 16:18:28;;;;;;;29.48;8.25;;;8.80;99.90;;;;;;6018154;23;20022;-81
2022/01/14 16:20:54;;;;;;;28.83;7.57;;;8.30;99.90;;;;;;6018757;23;20024;-81
2022/01/14 16:23:20;;;;;;;26.25;6.93;;;8.10;99.90;;;;;;6042084;23;20018;-81
2022/01/14 16:25:48;;;;;;;37.67;7.45;;;8.40;99.90;;;;;;6042139;23;20023;-81
2022/01/14 16:28:19;;;;;;;30.95;7.53;;;8.40;99.90;;;;;;6042107;23;20015;-81
2022/01/14 16:30:45;;;;;;;24.20;7.55;;;8.30;99.90;;;;;;6042301;23;20011;-81
2022/01/14 16:33:12;;;;;;;25.20;7.18;;;8.30;99.90;;;;;;6018669;23;20015;-81
2022/01/14 16:35:41;;;;;;;34.75;7.43;;;8.30;99.90;;;;;;6018097;23;20011;-81
2022/01/14 16:38:07;;;;;;;26.05;7.63;;;8.40;99.90;;;;;;6018199;23;20015;-81
2022/01/14 16:40:34;;;;;;;28.02;7.50;;;8.50;99.90;;;;;;6042493;23;20017;-81