Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:54;;;;;;;9.85;5.85;;;;;;;7.75;100.00;98242.22;4384940;32;20061;-70
2022/03/29 00:03:20;;;;;;;15.75;6.68;;;;;;;7.30;100.00;98179.03;4385443;32;20319;-72
2022/03/29 00:05:47;;;;;;;15.40;5.70;;;;;;;7.65;100.00;98240.25;4387469;32;20069;-71
2022/03/29 00:08:13;;;;;;;11.35;6.07;;;;;;;7.64;100.00;98242.13;4387712;32;20073;-71
2022/03/29 00:10:40;;;;;;;15.27;6.78;;;;;;;7.35;100.00;98195.13;4385757;32;20047;-70
2022/03/29 00:13:07;;;;;;;16.35;7.40;;;;;;;7.56;100.00;98244.41;4383544;32;20039;-72
2022/03/29 00:15:34;;;;;;;17.48;7.20;;;;;;;7.19;100.00;98186.91;4384733;32;20055;-71
2022/03/29 00:18:00;;;;;;;14.15;7.35;;;;;;;7.49;100.00;98241.91;4372386;32;20069;-71
2022/03/29 00:20:27;;;;;;;13.02;7.35;;;;;;;7.38;100.00;98242.84;4373841;32;20427;-71
2022/03/29 00:22:53;;;;;;;19.33;6.72;;;;;;;7.32;100.00;98233.13;4387612;32;20108;-70
2022/03/29 00:25:20;;;;;;;14.63;6.32;;;;;;;7.33;100.00;98237.44;4385188;32;20384;-72
2022/03/29 00:27:48;;;;;;;13.45;6.68;;;;;;;7.31;100.00;98247.56;4372133;32;20031;-71
2022/03/29 00:30:16;;;;;;;13.30;6.68;;;;;;;7.20;100.00;98231.38;4372515;32;20695;-71
2022/03/29 00:32:46;;;;;;;16.85;6.60;;;;;;;7.10;100.00;98228.56;4385794;32;20051;-71
2022/03/29 00:35:12;;;;;;;11.32;5.95;;;;;;;7.12;100.00;98228.31;4387359;32;20044;-71
2022/03/29 00:37:40;;;;;;;18.30;7.22;;;;;;;6.79;100.00;98187.97;4378543;32;20096;-73
2022/03/29 00:40:09;;;;;;;15.82;7.15;;;;;;;7.00;100.00;98221.19;4386411;32;20051;-71
2022/03/29 00:42:35;;;;;;;14.23;6.47;;;;;;;6.94;100.00;98224.03;4373885;32;20031;-70
2022/03/29 00:45:09;;;;;;;13.95;7.90;;;;;;;6.84;100.00;98217.47;4385897;32;20057;-71
2022/03/29 00:47:35;;;;;;;10.05;6.80;;;;;;;6.77;100.00;98203.47;4384739;32;20068;-72
2022/03/29 00:50:03;;;;;;;10.18;6.57;;;;;;;6.71;100.00;98202.56;4370055;32;20365;-71
2022/03/29 00:52:31;;;;;;;17.70;6.47;;;;;;;6.76;100.00;98207.19;4362977;32;20034;-70
2022/03/29 00:55:00;;;;;;;17.05;6.15;;;;;;;6.59;100.00;98182.31;4371972;32;20040;-71
2022/03/29 00:57:29;;;;;;;13.07;6.75;;;;;;;6.61;100.00;98206.97;4385721;32;20031;-70
2022/03/29 00:59:56;;;;;;;9.30;6.10;;;;;;;6.52;100.00;98210.03;4383125;32;20031;-72
2022/03/29 01:02:23;;;;;;;12.05;5.78;;;;;;;6.47;100.00;98201.13;4384819;32;20510;-70
2022/03/29 01:04:49;;;;;;;18.42;7.35;;;;;;;6.43;100.00;98210.69;4386489;32;20031;-71
2022/03/29 01:07:16;;;;;;;13.65;6.65;;;;;;;6.11;100.00;98165.78;4385920;32;20413;-71
2022/03/29 01:09:43;;;;;;;12.27;6.45;;;;;;;6.35;100.00;98206.53;4386488;32;20084;-71
2022/03/29 01:12:09;;;;;;;14.00;6.05;;;;;;;6.33;100.00;98195.28;4384194;32;20055;-71
2022/03/29 01:14:37;;;;;;;14.27;6.32;;;;;;;6.04;100.00;98149.09;4384756;32;20059;-70
2022/03/29 01:19:50;;;;;;;18.90;6.40;;;;;;;5.98;100.00;98145.53;4392937;32;20072;-70
2022/03/29 01:22:19;;;;;;;16.23;6.30;;;;;;;6.17;100.00;98171.00;4392147;32;20065;-70
2022/03/29 01:24:49;;;;;;;13.55;6.18;;;;;;;5.95;100.00;98149.47;4362650;32;20063;-71
2022/03/29 01:27:17;;;;;;;13.68;6.78;;;;;;;6.09;100.00;98183.94;4370205;32;20389;-71
2022/03/29 01:29:43;;;;;;;15.68;5.78;;;;;;;5.77;100.00;98123.75;4369921;32;20043;-73
2022/03/29 01:32:11;;;;;;;12.10;5.82;;;;;;;6.05;100.00;98174.75;4383960;32;20046;-70
2022/03/29 01:34:41;;;;;;;12.85;6.25;;;;;;;5.72;100.00;98138.91;4386339;32;20043;-71
2022/03/29 01:37:09;;;;;;;16.25;6.22;;;;;;;5.89;100.00;98173.66;4386120;32;20039;-69
2022/03/29 01:39:36;;;;;;;17.27;7.57;;;;;;;5.88;100.00;98177.38;4383648;32;20059;-72
2022/03/29 01:42:04;;;;;;;13.02;5.95;;;;;;;5.86;100.00;98174.97;4383132;32;20047;-71
2022/03/29 01:44:31;;;;;;;18.98;6.72;;;;;;;5.86;100.00;98174.16;4384976;32;20065;-71
2022/03/29 01:46:57;;;;;;;12.00;6.40;;;;;;;5.79;100.00;98159.09;4385616;32;20039;-71
2022/03/29 01:49:23;;;;;;;14.55;7.53;;;;;;;5.73;100.00;98156.56;4386191;32;20043;-71
2022/03/29 01:51:50;;;;;;;34.72;6.70;;;;;;;5.26;100.00;98080.13;4368264;32;20409;-71
2022/03/29 01:54:17;;;;;;;15.82;6.62;;;;;;;5.46;100.00;98123.22;4385894;32;20051;-71
2022/03/29 01:56:43;;;;;;;12.45;6.65;;;;;;;5.58;100.00;98146.38;4385197;32;20069;-70
2022/03/29 01:59:13;;;;;;;10.77;6.60;;;;;;;5.78;100.00;98173.47;4385194;32;20098;-70
2022/03/29 02:01:45;;;;;;;8.63;5.72;;;;;;;5.50;100.00;98117.41;4384234;32;20061;-71
2022/03/29 02:04:12;;;;;;;;;;;;;;;5.40;100.00;98080.66;4385999;32;20412;-71
2022/03/29 02:06:39;;;;;;;9.48;5.62;;;;;;;5.70;100.00;98144.47;4385109;32;19970;-71
2022/03/29 02:09:06;;;;;;;11.27;6.60;;;;;;;5.74;100.00;98163.50;4386049;32;20036;-71
2022/03/29 02:11:40;;;;;;;13.18;6.37;;;;;;;5.70;100.00;98163.19;4385141;32;20437;-73
2022/03/29 02:14:07;;;;;;;18.87;8.27;;;;;;;5.32;100.00;98095.19;4385712;32;20080;-71
2022/03/29 02:16:34;;;;;;;13.55;6.57;;;;;;;5.61;100.00;98143.25;4384611;32;20043;-71
2022/03/29 02:19:01;;;;;;;10.25;6.57;;;;;;;5.48;100.00;98140.87;4382457;32;20043;-71
2022/03/29 02:21:27;;;;;;;16.65;7.68;;;;;;;5.38;100.00;98128.16;4377457;32;20088;-71
2022/03/29 02:23:54;;;;;;;16.67;6.65;;;;;;;5.48;100.00;98146.22;4384564;32;20402;-72
2022/03/29 02:26:20;;;;;;;18.67;6.90;;;;;;;5.45;100.00;98142.94;4384819;32;20089;-70
2022/03/29 02:28:46;;;;;;;21.70;7.30;;;;;;;5.16;100.00;98101.28;4385313;32;20069;-70
2022/03/29 02:31:13;;;;;;;10.50;6.28;;;;;;;5.31;100.00;98128.25;4384536;32;20061;-71
2022/03/29 02:33:40;;;;;;;11.52;6.68;;;;;;;5.32;100.00;98132.56;4385912;32;20069;-71
2022/03/29 02:36:07;;;;;;;13.60;6.80;;;;;;;5.29;100.00;98130.34;4383549;32;20053;-72
2022/03/29 02:38:34;;;;;;;19.65;7.95;;;;;;;5.16;100.00;98122.62;4384670;32;20072;-70
2022/03/29 02:41:00;;;;;;;19.92;7.35;;;;;;;5.10;100.00;98124.38;4385466;32;20065;-71
2022/03/29 02:43:26;;;;;;;18.12;6.90;;;;;;;4.71;100.00;98068.13;4385037;32;20390;-71
2022/03/29 02:45:53;;;;;;;16.62;6.87;;;;;;;4.96;100.00;98115.81;4383317;32;20322;-71
2022/03/29 02:48:19;;;;;;;17.87;7.05;;;;;;;4.96;100.00;98123.81;4383517;32;20082;-70
2022/03/29 02:50:46;;;;;;;13.82;7.07;;;;;;;4.85;100.00;98119.31;4385463;32;20077;-71
2022/03/29 02:53:15;;;;;;;16.00;7.75;;;;;;;4.66;100.00;98106.16;4385198;32;20035;-71
2022/03/29 02:55:42;;;;;;;14.63;6.68;;;;;;;4.68;100.00;98106.72;4384534;32;20035;-70
2022/03/29 03:00:41;;;;;;;23.77;7.55;;;;;;;4.73;100.00;98117.50;4369541;32;20043;-70
2022/03/29 03:03:08;;;;;;;13.75;6.65;;;;;;;4.68;100.00;98105.91;4370551;32;20039;-71
2022/03/29 03:05:34;;;;;;;18.65;8.20;;;;;;;4.72;100.00;98113.22;4369841;32;20075;-70
2022/03/29 03:08:02;;;;;;;16.02;8.18;;;;;;;4.75;100.00;98116.47;4368701;32;20051;-71
2022/03/29 03:10:28;;;;;;;23.92;8.77;;;;;;;4.35;100.00;98072.66;4380704;32;20069;-71
2022/03/29 03:12:55;;;;;;;17.65;8.30;;;;;;;4.61;100.00;98116.72;4385347;32;20353;-71
2022/03/29 03:15:23;;;;;;;15.68;8.35;;;;;;;4.68;100.00;98128.06;4384652;32;20361;-71
2022/03/29 03:17:51;;;;;;;14.70;7.30;;;;;;;4.65;100.00;98131.19;4383483;32;20039;-71
2022/03/29 03:20:18;;;;;;;17.50;8.13;;;;;;;4.55;100.00;98117.63;4383578;32;20061;-71
2022/03/29 03:22:44;;;;;;;14.45;6.97;;;;;;;4.59;100.00;98145.44;4385328;32;20039;-70
2022/03/29 03:25:11;;;;;;;17.23;7.37;;;;;;;4.59;100.00;98133.97;4385072;32;20468;-71
2022/03/29 03:27:40;;;;;;;19.52;7.07;;;;;;;4.66;100.00;98126.66;4382584;32;20065;-72
2022/03/29 03:30:13;;;;;;;16.52;7.62;;;;;;;4.61;100.00;98121.22;4384238;32;20065;-70
2022/03/29 03:32:41;;;;;;;10.27;6.10;;;;;;;4.18;100.00;98069.91;4384090;32;20070;-71
2022/03/29 03:35:10;;;;;;;17.48;7.68;;;;;;;4.51;100.00;98132.47;4384519;32;20487;-71
2022/03/29 03:37:38;;;;;;;21.05;7.20;;;;;;;4.45;100.00;98136.88;4369681;32;20028;-71
2022/03/29 03:40:06;;;;;;;15.52;7.40;;;;;;;4.40;100.00;98131.41;4384978;32;20043;-71
2022/03/29 03:42:35;;;;;;;12.52;7.78;;;;;;;4.36;100.00;98131.06;4385002;32;20043;-70
2022/03/29 03:45:03;;;;;;;15.00;6.55;;;;;;;4.34;100.00;98122.50;4381981;32;20052;-71
2022/03/29 03:47:30;;;;;;;15.27;7.32;;;;;;;4.27;100.00;98116.47;4381024;32;20083;-71
2022/03/29 03:49:57;;;;;;;17.85;7.75;;;;;;;4.37;100.00;98138.03;4384588;32;20086;-71
2022/03/29 03:52:24;;;;;;;11.73;6.80;;;;;;;3.86;100.00;98064.91;4383440;32;20388;-71
2022/03/29 03:54:50;;;;;;;16.55;7.62;;;;;;;3.84;100.00;98064.31;4384253;32;20039;-71
2022/03/29 03:57:23;;;;;;;11.40;6.62;;;;;;;4.19;100.00;98111.47;4379308;32;20051;-71
2022/03/29 03:59:51;;;;;;;15.27;7.53;;;;;;;4.30;100.00;98126.66;4376991;32;20085;-72
2022/03/29 04:02:18;;;;;;;14.45;6.75;;;;;;;4.05;100.00;98086.09;4380171;32;20048;-71
2022/03/29 04:04:45;;;;;;;13.90;7.22;;;;;;;4.28;100.00;98134.09;4384972;32;20072;-71
2022/03/29 04:07:11;;;;;;;18.17;7.30;;;;;;;4.24;100.00;98138.25;4385200;32;20039;-71
2022/03/29 04:09:39;;;;;;;25.05;7.90;;;;;;;4.16;100.00;98130.59;4386473;32;20039;-70
2022/03/29 04:12:07;;;;;;;10.50;6.65;;;;;;;3.79;100.00;98072.97;4387504;32;20109;-71
2022/03/29 04:14:33;;;;;;;15.02;6.97;;;;;;;4.11;100.00;98127.81;4386162;32;20065;-70
2022/03/29 04:17:00;;;;;;;19.27;7.45;;;;;;;4.09;100.00;98119.25;4386219;32;20116;-70
2022/03/29 04:19:26;;;;;;;12.80;7.03;;;;;;;3.73;100.00;98073.09;4384823;32;20046;-71
2022/03/29 04:21:53;;;;;;;17.12;9.00;;;;;;;3.94;100.00;98107.19;4379438;32;20044;-70
2022/03/29 04:24:19;;;;;;;15.30;7.32;;;;;;;3.99;100.00;98112.63;4378581;32;20081;-70
2022/03/29 04:26:53;;;;;;;11.73;8.02;;;;;;;3.67;100.00;98058.03;4378999;32;20156;-70
2022/03/29 04:29:19;;;;;;;19.90;9.05;;;;;;;3.66;100.00;98067.06;4374933;32;20035;-72
2022/03/29 04:31:46;;;;;;;18.20;8.85;;;;;;;3.78;100.00;98091.84;4378077;32;20099;-75
2022/03/29 04:34:13;;;;;;;21.60;8.30;;;;;;;3.89;100.00;98104.38;4378530;32;20039;-70
2022/03/29 04:36:40;;;;;;;14.40;7.68;;;;;;;3.53;100.00;98044.94;4365619;32;20435;-70
2022/03/29 04:39:06;;;;;;;16.70;7.70;;;;;;;3.82;100.00;98095.69;4378333;32;20048;-72
2022/03/29 04:41:34;;;;;;;13.55;7.45;;;;;;;3.53;100.00;98047.59;4368547;32;20035;-71
2022/03/29 04:44:00;;;;;;;18.55;9.35;;;;;;;3.80;100.00;98090.59;4377384;32;20051;-70
2022/03/29 04:46:27;;;;;;;20.60;8.00;;;;;;;3.73;100.00;98089.06;4361197;32;20073;-73
2022/03/29 04:48:54;;;;;;;21.50;8.45;;;;;;;3.80;100.00;98100.44;4378318;32;20084;-71
2022/03/29 04:51:20;;;;;;;21.70;9.88;;;;;;;3.82;100.00;98090.38;4377416;32;20051;-74
2022/03/29 04:53:46;;;;;;;21.27;8.57;;;;;;;3.78;100.00;98083.84;4377271;32;20051;-71
2022/03/29 04:56:13;;;;;;;26.00;9.77;;;;;;;3.47;100.00;98035.19;4380039;32;20061;-71
2022/03/29 04:58:39;;;;;;;26.23;9.52;;;;;;;3.92;100.00;98103.13;4376098;32;20067;-71
2022/03/29 05:01:06;;;;;;;17.65;9.68;;;;;;;3.68;100.00;98064.97;4375836;32;20036;-71
2022/03/29 05:03:33;;;;;;;16.77;9.48;;;;;;;3.61;100.00;98055.25;4374765;32;20384;-74
2022/03/29 05:05:59;;;;;;;32.20;10.98;;;;;;;4.00;100.00;98116.91;4379496;32;20086;-72
2022/03/29 05:08:25;;;;;;;20.50;9.45;;;;;;;3.78;100.00;98078.53;4377397;32;20327;-72
2022/03/29 05:10:52;;;;;;;23.80;8.52;;;;;;;3.85;100.00;98087.25;4376417;32;20044;-71
2022/03/29 05:13:18;;;;;;;23.85;9.52;;;;;;;4.02;100.00;98091.88;4372511;32;20031;-71
2022/03/29 05:15:45;;;;;;;17.75;9.05;;;;;;;4.17;100.00;98116.25;4378762;32;20344;-72
2022/03/29 05:18:11;;;;;;;21.05;9.77;;;;;;;3.87;100.00;98079.81;4379948;32;20069;-71
2022/03/29 05:20:38;;;;;;;19.92;9.73;;;;;;;4.16;100.00;98109.28;4377793;32;21622;-70
2022/03/29 05:23:06;;;;;;;15.70;8.88;;;;;;;3.81;100.00;98070.09;4378588;32;20219;-71
2022/03/29 05:25:35;;;;;;;18.77;9.75;;;;;;;4.00;100.00;98100.94;4372629;32;20408;-71
2022/03/29 05:28:02;;;;;;;16.85;9.13;;;;;;;4.02;100.00;98121.19;4376025;32;20044;-72
2022/03/29 05:30:29;;;;;;;25.73;8.50;;;;;;;4.05;100.00;98118.06;4371675;32;20047;-71
2022/03/29 05:33:00;;;;;;;20.25;9.15;;;;;;;4.00;100.00;98106.28;4385027;32;20043;-72
2022/03/29 05:35:31;;;;;;;18.15;9.02;;;;;;;4.09;100.00;98105.94;4378612;32;20031;-70
2022/03/29 05:37:59;;;;;;;;;;;;;;;4.07;100.00;98122.12;4378084;32;20043;-76
2022/03/29 05:40:26;;;;;;;25.80;8.77;;;;;;;4.05;100.00;98112.75;4386087;32;19946;-73
2022/03/29 05:42:53;;;;;;;21.67;9.90;;;;;;;4.06;100.00;98114.38;4384875;32;20098;-73
2022/03/29 05:45:20;;;;;;;19.30;9.07;;;;;;;4.10;100.00;98104.88;4385313;32;20078;-72
2022/03/29 05:50:33;;;;;;;24.33;9.38;;;;;;;3.66;100.00;98051.09;4381401;32;20158;-72
2022/03/29 05:53:00;;;;;;;18.30;9.55;;;;;;;4.19;100.00;98114.16;4384592;32;20253;-73
2022/03/29 05:55:27;;;;;;;14.52;8.80;;;;;;;4.33;100.00;98126.19;4385781;32;20035;-74
2022/03/29 05:57:55;;;;;;;18.20;9.48;;;;;;;4.00;100.00;98076.12;4366408;32;20051;-73
2022/03/29 06:00:23;;;;;;;23.40;9.05;;;;;;;4.04;100.00;98071.16;4369122;32;20032;-73
2022/03/29 06:02:51;;;;;;;15.68;8.82;;;;;;;4.34;100.00;98127.84;4381937;32;20082;-73
2022/03/29 06:05:18;;;;;;;15.50;7.97;;;;;;;4.31;100.00;98136.28;4383004;32;20638;-75
2022/03/29 06:07:44;;;;;;;14.38;8.10;;;;;;;4.36;100.00;98136.41;4383626;32;20061;-73
2022/03/29 06:10:11;;;;;;;17.48;8.73;;;;;;;4.29;100.00;98108.25;4371088;32;20055;-73
2022/03/29 06:12:37;;;;;;;20.58;9.43;;;;;;;4.13;100.00;98086.59;4381133;32;20044;-73
2022/03/29 06:15:06;;;;;;;17.33;8.90;;;;;;;4.45;100.00;98133.37;4372266;32;20085;-73
2022/03/29 06:17:33;;;;;;;21.27;8.80;;;;;;;4.29;100.00;98098.41;4369374;32;20051;-75
2022/03/29 06:19:59;;;;;;;22.73;9.40;;;;;;;4.59;100.00;98156.09;4384118;32;20770;-73
2022/03/29 06:22:25;;;;;;;18.75;8.77;;;;;;;4.18;100.00;98099.22;4385502;32;20047;-72
2022/03/29 06:24:52;;;;;;;16.73;8.65;;;;;;;4.50;100.00;98157.50;4382624;32;20113;-73
2022/03/29 06:27:18;;;;;;;13.85;7.95;;;;;;;4.48;100.00;98146.25;4371325;32;20090;-73
2022/03/29 06:29:45;;;;;;;28.75;8.82;;;;;;;4.39;100.00;98132.47;4372482;32;20036;-75
2022/03/29 06:32:11;;;;;;;18.65;9.98;;;;;;;4.47;100.00;98128.66;4371705;32;20077;-72
2022/03/29 06:34:38;;;;;;;16.35;9.05;;;;;;;4.71;100.00;98146.25;4381918;32;20341;-73
2022/03/29 06:37:04;;;;;;;17.65;8.18;;;;;;;4.77;100.00;98143.69;4365232;32;20463;-73
2022/03/29 06:39:31;;;;;;;26.52;10.10;;;;;;;4.77;100.00;98152.53;4375396;32;20046;-73
2022/03/29 06:41:58;;;;;;;21.25;9.10;;;;;;;4.94;100.00;98157.13;4377042;32;20031;-72
2022/03/29 06:44:25;;;;;;;22.90;9.80;;;;;;;4.99;100.00;98154.56;4375290;32;20057;-72
2022/03/29 06:46:52;;;;;;;16.62;9.18;;;;;;;4.59;100.00;98105.44;4371061;32;20039;-72
2022/03/29 06:49:19;;;;;;;24.37;9.88;;;;;;;4.68;100.00;98106.72;4382562;32;20061;-72
2022/03/29 06:51:47;;;;;;;17.67;9.35;;;;;;;4.96;100.00;98160.38;4373124;32;20052;-73
2022/03/29 06:54:15;;;;;;;18.62;9.50;;;;;;;4.91;100.00;98163.75;4384738;32;20318;-69
2022/03/29 06:56:41;;;;;;;20.60;11.48;;;;;;;4.88;100.00;98158.88;4383020;32;20095;-71
2022/03/29 06:59:08;;;;;;;22.30;9.23;;;;;;;4.63;100.00;98114.62;4364792;32;20065;-71
2022/03/29 07:01:36;;;;;;;21.80;11.20;;;;;;;4.36;100.00;98083.09;4379973;32;20073;-73
2022/03/29 07:04:04;;;;;;;19.37;9.57;;;;;;;4.91;100.00;98164.56;4383860;32;20035;-71
2022/03/29 07:06:31;;;;;;;22.70;10.20;;;;;;;4.86;100.00;98152.97;4382880;32;20035;-72
2022/03/29 07:11:43;;;;;;;20.60;9.75;;;;;;;4.65;100.00;98101.84;4375802;32;20044;-72
2022/03/29 07:14:10;;;;;;;24.73;10.48;;;;;;;4.98;100.00;98158.28;4376581;32;20072;-71
2022/03/29 07:16:38;;;;;;;20.08;10.00;;;;;;;4.83;100.00;98134.75;4376791;32;20031;-71
2022/03/29 07:19:08;;;;;;;25.30;11.43;;;;;;;4.93;100.00;98156.34;4377829;32;20435;-70
2022/03/29 07:21:38;;;;;;;25.60;10.50;;;;;;;4.85;100.00;98164.66;4378707;32;20036;-71
2022/03/29 07:24:06;;;;;;;25.50;10.80;;;;;;;4.73;100.00;98165.50;4383499;32;20035;-72
2022/03/29 07:26:33;;;;;;;24.60;10.45;;;;;;;4.49;100.00;98113.22;4382712;32;20395;-71
2022/03/29 07:29:00;;;;;;;31.17;11.05;;;;;;;4.82;100.00;98159.81;4377110;32;20070;-71
2022/03/29 07:31:27;;;;;;;24.12;11.88;;;;;;;4.45;100.00;98112.91;4375202;32;20047;-71
2022/03/29 07:33:53;;;;;;;24.55;12.75;;;;;;;4.76;100.00;98160.75;4377292;32;20793;-71
2022/03/29 07:36:20;;;;;;;28.30;13.15;;;;;;;4.51;100.00;98124.47;4377430;32;20083;-72
2022/03/29 07:38:46;;;;;;;27.92;11.90;;;;;;;4.87;100.00;98173.28;4378338;32;20039;-72
2022/03/29 07:41:13;;;;;;;29.42;14.02;;;;;;;4.81;100.00;98174.19;4379597;32;20087;-74
2022/03/29 07:43:40;;;;;;;30.17;13.60;;;;;;;4.57;100.00;98126.22;4378658;32;20090;-72
2022/03/29 07:46:06;;;;;;;30.17;16.80;;;;;;;4.86;100.00;98163.63;4373087;32;20392;-71
2022/03/29 07:48:33;;;;;;;33.38;15.45;;;;;;;4.66;100.00;98178.16;4386211;32;20039;-71
2022/03/29 07:50:59;;;;;;;29.98;15.45;;;;;;;4.63;100.00;98162.63;4388818;32;20144;-71
2022/03/29 07:53:32;;;;;;;37.95;16.85;;;;;;;4.66;100.00;98171.97;4386689;32;20031;-73
2022/03/29 07:55:59;;;;;;;36.70;17.20;;;;;;;4.61;100.00;98175.38;4380673;32;20059;-72
2022/03/29 07:58:25;;;;;;;42.00;19.00;;;;;;;4.45;100.00;98160.03;4381084;32;20043;-71
2022/03/29 08:00:52;;;;;;;41.83;21.40;;;;;;;4.53;100.00;98173.03;4379545;32;20027;-71
2022/03/29 08:03:21;;;;;;;44.45;20.62;;;;;;;4.44;100.00;98171.78;4375315;32;20131;-71
2022/03/29 08:05:48;;;;;;;41.08;19.83;;;;;;;4.48;100.00;98170.25;4379334;32;20073;-71
2022/03/29 08:08:16;;;;;;;49.45;19.62;;;;;;;4.04;100.00;98111.94;4379120;32;20040;-71
2022/03/29 08:10:45;;;;;;;42.55;20.58;;;;;;;4.26;100.00;98125.53;4372788;32;20031;-72
2022/03/29 08:13:11;;;;;;;36.40;18.87;;;;;;;4.64;100.00;98172.25;4387325;32;20052;-71
2022/03/29 08:15:39;;;;;;;43.08;19.98;;;;;;;4.37;100.00;98114.06;4382411;32;20390;-73
2022/03/29 08:18:07;;;;;;;41.70;19.40;;;;;;;4.70;100.00;98167.81;4379237;32;20087;-71
2022/03/29 08:20:34;;;;;;;45.40;21.15;;;;;;;4.73;100.00;98168.16;4379064;32;20038;-71
2022/03/29 08:23:01;;;;;;;47.20;19.33;;;;;;;4.59;100.00;98166.78;4379907;32;20102;-71
2022/03/29 08:25:29;;;;;;;45.60;20.33;;;;;;;4.26;100.00;98114.88;4352912;32;20040;-71
2022/03/29 08:27:56;;;;;;;42.75;20.05;;;;;;;4.33;100.00;98138.72;4370857;32;20079;-71
2022/03/29 08:30:24;;;;;;;45.80;21.02;;;;;;;4.29;100.00;98135.72;4371154;32;20040;-74
2022/03/29 08:32:52;;;;;;;35.28;18.35;;;;;;;4.25;100.00;98137.22;4363453;32;20061;-73
2022/03/29 08:35:19;;;;;;;38.85;18.67;;;;;;;4.39;100.00;98167.13;4379359;32;20027;-77
2022/03/29 08:37:48;;;;;;;50.67;21.87;;;;;;;4.54;100.00;98180.00;4378452;32;20086;-74
2022/03/29 08:40:19;;;;;;;42.00;20.35;;;;;;;4.53;100.00;98184.53;4378823;32;20389;-73
2022/03/29 08:42:47;;;;;;;48.50;25.00;;;;;;;4.61;100.00;98180.72;4378514;32;20129;-74
2022/03/29 08:45:15;;;;;;;46.13;22.58;;;;;;;4.28;100.00;98127.97;4377457;32;20077;-73
2022/03/29 08:47:44;;;;;;;54.42;22.20;;;;;;;4.51;100.00;98170.59;4371121;32;20034;-74
2022/03/29 08:50:13;;;;;;;48.20;22.27;;;;;;;4.57;100.00;98168.88;4385000;32;20197;-74
2022/03/29 08:52:40;;;;;;;44.35;21.83;;;;;;;4.25;100.00;98117.75;4384243;32;20099;-74
2022/03/29 08:55:09;;;;;;;43.33;21.73;;;;;;;4.48;100.00;98155.09;4386415;32;20073;-73
2022/03/29 08:57:43;;;;;;;55.20;22.08;;;;;;;4.76;100.00;98171.44;4384198;32;20084;-74
2022/03/29 09:00:11;;;;;;;43.47;22.17;;;;;;;4.59;100.00;98134.78;4385418;32;20089;-73
2022/03/29 09:02:38;;;;;;;48.65;22.23;;;;;;;4.75;100.00;98175.12;4384948;32;20023;-74
2022/03/29 09:05:16;;;;;;;47.38;23.60;;;;;;;4.52;100.00;98140.22;4384554;32;20051;-74
2022/03/29 09:07:49;;;;;;;41.03;21.77;;;;;;;4.62;100.00;98139.66;4383850;32;20085;-74
2022/03/29 09:10:16;;;;;;;47.62;24.00;;;;;;;4.52;100.00;98118.91;4371841;32;20039;-74
2022/03/29 09:12:44;;;;;;;45.10;23.02;;;;;;;4.91;100.00;98169.06;4371915;32;20361;-74
2022/03/29 09:15:11;;;;;;;53.40;23.30;;;;;;;4.83;100.00;98170.25;4371044;32;20117;-77
2022/03/29 09:17:47;;;;;;;52.53;22.92;;;;;;;4.86;100.00;98171.63;4369546;32;20467;-74
2022/03/29 09:20:20;;;;;;;52.20;22.80;;;;;;;4.65;100.00;98165.06;4369821;32;20065;-73
2022/03/29 09:22:49;;;;;;;53.28;23.12;;;;;;;4.73;100.00;98165.50;4371642;32;20165;-74
2022/03/29 09:25:24;;;;;;;49.55;23.15;;;;;;;4.95;100.00;98169.44;4370126;32;20065;-77
2022/03/29 09:28:02;;;;;;;47.58;22.65;;;;;;;5.05;100.00;98158.97;4383180;32;20106;-74
2022/03/29 09:30:54;;;;;;;51.20;23.80;;;;;;;5.20;100.00;98153.12;4387671;32;20083;-73
2022/03/29 09:33:32;;;;;;;54.83;22.62;;;;;;;5.34;100.00;98151.00;4378852;32;20079;-73
2022/03/29 09:36:03;;;;;;;48.72;24.90;;;;;;;5.42;100.00;98154.09;4358086;32;20451;-74
2022/03/29 09:38:36;;;;;;;50.42;23.17;;;;;;;5.60;100.00;98149.63;4375841;32;20039;-75
2022/03/29 09:41:04;;;;;;;43.97;21.12;;;;;;;5.70;100.00;98151.69;4385638;32;20061;-74
2022/03/29 09:43:36;;;;;;;74.05;20.75;;;;;;;5.43;100.00;98113.00;4371333;32;20020;-74
2022/03/29 09:46:03;;;;;;;39.53;18.35;;;;;;;5.49;100.00;98142.47;4371966;32;20080;-73
2022/03/29 09:48:39;;;;;;;34.45;18.50;;;;;;;5.76;100.00;98132.84;4383745;32;20063;-76
2022/03/29 09:51:15;;;;;;;37.80;19.55;;;;;;;5.20;100.00;98076.56;4359440;32;20065;-72
2022/03/29 09:53:51;;;;;;;35.78;19.48;;;;;;;5.40;100.00;98097.47;4368049;32;20035;-73
2022/03/29 09:56:38;;;;;;;49.20;18.60;;;;;;;5.21;100.00;98098.72;4382456;32;20039;-73
2022/03/29 09:59:11;;;;;;;42.55;18.17;;;;;;;5.77;100.00;98147.81;4370647;32;20035;-73
2022/03/29 10:01:53;;;;;;;35.22;17.52;;;;;;;5.76;100.00;98143.53;4374137;32;20039;-73
2022/03/29 10:04:20;;;;;;;;;;;;;;;6.08;100.00;98124.31;4385099;32;20365;-74
2022/03/29 10:06:49;;;;;;;23.45;13.77;;;;;;;5.97;100.00;98143.91;4385623;32;20346;-72
2022/03/29 10:09:27;;;;;;;34.97;17.15;;;;;;;5.92;100.00;98146.44;4378953;32;20040;-74
2022/03/29 10:12:03;;;;;;;39.78;16.15;;;;;;;6.08;100.00;98137.69;4369569;32;20364;-74
2022/03/29 10:14:34;;;;;;;30.92;16.10;;;;;;;5.66;100.00;98102.47;4381010;32;20103;-74
2022/03/29 10:17:01;;;;;;;33.30;16.35;;;;;;;5.86;100.00;98139.44;4375214;32;20087;-74
2022/03/29 10:19:28;;;;;;;44.50;17.27;;;;;;;5.32;100.00;98041.81;4360975;32;20091;-75
2022/03/29 10:21:57;;;;;;;39.80;18.67;;;;;;;5.76;100.00;98083.94;4359488;32;20043;-74
2022/03/29 10:24:25;;;;;;;37.47;15.27;;;;;;;6.44;100.00;98140.91;4377618;32;20117;-75
2022/03/29 10:26:55;;;;;;;32.70;16.90;;;;;;;6.52;100.00;98124.44;4383601;32;20047;-74
2022/03/29 10:29:23;;;;;;;32.30;16.00;;;;;;;6.68;100.00;98112.09;4383890;32;20035;-77
2022/03/29 10:31:54;;;;;;;27.48;15.25;;;;;;;6.90;100.00;98117.47;4382537;32;20123;-74
2022/03/29 10:34:26;;;;;;;29.83;16.98;;;;;;;6.59;100.00;98126.16;4384223;32;20048;-74
2022/03/29 10:37:08;;;;;;;30.95;14.38;;;;;;;6.60;100.00;98130.44;4383136;32;20086;-75
2022/03/29 10:39:41;;;;;;;31.83;14.55;;;;;;;6.70;100.00;98119.88;4380816;32;20112;-76
2022/03/29 10:42:44;;;;;;;28.90;12.50;;;;;;;6.23;100.00;98077.50;4369315;32;20044;-75
2022/03/29 10:45:15;;;;;;;;;;;;;;;6.54;100.00;98127.72;4381065;32;20098;-74
2022/03/29 10:47:48;;;;;;;31.98;13.55;;;;;;;6.58;100.00;98097.78;4384225;32;19938;-74
2022/03/29 10:50:15;;;;;;;27.40;13.60;;;;;;;6.77;100.00;98104.47;4379057;32;20019;-74
2022/03/29 10:52:47;;;;;;;31.83;13.05;;;;;;;6.86;100.00;98103.00;4380148;32;20061;-75
2022/03/29 10:55:27;;;;;;;23.75;11.35;;;;;;;6.93;100.00;98107.34;4390755;32;20439;-74
2022/03/29 10:58:12;;;;;;;29.87;12.10;;;;;;;6.65;100.00;98106.44;4378989;32;20351;-79
2022/03/29 11:00:44;;;;;;;22.10;12.25;;;;;;;6.44;100.00;98050.00;4368382;32;20082;-78
2022/03/29 11:03:12;;;;;;;19.45;12.37;;;;;;;6.63;100.00;98093.31;4374840;32;20034;-74
2022/03/29 11:06:17;;;;;;;26.85;12.43;;;;;;;6.72;100.00;98086.47;4383120;32;20418;-74
2022/03/29 11:08:47;;;;;;;42.40;11.95;;;;;;;6.59;100.00;98104.75;4307308;33;20493;-74
2022/03/29 11:11:43;;;;;;;19.67;11.77;;;;;;;6.37;100.00;98086.81;4295156;33;20040;-74
2022/03/29 11:14:35;;;;;;;30.25;12.70;;;;;;;6.77;100.00;98093.78;4297742;33;20086;-72
2022/03/29 11:17:04;;;;;;;34.00;12.50;;;;;;;7.00;100.00;98081.19;4309112;33;20029;-74
2022/03/29 11:19:51;;;;;;;22.73;11.82;;;;;;;6.88;100.00;98071.44;4312175;33;20083;-72
2022/03/29 11:22:29;;;;;;;30.33;12.95;;;;;;;6.99;100.00;98082.25;4313092;33;20045;-73
2022/03/29 11:24:59;;;;;;;29.27;12.75;;;;;;;6.51;100.00;98031.09;4317133;33;20444;-73
2022/03/29 11:27:31;;;;;;;34.83;12.60;;;;;;;6.91;100.00;98083.53;4321612;33;20071;-73
2022/03/29 11:29:58;;;;;;;27.98;12.35;;;;;;;6.81;100.00;98084.22;4324817;33;20036;-73
2022/03/29 11:32:25;;;;;;;29.67;12.55;;;;;;;6.28;100.00;98035.59;4314396;33;20062;-73
2022/03/29 11:34:55;;;;;;;29.05;12.48;;;;;;;6.26;100.00;98093.06;4324331;33;20058;-73
2022/03/29 11:37:28;;;;;;;30.70;14.57;;;;;;;6.09;100.00;98077.81;4320858;33;21051;-73
2022/03/29 11:39:56;;;;;;;25.58;14.18;;;;;;;5.75;100.00;98040.41;4309438;33;20033;-73
2022/03/29 11:42:23;;;;;;;26.00;13.00;;;;;;;5.93;100.00;98089.31;4336405;32;20047;-73