Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:44;;;;;;;11.57;7.23;;;;;4.50;99999.00;;;;4997901;28;20292;-70
2021/12/25 00:03:32;;;;;;;12.53;7.37;;;;;4.60;100003.00;;;;4992005;28;20316;-71
2021/12/25 00:06:18;;;;;;;12.90;6.57;;;;;4.70;100003.00;;;;4994160;28;20269;-70
2021/12/25 00:09:05;;;;;;;12.07;6.73;;;;;4.60;99994.00;;;;5005884;28;20238;-68
2021/12/25 00:11:52;;;;;;;12.73;6.97;;;;;4.60;99998.00;;;;5001486;28;20261;-69
2021/12/25 00:14:39;;;;;;;13.70;7.73;;;;;4.60;100004.00;;;;5000169;28;20640;-69
2021/12/25 00:17:26;;;;;;;14.13;8.23;;;;;4.50;100004.00;;;;4997067;28;20307;-69
2021/12/25 00:20:14;;;;;;;15.03;7.53;;;;;4.50;100006.00;;;;4999409;28;20238;-70
2021/12/25 00:23:04;;;;;;;12.87;7.33;;;;;4.60;100007.00;;;;4997152;28;20860;-70
2021/12/25 00:25:56;;;;;;;13.23;7.40;;;;;4.50;99987.00;;;;4995716;28;20236;-70
2021/12/25 00:28:59;;;;;;;14.27;8.40;;;;;4.50;100011.00;;;;4996855;28;20226;-70
2021/12/25 00:31:52;;;;;;;13.20;8.03;;;;;4.40;100014.00;;;;4989297;28;20242;-70
2021/12/25 00:34:40;;;;;;;13.90;8.20;;;;;4.40;100021.00;;;;5010340;28;20676;-70
2021/12/25 00:37:27;;;;;;;15.57;8.43;;;;;4.40;100013.00;;;;4999908;28;20633;-70
2021/12/25 00:40:14;;;;;;;15.60;8.20;;;;;4.40;100009.00;;;;4988322;28;20227;-71
2021/12/25 00:43:00;;;;;;;16.30;9.07;;;;;4.40;100011.00;;;;5010195;28;20807;-70
2021/12/25 00:45:46;;;;;;;17.23;8.77;;;;;4.30;100015.00;;;;5018766;28;20221;-69
2021/12/25 00:48:34;;;;;;;15.47;8.73;;;;;4.20;100023.00;;;;5009246;28;20261;-71
2021/12/25 00:51:21;;;;;;;15.77;8.90;;;;;4.10;100019.00;;;;5010750;28;20362;-70
2021/12/25 00:54:07;;;;;;;15.00;9.07;;;;;4.30;100029.00;;;;4989107;28;20274;-69
2021/12/25 00:56:54;;;;;;;14.90;8.57;;;;;4.20;100021.00;;;;5006194;28;20308;-68
2021/12/25 00:59:41;;;;;;;18.03;9.57;;;;;4.20;100009.00;;;;4992983;28;20682;-70
2021/12/25 01:02:27;;;;;;;16.23;8.87;;;;;4.20;100027.00;;;;4977230;28;20237;-70
2021/12/25 01:05:17;;;;;;;17.83;9.63;;;;;4.20;100035.00;;;;4984127;28;20749;-70
2021/12/25 01:08:04;;;;;;;16.47;9.30;;;;;4.10;100025.00;;;;5001644;28;20245;-70
2021/12/25 01:10:51;;;;;;;15.30;8.53;;;;;4.10;100020.00;;;;4995032;28;20236;-70
2021/12/25 01:13:42;;;;;;;14.77;8.63;;;;;4.00;100029.00;;;;4991174;28;20717;-70
2021/12/25 01:16:55;;;;;;;15.00;8.97;;;;;4.00;100010.00;;;;4997743;28;20391;-70
2021/12/25 01:19:51;;;;;;;16.03;8.97;;;;;4.00;100023.00;;;;5006183;28;20324;-69
2021/12/25 01:32:37;;;;;;;16.40;9.07;;;;;3.90;100038.00;;;;4998398;28;20242;-71
2021/12/25 01:35:58;;;;;;;14.70;8.10;;;;;3.90;100032.00;;;;5013275;28;20222;-71
2021/12/25 01:39:01;;;;;;;15.47;9.30;;;;;3.80;100036.00;;;;5006325;28;20278;-71
2021/12/25 01:47:59;;;;;;;19.83;9.73;;;;;3.80;100036.00;;;;4997391;28;20232;-70
2021/12/25 01:50:46;;;;;;;17.77;10.17;;;;;3.80;100022.00;;;;5000614;28;20236;-71
2021/12/25 01:53:32;;;;;;;19.53;10.40;;;;;3.70;100051.00;;;;5006248;28;20828;-70
2021/12/25 01:56:20;;;;;;;18.60;10.10;;;;;3.70;100040.00;;;;5006296;28;20221;-69
2021/12/25 01:59:06;;;;;;;17.03;9.87;;;;;3.70;100033.00;;;;5004934;28;20232;-71
2021/12/25 02:01:53;;;;;;;17.03;9.47;;;;;3.60;100017.00;;;;5008920;28;20233;-70
2021/12/25 02:04:42;;;;;;;18.40;10.03;;;;;3.60;100032.00;;;;5012443;28;20221;-69
2021/12/25 02:07:28;;;;;;;17.00;9.63;;;;;3.50;100036.00;;;;5022377;28;20281;-70
2021/12/25 02:10:16;;;;;;;17.13;9.30;;;;;3.60;100038.00;;;;5010575;28;20231;-71
2021/12/25 02:13:04;;;;;;;20.73;10.97;;;;;3.50;100044.00;;;;4999267;28;20353;-70
2021/12/25 02:15:59;;;;;;;16.03;9.50;;;;;3.50;100050.00;;;;5009002;28;20271;-71
2021/12/25 02:19:00;;;;;;;15.63;9.43;;;;;3.50;100024.00;;;;4983443;28;20242;-70
2021/12/25 02:21:50;;;;;;;19.00;10.33;;;;;3.40;100054.00;;;;4983438;28;20362;-70
2021/12/25 02:24:37;;;;;;;18.87;10.47;;;;;3.50;100051.00;;;;5010359;28;20240;-71
2021/12/25 02:27:23;;;;;;;16.10;8.77;;;;;3.30;100050.00;;;;5013339;28;20225;-71
2021/12/25 02:30:11;;;;;;;19.57;10.07;;;;;3.30;100053.00;;;;5001508;28;20229;-70
2021/12/25 02:32:58;;;;;;;17.20;8.70;;;;;3.20;100045.00;;;;5003465;28;20261;-70
2021/12/25 02:35:45;;;;;;;17.17;9.53;;;;;3.30;100039.00;;;;4987726;28;20229;-68
2021/12/25 02:38:34;;;;;;;17.97;8.80;;;;;3.30;100037.00;;;;4973359;28;20627;-71
2021/12/25 02:41:20;;;;;;;18.50;9.67;;;;;3.30;100038.00;;;;4985923;28;20368;-69
2021/12/25 02:44:07;;;;;;;18.03;9.70;;;;;3.20;100031.00;;;;5010239;28;20238;-71
2021/12/25 02:46:55;;;;;;;18.00;9.60;;;;;3.20;100027.00;;;;5010661;28;20227;-70
2021/12/25 02:49:41;;;;;;;17.67;9.87;;;;;3.10;100025.00;;;;5021871;28;20284;-71
2021/12/25 02:52:27;;;;;;;14.97;7.83;;;;;3.00;100026.00;;;;4994639;28;20227;-70
2021/12/25 02:55:15;;;;;;;16.47;8.67;;;;;3.10;100023.00;;;;4986550;28;20222;-67
2021/12/25 02:58:01;;;;;;;16.40;8.73;;;;;3.00;100023.00;;;;5000063;28;20362;-70
2021/12/25 03:00:50;;;;;;;14.57;7.77;;;;;3.00;100019.00;;;;4980216;28;20230;-70
2021/12/25 03:03:37;;;;;;;13.87;7.73;;;;;3.10;100012.00;;;;5007306;28;20238;-70
2021/12/25 03:06:25;;;;;;;15.53;8.60;;;;;3.00;100034.00;;;;5008922;28;20242;-70
2021/12/25 03:09:11;;;;;;;15.10;8.27;;;;;3.00;100040.00;;;;5003132;28;20236;-71
2021/12/25 03:11:59;;;;;;;13.40;7.73;;;;;2.90;100038.00;;;;5014668;28;20300;-69
2021/12/25 03:15:04;;;;;;;15.10;7.70;;;;;2.80;100022.00;;;;5013112;28;20227;-69
2021/12/25 03:17:51;;;;;;;13.07;6.87;;;;;2.80;100027.00;;;;5010200;28;20237;-69
2021/12/25 03:20:40;;;;;;;12.77;7.53;;;;;2.60;100034.00;;;;5011384;28;20820;-68
2021/12/25 03:23:28;;;;;;;18.20;7.37;;;;;2.70;100032.00;;;;5010890;28;20230;-69
2021/12/25 03:26:14;;;;;;;15.27;6.67;;;;;2.80;100035.00;;;;4989238;28;20230;-70
2021/12/25 03:29:04;;;;;;;15.77;7.07;;;;;2.60;100035.00;;;;4993505;28;20734;-70
2021/12/25 03:31:51;;;;;;;14.50;7.23;;;;;2.70;100035.00;;;;4982391;28;20287;-70
2021/12/25 03:34:38;;;;;;;13.80;7.73;;;;;2.60;100041.00;;;;5010451;28;20237;-71
2021/12/25 03:37:24;;;;;;;12.20;6.90;;;;;2.70;100028.00;;;;5014363;28;20244;-70
2021/12/25 03:40:12;;;;;;;10.27;6.33;;;;;2.70;100049.00;;;;5015422;28;20701;-70
2021/12/25 03:42:58;;;;;;;12.40;6.40;;;;;2.80;100043.00;;;;5002258;28;20378;-70
2021/12/25 03:45:46;;;;;;;13.63;6.80;;;;;2.60;100034.00;;;;4990226;28;20223;-70
2021/12/25 03:48:57;;;;;;;13.50;7.00;;;;;2.50;100038.00;;;;5010558;28;20235;-69
2021/12/25 03:57:56;;;;;;;10.43;6.03;;;;;2.50;100043.00;;;;5004049;28;20657;-71
2021/12/25 04:00:46;;;;;;;12.77;5.90;;;;;2.30;100045.00;;;;4987801;28;20339;-71
2021/12/25 04:03:44;;;;;;;15.53;6.67;;;;;2.40;100039.00;;;;5012897;28;20717;-70
2021/12/25 04:06:32;;;;;;;10.27;5.67;;;;;2.30;100034.00;;;;5022641;28;20716;-69
2021/12/25 04:09:24;;;;;;;11.40;6.37;;;;;2.30;100038.00;;;;5011809;28;20246;-70
2021/12/25 04:12:12;;;;;;;11.03;5.80;;;;;2.40;100053.00;;;;5018097;28;20239;-69
2021/12/25 04:14:58;;;;;;;9.70;6.20;;;;;2.40;100051.00;;;;5001962;28;20942;-70
2021/12/25 04:17:45;;;;;;;11.10;6.20;;;;;2.30;100048.00;;;;4984992;28;20226;-70
2021/12/25 04:20:33;;;;;;;12.43;6.17;;;;;2.40;100062.00;;;;4994604;28;20958;-70
2021/12/25 04:23:24;;;;;;;10.53;5.70;;;;;2.30;100065.00;;;;4985211;28;20239;-70
2021/12/25 04:26:12;;;;;;;13.70;6.43;;;;;2.20;100056.00;;;;5012737;28;20222;-69
2021/12/25 04:29:06;;;;;;;11.93;6.60;;;;;2.20;100053.00;;;;5011736;28;20249;-69
2021/12/25 04:32:13;;;;;;;11.67;6.23;;;;;2.40;100047.00;;;;4980582;28;20254;-70
2021/12/25 05:01:42;;;;;;;11.53;6.27;;;;;2.10;100085.00;;;;5008423;28;20312;-70
2021/12/25 05:03:01;;;;;;;10.73;5.37;;;;;2.10;100080.00;;;;4996671;28;20237;-70
2021/12/25 05:05:48;;;;;;;11.53;5.47;;;;;1.90;100080.00;;;;5002315;28;20225;-69
2021/12/25 05:08:34;;;;;;;8.13;4.83;;;;;1.80;100084.00;;;;4994820;28;20238;-67
2021/12/25 05:11:22;;;;;;;8.47;4.33;;;;;1.80;100087.00;;;;4987252;28;20690;-68
2021/12/25 05:14:11;;;;;;;7.77;4.63;;;;;1.80;100090.00;;;;5013260;28;20747;-70
2021/12/25 05:16:59;;;;;;;6.03;4.27;;;;;1.60;100091.00;;;;5001225;28;20330;-68
2021/12/25 05:19:45;;;;;;;9.53;5.27;;;;;1.70;100061.00;;;;4980988;28;20253;-68
2021/12/25 05:22:32;;;;;;;6.20;4.53;;;;;1.70;100090.00;;;;5008775;28;20230;-70
2021/12/25 05:25:18;;;;;;;7.93;5.20;;;;;1.70;100093.00;;;;4987276;28;20222;-70
2021/12/25 05:28:06;;;;;;;6.30;4.00;;;;;1.80;100094.00;;;;5008097;28;20233;-69
2021/12/25 05:30:53;;;;;;;9.03;4.17;;;;;1.90;100105.00;;;;5010179;28;20224;-70
2021/12/25 05:33:40;;;;;;;6.60;4.43;;;;;1.70;100123.00;;;;5009232;28;20233;-69
2021/12/25 05:36:28;;;;;;;7.00;4.10;;;;;1.70;100113.00;;;;5009486;28;20225;-69
2021/12/25 05:39:15;;;;;;;6.70;4.60;;;;;1.60;100112.00;;;;5013078;28;20959;-70
2021/12/25 05:42:01;;;;;;;11.77;4.87;;;;;1.60;100105.00;;;;4999755;28;20583;-70
2021/12/25 05:44:48;;;;;;;7.23;4.77;;;;;1.50;100119.00;;;;5007514;28;20272;-70
2021/12/25 05:47:35;;;;;;;6.40;4.17;;;;;1.60;100117.00;;;;5001086;28;20233;-70
2021/12/25 05:50:22;;;;;;;4.80;3.40;;;;;1.40;100121.00;;;;4988419;28;20226;-69
2021/12/25 05:53:08;;;;;;;9.23;4.60;;;;;1.30;100136.00;;;;5003217;28;20824;-70
2021/12/25 05:55:55;;;;;;;6.47;4.10;;;;;1.40;100139.00;;;;4996162;28;20292;-69
2021/12/25 05:58:42;;;;;;;9.77;4.13;;;;;1.40;100133.00;;;;5013420;28;20222;-70
2021/12/25 06:01:30;;;;;;;9.27;4.10;;;;;1.30;100143.00;;;;5005455;28;20240;-69
2021/12/25 06:04:17;;;;;;;5.87;4.13;;;;;1.30;100125.00;;;;5003543;28;20337;-69
2021/12/25 06:07:04;;;;;;;7.27;4.30;;;;;1.30;100134.00;;;;5007348;28;20225;-69
2021/12/25 06:09:50;;;;;;;5.87;4.23;;;;;1.50;100146.00;;;;5001400;28;20559;-67
2021/12/25 06:12:37;;;;;;;5.83;4.10;;;;;1.30;100141.00;;;;5016650;28;20241;-69
2021/12/25 06:15:24;;;;;;;7.23;4.07;;;;;1.30;100138.00;;;;5015330;28;20257;-69
2021/12/25 06:18:13;;;;;;;5.93;4.17;;;;;1.20;100146.00;;;;5014290;28;20240;-69
2021/12/25 06:20:59;;;;;;;6.00;4.00;;;;;1.20;100146.00;;;;5015837;28;20355;-69
2021/12/25 06:23:46;;;;;;;5.53;3.93;;;;;1.20;100147.00;;;;4998599;28;20237;-65
2021/12/25 06:26:52;;;;;;;6.40;4.30;;;;;1.20;100152.00;;;;5005450;28;20250;-69
2021/12/25 06:29:38;;;;;;;5.37;3.93;;;;;1.20;100147.00;;;;5014452;28;20721;-69
2021/12/25 06:32:24;;;;;;;7.00;4.53;;;;;1.20;100139.00;;;;5017854;28;20237;-69
2021/12/25 06:35:12;;;;;;;8.20;4.40;;;;;1.20;100153.00;;;;4989856;28;20309;-70
2021/12/25 06:37:58;;;;;;;7.30;4.03;;;;;1.10;100161.00;;;;4982014;28;20246;-69
2021/12/25 06:40:46;;;;;;;5.33;3.90;;;;;1.00;100162.00;;;;4978594;28;20366;-69
2021/12/25 06:43:32;;;;;;;12.33;5.07;;;;;1.00;100166.00;;;;5012598;28;20242;-69
2021/12/25 06:46:19;;;;;;;8.47;4.40;;;;;1.00;100178.00;;;;4989749;28;20303;-69
2021/12/25 06:49:05;;;;;;;7.73;4.50;;;;;1.10;100182.00;;;;5010857;28;20233;-69
2021/12/25 06:51:53;;;;;;;8.87;4.53;;;;;1.00;100174.00;;;;4990311;28;20243;-67
2021/12/25 06:54:39;;;;;;;7.97;5.07;;;;;0.90;100176.00;;;;5020748;28;20242;-68
2021/12/25 06:57:27;;;;;;;9.97;5.00;;;;;1.00;100185.00;;;;5007516;28;20221;-69
2021/12/25 07:00:19;;;;;;;9.17;4.93;;;;;0.90;100176.00;;;;4984841;28;20250;-69
2021/12/25 07:03:06;;;;;;;7.83;4.30;;;;;1.00;100196.00;;;;5011991;28;20241;-69
2021/12/25 07:05:52;;;;;;;9.43;4.87;;;;;1.00;100189.00;;;;4993449;28;20234;-69
2021/12/25 07:08:40;;;;;;;8.27;4.50;;;;;0.90;100170.00;;;;5007106;28;20304;-69
2021/12/25 07:11:26;;;;;;;10.90;4.40;;;;;0.90;100194.00;;;;5007898;28;20230;-69
2021/12/25 07:14:13;;;;;;;12.60;5.00;;;;;0.90;100194.00;;;;5015216;28;20351;-68
2021/12/25 07:17:00;;;;;;;6.80;4.27;;;;;1.00;100193.00;;;;5011339;28;20354;-68
2021/12/25 07:19:46;;;;;;;6.97;4.37;;;;;0.90;100194.00;;;;4999457;28;20230;-69
2021/12/25 07:22:33;;;;;;;6.23;3.90;;;;;0.80;100199.00;;;;4998874;28;20374;-68
2021/12/25 07:25:21;;;;;;;6.30;4.20;;;;;0.70;100206.00;;;;4992461;28;20233;-69
2021/12/25 07:28:07;;;;;;;7.63;4.23;;;;;0.70;100199.00;;;;4976909;28;20278;-67
2021/12/25 07:30:55;;;;;;;8.03;4.63;;;;;0.70;100200.00;;;;4989756;28;20230;-68
2021/12/25 07:33:42;;;;;;;7.10;4.10;;;;;0.70;100211.00;;;;4996672;28;20233;-67
2021/12/25 07:36:29;;;;;;;5.90;3.90;;;;;0.70;100215.00;;;;4997743;28;20246;-69
2021/12/25 07:39:15;;;;;;;6.87;3.60;;;;;0.80;100216.00;;;;4988788;28;20578;-70
2021/12/25 07:42:03;;;;;;;5.80;3.40;;;;;0.70;100216.00;;;;4984257;28;20766;-70
2021/12/25 07:44:54;;;;;;;4.40;3.03;;;;;0.90;100216.00;;;;5007483;28;20242;-71
2021/12/25 07:47:47;;;;;;;6.00;3.60;;;;;0.80;100222.00;;;;5011142;28;20229;-71
2021/12/25 07:50:36;;;;;;;4.67;3.37;;;;;0.80;100225.00;;;;5009710;28;20233;-70
2021/12/25 07:53:22;;;;;;;9.33;3.23;;;;;0.70;100235.00;;;;5011660;28;20237;-70
2021/12/25 07:56:09;;;;;;;4.73;3.47;;;;;0.90;100235.00;;;;5015736;28;20232;-71
2021/12/25 07:58:56;;;;;;;7.00;4.17;;;;;0.80;100232.00;;;;4998930;28;20223;-70
2021/12/25 08:01:43;;;;;;;3.07;2.67;;;;;0.80;100239.00;;;;5004375;28;20666;-70
2021/12/25 08:04:29;;;;;;;3.83;2.10;;;;;0.70;100235.00;;;;5019709;28;20279;-70
2021/12/25 08:07:16;;;;;;;3.87;2.43;;;;;0.50;100238.00;;;;4982578;28;20255;-71
2021/12/25 08:10:12;;;;;;;7.50;3.43;;;;;0.60;100247.00;;;;5003276;28;20789;-70
2021/12/25 08:12:59;;;;;;;5.03;2.77;;;;;0.80;100251.00;;;;4985737;28;20319;-71
2021/12/25 08:15:47;;;;;;;4.00;2.63;;;;;0.60;100245.00;;;;4981515;28;20242;-71
2021/12/25 08:18:33;;;;;;;5.93;2.20;;;;;0.60;100267.00;;;;5021292;28;20275;-72
2021/12/25 08:21:20;;;;;;;5.30;2.17;;;;;0.50;100263.00;;;;5015593;28;20881;-70
2021/12/25 08:24:06;;;;;;;2.63;1.77;;;;;0.50;100260.00;;;;5013580;28;20245;-71
2021/12/25 08:26:53;;;;;;;2.77;2.10;;;;;0.50;100264.00;;;;5011614;28;20257;-72
2021/12/25 08:29:39;;;;;;;2.63;1.90;;;;;0.30;100266.00;;;;5007580;28;20253;-71
2021/12/25 08:32:28;;;;;;;2.57;1.80;;;;;0.50;100268.00;;;;5007791;28;20731;-71
2021/12/25 08:35:16;;;;;;;4.07;1.87;;;;;0.60;100271.00;;;;5004317;28;20238;-72
2021/12/25 08:38:03;;;;;;;4.97;2.23;;;;;0.50;100275.00;;;;5000669;28;20296;-71
2021/12/25 08:40:53;;;;;;;2.33;1.70;;;;;0.40;100285.00;;;;5000102;28;20226;-71
2021/12/25 08:43:46;;;;;;;1.80;1.60;;;;;0.30;100281.00;;;;5007039;28;20315;-70
2021/12/25 08:46:45;;;;;;;2.07;1.80;;;;;0.30;100282.00;;;;5007060;28;20288;-70
2021/12/25 08:49:35;;;;;;;6.30;1.63;;;;;0.30;100288.00;;;;5004296;28;20299;-72
2021/12/25 08:52:23;;;;;;;1.80;1.40;;;;;0.40;100292.00;;;;4991347;28;20225;-73
2021/12/25 08:55:09;;;;;;;1.63;1.40;;;;;0.30;100293.00;;;;4994710;28;20595;-74
2021/12/25 08:57:56;;;;;;;1.70;1.40;;;;;0.30;100295.00;;;;4988123;28;20234;-74
2021/12/25 09:00:43;;;;;;;3.97;1.60;;;;;0.20;100301.00;;;;4981895;28;20270;-73
2021/12/25 09:03:31;;;;;;;1.60;1.37;;;;;0.20;100300.00;;;;4989879;28;20234;-73
2021/12/25 09:06:19;;;;;;;2.37;1.43;;;;;0.20;100295.00;;;;4987704;28;20319;-72
2021/12/25 09:09:06;;;;;;;1.70;1.40;;;;;0.20;100300.00;;;;4974716;28;20227;-72
2021/12/25 09:11:53;;;;;;;1.50;1.40;;;;;0.20;100316.00;;;;4975714;28;20235;-72
2021/12/25 09:14:40;;;;;;;3.47;1.30;;;;;0.20;100318.00;;;;4985860;28;20222;-71
2021/12/25 09:17:26;;;;;;;1.73;1.63;;;;;0.10;100306.00;;;;4994696;28;20222;-70
2021/12/25 09:20:17;;;;;;;3.43;1.87;;;;;0.30;100324.00;;;;4998892;28;20278;-70
2021/12/25 09:23:04;;;;;;;2.83;1.43;;;;;0.40;100316.00;;;;4997012;28;20233;-70
2021/12/25 09:25:51;;;;;;;2.33;1.43;;;;;0.40;100325.00;;;;4989741;28;20776;-72
2021/12/25 09:28:38;;;;;;;3.03;1.47;;;;;0.30;100318.00;;;;4993394;28;20238;-70
2021/12/25 09:31:24;;;;;;;1.60;1.50;;;;;0.30;100319.00;;;;5021739;28;20229;-70
2021/12/25 09:34:11;;;;;;;2.30;1.50;;;;;0.20;100276.00;;;;4991069;28;20234;-70
2021/12/25 09:36:58;;;;;;;2.00;1.50;;;;;0.30;100331.00;;;;4994120;28;20290;-71
2021/12/25 09:39:46;;;;;;;2.20;1.50;;;;;0.20;100332.00;;;;4980057;28;20230;-69
2021/12/25 09:42:32;;;;;;;2.30;1.50;;;;;0.40;100330.00;;;;4987158;28;20314;-70
2021/12/25 09:45:18;;;;;;;1.90;1.40;;;;;0.30;100323.00;;;;4983294;28;20234;-70
2021/12/25 09:48:06;;;;;;;2.33;1.60;;;;;0.30;100335.00;;;;5010800;28;20706;-69
2021/12/25 09:50:54;;;;;;;1.67;1.50;;;;;0.30;100332.00;;;;4983862;28;20250;-71
2021/12/25 09:53:41;;;;;;;5.00;1.80;;;;;0.20;100337.00;;;;5008303;28;20225;-70
2021/12/25 09:56:30;;;;;;;6.43;3.40;;;;;0.10;100333.00;;;;5010673;28;20234;-71
2021/12/25 09:59:17;;;;;;;20.53;5.67;;;;;0.20;100359.00;;;;4987488;28;20282;-70
2021/12/25 10:02:04;;;;;;;2.87;1.70;;;;;0.30;100369.00;;;;5000761;28;20274;-69
2021/12/25 10:04:53;;;;;;;9.87;3.63;;;;;0.20;100355.00;;;;4975861;28;20246;-72
2021/12/25 10:07:40;;;;;;;2.77;1.73;;;;;0.30;100350.00;;;;4980193;28;20399;-70
2021/12/25 10:10:37;;;;;;;2.77;1.67;;;;;0.30;100352.00;;;;4986169;28;20230;-71
2021/12/25 10:13:28;;;;;;;2.67;1.60;;;;;0.40;100357.00;;;;4987684;28;20306;-72
2021/12/25 10:16:23;;;;;;;4.00;1.70;;;;;0.50;100350.00;;;;4984681;28;20305;-72
2021/12/25 10:19:14;;;;;;;6.10;1.73;;;;;0.80;100352.00;;;;4991186;28;20320;-71
2021/12/25 10:22:06;;;;;;;4.20;1.47;;;;;0.70;100345.00;;;;4994954;28;20238;-72
2021/12/25 10:25:06;;;;;;;1.60;1.50;;;;;0.70;100343.00;;;;5007747;28;20234;-71
2021/12/25 10:27:56;;;;;;;2.00;1.80;;;;;0.90;100351.00;;;;4992729;28;20234;-72
2021/12/25 10:30:53;;;;;;;3.43;2.03;;;;;0.90;100346.00;;;;5012769;28;20221;-70
2021/12/25 10:33:42;;;;;;;2.63;1.50;;;;;1.00;100355.00;;;;5011772;28;20372;-69
2021/12/25 10:36:30;;;;;;;3.17;1.90;;;;;0.90;100362.00;;;;4992057;28;20736;-67
2021/12/25 10:39:19;;;;;;;1.77;1.57;;;;;1.00;100350.00;;;;5017976;28;20901;-70
2021/12/25 10:42:11;;;;;;;2.20;1.67;;;;;1.10;100341.00;;;;5014544;28;20619;-70
2021/12/25 10:45:01;;;;;;;2.77;1.80;;;;;1.10;100347.00;;;;4996185;28;20674;-70
2021/12/25 10:48:00;;;;;;;2.67;1.70;;;;;1.10;100335.00;;;;5001964;28;20229;-70
2021/12/25 10:50:48;;;;;;;2.53;1.60;;;;;1.10;100346.00;;;;5008596;28;20230;-70
2021/12/25 10:53:41;;;;;;;2.93;1.90;;;;;1.10;100350.00;;;;5000467;28;20332;-71
2021/12/25 10:56:35;;;;;;;2.30;1.70;;;;;1.10;100354.00;;;;4989583;28;20234;-73
2021/12/25 10:59:21;;;;;;;2.90;2.00;;;;;1.30;100352.00;;;;4980017;28;20239;-71
2021/12/25 11:02:07;;;;;;;2.13;1.53;;;;;1.30;100356.00;;;;4989571;28;20233;-68
2021/12/25 11:04:55;;;;;;;1.37;1.27;;;;;1.30;100360.00;;;;5005763;28;20228;-70
2021/12/25 11:07:41;;;;;;;4.43;1.60;;;;;1.30;100366.00;;;;4994096;28;20230;-68
2021/12/25 11:10:29;;;;;;;1.70;1.40;;;;;1.40;100347.00;;;;4997113;28;20852;-68
2021/12/25 11:13:19;;;;;;;2.47;1.50;;;;;1.40;100320.00;;;;5005876;28;20230;-69
2021/12/25 11:16:21;;;;;;;2.70;2.07;;;;;1.30;100342.00;;;;4996587;28;20249;-72
2021/12/25 11:19:11;;;;;;;1.57;1.43;;;;;1.50;100342.00;;;;4990211;28;20265;-69
2021/12/25 11:22:00;;;;;;;2.80;1.60;;;;;1.70;100340.00;;;;5001177;28;20748;-71
2021/12/25 11:24:48;;;;;;;1.30;1.20;;;;;1.80;100324.00;;;;4974892;28;20234;-67
2021/12/25 11:27:35;;;;;;;4.67;1.90;;;;;1.60;100339.00;;;;5007950;28;20862;-68
2021/12/25 11:30:25;;;;;;;3.33;1.90;;;;;1.60;100336.00;;;;5008919;28;20362;-67
2021/12/25 11:33:12;;;;;;;2.10;1.90;;;;;1.60;100326.00;;;;5024713;28;20265;-71
2021/12/25 11:35:58;;;;;;;10.40;4.73;;;;;1.60;100332.00;;;;5010451;28;20313;-71
2021/12/25 11:38:46;;;;;;;2.37;2.00;;;;;1.60;100330.00;;;;5005917;28;20225;-70
2021/12/25 11:41:33;;;;;;;2.57;1.63;;;;;1.70;100333.00;;;;5000187;28;20636;-71
2021/12/25 11:44:30;;;;;;;2.17;1.80;;;;;1.70;100335.00;;;;4992394;28;20796;-71
2021/12/25 11:47:31;;;;;;;4.83;2.07;;;;;1.70;100334.00;;;;5014326;28;20233;-70
2021/12/25 11:50:20;;;;;;;3.80;1.80;;;;;1.70;100337.00;;;;5010022;28;20229;-70
2021/12/25 11:53:15;;;;;;;3.23;2.00;;;;;2.00;100339.00;;;;5009681;28;20233;-71
2021/12/25 11:59:14;;;;;;;3.57;2.00;;;;;1.90;100340.00;;;;4983716;28;20869;-72
2021/12/25 12:02:03;;;;;;;2.37;1.87;;;;;2.00;100333.00;;;;5001294;28;20222;-71
2021/12/25 12:05:18;;;;;;;1.77;1.60;;;;;1.90;100330.00;;;;4980424;28;20238;-70
2021/12/25 12:08:09;;;;;;;2.90;2.07;;;;;2.00;100312.00;;;;5005994;28;20230;-68
2021/12/25 12:11:00;;;;;;;2.70;1.60;;;;;1.90;100322.00;;;;5011659;28;20301;-70
2021/12/25 12:13:48;;;;;;;3.80;2.00;;;;;1.90;100319.00;;;;5007160;28;20249;-70
2021/12/25 12:16:39;;;;;;;3.20;2.20;;;;;1.90;100309.00;;;;5019642;28;20245;-69
2021/12/25 12:19:45;;;;;;;6.63;2.30;;;;;2.00;100323.00;;;;5019746;28;20225;-72
2021/12/25 12:22:53;;;;;;;1.90;1.60;;;;;2.10;100312.00;;;;5012778;28;20339;-72
2021/12/25 12:26:01;;;;;;;2.17;1.50;;;;;2.10;100323.00;;;;4988781;28;20320;-70
2021/12/25 12:28:53;;;;;;;1.97;1.40;;;;;1.90;100321.00;;;;4997262;28;20716;-72
2021/12/25 12:31:43;;;;;;;2.33;1.70;;;;;1.90;100337.00;;;;4985977;28;20305;-72
2021/12/25 12:34:35;;;;;;;4.80;1.90;;;;;1.70;100314.00;;;;4997423;28;20337;-72
2021/12/25 12:37:29;;;;;;;2.17;1.80;;;;;1.80;100306.00;;;;4992041;28;20242;-72
2021/12/25 12:40:26;;;;;;;5.67;3.20;;;;;1.90;100312.00;;;;5003650;28;20280;-71
2021/12/25 12:43:14;;;;;;;2.83;1.30;;;;;1.70;100316.00;;;;5010140;28;20241;-69
2021/12/25 12:46:01;;;;;;;3.87;1.90;;;;;1.70;100317.00;;;;5007383;28;20656;-69
2021/12/25 12:49:03;;;;;;;4.37;2.67;;;;;1.50;100316.00;;;;5008809;28;20720;-72
2021/12/25 12:52:11;;;;;;;6.27;2.80;;;;;1.70;100321.00;;;;4983456;28;20234;-73
2021/12/25 12:55:01;;;;;;;6.20;2.77;;;;;1.70;100324.00;;;;5000395;28;20684;-72
2021/12/25 12:57:47;;;;;;;4.93;2.60;;;;;1.60;100323.00;;;;5014837;28;20237;-71
2021/12/25 13:00:34;;;;;;;7.43;3.30;;;;;1.50;100330.00;;;;4983492;28;20319;-72
2021/12/25 13:03:23;;;;;;;3.57;2.00;;;;;1.50;100330.00;;;;4982558;28;20302;-71
2021/12/25 13:06:13;;;;;;;3.57;2.00;;;;;1.50;100342.00;;;;4985563;28;20324;-71
2021/12/25 13:09:03;;;;;;;6.60;4.03;;;;;1.40;100341.00;;;;5001796;28;20705;-71
2021/12/25 13:11:58;;;;;;;6.43;2.87;;;;;1.50;100344.00;;;;4996918;28;20243;-70
2021/12/25 13:14:44;;;;;;;10.17;3.73;;;;;1.70;100348.00;;;;4998527;28;21021;-70
2021/12/25 13:17:31;;;;;;;7.67;3.10;;;;;1.60;100346.00;;;;5005109;28;20381;-72
2021/12/25 13:20:19;;;;;;;5.60;3.53;;;;;1.60;100353.00;;;;5004397;28;20748;-71
2021/12/25 13:23:08;;;;;;;3.47;1.90;;;;;1.60;100342.00;;;;5004881;28;20230;-71
2021/12/25 13:25:57;;;;;;;3.20;2.37;;;;;1.50;100351.00;;;;5000593;28;20233;-73
2021/12/25 13:28:46;;;;;;;1.60;1.40;;;;;1.40;100351.00;;;;5004792;28;20230;-73
2021/12/25 13:31:35;;;;;;;3.57;2.00;;;;;1.40;100348.00;;;;5003565;28;20237;-71
2021/12/25 13:34:23;;;;;;;3.70;2.50;;;;;1.50;100356.00;;;;5004277;28;20733;-68
2021/12/25 13:37:16;;;;;;;4.53;2.43;;;;;1.40;100352.00;;;;5000174;28;20902;-70
2021/12/25 13:40:08;;;;;;;5.27;2.87;;;;;1.40;100350.00;;;;4982415;28;20354;-70
2021/12/25 13:42:54;;;;;;;3.97;2.27;;;;;1.50;100352.00;;;;4983550;28;21169;-67
2021/12/25 13:45:41;;;;;;;4.10;2.77;;;;;1.50;100358.00;;;;5011813;28;20742;-70
2021/12/25 13:48:37;;;;;;;4.53;2.37;;;;;1.50;100359.00;;;;4984081;28;20237;-70
2021/12/25 13:51:24;;;;;;;3.53;2.03;;;;;1.50;100358.00;;;;5018257;28;20726;-68
2021/12/25 13:54:18;;;;;;;4.30;2.40;;;;;1.40;100353.00;;;;5003960;28;20265;-68
2021/12/25 13:57:06;;;;;;;4.47;1.97;;;;;1.50;100348.00;;;;5003955;28;20933;-71
2021/12/25 13:59:54;;;;;;;2.20;1.70;;;;;1.50;100353.00;;;;4992106;28;20233;-69
2021/12/25 14:02:43;;;;;;;3.60;1.90;;;;;1.50;100356.00;;;;5005455;28;20931;-70
2021/12/25 14:05:33;;;;;;;4.87;2.20;;;;;1.50;100358.00;;;;5005348;28;20319;-70
2021/12/25 14:08:23;;;;;;;4.53;2.00;;;;;1.30;100358.00;;;;4973272;28;20254;-70
2021/12/25 14:11:11;;;;;;;2.83;2.00;;;;;1.20;100363.00;;;;4976531;28;20232;-70
2021/12/25 14:13:57;;;;;;;4.57;2.00;;;;;1.30;100366.00;;;;5001699;28;20311;-72
2021/12/25 14:16:44;;;;;;;3.40;1.90;;;;;1.30;100362.00;;;;4993711;28;20286;-72
2021/12/25 14:19:31;;;;;;;2.03;1.50;;;;;1.30;100370.00;;;;5018975;28;20248;-71
2021/12/25 14:22:20;;;;;;;2.77;1.90;;;;;1.40;100347.00;;;;4990116;28;20234;-70
2021/12/25 14:25:09;;;;;;;3.53;1.73;;;;;1.50;100368.00;;;;5002087;28;20299;-70
2021/12/25 14:28:06;;;;;;;1.70;1.33;;;;;1.30;100369.00;;;;4977176;28;20234;-70
2021/12/25 14:31:00;;;;;;;2.67;1.80;;;;;1.10;100365.00;;;;4978927;28;20737;-70
2021/12/25 14:33:56;;;;;;;3.40;2.20;;;;;1.30;100371.00;;;;4983493;28;20231;-70
2021/12/25 14:36:44;;;;;;;2.93;1.70;;;;;1.20;100375.00;;;;5008175;28;20395;-69
2021/12/25 14:39:30;;;;;;;5.70;1.80;;;;;1.20;100375.00;;;;5008607;28;20328;-70
2021/12/25 14:42:16;;;;;;;3.93;2.33;;;;;1.30;100381.00;;;;4986173;28;20261;-70
2021/12/25 14:45:05;;;;;;;6.77;3.77;;;;;1.30;100382.00;;;;5001787;28;20724;-69
2021/12/25 14:47:54;;;;;;;4.37;2.37;;;;;1.20;100385.00;;;;5011953;28;20229;-69
2021/12/25 14:50:41;;;;;;;4.33;1.97;;;;;1.20;100383.00;;;;4991922;28;20245;-69
2021/12/25 14:53:28;;;;;;;3.40;2.33;;;;;1.30;100383.00;;;;5002368;28;20227;-70